Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 03:02:34;;;;;;;3.63;1.00;;;15.80;99.20;;;;;;5065376;28;20878;-75
2022/09/01 03:05:00;;;;;;;3.95;1.10;;;15.40;99.40;;;;;;5064007;28;20032;-77
2022/09/01 03:07:26;;;;;;;6.13;1.00;;;15.60;98.80;;;;;;5060536;28;20025;-76
2022/09/01 03:09:54;;;;;;;2.95;0.80;;;15.90;97.90;;;;;;5057190;28;20472;-76
2022/09/01 03:12:23;;;;;;;3.13;0.70;;;16.10;97.30;;;;;;5058854;28;20342;-77
2022/09/01 03:14:49;;;;;;;1.10;1.00;;;16.40;96.60;;;;;;5054277;28;20052;-77
2022/09/01 03:17:14;;;;;;;7.28;1.30;;;16.50;95.60;;;;;;5057643;28;20060;-77
2022/09/01 03:19:42;;;;;;;10.18;0.90;;;16.70;95.20;;;;;;5057388;28;20095;-78
2022/09/01 03:22:08;;;;;;;1.17;1.08;;;16.80;94.90;;;;;;5054585;28;20142;-76
2022/09/01 03:24:37;;;;;;;3.28;1.00;;;16.90;94.60;;;;;;5058016;28;20494;-76
2022/09/01 03:27:06;;;;;;;1.30;0.70;;;17.00;94.10;;;;;;5055261;28;20470;-78
2022/09/01 03:29:32;;;;;;;2.50;1.00;;;17.00;93.80;;;;;;5054413;28;20104;-78
2022/09/01 03:31:57;;;;;;;3.95;1.02;;;17.10;93.70;;;;;;5054665;28;20107;-76
2022/09/01 03:34:23;;;;;;;7.10;0.93;;;17.10;93.50;;;;;;5055976;28;20401;-78
2022/09/01 03:36:53;;;;;;;5.97;0.82;;;17.20;93.50;;;;;;5055616;28;20033;-77
2022/09/01 03:39:19;;;;;;;3.92;1.27;;;17.10;93.40;;;;;;5056259;28;20017;-77
2022/09/01 03:41:45;;;;;;;4.18;1.10;;;17.10;93.40;;;;;;5054144;28;20064;-77
2022/09/01 03:44:15;;;;;;;4.55;0.80;;;17.20;93.30;;;;;;5054899;28;20025;-77
2022/09/01 03:46:42;;;;;;;4.18;0.90;;;17.20;93.30;;;;;;5054975;28;20060;-77
2022/09/01 03:49:14;;;;;;;5.88;1.13;;;17.10;93.40;;;;;;5057977;28;20048;-77
2022/09/01 03:51:44;;;;;;;8.35;0.98;;;17.10;93.30;;;;;;5058226;28;20021;-77
2022/09/01 03:54:14;;;;;;;4.18;0.95;;;17.20;93.20;;;;;;5049330;28;20521;-78
2022/09/01 03:56:40;;;;;;;5.32;0.75;;;17.20;93.40;;;;;;5058358;28;20079;-79
2022/09/01 03:59:15;;;;;;;2.72;0.90;;;17.20;93.30;;;;;;5057669;28;20416;-77
2022/09/01 04:01:42;;;;;;;3.80;1.58;;;17.20;93.30;;;;;;5058130;28;20128;-78
2022/09/01 04:04:12;;;;;;;4.38;1.00;;;17.20;93.30;;;;;;5056568;28;20366;-77
2022/09/01 04:06:40;;;;;;;4.25;1.00;;;17.20;93.30;;;;;;5054649;28;20454;-77
2022/09/01 04:09:06;;;;;;;5.05;0.95;;;17.20;93.30;;;;;;5053473;28;20080;-76
2022/09/01 04:11:32;;;;;;;1.25;0.90;;;17.20;93.30;;;;;;5054012;28;20347;-75
2022/09/01 04:13:59;;;;;;;3.53;1.13;;;17.20;93.40;;;;;;5039233;28;20021;-78
2022/09/01 04:19:19;;;;;;;7.00;0.82;;;17.10;93.60;;;;;;5039247;28;20174;-77
2022/09/01 04:22:04;;;;;;;8.93;1.30;;;17.10;93.50;;;;;;5038158;28;20029;-78
2022/09/01 04:24:34;;;;;;;4.15;0.95;;;17.10;93.60;;;;;;5038427;28;20029;-78
2022/09/01 04:27:06;;;;;;;3.72;1.10;;;17.10;93.70;;;;;;5046322;28;20024;-77
2022/09/01 04:29:32;;;;;;;1.75;0.75;;;17.10;93.80;;;;;;5042065;28;20029;-78
2022/09/01 04:32:11;;;;;;;2.20;0.95;;;17.10;93.80;;;;;;5041335;28;20036;-77
2022/09/01 04:34:40;;;;;;;1.98;0.85;;;17.10;93.80;;;;;;5042155;28;20021;-78
2022/09/01 04:37:14;;;;;;;2.75;0.90;;;17.00;93.90;;;;;;5046566;28;20135;-76
2022/09/01 04:39:47;;;;;;;1.67;1.45;;;17.00;93.90;;;;;;5048334;28;20029;-76
2022/09/01 04:42:13;;;;;;;1.83;0.82;;;17.00;94.00;;;;;;5043212;28;20039;-77
2022/09/01 04:44:43;;;;;;;2.60;1.13;;;17.00;94.10;;;;;;5044770;28;20025;-76
2022/09/01 04:47:10;;;;;;;2.80;1.10;;;16.90;94.10;;;;;;5039433;28;20079;-77
2022/09/01 04:49:36;;;;;;;2.28;1.20;;;16.90;94.20;;;;;;5038786;28;20028;-77
2022/09/01 04:52:02;;;;;;;4.05;1.38;;;16.90;94.20;;;;;;5047472;28;20033;-79
2022/09/01 04:54:29;;;;;;;6.05;1.15;;;16.90;94.30;;;;;;5041180;28;20021;-77
2022/09/01 04:56:55;;;;;;;3.33;1.60;;;16.90;94.40;;;;;;5039392;28;20029;-78
2022/09/01 04:59:26;;;;;;;2.03;1.10;;;16.90;94.30;;;;;;5038109;28;20032;-77
2022/09/01 05:01:54;;;;;;;10.95;1.08;;;16.90;94.40;;;;;;5041018;28;20045;-77
2022/09/01 05:04:26;;;;;;;7.18;1.20;;;16.90;94.30;;;;;;5035248;28;20030;-77
2022/09/01 05:06:55;;;;;;;6.65;1.45;;;17.00;94.40;;;;;;5041028;28;20032;-77
2022/09/01 05:09:23;;;;;;;4.32;1.27;;;16.90;94.40;;;;;;5037755;28;20029;-77
2022/09/01 05:11:50;;;;;;;4.47;1.10;;;17.00;94.40;;;;;;5038901;28;20048;-77
2022/09/01 05:14:21;;;;;;;3.83;1.10;;;17.00;94.30;;;;;;5039363;28;20033;-78
2022/09/01 05:16:57;;;;;;;5.55;1.23;;;17.00;94.20;;;;;;5040307;28;20489;-78
2022/09/01 05:19:27;;;;;;;6.50;1.55;;;17.00;94.30;;;;;;5041072;28;20038;-78
2022/09/01 05:21:56;;;;;;;12.48;2.17;;;17.00;94.30;;;;;;5035776;28;20041;-75
2022/09/01 05:24:29;;;;;;;11.40;1.52;;;17.10;94.30;;;;;;5034338;28;20025;-77
2022/09/01 05:26:55;;;;;;;4.47;1.00;;;17.10;94.10;;;;;;5037720;28;20386;-77
2022/09/01 05:29:21;;;;;;;3.03;1.10;;;17.10;94.00;;;;;;5040654;28;20119;-76
2022/09/01 05:31:48;;;;;;;6.00;1.40;;;17.10;94.00;;;;;;5037602;28;20052;-78
2022/09/01 05:34:25;;;;;;;5.65;1.20;;;17.20;93.90;;;;;;5040617;28;20021;-77
2022/09/01 05:36:51;;;;;;;8.45;1.75;;;17.20;93.90;;;;;;5035592;28;20024;-78
2022/09/01 05:39:18;;;;;;;8.25;1.33;;;17.20;93.90;;;;;;5037568;28;20435;-79
2022/09/01 05:41:48;;;;;;;2.50;1.13;;;17.20;93.90;;;;;;5040077;28;20022;-79
2022/09/01 05:44:15;;;;;;;4.15;1.45;;;17.20;93.70;;;;;;5039481;28;20030;-77
2022/09/01 05:46:45;;;;;;;6.72;1.35;;;17.30;93.50;;;;;;5039831;28;20399;-78
2022/09/01 05:49:17;;;;;;;2.90;1.00;;;17.40;93.30;;;;;;5043159;28;20017;-78
2022/09/01 05:51:46;;;;;;;2.58;1.20;;;17.60;93.10;;;;;;5041687;28;20035;-78
2022/09/01 05:54:13;;;;;;;2.28;1.00;;;17.60;92.90;;;;;;5040994;28;20065;-76
2022/09/01 05:56:41;;;;;;;2.30;1.00;;;17.70;92.70;;;;;;5046788;28;20032;-79
2022/09/01 05:59:09;;;;;;;4.80;1.08;;;17.70;92.60;;;;;;5042202;28;20032;-78
2022/09/01 06:01:39;;;;;;;11.75;1.42;;;17.70;92.50;;;;;;5044827;28;20422;-80
2022/09/01 06:04:06;;;;;;;4.75;1.30;;;17.70;92.50;;;;;;5043720;28;20104;-76
2022/09/01 06:06:45;;;;;;;2.15;1.05;;;17.70;92.50;;;;;;5043754;28;20049;-80
2022/09/01 06:09:14;;;;;;;6.65;0.95;;;17.70;92.60;;;;;;5048349;28;20020;-79
2022/09/01 06:11:41;;;;;;;5.38;1.00;;;17.70;92.50;;;;;;5048963;28;20035;-76
2022/09/01 06:14:07;;;;;;;4.57;0.88;;;17.70;92.50;;;;;;5047091;28;20524;-78
2022/09/01 06:16:36;;;;;;;5.72;1.00;;;17.70;92.60;;;;;;5043946;28;20389;-75
2022/09/01 06:19:04;;;;;;;5.18;1.42;;;17.80;92.60;;;;;;5036438;28;20381;-77
2022/09/01 06:21:30;;;;;;;5.43;1.13;;;18.00;92.40;;;;;;5040567;28;20029;-73
2022/09/01 06:23:57;;;;;;;10.10;1.40;;;18.20;91.80;;;;;;5041762;28;20013;-75
2022/09/01 06:26:31;;;;;;;2.95;1.10;;;18.30;91.30;;;;;;5033120;28;20049;-75
2022/09/01 06:29:00;;;;;;;4.10;1.08;;;18.40;90.80;;;;;;5037331;28;20109;-75
2022/09/01 06:31:32;;;;;;;7.20;1.10;;;18.40;90.70;;;;;;5037996;28;20039;-74
2022/09/01 06:34:00;;;;;;;4.18;1.13;;;18.50;90.70;;;;;;5038142;28;20459;-74
2022/09/01 06:36:28;;;;;;;10.70;1.25;;;18.50;90.40;;;;;;5034015;28;20044;-73
2022/09/01 06:38:54;;;;;;;1.75;1.10;;;18.40;90.50;;;;;;5036934;28;20021;-73
2022/09/01 06:41:22;;;;;;;2.45;1.35;;;18.30;90.90;;;;;;5035474;28;20083;-74
2022/09/01 06:43:52;;;;;;;5.68;1.15;;;18.40;90.70;;;;;;5037179;28;20446;-76
2022/09/01 06:46:22;;;;;;;2.60;1.20;;;18.30;90.60;;;;;;5039556;28;20101;-78
2022/09/01 06:48:48;;;;;;;3.28;0.93;;;18.30;90.80;;;;;;5037100;28;20087;-77
2022/09/01 06:51:20;;;;;;;6.18;1.13;;;18.30;91.00;;;;;;5035313;28;20056;-76
2022/09/01 06:53:58;;;;;;;3.38;1.10;;;18.50;90.90;;;;;;5037158;28;20128;-77
2022/09/01 06:56:30;;;;;;;2.63;1.00;;;18.60;90.70;;;;;;5037230;28;20039;-78
2022/09/01 06:58:56;;;;;;;3.60;1.00;;;18.90;90.50;;;;;;5037484;28;20091;-75
2022/09/01 07:01:23;;;;;;;1.80;1.10;;;19.20;89.60;;;;;;5039567;28;20299;-77
2022/09/01 07:03:53;;;;;;;6.47;1.00;;;19.50;88.60;;;;;;5033210;28;20017;-77
2022/09/01 07:06:25;;;;;;;9.73;0.88;;;19.80;87.00;;;;;;5033989;28;20021;-77
2022/09/01 07:08:54;;;;;;;2.80;0.77;;;19.90;86.00;;;;;;5038305;28;20047;-76
2022/09/01 07:11:26;;;;;;;10.52;1.30;;;20.10;85.30;;;;;;5040234;28;20425;-74
2022/09/01 07:13:56;;;;;;;2.22;1.00;;;20.20;84.60;;;;;;5039216;28;20083;-76
2022/09/01 07:16:27;;;;;;;4.82;1.05;;;20.30;83.50;;;;;;5037331;28;20033;-76
2022/09/01 07:18:59;;;;;;;1.40;0.93;;;20.40;83.30;;;;;;5036305;28;20029;-77
2022/09/01 07:21:29;;;;;;;3.28;1.20;;;20.50;82.40;;;;;;5035759;28;20037;-74
2022/09/01 07:23:57;;;;;;;80.72;32.88;;;20.60;81.70;;;;;;5037883;28;20064;-74
2022/09/01 07:26:26;;;;;;;16.83;5.10;;;20.70;80.80;;;;;;5037195;28;20018;-77
2022/09/01 07:28:51;;;;;;;5.65;1.00;;;20.80;79.70;;;;;;5041048;28;20055;-75
2022/09/01 07:31:23;;;;;;;5.53;0.80;;;20.90;79.10;;;;;;5036635;28;20104;-77
2022/09/01 07:33:51;;;;;;;1.20;0.95;;;21.10;78.50;;;;;;5035597;28;20083;-78
2022/09/01 07:36:17;;;;;;;1.90;1.02;;;21.20;77.30;;;;;;5036744;28;20434;-78
2022/09/01 07:38:44;;;;;;;2.42;1.08;;;21.30;76.70;;;;;;5035449;28;20128;-77
2022/09/01 07:41:13;;;;;;;2.72;0.90;;;21.30;76.10;;;;;;5045282;28;20040;-76
2022/09/01 07:43:43;;;;;;;2.25;1.00;;;21.40;75.30;;;;;;5037986;28;20154;-78
2022/09/01 07:46:10;;;;;;;7.97;0.80;;;21.60;74.60;;;;;;5037328;28;20055;-77
2022/09/01 07:48:39;;;;;;;1.75;0.90;;;21.60;74.00;;;;;;5037198;28;20039;-77
2022/09/01 07:51:07;;;;;;;156.32;71.10;;;21.60;73.90;;;;;;5039660;28;20021;-73
2022/09/01 07:53:36;;;;;;;8.18;3.95;;;21.70;73.90;;;;;;5039518;28;20434;-77
2022/09/01 07:56:08;;;;;;;1.08;0.75;;;21.90;73.30;;;;;;5043220;28;20117;-78
2022/09/01 07:58:35;;;;;;;5.45;0.90;;;22.10;71.80;;;;;;5039323;28;20021;-78
2022/09/01 10:59:10;;;;;;;3.53;1.80;;;29.90;41.90;;;;;;5055628;28;20433;-77
2022/09/01 11:01:42;;;;;;;1.55;1.20;;;29.40;41.50;;;;;;5070947;28;20112;-75
2022/09/01 11:04:14;;;;;;;3.40;1.30;;;29.70;40.90;;;;;;5056044;28;20044;-75
2022/09/01 11:06:57;;;;;;;1.40;1.30;;;30.20;40.80;;;;;;5054977;28;20032;-76
2022/09/01 11:09:44;;;;;;;1.40;1.30;;;30.20;40.90;;;;;;5055831;28;20267;-75
2022/09/01 11:12:18;;;;;;;1.40;1.33;;;29.90;41.20;;;;;;5052414;28;20185;-75
2022/09/01 11:15:12;;;;;;;1.40;1.30;;;30.00;41.10;;;;;;5052622;28;20433;-75
2022/09/01 11:17:58;;;;;;;1.90;1.55;;;30.10;41.30;;;;;;5025041;28;20045;-79
2022/09/01 11:20:38;;;;;;;5.78;1.38;;;30.10;40.90;;;;;;5007665;28;20406;-78
2022/09/01 11:23:11;;;;;;;1.35;1.25;;;30.20;40.80;;;;;;5024036;28;20034;-75
2022/09/01 11:25:47;;;;;;;1.55;1.35;;;30.50;40.80;;;;;;5023603;28;20034;-76
2022/09/01 11:28:21;;;;;;;3.67;1.27;;;30.30;40.40;;;;;;5000792;28;20423;-75
2022/09/01 11:30:59;;;;;;;1.48;1.40;;;30.00;40.40;;;;;;5024187;28;20033;-77
2022/09/01 11:33:38;;;;;;;1.23;1.20;;;30.20;41.00;;;;;;5025073;28;20030;-76
2022/09/01 11:36:14;;;;;;;1.50;1.27;;;30.40;40.60;;;;;;5023965;28;20044;-76
2022/09/01 11:38:53;;;;;;;1.60;1.50;;;30.60;40.50;;;;;;5023729;28;20029;-78
2022/09/01 11:41:24;;;;;;;1.58;1.45;;;30.50;40.60;;;;;;5026847;28;20539;-77
2022/09/01 11:43:53;;;;;;;3.20;1.52;;;30.10;40.40;;;;;;5026478;28;20025;-76
2022/09/01 11:46:28;;;;;;;5.22;1.48;;;30.30;41.20;;;;;;5008517;28;20128;-76
2022/09/01 11:48:56;;;;;;;9.55;1.60;;;30.50;40.40;;;;;;5009249;28;20136;-76
2022/09/01 11:51:25;;;;;;;3.28;1.35;;;30.60;40.20;;;;;;5023990;28;20033;-77
2022/09/01 11:53:56;;;;;;;3.35;1.50;;;31.00;40.00;;;;;;5020412;28;20043;-76
2022/09/01 11:56:26;;;;;;;3.63;1.73;;;31.20;39.60;;;;;;5070635;28;20039;-76
2022/09/01 11:58:54;;;;;;;2.78;1.70;;;31.50;39.30;;;;;;5051779;28;20135;-75
2022/09/01 12:01:33;;;;;;;10.50;1.75;;;32.10;39.00;;;;;;5051407;28;20026;-75
2022/09/01 12:04:30;;;;;;;3.28;1.70;;;32.40;38.40;;;;;;5052317;28;20079;-75
2022/09/01 12:07:02;;;;;;;2.88;1.85;;;32.20;38.10;;;;;;5052435;28;20029;-77
2022/09/01 12:09:50;;;;;;;2.80;1.52;;;32.00;38.40;;;;;;5047025;28;20127;-76
2022/09/01 12:12:31;;;;;;;2.58;1.65;;;31.80;38.10;;;;;;5040833;28;20029;-76
2022/09/01 12:15:26;;;;;;;7.93;1.85;;;31.50;38.40;;;;;;5054032;28;20025;-75
2022/09/01 12:17:52;;;;;;;7.18;1.70;;;31.40;38.90;;;;;;5033324;28;20080;-74
2022/09/01 12:20:33;;;;;;;2.55;1.55;;;31.10;38.80;;;;;;5043687;28;20029;-75
2022/09/01 12:23:01;;;;;;;1.48;1.38;;;30.80;39.20;;;;;;5041077;28;20017;-76
2022/09/01 12:25:35;;;;;;;7.10;1.90;;;30.90;39.50;;;;;;5039340;28;20026;-75
2022/09/01 12:28:04;;;;;;;2.78;1.60;;;31.20;39.50;;;;;;5037874;28;20445;-76
2022/09/01 12:30:38;;;;;;;2.78;1.90;;;31.50;38.90;;;;;;5039287;28;20341;-75
2022/09/01 12:33:09;;;;;;;3.28;1.80;;;31.40;38.80;;;;;;5037207;28;20032;-77
2022/09/01 12:35:34;;;;;;;2.75;1.67;;;31.40;39.00;;;;;;5043610;28;20021;-76
2022/09/01 12:38:19;;;;;;;5.63;1.60;;;31.70;38.40;;;;;;5039956;28;20132;-77
2022/09/01 12:40:49;;;;;;;2.05;1.75;;;32.00;38.00;;;;;;5046183;28;20086;-75
2022/09/01 12:43:31;;;;;;;2.25;1.48;;;31.90;36.80;;;;;;5040693;28;20022;-76
2022/09/01 12:46:00;;;;;;;1.85;1.75;;;31.80;36.60;;;;;;5053450;28;20029;-76
2022/09/01 12:48:33;;;;;;;2.55;1.70;;;32.00;36.70;;;;;;5038897;28;20094;-76
2022/09/01 12:51:26;;;;;;;5.97;1.88;;;32.20;37.10;;;;;;5039034;28;20033;-75
2022/09/01 12:53:56;;;;;;;2.40;1.75;;;32.20;36.70;;;;;;5039419;28;20203;-76
2022/09/01 12:56:30;;;;;;;2.28;1.75;;;32.50;35.60;;;;;;5039155;28;20040;-76
2022/09/01 12:59:11;;;;;;;2.42;1.52;;;32.10;35.80;;;;;;5041880;28;20033;-77
2022/09/01 13:01:39;;;;;;;4.38;1.90;;;31.80;36.10;;;;;;5044377;28;20028;-75
2022/09/01 13:04:27;;;;;;;4.40;1.80;;;31.50;36.40;;;;;;5041156;28;20029;-76
2022/09/01 13:07:06;;;;;;;2.30;1.60;;;31.40;36.80;;;;;;5045290;28;20021;-76
2022/09/01 13:09:33;;;;;;;1.67;1.58;;;31.80;36.70;;;;;;5039684;28;20025;-77
2022/09/01 13:12:20;;;;;;;1.45;1.45;;;32.10;36.60;;;;;;5042939;28;20032;-76
2022/09/01 13:14:46;;;;;;;2.25;1.73;;;32.10;36.30;;;;;;5046969;28;20453;-75
2022/09/01 13:17:12;;;;;;;2.17;2.00;;;32.60;36.00;;;;;;5048160;28;20371;-77
2022/09/01 13:19:42;;;;;;;3.15;1.98;;;32.60;35.30;;;;;;5039221;28;20067;-79
2022/09/01 13:22:09;;;;;;;3.33;2.00;;;32.50;35.30;;;;;;5048182;28;20047;-77
2022/09/01 13:24:34;;;;;;;1.70;1.60;;;32.60;36.10;;;;;;5041197;28;20045;-75
2022/09/01 13:27:00;;;;;;;6.18;1.95;;;32.80;35.90;;;;;;5039650;28;20061;-75
2022/09/01 13:29:28;;;;;;;3.08;1.85;;;32.80;36.00;;;;;;5048112;28;20017;-77
2022/09/01 13:31:53;;;;;;;4.55;1.67;;;33.10;36.20;;;;;;5050766;28;20029;-75
2022/09/01 13:34:19;;;;;;;2.03;1.90;;;33.00;36.10;;;;;;5044177;28;20465;-78
2022/09/01 13:36:45;;;;;;;2.15;1.98;;;33.00;36.30;;;;;;5046993;28;20048;-77
2022/09/01 13:39:10;;;;;;;3.72;2.25;;;33.40;36.50;;;;;;5045381;28;20406;-76
2022/09/01 13:41:36;;;;;;;3.25;1.98;;;33.80;36.00;;;;;;5044568;28;20113;-77
2022/09/01 13:44:02;;;;;;;4.65;1.75;;;33.70;35.80;;;;;;5042800;28;20095;-75
2022/09/01 13:46:28;;;;;;;1.95;1.85;;;33.00;36.40;;;;;;5040697;28;20473;-75
2022/09/01 13:48:53;;;;;;;3.05;2.03;;;32.20;37.20;;;;;;5039334;28;20509;-75
2022/09/01 13:51:26;;;;;;;12.10;2.00;;;31.80;38.00;;;;;;5040078;28;20500;-77
2022/09/01 13:53:52;;;;;;;;;;;32.10;38.50;;;;;;5046009;28;20025;-78
2022/09/01 13:56:20;;;;;;;2.50;1.70;;;32.50;37.90;;;;;;5037254;28;19913;-75
2022/09/01 13:58:47;;;;;;;4.80;1.80;;;32.20;37.70;;;;;;5038221;28;20025;-75
2022/09/01 14:01:15;;;;;;;4.03;1.92;;;32.40;37.70;;;;;;5056053;28;20397;-76
2022/09/01 14:03:43;;;;;;;2.17;1.98;;;32.70;37.10;;;;;;5040076;28;20707;-75
2022/09/01 14:06:11;;;;;;;2.40;1.83;;;32.70;37.00;;;;;;5046622;28;20048;-75
2022/09/01 14:08:37;;;;;;;2.00;1.90;;;32.20;37.30;;;;;;5041876;28;20032;-76
2022/09/01 14:11:03;;;;;;;6.03;2.10;;;32.00;37.70;;;;;;5039119;28;20021;-75
2022/09/01 14:13:31;;;;;;;4.47;2.47;;;32.10;37.80;;;;;;5040737;28;20025;-76
2022/09/01 14:15:58;;;;;;;4.72;1.77;;;32.20;37.50;;;;;;5037635;28;20532;-76
2022/09/01 14:18:35;;;;;;;3.58;2.15;;;32.00;37.10;;;;;;5038391;28;20057;-76
2022/09/01 14:21:01;;;;;;;1.85;1.65;;;31.70;38.00;;;;;;5036738;28;20056;-76
2022/09/01 14:23:28;;;;;;;2.75;1.88;;;32.00;38.00;;;;;;5035293;28;20052;-75
2022/09/01 14:25:53;;;;;;;2.72;1.92;;;32.50;37.50;;;;;;5039602;28;20056;-76
2022/09/01 14:28:21;;;;;;;2.20;2.10;;;32.70;36.60;;;;;;5038813;28;20013;-75
2022/09/01 14:30:50;;;;;;;4.75;2.03;;;33.10;36.70;;;;;;5034237;28;20041;-75
2022/09/01 14:33:18;;;;;;;3.95;2.05;;;33.50;36.20;;;;;;5036650;28;20094;-75
2022/09/01 14:35:46;;;;;;;3.33;1.77;;;33.60;36.00;;;;;;5040066;28;20036;-75
2022/09/01 14:38:13;;;;;;;4.50;1.95;;;33.40;35.90;;;;;;5036929;28;20713;-76
2022/09/01 14:40:40;;;;;;;2.22;1.80;;;33.20;36.20;;;;;;5036230;28;20100;-76
2022/09/01 14:43:09;;;;;;;3.08;1.70;;;33.30;36.20;;;;;;5037049;28;20027;-76
2022/09/01 14:45:38;;;;;;;1.75;1.65;;;33.20;36.50;;;;;;5035813;28;20021;-75
2022/09/01 14:48:04;;;;;;;5.90;2.33;;;33.40;36.40;;;;;;5037546;28;20407;-77
2022/09/01 14:50:31;;;;;;;7.18;2.22;;;33.70;35.90;;;;;;5037043;28;20067;-77
2022/09/01 14:52:59;;;;;;;4.03;2.25;;;33.40;35.70;;;;;;5040958;28;20060;-76
2022/09/01 14:55:27;;;;;;;2.00;1.90;;;33.20;36.30;;;;;;5057138;28;20120;-75
2022/09/01 14:57:55;;;;;;;2.75;1.90;;;33.30;35.70;;;;;;5043272;28;20358;-77
2022/09/01 15:00:26;;;;;;;7.00;1.75;;;33.20;35.70;;;;;;5036389;28;20017;-75
2022/09/01 15:02:53;;;;;;;3.92;1.85;;;33.10;35.90;;;;;;5039327;28;20137;-75
2022/09/01 15:05:19;;;;;;;1.70;1.60;;;33.10;36.00;;;;;;5043205;28;20424;-76
2022/09/01 15:07:45;;;;;;;3.95;1.70;;;33.00;35.70;;;;;;5053684;28;20021;-76
2022/09/01 15:10:14;;;;;;;3.55;1.58;;;32.80;35.60;;;;;;5036449;28;20748;-77
2022/09/01 15:12:42;;;;;;;4.22;1.70;;;32.80;35.90;;;;;;5040147;28;20374;-76
2022/09/01 15:15:09;;;;;;;5.85;1.60;;;33.00;35.60;;;;;;5035573;28;20021;-77
2022/09/01 15:17:35;;;;;;;4.80;1.80;;;33.50;35.40;;;;;;5038537;28;20025;-77
2022/09/01 15:22:47;;;;;;;6.07;1.90;;;33.30;34.70;;;;;;5034644;28;20032;-76
2022/09/01 15:25:13;;;;;;;5.22;1.90;;;33.30;35.00;;;;;;5037716;28;20167;-76
2022/09/01 15:27:39;;;;;;;1.90;1.80;;;33.40;35.10;;;;;;5037337;28;20525;-76
2022/09/01 15:30:11;;;;;;;4.20;1.55;;;33.10;35.20;;;;;;5042149;28;20030;-76
2022/09/01 15:32:40;;;;;;;1.95;1.65;;;32.90;35.20;;;;;;5037756;28;20127;-77
2022/09/01 15:35:07;;;;;;;4.72;2.08;;;33.00;35.00;;;;;;5041655;28;20462;-77
2022/09/01 15:37:33;;;;;;;1.50;1.40;;;33.10;35.20;;;;;;5041821;28;20032;-77
2022/09/01 15:39:58;;;;;;;3.25;1.63;;;32.90;34.90;;;;;;5037397;28;20438;-76
2022/09/01 15:42:24;;;;;;;1.85;1.75;;;32.70;35.20;;;;;;5042118;28;20113;-76
2022/09/01 15:44:51;;;;;;;2.78;2.00;;;32.50;35.40;;;;;;5041565;28;20063;-77
2022/09/01 15:47:17;;;;;;;1.67;1.48;;;32.40;35.40;;;;;;5046112;28;20055;-75
2022/09/01 15:49:44;;;;;;;3.70;1.88;;;32.50;35.20;;;;;;5050938;28;20036;-77
2022/09/01 15:52:14;;;;;;;4.97;1.83;;;32.30;35.40;;;;;;5042848;28;20036;-75
2022/09/01 15:54:40;;;;;;;1.52;1.42;;;32.40;36.20;;;;;;5042771;28;20029;-77
2022/09/01 15:57:08;;;;;;;3.47;1.50;;;32.40;35.50;;;;;;5042790;28;20442;-76
2022/09/01 15:59:34;;;;;;;4.28;1.90;;;32.20;35.40;;;;;;5042528;28;20451;-76
2022/09/01 16:02:05;;;;;;;5.75;1.58;;;32.40;35.70;;;;;;5046225;28;20071;-79
2022/09/01 16:04:33;;;;;;;2.70;1.60;;;32.00;35.30;;;;;;5046539;28;20022;-78
2022/09/01 16:06:59;;;;;;;1.98;1.70;;;32.40;35.50;;;;;;5044328;28;20063;-77
2022/09/01 16:09:25;;;;;;;7.13;1.92;;;32.40;35.20;;;;;;5060974;28;20021;-79
2022/09/01 16:11:55;;;;;;;4.43;1.65;;;32.30;35.30;;;;;;5048494;28;20075;-77
2022/09/01 16:14:23;;;;;;;1.85;1.50;;;32.30;35.40;;;;;;5044166;28;20056;-77
2022/09/01 16:17:02;;;;;;;2.33;1.40;;;32.40;35.20;;;;;;5046562;28;20024;-77
2022/09/01 16:20:02;;;;;;;1.67;1.58;;;32.30;35.50;;;;;;5044342;28;20025;-76
2022/09/01 16:22:35;;;;;;;5.50;1.65;;;32.20;35.50;;;;;;5011103;28;20037;-80
2022/09/01 16:25:16;;;;;;;1.75;1.65;;;32.40;35.60;;;;;;5041964;28;20082;-78
2022/09/01 16:27:44;;;;;;;2.25;1.60;;;32.60;35.20;;;;;;5042325;28;20029;-77
2022/09/01 16:30:12;;;;;;;3.22;1.73;;;32.70;35.20;;;;;;5040665;28;20032;-76
2022/09/01 16:32:43;;;;;;;4.38;1.42;;;32.60;35.20;;;;;;5039633;28;20565;-80
2022/09/01 16:35:12;;;;;;;2.47;1.45;;;32.50;35.30;;;;;;5055744;28;20497;-78
2022/09/01 16:37:53;;;;;;;2.13;1.95;;;32.50;35.20;;;;;;5043439;28;20117;-79
2022/09/01 16:40:49;;;;;;;4.63;1.40;;;32.50;35.10;;;;;;5044459;28;20021;-81
2022/09/01 16:43:27;;;;;;;4.40;1.63;;;32.40;35.20;;;;;;5055752;28;20025;-78
2022/09/01 16:46:13;;;;;;;3.28;1.75;;;33.40;35.30;;;;;;5042783;28;20022;-81
2022/09/01 16:49:02;;;;;;;2.92;1.42;;;36.00;33.10;;;;;;5038217;28;20037;-79
2022/09/01 16:52:08;;;;;;;1.95;1.70;;;38.20;30.60;;;;;;5021906;28;20071;-79
2022/09/01 16:54:36;;;;;;;4.22;1.83;;;39.40;29.50;;;;;;5041717;28;20054;-79
2022/09/01 16:57:23;;;;;;;3.60;1.75;;;40.90;28.10;;;;;;5049685;28;20515;-80
2022/09/01 17:00:07;;;;;;;3.45;2.58;;;41.60;27.40;;;;;;5027399;28;20068;-80
2022/09/01 17:02:42;;;;;;;6.75;2.28;;;42.10;26.90;;;;;;5044570;28;20025;-81
2022/09/01 17:05:23;;;;;;;2.53;1.95;;;42.70;26.40;;;;;;5043062;28;20043;-82
2022/09/01 17:08:04;;;;;;;5.95;2.03;;;43.10;25.90;;;;;;5049143;28;20033;-78
2022/09/01 17:10:41;;;;;;;6.68;1.88;;;43.00;25.80;;;;;;5049553;28;20091;-80
2022/09/01 17:13:31;;;;;;;3.90;2.17;;;42.60;25.60;;;;;;5057767;28;20277;-80
2022/09/01 17:16:36;;;;;;;5.65;2.55;;;41.90;25.70;;;;;;5057134;28;20029;-79
2022/09/01 17:19:17;;;;;;;4.35;1.83;;;41.60;26.00;;;;;;5065174;28;20025;-77
2022/09/01 17:21:53;;;;;;;2.78;1.80;;;41.00;26.20;;;;;;5046346;28;20117;-79
2022/09/01 17:24:26;;;;;;;4.80;2.38;;;40.70;26.50;;;;;;5041445;28;20028;-80
2022/09/01 17:26:56;;;;;;;4.80;2.10;;;40.30;26.50;;;;;;5043318;28;20022;-79
2022/09/01 17:29:39;;;;;;;4.40;2.08;;;39.80;27.00;;;;;;5047920;28;20021;-80
2022/09/01 17:32:17;;;;;;;2.42;1.98;;;39.50;27.20;;;;;;5061945;28;20032;-79
2022/09/01 17:34:59;;;;;;;2.33;2.03;;;39.10;27.30;;;;;;5040038;28;20025;-77
2022/09/01 17:37:38;;;;;;;1.88;1.77;;;38.40;27.90;;;;;;5053129;28;20045;-78
2022/09/01 17:40:39;;;;;;;4.50;2.22;;;37.90;28.20;;;;;;5049460;28;20521;-79
2022/09/01 17:43:25;;;;;;;2.17;2.00;;;37.40;28.90;;;;;;5038309;28;20465;-78
2022/09/01 17:46:18;;;;;;;1.77;1.67;;;36.70;29.00;;;;;;5040518;28;20020;-78
2022/09/01 17:48:59;;;;;;;2.53;1.90;;;35.80;29.50;;;;;;5044489;28;20125;-78
2022/09/01 17:51:47;;;;;;;3.53;1.70;;;34.90;30.10;;;;;;5043564;28;20032;-78
2022/09/01 17:54:23;;;;;;;2.70;1.60;;;33.30;31.70;;;;;;5040764;28;20025;-79
2022/09/01 17:57:14;;;;;;;1.73;1.60;;;31.60;33.80;;;;;;5046363;28;20040;-78
2022/09/01 17:59:49;;;;;;;4.80;1.73;;;30.30;36.30;;;;;;5039176;28;20044;-77
2022/09/01 18:02:33;;;;;;;5.07;1.50;;;29.20;37.20;;;;;;5038925;28;20351;-78
2022/09/01 18:05:11;;;;;;;4.18;1.85;;;28.30;38.60;;;;;;5060327;28;20116;-79
2022/09/01 18:08:11;;;;;;;1.58;1.40;;;27.60;39.80;;;;;;5034018;28;20057;-78
2022/09/01 18:10:51;;;;;;;4.82;1.33;;;27.10;40.80;;;;;;5047285;28;20021;-78
2022/09/01 18:13:41;;;;;;;8.82;1.35;;;26.60;41.50;;;;;;5042646;28;20013;-78
2022/09/01 18:16:13;;;;;;;11.25;1.60;;;26.30;42.40;;;;;;5047096;28;20017;-79
2022/09/01 18:18:50;;;;;;;10.00;1.40;;;25.90;43.30;;;;;;5038009;28;20032;-78
2022/09/01 18:21:25;;;;;;;3.20;1.40;;;25.50;43.80;;;;;;5056690;28;20175;-79
2022/09/01 18:24:16;;;;;;;2.97;1.40;;;25.40;44.30;;;;;;5038225;28;20025;-79
2022/09/01 18:26:48;;;;;;;7.43;1.45;;;25.20;44.80;;;;;;5036801;28;20029;-76
2022/09/01 18:29:14;;;;;;;2.50;1.15;;;25.00;45.20;;;;;;5067450;28;20032;-79
2022/09/01 18:31:58;;;;;;;2.05;0.90;;;24.90;45.40;;;;;;5037518;28;20068;-79
2022/09/01 18:34:52;;;;;;;1.52;1.10;;;24.80;45.70;;;;;;5037851;28;20401;-78
2022/09/01 18:37:57;;;;;;;3.25;1.38;;;24.60;46.20;;;;;;5046748;28;20032;-79
2022/09/01 18:40:25;;;;;;;1.52;1.17;;;24.50;46.60;;;;;;5023586;28;20351;-77
2022/09/01 18:43:02;;;;;;;5.70;1.25;;;24.40;46.80;;;;;;5054687;28;20465;-79
2022/09/01 18:45:47;;;;;;;4.63;0.90;;;24.20;47.10;;;;;;5039748;28;20029;-78
2022/09/01 18:48:19;;;;;;;3.60;1.02;;;24.20;47.40;;;;;;5035724;28;20033;-79
2022/09/01 18:50:45;;;;;;;2.97;1.05;;;24.10;47.50;;;;;;5045805;28;20028;-77
2022/09/01 18:53:45;;;;;;;3.50;1.17;;;24.00;47.90;;;;;;5040179;28;20041;-79
2022/09/01 18:56:12;;;;;;;1.52;1.10;;;24.00;48.00;;;;;;5040787;28;20021;-78
2022/09/01 18:58:41;;;;;;;1.52;1.10;;;23.90;48.10;;;;;;5045937;28;20025;-77
2022/09/01 19:01:12;;;;;;;2.97;1.15;;;23.90;48.20;;;;;;5054561;28;20074;-78
2022/09/01 19:03:49;;;;;;;5.10;1.08;;;23.80;48.50;;;;;;5039892;28;20338;-77
2022/09/01 19:06:21;;;;;;;3.92;1.23;;;23.80;48.60;;;;;;5039439;28;20029;-79
2022/09/01 19:08:51;;;;;;;6.93;1.35;;;23.70;48.80;;;;;;5060229;28;20102;-78
2022/09/01 19:11:48;;;;;;;1.33;1.13;;;23.60;49.00;;;;;;5038141;28;20021;-77
2022/09/01 19:14:17;;;;;;;3.10;1.20;;;23.50;49.20;;;;;;5038819;28;20045;-78
2022/09/01 19:16:53;;;;;;;2.30;1.30;;;23.50;50.10;;;;;;5037350;28;20064;-77