Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:26;;;;;;;8.57;4.45;;;23.50;45.10;;;;;;6140949;28;80933;-63
2021/11/19 00:04:26;;;;;;;6.85;4.05;;;23.50;44.80;;;;;;6149795;28;80935;-62
2021/11/19 00:07:27;;;;;;;11.13;5.13;;;23.50;45.10;;;;;;6147512;28;80386;-64
2021/11/19 00:10:27;;;;;;;7.50;4.68;;;23.40;44.90;;;;;;6141570;28;80540;-64
2021/11/19 00:13:30;;;;;;;8.35;4.57;;;23.40;44.80;;;;;;6142193;28;81705;-64
2021/11/19 00:16:31;;;;;;;7.63;4.40;;;23.40;44.70;;;;;;6153323;28;83074;-64
2021/11/19 00:19:31;;;;;;;7.97;4.47;;;23.40;44.50;;;;;;6139335;28;80795;-64
2021/11/19 00:22:32;;;;;;;7.70;4.18;;;23.40;44.90;;;;;;6152002;28;83849;-64
2021/11/19 00:25:32;;;;;;;8.55;4.72;;;23.40;44.70;;;;;;6143275;28;81576;-64
2021/11/19 00:28:33;;;;;;;7.60;4.57;;;23.40;44.30;;;;;;6154883;28;80172;-65
2021/11/19 00:31:33;;;;;;;9.18;4.47;;;23.40;44.50;;;;;;6149697;28;80677;-64
2021/11/19 00:34:34;;;;;;;8.98;4.32;;;23.40;44.30;;;;;;6148164;28;79925;-63
2021/11/19 00:37:35;;;;;;;7.20;3.90;;;23.40;44.20;;;;;;6145133;28;81446;-63
2021/11/19 00:40:37;;;;;;;6.78;3.90;;;23.40;44.30;;;;;;6147112;28;80360;-64
2021/11/19 00:43:37;;;;;;;8.15;4.10;;;23.40;44.00;;;;;;6146547;28;80606;-64
2021/11/19 00:46:38;;;;;;;6.05;4.13;;;23.50;44.40;;;;;;6152229;28;81829;-64
2021/11/19 00:49:38;;;;;;;5.10;3.53;;;23.40;44.20;;;;;;6156424;28;80337;-64
2021/11/19 00:52:39;;;;;;;7.15;4.00;;;23.40;44.80;;;;;;6147864;28;83024;-63
2021/11/19 00:55:40;;;;;;;7.82;4.30;;;23.40;44.70;;;;;;6155653;28;83083;-64
2021/11/19 00:58:40;;;;;;;8.95;5.03;;;23.40;44.90;;;;;;6141339;28;81367;-63
2021/11/19 01:01:44;;;;;;;8.68;4.35;;;23.40;44.60;;;;;;6143198;28;82787;-64
2021/11/19 01:04:45;;;;;;;4.72;3.10;;;23.40;45.00;;;;;;6148648;28;82686;-64
2021/11/19 01:07:45;;;;;;;5.20;3.30;;;23.40;44.80;;;;;;6146338;28;81541;-64
2021/11/19 01:10:46;;;;;;;6.97;3.75;;;23.40;44.70;;;;;;6150563;28;83282;-64
2021/11/19 01:13:46;;;;;;;5.18;3.50;;;23.40;44.80;;;;;;6145135;28;83035;-64
2021/11/19 01:16:47;;;;;;;6.60;3.80;;;23.40;44.80;;;;;;6155125;28;87706;-64
2021/11/19 01:19:48;;;;;;;5.78;3.72;;;23.40;44.90;;;;;;6145268;28;81730;-64
2021/11/19 01:22:48;;;;;;;5.50;3.08;;;23.40;45.20;;;;;;6158470;28;82872;-64
2021/11/19 01:25:49;;;;;;;5.90;3.50;;;23.40;45.40;;;;;;6145434;28;80309;-64
2021/11/19 01:28:49;;;;;;;3.95;3.08;;;23.40;45.40;;;;;;6143029;28;80579;-63
2021/11/19 01:31:50;;;;;;;6.35;3.20;;;23.40;45.20;;;;;;6151978;28;81744;-63
2021/11/19 01:34:58;;;;;;;4.95;3.50;;;23.40;45.60;;;;;;6141740;28;83368;-63
2021/11/19 01:38:11;;;;;;;6.50;3.45;;;23.40;45.50;;;;;;6147396;28;83451;-64
2021/11/19 01:41:32;;;;;;;6.00;3.25;;;23.40;45.70;;;;;;6144551;28;81670;-64
2021/11/19 01:44:32;;;;;;;7.10;3.53;;;23.30;44.60;;;;;;6155202;28;81257;-65
2021/11/19 01:47:33;;;;;;;6.63;3.22;;;23.40;44.60;;;;;;6154463;28;83405;-63
2021/11/19 01:50:33;;;;;;;6.10;3.40;;;23.40;44.70;;;;;;6148053;28;82959;-64
2021/11/19 01:53:35;;;;;;;4.65;3.17;;;23.40;44.70;;;;;;6158929;28;80682;-63
2021/11/19 01:56:36;;;;;;;5.70;3.25;;;23.30;45.00;;;;;;6146660;28;83043;-64
2021/11/19 01:59:38;;;;;;;5.88;3.10;;;23.40;44.70;;;;;;6141197;28;83275;-64
2021/11/19 02:02:41;;;;;;;4.80;2.97;;;23.40;45.00;;;;;;6142780;28;81256;-64
2021/11/19 02:05:42;;;;;;;3.50;2.60;;;23.40;45.20;;;;;;6141604;28;80445;-64
2021/11/19 02:08:44;;;;;;;5.72;2.95;;;23.40;44.90;;;;;;6158345;28;83267;-64
2021/11/19 02:11:47;;;;;;;6.38;3.55;;;23.40;45.90;;;;;;6152982;28;83033;-64
2021/11/19 02:14:48;;;;;;;4.88;2.75;;;23.40;45.30;;;;;;6149852;28;83452;-63
2021/11/19 02:17:48;;;;;;;5.90;3.10;;;23.40;44.90;;;;;;6154869;28;80898;-64
2021/11/19 02:20:50;;;;;;;4.28;2.90;;;23.40;44.90;;;;;;6153015;28;83507;-63
2021/11/19 02:23:50;;;;;;;4.47;2.80;;;23.40;45.40;;;;;;6142305;28;83523;-63
2021/11/19 02:26:51;;;;;;;4.10;2.60;;;23.30;45.20;;;;;;6141757;28;81769;-64
2021/11/19 02:29:55;;;;;;;5.10;2.67;;;23.40;44.70;;;;;;6149945;28;81297;-64
2021/11/19 02:32:56;;;;;;;4.80;2.58;;;23.30;45.10;;;;;;6155199;28;81628;-64
2021/11/19 02:35:58;;;;;;;4.57;2.60;;;23.30;45.10;;;;;;6156608;28;82080;-64
2021/11/19 02:39:01;;;;;;;3.40;2.65;;;23.30;45.40;;;;;;6153872;28;83423;-64
2021/11/19 02:42:02;;;;;;;6.05;3.22;;;23.40;45.20;;;;;;6142792;28;83389;-64
2021/11/19 02:45:03;;;;;;;2.78;2.13;;;23.40;45.50;;;;;;6144293;28;83001;-64
2021/11/19 02:48:05;;;;;;;3.30;2.50;;;23.30;45.50;;;;;;6136976;28;82759;-63
2021/11/19 02:51:06;;;;;;;5.13;3.00;;;23.30;45.30;;;;;;6151881;28;83520;-64
2021/11/19 02:54:06;;;;;;;5.28;3.08;;;23.30;45.90;;;;;;6142928;28;80724;-64
2021/11/19 02:57:08;;;;;;;5.80;3.28;;;23.30;45.90;;;;;;6141188;28;83726;-64
2021/11/19 03:00:08;;;;;;;4.60;2.55;;;23.30;46.70;;;;;;6140551;28;82466;-64
2021/11/19 03:03:09;;;;;;;4.35;2.50;;;23.30;45.60;;;;;;6147244;28;81380;-64
2021/11/19 03:06:10;;;;;;;4.28;2.95;;;23.30;45.90;;;;;;6140518;28;81661;-64
2021/11/19 03:09:10;;;;;;;3.20;2.30;;;23.30;45.70;;;;;;6144552;28;82903;-64
2021/11/19 03:12:11;;;;;;;6.38;2.55;;;23.30;45.20;;;;;;6147564;28;83550;-64
2021/11/19 03:15:11;;;;;;;3.63;2.60;;;23.30;45.30;;;;;;6150137;28;83210;-64
2021/11/19 03:18:13;;;;;;;3.08;2.15;;;23.30;44.60;;;;;;6143409;28;83082;-64
2021/11/19 03:21:16;;;;;;;3.28;2.15;;;23.30;44.10;;;;;;6139686;28;82325;-65
2021/11/19 03:24:16;;;;;;;3.63;2.60;;;23.30;43.80;;;;;;6152192;28;82778;-65
2021/11/19 03:27:17;;;;;;;4.00;2.60;;;23.30;43.70;;;;;;6148387;28;81489;-65
2021/11/19 03:30:28;;;;;;;3.05;2.40;;;23.30;43.60;;;;;;6141134;28;82353;-66
2021/11/19 03:33:28;;;;;;;3.63;2.65;;;23.30;43.40;;;;;;6140736;28;83149;-65
2021/11/19 03:36:29;;;;;;;4.53;2.92;;;23.40;43.40;;;;;;6141195;28;82947;-65
2021/11/19 03:39:30;;;;;;;3.83;2.60;;;23.40;43.30;;;;;;6141689;28;83612;-64
2021/11/19 03:42:30;;;;;;;3.55;2.47;;;23.40;43.30;;;;;;6154923;28;83442;-64
2021/11/19 03:45:31;;;;;;;3.92;2.45;;;23.50;43.30;;;;;;6152690;28;80650;-64
2021/11/19 03:48:32;;;;;;;4.32;2.53;;;23.50;43.20;;;;;;6124389;28;81803;-64
2021/11/19 03:51:32;;;;;;;5.25;2.67;;;23.50;43.30;;;;;;6142005;28;87553;-64
2021/11/19 03:54:33;;;;;;;2.97;2.40;;;23.50;43.30;;;;;;6138345;28;83019;-64
2021/11/19 03:57:33;;;;;;;3.80;2.92;;;23.50;43.30;;;;;;6141023;28;82942;-64
2021/11/19 04:00:34;;;;;;;3.65;2.38;;;23.60;43.40;;;;;;6143664;28;82943;-64
2021/11/19 04:03:35;;;;;;;3.85;2.25;;;23.60;43.40;;;;;;6151857;28;83284;-64
2021/11/19 04:06:36;;;;;;;2.75;2.10;;;23.60;43.40;;;;;;6137079;28;83397;-63
2021/11/19 04:09:37;;;;;;;3.85;2.78;;;23.60;43.40;;;;;;6148794;28;82948;-63
2021/11/19 04:12:38;;;;;;;3.85;2.35;;;23.60;43.30;;;;;;6151974;28;80738;-64
2021/11/19 04:15:39;;;;;;;4.07;2.20;;;23.60;43.30;;;;;;6158146;28;82868;-64
2021/11/19 04:18:40;;;;;;;5.68;3.47;;;23.60;43.30;;;;;;6158077;28;82812;-63
2021/11/19 04:21:40;;;;;;;3.13;2.65;;;23.60;43.20;;;;;;6145497;28;83662;-63
2021/11/19 04:24:41;;;;;;;3.53;2.30;;;23.60;43.20;;;;;;6141700;28;82916;-63
2021/11/19 04:27:41;;;;;;;3.45;2.30;;;23.70;43.30;;;;;;6154728;28;83254;-64
2021/11/19 04:31:05;;;;;;;3.33;2.20;;;23.70;43.30;;;;;;6144288;28;84965;-64
2021/11/19 04:34:08;;;;;;;2.53;1.90;;;23.70;43.30;;;;;;6157530;28;83163;-64
2021/11/19 04:37:08;;;;;;;3.55;2.30;;;23.70;43.40;;;;;;6163844;28;81959;-62
2021/11/19 04:40:09;;;;;;;6.03;2.53;;;23.70;43.30;;;;;;6145290;28;80578;-62
2021/11/19 04:43:10;;;;;;;3.67;2.03;;;23.70;43.20;;;;;;6159843;28;83349;-63
2021/11/19 04:46:12;;;;;;;2.45;1.95;;;23.70;43.10;;;;;;6162876;28;82266;-64
2021/11/19 04:49:13;;;;;;;2.92;1.90;;;23.60;44.60;;;;;;6153585;28;83026;-64
2021/11/19 04:52:14;;;;;;;2.72;1.85;;;23.50;45.00;;;;;;6141291;28;83203;-64
2021/11/19 04:55:16;;;;;;;1.38;1.27;;;23.50;45.50;;;;;;6150215;28;82038;-65
2021/11/19 04:58:17;;;;;;;1.70;1.60;;;23.50;46.20;;;;;;6144664;28;83465;-65
2021/11/19 05:01:18;;;;;;;1.85;1.30;;;23.50;46.70;;;;;;6101530;28;1167204;-64
2021/11/19 05:04:45;;;;;;;;;;;23.50;47.70;;;;;;6147306;28;80303;-65
2021/11/19 05:07:46;;;;;;;1.42;1.30;;;23.50;48.50;;;;;;6149135;28;83441;-65
2021/11/19 05:10:46;;;;;;;1.50;1.40;;;23.50;49.10;;;;;;6146017;28;81420;-64
2021/11/19 05:13:47;;;;;;;1.80;1.55;;;23.50;50.20;;;;;;6152900;28;87516;-63
2021/11/19 05:16:48;;;;;;;1.75;1.30;;;23.50;50.60;;;;;;6150119;28;82199;-63
2021/11/19 05:19:48;;;;;;;1.50;1.40;;;23.50;51.40;;;;;;6153508;28;80631;-64
2021/11/19 05:22:49;;;;;;;2.22;1.80;;;23.50;51.90;;;;;;6150351;28;83309;-64
2021/11/19 05:25:49;;;;;;;2.10;1.50;;;23.50;52.50;;;;;;6152053;28;82481;-64
2021/11/19 05:28:50;;;;;;;1.83;1.60;;;23.60;52.30;;;;;;6156219;28;83333;-65
2021/11/19 05:31:51;;;;;;;1.63;1.52;;;23.50;52.80;;;;;;6151379;28;81607;-65
2021/11/19 05:34:54;;;;;;;2.20;1.73;;;23.60;53.20;;;;;;6145681;28;83114;-64
2021/11/19 05:37:54;;;;;;;1.90;1.48;;;23.50;53.40;;;;;;6142084;28;82360;-66
2021/11/19 05:40:55;;;;;;;1.65;1.40;;;23.60;53.60;;;;;;6138980;28;82905;-64
2021/11/19 05:43:58;;;;;;;3.30;2.03;;;23.60;54.00;;;;;;6149420;28;82345;-68
2021/11/19 05:47:24;;;;;;;2.13;1.67;;;23.60;53.80;;;;;;6156166;28;81366;-68
2021/11/19 05:50:34;;;;;;;1.98;1.60;;;23.60;53.40;;;;;;6149594;28;81195;-67
2021/11/19 05:53:35;;;;;;;2.25;1.63;;;23.70;53.30;;;;;;6155352;28;82588;-64
2021/11/19 05:56:36;;;;;;;2.05;1.67;;;23.70;52.90;;;;;;6155819;28;82890;-63
2021/11/19 05:59:37;;;;;;;2.17;1.75;;;23.70;52.60;;;;;;6156233;28;84125;-64
2021/11/19 06:02:43;;;;;;;2.42;1.65;;;23.70;52.40;;;;;;6144889;28;80196;-66
2021/11/19 06:06:09;;;;;;;5.03;1.80;;;23.70;52.60;;;;;;6145412;28;80521;-65
2021/11/19 06:09:40;;;;;;;11.10;2.30;;;23.70;52.30;;;;;;6151005;28;82153;-65
2021/11/19 06:12:40;;;;;;;10.07;2.08;;;23.70;52.40;;;;;;6152691;28;81451;-67
2021/11/19 06:15:41;;;;;;;3.80;1.90;;;23.70;52.40;;;;;;6153120;28;82255;-63
2021/11/19 06:18:41;;;;;;;3.75;1.90;;;23.70;52.30;;;;;;6155419;28;82896;-64
2021/11/19 06:21:42;;;;;;;2.00;1.80;;;23.70;52.30;;;;;;6145103;28;82780;-64
2021/11/19 06:24:42;;;;;;;3.78;1.67;;;23.70;52.20;;;;;;6152634;28;86214;-65
2021/11/19 06:27:43;;;;;;;2.17;1.63;;;23.70;52.00;;;;;;6154822;28;83533;-67
2021/11/19 06:30:44;;;;;;;1.92;1.67;;;23.70;52.00;;;;;;6156543;28;83441;-65
2021/11/19 06:33:45;;;;;;;3.25;1.92;;;23.70;51.60;;;;;;6145147;28;83411;-65
2021/11/19 06:36:46;;;;;;;2.20;1.92;;;23.70;51.90;;;;;;6139893;28;83059;-65
2021/11/19 06:39:47;;;;;;;2.08;1.70;;;23.60;51.90;;;;;;6144112;28;82687;-65
2021/11/19 06:42:58;;;;;;;2.65;2.20;;;23.60;52.10;;;;;;6145151;28;83196;-65
2021/11/19 06:46:17;;;;;;;2.17;1.98;;;23.60;51.80;;;;;;6151330;28;81502;-63
2021/11/19 06:49:36;;;;;;;3.05;1.80;;;23.60;51.80;;;;;;6153667;28;80039;-64
2021/11/19 06:52:59;;;;;;;2.20;1.60;;;23.60;51.50;;;;;;6139297;28;80197;-63
2021/11/19 06:56:23;;;;;;;2.15;1.65;;;23.60;51.60;;;;;;6144557;28;82883;-65
2021/11/19 06:59:32;;;;;;;3.35;1.83;;;23.60;51.70;;;;;;6140813;28;82251;-66
2021/11/19 07:02:33;;;;;;;2.03;1.50;;;23.60;51.50;;;;;;6147638;28;82214;-67
2021/11/19 07:05:33;;;;;;;2.40;1.88;;;23.50;51.60;;;;;;6154183;28;83297;-67
2021/11/19 07:08:34;;;;;;;2.00;1.58;;;23.60;51.40;;;;;;6126918;28;82859;-66
2021/11/19 07:11:35;;;;;;;3.55;1.70;;;23.60;51.50;;;;;;6140936;28;82738;-65
2021/11/19 07:14:35;;;;;;;6.57;2.55;;;23.50;51.50;;;;;;6146103;28;82188;-63
2021/11/19 07:17:36;;;;;;;7.57;3.45;;;23.50;51.60;;;;;;6146160;28;81669;-63
2021/11/19 07:20:37;;;;;;;30.95;7.60;;;23.50;51.80;;;;;;6150267;28;82828;-64
2021/11/19 07:23:38;;;;;;;26.65;6.68;;;23.50;51.60;;;;;;6151494;28;82924;-64
2021/11/19 07:26:39;;;;;;;32.47;7.68;;;23.50;51.60;;;;;;6150003;28;83493;-64
2021/11/19 07:29:39;;;;;;;20.55;6.38;;;23.50;51.40;;;;;;6147406;28;82694;-64
2021/11/19 07:32:59;;;;;;;19.27;6.18;;;23.50;51.50;;;;;;6148168;28;80660;-64
2021/11/19 07:36:12;;;;;;;19.98;4.78;;;23.50;51.50;;;;;;6147309;28;84524;-64
2021/11/19 07:39:13;;;;;;;15.68;5.15;;;23.40;51.50;;;;;;6153240;28;83115;-64
2021/11/19 07:42:13;;;;;;;16.02;4.85;;;23.40;51.40;;;;;;6145474;28;80336;-64
2021/11/19 07:45:36;;;;;;;14.52;4.60;;;23.40;51.50;;;;;;6147664;28;80438;-64
2021/11/19 07:48:50;;;;;;;10.60;3.50;;;23.40;51.40;;;;;;6144697;28;87375;-64
2021/11/19 07:51:51;;;;;;;9.15;3.35;;;23.40;51.30;;;;;;6149326;28;83171;-64
2021/11/19 07:54:51;;;;;;;11.60;3.28;;;23.40;51.60;;;;;;6149827;28;82248;-64
2021/11/19 07:57:54;;;;;;;6.95;3.22;;;23.40;51.60;;;;;;6145068;28;82241;-63
2021/11/19 08:00:56;;;;;;;9.45;3.10;;;23.40;51.60;;;;;;6145798;28;83136;-65
2021/11/19 08:03:56;;;;;;;8.77;2.92;;;23.30;51.50;;;;;;6146386;28;83251;-64
2021/11/19 08:06:57;;;;;;;8.05;3.45;;;23.40;51.60;;;;;;6150017;28;82941;-64
2021/11/19 08:10:16;;;;;;;8.27;3.08;;;23.30;51.60;;;;;;6141922;28;81578;-64
2021/11/19 08:13:20;;;;;;;9.35;3.40;;;23.40;51.60;;;;;;6142284;28;82905;-64
2021/11/19 08:16:20;;;;;;;6.78;2.97;;;23.30;51.60;;;;;;6142929;28;83479;-64
2021/11/19 08:19:46;;;;;;;4.68;2.05;;;23.30;51.80;;;;;;6141483;28;80955;-64
2021/11/19 08:22:48;;;;;;;5.88;2.35;;;23.30;51.90;;;;;;6145033;28;81675;-65
2021/11/19 08:25:48;;;;;;;7.72;2.58;;;23.30;51.70;;;;;;6143092;28;80845;-64
2021/11/19 08:28:49;;;;;;;4.97;2.55;;;23.30;51.80;;;;;;6140635;28;81651;-64
2021/11/19 08:31:49;;;;;;;5.95;2.38;;;23.30;51.90;;;;;;6143973;28;81393;-66
2021/11/19 08:34:50;;;;;;;2.72;1.80;;;23.30;52.00;;;;;;6148565;28;80705;-68
2021/11/19 08:37:51;;;;;;;3.83;1.98;;;23.30;51.80;;;;;;6148141;28;81450;-68
2021/11/19 08:40:51;;;;;;;4.78;2.22;;;23.30;52.10;;;;;;6141796;28;81110;-66
2021/11/19 08:43:52;;;;;;;5.15;1.90;;;23.30;51.90;;;;;;6146154;28;80724;-66
2021/11/19 08:46:52;;;;;;;3.17;1.98;;;23.30;52.50;;;;;;6144590;28;80312;-65
2021/11/19 08:49:53;;;;;;;5.63;2.70;;;23.30;52.20;;;;;;6142613;28;80350;-65
2021/11/19 08:52:53;;;;;;;5.18;2.88;;;23.30;52.80;;;;;;6147524;28;80375;-65
2021/11/19 08:55:54;;;;;;;6.65;2.63;;;23.30;52.40;;;;;;6147482;28;80400;-65
2021/11/19 08:58:54;;;;;;;4.57;2.88;;;23.30;52.50;;;;;;6150599;28;80252;-64
2021/11/19 09:01:56;;;;;;;12.98;3.35;;;23.30;52.40;;;;;;6153930;28;80989;-65
2021/11/19 09:04:56;;;;;;;33.30;8.85;;;23.30;52.60;;;;;;6157691;28;80861;-64
2021/11/19 09:07:57;;;;;;;37.03;9.20;;;23.30;52.40;;;;;;6149628;28;80410;-64
2021/11/19 09:10:57;;;;;;;28.45;7.30;;;23.20;52.40;;;;;;6141562;28;80903;-64
2021/11/19 09:13:58;;;;;;;26.05;7.00;;;23.30;52.70;;;;;;6153916;28;82111;-63
2021/11/19 09:16:58;;;;;;;27.27;6.97;;;23.30;52.70;;;;;;6141725;28;80449;-63
2021/11/19 09:19:59;;;;;;;12.43;6.00;;;23.30;52.70;;;;;;6148751;28;80611;-64
2021/11/19 09:23:01;;;;;;;14.40;4.47;;;23.30;53.20;;;;;;6149045;28;80670;-64
2021/11/19 09:26:02;;;;;;;19.60;5.25;;;23.30;52.60;;;;;;6143309;28;80319;-65
2021/11/19 09:29:02;;;;;;;13.13;5.00;;;23.30;52.70;;;;;;6155246;28;81846;-65
2021/11/19 09:32:03;;;;;;;9.43;3.47;;;23.20;52.70;;;;;;6144104;28;81815;-65
2021/11/19 09:35:03;;;;;;;5.88;3.28;;;23.30;52.50;;;;;;6142980;28;80164;-64
2021/11/19 09:38:04;;;;;;;9.82;3.78;;;23.20;52.50;;;;;;6153965;28;80673;-65
2021/11/19 09:41:04;;;;;;;7.97;3.22;;;23.30;52.10;;;;;;6142496;28;80368;-65
2021/11/19 09:44:05;;;;;;;5.68;2.83;;;23.30;51.90;;;;;;6154889;28;80178;-65
2021/11/19 09:47:06;;;;;;;8.00;3.38;;;23.30;52.30;;;;;;6139870;28;81318;-66
2021/11/19 09:50:07;;;;;;;6.18;2.80;;;23.30;52.00;;;;;;6143863;28;83108;-65
2021/11/19 09:53:08;;;;;;;7.90;2.88;;;23.30;52.10;;;;;;6153558;28;80295;-65
2021/11/19 09:56:08;;;;;;;5.15;2.10;;;23.30;52.00;;;;;;6144617;28;80517;-66
2021/11/19 09:59:09;;;;;;;4.82;2.55;;;23.30;52.10;;;;;;6147792;28;81418;-65
2021/11/19 10:02:10;;;;;;;4.45;2.33;;;23.30;52.20;;;;;;6149850;28;82466;-64
2021/11/19 10:05:10;;;;;;;3.53;1.95;;;23.30;51.90;;;;;;6143637;28;80749;-66
2021/11/19 10:08:11;;;;;;;2.97;2.20;;;23.30;51.80;;;;;;6150543;28;80247;-65
2021/11/19 10:11:11;;;;;;;3.55;1.95;;;23.30;51.50;;;;;;6147145;28;81793;-64
2021/11/19 10:14:12;;;;;;;4.50;1.90;;;23.30;51.20;;;;;;6149965;28;81914;-64
2021/11/19 10:17:12;;;;;;;4.25;2.30;;;23.30;50.90;;;;;;6143917;28;80497;-63
2021/11/19 10:20:13;;;;;;;2.45;1.98;;;23.40;50.70;;;;;;6150424;28;80292;-65
2021/11/19 10:23:13;;;;;;;4.63;2.28;;;23.40;50.50;;;;;;6155888;28;80389;-64
2021/11/19 10:26:14;;;;;;;3.95;1.98;;;23.40;50.00;;;;;;6149094;28;80854;-65
2021/11/19 10:29:14;;;;;;;3.20;2.20;;;23.40;49.90;;;;;;6145375;28;82034;-64
2021/11/19 10:32:16;;;;;;;3.08;1.90;;;23.40;49.70;;;;;;6141234;28;82025;-64
2021/11/19 10:35:16;;;;;;;2.60;1.90;;;23.40;49.50;;;;;;6144366;28;81416;-65
2021/11/19 10:38:17;;;;;;;2.70;1.65;;;23.50;49.40;;;;;;6150555;28;80320;-64
2021/11/19 10:41:20;;;;;;;3.63;1.88;;;23.50;49.20;;;;;;6143616;28;81603;-63
2021/11/19 10:44:20;;;;;;;4.97;1.80;;;23.50;49.20;;;;;;6154674;28;80200;-63
2021/11/19 10:47:21;;;;;;;4.72;2.28;;;23.50;49.10;;;;;;6140643;28;80780;-63
2021/11/19 10:50:21;;;;;;;4.70;3.20;;;23.10;48.00;;;;;;6154502;28;81360;-63
2021/11/19 10:53:22;;;;;;;5.45;3.03;;;22.40;47.50;;;;;;6149734;28;80575;-63
2021/11/19 10:56:23;;;;;;;6.47;3.03;;;21.90;47.90;;;;;;6150426;28;80435;-63
2021/11/19 10:59:24;;;;;;;5.63;3.17;;;22.00;47.70;;;;;;6156633;28;81659;-64
2021/11/19 11:02:25;;;;;;;4.10;2.90;;;21.80;47.60;;;;;;6144352;28;80409;-63
2021/11/19 11:05:25;;;;;;;6.03;3.42;;;21.70;47.30;;;;;;6140394;28;80539;-63
2021/11/19 11:08:26;;;;;;;5.07;3.33;;;21.50;47.50;;;;;;6140694;28;81454;-63
2021/11/19 11:11:29;;;;;;;5.03;3.33;;;21.50;47.60;;;;;;6145254;28;82148;-63
2021/11/19 11:14:30;;;;;;;4.18;3.38;;;21.20;48.00;;;;;;6141067;28;80303;-63
2021/11/19 11:17:30;;;;;;;6.68;3.38;;;21.20;48.20;;;;;;6152267;28;80668;-63
2021/11/19 11:20:31;;;;;;;6.50;3.38;;;21.20;47.90;;;;;;6141637;28;80438;-62
2021/11/19 11:23:32;;;;;;;5.85;3.25;;;21.20;48.00;;;;;;6141142;28;81843;-62
2021/11/19 11:26:32;;;;;;;4.63;3.17;;;20.90;48.10;;;;;;6149615;28;81587;-63
2021/11/19 11:29:33;;;;;;;4.55;3.35;;;20.90;48.70;;;;;;6154992;28;80755;-62
2021/11/19 11:32:33;;;;;;;8.05;3.55;;;20.90;48.70;;;;;;6141745;28;81406;-62
2021/11/19 11:35:34;;;;;;;10.55;3.58;;;20.80;48.60;;;;;;6140747;28;82953;-62
2021/11/19 11:38:34;;;;;;;6.35;3.95;;;20.80;48.70;;;;;;6153583;28;80587;-62
2021/11/19 11:41:35;;;;;;;7.22;2.85;;;20.60;49.10;;;;;;6139644;28;80748;-63
2021/11/19 11:44:35;;;;;;;5.68;3.25;;;20.70;49.40;;;;;;6140266;28;80480;-63
2021/11/19 11:47:36;;;;;;;5.30;3.33;;;20.40;49.60;;;;;;6141807;28;80714;-62
2021/11/19 11:50:37;;;;;;;5.70;3.67;;;20.60;49.70;;;;;;6145853;28;80513;-61
2021/11/19 11:53:37;;;;;;;5.07;3.55;;;20.70;49.50;;;;;;6147958;28;81688;-64
2021/11/19 11:56:40;;;;;;;4.50;2.97;;;20.80;49.50;;;;;;6150392;28;81420;-64
2021/11/19 11:59:40;;;;;;;5.03;2.40;;;21.10;48.70;;;;;;6145093;28;80766;-63
2021/11/19 12:02:41;;;;;;;4.20;2.58;;;21.40;48.10;;;;;;6146941;28;80651;-63
2021/11/19 12:05:41;;;;;;;4.32;2.88;;;21.70;47.80;;;;;;6150604;28;80442;-64
2021/11/19 12:08:42;;;;;;;3.20;1.98;;;21.80;47.30;;;;;;6155319;28;81969;-64
2021/11/19 12:11:42;;;;;;;2.92;1.80;;;22.00;47.20;;;;;;6140025;28;80892;-63
2021/11/19 12:14:43;;;;;;;3.38;2.00;;;22.10;46.90;;;;;;6148457;28;80368;-64
2021/11/19 12:17:44;;;;;;;3.45;2.40;;;22.20;46.70;;;;;;6151330;28;81995;-64
2021/11/19 12:20:46;;;;;;;3.70;2.15;;;22.30;46.70;;;;;;6144365;28;80769;-64
2021/11/19 12:23:47;;;;;;;3.60;2.20;;;22.40;46.60;;;;;;6145486;28;81592;-64
2021/11/19 12:26:47;;;;;;;2.53;1.70;;;22.40;46.40;;;;;;6149538;28;81078;-65
2021/11/19 12:29:48;;;;;;;2.70;1.83;;;22.50;46.20;;;;;;6148302;28;81433;-65
2021/11/19 12:32:48;;;;;;;1.83;1.65;;;22.60;46.20;;;;;;6152555;28;81770;-64
2021/11/19 12:35:49;;;;;;;3.33;1.95;;;22.70;46.20;;;;;;6154991;28;82820;-64
2021/11/19 12:38:49;;;;;;;2.30;2.10;;;22.70;46.10;;;;;;6154834;28;80570;-65
2021/11/19 12:41:50;;;;;;;3.00;1.60;;;22.80;46.10;;;;;;6147866;28;81649;-65
2021/11/19 12:44:50;;;;;;;3.10;1.90;;;22.80;46.00;;;;;;6147838;28;81834;-65
2021/11/19 12:47:52;;;;;;;2.72;1.95;;;22.80;45.90;;;;;;6144052;28;81726;-66
2021/11/19 12:50:52;;;;;;;4.93;2.22;;;22.90;46.00;;;;;;6151766;28;80717;-65
2021/11/19 12:53:53;;;;;;;3.38;1.90;;;22.90;45.90;;;;;;6150644;28;87565;-67
2021/11/19 12:56:53;;;;;;;1.95;1.50;;;22.90;45.90;;;;;;6143032;28;80823;-65
2021/11/19 12:59:54;;;;;;;3.42;2.20;;;22.90;46.10;;;;;;6155245;28;80583;-66
2021/11/19 13:02:54;;;;;;;2.45;1.77;;;22.90;46.20;;;;;;6158881;28;82311;-66
2021/11/19 13:05:54;;;;;;;1.70;1.50;;;22.90;46.20;;;;;;6156461;28;81416;-66
2021/11/19 13:08:55;;;;;;;1.60;1.50;;;22.90;46.60;;;;;;6146953;28;81256;-66
2021/11/19 13:11:55;;;;;;;2.13;1.65;;;23.00;47.70;;;;;;6143351;28;80432;-65
2021/11/19 13:14:56;;;;;;;1.50;1.40;;;23.00;48.70;;;;;;6144754;28;81458;-66
2021/11/19 13:17:56;;;;;;;2.53;1.83;;;23.00;49.60;;;;;;6153004;28;81625;-64
2021/11/19 13:20:57;;;;;;;2.72;2.00;;;23.00;50.60;;;;;;6155779;28;81037;-64
2021/11/19 13:23:58;;;;;;;5.57;4.35;;;23.00;51.30;;;;;;6152324;28;86445;-64
2021/11/19 13:26:58;;;;;;;7.38;4.82;;;23.00;52.00;;;;;;6141094;28;81259;-65
2021/11/19 13:29:59;;;;;;;7.00;4.20;;;23.00;52.60;;;;;;6142065;28;81415;-65
2021/11/19 13:32:59;;;;;;;8.75;4.65;;;23.10;53.30;;;;;;6147703;28;81923;-65
2021/11/19 13:36:00;;;;;;;5.95;4.20;;;23.10;53.80;;;;;;6150596;28;80319;-64
2021/11/19 13:39:00;;;;;;;6.13;4.30;;;23.10;54.30;;;;;;6154834;28;80415;-65
2021/11/19 13:42:04;;;;;;;6.78;5.00;;;23.10;54.50;;;;;;6144083;28;82391;-64
2021/11/19 13:45:07;;;;;;;4.65;3.90;;;23.10;54.90;;;;;;6143213;28;80414;-64
2021/11/19 13:48:07;;;;;;;4.95;3.55;;;23.10;55.20;;;;;;6147483;28;80768;-65
2021/11/19 13:51:08;;;;;;;7.65;3.60;;;23.00;55.60;;;;;;6151982;28;80540;-65
2021/11/19 13:54:08;;;;;;;7.35;3.40;;;23.10;55.90;;;;;;6147800;28;80321;-65
2021/11/19 13:57:09;;;;;;;3.95;3.10;;;23.10;56.20;;;;;;6147673;28;80549;-63
2021/11/19 14:00:10;;;;;;;5.55;3.65;;;23.10;55.90;;;;;;6152643;28;80505;-64
2021/11/19 14:03:10;;;;;;;4.57;3.40;;;23.10;55.70;;;;;;6156893;28;80218;-64
2021/11/19 14:06:11;;;;;;;6.45;3.67;;;23.10;55.70;;;;;;6155286;28;80700;-63
2021/11/19 14:09:11;;;;;;;5.95;3.80;;;23.10;55.40;;;;;;6141562;28;84135;-62
2021/11/19 14:12:12;;;;;;;5.18;3.17;;;23.20;55.30;;;;;;6142592;28;82552;-63
2021/11/19 14:15:19;;;;;;;6.18;3.40;;;23.20;54.90;;;;;;6143148;28;80783;-63
2021/11/19 14:18:23;;;;;;;4.25;3.50;;;23.20;55.10;;;;;;6145031;28;80481;-63
2021/11/19 14:24:43;;;;;;;5.47;3.78;;;23.30;54.80;;;;;;6152229;28;86047;-64
2021/11/19 14:27:43;;;;;;;10.50;3.78;;;23.40;54.50;;;;;;6142558;28;80441;-64
2021/11/19 14:30:45;;;;;;;11.20;3.85;;;23.40;54.20;;;;;;6149906;28;80264;-64
2021/11/19 14:33:45;;;;;;;7.25;3.40;;;23.40;54.20;;;;;;6154353;28;80546;-63
2021/11/19 14:36:47;;;;;;;5.30;3.60;;;23.40;53.90;;;;;;6150810;28;81072;-65
2021/11/19 14:39:47;;;;;;;4.30;3.30;;;23.40;54.00;;;;;;6154965;28;80970;-63
2021/11/19 14:42:48;;;;;;;4.13;3.13;;;23.40;53.50;;;;;;6141240;28;80803;-63
2021/11/19 14:45:49;;;;;;;6.07;3.65;;;23.40;53.50;;;;;;6143598;28;81971;-64
2021/11/19 14:48:50;;;;;;;4.28;3.05;;;23.40;53.10;;;;;;6149815;28;80221;-68
2021/11/19 14:51:50;;;;;;;8.38;3.03;;;23.40;53.10;;;;;;6154724;28;83494;-65
2021/11/19 14:54:51;;;;;;;5.97;2.90;;;23.40;53.10;;;;;;6150872;28;81474;-65
2021/11/19 14:57:51;;;;;;;6.35;3.30;;;23.50;53.20;;;;;;6151733;28;82563;-65
2021/11/19 15:00:52;;;;;;;5.32;3.20;;;23.40;53.10;;;;;;6144267;28;80700;-66
2021/11/19 15:03:52;;;;;;;6.40;3.20;;;23.40;53.30;;;;;;6147257;28;80505;-65
2021/11/19 15:06:53;;;;;;;7.28;3.25;;;23.40;53.20;;;;;;6151508;28;81826;-66
2021/11/19 15:09:53;;;;;;;5.40;3.28;;;23.50;53.60;;;;;;6146102;28;81715;-66
2021/11/19 15:12:54;;;;;;;3.70;2.80;;;23.50;53.40;;;;;;6144509;28;80927;-65
2021/11/19 15:15:54;;;;;;;6.38;3.30;;;23.50;53.60;;;;;;6152211;28;81361;-65
2021/11/19 15:18:55;;;;;;;5.97;3.17;;;23.40;53.80;;;;;;6154268;28;81908;-65
2021/11/19 15:21:56;;;;;;;4.85;2.97;;;23.40;53.70;;;;;;6155494;28;80824;-65
2021/11/19 15:24:56;;;;;;;3.90;2.95;;;23.50;53.80;;;;;;6155032;28;80649;-65
2021/11/19 15:27:57;;;;;;;4.10;2.78;;;23.50;54.00;;;;;;6154092;28;80727;-66
2021/11/19 15:30:57;;;;;;;5.78;3.30;;;23.50;54.00;;;;;;6151823;28;81802;-64
2021/11/19 15:33:58;;;;;;;4.28;3.10;;;23.40;54.60;;;;;;6153042;28;80338;-64
2021/11/19 15:36:58;;;;;;;4.03;2.70;;;23.40;54.80;;;;;;6152693;28;82396;-64
2021/11/19 15:39:59;;;;;;;5.05;3.15;;;23.40;54.50;;;;;;6152459;28;80830;-65
2021/11/19 15:42:59;;;;;;;4.97;2.70;;;23.50;54.70;;;;;;6147833;28;81145;-65
2021/11/19 15:46:00;;;;;;;4.25;2.40;;;23.50;55.20;;;;;;6147995;28;80385;-65
2021/11/19 15:49:00;;;;;;;3.05;2.45;;;23.40;54.50;;;;;;6151522;28;81697;-64