Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:05;;;;;;;6.03;5.13;;;;;;;15.98;44.65;93405.50;4937100;28;20117;-94
2023/01/28 00:04:30;;;;;;;6.63;4.60;;;;;;;15.99;44.70;93415.19;4949519;29;20035;-92
2023/01/28 00:06:56;;;;;;;6.20;4.72;;;;;;;16.07;43.95;93411.44;4931764;28;20081;-92
2023/01/28 00:09:21;;;;;;;6.43;5.10;;;;;;;16.00;44.79;93414.69;4937779;28;20046;-94
2023/01/28 00:11:47;;;;;;;9.18;5.50;;;;;;;15.98;44.50;93422.63;4953132;28;20043;-91
2023/01/28 00:14:12;;;;;;;7.03;5.75;;;;;;;15.98;44.79;93417.16;4937093;28;20074;-95
2023/01/28 00:16:38;;;;;;;5.70;4.95;;;;;;;15.98;44.71;93422.63;4953323;28;20051;-94
2023/01/28 00:19:03;;;;;;;7.47;5.10;;;;;;;15.96;44.76;93414.19;4933908;28;20407;-95
2023/01/28 00:21:29;;;;;;;6.35;4.88;;;;;;;15.99;44.67;93410.47;4937654;28;20043;-92
2023/01/28 00:23:54;;;;;;;5.90;4.70;;;;;;;15.99;44.39;93410.47;4934219;29;20110;-94
2023/01/28 00:26:20;;;;;;;5.88;4.55;;;;;;;15.98;44.72;93414.44;4949655;28;20043;-91
2023/01/28 00:28:46;;;;;;;6.30;4.82;;;;;;;15.95;44.76;93420.88;4936258;28;20047;-92
2023/01/28 00:31:19;;;;;;;5.97;4.55;;;;;;;15.96;44.72;93421.63;4933790;28;20031;-92
2023/01/28 00:33:46;;;;;;;5.95;4.28;;;;;;;15.96;44.71;93413.44;4933614;28;20130;-93
2023/01/28 00:36:12;;;;;;;6.57;5.07;;;;;;;15.98;44.51;93416.41;4936479;28;20046;-93
2023/01/28 00:38:37;;;;;;;6.03;4.65;;;;;;;16.00;44.70;93427.56;4937180;28;20054;-93
2023/01/28 00:41:13;;;;;;;6.65;4.70;;;;;;;16.02;44.54;93419.66;4952277;28;20038;-92
2023/01/28 00:43:39;;;;;;;5.45;4.22;;;;;;;15.95;44.47;93429.06;4933673;29;20101;-92
2023/01/28 00:46:06;;;;;;;6.60;4.20;;;;;;;15.96;44.49;93427.81;4936092;28;20043;-91
2023/01/28 00:48:32;;;;;;;7.45;4.88;;;;;;;15.96;44.32;93427.06;4952555;28;20053;-92
2023/01/28 00:50:57;;;;;;;5.55;4.30;;;;;;;15.95;44.65;93431.78;4952932;28;20035;-94
2023/01/28 00:53:23;;;;;;;5.38;4.43;;;;;;;15.97;44.68;93429.31;4951826;28;20058;-93
2023/01/28 00:55:48;;;;;;;6.90;5.03;;;;;;;16.00;44.40;93439.22;4937587;28;20090;-94
2023/01/28 00:58:14;;;;;;;5.65;4.53;;;;;;;15.99;44.43;93428.81;4933064;28;20043;-91
2023/01/28 01:00:39;;;;;;;7.30;4.40;;;;;;;15.95;44.59;93439.97;4919685;28;20051;-94
2023/01/28 01:03:04;;;;;;;5.55;4.78;;;;;;;15.97;44.78;93442.94;4939555;28;20039;-92
2023/01/28 01:05:32;;;;;;;5.82;4.75;;;;;;;15.95;45.12;93444.66;4953517;28;20047;-93
2023/01/28 01:07:58;;;;;;;5.65;4.47;;;;;;;15.95;44.59;93439.97;4941246;28;20042;-93
2023/01/28 01:10:23;;;;;;;5.63;3.92;;;;;;;15.96;44.62;93435.25;4956343;28;20509;-94
2023/01/28 01:12:49;;;;;;;5.78;4.43;;;;;;;15.96;44.73;93435.25;4956509;28;20406;-93
2023/01/28 01:15:14;;;;;;;6.97;5.15;;;;;;;16.01;44.30;93435.25;4956519;28;20039;-93
2023/01/28 01:17:41;;;;;;;6.28;4.63;;;;;;;15.94;44.80;93440.44;4956348;28;20054;-92
2023/01/28 01:20:08;;;;;;;5.18;4.22;;;;;;;15.99;44.63;93445.16;4940555;28;20051;-92
2023/01/28 01:22:36;;;;;;;6.05;4.38;;;;;;;15.95;44.73;93444.66;4938482;28;20433;-92
2023/01/28 01:25:02;;;;;;;7.95;5.43;;;;;;;16.01;44.31;93443.44;4941248;28;20065;-93
2023/01/28 01:27:28;;;;;;;4.90;3.92;;;;;;;15.97;44.75;93437.47;4956154;28;20042;-92
2023/01/28 01:29:54;;;;;;;6.82;4.70;;;;;;;15.97;44.93;93442.94;4921031;29;20071;-94
2023/01/28 01:32:21;;;;;;;6.10;4.68;;;;;;;15.97;44.66;93448.38;4935897;28;20521;-93
2023/01/28 01:34:46;;;;;;;5.30;4.47;;;;;;;15.97;44.22;93439.47;4940251;28;20046;-92
2023/01/28 01:37:11;;;;;;;5.40;4.13;;;;;;;15.97;44.51;93442.94;4940097;28;20042;-94
2023/01/28 01:39:37;;;;;;;6.35;4.28;;;;;;;15.95;44.65;93447.38;4940148;28;20042;-93
2023/01/28 01:42:02;;;;;;;5.90;4.28;;;;;;;15.92;44.47;93440.94;4936515;28;20079;-93
2023/01/28 01:44:47;;;;;;;6.10;4.45;;;;;;;15.98;44.13;93447.16;4936441;28;20421;-93
2023/01/28 01:47:13;;;;;;;5.85;4.43;;;;;;;15.97;44.54;93444.91;4971191;28;20096;-93
2023/01/28 01:49:38;;;;;;;5.70;4.57;;;;;;;16.02;44.28;93453.09;4955992;28;20035;-94
2023/01/28 01:52:08;;;;;;;5.68;4.28;;;;;;;15.97;44.32;93451.13;4938776;28;20068;-94
2023/01/28 01:54:33;;;;;;;5.80;4.30;;;;;;;15.97;44.57;93461.28;4955857;28;20042;-94
2023/01/28 01:56:59;;;;;;;5.93;4.57;;;;;;;15.97;44.32;93455.81;4972112;28;20058;-93
2023/01/28 01:59:26;;;;;;;4.97;4.15;;;;;;;15.97;44.58;93459.28;4938769;28;20038;-92
2023/01/28 02:01:51;;;;;;;6.63;4.30;;;;;;;15.98;44.58;93471.69;4955705;28;20421;-93
2023/01/28 02:04:31;;;;;;;6.55;4.57;;;;;;;16.00;44.59;93474.66;4936253;28;20043;-92
2023/01/28 02:06:57;;;;;;;6.07;4.50;;;;;;;15.96;44.37;93468.72;4939633;28;20572;-90
2023/01/28 02:09:28;;;;;;;6.05;4.70;;;;;;;15.96;44.48;93463.25;4954627;28;20051;-93
2023/01/28 02:11:55;;;;;;;5.20;4.10;;;;;;;15.92;44.61;93462.75;4955445;28;20039;-94
2023/01/28 02:14:21;;;;;;;6.85;5.07;;;;;;;15.95;44.69;93466.47;4953587;28;20082;-91
2023/01/28 02:16:47;;;;;;;4.63;3.97;;;;;;;15.94;44.42;93468.47;4955134;28;20043;-93
2023/01/28 02:19:12;;;;;;;5.38;4.55;;;;;;;15.96;44.45;93460.53;4933958;29;20082;-91
2023/01/28 02:21:47;;;;;;;5.38;4.22;;;;;;;15.96;44.49;93471.44;4918657;29;20051;-92
2023/01/28 02:24:15;;;;;;;5.40;4.30;;;;;;;15.95;44.75;93461.75;4950919;29;20586;-92
2023/01/28 02:27:09;;;;;;;5.88;4.50;;;;;;;15.93;44.69;93461.50;4951016;29;20039;-93
2023/01/28 02:29:51;;;;;;;4.88;4.10;;;;;;;15.95;44.32;93466.47;4904960;29;20510;-92
2023/01/28 02:32:39;;;;;;;5.47;4.03;;;;;;;15.92;44.51;93462.75;4948443;29;20058;-94
2023/01/28 02:35:25;;;;;;;5.88;4.05;;;;;;;15.95;44.60;93466.47;4920537;29;20190;-92
2023/01/28 02:37:53;;;;;;;5.03;3.90;;;;;;;15.93;44.61;93463.50;4955096;28;20133;-93
2023/01/28 02:40:24;;;;;;;5.95;4.20;;;;;;;15.96;44.44;93470.69;4899158;29;20134;-91
2023/01/28 02:42:49;;;;;;;6.20;4.35;;;;;;;15.95;44.74;93463.75;4928357;29;20035;-93
2023/01/28 02:45:23;;;;;;;5.35;4.32;;;;;;;15.95;44.39;93461.03;4930364;29;20040;-93
2023/01/28 02:47:58;;;;;;;5.28;4.25;;;;;;;15.95;44.32;93467.22;4934074;29;20106;-91
2023/01/28 02:50:31;;;;;;;5.05;3.80;;;;;;;15.95;44.50;93455.56;4928162;28;20455;-93
2023/01/28 02:56:28;;;;;;;5.30;4.15;;;;;;;15.96;44.33;93455.06;4970545;28;20070;-92
2023/01/28 03:02:07;;;;;;;5.70;3.88;;;;;;;15.98;44.57;93465.50;4970890;28;19956;-94
2023/01/28 03:04:39;;;;;;;5.95;4.28;;;;;;;15.94;44.43;93454.81;4950943;28;20065;-94
2023/01/28 03:07:05;;;;;;;6.07;3.97;;;;;;;15.90;44.11;93464.47;4963397;28;20039;-93
2023/01/28 03:09:31;;;;;;;5.72;3.88;;;;;;;15.92;44.51;93462.00;4934839;29;20039;-93
2023/01/28 03:38:24;;;;;;;6.40;4.47;;;;;;;16.02;43.84;93476.91;4969292;28;20182;-93
2023/01/28 03:40:59;;;;;;;5.20;3.80;;;;;;;15.96;44.13;93484.31;4952001;28;20406;-92
2023/01/28 03:43:24;;;;;;;6.30;4.15;;;;;;;15.97;44.26;93494.00;4953588;28;20154;-94
2023/01/28 03:45:50;;;;;;;6.65;4.07;;;;;;;15.91;44.41;93491.25;4937633;28;20055;-92
2023/01/28 03:48:18;;;;;;;6.07;4.25;;;;;;;15.94;44.48;93500.44;4953814;28;20501;-93
2023/01/28 03:50:44;;;;;;;5.25;3.90;;;;;;;15.96;44.21;93498.69;4937402;28;20498;-92
2023/01/28 03:53:13;;;;;;;5.15;3.97;;;;;;;15.92;44.16;93497.44;4931254;28;20050;-93
2023/01/28 03:55:38;;;;;;;5.63;4.68;;;;;;;15.95;44.20;93496.47;4937879;28;20110;-93
2023/01/28 03:58:04;;;;;;;5.40;4.00;;;;;;;15.93;44.32;93493.47;4934177;28;20114;-94
2023/01/28 04:00:31;;;;;;;5.35;3.90;;;;;;;15.95;44.41;93499.19;4924186;28;20047;-92
2023/01/28 04:02:57;;;;;;;5.10;4.00;;;;;;;15.95;43.88;93493.72;4938060;28;20057;-92
2023/01/28 04:05:23;;;;;;;5.95;4.10;;;;;;;15.93;44.28;93493.47;4933245;28;20130;-93
2023/01/28 04:07:50;;;;;;;5.72;4.05;;;;;;;15.91;44.55;93493.97;4937820;28;20042;-93
2023/01/28 04:10:15;;;;;;;5.15;3.97;;;;;;;15.92;44.62;93495.47;4953078;28;20153;-93
2023/01/28 04:12:41;;;;;;;5.53;3.83;;;;;;;15.94;44.21;93505.88;4969145;28;20042;-93
2023/01/28 04:15:14;;;;;;;5.88;3.88;;;;;;;15.94;44.36;93501.16;4936623;28;20053;-94
2023/01/28 04:17:42;;;;;;;4.35;3.35;;;;;;;15.94;43.93;93495.72;4953860;28;20074;-92
2023/01/28 04:20:09;;;;;;;5.63;4.20;;;;;;;15.91;44.38;93502.16;4937230;28;20422;-91
2023/01/28 04:22:34;;;;;;;5.88;4.00;;;;;;;15.94;44.41;93505.88;4952652;28;20050;-92
2023/01/28 04:24:59;;;;;;;5.07;3.92;;;;;;;15.93;44.20;93501.66;4937112;28;20046;-94
2023/01/28 04:27:25;;;;;;;5.05;3.92;;;;;;;15.91;44.35;93499.44;4953086;28;20069;-93
2023/01/28 04:29:50;;;;;;;4.80;3.40;;;;;;;15.90;44.44;93503.38;4952539;28;20038;-93
2023/01/28 04:32:16;;;;;;;4.72;3.72;;;;;;;15.94;44.23;93500.44;4952478;28;20378;-94
2023/01/28 04:34:41;;;;;;;4.72;3.53;;;;;;;15.99;43.80;93497.72;4934117;29;20406;-92
2023/01/28 04:37:06;;;;;;;4.78;3.30;;;;;;;15.95;44.60;93499.94;4923057;28;20049;-94
2023/01/28 04:39:32;;;;;;;5.95;4.00;;;;;;;15.97;43.87;93500.19;4949100;28;20034;-92
2023/01/28 04:41:57;;;;;;;4.95;3.45;;;;;;;15.95;43.99;93499.19;4936323;28;20034;-92
2023/01/28 04:44:23;;;;;;;5.32;3.85;;;;;;;15.92;44.14;93500.16;4936662;28;20126;-92
2023/01/28 04:46:48;;;;;;;5.90;3.83;;;;;;;15.93;44.40;93509.84;4937191;28;20057;-94
2023/01/28 04:49:14;;;;;;;5.45;3.50;;;;;;;15.91;44.32;93509.59;4936640;28;20537;-94
2023/01/28 04:51:39;;;;;;;6.00;3.83;;;;;;;15.89;44.02;93504.63;4936339;28;20042;-93
2023/01/28 04:54:05;;;;;;;6.25;4.15;;;;;;;15.91;44.31;93504.13;4952081;28;20042;-93
2023/01/28 04:56:30;;;;;;;4.78;3.63;;;;;;;15.94;43.82;93498.44;4937111;28;20050;-93
2023/01/28 04:58:55;;;;;;;5.18;3.80;;;;;;;15.98;43.13;93509.13;4936819;28;20525;-93
2023/01/28 05:01:21;;;;;;;5.63;3.88;;;;;;;15.93;44.01;93510.59;4936289;28;20592;-94
2023/01/28 05:03:47;;;;;;;5.38;3.67;;;;;;;15.88;44.18;93514.03;4952933;28;20047;-94
2023/01/28 05:06:12;;;;;;;4.20;3.30;;;;;;;15.90;44.31;93516.28;4936250;28;20050;-93
2023/01/28 05:08:37;;;;;;;4.28;3.33;;;;;;;15.90;44.49;93517.00;4937114;28;20440;-93
2023/01/28 05:11:03;;;;;;;5.00;4.10;;;;;;;15.90;44.21;93525.19;4936335;28;20078;-92
2023/01/28 05:13:28;;;;;;;5.13;4.15;;;;;;;15.92;44.31;93521.97;4936325;28;20043;-93
2023/01/28 05:15:54;;;;;;;5.82;3.38;;;;;;;15.92;43.96;93528.19;4952874;28;20059;-93
2023/01/28 05:18:19;;;;;;;6.32;4.10;;;;;;;15.92;44.08;93517.28;4933050;28;20098;-92
2023/01/28 05:20:45;;;;;;;5.20;3.47;;;;;;;15.91;44.00;93523.97;4933673;29;20417;-93
2023/01/28 05:23:10;;;;;;;3.80;3.13;;;;;;;15.94;43.99;93525.72;4948547;28;20051;-94
2023/01/28 05:25:35;;;;;;;5.45;4.10;;;;;;;15.99;43.57;93524.25;4936692;28;20042;-92
2023/01/28 05:28:01;;;;;;;5.38;3.78;;;;;;;15.94;44.32;93530.41;4953222;28;20035;-93
2023/01/28 05:30:26;;;;;;;4.97;3.40;;;;;;;15.96;43.84;93528.69;4948729;28;20043;-93
2023/01/28 05:32:55;;;;;;;4.85;3.65;;;;;;;15.93;44.00;93532.41;4936901;28;20054;-93
2023/01/28 05:35:21;;;;;;;5.25;3.97;;;;;;;15.92;44.25;93532.88;4936904;28;20509;-94
2023/01/28 05:37:46;;;;;;;4.55;3.20;;;;;;;15.91;44.34;93545.03;4936714;28;20089;-93
2023/01/28 05:40:12;;;;;;;6.03;4.13;;;;;;;15.89;44.06;93534.59;4952174;28;20486;-93
2023/01/28 05:42:37;;;;;;;5.07;3.30;;;;;;;15.92;43.88;93546.50;4935781;28;20051;-92
2023/01/28 05:45:03;;;;;;;4.15;3.30;;;;;;;15.91;44.14;93547.75;4952310;28;20061;-91
2023/01/28 05:47:28;;;;;;;4.55;3.33;;;;;;;15.88;44.43;93548.72;4952935;28;20045;-93
2023/01/28 05:49:54;;;;;;;4.22;3.13;;;;;;;15.89;44.17;93556.41;4954128;28;20117;-94
2023/01/28 05:52:19;;;;;;;5.22;3.10;;;;;;;15.86;44.24;93557.41;4971919;28;20039;-94
2023/01/28 05:54:45;;;;;;;5.03;3.50;;;;;;;15.91;44.29;93547.75;4955890;28;20039;-94
2023/01/28 05:57:10;;;;;;;4.50;3.28;;;;;;;15.90;44.27;93549.72;4936553;28;20275;-91
2023/01/28 05:59:35;;;;;;;4.35;3.30;;;;;;;15.86;44.21;93554.66;4924775;28;20034;-92
2023/01/28 06:02:01;;;;;;;4.28;3.42;;;;;;;15.90;44.01;93557.16;4956138;28;20042;-93
2023/01/28 06:04:26;;;;;;;4.82;3.50;;;;;;;15.91;44.23;93564.09;4955337;28;20050;-93
2023/01/28 06:06:52;;;;;;;4.70;3.35;;;;;;;15.89;44.12;93564.59;4938358;28;20043;-93
2023/01/28 06:09:17;;;;;;;4.13;2.88;;;;;;;15.87;44.33;93558.13;4955680;28;20101;-92
2023/01/28 06:11:45;;;;;;;4.55;3.40;;;;;;;15.89;43.95;93563.84;4939513;28;20043;-95
2023/01/28 06:14:10;;;;;;;4.93;3.78;;;;;;;15.89;44.19;93558.41;4955372;28;20126;-94
2023/01/28 06:16:36;;;;;;;4.90;3.13;;;;;;;15.89;44.15;93567.31;4955990;28;20047;-91
2023/01/28 06:19:01;;;;;;;4.35;3.40;;;;;;;15.92;43.73;93566.34;4939430;28;20131;-93
2023/01/28 06:21:27;;;;;;;4.68;3.38;;;;;;;15.91;44.23;93577.75;4954691;28;20753;-93
2023/01/28 06:23:52;;;;;;;4.30;3.35;;;;;;;16.01;43.34;93573.56;4939418;28;20043;-92
2023/01/28 06:26:18;;;;;;;4.68;3.80;;;;;;;15.90;44.21;93582.44;4954942;28;20046;-92
2023/01/28 06:28:44;;;;;;;4.55;3.42;;;;;;;15.95;43.79;93586.44;4936582;28;20050;-92
2023/01/28 06:31:09;;;;;;;4.47;3.20;;;;;;;15.91;43.80;93585.91;4947514;28;20043;-93
2023/01/28 06:33:35;;;;;;;5.60;3.83;;;;;;;15.93;44.15;93591.63;4919067;29;20075;-92
2023/01/28 06:36:05;;;;;;;4.95;3.50;;;;;;;15.92;44.04;93592.84;4931630;28;20046;-94
2023/01/28 06:38:30;;;;;;;5.35;3.55;;;;;;;15.91;44.09;93594.09;4937400;28;20047;-92
2023/01/28 06:40:57;;;;;;;4.80;3.13;;;;;;;15.90;44.08;93592.59;4918300;29;20629;-92
2023/01/28 06:43:26;;;;;;;4.72;3.20;;;;;;;15.89;43.95;93596.56;4933122;28;21190;-91
2023/01/28 06:45:55;;;;;;;4.25;3.00;;;;;;;15.89;44.02;93599.28;4922705;28;20046;-92
2023/01/28 06:48:20;;;;;;;5.28;3.40;;;;;;;15.89;44.10;93597.31;4921838;28;20039;-91
2023/01/28 06:50:46;;;;;;;5.40;3.22;;;;;;;15.85;44.35;93593.31;4937190;28;20043;-93
2023/01/28 06:53:12;;;;;;;4.85;3.50;;;;;;;15.87;44.30;93601.75;4921161;28;20043;-95
2023/01/28 06:55:37;;;;;;;4.25;3.47;;;;;;;15.90;44.00;93603.50;4921352;28;20054;-92
2023/01/28 06:58:03;;;;;;;4.45;3.22;;;;;;;15.94;44.07;93612.19;4921054;28;20841;-92
2023/01/28 07:00:28;;;;;;;5.28;3.17;;;;;;;15.91;43.88;93618.63;4921297;28;20494;-93
2023/01/28 07:02:57;;;;;;;5.03;3.45;;;;;;;15.91;44.25;93611.19;4950490;28;20051;-94
2023/01/28 07:05:22;;;;;;;5.32;3.63;;;;;;;15.93;43.75;93608.72;4954193;28;21910;-93
2023/01/28 07:07:48;;;;;;;4.25;3.28;;;;;;;15.84;44.40;93619.84;4938265;28;20043;-91
2023/01/28 07:10:13;;;;;;;4.20;3.15;;;;;;;15.92;43.91;93617.41;4954073;28;20035;-93
2023/01/28 07:12:39;;;;;;;6.45;3.70;;;;;;;15.90;44.18;93622.59;4970278;28;20046;-92
2023/01/28 07:15:05;;;;;;;5.38;3.58;;;;;;;15.89;43.91;93624.56;4938181;28;20532;-93
2023/01/28 07:17:30;;;;;;;4.78;3.33;;;;;;;15.92;43.67;93617.41;4938531;28;20476;-92
2023/01/28 07:19:56;;;;;;;4.32;3.30;;;;;;;15.89;43.83;93624.56;4936964;28;20051;-94
2023/01/28 07:22:21;;;;;;;4.90;3.65;;;;;;;15.90;43.88;93634.25;4937376;28;20042;-93
2023/01/28 07:24:46;;;;;;;5.72;3.35;;;;;;;15.90;44.32;93625.31;4938017;28;20126;-93
2023/01/28 07:27:12;;;;;;;5.18;3.33;;;;;;;15.89;44.21;93630.03;4937580;28;20035;-95
2023/01/28 07:29:37;;;;;;;4.28;3.22;;;;;;;15.86;44.30;93631.00;4938873;28;20047;-93
2023/01/28 07:32:05;;;;;;;4.28;2.83;;;;;;;15.89;44.29;93629.28;4953155;28;20046;-92
2023/01/28 07:34:31;;;;;;;4.38;3.10;;;;;;;15.88;44.24;93635.97;4954174;28;20061;-93
2023/01/28 07:36:57;;;;;;;4.07;2.88;;;;;;;15.89;44.00;93640.19;4938098;28;20480;-93
2023/01/28 07:39:22;;;;;;;4.13;3.05;;;;;;;15.87;44.20;93634.47;4935090;28;20043;-92
2023/01/28 07:41:48;;;;;;;4.32;2.90;;;;;;;15.91;44.20;93632.25;4937804;28;20073;-93
2023/01/28 07:44:13;;;;;;;4.68;3.38;;;;;;;15.89;44.39;93634.72;4937144;28;20109;-93
2023/01/28 07:46:38;;;;;;;5.47;3.20;;;;;;;15.93;43.43;93632.53;4938542;28;20404;-92
2023/01/28 07:49:04;;;;;;;4.95;3.15;;;;;;;15.92;44.00;93633.75;4953364;28;20047;-91
2023/01/28 07:51:29;;;;;;;5.05;3.47;;;;;;;15.89;43.85;93640.19;4931169;28;20062;-93
2023/01/28 07:54:05;;;;;;;4.47;3.38;;;;;;;15.98;43.11;93638.00;4955041;28;20043;-93
2023/01/28 07:56:30;;;;;;;4.72;3.53;;;;;;;16.02;42.95;93638.50;4930359;28;20046;-93
2023/01/28 07:58:56;;;;;;;4.63;3.53;;;;;;;15.90;43.95;93630.78;4947415;28;20410;-90
2023/01/28 08:01:21;;;;;;;5.97;4.00;;;;;;;16.00;43.12;93646.44;4955067;28;20066;-92
2023/01/28 08:03:47;;;;;;;6.75;3.65;;;;;;;16.10;42.53;93642.25;4922811;28;20082;-92
2023/01/28 08:06:12;;;;;;;5.15;3.72;;;;;;;16.05;42.74;93648.44;4941248;28;20081;-92
2023/01/28 08:08:39;;;;;;;7.40;4.97;;;;;;;15.95;43.41;93647.16;4941486;28;20581;-91
2023/01/28 08:11:12;;;;;;;7.38;5.07;;;;;;;15.99;43.38;93653.13;4956343;28;20043;-91
2023/01/28 08:13:39;;;;;;;7.55;5.10;;;;;;;16.01;43.09;93655.38;4928643;28;20106;-91
2023/01/28 08:16:05;;;;;;;6.82;5.28;;;;;;;16.02;42.91;93654.13;4947565;28;20055;-91
2023/01/28 08:18:30;;;;;;;5.85;4.05;;;;;;;16.00;42.78;93657.34;4913831;29;20044;-89
2023/01/28 08:20:56;;;;;;;6.75;4.95;;;;;;;16.02;42.97;93663.03;4913702;29;20052;-90
2023/01/28 08:23:22;;;;;;;7.57;5.43;;;;;;;15.95;43.20;93663.50;4902554;29;20039;-91
2023/01/28 08:25:47;;;;;;;8.57;4.70;;;;;;;16.00;43.26;93654.63;4914391;29;20052;-90
2023/01/28 08:28:13;;;;;;;7.03;4.30;;;;;;;15.95;43.86;93657.31;4899870;29;20210;-91
2023/01/28 08:30:39;;;;;;;16.63;5.20;;;;;;;16.00;43.18;93654.63;4878507;29;20136;-89
2023/01/28 08:33:08;;;;;;;20.55;6.95;;;;;;;16.04;42.62;93665.28;4862260;29;20052;-90
2023/01/28 08:35:34;;;;;;;9.38;4.82;;;;;;;16.05;42.62;93664.78;4874880;29;20050;-88
2023/01/28 08:38:00;;;;;;;9.95;5.60;;;;;;;15.88;43.96;93658.53;4895936;29;20036;-89
2023/01/28 08:40:25;;;;;;;44.58;10.75;;;;;;;15.87;43.84;93662.47;4895206;29;20063;-89
2023/01/28 08:42:51;;;;;;;23.50;8.50;;;;;;;15.94;43.66;93664.00;4908979;29;20080;-90
2023/01/28 08:45:17;;;;;;;21.58;8.13;;;;;;;15.95;43.64;93662.78;4895123;29;20355;-89
2023/01/28 08:47:48;;;;;;;33.95;11.85;;;;;;;15.96;43.35;93665.00;4895887;29;20048;-90
2023/01/28 08:50:14;;;;;;;45.88;11.20;;;;;;;15.98;42.92;93659.06;4882651;29;20595;-90
2023/01/28 08:52:41;;;;;;;23.55;9.65;;;;;;;16.04;42.93;93668.75;4875590;29;20127;-91
2023/01/28 08:55:06;;;;;;;34.60;11.38;;;;;;;15.97;43.48;93673.94;4890429;29;20064;-89
2023/01/28 08:57:32;;;;;;;32.00;11.52;;;;;;;16.07;42.79;93672.47;4891049;29;20049;-90
2023/01/28 08:59:57;;;;;;;40.17;12.63;;;;;;;16.05;42.68;93670.25;4872763;29;20365;-87
2023/01/28 09:02:23;;;;;;;33.22;11.23;;;;;;;16.01;42.61;93669.00;4856559;29;20447;-91
2023/01/28 09:04:48;;;;;;;36.95;11.57;;;;;;;16.01;42.96;93671.72;4877868;29;20052;-91
2023/01/28 09:07:13;;;;;;;39.85;12.95;;;;;;;15.98;43.24;93675.44;4884208;29;20047;-88
2023/01/28 09:09:39;;;;;;;40.80;15.40;;;;;;;15.99;43.10;93685.84;4901456;29;20043;-91
2023/01/28 09:12:04;;;;;;;47.47;16.88;;;;;;;16.01;43.42;93674.47;4916341;29;20433;-90
2023/01/28 09:14:30;;;;;;;42.20;18.10;;;;;;;15.98;43.71;93676.19;4928719;28;20046;-93
2023/01/28 09:16:55;;;;;;;48.75;18.13;;;;;;;16.06;43.06;93676.44;4932416;28;20043;-90
2023/01/28 09:19:21;;;;;;;38.58;16.52;;;;;;;16.05;42.82;93683.13;4930627;28;20043;-91
2023/01/28 09:21:46;;;;;;;47.53;18.55;;;;;;;15.89;43.92;93687.28;4952891;28;20070;-92
2023/01/28 09:24:12;;;;;;;49.47;19.90;;;;;;;15.94;44.01;93685.81;4950520;28;20041;-92
2023/01/28 09:26:37;;;;;;;44.13;17.38;;;;;;;15.98;43.53;93676.19;4939984;28;20054;-91
2023/01/28 09:29:03;;;;;;;40.22;17.95;;;;;;;16.03;43.31;93677.41;4956359;28;20050;-90
2023/01/28 09:31:29;;;;;;;46.67;19.85;;;;;;;16.03;43.48;93682.88;4941417;29;20635;-89
2023/01/28 09:33:56;;;;;;;48.03;18.50;;;;;;;16.04;43.50;93678.91;4935430;28;20055;-91
2023/01/28 09:36:21;;;;;;;59.95;24.60;;;;;;;16.03;43.54;93685.59;4938541;28;20515;-92
2023/01/28 09:38:54;;;;;;;90.50;33.47;;;;;;;16.06;42.89;93673.72;4928398;29;20047;-94
2023/01/28 09:41:30;;;;;;;68.30;26.75;;;;;;;15.93;44.12;93689.78;4956949;28;20502;-91
2023/01/28 09:44:04;;;;;;;63.67;25.58;;;;;;;16.01;42.95;93682.63;4948611;29;20044;-92
2023/01/28 09:46:34;;;;;;;52.63;26.77;;;;;;;16.02;43.30;93684.84;4942619;28;20043;-94
2023/01/28 09:49:08;;;;;;;71.03;30.25;;;;;;;16.07;42.70;93680.66;4939730;28;20062;-94
2023/01/28 09:51:42;;;;;;;71.07;29.92;;;;;;;16.04;43.03;93689.81;4961661;28;20070;-94
2023/01/28 09:54:32;;;;;;;62.05;27.85;;;;;;;16.08;42.98;93682.16;4952098;28;20049;-94
2023/01/28 09:57:04;;;;;;;55.55;28.30;;;;;;;16.07;42.80;93688.84;4940892;28;20051;-94
2023/01/28 09:59:39;;;;;;;56.65;28.33;;;;;;;16.04;43.06;93676.94;4914721;28;20035;-94
2023/01/28 10:02:38;;;;;;;57.53;26.73;;;;;;;16.02;42.91;93671.22;4940832;28;20109;-94
2023/01/28 10:05:17;;;;;;;56.53;28.42;;;;;;;16.03;43.55;93672.72;4951245;28;20170;-94
2023/01/28 10:07:56;;;;;;;55.00;27.45;;;;;;;16.06;43.46;93679.91;4989294;28;20070;-96
2023/01/28 10:10:40;;;;;;;48.00;25.58;;;;;;;16.07;43.47;93675.97;4915349;29;20047;-94
2023/01/28 10:13:23;;;;;;;56.67;26.92;;;;;;;16.08;43.04;93673.97;4917612;28;20035;-93
2023/01/28 10:16:11;;;;;;;61.90;28.73;;;;;;;15.99;43.77;93674.94;4960340;28;20070;-94
2023/01/28 10:18:46;;;;;;;51.90;26.25;;;;;;;16.09;42.96;93675.47;4920410;29;20503;-94
2023/01/28 10:21:36;;;;;;;51.28;24.95;;;;;;;16.10;42.75;93674.97;4905364;29;20079;-94
2023/01/28 10:24:08;;;;;;;54.03;26.08;;;;;;;16.06;42.86;93666.28;4914524;29;20052;-95
2023/01/28 10:26:42;;;;;;;62.03;29.00;;;;;;;15.97;44.10;93676.66;4857642;29;20044;-94
2023/01/28 10:29:14;;;;;;;70.85;27.08;;;;;;;15.97;43.40;93682.88;4887553;29;20548;-93
2023/01/28 10:31:52;;;;;;;62.50;25.38;;;;;;;15.94;43.76;93681.09;4981678;23;20026;-93
2023/01/28 10:34:22;;;;;;;61.88;26.83;;;;;;;15.99;43.86;93685.84;4929662;28;20050;-93
2023/01/28 10:36:47;;;;;;;62.05;28.60;;;;;;;16.05;43.29;93688.59;4963246;28;20042;-94
2023/01/28 10:39:28;;;;;;;54.22;27.98;;;;;;;16.04;43.22;93693.28;4964543;28;20034;-96
2023/01/28 10:41:54;;;;;;;56.13;26.30;;;;;;;16.09;43.07;93689.09;4976341;28;20046;-94
2023/01/28 10:44:38;;;;;;;55.20;24.08;;;;;;;16.06;43.08;93679.91;4949183;28;20061;-94
2023/01/28 10:47:13;;;;;;;65.40;27.83;;;;;;;16.03;43.20;93693.78;4943009;28;20272;-94
2023/01/28 10:49:44;;;;;;;70.55;27.70;;;;;;;16.11;42.83;93684.66;4944828;28;20078;-94
2023/01/28 10:52:15;;;;;;;62.72;28.13;;;;;;;16.10;43.50;93687.88;4955329;28;20053;-94
2023/01/28 10:54:47;;;;;;;57.55;25.40;;;;;;;16.15;42.80;93689.13;4968815;28;20066;-94
2023/01/28 10:57:31;;;;;;;47.03;24.60;;;;;;;16.10;42.91;93683.16;4942715;28;20046;-94
2023/01/28 11:00:29;;;;;;;52.58;26.83;;;;;;;16.14;42.87;93688.41;4959455;28;20043;-93
2023/01/28 11:02:57;;;;;;;52.30;24.95;;;;;;;16.08;42.74;93690.34;4951690;28;20042;-94
2023/01/28 11:05:50;;;;;;;50.45;25.83;;;;;;;16.07;43.14;93680.66;4960312;28;20042;-93
2023/01/28 11:08:21;;;;;;;53.40;25.17;;;;;;;16.11;42.98;93686.63;4935672;28;20112;-93
2023/01/28 11:10:52;;;;;;;48.40;24.98;;;;;;;16.15;43.23;93673.53;4905460;28;20051;-94
2023/01/28 11:13:24;;;;;;;55.55;28.13;;;;;;;16.11;43.66;93679.19;4982961;28;20102;-92
2023/01/28 11:16:12;;;;;;;52.40;29.23;;;;;;;16.13;43.25;93680.69;4975684;28;20038;-94
2023/01/28 11:18:39;;;;;;;64.35;31.20;;;;;;;16.00;44.11;93676.44;4942208;28;20042;-95
2023/01/28 11:21:07;;;;;;;60.08;30.40;;;;;;;16.01;44.14;93669.00;4939584;28;20138;-94
2023/01/28 11:23:37;;;;;;;54.13;28.98;;;;;;;16.13;43.17;93676.00;4964295;28;20038;-93
2023/01/28 11:26:17;;;;;;;53.65;29.92;;;;;;;16.09;43.50;93680.94;4945314;28;20039;-91
2023/01/28 11:28:42;;;;;;;48.22;21.30;;;;;;;15.91;39.87;93684.06;4944853;28;20073;-94
2023/01/28 11:31:08;;;;;;;29.67;17.10;;;;;;;15.76;38.88;93687.72;4958133;28;20051;-92
2023/01/28 11:34:00;;;;;;;33.20;18.92;;;;;;;15.87;39.90;93678.09;4948348;28;20701;-92
2023/01/28 11:36:30;;;;;;;41.58;20.85;;;;;;;15.90;39.58;93677.13;4932726;29;20052;-93
2023/01/28 11:38:59;;;;;;;42.42;22.58;;;;;;;15.98;41.02;93678.16;4916720;29;20142;-92
2023/01/28 11:41:29;;;;;;;49.92;23.75;;;;;;;16.00;41.27;93675.69;4934544;29;20054;-93
2023/01/28 11:43:57;;;;;;;51.00;24.03;;;;;;;16.07;41.26;93672.47;4918902;29;20539;-92
2023/01/28 11:46:28;;;;;;;46.20;25.40;;;;;;;16.03;42.43;93671.97;4927067;29;20081;-93
2023/01/28 11:48:57;;;;;;;54.63;26.83;;;;;;;16.10;42.30;93674.25;4950457;29;20693;-94
2023/01/28 11:51:50;;;;;;;50.53;26.48;;;;;;;16.05;42.54;93672.97;4925694;29;20043;-93
2023/01/28 11:54:41;;;;;;;50.78;26.48;;;;;;;16.00;42.79;93667.50;4905726;29;20047;-93
2023/01/28 11:57:23;;;;;;;54.33;27.63;;;;;;;16.00;43.09;93670.25;4943416;29;20047;-93
2023/01/28 12:00:28;;;;;;;48.85;28.10;;;;;;;16.08;42.81;93676.69;4907316;29;20123;-92
2023/01/28 12:03:05;;;;;;;44.78;26.38;;;;;;;16.12;42.25;93677.22;4910473;29;20056;-93
2023/01/28 12:05:49;;;;;;;46.50;25.33;;;;;;;16.14;42.31;93666.56;4920069;28;20515;-93
2023/01/28 12:08:23;;;;;;;47.20;27.25;;;;;;;16.08;42.98;93682.16;4924334;28;20101;-92
2023/01/28 12:11:16;;;;;;;47.28;25.25;;;;;;;16.04;42.76;93681.63;4928387;28;20133;-92