Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:08;;;;;;;;;15.50;11.75;;;;;26.48;43.81;101842.03;5096804;27;51146;-55
2021/09/07 00:02:33;;;;;;;;;15.50;12.50;;;;;26.46;44.02;101839.47;5097598;27;51330;-56
2021/09/07 00:04:59;;;;;;;;;13.75;13.75;;;;;26.45;43.44;101841.41;5097284;27;51216;-58
2021/09/07 00:07:24;;;;;;;;;15.00;14.50;;;;;26.45;43.31;101837.78;5079177;27;51255;-58
2021/09/07 00:09:52;;;;;;;;;17.00;15.50;;;;;26.44;43.41;101839.72;5078390;27;51081;-58
2021/09/07 00:12:17;;;;;;;;;17.00;14.25;;;;;26.44;43.30;101841.63;5077470;27;51330;-58
2021/09/07 00:14:42;;;;;;;;;14.75;13.00;;;;;26.43;43.54;101839.94;5085113;27;51060;-58
2021/09/07 00:17:08;;;;;;;;;14.00;13.00;;;;;26.43;43.52;101840.78;5080318;27;51165;-58
2021/09/07 00:19:33;;;;;;;;;10.25;10.25;;;;;26.42;43.80;101843.81;5078386;27;51029;-58
2021/09/07 00:21:59;;;;;;;;;13.75;13.00;;;;;26.42;43.66;101841.88;5096419;27;51194;-58
2021/09/07 00:24:24;;;;;;;;;13.25;11.00;;;;;26.41;43.90;101839.34;5096632;27;51845;-59
2021/09/07 00:26:50;;;;;;;;;11.50;10.75;;;;;26.40;43.44;101838.50;5083198;27;51040;-58
2021/09/07 00:29:15;;;;;;;;;14.75;14.25;;;;;26.40;43.78;101837.66;5077903;27;51376;-59
2021/09/07 00:31:40;;;;;;;;;16.00;13.00;;;;;26.39;43.17;101838.75;5077171;27;51236;-59
2021/09/07 00:34:06;;;;;;;;;18.75;14.00;;;;;26.39;43.51;101841.53;5076536;27;51012;-58
2021/09/07 00:36:31;;;;;;;;;12.25;12.25;;;;;26.38;43.67;101842.63;5086420;27;51144;-58
2021/09/07 00:38:56;;;;;;;;;11.75;11.75;;;;;26.38;43.52;101834.28;5096771;27;51436;-58
2021/09/07 00:41:22;;;;;;;;;14.50;12.25;;;;;26.37;43.46;101829.81;5095671;27;51126;-58
2021/09/07 00:43:47;;;;;;;;;12.25;12.00;;;;;26.37;43.53;101832.59;5077429;27;51778;-58
2021/09/07 00:46:13;;;;;;;;;16.75;14.50;;;;;26.36;43.01;101828.06;5090235;27;51209;-58
2021/09/07 00:48:38;;;;;;;;;13.75;12.75;;;;;26.34;43.44;101821.91;5066640;27;51459;-58
2021/09/07 00:51:03;;;;;;;;;15.50;12.75;;;;;26.33;43.07;101823.84;5077076;27;51132;-58
2021/09/07 00:53:29;;;;;;;;;13.50;12.00;;;;;26.33;43.53;101825.75;5089616;27;51596;-58
2021/09/07 00:55:57;;;;;;;;;15.00;13.00;;;;;26.31;43.30;101817.69;5078263;27;51090;-57
2021/09/07 00:58:26;;;;;;;;;15.00;12.00;;;;;26.32;43.76;101818.53;5086807;27;51059;-58
2021/09/07 01:00:52;;;;;;;;;14.00;12.00;;;;;26.32;43.58;101818.53;5095920;27;51130;-58
2021/09/07 01:03:17;;;;;;;;;10.75;10.75;;;;;26.32;43.05;101815.75;5095977;27;51143;-57
2021/09/07 01:05:43;;;;;;;;;13.50;12.00;;;;;26.30;43.28;101813.22;5079799;27;51208;-57
2021/09/07 01:08:09;;;;;;;;;15.25;12.50;;;;;26.30;43.41;101812.38;5077370;27;51288;-56
2021/09/07 01:10:36;;;;;;;;;11.50;11.50;;;;;26.30;43.38;101804.88;5082427;27;51064;-57
2021/09/07 01:13:02;;;;;;;;;15.50;14.00;;;;;26.29;43.07;101797.63;5095642;27;51122;-57
2021/09/07 01:15:27;;;;;;;;;15.00;13.25;;;;;26.29;43.48;101794.84;5063665;28;51148;-57
2021/09/07 01:17:52;;;;;;;;;11.00;11.00;;;;;26.28;43.55;101790.38;5077349;27;51184;-57
2021/09/07 01:20:18;;;;;;;;;16.00;13.00;;;;;26.27;43.32;101788.69;5076487;27;51204;-57
2021/09/07 01:22:43;;;;;;;;;14.00;12.25;;;;;26.27;43.11;101794.25;5076137;27;50957;-58
2021/09/07 01:25:09;;;;;;;;;13.00;12.00;;;;;26.26;43.50;101783.34;5081655;27;50940;-58
2021/09/07 01:27:35;;;;;;;;;12.00;11.00;;;;;26.25;43.28;101788.06;5081344;27;51188;-58
2021/09/07 01:30:01;;;;;;;;;14.50;13.75;;;;;26.25;43.08;101788.06;5076137;27;51506;-57
2021/09/07 01:32:26;;;;;;;;;15.75;12.50;;;;;26.25;42.95;101787.22;5075911;27;51841;-57
2021/09/07 01:34:51;;;;;;;;;15.50;13.25;;;;;26.23;43.22;101784.69;5078320;27;50978;-57
2021/09/07 01:37:17;;;;;;;;;17.50;13.25;;;;;26.24;43.20;101780.81;5076178;27;51229;-58
2021/09/07 01:39:42;;;;;;;;;11.25;10.00;;;;;26.23;43.30;101768.03;5092309;27;51226;-57
2021/09/07 01:42:08;;;;;;;;;13.50;13.50;;;;;26.23;43.44;101772.72;5095214;27;51038;-57
2021/09/07 01:44:34;;;;;;;;;16.00;14.00;;;;;26.23;42.95;101781.91;5079135;27;51068;-56
2021/09/07 01:47:00;;;;;;;;;15.00;13.25;;;;;26.22;42.79;101774.66;5077287;27;51071;-57
2021/09/07 01:49:25;;;;;;;;;13.50;12.75;;;;;26.20;42.79;101779.63;5078756;27;51600;-57
2021/09/07 01:51:51;;;;;;;;;15.75;12.25;;;;;26.21;43.23;101774.91;5076970;27;51316;-57
2021/09/07 01:54:17;;;;;;;;;14.25;11.00;;;;;26.22;43.26;101782.16;5075516;27;51206;-57
2021/09/07 01:56:42;;;;;;;;;13.50;13.50;;;;;26.19;42.90;101773.22;5077097;27;51163;-57
2021/09/07 01:59:08;;;;;;;;;17.75;13.00;;;;;26.20;43.26;101776.84;5063085;27;51288;-57
2021/09/07 02:01:34;;;;;;;;;15.75;15.50;;;;;26.19;42.90;101780.69;5085648;27;51820;-57
2021/09/07 02:03:59;;;;;;;;;14.00;14.00;;;;;26.19;43.41;101777.94;5075740;27;51100;-57
2021/09/07 02:06:25;;;;;;;;;12.25;11.25;;;;;26.19;43.26;101786.25;5076893;27;51080;-57
2021/09/07 02:08:51;;;;;;;;;13.25;12.00;;;;;26.18;43.13;101781.78;5086092;27;51298;-57
2021/09/07 02:11:17;;;;;;;;;12.50;10.00;;;;;26.18;43.29;101779.00;5075577;27;51852;-57
2021/09/07 02:13:42;;;;;;;;;19.00;15.00;;;;;26.18;43.21;101784.56;5078497;27;51147;-57
2021/09/07 02:16:07;;;;;;;;;15.00;15.00;;;;;26.17;43.00;101782.88;5080438;27;51188;-57
2021/09/07 02:18:33;;;;;;;;;15.50;12.50;;;;;26.17;42.92;101785.66;5079957;27;51013;-57
2021/09/07 02:20:58;;;;;;;;;11.75;11.25;;;;;26.16;43.03;101783.97;5080067;27;51136;-57
2021/09/07 02:23:23;;;;;;;;;11.25;10.25;;;;;26.16;42.83;101772.84;5079191;27;51114;-57
2021/09/07 02:25:49;;;;;;;;;11.75;11.00;;;;;26.14;43.18;101778.63;5080370;27;51602;-57
2021/09/07 02:28:14;;;;;;;;;11.50;11.50;;;;;26.15;43.10;101776.69;5089908;27;50992;-57
2021/09/07 02:30:40;;;;;;;;;12.75;12.00;;;;;26.14;43.13;101770.28;5084188;27;51846;-58
2021/09/07 02:33:07;;;;;;;;;12.25;11.00;;;;;26.14;43.11;101763.91;5078878;27;51088;-58
2021/09/07 02:35:34;;;;;;;;;9.00;8.75;;;;;26.13;42.65;101751.94;5097226;27;51190;-57
2021/09/07 02:38:00;;;;;;;;;14.00;12.50;;;;;26.14;43.11;101761.13;5097351;27;51230;-58
2021/09/07 02:40:26;;;;;;;;;11.25;11.25;;;;;26.12;43.03;101766.06;5098313;27;51696;-57
2021/09/07 02:42:52;;;;;;;;;12.50;10.75;;;;;26.12;43.19;101761.34;5098777;27;51249;-58
2021/09/07 02:45:17;;;;;;;;;9.75;9.50;;;;;26.12;42.66;101760.53;5097169;27;51152;-57
2021/09/07 02:47:43;;;;;;;;;12.75;10.00;;;;;26.11;43.00;101747.72;5098871;27;50957;-58
2021/09/07 02:50:14;;;;;;;;;16.25;13.00;;;;;26.10;43.00;101744.09;5080601;27;51054;-58
2021/09/07 02:52:40;;;;;;;;;14.00;11.50;;;;;26.10;43.11;101746.03;5078794;27;51186;-58
2021/09/07 02:55:06;;;;;;;;;10.75;10.75;;;;;26.09;42.99;101733.25;5080114;27;51192;-58
2021/09/07 02:57:31;;;;;;;;;9.75;9.75;;;;;26.09;42.81;101738.78;5082268;27;50946;-57
2021/09/07 02:59:57;;;;;;;;;13.50;11.00;;;;;26.07;42.89;101736.25;5078456;27;52043;-57
2021/09/07 03:02:23;;;;;;;;;11.50;11.50;;;;;26.08;42.76;101728.78;5086468;27;51155;-58
2021/09/07 03:04:49;;;;;;;;;17.75;13.25;;;;;26.07;42.74;101738.19;5098241;27;51079;-58
2021/09/07 03:07:15;;;;;;;;;11.00;9.25;;;;;26.06;42.80;101728.16;5067502;28;51411;-57
2021/09/07 03:09:41;;;;;;;;;13.75;13.25;;;;;26.04;42.73;101722.81;5078494;27;51149;-58
2021/09/07 03:12:06;;;;;;;;;10.00;10.00;;;;;26.04;42.91;101728.38;5078445;27;51021;-58
2021/09/07 03:14:31;;;;;;;;;15.25;11.25;;;;;26.03;42.54;101725.84;5078295;27;51159;-58
2021/09/07 03:16:57;;;;;;;;;12.50;12.50;;;;;26.03;42.62;101731.41;5088498;27;50957;-58
2021/09/07 03:19:22;;;;;;;;;11.50;11.50;;;;;26.02;42.71;101721.38;5097989;27;51650;-58
2021/09/07 03:21:48;;;;;;;;;18.25;14.00;;;;;26.01;42.61;101719.69;5097756;27;51091;-58
2021/09/07 03:24:13;;;;;;;;;11.50;9.50;;;;;26.00;42.79;101734.66;5084995;27;51113;-58
2021/09/07 03:26:38;;;;;;;;;12.50;11.75;;;;;25.99;42.43;101724.66;5078626;27;50962;-58
2021/09/07 03:29:04;;;;;;;;;9.00;9.00;;;;;25.98;42.55;101729.34;5078011;27;51018;-58
2021/09/07 03:31:29;;;;;;;;;11.50;10.50;;;;;25.97;42.71;101724.03;5096827;27;52378;-58
2021/09/07 03:33:54;;;;;;;;;13.00;11.25;;;;;25.97;42.51;101724.03;5092512;27;51107;-57
2021/09/07 03:36:21;;;;;;;;;12.25;12.00;;;;;25.97;42.47;101724.03;5089300;27;51074;-57
2021/09/07 03:38:46;;;;;;;;;13.75;13.75;;;;;25.96;42.60;101722.34;5078859;27;52170;-58
2021/09/07 03:41:12;;;;;;;;;15.25;14.50;;;;;25.96;42.51;101722.34;5077725;27;51236;-58
2021/09/07 03:43:38;;;;;;;;;11.25;11.25;;;;;25.96;42.22;101716.81;5081382;27;51171;-58
2021/09/07 03:46:04;;;;;;;;;12.00;9.75;;;;;25.96;42.44;101714.03;5095567;27;51026;-57
2021/09/07 03:48:29;;;;;;;;;11.50;11.50;;;;;25.94;42.28;101713.41;5077426;27;52566;-57
2021/09/07 03:50:55;;;;;;;;;11.25;10.00;;;;;25.94;42.41;101716.16;5077767;27;51068;-58
2021/09/07 03:53:20;;;;;;;;;10.00;9.75;;;;;25.93;42.42;101717.25;5081815;27;51095;-57
2021/09/07 03:55:45;;;;;;;;;10.75;9.25;;;;;25.92;42.41;101710.03;5097264;27;51055;-58
2021/09/07 03:58:11;;;;;;;;;13.00;10.75;;;;;25.90;42.30;101716.66;5086626;27;51118;-57
2021/09/07 04:00:36;;;;;;;;;13.00;10.00;;;;;25.91;42.63;101711.94;5097344;27;51101;-57
2021/09/07 04:03:01;;;;;;;;;14.50;12.50;;;;;25.90;42.74;101705.56;5097161;27;51024;-58
2021/09/07 04:05:27;;;;;;;;;11.75;10.75;;;;;25.89;42.69;101709.41;5097900;27;50921;-57
2021/09/07 04:07:53;;;;;;;;;12.50;12.50;;;;;25.89;42.31;101703.88;5086554;27;51603;-57
2021/09/07 04:10:18;;;;;;;;;13.00;12.25;;;;;25.88;42.50;101702.19;5097034;27;51155;-57
2021/09/07 04:12:43;;;;;;;;;11.50;9.25;;;;;25.88;42.20;101704.94;5095999;27;51014;-58
2021/09/07 04:15:09;;;;;;;;;13.75;11.75;;;;;25.88;42.56;101706.88;5084375;27;51224;-57
2021/09/07 04:17:35;;;;;;;;;14.50;12.00;;;;;25.87;42.47;101708.81;5090883;27;51098;-58
2021/09/07 04:20:00;;;;;;;;;12.75;10.75;;;;;25.87;42.58;101714.38;5094481;27;51429;-58
2021/09/07 04:22:26;;;;;;;;;15.25;12.00;;;;;25.87;42.77;101717.13;5078315;27;51155;-57
2021/09/07 04:24:51;;;;;;;;;11.25;9.75;;;;;25.87;42.49;101719.91;5077560;27;51143;-57
2021/09/07 04:27:16;;;;;;;;;14.00;13.25;;;;;25.87;42.69;101730.19;5092624;27;51936;-57
2021/09/07 04:29:42;;;;;;;;;9.75;9.75;;;;;25.86;42.56;101726.56;5096913;27;51254;-57
2021/09/07 04:32:07;;;;;;;;;10.50;9.75;;;;;25.86;43.06;101728.50;5095648;27;51201;-58
2021/09/07 04:34:32;;;;;;;;;13.50;11.50;;;;;25.86;42.70;101736.81;5096119;27;51195;-58
2021/09/07 04:36:58;;;;;;;;;14.00;11.75;;;;;25.85;42.35;101741.53;5095991;27;51697;-58
2021/09/07 04:39:23;;;;;;;;;11.50;11.00;;;;;25.85;42.44;101746.22;5096728;27;51090;-58
2021/09/07 04:41:48;;;;;;;;;15.25;14.00;;;;;25.84;42.42;101752.81;5081079;27;51163;-58
2021/09/07 04:44:14;;;;;;;;;15.25;12.50;;;;;25.83;42.50;101749.22;5058690;27;51219;-57
2021/09/07 04:46:39;;;;;;;;;12.25;11.00;;;;;25.84;42.82;101755.59;5085408;27;51215;-57
2021/09/07 04:49:04;;;;;;;;;13.75;11.75;;;;;25.83;42.30;101757.53;5096681;27;51005;-58
2021/09/07 04:51:30;;;;;;;;;9.25;9.25;;;;;25.82;42.60;101747.53;5080279;27;51178;-58
2021/09/07 04:53:57;;;;;;;;;14.00;13.25;;;;;25.82;42.70;101746.69;5086926;27;51094;-59
2021/09/07 04:56:22;;;;;;;;;9.75;9.75;;;;;25.81;42.60;101740.28;5089739;27;51183;-59
2021/09/07 04:58:48;;;;;;;;;14.50;13.75;;;;;25.80;42.77;101741.38;5058384;28;51129;-59
2021/09/07 05:01:13;;;;;;;;;15.00;13.25;;;;;25.79;42.31;101745.22;5088139;27;51086;-58
2021/09/07 05:03:38;;;;;;;;;11.25;11.25;;;;;25.80;42.39;101746.06;5096093;27;51305;-59
2021/09/07 05:06:04;;;;;;;;;14.75;12.50;;;;;25.79;42.41;101738.84;5091935;27;51984;-58
2021/09/07 05:08:29;;;;;;;;;13.00;11.00;;;;;25.78;42.49;101743.53;5076303;27;51105;-58
2021/09/07 05:10:55;;;;;;;;;12.75;12.50;;;;;25.79;42.52;101744.38;5083438;27;51449;-59
2021/09/07 05:13:20;;;;;;;;;10.25;9.75;;;;;25.77;42.29;101750.19;5087835;27;51134;-58
2021/09/07 05:15:46;;;;;;;;;16.25;12.50;;;;;25.77;42.48;101757.66;5078784;27;52310;-58
2021/09/07 05:18:11;;;;;;;;;16.50;14.75;;;;;25.76;42.40;101756.81;5088402;27;51069;-57
2021/09/07 05:20:36;;;;;;;;;15.00;13.75;;;;;25.76;42.76;101754.03;5079108;27;51273;-57
2021/09/07 05:23:02;;;;;;;;;16.50;14.50;;;;;25.75;42.44;101755.13;5096648;27;51225;-58
2021/09/07 05:25:29;;;;;;;;;13.50;11.75;;;;;25.75;42.63;101754.28;5095085;27;52236;-58
2021/09/07 05:27:55;;;;;;;;;15.50;14.25;;;;;25.74;42.94;101758.97;5090291;27;51138;-57
2021/09/07 05:30:21;;;;;;;;;16.25;13.50;;;;;25.74;42.56;101756.22;5077063;27;51192;-58
2021/09/07 05:32:46;;;;;;;;;17.50;16.75;;;;;25.73;42.74;101748.94;5077614;27;51615;-58
2021/09/07 05:35:12;;;;;;;;;15.50;12.75;;;;;25.73;42.49;101757.25;5090733;27;51887;-58
2021/09/07 05:37:40;;;;;;;;;13.75;12.00;;;;;25.72;42.46;101755.56;5081896;27;51047;-56
2021/09/07 05:40:08;;;;;;;;;17.25;15.00;;;;;25.72;42.79;101757.50;5090839;27;51111;-56
2021/09/07 05:42:34;;;;;;;;;13.00;12.00;;;;;25.69;42.54;101756.03;5074518;27;51211;-59
2021/09/07 05:44:59;;;;;;;;;17.25;16.00;;;;;25.68;42.18;101762.66;5091342;27;51180;-59
2021/09/07 05:47:24;;;;;;;;;18.00;15.25;;;;;25.68;42.69;101764.59;5084833;27;51214;-56
2021/09/07 05:49:50;;;;;;;;;14.00;12.75;;;;;25.66;42.48;101762.06;5090074;27;51242;-57
2021/09/07 05:52:15;;;;;;;;;15.00;13.75;;;;;25.65;42.46;101759.50;5089204;27;51085;-58
2021/09/07 05:54:40;;;;;;;;;17.50;13.50;;;;;25.63;42.58;101763.34;5088748;27;51735;-57
2021/09/07 05:57:06;;;;;;;;;18.25;15.00;;;;;25.63;42.38;101765.28;5093324;27;51347;-57
2021/09/07 05:59:31;;;;;;;;;18.00;16.50;;;;;25.62;42.26;101769.13;5083477;27;50895;-56
2021/09/07 06:01:56;;;;;;;;;16.75;15.00;;;;;25.59;42.43;101770.44;5092444;27;51950;-58
2021/09/07 06:04:22;;;;;;;;;15.00;15.00;;;;;25.60;42.60;101771.28;5087779;27;51804;-60
2021/09/07 06:06:47;;;;;;;;;14.25;14.25;;;;;25.59;42.83;101761.28;5085997;27;51252;-58
2021/09/07 06:09:12;;;;;;;;;15.50;15.50;;;;;25.58;42.64;101770.69;5087039;27;51036;-59
2021/09/07 06:11:38;;;;;;;;;15.75;13.75;;;;;25.58;43.25;101766.00;5087577;27;51444;-58
2021/09/07 06:14:04;;;;;;;;;15.50;13.50;;;;;25.59;42.95;101770.44;5082965;27;51866;-58
2021/09/07 06:16:29;;;;;;;;;16.25;14.00;;;;;25.59;42.51;101764.06;5088286;27;51164;-58
2021/09/07 06:18:55;;;;;;;;;17.25;13.75;;;;;25.58;42.80;101760.44;5083758;27;51529;-58
2021/09/07 06:21:20;;;;;;;;;13.00;13.00;;;;;25.58;43.53;101757.66;5085200;27;51213;-58
2021/09/07 06:23:45;;;;;;;;;18.50;16.25;;;;;25.58;43.58;101752.13;5092952;27;52249;-58
2021/09/07 06:26:11;;;;;;;;;14.75;14.50;;;;;25.58;43.03;101754.88;5089262;27;51209;-55
2021/09/07 06:28:37;;;;;;;;;19.00;15.75;;;;;25.58;42.69;101754.03;5081901;27;51078;-57
2021/09/07 06:31:03;;;;;;;;;15.50;14.25;;;;;25.57;42.94;101755.13;5060978;27;51424;-58
2021/09/07 06:33:28;;;;;;;;;14.50;13.75;;;;;25.57;43.25;101763.44;5083369;27;52000;-57
2021/09/07 06:35:54;;;;;;;;;14.50;14.25;;;;;25.56;43.39;101756.22;5091585;27;51703;-58
2021/09/07 06:38:19;;;;;;;;;14.25;12.75;;;;;25.57;43.41;101763.44;5088194;27;51115;-57
2021/09/07 06:40:44;;;;;;;;;14.75;14.75;;;;;25.58;43.35;101773.47;5086196;27;51115;-54
2021/09/07 06:43:10;;;;;;;;;15.25;12.50;;;;;25.58;43.47;101774.31;5083761;27;51272;-57
2021/09/07 06:45:35;;;;;;;;;16.75;12.50;;;;;25.58;43.46;101763.22;5088701;27;51434;-55
2021/09/07 06:48:00;;;;;;;;;17.00;15.00;;;;;25.59;43.18;101769.59;5084611;27;51440;-57
2021/09/07 06:50:25;;;;;;;;;14.50;12.25;;;;;25.58;43.80;101771.53;5085771;27;51222;-58
2021/09/07 06:52:51;;;;;;;;;16.50;15.00;;;;;25.59;43.45;101778.78;5090948;27;51702;-59
2021/09/07 06:55:16;;;;;;;;;16.50;13.50;;;;;25.60;43.21;101768.53;5085710;27;51123;-58
2021/09/07 06:57:42;;;;;;;;;16.25;13.50;;;;;25.60;43.40;101776.84;5087063;27;51326;-58
2021/09/07 07:00:08;;;;;;;;;18.25;15.00;;;;;25.60;43.38;101768.53;5088974;27;51413;-58
2021/09/07 07:02:39;;;;;;;;;18.50;17.25;;;;;25.60;43.38;101776.84;5077432;27;52317;-58
2021/09/07 07:05:05;;;;;;;;;24.50;19.25;;;;;25.59;43.32;101778.78;5086663;27;51170;-59
2021/09/07 07:07:30;;;;;;;;;22.25;21.00;;;;;25.59;43.32;101778.78;5086695;27;51135;-58
2021/09/07 07:09:56;;;;;;;;;23.50;21.50;;;;;25.58;43.06;101777.09;5090027;27;51276;-58
2021/09/07 07:12:21;;;;;;;;;23.00;22.25;;;;;25.59;43.20;101780.72;5090784;27;51168;-58
2021/09/07 07:14:46;;;;;;;;;20.25;18.00;;;;;25.57;43.18;101772.63;5087620;27;51095;-58
2021/09/07 07:17:12;;;;;;;;;27.75;24.25;;;;;25.57;43.24;101774.56;5079531;27;51008;-58
2021/09/07 07:19:37;;;;;;;;;25.75;22.25;;;;;25.57;43.18;101780.94;5078042;27;51283;-57
2021/09/07 07:22:03;;;;;;;;;21.50;18.25;;;;;25.58;43.03;101790.97;5096377;27;50984;-58
2021/09/07 07:24:28;;;;;;;;;23.75;20.75;;;;;25.58;42.97;101790.97;5092573;27;51121;-58
2021/09/07 07:26:53;;;;;;;;;22.00;20.25;;;;;25.57;43.20;101782.88;5087964;27;50970;-58
2021/09/07 07:29:19;;;;;;;;;20.50;17.25;;;;;25.58;43.25;101796.50;5083179;27;51028;-58
2021/09/07 07:31:44;;;;;;;;;25.50;22.50;;;;;25.58;43.57;101792.88;5076943;27;51068;-58
2021/09/07 07:34:10;;;;;;;;;23.50;20.00;;;;;25.58;43.45;101784.56;5076674;27;51154;-58
2021/09/07 07:36:35;;;;;;;;;28.50;20.75;;;;;25.59;43.12;101794.59;5076750;27;51274;-58
2021/09/07 07:39:02;;;;;;;;;23.25;20.50;;;;;25.58;42.96;101792.88;5081498;27;51340;-57
2021/09/07 07:41:27;;;;;;;;;24.25;21.00;;;;;25.57;43.09;101794.81;5077887;27;51844;-58
2021/09/07 07:43:53;;;;;;;;;21.75;20.50;;;;;25.57;43.14;101789.28;5080254;27;51143;-58
2021/09/07 07:46:18;;;;;;;;;25.50;19.75;;;;;25.57;43.12;101789.28;5085897;27;51074;-58
2021/09/07 07:48:44;;;;;;;;;25.00;20.50;;;;;25.58;42.96;101788.19;5092902;27;51342;-58
2021/09/07 07:51:11;;;;;;;;;22.25;20.25;;;;;25.58;42.73;101793.72;5077040;27;51131;-58
2021/09/07 07:53:38;;;;;;;;;22.75;19.50;;;;;25.59;43.02;101792.66;5082977;27;51611;-57
2021/09/07 07:56:04;;;;;;;;;19.50;17.00;;;;;25.59;42.78;101794.59;5090760;27;51274;-58
2021/09/07 07:58:29;;;;;;;;;20.25;18.25;;;;;25.60;42.58;101785.16;5086363;27;51330;-57
2021/09/07 08:00:55;;;;;;;;;18.75;17.75;;;;;25.60;42.70;101791.56;5082780;27;51731;-57
2021/09/07 08:03:20;;;;;;;;;22.00;17.25;;;;;25.60;42.75;101791.56;5077566;27;50993;-58
2021/09/07 08:05:46;;;;;;;;;18.00;16.00;;;;;25.60;42.62;101783.25;5093241;27;51683;-58
2021/09/07 08:08:11;;;;;;;;;16.25;15.00;;;;;25.62;42.48;101796.88;5068295;27;51373;-58
2021/09/07 08:10:38;;;;;;;;;21.75;17.00;;;;;25.63;42.26;101788.31;5076194;27;51147;-58
2021/09/07 08:13:04;;;;;;;;;15.50;14.00;;;;;25.63;42.04;101785.53;5096231;27;51153;-56
2021/09/07 08:15:29;;;;;;;;;13.25;12.25;;;;;25.66;41.70;101786.19;5094910;27;51140;-56
2021/09/07 08:17:55;;;;;;;;;19.50;16.75;;;;;25.67;41.97;101788.72;5078023;27;50975;-55
2021/09/07 08:20:20;;;;;;;;;16.75;15.75;;;;;25.66;41.69;101784.25;5093660;27;51963;-56
2021/09/07 08:22:46;;;;;;;;;18.50;14.75;;;;;25.67;41.94;101788.72;5080578;27;51074;-55
2021/09/07 08:25:12;;;;;;;;;14.75;14.75;;;;;25.67;42.09;101785.09;5076125;27;51059;-56
2021/09/07 08:27:37;;;;;;;;;19.00;15.25;;;;;25.68;42.14;101787.63;5088299;27;51083;-55
2021/09/07 08:30:04;;;;;;;;;17.00;13.00;;;;;25.68;42.09;101790.41;5086615;27;51288;-56
2021/09/07 08:32:30;;;;;;;;;18.25;14.50;;;;;25.69;42.06;101786.53;5086540;27;51462;-56
2021/09/07 08:34:55;;;;;;;;;14.50;13.25;;;;;25.69;41.73;101783.78;5080009;27;50948;-56
2021/09/07 08:37:21;;;;;;;;;15.00;13.00;;;;;25.69;41.92;101789.31;5090149;27;51121;-56
2021/09/07 08:39:46;;;;;;;;;18.00;13.25;;;;;25.71;42.12;101794.66;5075543;27;52892;-55
2021/09/07 08:42:12;;;;;;;;;14.75;14.75;;;;;25.71;42.30;101789.97;5093778;27;51009;-56
2021/09/07 08:44:46;;;;;;;;;16.75;12.75;;;;;25.71;42.08;101787.19;5087541;27;51190;-56
2021/09/07 08:47:17;;;;;;;;;16.75;12.25;;;;;25.72;42.06;101786.09;5093994;27;51200;-56
2021/09/07 08:49:43;;;;;;;;;15.50;13.75;;;;;25.73;42.20;101784.16;5083149;27;51098;-54
2021/09/07 08:52:11;;;;;;;;;16.75;14.50;;;;;25.74;42.43;101786.72;5079693;27;51048;-57
2021/09/07 08:54:37;;;;;;;;;17.00;14.50;;;;;25.73;42.34;101787.78;5082179;27;51105;-55
2021/09/07 08:57:02;;;;;;;;;15.50;15.50;;;;;25.74;42.45;101789.50;5084888;27;51234;-56
2021/09/07 08:59:28;;;;;;;;;15.00;14.50;;;;;25.75;42.32;101787.56;5092458;27;51205;-57
2021/09/07 09:01:56;;;;;;;;;17.75;13.00;;;;;25.75;42.58;101785.66;5091927;27;51315;-56
2021/09/07 09:04:29;;;;;;;;;17.00;15.25;;;;;25.77;42.61;101788.19;5087078;27;51447;-57
2021/09/07 09:06:55;;;;;;;;;16.75;12.25;;;;;25.78;42.75;101790.72;5088923;27;51090;-57
2021/09/07 09:09:21;;;;;;;;;13.50;12.25;;;;;25.80;42.65;101788.56;5089718;27;51704;-56
2021/09/07 09:11:51;;;;;;;;;16.50;13.75;;;;;25.80;42.83;101785.78;5089349;27;51208;-55
2021/09/07 09:14:32;;;;;;;;;16.25;14.25;;;;;25.82;42.44;101793.84;5092658;27;51114;-56
2021/09/07 09:16:58;;;;;;;;;15.00;14.75;;;;;25.83;42.47;101795.53;5093640;27;51993;-55
2021/09/07 09:19:23;;;;;;;;;18.00;16.50;;;;;25.84;42.64;101802.78;5090325;27;51284;-56
2021/09/07 09:21:48;;;;;;;;;18.00;13.75;;;;;25.85;42.52;101802.59;5085308;27;51119;-57
2021/09/07 09:24:20;;;;;;;;;16.00;14.75;;;;;25.86;42.73;101800.66;5091667;27;51357;-55
2021/09/07 09:26:55;;;;;;;;;18.00;16.25;;;;;25.89;42.51;101802.94;5092430;27;51242;-56
2021/09/07 09:29:23;;;;;;;;;15.50;12.25;;;;;25.90;42.24;101807.41;5088406;27;51882;-56
2021/09/07 09:32:05;;;;;;;;;13.75;12.25;;;;;25.90;42.46;101801.84;5091471;27;51112;-56
2021/09/07 09:34:32;;;;;;;;;13.00;13.00;;;;;25.91;42.48;101792.44;5092642;27;51139;-54
2021/09/07 09:36:59;;;;;;;;;14.75;14.00;;;;;25.93;42.55;101794.97;5092360;27;51114;-60
2021/09/07 09:39:40;;;;;;;;;12.00;11.25;;;;;25.94;42.69;101791.97;5091594;27;51794;-54
2021/09/07 09:42:08;;;;;;;;;18.50;16.50;;;;;25.96;42.65;101791.75;5090598;27;51417;-54
2021/09/07 09:44:33;;;;;;;;;13.50;12.50;;;;;25.97;42.58;101790.66;5083875;27;51329;-54
2021/09/07 09:46:59;;;;;;;;;13.75;12.50;;;;;25.97;42.41;101785.13;5092697;27;51440;-56
2021/09/07 09:49:27;;;;;;;;;15.00;13.00;;;;;25.99;42.16;101775.47;5091286;27;51134;-55
2021/09/07 09:52:01;;;;;;;;;13.50;12.75;;;;;26.00;42.30;101776.31;5091961;27;51323;-56
2021/09/07 09:54:27;;;;;;;;;13.50;12.00;;;;;26.02;42.38;101776.91;5074305;27;51238;-55
2021/09/07 09:56:55;;;;;;;;;12.50;11.00;;;;;26.03;41.96;101768.34;5091457;27;51268;-55
2021/09/07 09:59:21;;;;;;;;;11.75;11.75;;;;;26.04;42.40;101766.41;5086785;27;52620;-55
2021/09/07 10:01:46;;;;;;;;;14.00;10.00;;;;;26.05;42.38;101771.75;5068930;27;51154;-50
2021/09/07 10:04:14;;;;;;;;;13.75;12.75;;;;;26.07;42.33;101769.56;5088571;27;51243;-55
2021/09/07 10:06:40;;;;;;;;;11.00;11.00;;;;;26.08;42.28;101773.19;5091656;27;51308;-55
2021/09/07 10:09:06;;;;;;;;;13.50;13.50;;;;;26.09;42.25;101761.84;5090920;27;51264;-55
2021/09/07 10:11:33;;;;;;;;;14.00;11.00;;;;;26.10;42.00;101762.69;5090461;27;51397;-56
2021/09/07 10:14:02;;;;;;;;;13.50;13.50;;;;;26.11;41.83;101753.28;5091787;27;51043;-55
2021/09/07 10:16:51;;;;;;;;;15.00;12.00;;;;;26.11;41.99;101745.78;5089102;27;51308;-55
2021/09/07 10:19:42;;;;;;;;;14.75;13.75;;;;;26.13;42.07;101745.53;5068510;27;51523;-55
2021/09/07 10:24:54;;;;;;;;;11.50;11.00;;;;;26.15;42.04;101735.03;5090152;27;51135;-54
2021/09/07 10:27:20;;;;;;;;;15.25;12.50;;;;;26.15;42.16;101737.81;5091068;27;50964;-55
2021/09/07 10:29:46;;;;;;;;;12.50;11.50;;;;;26.16;42.08;101728.44;5070939;27;51250;-55
2021/09/07 10:32:30;;;;;;;;;15.00;13.00;;;;;26.18;41.94;101723.47;5090067;27;51483;-55
2021/09/07 10:35:08;;;;;;;;;13.50;12.50;;;;;26.18;41.93;101721.53;5093980;27;51033;-55
2021/09/07 10:38:07;;;;;;;;;10.00;9.75;;;;;26.20;41.87;101715.75;5088776;27;51529;-54
2021/09/07 10:40:40;;;;;;;;;13.75;12.75;;;;;26.21;42.01;101709.09;5092415;27;52206;-56
2021/09/07 10:43:05;;;;;;;;;13.75;13.25;;;;;26.21;41.99;101702.69;5095411;27;51270;-56
2021/09/07 10:45:31;;;;;;;;;12.25;11.75;;;;;26.23;41.80;101704.16;5092474;27;51190;-55
2021/09/07 10:47:58;;;;;;;;;12.75;12.75;;;;;26.21;42.17;101692.44;5089734;27;50914;-56
2021/09/07 10:51:03;;;;;;;;;11.75;11.75;;;;;26.23;41.71;101693.03;5076785;27;51101;-57
2021/09/07 10:53:30;;;;;;;;;12.75;10.25;;;;;26.24;42.14;101694.72;5093008;27;51114;-57
2021/09/07 10:56:25;;;;;;;;;14.50;12.50;;;;;26.26;42.20;101698.13;5092944;27;51239;-57
2021/09/07 10:58:51;;;;;;;;;16.00;12.50;;;;;26.26;42.51;101684.25;5091876;27;51283;-56
2021/09/07 11:01:26;;;;;;;;;14.50;13.00;;;;;26.29;42.68;101680.13;5090505;27;51524;-55
2021/09/07 11:04:31;;;;;;;;;17.75;13.00;;;;;26.30;42.59;101673.50;5081838;27;51406;-57
2021/09/07 11:06:56;;;;;;;;;15.50;13.00;;;;;26.32;42.53;101672.16;5095432;27;51321;-55
2021/09/07 11:09:53;;;;;;;;;14.25;12.75;;;;;26.34;42.70;101677.47;5094084;27;51028;-57