Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:00:05;;;;;;;4.50;1.25;;;;;;;;;;2267793;26;20042;-64
2024/04/26 00:01:07;;;;;;;2.58;0.98;;;;;;;;;;2269919;26;20030;-65
2024/04/26 00:02:08;;;;;;;2.63;1.30;;;;;;;;;;2270065;26;20014;-64
2024/04/26 00:03:09;;;;;;;4.22;1.20;;;;;;;;;;2270029;26;20012;-65
2024/04/26 00:04:11;;;;;;;4.10;1.42;;;;;;;;;;2269872;26;20475;-68
2024/04/26 00:05:13;;;;;;;3.17;1.10;;;;;;;;;;2270111;26;20463;-70
2024/04/26 00:06:14;;;;;;;6.32;1.48;;;;;;;;;;2267624;26;20010;-69
2024/04/26 00:07:16;;;;;;;4.05;1.20;;;;;;;;;;2269791;26;19998;-65
2024/04/26 00:08:19;;;;;;;3.08;1.15;;;;;;;;;;2269865;26;19994;-64
2024/04/26 00:09:20;;;;;;;2.20;0.80;;;;;;;;;;2253954;26;19999;-68
2024/04/26 00:10:22;;;;;;;3.38;0.98;;;;;;;;;;2253912;26;20023;-66
2024/04/26 00:11:23;;;;;;;2.55;1.00;;;;;;;;;;2269878;26;20017;-64
2024/04/26 00:12:24;;;;;;;1.00;0.60;;;;;;;;;;2267650;26;20454;-68
2024/04/26 00:13:26;;;;;;;1.90;0.80;;;;;;;;;;2253242;26;19999;-67
2024/04/26 00:14:28;;;;;;;1.90;0.65;;;;;;;;;;2254138;26;20746;-64
2024/04/26 00:15:29;;;;;;;4.43;0.90;;;;;;;;;;2269914;26;20439;-67
2024/04/26 00:16:31;;;;;;;1.58;0.68;;;;;;;;;;2269916;26;20010;-65
2024/04/26 00:17:32;;;;;;;2.47;0.80;;;;;;;;;;2253659;26;20079;-66
2024/04/26 00:18:33;;;;;;;1.40;0.70;;;;;;;;;;2253887;26;20010;-67
2024/04/26 00:19:35;;;;;;;3.08;1.10;;;;;;;;;;2267651;26;20405;-66
2024/04/26 00:20:36;;;;;;;2.45;0.75;;;;;;;;;;2269805;26;20027;-68
2024/04/26 00:21:43;;;;;;;2.63;1.08;;;;;;;;;;2269749;26;20430;-66
2024/04/26 00:22:45;;;;;;;0.73;0.47;;;;;;;;;;2267636;26;20009;-68
2024/04/26 00:23:47;;;;;;;3.10;0.82;;;;;;;;;;2269638;26;20476;-68
2024/04/26 00:24:49;;;;;;;2.35;1.05;;;;;;;;;;2269563;26;20396;-68
2024/04/26 00:25:50;;;;;;;2.50;0.90;;;;;;;;;;2269616;26;19998;-69
2024/04/26 00:26:52;;;;;;;1.85;0.80;;;;;;;;;;2269746;26;20006;-68
2024/04/26 00:27:53;;;;;;;3.38;1.10;;;;;;;;;;2269663;26;19998;-68
2024/04/26 00:28:55;;;;;;;2.97;1.38;;;;;;;;;;2267208;26;20020;-64
2024/04/26 00:29:56;;;;;;;2.03;0.68;;;;;;;;;;2269397;26;19999;-69
2024/04/26 00:30:57;;;;;;;4.30;0.73;;;;;;;;;;2269225;26;20072;-68
2024/04/26 00:32:01;;;;;;;2.47;1.10;;;;;;;;;;2269654;26;20455;-69
2024/04/26 00:33:02;;;;;;;2.90;0.60;;;;;;;;;;2253531;26;20075;-68
2024/04/26 00:34:05;;;;;;;3.08;0.70;;;;;;;;;;2251375;26;20013;-68
2024/04/26 00:35:07;;;;;;;2.17;1.02;;;;;;;;;;2269632;26;20002;-67
2024/04/26 00:36:08;;;;;;;2.78;0.85;;;;;;;;;;2269676;26;20039;-68
2024/04/26 00:37:10;;;;;;;2.50;0.85;;;;;;;;;;2237288;26;20538;-67
2024/04/26 00:38:12;;;;;;;2.85;0.85;;;;;;;;;;2238230;26;19999;-67
2024/04/26 00:39:13;;;;;;;2.40;0.77;;;;;;;;;;2270817;26;20022;-68
2024/04/26 00:40:14;;;;;;;2.63;1.15;;;;;;;;;;2268835;26;19998;-67
2024/04/26 00:41:16;;;;;;;2.80;0.95;;;;;;;;;;2270541;26;20070;-69
2024/04/26 00:42:17;;;;;;;1.70;0.98;;;;;;;;;;2271226;26;20400;-69
2024/04/26 00:43:19;;;;;;;3.33;0.80;;;;;;;;;;2270970;26;20013;-67
2024/04/26 00:44:20;;;;;;;1.30;0.80;;;;;;;;;;2254812;26;20479;-68
2024/04/26 00:45:21;;;;;;;1.60;1.02;;;;;;;;;;2255085;26;20034;-66
2024/04/26 00:46:23;;;;;;;3.15;0.77;;;;;;;;;;2271000;26;19998;-68
2024/04/26 00:47:25;;;;;;;2.15;0.77;;;;;;;;;;2268066;26;20013;-67
2024/04/26 00:48:26;;;;;;;2.00;1.08;;;;;;;;;;2270440;26;20002;-67
2024/04/26 00:49:27;;;;;;;1.67;0.73;;;;;;;;;;2270817;26;20002;-65
2024/04/26 00:50:29;;;;;;;2.88;1.10;;;;;;;;;;2270425;26;19998;-68
2024/04/26 00:51:30;;;;;;;2.75;0.90;;;;;;;;;;2270871;26;19998;-68
2024/04/26 00:52:32;;;;;;;2.25;0.70;;;;;;;;;;2270111;26;19998;-64
2024/04/26 00:53:33;;;;;;;2.67;0.70;;;;;;;;;;2270743;26;19998;-68
2024/04/26 00:54:35;;;;;;;4.85;0.90;;;;;;;;;;2270688;26;20093;-66
2024/04/26 00:55:36;;;;;;;1.35;0.68;;;;;;;;;;2270856;26;19997;-67
2024/04/26 00:56:38;;;;;;;1.42;0.70;;;;;;;;;;2270926;26;20002;-69
2024/04/26 00:57:40;;;;;;;1.95;0.90;;;;;;;;;;2270874;26;20303;-65
2024/04/26 00:58:42;;;;;;;3.28;0.85;;;;;;;;;;2268539;26;20104;-68
2024/04/26 00:59:43;;;;;;;0.90;0.60;;;;;;;;;;2270708;26;20015;-66
2024/04/26 01:00:45;;;;;;;3.45;0.90;;;;;;;;;;2271011;26;20030;-67
2024/04/26 01:01:46;;;;;;;2.38;0.80;;;;;;;;;;2270906;26;20071;-66
2024/04/26 01:02:49;;;;;;;4.97;0.82;;;;;;;;;;2270917;26;19994;-65
2024/04/26 01:03:50;;;;;;;2.30;0.93;;;;;;;;;;2270948;26;20013;-66
2024/04/26 01:04:52;;;;;;;4.57;1.30;;;;;;;;;;2268564;26;20001;-67
2024/04/26 01:05:54;;;;;;;2.97;0.90;;;;;;;;;;2270998;26;19998;-65
2024/04/26 01:06:55;;;;;;;1.35;0.60;;;;;;;;;;2270879;26;19994;-65
2024/04/26 01:07:56;;;;;;;5.65;1.00;;;;;;;;;;2270991;26;20013;-65
2024/04/26 01:08:58;;;;;;;3.38;0.82;;;;;;;;;;2253545;26;20597;-66
2024/04/26 01:09:59;;;;;;;2.33;0.90;;;;;;;;;;2254929;26;20107;-66
2024/04/26 01:11:00;;;;;;;1.33;0.80;;;;;;;;;;2270948;26;19998;-67
2024/04/26 01:12:03;;;;;;;2.40;1.20;;;;;;;;;;2268830;26;19998;-67
2024/04/26 01:13:05;;;;;;;1.98;0.90;;;;;;;;;;2270734;26;19998;-68
2024/04/26 01:14:07;;;;;;;1.85;0.93;;;;;;;;;;2270734;26;20008;-65
2024/04/26 01:15:11;;;;;;;2.10;0.82;;;;;;;;;;2268467;26;20016;-64
2024/04/26 01:16:12;;;;;;;0.95;0.57;;;;;;;;;;2270820;26;19998;-66
2024/04/26 01:17:13;;;;;;;13.70;1.08;;;;;;;;;;2270860;26;20006;-64
2024/04/26 01:18:16;;;;;;;3.40;0.80;;;;;;;;;;2270830;26;20055;-68
2024/04/26 01:19:17;;;;;;;1.63;0.70;;;;;;;;;;2270733;26;20006;-67
2024/04/26 01:20:19;;;;;;;2.35;0.68;;;;;;;;;;2270828;26;19999;-68
2024/04/26 01:21:20;;;;;;;2.45;0.70;;;;;;;;;;2270852;26;20323;-70
2024/04/26 01:22:27;;;;;;;2.40;0.65;;;;;;;;;;2269195;26;20369;-67
2024/04/26 01:23:32;;;;;;;2.63;0.80;;;;;;;;;;2270973;26;20561;-67
2024/04/26 01:24:34;;;;;;;1.02;0.60;;;;;;;;;;2269106;26;20058;-67
2024/04/26 01:25:35;;;;;;;2.00;0.80;;;;;;;;;;2270991;26;20455;-64
2024/04/26 01:26:36;;;;;;;1.67;0.80;;;;;;;;;;2270957;26;19998;-65
2024/04/26 01:27:38;;;;;;;2.45;0.70;;;;;;;;;;2270849;26;20324;-66
2024/04/26 01:28:39;;;;;;;1.10;0.70;;;;;;;;;;2270890;26;20009;-67
2024/04/26 01:29:40;;;;;;;1.25;0.68;;;;;;;;;;2270744;26;20002;-69
2024/04/26 01:30:43;;;;;;;1.27;0.73;;;;;;;;;;2268658;26;20522;-67
2024/04/26 01:31:44;;;;;;;1.92;0.60;;;;;;;;;;2270894;26;20013;-67
2024/04/26 01:32:47;;;;;;;0.90;0.65;;;;;;;;;;2270839;26;20028;-67
2024/04/26 01:33:48;;;;;;;1.08;0.70;;;;;;;;;;2271041;26;20338;-67
2024/04/26 01:34:49;;;;;;;1.70;1.00;;;;;;;;;;2271061;26;20012;-64
2024/04/26 01:35:51;;;;;;;1.67;0.80;;;;;;;;;;2268495;26;20017;-63
2024/04/26 01:36:53;;;;;;;2.45;0.70;;;;;;;;;;2254960;26;20053;-62
2024/04/26 01:37:55;;;;;;;2.05;0.85;;;;;;;;;;2255146;26;20079;-66
2024/04/26 01:38:56;;;;;;;4.95;0.90;;;;;;;;;;2270768;26;20012;-65
2024/04/26 01:39:57;;;;;;;1.42;0.60;;;;;;;;;;2270630;26;20009;-64
2024/04/26 01:40:59;;;;;;;0.85;0.40;;;;;;;;;;2270904;26;20003;-64
2024/04/26 01:42:00;;;;;;;0.80;0.60;;;;;;;;;;2270836;26;20006;-65
2024/04/26 01:43:02;;;;;;;1.40;0.70;;;;;;;;;;2268276;26;20009;-66
2024/04/26 01:44:03;;;;;;;1.38;0.60;;;;;;;;;;2270633;26;20346;-64
2024/04/26 01:45:05;;;;;;;0.82;0.75;;;;;;;;;;2270829;26;19994;-66
2024/04/26 01:46:07;;;;;;;1.17;0.60;;;;;;;;;;2270825;26;20009;-64
2024/04/26 01:47:09;;;;;;;2.67;0.80;;;;;;;;;;2270820;26;20039;-69
2024/04/26 01:48:10;;;;;;;4.60;0.90;;;;;;;;;;2270804;26;20439;-65
2024/04/26 01:49:12;;;;;;;1.20;0.68;;;;;;;;;;2268743;26;20062;-63
2024/04/26 01:50:14;;;;;;;1.13;0.60;;;;;;;;;;2270764;26;19998;-65
2024/04/26 01:51:15;;;;;;;2.45;0.80;;;;;;;;;;2271058;26;19998;-62
2024/04/26 01:52:18;;;;;;;0.65;0.50;;;;;;;;;;2270744;26;20013;-66
2024/04/26 01:53:19;;;;;;;1.92;0.75;;;;;;;;;;2270759;26;20070;-63
2024/04/26 01:54:20;;;;;;;1.02;0.60;;;;;;;;;;2270859;26;20070;-66
2024/04/26 01:55:22;;;;;;;1.02;0.50;;;;;;;;;;2252569;26;20067;-68
2024/04/26 01:56:23;;;;;;;1.77;0.40;;;;;;;;;;2255093;26;20312;-64
2024/04/26 01:57:24;;;;;;;1.30;0.70;;;;;;;;;;2270791;26;20005;-64
2024/04/26 01:58:26;;;;;;;2.92;0.60;;;;;;;;;;2270756;26;20429;-65
2024/04/26 01:59:28;;;;;;;1.17;0.68;;;;;;;;;;2270472;26;19998;-64
2024/04/26 02:00:29;;;;;;;1.55;0.85;;;;;;;;;;2270694;26;20002;-64
2024/04/26 02:01:32;;;;;;;0.93;0.52;;;;;;;;;;2268369;26;20002;-63
2024/04/26 02:02:34;;;;;;;2.30;0.70;;;;;;;;;;2270697;26;20013;-64
2024/04/26 02:03:36;;;;;;;2.83;0.65;;;;;;;;;;2270687;26;20155;-64
2024/04/26 02:04:38;;;;;;;1.33;0.60;;;;;;;;;;2270660;26;20015;-64
2024/04/26 02:05:39;;;;;;;0.90;0.60;;;;;;;;;;2270600;26;19998;-63
2024/04/26 02:06:41;;;;;;;1.48;0.57;;;;;;;;;;2270691;26;20002;-64
2024/04/26 02:07:42;;;;;;;4.00;0.95;;;;;;;;;;2252540;26;20035;-65
2024/04/26 02:08:43;;;;;;;4.25;0.70;;;;;;;;;;2255241;26;20003;-67
2024/04/26 02:09:45;;;;;;;2.60;0.63;;;;;;;;;;2270642;26;20017;-64
2024/04/26 02:10:47;;;;;;;2.00;0.52;;;;;;;;;;2270835;26;19998;-64
2024/04/26 02:11:48;;;;;;;1.23;0.63;;;;;;;;;;2270550;26;20066;-64
2024/04/26 02:12:50;;;;;;;1.35;0.73;;;;;;;;;;2270358;26;20077;-65
2024/04/26 02:13:51;;;;;;;1.95;0.77;;;;;;;;;;2268169;26;20006;-64
2024/04/26 02:14:53;;;;;;;0.77;0.50;;;;;;;;;;2270352;26;20006;-65
2024/04/26 02:15:54;;;;;;;1.17;0.63;;;;;;;;;;2270546;26;19994;-64
2024/04/26 02:16:56;;;;;;;1.58;0.70;;;;;;;;;;2270523;26;20002;-66
2024/04/26 02:17:57;;;;;;;1.20;0.60;;;;;;;;;;2270657;26;20039;-66
2024/04/26 02:18:59;;;;;;;1.27;0.70;;;;;;;;;;2270492;26;20388;-66
2024/04/26 02:20:01;;;;;;;1.23;0.70;;;;;;;;;;2270606;26;20070;-67
2024/04/26 02:21:02;;;;;;;2.50;0.60;;;;;;;;;;2268402;26;20510;-64
2024/04/26 02:22:04;;;;;;;3.60;0.50;;;;;;;;;;2254425;26;20097;-63
2024/04/26 02:23:06;;;;;;;4.43;0.65;;;;;;;;;;2254928;26;20007;-64
2024/04/26 02:24:07;;;;;;;1.45;0.70;;;;;;;;;;2270355;26;20043;-65
2024/04/26 02:25:08;;;;;;;1.27;0.65;;;;;;;;;;2270670;26;20005;-65
2024/04/26 02:26:16;;;;;;;2.03;0.52;;;;;;;;;;2270583;26;20013;-63
2024/04/26 02:27:18;;;;;;;3.05;0.80;;;;;;;;;;2269793;26;19998;-63
2024/04/26 02:28:19;;;;;;;0.90;0.60;;;;;;;;;;2270510;26;20070;-67
2024/04/26 02:29:20;;;;;;;1.95;0.50;;;;;;;;;;2270205;26;20017;-66
2024/04/26 02:30:22;;;;;;;1.95;0.70;;;;;;;;;;2267994;26;20021;-66
2024/04/26 02:31:23;;;;;;;0.85;0.60;;;;;;;;;;2270244;26;20013;-65
2024/04/26 02:32:25;;;;;;;1.10;0.60;;;;;;;;;;2254556;26;19998;-63
2024/04/26 02:33:26;;;;;;;1.55;0.68;;;;;;;;;;2254977;26;20037;-65
2024/04/26 02:34:30;;;;;;;1.80;0.60;;;;;;;;;;2270423;26;20023;-65
2024/04/26 02:35:34;;;;;;;2.42;0.85;;;;;;;;;;2268789;26;20012;-65
2024/04/26 02:36:35;;;;;;;1.00;0.65;;;;;;;;;;2270690;26;19997;-67
2024/04/26 02:37:36;;;;;;;1.92;0.63;;;;;;;;;;2270478;26;19998;-67
2024/04/26 02:38:40;;;;;;;1.25;0.63;;;;;;;;;;2270438;26;20009;-64
2024/04/26 02:39:41;;;;;;;2.03;0.70;;;;;;;;;;2254397;26;20421;-68
2024/04/26 02:40:43;;;;;;;2.58;0.70;;;;;;;;;;2254635;26;20011;-67
2024/04/26 02:41:44;;;;;;;1.00;0.70;;;;;;;;;;2268715;26;20365;-64
2024/04/26 02:42:45;;;;;;;3.72;0.50;;;;;;;;;;2270245;26;20002;-63
2024/04/26 02:43:47;;;;;;;2.17;0.60;;;;;;;;;;2270434;26;19995;-65
2024/04/26 02:44:48;;;;;;;1.88;0.57;;;;;;;;;;2270328;26;20045;-66
2024/04/26 02:45:49;;;;;;;0.90;0.70;;;;;;;;;;2270289;26;20330;-64
2024/04/26 02:46:51;;;;;;;2.88;0.73;;;;;;;;;;2251925;26;21215;-65
2024/04/26 02:47:52;;;;;;;2.15;0.60;;;;;;;;;;2252518;26;20005;-65
2024/04/26 02:48:54;;;;;;;1.50;0.60;;;;;;;;;;2270393;26;20010;-64
2024/04/26 02:49:55;;;;;;;1.90;0.80;;;;;;;;;;2270387;26;19994;-66
2024/04/26 02:50:57;;;;;;;1.08;0.50;;;;;;;;;;2270419;26;20034;-64
2024/04/26 02:51:59;;;;;;;1.05;0.60;;;;;;;;;;2270293;26;19994;-63
2024/04/26 02:53:02;;;;;;;1.67;0.70;;;;;;;;;;2270302;26;20009;-65
2024/04/26 02:54:04;;;;;;;3.50;0.45;;;;;;;;;;2268482;26;20074;-64
2024/04/26 02:55:05;;;;;;;1.10;0.55;;;;;;;;;;2270325;26;20002;-65
2024/04/26 02:56:07;;;;;;;1.92;0.50;;;;;;;;;;2254045;26;20006;-67
2024/04/26 02:57:09;;;;;;;2.30;0.50;;;;;;;;;;2254689;26;20002;-67
2024/04/26 02:58:10;;;;;;;2.33;0.98;;;;;;;;;;2270347;26;19998;-64
2024/04/26 02:59:11;;;;;;;3.30;0.55;;;;;;;;;;2267808;26;20014;-66
2024/04/26 03:00:14;;;;;;;1.08;0.73;;;;;;;;;;2270030;26;20006;-65
2024/04/26 03:01:15;;;;;;;2.38;0.60;;;;;;;;;;2269713;26;20006;-63
2024/04/26 03:02:20;;;;;;;1.27;0.63;;;;;;;;;;2270292;26;20030;-68
2024/04/26 03:03:21;;;;;;;1.92;0.60;;;;;;;;;;2268042;26;20470;-69
2024/04/26 03:04:22;;;;;;;2.65;0.85;;;;;;;;;;2270321;26;20013;-66
2024/04/26 03:05:24;;;;;;;1.52;0.70;;;;;;;;;;2270266;26;19998;-65
2024/04/26 03:06:25;;;;;;;1.90;0.80;;;;;;;;;;2270403;26;20059;-63
2024/04/26 03:07:28;;;;;;;1.65;1.00;;;;;;;;;;2270350;26;19994;-65
2024/04/26 03:08:29;;;;;;;2.88;0.90;;;;;;;;;;2270269;26;19999;-65
2024/04/26 03:09:31;;;;;;;1.23;0.60;;;;;;;;;;2270670;26;19998;-65
2024/04/26 03:10:32;;;;;;;1.98;0.77;;;;;;;;;;2268150;26;20351;-62
2024/04/26 03:11:33;;;;;;;0.98;0.70;;;;;;;;;;2270413;26;20081;-64
2024/04/26 03:12:35;;;;;;;2.80;0.77;;;;;;;;;;2270178;26;19998;-68
2024/04/26 03:13:36;;;;;;;2.63;0.80;;;;;;;;;;2270083;26;20074;-64
2024/04/26 03:14:38;;;;;;;3.05;0.77;;;;;;;;;;2270247;26;20002;-68
2024/04/26 03:15:41;;;;;;;2.10;0.93;;;;;;;;;;2270258;26;19994;-64
2024/04/26 03:16:43;;;;;;;3.25;0.70;;;;;;;;;;2268341;26;20050;-65
2024/04/26 03:17:44;;;;;;;3.08;0.85;;;;;;;;;;2270162;26;20438;-63
2024/04/26 03:18:46;;;;;;;2.05;1.00;;;;;;;;;;2254224;26;19999;-65
2024/04/26 03:19:48;;;;;;;1.13;0.75;;;;;;;;;;2254648;26;20436;-64
2024/04/26 03:20:52;;;;;;;1.20;0.65;;;;;;;;;;2270308;26;20470;-65
2024/04/26 03:21:54;;;;;;;5.32;0.90;;;;;;;;;;2268426;26;19994;-65
2024/04/26 03:22:55;;;;;;;2.60;1.00;;;;;;;;;;2270123;26;20013;-63
2024/04/26 03:23:56;;;;;;;2.03;0.85;;;;;;;;;;2270127;26;20014;-66
2024/04/26 03:24:58;;;;;;;1.90;0.80;;;;;;;;;;2270262;26;20425;-64
2024/04/26 03:25:59;;;;;;;4.40;0.75;;;;;;;;;;2270000;26;19994;-64
2024/04/26 03:27:01;;;;;;;1.42;0.82;;;;;;;;;;2270227;26;20458;-65
2024/04/26 03:28:03;;;;;;;1.38;0.77;;;;;;;;;;2268221;26;20005;-67
2024/04/26 03:29:04;;;;;;;1.75;0.88;;;;;;;;;;2270266;26;20016;-68
2024/04/26 03:30:06;;;;;;;2.88;1.08;;;;;;;;;;2270092;26;20392;-66
2024/04/26 03:31:08;;;;;;;1.38;0.80;;;;;;;;;;2270211;26;20020;-64
2024/04/26 03:32:09;;;;;;;1.25;0.77;;;;;;;;;;2270182;26;20006;-67
2024/04/26 03:33:10;;;;;;;3.00;1.23;;;;;;;;;;2270188;26;19998;-66
2024/04/26 03:34:12;;;;;;;2.50;0.80;;;;;;;;;;2268054;26;20013;-65
2024/04/26 03:35:13;;;;;;;1.45;0.80;;;;;;;;;;2270087;26;19999;-67
2024/04/26 03:36:15;;;;;;;5.03;1.38;;;;;;;;;;2270166;26;19998;-63
2024/04/26 03:37:16;;;;;;;4.18;0.98;;;;;;;;;;2270138;26;19998;-64
2024/04/26 03:38:18;;;;;;;4.00;0.93;;;;;;;;;;2269698;26;20124;-63
2024/04/26 03:39:19;;;;;;;1.70;0.90;;;;;;;;;;2270051;26;20384;-63
2024/04/26 03:40:21;;;;;;;1.38;0.80;;;;;;;;;;2267553;26;20013;-62
2024/04/26 03:41:22;;;;;;;2.50;0.90;;;;;;;;;;2270024;26;20013;-63
2024/04/26 03:42:23;;;;;;;2.45;0.90;;;;;;;;;;2270000;26;20343;-62
2024/04/26 03:43:26;;;;;;;2.70;1.00;;;;;;;;;;2269908;26;20447;-62
2024/04/26 03:44:29;;;;;;;4.22;1.05;;;;;;;;;;2270183;26;20008;-64
2024/04/26 03:45:33;;;;;;;4.07;1.15;;;;;;;;;;2269768;26;20386;-64
2024/04/26 03:46:35;;;;;;;3.83;0.95;;;;;;;;;;2268591;26;19994;-63
2024/04/26 03:47:36;;;;;;;2.75;0.82;;;;;;;;;;2270036;26;20013;-62
2024/04/26 03:48:37;;;;;;;3.15;1.10;;;;;;;;;;2269955;26;20444;-64
2024/04/26 03:49:39;;;;;;;4.45;1.17;;;;;;;;;;2269908;26;20096;-64
2024/04/26 03:50:40;;;;;;;2.95;1.20;;;;;;;;;;2270044;26;19994;-63
2024/04/26 03:51:41;;;;;;;3.85;1.52;;;;;;;;;;2267702;26;20010;-63
2024/04/26 03:52:43;;;;;;;5.47;1.08;;;;;;;;;;2269996;26;20498;-63
2024/04/26 03:53:44;;;;;;;3.70;1.20;;;;;;;;;;2269880;26;19994;-63
2024/04/26 03:54:45;;;;;;;3.13;0.90;;;;;;;;;;2270033;26;20070;-63
2024/04/26 03:55:47;;;;;;;3.60;1.25;;;;;;;;;;2270000;26;20329;-64
2024/04/26 03:56:48;;;;;;;3.63;1.27;;;;;;;;;;2269997;26;20029;-63
2024/04/26 03:57:50;;;;;;;3.92;1.20;;;;;;;;;;2269862;26;19994;-63
2024/04/26 03:58:51;;;;;;;4.10;1.25;;;;;;;;;;2267493;26;20017;-63
2024/04/26 03:59:52;;;;;;;1.85;0.88;;;;;;;;;;2269960;26;20002;-63
2024/04/26 04:00:54;;;;;;;4.90;1.30;;;;;;;;;;2269558;26;20067;-63
2024/04/26 04:01:56;;;;;;;3.20;1.13;;;;;;;;;;2270093;26;19998;-66
2024/04/26 04:02:57;;;;;;;3.42;1.33;;;;;;;;;;2270031;26;19994;-64
2024/04/26 04:03:59;;;;;;;4.43;1.60;;;;;;;;;;2269878;26;20013;-66
2024/04/26 04:05:01;;;;;;;2.13;0.95;;;;;;;;;;2269981;26;20466;-66
2024/04/26 04:06:02;;;;;;;3.45;1.17;;;;;;;;;;2267539;26;20491;-65
2024/04/26 04:07:03;;;;;;;1.65;0.93;;;;;;;;;;2269911;26;19998;-66
2024/04/26 04:08:07;;;;;;;5.13;1.30;;;;;;;;;;2269937;26;19998;-68
2024/04/26 04:09:08;;;;;;;3.53;1.05;;;;;;;;;;2269756;26;20002;-64
2024/04/26 04:10:10;;;;;;;1.45;0.82;;;;;;;;;;2269733;26;20022;-67
2024/04/26 04:11:12;;;;;;;2.00;1.02;;;;;;;;;;2267705;26;20077;-66
2024/04/26 04:12:13;;;;;;;5.25;1.30;;;;;;;;;;2269840;26;19998;-66
2024/04/26 04:13:21;;;;;;;3.50;0.80;;;;;;;;;;2269568;26;20047;-68
2024/04/26 04:14:22;;;;;;;2.70;1.10;;;;;;;;;;2269178;26;20038;-68
2024/04/26 04:15:23;;;;;;;1.50;0.70;;;;;;;;;;2271133;26;20009;-69
2024/04/26 04:16:25;;;;;;;2.90;0.90;;;;;;;;;;2271402;26;19998;-70
2024/04/26 04:17:26;;;;;;;1.45;0.82;;;;;;;;;;2271443;26;20013;-68
2024/04/26 04:18:28;;;;;;;2.95;1.10;;;;;;;;;;2271247;26;20012;-69
2024/04/26 04:19:29;;;;;;;1.70;0.85;;;;;;;;;;2271163;26;20397;-69
2024/04/26 04:20:31;;;;;;;3.60;1.20;;;;;;;;;;2271362;26;20005;-68
2024/04/26 04:21:32;;;;;;;3.85;1.33;;;;;;;;;;2269146;26;20026;-68
2024/04/26 04:22:33;;;;;;;2.28;0.80;;;;;;;;;;2255387;26;19999;-67
2024/04/26 04:23:36;;;;;;;2.15;0.90;;;;;;;;;;2254539;26;20018;-68
2024/04/26 04:24:37;;;;;;;1.13;0.88;;;;;;;;;;2271208;26;20048;-69
2024/04/26 04:25:40;;;;;;;1.25;0.60;;;;;;;;;;2255250;26;20003;-69
2024/04/26 04:26:42;;;;;;;2.10;0.90;;;;;;;;;;2253655;26;20018;-69
2024/04/26 04:27:43;;;;;;;3.33;0.95;;;;;;;;;;2271342;26;20014;-66
2024/04/26 04:28:45;;;;;;;1.48;0.75;;;;;;;;;;2271262;26;19998;-64
2024/04/26 04:29:47;;;;;;;2.95;0.88;;;;;;;;;;2271275;26;20009;-62
2024/04/26 04:30:48;;;;;;;2.72;0.95;;;;;;;;;;2271202;26;20439;-67
2024/04/26 04:31:49;;;;;;;1.05;0.88;;;;;;;;;;2252559;26;19995;-64
2024/04/26 04:32:51;;;;;;;4.40;0.70;;;;;;;;;;2253295;26;20006;-68
2024/04/26 04:33:52;;;;;;;4.50;0.88;;;;;;;;;;2271259;26;20009;-69
2024/04/26 04:34:53;;;;;;;1.83;0.80;;;;;;;;;;2271376;26;20004;-69
2024/04/26 04:35:55;;;;;;;1.15;0.80;;;;;;;;;;2271239;26;20009;-68
2024/04/26 04:36:56;;;;;;;1.85;0.98;;;;;;;;;;2271185;26;20017;-67
2024/04/26 04:38:00;;;;;;;1.67;0.88;;;;;;;;;;2271236;26;20013;-67
2024/04/26 04:39:01;;;;;;;2.92;1.00;;;;;;;;;;2268618;26;20112;-68
2024/04/26 04:40:03;;;;;;;3.72;1.13;;;;;;;;;;2255181;26;20057;-69
2024/04/26 04:41:04;;;;;;;3.25;0.93;;;;;;;;;;2255627;26;19995;-69
2024/04/26 04:42:06;;;;;;;2.42;0.80;;;;;;;;;;2271153;26;20047;-68
2024/04/26 04:43:10;;;;;;;0.93;0.75;;;;;;;;;;2271031;26;19994;-66
2024/04/26 04:44:11;;;;;;;2.65;0.88;;;;;;;;;;2269090;26;20006;-69
2024/04/26 04:45:14;;;;;;;2.22;1.20;;;;;;;;;;2253949;26;20007;-66
2024/04/26 04:46:16;;;;;;;2.03;1.05;;;;;;;;;;2255801;26;20006;-68
2024/04/26 04:47:17;;;;;;;2.88;1.10;;;;;;;;;;2271216;26;19998;-62
2024/04/26 04:48:18;;;;;;;3.25;1.08;;;;;;;;;;2271125;26;20009;-70
2024/04/26 04:49:20;;;;;;;3.45;1.05;;;;;;;;;;2271117;26;20404;-67
2024/04/26 04:50:21;;;;;;;2.17;1.00;;;;;;;;;;2253052;26;20014;-68
2024/04/26 04:51:23;;;;;;;2.72;1.25;;;;;;;;;;2255389;26;20339;-68
2024/04/26 04:52:24;;;;;;;2.83;1.02;;;;;;;;;;2271255;26;19994;-69
2024/04/26 04:53:26;;;;;;;3.92;1.20;;;;;;;;;;2269960;26;20041;-69
2024/04/26 04:54:27;;;;;;;1.35;0.85;;;;;;;;;;2271101;26;20392;-69
2024/04/26 04:55:28;;;;;;;3.55;1.40;;;;;;;;;;2271030;26;20030;-70
2024/04/26 04:56:30;;;;;;;4.22;1.10;;;;;;;;;;2271038;26;20009;-69
2024/04/26 04:57:31;;;;;;;2.45;1.00;;;;;;;;;;2268725;26;20016;-69
2024/04/26 04:58:33;;;;;;;3.63;1.08;;;;;;;;;;2271031;26;20002;-68
2024/04/26 04:59:34;;;;;;;3.50;1.10;;;;;;;;;;2270991;26;20291;-68
2024/04/26 05:00:35;;;;;;;5.00;1.45;;;;;;;;;;2270587;26;20026;-68
2024/04/26 05:01:37;;;;;;;3.00;0.95;;;;;;;;;;2271149;26;20027;-69
2024/04/26 05:02:38;;;;;;;4.53;1.90;;;;;;;;;;2271190;26;19998;-67
2024/04/26 05:03:41;;;;;;;1.85;1.10;;;;;;;;;;2271208;26;20349;-69
2024/04/26 05:04:42;;;;;;;5.28;1.27;;;;;;;;;;2252913;26;20012;-70
2024/04/26 05:05:43;;;;;;;2.67;1.30;;;;;;;;;;2255294;26;20443;-61
2024/04/26 05:06:45;;;;;;;5.35;1.33;;;;;;;;;;2271158;26;20479;-62
2024/04/26 05:07:46;;;;;;;3.00;1.02;;;;;;;;;;2271155;26;20002;-62
2024/04/26 05:08:48;;;;;;;3.67;1.42;;;;;;;;;;2268281;26;20469;-65
2024/04/26 05:09:49;;;;;;;4.00;1.42;;;;;;;;;;2266570;26;21549;-62
2024/04/26 05:10:50;;;;;;;4.68;1.85;;;;;;;;;;2266933;26;19998;-62
2024/04/26 05:11:52;;;;;;;3.20;1.10;;;;;;;;;;2270667;26;20016;-62
2024/04/26 05:12:54;;;;;;;5.03;1.70;;;;;;;;;;2268221;26;19994;-63
2024/04/26 05:13:56;;;;;;;3.45;1.20;;;;;;;;;;2267136;26;20092;-64
2024/04/26 05:14:57;;;;;;;4.38;1.48;;;;;;;;;;2268219;26;20079;-65
2024/04/26 05:15:59;;;;;;;2.88;1.40;;;;;;;;;;2268894;26;20070;-62
2024/04/26 05:17:00;;;;;;;4.28;1.45;;;;;;;;;;2269147;26;20549;-62
2024/04/26 05:18:02;;;;;;;5.35;1.27;;;;;;;;;;2266048;26;20006;-62
2024/04/26 05:19:03;;;;;;;4.57;1.42;;;;;;;;;;2268278;26;20036;-63
2024/04/26 05:20:05;;;;;;;4.07;1.58;;;;;;;;;;2268812;26;20403;-63
2024/04/26 05:21:06;;;;;;;3.17;1.95;;;;;;;;;;2268301;26;20002;-65
2024/04/26 05:22:11;;;;;;;8.55;1.80;;;;;;;;;;2268538;26;20083;-63
2024/04/26 05:23:12;;;;;;;4.20;1.50;;;;;;;;;;2267518;26;19998;-64
2024/04/26 05:24:14;;;;;;;3.85;1.42;;;;;;;;;;2268209;26;20014;-66
2024/04/26 05:25:17;;;;;;;3.75;1.52;;;;;;;;;;2268020;26;20002;-64
2024/04/26 05:26:19;;;;;;;5.95;1.50;;;;;;;;;;2268642;26;19994;-63
2024/04/26 05:27:20;;;;;;;7.18;3.13;;;;;;;;;;2268738;26;20002;-63
2024/04/26 05:28:22;;;;;;;6.43;2.03;;;;;;;;;;2266245;26;20411;-64
2024/04/26 05:29:24;;;;;;;5.85;1.80;;;;;;;;;;2268817;26;19994;-64
2024/04/26 05:30:25;;;;;;;5.63;1.23;;;;;;;;;;2268494;26;20495;-65
2024/04/26 05:31:27;;;;;;;4.03;2.03;;;;;;;;;;2268351;26;20335;-62
2024/04/26 05:32:28;;;;;;;2.20;1.25;;;;;;;;;;2268521;26;20005;-63
2024/04/26 05:33:29;;;;;;;4.10;1.73;;;;;;;;;;2269282;26;20066;-63
2024/04/26 05:34:31;;;;;;;5.18;1.83;;;;;;;;;;2266961;26;20090;-63
2024/04/26 05:35:32;;;;;;;6.30;1.63;;;;;;;;;;2268202;26;20013;-63
2024/04/26 05:36:33;;;;;;;5.13;1.48;;;;;;;;;;2269188;26;19998;-65
2024/04/26 05:37:36;;;;;;;3.65;1.13;;;;;;;;;;2268304;26;20062;-63
2024/04/26 05:38:37;;;;;;;3.15;1.45;;;;;;;;;;2267090;26;20347;-64
2024/04/26 05:39:39;;;;;;;4.25;1.52;;;;;;;;;;2268361;26;19994;-62
2024/04/26 05:40:44;;;;;;;5.05;1.15;;;;;;;;;;2268441;26;19998;-61
2024/04/26 05:41:45;;;;;;;5.82;1.40;;;;;;;;;;2252345;26;20338;-63
2024/04/26 05:42:47;;;;;;;4.10;1.60;;;;;;;;;;2252627;26;20071;-63
2024/04/26 05:43:48;;;;;;;2.13;1.30;;;;;;;;;;2268697;26;20022;-63
2024/04/26 05:44:50;;;;;;;9.18;1.60;;;;;;;;;;2268000;26;20451;-63
2024/04/26 05:45:51;;;;;;;3.40;1.10;;;;;;;;;;2266098;26;20088;-65
2024/04/26 05:46:54;;;;;;;4.72;1.45;;;;;;;;;;2269463;26;20006;-72
2024/04/26 05:47:55;;;;;;;5.28;1.50;;;;;;;;;;2251788;26;19999;-74
2024/04/26 05:48:57;;;;;;;6.35;1.55;;;;;;;;;;2251654;26;20145;-64
2024/04/26 05:49:58;;;;;;;4.50;1.60;;;;;;;;;;2268042;26;20002;-64
2024/04/26 05:51:00;;;;;;;4.10;1.60;;;;;;;;;;2268085;26;20009;-63
2024/04/26 05:52:01;;;;;;;2.85;1.67;;;;;;;;;;2265680;26;20010;-63
2024/04/26 05:53:08;;;;;;;4.47;1.58;;;;;;;;;;2266329;26;20447;-63
2024/04/26 05:54:09;;;;;;;4.95;1.63;;;;;;;;;;2268602;26;20663;-63
2024/04/26 05:55:10;;;;;;;2.75;1.50;;;;;;;;;;2264159;26;20059;-63
2024/04/26 05:56:12;;;;;;;3.75;1.70;;;;;;;;;;2267546;26;20010;-63
2024/04/26 05:57:13;;;;;;;3.90;2.03;;;;;;;;;;2268392;26;19998;-65
2024/04/26 05:58:14;;;;;;;5.38;1.83;;;;;;;;;;2270174;26;20013;-64
2024/04/26 05:59:18;;;;;;;3.90;1.60;;;;;;;;;;2269551;26;19998;-62
2024/04/26 06:00:19;;;;;;;2.50;1.63;;;;;;;;;;2268990;26;20337;-64
2024/04/26 06:01:21;;;;;;;5.18;1.90;;;;;;;;;;2270339;26;20722;-64
2024/04/26 06:02:22;;;;;;;5.22;2.03;;;;;;;;;;2268017;26;20034;-62
2024/04/26 06:03:23;;;;;;;4.07;1.67;;;;;;;;;;2269253;26;20423;-63
2024/04/26 06:04:25;;;;;;;6.18;2.35;;;;;;;;;;2269754;26;20116;-64
2024/04/26 06:05:29;;;;;;;6.22;1.60;;;;;;;;;;2269982;26;20457;-65
2024/04/26 06:06:34;;;;;;;3.38;1.55;;;;;;;;;;2269845;26;20010;-64
2024/04/26 06:07:35;;;;;;;7.20;2.17;;;;;;;;;;2269799;26;20006;-63
2024/04/26 06:08:37;;;;;;;2.67;1.40;;;;;;;;;;2269336;26;19994;-63
2024/04/26 06:09:38;;;;;;;6.40;1.80;;;;;;;;;;2253076;26;20020;-63