Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:53;;;;;;;1.90;0.75;;;17.80;44.90;;;;;;5011873;28;20175;-80
2021/04/03 00:03:21;;;;;;;2.20;0.52;;;17.80;45.00;;;;;;5045445;28;20218;-80
2021/04/03 00:05:56;;;;;;;1.52;0.70;;;17.80;45.00;;;;;;5045696;28;20636;-81
2021/04/03 00:08:31;;;;;;;1.48;0.60;;;17.80;44.90;;;;;;5045169;28;20194;-80
2021/04/03 00:10:59;;;;;;;1.85;0.80;;;17.80;45.00;;;;;;5027375;28;20158;-80
2021/04/03 00:13:27;;;;;;;1.77;1.00;;;17.80;44.90;;;;;;5028378;28;20158;-80
2021/04/03 00:15:57;;;;;;;0.98;0.70;;;17.80;45.10;;;;;;5028991;28;20568;-80
2021/04/03 00:18:23;;;;;;;3.15;0.88;;;17.80;45.00;;;;;;5011526;28;20191;-80
2021/04/03 00:20:50;;;;;;;1.70;1.00;;;17.80;45.00;;;;;;5045647;28;20163;-80
2021/04/03 00:23:28;;;;;;;1.45;0.80;;;17.80;45.00;;;;;;5045996;28;20185;-80
2021/04/03 00:25:55;;;;;;;1.52;0.65;;;17.80;44.90;;;;;;5045570;28;20154;-81
2021/04/03 00:28:21;;;;;;;2.08;0.80;;;17.80;44.90;;;;;;5045791;28;20182;-81
2021/04/03 00:30:48;;;;;;;1.15;0.73;;;17.80;44.80;;;;;;5044668;28;20562;-80
2021/04/03 00:33:14;;;;;;;1.10;0.65;;;17.80;44.90;;;;;;5045374;28;20614;-80
2021/04/03 00:35:49;;;;;;;1.33;0.60;;;17.80;44.90;;;;;;5027242;28;20163;-80
2021/04/03 00:38:16;;;;;;;2.90;1.05;;;17.80;44.90;;;;;;5044635;28;20154;-80
2021/04/03 00:40:54;;;;;;;1.75;1.00;;;17.80;44.90;;;;;;5010566;28;20166;-80
2021/04/03 00:43:23;;;;;;;1.92;0.90;;;17.80;45.10;;;;;;5045082;28;20606;-81
2021/04/03 00:45:51;;;;;;;1.88;0.80;;;17.80;45.10;;;;;;5026717;28;20151;-81
2021/04/03 00:48:17;;;;;;;2.03;0.70;;;17.70;45.00;;;;;;5028096;28;20163;-80
2021/04/03 00:50:46;;;;;;;1.33;0.93;;;17.80;44.90;;;;;;5026881;28;20162;-81
2021/04/03 00:53:32;;;;;;;1.40;0.73;;;17.80;45.00;;;;;;5044985;28;20171;-81
2021/04/03 00:55:58;;;;;;;1.08;0.73;;;17.70;45.00;;;;;;5044763;28;20182;-80
2021/04/03 00:58:25;;;;;;;1.50;0.70;;;17.80;45.00;;;;;;5048391;28;20159;-81
2021/04/03 01:00:52;;;;;;;1.35;0.70;;;17.80;44.80;;;;;;5048017;28;20229;-81
2021/04/03 01:03:18;;;;;;;2.42;0.90;;;17.80;44.90;;;;;;5029455;28;20707;-80
2021/04/03 01:05:53;;;;;;;4.70;0.95;;;17.80;44.80;;;;;;5047327;28;20163;-80
2021/04/03 01:08:19;;;;;;;1.05;0.80;;;17.70;45.00;;;;;;5047688;28;22034;-81
2021/04/03 01:10:48;;;;;;;2.22;0.80;;;17.70;45.00;;;;;;5047463;28;20166;-80
2021/04/03 01:13:44;;;;;;;1.63;0.70;;;17.70;44.90;;;;;;5013454;28;20150;-80
2021/04/03 01:16:35;;;;;;;1.88;0.95;;;17.70;44.90;;;;;;5046442;28;20163;-81
2021/04/03 01:19:14;;;;;;;1.67;0.70;;;17.70;44.90;;;;;;5046601;28;20163;-81
2021/04/03 01:21:59;;;;;;;1.00;0.70;;;17.80;44.90;;;;;;5046769;28;20225;-80
2021/04/03 01:24:47;;;;;;;1.25;0.77;;;17.80;44.80;;;;;;5046523;28;20150;-81
2021/04/03 01:27:20;;;;;;;2.15;0.60;;;17.70;44.80;;;;;;5047182;28;20222;-80
2021/04/03 01:30:01;;;;;;;1.42;0.70;;;17.80;44.80;;;;;;5029148;28;20186;-81
2021/04/03 01:32:40;;;;;;;1.50;0.88;;;17.80;44.80;;;;;;5046728;28;20157;-80
2021/04/03 01:35:30;;;;;;;1.85;0.80;;;17.80;44.70;;;;;;5029272;28;20208;-80
2021/04/03 01:38:20;;;;;;;1.65;0.70;;;17.80;44.80;;;;;;5044867;28;20155;-79
2021/04/03 01:40:52;;;;;;;2.53;0.50;;;17.70;45.00;;;;;;5011734;28;20193;-81
2021/04/03 01:43:21;;;;;;;1.35;0.75;;;17.70;44.90;;;;;;5029345;28;20159;-81
2021/04/03 01:45:49;;;;;;;1.63;0.75;;;17.70;44.80;;;;;;5029576;28;20198;-81
2021/04/03 01:48:17;;;;;;;0.55;0.50;;;17.80;44.80;;;;;;5013360;28;20298;-80
2021/04/03 01:50:45;;;;;;;0.90;0.80;;;17.80;44.80;;;;;;5046324;28;20250;-80
2021/04/03 01:53:11;;;;;;;0.75;0.60;;;17.70;44.80;;;;;;5012878;28;20174;-80
2021/04/03 01:55:38;;;;;;;0.75;0.60;;;17.70;44.70;;;;;;5029544;28;20162;-81
2021/04/03 01:58:05;;;;;;;1.40;0.73;;;17.80;44.80;;;;;;5029661;28;20250;-80
2021/04/03 02:00:33;;;;;;;1.77;0.85;;;17.80;44.80;;;;;;5029845;28;20159;-80
2021/04/03 02:02:59;;;;;;;1.08;0.60;;;17.80;44.70;;;;;;5013079;28;20267;-80
2021/04/03 02:05:26;;;;;;;1.65;0.88;;;17.80;44.80;;;;;;5047051;28;20155;-81
2021/04/03 02:07:53;;;;;;;1.42;0.90;;;17.70;44.90;;;;;;5029775;28;20151;-82
2021/04/03 02:10:26;;;;;;;3.35;0.80;;;17.70;44.80;;;;;;5046643;28;20195;-81
2021/04/03 02:12:52;;;;;;;1.15;0.80;;;17.70;44.70;;;;;;5029577;28;20602;-80
2021/04/03 02:15:19;;;;;;;2.13;0.80;;;17.70;44.90;;;;;;5029789;28;20215;-81
2021/04/03 02:17:48;;;;;;;1.70;0.70;;;17.70;44.80;;;;;;5013242;28;20212;-80
2021/04/03 02:20:15;;;;;;;1.23;0.80;;;17.70;44.70;;;;;;5029774;28;20155;-81
2021/04/03 02:22:46;;;;;;;2.08;0.80;;;17.70;44.70;;;;;;5047028;28;20238;-80
2021/04/03 02:25:14;;;;;;;0.63;0.60;;;17.70;44.80;;;;;;5029551;28;20233;-81
2021/04/03 02:27:41;;;;;;;4.13;0.80;;;17.70;44.60;;;;;;5046907;28;20163;-81
2021/04/03 02:30:15;;;;;;;1.45;0.60;;;17.70;44.70;;;;;;5012708;28;20269;-80
2021/04/03 02:32:42;;;;;;;0.73;0.60;;;17.70;44.80;;;;;;5047030;28;20622;-81
2021/04/03 02:35:10;;;;;;;2.35;1.05;;;17.70;44.90;;;;;;5046596;28;20163;-81
2021/04/03 02:37:37;;;;;;;1.65;0.80;;;17.70;44.80;;;;;;5029879;28;20181;-80
2021/04/03 02:40:12;;;;;;;2.50;0.70;;;17.70;44.70;;;;;;5013135;28;20178;-81
2021/04/03 02:43:12;;;;;;;1.65;1.10;;;17.70;44.70;;;;;;5029390;28;20488;-81
2021/04/03 02:45:42;;;;;;;0.98;0.60;;;17.70;44.70;;;;;;5029667;28;20683;-80
2021/04/03 02:48:17;;;;;;;2.30;0.60;;;17.70;44.80;;;;;;5047159;28;20169;-81
2021/04/03 02:50:43;;;;;;;2.25;0.80;;;17.70;44.90;;;;;;5046654;28;20151;-80
2021/04/03 02:53:10;;;;;;;1.05;0.65;;;17.70;44.90;;;;;;5013352;28;20177;-80
2021/04/03 02:55:37;;;;;;;1.42;0.70;;;17.70;44.80;;;;;;5013779;28;20162;-80
2021/04/03 02:58:06;;;;;;;1.20;0.60;;;17.70;44.90;;;;;;5029603;28;20151;-81
2021/04/03 03:00:32;;;;;;;1.23;0.68;;;17.70;44.90;;;;;;5032599;28;20502;-81
2021/04/03 03:02:59;;;;;;;1.25;0.70;;;17.70;44.80;;;;;;5017905;28;20214;-81
2021/04/03 03:05:25;;;;;;;1.77;0.82;;;17.60;44.90;;;;;;5017519;28;20637;-81
2021/04/03 03:07:51;;;;;;;1.17;0.70;;;17.60;45.00;;;;;;5001198;28;20178;-82
2021/04/03 03:10:17;;;;;;;1.77;0.70;;;17.60;44.90;;;;;;5016710;28;20564;-81
2021/04/03 03:12:44;;;;;;;1.35;0.60;;;17.60;44.90;;;;;;5033675;28;20209;-81
2021/04/03 03:15:13;;;;;;;1.20;0.50;;;17.60;44.90;;;;;;5018015;28;20158;-81
2021/04/03 03:17:41;;;;;;;1.10;0.68;;;17.60;45.10;;;;;;5017759;28;20152;-81
2021/04/03 03:20:18;;;;;;;1.17;0.60;;;17.60;45.00;;;;;;5017389;28;20166;-81
2021/04/03 03:22:46;;;;;;;0.90;0.63;;;17.60;44.90;;;;;;5051214;28;20154;-81
2021/04/03 03:25:12;;;;;;;1.63;1.13;;;17.60;45.10;;;;;;5033956;28;20186;-81
2021/04/03 03:27:41;;;;;;;1.98;0.70;;;17.60;45.00;;;;;;5050842;28;20250;-81
2021/04/03 03:30:09;;;;;;;1.17;0.70;;;17.60;45.10;;;;;;5028328;28;20182;-80
2021/04/03 03:32:36;;;;;;;1.20;0.65;;;17.60;45.10;;;;;;5028999;28;20166;-81
2021/04/03 03:35:04;;;;;;;2.13;0.68;;;17.60;45.10;;;;;;5045930;28;20162;-80
2021/04/03 03:37:39;;;;;;;1.80;0.60;;;17.60;45.10;;;;;;5027544;28;20163;-81
2021/04/03 03:40:15;;;;;;;0.68;0.60;;;17.60;45.10;;;;;;5028065;28;20653;-80
2021/04/03 03:42:50;;;;;;;1.98;0.90;;;17.60;45.10;;;;;;5027617;28;20169;-80
2021/04/03 03:45:24;;;;;;;1.65;0.80;;;17.60;45.10;;;;;;5027656;28;20177;-80
2021/04/03 03:47:51;;;;;;;1.77;0.90;;;17.60;45.10;;;;;;5011376;28;20197;-80
2021/04/03 03:50:25;;;;;;;1.58;0.77;;;17.60;45.10;;;;;;5046190;28;20191;-80
2021/04/03 03:52:52;;;;;;;1.40;0.80;;;17.60;45.10;;;;;;5046475;28;20185;-81
2021/04/03 03:55:26;;;;;;;1.05;0.77;;;17.60;45.00;;;;;;5045566;28;20629;-80
2021/04/03 03:57:53;;;;;;;0.75;0.50;;;17.50;45.00;;;;;;5045225;28;20166;-80
2021/04/03 04:00:21;;;;;;;1.48;0.60;;;17.60;45.10;;;;;;5045916;28;20159;-81
2021/04/03 04:02:48;;;;;;;2.38;0.70;;;17.60;45.10;;;;;;5045239;28;20586;-80
2021/04/03 04:05:22;;;;;;;1.48;0.70;;;17.60;45.00;;;;;;5045546;28;20151;-81
2021/04/03 04:07:49;;;;;;;1.40;0.75;;;17.60;44.80;;;;;;5045389;28;20174;-81
2021/04/03 04:10:15;;;;;;;1.38;0.68;;;17.60;45.00;;;;;;5045923;28;20194;-80
2021/04/03 04:12:42;;;;;;;1.15;0.57;;;17.60;44.90;;;;;;5045583;28;20159;-81
2021/04/03 04:15:10;;;;;;;0.98;0.70;;;17.60;45.00;;;;;;5045765;28;20183;-80
2021/04/03 04:17:38;;;;;;;2.00;0.50;;;17.60;44.90;;;;;;5045033;28;20182;-80
2021/04/03 04:20:05;;;;;;;1.42;0.88;;;17.60;44.90;;;;;;5045527;28;20162;-80
2021/04/03 04:22:31;;;;;;;1.08;0.63;;;17.60;44.90;;;;;;5045793;28;20163;-80
2021/04/03 04:24:57;;;;;;;0.93;0.60;;;17.60;44.80;;;;;;5026897;28;20169;-80
2021/04/03 04:27:27;;;;;;;0.75;0.63;;;17.60;44.80;;;;;;5026724;28;20163;-80
2021/04/03 04:29:53;;;;;;;1.00;0.82;;;17.60;45.10;;;;;;5044780;28;20232;-81
2021/04/03 04:32:21;;;;;;;1.35;0.80;;;17.60;44.90;;;;;;5044853;28;20175;-81
2021/04/03 04:34:47;;;;;;;1.25;0.57;;;17.60;44.90;;;;;;5045823;28;20501;-81
2021/04/03 04:37:18;;;;;;;1.17;0.70;;;17.60;45.00;;;;;;5044809;28;20156;-80
2021/04/03 04:39:52;;;;;;;2.67;0.82;;;17.60;44.80;;;;;;5045306;28;20182;-81
2021/04/03 04:42:27;;;;;;;2.25;0.80;;;17.60;44.90;;;;;;5045055;28;20190;-80
2021/04/03 04:44:59;;;;;;;1.58;0.70;;;17.60;45.00;;;;;;5045426;28;20173;-81
2021/04/03 04:47:27;;;;;;;0.50;0.50;;;17.60;44.90;;;;;;5026402;28;20151;-79
2021/04/03 04:49:55;;;;;;;1.08;0.63;;;17.60;44.90;;;;;;5048050;28;20186;-82
2021/04/03 04:52:21;;;;;;;1.25;0.77;;;17.60;44.90;;;;;;5047316;28;20660;-81
2021/04/03 04:54:48;;;;;;;1.60;0.70;;;17.60;45.00;;;;;;5045050;28;20159;-81
2021/04/03 04:57:13;;;;;;;1.08;0.77;;;17.50;44.90;;;;;;5034099;28;20707;-81
2021/04/03 04:59:39;;;;;;;0.88;0.60;;;17.50;44.90;;;;;;5041835;28;20170;-80
2021/04/03 05:02:05;;;;;;;1.00;0.65;;;17.60;45.00;;;;;;5065696;28;20266;-81
2021/04/03 05:04:31;;;;;;;0.88;0.63;;;17.60;44.80;;;;;;5065123;28;20625;-81
2021/04/03 05:07:06;;;;;;;1.70;0.60;;;17.60;44.80;;;;;;5050612;28;20170;-80
2021/04/03 05:09:32;;;;;;;1.67;0.70;;;17.60;44.70;;;;;;5027496;28;20182;-80
2021/04/03 05:11:58;;;;;;;1.02;0.75;;;17.60;44.70;;;;;;5056172;28;20165;-81
2021/04/03 05:14:25;;;;;;;1.48;0.80;;;17.60;44.60;;;;;;5065928;28;20165;-81
2021/04/03 05:16:52;;;;;;;1.58;0.70;;;17.60;44.80;;;;;;5065184;28;20190;-82
2021/04/03 05:19:20;;;;;;;1.27;0.80;;;17.60;44.70;;;;;;5047454;28;20169;-80
2021/04/03 05:21:45;;;;;;;1.13;0.70;;;17.50;44.80;;;;;;5046114;28;20212;-81
2021/04/03 05:24:18;;;;;;;1.05;0.60;;;17.60;44.50;;;;;;5015104;28;20545;-80
2021/04/03 05:26:53;;;;;;;1.10;0.60;;;17.60;44.70;;;;;;5047804;28;20162;-80
2021/04/03 05:29:18;;;;;;;2.08;0.70;;;17.60;44.80;;;;;;5066117;28;20266;-80
2021/04/03 05:31:44;;;;;;;1.83;0.70;;;17.60;44.70;;;;;;5021833;28;20178;-80
2021/04/03 05:34:11;;;;;;;1.83;0.70;;;17.60;44.70;;;;;;5045471;28;20159;-79
2021/04/03 05:36:36;;;;;;;0.77;0.60;;;17.60;44.70;;;;;;5046073;28;20681;-80
2021/04/03 05:39:08;;;;;;;0.88;0.47;;;17.60;44.40;;;;;;5045603;28;20163;-80
2021/04/03 05:41:34;;;;;;;1.63;0.80;;;17.60;44.60;;;;;;5011874;28;20646;-80
2021/04/03 05:44:00;;;;;;;1.40;0.68;;;17.60;44.70;;;;;;5045584;28;20177;-80
2021/04/03 05:46:26;;;;;;;0.98;0.60;;;17.60;44.80;;;;;;5027693;28;20159;-80
2021/04/03 05:48:53;;;;;;;1.00;0.55;;;17.60;44.70;;;;;;5027868;28;20224;-80
2021/04/03 05:51:21;;;;;;;1.45;0.80;;;17.60;44.70;;;;;;5011454;28;20163;-80
2021/04/03 05:53:47;;;;;;;2.05;0.70;;;17.60;44.50;;;;;;5027400;28;20166;-80
2021/04/03 05:56:15;;;;;;;2.03;0.80;;;17.60;44.60;;;;;;5010925;28;20234;-79
2021/04/03 05:58:41;;;;;;;1.08;0.60;;;17.60;44.70;;;;;;5027305;28;20186;-80
2021/04/03 06:01:09;;;;;;;0.65;0.52;;;17.60;44.70;;;;;;5027681;28;20233;-79
2021/04/03 06:03:35;;;;;;;0.82;0.60;;;17.60;44.60;;;;;;5045640;28;20226;-80
2021/04/03 06:06:03;;;;;;;0.93;0.70;;;17.60;44.50;;;;;;5011733;28;20162;-80
2021/04/03 06:08:30;;;;;;;1.38;0.80;;;17.60;44.50;;;;;;5046358;28;20198;-80
2021/04/03 06:11:17;;;;;;;0.68;0.60;;;17.60;44.50;;;;;;5029292;28;20159;-81
2021/04/03 06:13:56;;;;;;;1.92;0.75;;;17.60;44.50;;;;;;5046163;28;20186;-80
2021/04/03 06:16:28;;;;;;;1.23;0.70;;;17.60;44.50;;;;;;5030167;28;20163;-81
2021/04/03 06:19:15;;;;;;;0.80;0.55;;;17.60;44.60;;;;;;5046044;28;20201;-80
2021/04/03 06:21:48;;;;;;;1.25;0.70;;;17.60;44.40;;;;;;5015961;28;20193;-79
2021/04/03 06:24:22;;;;;;;1.15;0.70;;;17.60;44.40;;;;;;5029472;28;20171;-80
2021/04/03 06:27:08;;;;;;;1.42;0.70;;;17.60;44.40;;;;;;5028842;28;20176;-80
2021/04/03 06:29:47;;;;;;;2.35;0.90;;;17.60;44.50;;;;;;5038745;28;20194;-80
2021/04/03 06:32:26;;;;;;;0.98;0.70;;;17.60;44.40;;;;;;5028507;28;20154;-80
2021/04/03 06:34:53;;;;;;;1.58;0.80;;;17.60;44.60;;;;;;5029468;28;20154;-79
2021/04/03 06:37:29;;;;;;;1.38;0.60;;;17.60;44.40;;;;;;5013541;28;20175;-79
2021/04/03 06:39:57;;;;;;;1.25;0.75;;;17.60;44.40;;;;;;5033330;28;20163;-80
2021/04/03 06:42:51;;;;;;;0.73;0.60;;;17.60;44.40;;;;;;5031755;28;20182;-80
2021/04/03 06:45:28;;;;;;;1.20;0.70;;;17.60;44.40;;;;;;5048530;28;20171;-80
2021/04/03 06:47:58;;;;;;;1.75;0.90;;;17.60;44.50;;;;;;5050266;28;20166;-79
2021/04/03 06:50:26;;;;;;;0.80;0.70;;;17.60;44.50;;;;;;5050491;28;20179;-80
2021/04/03 06:52:54;;;;;;;1.77;0.80;;;17.60;44.60;;;;;;5050445;28;20672;-80
2021/04/03 06:55:22;;;;;;;1.10;0.77;;;17.60;44.70;;;;;;5049963;28;20175;-80
2021/04/03 06:57:47;;;;;;;1.05;0.63;;;17.60;44.60;;;;;;5032373;28;20151;-80
2021/04/03 07:00:15;;;;;;;0.70;0.70;;;17.60;44.50;;;;;;5051336;28;20163;-80
2021/04/03 07:02:57;;;;;;;1.15;0.77;;;17.70;44.40;;;;;;5032638;28;20233;-79
2021/04/03 07:05:25;;;;;;;1.40;0.52;;;17.70;44.40;;;;;;5001774;28;20181;-80
2021/04/03 07:07:50;;;;;;;1.48;0.80;;;17.80;44.20;;;;;;5034004;28;20159;-80
2021/04/03 07:10:17;;;;;;;2.50;0.65;;;17.80;44.10;;;;;;5066649;28;20193;-80
2021/04/03 07:12:44;;;;;;;0.65;0.47;;;17.80;43.90;;;;;;5025530;28;20638;-81
2021/04/03 07:15:12;;;;;;;1.02;0.57;;;17.80;43.80;;;;;;5034598;28;20210;-80
2021/04/03 07:17:40;;;;;;;3.72;0.77;;;17.90;44.00;;;;;;5033572;28;20178;-80
2021/04/03 07:20:14;;;;;;;0.93;0.60;;;17.90;44.00;;;;;;5051153;28;20163;-80
2021/04/03 07:22:49;;;;;;;1.45;0.70;;;17.90;43.80;;;;;;5034770;28;20172;-81
2021/04/03 07:25:15;;;;;;;1.38;0.70;;;17.90;43.70;;;;;;5018184;28;20186;-80
2021/04/03 07:27:51;;;;;;;2.00;0.70;;;17.90;43.70;;;;;;5033221;28;20227;-80
2021/04/03 07:30:35;;;;;;;0.60;0.60;;;17.90;43.70;;;;;;5050632;28;20213;-80
2021/04/03 07:33:16;;;;;;;0.98;0.57;;;17.90;43.90;;;;;;5033239;28;20194;-80
2021/04/03 07:35:44;;;;;;;2.47;0.60;;;17.90;43.70;;;;;;5050616;28;20150;-80
2021/04/03 07:38:24;;;;;;;1.25;0.60;;;17.90;44.00;;;;;;5051357;28;20159;-80
2021/04/03 07:41:00;;;;;;;0.70;0.60;;;18.00;43.90;;;;;;5050215;28;20175;-80
2021/04/03 07:43:42;;;;;;;1.00;0.75;;;18.00;43.50;;;;;;5032077;28;20159;-80
2021/04/03 07:46:39;;;;;;;1.63;0.80;;;18.00;43.50;;;;;;4999791;28;20250;-79
2021/04/03 07:49:07;;;;;;;0.57;0.55;;;18.00;43.20;;;;;;5048951;28;20190;-80
2021/04/03 07:51:33;;;;;;;1.00;0.63;;;18.00;43.30;;;;;;5053470;28;20158;-81
2021/04/03 07:54:00;;;;;;;1.77;0.75;;;18.00;43.20;;;;;;5050767;28;20171;-80
2021/04/03 07:56:51;;;;;;;0.77;0.70;;;18.00;43.30;;;;;;5050381;28;20202;-81
2021/04/03 07:59:18;;;;;;;0.80;0.60;;;18.00;43.30;;;;;;5051835;28;20193;-80
2021/04/03 08:01:46;;;;;;;1.05;0.60;;;18.00;43.20;;;;;;5033158;28;20302;-81
2021/04/03 08:04:14;;;;;;;2.03;0.70;;;18.00;43.10;;;;;;5033108;28;20222;-79
2021/04/03 08:06:41;;;;;;;1.50;0.70;;;18.00;43.20;;;;;;5049202;28;20159;-79
2021/04/03 08:09:14;;;;;;;0.70;0.60;;;18.00;43.20;;;;;;5030607;28;20199;-79
2021/04/03 08:11:41;;;;;;;1.13;0.60;;;18.00;43.10;;;;;;5016747;28;20532;-79
2021/04/03 08:14:10;;;;;;;1.08;0.73;;;18.00;43.10;;;;;;5017975;28;20181;-79
2021/04/03 08:16:36;;;;;;;1.15;0.60;;;18.00;42.90;;;;;;5017087;28;20170;-78
2021/04/03 08:19:04;;;;;;;1.17;0.55;;;18.00;42.80;;;;;;5031629;28;20169;-79
2021/04/03 08:21:45;;;;;;;3.50;0.80;;;18.10;43.40;;;;;;5031865;28;20640;-80
2021/04/03 08:24:13;;;;;;;1.65;0.50;;;18.10;42.80;;;;;;5052005;28;20245;-79
2021/04/03 08:26:48;;;;;;;2.30;0.90;;;18.10;42.50;;;;;;5052000;28;20154;-79
2021/04/03 08:29:24;;;;;;;1.83;0.80;;;18.20;42.60;;;;;;5032962;28;20198;-79
2021/04/03 08:31:53;;;;;;;1.98;0.73;;;18.10;42.70;;;;;;5021527;28;20233;-79
2021/04/03 08:34:19;;;;;;;2.58;0.60;;;18.10;42.70;;;;;;5050473;28;20227;-80
2021/04/03 08:36:48;;;;;;;1.13;0.77;;;18.10;42.60;;;;;;5028646;28;20182;-79
2021/04/03 08:39:19;;;;;;;2.22;0.60;;;18.20;42.70;;;;;;5021983;28;20166;-79
2021/04/03 08:41:46;;;;;;;2.42;1.00;;;18.20;42.50;;;;;;5035418;28;20246;-79
2021/04/03 08:44:19;;;;;;;1.15;0.82;;;18.20;42.70;;;;;;5035873;28;20167;-78
2021/04/03 08:46:47;;;;;;;1.10;0.65;;;18.20;42.80;;;;;;5037013;28;20192;-79
2021/04/03 08:49:21;;;;;;;5.80;0.85;;;18.20;42.80;;;;;;5037012;28;20218;-79
2021/04/03 08:51:47;;;;;;;6.10;0.85;;;18.20;42.80;;;;;;5046104;28;20238;-80
2021/04/03 08:54:16;;;;;;;5.00;0.75;;;18.20;42.90;;;;;;5026856;28;20221;-78
2021/04/03 08:56:45;;;;;;;1.10;0.70;;;18.10;42.90;;;;;;5034126;28;20177;-79
2021/04/03 08:59:15;;;;;;;1.48;0.88;;;18.20;43.00;;;;;;5055039;28;20167;-78
2021/04/03 09:01:45;;;;;;;1.90;0.70;;;18.10;42.90;;;;;;5049246;28;20225;-80
2021/04/03 09:04:11;;;;;;;4.38;0.80;;;18.10;43.00;;;;;;5032656;28;20166;-80
2021/04/03 09:06:55;;;;;;;2.42;0.60;;;18.10;42.90;;;;;;5016795;28;20177;-79
2021/04/03 09:09:28;;;;;;;3.50;0.68;;;18.10;42.80;;;;;;5034387;28;20273;-79
2021/04/03 09:11:54;;;;;;;2.15;0.85;;;18.20;42.70;;;;;;5032769;28;20167;-79
2021/04/03 09:14:50;;;;;;;3.00;0.80;;;18.30;42.70;;;;;;5030815;28;20201;-79
2021/04/03 09:17:20;;;;;;;2.28;0.70;;;18.30;42.60;;;;;;5045975;28;20175;-78
2021/04/03 09:19:50;;;;;;;4.45;0.70;;;18.30;42.40;;;;;;5033307;28;20186;-79
2021/04/03 09:22:18;;;;;;;4.35;0.80;;;18.30;42.50;;;;;;5050498;28;20193;-80
2021/04/03 09:24:45;;;;;;;0.73;0.60;;;18.30;42.50;;;;;;5032827;28;20250;-78
2021/04/03 09:27:14;;;;;;;3.03;0.70;;;18.30;42.50;;;;;;5032977;28;20151;-79
2021/04/03 09:29:43;;;;;;;2.40;1.02;;;18.30;42.50;;;;;;5018627;28;20209;-79
2021/04/03 09:32:11;;;;;;;3.38;0.85;;;18.20;42.60;;;;;;5049834;28;20163;-80
2021/04/03 09:34:38;;;;;;;5.28;0.88;;;18.20;42.60;;;;;;5032039;28;20532;-79
2021/04/03 09:37:32;;;;;;;1.23;0.70;;;18.20;42.70;;;;;;5031016;28;20177;-80
2021/04/03 09:39:59;;;;;;;4.03;0.70;;;18.20;42.50;;;;;;5043380;28;20190;-80
2021/04/03 09:42:28;;;;;;;2.90;1.13;;;18.30;42.30;;;;;;5047050;28;20147;-79
2021/04/03 09:45:02;;;;;;;2.28;0.60;;;18.40;42.30;;;;;;5029841;28;20177;-79
2021/04/03 09:47:28;;;;;;;3.17;0.68;;;18.40;42.40;;;;;;5047150;28;20158;-79
2021/04/03 09:49:57;;;;;;;5.03;0.80;;;18.40;42.50;;;;;;5031064;28;20208;-80
2021/04/03 09:52:25;;;;;;;1.83;0.88;;;18.40;42.40;;;;;;5047460;28;20322;-79
2021/04/03 09:54:57;;;;;;;2.25;0.88;;;18.40;42.60;;;;;;5028149;28;20186;-79
2021/04/03 09:57:32;;;;;;;2.05;0.70;;;18.40;42.50;;;;;;5046325;28;20186;-80
2021/04/03 09:59:59;;;;;;;3.72;0.80;;;18.40;42.40;;;;;;5046471;28;20154;-80
2021/04/03 10:02:24;;;;;;;1.33;0.80;;;18.40;42.30;;;;;;5047571;28;20253;-80
2021/04/03 10:04:51;;;;;;;3.75;0.77;;;18.50;42.20;;;;;;5047982;28;20237;-80
2021/04/03 10:07:17;;;;;;;3.90;0.80;;;18.50;42.30;;;;;;5047954;28;20185;-79
2021/04/03 10:09:44;;;;;;;1.77;0.70;;;18.50;42.20;;;;;;5047800;28;20684;-80
2021/04/03 10:12:10;;;;;;;3.45;0.80;;;18.50;42.30;;;;;;5029754;28;20634;-79
2021/04/03 10:14:37;;;;;;;2.40;0.60;;;18.40;42.10;;;;;;5030858;28;20162;-80
2021/04/03 10:17:04;;;;;;;2.95;0.80;;;18.40;42.30;;;;;;5048985;28;20210;-79
2021/04/03 10:19:31;;;;;;;2.15;0.80;;;18.50;42.20;;;;;;5048095;28;20640;-79
2021/04/03 10:22:05;;;;;;;3.15;0.80;;;18.50;42.20;;;;;;5048210;28;20169;-80
2021/04/03 10:24:40;;;;;;;3.03;0.70;;;18.50;42.10;;;;;;5032155;28;20170;-80
2021/04/03 10:27:15;;;;;;;1.77;0.55;;;18.40;42.30;;;;;;5031086;28;20186;-80
2021/04/03 10:29:42;;;;;;;1.70;0.70;;;18.50;42.20;;;;;;5047840;28;20186;-80
2021/04/03 10:32:17;;;;;;;3.72;0.82;;;18.50;41.90;;;;;;5046784;28;20159;-79
2021/04/03 10:34:45;;;;;;;1.70;0.77;;;18.50;41.90;;;;;;5046517;28;20155;-80
2021/04/03 10:37:11;;;;;;;1.67;0.75;;;18.50;41.90;;;;;;5028561;28;20156;-80
2021/04/03 10:39:38;;;;;;;1.73;0.85;;;18.50;42.00;;;;;;5046257;28;20162;-79
2021/04/03 10:42:06;;;;;;;4.10;1.05;;;18.50;42.10;;;;;;5028842;28;20158;-78
2021/04/03 10:44:33;;;;;;;1.35;0.90;;;18.50;42.10;;;;;;5028379;28;20163;-79
2021/04/03 10:47:07;;;;;;;3.47;1.00;;;18.50;42.20;;;;;;5028355;28;20177;-80
2021/04/03 10:49:34;;;;;;;4.45;0.82;;;18.40;42.90;;;;;;5028450;28;20197;-79
2021/04/03 10:52:00;;;;;;;2.72;0.90;;;18.50;42.30;;;;;;5046436;28;20614;-80
2021/04/03 10:54:26;;;;;;;4.07;0.80;;;18.40;42.20;;;;;;5046950;28;20159;-79
2021/04/03 10:56:53;;;;;;;3.25;0.80;;;18.40;42.20;;;;;;5028002;28;20214;-81
2021/04/03 10:59:20;;;;;;;2.90;0.98;;;18.40;42.50;;;;;;5046434;28;20167;-80
2021/04/03 11:01:46;;;;;;;2.50;0.63;;;18.50;42.30;;;;;;5029169;28;20283;-79
2021/04/03 11:04:20;;;;;;;1.90;0.75;;;18.50;42.30;;;;;;5046594;28;20163;-80
2021/04/03 11:06:47;;;;;;;3.08;1.35;;;18.60;42.20;;;;;;5046473;28;20162;-80
2021/04/03 11:09:19;;;;;;;4.57;0.90;;;18.60;42.00;;;;;;5046302;28;20250;-80
2021/04/03 11:11:46;;;;;;;4.25;0.90;;;18.70;41.80;;;;;;5045790;28;20206;-80
2021/04/03 11:14:12;;;;;;;3.33;0.70;;;18.70;41.80;;;;;;5045923;28;20242;-80
2021/04/03 11:16:39;;;;;;;3.53;0.80;;;18.80;41.80;;;;;;5046023;28;20515;-80
2021/04/03 11:19:13;;;;;;;3.50;0.90;;;18.80;41.60;;;;;;5046066;28;20170;-80
2021/04/03 11:21:41;;;;;;;3.45;0.73;;;18.80;41.60;;;;;;5048360;28;20173;-80
2021/04/03 11:24:16;;;;;;;3.35;0.85;;;18.80;41.60;;;;;;5050482;28;20232;-80
2021/04/03 11:26:42;;;;;;;3.47;0.90;;;18.80;41.50;;;;;;5050799;28;20166;-80
2021/04/03 11:29:09;;;;;;;3.83;0.88;;;18.80;41.50;;;;;;5050180;28;20191;-80
2021/04/03 11:31:36;;;;;;;4.28;1.02;;;18.90;41.70;;;;;;5032818;28;20146;-80
2021/04/03 11:34:03;;;;;;;2.55;0.90;;;18.80;41.50;;;;;;5051395;28;20214;-79
2021/04/03 11:36:29;;;;;;;2.78;0.80;;;18.80;41.60;;;;;;5050048;28;20182;-79
2021/04/03 11:38:58;;;;;;;5.80;0.90;;;18.90;41.70;;;;;;5032852;28;20158;-80
2021/04/03 11:41:24;;;;;;;2.28;0.70;;;18.80;41.60;;;;;;5050645;28;20171;-80
2021/04/03 11:43:51;;;;;;;4.63;0.90;;;18.90;41.60;;;;;;5050154;28;20151;-80
2021/04/03 11:46:17;;;;;;;2.88;0.70;;;18.80;41.60;;;;;;5049564;28;20169;-80
2021/04/03 11:48:44;;;;;;;3.45;0.95;;;18.80;41.60;;;;;;5030501;28;20567;-79
2021/04/03 11:51:11;;;;;;;2.97;1.13;;;18.80;41.60;;;;;;5049183;28;20151;-80
2021/04/03 11:53:38;;;;;;;2.20;0.80;;;18.80;41.60;;;;;;5030607;28;20150;-80
2021/04/03 11:56:05;;;;;;;2.75;0.70;;;18.80;41.40;;;;;;5031152;28;20229;-79
2021/04/03 11:58:32;;;;;;;3.95;0.98;;;18.90;41.40;;;;;;5030756;28;20194;-79
2021/04/03 12:00:58;;;;;;;2.47;0.90;;;18.90;41.50;;;;;;5048902;28;20618;-79
2021/04/03 12:03:27;;;;;;;2.03;0.63;;;18.90;41.50;;;;;;5053259;28;20222;-81
2021/04/03 12:05:55;;;;;;;3.67;0.70;;;18.90;41.50;;;;;;5054238;28;20221;-80
2021/04/03 12:08:22;;;;;;;2.95;0.93;;;18.90;41.30;;;;;;5032882;28;20170;-81
2021/04/03 12:10:49;;;;;;;5.63;1.00;;;18.90;42.00;;;;;;5050927;28;20291;-81
2021/04/03 12:13:16;;;;;;;3.50;0.73;;;19.00;41.30;;;;;;5033089;28;20177;-80
2021/04/03 12:15:43;;;;;;;6.70;0.90;;;18.90;41.10;;;;;;5031451;28;20529;-80
2021/04/03 12:18:11;;;;;;;2.35;0.98;;;19.00;41.30;;;;;;5060540;28;20162;-81
2021/04/03 12:20:43;;;;;;;3.38;0.82;;;19.00;41.20;;;;;;5068531;28;20253;-80
2021/04/03 12:23:09;;;;;;;1.98;0.75;;;19.00;41.00;;;;;;5063875;28;20173;-80
2021/04/03 12:25:35;;;;;;;3.15;0.80;;;19.00;41.00;;;;;;5067005;28;20547;-80
2021/04/03 12:28:00;;;;;;;3.30;0.85;;;18.90;41.40;;;;;;5067289;28;20606;-80
2021/04/03 12:30:27;;;;;;;2.55;0.75;;;18.90;42.10;;;;;;5069442;28;20190;-80
2021/04/03 12:32:56;;;;;;;4.13;0.90;;;18.80;41.90;;;;;;5071990;28;20154;-80
2021/04/03 12:35:24;;;;;;;4.78;0.60;;;18.80;41.80;;;;;;5029598;28;20242;-79
2021/04/03 12:37:59;;;;;;;2.28;0.80;;;18.90;41.50;;;;;;5030691;28;20155;-80
2021/04/03 12:40:25;;;;;;;4.72;0.73;;;19.00;41.40;;;;;;5038685;28;20177;-80
2021/04/03 12:42:53;;;;;;;3.35;0.77;;;18.90;41.40;;;;;;5061239;28;20212;-80
2021/04/03 12:45:18;;;;;;;2.83;0.88;;;19.00;41.40;;;;;;5014278;28;20171;-80
2021/04/03 12:47:46;;;;;;;1.85;0.70;;;18.90;41.70;;;;;;5012472;28;20669;-81
2021/04/03 12:50:13;;;;;;;1.05;0.75;;;18.90;41.40;;;;;;5045995;28;20209;-80
2021/04/03 12:52:38;;;;;;;1.63;0.52;;;19.00;41.40;;;;;;5031981;28;20167;-80
2021/04/03 12:55:05;;;;;;;4.22;0.73;;;19.00;41.40;;;;;;5030330;28;20166;-81
2021/04/03 12:57:32;;;;;;;3.35;0.85;;;19.00;41.70;;;;;;4996431;28;20194;-80
2021/04/03 12:59:59;;;;;;;3.60;0.98;;;18.90;41.70;;;;;;5046276;28;20254;-79
2021/04/03 13:02:25;;;;;;;3.90;0.80;;;18.90;41.70;;;;;;5045916;28;20250;-79