Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:48;;;;;;;4.65;2.40;;;13.00;99.90;;;;;;5115038;28;20538;-84
2022/07/23 00:03:14;;;;;;;7.28;3.03;;;13.00;99.90;;;;;;5134178;28;20040;-85
2022/07/23 00:05:40;;;;;;;3.50;2.10;;;13.00;99.90;;;;;;5134173;28;20121;-85
2022/07/23 00:08:07;;;;;;;5.60;2.28;;;13.00;99.90;;;;;;5115385;28;20046;-85
2022/07/23 00:10:33;;;;;;;5.57;2.20;;;13.00;99.90;;;;;;5115951;28;20047;-85
2022/07/23 00:12:59;;;;;;;3.97;1.50;;;12.90;99.90;;;;;;5115129;28;20039;-85
2022/07/23 00:15:25;;;;;;;6.22;2.83;;;12.90;99.90;;;;;;5115943;28;20050;-85
2022/07/23 00:17:51;;;;;;;6.53;3.53;;;12.90;99.90;;;;;;5115522;28;20086;-85
2022/07/23 00:20:17;;;;;;;7.35;3.03;;;12.90;99.90;;;;;;5133206;28;20453;-85
2022/07/23 00:22:51;;;;;;;5.22;2.92;;;12.80;99.90;;;;;;5115663;28;20039;-84
2022/07/23 00:25:17;;;;;;;8.65;3.15;;;12.90;99.90;;;;;;5115482;28;20055;-85
2022/07/23 00:27:43;;;;;;;6.32;2.45;;;12.80;99.90;;;;;;5133008;28;20047;-85
2022/07/23 00:30:09;;;;;;;7.97;2.42;;;12.80;99.90;;;;;;5134043;28;20082;-85
2022/07/23 00:32:50;;;;;;;4.97;2.28;;;12.80;99.90;;;;;;5133925;28;20054;-85
2022/07/23 00:35:18;;;;;;;9.57;3.17;;;12.70;99.90;;;;;;5132994;27;20509;-85
2022/07/23 00:37:44;;;;;;;4.38;2.50;;;12.70;99.90;;;;;;5119000;27;20075;-85
2022/07/23 00:40:11;;;;;;;4.93;2.55;;;12.70;99.90;;;;;;5137577;27;20108;-85
2022/07/23 00:42:37;;;;;;;9.20;2.22;;;12.70;99.90;;;;;;5136732;27;20039;-84
2022/07/23 00:45:03;;;;;;;5.53;2.15;;;12.70;99.90;;;;;;5137308;27;20138;-85
2022/07/23 00:47:29;;;;;;;4.43;2.60;;;12.70;99.90;;;;;;5137592;27;20049;-85
2022/07/23 00:49:55;;;;;;;3.35;2.42;;;12.70;99.90;;;;;;5118084;27;20130;-84
2022/07/23 00:52:21;;;;;;;8.95;2.72;;;12.70;99.90;;;;;;5118879;27;20042;-85
2022/07/23 00:54:47;;;;;;;4.05;2.90;;;12.70;99.90;;;;;;5119163;27;20085;-84
2022/07/23 00:57:12;;;;;;;5.78;2.70;;;12.70;99.90;;;;;;5117824;27;20420;-85
2022/07/23 00:59:39;;;;;;;4.88;2.97;;;12.70;99.90;;;;;;5118976;27;20043;-85
2022/07/23 01:02:05;;;;;;;4.32;3.88;;;12.70;99.90;;;;;;5137289;27;20043;-85
2022/07/23 01:04:31;;;;;;;6.35;3.80;;;12.70;99.90;;;;;;5136285;27;20039;-84
2022/07/23 01:06:57;;;;;;;5.38;3.22;;;12.70;99.90;;;;;;5137065;27;20054;-84
2022/07/23 01:09:23;;;;;;;5.75;3.58;;;12.70;99.90;;;;;;5136285;27;20140;-84
2022/07/23 01:11:51;;;;;;;4.35;3.70;;;12.70;99.90;;;;;;5118546;27;20054;-84
2022/07/23 01:14:18;;;;;;;6.95;4.55;;;12.60;99.90;;;;;;5136997;27;20470;-85
2022/07/23 01:16:46;;;;;;;6.60;4.75;;;12.60;99.90;;;;;;5135890;27;20051;-85
2022/07/23 01:19:13;;;;;;;3.10;2.80;;;12.60;99.90;;;;;;5118545;27;20065;-85
2022/07/23 01:21:41;;;;;;;6.20;3.25;;;12.60;99.90;;;;;;5136895;27;20122;-85
2022/07/23 01:24:09;;;;;;;5.15;3.25;;;12.60;99.90;;;;;;5135939;27;20043;-85
2022/07/23 01:26:36;;;;;;;3.72;3.00;;;12.50;99.90;;;;;;5136860;27;20039;-85
2022/07/23 01:29:02;;;;;;;5.18;3.28;;;12.50;99.90;;;;;;5136882;27;20085;-85
2022/07/23 01:31:28;;;;;;;4.05;3.70;;;12.50;99.90;;;;;;5135724;27;20047;-85
2022/07/23 01:33:54;;;;;;;4.60;3.67;;;12.50;99.90;;;;;;5136489;27;20058;-85
2022/07/23 01:36:19;;;;;;;5.53;3.42;;;12.40;99.90;;;;;;5118155;27;20139;-85
2022/07/23 01:38:45;;;;;;;6.38;3.65;;;12.40;99.90;;;;;;5117234;27;20043;-85
2022/07/23 01:41:11;;;;;;;5.53;3.85;;;12.30;99.90;;;;;;5118087;27;20082;-85
2022/07/23 01:43:37;;;;;;;8.95;3.85;;;12.30;99.90;;;;;;5136424;27;20039;-85
2022/07/23 01:46:02;;;;;;;5.03;3.67;;;12.30;99.90;;;;;;5135327;27;20100;-85
2022/07/23 01:48:28;;;;;;;5.82;4.30;;;12.20;99.90;;;;;;5117251;27;20118;-85
2022/07/23 01:50:54;;;;;;;6.53;4.50;;;12.20;99.90;;;;;;5136377;27;20042;-85
2022/07/23 01:53:20;;;;;;;3.25;2.95;;;12.20;99.90;;;;;;5117056;27;20134;-85
2022/07/23 01:55:46;;;;;;;3.83;3.47;;;12.20;99.90;;;;;;5136257;27;20047;-85
2022/07/23 01:58:11;;;;;;;5.70;3.65;;;12.20;99.90;;;;;;5118140;27;20044;-86
2022/07/23 02:00:37;;;;;;;6.95;4.15;;;12.20;99.90;;;;;;5117024;27;20521;-85
2022/07/23 02:03:03;;;;;;;4.45;3.30;;;12.20;99.90;;;;;;5117608;27;20081;-85
2022/07/23 02:05:30;;;;;;;5.97;3.50;;;12.20;99.90;;;;;;5135395;27;20479;-85
2022/07/23 02:07:56;;;;;;;7.32;3.70;;;12.10;99.90;;;;;;5117515;27;20082;-85
2022/07/23 02:10:22;;;;;;;5.60;4.30;;;12.00;99.90;;;;;;5117517;27;20085;-85
2022/07/23 02:12:47;;;;;;;4.40;3.60;;;12.00;99.90;;;;;;5116740;27;20039;-85
2022/07/23 02:15:13;;;;;;;3.42;3.13;;;12.00;99.90;;;;;;5135920;27;20062;-85
2022/07/23 02:17:39;;;;;;;5.60;3.90;;;12.00;99.90;;;;;;5117051;27;20051;-85
2022/07/23 02:20:06;;;;;;;6.80;3.58;;;12.00;99.90;;;;;;5134781;27;20409;-85
2022/07/23 02:22:33;;;;;;;5.63;4.00;;;12.00;99.90;;;;;;5135663;27;20047;-85
2022/07/23 02:24:58;;;;;;;4.43;3.20;;;11.90;99.90;;;;;;5135418;27;20050;-85
2022/07/23 02:27:24;;;;;;;4.38;3.97;;;11.90;99.90;;;;;;5116369;27;20039;-85
2022/07/23 02:29:50;;;;;;;50.45;3.67;;;11.80;99.90;;;;;;5117284;27;20051;-85
2022/07/23 02:32:16;;;;;;;12.35;3.08;;;11.80;99.90;;;;;;5135327;27;20069;-85
2022/07/23 02:34:42;;;;;;;5.40;2.90;;;11.70;99.90;;;;;;5116108;27;20047;-85
2022/07/23 02:37:08;;;;;;;4.35;2.55;;;11.70;99.90;;;;;;5117097;27;20076;-85
2022/07/23 02:39:35;;;;;;;3.40;3.10;;;11.60;99.90;;;;;;5100213;27;20111;-85
2022/07/23 02:42:01;;;;;;;3.15;2.33;;;11.60;99.90;;;;;;5116015;27;20088;-85
2022/07/23 02:44:27;;;;;;;4.35;3.13;;;11.60;99.90;;;;;;5135233;27;20047;-85
2022/07/23 02:46:53;;;;;;;3.72;2.10;;;11.50;99.90;;;;;;5116850;27;20039;-85
2022/07/23 02:49:19;;;;;;;3.03;2.25;;;11.50;99.90;;;;;;5098870;27;20035;-85
2022/07/23 02:51:44;;;;;;;2.35;2.15;;;11.50;99.90;;;;;;5135260;27;20478;-85
2022/07/23 02:54:10;;;;;;;2.70;2.20;;;11.50;99.90;;;;;;5135190;27;20075;-85
2022/07/23 02:56:36;;;;;;;4.05;1.63;;;11.40;99.90;;;;;;5134248;27;20098;-85
2022/07/23 02:59:02;;;;;;;1.65;1.55;;;11.40;99.90;;;;;;5115662;27;20094;-85
2022/07/23 03:01:27;;;;;;;1.77;1.67;;;11.50;99.90;;;;;;5116544;27;20043;-85
2022/07/23 03:03:53;;;;;;;2.00;1.90;;;11.40;99.90;;;;;;5115502;27;20045;-85
2022/07/23 03:06:19;;;;;;;3.70;3.38;;;11.40;99.90;;;;;;5116790;27;20040;-85
2022/07/23 03:08:45;;;;;;;3.08;2.75;;;11.30;99.90;;;;;;5116378;27;20051;-85
2022/07/23 03:11:10;;;;;;;3.47;3.03;;;11.30;99.90;;;;;;5116334;27;20107;-85
2022/07/23 03:13:39;;;;;;;4.68;3.60;;;11.30;99.90;;;;;;5116444;27;20452;-85
2022/07/23 03:16:06;;;;;;;5.97;3.35;;;11.30;99.90;;;;;;5133940;27;20077;-85
2022/07/23 03:18:33;;;;;;;2.35;1.80;;;11.30;99.90;;;;;;5116567;27;20410;-85
2022/07/23 03:20:59;;;;;;;5.05;4.43;;;11.30;99.90;;;;;;5134647;27;20427;-85
2022/07/23 03:23:24;;;;;;;3.13;2.80;;;11.30;99.90;;;;;;5115732;28;20077;-86
2022/07/23 03:25:50;;;;;;;3.72;3.30;;;11.30;99.90;;;;;;5134763;27;20416;-86
2022/07/23 03:28:17;;;;;;;7.95;4.25;;;11.30;99.90;;;;;;5134550;27;20081;-85
2022/07/23 03:30:46;;;;;;;6.82;4.10;;;11.30;99.90;;;;;;5115946;28;20043;-85
2022/07/23 03:33:13;;;;;;;7.03;4.22;;;11.30;99.90;;;;;;5134756;28;20204;-85
2022/07/23 03:35:38;;;;;;;6.40;3.83;;;11.30;99.90;;;;;;5134796;28;20045;-85
2022/07/23 03:38:04;;;;;;;7.10;3.42;;;11.30;99.90;;;;;;5133889;28;20121;-85
2022/07/23 03:40:30;;;;;;;5.05;4.05;;;11.30;99.90;;;;;;5134589;28;20040;-85
2022/07/23 03:42:56;;;;;;;6.18;3.60;;;11.30;99.90;;;;;;5116191;28;20047;-85
2022/07/23 03:45:21;;;;;;;6.00;4.05;;;11.30;99.90;;;;;;5133760;28;20411;-85
2022/07/23 03:47:47;;;;;;;9.38;5.05;;;11.30;99.90;;;;;;5134526;28;20432;-85
2022/07/23 03:50:13;;;;;;;6.88;4.88;;;11.30;99.90;;;;;;5134590;28;20553;-85
2022/07/23 03:52:39;;;;;;;6.72;4.05;;;11.30;99.90;;;;;;5115209;28;20083;-85
2022/07/23 03:55:05;;;;;;;5.63;3.13;;;11.40;99.90;;;;;;5116157;28;20494;-85
2022/07/23 03:57:31;;;;;;;5.25;3.70;;;11.30;99.90;;;;;;5116043;28;20501;-85
2022/07/23 03:59:56;;;;;;;6.30;4.40;;;11.30;99.90;;;;;;5133785;28;20031;-85
2022/07/23 04:02:22;;;;;;;10.48;4.72;;;11.30;99.90;;;;;;5116305;28;20370;-85
2022/07/23 04:04:48;;;;;;;8.27;5.05;;;11.30;99.90;;;;;;5134431;28;20478;-85
2022/07/23 04:07:14;;;;;;;9.30;4.95;;;11.30;99.90;;;;;;5133581;28;20046;-85
2022/07/23 04:09:40;;;;;;;6.70;4.63;;;11.30;99.90;;;;;;5134933;27;20039;-85
2022/07/23 04:12:07;;;;;;;9.60;5.13;;;11.30;99.90;;;;;;5119223;27;20066;-85
2022/07/23 04:14:33;;;;;;;7.15;4.30;;;11.40;99.90;;;;;;5119932;27;20083;-85
2022/07/23 04:16:59;;;;;;;5.35;4.40;;;11.40;99.90;;;;;;5119928;27;20047;-85
2022/07/23 04:19:25;;;;;;;4.28;3.72;;;11.40;99.90;;;;;;5119191;27;20665;-85
2022/07/23 04:21:51;;;;;;;8.10;4.47;;;11.40;99.90;;;;;;5119760;27;20477;-85
2022/07/23 04:24:17;;;;;;;5.18;4.50;;;11.40;99.90;;;;;;5138028;27;20043;-85
2022/07/23 04:26:44;;;;;;;7.10;4.57;;;11.50;99.90;;;;;;5137223;27;20406;-85
2022/07/23 04:29:10;;;;;;;7.00;4.30;;;11.50;99.90;;;;;;5138049;27;20027;-85
2022/07/23 04:31:35;;;;;;;5.10;4.03;;;11.60;99.90;;;;;;5138002;27;20490;-85
2022/07/23 04:34:01;;;;;;;4.30;3.47;;;11.60;99.90;;;;;;5119248;27;20131;-86
2022/07/23 04:36:27;;;;;;;5.53;4.00;;;11.70;99.90;;;;;;5139109;27;20039;-85
2022/07/23 04:38:53;;;;;;;6.90;3.95;;;11.70;99.90;;;;;;5141539;27;20050;-85
2022/07/23 04:41:19;;;;;;;9.10;3.42;;;11.80;99.90;;;;;;5141042;27;20390;-86
2022/07/23 04:43:44;;;;;;;5.45;3.95;;;11.90;99.90;;;;;;5120712;27;20043;-86
2022/07/23 04:46:10;;;;;;;5.70;3.92;;;12.00;99.90;;;;;;5137566;27;20043;-85
2022/07/23 04:48:36;;;;;;;7.93;4.40;;;12.00;99.90;;;;;;5118497;27;20039;-86
2022/07/23 04:51:03;;;;;;;8.10;4.00;;;12.10;99.90;;;;;;5138021;27;20379;-86
2022/07/23 04:53:29;;;;;;;6.18;4.25;;;12.20;99.90;;;;;;5137654;27;20047;-86
2022/07/23 04:55:55;;;;;;;9.10;5.40;;;12.20;99.90;;;;;;5118268;27;20046;-86
2022/07/23 04:58:21;;;;;;;7.88;4.72;;;12.30;99.90;;;;;;5118924;27;20054;-86
2022/07/23 05:00:47;;;;;;;7.68;4.93;;;12.40;99.90;;;;;;5137523;27;20104;-86
2022/07/23 05:03:13;;;;;;;7.45;5.13;;;12.50;99.90;;;;;;5136683;27;20451;-86
2022/07/23 05:05:39;;;;;;;6.05;4.80;;;12.50;99.90;;;;;;5137293;27;20070;-85
2022/07/23 05:08:05;;;;;;;12.93;4.70;;;12.60;99.90;;;;;;5137605;27;20046;-86
2022/07/23 05:10:31;;;;;;;8.68;5.18;;;12.60;99.90;;;;;;5136454;27;20043;-86
2022/07/23 05:12:56;;;;;;;6.38;4.30;;;12.70;99.90;;;;;;5137403;27;20035;-86
2022/07/23 05:15:23;;;;;;;9.10;4.70;;;12.80;99.90;;;;;;5118413;27;20051;-85
2022/07/23 05:17:49;;;;;;;6.45;4.78;;;12.80;99.90;;;;;;5118721;27;20051;-86
2022/07/23 05:20:15;;;;;;;9.75;5.13;;;12.90;99.90;;;;;;5137197;27;20471;-86
2022/07/23 05:22:41;;;;;;;5.72;4.78;;;13.00;99.90;;;;;;5135561;27;20039;-86
2022/07/23 05:25:07;;;;;;;10.25;4.47;;;13.10;99.90;;;;;;5118439;27;20043;-86
2022/07/23 05:27:34;;;;;;;6.28;4.00;;;13.20;99.90;;;;;;5137151;27;20035;-85
2022/07/23 05:29:59;;;;;;;8.15;4.10;;;13.20;99.90;;;;;;5117683;27;20047;-85
2022/07/23 05:32:25;;;;;;;6.97;3.90;;;13.30;99.90;;;;;;5136702;27;20042;-85
2022/07/23 05:34:51;;;;;;;6.57;3.80;;;13.40;99.90;;;;;;5136874;27;20042;-85
2022/07/23 05:37:17;;;;;;;7.85;3.70;;;13.50;99.90;;;;;;5117691;27;20039;-85
2022/07/23 05:39:42;;;;;;;13.23;3.22;;;13.60;99.90;;;;;;5136715;27;20451;-85
2022/07/23 05:42:08;;;;;;;6.90;3.33;;;13.70;99.90;;;;;;5101090;27;20046;-85
2022/07/23 05:44:34;;;;;;;8.68;3.22;;;13.80;99.90;;;;;;5117381;27;20419;-85
2022/07/23 05:47:01;;;;;;;11.35;3.97;;;13.90;99.90;;;;;;5136517;27;20095;-85
2022/07/23 05:49:26;;;;;;;7.07;3.40;;;14.00;99.90;;;;;;5136507;27;20039;-85
2022/07/23 05:51:52;;;;;;;7.82;2.83;;;14.10;99.90;;;;;;5135436;27;20043;-85
2022/07/23 05:54:18;;;;;;;7.28;3.20;;;14.20;99.90;;;;;;5117956;27;20080;-85
2022/07/23 05:56:44;;;;;;;9.52;2.80;;;14.30;99.90;;;;;;5136410;27;20043;-84
2022/07/23 05:59:11;;;;;;;7.00;2.92;;;14.40;99.90;;;;;;5135600;27;20127;-84
2022/07/23 06:01:37;;;;;;;8.20;2.65;;;14.50;99.90;;;;;;5136150;27;20463;-85
2022/07/23 06:04:03;;;;;;;4.80;2.70;;;14.60;99.90;;;;;;5117639;27;20043;-84
2022/07/23 06:06:29;;;;;;;7.85;2.53;;;14.70;99.90;;;;;;5116874;27;20043;-84
2022/07/23 06:08:54;;;;;;;6.45;2.80;;;14.70;99.90;;;;;;5136124;27;20124;-84
2022/07/23 06:11:20;;;;;;;3.92;2.42;;;14.80;99.90;;;;;;5135948;27;20099;-85
2022/07/23 06:13:46;;;;;;;8.68;2.63;;;14.90;99.90;;;;;;5135006;27;20047;-84
2022/07/23 06:16:12;;;;;;;5.18;2.28;;;15.00;99.90;;;;;;5117198;27;20063;-84
2022/07/23 06:18:37;;;;;;;6.32;2.60;;;15.10;99.90;;;;;;5117421;27;20063;-84
2022/07/23 06:21:03;;;;;;;4.93;2.60;;;15.20;99.90;;;;;;5116495;27;20125;-85
2022/07/23 06:23:29;;;;;;;7.53;2.40;;;15.20;99.90;;;;;;5135525;27;20038;-85
2022/07/23 06:25:55;;;;;;;6.60;2.67;;;15.40;99.90;;;;;;5134711;27;20092;-84
2022/07/23 06:28:20;;;;;;;4.95;2.20;;;15.40;99.90;;;;;;5135437;27;20042;-84
2022/07/23 06:30:46;;;;;;;6.75;1.92;;;15.50;99.90;;;;;;5135599;27;20122;-84
2022/07/23 06:33:12;;;;;;;5.22;1.73;;;15.60;99.90;;;;;;5133686;27;20054;-85
2022/07/23 06:35:38;;;;;;;3.13;1.20;;;15.70;99.90;;;;;;5116812;27;20039;-84
2022/07/23 06:38:03;;;;;;;2.50;1.55;;;15.80;99.90;;;;;;5135508;27;20046;-84
2022/07/23 06:40:29;;;;;;;3.40;1.20;;;15.90;99.90;;;;;;5116012;27;20051;-84
2022/07/23 06:42:55;;;;;;;2.92;0.95;;;15.90;99.90;;;;;;5135393;27;20103;-84
2022/07/23 06:45:21;;;;;;;2.00;1.02;;;16.10;99.90;;;;;;5135316;27;20103;-84
2022/07/23 06:47:46;;;;;;;2.85;0.70;;;16.10;99.90;;;;;;5134424;27;20554;-85
2022/07/23 06:50:12;;;;;;;2.47;0.60;;;16.30;99.90;;;;;;5116809;27;20126;-84
2022/07/23 06:52:38;;;;;;;3.45;0.70;;;16.30;99.90;;;;;;5116662;27;20042;-84
2022/07/23 06:55:04;;;;;;;2.60;0.65;;;16.40;99.90;;;;;;5116020;27;20043;-84
2022/07/23 06:57:30;;;;;;;2.03;0.60;;;16.50;99.90;;;;;;5116783;27;20452;-84
2022/07/23 06:59:55;;;;;;;2.28;0.52;;;16.60;99.90;;;;;;5134975;27;20122;-84
2022/07/23 07:02:21;;;;;;;2.53;0.73;;;16.60;99.90;;;;;;5134171;27;20123;-84
2022/07/23 07:04:47;;;;;;;1.75;0.47;;;16.70;99.90;;;;;;5134887;27;20046;-84
2022/07/23 07:07:13;;;;;;;2.80;0.40;;;16.80;99.90;;;;;;5116347;27;20050;-84
2022/07/23 07:09:38;;;;;;;3.03;0.60;;;16.80;99.90;;;;;;5115609;28;20047;-84
2022/07/23 07:12:05;;;;;;;3.08;0.40;;;16.90;99.90;;;;;;5116330;27;20039;-84
2022/07/23 07:14:30;;;;;;;3.10;0.50;;;16.90;99.90;;;;;;5134932;27;20414;-83
2022/07/23 07:16:56;;;;;;;1.60;0.50;;;17.00;99.90;;;;;;5111895;28;20055;-84
2022/07/23 07:19:22;;;;;;;1.20;0.40;;;17.00;99.90;;;;;;5112954;28;20059;-81
2022/07/23 07:21:47;;;;;;;4.00;0.50;;;17.10;99.90;;;;;;5114252;28;20096;-84
2022/07/23 07:24:13;;;;;;;6.93;0.60;;;17.20;99.90;;;;;;5113526;28;20114;-83
2022/07/23 07:26:39;;;;;;;1.02;0.40;;;17.30;99.90;;;;;;5114010;28;20081;-84
2022/07/23 07:29:05;;;;;;;2.03;0.32;;;17.30;99.90;;;;;;5113374;28;20050;-83
2022/07/23 07:31:31;;;;;;;1.42;0.50;;;17.40;99.90;;;;;;5114078;28;20039;-84
2022/07/23 07:33:58;;;;;;;3.92;0.73;;;17.40;99.90;;;;;;5113905;28;20051;-83
2022/07/23 07:36:23;;;;;;;1.17;0.52;;;17.50;99.90;;;;;;5113115;28;20162;-83
2022/07/23 07:38:49;;;;;;;8.68;0.43;;;17.50;99.90;;;;;;5114087;28;20115;-84
2022/07/23 07:41:15;;;;;;;1.13;0.40;;;17.50;99.90;;;;;;5114000;28;20486;-84
2022/07/23 07:43:41;;;;;;;0.70;0.30;;;17.60;99.90;;;;;;5112214;28;20043;-84
2022/07/23 07:46:09;;;;;;;4.03;0.55;;;17.60;99.90;;;;;;5116706;28;20379;-86
2022/07/23 07:48:36;;;;;;;3.83;0.50;;;17.80;99.90;;;;;;5118269;28;20122;-83
2022/07/23 07:51:03;;;;;;;2.38;0.50;;;17.80;99.90;;;;;;5117235;28;20101;-82
2022/07/23 07:53:29;;;;;;;0.65;0.40;;;17.80;99.90;;;;;;5118108;28;20040;-86
2022/07/23 07:55:55;;;;;;;0.50;0.25;;;17.90;99.90;;;;;;5116712;28;20077;-84
2022/07/23 07:58:21;;;;;;;2.47;0.50;;;17.90;99.90;;;;;;5115748;28;20122;-85
2022/07/23 08:00:46;;;;;;;2.05;0.73;;;17.90;99.90;;;;;;5116609;28;20052;-85
2022/07/23 08:03:12;;;;;;;0.47;0.40;;;18.00;99.90;;;;;;5116718;28;20105;-84
2022/07/23 08:05:38;;;;;;;2.20;0.30;;;18.00;99.90;;;;;;5115649;28;20130;-83
2022/07/23 08:08:04;;;;;;;2.00;0.40;;;18.00;99.90;;;;;;5117765;28;20119;-84
2022/07/23 08:10:31;;;;;;;1.67;0.30;;;18.00;99.90;;;;;;5117682;28;20542;-84
2022/07/23 08:12:58;;;;;;;2.30;0.43;;;18.00;99.90;;;;;;5116915;28;20062;-85
2022/07/23 08:15:26;;;;;;;2.30;0.30;;;18.00;99.90;;;;;;5117736;28;20048;-84
2022/07/23 08:17:52;;;;;;;3.08;0.43;;;18.00;99.90;;;;;;5133627;27;20055;-84
2022/07/23 08:20:21;;;;;;;4.38;0.50;;;18.00;99.90;;;;;;5137491;27;20483;-83
2022/07/23 08:22:54;;;;;;;2.88;0.40;;;17.90;99.90;;;;;;5119633;27;20103;-85
2022/07/23 08:25:23;;;;;;;1.35;0.45;;;17.90;99.90;;;;;;5137202;27;20043;-82
2022/07/23 08:27:50;;;;;;;2.03;0.43;;;17.90;99.90;;;;;;5119642;27;20122;-84
2022/07/23 08:30:17;;;;;;;2.10;0.60;;;17.80;99.90;;;;;;5137900;27;20035;-84
2022/07/23 08:32:51;;;;;;;2.40;0.40;;;17.90;99.90;;;;;;5136921;27;20051;-85
2022/07/23 08:35:22;;;;;;;1.60;0.45;;;17.90;99.90;;;;;;5138065;27;20108;-84
2022/07/23 08:37:47;;;;;;;1.33;0.40;;;18.00;99.90;;;;;;5119585;27;20126;-84
2022/07/23 08:40:13;;;;;;;1.08;0.50;;;18.10;99.90;;;;;;5137008;27;20147;-83
2022/07/23 08:42:39;;;;;;;0.55;0.28;;;18.10;99.90;;;;;;5137739;27;20045;-84
2022/07/23 08:45:07;;;;;;;0.68;0.40;;;18.10;99.90;;;;;;5119272;27;20123;-83
2022/07/23 08:47:34;;;;;;;1.00;0.30;;;18.10;99.90;;;;;;5136800;27;20557;-83
2022/07/23 08:50:01;;;;;;;4.30;0.43;;;18.10;99.90;;;;;;5137659;27;20049;-84
2022/07/23 08:52:27;;;;;;;7.25;1.35;;;18.10;99.90;;;;;;5137419;27;20474;-83
2022/07/23 08:54:54;;;;;;;1.35;0.55;;;18.10;99.90;;;;;;5118274;27;20074;-84
2022/07/23 08:57:20;;;;;;;1.88;0.40;;;18.10;99.90;;;;;;5117832;27;20047;-84
2022/07/23 08:59:46;;;;;;;2.30;0.50;;;18.10;99.90;;;;;;5137398;27;20074;-83
2022/07/23 09:02:12;;;;;;;3.25;0.40;;;18.10;99.90;;;;;;5136849;27;20103;-85
2022/07/23 09:04:38;;;;;;;2.63;0.40;;;18.20;99.90;;;;;;5137201;27;20046;-84
2022/07/23 09:07:04;;;;;;;2.58;0.40;;;18.20;99.90;;;;;;5137171;27;20123;-84
2022/07/23 09:09:31;;;;;;;3.05;0.47;;;18.20;99.90;;;;;;5136475;27;20042;-84
2022/07/23 09:12:09;;;;;;;1.38;0.30;;;18.30;99.90;;;;;;5118797;27;20483;-83
2022/07/23 09:14:43;;;;;;;1.40;0.50;;;18.30;99.90;;;;;;5136245;27;20546;-83
2022/07/23 09:17:16;;;;;;;2.23;0.40;;;18.30;99.90;;;;;;5136707;27;20058;-83
2022/07/23 09:19:44;;;;;;;2.13;0.52;;;18.30;99.90;;;;;;5137090;27;20063;-83
2022/07/23 09:22:20;;;;;;;3.80;0.50;;;18.30;99.90;;;;;;5136157;27;20051;-84
2022/07/23 09:25:11;;;;;;;1.33;0.65;;;18.30;99.90;;;;;;5136995;27;20051;-84
2022/07/23 09:27:49;;;;;;;0.75;0.35;;;18.40;99.90;;;;;;5118662;27;20051;-83
2022/07/23 09:30:15;;;;;;;3.53;0.60;;;18.40;99.90;;;;;;5136081;27;20051;-83
2022/07/23 09:32:41;;;;;;;2.58;0.60;;;18.40;99.90;;;;;;5118102;27;20114;-83
2022/07/23 09:35:07;;;;;;;1.70;0.40;;;18.40;99.90;;;;;;5136771;27;20192;-83
2022/07/23 09:37:33;;;;;;;2.00;0.60;;;18.60;99.90;;;;;;5135986;27;20039;-84
2022/07/23 09:40:11;;;;;;;1.23;0.50;;;18.60;99.90;;;;;;5118907;27;20047;-83
2022/07/23 09:42:37;;;;;;;0.73;0.47;;;18.70;99.90;;;;;;5118252;27;20051;-83
2022/07/23 09:45:03;;;;;;;1.70;0.50;;;18.70;99.90;;;;;;5135967;27;20075;-82
2022/07/23 09:47:31;;;;;;;2.15;0.90;;;18.70;99.90;;;;;;5118069;27;20047;-83
2022/07/23 09:50:08;;;;;;;1.63;0.43;;;18.80;99.90;;;;;;5117111;27;20512;-82
2022/07/23 09:52:42;;;;;;;0.55;0.40;;;18.80;99.90;;;;;;5117879;27;20051;-82
2022/07/23 09:55:08;;;;;;;1.70;0.50;;;18.90;99.90;;;;;;5118057;27;20501;-83
2022/07/23 09:57:34;;;;;;;3.00;0.40;;;18.90;99.90;;;;;;5117195;27;20050;-83
2022/07/23 10:00:04;;;;;;;2.95;0.63;;;19.00;99.90;;;;;;5118184;27;20054;-83
2022/07/23 10:02:32;;;;;;;2.63;0.63;;;19.10;99.90;;;;;;5117885;27;20104;-82
2022/07/23 10:04:59;;;;;;;3.35;0.50;;;19.10;99.90;;;;;;5116785;27;20051;-83
2022/07/23 10:07:27;;;;;;;2.22;0.88;;;19.00;99.90;;;;;;5117530;27;20055;-82
2022/07/23 10:09:53;;;;;;;2.78;1.05;;;19.00;99.90;;;;;;5117616;27;20055;-82
2022/07/23 10:14:49;;;;;;;1.00;0.50;;;19.10;99.90;;;;;;5117499;27;20047;-84
2022/07/23 10:17:15;;;;;;;4.47;0.60;;;19.10;99.90;;;;;;5135919;27;20091;-84
2022/07/23 10:19:42;;;;;;;3.63;1.00;;;19.00;99.90;;;;;;5116425;27;20503;-84
2022/07/23 10:22:40;;;;;;;1.30;0.50;;;19.00;99.90;;;;;;5135819;27;20131;-84
2022/07/23 10:25:08;;;;;;;2.03;0.65;;;18.90;99.90;;;;;;5081813;27;20055;-84
2022/07/23 10:27:42;;;;;;;2.72;0.70;;;18.90;99.90;;;;;;5117075;27;20498;-83
2022/07/23 10:30:27;;;;;;;2.10;0.68;;;18.90;99.90;;;;;;5135794;27;20047;-83
2022/07/23 10:33:23;;;;;;;2.47;1.08;;;18.90;99.90;;;;;;5116701;27;20371;-83
2022/07/23 10:35:52;;;;;;;4.47;0.60;;;19.10;99.90;;;;;;5117413;27;20051;-84
2022/07/23 10:38:29;;;;;;;6.30;1.30;;;19.10;99.90;;;;;;5135544;27;20039;-83
2022/07/23 10:40:58;;;;;;;5.88;0.88;;;19.20;99.90;;;;;;5116257;27;20478;-82
2022/07/23 10:43:24;;;;;;;5.18;1.23;;;19.20;99.90;;;;;;5116944;27;20039;-83
2022/07/23 10:45:51;;;;;;;1.63;0.57;;;19.40;99.90;;;;;;5117088;27;20125;-83
2022/07/23 10:48:20;;;;;;;2.67;1.05;;;19.40;99.90;;;;;;5134707;27;20039;-83
2022/07/23 10:51:13;;;;;;;12.05;1.02;;;19.50;99.90;;;;;;5135135;27;20095;-82
2022/07/23 10:53:51;;;;;;;2.35;0.80;;;19.50;99.90;;;;;;5116157;27;20074;-83
2022/07/23 10:56:37;;;;;;;22.58;2.20;;;19.50;99.90;;;;;;5134969;27;20055;-82
2022/07/23 10:59:04;;;;;;;2.92;0.77;;;19.60;99.90;;;;;;5116650;27;20044;-83
2022/07/23 11:01:38;;;;;;;3.05;0.88;;;19.60;99.90;;;;;;5115996;27;20504;-82
2022/07/23 11:04:07;;;;;;;2.55;0.75;;;19.60;99.90;;;;;;5135143;27;20554;-83
2022/07/23 11:06:48;;;;;;;3.20;0.90;;;19.60;99.90;;;;;;5134983;27;20103;-85
2022/07/23 11:09:29;;;;;;;1.58;0.77;;;19.60;99.90;;;;;;5134076;27;20039;-82
2022/07/23 11:12:13;;;;;;;0.60;0.55;;;19.80;99.90;;;;;;5134855;27;20104;-83
2022/07/23 11:15:01;;;;;;;2.80;0.90;;;19.90;99.90;;;;;;5134127;27;20118;-84
2022/07/23 11:17:28;;;;;;;1.55;0.77;;;19.90;99.90;;;;;;5134636;27;20062;-83
2022/07/23 11:20:09;;;;;;;1.52;0.75;;;19.90;99.90;;;;;;5116015;28;20054;-82
2022/07/23 11:22:39;;;;;;;2.95;0.93;;;19.90;99.90;;;;;;5134032;27;20058;-84
2022/07/23 11:25:06;;;;;;;3.10;1.00;;;19.90;99.90;;;;;;5134723;27;20478;-82
2022/07/23 11:27:45;;;;;;;3.78;0.98;;;19.90;99.90;;;;;;5134646;27;20111;-82
2022/07/23 11:30:30;;;;;;;3.70;1.00;;;19.90;99.90;;;;;;5134259;27;20039;-84
2022/07/23 11:33:08;;;;;;;4.05;0.95;;;20.00;99.90;;;;;;5116004;28;20054;-82
2022/07/23 11:35:41;;;;;;;2.65;1.00;;;20.00;99.90;;;;;;5133709;28;20120;-83
2022/07/23 11:38:22;;;;;;;1.50;0.90;;;20.00;99.90;;;;;;5134718;28;20247;-84
2022/07/23 11:40:54;;;;;;;6.53;1.20;;;20.00;99.90;;;;;;5134516;28;20047;-82
2022/07/23 11:43:21;;;;;;;2.50;1.02;;;20.00;99.90;;;;;;5133532;28;20035;-82
2022/07/23 11:45:50;;;;;;;1.52;0.63;;;20.00;99.90;;;;;;5134572;28;20058;-82
2022/07/23 11:48:22;;;;;;;2.05;0.75;;;20.00;99.90;;;;;;5134180;28;20035;-83
2022/07/23 11:50:49;;;;;;;2.55;1.38;;;20.00;99.90;;;;;;5133717;28;20047;-84
2022/07/23 11:53:24;;;;;;;3.60;1.52;;;20.00;99.90;;;;;;5134575;28;20123;-83
2022/07/23 11:55:51;;;;;;;2.95;1.20;;;19.90;99.90;;;;;;5134610;28;20042;-84
2022/07/23 11:58:17;;;;;;;1.85;0.90;;;19.90;99.90;;;;;;5133660;28;20035;-83
2022/07/23 12:00:43;;;;;;;2.55;0.80;;;20.00;99.90;;;;;;5134541;28;20043;-83
2022/07/23 12:03:09;;;;;;;2.72;1.02;;;20.00;99.90;;;;;;5134257;28;20108;-83
2022/07/23 12:05:36;;;;;;;4.53;1.13;;;20.10;99.90;;;;;;5114909;28;20070;-82
2022/07/23 12:08:05;;;;;;;3.63;1.00;;;20.30;99.90;;;;;;5116424;28;20043;-83
2022/07/23 12:10:36;;;;;;;2.00;0.90;;;20.40;99.90;;;;;;5133742;28;20042;-84
2022/07/23 12:13:10;;;;;;;3.72;1.15;;;20.50;99.90;;;;;;5115900;28;20491;-83
2022/07/23 12:15:41;;;;;;;4.30;1.55;;;20.60;99.90;;;;;;5134378;28;20046;-83
2022/07/23 12:18:13;;;;;;;2.10;1.20;;;20.50;99.90;;;;;;5111295;28;20047;-84
2022/07/23 12:20:47;;;;;;;3.90;1.00;;;20.50;99.90;;;;;;5113908;28;20454;-83
2022/07/23 12:23:14;;;;;;;3.30;1.02;;;20.50;99.90;;;;;;5113591;28;20051;-84
2022/07/23 12:25:44;;;;;;;3.67;1.10;;;20.40;99.90;;;;;;5112742;28;20452;-84
2022/07/23 12:28:11;;;;;;;1.50;0.80;;;20.40;99.90;;;;;;5095112;28;20090;-83
2022/07/23 12:30:46;;;;;;;2.97;1.00;;;20.40;99.90;;;;;;5112585;28;20052;-83
2022/07/23 12:33:50;;;;;;;3.38;0.90;;;20.40;99.90;;;;;;5116939;28;20568;-84
2022/07/23 12:36:16;;;;;;;1.98;0.90;;;20.40;99.90;;;;;;5054632;28;20412;-84
2022/07/23 12:38:51;;;;;;;3.45;0.82;;;20.40;99.90;;;;;;5105177;28;20051;-82
2022/07/23 12:41:16;;;;;;;;;;;20.50;99.90;;;;;;5117796;28;20035;-84
2022/07/23 12:43:45;;;;;;;1.15;0.80;;;20.50;99.90;;;;;;5117250;28;20263;-83
2022/07/23 12:46:15;;;;;;;2.10;1.10;;;20.50;99.90;;;;;;5115075;28;20053;-83
2022/07/23 12:48:49;;;;;;;2.05;1.05;;;20.60;99.90;;;;;;5117033;28;20046;-84
2022/07/23 12:51:20;;;;;;;4.37;1.23;;;20.70;99.90;;;;;;5117194;28;20048;-84
2022/07/23 12:53:49;;;;;;;2.05;1.00;;;20.70;99.90;;;;;;5116375;28;20277;-83