Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:17;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463847;28;19928;-63
2022/05/25 00:07:20;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462982;28;19920;-63
2022/05/25 00:12:23;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461386;28;20302;-63
2022/05/25 00:17:25;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462799;28;20272;-63
2022/05/25 00:22:29;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463103;28;20009;-63
2022/05/25 00:27:31;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461428;28;19924;-63
2022/05/25 00:32:33;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462685;28;19921;-63
2022/05/25 00:37:35;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460477;28;20281;-63
2022/05/25 00:42:38;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461486;28;20279;-63
2022/05/25 00:47:41;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461165;28;19925;-63
2022/05/25 00:52:45;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459816;28;19921;-63
2022/05/25 00:57:48;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461712;28;19928;-63
2022/05/25 01:02:51;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459571;28;20367;-63
2022/05/25 01:08:08;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459855;28;20011;-63
2022/05/25 01:13:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460475;28;19921;-63
2022/05/25 01:18:33;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459729;28;19921;-63
2022/05/25 01:23:47;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459408;28;19928;-63
2022/05/25 01:29:02;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460460;28;19921;-63
2022/05/25 01:34:09;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460293;28;19925;-63
2022/05/25 01:39:17;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457816;28;19947;-63
2022/05/25 01:44:21;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458035;28;19920;-63
2022/05/25 01:49:28;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457718;28;19927;-63
2022/05/25 01:54:46;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457720;28;19921;-63
2022/05/25 01:59:49;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457384;28;19928;-63
2022/05/25 02:04:52;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458800;28;19971;-63
2022/05/25 02:10:12;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456810;28;19943;-63
2022/05/25 02:15:38;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458735;28;19924;-63
2022/05/25 02:20:59;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10447364;28;19921;-63
2022/05/25 02:26:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457548;28;20035;-63
2022/05/25 02:31:07;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457477;28;20383;-63
2022/05/25 02:36:10;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457738;28;19925;-63
2022/05/25 02:41:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456360;28;19927;-63
2022/05/25 02:46:16;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456442;28;19921;-63
2022/05/25 02:51:18;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457018;28;20007;-63
2022/05/25 02:56:20;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457348;28;19921;-63
2022/05/25 03:01:22;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457241;28;19932;-64
2022/05/25 03:06:25;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456791;28;19928;-63
2022/05/25 03:11:27;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456349;28;20364;-63
2022/05/25 03:16:30;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464547;28;19925;-63
2022/05/25 03:21:33;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10465341;28;19929;-63
2022/05/25 03:26:35;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464487;28;20477;-63
2022/05/25 03:31:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464839;28;19927;-63
2022/05/25 03:36:40;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464897;28;19935;-63
2022/05/25 03:41:42;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463891;28;20282;-63
2022/05/25 03:46:44;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10445965;28;20374;-63
2022/05/25 03:51:46;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464268;28;19920;-63
2022/05/25 03:56:48;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463865;28;19920;-63
2022/05/25 04:01:51;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463664;28;19928;-63
2022/05/25 04:06:53;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462990;28;19979;-63
2022/05/25 04:11:55;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462898;28;20287;-63
2022/05/25 04:16:57;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462515;28;19921;-63
2022/05/25 04:21:59;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462479;28;20355;-63
2022/05/25 04:27:02;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461040;28;19921;-63
2022/05/25 04:32:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462572;28;19920;-63
2022/05/25 04:42:29;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461719;28;19920;-63
2022/05/25 04:47:32;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461253;28;20434;-63
2022/05/25 04:52:34;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461889;28;20011;-64
2022/05/25 04:57:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461077;28;20363;-63
2022/05/25 05:02:39;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460707;28;19920;-63
2022/05/25 05:07:41;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461372;28;19927;-63
2022/05/25 05:12:44;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460380;28;20304;-63
2022/05/25 05:17:46;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461057;28;19921;-63
2022/05/25 05:22:49;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460493;28;20256;-63
2022/05/25 05:27:51;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460414;28;19928;-63
2022/05/25 05:32:54;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458665;28;20383;-63
2022/05/25 05:37:56;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458387;28;20027;-64
2022/05/25 05:42:58;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458222;28;20015;-63
2022/05/25 05:48:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459181;28;20336;-63
2022/05/25 05:53:07;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458438;28;20537;-63
2022/05/25 05:58:09;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457339;28;19920;-63
2022/05/25 06:03:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459222;28;19927;-63
2022/05/25 06:08:17;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456698;28;20367;-62
2022/05/25 06:13:20;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457317;28;19920;-63
2022/05/25 06:23:43;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458503;28;19931;-63
2022/05/25 06:28:45;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457933;28;19920;-63
2022/05/25 06:33:47;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458129;28;19928;-63
2022/05/25 06:38:50;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457982;28;19921;-64
2022/05/25 06:43:52;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455834;28;19921;-63
2022/05/25 06:48:55;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456401;28;20279;-63
2022/05/25 06:53:57;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455816;28;19927;-63
2022/05/25 06:59:00;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455355;28;19921;-63
2022/05/25 07:04:03;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457434;28;19970;-63
2022/05/25 07:09:05;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455722;28;19922;-63
2022/05/25 07:14:10;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455838;28;19924;-63
2022/05/25 07:19:12;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456956;28;19927;-64
2022/05/25 07:24:14;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456890;28;19921;-64
2022/05/25 07:29:17;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456372;28;19924;-64
2022/05/25 07:34:26;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455637;28;19928;-63
2022/05/25 07:39:29;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10454649;28;20280;-63
2022/05/25 07:44:55;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10454744;28;19921;-64
2022/05/25 07:49:57;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10445806;28;20007;-63
2022/05/25 07:55:00;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455231;28;19921;-64
2022/05/25 08:00:02;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458690;28;19927;-64
2022/05/25 08:10:25;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462745;28;19920;-63
2022/05/25 08:15:28;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462337;28;19928;-64
2022/05/25 08:20:31;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462273;28;19921;-63
2022/05/25 08:25:34;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463010;28;19925;-64
2022/05/25 08:30:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462248;28;20431;-64
2022/05/25 08:35:40;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462708;28;19921;-64
2022/05/25 08:40:42;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462403;28;19921;-64
2022/05/25 08:45:59;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10444150;28;19920;-64
2022/05/25 08:51:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460993;28;19943;-64
2022/05/25 08:56:09;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462059;28;19925;-64
2022/05/25 09:01:12;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461173;28;19943;-64
2022/05/25 09:06:20;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460414;28;19925;-64
2022/05/25 09:11:28;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460573;28;19921;-64
2022/05/25 09:16:30;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460118;28;19921;-64
2022/05/25 09:21:33;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461019;28;19921;-64
2022/05/25 09:26:36;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460131;28;20280;-65
2022/05/25 09:31:41;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459972;28;19928;-62
2022/05/25 09:36:45;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459748;28;20372;-64
2022/05/25 09:41:50;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460086;28;19921;-64
2022/05/25 09:46:59;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10441621;28;19921;-64
2022/05/25 09:52:02;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459155;28;19921;-64
2022/05/25 09:57:06;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464402;22;19931;-64
2022/05/25 10:02:28;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458276;28;19924;-63
2022/05/25 10:07:32;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458418;28;19921;-64
2022/05/25 10:12:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457896;28;19958;-64
2022/05/25 10:17:41;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457633;28;19921;-64
2022/05/25 10:22:46;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456838;28;19943;-64
2022/05/25 10:27:48;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457266;28;19927;-64
2022/05/25 10:38:12;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457148;28;19921;-63
2022/05/25 10:43:16;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457923;28;20002;-64
2022/05/25 10:48:29;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457100;28;20375;-64
2022/05/25 10:59:28;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10423131;28;19925;-64
2022/05/25 11:04:35;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456799;28;20390;-63
2022/05/25 11:09:55;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455409;28;19971;-65
2022/05/25 11:15:16;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10439560;28;19999;-64
2022/05/25 11:20:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457140;28;19920;-65
2022/05/25 11:26:02;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456966;28;19921;-65
2022/05/25 11:31:43;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455318;28;20369;-65
2022/05/25 11:36:52;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10445284;28;20353;-65
2022/05/25 11:42:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464232;28;20286;-64
2022/05/25 11:47:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464029;28;19921;-64
2022/05/25 11:52:16;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464020;28;19925;-64
2022/05/25 11:57:19;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463511;28;20351;-64
2022/05/25 12:02:39;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463492;28;20382;-64
2022/05/25 12:07:51;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463837;28;19921;-64
2022/05/25 12:12:58;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463700;28;19921;-64
2022/05/25 12:18:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461736;28;19926;-64
2022/05/25 12:23:07;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462663;28;20355;-64
2022/05/25 12:28:10;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463034;28;19921;-64
2022/05/25 12:33:15;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461721;28;19932;-65
2022/05/25 12:38:18;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461560;28;19921;-64
2022/05/25 12:43:39;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462562;28;19921;-64
2022/05/25 12:48:53;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460451;28;19920;-65
2022/05/25 12:53:56;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460350;28;19931;-65
2022/05/25 12:59:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460750;28;19920;-64
2022/05/25 13:04:16;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461767;28;19928;-63
2022/05/25 13:09:24;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460268;28;19927;-64
2022/05/25 13:14:29;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461504;28;19921;-64
2022/05/25 13:19:39;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461078;28;19921;-65
2022/05/25 13:25:01;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460024;28;19921;-64
2022/05/25 13:30:03;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460690;28;19927;-64
2022/05/25 13:35:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460553;28;19931;-64
2022/05/25 13:40:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459237;28;20268;-64
2022/05/25 13:45:26;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459500;28;19924;-64
2022/05/25 13:50:32;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459869;28;19921;-63
2022/05/25 13:55:35;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459597;28;19921;-64
2022/05/25 14:00:41;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457453;28;20260;-64
2022/05/25 14:05:43;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457792;28;19921;-64
2022/05/25 14:10:58;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457307;28;20406;-65
2022/05/25 14:16:02;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457810;28;19928;-64
2022/05/25 14:21:06;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458728;28;19947;-64
2022/05/25 14:26:08;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456703;28;19927;-64
2022/05/25 14:31:10;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456505;28;20379;-60
2022/05/25 14:36:13;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458168;28;19920;-64
2022/05/25 14:41:42;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456211;28;20272;-64
2022/05/25 14:46:46;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10453297;28;19925;-63
2022/05/25 14:51:49;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10453917;28;19920;-65
2022/05/25 14:56:51;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457341;28;19921;-64
2022/05/25 15:01:55;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10439194;28;19927;-64
2022/05/25 15:06:57;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457155;28;19920;-64
2022/05/25 15:12:18;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456061;28;19920;-63
2022/05/25 15:22:53;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455442;28;20283;-64
2022/05/25 15:28:18;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455557;28;19920;-63
2022/05/25 15:33:22;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455682;28;19927;-63
2022/05/25 15:38:24;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455981;28;19920;-64
2022/05/25 15:43:27;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455527;28;19927;-64
2022/05/25 15:48:30;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455605;28;20334;-64
2022/05/25 15:53:34;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456444;28;19929;-65
2022/05/25 15:58:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455719;28;19931;-64
2022/05/25 16:03:45;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455612;28;19921;-64
2022/05/25 16:14:08;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455111;28;19921;-64
2022/05/25 16:19:10;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455196;28;19921;-64
2022/05/25 16:24:14;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463287;28;19921;-64
2022/05/25 16:29:17;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10447963;28;19932;-64
2022/05/25 16:34:24;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455379;28;19925;-64
2022/05/25 16:39:27;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10453873;28;19928;-63
2022/05/25 16:44:29;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10454609;28;19921;-64
2022/05/25 16:49:31;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10429115;28;19925;-65
2022/05/25 16:54:34;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10408438;28;19933;-61
2022/05/25 16:59:36;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10417748;28;19929;-64
2022/05/25 17:04:38;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10403098;28;20005;-64
2022/05/25 17:09:41;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10413215;28;19925;-64
2022/05/25 17:14:43;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10442205;28;20375;-64
2022/05/25 17:25:06;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10452607;28;19929;-64
2022/05/25 17:30:09;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10452176;28;20268;-64
2022/05/25 17:35:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10450503;28;20387;-63
2022/05/25 17:45:35;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10452507;28;19924;-63
2022/05/25 17:50:37;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10450313;28;19978;-64
2022/05/25 17:55:40;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10443669;28;19931;-64
2022/05/25 18:00:44;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10401781;28;19925;-64
2022/05/25 18:05:46;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10409702;28;19925;-63
2022/05/25 18:10:48;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10400317;28;19928;-62
2022/05/25 18:15:50;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10420513;28;19924;-64
2022/05/25 18:20:54;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10433739;28;20231;-65
2022/05/25 18:25:56;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10451030;28;20300;-64
2022/05/25 18:30:59;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10449861;28;20269;-65
2022/05/25 18:36:19;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10419619;28;20296;-65
2022/05/25 18:41:22;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10407553;28;19925;-66
2022/05/25 18:46:24;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10418922;28;19947;-64
2022/05/25 18:51:28;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457280;28;19935;-64
2022/05/25 18:56:33;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456137;28;19920;-64
2022/05/25 19:01:36;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455401;28;19920;-64
2022/05/25 19:06:39;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456924;28;19952;-63
2022/05/25 19:11:41;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457248;28;19921;-64
2022/05/25 19:16:43;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455824;28;19921;-65
2022/05/25 19:21:50;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455379;28;19925;-62
2022/05/25 19:26:52;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456898;28;19921;-64
2022/05/25 19:31:55;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10439256;28;19920;-65
2022/05/25 19:36:57;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10454689;28;20256;-64
2022/05/25 19:42:00;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456734;28;19927;-63
2022/05/25 19:47:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10454188;28;20283;-64
2022/05/25 19:52:06;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455179;28;19939;-64
2022/05/25 19:57:08;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461603;28;19920;-64
2022/05/25 20:02:11;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464183;28;19921;-64
2022/05/25 20:07:15;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463583;28;19920;-64
2022/05/25 20:12:17;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463565;28;19939;-64
2022/05/25 20:17:28;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10446628;28;19979;-63
2022/05/25 20:22:33;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463318;28;19927;-63
2022/05/25 20:27:35;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460607;28;19921;-63
2022/05/25 20:32:38;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462384;28;19924;-64
2022/05/25 20:37:40;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10462798;28;19920;-65
2022/05/25 20:42:42;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460261;28;20430;-63
2022/05/25 20:47:45;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461906;28;19921;-64
2022/05/25 20:52:47;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460689;28;19921;-63
2022/05/25 20:57:50;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460501;28;19921;-63
2022/05/25 21:02:52;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10444787;28;19920;-64
2022/05/25 21:07:55;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460599;28;19927;-63
2022/05/25 21:12:57;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460482;28;20356;-64
2022/05/25 21:18:00;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10461339;28;19921;-64
2022/05/25 21:23:03;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460907;28;19928;-63
2022/05/25 21:28:06;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10460271;28;19920;-64
2022/05/25 21:33:08;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458566;28;20402;-64
2022/05/25 21:38:10;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458487;28;20295;-64
2022/05/25 21:43:12;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459931;28;19928;-64
2022/05/25 21:53:36;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10459597;28;19924;-61
2022/05/25 21:58:38;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458898;28;19921;-64
2022/05/25 22:03:40;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457871;28;19928;-64
2022/05/25 22:08:43;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10440754;28;20383;-64
2022/05/25 22:13:45;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464353;22;19921;-64
2022/05/25 22:18:48;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458546;28;19924;-63
2022/05/25 22:23:50;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457824;28;19944;-64
2022/05/25 22:28:52;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457816;28;20295;-64
2022/05/25 22:33:55;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457498;28;19927;-64
2022/05/25 22:38:57;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10458016;28;19921;-63
2022/05/25 22:43:59;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456044;28;19927;-64
2022/05/25 22:49:02;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457420;28;19943;-64
2022/05/25 22:54:04;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457562;28;19924;-64
2022/05/25 22:59:07;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456866;28;20379;-64
2022/05/25 23:04:10;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456289;28;19921;-64
2022/05/25 23:09:12;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457364;28;19960;-64
2022/05/25 23:14:14;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10456479;28;19928;-64
2022/05/25 23:19:16;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10455872;28;19920;-63
2022/05/25 23:29:39;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10457924;28;20291;-64
2022/05/25 23:34:42;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463904;28;19921;-64
2022/05/25 23:39:49;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464961;28;19928;-64
2022/05/25 23:44:52;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464734;28;19955;-64
2022/05/25 23:49:54;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464742;28;19927;-64
2022/05/25 23:54:56;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10463646;28;20269;-62
2022/05/25 23:59:58;;;;;;;;;;;;;;;-145.66;100.00;59599.19;10464236;28;19920;-64
