Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:00;;;;;;;9.17;2.65;;;6.70;99.90;;;6.95;nan;98396.53;170958;28;1075;-71
2022/04/28 00:00:14;;;;;;;9.70;2.60;;;6.60;99.90;;;6.96;nan;98401.75;172092;28;1500;-71
2022/04/28 00:00:21;;;;;;;7.24;2.45;;;6.60;99.90;;;6.89;nan;98397.13;172084;28;2526;-71
2022/04/28 00:00:27;;;;;;;5.06;2.14;;;6.60;99.90;;;6.78;nan;98388.25;172246;28;1683;-71
2022/04/28 00:00:34;;;;;;;5.07;2.20;;;6.60;99.90;;;6.81;nan;98389.78;171402;28;1062;-71
2022/04/28 00:00:40;;;;;;;4.97;2.13;;;6.60;99.90;;;6.83;nan;98407.41;171084;28;1098;-71
2022/04/28 00:00:46;;;;;;;5.57;2.37;;;6.60;99.90;;;6.83;nan;98409.25;170948;28;1151;-71
2022/04/28 00:00:52;;;;;;;5.53;2.50;;;6.50;99.90;;;6.80;nan;98394.28;170919;28;1424;-71
2022/04/28 00:00:59;;;;;;;5.07;2.47;;;6.50;99.90;;;6.86;nan;98395.56;170920;28;1330;-71
2022/04/28 00:01:04;;;;;;;5.00;2.50;;;6.50;99.90;;;6.77;nan;98388.38;171726;28;1583;-71
2022/04/28 00:01:10;;;;;;;5.55;2.65;;;6.50;99.90;;;6.74;nan;98392.19;171593;28;1518;-71
2022/04/28 00:01:17;;;;;;;4.95;2.58;;;6.50;99.90;;;6.83;nan;98398.53;171542;28;1724;-71
2022/04/28 00:01:23;;;;;;;4.57;2.50;;;6.60;99.90;;;6.82;nan;98402.19;171619;28;1486;-72
2022/04/28 00:01:28;;;;;;;4.88;2.53;;;6.60;99.90;;;6.80;nan;98394.28;173467;28;1486;-71
2022/04/28 00:01:34;;;;;;;5.75;2.60;;;6.60;99.90;;;6.90;nan;98396.97;173820;28;950;-71
2022/04/28 00:01:40;;;;;;;5.10;2.53;;;6.50;99.90;;;6.83;nan;98398.53;172473;28;1392;-73
2022/04/28 00:01:47;;;;;;;5.83;2.50;;;6.50;99.90;;;6.81;nan;98390.63;171564;28;1518;-72
2022/04/28 00:01:52;;;;;;;5.97;2.50;;;6.50;99.90;;;6.80;nan;98394.28;170679;28;934;-71
2022/04/28 00:01:58;;;;;;;6.38;2.50;;;6.50;99.90;;;6.82;nan;98395.00;171895;28;951;-71
2022/04/28 00:02:05;;;;;;;6.18;2.47;;;6.50;99.90;;;6.79;nan;98384.56;171136;28;1092;-71
2022/04/28 00:02:11;;;;;;;6.62;2.56;;;6.50;99.90;;;6.80;nan;98393.44;171125;28;1662;-71
2022/04/28 00:02:17;;;;;;;6.65;2.60;;;6.50;99.90;;;6.81;nan;98396.00;171272;28;2126;-71
2022/04/28 00:02:23;;;;;;;6.55;2.67;;;6.50;99.90;;;6.79;nan;98403.31;171482;28;1383;-71
2022/04/28 00:02:29;;;;;;;6.35;2.65;;;6.40;99.90;;;6.75;nan;98393.03;170919;28;1242;-71
2022/04/28 00:02:37;;;;;;;6.78;2.65;;;6.50;99.90;;;6.75;nan;98396.53;172041;28;1310;-71
2022/04/28 00:02:43;;;;;;;6.17;2.47;;;6.40;99.90;;;6.83;nan;98404.72;171876;28;1439;-71
2022/04/28 00:02:50;;;;;;;6.23;2.47;;;6.40;99.90;;;6.76;nan;98390.22;171262;28;1732;-71
2022/04/28 00:02:58;;;;;;;6.64;2.58;;;6.40;99.90;;;6.78;nan;98400.78;170407;28;1027;-71
2022/04/28 00:03:04;;;;;;;5.44;2.68;;;6.40;99.90;;;6.81;nan;98395.13;170287;28;1469;-71
2022/04/28 00:03:11;;;;;;;5.66;2.74;;;6.40;99.90;;;6.82;nan;98408.41;170366;28;1009;-71
2022/04/28 00:03:17;;;;;;;5.50;2.67;;;6.40;99.90;;;6.79;nan;98392.59;171013;28;1522;-71
2022/04/28 00:03:23;;;;;;;5.30;2.53;;;6.40;99.90;;;6.74;nan;98384.16;171331;28;2004;-71
2022/04/28 00:03:30;;;;;;;4.97;2.50;;;6.40;99.90;;;6.81;nan;98401.34;171648;28;1031;-71
2022/04/28 00:03:35;;;;;;;5.70;2.60;;;6.40;99.90;;;6.74;nan;98394.84;171581;28;1093;-71
2022/04/28 00:03:41;;;;;;;5.30;2.53;;;6.40;99.90;;;6.83;nan;98399.38;170964;28;1422;-71
2022/04/28 00:03:47;;;;;;;5.10;2.58;;;6.30;99.90;;;6.83;nan;98403.88;170272;29;1441;-71
2022/04/28 00:03:54;;;;;;;5.90;2.53;;;6.40;99.90;;;6.87;nan;98399.94;171285;28;1194;-71
2022/04/28 00:04:00;;;;;;;6.57;2.45;;;6.40;99.90;;;6.79;nan;98397.94;171712;28;1194;-71
2022/04/28 00:04:06;;;;;;;6.70;2.44;;;6.40;99.90;;;6.81;nan;98400.50;172258;28;1183;-71
2022/04/28 00:04:12;;;;;;;6.70;2.53;;;6.40;99.90;;;6.75;nan;98396.53;172408;28;1065;-71
2022/04/28 00:04:18;;;;;;;6.60;2.58;;;6.40;99.90;;;6.79;nan;98400.63;171853;28;1499;-71
2022/04/28 00:04:24;;;;;;;6.70;2.67;;;6.40;99.90;;;6.77;nan;98404.44;172440;28;894;-71
2022/04/28 00:04:30;;;;;;;6.93;2.60;;;6.40;99.90;;;6.70;nan;98388.09;171797;28;1339;-71
2022/04/28 00:04:37;;;;;;;6.63;2.57;;;6.40;99.90;;;6.76;nan;98392.03;172254;28;1274;-71
2022/04/28 00:04:43;;;;;;;7.14;2.50;;;6.40;99.90;;;6.77;nan;98393.75;172133;28;1262;-71
2022/04/28 00:04:48;;;;;;;6.97;2.42;;;6.40;99.90;;;6.72;nan;98375.44;171660;28;1231;-71
2022/04/28 00:04:55;;;;;;;6.10;2.30;;;6.40;99.90;;;6.77;nan;98399.94;171754;28;1035;-71
2022/04/28 00:05:04;;;;;;;5.10;2.36;;;6.40;99.90;;;6.83;nan;98399.38;171634;28;1643;-71
2022/04/28 00:05:11;;;;;;;4.93;2.35;;;6.40;99.90;;;6.77;nan;98393.75;172078;28;1348;-71
2022/04/28 00:05:17;;;;;;;4.68;2.30;;;6.40;99.90;;;6.77;nan;98389.25;172350;28;1187;-72
2022/04/28 00:05:24;;;;;;;5.40;2.47;;;6.40;99.90;;;6.82;nan;98394.16;171691;28;1014;-72
2022/04/28 00:05:31;;;;;;;5.95;2.45;;;6.40;99.90;;;6.87;nan;98404.44;172374;28;1506;-72
2022/04/28 00:05:38;;;;;;;6.37;2.43;;;6.30;99.90;;;6.82;nan;98397.69;172368;28;1060;-71
2022/04/28 00:05:44;;;;;;;7.00;2.64;;;6.30;99.90;;;6.69;nan;98375.69;172046;28;1062;-71
2022/04/28 00:05:50;;;;;;;7.07;2.70;;;6.40;99.90;;;6.78;nan;98407.00;171469;28;1284;-71
2022/04/28 00:05:57;;;;;;;7.10;2.60;;;6.40;99.90;;;6.67;nan;98385.72;170913;28;1470;-71
2022/04/28 00:06:03;;;;;;;6.37;2.60;;;6.40;99.90;;;6.62;nan;98389.81;171080;28;873;-71
2022/04/28 00:06:09;;;;;;;6.28;2.63;;;6.40;99.90;;;6.64;nan;98394.00;171456;28;1061;-72
2022/04/28 00:06:15;;;;;;;5.50;2.45;;;6.40;99.90;;;6.69;nan;98402.47;171089;28;948;-71
2022/04/28 00:06:21;;;;;;;6.32;2.35;;;6.40;99.90;;;6.69;nan;98398.94;170609;28;1408;-71
2022/04/28 00:06:26;;;;;;;6.13;2.30;;;6.40;99.90;;;6.69;nan;98397.09;170949;28;1228;-71
2022/04/28 00:06:32;;;;;;;5.78;2.20;;;6.40;99.90;;;6.69;nan;98396.25;171056;28;1337;-71
2022/04/28 00:06:38;;;;;;;5.78;2.15;;;6.40;99.90;;;6.68;nan;98390.06;171151;28;908;-71
2022/04/28 00:06:44;;;;;;;6.22;2.35;;;6.40;99.90;;;6.76;nan;98408.09;171166;28;1536;-71
2022/04/28 00:06:50;;;;;;;5.57;2.47;;;6.40;99.90;;;6.73;nan;98398.53;171673;28;1597;-72
2022/04/28 00:06:56;;;;;;;5.82;2.63;;;6.40;99.90;;;6.57;nan;98382.19;171616;28;1069;-71
2022/04/28 00:07:03;;;;;;;6.33;2.63;;;6.40;99.90;;;6.47;nan;98389.38;171568;28;1029;-72
2022/04/28 00:07:09;;;;;;;7.52;2.78;;;6.40;99.90;;;6.49;nan;98402.59;171072;28;1159;-72
2022/04/28 00:07:15;;;;;;;7.05;2.65;;;6.40;99.90;;;6.48;nan;98406.28;170923;28;1022;-72
2022/04/28 00:07:21;;;;;;;6.22;2.53;;;6.40;99.90;;;6.43;nan;98398.63;171163;28;896;-72
2022/04/28 00:07:27;;;;;;;6.53;2.75;;;6.40;99.90;;;6.48;nan;98395.56;170944;28;981;-71
2022/04/28 00:07:33;;;;;;;6.28;2.78;;;6.40;99.90;;;6.52;nan;98400.50;170560;28;1306;-71
2022/04/28 00:07:41;;;;;;;5.10;2.70;;;6.40;99.90;;;6.51;nan;98397.94;170768;28;1499;-71
2022/04/28 00:07:47;;;;;;;5.22;2.68;;;6.40;99.90;;;6.51;nan;98390.78;171572;28;1365;-71
2022/04/28 00:07:55;;;;;;;6.25;2.70;;;6.40;99.90;;;6.60;nan;98400.63;170906;28;1342;-71
2022/04/28 00:08:02;;;;;;;5.60;2.50;;;6.40;99.90;;;6.51;nan;98385.44;171152;28;1074;-71
2022/04/28 00:08:09;;;;;;;5.44;2.52;;;6.40;99.90;;;6.59;nan;98398.94;172149;28;1316;-71
2022/04/28 00:08:15;;;;;;;5.60;2.50;;;6.40;99.90;;;6.56;nan;98388.53;172133;28;1639;-71
2022/04/28 00:08:21;;;;;;;5.28;2.50;;;6.40;99.90;;;6.59;nan;98404.28;172026;28;1232;-71
2022/04/28 00:08:27;;;;;;;4.50;2.50;;;6.30;99.90;;;6.58;nan;98399.91;171021;28;1124;-71
2022/04/28 00:08:33;;;;;;;4.38;2.55;;;6.30;99.90;;;6.54;nan;98393.16;171197;28;1240;-71
2022/04/28 00:08:39;;;;;;;4.57;2.63;;;6.30;99.90;;;6.58;nan;98401.78;171148;28;813;-71
2022/04/28 00:08:45;;;;;;;4.60;2.80;;;6.30;99.90;;;6.48;nan;98392.91;171424;28;1255;-71
2022/04/28 00:08:51;;;;;;;4.50;2.80;;;6.30;99.90;;;6.53;nan;98398.66;171649;28;1163;-71
2022/04/28 00:08:57;;;;;;;4.38;2.67;;;6.30;99.90;;;6.52;nan;98389.81;170372;28;1300;-71
2022/04/28 00:09:03;;;;;;;4.38;2.60;;;6.30;99.90;;;6.55;nan;98392.19;170989;28;963;-71
2022/04/28 00:09:09;;;;;;;6.35;2.55;;;6.20;99.90;;;6.61;nan;98398.81;170659;28;1006;-71
2022/04/28 00:09:15;;;;;;;5.97;2.45;;;6.30;99.90;;;6.56;nan;98390.34;171562;28;1390;-71
2022/04/28 00:09:21;;;;;;;6.63;2.40;;;6.30;99.90;;;6.55;nan;98396.69;171703;28;1562;-71
2022/04/28 00:09:27;;;;;;;6.50;2.38;;;6.30;99.90;;;6.61;nan;98405.00;171908;28;1980;-72
2022/04/28 00:09:33;;;;;;;7.63;2.40;;;6.20;99.90;;;6.62;nan;98405.84;172451;28;883;-72
2022/04/28 00:09:39;;;;;;;7.38;2.47;;;6.30;99.90;;;6.63;nan;98411.03;172142;28;1430;-71
2022/04/28 00:09:45;;;;;;;7.72;2.55;;;6.20;99.90;;;6.65;nan;98405.56;172326;28;888;-71
2022/04/28 00:09:51;;;;;;;7.23;2.50;;;6.20;99.90;;;6.62;nan;98406.69;171504;28;1444;-71
2022/04/28 00:09:57;;;;;;;8.35;2.60;;;6.30;99.90;;;6.58;nan;98391.88;171002;28;1551;-71
2022/04/28 00:10:04;;;;;;;7.90;2.58;;;6.20;99.90;;;6.55;nan;98392.19;172145;28;1099;-71
2022/04/28 00:10:11;;;;;;;5.60;2.30;;;6.20;99.90;;;6.63;nan;98400.34;171845;28;1109;-71
2022/04/28 00:10:17;;;;;;;5.66;2.34;;;6.20;99.90;;;6.64;nan;98399.34;172972;28;1068;-71
2022/04/28 00:10:24;;;;;;;5.65;2.30;;;6.20;99.90;;;6.61;nan;98394.31;171628;28;1681;-71
2022/04/28 00:10:30;;;;;;;4.00;2.27;;;6.30;99.90;;;6.57;nan;98398.25;171073;28;1427;-71
2022/04/28 00:10:38;;;;;;;4.15;2.30;;;6.20;99.90;;;6.56;nan;98403.72;170893;28;1431;-71
2022/04/28 00:10:44;;;;;;;3.90;2.20;;;6.30;99.90;;;6.42;nan;98380.91;170707;28;944;-71
2022/04/28 00:10:50;;;;;;;3.53;2.20;;;6.30;99.90;;;6.38;nan;98387.50;171851;28;974;-71
2022/04/28 00:10:56;;;;;;;4.07;2.20;;;6.30;99.90;;;6.43;nan;98401.31;171630;28;1289;-71
2022/04/28 00:11:02;;;;;;;4.30;2.30;;;6.30;99.90;;;6.43;nan;98400.47;171447;28;1161;-71
2022/04/28 00:11:11;;;;;;;4.47;2.40;;;6.30;99.90;;;6.39;nan;98389.19;171139;28;2068;-71
2022/04/28 00:11:17;;;;;;;5.24;2.50;;;6.30;99.90;;;6.39;nan;98394.56;170416;28;1639;-71
2022/04/28 00:11:24;;;;;;;5.40;2.60;;;6.30;99.90;;;6.42;nan;98388.94;170808;28;1460;-71
2022/04/28 00:11:30;;;;;;;6.12;2.70;;;6.30;99.90;;;6.49;nan;98395.41;171361;28;1357;-71
2022/04/28 00:11:36;;;;;;;5.75;2.55;;;6.30;99.90;;;6.48;nan;98398.25;172176;28;1318;-71
2022/04/28 00:11:43;;;;;;;5.68;2.63;;;6.30;99.90;;;6.44;nan;98394.13;171602;28;1511;-71
2022/04/28 00:11:51;;;;;;;5.07;2.40;;;6.20;99.90;;;6.47;nan;98396.53;171619;28;1361;-71
2022/04/28 00:11:57;;;;;;;4.70;2.47;;;6.20;99.90;;;6.52;nan;98400.50;171018;28;1651;-71
2022/04/28 00:12:03;;;;;;;4.60;2.40;;;6.20;99.90;;;6.44;nan;98386.97;172003;28;2091;-71
2022/04/28 00:12:11;;;;;;;4.80;2.32;;;6.20;99.90;;;6.42;nan;98383.59;171846;28;1029;-72
2022/04/28 00:12:17;;;;;;;5.30;2.30;;;6.20;99.90;;;6.44;nan;98400.31;171804;28;1257;-71
2022/04/28 00:12:23;;;;;;;5.90;2.17;;;6.20;99.90;;;6.41;nan;98384.56;173133;28;1135;-71
2022/04/28 00:12:30;;;;;;;6.13;2.17;;;6.20;99.90;;;6.48;nan;98399.06;172621;28;1202;-71
2022/04/28 00:12:38;;;;;;;5.67;2.20;;;6.30;99.90;;;6.48;nan;98388.34;171103;28;934;-71
2022/04/28 00:12:45;;;;;;;6.10;2.40;;;6.30;99.90;;;6.42;nan;98393.44;171799;28;1135;-71
2022/04/28 00:12:51;;;;;;;6.27;2.43;;;6.30;99.90;;;6.48;nan;98393.72;171885;28;841;-71
2022/04/28 00:12:57;;;;;;;6.28;2.53;;;6.30;99.90;;;6.47;nan;98397.41;172744;28;1613;-71
2022/04/28 00:13:06;;;;;;;6.18;2.50;;;6.30;99.90;;;6.35;nan;98387.81;172271;28;1165;-71
2022/04/28 00:13:15;;;;;;;5.77;2.27;;;6.30;99.90;;;6.41;nan;98397.94;171976;28;1170;-71
2022/04/28 00:13:21;;;;;;;4.30;2.21;;;6.30;99.90;;;6.37;nan;98397.34;171341;28;1342;-72
2022/04/28 00:13:28;;;;;;;4.20;2.15;;;6.30;99.90;;;6.39;nan;98400.75;171466;28;1213;-73
2022/04/28 00:13:34;;;;;;;4.30;2.20;;;6.30;99.90;;;6.39;nan;98399.91;172430;28;1026;-71
2022/04/28 00:13:40;;;;;;;4.88;2.30;;;6.30;99.90;;;6.42;nan;98402.31;171891;28;1790;-71
2022/04/28 00:13:46;;;;;;;5.47;2.28;;;6.30;99.90;;;6.33;nan;98389.75;171402;28;1066;-71
2022/04/28 00:13:51;;;;;;;5.82;2.25;;;6.20;99.90;;;6.42;nan;98399.66;171891;28;1817;-71
2022/04/28 00:14:00;;;;;;;5.88;2.28;;;6.30;99.90;;;6.40;nan;98391.75;171714;28;900;-71
2022/04/28 00:14:07;;;;;;;5.65;2.23;;;6.20;99.90;;;6.37;nan;98380.50;171035;28;1483;-71
2022/04/28 00:14:14;;;;;;;5.13;2.30;;;6.20;99.90;;;6.46;nan;98402.88;171776;28;1437;-71
2022/04/28 00:14:20;;;;;;;4.75;2.33;;;6.20;99.90;;;6.46;nan;98402.88;172032;28;1501;-71
2022/04/28 00:14:26;;;;;;;4.57;2.35;;;6.20;99.90;;;6.45;nan;98396.69;171804;28;947;-71
2022/04/28 00:14:33;;;;;;;4.88;2.30;;;6.20;99.90;;;6.40;nan;98398.91;171024;28;1316;-71
2022/04/28 00:14:42;;;;;;;5.40;2.33;;;6.20;99.90;;;6.39;nan;98399.91;171771;28;969;-71
2022/04/28 00:14:48;;;;;;;4.55;2.10;;;6.20;99.90;;;6.34;nan;98386.94;171127;28;1125;-71
2022/04/28 00:14:54;;;;;;;4.35;2.00;;;6.20;99.90;;;6.37;nan;98383.97;170408;29;960;-72
2022/04/28 00:15:01;;;;;;;4.07;2.00;;;6.20;99.90;;;6.42;nan;98398.78;171347;28;1006;-71
2022/04/28 00:15:08;;;;;;;3.58;2.00;;;6.20;99.90;;;6.41;nan;98392.59;171531;28;1765;-71
2022/04/28 00:15:14;;;;;;;3.63;2.03;;;6.20;99.90;;;6.35;nan;98388.66;172895;28;1824;-71
2022/04/28 00:15:20;;;;;;;3.85;2.20;;;6.20;99.90;;;6.34;nan;98394.13;171822;28;927;-71
2022/04/28 00:15:26;;;;;;;4.20;2.35;;;6.20;99.90;;;6.30;nan;98395.38;170831;28;1445;-71
2022/04/28 00:15:32;;;;;;;4.97;2.47;;;6.20;99.90;;;6.30;nan;98395.38;170432;29;940;-71
2022/04/28 00:15:39;;;;;;;4.80;2.33;;;6.20;99.90;;;6.29;nan;98393.69;170190;29;1462;-71
2022/04/28 00:15:45;;;;;;;5.10;2.30;;;6.20;99.90;;;6.24;nan;98382.56;170539;28;1229;-71
2022/04/28 00:15:51;;;;;;;4.77;2.13;;;6.20;99.90;;;6.24;nan;98391.44;172241;28;1158;-71
2022/04/28 00:15:57;;;;;;;5.20;2.30;;;6.20;99.90;;;6.21;nan;98391.72;172437;28;832;-71
2022/04/28 00:16:03;;;;;;;5.35;2.35;;;6.30;99.90;;;6.24;nan;98406.63;171366;28;1163;-71
2022/04/28 00:16:09;;;;;;;6.25;2.40;;;6.20;99.90;;;6.21;nan;98401.56;172313;28;1510;-71
2022/04/28 00:16:15;;;;;;;7.22;2.50;;;6.30;99.90;;;6.18;nan;98399.16;171539;28;1363;-71
2022/04/28 00:16:21;;;;;;;7.90;2.48;;;6.30;99.90;;;6.20;nan;98405.22;170944;28;1375;-71
2022/04/28 00:16:27;;;;;;;7.00;2.33;;;6.30;99.90;;;6.15;nan;98397.63;170625;28;1334;-71
2022/04/28 00:16:37;;;;;;;6.73;2.20;;;6.30;99.90;;;6.15;nan;98386.06;171613;28;1287;-71
2022/04/28 00:16:43;;;;;;;6.31;2.23;;;6.30;99.90;;;6.12;nan;98387.19;171073;28;1463;-71
2022/04/28 00:16:49;;;;;;;5.30;2.43;;;6.30;99.90;;;6.12;nan;98391.69;171121;28;923;-71
2022/04/28 00:16:55;;;;;;;4.95;2.40;;;6.30;99.90;;;6.19;nan;98399.03;170791;28;1681;-71
2022/04/28 00:17:01;;;;;;;4.72;2.30;;;6.20;99.90;;;6.21;nan;98402.41;171414;28;1213;-71
2022/04/28 00:17:06;;;;;;;3.97;2.30;;;6.30;99.90;;;6.22;nan;98403.25;171623;28;2011;-71
2022/04/28 00:17:12;;;;;;;3.85;2.33;;;6.30;99.90;;;6.18;nan;98396.47;170833;28;1824;-71
2022/04/28 00:17:18;;;;;;;3.60;2.27;;;6.30;99.90;;;6.20;nan;98394.53;170981;28;1469;-71
2022/04/28 00:17:24;;;;;;;3.95;2.40;;;6.30;99.90;;;6.21;nan;98393.56;171361;28;1246;-71
2022/04/28 00:17:31;;;;;;;3.82;2.42;;;6.30;99.90;;;6.19;nan;98382.97;171041;28;1548;-71
2022/04/28 00:17:37;;;;;;;4.27;2.47;;;6.30;99.90;;;6.17;nan;98386.75;171935;28;1474;-71
2022/04/28 00:17:43;;;;;;;4.18;2.40;;;6.20;99.90;;;6.26;nan;98393.97;172371;28;1406;-71
2022/04/28 00:17:49;;;;;;;3.90;2.30;;;6.20;99.90;;;6.28;nan;98400.88;172364;28;1608;-71
2022/04/28 00:17:56;;;;;;;3.83;2.20;;;6.20;99.90;;;6.35;nan;98406.53;170998;28;1396;-71
2022/04/28 00:18:02;;;;;;;4.03;2.17;;;6.20;99.90;;;6.29;nan;98385.66;171660;28;1312;-73
2022/04/28 00:18:08;;;;;;;3.53;2.10;;;6.20;99.90;;;6.33;nan;98398.63;171669;28;916;-71
2022/04/28 00:18:14;;;;;;;3.53;2.13;;;6.20;99.90;;;6.32;nan;98399.59;171668;28;1012;-71
2022/04/28 00:18:20;;;;;;;3.85;2.30;;;6.20;99.90;;;6.19;nan;98382.13;171445;28;1154;-71
2022/04/28 00:18:26;;;;;;;4.05;2.47;;;6.20;99.90;;;6.20;nan;98389.19;171777;28;2038;-72
2022/04/28 00:18:32;;;;;;;4.05;2.50;;;6.20;99.90;;;6.25;nan;98409.19;171998;28;1062;-72
2022/04/28 00:18:38;;;;;;;4.25;2.50;;;6.20;99.90;;;6.16;nan;98390.44;172472;28;990;-72
2022/04/28 00:18:44;;;;;;;4.50;2.50;;;6.20;99.90;;;6.21;nan;98404.25;171221;28;1852;-72
2022/04/28 00:18:49;;;;;;;4.22;2.33;;;6.20;99.90;;;6.10;nan;98391.00;172221;28;900;-71
2022/04/28 00:18:55;;;;;;;4.00;2.20;;;6.20;99.90;;;6.17;nan;98400.13;172688;28;1545;-71
2022/04/28 00:19:03;;;;;;;4.03;2.17;;;6.20;99.90;;;6.16;nan;98396.63;171764;28;971;-71
2022/04/28 00:19:08;;;;;;;5.14;2.28;;;6.20;99.90;;;6.11;nan;98387.34;171526;28;1531;-71
2022/04/28 00:19:14;;;;;;;5.53;2.30;;;6.30;99.90;;;6.15;nan;98396.78;171622;28;1046;-71
2022/04/28 00:19:20;;;;;;;5.85;2.33;;;6.30;99.90;;;6.13;nan;98402.25;171564;28;1260;-71
2022/04/28 00:19:26;;;;;;;5.83;2.43;;;6.20;99.90;;;6.06;nan;98392.25;171742;28;1578;-71
2022/04/28 00:19:32;;;;;;;5.65;2.40;;;6.20;99.90;;;6.11;nan;98392.69;171698;28;1254;-72
2022/04/28 00:19:38;;;;;;;4.53;2.40;;;6.20;99.90;;;6.09;nan;98397.31;171415;28;1155;-72
2022/04/28 00:19:44;;;;;;;4.30;2.40;;;6.20;99.90;;;6.05;nan;98396.75;171762;28;888;-71
2022/04/28 00:19:50;;;;;;;4.97;2.50;;;6.20;99.90;;;6.03;nan;98384.47;172060;28;1486;-71
2022/04/28 00:19:56;;;;;;;5.18;2.50;;;6.20;99.90;;;6.00;nan;98382.94;171688;28;1884;-71
2022/04/28 00:20:04;;;;;;;5.37;2.53;;;6.20;99.90;;;6.05;nan;98393.22;172068;28;1491;-71
2022/04/28 00:20:10;;;;;;;5.70;2.53;;;6.20;99.90;;;5.99;nan;98389.28;171048;28;991;-71
2022/04/28 00:20:16;;;;;;;5.47;2.53;;;6.20;99.90;;;6.00;nan;98388.28;171673;28;1327;-71
2022/04/28 00:20:23;;;;;;;5.40;2.57;;;6.20;99.90;;;5.94;nan;98384.34;171627;28;1810;-71
2022/04/28 00:20:29;;;;;;;5.82;2.66;;;6.20;99.90;;;5.91;nan;98381.91;171299;28;1480;-71
2022/04/28 00:20:36;;;;;;;5.67;2.70;;;6.20;99.90;;;6.04;nan;98402.22;172094;28;984;-72
2022/04/28 00:20:42;;;;;;;5.57;2.60;;;6.20;99.90;;;6.06;nan;98400.28;170555;28;1387;-72
2022/04/28 00:20:48;;;;;;;5.35;2.60;;;6.20;99.90;;;6.09;nan;98402.66;171034;28;1270;-72
2022/04/28 00:20:54;;;;;;;4.45;2.47;;;6.20;99.90;;;6.01;nan;98394.50;170384;28;1152;-72
2022/04/28 00:21:00;;;;;;;4.37;2.43;;;6.20;99.90;;;6.05;nan;98406.59;171592;28;998;-72
2022/04/28 00:21:06;;;;;;;5.80;2.55;;;6.20;99.90;;;6.02;nan;98404.16;172224;28;1321;-72
2022/04/28 00:21:11;;;;;;;6.25;2.58;;;6.20;99.90;;;6.02;nan;98404.16;172164;28;1523;-72
2022/04/28 00:21:17;;;;;;;6.45;2.60;;;6.20;99.90;;;5.94;nan;98395.03;173065;28;1269;-71
2022/04/28 00:21:23;;;;;;;6.23;2.43;;;6.20;99.90;;;5.92;nan;98388.09;171403;28;1127;-71
2022/04/28 00:21:30;;;;;;;6.13;2.50;;;6.20;99.90;;;5.95;nan;98402.06;171943;28;1205;-71
2022/04/28 00:21:35;;;;;;;4.60;2.33;;;6.20;99.90;;;5.92;nan;98396.13;170833;28;1325;-71
2022/04/28 00:21:41;;;;;;;4.57;2.30;;;6.20;99.90;;;6.01;nan;98405.19;171083;28;1452;-71
2022/04/28 00:21:47;;;;;;;4.30;2.20;;;6.20;99.90;;;5.95;nan;98396.72;170819;28;1517;-71
2022/04/28 00:21:53;;;;;;;4.30;2.25;;;6.20;99.90;;;5.99;nan;98397.28;171202;28;1272;-71
2022/04/28 00:21:59;;;;;;;4.65;2.10;;;6.20;99.90;;;6.02;nan;98394.34;172055;28;1235;-71
2022/04/28 00:22:05;;;;;;;4.63;2.05;;;6.20;99.90;;;6.03;nan;98400.53;172091;28;1498;-71
2022/04/28 00:22:13;;;;;;;4.47;2.10;;;6.20;99.90;;;6.06;nan;98398.44;171004;28;1766;-71
2022/04/28 00:22:19;;;;;;;4.75;2.10;;;6.20;99.90;;;6.03;nan;98404.03;171655;28;1350;-72
2022/04/28 00:22:25;;;;;;;5.50;2.27;;;6.20;99.90;;;5.95;nan;98388.72;171755;28;955;-71
2022/04/28 00:22:31;;;;;;;5.03;2.40;;;6.20;99.90;;;5.98;nan;98400.94;171701;28;1191;-71
2022/04/28 00:22:38;;;;;;;5.68;2.55;;;6.20;99.90;;;5.91;nan;98395.28;172345;28;1229;-72
2022/04/28 00:22:44;;;;;;;6.18;2.60;;;6.30;99.90;;;5.91;nan;98395.28;172989;28;1416;-72
2022/04/28 00:22:51;;;;;;;6.60;2.67;;;6.20;99.90;;;5.91;nan;98395.28;172915;28;1649;-71
2022/04/28 00:22:57;;;;;;;6.70;2.73;;;6.30;99.90;;;5.94;nan;98403.03;171479;28;1120;-71
2022/04/28 00:23:03;;;;;;;7.40;2.78;;;6.20;99.90;;;5.87;nan;98388.53;170275;28;1115;-71
2022/04/28 00:23:09;;;;;;;8.00;2.80;;;6.20;99.90;;;5.95;nan;98403.91;171363;28;1425;-71
2022/04/28 00:23:15;;;;;;;7.70;2.80;;;6.10;99.90;;;5.96;nan;98401.06;171723;28;1448;-71
2022/04/28 00:23:21;;;;;;;7.50;2.80;;;6.10;99.90;;;5.95;nan;98391.38;171548;28;1585;-71
2022/04/28 00:23:27;;;;;;;6.68;2.72;;;6.10;99.90;;;6.01;nan;98399.84;171799;28;1590;-71
2022/04/28 00:23:33;;;;;;;5.80;2.50;;;6.10;99.90;;;6.01;nan;98389.13;171142;28;1256;-71
2022/04/28 00:23:38;;;;;;;5.07;2.42;;;6.10;99.90;;;6.00;nan;98387.44;170736;28;1069;-71
2022/04/28 00:23:44;;;;;;;4.80;2.40;;;6.10;99.90;;;6.03;nan;98397.84;170750;28;1949;-71
2022/04/28 00:23:50;;;;;;;4.70;2.50;;;6.10;99.90;;;6.00;nan;98388.28;171395;28;1302;-71
2022/04/28 00:23:56;;;;;;;4.63;2.42;;;6.10;99.90;;;6.01;nan;98392.63;171667;28;1415;-71
2022/04/28 00:24:02;;;;;;;5.15;2.60;;;6.10;99.90;;;5.99;nan;98389.28;171200;28;1329;-71
2022/04/28 00:24:08;;;;;;;5.00;2.60;;;6.10;99.90;;;6.03;nan;98393.34;171567;28;1353;-71
2022/04/28 00:24:15;;;;;;;5.13;2.50;;;6.10;99.90;;;6.02;nan;98388.97;170759;28;1327;-71
2022/04/28 00:24:21;;;;;;;6.00;2.38;;;6.00;99.90;;;6.11;nan;98395.34;171083;28;968;-71
2022/04/28 00:24:26;;;;;;;6.30;2.40;;;6.00;99.90;;;6.14;nan;98400.41;170993;28;1032;-71
2022/04/28 00:24:32;;;;;;;5.50;2.25;;;6.00;99.90;;;6.05;nan;98387.88;170962;28;1482;-71
2022/04/28 00:24:38;;;;;;;5.30;2.25;;;6.10;99.90;;;6.02;nan;98391.66;170575;29;857;-71
2022/04/28 00:24:45;;;;;;;5.30;2.33;;;6.10;99.90;;;6.03;nan;98403.19;171468;28;1837;-71
2022/04/28 00:24:51;;;;;;;4.40;2.40;;;6.10;99.90;;;5.95;nan;98391.38;171776;28;884;-71
2022/04/28 00:24:57;;;;;;;4.40;2.40;;;6.10;99.90;;;5.94;nan;98388.84;171512;28;1258;-71
2022/04/28 00:25:05;;;;;;;4.45;2.45;;;6.10;99.90;;;5.85;nan;98378.94;170841;28;2139;-71
2022/04/28 00:25:11;;;;;;;4.13;2.40;;;6.10;99.90;;;5.88;nan;98381.34;170849;28;1254;-71
2022/04/28 00:25:17;;;;;;;4.30;2.47;;;6.10;99.90;;;5.90;nan;98396.28;171618;28;1814;-71
2022/04/28 00:25:23;;;;;;;4.40;2.57;;;6.10;99.90;;;5.95;nan;98391.38;171421;28;1438;-71
2022/04/28 00:25:29;;;;;;;5.57;2.60;;;6.00;99.90;;;5.96;nan;98389.53;171743;28;1527;-71
2022/04/28 00:25:35;;;;;;;6.00;2.70;;;6.00;99.90;;;5.97;nan;98400.09;172397;28;1009;-71
2022/04/28 00:25:41;;;;;;;6.43;2.80;;;6.10;99.90;;;5.98;nan;98398.25;172479;28;931;-71
2022/04/28 00:25:47;;;;;;;6.22;2.78;;;6.00;99.90;;;5.94;nan;98389.69;172310;28;1303;-71
2022/04/28 00:25:52;;;;;;;5.88;2.70;;;6.00;99.90;;;5.93;nan;98381.78;172967;28;1083;-71
2022/04/28 00:25:59;;;;;;;5.00;2.70;;;6.00;99.90;;;5.97;nan;98389.41;172367;28;1588;-71
2022/04/28 00:26:05;;;;;;;5.07;2.50;;;6.00;99.90;;;5.98;nan;98392.91;171520;28;1130;-71
2022/04/28 00:26:11;;;;;;;5.28;2.53;;;6.00;99.90;;;6.02;nan;98390.81;170910;28;1107;-71
2022/04/28 00:26:17;;;;;;;5.40;2.57;;;5.90;99.90;;;6.10;nan;98407.03;171436;28;1541;-71
2022/04/28 00:26:23;;;;;;;5.40;2.58;;;5.90;99.90;;;6.05;nan;98399.41;171669;28;885;-71
2022/04/28 00:26:29;;;;;;;5.30;2.58;;;5.90;99.90;;;6.03;nan;98395.19;170892;28;1053;-71
2022/04/28 00:26:34;;;;;;;4.70;2.40;;;5.90;99.90;;;6.03;nan;98395.19;171724;28;1106;-72
2022/04/28 00:26:40;;;;;;;3.97;2.33;;;5.90;99.90;;;6.00;nan;98388.28;171844;28;1081;-72
2022/04/28 00:26:46;;;;;;;3.97;2.30;;;5.90;99.90;;;6.05;nan;98403.91;171552;28;1105;-72
2022/04/28 00:26:52;;;;;;;4.45;2.40;;;5.90;99.90;;;5.98;nan;98391.09;171692;28;902;-71
2022/04/28 00:26:58;;;;;;;4.65;2.40;;;5.90;99.90;;;6.05;nan;98398.56;171491;28;1335;-71
2022/04/28 00:27:05;;;;;;;5.22;2.58;;;5.90;99.90;;;6.00;nan;98395.47;171957;28;2145;-71
2022/04/28 00:27:11;;;;;;;6.00;2.63;;;5.90;99.90;;;5.98;nan;98390.25;172248;28;976;-71
2022/04/28 00:27:18;;;;;;;6.68;2.60;;;6.00;99.90;;;6.01;nan;98391.81;171786;28;1749;-72
2022/04/28 00:27:24;;;;;;;6.68;2.60;;;6.00;99.90;;;6.04;nan;98397.72;171322;28;1357;-71
2022/04/28 00:27:31;;;;;;;6.03;2.57;;;6.00;99.90;;;6.04;nan;98394.19;172545;28;1028;-71
2022/04/28 00:27:37;;;;;;;4.97;2.57;;;6.00;99.90;;;6.10;nan;98407.03;171289;28;974;-71
2022/04/28 00:27:43;;;;;;;4.87;2.83;;;6.00;99.90;;;6.05;nan;98390.56;171674;28;900;-71
2022/04/28 00:27:54;;;;;;;3.97;2.80;;;6.00;99.90;;;6.06;nan;98393.09;171310;28;1339;-71
2022/04/28 00:27:59;;;;;;;4.97;2.70;;;6.00;99.90;;;6.08;nan;98393.78;171630;28;1186;-71
2022/04/28 00:28:06;;;;;;;6.13;2.60;;;6.00;99.90;;;6.05;nan;98401.25;171445;28;1276;-71
2022/04/28 00:28:11;;;;;;;6.20;2.53;;;6.00;99.90;;;6.00;nan;98396.31;171655;28;1154;-71
2022/04/28 00:28:20;;;;;;;6.18;2.33;;;6.00;99.90;;;6.03;nan;98395.19;171753;28;863;-71
2022/04/28 00:28:26;;;;;;;5.57;2.22;;;6.00;99.90;;;5.98;nan;98391.09;171505;28;1461;-71