Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:07;;;;;;;2.33;1.33;;;13.70;99.90;;;;;;5018547;28;20044;-84
2022/08/22 00:03:56;;;;;;;2.38;1.52;;;14.10;99.90;;;;;;5024578;28;20096;-83
2022/08/22 00:06:32;;;;;;;5.90;1.73;;;13.00;99.90;;;;;;5017145;28;20037;-82
2022/08/22 00:09:16;;;;;;;3.72;1.73;;;13.00;99.90;;;;;;5023080;28;20029;-83
2022/08/22 00:11:47;;;;;;;3.83;1.98;;;14.00;99.90;;;;;;5022545;28;20025;-83
2022/08/22 00:14:13;;;;;;;4.43;1.80;;;;;;;;;;5026029;28;20026;-84
2022/08/22 00:16:39;;;;;;;2.97;1.52;;;;;;;;;;5020954;28;20035;-82
2022/08/22 00:19:30;;;;;;;3.50;1.30;;;13.60;99.90;;;;;;5020128;28;20374;-83
2022/08/22 00:22:16;;;;;;;2.53;1.80;;;12.40;99.90;;;;;;5024121;28;20041;-83
2022/08/22 00:24:52;;;;;;;4.93;1.42;;;;;;;;;;5017551;28;20510;-82
2022/08/22 00:27:23;;;;;;;7.82;1.77;;;13.20;99.90;;;;;;5027297;28;20086;-83
2022/08/22 00:30:08;;;;;;;2.50;1.40;;;;;;;;;;5026764;28;20021;-83
2022/08/22 00:32:39;;;;;;;3.08;1.35;;;;;;;;;;5017753;28;20083;-85
2022/08/22 00:35:11;;;;;;;6.30;1.17;;;;;;;;;;5024980;28;20029;-82
2022/08/22 00:38:03;;;;;;;2.85;1.30;;;;;;;;;;5027850;28;20025;-83
2022/08/22 00:40:41;;;;;;;3.35;1.60;;;13.30;99.90;;;;;;5018109;28;20045;-83
2022/08/22 00:43:09;;;;;;;2.38;1.13;;;;;;;;;;5021594;28;20038;-84
2022/08/22 00:45:35;;;;;;;4.55;1.63;;;;;;;;;;5026151;28;20509;-83
2022/08/22 00:48:40;;;;;;;3.42;1.38;;;13.60;99.90;;;;;;5039221;28;20029;-82
2022/08/22 00:51:11;;;;;;;2.65;1.52;;;;;;;;;;5015094;28;20033;-85
2022/08/22 00:54:00;;;;;;;5.03;1.40;;;;;;;;;;5024878;28;20029;-83
2022/08/22 00:56:32;;;;;;;5.90;2.15;;;;;;;;;;5016305;28;20041;-83
2022/08/22 00:59:10;;;;;;;6.35;2.63;;;;;;;;;;5023617;28;20623;-84
2022/08/22 01:01:37;;;;;;;5.03;1.45;;;;;;;;;;5020035;28;20192;-84
2022/08/22 01:04:13;;;;;;;1.90;1.23;;;;;;;;;;5020782;28;20040;-82
2022/08/22 01:06:57;;;;;;;3.08;1.40;;;;;;;;;;5028404;28;20528;-84
2022/08/22 01:09:23;;;;;;;3.15;1.70;;;;;;;;;;5023543;28;20037;-84
2022/08/22 01:12:14;;;;;;;3.35;1.25;;;13.20;99.90;;;;;;5021600;28;20031;-83
2022/08/22 01:14:42;;;;;;;5.43;1.48;;;12.70;99.90;;;;;;5022478;28;20571;-85
2022/08/22 01:17:36;;;;;;;3.08;1.60;;;;;;;;;;5017717;28;20505;-82
2022/08/22 01:20:02;;;;;;;;;;;;;;;;;;5016418;28;20086;-83
2022/08/22 01:22:54;;;;;;;3.53;1.40;;;;;;;;;;5021580;28;20012;-82
2022/08/22 01:25:41;;;;;;;3.13;1.38;;;13.20;99.90;;;;;;5014016;28;20044;-83
2022/08/22 01:28:27;;;;;;;2.17;1.02;;;12.70;99.90;;;;;;5024014;28;20692;-83
2022/08/22 01:31:12;;;;;;;3.38;1.90;;;;;;;;;;5012919;28;20283;-82
2022/08/22 01:33:52;;;;;;;2.53;1.38;;;12.30;99.90;;;;;;5025435;28;20046;-84
2022/08/22 01:36:55;;;;;;;2.80;1.58;;;12.20;99.90;;;;;;5023001;28;20030;-84
2022/08/22 01:39:33;;;;;;;2.42;1.27;;;;;;;;;;5022840;28;20105;-82
2022/08/22 01:42:18;;;;;;;3.78;1.50;;;12.30;99.90;;;;;;5026215;28;20050;-82
2022/08/22 01:44:46;;;;;;;3.53;1.80;;;;;;;;;;5020487;28;20662;-83
2022/08/22 01:47:19;;;;;;;1.80;1.20;;;13.00;99.90;;;;;;5013672;28;20040;-83
2022/08/22 01:49:55;;;;;;;2.70;1.23;;;12.40;99.90;;;;;;5023066;28;20041;-82
2022/08/22 01:52:48;;;;;;;5.15;1.63;;;12.10;99.90;;;;;;5030036;28;20533;-82
2022/08/22 01:55:28;;;;;;;4.45;1.50;;;12.30;99.90;;;;;;5019719;28;20030;-82
2022/08/22 01:57:56;;;;;;;1.98;1.10;;;;;;;;;;5024498;28;20109;-83
2022/08/22 02:00:24;;;;;;;2.55;1.40;;;;;;;;;;5023528;28;20051;-82
2022/08/22 02:02:59;;;;;;;4.35;1.60;;;12.10;99.90;;;;;;5015069;28;20046;-83
2022/08/22 02:05:45;;;;;;;3.95;1.65;;;12.90;99.90;;;;;;5022580;28;20443;-84
2022/08/22 02:08:54;;;;;;;5.28;1.45;;;11.80;99.90;;;;;;5024713;28;20033;-83
2022/08/22 02:11:38;;;;;;;2.92;1.40;;;12.00;99.90;;;;;;5015039;28;20025;-82
2022/08/22 02:14:13;;;;;;;2.53;1.27;;;;;;;;;;5023592;28;20080;-83
2022/08/22 02:16:42;;;;;;;3.92;1.77;;;12.80;99.90;;;;;;5032430;28;20447;-83
2022/08/22 02:19:11;;;;;;;4.18;1.45;;;;;;;;;;5028402;28;20082;-83
2022/08/22 02:21:47;;;;;;;4.75;1.55;;;;;;;;;;5027644;28;20490;-84
2022/08/22 02:24:21;;;;;;;5.30;1.55;;;;;;;;;;5026766;28;20072;-82
2022/08/22 02:26:53;;;;;;;3.47;1.80;;;12.30;99.90;;;;;;5034961;28;20025;-84
2022/08/22 02:29:23;;;;;;;3.30;1.40;;;;;;;;;;5028384;28;20040;-83
2022/08/22 02:31:58;;;;;;;3.45;1.42;;;;;;;;;;5025881;28;20044;-82
2022/08/22 02:34:56;;;;;;;3.03;1.60;;;13.00;99.90;;;;;;5026886;28;20025;-83
2022/08/22 02:37:32;;;;;;;6.90;1.60;;;;;;;;;;5026488;28;20040;-82
2022/08/22 02:40:33;;;;;;;3.40;1.77;;;12.90;99.90;;;;;;5021011;28;20081;-82
2022/08/22 02:43:20;;;;;;;4.10;1.88;;;12.00;99.90;;;;;;5029088;28;20078;-82
2022/08/22 02:46:02;;;;;;;7.15;1.58;;;11.40;99.90;;;;;;5024765;28;20109;-82
2022/08/22 02:48:36;;;;;;;3.00;1.50;;;;;;;;;;5028391;28;20052;-84
2022/08/22 02:51:18;;;;;;;5.25;1.70;;;;;;;;;;5023661;28;20202;-82
2022/08/22 02:53:54;;;;;;;2.20;1.35;;;11.60;99.90;;;;;;5025916;28;20065;-83
2022/08/22 02:56:35;;;;;;;3.10;1.67;;;11.60;99.90;;;;;;5021301;28;20417;-81
2022/08/22 02:59:23;;;;;;;4.28;1.88;;;11.00;99.90;;;;;;5026151;28;20638;-84
2022/08/22 03:01:50;;;;;;;4.05;1.38;;;11.90;99.90;;;;;;5018534;28;20034;-83
2022/08/22 03:04:27;;;;;;;7.97;2.08;;;11.60;99.90;;;;;;5023614;28;20033;-83
2022/08/22 03:07:06;;;;;;;2.58;1.60;;;;;;;;;;5016584;28;20045;-82
2022/08/22 03:09:39;;;;;;;2.60;1.50;;;;;;;;;;5017858;28;20675;-83
2022/08/22 03:12:19;;;;;;;3.65;1.88;;;;;;;;;;5022833;28;20059;-83
2022/08/22 03:15:11;;;;;;;2.92;1.83;;;11.40;99.90;;;;;;5016894;28;20025;-83
2022/08/22 03:17:46;;;;;;;2.70;1.50;;;;;;;;;;5016691;28;20443;-83
2022/08/22 03:20:20;;;;;;;3.83;2.03;;;11.30;99.90;;;;;;5021479;28;20695;-82
2022/08/22 03:22:50;;;;;;;2.67;1.52;;;;;;;;;;5021261;28;20071;-81
2022/08/22 03:25:41;;;;;;;4.65;1.85;;;11.00;99.90;;;;;;5024446;28;20033;-82
2022/08/22 03:28:09;;;;;;;5.15;1.52;;;;;;;;;;5012322;28;20041;-82
2022/08/22 03:30:44;;;;;;;2.50;1.20;;;;;;;;;;5012077;28;20293;-83
2022/08/22 03:33:15;;;;;;;3.65;1.70;;;;;;;;;;5025718;28;20044;-84
2022/08/22 03:35:41;;;;;;;4.35;1.52;;;;;;;;;;5006525;28;20421;-82
2022/08/22 03:38:13;;;;;;;2.88;1.58;;;;;;;;;;5018123;28;20123;-83
2022/08/22 03:40:59;;;;;;;3.17;1.75;;;11.30;99.90;;;;;;5027662;28;20075;-84
2022/08/22 03:43:31;;;;;;;5.18;1.75;;;;;;;;;;5017085;28;20068;-82
2022/08/22 03:46:17;;;;;;;4.20;1.77;;;;;;;;;;5025186;28;20044;-83
2022/08/22 03:48:43;;;;;;;2.63;1.88;;;;;;;;;;5015712;28;20038;-83
2022/08/22 03:51:17;;;;;;;4.72;2.03;;;;;;;;;;5015636;28;20049;-83
2022/08/22 03:53:49;;;;;;;4.65;1.63;;;11.60;99.90;;;;;;5020115;28;20084;-82
2022/08/22 03:56:15;;;;;;;3.17;1.63;;;;;;;;;;5025709;28;20043;-82
2022/08/22 03:59:06;;;;;;;4.28;1.75;;;11.70;99.90;;;;;;5028567;28;20454;-84
2022/08/22 04:01:53;;;;;;;2.40;1.52;;;11.30;99.90;;;;;;5017815;28;20065;-81
2022/08/22 04:05:14;;;;;;;2.47;1.45;;;11.00;99.90;;;;;;5018277;28;20495;-83
2022/08/22 04:07:58;;;;;;;8.60;1.88;;;;;;;;;;5003385;28;20129;-81
2022/08/22 04:10:37;;;;;;;4.70;1.63;;;11.20;99.90;;;;;;5025595;28;20058;-82
2022/08/22 04:13:31;;;;;;;2.28;1.35;;;11.30;99.90;;;;;;5016495;28;20053;-83
2022/08/22 04:16:02;;;;;;;3.70;1.70;;;11.40;99.90;;;;;;5016488;28;20547;-84
2022/08/22 04:18:51;;;;;;;3.60;1.88;;;11.40;99.90;;;;;;5018928;28;20060;-82
2022/08/22 04:21:34;;;;;;;3.65;2.35;;;11.40;99.90;;;;;;5025628;28;21207;-82
2022/08/22 04:24:15;;;;;;;;;;;11.10;99.90;;;;;;5017282;28;20025;-82
2022/08/22 04:26:59;;;;;;;4.32;1.67;;;;;;;;;;5019916;28;20364;-84
2022/08/22 04:29:37;;;;;;;3.92;1.73;;;11.20;99.90;;;;;;5018336;28;20119;-83
2022/08/22 04:32:08;;;;;;;4.25;2.03;;;;;;;;;;5013641;28;20080;-82
2022/08/22 04:34:39;;;;;;;2.80;1.80;;;11.00;99.90;;;;;;5018934;28;20104;-84
2022/08/22 04:37:13;;;;;;;3.53;2.13;;;10.80;99.90;;;;;;5021529;28;20018;-82
2022/08/22 04:39:52;;;;;;;3.83;1.83;;;;;;;;;;5019718;28;20076;-84
2022/08/22 04:42:42;;;;;;;3.00;1.58;;;11.10;99.90;;;;;;5027019;28;20453;-85
2022/08/22 04:45:36;;;;;;;3.60;1.58;;;11.40;99.90;;;;;;5022542;28;20164;-83
2022/08/22 04:48:14;;;;;;;2.75;1.77;;;10.80;99.90;;;;;;5014590;28;20026;-84
2022/08/22 04:50:48;;;;;;;3.10;1.52;;;11.00;99.90;;;;;;5030744;28;20021;-83
2022/08/22 04:53:39;;;;;;;4.75;1.45;;;11.20;99.90;;;;;;5016033;28;20228;-83
2022/08/22 04:56:19;;;;;;;3.50;1.70;;;11.10;99.90;;;;;;5021978;28;20449;-82
2022/08/22 04:58:57;;;;;;;2.97;1.67;;;11.10;99.90;;;;;;5032522;28;20079;-83
2022/08/22 05:01:36;;;;;;;3.42;1.42;;;11.30;99.90;;;;;;5015340;28;20033;-84
2022/08/22 05:04:05;;;;;;;2.63;1.38;;;;;;;;;;5026112;28;20044;-82
2022/08/22 05:06:37;;;;;;;2.22;1.42;;;11.00;99.90;;;;;;5027962;28;20041;-83
2022/08/22 05:09:06;;;;;;;3.45;1.98;;;;;;;;;;5023956;28;20025;-83
2022/08/22 05:11:33;;;;;;;2.67;1.48;;;11.50;99.90;;;;;;5025211;28;20030;-84
2022/08/22 05:14:05;;;;;;;3.10;1.75;;;;;;;;;;5028983;28;20033;-84
2022/08/22 05:16:37;;;;;;;5.60;1.80;;;11.40;99.90;;;;;;5022141;28;20029;-82
2022/08/22 05:19:08;;;;;;;4.00;1.92;;;;;;;;;;5029355;28;20029;-84
2022/08/22 05:21:38;;;;;;;3.58;1.75;;;11.40;99.90;;;;;;5022314;28;20042;-84
2022/08/22 05:24:08;;;;;;;3.90;2.28;;;11.40;99.90;;;;;;5016033;28;20029;-79
2022/08/22 05:26:43;;;;;;;4.47;1.50;;;10.90;99.90;;;;;;5017232;28;20437;-80
2022/08/22 05:29:11;;;;;;;3.75;1.90;;;11.70;99.90;;;;;;5020352;28;20037;-79
2022/08/22 05:31:46;;;;;;;4.70;1.90;;;12.10;99.90;;;;;;5020196;28;20571;-81
2022/08/22 05:34:15;;;;;;;6.57;2.65;;;12.20;99.90;;;;;;5018623;28;20028;-81
2022/08/22 05:36:49;;;;;;;2.83;1.80;;;;;;;;;;5025584;28;20037;-80
2022/08/22 05:39:18;;;;;;;8.23;2.33;;;12.40;99.90;;;;;;5009167;28;20038;-83
2022/08/22 05:41:44;;;;;;;4.05;1.88;;;;;;;;;;5006531;28;20113;-84
2022/08/22 05:44:17;;;;;;;3.97;1.60;;;;;;;;;;5012286;28;21736;-82
2022/08/22 05:46:48;;;;;;;8.75;2.15;;;11.40;99.90;;;;;;5013937;28;20135;-82
2022/08/22 05:49:24;;;;;;;4.10;1.75;;;12.50;99.90;;;;;;5010640;28;20036;-84
2022/08/22 05:52:07;;;;;;;3.55;1.42;;;12.80;99.90;;;;;;5019995;28;20045;-82
2022/08/22 05:54:47;;;;;;;4.75;2.30;;;12.50;99.90;;;;;;5018425;28;20034;-84
2022/08/22 05:57:20;;;;;;;6.68;3.13;;;;;;;;;;5015097;28;20038;-83
2022/08/22 05:59:52;;;;;;;3.72;1.80;;;11.70;99.90;;;;;;5027213;28;20083;-81
2022/08/22 06:02:22;;;;;;;4.22;1.85;;;12.60;99.90;;;;;;5030434;28;20041;-81
2022/08/22 06:04:53;;;;;;;4.35;2.05;;;12.40;99.90;;;;;;5022781;28;20033;-83
2022/08/22 06:07:24;;;;;;;3.42;2.00;;;12.80;99.90;;;;;;5021526;28;20053;-82
2022/08/22 06:10:29;;;;;;;2.90;1.83;;;12.60;99.90;;;;;;5019723;28;20497;-82
2022/08/22 06:13:10;;;;;;;6.95;2.08;;;12.90;99.90;;;;;;5023344;28;20030;-82
2022/08/22 06:15:45;;;;;;;2.67;1.90;;;12.50;99.90;;;;;;5025194;28;20394;-83
2022/08/22 06:18:17;;;;;;;4.03;1.90;;;12.90;99.90;;;;;;5023946;28;20034;-82
2022/08/22 06:20:54;;;;;;;4.53;2.42;;;12.80;99.90;;;;;;5024961;28;20033;-83
2022/08/22 06:23:26;;;;;;;3.40;1.88;;;13.20;99.90;;;;;;5027924;28;20084;-82
2022/08/22 06:25:56;;;;;;;3.10;2.00;;;13.50;99.90;;;;;;5017335;28;20037;-81
2022/08/22 06:28:26;;;;;;;6.80;2.30;;;13.40;99.90;;;;;;5024945;28;20023;-82
2022/08/22 06:30:54;;;;;;;3.45;1.95;;;13.90;99.90;;;;;;5016715;28;20037;-82
2022/08/22 06:33:27;;;;;;;3.65;2.15;;;14.00;99.90;;;;;;5014068;28;20034;-83
2022/08/22 06:36:50;;;;;;;3.10;1.88;;;14.40;99.90;;;;;;5019766;28;20103;-81
2022/08/22 06:39:00;;;;;;;;;;;14.10;99.90;;;;;;5004166;28;20110;-87
2022/08/22 06:41:29;;;;;;;3.35;1.70;;;14.40;99.90;;;;;;5019835;28;19960;-85
2022/08/22 06:43:57;;;;;;;3.70;1.98;;;14.60;99.90;;;;;;5027996;28;20021;-80
2022/08/22 06:46:27;;;;;;;2.03;1.50;;;14.80;99.90;;;;;;5023546;28;20041;-80
2022/08/22 06:48:55;;;;;;;4.55;1.67;;;14.40;99.90;;;;;;5015552;28;20036;-78
2022/08/22 06:51:23;;;;;;;3.53;2.00;;;15.10;99.90;;;;;;5018319;28;20021;-83
2022/08/22 06:53:53;;;;;;;6.65;1.60;;;15.90;99.90;;;;;;5011882;28;20056;-83
2022/08/22 06:56:25;;;;;;;2.72;1.20;;;16.00;99.90;;;;;;5019427;28;20049;-82
2022/08/22 06:58:55;;;;;;;3.22;1.60;;;16.20;99.90;;;;;;5022006;28;20022;-87
2022/08/22 07:01:25;;;;;;;2.15;1.15;;;16.40;99.90;;;;;;5021062;28;20432;-87
2022/08/22 07:04:03;;;;;;;6.43;1.80;;;16.10;99.90;;;;;;5023895;28;20026;-85
2022/08/22 07:06:40;;;;;;;6.43;1.25;;;15.90;99.90;;;;;;5017428;28;20493;-90
2022/08/22 07:09:06;;;;;;;10.40;2.25;;;;;;;;;;5020091;28;20044;-88
2022/08/22 07:11:38;;;;;;;2.75;1.58;;;16.80;99.90;;;;;;5022794;28;20033;-84
2022/08/22 07:14:10;;;;;;;3.08;1.52;;;16.90;99.90;;;;;;5019457;28;20030;-82
2022/08/22 07:16:43;;;;;;;5.47;1.70;;;17.40;99.90;;;;;;5016054;28;20030;-86
2022/08/22 07:19:21;;;;;;;8.40;1.95;;;17.30;99.90;;;;;;5023362;28;20033;-84
2022/08/22 07:21:47;;;;;;;3.45;1.95;;;17.30;99.90;;;;;;5003179;28;20073;-86
2022/08/22 07:24:31;;;;;;;5.68;2.08;;;17.50;99.90;;;;;;5017250;28;20369;-84
2022/08/22 07:27:16;;;;;;;3.17;2.00;;;;;;;;;;5019678;28;20051;-84
2022/08/22 07:29:56;;;;;;;2.92;1.63;;;17.80;99.90;;;;;;5027255;28;20335;-86
2022/08/22 07:32:52;;;;;;;4.22;1.70;;;19.30;99.90;;;;;;5019004;28;20030;-86
2022/08/22 07:35:23;;;;;;;8.95;1.55;;;18.00;99.90;;;;;;5021256;28;20116;-84
2022/08/22 07:37:49;;;;;;;3.78;1.45;;;;;;;;;;5021043;28;20026;-86
2022/08/22 07:40:22;;;;;;;1.92;1.48;;;19.20;99.90;;;;;;5022049;28;20094;-84
2022/08/22 07:43:00;;;;;;;3.30;1.65;;;18.40;99.90;;;;;;5026015;28;20430;-85
2022/08/22 07:46:18;;;;;;;2.92;1.42;;;20.00;99.90;;;;;;5026287;28;20042;-84
2022/08/22 07:49:09;;;;;;;4.25;1.35;;;20.00;99.90;;;;;;5006267;28;20030;-84
2022/08/22 07:51:46;;;;;;;3.55;1.35;;;20.40;99.90;;;;;;5020436;28;20068;-86
2022/08/22 07:54:26;;;;;;;2.20;1.38;;;20.70;99.90;;;;;;5029415;28;20064;-86
2022/08/22 07:57:02;;;;;;;1.83;1.08;;;21.30;99.90;;;;;;5015426;28;21880;-86
2022/08/22 07:59:30;;;;;;;2.20;1.13;;;21.20;97.50;;;;;;5025083;28;20025;-83
2022/08/22 08:01:58;;;;;;;1.27;0.68;;;21.20;97.30;;;;;;5021770;28;20079;-84
2022/08/22 08:04:32;;;;;;;2.90;1.27;;;21.50;96.50;;;;;;5024988;28;20067;-84
2022/08/22 08:07:00;;;;;;;5.57;1.05;;;21.80;95.40;;;;;;5028977;28;20033;-85
2022/08/22 08:09:31;;;;;;;2.05;0.88;;;21.90;94.90;;;;;;5026771;28;20029;-86
2022/08/22 08:12:00;;;;;;;5.13;0.70;;;21.90;93.50;;;;;;5025430;28;20025;-82
2022/08/22 08:14:27;;;;;;;3.40;1.02;;;22.50;99.50;;;;;;5028122;28;20030;-82
2022/08/22 08:16:59;;;;;;;7.22;1.98;;;22.70;92.10;;;;;;5027205;28;20040;-82
2022/08/22 08:19:26;;;;;;;4.50;0.98;;;;;;;;;;5023959;28;20526;-84
2022/08/22 08:21:54;;;;;;;1.88;0.80;;;22.40;90.50;;;;;;5034559;28;20043;-84
2022/08/22 08:24:25;;;;;;;1.15;0.68;;;23.90;89.00;;;;;;5026818;28;20025;-83
2022/08/22 08:29:41;;;;;;;4.72;1.15;;;22.80;83.70;;;;;;5033688;28;21877;-83
2022/08/22 08:32:09;;;;;;;2.17;0.82;;;23.00;82.70;;;;;;5024589;28;20026;-86
2022/08/22 08:34:37;;;;;;;2.42;0.75;;;24.40;93.00;;;;;;5023372;28;20033;-83
2022/08/22 08:37:13;;;;;;;3.80;0.95;;;23.90;80.00;;;;;;5028168;28;20102;-89
2022/08/22 08:39:52;;;;;;;7.15;1.27;;;24.90;90.80;;;;;;5022068;28;20040;-85
2022/08/22 08:42:18;;;;;;;2.83;0.65;;;;;;;;;;5028157;28;20045;-88
2022/08/22 08:45:28;;;;;;;6.18;0.77;;;24.80;71.60;;;;;;5026283;28;20032;-85
2022/08/22 08:48:20;;;;;;;4.50;0.77;;;25.90;75.80;;;;;;5018719;28;20466;-81
2022/08/22 08:50:49;;;;;;;1.40;0.60;;;;;;;;;;5031936;28;20030;-87
2022/08/22 08:53:14;;;;;;;1.55;0.90;;;;;;;;;;5021480;28;20029;-86
2022/08/22 08:55:41;;;;;;;1.00;0.55;;;;;;;;;;5026236;28;20071;-86
2022/08/22 08:58:36;;;;;;;1.73;0.70;;;31.90;48.40;;;;;;5022243;28;20021;-87
2022/08/22 09:01:38;;;;;;;1.35;0.50;;;32.50;46.80;;;;;;5033651;28;20107;-87
2022/08/22 09:04:15;;;;;;;2.70;0.83;;;33.70;44.50;;;;;;5028677;28;22845;-87
2022/08/22 09:07:06;;;;;;;4.82;0.50;;;34.60;52.70;;;;;;5031923;28;22209;-86
2022/08/22 09:10:03;;;;;;;1.33;0.40;;;34.80;40.50;;;;;;5023241;28;20025;-87
2022/08/22 09:12:59;;;;;;;4.43;0.60;;;35.20;39.30;;;;;;5027927;28;20943;-86
2022/08/22 09:15:59;;;;;;;0.70;0.43;;;35.40;39.70;;;;;;5026145;28;20063;-90
2022/08/22 09:19:06;;;;;;;1.60;0.70;;;34.60;39.80;;;;;;5032879;28;20036;-85
2022/08/22 09:21:40;;;;;;;1.60;0.52;;;33.60;41.10;;;;;;4977993;28;20068;-87
2022/08/22 09:24:36;;;;;;;1.15;0.70;;;32.30;43.10;;;;;;4984543;28;20478;-88
2022/08/22 09:27:36;;;;;;;1.20;0.60;;;31.10;43.80;;;;;;5007199;28;20081;-87
2022/08/22 09:30:12;;;;;;;4.75;0.70;;;28.70;46.40;;;;;;5029078;28;20037;-85
2022/08/22 09:32:53;;;;;;;2.00;0.73;;;28.80;49.20;;;;;;5023799;28;20060;-85
2022/08/22 09:35:50;;;;;;;3.30;0.60;;;28.50;49.80;;;;;;5023126;28;20025;-87
2022/08/22 09:38:27;;;;;;;1.75;0.77;;;28.70;52.30;;;;;;5021591;28;20037;-84
2022/08/22 09:40:53;;;;;;;2.33;0.50;;;;;;;;;;5021068;28;20025;-86
2022/08/22 09:43:23;;;;;;;3.70;0.60;;;27.60;50.60;;;;;;5010724;28;20064;-88
2022/08/22 09:46:09;;;;;;;2.47;0.70;;;28.60;52.00;;;;;;5030907;28;20064;-85
2022/08/22 09:48:45;;;;;;;2.20;0.47;;;28.10;51.30;;;;;;5012575;28;20021;-85
2022/08/22 09:51:24;;;;;;;3.05;0.80;;;28.70;56.50;;;;;;5008276;28;20038;-86
2022/08/22 09:53:59;;;;;;;2.20;0.95;;;;;;;;;;5017179;28;20030;-87
2022/08/22 09:56:47;;;;;;;3.03;0.50;;;27.70;51.80;;;;;;5026412;28;20148;-84
2022/08/22 09:59:34;;;;;;;2.47;0.90;;;28.60;50.40;;;;;;5022083;28;20230;-88
2022/08/22 10:02:36;;;;;;;2.38;0.90;;;28.40;49.80;;;;;;5017763;28;20046;-83
2022/08/22 10:05:02;;;;;;;0.82;0.63;;;;;;;;;;5012740;28;20033;-83
2022/08/22 10:07:55;;;;;;;3.55;1.35;;;28.80;47.90;;;;;;5017726;28;20069;-84
2022/08/22 10:10:21;;;;;;;2.53;0.55;;;;;;;;;;5012231;28;20121;-87
2022/08/22 10:12:47;;;;;;;2.63;0.80;;;;;;;;;;5018054;28;20118;-85
2022/08/22 10:15:26;;;;;;;2.55;0.95;;;29.00;49.60;;;;;;5021866;28;20036;-83
2022/08/22 10:18:30;;;;;;;1.85;0.90;;;29.10;48.00;;;;;;5030350;28;20096;-85
2022/08/22 10:20:59;;;;;;;;;;;28.30;47.50;;;;;;5018897;28;20049;-85
2022/08/22 10:23:37;;;;;;;1.13;0.60;;;29.00;49.80;;;;;;5015330;28;19957;-86
2022/08/22 10:26:25;;;;;;;1.50;0.95;;;28.20;49.50;;;;;;5025537;28;20041;-87
2022/08/22 10:29:30;;;;;;;2.50;0.75;;;27.50;49.00;;;;;;5022757;28;20052;-85
2022/08/22 10:32:24;;;;;;;1.95;0.80;;;28.00;60.40;;;;;;5006399;28;20045;-85
2022/08/22 10:34:56;;;;;;;2.95;0.88;;;27.20;49.50;;;;;;5021889;28;20116;-86
2022/08/22 10:37:22;;;;;;;3.67;0.77;;;;;;;;;;5019731;28;20025;-83
2022/08/22 10:40:06;;;;;;;2.55;1.00;;;27.50;54.70;;;;;;5016825;28;20036;-85
2022/08/22 10:42:48;;;;;;;3.08;0.85;;;27.90;52.00;;;;;;5023642;28;20048;-85
2022/08/22 10:45:23;;;;;;;1.80;0.70;;;27.40;50.30;;;;;;5024073;28;20128;-85
2022/08/22 10:47:57;;;;;;;1.58;0.80;;;27.70;49.30;;;;;;5030711;28;20159;-83
2022/08/22 10:50:50;;;;;;;2.35;1.33;;;27.70;48.70;;;;;;5028186;28;20528;-84
2022/08/22 10:53:31;;;;;;;1.77;0.70;;;28.50;49.80;;;;;;5007464;28;20049;-84
2022/08/22 10:56:10;;;;;;;3.03;0.90;;;28.20;50.70;;;;;;5026258;28;20041;-84
2022/08/22 10:58:47;;;;;;;2.97;0.68;;;29.30;48.40;;;;;;5023134;28;20030;-85
2022/08/22 11:01:17;;;;;;;1.92;0.70;;;29.50;47.90;;;;;;5020098;28;20040;-86
2022/08/22 11:04:05;;;;;;;3.08;0.68;;;29.30;54.20;;;;;;5022417;28;20057;-85
2022/08/22 11:06:45;;;;;;;1.10;0.40;;;29.00;46.10;;;;;;5018595;28;20043;-86
2022/08/22 11:09:35;;;;;;;1.20;0.90;;;28.80;46.00;;;;;;5022919;28;20029;-84
2022/08/22 11:12:01;;;;;;;0.93;0.50;;;;;;;;;;5025384;28;20021;-90
2022/08/22 11:14:44;;;;;;;2.75;0.50;;;23.90;46.10;;;;;;5022311;28;20029;-87
2022/08/22 11:17:36;;;;;;;0.80;0.50;;;25.20;45.60;;;;;;5025400;28;20036;-85
2022/08/22 11:20:19;;;;;;;5.07;1.52;;;27.60;49.40;;;;;;5022508;28;20045;-88
2022/08/22 11:23:04;;;;;;;1.80;0.82;;;28.20;60.20;;;;;;5022947;28;20088;-84
2022/08/22 11:25:46;;;;;;;1.23;0.75;;;27.10;59.50;;;;;;5022558;28;20039;-84
2022/08/22 11:28:30;;;;;;;1.42;0.65;;;27.20;49.60;;;;;;5017958;28;20087;-86
2022/08/22 11:30:56;;;;;;;2.05;0.90;;;;;;;;;;5020374;28;20690;-85
2022/08/22 11:33:22;;;;;;;1.30;0.68;;;;;;;;;;5020581;28;20037;-85
2022/08/22 11:36:09;;;;;;;1.45;0.80;;;27.70;48.00;;;;;;5025564;28;20024;-86
2022/08/22 11:38:53;;;;;;;1.75;0.85;;;28.40;48.20;;;;;;5025926;28;20029;-88
2022/08/22 11:41:32;;;;;;;2.13;0.82;;;28.20;48.40;;;;;;5027299;28;20117;-86
2022/08/22 11:44:26;;;;;;;1.60;0.75;;;27.70;50.80;;;;;;5024938;28;20037;-86
2022/08/22 11:46:56;;;;;;;3.80;0.55;;;27.60;47.40;;;;;;5017343;28;20188;-87
2022/08/22 11:49:31;;;;;;;0.98;0.40;;;28.00;58.30;;;;;;5028512;28;20033;-85
2022/08/22 11:51:59;;;;;;;1.67;0.82;;;;;;;;;;5025021;28;20460;-85
2022/08/22 11:54:36;;;;;;;0.93;0.40;;;27.50;57.50;;;;;;5020065;28;20132;-85
2022/08/22 11:57:18;;;;;;;2.35;0.75;;;27.50;47.70;;;;;;5026301;28;20021;-87
2022/08/22 11:59:44;;;;;;;;;;;27.20;47.70;;;;;;5017663;28;20075;-86
2022/08/22 12:02:47;;;;;;;3.13;0.75;;;26.80;48.20;;;;;;5020866;28;20095;-87
2022/08/22 12:05:18;;;;;;;;;;;26.90;49.10;;;;;;5008014;28;20033;-83
2022/08/22 12:08:08;;;;;;;0.57;0.30;;;27.00;46.70;;;;;;5011829;28;20004;-88
2022/08/22 12:10:47;;;;;;;1.63;0.70;;;27.50;48.00;;;;;;5017989;28;20436;-88
2022/08/22 12:13:23;;;;;;;1.25;0.63;;;30.00;49.50;;;;;;5027063;28;21118;-88
2022/08/22 12:15:52;;;;;;;1.67;0.47;;;;;;;;;;5016976;28;20147;-87
2022/08/22 12:18:39;;;;;;;3.17;0.52;;;27.20;47.00;;;;;;5026157;28;20033;-88
2022/08/22 12:21:14;;;;;;;2.60;0.60;;;;;;;;;;5029107;28;20049;-85
2022/08/22 12:23:45;;;;;;;1.27;0.50;;;;;;;;;;5021359;28;21906;-86
2022/08/22 12:26:24;;;;;;;1.13;0.50;;;;;;;;;;5016268;28;20028;-86
2022/08/22 12:28:56;;;;;;;1.70;0.50;;;;;;;;;;5018266;28;20466;-87
2022/08/22 12:31:45;;;;;;;3.10;0.40;;;;;;;;;;5023690;28;20033;-88
2022/08/22 12:34:30;;;;;;;1.50;0.52;;;27.90;44.40;;;;;;5012873;28;20052;-88
2022/08/22 12:37:32;;;;;;;1.98;0.50;;;28.80;43.70;;;;;;5022990;28;20113;-86
2022/08/22 12:40:19;;;;;;;2.97;0.77;;;29.30;45.20;;;;;;5027650;28;20029;-87
2022/08/22 12:43:04;;;;;;;1.05;0.50;;;28.60;47.60;;;;;;5024762;28;20107;-87
2022/08/22 12:45:32;;;;;;;2.65;0.30;;;;;;;;;;5019480;28;20873;-88
2022/08/22 12:48:31;;;;;;;1.92;0.88;;;30.00;51.60;;;;;;5017384;28;20457;-86
2022/08/22 12:51:01;;;;;;;1.13;0.50;;;30.60;40.70;;;;;;5027933;28;20052;-85
2022/08/22 12:53:54;;;;;;;0.55;0.30;;;30.30;41.40;;;;;;5030535;28;20049;-86
2022/08/22 12:56:54;;;;;;;1.38;0.60;;;30.80;41.10;;;;;;5031044;28;20485;-85
2022/08/22 12:59:47;;;;;;;0.90;0.40;;;30.10;40.80;;;;;;5018539;28;20052;-86
2022/08/22 13:02:40;;;;;;;;;;;30.90;41.30;;;;;;5021973;28;20054;-85
2022/08/22 13:05:18;;;;;;;1.50;0.50;;;30.90;41.00;;;;;;5026675;28;19915;-87
2022/08/22 13:08:09;;;;;;;4.03;0.60;;;30.70;40.00;;;;;;5018261;28;20041;-87
2022/08/22 13:10:41;;;;;;;2.10;0.80;;;;;;;;;;5007107;28;20033;-85
2022/08/22 13:13:10;;;;;;;2.08;0.57;;;30.30;41.80;;;;;;5017403;28;20037;-85
2022/08/22 13:15:59;;;;;;;2.42;0.70;;;29.90;41.50;;;;;;5019166;28;20064;-82
2022/08/22 13:18:27;;;;;;;5.97;0.40;;;;;;;;;;5019879;28;22051;-85
2022/08/22 13:20:57;;;;;;;2.55;0.40;;;;;;;;;;5022155;28;20038;-82
2022/08/22 13:23:44;;;;;;;1.98;0.50;;;29.70;42.20;;;;;;5020125;28;20057;-87
2022/08/22 13:26:18;;;;;;;1.55;0.55;;;28.50;43.10;;;;;;5016155;28;20018;-86
2022/08/22 13:29:00;;;;;;;1.65;0.35;;;;;;;;;;5007240;28;20041;-84
2022/08/22 13:31:36;;;;;;;3.83;0.77;;;28.00;44.20;;;;;;5014965;28;20399;-84
2022/08/22 13:34:09;;;;;;;0.73;0.40;;;27.80;42.80;;;;;;5021523;28;20646;-82
2022/08/22 13:36:49;;;;;;;0.93;0.35;;;28.50;44.00;;;;;;5022859;28;20488;-84
2022/08/22 13:39:31;;;;;;;2.35;0.50;;;27.50;44.00;;;;;;5023494;28;20061;-87
2022/08/22 13:42:02;;;;;;;1.33;0.68;;;27.30;44.00;;;;;;5024937;28;20128;-86
2022/08/22 13:44:28;;;;;;;1.00;0.40;;;;;;;;;;5020619;28;20044;-84
2022/08/22 13:47:13;;;;;;;2.90;0.95;;;;;;;;;;5025422;28;20471;-87
2022/08/22 13:50:14;;;;;;;1.50;0.50;;;27.30;43.80;;;;;;5028897;28;20026;-87
2022/08/22 13:52:52;;;;;;;2.50;0.47;;;;;;;;;;5028977;28;20053;-86
2022/08/22 13:55:29;;;;;;;2.78;0.47;;;;;;;;;;5026130;28;20078;-85
2022/08/22 13:58:01;;;;;;;0.85;0.32;;;;;;;;;;5019181;28;20079;-85
2022/08/22 14:01:04;;;;;;;1.80;0.40;;;27.30;45.40;;;;;;5018103;28;21376;-85
2022/08/22 14:03:51;;;;;;;0.70;0.40;;;27.40;45.00;;;;;;5020983;28;20116;-85
2022/08/22 14:06:36;;;;;;;2.40;0.63;;;27.40;44.80;;;;;;5019032;28;20131;-86
2022/08/22 14:09:13;;;;;;;0.95;0.47;;;27.70;43.50;;;;;;5029903;28;20030;-84
2022/08/22 14:11:50;;;;;;;0.90;0.45;;;29.00;53.20;;;;;;5011357;28;20033;-86
2022/08/22 14:14:30;;;;;;;1.63;0.60;;;29.30;41.90;;;;;;5021234;28;20029;-86
2022/08/22 14:16:58;;;;;;;1.02;0.50;;;28.40;41.80;;;;;;5020507;28;20065;-85
2022/08/22 14:19:36;;;;;;;1.73;0.40;;;29.20;43.50;;;;;;5033756;28;20109;-84
2022/08/22 14:22:20;;;;;;;1.67;0.55;;;28.20;41.50;;;;;;5018824;28;20077;-85
2022/08/22 14:24:52;;;;;;;1.35;0.50;;;29.00;42.30;;;;;;5029290;28;20036;-85