Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:33;;;;;;;53.38;31.95;;;;;;;7.08;54.96;102757.75;5050316;28;20558;-85
2022/03/24 00:03:59;;;;;;;50.55;31.52;;;;;;;7.04;55.24;102751.59;5058666;28;20033;-85
2022/03/24 00:06:24;;;;;;;54.92;33.17;;;;;;;6.99;54.80;102754.25;5060035;28;20038;-86
2022/03/24 00:08:49;;;;;;;55.10;32.38;;;;;;;6.91;55.46;102750.78;5069807;28;20051;-85
2022/03/24 00:11:17;;;;;;;52.30;33.17;;;;;;;6.90;55.47;102756.09;5062500;28;20374;-85
2022/03/24 00:13:42;;;;;;;49.40;31.27;;;;;;;6.86;55.79;102757.00;5064654;28;20028;-85
2022/03/24 00:16:08;;;;;;;50.35;32.08;;;;;;;6.81;55.89;102746.41;5059125;28;20094;-85
2022/03/24 00:18:34;;;;;;;50.08;31.90;;;;;;;6.73;56.26;102749.09;5048757;28;20025;-85
2022/03/24 00:20:59;;;;;;;52.88;32.45;;;;;;;6.71;56.25;102742.94;5049691;28;20100;-85
2022/03/24 00:23:25;;;;;;;57.17;34.20;;;;;;;6.69;55.96;102738.53;5056652;28;20170;-86
2022/03/24 00:25:50;;;;;;;56.97;33.22;;;;;;;6.65;56.10;102750.03;5057884;28;20466;-85
2022/03/24 00:28:15;;;;;;;57.50;33.92;;;;;;;6.56;56.63;102742.97;5070576;28;20021;-85
2022/03/24 00:30:41;;;;;;;54.63;34.88;;;;;;;6.56;56.34;102747.38;5052413;28;20035;-85
2022/03/24 00:33:07;;;;;;;56.75;33.72;;;;;;;6.46;56.70;102739.50;5054817;28;20402;-85
2022/03/24 00:35:32;;;;;;;56.55;34.67;;;;;;;6.40;57.02;102743.94;5061987;28;20036;-84
2022/03/24 00:37:58;;;;;;;56.67;33.53;;;;;;;6.31;57.96;102744.84;5067291;28;20075;-85
2022/03/24 00:40:23;;;;;;;59.83;34.58;;;;;;;6.24;57.76;102743.09;5062046;28;20025;-85
2022/03/24 00:42:48;;;;;;;53.85;33.15;;;;;;;6.15;58.16;102740.50;5052858;28;20025;-85
2022/03/24 00:45:14;;;;;;;53.50;33.67;;;;;;;6.12;57.83;102735.19;5047860;28;20037;-85
2022/03/24 00:47:41;;;;;;;57.83;35.53;;;;;;;6.08;58.33;102738.72;5058909;28;20036;-85
2022/03/24 00:50:08;;;;;;;59.25;36.00;;;;;;;6.00;58.41;102733.44;5063466;28;20043;-85
2022/03/24 00:52:40;;;;;;;55.10;34.55;;;;;;;5.94;58.46;102729.06;5055460;28;20025;-85
2022/03/24 00:55:07;;;;;;;58.78;35.35;;;;;;;5.91;58.25;102736.97;5060482;28;20094;-85
2022/03/24 00:57:33;;;;;;;58.03;34.35;;;;;;;5.93;58.23;102736.97;5064135;28;20035;-85
2022/03/24 00:59:58;;;;;;;59.38;34.78;;;;;;;5.90;58.25;102736.97;5062628;28;20032;-85
2022/03/24 01:02:27;;;;;;;55.55;33.97;;;;;;;5.89;58.24;102732.53;5057766;28;20024;-85
2022/03/24 01:04:52;;;;;;;57.45;34.03;;;;;;;5.86;58.85;102730.81;5062828;28;20105;-84
2022/03/24 01:07:17;;;;;;;60.45;34.95;;;;;;;5.84;58.50;102723.75;5066116;28;20724;-85
2022/03/24 01:09:43;;;;;;;52.42;33.15;;;;;;;5.80;59.08;102733.44;5064080;28;20035;-85
2022/03/24 01:12:09;;;;;;;57.17;34.20;;;;;;;5.75;58.83;102733.44;5056812;28;20115;-85
2022/03/24 01:14:35;;;;;;;60.85;34.55;;;;;;;5.71;58.98;102725.53;5055304;28;20124;-85
2022/03/24 01:17:01;;;;;;;56.20;34.63;;;;;;;5.69;58.93;102724.66;5049743;28;20043;-85
2022/03/24 01:19:26;;;;;;;56.47;34.40;;;;;;;5.63;59.09;102712.31;5065068;28;20419;-85
2022/03/24 01:21:51;;;;;;;62.10;35.03;;;;;;;5.55;59.00;102710.56;5060998;28;20043;-85
2022/03/24 01:24:18;;;;;;;63.63;37.08;;;;;;;5.57;59.00;102708.81;5057987;28;20037;-85
2022/03/24 01:26:43;;;;;;;59.08;34.97;;;;;;;5.54;59.37;102714.97;5055559;28;20032;-85
2022/03/24 01:29:11;;;;;;;58.15;36.20;;;;;;;5.50;59.03;102711.44;5064036;28;21815;-85
2022/03/24 01:31:42;;;;;;;54.20;34.08;;;;;;;5.47;59.22;102714.06;5060076;28;20552;-85
2022/03/24 01:34:08;;;;;;;61.50;34.05;;;;;;;5.47;59.67;102715.84;5049251;28;20127;-85
2022/03/24 01:36:35;;;;;;;57.35;35.15;;;;;;;5.40;60.06;102716.72;5055068;28;20056;-85
2022/03/24 01:39:00;;;;;;;58.22;35.45;;;;;;;5.30;60.00;102705.25;5048849;28;20048;-84
2022/03/24 01:41:25;;;;;;;55.92;34.95;;;;;;;5.35;59.87;102705.25;5060481;28;20027;-84
2022/03/24 01:43:50;;;;;;;56.67;33.42;;;;;;;5.32;59.97;102707.94;5054900;28;20735;-84
2022/03/24 01:46:20;;;;;;;56.40;34.10;;;;;;;5.26;60.03;102700.84;5063097;28;20326;-84
2022/03/24 01:48:45;;;;;;;60.15;35.67;;;;;;;5.29;59.94;102698.22;5066216;28;20024;-85
2022/03/24 01:51:11;;;;;;;61.35;35.22;;;;;;;5.28;60.02;102700.88;5071612;28;20165;-85
2022/03/24 01:53:36;;;;;;;55.05;34.60;;;;;;;5.25;59.78;102699.09;5065919;28;20017;-84
2022/03/24 01:56:03;;;;;;;62.78;36.60;;;;;;;5.17;59.96;102704.38;5062870;28;20040;-85
2022/03/24 01:58:29;;;;;;;62.17;34.58;;;;;;;5.15;59.89;102687.66;5053200;28;20064;-85
2022/03/24 02:01:17;;;;;;;62.80;36.17;;;;;;;5.14;60.32;102687.66;5055150;28;20032;-85
2022/03/24 02:03:44;;;;;;;62.55;35.17;;;;;;;5.11;60.86;102682.38;5064754;28;20504;-85
2022/03/24 02:06:09;;;;;;;65.20;35.55;;;;;;;5.06;60.64;102685.03;5054492;28;20029;-85
2022/03/24 02:08:35;;;;;;;61.70;35.30;;;;;;;5.09;60.72;102690.28;5057131;28;20032;-85
2022/03/24 02:11:01;;;;;;;60.10;35.33;;;;;;;5.11;60.55;102683.25;5052365;28;20321;-85
2022/03/24 02:13:26;;;;;;;60.40;35.88;;;;;;;5.11;60.54;102677.09;5055870;28;20031;-85
2022/03/24 02:15:52;;;;;;;58.83;34.88;;;;;;;5.01;60.47;102678.84;5060731;28;20032;-85
2022/03/24 02:18:17;;;;;;;63.53;34.42;;;;;;;5.02;60.52;102687.63;5052732;28;20056;-85
2022/03/24 02:20:42;;;;;;;58.00;34.92;;;;;;;4.93;60.91;102681.47;5051772;28;20032;-85
2022/03/24 02:23:08;;;;;;;57.67;35.05;;;;;;;4.87;60.94;102684.09;5055861;28;20031;-85
2022/03/24 02:25:35;;;;;;;54.08;33.53;;;;;;;4.81;60.40;102668.25;5060153;28;20159;-86
2022/03/24 02:28:02;;;;;;;59.88;34.65;;;;;;;4.78;61.04;102676.16;5056224;28;20037;-86
2022/03/24 02:30:29;;;;;;;58.25;35.22;;;;;;;4.73;61.52;102685.84;5052369;28;20029;-85
2022/03/24 02:32:54;;;;;;;56.28;33.97;;;;;;;4.73;61.16;102686.72;5064127;28;20039;-85
2022/03/24 02:35:20;;;;;;;54.83;33.38;;;;;;;4.73;61.34;102680.56;5063058;28;20037;-85
2022/03/24 02:37:45;;;;;;;60.92;35.63;;;;;;;4.72;61.26;102689.31;5063370;28;20109;-85
2022/03/24 02:40:10;;;;;;;58.42;34.60;;;;;;;4.66;61.85;102678.78;5053953;28;20029;-85
2022/03/24 02:42:38;;;;;;;56.08;34.30;;;;;;;4.65;61.90;102682.28;5061795;28;20122;-85
2022/03/24 02:45:06;;;;;;;59.15;33.83;;;;;;;4.68;61.64;102688.47;5060403;28;20025;-85
2022/03/24 02:47:32;;;;;;;61.75;35.40;;;;;;;4.67;61.77;102689.31;5060920;28;20036;-85
2022/03/24 02:49:58;;;;;;;58.42;33.03;;;;;;;4.62;61.74;102684.91;5059055;28;20029;-85
2022/03/24 02:52:24;;;;;;;58.17;34.00;;;;;;;4.60;62.14;102695.47;5066297;28;20031;-85
2022/03/24 02:54:49;;;;;;;59.47;34.50;;;;;;;4.46;62.94;102690.13;5068012;28;20098;-85
2022/03/24 02:57:16;;;;;;;55.13;33.83;;;;;;;4.45;63.45;102690.13;5062652;28;20041;-85
2022/03/24 02:59:41;;;;;;;60.50;33.42;;;;;;;4.41;63.66;102683.94;5067040;28;20029;-85
2022/03/24 03:02:12;;;;;;;57.75;35.10;;;;;;;4.37;63.31;102691.84;5067624;28;20112;-84
2022/03/24 03:04:38;;;;;;;54.85;34.42;;;;;;;4.35;63.34;102683.94;5057745;28;20037;-84
2022/03/24 03:07:04;;;;;;;60.85;34.22;;;;;;;4.34;63.64;102687.44;5058315;28;20033;-85
2022/03/24 03:09:30;;;;;;;61.28;34.50;;;;;;;4.35;63.56;102688.34;5065727;28;20047;-85
2022/03/24 03:11:58;;;;;;;57.17;33.58;;;;;;;4.36;63.21;102682.19;5058385;28;20039;-85
2022/03/24 03:14:23;;;;;;;59.08;34.72;;;;;;;4.33;63.41;102685.66;5064324;28;20025;-85
2022/03/24 03:16:49;;;;;;;57.45;34.85;;;;;;;4.35;63.43;102689.22;5067898;28;20555;-85
2022/03/24 03:19:18;;;;;;;53.90;33.47;;;;;;;4.32;63.38;102683.03;5066300;28;20047;-85
2022/03/24 03:21:50;;;;;;;61.22;36.30;;;;;;;4.24;63.42;102686.50;5070619;28;20028;-85
2022/03/24 03:24:16;;;;;;;55.20;32.83;;;;;;;4.21;63.54;102685.63;5061379;28;20478;-85
2022/03/24 03:26:42;;;;;;;58.20;34.13;;;;;;;4.14;63.62;102678.53;5050525;28;20095;-85
2022/03/24 03:29:08;;;;;;;55.55;33.80;;;;;;;4.11;64.10;102683.81;5062648;28;20115;-85
2022/03/24 03:31:34;;;;;;;61.42;35.20;;;;;;;4.09;63.94;102689.06;5060012;28;20103;-86
2022/03/24 03:34:01;;;;;;;58.05;34.13;;;;;;;4.08;64.27;102692.56;5061939;28;20039;-86
2022/03/24 03:36:27;;;;;;;61.05;34.63;;;;;;;4.08;64.44;102686.44;5055860;28;20486;-86
2022/03/24 03:38:52;;;;;;;59.25;34.25;;;;;;;4.05;64.69;102678.50;5056944;28;20086;-86
2022/03/24 03:41:20;;;;;;;55.10;33.63;;;;;;;4.06;64.70;102683.78;5063879;28;20071;-85
2022/03/24 03:43:46;;;;;;;58.40;34.00;;;;;;;4.02;64.30;102687.28;5080952;28;20027;-85
2022/03/24 03:46:12;;;;;;;58.95;34.45;;;;;;;3.99;64.95;102693.41;5061541;28;20029;-86
2022/03/24 03:48:38;;;;;;;60.63;34.50;;;;;;;3.96;64.75;102696.00;5055022;28;20033;-86
2022/03/24 03:51:04;;;;;;;60.83;35.22;;;;;;;3.83;65.14;102680.13;5050201;28;20444;-86
2022/03/24 03:53:29;;;;;;;57.30;32.53;;;;;;;3.89;65.54;102688.09;5054139;28;20108;-86
2022/03/24 03:55:55;;;;;;;56.47;34.10;;;;;;;3.80;65.17;102680.09;5059582;28;20037;-86
2022/03/24 03:58:20;;;;;;;56.67;34.65;;;;;;;3.82;65.65;102691.53;5061297;28;20032;-86
2022/03/24 04:01:01;;;;;;;54.92;33.78;;;;;;;3.79;65.99;102684.50;5061972;28;20154;-88
2022/03/24 04:03:30;;;;;;;59.53;34.65;;;;;;;3.71;65.67;102686.19;5059613;28;20029;-84
2022/03/24 04:06:04;;;;;;;56.38;33.40;;;;;;;3.71;66.14;102694.97;5068385;28;20143;-85
2022/03/24 04:08:31;;;;;;;58.40;34.67;;;;;;;3.68;66.18;102687.06;5068141;28;20047;-86
2022/03/24 04:10:57;;;;;;;58.70;32.83;;;;;;;3.68;66.49;102697.59;5059844;28;20067;-86
2022/03/24 04:13:23;;;;;;;57.08;32.80;;;;;;;3.65;66.43;102689.69;5067496;28;20028;-85
2022/03/24 04:15:50;;;;;;;59.78;35.10;;;;;;;3.61;66.54;102685.25;5067549;28;20405;-86
2022/03/24 04:18:16;;;;;;;60.20;34.17;;;;;;;3.59;66.99;102691.38;5067011;28;20028;-84
2022/03/24 04:20:42;;;;;;;61.08;34.22;;;;;;;3.59;67.14;102689.63;5065558;28;20104;-84
2022/03/24 04:23:08;;;;;;;59.00;33.97;;;;;;;3.57;67.31;102699.28;5065342;28;20039;-85
2022/03/24 04:25:34;;;;;;;56.92;33.17;;;;;;;3.57;67.72;102695.75;5065976;28;20021;-85
2022/03/24 04:28:00;;;;;;;58.88;33.35;;;;;;;3.55;67.76;102685.19;5062996;28;20107;-85
2022/03/24 04:30:26;;;;;;;55.03;32.13;;;;;;;3.48;68.08;102691.31;5065961;28;20095;-85
2022/03/24 04:32:53;;;;;;;59.05;33.45;;;;;;;3.50;68.22;102694.81;5067353;28;20381;-85
2022/03/24 04:35:19;;;;;;;58.60;33.72;;;;;;;3.49;67.94;102687.78;5058274;28;20017;-86
2022/03/24 04:37:45;;;;;;;60.53;33.45;;;;;;;3.43;68.54;102696.53;5052174;28;20513;-86
2022/03/24 04:40:11;;;;;;;58.33;35.17;;;;;;;3.39;68.39;102676.31;5054848;28;20032;-86
2022/03/24 04:42:37;;;;;;;57.60;34.00;;;;;;;3.36;67.96;102684.19;5057040;28;20021;-85
2022/03/24 04:45:03;;;;;;;56.50;33.15;;;;;;;3.32;68.88;102694.66;5053767;28;20367;-86
2022/03/24 04:47:29;;;;;;;55.53;34.75;;;;;;;3.35;68.73;102692.06;5057329;28;20029;-85
2022/03/24 04:49:54;;;;;;;59.33;33.80;;;;;;;3.31;68.55;102685.91;5054631;28;20420;-85
2022/03/24 04:52:20;;;;;;;57.72;32.85;;;;;;;3.25;68.86;102684.06;5054841;28;20027;-85
2022/03/24 04:54:46;;;;;;;59.00;33.75;;;;;;;3.25;69.42;102696.34;5054798;28;20831;-85
2022/03/24 04:57:12;;;;;;;55.65;32.88;;;;;;;3.21;69.35;102697.19;5056397;28;20048;-85
2022/03/24 04:59:38;;;;;;;52.38;31.50;;;;;;;3.09;70.17;102679.53;5053790;28;20055;-85
2022/03/24 05:02:03;;;;;;;54.97;31.80;;;;;;;3.08;69.92;102690.94;5055609;28;20021;-86
2022/03/24 05:04:29;;;;;;;54.88;32.78;;;;;;;3.05;69.84;102695.28;5055450;28;20127;-85
2022/03/24 05:06:54;;;;;;;55.15;30.85;;;;;;;3.04;69.63;102704.03;5053067;28;20021;-85
2022/03/24 05:09:19;;;;;;;54.75;32.03;;;;;;;2.98;69.68;102694.34;5052639;28;20074;-85
2022/03/24 05:11:45;;;;;;;50.60;31.10;;;;;;;2.98;69.56;102697.88;5060913;28;20470;-85
2022/03/24 05:14:12;;;;;;;54.95;31.27;;;;;;;2.97;69.60;102696.09;5068294;28;20039;-85
2022/03/24 05:16:37;;;;;;;53.67;31.65;;;;;;;2.96;70.09;102696.94;5056419;28;20045;-85
2022/03/24 05:19:03;;;;;;;51.90;31.10;;;;;;;2.96;69.72;102694.31;5060815;28;20031;-85
2022/03/24 05:21:32;;;;;;;52.90;31.23;;;;;;;2.92;69.70;102686.38;5063273;28;20037;-86
2022/03/24 05:23:58;;;;;;;55.63;31.95;;;;;;;2.92;69.48;102692.53;5068381;28;20101;-85
2022/03/24 05:26:24;;;;;;;54.38;30.85;;;;;;;2.88;69.34;102688.09;5065939;28;20020;-85
2022/03/24 05:28:50;;;;;;;53.60;30.73;;;;;;;2.91;69.62;102701.28;5063257;28;20089;-85
2022/03/24 05:31:16;;;;;;;57.00;32.53;;;;;;;2.86;69.48;102699.50;5063962;28;20029;-85
2022/03/24 05:33:43;;;;;;;55.50;32.22;;;;;;;2.87;69.69;102702.13;5048863;28;20032;-85
2022/03/24 05:36:08;;;;;;;56.17;33.58;;;;;;;2.87;69.86;102709.13;5054450;28;20036;-85
2022/03/24 05:38:33;;;;;;;57.95;33.60;;;;;;;2.80;69.76;102702.94;5057598;28;20127;-85
2022/03/24 05:40:59;;;;;;;53.53;31.52;;;;;;;2.72;69.85;102700.22;5063782;28;20021;-85
2022/03/24 05:43:24;;;;;;;57.53;33.28;;;;;;;2.69;69.97;102715.09;5065536;28;20024;-85
2022/03/24 05:45:49;;;;;;;54.58;32.00;;;;;;;2.70;70.19;102708.94;5052789;28;20482;-85
2022/03/24 05:48:15;;;;;;;53.88;31.67;;;;;;;2.74;70.39;102705.50;5065098;28;20020;-85
2022/03/24 05:50:40;;;;;;;58.92;33.25;;;;;;;2.75;69.93;102718.63;5059837;28;20024;-85
2022/03/24 05:53:06;;;;;;;54.45;32.47;;;;;;;2.78;70.03;102711.66;5061903;28;20028;-86
2022/03/24 05:55:34;;;;;;;54.95;31.80;;;;;;;2.76;70.14;102716.91;5049190;28;20133;-86
2022/03/24 05:58:00;;;;;;;58.10;32.72;;;;;;;2.80;70.17;102717.81;5051490;28;20104;-85
2022/03/24 06:00:25;;;;;;;53.75;31.48;;;;;;;2.85;70.06;102718.78;5063195;28;20185;-86
2022/03/24 06:02:50;;;;;;;66.47;33.95;;;;;;;2.88;70.17;102716.16;5055451;28;20040;-85
2022/03/24 06:05:16;;;;;;;72.65;35.33;;;;;;;2.90;70.35;102723.19;5066330;28;20024;-85
2022/03/24 06:07:41;;;;;;;62.40;34.25;;;;;;;2.89;70.08;102710.94;5065441;28;20127;-85
2022/03/24 06:10:08;;;;;;;59.63;32.70;;;;;;;2.92;69.86;102715.31;5051578;28;20397;-85
2022/03/24 06:12:35;;;;;;;54.65;32.25;;;;;;;2.99;69.99;102719.78;5060238;28;20039;-85
2022/03/24 06:15:00;;;;;;;60.70;31.60;;;;;;;3.00;70.31;102717.16;5066652;28;20418;-85
2022/03/24 06:17:26;;;;;;;59.83;32.92;;;;;;;3.03;70.03;102718.06;5066696;28;20059;-85
2022/03/24 06:19:53;;;;;;;52.92;32.15;;;;;;;3.06;70.35;102723.38;5066491;28;20432;-84
2022/03/24 06:22:19;;;;;;;54.85;32.17;;;;;;;3.08;70.23;102719.88;5068374;28;20078;-85
2022/03/24 06:24:44;;;;;;;60.38;32.50;;;;;;;3.15;69.99;102726.09;5061867;28;20033;-83
2022/03/24 06:27:10;;;;;;;58.10;34.33;;;;;;;3.17;69.95;102721.72;5068579;28;20028;-84
2022/03/24 06:29:35;;;;;;;59.08;34.17;;;;;;;3.18;70.35;102712.97;5065684;28;20077;-83
2022/03/24 06:32:01;;;;;;;60.40;34.47;;;;;;;3.32;70.75;102721.00;5068988;28;20513;-84
2022/03/24 06:34:26;;;;;;;54.60;32.63;;;;;;;3.43;69.95;102716.72;5054947;28;20466;-84
2022/03/24 06:36:54;;;;;;;57.33;33.60;;;;;;;3.61;69.71;102716.84;5066610;28;20086;-84
2022/03/24 06:39:19;;;;;;;61.28;34.65;;;;;;;3.92;69.09;102723.22;5066717;28;20522;-85
2022/03/24 06:41:44;;;;;;;58.95;34.03;;;;;;;4.13;68.78;102718.94;5056936;28;20021;-84
2022/03/24 06:44:10;;;;;;;55.55;32.80;;;;;;;4.41;68.18;102725.25;5068973;28;20024;-84
2022/03/24 06:46:36;;;;;;;54.08;32.30;;;;;;;4.60;67.58;102720.94;5066484;28;20082;-85
2022/03/24 06:49:03;;;;;;;59.25;31.92;;;;;;;4.85;66.72;102721.91;5064501;28;20024;-85
2022/03/24 06:51:29;;;;;;;56.72;34.10;;;;;;;5.17;66.22;102728.13;5062450;28;20469;-85
2022/03/24 06:53:54;;;;;;;56.22;33.08;;;;;;;5.48;65.59;102734.34;5062224;28;20082;-86
2022/03/24 06:56:19;;;;;;;57.15;33.17;;;;;;;5.71;64.10;102722.88;5063008;28;20043;-84
2022/03/24 06:58:44;;;;;;;56.92;34.30;;;;;;;6.10;63.12;102734.31;5059168;28;20505;-84
2022/03/24 07:01:10;;;;;;;56.28;33.72;;;;;;;6.43;63.29;102735.97;5055879;28;20378;-85
2022/03/24 07:03:36;;;;;;;57.13;33.00;;;;;;;6.64;61.74;102735.88;5066970;28;20030;-85
2022/03/24 07:06:01;;;;;;;55.20;33.35;;;;;;;6.97;61.03;102732.19;5062785;28;20436;-85
2022/03/24 07:08:28;;;;;;;51.50;33.30;;;;;;;7.30;60.31;102735.53;5090270;28;20041;-86
2022/03/24 07:10:53;;;;;;;51.65;33.15;;;;;;;7.62;59.33;102726.47;5064853;28;20040;-86
2022/03/24 07:13:18;;;;;;;55.97;34.42;;;;;;;7.91;57.39;102728.84;5067047;28;20041;-85
2022/03/24 07:15:44;;;;;;;63.45;39.03;;;;;;;8.21;57.09;102719.69;5067162;28;20229;-85
2022/03/24 07:18:10;;;;;;;62.83;37.80;;;;;;;8.61;55.83;102735.16;5056954;28;20055;-86
2022/03/24 07:20:36;;;;;;;58.58;36.80;;;;;;;8.84;55.80;102733.09;5057115;28;20440;-86
2022/03/24 07:23:03;;;;;;;56.63;34.67;;;;;;;9.10;54.37;102730.06;5064021;28;20025;-86
2022/03/24 07:25:31;;;;;;;56.13;36.50;;;;;;;9.34;53.56;102735.91;5068513;28;20035;-86
2022/03/24 07:27:57;;;;;;;54.53;33.67;;;;;;;9.64;52.07;102735.41;5067060;28;20024;-87
2022/03/24 07:30:26;;;;;;;52.67;32.60;;;;;;;9.98;50.51;102740.16;5066395;28;20052;-86
2022/03/24 07:32:55;;;;;;;51.50;34.28;;;;;;;10.27;49.33;102739.63;5062826;28;20029;-86
2022/03/24 07:35:21;;;;;;;53.58;33.20;;;;;;;10.56;48.08;102744.38;5049587;28;20044;-85
2022/03/24 07:37:47;;;;;;;50.70;33.13;;;;;;;10.75;47.05;102734.22;5068689;28;20029;-86
2022/03/24 07:40:14;;;;;;;53.97;33.10;;;;;;;10.98;46.14;102731.91;5065775;28;20035;-86
2022/03/24 07:42:39;;;;;;;48.13;31.85;;;;;;;11.43;44.81;102736.22;5066775;28;20036;-86
2022/03/24 07:45:06;;;;;;;55.80;34.35;;;;;;;11.76;45.08;102739.84;5064401;28;20020;-86
2022/03/24 07:47:31;;;;;;;66.20;38.95;;;;;;;12.04;44.62;102742.72;5067255;28;20028;-86
2022/03/24 07:49:56;;;;;;;54.22;35.00;;;;;;;12.33;44.42;102735.66;5061828;28;20032;-86
2022/03/24 07:52:26;;;;;;;51.20;34.03;;;;;;;12.71;43.07;102747.94;5062035;28;20368;-86
2022/03/24 07:55:00;;;;;;;50.03;32.38;;;;;;;13.01;41.73;102735.44;5064186;28;20043;-86
2022/03/24 07:57:27;;;;;;;50.05;33.30;;;;;;;13.27;40.49;102740.00;5064950;28;20032;-86
2022/03/24 07:59:53;;;;;;;52.88;35.42;;;;;;;13.64;40.49;102741.47;5066978;28;20033;-86
2022/03/24 08:02:18;;;;;;;48.47;32.83;;;;;;;13.92;40.51;102736.94;5068592;28;20028;-86
2022/03/24 08:04:44;;;;;;;50.00;31.80;;;;;;;14.30;39.56;102742.75;5062886;28;20028;-87
2022/03/24 08:07:09;;;;;;;47.90;32.97;;;;;;;14.67;38.21;102744.97;5064537;28;20025;-86
2022/03/24 08:09:35;;;;;;;62.92;41.78;;;;;;;15.00;37.02;102738.34;5068802;28;20024;-86
2022/03/24 08:12:00;;;;;;;80.18;50.80;;;;;;;15.31;36.57;102751.41;5073926;28;20388;-87
2022/03/24 08:14:26;;;;;;;52.55;36.03;;;;;;;15.69;36.08;102731.94;5066719;28;20511;-87
2022/03/24 08:16:51;;;;;;;49.55;35.47;;;;;;;16.16;34.75;102745.13;5060889;28;20041;-87
2022/03/24 08:19:16;;;;;;;46.88;33.33;;;;;;;16.45;34.44;102748.31;5060631;28;20032;-87
2022/03/24 08:21:42;;;;;;;46.28;31.73;;;;;;;16.73;32.43;102747.97;5065922;28;20024;-87
2022/03/24 08:24:08;;;;;;;46.45;32.08;;;;;;;17.19;32.03;102743.09;5057965;28;20187;-87
2022/03/24 08:26:34;;;;;;;49.17;32.70;;;;;;;17.56;31.47;102741.28;5051153;28;20510;-87
2022/03/24 08:28:59;;;;;;;46.30;32.50;;;;;;;17.94;32.09;102747.44;5062847;28;20169;-86
2022/03/24 08:31:25;;;;;;;47.80;32.92;;;;;;;18.36;30.26;102754.22;5058663;28;20514;-87
2022/03/24 08:33:50;;;;;;;45.88;32.72;;;;;;;18.77;31.55;102748.41;5055824;28;20036;-87
2022/03/24 08:36:15;;;;;;;45.63;32.35;;;;;;;19.17;30.06;102745.22;5048615;28;20029;-87
2022/03/24 08:38:41;;;;;;;45.13;32.65;;;;;;;19.70;27.87;102748.50;5065952;28;20021;-86
2022/03/24 08:41:06;;;;;;;45.17;31.98;;;;;;;20.15;27.42;102747.56;5064218;28;20035;-86
2022/03/24 08:43:32;;;;;;;43.08;30.50;;;;;;;20.57;26.17;102753.16;5066865;28;20021;-86
2022/03/24 08:45:57;;;;;;;44.92;33.92;;;;;;;21.02;25.30;102748.44;5062107;28;20085;-86
2022/03/24 08:48:22;;;;;;;44.80;32.72;;;;;;;21.35;24.70;102748.09;5063721;28;20078;-86
2022/03/24 08:50:47;;;;;;;44.78;31.65;;;;;;;21.82;24.66;102750.34;5064334;28;20039;-85
2022/03/24 08:53:13;;;;;;;45.97;31.75;;;;;;;22.09;23.97;102752.97;5066693;28;20508;-86
2022/03/24 08:55:38;;;;;;;42.75;31.92;;;;;;;22.53;23.17;102745.41;5066065;28;20078;-87
2022/03/24 08:58:04;;;;;;;40.53;30.88;;;;;;;22.90;22.43;102749.06;5052846;28;20033;-86
2022/03/24 09:00:30;;;;;;;43.78;30.10;;;;;;;23.37;22.07;102750.13;5063924;28;21353;-86
2022/03/24 09:02:55;;;;;;;42.15;30.45;;;;;;;23.80;21.30;102746.91;5065810;28;20486;-86
2022/03/24 09:05:21;;;;;;;43.05;30.80;;;;;;;24.07;21.90;102746.59;5061719;28;20037;-86
2022/03/24 09:07:47;;;;;;;42.17;30.27;;;;;;;24.33;20.73;102753.59;5061665;28;20082;-86
2022/03/24 09:10:13;;;;;;;33.38;26.25;;;;;;;24.68;19.68;102746.34;5061367;28;20478;-87
2022/03/24 09:12:40;;;;;;;35.70;26.58;;;;;;;24.80;18.25;102756.22;5050756;28;20037;-87
2022/03/24 09:15:09;;;;;;;38.05;26.50;;;;;;;25.16;19.30;102754.22;5058843;28;20028;-87
2022/03/24 09:17:36;;;;;;;33.28;26.67;;;;;;;25.43;18.34;102759.25;5055786;28;20038;-85
2022/03/24 09:20:09;;;;;;;35.25;27.48;;;;;;;25.68;18.14;102758.03;5056941;28;20091;-85
2022/03/24 09:22:35;;;;;;;36.63;27.63;;;;;;;25.92;17.18;102752.34;5066583;28;20028;-86
2022/03/24 09:25:01;;;;;;;29.20;23.50;;;;;;;26.07;17.59;102757.34;5056674;28;20021;-86
2022/03/24 09:27:26;;;;;;;28.15;22.30;;;;;;;26.39;16.17;102758.28;5064518;28;20109;-86
2022/03/24 09:29:52;;;;;;;29.63;23.95;;;;;;;26.30;15.91;102759.94;5056210;28;20336;-87
2022/03/24 09:32:18;;;;;;;27.40;23.70;;;;;;;26.46;16.43;102762.19;5066445;28;20374;-86
2022/03/24 09:34:43;;;;;;;27.52;23.70;;;;;;;27.03;16.02;102753.38;5062578;28;20128;-86
2022/03/24 09:37:09;;;;;;;29.15;23.75;;;;;;;27.50;15.32;102753.63;5051508;28;20036;-86
2022/03/24 09:39:34;;;;;;;32.22;24.45;;;;;;;27.31;15.05;102759.94;5067905;28;20025;-86
2022/03/24 09:42:00;;;;;;;27.60;23.25;;;;;;;27.28;14.92;102767.56;5067049;28;20115;-86
2022/03/24 09:44:26;;;;;;;30.73;23.77;;;;;;;27.33;14.35;102753.47;5056652;28;20109;-86
2022/03/24 09:46:51;;;;;;;25.05;22.33;;;;;;;27.23;14.34;102769.88;5063405;28;20021;-86
2022/03/24 09:49:17;;;;;;;31.15;24.35;;;;;;;27.22;14.74;102768.16;5063542;28;20024;-86
2022/03/24 09:51:43;;;;;;;28.55;23.73;;;;;;;27.88;14.29;102742.84;5058574;28;20039;-86
2022/03/24 09:54:11;;;;;;;29.55;24.77;;;;;;;27.89;14.89;102755.56;5064618;28;20021;-86
2022/03/24 09:56:37;;;;;;;26.90;24.00;;;;;;;27.79;14.09;102758.28;5063963;28;20053;-86
2022/03/24 09:59:02;;;;;;;28.90;24.45;;;;;;;28.27;14.28;102755.47;5061742;28;20048;-86
2022/03/24 10:01:28;;;;;;;28.45;23.77;;;;;;;28.78;13.32;102759.63;5065532;28;20075;-86
2022/03/24 10:04:07;;;;;;;30.92;23.38;;;;;;;28.56;13.54;102764.66;5067226;28;20032;-86
2022/03/24 10:06:33;;;;;;;26.77;23.60;;;;;;;28.21;13.17;102760.66;5065144;28;20078;-87
2022/03/24 10:08:59;;;;;;;25.17;22.30;;;;;;;28.57;13.10;102756.28;5066230;28;20504;-85
2022/03/24 10:11:26;;;;;;;26.77;22.50;;;;;;;28.62;12.78;102756.69;5059612;28;20025;-85
2022/03/24 10:13:54;;;;;;;27.83;23.55;;;;;;;28.52;12.40;102758.59;5055873;28;20075;-87
2022/03/24 10:16:37;;;;;;;26.35;23.48;;;;;;;28.46;13.24;102770.13;5053124;28;20135;-86
2022/03/24 10:19:14;;;;;;;28.50;23.92;;;;;;;28.22;13.19;102763.28;5064729;28;20047;-85
2022/03/24 10:21:42;;;;;;;27.70;23.08;;;;;;;28.49;12.83;102754.28;5079916;28;20547;-88
2022/03/24 10:24:19;;;;;;;24.85;22.02;;;;;;;28.41;12.48;102758.78;5065563;28;20054;-88
2022/03/24 10:26:47;;;;;;;25.27;22.48;;;;;;;29.02;12.39;102748.16;5062917;28;20097;-88
2022/03/24 10:29:23;;;;;;;23.05;19.75;;;;;;;29.07;12.61;102749.56;5063785;28;20031;-87
2022/03/24 10:31:57;;;;;;;24.35;21.15;;;;;;;29.32;11.70;102739.72;5064402;28;20052;-87
2022/03/24 10:34:34;;;;;;;25.80;21.55;;;;;;;30.11;12.33;102745.25;5062485;28;20040;-85
2022/03/24 10:37:08;;;;;;;23.98;21.15;;;;;;;30.91;11.69;102751.41;5035374;28;20517;-84
2022/03/24 10:39:36;;;;;;;26.48;22.30;;;;;;;30.84;10.87;102746.75;5062832;28;20035;-86
2022/03/24 10:42:12;;;;;;;22.48;19.92;;;;;;;31.60;11.45;102735.59;5065118;28;20591;-85
2022/03/24 10:45:15;;;;;;;21.55;19.35;;;;;;;31.88;10.88;102744.41;5058898;28;20024;-85
2022/03/24 10:48:00;;;;;;;23.55;20.50;;;;;;;32.14;10.81;102740.56;5063181;28;20098;-86
2022/03/24 10:50:40;;;;;;;22.80;20.08;;;;;;;32.05;10.37;102749.88;5067425;28;20027;-86
2022/03/24 10:53:15;;;;;;;23.25;19.83;;;;;;;32.74;10.63;102740.09;5067178;28;20437;-87
2022/03/24 10:55:43;;;;;;;21.98;17.80;;;;;;;32.17;9.86;102743.84;5066361;28;20144;-86
2022/03/24 10:58:22;;;;;;;22.15;16.38;;;;;;;32.30;11.01;102739.69;5061280;28;20158;-86
2022/03/24 11:00:52;;;;;;;17.88;13.00;;;;;;;31.99;10.08;102738.53;5066368;28;20047;-87
2022/03/24 11:03:20;;;;;;;24.55;21.70;;;;;;;32.63;9.76;102738.56;5065969;28;20028;-86
2022/03/24 11:05:46;;;;;;;24.38;19.02;;;;;;;33.66;10.05;102735.59;5061406;28;20059;-87
2022/03/24 11:08:15;;;;;;;24.10;21.00;;;;;;;34.03;10.38;102741.31;5061427;28;20432;-86
2022/03/24 11:10:46;;;;;;;24.55;21.05;;;;;;;33.30;9.76;102745.50;5060342;28;20408;-86
2022/03/24 11:13:22;;;;;;;25.48;21.15;;;;;;;33.24;9.66;102744.34;5062647;28;20077;-87