Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:08;;;;;;;14.98;2.30;;;;;;;7.86;100.00;100068.41;5023507;28;20128;-67
2022/11/24 00:02:33;;;;;;;14.98;2.90;;;;;;;7.90;100.00;100057.13;5023192;28;21687;-68
2022/11/24 00:04:59;;;;;;;17.33;2.83;;;;;;;7.92;100.00;100062.38;5031381;28;20026;-69
2022/11/24 00:07:24;;;;;;;16.67;2.70;;;;;;;7.89;100.00;100063.22;5013199;28;20454;-67
2022/11/24 00:09:49;;;;;;;28.85;4.50;;;;;;;7.91;100.00;100066.75;5012518;28;20427;-69
2022/11/24 00:12:15;;;;;;;20.48;3.58;;;;;;;7.94;100.00;100076.41;5013453;28;20029;-69
2022/11/24 00:14:40;;;;;;;29.02;5.35;;;;;;;7.98;100.00;100066.84;5014589;28;20025;-69
2022/11/24 00:17:05;;;;;;;10.95;2.90;;;;;;;7.96;100.00;100069.44;5017041;28;20029;-69
2022/11/24 00:19:31;;;;;;;27.30;3.10;;;;;;;7.97;100.00;100068.56;5017462;28;20100;-68
2022/11/24 00:21:56;;;;;;;19.67;2.80;;;;;;;7.99;100.00;100074.75;5027612;28;20113;-67
2022/11/24 00:24:21;;;;;;;23.90;4.15;;;;;;;8.03;100.00;100086.13;5013351;28;20099;-70
2022/11/24 00:26:47;;;;;;;22.67;3.45;;;;;;;8.06;100.00;100079.19;5017643;28;20386;-68
2022/11/24 00:29:12;;;;;;;22.48;3.15;;;;;;;8.08;100.00;100080.13;5024049;28;20026;-68
2022/11/24 00:31:40;;;;;;;26.63;3.50;;;;;;;8.10;100.00;100073.13;5014537;28;20428;-68
2022/11/24 00:34:09;;;;;;;17.70;3.20;;;;;;;8.09;100.00;100081.84;5018806;28;20476;-69
2022/11/24 00:36:35;;;;;;;18.08;3.80;;;;;;;8.07;100.00;100082.69;5032030;28;20040;-70
2022/11/24 00:39:06;;;;;;;14.05;3.17;;;;;;;8.01;100.00;100086.09;5030400;28;20385;-70
2022/11/24 00:41:32;;;;;;;17.50;3.55;;;;;;;7.99;100.00;100076.44;5026452;28;20088;-69
2022/11/24 00:43:58;;;;;;;25.67;3.72;;;;;;;7.95;100.00;100078.16;5012890;28;20414;-69
2022/11/24 00:46:24;;;;;;;17.35;3.65;;;;;;;7.95;100.00;100083.41;5013838;28;20026;-69
2022/11/24 00:48:50;;;;;;;27.65;4.38;;;;;;;7.93;100.00;100085.09;5029130;28;20034;-70
2022/11/24 00:51:17;;;;;;;23.92;3.40;;;;;;;7.92;100.00;100093.81;5024253;28;20106;-68
2022/11/24 00:53:43;;;;;;;16.17;3.25;;;;;;;7.89;100.00;100096.41;5030516;28;20014;-69
2022/11/24 00:56:10;;;;;;;17.08;3.35;;;;;;;7.88;100.00;100095.53;5030404;28;20078;-67
2022/11/24 00:58:35;;;;;;;20.73;4.13;;;;;;;7.87;100.00;100087.66;5013233;28;20529;-68
2022/11/24 01:01:13;;;;;;;24.20;2.80;;;;;;;7.87;100.00;100090.28;5012306;28;20025;-68
2022/11/24 01:03:41;;;;;;;21.95;3.40;;;;;;;7.88;100.00;100089.38;5015959;28;20068;-68
2022/11/24 01:06:12;;;;;;;14.00;3.42;;;;;;;7.83;100.00;100093.69;5014170;28;20026;-68
2022/11/24 01:08:38;;;;;;;17.48;2.55;;;;;;;7.83;100.00;100098.94;5012662;28;20034;-69
2022/11/24 01:11:15;;;;;;;11.50;3.47;;;;;;;7.82;100.00;100103.28;5020681;28;20124;-68
2022/11/24 01:13:42;;;;;;;20.85;3.00;;;;;;;7.83;100.00;100098.94;5016423;28;20033;-69
2022/11/24 01:16:30;;;;;;;18.17;2.72;;;;;;;7.88;100.00;100105.09;5015675;28;20030;-68
2022/11/24 01:18:56;;;;;;;16.55;2.53;;;;;;;7.85;100.00;100110.31;5019423;28;20112;-69
2022/11/24 01:21:22;;;;;;;17.75;2.15;;;;;;;7.86;100.00;100110.31;5022466;28;20481;-69
2022/11/24 01:23:47;;;;;;;19.10;2.63;;;;;;;7.84;100.00;100116.41;5020071;28;20083;-69
2022/11/24 01:26:15;;;;;;;10.73;2.83;;;;;;;7.85;100.00;100113.78;5029554;28;20053;-69
2022/11/24 01:28:41;;;;;;;15.75;2.95;;;;;;;7.83;100.00;100117.28;5023048;28;20037;-69
2022/11/24 01:31:08;;;;;;;13.02;2.35;;;;;;;7.84;100.00;100119.91;5017427;28;20498;-68
2022/11/24 01:33:35;;;;;;;17.52;2.47;;;;;;;7.89;100.00;100114.75;5015611;28;20109;-69
2022/11/24 01:36:01;;;;;;;11.15;1.83;;;;;;;7.86;100.00;100119.94;5018920;28;20151;-67
2022/11/24 01:38:27;;;;;;;17.10;4.05;;;;;;;7.88;100.00;100123.44;5015817;28;20041;-68
2022/11/24 01:41:16;;;;;;;21.95;3.83;;;;;;;7.90;100.00;100134.84;5015640;28;20026;-67
2022/11/24 01:43:44;;;;;;;14.43;2.50;;;;;;;7.97;100.00;100130.59;5019727;28;20029;-69
2022/11/24 01:46:19;;;;;;;13.13;2.38;;;;;;;8.00;100.00;100144.59;5024826;28;20458;-69
2022/11/24 01:48:55;;;;;;;19.35;3.45;;;;;;;8.02;100.00;100144.66;5015724;28;20026;-68
2022/11/24 01:51:28;;;;;;;11.13;2.03;;;;;;;8.04;100.00;100151.63;5015207;28;20450;-68
2022/11/24 01:54:01;;;;;;;17.45;2.60;;;;;;;8.14;100.00;100146.53;5024717;28;20442;-69
2022/11/24 01:56:29;;;;;;;9.80;1.58;;;;;;;8.15;100.00;100148.31;5016025;28;20068;-68
2022/11/24 01:58:59;;;;;;;15.88;2.67;;;;;;;8.17;100.00;100146.63;5028989;28;20118;-68
2022/11/24 02:01:27;;;;;;;15.77;2.85;;;;;;;8.19;100.00;100150.13;5014715;28;20038;-69
2022/11/24 02:03:54;;;;;;;10.93;2.05;;;;;;;8.19;100.00;100152.75;5019058;28;20108;-68
2022/11/24 02:06:26;;;;;;;15.93;2.15;;;;;;;8.19;100.00;100152.75;5015511;28;20436;-69
2022/11/24 02:09:10;;;;;;;24.35;3.00;;;;;;;8.18;100.00;100158.84;5015027;28;20373;-67
2022/11/24 02:11:37;;;;;;;11.18;2.20;;;;;;;8.15;100.00;100162.28;5025204;28;20400;-68
2022/11/24 02:14:06;;;;;;;13.65;2.42;;;;;;;8.14;100.00;100157.94;5021623;28;20097;-69
2022/11/24 02:16:34;;;;;;;13.95;2.90;;;;;;;8.13;100.00;100155.28;5015124;28;20057;-69
2022/11/24 02:19:00;;;;;;;16.50;2.30;;;;;;;8.16;100.00;100171.91;5018231;28;20496;-69
2022/11/24 02:21:26;;;;;;;13.48;2.25;;;;;;;8.10;100.00;100171.84;5013858;28;20370;-69
2022/11/24 02:24:15;;;;;;;10.75;2.20;;;;;;;8.07;100.00;100177.00;5022090;28;20029;-69
2022/11/24 02:26:46;;;;;;;12.50;2.22;;;;;;;8.04;100.00;100188.31;5023844;28;20090;-68
2022/11/24 02:29:12;;;;;;;9.57;1.85;;;;;;;8.08;100.00;100200.66;5017028;28;20458;-69
2022/11/24 02:31:44;;;;;;;8.80;1.55;;;;;;;8.04;100.00;100192.69;5014767;28;20137;-68
2022/11/24 02:34:09;;;;;;;9.60;2.95;;;;;;;8.05;100.00;100192.72;5021693;28;20401;-67
2022/11/24 02:36:34;;;;;;;19.00;2.17;;;;;;;8.02;100.00;100190.06;5014430;28;20088;-69
2022/11/24 02:39:00;;;;;;;9.85;2.15;;;;;;;8.00;100.00;100186.50;5016985;28;20441;-68
2022/11/24 02:41:27;;;;;;;13.93;2.45;;;;;;;7.98;100.00;100188.25;5017377;28;20033;-68
2022/11/24 02:43:58;;;;;;;11.98;1.92;;;;;;;8.02;100.00;100186.56;5019478;28;20431;-68
2022/11/24 02:46:24;;;;;;;6.82;1.30;;;;;;;8.01;100.00;100177.81;5019544;28;20033;-69
2022/11/24 02:48:49;;;;;;;11.43;1.42;;;;;;;7.99;100.00;100176.91;5024517;28;20087;-70
2022/11/24 02:51:15;;;;;;;6.75;1.20;;;;;;;8.02;100.00;100179.56;5015110;28;20059;-68
2022/11/24 02:53:40;;;;;;;5.38;1.30;;;;;;;8.00;100.00;100181.28;5018985;28;20033;-68
2022/11/24 02:56:06;;;;;;;9.40;1.35;;;;;;;8.04;100.00;100183.09;5030335;28;20021;-68
2022/11/24 02:58:31;;;;;;;7.00;1.15;;;;;;;8.09;100.00;100175.31;5032288;28;20377;-68
2022/11/24 03:00:58;;;;;;;5.85;1.42;;;;;;;8.06;100.00;100176.13;5016817;28;20036;-69
2022/11/24 03:03:24;;;;;;;9.30;1.00;;;;;;;8.09;100.00;100184.03;5014429;28;20073;-68
2022/11/24 03:05:50;;;;;;;5.80;0.77;;;;;;;8.10;100.00;100192.81;5013751;28;20025;-68
2022/11/24 03:08:15;;;;;;;5.43;0.60;;;;;;;8.13;100.00;100191.97;5013953;28;20469;-68
2022/11/24 03:10:41;;;;;;;3.03;0.52;;;;;;;8.19;100.00;100198.19;5014520;28;20030;-68
2022/11/24 03:13:06;;;;;;;1.85;0.40;;;;;;;8.28;100.00;100202.69;5031520;28;20028;-68
2022/11/24 03:15:32;;;;;;;3.00;0.35;;;;;;;8.32;100.00;100204.50;5015669;28;20037;-69
2022/11/24 03:17:57;;;;;;;4.20;0.68;;;;;;;8.37;100.00;100213.31;5013549;28;20030;-68
2022/11/24 03:20:24;;;;;;;4.60;0.63;;;;;;;8.42;100.00;100206.41;5017154;28;20029;-68
2022/11/24 03:22:49;;;;;;;7.10;1.10;;;;;;;8.38;100.00;100209.84;5012470;28;20079;-67
2022/11/24 03:25:15;;;;;;;3.67;0.90;;;;;;;8.43;100.00;100223.88;5014571;28;20593;-68
2022/11/24 03:27:40;;;;;;;6.05;1.30;;;;;;;8.39;100.00;100231.69;5022659;28;20029;-69
2022/11/24 03:30:07;;;;;;;6.22;1.40;;;;;;;8.36;100.00;100232.53;5013954;28;20397;-68
2022/11/24 03:32:32;;;;;;;5.03;1.25;;;;;;;8.34;100.00;100238.59;5016344;28;20030;-67
2022/11/24 03:34:57;;;;;;;7.53;1.25;;;;;;;8.30;100.00;100248.13;5012610;28;20041;-68
2022/11/24 03:37:23;;;;;;;13.98;2.28;;;;;;;8.28;100.00;100244.63;5024146;28;20034;-68
2022/11/24 03:39:48;;;;;;;6.85;1.27;;;;;;;8.30;100.00;100247.28;5012720;28;20029;-68
2022/11/24 03:42:14;;;;;;;7.00;1.10;;;;;;;8.28;100.00;100260.34;5012747;28;20037;-67
2022/11/24 03:44:39;;;;;;;12.43;2.35;;;;;;;8.24;100.00;100255.91;5013121;28;20366;-68
2022/11/24 03:47:05;;;;;;;9.60;1.70;;;;;;;8.25;100.00;100252.44;5031556;28;20036;-68
2022/11/24 03:49:30;;;;;;;11.50;1.65;;;;;;;8.27;100.00;100259.47;5022643;28;20061;-67
2022/11/24 03:51:55;;;;;;;16.75;1.75;;;;;;;8.25;100.00;100260.31;5013117;28;20341;-69
2022/11/24 03:54:21;;;;;;;10.52;1.88;;;;;;;8.24;100.00;100269.91;5013709;28;20025;-68
2022/11/24 03:56:46;;;;;;;14.68;2.03;;;;;;;8.26;100.00;100272.53;5022619;28;20108;-68
2022/11/24 03:59:12;;;;;;;4.82;1.67;;;;;;;8.27;100.00;100274.31;5032007;28;20128;-68
2022/11/24 04:01:37;;;;;;;9.77;1.90;;;;;;;8.27;100.00;100282.16;5020547;28;20033;-68
2022/11/24 04:04:03;;;;;;;12.02;2.25;;;;;;;8.29;100.00;100283.09;5013019;28;20040;-67
2022/11/24 04:06:28;;;;;;;11.75;1.85;;;;;;;8.24;100.00;100290.88;5013100;28;20030;-68
2022/11/24 04:08:54;;;;;;;8.90;2.50;;;;;;;8.19;100.00;100292.53;5029233;28;20029;-69
2022/11/24 04:14:03;;;;;;;16.85;2.67;;;;;;;7.95;100.00;100313.94;5013225;28;20040;-69
2022/11/24 04:16:28;;;;;;;16.67;2.47;;;;;;;7.84;100.00;100311.13;5012653;28;20357;-68
2022/11/24 04:18:54;;;;;;;10.23;1.58;;;;;;;7.77;100.00;100322.31;5016419;28;20034;-68
2022/11/24 04:21:19;;;;;;;11.90;2.22;;;;;;;7.62;100.00;100325.50;5012940;28;20041;-69
2022/11/24 04:23:45;;;;;;;5.85;1.58;;;;;;;7.53;100.00;100327.97;5015294;28;20563;-69
2022/11/24 04:26:10;;;;;;;3.17;1.58;;;;;;;7.38;100.00;100332.03;5013467;28;20049;-68
2022/11/24 04:28:36;;;;;;;12.15;1.23;;;;;;;7.21;100.00;100328.16;5023492;28;20056;-69
2022/11/24 04:31:02;;;;;;;5.53;0.73;;;;;;;7.14;100.00;100336.72;5012378;28;20175;-68
2022/11/24 04:33:28;;;;;;;6.90;0.70;;;;;;;7.07;100.00;100347.03;5015797;28;20022;-67
2022/11/24 04:35:53;;;;;;;3.28;0.75;;;;;;;6.95;100.00;100341.53;5012671;28;20025;-67
2022/11/24 04:38:18;;;;;;;3.38;0.70;;;;;;;6.89;100.00;100344.91;5025374;28;20481;-68
2022/11/24 04:40:43;;;;;;;5.90;0.65;;;;;;;6.82;100.00;100336.88;5032085;28;20025;-68
2022/11/24 04:43:09;;;;;;;3.33;0.32;;;;;;;6.79;100.00;100337.66;5018836;28;20028;-68
2022/11/24 04:45:34;;;;;;;1.63;0.40;;;;;;;6.79;100.00;100339.41;5021348;28;20088;-68
2022/11/24 04:48:00;;;;;;;5.30;0.60;;;;;;;6.72;100.00;100339.25;5016372;28;20033;-67
2022/11/24 04:50:25;;;;;;;4.75;0.40;;;;;;;6.70;100.00;100346.19;5008891;28;20044;-69
2022/11/24 04:52:51;;;;;;;4.78;0.60;;;;;;;6.68;100.00;100347.88;5016163;28;20037;-69
2022/11/24 04:55:16;;;;;;;1.67;0.63;;;;;;;6.68;100.00;100353.09;5016477;28;20466;-69
2022/11/24 04:57:42;;;;;;;2.28;0.55;;;;;;;6.72;100.00;100354.06;5031320;28;20022;-68
2022/11/24 05:00:09;;;;;;;1.27;0.60;;;;;;;6.68;100.00;100363.56;5016093;28;20045;-69
2022/11/24 05:02:35;;;;;;;4.88;0.85;;;;;;;6.69;100.00;100375.78;5015939;28;20040;-67
2022/11/24 05:05:00;;;;;;;4.10;0.82;;;;;;;6.70;100.00;100367.13;5016097;28;20030;-69
2022/11/24 05:07:26;;;;;;;6.07;0.60;;;;;;;6.66;100.00;100369.59;5016078;28;20030;-68
2022/11/24 05:12:35;;;;;;;3.67;0.57;;;;;;;6.64;100.00;100387.00;5019738;28;20048;-68
2022/11/24 05:15:02;;;;;;;2.60;0.65;;;;;;;6.66;100.00;100391.41;5032451;28;20022;-69
2022/11/24 05:17:29;;;;;;;9.98;0.75;;;;;;;6.67;100.00;100397.50;5020318;28;20072;-68
2022/11/24 05:19:55;;;;;;;6.80;0.85;;;;;;;6.66;100.00;100399.25;5023869;28;20108;-68
2022/11/24 05:22:20;;;;;;;1.88;0.52;;;;;;;6.64;100.00;100402.69;5014746;28;20168;-67
2022/11/24 05:24:45;;;;;;;7.55;0.47;;;;;;;6.69;100.00;100407.16;5019224;28;20033;-69
2022/11/24 05:27:10;;;;;;;6.47;0.80;;;;;;;6.66;100.00;100416.66;5016788;28;20025;-69
2022/11/24 05:29:36;;;;;;;6.13;0.80;;;;;;;6.66;100.00;100421.88;5015763;28;20022;-69
2022/11/24 05:32:01;;;;;;;5.28;0.82;;;;;;;6.68;100.00;100426.31;5023709;28;20044;-68
2022/11/24 05:34:27;;;;;;;3.38;0.40;;;;;;;6.70;100.00;100429.88;5015692;28;20109;-69
2022/11/24 05:36:52;;;;;;;5.38;0.52;;;;;;;6.69;100.00;100428.09;5015859;28;20462;-67
2022/11/24 05:39:19;;;;;;;4.25;0.95;;;;;;;6.70;100.00;100432.47;5015918;28;20026;-68
2022/11/24 05:41:44;;;;;;;3.97;1.00;;;;;;;6.73;100.00;100435.16;5015944;28;20112;-67
2022/11/24 05:44:10;;;;;;;4.88;1.20;;;;;;;6.71;100.00;100439.44;5016000;28;20128;-69
2022/11/24 05:46:35;;;;;;;6.65;1.40;;;;;;;6.73;100.00;100440.41;5034050;28;20445;-69
2022/11/24 05:49:01;;;;;;;4.50;1.20;;;;;;;6.76;100.00;100439.59;5015947;28;20045;-67
2022/11/24 05:51:26;;;;;;;7.55;1.52;;;;;;;6.83;100.00;100448.47;5015101;28;20029;-68
2022/11/24 05:53:51;;;;;;;8.02;1.48;;;;;;;6.85;100.00;100452.00;5013772;28;20037;-68
2022/11/24 05:56:17;;;;;;;3.72;1.50;;;;;;;6.87;100.00;100464.28;5016638;28;20033;-67
2022/11/24 05:58:42;;;;;;;3.72;1.38;;;;;;;6.92;100.00;100461.78;5027151;28;20037;-69
2022/11/24 06:01:07;;;;;;;5.15;1.98;;;;;;;6.91;100.00;100466.13;5016905;28;20018;-68
2022/11/24 06:03:33;;;;;;;10.07;2.33;;;;;;;6.97;100.00;100480.19;5033094;28;20159;-68
2022/11/24 06:05:58;;;;;;;4.93;3.25;;;;;;;6.96;100.00;100475.81;5018300;28;20022;-69
2022/11/24 06:08:23;;;;;;;6.30;2.50;;;;;;;6.99;100.00;100482.00;5020414;28;20497;-69
2022/11/24 06:10:49;;;;;;;8.55;2.50;;;;;;;7.03;100.00;100485.59;5029177;28;20129;-68
2022/11/24 06:13:14;;;;;;;7.75;2.58;;;;;;;7.05;100.00;100490.03;5018894;28;20524;-69
2022/11/24 06:15:40;;;;;;;7.82;3.17;;;;;;;7.06;100.00;100497.00;5014435;28;20017;-69
2022/11/24 06:18:05;;;;;;;9.52;2.95;;;;;;;7.04;100.00;100498.72;5029109;28;20044;-69
2022/11/24 06:20:31;;;;;;;7.93;3.83;;;;;;;7.05;100.00;100503.13;5017065;28;20029;-69
2022/11/24 06:22:57;;;;;;;5.38;2.85;;;;;;;7.09;100.00;100509.28;5027738;28;20025;-67
2022/11/24 06:25:23;;;;;;;6.28;3.35;;;;;;;7.11;100.00;100519.78;5030865;28;20040;-68
2022/11/24 06:27:48;;;;;;;11.15;3.58;;;;;;;7.09;100.00;100514.53;5024682;28;20033;-67
2022/11/24 06:30:14;;;;;;;11.55;3.35;;;;;;;7.09;100.00;100518.03;5029815;28;20051;-68
2022/11/24 06:32:43;;;;;;;8.45;3.20;;;;;;;7.09;100.00;100528.50;5021825;28;20476;-68
2022/11/24 06:35:09;;;;;;;10.60;3.65;;;;;;;7.05;100.00;100531.91;5014174;28;20455;-67
2022/11/24 06:37:36;;;;;;;8.57;3.75;;;;;;;7.05;100.00;100530.97;5014286;28;20038;-68
2022/11/24 06:40:01;;;;;;;6.57;3.45;;;;;;;7.06;100.00;100528.41;5028099;28;20148;-68
2022/11/24 06:42:26;;;;;;;7.93;4.00;;;;;;;7.04;100.00;100535.34;5032973;28;20061;-68
2022/11/24 06:44:52;;;;;;;11.20;3.42;;;;;;;7.00;100.00;100543.97;5025855;28;20026;-68
2022/11/24 06:47:17;;;;;;;9.02;3.40;;;;;;;6.99;100.00;100547.41;5025692;28;20032;-69
2022/11/24 06:49:42;;;;;;;7.50;3.67;;;;;;;7.03;100.00;100549.25;5025789;28;20095;-69
2022/11/24 06:52:08;;;;;;;5.57;3.35;;;;;;;7.02;100.00;100552.72;5015742;28;20025;-68
2022/11/24 06:54:33;;;;;;;9.95;3.45;;;;;;;7.00;100.00;100563.97;5022730;28;20021;-69
2022/11/24 06:56:58;;;;;;;8.38;4.05;;;;;;;6.98;100.00;100555.22;5016992;28;20041;-68
2022/11/24 06:59:25;;;;;;;8.05;4.18;;;;;;;6.98;100.00;100568.31;5019395;28;20045;-69
2022/11/24 07:01:51;;;;;;;12.20;4.43;;;;;;;6.97;100.00;100567.41;5029788;28;20484;-68
2022/11/24 07:04:16;;;;;;;11.40;4.35;;;;;;;6.98;100.00;100581.38;5029205;28;20034;-69
2022/11/24 07:06:43;;;;;;;17.13;5.05;;;;;;;6.96;100.00;100589.19;5014065;28;20053;-69
2022/11/24 07:09:09;;;;;;;12.85;5.15;;;;;;;6.97;100.00;100582.22;5027734;28;20021;-69
2022/11/24 07:11:35;;;;;;;11.57;4.93;;;;;;;6.96;100.00;100573.50;5042340;28;20024;-70
2022/11/24 07:14:01;;;;;;;9.90;5.30;;;;;;;6.97;100.00;100583.09;5027764;28;20029;-68
2022/11/24 07:16:27;;;;;;;19.58;5.28;;;;;;;6.98;100.00;100595.34;5040311;28;20017;-70
2022/11/24 07:18:53;;;;;;;10.90;4.47;;;;;;;7.02;100.00;100598.94;5039028;28;20175;-69
2022/11/24 07:21:20;;;;;;;16.40;5.07;;;;;;;7.02;100.00;100607.66;5034581;28;20037;-69
2022/11/24 07:23:49;;;;;;;16.35;5.43;;;;;;;7.01;100.00;100605.91;5016041;28;20125;-69
2022/11/24 07:26:15;;;;;;;9.98;5.05;;;;;;;7.02;100.00;100623.34;5032254;28;20026;-69
2022/11/24 07:28:40;;;;;;;14.10;5.00;;;;;;;7.01;100.00;100619.00;5023728;28;20037;-69
2022/11/24 07:31:07;;;;;;;14.65;5.40;;;;;;;7.05;100.00;100630.41;5020859;28;20523;-69
2022/11/24 07:33:33;;;;;;;15.63;6.15;;;;;;;7.07;100.00;100621.75;5017124;28;20026;-68
2022/11/24 07:35:59;;;;;;;7.00;5.43;;;;;;;7.08;100.00;100620.91;5018214;28;20074;-68
2022/11/24 07:38:25;;;;;;;15.20;5.13;;;;;;;7.18;100.00;100626.41;5020131;28;20025;-69
2022/11/24 07:40:50;;;;;;;13.73;5.40;;;;;;;7.17;100.00;100629.84;5013412;28;20034;-70
2022/11/24 07:43:15;;;;;;;17.77;5.22;;;;;;;7.14;100.00;100643.75;5013375;28;20029;-72
2022/11/24 07:45:41;;;;;;;14.55;4.70;;;;;;;7.17;100.00;100645.56;5024123;28;20069;-70
2022/11/24 07:48:06;;;;;;;11.60;4.35;;;;;;;7.16;100.00;100649.91;5017894;28;20065;-69
2022/11/24 07:50:32;;;;;;;26.50;5.15;;;;;;;7.12;100.00;100647.16;5025775;28;20179;-70
2022/11/24 07:53:02;;;;;;;20.52;4.25;;;;;;;7.10;100.00;100654.97;5031219;28;20021;-69
2022/11/24 07:55:28;;;;;;;10.32;4.00;;;;;;;7.11;100.00;100661.06;5016776;28;21417;-72
2022/11/24 07:57:53;;;;;;;14.40;3.78;;;;;;;7.11;100.00;100667.22;5013808;28;20109;-71
2022/11/24 08:00:19;;;;;;;16.00;3.28;;;;;;;7.14;100.00;100666.41;5013417;28;20128;-70
2022/11/24 08:02:44;;;;;;;11.20;3.63;;;;;;;7.13;100.00;100673.38;5027900;28;20378;-68
2022/11/24 08:05:09;;;;;;;22.20;4.15;;;;;;;7.09;100.00;100669.78;5028376;28;20187;-70
2022/11/24 08:07:35;;;;;;;12.45;3.50;;;;;;;7.13;100.00;100677.72;5019118;28;20084;-69
2022/11/24 08:10:00;;;;;;;16.25;3.70;;;;;;;7.13;100.00;100677.72;5018545;28;20446;-70
2022/11/24 08:12:25;;;;;;;20.17;3.97;;;;;;;7.17;100.00;100687.44;5012954;28;20037;-70
2022/11/24 08:14:50;;;;;;;19.35;3.53;;;;;;;7.17;100.00;100692.66;5012430;28;20033;-69
2022/11/24 08:17:17;;;;;;;19.50;2.88;;;;;;;7.18;100.00;100699.69;5012900;28;20030;-70
2022/11/24 08:19:43;;;;;;;15.60;3.00;;;;;;;7.17;100.00;100703.13;5033053;28;20033;-68
2022/11/24 08:22:08;;;;;;;29.05;4.15;;;;;;;7.20;100.00;100708.44;5039442;28;20048;-69
2022/11/24 08:24:34;;;;;;;20.60;3.65;;;;;;;7.20;100.00;100708.44;5039263;28;20470;-69
2022/11/24 08:26:59;;;;;;;16.27;3.63;;;;;;;7.22;100.00;100706.78;5039119;28;20026;-70
2022/11/24 08:29:28;;;;;;;22.67;2.97;;;;;;;7.26;100.00;100713.84;5025056;28;20038;-72
2022/11/24 08:31:56;;;;;;;22.63;3.88;;;;;;;7.30;100.00;100718.34;5018312;28;20032;-69
2022/11/24 08:34:22;;;;;;;14.32;3.35;;;;;;;7.33;100.00;100721.03;5018990;28;20104;-69
2022/11/24 08:36:48;;;;;;;21.92;3.15;;;;;;;7.36;100.00;100718.47;5019210;28;20017;-69
2022/11/24 08:39:13;;;;;;;21.95;3.05;;;;;;;7.37;100.00;100720.25;5020383;28;20081;-69
2022/11/24 08:41:38;;;;;;;27.40;3.22;;;;;;;7.40;100.00;100725.56;5018972;28;20037;-70
2022/11/24 08:44:03;;;;;;;16.58;3.67;;;;;;;7.39;100.00;100729.06;5019307;28;20053;-70
2022/11/24 08:46:29;;;;;;;22.90;3.53;;;;;;;7.37;100.00;100730.75;5020251;28;20083;-69
2022/11/24 08:48:54;;;;;;;20.25;3.33;;;;;;;7.38;100.00;100732.53;5021551;28;20088;-69
2022/11/24 08:51:22;;;;;;;21.23;3.42;;;;;;;7.45;100.00;100738.81;5028696;28;20128;-70
2022/11/24 08:53:48;;;;;;;26.00;3.90;;;;;;;7.51;100.00;100744.19;5019329;28;20049;-69
2022/11/24 08:56:13;;;;;;;21.55;3.65;;;;;;;7.58;100.00;100750.50;5022636;28;20064;-69
2022/11/24 08:58:39;;;;;;;21.83;3.75;;;;;;;7.60;100.00;100751.44;5038734;28;20057;-69
2022/11/24 09:01:07;;;;;;;24.17;3.60;;;;;;;7.63;100.00;100754.13;5037177;28;20029;-70
2022/11/24 09:03:33;;;;;;;21.50;4.30;;;;;;;7.70;100.00;100753.44;5020899;28;20084;-70
2022/11/24 09:05:59;;;;;;;23.40;3.38;;;;;;;7.77;100.00;100759.72;5031641;28;20025;-69
2022/11/24 09:08:24;;;;;;;16.02;3.10;;;;;;;7.89;100.00;100759.19;5032379;28;20104;-68
2022/11/24 09:10:51;;;;;;;14.90;2.97;;;;;;;8.02;100.00;100760.41;5035763;28;20099;-69
2022/11/24 09:13:16;;;;;;;24.20;3.85;;;;;;;8.10;100.00;100770.22;5024601;28;20029;-68
2022/11/24 09:15:42;;;;;;;17.55;3.53;;;;;;;8.20;100.00;100771.31;5020751;28;20466;-67
2022/11/24 09:18:07;;;;;;;15.27;3.70;;;;;;;8.24;100.00;100769.66;5028017;28;20465;-67
2022/11/24 09:20:32;;;;;;;12.32;3.67;;;;;;;8.38;100.00;100770.00;5038651;28;20116;-68
2022/11/24 09:22:58;;;;;;;22.63;3.70;;;;;;;8.46;100.00;100775.47;5025269;28;20113;-67
2022/11/24 09:25:23;;;;;;;17.35;4.47;;;;;;;8.61;100.00;100778.44;5026598;28;20060;-68
2022/11/24 09:27:49;;;;;;;12.05;2.05;;;;;;;8.80;100.00;100794.63;5025252;28;20482;-70
2022/11/24 09:30:15;;;;;;;24.35;3.05;;;;;;;8.98;100.00;100800.31;5023676;28;20021;-68
2022/11/24 09:32:41;;;;;;;14.40;2.97;;;;;;;9.08;100.00;100801.38;5014077;28;20033;-68
2022/11/24 09:35:06;;;;;;;13.63;2.53;;;;;;;9.27;100.00;100815.78;5017116;28;20043;-68
2022/11/24 09:37:32;;;;;;;24.35;2.47;;;;;;;9.44;100.00;100811.78;5030367;28;20033;-68
2022/11/24 09:39:57;;;;;;;15.15;2.42;;;;;;;9.39;100.00;100821.31;5024106;28;20025;-67
2022/11/24 09:42:58;;;;;;;18.05;2.38;;;;;;;9.35;100.00;100819.47;5019585;28;20481;-68
2022/11/24 09:45:42;;;;;;;16.50;2.45;;;;;;;9.34;100.00;100827.31;5019008;28;20116;-68
2022/11/24 09:48:21;;;;;;;15.80;2.30;;;;;;;9.41;100.00;100832.75;5021943;28;20054;-68
2022/11/24 09:50:48;;;;;;;15.00;2.25;;;;;;;9.62;100.00;100845.41;5026686;28;20038;-68
2022/11/24 09:53:26;;;;;;;18.88;2.20;;;;;;;9.65;100.00;100852.47;5030688;28;20037;-68
2022/11/24 09:55:56;;;;;;;14.05;1.77;;;;;;;9.57;100.00;100852.31;5015298;28;20428;-68
2022/11/24 09:58:49;;;;;;;14.68;2.88;;;;;;;9.44;100.00;100851.19;5014753;28;20029;-69
2022/11/24 10:01:21;;;;;;;11.45;2.47;;;;;;;9.58;100.00;100855.84;5017213;28;20492;-68
2022/11/24 10:03:51;;;;;;;16.63;1.90;;;;;;;9.78;100.00;100862.38;5017635;28;20386;-68
2022/11/24 10:06:34;;;;;;;14.90;2.30;;;;;;;10.16;100.00;100863.09;5015129;28;20057;-68
2022/11/24 10:09:05;;;;;;;13.15;2.00;;;;;;;10.34;100.00;100865.19;5015438;28;20026;-69
2022/11/24 10:11:51;;;;;;;15.77;2.38;;;;;;;10.46;100.00;100863.69;5019488;28;20022;-68
2022/11/24 10:14:41;;;;;;;22.27;2.78;;;;;;;10.68;100.00;100871.94;5019450;28;20036;-68
2022/11/24 10:17:27;;;;;;;10.15;1.88;;;;;;;10.72;100.00;100868.50;5022550;28;20035;-68
2022/11/24 10:20:01;;;;;;;16.30;2.40;;;;;;;10.90;100.00;100867.00;5034420;28;20079;-69
2022/11/24 10:22:47;;;;;;;16.85;2.15;;;;;;;11.08;100.00;100871.66;5033938;28;20478;-67
2022/11/24 10:25:41;;;;;;;17.30;2.50;;;;;;;10.98;100.00;100864.50;5034374;28;20022;-67
2022/11/24 10:28:14;;;;;;;13.55;2.00;;;;;;;11.13;100.00;100877.88;5030832;28;20076;-67
2022/11/24 10:30:39;;;;;;;14.93;2.70;;;;;;;11.44;100.00;100875.69;5033129;28;20033;-69
2022/11/24 10:33:16;;;;;;;14.13;2.53;;;;;;;11.51;100.00;100874.91;5023670;28;20032;-68
2022/11/24 10:35:50;;;;;;;19.33;2.83;;;;;;;11.97;100.00;100878.13;5038698;28;20025;-69
2022/11/24 10:38:18;;;;;;;12.35;2.28;;;;;;;12.20;100.00;100884.53;5045379;28;20363;-68
2022/11/24 10:41:01;;;;;;;22.88;3.42;;;;;;;12.31;100.00;100882.91;5033918;28;20457;-69
2022/11/24 10:43:27;;;;;;;13.35;2.05;;;;;;;12.23;100.00;100887.22;5028438;28;20029;-69
2022/11/24 10:45:58;;;;;;;10.27;2.97;;;;;;;12.26;100.00;100893.41;5041395;28;20104;-70
2022/11/24 10:48:26;;;;;;;29.42;3.83;;;;;;;12.27;100.00;100892.53;5035595;28;20358;-68
2022/11/24 10:50:55;;;;;;;15.85;2.70;;;;;;;12.00;100.00;100893.09;5033281;28;20040;-69
2022/11/24 10:53:28;;;;;;;14.38;2.72;;;;;;;11.95;100.00;100890.44;5032795;28;20030;-69
2022/11/24 10:55:53;;;;;;;15.73;2.67;;;;;;;11.97;100.00;100901.00;5025119;28;20033;-69
2022/11/24 10:58:25;;;;;;;15.18;2.67;;;;;;;12.12;100.00;100893.25;5018694;28;20374;-70
2022/11/24 11:00:52;;;;;;;11.05;2.72;;;;;;;12.04;100.00;100889.63;5017706;28;20382;-69
2022/11/24 11:03:20;;;;;;;12.65;2.67;;;;;;;12.11;100.00;100886.22;5026975;28;20030;-70
2022/11/24 11:06:04;;;;;;;13.23;2.50;;;;;;;12.27;100.00;100899.56;5019879;28;20045;-69
2022/11/24 11:08:31;;;;;;;11.52;2.80;;;;;;;12.35;100.00;100892.59;5030065;28;20132;-69
2022/11/24 11:11:20;;;;;;;11.93;2.10;;;;;;;12.34;100.00;100896.09;5016883;28;20180;-68
2022/11/24 11:13:53;;;;;;;16.90;3.10;;;;;;;12.75;100.00;100890.34;5019943;28;20025;-68
2022/11/24 11:16:35;;;;;;;17.02;2.60;;;;;;;12.50;100.00;100885.72;5028737;28;20026;-68
2022/11/24 11:19:04;;;;;;;15.25;2.75;;;;;;;12.48;100.00;100891.88;5016682;28;20026;-68
2022/11/24 11:21:37;;;;;;;16.55;2.97;;;;;;;12.78;100.00;100900.91;5034281;28;20477;-67
2022/11/24 11:24:13;;;;;;;9.73;2.40;;;;;;;12.85;100.00;100899.22;5026759;28;20025;-67
2022/11/24 11:26:41;;;;;;;18.52;3.28;;;;;;;12.69;100.00;100894.69;5025353;28;20104;-69