Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:48;;;;;;;3.67;2.42;;;15.40;99.90;;;;;;4141220;28;20041;-67
2022/06/18 00:03:49;;;;;;;3.97;2.42;;;15.40;99.90;;;;;;4141029;28;20500;-65
2022/06/18 00:05:54;;;;;;;3.00;2.28;;;15.40;99.90;;;;;;4141174;28;20100;-66
2022/06/18 00:07:56;;;;;;;3.63;2.30;;;15.30;99.90;;;;;;4141384;28;20062;-64
2022/06/18 00:10:03;;;;;;;2.08;1.85;;;15.20;99.90;;;;;;4140587;28;20041;-66
2022/06/18 00:14:37;;;;;;;4.10;2.30;;;15.10;99.90;;;;;;4140104;28;20100;-68
2022/06/18 00:16:39;;;;;;;3.08;2.78;;;15.00;99.90;;;;;;4141302;28;20042;-68
2022/06/18 00:18:40;;;;;;;5.90;2.70;;;14.90;99.90;;;;;;4140864;28;20026;-66
2022/06/18 00:20:42;;;;;;;4.15;2.97;;;14.90;99.90;;;;;;4141469;28;20104;-67
2022/06/18 00:22:46;;;;;;;3.58;2.97;;;14.90;99.90;;;;;;4141136;28;20041;-65
2022/06/18 00:24:48;;;;;;;4.20;2.88;;;14.90;99.90;;;;;;4140684;28;20045;-65
2022/06/18 00:26:49;;;;;;;5.53;3.20;;;14.90;99.90;;;;;;4140418;28;20042;-65
2022/06/18 00:28:51;;;;;;;4.90;2.33;;;14.90;99.90;;;;;;4140773;28;20426;-68
2022/06/18 00:30:53;;;;;;;6.78;3.45;;;14.90;99.90;;;;;;4140715;28;20095;-70
2022/06/18 00:32:54;;;;;;;4.82;2.33;;;14.80;99.90;;;;;;4140705;28;20038;-65
2022/06/18 00:34:55;;;;;;;2.92;2.50;;;14.80;99.90;;;;;;4141497;28;20116;-65
2022/06/18 00:36:58;;;;;;;2.90;2.67;;;14.80;99.90;;;;;;4140722;28;20022;-65
2022/06/18 00:38:59;;;;;;;4.73;2.63;;;14.70;99.90;;;;;;4140681;28;20021;-65
2022/06/18 00:41:01;;;;;;;4.32;2.95;;;14.70;99.90;;;;;;4140576;28;20658;-67
2022/06/18 00:43:22;;;;;;;3.95;2.92;;;14.70;99.90;;;;;;4140734;28;20080;-67
2022/06/18 00:45:26;;;;;;;5.35;3.28;;;14.60;99.90;;;;;;4140307;28;20430;-66
2022/06/18 00:47:39;;;;;;;3.20;2.90;;;14.60;99.90;;;;;;4140531;28;20084;-64
2022/06/18 00:49:49;;;;;;;5.33;2.80;;;14.60;99.90;;;;;;4140307;28;20041;-65
2022/06/18 00:52:01;;;;;;;5.63;3.50;;;14.60;99.90;;;;;;4141117;28;20062;-65
2022/06/18 00:54:14;;;;;;;5.97;3.40;;;14.60;99.90;;;;;;4140824;28;20549;-65
2022/06/18 00:56:19;;;;;;;6.75;3.35;;;14.60;99.90;;;;;;4140373;28;20038;-65
2022/06/18 00:58:37;;;;;;;3.73;3.03;;;14.60;99.90;;;;;;4145427;28;20444;-69
2022/06/18 01:00:45;;;;;;;3.03;2.63;;;14.60;99.90;;;;;;4156253;28;20095;-65
2022/06/18 01:02:48;;;;;;;5.83;2.87;;;14.50;99.90;;;;;;4156413;28;20473;-65
2022/06/18 01:04:49;;;;;;;3.03;2.70;;;14.50;99.90;;;;;;4156834;28;20435;-64
2022/06/18 01:07:02;;;;;;;3.87;2.73;;;14.40;99.90;;;;;;4156289;28;20041;-67
2022/06/18 01:09:13;;;;;;;3.80;2.90;;;14.30;99.90;;;;;;4156359;28;20933;-69
2022/06/18 01:11:27;;;;;;;3.33;2.67;;;14.30;99.90;;;;;;4156465;28;20563;-65
2022/06/18 01:13:35;;;;;;;2.83;2.53;;;14.30;99.90;;;;;;4154743;28;20095;-65
2022/06/18 01:15:38;;;;;;;4.50;2.67;;;14.20;99.90;;;;;;4156454;28;20474;-67
2022/06/18 01:17:40;;;;;;;3.57;3.20;;;14.10;99.90;;;;;;4156628;28;20033;-65
2022/06/18 01:19:46;;;;;;;2.50;2.30;;;14.10;99.90;;;;;;4156524;28;20033;-70
2022/06/18 01:22:13;;;;;;;5.93;3.03;;;14.10;99.90;;;;;;4157102;28;20017;-68
2022/06/18 01:24:19;;;;;;;3.23;2.70;;;14.00;99.90;;;;;;4155161;28;20029;-66
2022/06/18 01:26:21;;;;;;;3.57;2.77;;;14.00;99.90;;;;;;4156419;28;20045;-66
2022/06/18 01:28:22;;;;;;;2.70;2.50;;;14.00;99.90;;;;;;4156150;28;20053;-66
2022/06/18 01:30:30;;;;;;;3.23;2.70;;;14.00;99.90;;;;;;4156299;28;20076;-68
2022/06/18 01:32:31;;;;;;;4.20;2.50;;;14.00;99.90;;;;;;4155977;28;20029;-66
2022/06/18 01:34:33;;;;;;;5.30;3.00;;;13.90;99.90;;;;;;4156260;28;20576;-66
2022/06/18 01:36:36;;;;;;;4.63;3.20;;;14.00;99.90;;;;;;4154903;28;20398;-65
2022/06/18 01:38:43;;;;;;;5.00;2.43;;;14.00;99.90;;;;;;4156265;28;20103;-66
2022/06/18 01:43:26;;;;;;;3.73;2.63;;;13.90;99.90;;;;;;4156787;28;20087;-67
2022/06/18 01:45:33;;;;;;;5.40;3.17;;;13.90;99.90;;;;;;4156099;28;20083;-67
2022/06/18 01:47:52;;;;;;;4.07;2.73;;;13.90;99.90;;;;;;4155805;28;20425;-65
2022/06/18 01:50:22;;;;;;;6.47;2.53;;;13.90;99.90;;;;;;4156005;28;20030;-66
2022/06/18 01:52:29;;;;;;;4.20;3.10;;;13.90;99.90;;;;;;4136277;28;20111;-66
2022/06/18 01:54:40;;;;;;;3.70;2.30;;;13.90;99.90;;;;;;4155977;28;20037;-65
2022/06/18 01:56:48;;;;;;;3.53;2.77;;;13.90;99.90;;;;;;4155514;28;20025;-68
2022/06/18 01:59:22;;;;;;;3.23;2.67;;;13.80;99.90;;;;;;4155786;28;20052;-66
2022/06/18 02:01:25;;;;;;;2.63;2.27;;;13.70;99.90;;;;;;4155858;28;20106;-65
2022/06/18 02:03:27;;;;;;;3.90;2.30;;;13.70;99.90;;;;;;4155806;28;20037;-66
2022/06/18 02:05:29;;;;;;;3.67;2.47;;;13.70;99.90;;;;;;4156190;28;20452;-65
2022/06/18 02:07:30;;;;;;;5.33;2.67;;;13.70;99.90;;;;;;4155782;28;20440;-66
2022/06/18 02:09:40;;;;;;;3.57;2.60;;;13.70;99.90;;;;;;4156144;28;20091;-67
2022/06/18 02:11:41;;;;;;;7.30;2.72;;;13.70;99.90;;;;;;4155377;28;20049;-68
2022/06/18 02:13:50;;;;;;;3.17;2.83;;;13.70;99.90;;;;;;4155687;28;20083;-67
2022/06/18 02:15:53;;;;;;;3.20;2.53;;;13.70;99.90;;;;;;4154144;28;20045;-66
2022/06/18 02:17:58;;;;;;;3.07;2.77;;;13.60;99.90;;;;;;4155738;28;20068;-65
2022/06/18 02:20:16;;;;;;;3.53;2.60;;;13.60;99.90;;;;;;4155494;28;20017;-65
2022/06/18 02:22:21;;;;;;;4.40;3.13;;;13.60;99.90;;;;;;4156247;28;20056;-66
2022/06/18 02:24:22;;;;;;;4.00;2.90;;;13.60;99.90;;;;;;4154172;28;20099;-68
2022/06/18 02:26:27;;;;;;;3.33;3.03;;;13.60;99.90;;;;;;4156242;28;20605;-65
2022/06/18 02:28:38;;;;;;;5.47;2.80;;;13.60;99.90;;;;;;4155014;28;20528;-68
2022/06/18 02:30:39;;;;;;;3.30;3.00;;;13.50;99.90;;;;;;4155368;28;20042;-65
2022/06/18 02:32:46;;;;;;;3.20;2.87;;;13.50;99.90;;;;;;4155400;28;20055;-65
2022/06/18 02:34:48;;;;;;;5.90;3.23;;;13.50;99.90;;;;;;4156348;28;20037;-70
2022/06/18 02:36:49;;;;;;;4.43;3.37;;;13.50;99.90;;;;;;4155141;28;20682;-68
2022/06/18 02:38:57;;;;;;;5.30;3.13;;;13.50;99.90;;;;;;4155941;28;20029;-65
2022/06/18 02:40:59;;;;;;;3.57;2.90;;;13.50;99.90;;;;;;4155129;28;20464;-67
2022/06/18 02:43:00;;;;;;;5.67;2.83;;;13.60;99.90;;;;;;4155786;28;20029;-66
2022/06/18 02:45:05;;;;;;;4.27;2.87;;;13.70;99.90;;;;;;4155327;28;20108;-65
2022/06/18 02:47:08;;;;;;;6.50;2.73;;;13.80;99.90;;;;;;4155441;28;20029;-65
2022/06/18 02:49:12;;;;;;;4.10;3.10;;;13.90;99.90;;;;;;4158525;28;20429;-66
2022/06/18 02:51:14;;;;;;;4.47;3.10;;;14.00;99.90;;;;;;4158453;28;20119;-68
2022/06/18 02:53:15;;;;;;;5.40;2.70;;;14.20;99.90;;;;;;4158888;28;20033;-65
2022/06/18 02:55:28;;;;;;;3.00;2.60;;;14.40;99.90;;;;;;4158751;28;20091;-68
2022/06/18 02:57:29;;;;;;;2.67;2.40;;;14.60;99.90;;;;;;4158697;28;20135;-65
2022/06/18 02:59:31;;;;;;;2.97;2.37;;;14.80;99.90;;;;;;4158004;28;20103;-65
2022/06/18 03:01:32;;;;;;;3.60;2.83;;;15.00;99.90;;;;;;4158545;28;20037;-65
2022/06/18 03:03:39;;;;;;;4.60;2.57;;;15.10;99.90;;;;;;4158325;28;21545;-66
2022/06/18 03:05:41;;;;;;;3.87;2.20;;;15.30;99.90;;;;;;4158925;28;20029;-67
2022/06/18 03:07:42;;;;;;;3.43;2.70;;;15.50;99.90;;;;;;4158345;28;20095;-68
2022/06/18 03:12:07;;;;;;;5.93;3.03;;;16.10;99.90;;;;;;4158520;28;20034;-65
2022/06/18 03:14:10;;;;;;;3.77;2.43;;;16.10;99.90;;;;;;4158880;28;20037;-67
2022/06/18 03:16:16;;;;;;;4.43;2.67;;;16.30;99.90;;;;;;4157914;28;20037;-65
2022/06/18 03:18:20;;;;;;;5.90;2.90;;;16.50;99.90;;;;;;4158689;28;20075;-65
2022/06/18 03:20:25;;;;;;;3.88;2.78;;;16.80;99.90;;;;;;4157978;28;20083;-69
2022/06/18 03:22:26;;;;;;;5.53;2.33;;;17.00;99.90;;;;;;4158681;28;20018;-66
2022/06/18 03:24:27;;;;;;;4.47;2.03;;;17.30;99.90;;;;;;4157625;28;20029;-66
2022/06/18 03:26:28;;;;;;;5.32;2.40;;;17.50;99.90;;;;;;4158187;28;20084;-69
2022/06/18 03:28:30;;;;;;;7.47;2.42;;;17.80;99.90;;;;;;4157949;28;20491;-69
2022/06/18 03:30:31;;;;;;;3.35;2.03;;;18.20;99.90;;;;;;4158132;28;20039;-70
2022/06/18 03:32:33;;;;;;;5.25;2.20;;;18.50;99.90;;;;;;4158007;28;20549;-67
2022/06/18 03:34:34;;;;;;;3.33;2.08;;;18.80;99.90;;;;;;4158046;28;20478;-70
2022/06/18 03:36:35;;;;;;;6.18;2.35;;;19.00;99.90;;;;;;4158099;28;20025;-68
2022/06/18 03:38:36;;;;;;;4.35;2.30;;;19.20;99.90;;;;;;4157948;28;20464;-67
2022/06/18 03:40:38;;;;;;;3.38;2.15;;;19.30;99.90;;;;;;4157902;28;20038;-66
2022/06/18 03:42:41;;;;;;;5.15;2.38;;;19.50;99.90;;;;;;4157758;28;20859;-69
2022/06/18 03:44:42;;;;;;;3.42;1.95;;;19.80;99.90;;;;;;4158226;28;20091;-69
2022/06/18 03:46:45;;;;;;;2.58;2.10;;;19.90;99.90;;;;;;4157944;28;20029;-65
2022/06/18 03:48:54;;;;;;;5.55;2.63;;;20.00;99.90;;;;;;4157990;28;20033;-65
2022/06/18 03:50:56;;;;;;;3.80;2.30;;;20.20;99.90;;;;;;4157552;28;20045;-67
2022/06/18 03:52:58;;;;;;;3.38;2.05;;;20.10;99.90;;;;;;4158010;28;20559;-65
2022/06/18 03:54:59;;;;;;;2.72;2.35;;;20.40;99.90;;;;;;4157331;28;20088;-68
2022/06/18 03:57:01;;;;;;;2.95;2.70;;;20.60;99.90;;;;;;4157761;28;20481;-67
2022/06/18 03:59:02;;;;;;;3.28;1.73;;;21.10;99.90;;;;;;4156693;28;20589;-64
2022/06/18 04:01:04;;;;;;;3.50;2.30;;;21.50;99.90;;;;;;4156901;28;20037;-68
2022/06/18 04:03:05;;;;;;;3.58;2.38;;;21.70;99.90;;;;;;4157179;28;20037;-66
2022/06/18 04:05:08;;;;;;;2.03;1.90;;;21.70;99.90;;;;;;4157343;28;20025;-68
2022/06/18 04:07:17;;;;;;;4.47;2.20;;;21.90;99.90;;;;;;4157104;28;20033;-65
2022/06/18 04:09:18;;;;;;;2.28;2.08;;;22.00;99.90;;;;;;4157715;28;20486;-69
2022/06/18 04:11:20;;;;;;;6.72;1.85;;;22.40;99.90;;;;;;4156980;28;20042;-68
2022/06/18 04:13:22;;;;;;;2.97;2.13;;;23.00;99.70;;;;;;4156874;28;20088;-66
2022/06/18 04:15:23;;;;;;;3.00;1.90;;;23.50;99.00;;;;;;4157410;28;20057;-64
2022/06/18 04:17:25;;;;;;;3.20;1.88;;;23.90;98.20;;;;;;4157010;28;20083;-64
2022/06/18 04:19:26;;;;;;;3.75;2.17;;;24.50;97.50;;;;;;4157164;28;20091;-69
2022/06/18 04:21:27;;;;;;;5.85;1.95;;;24.50;96.60;;;;;;4157467;28;20068;-69
2022/06/18 04:23:29;;;;;;;5.57;2.10;;;24.30;96.20;;;;;;4158017;28;20111;-67
2022/06/18 04:25:31;;;;;;;2.40;2.00;;;24.00;96.50;;;;;;4156761;28;20037;-67
2022/06/18 04:27:32;;;;;;;3.30;2.05;;;24.40;96.00;;;;;;4157125;28;20087;-68
2022/06/18 04:29:33;;;;;;;4.05;1.80;;;24.20;95.90;;;;;;4157098;28;20076;-66
2022/06/18 04:31:35;;;;;;;4.50;1.92;;;24.30;95.50;;;;;;4157094;28;20048;-69
2022/06/18 04:33:36;;;;;;;3.15;2.00;;;24.30;95.30;;;;;;4156835;28;20029;-67
2022/06/18 04:35:37;;;;;;;6.63;1.83;;;24.80;94.80;;;;;;4156065;28;20068;-68
2022/06/18 04:37:43;;;;;;;5.07;2.10;;;24.90;94.30;;;;;;4157092;28;20096;-66
2022/06/18 04:39:44;;;;;;;2.53;1.77;;;25.30;93.90;;;;;;4156407;28;20637;-65
2022/06/18 04:41:46;;;;;;;1.80;1.70;;;25.30;93.40;;;;;;4156680;28;20525;-66
2022/06/18 04:43:48;;;;;;;3.60;2.03;;;25.30;93.20;;;;;;4156272;28;20834;-69
2022/06/18 04:45:49;;;;;;;6.57;2.25;;;25.80;92.80;;;;;;4156678;28;20041;-68
2022/06/18 04:47:50;;;;;;;2.50;1.70;;;26.00;92.30;;;;;;4156368;28;20033;-66
2022/06/18 04:49:51;;;;;;;1.67;1.50;;;25.70;92.00;;;;;;4156778;28;20030;-66
2022/06/18 04:51:52;;;;;;;3.25;1.70;;;25.30;92.10;;;;;;4156703;28;20053;-65
2022/06/18 04:53:53;;;;;;;2.85;1.60;;;25.50;92.00;;;;;;4157256;28;20029;-70
2022/06/18 04:55:55;;;;;;;5.95;1.30;;;25.40;91.90;;;;;;4156035;28;20733;-67
2022/06/18 04:57:56;;;;;;;2.10;1.85;;;25.60;91.60;;;;;;4156559;28;20087;-64
2022/06/18 04:59:57;;;;;;;2.60;1.50;;;25.20;91.60;;;;;;4156154;28;20045;-65
2022/06/18 05:02:06;;;;;;;4.18;1.88;;;25.30;91.50;;;;;;4156614;28;20041;-65
2022/06/18 05:04:08;;;;;;;1.73;1.50;;;25.40;91.10;;;;;;4156159;28;20132;-66
2022/06/18 05:06:09;;;;;;;2.65;1.70;;;25.60;90.90;;;;;;4156353;28;20095;-66
2022/06/18 05:08:10;;;;;;;4.40;1.92;;;25.50;91.00;;;;;;4156080;28;20033;-66
2022/06/18 05:10:12;;;;;;;3.13;1.77;;;25.80;90.90;;;;;;4156546;28;20413;-66
2022/06/18 05:12:15;;;;;;;4.45;1.63;;;26.00;90.40;;;;;;4155228;28;20567;-66
2022/06/18 05:14:16;;;;;;;7.85;2.45;;;26.30;90.20;;;;;;4156352;28;20025;-67
2022/06/18 05:16:18;;;;;;;2.30;1.60;;;26.40;89.70;;;;;;4155831;28;20084;-67
2022/06/18 05:18:20;;;;;;;3.08;1.88;;;26.40;89.40;;;;;;4155755;28;20099;-65
2022/06/18 05:20:23;;;;;;;5.22;1.50;;;26.20;89.60;;;;;;4156291;28;20417;-67
2022/06/18 05:22:24;;;;;;;4.30;1.75;;;26.10;89.20;;;;;;4156068;28;20076;-67
2022/06/18 05:24:26;;;;;;;3.88;1.83;;;26.40;89.10;;;;;;4156117;28;20033;-67
2022/06/18 05:26:27;;;;;;;2.90;1.35;;;26.60;88.70;;;;;;4155950;28;20037;-69
2022/06/18 05:28:28;;;;;;;3.63;1.48;;;27.20;87.80;;;;;;4155018;28;20494;-67
2022/06/18 05:30:29;;;;;;;1.27;1.17;;;27.70;86.80;;;;;;4154265;28;20456;-67
2022/06/18 05:32:31;;;;;;;1.50;1.30;;;28.20;86.10;;;;;;4155763;28;20045;-68
2022/06/18 05:34:32;;;;;;;4.32;1.27;;;28.80;84.50;;;;;;4155311;28;20041;-67
2022/06/18 05:36:33;;;;;;;1.65;1.55;;;29.30;83.20;;;;;;4154550;28;20103;-69
2022/06/18 05:38:34;;;;;;;1.67;1.58;;;29.70;81.80;;;;;;4155164;28;20049;-69
2022/06/18 05:40:35;;;;;;;2.42;1.33;;;29.60;81.50;;;;;;4155601;28;20045;-68
2022/06/18 05:42:36;;;;;;;3.92;1.60;;;29.70;80.80;;;;;;4155577;28;20033;-68
2022/06/18 05:44:38;;;;;;;14.18;1.83;;;29.90;80.20;;;;;;4155621;28;20041;-67
2022/06/18 05:46:39;;;;;;;3.53;1.80;;;29.70;79.50;;;;;;4155673;28;20021;-68
2022/06/18 05:48:40;;;;;;;3.40;1.30;;;29.50;79.60;;;;;;4155264;28;20131;-65
2022/06/18 05:50:41;;;;;;;3.60;0.98;;;29.10;79.70;;;;;;4156036;28;20379;-66
2022/06/18 05:52:43;;;;;;;1.73;1.25;;;28.80;79.50;;;;;;4155642;28;20091;-65
2022/06/18 05:54:46;;;;;;;1.30;1.20;;;28.70;79.30;;;;;;4155709;28;20083;-68
2022/06/18 05:56:47;;;;;;;2.15;0.90;;;28.50;79.50;;;;;;4155310;28;20095;-65
2022/06/18 05:58:48;;;;;;;1.05;0.80;;;28.70;79.30;;;;;;4155598;28;20057;-67
2022/06/18 06:00:49;;;;;;;6.75;1.40;;;29.10;78.60;;;;;;4154969;28;20034;-66
2022/06/18 06:02:50;;;;;;;3.55;1.25;;;29.60;77.60;;;;;;4155933;28;20577;-66
2022/06/18 06:04:52;;;;;;;4.07;1.10;;;29.60;77.00;;;;;;4154367;28;20037;-65
2022/06/18 06:06:53;;;;;;;1.88;0.75;;;29.50;77.10;;;;;;4155938;28;20029;-69
2022/06/18 06:08:54;;;;;;;1.27;1.10;;;29.50;76.60;;;;;;4155161;28;20397;-66
2022/06/18 06:13:16;;;;;;;2.55;1.20;;;29.60;76.90;;;;;;4155492;28;20042;-65
2022/06/18 06:15:17;;;;;;;3.30;1.23;;;29.60;76.10;;;;;;4155890;28;20555;-66
2022/06/18 06:17:24;;;;;;;2.10;1.40;;;29.20;76.40;;;;;;4155424;28;20029;-66
2022/06/18 06:19:25;;;;;;;7.85;1.10;;;29.40;75.70;;;;;;4155561;28;20524;-66
2022/06/18 06:21:26;;;;;;;2.22;0.98;;;29.00;75.50;;;;;;4155102;28;20056;-65
2022/06/18 06:23:27;;;;;;;2.50;0.90;;;28.10;75.80;;;;;;4157177;28;20083;-67
2022/06/18 06:25:29;;;;;;;1.25;1.02;;;27.10;76.90;;;;;;4159574;28;20041;-65
2022/06/18 06:27:30;;;;;;;1.98;0.80;;;26.40;77.90;;;;;;4157010;28;20583;-67
2022/06/18 06:29:32;;;;;;;1.55;0.68;;;26.40;78.30;;;;;;4158755;28;20111;-66
2022/06/18 06:31:33;;;;;;;1.70;0.75;;;26.80;78.10;;;;;;4158751;28;20045;-70
2022/06/18 06:33:34;;;;;;;2.20;0.95;;;27.40;77.20;;;;;;4158959;28;20088;-67
2022/06/18 06:35:36;;;;;;;3.38;1.27;;;27.30;76.90;;;;;;4158457;28;20532;-68
2022/06/18 06:37:37;;;;;;;2.63;0.70;;;27.50;76.90;;;;;;4158034;28;20528;-67
2022/06/18 06:39:39;;;;;;;1.67;0.90;;;27.70;76.70;;;;;;4158383;28;20118;-67
2022/06/18 06:41:40;;;;;;;1.13;1.13;;;28.10;75.80;;;;;;4158997;28;20121;-69
2022/06/18 06:43:41;;;;;;;1.55;1.33;;;28.00;75.30;;;;;;4157850;28;20087;-67
2022/06/18 06:45:43;;;;;;;2.45;1.10;;;27.80;75.60;;;;;;4159071;28;20045;-65
2022/06/18 06:47:45;;;;;;;6.30;1.23;;;27.20;76.40;;;;;;4158178;28;20033;-67
2022/06/18 06:49:46;;;;;;;1.98;0.88;;;26.70;76.70;;;;;;4158264;28;20025;-66
2022/06/18 06:51:48;;;;;;;3.40;1.00;;;27.10;77.00;;;;;;4158052;28;20099;-66
2022/06/18 06:53:49;;;;;;;4.40;1.20;;;27.20;76.00;;;;;;4158275;28;20021;-69
2022/06/18 06:58:11;;;;;;;2.58;0.93;;;27.00;75.70;;;;;;4158136;28;20049;-65
2022/06/18 07:00:12;;;;;;;1.40;1.30;;;26.40;75.80;;;;;;4157906;28;20038;-70
2022/06/18 07:02:19;;;;;;;4.35;1.20;;;26.00;76.80;;;;;;4157948;28;20441;-64
2022/06/18 07:04:22;;;;;;;2.88;1.00;;;26.10;76.90;;;;;;4157917;28;20045;-67
2022/06/18 07:06:24;;;;;;;1.00;0.90;;;26.10;76.80;;;;;;4157748;28;20440;-66
2022/06/18 07:08:26;;;;;;;2.63;1.00;;;26.10;77.00;;;;;;4157155;28;20037;-69
2022/06/18 07:10:27;;;;;;;3.40;0.73;;;25.90;76.90;;;;;;4158035;28;20370;-67
2022/06/18 07:12:28;;;;;;;1.25;0.93;;;25.60;76.90;;;;;;4157978;28;20106;-67
2022/06/18 07:14:29;;;;;;;1.25;0.73;;;24.80;78.30;;;;;;4156830;28;20713;-66
2022/06/18 07:16:30;;;;;;;0.98;0.90;;;24.60;79.30;;;;;;4157715;28;20033;-69
2022/06/18 07:18:35;;;;;;;1.45;0.88;;;24.30;79.50;;;;;;4157573;28;20168;-65
2022/06/18 07:20:36;;;;;;;2.78;1.00;;;23.90;80.40;;;;;;4158504;28;20071;-66
2022/06/18 07:22:37;;;;;;;0.80;0.80;;;23.70;80.90;;;;;;4157541;28;20079;-65
2022/06/18 07:24:38;;;;;;;0.73;0.70;;;23.80;80.80;;;;;;4158197;28;20441;-65
2022/06/18 07:26:39;;;;;;;0.75;0.68;;;23.60;80.80;;;;;;4156751;28;20490;-65
2022/06/18 07:28:42;;;;;;;3.90;1.27;;;23.60;80.60;;;;;;4157260;28;20118;-66
2022/06/18 07:30:46;;;;;;;0.45;0.45;;;23.60;80.50;;;;;;4157080;28;20109;-64
2022/06/18 07:32:49;;;;;;;0.82;0.52;;;23.80;80.20;;;;;;4157398;28;20046;-65
2022/06/18 07:34:50;;;;;;;3.83;0.80;;;23.50;80.10;;;;;;4157304;28;20120;-66
2022/06/18 07:36:51;;;;;;;1.15;0.70;;;23.50;80.10;;;;;;4157364;28;20111;-66
2022/06/18 07:38:53;;;;;;;0.93;0.85;;;23.50;79.60;;;;;;4157714;28;20118;-68
2022/06/18 07:40:55;;;;;;;0.70;0.52;;;23.40;79.10;;;;;;4157532;28;20076;-68
2022/06/18 07:42:56;;;;;;;2.22;0.80;;;23.20;79.10;;;;;;4157859;28;20022;-67
2022/06/18 07:44:57;;;;;;;1.25;0.70;;;23.10;79.30;;;;;;4157378;28;20033;-67
2022/06/18 07:47:01;;;;;;;1.60;0.57;;;23.30;79.30;;;;;;4157389;28;20030;-67
2022/06/18 07:49:02;;;;;;;1.00;0.43;;;23.50;78.40;;;;;;4155544;28;20076;-65
2022/06/18 07:51:03;;;;;;;1.15;0.70;;;23.90;77.70;;;;;;4157734;28;20060;-66
2022/06/18 07:53:05;;;;;;;2.50;0.65;;;24.20;77.10;;;;;;4156937;28;20524;-67
2022/06/18 07:55:10;;;;;;;1.90;0.50;;;24.20;76.70;;;;;;4157705;28;20539;-66
2022/06/18 07:57:11;;;;;;;2.55;0.77;;;24.20;76.80;;;;;;4155361;28;20128;-67
2022/06/18 07:59:13;;;;;;;0.90;0.50;;;24.50;76.90;;;;;;4157119;28;20112;-68
2022/06/18 08:01:14;;;;;;;1.50;0.65;;;24.50;76.70;;;;;;4156997;28;20808;-66
2022/06/18 08:03:16;;;;;;;0.77;0.70;;;24.20;77.40;;;;;;4157502;28;20041;-65
2022/06/18 08:05:25;;;;;;;1.17;0.60;;;24.00;77.70;;;;;;4157321;28;20079;-68
2022/06/18 08:07:27;;;;;;;2.13;0.82;;;23.70;78.30;;;;;;4157352;28;20428;-66
2022/06/18 08:09:28;;;;;;;3.63;0.63;;;24.00;78.40;;;;;;4157243;28;20087;-66
2022/06/18 08:11:30;;;;;;;0.65;0.60;;;24.20;78.00;;;;;;4157143;28;20084;-65
2022/06/18 08:13:31;;;;;;;1.30;0.80;;;24.30;78.50;;;;;;4157189;28;20462;-67
2022/06/18 08:15:32;;;;;;;2.60;0.50;;;24.60;77.30;;;;;;4156587;28;20045;-65
2022/06/18 08:17:33;;;;;;;6.20;1.05;;;25.00;77.10;;;;;;4156971;28;20037;-67
2022/06/18 08:19:35;;;;;;;1.40;0.70;;;25.30;76.80;;;;;;4156502;28;20030;-65
2022/06/18 08:21:42;;;;;;;3.25;0.85;;;25.30;75.20;;;;;;4156754;28;20037;-67
2022/06/18 08:23:44;;;;;;;2.72;0.60;;;24.80;74.50;;;;;;4156362;28;20022;-67
2022/06/18 08:25:46;;;;;;;1.25;0.47;;;24.50;76.00;;;;;;4157038;28;20548;-65
2022/06/18 08:27:47;;;;;;;0.93;0.68;;;24.40;76.30;;;;;;4154575;28;20457;-66
2022/06/18 08:29:49;;;;;;;1.30;0.40;;;24.40;76.20;;;;;;4157041;28;20520;-67
2022/06/18 08:31:51;;;;;;;3.13;0.88;;;24.10;75.40;;;;;;4155984;28;20038;-67
2022/06/18 08:33:52;;;;;;;0.95;0.70;;;23.90;76.00;;;;;;4157122;28;20095;-69
2022/06/18 08:35:53;;;;;;;1.75;1.10;;;23.80;76.30;;;;;;4156166;28;20029;-66
2022/06/18 08:37:54;;;;;;;1.50;0.90;;;23.80;76.70;;;;;;4157118;28;20037;-67
2022/06/18 08:39:58;;;;;;;0.75;0.70;;;23.80;77.10;;;;;;4156590;28;20548;-68
2022/06/18 08:42:09;;;;;;;1.63;0.60;;;23.80;76.90;;;;;;4156498;28;20148;-67
2022/06/18 08:44:34;;;;;;;1.85;1.00;;;23.90;77.10;;;;;;4156206;28;20033;-70
2022/06/18 08:46:44;;;;;;;1.10;0.85;;;24.00;76.60;;;;;;4156105;28;20481;-65
2022/06/18 08:48:48;;;;;;;1.00;0.60;;;24.00;76.70;;;;;;4156134;28;20053;-66
2022/06/18 08:51:24;;;;;;;1.02;0.52;;;24.00;76.70;;;;;;4156244;28;20034;-70
2022/06/18 08:53:34;;;;;;;1.30;0.63;;;24.00;74.50;;;;;;4155777;28;20099;-65
2022/06/18 08:55:54;;;;;;;2.60;0.90;;;23.90;75.10;;;;;;4155836;28;20045;-67
2022/06/18 08:58:32;;;;;;;2.17;0.75;;;23.90;75.60;;;;;;4156177;28;20049;-65
2022/06/18 09:00:55;;;;;;;1.77;0.88;;;24.10;75.10;;;;;;4156781;28;20045;-65
2022/06/18 09:03:15;;;;;;;0.82;0.80;;;24.30;75.60;;;;;;4155861;28;20826;-66
2022/06/18 09:05:35;;;;;;;2.58;0.90;;;24.50;76.00;;;;;;4155961;28;20103;-66
2022/06/18 09:07:48;;;;;;;0.68;0.65;;;24.50;75.60;;;;;;4156421;28;20037;-69
2022/06/18 09:10:09;;;;;;;2.17;0.95;;;24.80;75.30;;;;;;4156241;28;20433;-66
2022/06/18 09:12:20;;;;;;;1.08;0.65;;;25.00;75.90;;;;;;4156029;28;20045;-67
2022/06/18 09:14:55;;;;;;;3.78;0.65;;;24.80;74.10;;;;;;4155413;28;20076;-65
2022/06/18 09:17:18;;;;;;;1.80;0.50;;;24.80;73.70;;;;;;4154903;28;20457;-66
2022/06/18 09:19:21;;;;;;;1.75;0.50;;;25.10;74.80;;;;;;4155663;28;20465;-66
2022/06/18 09:21:50;;;;;;;1.35;0.65;;;25.40;74.90;;;;;;4155652;28;20037;-66
2022/06/18 09:23:58;;;;;;;0.90;0.60;;;25.60;72.80;;;;;;4151213;28;20045;-66
2022/06/18 09:26:07;;;;;;;1.70;1.05;;;25.00;73.80;;;;;;4156216;28;20037;-66
2022/06/18 09:28:14;;;;;;;1.17;0.88;;;24.90;73.80;;;;;;4155243;28;20160;-66
2022/06/18 09:30:30;;;;;;;1.95;0.70;;;24.70;74.40;;;;;;4155683;28;20080;-66
2022/06/18 09:32:44;;;;;;;1.55;0.68;;;24.80;74.20;;;;;;4154911;28;20083;-65
2022/06/18 09:34:50;;;;;;;3.70;0.82;;;24.60;74.10;;;;;;4156230;28;20603;-66
2022/06/18 09:37:07;;;;;;;1.92;0.75;;;24.50;74.50;;;;;;4154954;28;20114;-67
2022/06/18 09:39:22;;;;;;;0.88;0.50;;;24.50;74.20;;;;;;4156097;28;20041;-67
2022/06/18 09:41:30;;;;;;;3.22;0.77;;;24.40;74.40;;;;;;4155155;28;20486;-68
2022/06/18 09:43:56;;;;;;;1.33;0.82;;;24.40;74.40;;;;;;4155870;28;20045;-66
2022/06/18 09:46:01;;;;;;;2.92;0.75;;;24.40;73.00;;;;;;4155444;28;20083;-65
2022/06/18 09:48:02;;;;;;;4.18;0.70;;;24.20;73.40;;;;;;4155699;28;20040;-66
2022/06/18 09:50:17;;;;;;;1.52;0.40;;;23.90;73.10;;;;;;4154983;28;20551;-66
2022/06/18 09:52:33;;;;;;;1.23;0.77;;;23.80;73.00;;;;;;4155166;28;20512;-67
2022/06/18 09:54:40;;;;;;;2.00;0.82;;;23.90;73.70;;;;;;4154846;28;20464;-65
2022/06/18 09:56:45;;;;;;;0.73;0.68;;;23.90;74.20;;;;;;4155872;28;20041;-68
2022/06/18 09:58:58;;;;;;;0.65;0.65;;;23.80;74.50;;;;;;4154725;28;20041;-67
2022/06/18 10:01:00;;;;;;;0.60;0.60;;;23.90;74.80;;;;;;4155709;28;20477;-67
2022/06/18 10:03:12;;;;;;;2.03;0.50;;;24.00;74.90;;;;;;4154868;28;20045;-66
2022/06/18 10:07:53;;;;;;;2.03;0.85;;;23.80;74.30;;;;;;4155867;28;20099;-65
2022/06/18 10:10:00;;;;;;;1.63;0.50;;;23.70;74.90;;;;;;4154880;28;20088;-68
2022/06/18 10:12:31;;;;;;;1.88;0.70;;;23.90;74.80;;;;;;4154822;28;20030;-65
2022/06/18 10:14:32;;;;;;;0.60;0.60;;;24.00;74.80;;;;;;4155454;28;20470;-65
2022/06/18 10:17:07;;;;;;;1.13;0.50;;;23.60;75.30;;;;;;4155178;28;20029;-65
2022/06/18 10:19:11;;;;;;;0.90;0.75;;;23.40;75.90;;;;;;4155478;28;20091;-68
2022/06/18 10:21:37;;;;;;;3.53;0.57;;;23.70;75.90;;;;;;4155034;28;20041;-66
2022/06/18 10:24:07;;;;;;;0.40;0.40;;;24.10;74.70;;;;;;4154769;28;20107;-67
2022/06/18 10:26:35;;;;;;;0.73;0.70;;;24.50;73.20;;;;;;4155695;28;20029;-70
2022/06/18 10:28:47;;;;;;;0.63;0.60;;;24.70;72.60;;;;;;4154859;28;20390;-68
2022/06/18 10:31:11;;;;;;;2.95;0.70;;;24.80;72.10;;;;;;4155506;28;20056;-66
2022/06/18 10:33:24;;;;;;;0.77;0.40;;;24.80;70.70;;;;;;4155270;28;20139;-66
2022/06/18 10:35:51;;;;;;;0.73;0.73;;;24.90;70.60;;;;;;4155289;28;20432;-68
2022/06/18 10:38:15;;;;;;;2.80;0.63;;;24.90;70.30;;;;;;4155043;28;20029;-68
2022/06/18 10:40:28;;;;;;;0.90;0.52;;;24.80;72.40;;;;;;4154843;28;20104;-66
2022/06/18 10:42:35;;;;;;;0.40;0.40;;;24.30;73.30;;;;;;4154633;28;20470;-66
2022/06/18 10:45:30;;;;;;;1.17;0.50;;;23.90;73.30;;;;;;4155191;28;20068;-66
2022/06/18 10:47:34;;;;;;;2.45;0.75;;;23.40;74.00;;;;;;4136156;28;20127;-69
2022/06/18 10:49:35;;;;;;;1.00;0.82;;;23.30;74.90;;;;;;4135945;28;20046;-67
2022/06/18 10:51:48;;;;;;;3.33;0.73;;;23.40;74.90;;;;;;4136449;28;20097;-67
2022/06/18 10:53:56;;;;;;;2.25;0.50;;;23.60;74.90;;;;;;4153624;28;20530;-69
2022/06/18 10:56:06;;;;;;;0.95;0.50;;;23.80;74.70;;;;;;4154676;28;20458;-67
2022/06/18 10:58:10;;;;;;;0.80;0.28;;;23.90;73.50;;;;;;4155253;28;20525;-69
2022/06/18 11:00:27;;;;;;;0.85;0.47;;;23.90;73.50;;;;;;4154717;28;20571;-67
2022/06/18 11:02:39;;;;;;;0.90;0.60;;;23.90;73.20;;;;;;4155266;28;20099;-67
2022/06/18 11:04:41;;;;;;;1.05;0.50;;;24.10;73.10;;;;;;4154958;28;20073;-65
2022/06/18 11:06:47;;;;;;;0.95;0.50;;;24.20;73.40;;;;;;4154948;28;20401;-65
2022/06/18 11:08:53;;;;;;;1.58;0.80;;;24.20;73.50;;;;;;4155820;28;20513;-69
2022/06/18 11:11:03;;;;;;;3.22;1.10;;;24.20;73.70;;;;;;4157836;28;20029;-67