Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:00;;;;;;;28.75;13.73;;;-3270.70;94.70;;;;;;5015040;28;20124;-66
2022/12/18 00:04:26;;;;;;;22.42;12.23;;;-3270.80;94.80;;;;;;5009605;28;20034;-66
2022/12/18 00:06:52;;;;;;;23.65;12.23;;;-3270.80;94.70;;;;;;5014849;28;20029;-66
2022/12/18 00:09:18;;;;;;;26.05;11.95;;;-3270.80;94.60;;;;;;5017497;28;20073;-66
2022/12/18 00:11:44;;;;;;;29.08;13.85;;;-3270.80;94.60;;;;;;5014555;28;20205;-67
2022/12/18 00:14:12;;;;;;;25.50;12.57;;;-3270.80;94.60;;;;;;5012147;28;20038;-66
2022/12/18 00:16:37;;;;;;;23.20;12.23;;;-3270.70;94.50;;;;;;5016916;28;20034;-71
2022/12/18 00:19:03;;;;;;;27.10;12.82;;;-3270.70;94.40;;;;;;5011675;28;20080;-71
2022/12/18 00:21:30;;;;;;;26.02;13.00;;;-3270.70;94.50;;;;;;5016432;28;20397;-67
2022/12/18 00:23:56;;;;;;;24.05;12.75;;;-3270.60;94.40;;;;;;5015938;28;20030;-69
2022/12/18 00:26:24;;;;;;;22.52;13.35;;;-3270.60;94.50;;;;;;5014019;28;20371;-66
2022/12/18 00:28:51;;;;;;;23.58;12.50;;;-3270.60;94.40;;;;;;5013079;28;20040;-68
2022/12/18 00:31:19;;;;;;;21.88;12.55;;;-3270.50;94.40;;;;;;5012926;28;20022;-66
2022/12/18 00:33:45;;;;;;;25.45;12.18;;;-3270.50;94.50;;;;;;5015076;28;20038;-67
2022/12/18 00:36:17;;;;;;;29.02;12.45;;;-3270.50;94.50;;;;;;5011733;28;20089;-68
2022/12/18 00:38:43;;;;;;;23.23;11.98;;;-3270.50;94.40;;;;;;5006207;28;20068;-66
2022/12/18 00:41:10;;;;;;;23.95;11.68;;;-3270.40;94.40;;;;;;5013949;28;20488;-66
2022/12/18 00:43:38;;;;;;;25.60;12.70;;;-3270.40;94.40;;;;;;5012904;28;20050;-66
2022/12/18 00:46:04;;;;;;;19.38;11.35;;;-3270.30;94.30;;;;;;5015036;28;20129;-66
2022/12/18 00:48:29;;;;;;;23.60;12.10;;;-3270.20;94.40;;;;;;5014523;28;20148;-66
2022/12/18 00:50:55;;;;;;;25.92;12.85;;;-3270.10;94.40;;;;;;5012354;28;20030;-66
2022/12/18 00:53:20;;;;;;;23.88;12.80;;;-3270.00;94.30;;;;;;5012616;28;20339;-67
2022/12/18 00:55:46;;;;;;;24.67;13.45;;;-3270.10;94.60;;;;;;5021122;28;20067;-67
2022/12/18 00:58:13;;;;;;;18.13;11.45;;;-3270.20;94.80;;;;;;5016288;28;20034;-68
2022/12/18 01:00:39;;;;;;;23.88;11.73;;;-3270.10;94.60;;;;;;5014689;28;20033;-66
2022/12/18 01:03:05;;;;;;;22.60;11.80;;;-3270.10;94.70;;;;;;5024168;28;20382;-69
2022/12/18 01:05:31;;;;;;;24.33;12.07;;;-3270.10;94.60;;;;;;4999620;28;20510;-66
2022/12/18 01:07:57;;;;;;;23.42;11.02;;;-3270.10;94.70;;;;;;5015291;28;20034;-66
2022/12/18 01:10:23;;;;;;;21.65;11.70;;;-3270.10;94.60;;;;;;5014350;28;20375;-66
2022/12/18 01:12:48;;;;;;;25.13;11.75;;;-3270.10;94.60;;;;;;5011763;28;20064;-66
2022/12/18 01:15:15;;;;;;;22.88;12.02;;;-3270.00;94.50;;;;;;5010681;28;20068;-68
2022/12/18 01:17:41;;;;;;;25.98;11.70;;;-3269.90;94.60;;;;;;5008290;28;20041;-68
2022/12/18 01:20:08;;;;;;;23.25;11.45;;;-3269.90;94.60;;;;;;5009287;28;20030;-68
2022/12/18 01:22:34;;;;;;;23.80;11.00;;;-3269.90;94.70;;;;;;5012151;28;20083;-68
2022/12/18 01:24:59;;;;;;;25.92;12.70;;;-3270.00;94.70;;;;;;5009479;28;20034;-67
2022/12/18 01:27:25;;;;;;;23.55;11.48;;;-3270.10;94.70;;;;;;5009361;28;20045;-66
2022/12/18 01:29:51;;;;;;;20.30;11.20;;;-3270.20;94.70;;;;;;5011054;28;20026;-66
2022/12/18 01:32:16;;;;;;;23.17;11.23;;;-3270.30;94.70;;;;;;5006876;28;20026;-66
2022/12/18 01:34:42;;;;;;;21.13;10.85;;;-3270.30;94.30;;;;;;4994216;28;20398;-67
2022/12/18 01:37:07;;;;;;;23.02;12.38;;;-3270.20;94.20;;;;;;5010857;28;20037;-66
2022/12/18 01:39:33;;;;;;;25.35;12.63;;;-3270.30;94.20;;;;;;5007177;28;20035;-68
2022/12/18 01:42:02;;;;;;;25.33;12.45;;;-3270.10;94.00;;;;;;5013349;28;20056;-67
2022/12/18 01:44:55;;;;;;;16.83;8.88;;;-3270.20;94.20;;;;;;5008785;28;20374;-66
2022/12/18 01:47:24;;;;;;;20.65;11.25;;;-3270.10;93.90;;;;;;5010192;28;20038;-68
2022/12/18 01:49:51;;;;;;;17.15;9.15;;;-3270.10;94.00;;;;;;5005029;28;20037;-66
2022/12/18 01:52:19;;;;;;;21.15;10.65;;;-3270.10;94.00;;;;;;5023456;28;20033;-66
2022/12/18 01:54:46;;;;;;;25.40;11.48;;;-3270.00;93.90;;;;;;5017148;28;20034;-66
2022/12/18 01:57:11;;;;;;;26.17;10.40;;;-3270.00;94.00;;;;;;5013521;28;20101;-66
2022/12/18 01:59:39;;;;;;;20.05;10.13;;;-3270.00;94.10;;;;;;5008987;28;20114;-66
2022/12/18 02:02:06;;;;;;;19.88;10.35;;;-3269.90;94.10;;;;;;5013893;28;20556;-66
2022/12/18 02:04:31;;;;;;;18.48;10.23;;;-3269.90;94.00;;;;;;5009126;28;20338;-67
2022/12/18 02:07:18;;;;;;;23.90;10.98;;;-3269.90;94.20;;;;;;5013452;28;20034;-66
2022/12/18 02:09:50;;;;;;;23.90;9.55;;;-3269.80;94.10;;;;;;5017080;28;20127;-67
2022/12/18 02:12:28;;;;;;;17.25;9.35;;;-3269.80;94.30;;;;;;4999466;28;20038;-67
2022/12/18 02:15:35;;;;;;;22.55;10.73;;;-3269.90;94.30;;;;;;5000663;28;20065;-70
2022/12/18 02:18:22;;;;;;;21.48;10.40;;;-3269.80;94.30;;;;;;4970581;28;20061;-66
2022/12/18 02:20:55;;;;;;;24.08;9.75;;;-3269.90;94.30;;;;;;5009647;28;20041;-66
2022/12/18 02:23:51;;;;;;;20.60;10.15;;;-3269.90;94.40;;;;;;5009625;28;20030;-66
2022/12/18 02:26:26;;;;;;;22.77;9.88;;;-3269.90;94.20;;;;;;4980348;28;20085;-67
2022/12/18 02:29:00;;;;;;;16.40;8.85;;;-3270.00;94.30;;;;;;5007006;28;20081;-67
2022/12/18 02:31:29;;;;;;;22.45;10.00;;;-3270.00;94.10;;;;;;5010948;28;20034;-67
2022/12/18 02:33:58;;;;;;;18.65;8.48;;;-3270.00;94.10;;;;;;5011876;28;20397;-67
2022/12/18 02:36:26;;;;;;;18.58;9.63;;;-3270.10;94.00;;;;;;5015719;28;20077;-66
2022/12/18 02:38:53;;;;;;;17.25;9.57;;;-3270.00;93.90;;;;;;5008977;28;20104;-66
2022/12/18 02:41:19;;;;;;;20.90;9.95;;;-3270.10;93.80;;;;;;5009902;28;20494;-66
2022/12/18 02:43:53;;;;;;;17.40;8.75;;;-3270.00;93.80;;;;;;5012031;28;20136;-67
2022/12/18 02:46:36;;;;;;;18.23;9.02;;;-3269.90;93.70;;;;;;5008958;28;20037;-66
2022/12/18 02:49:27;;;;;;;16.95;9.45;;;-3269.90;93.70;;;;;;5016412;28;20095;-71
2022/12/18 02:52:24;;;;;;;20.17;9.20;;;-3269.90;93.80;;;;;;5009465;28;20056;-68
2022/12/18 02:55:18;;;;;;;20.20;9.43;;;-3270.00;93.90;;;;;;5004533;28;20397;-66
2022/12/18 02:57:55;;;;;;;17.65;9.43;;;-3270.00;93.60;;;;;;5007641;28;20085;-67
2022/12/18 03:00:28;;;;;;;17.40;8.75;;;-3269.90;93.70;;;;;;5007598;28;20029;-66
2022/12/18 03:03:05;;;;;;;16.05;9.05;;;-3270.10;93.90;;;;;;5006659;28;20466;-69
2022/12/18 03:05:40;;;;;;;17.95;8.70;;;-3270.00;93.50;;;;;;5008149;28;20667;-66
2022/12/18 03:08:12;;;;;;;15.60;8.80;;;-3270.00;93.40;;;;;;5011395;28;20065;-68
2022/12/18 03:10:46;;;;;;;17.13;9.60;;;-3269.90;93.40;;;;;;4997311;28;20125;-68
2022/12/18 03:13:16;;;;;;;16.27;8.40;;;-3269.80;93.20;;;;;;5005815;28;20034;-66
2022/12/18 03:15:46;;;;;;;17.23;9.48;;;-3269.70;93.40;;;;;;5009110;28;20508;-66
2022/12/18 03:18:44;;;;;;;16.25;8.13;;;-3269.60;93.40;;;;;;5007250;28;20045;-66
2022/12/18 03:21:11;;;;;;;18.70;8.65;;;-3269.50;93.60;;;;;;5007412;28;20045;-66
2022/12/18 03:23:42;;;;;;;18.38;9.00;;;-3269.60;94.00;;;;;;5008012;28;20065;-66
2022/12/18 03:26:10;;;;;;;;;;;-3269.60;93.70;;;;;;5009537;28;20042;-67
2022/12/18 03:28:42;;;;;;;17.42;7.75;;;-3269.60;93.90;;;;;;5007356;28;19913;-66
2022/12/18 03:31:12;;;;;;;17.15;7.97;;;-3269.60;94.00;;;;;;5008756;28;20026;-66
2022/12/18 03:33:40;;;;;;;14.13;7.00;;;-3269.80;94.40;;;;;;5006089;28;20145;-66
2022/12/18 03:36:06;;;;;;;15.18;8.43;;;-3269.80;94.00;;;;;;5008270;28;20033;-66
2022/12/18 03:38:32;;;;;;;18.98;8.45;;;-3269.80;94.10;;;;;;5006701;28;20077;-66
2022/12/18 03:41:15;;;;;;;17.85;8.48;;;-3269.80;94.00;;;;;;5016747;28;20029;-67
2022/12/18 03:43:50;;;;;;;18.30;8.43;;;-3269.80;94.00;;;;;;5004141;28;20057;-66
2022/12/18 03:46:36;;;;;;;20.10;7.90;;;-3269.70;93.80;;;;;;5009812;28;20030;-66
2022/12/18 03:49:12;;;;;;;18.75;8.88;;;-3269.70;94.10;;;;;;5010134;28;20030;-72
2022/12/18 03:51:47;;;;;;;16.08;8.15;;;-3269.70;93.90;;;;;;5009386;28;20038;-66
2022/12/18 03:54:13;;;;;;;19.55;9.40;;;-3269.70;93.90;;;;;;5013375;28;20532;-66
2022/12/18 03:56:57;;;;;;;20.48;9.40;;;-3269.70;94.00;;;;;;5012453;28;20060;-66
2022/12/18 03:59:25;;;;;;;17.40;9.68;;;-3269.70;94.00;;;;;;5011307;28;20045;-67
2022/12/18 04:01:53;;;;;;;15.35;8.70;;;-3269.80;94.10;;;;;;5021848;28;20470;-66
2022/12/18 04:04:19;;;;;;;18.02;9.40;;;-3269.80;94.00;;;;;;5016395;28;21023;-66
2022/12/18 04:06:47;;;;;;;20.27;9.43;;;-3269.90;93.90;;;;;;5009927;28;20530;-66
2022/12/18 04:09:14;;;;;;;19.67;9.43;;;-3270.00;93.70;;;;;;5001855;28;20497;-67
2022/12/18 04:11:45;;;;;;;18.42;9.25;;;-3270.00;93.60;;;;;;5007751;28;20038;-67
2022/12/18 04:14:11;;;;;;;23.95;10.27;;;-3270.20;93.80;;;;;;5011548;28;20030;-66
2022/12/18 04:16:37;;;;;;;18.60;10.02;;;-3270.10;93.20;;;;;;5005367;28;20169;-67
2022/12/18 04:19:03;;;;;;;20.73;10.52;;;-3270.20;93.20;;;;;;5002135;28;20478;-71
2022/12/18 04:21:28;;;;;;;19.25;9.13;;;-3270.10;93.10;;;;;;5008095;28;20117;-67
2022/12/18 04:23:54;;;;;;;22.90;9.60;;;-3270.10;93.00;;;;;;5010474;28;20513;-67
2022/12/18 04:26:20;;;;;;;20.00;9.27;;;-3270.00;93.00;;;;;;5010188;28;20042;-67
2022/12/18 04:28:45;;;;;;;19.38;9.15;;;-3269.90;93.00;;;;;;5009670;28;20046;-66
2022/12/18 04:31:11;;;;;;;19.17;9.05;;;-3270.00;93.20;;;;;;4999588;28;20049;-67
2022/12/18 04:33:36;;;;;;;16.23;9.23;;;-3269.90;93.30;;;;;;5009162;28;20038;-66
2022/12/18 04:36:02;;;;;;;19.98;9.35;;;-3269.90;93.20;;;;;;5007884;28;20045;-66
2022/12/18 04:38:27;;;;;;;22.20;9.25;;;-3269.80;93.20;;;;;;5010587;28;20386;-66
2022/12/18 04:40:53;;;;;;;21.13;8.60;;;-3269.80;93.20;;;;;;5013755;28;20072;-70
2022/12/18 04:43:18;;;;;;;21.13;9.73;;;-3269.70;93.20;;;;;;5012057;28;20058;-67
2022/12/18 04:45:44;;;;;;;17.55;9.05;;;-3269.80;93.60;;;;;;5009223;28;20379;-67
2022/12/18 04:48:09;;;;;;;19.92;10.20;;;-3269.80;93.40;;;;;;5011715;28;20037;-66
2022/12/18 04:50:35;;;;;;;17.27;8.82;;;-3269.80;93.40;;;;;;5015923;28;20493;-66
2022/12/18 04:53:00;;;;;;;17.38;9.18;;;-3269.80;93.40;;;;;;5013508;28;20048;-66
2022/12/18 04:55:27;;;;;;;18.65;9.07;;;-3269.80;93.40;;;;;;5011751;28;20034;-66
2022/12/18 04:57:52;;;;;;;18.25;8.93;;;-3269.90;93.50;;;;;;5012847;28;20041;-66
2022/12/18 05:00:18;;;;;;;16.70;8.93;;;-3269.80;93.30;;;;;;5016855;28;20035;-66
2022/12/18 05:02:44;;;;;;;19.90;9.07;;;-3269.80;93.40;;;;;;5005564;28;20045;-68
2022/12/18 05:05:10;;;;;;;18.20;9.00;;;-3270.00;93.70;;;;;;5001149;28;20057;-66
2022/12/18 05:07:35;;;;;;;17.23;9.20;;;-3269.90;93.40;;;;;;5013736;28;20034;-66
2022/12/18 05:10:01;;;;;;;19.92;8.85;;;-3269.80;93.20;;;;;;5010788;28;20042;-66
2022/12/18 05:12:27;;;;;;;16.60;9.20;;;-3269.80;93.30;;;;;;5007226;28;20034;-66
2022/12/18 05:14:52;;;;;;;20.65;8.82;;;-3269.80;93.40;;;;;;5008757;28;20533;-66
2022/12/18 05:17:17;;;;;;;21.55;9.85;;;-3269.80;93.50;;;;;;5005533;28;20030;-66
2022/12/18 05:19:43;;;;;;;17.20;9.00;;;-3269.80;93.40;;;;;;5015452;28;20034;-66
2022/12/18 05:22:09;;;;;;;17.20;8.38;;;-3269.80;93.40;;;;;;5013721;28;20088;-66
2022/12/18 05:24:35;;;;;;;16.35;8.55;;;-3269.80;93.50;;;;;;5011207;28;20033;-66
2022/12/18 05:27:00;;;;;;;18.08;8.85;;;-3269.90;93.60;;;;;;5012318;28;20038;-66
2022/12/18 05:29:26;;;;;;;16.67;9.02;;;-3269.90;93.40;;;;;;5008686;28;20034;-67
2022/12/18 05:31:51;;;;;;;21.52;8.18;;;-3270.00;93.50;;;;;;5010588;28;20429;-66
2022/12/18 05:34:17;;;;;;;15.18;8.32;;;-3269.90;93.20;;;;;;5007407;28;20071;-66
2022/12/18 05:36:42;;;;;;;18.83;9.35;;;-3269.90;93.30;;;;;;5011202;28;20503;-66
2022/12/18 05:39:08;;;;;;;20.60;9.48;;;-3270.00;93.40;;;;;;5008905;28;20065;-67
2022/12/18 05:41:34;;;;;;;19.75;9.13;;;-3270.00;93.20;;;;;;5009569;28;20078;-66
2022/12/18 05:43:59;;;;;;;17.63;8.60;;;-3270.00;93.10;;;;;;5007434;28;20494;-70
2022/12/18 05:46:25;;;;;;;18.42;8.82;;;-3270.10;93.10;;;;;;5010168;28;20072;-66
2022/12/18 05:48:51;;;;;;;17.08;8.40;;;-3270.10;93.10;;;;;;5012779;28;20042;-66
2022/12/18 05:51:18;;;;;;;15.48;7.60;;;-3270.10;92.90;;;;;;5013034;28;20022;-67
2022/12/18 05:53:45;;;;;;;15.18;8.15;;;-3270.10;93.00;;;;;;5009466;28;20108;-67
2022/12/18 05:56:19;;;;;;;15.00;8.38;;;-3270.00;92.90;;;;;;5022697;28;20397;-66
2022/12/18 05:58:45;;;;;;;18.17;8.15;;;-3270.00;93.00;;;;;;5009902;28;20501;-68
2022/12/18 06:01:20;;;;;;;15.00;8.20;;;-3269.90;92.90;;;;;;5007612;28;20026;-68
2022/12/18 06:03:46;;;;;;;16.13;8.27;;;-3270.00;93.20;;;;;;5009260;28;20025;-66
2022/12/18 06:06:17;;;;;;;17.00;7.93;;;-3269.90;93.00;;;;;;5010247;28;20091;-66
2022/12/18 06:08:43;;;;;;;15.52;7.68;;;-3270.00;93.30;;;;;;5012685;28;20051;-67
2022/12/18 06:11:08;;;;;;;15.07;7.78;;;-3269.90;93.20;;;;;;5011305;28;20034;-66
2022/12/18 06:13:34;;;;;;;14.52;8.13;;;-3270.00;93.30;;;;;;5015532;28;20044;-66
2022/12/18 06:16:03;;;;;;;18.13;7.95;;;-3270.10;93.30;;;;;;5013533;28;20040;-67
2022/12/18 06:18:28;;;;;;;15.95;8.43;;;-3270.00;93.00;;;;;;5009038;28;20061;-66
2022/12/18 06:20:58;;;;;;;18.73;8.18;;;-3270.00;93.10;;;;;;5008134;28;20112;-66
2022/12/18 06:23:24;;;;;;;17.58;7.68;;;-3270.10;93.20;;;;;;5022365;28;20037;-66
2022/12/18 06:25:50;;;;;;;14.82;8.18;;;-3270.00;93.00;;;;;;5010475;28;20057;-67
2022/12/18 06:28:15;;;;;;;17.48;8.02;;;-3270.00;93.10;;;;;;5007166;28;20095;-66
2022/12/18 06:30:44;;;;;;;16.60;8.57;;;-3270.00;93.20;;;;;;5010530;28;20157;-66
2022/12/18 06:33:09;;;;;;;14.88;8.18;;;-3270.00;93.20;;;;;;5007332;28;20034;-67
2022/12/18 06:35:35;;;;;;;17.05;8.48;;;-3270.10;93.40;;;;;;5013177;28;20156;-67
2022/12/18 06:38:01;;;;;;;19.83;8.40;;;-3270.00;93.10;;;;;;5021248;28;20038;-67
2022/12/18 06:40:27;;;;;;;14.75;8.23;;;-3270.10;93.20;;;;;;5009718;28;20081;-67
2022/12/18 06:42:52;;;;;;;14.43;7.72;;;-3270.00;93.10;;;;;;5007451;28;20562;-67
2022/12/18 06:45:18;;;;;;;16.02;8.27;;;-3270.00;93.00;;;;;;5010065;28;20021;-69
2022/12/18 06:47:43;;;;;;;18.88;8.25;;;-3270.00;93.10;;;;;;5006965;28;20053;-67
2022/12/18 06:50:09;;;;;;;16.58;8.48;;;-3269.90;93.10;;;;;;5008105;28;20382;-69
2022/12/18 06:52:34;;;;;;;13.75;7.85;;;-3269.90;93.20;;;;;;5009808;28;20438;-71
2022/12/18 06:55:00;;;;;;;22.42;8.70;;;-3269.90;93.20;;;;;;5003963;28;20073;-69
2022/12/18 06:57:25;;;;;;;15.13;8.43;;;-3269.90;93.30;;;;;;5007539;28;20026;-70
2022/12/18 06:59:51;;;;;;;15.35;7.80;;;-3269.90;93.30;;;;;;5003210;28;20041;-70
2022/12/18 07:02:17;;;;;;;20.00;8.70;;;-3270.10;93.60;;;;;;5010085;28;20489;-69
2022/12/18 07:04:42;;;;;;;13.75;7.82;;;-3270.00;93.30;;;;;;5003415;28;20129;-70
2022/12/18 07:07:08;;;;;;;14.60;7.85;;;-3270.10;93.20;;;;;;5004939;28;20084;-69
2022/12/18 07:09:33;;;;;;;17.23;8.68;;;-3270.10;93.20;;;;;;5010335;28;20040;-70
2022/12/18 07:11:59;;;;;;;16.02;8.38;;;-3270.10;93.20;;;;;;5010278;28;20401;-70
2022/12/18 07:14:24;;;;;;;17.20;7.72;;;-3270.20;93.40;;;;;;5005075;28;20038;-70
2022/12/18 07:16:50;;;;;;;14.32;7.95;;;-3270.10;93.30;;;;;;5007055;28;20196;-70
2022/12/18 07:19:15;;;;;;;16.05;8.40;;;-3270.10;93.10;;;;;;5005727;28;20029;-70
2022/12/18 07:21:41;;;;;;;18.58;8.82;;;-3270.10;93.20;;;;;;5009689;28;20432;-69
2022/12/18 07:24:07;;;;;;;16.60;7.95;;;-3270.10;93.10;;;;;;5006014;28;20149;-69
2022/12/18 07:26:32;;;;;;;17.98;8.63;;;-3270.00;93.00;;;;;;5012010;28;20069;-70
2022/12/18 07:28:58;;;;;;;16.17;8.30;;;-3270.00;93.10;;;;;;5015362;28;20038;-70
2022/12/18 07:31:24;;;;;;;15.77;8.38;;;-3269.90;93.20;;;;;;5011652;28;20029;-69
2022/12/18 07:33:51;;;;;;;16.42;8.63;;;-3269.90;93.20;;;;;;5006193;28;20390;-70
2022/12/18 07:36:17;;;;;;;17.45;9.38;;;-3269.90;93.30;;;;;;5010974;28;20025;-69
2022/12/18 07:38:42;;;;;;;14.50;8.60;;;-3269.90;93.20;;;;;;5022594;28;20090;-69
2022/12/18 07:41:11;;;;;;;15.13;8.05;;;-3269.80;93.20;;;;;;5009106;28;20052;-70
2022/12/18 07:43:37;;;;;;;19.27;8.52;;;-3269.80;93.40;;;;;;5008351;28;20072;-69
2022/12/18 07:46:03;;;;;;;18.23;8.73;;;-3269.80;93.40;;;;;;5009750;28;20455;-69
2022/12/18 07:48:29;;;;;;;15.77;8.52;;;-3269.90;93.50;;;;;;5013813;28;20092;-69
2022/12/18 07:50:59;;;;;;;20.90;9.52;;;-3270.00;93.60;;;;;;5008527;28;20129;-70
2022/12/18 07:53:24;;;;;;;15.82;8.70;;;-3270.10;93.50;;;;;;5013401;28;20486;-70
2022/12/18 07:55:55;;;;;;;14.57;8.85;;;-3270.10;93.30;;;;;;5011788;28;20034;-69
2022/12/18 07:58:21;;;;;;;19.63;9.27;;;-3270.20;93.30;;;;;;5007847;28;20023;-70
2022/12/18 08:00:46;;;;;;;17.13;8.73;;;-3270.30;93.20;;;;;;5012073;28;20529;-69
2022/12/18 08:03:12;;;;;;;19.88;9.10;;;-3270.30;92.90;;;;;;5001577;28;20048;-69
2022/12/18 08:05:37;;;;;;;16.52;9.15;;;-3270.30;92.90;;;;;;5000540;28;20124;-70
2022/12/18 08:08:03;;;;;;;24.95;10.02;;;-3270.30;93.00;;;;;;5006095;28;20042;-70
2022/12/18 08:10:28;;;;;;;17.17;9.93;;;-3270.30;93.00;;;;;;5008539;28;20458;-69
2022/12/18 08:12:54;;;;;;;16.08;8.35;;;-3270.40;92.90;;;;;;5005760;28;20038;-69
2022/12/18 08:15:19;;;;;;;18.60;8.80;;;-3270.30;92.80;;;;;;5006933;28;20069;-66
2022/12/18 08:17:45;;;;;;;20.00;8.93;;;-3270.30;92.80;;;;;;5009579;28;20049;-67
2022/12/18 08:20:10;;;;;;;18.92;10.35;;;-3270.30;92.80;;;;;;5007664;28;20108;-66
2022/12/18 08:22:36;;;;;;;17.48;9.02;;;-3270.30;92.80;;;;;;5010427;28;20022;-67
2022/12/18 08:25:03;;;;;;;15.57;9.18;;;-3270.30;92.80;;;;;;5009808;28;20449;-66
2022/12/18 08:27:29;;;;;;;22.63;10.30;;;-3270.40;92.80;;;;;;5012085;28;20041;-67
2022/12/18 08:29:55;;;;;;;20.23;9.93;;;-3270.40;92.70;;;;;;5010300;28;20540;-66
2022/12/18 08:32:20;;;;;;;24.13;9.43;;;-3270.40;92.60;;;;;;5005290;28;20056;-69
2022/12/18 08:34:45;;;;;;;17.02;8.30;;;-3270.40;92.60;;;;;;5007581;28;20035;-66
2022/12/18 08:37:11;;;;;;;19.08;9.68;;;-3270.50;92.50;;;;;;5002015;28;20030;-67
2022/12/18 08:39:36;;;;;;;25.35;9.30;;;-3270.50;92.50;;;;;;5010875;28;20037;-66
2022/12/18 08:44:46;;;;;;;17.58;9.18;;;-3270.60;92.50;;;;;;5007950;28;20056;-68
2022/12/18 08:47:11;;;;;;;16.83;7.53;;;-3270.70;92.30;;;;;;5008311;28;20026;-66
2022/12/18 08:49:37;;;;;;;14.40;8.25;;;-3270.80;91.90;;;;;;5001065;28;20069;-67
2022/12/18 08:52:02;;;;;;;16.98;8.63;;;-3270.90;91.50;;;;;;5005479;28;20037;-68
2022/12/18 08:54:28;;;;;;;18.95;9.35;;;-3271.00;91.50;;;;;;4995060;28;20029;-66
2022/12/18 08:56:54;;;;;;;18.38;8.13;;;-3271.10;91.60;;;;;;5007917;28;20064;-67
2022/12/18 08:59:19;;;;;;;18.73;9.13;;;-3271.10;91.50;;;;;;5009375;28;20034;-66
2022/12/18 09:01:45;;;;;;;16.58;8.80;;;-3271.20;91.30;;;;;;5005423;28;20033;-66
2022/12/18 09:04:12;;;;;;;13.63;8.10;;;-3271.20;91.40;;;;;;5004563;28;20026;-67
2022/12/18 09:06:37;;;;;;;15.82;8.27;;;-3271.30;91.40;;;;;;5004766;28;20567;-66
2022/12/18 09:09:04;;;;;;;17.52;8.15;;;-3271.30;91.40;;;;;;5007433;28;20034;-66
2022/12/18 09:11:30;;;;;;;21.00;7.88;;;-3271.50;91.10;;;;;;5008758;28;20092;-66
2022/12/18 09:13:56;;;;;;;15.85;8.07;;;-3271.50;91.10;;;;;;5009100;28;20426;-67
2022/12/18 09:16:24;;;;;;;15.07;8.00;;;-3271.50;91.10;;;;;;5002752;28;20054;-65
2022/12/18 09:18:49;;;;;;;15.27;8.20;;;-3271.60;91.00;;;;;;5006389;28;20034;-66
2022/12/18 09:21:20;;;;;;;17.45;8.30;;;-3271.70;91.00;;;;;;5002857;28;20389;-65
2022/12/18 09:23:50;;;;;;;14.75;7.10;;;-3271.70;90.70;;;;;;5005704;28;20038;-66
2022/12/18 09:26:16;;;;;;;14.25;7.45;;;-3271.80;90.70;;;;;;5004915;28;20034;-65
2022/12/18 09:28:43;;;;;;;15.20;7.30;;;-3272.00;90.20;;;;;;5002083;28;20030;-66
2022/12/18 09:31:09;;;;;;;14.27;7.32;;;-3272.10;90.10;;;;;;5010953;28;20492;-66
2022/12/18 09:33:36;;;;;;;17.40;7.35;;;-3272.20;89.50;;;;;;5006189;28;20451;-67
2022/12/18 09:36:04;;;;;;;15.18;7.57;;;-3272.30;89.60;;;;;;5005899;28;20532;-66
2022/12/18 09:38:30;;;;;;;16.20;7.13;;;-3272.30;89.60;;;;;;4996225;28;20091;-67
2022/12/18 09:41:24;;;;;;;15.93;8.02;;;-3272.50;89.40;;;;;;4999768;28;20061;-67
2022/12/18 09:43:53;;;;;;;14.45;7.15;;;-3272.50;89.50;;;;;;4971012;28;20457;-67
2022/12/18 09:46:27;;;;;;;11.55;6.70;;;-3272.60;89.10;;;;;;4991542;28;20430;-67
2022/12/18 09:48:57;;;;;;;12.63;6.70;;;-3272.70;89.10;;;;;;4994275;28;20050;-67
2022/12/18 09:51:48;;;;;;;13.82;6.75;;;-3272.90;88.80;;;;;;4984491;28;20033;-66
2022/12/18 09:54:19;;;;;;;13.63;6.90;;;-3273.00;88.50;;;;;;4973912;28;20137;-65
2022/12/18 09:56:45;;;;;;;14.98;6.70;;;-3273.10;88.10;;;;;;4989149;28;20458;-67
2022/12/18 09:59:21;;;;;;;12.60;6.13;;;-3273.20;87.90;;;;;;4984686;28;20031;-68
2022/12/18 10:01:46;;;;;;;11.95;6.32;;;-3273.40;86.80;;;;;;4984195;28;20033;-66
2022/12/18 10:04:12;;;;;;;13.57;6.88;;;-3273.50;86.50;;;;;;4982511;28;20038;-67
2022/12/18 10:06:51;;;;;;;17.55;6.90;;;-3273.70;86.70;;;;;;4988832;28;20053;-66
2022/12/18 10:09:41;;;;;;;13.52;7.07;;;-3273.80;86.20;;;;;;4985123;28;20030;-66
2022/12/18 10:12:42;;;;;;;10.27;5.70;;;-3274.00;86.60;;;;;;4980521;28;21672;-67
2022/12/18 10:15:32;;;;;;;12.75;5.40;;;-3274.10;86.10;;;;;;4990397;28;20450;-68
2022/12/18 10:18:33;;;;;;;10.82;5.38;;;-3274.00;85.40;;;;;;4991946;28;20435;-69
2022/12/18 10:21:13;;;;;;;11.73;5.95;;;-3274.00;84.60;;;;;;4985876;28;20035;-69
2022/12/18 10:23:54;;;;;;;13.82;6.05;;;-3273.90;84.90;;;;;;4986422;28;20153;-67
2022/12/18 10:26:20;;;;;;;12.95;6.35;;;-3274.00;85.20;;;;;;4985211;28;20031;-67
2022/12/18 10:28:46;;;;;;;11.90;5.75;;;-3274.10;84.30;;;;;;4986929;28;20084;-67
2022/12/18 10:31:17;;;;;;;13.90;5.68;;;-3274.10;84.20;;;;;;4998572;28;20034;-68
2022/12/18 10:33:44;;;;;;;12.75;5.57;;;-3274.10;84.40;;;;;;4984064;28;20034;-67
2022/12/18 10:36:09;;;;;;;12.70;6.40;;;-3274.10;84.30;;;;;;4985037;28;20390;-68
2022/12/18 10:38:35;;;;;;;10.75;4.90;;;-3274.20;84.00;;;;;;4989772;28;20022;-68
2022/12/18 10:41:02;;;;;;;12.48;6.38;;;-3274.30;84.30;;;;;;4988993;28;20061;-67
2022/12/18 10:43:32;;;;;;;10.32;5.93;;;-3274.30;83.70;;;;;;5006671;28;20076;-69
2022/12/18 10:46:02;;;;;;;11.20;6.10;;;-3274.30;84.00;;;;;;5005608;28;20069;-69
2022/12/18 10:48:28;;;;;;;9.68;5.40;;;-3274.30;84.50;;;;;;5007905;28;20092;-68
2022/12/18 10:50:54;;;;;;;11.30;6.22;;;-3274.20;84.40;;;;;;5013636;28;20481;-67
2022/12/18 10:53:24;;;;;;;9.55;5.68;;;-3274.10;84.30;;;;;;5007839;28;20033;-69
2022/12/18 10:55:52;;;;;;;13.40;5.78;;;-3274.20;84.40;;;;;;5024717;28;20022;-68
2022/12/18 10:58:34;;;;;;;12.40;5.40;;;-3274.20;84.70;;;;;;5003840;28;20054;-69
2022/12/18 11:01:10;;;;;;;12.02;6.38;;;-3274.20;84.30;;;;;;5007875;28;20032;-67
2022/12/18 11:03:58;;;;;;;13.02;6.20;;;-3274.30;84.50;;;;;;5017961;28;20030;-68
2022/12/18 11:06:25;;;;;;;11.90;6.18;;;-3274.30;84.10;;;;;;5009083;28;20373;-69
2022/12/18 11:09:20;;;;;;;17.02;6.97;;;-3274.50;84.00;;;;;;5002074;28;20068;-67
2022/12/18 11:11:58;;;;;;;12.65;5.80;;;-3274.50;83.70;;;;;;4995192;28;20038;-67
2022/12/18 11:14:30;;;;;;;11.80;5.57;;;-3274.60;84.50;;;;;;5005644;28;20032;-67
2022/12/18 11:16:58;;;;;;;13.10;5.50;;;-3274.60;83.60;;;;;;5005376;28;20034;-69
2022/12/18 11:19:24;;;;;;;11.82;6.18;;;-3274.70;83.50;;;;;;4997681;28;20584;-68
2022/12/18 11:21:50;;;;;;;12.15;4.85;;;-3274.80;83.10;;;;;;4998741;28;20042;-69
2022/12/18 11:24:35;;;;;;;10.90;5.15;;;-3274.90;82.70;;;;;;5004360;28;20038;-68
2022/12/18 11:27:04;;;;;;;12.77;5.43;;;-3275.00;82.50;;;;;;5003530;28;20054;-68
2022/12/18 11:29:36;;;;;;;8.88;4.72;;;-3275.10;82.70;;;;;;5009502;28;20036;-65
2022/12/18 11:32:29;;;;;;;10.68;5.20;;;-3275.10;82.60;;;;;;5008335;28;20497;-68
2022/12/18 11:35:04;;;;;;;9.70;4.47;;;-3275.10;82.60;;;;;;4993198;28;20801;-68
2022/12/18 11:37:31;;;;;;;8.27;4.82;;;-3275.20;82.60;;;;;;4994007;28;20038;-67
2022/12/18 11:40:01;;;;;;;11.65;5.38;;;-3275.30;81.90;;;;;;5008406;28;20026;-67
2022/12/18 11:42:44;;;;;;;10.67;5.20;;;-3275.50;82.60;;;;;;5011609;28;20062;-68
2022/12/18 11:45:13;;;;;;;8.05;4.13;;;-3275.60;81.70;;;;;;5009275;28;20034;-68
2022/12/18 11:47:52;;;;;;;11.60;5.70;;;-3275.70;80.90;;;;;;5011428;28;20455;-68
2022/12/18 11:50:21;;;;;;;8.35;5.00;;;-3275.80;81.60;;;;;;5007813;28;20049;-68
2022/12/18 11:52:47;;;;;;;10.27;4.95;;;-3275.90;81.30;;;;;;5003160;28;20616;-69
2022/12/18 11:55:28;;;;;;;9.52;4.63;;;-3275.90;80.90;;;;;;5011468;28;20029;-67
2022/12/18 11:58:17;;;;;;;10.05;4.78;;;-3275.80;80.90;;;;;;5011521;28;20091;-69
2022/12/18 12:00:55;;;;;;;9.90;5.15;;;-3275.80;80.40;;;;;;5011573;28;20060;-67
2022/12/18 12:03:24;;;;;;;9.35;4.75;;;-3275.80;80.10;;;;;;5010086;28;20034;-68
2022/12/18 12:06:14;;;;;;;7.82;4.38;;;-3275.70;80.00;;;;;;5008230;28;20038;-68
2022/12/18 12:08:58;;;;;;;7.77;4.00;;;-3275.70;80.80;;;;;;5009231;28;20394;-67
2022/12/18 12:11:54;;;;;;;9.90;5.35;;;-3275.70;79.80;;;;;;5006707;28;20347;-67
2022/12/18 12:14:44;;;;;;;9.80;5.25;;;-3275.70;80.10;;;;;;4999395;28;20217;-68
2022/12/18 12:17:34;;;;;;;10.33;4.83;;;-3275.80;80.30;;;;;;4991347;28;20042;-68
2022/12/18 12:20:15;;;;;;;11.18;5.22;;;-3275.80;80.20;;;;;;5006788;28;20325;-68
2022/12/18 12:23:01;;;;;;;11.65;4.85;;;-3275.90;80.30;;;;;;5005532;28;20033;-68