Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:24;;;;;;;14.23;8.43;;;;;;;-141.97;65.31;47507.53;4997425;28;20171;-84
2023/09/19 00:02:59;;;;;;;12.33;8.60;;;;;;;-141.97;64.61;47634.41;4994408;28;20222;-82
2023/09/19 00:05:30;;;;;;;11.80;8.30;;;;;;;-141.97;64.94;47471.03;4993711;28;20671;-82
2023/09/19 00:07:58;;;;;;;14.77;8.53;;;;;;;-141.97;64.06;47467.19;4993894;28;20179;-82
2023/09/19 00:10:36;;;;;;;12.20;8.43;;;;;;;-141.97;63.73;47472.94;4998853;28;20174;-82
2023/09/19 00:13:07;;;;;;;14.87;8.43;;;;;;;-141.97;64.27;47515.22;4995417;28;20242;-81
2023/09/19 00:15:40;;;;;;;13.10;8.30;;;;;;;-141.97;64.00;47536.38;4995224;28;20209;-80
2023/09/19 00:18:08;;;;;;;12.97;8.63;;;;;;;-141.97;63.78;47524.84;4993582;28;20163;-81
2023/09/19 00:20:36;;;;;;;13.50;8.93;;;;;;;-141.97;63.96;47522.91;4992711;28;20608;-81
2023/09/19 00:23:08;;;;;;;13.20;8.50;;;;;;;-141.97;63.91;47398.00;4993725;28;20174;-80
2023/09/19 00:25:35;;;;;;;12.97;8.00;;;;;;;-141.97;63.65;47732.44;4993794;28;20212;-81
2023/09/19 00:28:01;;;;;;;14.37;8.90;;;;;;;-141.97;63.26;47657.47;4993929;28;20181;-81
2023/09/19 00:30:26;;;;;;;11.90;8.77;;;;;;;-141.97;63.85;47499.84;4999555;28;20178;-81
2023/09/19 00:32:52;;;;;;;12.70;8.47;;;;;;;-141.97;63.86;47607.50;5030406;28;20255;-81
2023/09/19 00:35:23;;;;;;;11.27;8.47;;;;;;;-141.97;63.70;47546.00;5020876;28;20171;-82
2023/09/19 00:37:49;;;;;;;12.23;8.53;;;;;;;-141.97;63.76;47547.91;5030867;28;20221;-83
2023/09/19 00:40:17;;;;;;;11.77;8.47;;;;;;;-141.97;63.54;47676.69;4996879;28;20171;-81
2023/09/19 00:42:43;;;;;;;17.30;8.80;;;;;;;-141.97;63.73;47565.22;4992905;28;20222;-80
2023/09/19 00:45:11;;;;;;;16.30;8.83;;;;;;;-141.97;63.95;47705.53;4983342;28;20328;-82
2023/09/19 00:47:39;;;;;;;13.80;8.33;;;;;;;-141.97;63.82;47517.16;4991438;28;20175;-81
2023/09/19 00:50:07;;;;;;;12.40;8.23;;;;;;;-141.97;63.65;47615.19;4991597;28;20579;-81
2023/09/19 00:52:38;;;;;;;11.57;8.00;;;;;;;-141.97;64.31;47634.41;4991547;28;20248;-81
2023/09/19 00:55:08;;;;;;;11.87;8.50;;;;;;;-141.97;64.44;47497.94;4992769;28;20175;-81
2023/09/19 00:57:34;;;;;;;13.20;8.47;;;;;;;-141.97;65.29;47492.16;4991204;28;20176;-81
2023/09/19 01:00:05;;;;;;;13.97;8.80;;;;;;;-141.97;65.91;47511.38;4992288;28;20242;-80
2023/09/19 01:02:32;;;;;;;15.17;8.93;;;;;;;-141.97;67.06;47536.38;4992574;28;20220;-80
2023/09/19 01:04:58;;;;;;;13.07;9.17;;;;;;;-141.97;67.42;47517.16;4992231;28;20183;-81
2023/09/19 01:07:23;;;;;;;18.97;9.43;;;;;;;-141.97;67.99;47522.91;4990702;28;20198;-81
2023/09/19 01:09:50;;;;;;;14.33;9.23;;;;;;;-141.97;67.64;47686.31;4992490;28;20167;-81
2023/09/19 01:12:23;;;;;;;14.43;8.33;;;;;;;-141.97;67.81;47630.56;4992375;28;20219;-80
2023/09/19 01:15:04;;;;;;;13.10;8.70;;;;;;;-141.97;67.64;47521.00;4992566;28;20168;-80
2023/09/19 01:17:38;;;;;;;15.17;8.50;;;;;;;-141.97;67.41;47565.22;4990943;28;20171;-80
2023/09/19 01:20:11;;;;;;;13.27;8.80;;;;;;;-141.97;67.21;47565.22;4990987;28;20167;-80
2023/09/19 01:22:56;;;;;;;11.57;8.90;;;;;;;-141.97;67.10;47521.00;4990992;28;20237;-80
2023/09/19 01:25:52;;;;;;;13.90;9.30;;;;;;;-141.97;67.62;47549.84;4991755;28;20195;-80
2023/09/19 01:28:53;;;;;;;12.90;8.73;;;;;;;-141.97;67.55;47444.13;4990507;28;20175;-80
2023/09/19 01:31:21;;;;;;;14.00;9.33;;;;;;;-141.97;67.89;47521.00;4992314;28;20179;-81
2023/09/19 01:34:07;;;;;;;16.30;10.03;;;;;;;-141.97;68.82;47569.06;4990469;28;20200;-80
2023/09/19 01:36:36;;;;;;;19.47;9.90;;;;;;;-141.97;69.79;47549.84;4991886;28;20171;-80
2023/09/19 01:39:08;;;;;;;14.13;9.67;;;;;;;-141.97;70.44;47565.22;4992036;28;20171;-80
2023/09/19 01:42:06;;;;;;;13.77;9.97;;;;;;;-141.97;71.84;47530.59;4991622;28;20166;-80
2023/09/19 01:44:44;;;;;;;16.97;9.90;;;;;;;-141.97;71.68;47553.69;4991464;28;20278;-80
2023/09/19 01:47:20;;;;;;;14.63;10.27;;;;;;;-141.97;72.42;47505.63;4988330;28;20241;-80
2023/09/19 01:50:23;;;;;;;16.20;9.77;;;;;;;-141.97;71.93;47534.44;4990214;28;20592;-82
2023/09/19 01:52:57;;;;;;;18.23;10.50;;;;;;;-141.97;71.71;47515.22;4991929;28;20209;-81
2023/09/19 01:55:26;;;;;;;17.13;10.27;;;;;;;-141.97;71.66;47492.16;4992211;28;20933;-81
2023/09/19 01:58:06;;;;;;;16.53;9.30;;;;;;;-141.97;70.65;47718.97;4991558;28;20270;-81
2023/09/19 02:00:36;;;;;;;14.23;8.83;;;;;;;-141.97;70.19;47538.28;4990769;28;20561;-82
2023/09/19 02:03:02;;;;;;;14.80;9.17;;;;;;;-141.97;69.92;47538.28;4990560;28;20214;-82
2023/09/19 02:05:28;;;;;;;11.73;9.50;;;;;;;-141.97;70.30;47511.38;4989971;28;20276;-81
2023/09/19 02:07:55;;;;;;;14.73;9.20;;;;;;;-141.97;70.58;47553.69;4991160;28;20211;-81
2023/09/19 02:10:21;;;;;;;15.03;9.53;;;;;;;-141.97;70.57;47718.97;4989612;28;20171;-81
2023/09/19 02:12:46;;;;;;;13.80;9.13;;;;;;;-141.97;70.58;47530.59;4991317;28;20294;-81
2023/09/19 02:15:12;;;;;;;14.40;9.80;;;;;;;-141.97;70.50;47561.38;5037348;28;20174;-83
2023/09/19 02:17:38;;;;;;;14.17;9.30;;;;;;;-141.97;70.51;47538.28;5006607;28;20715;-81
2023/09/19 02:20:10;;;;;;;13.23;9.23;;;;;;;-141.97;70.78;47482.56;4995927;28;20155;-81
2023/09/19 02:22:36;;;;;;;15.17;9.10;;;;;;;-141.97;70.48;47530.59;5024668;28;20662;-79
2023/09/19 02:25:04;;;;;;;15.33;9.23;;;;;;;-141.97;70.33;47613.25;4991307;28;20286;-81
2023/09/19 02:27:30;;;;;;;15.07;9.13;;;;;;;-141.97;69.96;47530.59;4990308;28;20163;-81
2023/09/19 02:29:56;;;;;;;13.97;8.93;;;;;;;-141.97;69.41;47551.75;5007946;28;20258;-82
2023/09/19 02:32:22;;;;;;;20.63;10.13;;;;;;;-141.97;69.68;47538.28;5011038;28;20159;-81
2023/09/19 02:34:48;;;;;;;14.30;9.37;;;;;;;-141.97;69.15;47617.09;5010517;28;20174;-82
2023/09/19 02:37:16;;;;;;;12.87;9.00;;;;;;;-141.97;68.58;47532.53;4994196;28;20684;-81
2023/09/19 02:39:41;;;;;;;14.47;9.40;;;;;;;-141.97;68.62;47688.22;4995178;28;20151;-80
2023/09/19 02:42:07;;;;;;;15.93;9.20;;;;;;;-141.97;67.87;47636.31;4995402;28;20230;-82
2023/09/19 02:44:33;;;;;;;20.90;11.77;;;;;;;-141.97;68.00;47522.91;4994085;28;20195;-81
2023/09/19 02:46:59;;;;;;;20.63;11.73;;;;;;;-141.97;68.64;47765.09;4984520;28;20227;-81
2023/09/19 02:49:24;;;;;;;47.37;19.20;;;;;;;-141.97;68.66;47534.44;4995446;28;20593;-80
2023/09/19 02:51:50;;;;;;;30.47;14.57;;;;;;;-141.97;69.45;47659.38;5003766;28;20273;-81
2023/09/19 02:54:17;;;;;;;26.47;14.10;;;;;;;-141.97;70.47;47542.16;5013549;28;20178;-81
2023/09/19 02:56:43;;;;;;;21.43;12.73;;;;;;;-141.97;70.70;47574.81;4999261;28;20167;-82
2023/09/19 02:59:10;;;;;;;22.27;11.97;;;;;;;-141.97;70.88;47432.59;5032527;28;20651;-84
2023/09/19 03:01:37;;;;;;;19.87;11.30;;;;;;;-141.97;71.35;47551.75;5015223;28;20210;-84
2023/09/19 03:04:03;;;;;;;18.90;10.90;;;;;;;-141.97;71.76;47553.69;5010302;28;20171;-82
2023/09/19 03:06:30;;;;;;;14.33;10.30;;;;;;;-141.97;72.40;47569.06;4994910;28;20681;-84
2023/09/19 03:08:56;;;;;;;16.37;9.67;;;;;;;-141.97;71.96;47526.75;4996185;28;20322;-81
2023/09/19 03:11:22;;;;;;;20.53;9.90;;;;;;;-141.97;72.31;47684.38;4996085;28;20175;-81
2023/09/19 03:13:54;;;;;;;18.67;10.67;;;;;;;-141.97;73.15;47536.38;4997205;28;20191;-79
2023/09/19 03:16:21;;;;;;;17.43;10.37;;;;;;;-141.97;72.42;47692.06;5014216;28;20179;-81
2023/09/19 03:18:48;;;;;;;19.10;9.80;;;;;;;-141.97;72.46;47724.75;4996758;28;20194;-80
2023/09/19 03:21:14;;;;;;;16.67;10.00;;;;;;;-141.97;72.79;47459.50;4994939;28;20191;-79
2023/09/19 03:23:40;;;;;;;16.10;9.70;;;;;;;-141.97;72.88;47526.75;5001280;28;20168;-79
2023/09/19 03:26:06;;;;;;;17.33;9.80;;;;;;;-141.97;73.68;47492.16;5007289;28;20691;-79
2023/09/19 03:28:33;;;;;;;20.37;10.23;;;;;;;-141.97;73.46;47515.22;4995477;28;20172;-80
2023/09/19 03:31:04;;;;;;;21.73;10.63;;;;;;;-141.97;73.14;47574.81;5004381;28;20179;-80
2023/09/19 03:33:31;;;;;;;18.83;9.80;;;;;;;-141.97;73.23;47530.59;5012919;28;20178;-80
2023/09/19 03:35:58;;;;;;;19.70;10.50;;;;;;;-141.97;73.27;47496.00;5005535;28;20190;-80
2023/09/19 03:38:25;;;;;;;14.43;10.20;;;;;;;-141.97;72.35;47505.63;5009994;28;20179;-80
2023/09/19 03:40:50;;;;;;;19.73;11.50;;;;;;;-141.97;71.93;47524.84;4994695;28;20229;-79
2023/09/19 03:43:15;;;;;;;16.97;11.03;;;;;;;-141.97;71.60;47686.31;4994383;28;20678;-81
2023/09/19 03:45:41;;;;;;;19.17;11.50;;;;;;;-141.97;72.24;47553.69;4969111;28;20288;-79
2023/09/19 03:48:10;;;;;;;21.83;12.40;;;;;;;-141.97;72.84;47434.50;4994087;28;20167;-79
2023/09/19 03:50:35;;;;;;;30.37;20.37;;;;;;;-141.97;72.91;47546.00;4994404;28;20167;-79
2023/09/19 03:53:00;;;;;;;55.93;37.70;;;;;;;-141.97;73.07;47557.53;4994295;28;20171;-80
2023/09/19 03:55:26;;;;;;;88.73;53.00;;;;;;;-141.97;73.28;47538.28;4994361;28;20311;-80
2023/09/19 03:57:52;;;;;;;96.93;53.77;;;;;;;-141.97;73.40;47584.44;4994315;28;20163;-79
2023/09/19 04:00:21;;;;;;;97.60;54.73;;;;;;;-141.97;74.00;47530.59;4994314;28;20163;-80
2023/09/19 04:02:46;;;;;;;127.10;73.27;;;;;;;-141.97;74.32;47590.19;4994450;28;20532;-80
2023/09/19 04:05:12;;;;;;;129.03;75.63;;;;;;;-141.97;74.22;47496.00;4993743;28;20198;-80
2023/09/19 04:07:37;;;;;;;105.20;56.70;;;;;;;-141.97;74.35;47549.84;4994368;28;20646;-81
2023/09/19 04:10:03;;;;;;;96.40;50.40;;;;;;;-141.97;74.31;47522.91;4992989;28;20167;-81
2023/09/19 04:12:28;;;;;;;101.50;51.87;;;;;;;-141.97;74.48;47519.06;4994392;28;20600;-81
2023/09/19 04:14:54;;;;;;;111.97;58.93;;;;;;;-141.97;74.43;47697.84;4994730;28;20613;-81
2023/09/19 04:17:20;;;;;;;95.93;51.27;;;;;;;-141.97;74.36;47557.53;4992739;28;20211;-81
2023/09/19 04:19:45;;;;;;;68.50;40.20;;;;;;;-141.97;74.24;47434.50;4993935;28;20263;-81
2023/09/19 04:22:12;;;;;;;41.93;26.43;;;;;;;-141.97;74.07;47542.16;4992827;28;20167;-81
2023/09/19 04:24:38;;;;;;;36.83;18.60;;;;;;;-141.97;73.70;47549.84;5009197;28;20758;-81
2023/09/19 04:27:04;;;;;;;32.77;18.57;;;;;;;-141.97;73.33;47544.06;4995526;28;20211;-81
2023/09/19 04:29:30;;;;;;;26.93;14.97;;;;;;;-141.97;72.75;47557.53;4996653;28;20175;-80
2023/09/19 04:31:57;;;;;;;28.70;14.20;;;;;;;-141.97;72.85;47522.91;4996257;28;20260;-82
2023/09/19 04:34:23;;;;;;;24.07;12.90;;;;;;;-141.97;72.47;47538.28;4999678;28;20156;-80
2023/09/19 04:36:49;;;;;;;24.60;12.77;;;;;;;-141.97;73.07;47638.25;4996695;28;20274;-80
2023/09/19 04:39:14;;;;;;;26.37;12.70;;;;;;;-141.97;73.42;47503.69;4993875;28;20262;-80
2023/09/19 04:41:41;;;;;;;21.70;12.63;;;;;;;-141.97;73.08;47521.00;4993882;28;20234;-80
2023/09/19 04:44:07;;;;;;;17.50;11.93;;;;;;;-141.97;72.58;47576.75;4994732;28;20182;-80
2023/09/19 04:46:33;;;;;;;17.03;10.83;;;;;;;-141.97;72.27;47594.03;4987291;28;20235;-82
2023/09/19 04:48:59;;;;;;;15.30;10.17;;;;;;;-141.97;71.74;47530.59;4993612;28;20643;-81
2023/09/19 04:51:25;;;;;;;15.37;9.73;;;;;;;-141.97;71.42;47578.66;4994699;28;20178;-81
2023/09/19 04:53:50;;;;;;;17.27;9.60;;;;;;;-141.97;71.41;47526.75;5017093;28;20167;-82
2023/09/19 04:56:16;;;;;;;15.10;10.50;;;;;;;-141.97;71.02;47430.66;5009053;28;20175;-81
2023/09/19 04:58:41;;;;;;;16.00;9.90;;;;;;;-141.97;70.86;47569.06;5005539;28;20163;-81
2023/09/19 05:01:11;;;;;;;17.67;10.03;;;;;;;-141.97;70.48;47682.47;4999876;28;20259;-81
2023/09/19 05:03:37;;;;;;;14.73;9.27;;;;;;;-141.97;70.09;47526.75;4993266;28;20148;-81
2023/09/19 05:06:02;;;;;;;16.67;9.10;;;;;;;-141.97;69.57;47553.69;4992913;28;20191;-81
2023/09/19 05:08:28;;;;;;;15.43;8.97;;;;;;;-141.97;69.67;47695.91;4996259;28;20183;-82
2023/09/19 05:10:55;;;;;;;15.47;9.73;;;;;;;-141.97;69.23;47542.16;5003051;28;20503;-80
2023/09/19 05:13:23;;;;;;;16.77;10.00;;;;;;;-141.97;68.88;47590.19;4997327;28;20718;-80
2023/09/19 05:15:50;;;;;;;18.30;9.63;;;;;;;-141.97;68.99;47557.53;4992318;28;20167;-79
2023/09/19 05:18:15;;;;;;;17.60;9.80;;;;;;;-141.97;69.24;47570.97;4992404;28;20163;-80
2023/09/19 05:20:41;;;;;;;17.80;10.50;;;;;;;-141.97;69.96;47522.91;4992301;28;20167;-79
2023/09/19 05:23:11;;;;;;;17.00;11.23;;;;;;;-141.97;69.92;47436.44;4994021;28;20195;-80
2023/09/19 05:25:38;;;;;;;19.63;11.13;;;;;;;-141.97;70.21;47580.59;5012426;28;20187;-81
2023/09/19 05:28:08;;;;;;;17.57;11.50;;;;;;;-141.97;69.84;47549.84;5004722;28;20466;-80
2023/09/19 05:30:35;;;;;;;17.33;11.40;;;;;;;-141.97;69.75;47567.13;5013478;28;20166;-80
2023/09/19 05:33:02;;;;;;;20.60;12.03;;;;;;;-141.97;71.76;47513.31;5010712;28;20174;-80
2023/09/19 05:35:27;;;;;;;21.57;11.50;;;;;;;-141.97;71.02;47509.47;5009898;28;20155;-79
2023/09/19 05:37:55;;;;;;;14.43;10.80;;;;;;;-141.97;71.40;47538.28;4990269;28;20167;-79
2023/09/19 05:40:21;;;;;;;18.73;11.10;;;;;;;-141.97;71.28;47530.59;4992158;28;20183;-80
2023/09/19 05:42:47;;;;;;;18.33;10.93;;;;;;;-141.97;71.35;47576.75;4991834;28;20183;-79
2023/09/19 05:45:13;;;;;;;19.20;10.93;;;;;;;-141.97;71.02;47544.06;4992572;28;20227;-80
2023/09/19 05:47:45;;;;;;;17.63;10.37;;;;;;;-141.97;71.97;47547.91;4982047;28;20253;-80
2023/09/19 05:50:11;;;;;;;17.30;10.90;;;;;;;-141.97;71.33;47551.75;4992269;28;20187;-80
2023/09/19 05:52:37;;;;;;;16.60;10.27;;;;;;;-141.97;72.39;47461.41;4991988;28;20199;-81
2023/09/19 05:55:07;;;;;;;17.13;10.40;;;;;;;-141.97;72.52;47553.69;4991891;28;20179;-81
2023/09/19 05:57:33;;;;;;;17.57;10.73;;;;;;;-141.97;72.40;47544.06;4991644;28;20232;-80
2023/09/19 05:59:59;;;;;;;15.60;10.27;;;;;;;-141.97;71.69;47551.75;5006542;28;20171;-79
2023/09/19 06:02:28;;;;;;;17.53;9.93;;;;;;;-141.97;70.52;47563.28;4991617;28;20246;-80
2023/09/19 06:04:55;;;;;;;28.03;10.60;;;;;;;-141.97;69.36;47569.06;4991394;28;20594;-80
2023/09/19 06:07:22;;;;;;;17.57;10.50;;;;;;;-141.97;68.81;47530.59;4991252;28;20175;-80
2023/09/19 06:09:47;;;;;;;18.17;9.93;;;;;;;-141.97;68.34;47559.44;4991902;28;20171;-80
2023/09/19 06:12:17;;;;;;;15.13;9.83;;;;;;;-141.97;68.51;47536.38;4991728;28;20289;-80
2023/09/19 06:14:43;;;;;;;15.87;9.70;;;;;;;-141.97;69.02;47496.00;4992735;28;20258;-80
2023/09/19 06:17:08;;;;;;;13.93;9.73;;;;;;;-141.97;68.48;47569.06;4990975;28;20596;-80
2023/09/19 06:19:34;;;;;;;15.37;9.93;;;;;;;-141.97;68.11;47576.75;5005937;28;20175;-81
2023/09/19 06:21:59;;;;;;;18.20;9.83;;;;;;;-141.97;67.87;47530.59;5004373;28;20174;-81
2023/09/19 06:24:25;;;;;;;14.23;9.40;;;;;;;-141.97;67.03;47530.59;5010905;28;20225;-81
2023/09/19 06:26:52;;;;;;;14.20;8.97;;;;;;;-141.97;66.51;47595.97;5009924;28;20167;-81
2023/09/19 06:29:18;;;;;;;21.23;9.10;;;;;;;-141.97;66.39;47557.53;4991659;28;20302;-80
2023/09/19 06:31:44;;;;;;;12.97;8.37;;;;;;;-141.97;65.93;47557.53;4991383;28;20601;-80
2023/09/19 06:34:10;;;;;;;13.03;8.00;;;;;;;-141.97;65.33;47522.91;4992117;28;20202;-80
2023/09/19 06:36:35;;;;;;;12.07;8.27;;;;;;;-141.97;64.86;47576.75;4994199;28;20632;-80
2023/09/19 06:39:01;;;;;;;11.57;8.27;;;;;;;-141.97;64.27;47538.28;4994579;28;20175;-80
2023/09/19 06:41:26;;;;;;;11.90;8.10;;;;;;;-141.97;63.96;47544.06;4993020;28;20183;-82
2023/09/19 06:43:54;;;;;;;12.07;8.20;;;;;;;-141.97;65.14;47567.13;4993545;28;20168;-81
2023/09/19 06:46:20;;;;;;;12.60;7.50;;;;;;;-141.97;63.91;47536.38;4996534;28;20637;-79
2023/09/19 06:48:47;;;;;;;12.87;8.97;;;;;;;-141.97;62.92;47530.59;5022275;28;20196;-82
2023/09/19 06:51:15;;;;;;;13.13;7.87;;;;;;;-141.97;62.06;47530.59;4990778;28;20174;-79
2023/09/19 06:53:41;;;;;;;12.17;8.17;;;;;;;-141.97;61.41;47524.84;4992386;28;20174;-79
2023/09/19 06:56:06;;;;;;;14.57;8.97;;;;;;;-141.97;61.14;47497.94;4990949;28;20156;-80
2023/09/19 06:58:32;;;;;;;16.23;10.03;;;;;;;-141.97;61.38;47549.84;4990900;28;20212;-79
2023/09/19 07:00:57;;;;;;;12.83;9.30;;;;;;;-141.97;60.69;47515.22;5026383;28;20183;-80
2023/09/19 07:03:26;;;;;;;12.10;8.50;;;;;;;-141.97;60.58;47572.91;4997385;28;20208;-80
2023/09/19 07:05:52;;;;;;;9.83;7.10;;;;;;;-141.97;59.22;47463.34;5006570;28;20187;-80
2023/09/19 07:08:19;;;;;;;12.97;7.67;;;;;;;-141.97;57.96;47553.69;4994476;28;20695;-81
2023/09/19 07:10:48;;;;;;;9.60;6.90;;;;;;;-141.97;58.65;47546.00;4991919;28;20187;-81
2023/09/19 07:13:16;;;;;;;11.93;7.13;;;;;;;-141.97;58.73;47526.75;5007033;28;20223;-80
2023/09/19 07:15:51;;;;;;;9.50;6.83;;;;;;;-141.97;58.05;47557.53;4992076;28;20168;-80
2023/09/19 07:18:17;;;;;;;9.83;7.23;;;;;;;-141.97;58.51;47536.38;4989437;28;20542;-79
2023/09/19 07:20:48;;;;;;;11.30;6.60;;;;;;;-141.97;58.47;47530.59;4990797;28;20187;-80
2023/09/19 07:23:22;;;;;;;9.63;7.17;;;;;;;-141.97;56.71;47521.00;4994082;28;20174;-80
2023/09/19 07:25:48;;;;;;;11.93;7.30;;;;;;;-141.97;55.78;47472.94;5011052;28;20203;-79
2023/09/19 07:28:14;;;;;;;12.87;7.17;;;;;;;-141.97;54.81;47559.44;5015216;28;20171;-80
2023/09/19 07:30:41;;;;;;;11.23;7.07;;;;;;;-141.97;53.19;47549.84;5002220;28;20183;-80
2023/09/19 07:33:07;;;;;;;13.87;7.57;;;;;;;-141.97;51.76;47501.78;5017352;28;20538;-80
2023/09/19 07:35:33;;;;;;;10.33;7.17;;;;;;;-141.97;51.36;47426.81;4998894;28;20163;-79
2023/09/19 07:38:01;;;;;;;9.93;7.20;;;;;;;-141.97;51.17;47513.31;5014243;28;20161;-80
2023/09/19 07:40:28;;;;;;;9.40;7.13;;;;;;;-141.97;50.38;47503.69;5000804;28;20182;-81
2023/09/19 07:42:57;;;;;;;10.03;7.57;;;;;;;-141.97;49.08;47453.72;4994107;28;20159;-81
2023/09/19 07:45:22;;;;;;;12.37;7.50;;;;;;;-141.97;48.55;47472.94;4995845;28;20249;-79
2023/09/19 07:47:50;;;;;;;13.07;7.53;;;;;;;-141.97;48.02;47492.16;4987916;28;20325;-80
2023/09/19 07:50:18;;;;;;;9.80;7.13;;;;;;;-141.97;47.28;47494.09;5012476;28;20210;-82
2023/09/19 07:52:44;;;;;;;10.73;6.87;;;;;;;-141.97;47.35;47488.31;5009120;28;20198;-82
2023/09/19 07:55:16;;;;;;;8.03;5.90;;;;;;;-141.97;46.56;47688.22;4995240;28;20163;-80
2023/09/19 07:57:43;;;;;;;10.40;7.13;;;;;;;-141.97;46.29;47453.72;4994587;28;20187;-80
2023/09/19 08:00:12;;;;;;;10.70;7.10;;;;;;;-141.97;46.20;47482.56;4994065;28;20604;-80
2023/09/19 08:02:39;;;;;;;10.80;6.93;;;;;;;-141.97;45.55;47492.16;4994012;28;20246;-80
2023/09/19 08:05:11;;;;;;;8.83;6.70;;;;;;;-141.97;44.51;47480.63;4994202;28;20200;-80
2023/09/19 08:07:40;;;;;;;11.27;7.20;;;;;;;-141.97;43.94;47446.03;4993982;28;20262;-80
2023/09/19 08:10:13;;;;;;;12.47;7.10;;;;;;;-141.97;44.71;47499.84;4993391;28;20238;-80
2023/09/19 08:12:46;;;;;;;10.27;7.50;;;;;;;-141.97;45.52;47449.88;4993275;28;20230;-79
2023/09/19 08:15:13;;;;;;;10.67;7.53;;;;;;;-141.97;45.65;47488.31;4994082;28;20191;-80
2023/09/19 08:17:38;;;;;;;13.13;7.23;;;;;;;-141.97;44.18;47472.94;4993784;28;20255;-80
2023/09/19 08:20:04;;;;;;;11.43;7.20;;;;;;;-141.97;43.07;47444.13;4993304;28;20857;-80
2023/09/19 08:22:31;;;;;;;10.67;7.47;;;;;;;-141.97;41.79;47421.06;4993454;28;20178;-81
2023/09/19 08:24:58;;;;;;;9.93;7.37;;;;;;;-141.97;41.30;47451.81;4994438;28;20203;-79
2023/09/19 08:27:26;;;;;;;15.83;7.37;;;;;;;-141.97;41.91;47447.97;4994182;28;20160;-81
2023/09/19 08:29:52;;;;;;;10.73;7.10;;;;;;;-141.97;41.89;47449.88;4994134;28;20179;-81
2023/09/19 08:32:19;;;;;;;12.80;7.30;;;;;;;-141.97;43.13;47459.50;4994116;28;20226;-81
2023/09/19 08:34:45;;;;;;;12.87;7.37;;;;;;;-141.97;42.46;47599.81;4995967;28;20243;-80
2023/09/19 08:37:10;;;;;;;12.13;7.13;;;;;;;-141.97;42.72;47432.59;4995952;28;20247;-81
2023/09/19 08:39:36;;;;;;;9.17;7.33;;;;;;;-141.97;42.51;47476.78;4995432;28;20186;-80
2023/09/19 08:42:02;;;;;;;12.50;7.00;;;;;;;-141.97;41.09;47442.19;4995523;28;20596;-81
2023/09/19 08:44:31;;;;;;;13.23;7.57;;;;;;;-141.97;40.58;47471.03;4996844;28;20275;-81
2023/09/19 08:47:11;;;;;;;11.98;7.90;;;;;;;-141.97;40.06;47359.56;4993754;28;20231;-80
2023/09/19 08:50:03;;;;;;;19.08;7.95;;;;;;;-141.97;40.46;47669.00;5001071;28;20192;-82
2023/09/19 08:52:51;;;;;;;14.75;7.30;;;;;;;-141.97;40.23;47424.91;5003031;28;20282;-81
2023/09/19 08:55:21;;;;;;;14.63;8.27;;;;;;;-141.97;40.66;47401.84;4993564;28;20174;-80
2023/09/19 08:57:49;;;;;;;17.33;7.23;;;;;;;-141.97;40.73;47457.56;4992311;28;20490;-81
2023/09/19 09:00:20;;;;;;;11.43;7.83;;;;;;;-141.97;40.08;47436.44;4993047;28;20170;-81
2023/09/19 09:02:47;;;;;;;12.43;7.30;;;;;;;-141.97;39.24;47467.19;4994894;28;20239;-81
2023/09/19 09:05:14;;;;;;;10.55;7.80;;;;;;;-141.97;38.32;47428.75;4993250;28;20200;-81
2023/09/19 09:07:40;;;;;;;12.40;7.65;;;;;;;-141.97;38.40;47378.78;4993382;28;20163;-82
2023/09/19 09:10:07;;;;;;;11.25;7.70;;;;;;;-141.97;38.13;47501.78;4993560;28;20181;-82
2023/09/19 09:12:37;;;;;;;11.95;7.32;;;;;;;-141.97;38.34;47421.06;4998115;28;20248;-81
2023/09/19 09:15:03;;;;;;;13.05;7.50;;;;;;;-141.97;38.68;47449.88;5013611;28;20161;-81
2023/09/19 09:17:30;;;;;;;10.02;7.55;;;;;;;-141.97;38.61;47607.50;5013618;28;20169;-81
2023/09/19 09:19:55;;;;;;;11.00;7.05;;;;;;;-141.97;38.00;47369.16;5007319;28;20174;-81
2023/09/19 09:22:21;;;;;;;17.95;7.75;;;;;;;-141.97;37.50;47419.13;4993092;28;20600;-83
2023/09/19 09:24:59;;;;;;;11.07;7.57;;;;;;;-141.97;37.31;47407.59;4992699;28;20193;-83
2023/09/19 09:27:24;;;;;;;10.90;8.02;;;;;;;-141.97;37.84;47411.44;4992069;28;20175;-81
2023/09/19 09:29:51;;;;;;;14.32;7.63;;;;;;;-141.97;38.05;47311.50;4991540;28;20190;-83
2023/09/19 09:32:24;;;;;;;12.55;7.28;;;;;;;-141.97;37.33;47438.34;4992311;28;20176;-81
2023/09/19 09:34:52;;;;;;;11.93;7.30;;;;;;;-141.97;36.91;47442.19;5007572;28;20172;-81
2023/09/19 09:37:22;;;;;;;13.27;7.68;;;;;;;-141.97;36.41;47417.22;4991590;28;20176;-83
2023/09/19 09:39:56;;;;;;;11.57;7.57;;;;;;;-141.97;36.49;47398.00;4993926;28;20164;-83
2023/09/19 09:42:39;;;;;;;9.00;7.38;;;;;;;-141.97;36.07;47405.69;4993544;28;20251;-82
2023/09/19 09:47:59;;;;;;;8.98;7.15;;;;;;;-141.97;37.26;47442.19;4983152;28;20246;-81
2023/09/19 09:50:44;;;;;;;10.27;7.05;;;;;;;-141.97;37.02;47405.69;4992597;28;20188;-82
2023/09/19 09:53:25;;;;;;;12.77;7.32;;;;;;;-141.97;36.64;47409.53;4992657;28;20171;-82
2023/09/19 09:55:57;;;;;;;8.55;7.13;;;;;;;-141.97;36.82;47330.72;4991547;28;20173;-81
2023/09/19 09:58:28;;;;;;;12.23;7.55;;;;;;;-141.97;37.57;47424.91;4991364;28;20233;-82
2023/09/19 10:00:57;;;;;;;11.50;7.85;;;;;;;-141.97;38.61;47467.19;4991508;28;20760;-82
2023/09/19 10:03:34;;;;;;;15.20;8.10;;;;;;;-141.97;38.48;47438.34;4991948;28;20192;-83
2023/09/19 10:06:08;;;;;;;12.82;8.15;;;;;;;-141.97;38.49;47438.34;4992885;28;20701;-82
2023/09/19 10:08:35;;;;;;;12.90;7.72;;;;;;;-141.97;38.19;47430.66;5008757;28;20171;-82
2023/09/19 10:11:06;;;;;;;16.25;7.95;;;;;;;-141.97;37.67;47430.66;4998898;28;20160;-81
2023/09/19 10:13:36;;;;;;;9.98;7.32;;;;;;;-141.97;36.91;47444.13;4999200;28;20308;-83
2023/09/19 10:16:10;;;;;;;10.82;7.97;;;;;;;-141.97;36.59;47432.59;5015750;28;20265;-83
2023/09/19 10:18:38;;;;;;;13.70;7.70;;;;;;;-141.97;36.15;47680.53;4994901;28;20178;-81
2023/09/19 10:21:06;;;;;;;11.80;7.75;;;;;;;-141.97;35.24;47384.53;4991986;28;20167;-83
2023/09/19 10:23:34;;;;;;;10.90;7.30;;;;;;;-141.97;35.60;47388.38;4991548;28;20176;-81
2023/09/19 10:26:01;;;;;;;10.60;7.25;;;;;;;-141.97;35.91;47323.03;4991264;28;20193;-82
2023/09/19 10:28:28;;;;;;;10.15;7.65;;;;;;;-141.97;35.80;47388.38;4989454;28;20194;-82
2023/09/19 10:30:56;;;;;;;14.90;7.68;;;;;;;-141.97;36.35;47376.84;4990156;28;20278;-82
2023/09/19 10:33:26;;;;;;;15.68;8.38;;;;;;;-141.97;35.88;47647.84;4991514;28;20167;-83
2023/09/19 10:35:56;;;;;;;13.73;8.40;;;;;;;-141.97;35.39;47163.53;4991311;28;20170;-84
2023/09/19 10:38:28;;;;;;;11.27;8.10;;;;;;;-141.97;34.95;47357.63;4991176;28;20183;-84
2023/09/19 10:40:56;;;;;;;11.93;8.32;;;;;;;-141.97;35.19;47411.44;4991241;28;20269;-82
2023/09/19 10:43:29;;;;;;;14.13;8.32;;;;;;;-141.97;35.13;47390.31;4991677;28;20166;-82
2023/09/19 10:46:00;;;;;;;10.43;7.72;;;;;;;-141.97;34.53;47388.38;4991520;28;20194;-82
2023/09/19 10:48:25;;;;;;;9.32;7.22;;;;;;;-141.97;34.71;47411.44;4986703;28;20235;-82
2023/09/19 10:51:04;;;;;;;9.50;6.93;;;;;;;-141.97;34.98;47519.06;5013868;28;20175;-82
2023/09/19 10:53:40;;;;;;;10.10;7.07;;;;;;;-141.97;34.83;47376.84;5016356;28;20225;-81
2023/09/19 10:56:10;;;;;;;10.02;6.88;;;;;;;-141.97;35.55;47392.22;5002571;28;20167;-83
2023/09/19 10:58:38;;;;;;;12.20;7.20;;;;;;;-141.97;35.20;47342.25;5003626;28;20167;-82
2023/09/19 11:01:12;;;;;;;9.90;7.03;;;;;;;-141.97;34.82;47455.66;5020504;28;20167;-82
2023/09/19 11:03:44;;;;;;;10.40;7.03;;;;;;;-141.97;34.72;47409.53;4996966;28;20183;-84
2023/09/19 11:06:16;;;;;;;10.68;7.47;;;;;;;-141.97;35.32;47436.44;4997540;28;20289;-85
2023/09/19 11:11:52;;;;;;;8.10;6.90;;;;;;;-141.97;34.42;47407.59;4998048;28;20229;-83
2023/09/19 11:14:23;;;;;;;10.57;6.95;;;;;;;-141.97;34.20;47384.53;5016232;28;20210;-84
2023/09/19 11:17:07;;;;;;;9.43;7.05;;;;;;;-141.97;33.93;47342.25;5017115;28;20174;-82
2023/09/19 11:23:17;;;;;;;8.55;6.88;;;;;;;-141.97;33.97;47374.94;5000273;28;20186;-82