Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:27;;;;;;;;;1.00;1.00;;;;;27.12;41.51;101832.28;5098760;27;45347;-72
2023/08/10 00:03:52;;;;;;;;;1.00;1.00;;;;;27.13;41.21;101834.00;5097217;27;45358;-72
2023/08/10 00:06:18;;;;;;;;;1.67;1.67;;;;;27.16;41.29;101831.78;5098692;27;45404;-72
2023/08/10 00:08:43;;;;;;;;;2.00;1.00;;;;;27.11;41.87;101826.16;5098487;27;45900;-72
2023/08/10 00:11:08;;;;;;;;;2.00;2.00;;;;;27.16;41.36;101829.09;5098681;27;45260;-71
2023/08/10 00:13:34;;;;;;;;;2.00;2.00;;;;;27.16;41.53;101830.94;5098612;27;45296;-72
2023/08/10 00:15:59;;;;;;;;;1.00;1.00;;;;;27.10;41.92;101818.31;5098552;27;45380;-72
2023/08/10 00:18:24;;;;;;;;;1.00;1.00;;;;;27.16;41.63;101833.59;5097976;27;46220;-71
2023/08/10 00:20:50;;;;;;;;;1.00;1.00;;;;;27.10;41.69;101824.47;5098519;27;45322;-72
2023/08/10 00:23:15;;;;;;;;;1.67;1.00;;;;;27.06;42.01;101824.03;5098605;27;45320;-72
2023/08/10 00:25:40;;;;;;;;;0.33;0.33;;;;;27.15;41.40;101837.28;5097150;27;45518;-72
2023/08/10 00:28:06;;;;;;;;;2.00;2.00;;;;;27.13;41.66;101834.00;5098016;27;46081;-72
2023/08/10 00:30:31;;;;;;;;;2.00;2.00;;;;;27.11;41.54;101830.66;5098400;27;45391;-72
2023/08/10 00:32:56;;;;;;;;;1.00;1.00;;;;;27.12;41.55;101846.47;5097938;27;45695;-72
2023/08/10 00:35:25;;;;;;;;;1.00;1.00;;;;;27.15;41.40;101843.47;5098247;27;45396;-72
2023/08/10 00:37:50;;;;;;;;;2.00;1.00;;;;;27.01;41.62;101828.31;5098102;27;45396;-72
2023/08/10 00:40:16;;;;;;;;;1.33;1.33;;;;;27.04;41.68;101836.75;5098035;27;45390;-72
2023/08/10 00:42:41;;;;;;;;;1.00;1.00;;;;;27.06;41.77;101837.38;5098478;27;45380;-72
2023/08/10 00:45:08;;;;;;;;;2.00;2.00;;;;;26.66;41.74;101778.25;5098136;27;45402;-72
2023/08/10 00:47:33;;;;;;;;;1.00;1.00;;;;;27.11;41.58;101836.84;5097527;27;46936;-72
2023/08/10 00:49:59;;;;;;;;;1.00;1.00;;;;;27.05;41.86;101824.22;5097887;27;45443;-72
2023/08/10 00:52:25;;;;;;;;;1.67;1.67;;;;;27.16;42.10;101845.13;5097935;27;45236;-72
2023/08/10 00:54:50;;;;;;;;;1.00;1.00;;;;;27.06;42.22;101823.22;5097913;27;45371;-72
2023/08/10 00:57:16;;;;;;;;;0.33;0.33;;;;;27.13;41.61;101829.47;5097803;27;46101;-73
2023/08/10 00:59:42;;;;;;;;;1.00;1.00;;;;;27.13;42.20;101832.16;5097880;27;45371;-72
2023/08/10 01:02:09;;;;;;;;;1.00;1.00;;;;;27.12;41.86;101829.63;5097546;27;45372;-72
2023/08/10 01:04:35;;;;;;;;;0.00;0.00;;;;;27.14;41.38;101835.66;5079516;27;45327;-72
2023/08/10 01:07:24;;;;;;;;;0.00;0.00;;;;;27.15;42.20;101840.78;5097570;27;47139;-72
2023/08/10 01:09:59;;;;;;;;;2.00;2.00;;;;;27.04;41.44;101828.72;5097550;27;45346;-72
2023/08/10 01:12:40;;;;;;;;;0.00;0.00;;;;;26.97;41.43;101809.16;5097673;27;45272;-72
2023/08/10 01:15:12;;;;;;;;;1.00;1.00;;;;;27.15;41.97;101843.47;5097479;27;45457;-72
2023/08/10 01:17:47;;;;;;;;;1.67;1.67;;;;;27.15;42.05;101835.44;5096890;27;46668;-73
2023/08/10 01:20:17;;;;;;;;;1.33;1.33;;;;;27.12;41.43;101832.28;5097426;27;45513;-72
2023/08/10 01:22:59;;;;;;;;;0.00;0.00;;;;;27.14;41.92;101831.13;5097466;27;45433;-72
2023/08/10 01:25:25;;;;;;;;;0.33;0.33;;;;;27.04;41.41;101811.88;5097428;27;45445;-72
2023/08/10 01:27:51;;;;;;;;;0.00;0.00;;;;;27.13;41.49;101834.81;5096851;27;47474;-72
2023/08/10 01:30:16;;;;;;;;;1.00;1.00;;;;;27.14;41.55;101841.78;5097037;27;45502;-72
2023/08/10 01:32:42;;;;;;;;;1.00;1.00;;;;;27.11;41.62;101833.31;5097650;27;45494;-72
2023/08/10 01:35:10;;;;;;;;;1.33;1.33;;;;;27.07;41.92;101825.69;5097451;27;45469;-72
2023/08/10 01:37:36;;;;;;;;;1.00;1.00;;;;;27.15;41.63;101842.63;5097073;27;46123;-72
2023/08/10 01:40:07;;;;;;;;;0.00;0.00;;;;;27.14;41.87;101841.78;5097138;27;45375;-72
2023/08/10 01:42:32;;;;;;;;;1.00;1.00;;;;;27.09;41.49;101824.69;5097296;27;45383;-72
2023/08/10 01:44:57;;;;;;;;;0.00;0.00;;;;;27.14;41.33;101839.13;5096879;27;45433;-72
2023/08/10 01:47:28;;;;;;;;;1.00;1.00;;;;;27.14;42.12;101832.97;5096968;27;47112;-71
2023/08/10 01:49:56;;;;;;;;;1.00;1.00;;;;;27.14;41.82;101827.63;5097185;27;45425;-72
2023/08/10 01:52:30;;;;;;;;;2.00;2.00;;;;;27.06;41.58;101818.69;5097034;27;45488;-71
2023/08/10 01:54:56;;;;;;;;;2.00;2.00;;;;;27.11;42.11;101823.47;5096934;27;45338;-71
2023/08/10 01:57:22;;;;;;;;;1.00;1.00;;;;;27.06;41.50;101820.56;5096152;27;47236;-71
2023/08/10 01:59:48;;;;;;;;;1.00;1.00;;;;;27.05;41.70;101811.72;5096487;27;45289;-71
2023/08/10 02:02:13;;;;;;;;;2.00;1.00;;;;;27.14;42.03;101828.44;5097024;27;45459;-71
2023/08/10 02:04:38;;;;;;;;;1.00;1.00;;;;;27.15;41.94;101823.94;5096722;27;45533;-71
2023/08/10 02:07:04;;;;;;;;;2.00;2.00;;;;;27.15;41.52;101823.94;5096678;27;46379;-71
2023/08/10 02:09:29;;;;;;;;;2.00;2.00;;;;;27.09;41.62;101820.16;5096458;27;45278;-71
2023/08/10 02:11:55;;;;;;;;;1.00;1.00;;;;;26.93;41.29;101794.53;5096931;27;45251;-71
2023/08/10 02:14:20;;;;;;;;;1.00;1.00;;;;;27.04;41.87;101804.69;5096427;27;45457;-71
2023/08/10 02:16:45;;;;;;;;;2.00;2.00;;;;;27.10;41.43;101812.97;5096384;27;45288;-71
2023/08/10 02:19:11;;;;;;;;;2.00;2.00;;;;;26.91;41.57;101784.03;5096734;27;45283;-71
2023/08/10 02:21:36;;;;;;;;;1.00;1.00;;;;;27.14;41.66;101820.44;5096747;27;45371;-71
2023/08/10 02:24:02;;;;;;;;;1.33;1.33;;;;;26.93;41.82;101790.00;5096748;27;45387;-71
2023/08/10 02:26:27;;;;;;;;;2.00;1.00;;;;;27.03;41.90;101795.06;5096236;27;47207;-71
2023/08/10 02:28:53;;;;;;;;;1.00;1.00;;;;;27.13;41.91;101804.59;5095893;27;45352;-71
2023/08/10 02:31:18;;;;;;;;;1.00;1.00;;;;;27.09;41.45;101800.66;5096671;27;45329;-71
2023/08/10 02:33:43;;;;;;;;;1.67;1.67;;;;;27.11;41.99;101809.28;5096584;27;45427;-72
2023/08/10 02:36:09;;;;;;;;;2.00;2.00;;;;;27.13;41.48;101815.28;5096250;27;48965;-71
2023/08/10 02:38:34;;;;;;;;;1.67;1.67;;;;;27.15;41.31;101818.59;5096420;27;45327;-72
2023/08/10 02:40:59;;;;;;;;;2.00;1.67;;;;;27.15;42.04;101816.75;5096277;27;45523;-72
2023/08/10 02:43:24;;;;;;;;;2.00;2.00;;;;;27.13;41.58;101813.44;5077760;27;45432;-72
2023/08/10 02:45:50;;;;;;;;;2.00;2.00;;;;;27.14;41.69;101828.44;5096271;27;45509;-72
2023/08/10 02:48:15;;;;;;;;;1.00;1.00;;;;;26.99;41.62;101795.59;5096149;27;45406;-72
2023/08/10 02:50:41;;;;;;;;;1.00;1.00;;;;;26.99;42.15;101795.59;5096433;27;45345;-72
2023/08/10 02:53:06;;;;;;;;;1.00;1.00;;;;;27.12;41.31;101822.44;5096188;27;45360;-72
2023/08/10 02:55:31;;;;;;;;;1.00;1.00;;;;;27.12;41.38;101826.94;5077611;27;47302;-72
2023/08/10 02:57:57;;;;;;;;;1.67;1.67;;;;;27.07;42.07;101822.19;5095714;27;45431;-72
2023/08/10 03:00:22;;;;;;;;;4.00;2.00;;;;;27.00;41.41;101813.28;5096172;27;45513;-72
2023/08/10 03:02:50;;;;;;;;;3.00;3.00;;;;;26.99;41.53;101820.47;5096118;27;45509;-72
2023/08/10 03:05:18;;;;;;;;;0.33;0.33;;;;;27.12;41.84;101835.78;5095835;27;46207;-72
2023/08/10 03:07:44;;;;;;;;;1.67;1.67;;;;;26.80;42.01;101793.41;5095835;27;45600;-72
2023/08/10 03:10:11;;;;;;;;;1.00;1.00;;;;;27.12;41.92;101834.97;5097376;27;45374;-72
2023/08/10 03:12:36;;;;;;;;;3.00;2.00;;;;;27.13;41.81;101828.66;5080883;27;45470;-72
2023/08/10 03:15:04;;;;;;;;;3.00;2.00;;;;;26.96;41.23;101807.50;5080791;27;46206;-73
2023/08/10 03:17:29;;;;;;;;;2.33;1.00;;;;;26.99;41.74;101820.47;5099433;27;45317;-72
2023/08/10 03:19:55;;;;;;;;;1.00;1.00;;;;;27.09;41.80;101833.50;5099406;27;45310;-72
2023/08/10 03:22:20;;;;;;;;;1.00;1.00;;;;;27.12;41.41;101838.47;5099455;27;45446;-73
2023/08/10 03:24:45;;;;;;;;;1.00;1.00;;;;;27.12;42.00;101840.31;5099206;27;45308;-72
2023/08/10 03:27:11;;;;;;;;;1.00;1.00;;;;;27.03;42.03;101824.44;5098694;27;45419;-72
2023/08/10 03:29:36;;;;;;;;;2.00;2.00;;;;;27.10;41.90;101829.81;5099349;27;45450;-72
2023/08/10 03:32:01;;;;;;;;;2.67;1.67;;;;;27.05;41.30;101826.91;5099293;27;45442;-72
2023/08/10 03:34:27;;;;;;;;;1.67;1.67;;;;;26.93;41.18;101811.38;5099099;27;47325;-72
2023/08/10 03:36:54;;;;;;;;;1.00;1.00;;;;;27.09;41.20;101832.69;5080798;27;45320;-72
2023/08/10 03:39:19;;;;;;;;;2.33;2.33;;;;;27.01;41.21;101820.28;5099290;27;45402;-72
2023/08/10 03:41:44;;;;;;;;;1.33;1.33;;;;;27.09;41.36;101833.50;5098726;27;45440;-72
2023/08/10 03:44:09;;;;;;;;;2.00;2.00;;;;;27.09;41.95;101828.16;5099112;27;46218;-72
2023/08/10 03:46:35;;;;;;;;;2.00;2.00;;;;;27.06;41.32;101823.22;5098890;27;45539;-72
2023/08/10 03:49:00;;;;;;;;;2.00;2.00;;;;;26.93;41.26;101810.56;5099001;27;45460;-72
2023/08/10 03:51:25;;;;;;;;;1.00;1.00;;;;;27.08;41.13;101855.91;5099100;27;45396;-72
2023/08/10 03:53:51;;;;;;;;;1.00;1.00;;;;;27.03;41.87;101853.81;5098829;27;45564;-72
2023/08/10 03:56:17;;;;;;;;;1.00;1.00;;;;;27.06;41.32;101850.72;5080077;27;45756;-72
2023/08/10 03:58:42;;;;;;;;;0.00;0.00;;;;;27.07;41.45;101854.22;5098954;27;45343;-72
2023/08/10 04:01:08;;;;;;;;;2.00;2.00;;;;;27.00;41.93;101838.16;5099033;27;45342;-73
2023/08/10 04:03:33;;;;;;;;;2.00;2.00;;;;;27.00;41.21;101840.00;5098619;27;45456;-72
2023/08/10 04:05:59;;;;;;;;;2.00;2.00;;;;;27.00;41.64;101827.47;5080258;27;45451;-72
2023/08/10 04:08:24;;;;;;;;;1.00;1.00;;;;;27.07;41.82;101823.03;5098718;27;45646;-72
2023/08/10 04:10:50;;;;;;;;;1.00;1.00;;;;;27.07;41.48;101824.84;5098577;27;45447;-72
2023/08/10 04:13:15;;;;;;;;;1.00;1.00;;;;;26.95;41.57;101811.19;5098615;27;45217;-72
2023/08/10 04:15:40;;;;;;;;;1.33;1.33;;;;;27.09;41.59;101835.38;5098304;27;45246;-72
2023/08/10 04:18:06;;;;;;;;;1.00;1.00;;;;;27.07;41.65;101846.22;5098756;27;45357;-72
2023/08/10 04:20:31;;;;;;;;;1.00;1.00;;;;;27.09;41.63;101843.38;5098363;27;45555;-72
2023/08/10 04:22:59;;;;;;;;;0.00;0.00;;;;;27.04;41.61;101839.41;5098384;27;45373;-72
2023/08/10 04:25:24;;;;;;;;;1.67;1.67;;;;;27.07;41.65;101838.22;5098087;27;45386;-72
2023/08/10 04:27:49;;;;;;;;;1.33;1.33;;;;;27.00;41.39;101822.13;5098132;27;45322;-73
2023/08/10 04:30:15;;;;;;;;;0.33;0.33;;;;;27.08;41.44;101839.88;5098354;27;45335;-72
2023/08/10 04:32:40;;;;;;;;;0.67;0.67;;;;;27.05;41.85;101835.75;5098318;27;47019;-72
2023/08/10 04:35:06;;;;;;;;;1.00;1.00;;;;;27.07;41.34;101833.69;5098200;27;45359;-72
2023/08/10 04:37:31;;;;;;;;;0.33;0.33;;;;;26.94;41.37;101820.22;5098282;27;45280;-72
2023/08/10 04:39:57;;;;;;;;;0.00;0.00;;;;;27.07;41.17;101841.72;5097926;27;45629;-72
2023/08/10 04:42:22;;;;;;;;;0.00;0.00;;;;;27.09;41.56;101846.06;5097975;27;45815;-72
2023/08/10 04:44:47;;;;;;;;;1.67;1.67;;;;;27.04;41.17;101838.59;5098058;27;45390;-72
2023/08/10 04:47:13;;;;;;;;;0.00;0.00;;;;;27.07;41.74;101838.22;5098317;27;45480;-72
2023/08/10 04:49:38;;;;;;;;;1.00;0.00;;;;;26.89;41.27;101812.78;5096743;27;45265;-72
2023/08/10 04:52:04;;;;;;;;;1.00;1.00;;;;;27.10;41.17;101853.03;5097856;27;45355;-72
2023/08/10 04:54:29;;;;;;;;;1.00;1.00;;;;;26.94;41.23;101831.72;5079240;27;45313;-72
2023/08/10 04:56:55;;;;;;;;;1.00;1.00;;;;;26.83;41.64;101813.53;5097981;27;45686;-73
2023/08/10 04:59:21;;;;;;;;;0.33;0.33;;;;;27.11;41.73;101860.88;5098064;27;45216;-72
2023/08/10 05:01:46;;;;;;;;;0.00;0.00;;;;;26.99;41.61;101844.50;5097663;27;46348;-72
2023/08/10 05:04:14;;;;;;;;;1.00;1.00;;;;;27.11;41.26;101862.72;5097727;27;45340;-71
2023/08/10 05:06:40;;;;;;;;;0.00;0.00;;;;;27.14;41.13;101873.03;5097899;27;45497;-72
2023/08/10 05:09:05;;;;;;;;;0.33;0.00;;;;;27.15;41.65;101874.69;5097183;27;45533;-72
2023/08/10 05:11:31;;;;;;;;;2.00;2.00;;;;;27.16;41.17;101869.16;5097644;27;47190;-72
2023/08/10 05:13:56;;;;;;;;;0.67;0.67;;;;;27.17;41.53;101861.97;5097669;27;45365;-72
2023/08/10 05:16:21;;;;;;;;;1.00;1.00;;;;;27.20;40.96;101866.94;5097609;27;45438;-72
2023/08/10 05:18:47;;;;;;;;;1.00;1.00;;;;;27.15;41.15;101845.31;5097564;27;45416;-73
2023/08/10 05:21:12;;;;;;;;;0.00;0.00;;;;;27.06;41.00;101828.56;5097541;27;46038;-72
2023/08/10 05:23:38;;;;;;;;;0.33;0.33;;;;;27.14;41.49;101844.47;5097014;27;45285;-74
2023/08/10 05:26:04;;;;;;;;;0.00;0.00;;;;;27.27;41.10;101857.13;5097570;27;45398;-72
2023/08/10 05:28:29;;;;;;;;;0.00;0.00;;;;;26.82;41.34;101790.53;5097193;27;45481;-72
2023/08/10 05:30:54;;;;;;;;;1.00;0.00;;;;;27.33;41.21;101858.22;5097197;27;45441;-72
2023/08/10 05:33:19;;;;;;;;;1.00;1.00;;;;;27.29;40.88;101839.06;5096502;27;45312;-72
2023/08/10 05:35:46;;;;;;;;;1.67;0.67;;;;;27.39;41.38;101849.44;5097266;27;45370;-72
2023/08/10 05:38:12;;;;;;;;;1.67;1.67;;;;;27.43;41.23;101841.03;5096924;27;45430;-72
2023/08/10 05:40:38;;;;;;;;;1.33;1.00;;;;;27.50;40.92;101842.75;5096972;27;46384;-72
2023/08/10 05:43:04;;;;;;;;;0.67;0.67;;;;;27.51;41.19;101833.69;5095767;27;45327;-72
2023/08/10 05:45:30;;;;;;;;;1.00;1.00;;;;;27.64;40.85;101840.16;5078866;27;45358;-72
2023/08/10 05:47:55;;;;;;;;;1.00;1.00;;;;;27.74;40.97;101834.44;5096867;27;45431;-72
2023/08/10 05:50:20;;;;;;;;;0.00;0.00;;;;;27.81;40.45;101826.53;5096788;27;46561;-71
2023/08/10 05:52:46;;;;;;;;;2.67;2.00;;;;;27.88;40.48;101822.03;5096426;27;45395;-71
2023/08/10 05:55:12;;;;;;;;;0.00;0.00;;;;;27.97;40.94;101825.38;5097121;27;45280;-71
2023/08/10 05:57:39;;;;;;;;;1.33;1.33;;;;;28.00;40.08;101816.94;5096971;27;45297;-71
2023/08/10 06:00:05;;;;;;;;;0.67;0.67;;;;;28.08;40.39;101815.97;5096618;27;45489;-71
2023/08/10 06:02:31;;;;;;;;;1.33;1.33;;;;;28.34;39.97;101822.44;5096747;27;45312;-71
2023/08/10 06:04:56;;;;;;;;;1.00;1.00;;;;;28.49;39.55;101822.34;5096763;27;45371;-71
2023/08/10 06:07:22;;;;;;;;;1.33;1.00;;;;;28.57;39.16;101821.34;5096414;27;45480;-72
2023/08/10 06:09:47;;;;;;;;;0.00;0.00;;;;;28.54;39.49;101805.69;5096519;27;45954;-71
2023/08/10 06:12:12;;;;;;;;;1.00;1.00;;;;;28.71;38.96;101811.47;5096705;27;45414;-71
2023/08/10 06:14:38;;;;;;;;;2.00;1.00;;;;;28.83;39.20;101817.03;5096839;27;45394;-71
2023/08/10 06:17:04;;;;;;;;;2.00;2.00;;;;;28.80;38.83;101804.09;5096682;27;45343;-71
2023/08/10 06:19:31;;;;;;;;;1.00;1.00;;;;;29.00;38.86;101814.00;5096448;27;46466;-72
2023/08/10 06:21:56;;;;;;;;;1.33;1.33;;;;;28.39;38.73;101694.22;5096145;27;45387;-72
2023/08/10 06:24:22;;;;;;;;;3.33;2.00;;;;;28.93;38.55;101759.59;5096634;27;45497;-71
2023/08/10 06:26:48;;;;;;;;;1.00;1.00;;;;;29.23;38.36;101806.59;5096298;27;45417;-71
2023/08/10 06:29:14;;;;;;;;;1.00;1.00;;;;;29.22;38.31;101804.97;5096260;27;46292;-71
2023/08/10 06:31:40;;;;;;;;;0.67;0.67;;;;;29.18;38.49;101791.97;5096299;27;45437;-71
2023/08/10 06:34:05;;;;;;;;;1.33;1.33;;;;;29.16;38.78;101769.09;5096495;27;45809;-71
2023/08/10 06:36:31;;;;;;;;;1.00;1.00;;;;;28.98;38.14;101733.00;5096271;27;45381;-71
2023/08/10 06:38:57;;;;;;;;;1.00;1.00;;;;;29.45;37.84;101775.06;5096185;27;47106;-71
2023/08/10 06:41:22;;;;;;;;;1.33;1.33;;;;;29.51;38.23;101781.41;5096308;27;45426;-72
2023/08/10 06:43:49;;;;;;;;;1.00;1.00;;;;;29.60;37.83;101771.28;5079137;27;45382;-71
2023/08/10 06:46:15;;;;;;;;;2.33;1.00;;;;;29.51;37.83;101765.31;5099892;27;45400;-71
2023/08/10 06:48:40;;;;;;;;;1.00;1.00;;;;;29.50;37.65;101780.59;5081393;27;48433;-72
2023/08/10 06:51:05;;;;;;;;;1.00;1.00;;;;;29.41;37.53;101768.44;5099471;27;45355;-72
2023/08/10 06:53:33;;;;;;;;;0.67;0.67;;;;;29.28;37.93;101766.59;5099816;27;45244;-71
2023/08/10 06:55:59;;;;;;;;;1.00;1.00;;;;;29.15;37.64;101754.03;5100021;27;45366;-71
2023/08/10 06:58:24;;;;;;;;;1.00;1.00;;;;;29.06;38.34;101751.56;5099612;27;46286;-72
2023/08/10 07:00:50;;;;;;;;;2.00;2.00;;;;;29.11;38.08;101739.41;5099647;27;45426;-71
2023/08/10 07:03:16;;;;;;;;;2.67;1.00;;;;;28.99;38.20;101728.50;5099984;27;45286;-71
2023/08/10 07:05:42;;;;;;;;;2.00;2.00;;;;;29.20;37.97;101758.81;5099333;27;45379;-71
2023/08/10 07:08:08;;;;;;;;;2.00;2.00;;;;;29.11;38.04;101740.25;5099544;27;45335;-71
2023/08/10 07:10:35;;;;;;;;;1.00;1.00;;;;;29.16;38.06;101759.22;5099353;27;45553;-72
2023/08/10 07:13:00;;;;;;;;;0.67;0.67;;;;;29.08;38.26;101759.38;5099659;27;45413;-72
2023/08/10 07:15:25;;;;;;;;;2.00;2.00;;;;;29.10;38.42;101769.91;5099376;27;45483;-71
2023/08/10 07:17:51;;;;;;;;;1.00;1.00;;;;;29.01;38.07;101777.31;5099298;27;46321;-71
2023/08/10 07:20:18;;;;;;;;;1.00;1.00;;;;;28.79;37.95;101748.88;5099109;27;45442;-71
2023/08/10 07:22:45;;;;;;;;;1.00;1.00;;;;;28.75;38.14;101758.34;5099640;27;45359;-72
2023/08/10 07:25:21;;;;;;;;;1.00;1.00;;;;;28.82;38.19;101772.56;5099480;27;45446;-71
2023/08/10 07:27:47;;;;;;;;;2.00;2.00;;;;;28.67;38.38;101750.50;5098726;27;46840;-71
2023/08/10 07:30:16;;;;;;;;;1.00;1.00;;;;;28.86;38.52;101791.72;5099076;27;45439;-72
2023/08/10 07:32:42;;;;;;;;;1.00;1.00;;;;;28.57;38.64;101748.22;5099127;27;45503;-72
2023/08/10 07:35:09;;;;;;;;;0.00;0.00;;;;;28.69;38.51;101772.53;5099158;27;45450;-71
2023/08/10 07:37:35;;;;;;;;;0.33;0.33;;;;;28.20;38.60;101698.50;5099130;27;47024;-71
2023/08/10 07:40:02;;;;;;;;;1.00;1.00;;;;;28.83;38.41;101803.66;5099117;27;45453;-71
2023/08/10 07:42:27;;;;;;;;;1.67;1.67;;;;;28.82;38.59;101799.34;5099072;27;45299;-72
2023/08/10 07:44:52;;;;;;;;;1.00;1.00;;;;;28.81;38.32;101808.41;5099028;27;45388;-71
2023/08/10 07:47:18;;;;;;;;;3.67;1.67;;;;;28.77;38.54;101799.13;5098516;27;47090;-71
2023/08/10 07:49:43;;;;;;;;;1.00;1.00;;;;;28.66;38.55;101805.91;5098970;27;45276;-71
2023/08/10 07:52:09;;;;;;;;;2.67;2.00;;;;;28.78;38.52;101816.81;5098922;27;45378;-71
2023/08/10 07:54:34;;;;;;;;;1.00;1.00;;;;;28.48;38.52;101761.81;5098876;27;45364;-71
2023/08/10 07:56:59;;;;;;;;;1.33;1.33;;;;;28.76;38.50;101800.16;5098065;27;45503;-71
2023/08/10 07:59:25;;;;;;;;;1.67;1.00;;;;;28.72;38.64;101797.06;5098840;27;45331;-71
2023/08/10 08:01:50;;;;;;;;;0.67;0.67;;;;;28.69;38.94;101792.13;5098566;27;45284;-71
2023/08/10 08:04:16;;;;;;;;;1.00;1.00;;;;;28.65;39.05;101782.03;5098910;27;45383;-71
2023/08/10 08:06:41;;;;;;;;;1.00;1.00;;;;;28.57;38.64;101773.16;5098656;27;46353;-72
2023/08/10 08:09:07;;;;;;;;;0.33;0.33;;;;;28.68;38.76;101781.59;5098382;27;45393;-71
2023/08/10 08:11:34;;;;;;;;;2.33;1.33;;;;;28.70;38.73;101793.75;5098714;27;45369;-72
2023/08/10 08:14:00;;;;;;;;;1.67;1.67;;;;;28.45;39.50;101758.69;5098594;27;45491;-71
2023/08/10 08:16:26;;;;;;;;;1.00;1.00;;;;;28.50;38.74;101773.13;5098061;27;46003;-71
2023/08/10 08:18:57;;;;;;;;;2.00;2.00;;;;;28.28;38.80;101717.06;5098379;27;45398;-71
2023/08/10 08:21:24;;;;;;;;;1.00;1.00;;;;;28.50;38.68;101765.09;5098701;27;45409;-71
2023/08/10 08:23:51;;;;;;;;;2.00;2.00;;;;;28.54;38.77;101773.56;5098484;27;45462;-71
2023/08/10 08:26:18;;;;;;;;;0.00;0.00;;;;;28.55;38.73;101791.25;5098089;27;46714;-71
2023/08/10 08:28:44;;;;;;;;;0.00;0.00;;;;;28.60;39.48;101798.66;5098289;27;45272;-71
2023/08/10 08:31:10;;;;;;;;;0.67;0.67;;;;;28.57;39.35;101794.56;5098194;27;45429;-72
2023/08/10 08:33:37;;;;;;;;;1.00;1.00;;;;;28.55;39.24;101783.22;5096993;27;45398;-71
2023/08/10 08:36:03;;;;;;;;;1.00;1.00;;;;;28.42;38.74;101767.13;5098128;27;46157;-71
2023/08/10 08:38:29;;;;;;;;;1.00;1.00;;;;;28.40;39.00;101768.13;5098027;27;45379;-71
2023/08/10 08:40:56;;;;;;;;;1.00;1.00;;;;;28.54;38.78;101776.22;5098281;27;45495;-71
2023/08/10 08:43:22;;;;;;;;;1.00;1.00;;;;;28.58;38.97;101785.50;5098160;27;45230;-72
2023/08/10 08:45:48;;;;;;;;;1.00;1.00;;;;;27.76;38.65;101653.31;5097449;27;47830;-71
2023/08/10 08:48:14;;;;;;;;;3.00;1.00;;;;;28.48;39.32;101769.00;5097796;27;45677;-71
2023/08/10 08:50:40;;;;;;;;;0.67;0.00;;;;;28.60;39.04;101780.75;5098002;27;45443;-71
2023/08/10 08:53:08;;;;;;;;;1.00;1.00;;;;;28.60;39.25;101787.97;5097838;27;45479;-71
2023/08/10 08:55:34;;;;;;;;;1.67;1.67;;;;;28.17;38.97;101717.63;5097686;27;45691;-71
2023/08/10 08:57:59;;;;;;;;;1.00;1.00;;;;;28.54;39.36;101792.28;5097807;27;45292;-71
2023/08/10 09:00:24;;;;;;;;;1.00;1.00;;;;;28.37;39.01;101754.31;5097523;27;45510;-72
2023/08/10 09:02:51;;;;;;;;;1.00;1.00;;;;;28.30;39.05;101743.59;5097868;27;45457;-72
2023/08/10 09:05:17;;;;;;;;;1.67;1.33;;;;;28.62;39.50;101805.47;5097554;27;45330;-71
2023/08/10 09:07:43;;;;;;;;;1.00;1.00;;;;;28.50;38.89;101780.31;5096479;27;45229;-71
2023/08/10 09:10:08;;;;;;;;;1.00;1.00;;;;;28.28;38.74;101740.31;5097676;27;45285;-71
2023/08/10 09:12:36;;;;;;;;;1.00;1.00;;;;;28.58;39.24;101790.84;5097727;27;45486;-71
2023/08/10 09:15:05;;;;;;;;;1.00;1.00;;;;;28.59;39.46;101792.50;5097239;27;46289;-72
2023/08/10 09:17:31;;;;;;;;;0.00;0.00;;;;;28.49;39.25;101766.13;5097368;27;45360;-71
2023/08/10 09:19:57;;;;;;;;;2.00;2.00;;;;;28.62;39.23;101773.34;5097513;27;45314;-71
2023/08/10 09:22:39;;;;;;;;;1.33;1.33;;;;;28.62;39.31;101784.06;5097406;27;45289;-71
2023/08/10 09:25:06;;;;;;;;;1.00;1.00;;;;;28.62;39.51;101792.09;5097295;27;45420;-71
2023/08/10 09:27:33;;;;;;;;;1.00;1.00;;;;;28.59;39.42;101779.13;5096910;27;45508;-71
2023/08/10 09:30:00;;;;;;;;;1.00;1.00;;;;;28.61;39.62;101779.75;5097037;27;45303;-72
2023/08/10 09:32:26;;;;;;;;;0.67;0.67;;;;;28.58;39.34;101777.47;5097335;27;45418;-71
2023/08/10 09:34:52;;;;;;;;;1.00;1.00;;;;;28.62;39.06;101788.59;5097004;27;46396;-72
2023/08/10 09:37:23;;;;;;;;;1.00;1.00;;;;;28.61;39.05;101786.94;5097167;27;45498;-71
2023/08/10 09:39:54;;;;;;;;;1.00;1.00;;;;;28.44;39.25;101752.50;5079006;27;45387;-71
2023/08/10 09:42:19;;;;;;;;;1.00;1.00;;;;;28.32;39.19;101717.47;5097093;27;45245;-71
2023/08/10 09:44:49;;;;;;;;;0.00;0.00;;;;;28.57;39.36;101757.09;5096622;27;45329;-71
2023/08/10 09:47:16;;;;;;;;;1.00;1.00;;;;;28.60;39.54;101756.66;5097147;27;45441;-71
2023/08/10 09:49:55;;;;;;;;;3.00;2.00;;;;;28.60;39.21;101750.47;5096966;27;45445;-71
2023/08/10 09:52:24;;;;;;;;;1.00;1.00;;;;;28.57;39.55;101750.91;5096807;27;45533;-71
2023/08/10 09:54:51;;;;;;;;;1.33;1.33;;;;;28.31;39.29;101702.47;5096672;27;47464;-72
2023/08/10 09:57:20;;;;;;;;;2.00;2.00;;;;;28.56;39.12;101743.91;5078818;27;45438;-72
2023/08/10 09:59:47;;;;;;;;;1.67;1.00;;;;;28.56;39.21;101744.72;5096738;27;45378;-72
2023/08/10 10:02:13;;;;;;;;;1.33;1.00;;;;;28.56;39.41;101731.34;5096936;27;45296;-72
2023/08/10 10:04:39;;;;;;;;;1.00;1.00;;;;;28.36;39.39;101710.69;5096674;27;46593;-72
2023/08/10 10:07:06;;;;;;;;;0.67;0.67;;;;;28.46;39.13;101726.38;5096799;27;45339;-72
2023/08/10 10:09:34;;;;;;;;;1.00;1.00;;;;;28.55;39.29;101744.94;5096535;27;45425;-72
2023/08/10 10:12:00;;;;;;;;;0.33;0.33;;;;;28.28;39.44;101706.38;5096848;27;45690;-72
2023/08/10 10:14:27;;;;;;;;;1.00;1.00;;;;;28.49;39.43;101746.56;5096259;27;46537;-71
2023/08/10 10:16:53;;;;;;;;;1.00;1.00;;;;;28.46;39.36;101738.94;5096621;27;45481;-72
2023/08/10 10:19:19;;;;;;;;;1.00;1.00;;;;;28.50;39.23;101742.84;5096444;27;45347;-72
2023/08/10 10:21:45;;;;;;;;;0.67;0.67;;;;;28.12;39.62;101693.34;5095396;27;45623;-72
2023/08/10 10:24:13;;;;;;;;;0.00;0.00;;;;;28.47;39.02;101749.44;5096349;27;45783;-72
2023/08/10 10:26:39;;;;;;;;;1.67;1.67;;;;;28.48;39.84;101747.59;5096225;27;45391;-72
2023/08/10 10:29:35;;;;;;;;;2.00;2.00;;;;;28.48;39.25;101758.28;5089922;27;45301;-70
2023/08/10 10:32:10;;;;;;;;;0.00;0.00;;;;;28.45;39.55;101756.84;5072620;27;45398;-72
2023/08/10 10:34:37;;;;;;;;;1.33;1.33;;;;;28.44;39.47;101760.53;5072779;27;45376;-72
2023/08/10 10:37:12;;;;;;;;;2.00;1.67;;;;;28.44;39.13;101755.19;5054503;28;45352;-72
2023/08/10 10:39:40;;;;;;;;;1.00;1.00;;;;;28.16;40.03;101710.63;5072435;28;45619;-71
2023/08/10 10:42:05;;;;;;;;;1.00;1.00;;;;;28.19;39.08;101704.88;5072162;28;45402;-72
2023/08/10 10:45:14;;;;;;;;;2.00;1.00;;;;;28.41;39.17;101742.19;5072619;28;45361;-72
2023/08/10 10:47:46;;;;;;;;;0.33;0.33;;;;;28.38;39.23;101745.28;5072668;27;45352;-72
2023/08/10 10:50:17;;;;;;;;;1.33;1.33;;;;;28.29;39.64;101740.09;5072448;28;46036;-72
2023/08/10 10:52:55;;;;;;;;;0.67;0.67;;;;;28.36;39.96;101745.50;5072216;28;45207;-72
2023/08/10 10:55:25;;;;;;;;;1.00;0.33;;;;;28.25;39.67;101736.19;5072443;28;45418;-72
2023/08/10 10:57:51;;;;;;;;;1.33;1.00;;;;;28.12;39.86;101720.94;5071909;28;45260;-72
2023/08/10 11:00:22;;;;;;;;;1.00;1.00;;;;;28.33;39.54;101748.56;5072161;28;45283;-72
2023/08/10 11:02:48;;;;;;;;;2.00;2.00;;;;;28.33;39.43;101745.88;5072236;27;45580;-72
2023/08/10 11:05:16;;;;;;;;;2.00;2.00;;;;;28.28;40.07;101740.31;5072265;28;45418;-72
2023/08/10 11:07:47;;;;;;;;;0.00;0.00;;;;;28.25;39.44;101740.72;5072249;28;45467;-72
2023/08/10 11:10:13;;;;;;;;;1.33;1.33;;;;;28.28;39.67;101751.03;5071445;28;45526;-72
2023/08/10 11:12:41;;;;;;;;;1.00;1.00;;;;;28.10;39.36;101722.97;5072101;27;45524;-72
2023/08/10 11:15:08;;;;;;;;;1.00;1.00;;;;;28.21;39.94;101736.81;5072257;28;45296;-72
2023/08/10 11:17:34;;;;;;;;;2.33;2.33;;;;;28.21;39.58;101734.13;5071905;27;45382;-72
2023/08/10 11:20:00;;;;;;;;;2.00;1.67;;;;;28.05;39.61;101717.41;5071834;27;45493;-72
2023/08/10 11:22:25;;;;;;;;;1.67;1.67;;;;;27.95;39.55;101702.53;5071826;27;45399;-72