Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:50;;;;;;;8.47;6.93;;;3.40;99.90;;;;;;5095177;28;20458;-69
2021/11/30 00:04:18;;;;;;;11.70;7.50;;;3.40;99.90;;;;;;5095174;28;20454;-69
2021/11/30 00:06:46;;;;;;;10.20;7.13;;;3.40;99.90;;;;;;5094933;28;20583;-69
2021/11/30 00:10:43;;;;;;;8.87;6.70;;;3.40;99.90;;;;;;5094798;28;20557;-69
2021/11/30 00:12:11;;;;;;;10.60;7.37;;;3.30;99.90;;;;;;5094449;28;20454;-69
2021/11/30 00:14:39;;;;;;;10.87;7.00;;;3.30;99.90;;;;;;5094976;28;20522;-68
2021/11/30 00:17:07;;;;;;;10.33;7.97;;;3.30;99.90;;;;;;5094756;28;20458;-68
2021/11/30 00:19:35;;;;;;;13.00;7.50;;;3.40;99.90;;;;;;5094416;28;20508;-68
2021/11/30 00:22:02;;;;;;;9.10;7.00;;;3.30;99.90;;;;;;5094433;28;20526;-69
2021/11/30 00:24:31;;;;;;;14.40;7.67;;;3.40;99.90;;;;;;5095001;28;20788;-68
2021/11/30 00:26:59;;;;;;;13.33;8.90;;;3.40;99.90;;;;;;5094629;28;20455;-68
2021/11/30 00:29:27;;;;;;;17.87;8.53;;;3.40;99.90;;;;;;5094438;28;20540;-67
2021/11/30 00:31:54;;;;;;;11.27;8.17;;;3.40;99.90;;;;;;5100742;28;20529;-69
2021/11/30 00:34:22;;;;;;;13.70;9.00;;;3.40;99.90;;;;;;5102548;28;20474;-67
2021/11/30 00:36:49;;;;;;;13.53;8.90;;;3.40;99.90;;;;;;5098793;28;20906;-67
2021/11/30 00:39:16;;;;;;;11.77;8.33;;;3.40;99.90;;;;;;5099102;28;20459;-69
2021/11/30 00:41:48;;;;;;;14.20;9.20;;;3.40;99.90;;;;;;5098754;28;20496;-69
2021/11/30 00:44:16;;;;;;;13.77;9.33;;;3.40;99.90;;;;;;5099004;28;20524;-69
2021/11/30 00:46:43;;;;;;;15.90;9.40;;;3.40;99.90;;;;;;5098326;28;20546;-69
2021/11/30 00:49:11;;;;;;;12.17;9.30;;;3.40;99.90;;;;;;5098183;28;20531;-69
2021/11/30 00:51:40;;;;;;;15.13;9.50;;;3.40;99.90;;;;;;5098625;28;20463;-69
2021/11/30 00:54:10;;;;;;;15.30;10.20;;;3.50;99.90;;;;;;5098172;28;20459;-68
2021/11/30 00:56:39;;;;;;;14.93;10.57;;;3.50;99.90;;;;;;5098380;28;20461;-69
2021/11/30 00:59:08;;;;;;;12.57;9.20;;;3.50;99.90;;;;;;5098289;28;20919;-69
2021/11/30 01:01:36;;;;;;;16.03;9.90;;;3.60;99.90;;;;;;5097860;28;20457;-69
2021/11/30 01:04:07;;;;;;;14.23;10.40;;;3.60;99.90;;;;;;5098104;28;20459;-68
2021/11/30 01:06:34;;;;;;;13.03;9.73;;;3.60;99.90;;;;;;5098192;28;20836;-68
2021/11/30 01:09:01;;;;;;;13.87;10.00;;;3.50;99.90;;;;;;5098501;28;20583;-68
2021/11/30 01:11:28;;;;;;;13.87;10.47;;;3.50;99.90;;;;;;5097851;28;20520;-68
2021/11/30 01:13:55;;;;;;;15.30;10.07;;;3.50;99.90;;;;;;5098076;28;20517;-68
2021/11/30 01:16:27;;;;;;;14.10;10.47;;;3.50;99.90;;;;;;5097955;28;20482;-69
2021/11/30 01:18:54;;;;;;;17.33;11.67;;;3.60;99.90;;;;;;5097839;28;20441;-68
2021/11/30 01:21:21;;;;;;;15.20;9.60;;;3.60;99.90;;;;;;5097870;28;20839;-68
2021/11/30 01:23:48;;;;;;;15.63;10.57;;;3.60;99.90;;;;;;5097263;28;20491;-69
2021/11/30 01:26:15;;;;;;;17.33;10.80;;;3.60;99.90;;;;;;5098099;28;20922;-70
2021/11/30 01:28:42;;;;;;;14.73;9.63;;;3.60;99.90;;;;;;5097822;28;20512;-71
2021/11/30 01:31:09;;;;;;;14.10;9.77;;;3.50;99.90;;;;;;5097296;28;20518;-68
2021/11/30 01:33:37;;;;;;;14.83;10.50;;;3.50;99.90;;;;;;5097535;28;20459;-69
2021/11/30 01:36:05;;;;;;;15.90;11.40;;;3.50;99.90;;;;;;5097540;28;20492;-67
2021/11/30 01:38:32;;;;;;;13.47;9.37;;;3.40;99.90;;;;;;5097259;28;20509;-69
2021/11/30 01:41:01;;;;;;;14.90;10.90;;;3.40;99.90;;;;;;5097311;28;20471;-69
2021/11/30 01:43:36;;;;;;;14.40;10.27;;;3.40;99.90;;;;;;5096647;28;20591;-68
2021/11/30 01:46:08;;;;;;;17.10;10.67;;;3.40;99.90;;;;;;5097591;28;20446;-68
2021/11/30 01:51:21;;;;;;;14.10;10.47;;;3.40;99.90;;;;;;5097237;28;20441;-68
2021/11/30 01:53:48;;;;;;;16.57;11.00;;;3.40;99.90;;;;;;5097164;28;20517;-69
2021/11/30 01:56:16;;;;;;;15.07;10.97;;;3.40;99.90;;;;;;5097724;28;20499;-69
2021/11/30 01:58:44;;;;;;;16.70;11.93;;;3.40;99.90;;;;;;5098326;28;20470;-68
2021/11/30 02:01:11;;;;;;;13.97;10.10;;;3.40;99.90;;;;;;5097494;28;20472;-68
2021/11/30 02:03:40;;;;;;;16.00;10.80;;;3.40;99.90;;;;;;5097277;28;20457;-68
2021/11/30 02:06:09;;;;;;;14.00;10.13;;;3.40;99.90;;;;;;5096822;28;20455;-68
2021/11/30 02:08:36;;;;;;;16.57;11.47;;;3.40;99.90;;;;;;5096915;28;20458;-68
2021/11/30 02:11:05;;;;;;;16.70;10.83;;;3.40;99.90;;;;;;5097571;28;20758;-69
2021/11/30 02:13:34;;;;;;;14.03;9.93;;;3.40;99.90;;;;;;5096939;28;20520;-69
2021/11/30 02:16:03;;;;;;;17.70;10.63;;;3.40;99.90;;;;;;5097239;28;20454;-69
2021/11/30 02:18:30;;;;;;;14.10;10.07;;;3.40;99.90;;;;;;5096940;28;20893;-67
2021/11/30 02:21:01;;;;;;;15.40;10.70;;;3.40;99.90;;;;;;5097167;28;20531;-68
2021/11/30 02:23:36;;;;;;;19.90;11.30;;;3.40;99.90;;;;;;5097220;28;20510;-68
2021/11/30 02:26:07;;;;;;;17.67;11.67;;;3.30;99.90;;;;;;5097075;28;20443;-68
2021/11/30 02:28:34;;;;;;;18.27;11.33;;;3.30;99.90;;;;;;5096741;28;20551;-69
2021/11/30 02:31:01;;;;;;;15.70;10.57;;;3.30;99.90;;;;;;5097007;28;20459;-69
2021/11/30 02:33:28;;;;;;;16.00;11.30;;;3.40;99.90;;;;;;5097507;28;20460;-69
2021/11/30 02:35:55;;;;;;;17.93;12.43;;;3.30;99.90;;;;;;5097199;28;20467;-69
2021/11/30 02:38:24;;;;;;;17.63;11.47;;;3.30;99.90;;;;;;5097326;28;20476;-69
2021/11/30 02:40:51;;;;;;;18.73;12.43;;;3.30;99.90;;;;;;5097389;28;20972;-69
2021/11/30 02:43:19;;;;;;;15.93;11.83;;;3.30;99.90;;;;;;5097180;28;20796;-69
2021/11/30 02:45:46;;;;;;;19.17;12.00;;;3.30;99.90;;;;;;5097322;28;20923;-69
2021/11/30 02:48:13;;;;;;;22.27;14.07;;;3.30;99.90;;;;;;5096409;28;20497;-68
2021/11/30 02:50:41;;;;;;;17.90;11.93;;;3.30;99.90;;;;;;5096425;28;20562;-69
2021/11/30 02:53:15;;;;;;;18.17;12.10;;;3.30;99.90;;;;;;5096546;28;20453;-69
2021/11/30 02:55:44;;;;;;;19.30;14.03;;;3.30;99.90;;;;;;5096516;28;20827;-69
2021/11/30 02:58:11;;;;;;;18.80;12.63;;;3.30;99.90;;;;;;5096046;28;20494;-70
2021/11/30 03:00:38;;;;;;;18.27;12.30;;;3.30;99.90;;;;;;5096068;28;20503;-69
2021/11/30 03:03:05;;;;;;;20.73;14.30;;;3.40;99.90;;;;;;5096100;28;20916;-69
2021/11/30 03:05:33;;;;;;;18.53;12.63;;;3.40;99.90;;;;;;5096348;28;20467;-69
2021/11/30 03:08:00;;;;;;;21.03;12.73;;;3.40;99.90;;;;;;5095465;28;20972;-69
2021/11/30 03:10:27;;;;;;;18.77;12.07;;;3.40;99.90;;;;;;5096168;28;20483;-69
2021/11/30 03:12:55;;;;;;;21.10;13.23;;;3.40;99.90;;;;;;5095887;28;20458;-69
2021/11/30 03:15:26;;;;;;;20.30;13.27;;;3.40;99.90;;;;;;5095688;28;20976;-69
2021/11/30 03:17:55;;;;;;;17.87;12.10;;;3.40;99.90;;;;;;5095428;28;20445;-69
2021/11/30 03:20:22;;;;;;;18.57;12.90;;;3.40;99.90;;;;;;5095717;28;20538;-69
2021/11/30 03:22:49;;;;;;;18.40;12.10;;;3.30;99.90;;;;;;5095701;28;20536;-69
2021/11/30 03:25:17;;;;;;;20.60;13.70;;;3.40;99.90;;;;;;5095390;28;20503;-69
2021/11/30 03:27:45;;;;;;;19.90;14.30;;;3.30;99.90;;;;;;5095553;28;20453;-69
2021/11/30 03:30:14;;;;;;;19.37;14.50;;;3.30;99.90;;;;;;5095639;28;20966;-69
2021/11/30 03:35:26;;;;;;;20.57;13.50;;;3.30;99.90;;;;;;5095167;28;20516;-69
2021/11/30 03:37:53;;;;;;;17.40;12.20;;;3.30;99.90;;;;;;5095441;28;20767;-69
2021/11/30 03:40:21;;;;;;;20.00;13.23;;;3.20;99.90;;;;;;5095193;28;20517;-69
2021/11/30 03:42:48;;;;;;;18.77;13.77;;;3.20;99.90;;;;;;5095034;28;20492;-69
2021/11/30 03:45:16;;;;;;;20.10;13.10;;;3.20;99.90;;;;;;5095291;28;20465;-69
2021/11/30 03:47:43;;;;;;;23.10;14.47;;;3.20;99.90;;;;;;5095528;28;20522;-69
2021/11/30 03:50:11;;;;;;;18.40;12.10;;;3.30;99.90;;;;;;5095325;28;20536;-69
2021/11/30 03:52:39;;;;;;;20.60;13.50;;;3.30;99.90;;;;;;5098132;28;20516;-71
2021/11/30 03:55:07;;;;;;;22.47;14.10;;;3.30;99.90;;;;;;5104173;28;20522;-69
2021/11/30 03:57:34;;;;;;;22.70;13.70;;;3.20;99.90;;;;;;5100960;28;20450;-69
2021/11/30 04:00:05;;;;;;;20.20;13.27;;;3.20;99.90;;;;;;5095473;28;20456;-70
2021/11/30 04:02:33;;;;;;;21.10;13.97;;;3.20;99.90;;;;;;5094887;28;20445;-69
2021/11/30 04:05:00;;;;;;;24.43;14.87;;;3.10;99.90;;;;;;5094998;28;20760;-69
2021/11/30 04:07:27;;;;;;;24.93;14.27;;;3.10;99.90;;;;;;5095419;28;20870;-69
2021/11/30 04:09:54;;;;;;;19.90;13.20;;;3.10;99.90;;;;;;5094590;28;20572;-70
2021/11/30 04:12:21;;;;;;;20.77;14.30;;;3.10;99.90;;;;;;5095076;28;20463;-69
2021/11/30 04:14:48;;;;;;;19.03;12.60;;;3.00;99.90;;;;;;5094880;28;20863;-68
2021/11/30 04:17:15;;;;;;;20.70;13.37;;;3.00;99.90;;;;;;5094629;28;20496;-68
2021/11/30 04:19:43;;;;;;;17.70;11.43;;;3.00;99.90;;;;;;5095274;28;20457;-68
2021/11/30 04:22:11;;;;;;;17.70;12.77;;;3.00;99.90;;;;;;5094464;28;20812;-69
2021/11/30 04:24:39;;;;;;;21.13;12.40;;;3.00;99.90;;;;;;5094566;28;20441;-69
2021/11/30 04:27:09;;;;;;;18.90;13.13;;;2.90;99.90;;;;;;5094734;28;20480;-70
2021/11/30 04:29:37;;;;;;;20.67;14.10;;;3.00;99.90;;;;;;5094893;28;20511;-69
2021/11/30 04:32:06;;;;;;;20.97;13.30;;;3.00;99.90;;;;;;5094599;28;20990;-71
2021/11/30 04:34:33;;;;;;;18.43;12.47;;;3.00;99.90;;;;;;5094401;28;20536;-69
2021/11/30 04:37:02;;;;;;;17.63;12.47;;;3.00;99.90;;;;;;5094558;28;20453;-69
2021/11/30 04:39:29;;;;;;;19.77;12.40;;;3.00;99.90;;;;;;5094509;28;20486;-69
2021/11/30 04:41:55;;;;;;;17.83;12.83;;;3.00;99.90;;;;;;5094365;28;20490;-70
2021/11/30 04:44:25;;;;;;;17.17;12.20;;;3.00;99.90;;;;;;5094136;28;20461;-69
2021/11/30 04:46:55;;;;;;;23.70;13.47;;;3.00;99.90;;;;;;5094390;28;20555;-69
2021/11/30 04:52:14;;;;;;;18.77;12.80;;;2.80;99.90;;;;;;5090742;28;20520;-69
2021/11/30 04:54:42;;;;;;;19.90;11.60;;;2.70;99.90;;;;;;5094780;28;20532;-69
2021/11/30 04:57:09;;;;;;;19.67;12.33;;;2.60;99.90;;;;;;5094823;28;20464;-70
2021/11/30 04:59:36;;;;;;;18.80;13.07;;;2.50;99.90;;;;;;5094577;28;20456;-70
2021/11/30 05:02:03;;;;;;;20.87;13.10;;;2.40;99.90;;;;;;5094325;28;20745;-70
2021/11/30 05:04:30;;;;;;;21.40;12.23;;;2.30;99.90;;;;;;5094249;28;20762;-70
2021/11/30 05:06:58;;;;;;;18.43;12.00;;;2.30;99.90;;;;;;5094113;28;20985;-70
2021/11/30 05:09:28;;;;;;;21.47;12.63;;;2.30;99.90;;;;;;5093981;28;20513;-70
2021/11/30 05:11:58;;;;;;;18.50;11.77;;;2.20;99.90;;;;;;5094504;28;20444;-69
2021/11/30 05:14:25;;;;;;;20.50;13.10;;;2.20;99.90;;;;;;5093947;28;20459;-70
2021/11/30 05:16:51;;;;;;;19.83;12.57;;;2.10;99.90;;;;;;5094393;28;20463;-69
2021/11/30 05:19:18;;;;;;;20.27;12.83;;;2.10;99.90;;;;;;5098697;28;20498;-69
2021/11/30 05:21:45;;;;;;;17.73;12.50;;;2.10;99.90;;;;;;5097764;28;20529;-69
2021/11/30 05:24:14;;;;;;;19.90;12.40;;;2.20;99.90;;;;;;5098386;28;20454;-68
2021/11/30 05:26:42;;;;;;;19.90;13.17;;;2.20;99.90;;;;;;5097715;28;20474;-69
2021/11/30 05:29:09;;;;;;;19.60;12.27;;;2.30;99.90;;;;;;5098058;28;20487;-70
2021/11/30 05:31:36;;;;;;;18.63;12.33;;;2.30;99.90;;;;;;5097531;28;20479;-69
2021/11/30 05:34:03;;;;;;;19.63;12.43;;;2.30;99.90;;;;;;5097684;28;20955;-70
2021/11/30 05:36:32;;;;;;;23.50;12.70;;;2.40;99.90;;;;;;5097438;28;20512;-69
2021/11/30 05:39:00;;;;;;;22.67;12.67;;;2.40;99.90;;;;;;5097356;28;20468;-70
2021/11/30 05:41:27;;;;;;;22.60;12.80;;;2.40;99.90;;;;;;5097499;28;20545;-70
2021/11/30 05:43:55;;;;;;;21.07;12.30;;;2.40;99.90;;;;;;5097779;28;20467;-70
2021/11/30 05:46:22;;;;;;;19.80;11.53;;;2.40;99.90;;;;;;5096914;28;20502;-70
2021/11/30 05:48:49;;;;;;;23.50;13.93;;;2.40;99.90;;;;;;5097908;28;20778;-69
2021/11/30 05:51:17;;;;;;;20.43;11.93;;;2.40;99.90;;;;;;5096846;28;20478;-69
2021/11/30 05:53:43;;;;;;;20.73;11.50;;;2.40;99.90;;;;;;5096895;28;20461;-70
2021/11/30 05:56:11;;;;;;;18.13;10.70;;;2.40;99.90;;;;;;5097646;28;20498;-69
2021/11/30 05:58:41;;;;;;;20.07;11.17;;;2.40;99.90;;;;;;5097068;28;20458;-69
2021/11/30 06:01:20;;;;;;;18.53;11.70;;;2.40;99.90;;;;;;5097492;28;20775;-69
2021/11/30 06:03:58;;;;;;;17.23;10.10;;;2.40;99.90;;;;;;5097125;28;20546;-69
2021/11/30 06:06:26;;;;;;;15.57;10.37;;;2.30;99.90;;;;;;5096825;28;20436;-70
2021/11/30 06:08:53;;;;;;;16.73;10.27;;;2.30;99.90;;;;;;5096939;28;20458;-71
2021/11/30 06:11:20;;;;;;;17.93;10.73;;;2.20;99.90;;;;;;5096731;28;20511;-70
2021/11/30 06:13:47;;;;;;;18.53;10.37;;;2.20;99.90;;;;;;5097047;28;20492;-70
2021/11/30 06:16:16;;;;;;;18.43;11.50;;;2.20;99.90;;;;;;5096960;28;20465;-70
2021/11/30 06:18:43;;;;;;;17.43;11.67;;;2.20;99.90;;;;;;5096800;28;20557;-70
2021/11/30 06:21:11;;;;;;;16.03;11.13;;;2.20;99.90;;;;;;5097183;28;20521;-69
2021/11/30 06:23:39;;;;;;;18.90;10.70;;;2.20;99.90;;;;;;5096149;28;20858;-70
2021/11/30 06:26:07;;;;;;;17.50;10.20;;;2.20;99.90;;;;;;5096591;28;20468;-70
2021/11/30 06:28:34;;;;;;;16.60;10.27;;;2.10;99.90;;;;;;5096359;28;20455;-70
2021/11/30 06:31:01;;;;;;;15.47;9.10;;;2.10;99.90;;;;;;5096508;28;20538;-70
2021/11/30 06:33:29;;;;;;;13.80;9.57;;;2.20;99.90;;;;;;5096478;28;20465;-69
2021/11/30 06:35:56;;;;;;;16.20;10.27;;;2.20;99.90;;;;;;5096282;28;20997;-70
2021/11/30 06:38:23;;;;;;;16.40;9.90;;;2.20;99.90;;;;;;5096354;28;20517;-70
2021/11/30 06:40:50;;;;;;;20.63;10.40;;;2.10;99.90;;;;;;5096212;28;20456;-71
2021/11/30 06:43:17;;;;;;;16.73;10.40;;;2.10;99.90;;;;;;5095604;28;20472;-70
2021/11/30 06:45:44;;;;;;;15.37;10.00;;;2.10;99.90;;;;;;5095990;28;20461;-72
2021/11/30 06:48:11;;;;;;;16.20;9.50;;;2.10;99.90;;;;;;5096359;28;20452;-70
2021/11/30 06:50:40;;;;;;;15.43;10.03;;;2.10;99.90;;;;;;5096237;28;20788;-70
2021/11/30 06:53:07;;;;;;;15.80;10.10;;;2.10;99.90;;;;;;5095930;28;20592;-69
2021/11/30 06:55:34;;;;;;;13.70;9.93;;;2.10;99.90;;;;;;5096204;28;20849;-70
2021/11/30 06:58:00;;;;;;;17.00;10.17;;;2.10;99.90;;;;;;5096006;28;20464;-69
2021/11/30 07:00:34;;;;;;;18.27;11.20;;;2.10;99.90;;;;;;5095972;28;20450;-70
2021/11/30 07:03:01;;;;;;;14.47;9.87;;;2.10;99.90;;;;;;5095567;28;20902;-68
2021/11/30 07:05:31;;;;;;;15.87;10.93;;;2.20;99.90;;;;;;5095761;28;20542;-69
2021/11/30 07:08:16;;;;;;;17.03;9.67;;;2.20;99.90;;;;;;5095511;28;20464;-68
2021/11/30 07:10:46;;;;;;;15.97;9.93;;;2.20;99.90;;;;;;5095672;28;20470;-68
2021/11/30 07:13:18;;;;;;;16.33;10.50;;;2.20;99.90;;;;;;5095301;28;20938;-68
2021/11/30 07:15:46;;;;;;;13.93;8.77;;;2.20;99.90;;;;;;5095636;28;20755;-69
2021/11/30 07:18:15;;;;;;;15.33;10.00;;;2.20;99.90;;;;;;5095306;28;20528;-68
2021/11/30 07:20:42;;;;;;;14.43;10.10;;;2.30;99.90;;;;;;5095948;28;20458;-68
2021/11/30 07:23:11;;;;;;;17.47;10.00;;;2.20;99.90;;;;;;5095250;28;20488;-68
2021/11/30 07:25:38;;;;;;;13.73;9.20;;;2.20;99.90;;;;;;5095482;28;20462;-69
2021/11/30 07:28:06;;;;;;;16.10;9.63;;;2.20;99.90;;;;;;5095588;28;20454;-68
2021/11/30 07:30:33;;;;;;;13.23;8.67;;;2.20;99.90;;;;;;5095381;28;20827;-68
2021/11/30 07:33:01;;;;;;;15.27;9.47;;;2.20;99.90;;;;;;5095424;28;20464;-68
2021/11/30 07:35:28;;;;;;;13.30;8.87;;;2.20;99.90;;;;;;5095314;28;20566;-68
2021/11/30 07:37:55;;;;;;;19.33;9.67;;;2.30;99.90;;;;;;5094935;28;20933;-68
2021/11/30 07:40:24;;;;;;;14.03;9.40;;;2.30;99.90;;;;;;5094299;28;20457;-68
2021/11/30 07:42:51;;;;;;;14.40;8.63;;;2.20;99.90;;;;;;5094957;28;20525;-68
2021/11/30 07:45:18;;;;;;;15.80;9.20;;;2.20;99.90;;;;;;5094726;28;20543;-68
2021/11/30 07:47:46;;;;;;;16.60;8.80;;;2.20;99.90;;;;;;5094766;28;20465;-69
2021/11/30 07:50:13;;;;;;;15.27;9.40;;;2.20;99.90;;;;;;5095362;28;20821;-68
2021/11/30 07:52:41;;;;;;;18.70;10.30;;;2.30;99.90;;;;;;5094868;28;20451;-69
2021/11/30 07:55:10;;;;;;;14.00;8.47;;;2.20;99.90;;;;;;5094821;28;20810;-69
2021/11/30 07:57:38;;;;;;;13.47;9.03;;;2.30;99.90;;;;;;5094772;28;20487;-69
2021/11/30 08:00:08;;;;;;;12.60;7.87;;;2.30;99.90;;;;;;5094773;28;20519;-68
2021/11/30 08:02:35;;;;;;;10.93;7.63;;;2.30;99.90;;;;;;5094394;28;20483;-69
2021/11/30 08:05:03;;;;;;;15.23;9.03;;;2.30;99.90;;;;;;5094887;28;20478;-68
2021/11/30 08:07:30;;;;;;;11.00;7.40;;;2.30;99.90;;;;;;5094945;28;20511;-68
2021/11/30 08:09:57;;;;;;;11.73;7.37;;;2.40;99.90;;;;;;5094756;28;20460;-69
2021/11/30 08:12:23;;;;;;;13.63;9.10;;;2.30;99.90;;;;;;5094355;28;20522;-68
2021/11/30 08:14:52;;;;;;;9.97;7.47;;;2.30;99.90;;;;;;5094621;28;20488;-68
2021/11/30 08:17:20;;;;;;;12.37;8.20;;;2.30;99.90;;;;;;5094903;28;20505;-68
2021/11/30 08:19:47;;;;;;;9.40;7.67;;;2.40;99.90;;;;;;5095027;28;20468;-68
2021/11/30 08:22:16;;;;;;;12.30;8.50;;;2.40;99.90;;;;;;5094332;28;20499;-68
2021/11/30 08:24:43;;;;;;;13.10;8.27;;;2.40;99.90;;;;;;5094425;28;20917;-69
2021/11/30 08:27:11;;;;;;;10.13;8.10;;;2.50;99.90;;;;;;5094237;28;20525;-69
2021/11/30 08:29:39;;;;;;;10.03;7.80;;;2.50;99.90;;;;;;5094623;28;20456;-69
2021/11/30 08:32:09;;;;;;;10.00;8.03;;;2.60;99.90;;;;;;5094505;28;20866;-69
2021/11/30 08:34:38;;;;;;;7.87;6.40;;;2.50;99.90;;;;;;5094857;28;20454;-69
2021/11/30 08:37:05;;;;;;;12.60;7.20;;;2.60;99.90;;;;;;5094538;28;20517;-68
2021/11/30 08:39:33;;;;;;;9.13;7.20;;;2.50;99.90;;;;;;5094315;28;20460;-72
2021/11/30 08:42:01;;;;;;;11.97;7.30;;;2.50;99.90;;;;;;5094219;28;20982;-69
2021/11/30 08:44:28;;;;;;;11.23;7.60;;;2.60;99.90;;;;;;5094117;28;20459;-69
2021/11/30 08:46:56;;;;;;;10.37;7.60;;;2.60;99.90;;;;;;5093743;28;20514;-70
2021/11/30 08:49:25;;;;;;;10.00;7.83;;;2.60;99.90;;;;;;5094350;28;20454;-69
2021/11/30 08:51:52;;;;;;;8.97;6.93;;;2.60;99.90;;;;;;5095697;28;20477;-68
2021/11/30 08:54:25;;;;;;;9.83;7.80;;;2.70;99.90;;;;;;5098266;28;20901;-68
2021/11/30 08:56:52;;;;;;;9.57;7.40;;;2.70;99.90;;;;;;5098371;28;20453;-68
2021/11/30 08:59:20;;;;;;;12.47;7.47;;;2.70;99.90;;;;;;5098616;28;20468;-68
2021/11/30 09:01:48;;;;;;;9.13;7.70;;;2.80;99.90;;;;;;5097906;28;20465;-68
2021/11/30 09:04:15;;;;;;;11.20;8.70;;;2.80;99.90;;;;;;5097725;28;20457;-69
2021/11/30 09:06:44;;;;;;;9.20;7.03;;;2.80;99.90;;;;;;5097233;28;20455;-69
2021/11/30 09:09:11;;;;;;;11.87;7.60;;;2.80;99.90;;;;;;5097373;28;20465;-69
2021/11/30 09:11:39;;;;;;;9.30;6.87;;;2.80;99.90;;;;;;5097407;28;20512;-69
2021/11/30 09:14:08;;;;;;;8.23;7.00;;;2.80;99.90;;;;;;5097560;28;20855;-68
2021/11/30 09:16:36;;;;;;;10.43;7.67;;;2.90;99.90;;;;;;5096933;28;20509;-69
2021/11/30 09:19:04;;;;;;;8.17;6.40;;;2.90;99.90;;;;;;5098419;28;20468;-69
2021/11/30 09:21:31;;;;;;;7.53;6.70;;;2.80;99.90;;;;;;5097273;28;20943;-69
2021/11/30 09:24:00;;;;;;;9.60;6.90;;;2.80;99.90;;;;;;5098500;28;20901;-69
2021/11/30 09:26:27;;;;;;;7.63;5.93;;;2.90;99.90;;;;;;5096304;28;20468;-69
2021/11/30 09:28:54;;;;;;;8.97;6.67;;;2.90;99.90;;;;;;5097006;28;20859;-69
2021/11/30 09:31:25;;;;;;;7.70;6.70;;;2.90;99.90;;;;;;5097080;28;20457;-68
2021/11/30 09:33:52;;;;;;;9.83;7.50;;;2.90;99.90;;;;;;5097316;28;20454;-68
2021/11/30 09:36:19;;;;;;;8.00;6.73;;;2.90;99.90;;;;;;5096499;28;20454;-68
2021/11/30 09:38:46;;;;;;;8.37;6.97;;;3.00;99.90;;;;;;5096619;28;20452;-68
2021/11/30 09:41:15;;;;;;;8.57;6.33;;;3.00;99.90;;;;;;5096808;28;20458;-68
2021/11/30 09:43:43;;;;;;;10.07;6.83;;;3.10;99.90;;;;;;5096204;28;20464;-68
2021/11/30 09:46:10;;;;;;;12.20;7.23;;;3.10;99.90;;;;;;5096664;28;20453;-69
2021/11/30 09:48:38;;;;;;;7.50;6.30;;;3.10;99.90;;;;;;5096466;28;20456;-67
2021/11/30 09:51:06;;;;;;;6.50;5.90;;;3.20;99.90;;;;;;5096729;28;20453;-69
2021/11/30 09:53:33;;;;;;;6.27;5.67;;;3.20;99.90;;;;;;5096943;28;20489;-69
2021/11/30 09:56:01;;;;;;;7.27;6.33;;;3.30;99.90;;;;;;5095665;28;20455;-69
2021/11/30 09:58:29;;;;;;;7.53;6.73;;;3.30;99.90;;;;;;5096087;28;20460;-70
2021/11/30 10:00:59;;;;;;;7.70;6.10;;;3.30;99.90;;;;;;5095650;28;20460;-69
2021/11/30 10:03:27;;;;;;;9.80;6.87;;;3.40;99.90;;;;;;5095779;28;20468;-69
2021/11/30 10:05:55;;;;;;;7.80;7.00;;;3.40;99.90;;;;;;5096293;28;20460;-68
2021/11/30 10:08:31;;;;;;;9.87;8.30;;;3.50;99.90;;;;;;5096579;28;20822;-70
2021/11/30 10:10:59;;;;;;;13.90;9.73;;;3.50;99.90;;;;;;5096597;28;20789;-70
2021/11/30 10:13:26;;;;;;;10.50;9.30;;;3.60;99.90;;;;;;5096467;28;20455;-71
2021/11/30 10:15:58;;;;;;;10.33;9.03;;;3.60;99.90;;;;;;5096580;28;20922;-70
2021/11/30 10:18:27;;;;;;;10.90;8.70;;;3.70;99.90;;;;;;5096150;28;20444;-70
2021/11/30 10:20:58;;;;;;;10.90;9.20;;;3.70;99.90;;;;;;5095904;28;20513;-71
2021/11/30 10:23:31;;;;;;;11.43;9.33;;;3.80;99.90;;;;;;5095946;28;20498;-71
2021/11/30 10:26:03;;;;;;;12.30;8.20;;;3.90;99.90;;;;;;5096352;28;20444;-70
2021/11/30 10:28:32;;;;;;;9.43;8.40;;;3.90;99.90;;;;;;5097128;28;20935;-70
2021/11/30 10:31:01;;;;;;;9.10;8.00;;;4.00;99.90;;;;;;5095984;28;20462;-70
2021/11/30 10:33:29;;;;;;;10.20;8.33;;;4.00;99.90;;;;;;5095397;28;20498;-69
2021/11/30 10:36:01;;;;;;;10.70;9.57;;;4.10;99.90;;;;;;5095405;28;20523;-70
2021/11/30 10:38:34;;;;;;;9.67;8.60;;;4.10;99.90;;;;;;5095630;28;20823;-71
2021/11/30 10:41:12;;;;;;;10.43;9.20;;;4.20;99.90;;;;;;5095916;28;20501;-70
2021/11/30 10:43:41;;;;;;;9.50;8.33;;;4.30;99.90;;;;;;5096300;28;20462;-70
2021/11/30 10:46:20;;;;;;;10.40;9.30;;;4.30;99.90;;;;;;5095902;28;20456;-70
2021/11/30 10:48:48;;;;;;;9.40;8.40;;;4.40;99.90;;;;;;5096257;28;20444;-70
2021/11/30 10:51:16;;;;;;;10.83;8.70;;;4.40;99.90;;;;;;5095017;28;20461;-70
2021/11/30 10:53:47;;;;;;;9.10;7.93;;;4.50;99.90;;;;;;5096208;28;20821;-71
2021/11/30 10:56:14;;;;;;;9.77;8.77;;;4.50;99.90;;;;;;5098366;28;20513;-72
2021/11/30 10:58:48;;;;;;;9.63;8.63;;;4.60;99.90;;;;;;5096107;28;20460;-70
2021/11/30 11:01:19;;;;;;;9.17;8.20;;;4.60;99.90;;;;;;5095955;28;20451;-71
2021/11/30 11:03:47;;;;;;;8.27;7.30;;;4.60;99.90;;;;;;5096155;28;20456;-71
2021/11/30 11:06:30;;;;;;;8.03;7.20;;;4.70;99.90;;;;;;5096034;28;20465;-70
2021/11/30 11:09:00;;;;;;;7.83;7.10;;;4.70;99.90;;;;;;5095526;28;20450;-71
2021/11/30 11:11:29;;;;;;;9.00;7.53;;;4.70;99.90;;;;;;5095729;28;20463;-70
2021/11/30 11:14:00;;;;;;;8.17;7.30;;;4.80;99.90;;;;;;5095896;28;20463;-70
2021/11/30 11:16:31;;;;;;;8.70;7.03;;;4.80;99.90;;;;;;5094674;28;20457;-71
2021/11/30 11:18:59;;;;;;;7.97;6.97;;;4.90;99.90;;;;;;5095543;28;20482;-70
2021/11/30 11:21:29;;;;;;;6.53;6.03;;;4.90;99.90;;;;;;5095420;28;20460;-71
2021/11/30 11:24:01;;;;;;;7.70;5.27;;;5.00;99.90;;;;;;5095090;28;20483;-71
2021/11/30 11:26:30;;;;;;;5.13;4.60;;;5.00;99.90;;;;;;5095540;28;20441;-70
2021/11/30 11:28:59;;;;;;;6.17;4.40;;;5.10;99.90;;;;;;5095478;28;20512;-70
2021/11/30 11:31:30;;;;;;;7.90;4.27;;;5.10;99.90;;;;;;5095168;28;20522;-69
2021/11/30 11:33:59;;;;;;;5.23;3.23;;;5.20;99.90;;;;;;5094937;28;20555;-70
2021/11/30 11:36:26;;;;;;;3.40;3.10;;;5.20;99.90;;;;;;5094443;28;20489;-71
2021/11/30 11:38:53;;;;;;;4.83;3.20;;;5.30;99.90;;;;;;5096489;28;20547;-70
2021/11/30 11:41:21;;;;;;;4.53;3.37;;;5.30;99.90;;;;;;5095297;28;20461;-70
2021/11/30 11:43:48;;;;;;;2.50;2.30;;;5.40;99.90;;;;;;5094551;28;20462;-70
2021/11/30 11:46:16;;;;;;;4.40;2.37;;;5.50;99.90;;;;;;5094790;28;20753;-71
2021/11/30 11:48:47;;;;;;;4.17;2.10;;;5.50;99.90;;;;;;5095057;28;20464;-70
2021/11/30 11:51:15;;;;;;;4.60;2.00;;;5.60;99.90;;;;;;5095059;28;20498;-71
2021/11/30 11:53:52;;;;;;;5.90;1.87;;;5.60;99.90;;;;;;5095234;28;20481;-71
2021/11/30 11:56:21;;;;;;;2.00;1.80;;;5.70;99.90;;;;;;5094291;28;20452;-70
2021/11/30 11:58:50;;;;;;;3.83;2.00;;;5.70;99.90;;;;;;5094126;28;20457;-70
2021/11/30 12:01:20;;;;;;;4.63;1.70;;;5.70;99.90;;;;;;5094594;28;20934;-70
2021/11/30 12:04:02;;;;;;;6.40;2.00;;;5.70;99.90;;;;;;5094409;28;20790;-71
2021/11/30 12:06:31;;;;;;;3.73;1.77;;;5.70;99.90;;;;;;5094647;28;20544;-71
2021/11/30 12:09:19;;;;;;;7.83;2.10;;;5.70;99.90;;;;;;5094403;28;20457;-71
2021/11/30 12:11:48;;;;;;;3.60;1.80;;;5.60;99.90;;;;;;5094723;28;20770;-70
2021/11/30 12:14:21;;;;;;;4.97;2.20;;;5.60;99.90;;;;;;5094982;28;20514;-70
2021/11/30 12:17:21;;;;;;;7.03;2.67;;;5.60;99.90;;;;;;5094836;28;20444;-70
2021/11/30 12:19:52;;;;;;;11.50;3.10;;;5.50;99.90;;;;;;5094924;28;20451;-70
2021/11/30 12:22:46;;;;;;;6.43;2.03;;;5.50;99.90;;;;;;5094988;28;20484;-70
2021/11/30 12:25:40;;;;;;;4.77;1.60;;;5.40;99.90;;;;;;5094932;28;20471;-70
2021/11/30 12:28:09;;;;;;;9.13;2.90;;;5.30;99.90;;;;;;5094922;28;20928;-71
2021/11/30 12:30:48;;;;;;;10.37;2.03;;;5.30;99.90;;;;;;5095104;28;20467;-70
2021/11/30 12:33:19;;;;;;;5.50;2.37;;;5.30;99.90;;;;;;5094907;28;20480;-71
2021/11/30 12:35:55;;;;;;;8.00;2.97;;;5.30;99.90;;;;;;5094672;28;20457;-70
2021/11/30 12:38:58;;;;;;;3.93;1.87;;;5.40;99.90;;;;;;5097755;28;20449;-70
2021/11/30 12:41:28;;;;;;;7.17;1.50;;;5.40;99.90;;;;;;5094612;28;20472;-69
2021/11/30 12:43:58;;;;;;;4.60;1.77;;;5.50;99.90;;;;;;5094287;28;20463;-69
2021/11/30 12:46:33;;;;;;;6.23;1.63;;;5.60;99.90;;;;;;5094366;28;20456;-69
2021/11/30 12:49:03;;;;;;;8.43;2.20;;;5.60;99.90;;;;;;5094208;28;20460;-69
2021/11/30 12:51:34;;;;;;;7.07;1.97;;;5.70;99.90;;;;;;5094171;28;20513;-69
2021/11/30 12:54:04;;;;;;;5.63;2.10;;;5.80;99.90;;;;;;5093892;28;20465;-69
2021/11/30 12:56:49;;;;;;;5.57;2.27;;;5.80;99.90;;;;;;5094271;28;20909;-68
2021/11/30 13:00:04;;;;;;;11.43;2.47;;;5.80;99.90;;;;;;5094084;28;20457;-71
2021/11/30 13:02:35;;;;;;;7.17;1.97;;;5.80;99.90;;;;;;5094130;28;20532;-69
2021/11/30 13:05:22;;;;;;;8.37;2.20;;;5.90;99.90;;;;;;5093879;28;20830;-68