Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:46;;;;;;;4.47;3.97;;;22.90;67.00;;;24.34;44.68;100655.06;4983037;28;20654;-68
2022/08/24 00:04:13;;;;;;;11.10;4.80;;;22.90;67.50;;;24.22;45.86;100651.34;4991155;28;20623;-68
2022/08/24 00:06:43;;;;;;;8.57;4.50;;;22.90;68.40;;;24.18;45.72;100660.75;4978929;28;20631;-68
2022/08/24 00:09:10;;;;;;;10.23;4.63;;;22.90;68.60;;;24.14;46.09;100666.69;4972081;28;20599;-68
2022/08/24 00:11:37;;;;;;;4.93;4.40;;;22.80;69.20;;;23.98;46.55;100664.31;4978873;28;21034;-67
2022/08/24 00:14:04;;;;;;;5.17;4.67;;;22.70;69.60;;;23.68;47.26;100655.72;4991257;28;21288;-68
2022/08/24 00:16:31;;;;;;;4.87;4.33;;;22.60;70.00;;;23.69;47.17;100663.50;4990724;28;20706;-68
2022/08/24 00:18:59;;;;;;;11.20;4.90;;;22.50;70.30;;;23.58;47.58;100661.38;4991996;28;20629;-67
2022/08/24 00:21:26;;;;;;;7.27;4.50;;;22.40;70.90;;;23.59;47.42;100664.88;4990532;28;20659;-68
2022/08/24 00:23:53;;;;;;;4.73;4.23;;;22.30;71.10;;;23.51;47.76;100657.03;4990957;28;20629;-67
2022/08/24 00:26:20;;;;;;;10.97;5.17;;;22.30;71.60;;;23.58;47.57;100665.88;4976525;28;21004;-67
2022/08/24 00:28:57;;;;;;;6.20;4.23;;;22.30;71.90;;;23.56;47.03;100674.06;4971533;28;20630;-67
2022/08/24 00:31:25;;;;;;;6.13;5.00;;;22.20;71.90;;;23.60;47.05;100667.31;4970953;28;20664;-67
2022/08/24 00:33:53;;;;;;;10.47;5.33;;;22.20;71.50;;;23.59;46.71;100678.19;4954483;28;20668;-67
2022/08/24 00:36:20;;;;;;;9.13;5.50;;;22.30;71.00;;;23.65;46.37;100690.72;4960233;28;21070;-68
2022/08/24 00:38:48;;;;;;;9.37;6.10;;;22.30;70.30;;;23.61;47.13;100682.31;4971322;28;20615;-67
2022/08/24 00:41:16;;;;;;;7.47;5.70;;;22.30;71.10;;;23.44;47.54;100677.44;4981000;28;20666;-67
2022/08/24 00:43:57;;;;;;;7.20;5.20;;;22.30;71.70;;;23.47;47.96;100677.88;4994277;28;21040;-69
2022/08/24 00:46:58;;;;;;;6.93;5.00;;;22.30;72.60;;;23.47;48.05;100677.88;4975245;28;20729;-67
2022/08/24 00:49:43;;;;;;;7.00;4.93;;;22.30;72.90;;;23.49;47.99;100669.72;4988485;28;20708;-67
2022/08/24 00:52:44;;;;;;;8.03;4.77;;;22.20;72.80;;;23.46;47.79;100673.56;4982789;28;21027;-68
2022/08/24 00:55:19;;;;;;;5.13;4.47;;;22.20;73.00;;;23.48;48.04;100673.38;4979580;28;20635;-66
2022/08/24 00:57:50;;;;;;;8.50;5.47;;;22.20;73.90;;;23.48;48.01;100673.38;4969546;28;20631;-67
2022/08/24 01:00:24;;;;;;;5.10;3.70;;;22.20;73.70;;;23.49;48.21;100675.03;4958498;28;20599;-67
2022/08/24 01:02:58;;;;;;;7.00;5.13;;;22.20;73.90;;;23.49;48.47;100678.50;4975002;28;20626;-68
2022/08/24 01:05:25;;;;;;;8.00;5.67;;;22.10;74.40;;;23.51;48.62;100673.81;4983063;28;21000;-64
2022/08/24 01:07:52;;;;;;;8.50;4.70;;;22.20;74.70;;;23.55;48.39;100671.59;4995374;28;20618;-67
2022/08/24 01:10:26;;;;;;;5.93;5.33;;;22.20;74.60;;;23.51;48.35;100670.34;4992966;28;20610;-68
2022/08/24 01:13:04;;;;;;;6.40;4.73;;;22.20;74.70;;;23.56;48.68;100667.91;4994121;28;20653;-67
2022/08/24 01:15:44;;;;;;;7.00;4.97;;;22.20;75.00;;;23.54;48.56;100669.94;4976132;28;21086;-67
2022/08/24 01:21:35;;;;;;;5.50;4.50;;;22.20;75.50;;;23.49;48.70;100665.19;4980592;28;21046;-67
2022/08/24 01:24:09;;;;;;;9.87;4.80;;;22.20;75.70;;;23.45;48.96;100668.41;4992195;28;20645;-66
2022/08/24 01:26:43;;;;;;;6.60;4.90;;;22.20;75.90;;;23.43;49.08;100673.13;4994022;28;20622;-67
2022/08/24 01:29:19;;;;;;;7.40;5.43;;;22.20;76.70;;;23.51;48.96;100668.47;4994264;28;20649;-67
2022/08/24 01:31:50;;;;;;;9.73;5.73;;;22.10;76.20;;;23.56;49.03;100662.56;4983572;28;20785;-67
2022/08/24 01:34:17;;;;;;;6.90;5.23;;;22.10;76.70;;;23.55;49.22;100658.28;4968125;28;20671;-66
2022/08/24 01:36:53;;;;;;;5.83;5.00;;;22.20;77.00;;;23.51;49.37;100657.03;4977261;28;20630;-68
2022/08/24 01:39:39;;;;;;;7.70;4.50;;;22.20;77.10;;;23.40;49.25;100662.88;4987683;28;20697;-66
2022/08/24 01:42:06;;;;;;;5.33;4.10;;;22.10;76.80;;;23.43;49.22;100659.81;4983836;28;20669;-68
2022/08/24 01:44:36;;;;;;;10.77;4.83;;;22.10;77.20;;;23.33;49.25;100669.97;4994029;28;20637;-68
2022/08/24 01:47:07;;;;;;;6.40;4.80;;;22.10;77.20;;;23.19;49.79;100663.69;4971389;28;21187;-66
2022/08/24 01:49:40;;;;;;;4.57;3.97;;;22.00;77.50;;;23.07;50.08;100679.31;4952567;28;20634;-68
2022/08/24 01:52:11;;;;;;;8.03;4.53;;;21.90;77.80;;;23.23;49.48;100670.28;4982713;28;21221;-67
2022/08/24 01:54:39;;;;;;;8.10;4.63;;;21.90;77.70;;;23.13;49.65;100675.91;4974641;28;20662;-68
2022/08/24 01:57:11;;;;;;;10.57;4.30;;;21.90;77.60;;;23.09;49.41;100674.63;4985258;28;20634;-68
2022/08/24 01:59:43;;;;;;;5.87;4.17;;;21.80;77.40;;;23.06;49.13;100688.31;4993196;28;20622;-68
2022/08/24 02:02:22;;;;;;;4.83;3.87;;;21.80;76.90;;;23.00;49.44;100683.75;4979787;28;20656;-67
2022/08/24 02:04:49;;;;;;;8.23;4.97;;;21.80;77.40;;;23.05;49.33;100697.31;4956965;28;21091;-67
2022/08/24 02:07:18;;;;;;;7.63;4.00;;;21.70;77.50;;;23.11;48.71;100698.38;4972779;28;20637;-67
2022/08/24 02:09:45;;;;;;;4.63;4.10;;;21.80;77.20;;;22.97;49.46;100716.06;4969697;28;21233;-67
2022/08/24 02:12:13;;;;;;;7.33;5.20;;;21.70;77.60;;;22.95;49.46;100702.13;4955707;28;21510;-68
2022/08/24 02:14:40;;;;;;;6.40;5.23;;;21.70;77.90;;;22.91;50.49;100714.16;4967435;28;21021;-67
2022/08/24 02:17:08;;;;;;;6.97;4.50;;;21.60;79.70;;;22.73;51.24;100713.75;4992870;28;20738;-67
2022/08/24 02:19:36;;;;;;;5.90;4.50;;;21.50;80.40;;;22.53;52.12;100725.94;4992133;28;20603;-67
2022/08/24 02:22:04;;;;;;;6.00;5.40;;;21.40;81.30;;;22.57;51.75;100716.59;4980852;28;21185;-67
2022/08/24 02:24:32;;;;;;;5.00;4.50;;;21.30;81.50;;;22.73;50.67;100716.41;4985979;28;20739;-68
2022/08/24 02:26:59;;;;;;;8.17;5.30;;;21.40;80.70;;;22.52;50.33;100718.97;4986119;28;20638;-68
2022/08/24 02:29:26;;;;;;;8.50;5.77;;;21.30;79.40;;;22.59;50.75;100714.59;4974137;28;20638;-68
2022/08/24 02:31:53;;;;;;;8.00;5.63;;;21.30;80.10;;;22.64;51.65;100714.84;4975566;28;20638;-68
2022/08/24 02:34:20;;;;;;;6.40;4.80;;;21.30;81.60;;;22.51;52.78;100719.97;4991192;28;20674;-67
2022/08/24 02:36:47;;;;;;;7.00;5.20;;;21.30;82.80;;;22.58;51.73;100715.56;4984543;28;20666;-68
2022/08/24 02:39:17;;;;;;;8.40;5.83;;;21.30;82.30;;;22.55;51.75;100712.47;4974738;28;20747;-68
2022/08/24 02:41:44;;;;;;;6.10;4.90;;;21.30;82.10;;;22.58;51.68;100712.06;4972341;28;20642;-68
2022/08/24 02:44:11;;;;;;;5.80;4.80;;;21.30;82.30;;;22.55;52.00;100707.97;4985257;28;20635;-67
2022/08/24 02:46:38;;;;;;;7.10;5.30;;;21.30;82.80;;;22.46;52.75;100713.56;4991990;28;20615;-68
2022/08/24 02:49:05;;;;;;;9.83;5.20;;;21.30;83.90;;;22.45;53.09;100711.91;4973722;28;20733;-67
2022/08/24 02:51:40;;;;;;;7.97;5.70;;;21.30;84.40;;;22.65;52.53;100715.69;4992337;28;20643;-68
2022/08/24 02:54:16;;;;;;;5.40;4.90;;;21.30;84.50;;;22.63;52.65;100707.91;4969985;28;20673;-67
2022/08/24 02:56:45;;;;;;;9.90;4.87;;;21.30;84.30;;;22.64;52.32;100706.88;4975724;28;20631;-68
2022/08/24 02:59:12;;;;;;;6.63;5.00;;;21.30;84.30;;;22.50;52.77;100705.03;4974082;28;21074;-68
2022/08/24 03:01:39;;;;;;;6.00;4.93;;;21.30;84.50;;;22.56;52.58;100712.28;4992726;28;20733;-67
2022/08/24 03:04:07;;;;;;;5.57;4.53;;;21.30;84.70;;;22.48;52.91;100723.00;4987819;28;20639;-67
2022/08/24 03:06:34;;;;;;;7.80;4.80;;;21.30;85.00;;;22.51;52.90;100717.31;4954894;28;20612;-67
2022/08/24 03:09:02;;;;;;;6.10;4.90;;;21.20;85.00;;;22.50;53.02;100714.84;4972023;28;20635;-67
2022/08/24 03:11:29;;;;;;;4.27;3.90;;;21.20;86.20;;;22.51;52.96;100714.66;4987065;28;20658;-68
2022/08/24 03:13:57;;;;;;;6.47;4.47;;;21.20;85.60;;;22.35;53.27;100720.19;4991131;28;20651;-66
2022/08/24 03:16:27;;;;;;;4.10;3.60;;;21.10;85.80;;;22.26;53.11;100715.97;4991236;28;21091;-67
2022/08/24 03:18:54;;;;;;;4.17;3.87;;;21.00;85.80;;;22.15;53.38;100711.94;4992541;28;20615;-66
2022/08/24 03:21:21;;;;;;;5.70;4.67;;;20.90;86.10;;;22.16;53.42;100713.59;4974974;28;20634;-68
2022/08/24 03:23:48;;;;;;;6.47;4.87;;;20.90;86.60;;;22.12;53.54;100711.47;4979852;28;20636;-68
2022/08/24 03:26:15;;;;;;;7.20;5.33;;;20.90;87.20;;;22.15;53.82;100717.25;4972051;28;20603;-68
2022/08/24 03:28:42;;;;;;;6.20;4.97;;;20.80;87.50;;;22.07;54.34;100714.69;4973681;28;20654;-68
2022/08/24 03:31:11;;;;;;;7.10;5.33;;;20.80;88.00;;;22.17;54.17;100715.22;4956299;28;20687;-69
2022/08/24 03:33:38;;;;;;;6.57;4.17;;;20.80;88.30;;;22.15;54.50;100708.44;4954166;28;21293;-67
2022/08/24 03:36:06;;;;;;;4.90;4.40;;;20.90;89.00;;;22.09;54.79;100715.31;4987718;28;20638;-68
2022/08/24 03:38:40;;;;;;;5.93;4.37;;;20.90;89.00;;;22.04;55.15;100714.22;4972575;28;20638;-67
2022/08/24 03:41:07;;;;;;;4.40;3.90;;;20.80;89.40;;;22.09;54.65;100712.66;4972629;28;20647;-68
2022/08/24 03:43:45;;;;;;;7.53;4.27;;;20.80;89.50;;;22.14;54.08;100714.78;4971286;28;20644;-67
2022/08/24 03:46:20;;;;;;;6.87;5.23;;;20.80;89.30;;;22.18;53.13;100718.72;4986785;28;20648;-67
2022/08/24 03:48:48;;;;;;;7.50;4.67;;;20.80;88.20;;;22.22;52.78;100717.34;4973762;28;20614;-66
2022/08/24 03:51:20;;;;;;;8.90;4.93;;;20.80;87.70;;;22.23;51.68;100719.00;4957951;28;20766;-67
2022/08/24 03:53:47;;;;;;;5.57;5.07;;;20.80;86.70;;;22.27;51.46;100718.44;4970983;28;20762;-67
2022/08/24 03:56:15;;;;;;;5.83;5.07;;;20.90;86.00;;;22.22;51.59;100720.00;4957192;28;20644;-68
2022/08/24 03:58:42;;;;;;;7.20;4.73;;;20.80;85.60;;;22.22;51.24;100715.50;4974465;28;20631;-68
2022/08/24 04:01:10;;;;;;;7.17;4.80;;;20.80;85.70;;;22.19;51.51;100718.53;4977200;28;21107;-67
2022/08/24 04:03:42;;;;;;;6.80;4.60;;;20.80;85.60;;;22.15;51.62;100717.25;4990456;28;20620;-67
2022/08/24 04:06:11;;;;;;;5.53;3.90;;;20.80;85.70;;;22.06;51.30;100717.53;4962639;28;20715;-67
2022/08/24 04:08:40;;;;;;;4.80;4.30;;;20.70;86.00;;;22.11;51.68;100725.75;4955659;28;20628;-68
2022/08/24 04:11:14;;;;;;;10.73;4.00;;;20.80;86.00;;;21.96;51.83;100720.44;4973961;28;21263;-68
2022/08/24 04:13:41;;;;;;;5.03;4.53;;;20.70;85.80;;;21.92;51.71;100724.47;4969904;28;20664;-68
2022/08/24 04:16:13;;;;;;;5.60;4.27;;;20.70;85.60;;;21.82;52.08;100723.91;4974957;28;21163;-68
2022/08/24 04:18:40;;;;;;;4.43;4.13;;;20.60;85.50;;;21.71;51.79;100721.66;4958407;28;20646;-67
2022/08/24 04:21:24;;;;;;;5.97;4.10;;;20.50;85.60;;;21.66;52.06;100725.84;4976446;28;20642;-67
2022/08/24 04:23:52;;;;;;;5.50;4.60;;;20.50;85.70;;;21.76;51.90;100731.72;4969424;28;20642;-68
2022/08/24 04:26:23;;;;;;;8.80;5.23;;;20.50;86.00;;;21.86;51.48;100727.00;4982869;28;21204;-68
2022/08/24 04:29:12;;;;;;;5.53;4.93;;;20.50;86.00;;;21.96;50.95;100723.09;4979612;28;21186;-66
2022/08/24 04:31:41;;;;;;;4.97;4.37;;;20.50;85.80;;;21.89;51.47;100727.47;4976862;28;21279;-67
2022/08/24 04:34:10;;;;;;;5.10;4.60;;;20.50;85.60;;;21.83;51.42;100724.75;4977050;28;21027;-66
2022/08/24 04:36:41;;;;;;;6.10;5.03;;;20.60;85.10;;;21.94;50.79;100732.25;4960956;28;20762;-67
2022/08/24 04:39:08;;;;;;;6.53;4.80;;;20.60;84.60;;;22.02;50.52;100742.81;4975897;28;20616;-66
2022/08/24 04:41:35;;;;;;;5.30;4.80;;;20.60;84.40;;;22.11;49.80;100736.38;4959455;28;20651;-67
2022/08/24 04:44:03;;;;;;;7.50;5.03;;;20.70;83.80;;;22.16;49.54;100742.81;4960756;28;20719;-68
2022/08/24 04:46:30;;;;;;;7.43;4.47;;;20.70;83.50;;;22.17;50.19;100743.63;4971371;28;20638;-67
2022/08/24 04:48:57;;;;;;;4.63;4.27;;;20.80;83.70;;;22.27;49.38;100742.38;4989963;28;20640;-67
2022/08/24 04:51:24;;;;;;;5.80;4.50;;;20.80;83.10;;;22.36;49.14;100748.41;4992559;28;21255;-66
2022/08/24 04:53:51;;;;;;;5.40;4.40;;;20.90;82.70;;;22.50;48.82;100755.56;4968247;28;20662;-67
2022/08/24 04:56:24;;;;;;;6.27;4.23;;;21.00;82.60;;;22.53;48.72;100747.19;4993333;28;21280;-67
2022/08/24 04:58:53;;;;;;;6.13;4.57;;;21.00;82.30;;;22.68;48.62;100755.22;4994117;28;20622;-67
2022/08/24 05:01:23;;;;;;;9.70;4.43;;;21.20;82.00;;;22.83;48.05;100753.38;4989581;28;20666;-67
2022/08/24 05:03:53;;;;;;;5.10;4.63;;;21.30;81.20;;;23.03;47.20;100755.25;4993967;28;20630;-67
2022/08/24 05:06:29;;;;;;;5.67;5.07;;;21.50;80.50;;;23.36;46.70;100760.13;4975859;28;21455;-67
2022/08/24 05:08:57;;;;;;;5.00;4.60;;;21.80;79.70;;;23.52;46.05;100763.34;4977862;28;21174;-68
2022/08/24 05:11:25;;;;;;;6.30;5.07;;;22.00;78.40;;;23.74;45.33;100757.00;4994400;28;20664;-68
2022/08/24 05:13:55;;;;;;;5.60;5.10;;;22.20;77.30;;;23.97;45.23;100764.75;4994149;28;21040;-68
2022/08/24 05:16:24;;;;;;;5.43;4.93;;;22.50;76.60;;;24.18;44.30;100763.91;4987144;28;21210;-67
2022/08/24 05:18:51;;;;;;;5.90;5.10;;;22.70;75.90;;;24.45;43.94;100763.03;4994159;28;20622;-67
2022/08/24 05:21:20;;;;;;;7.77;4.93;;;22.90;75.20;;;24.55;43.38;100766.19;4991890;28;21019;-68
2022/08/24 05:23:47;;;;;;;8.23;4.77;;;23.10;74.00;;;24.79;43.02;100770.25;4961896;28;20636;-65
2022/08/24 05:26:20;;;;;;;5.33;4.83;;;23.30;73.70;;;25.17;42.39;100766.84;4975165;28;20721;-68
2022/08/24 05:28:47;;;;;;;5.97;4.70;;;23.60;73.20;;;25.55;41.72;100769.84;4975756;28;20727;-68
2022/08/24 05:31:18;;;;;;;5.90;5.30;;;23.90;72.20;;;25.89;40.59;100779.53;4990104;28;20662;-65
2022/08/24 05:33:47;;;;;;;5.73;4.53;;;24.20;71.10;;;26.08;40.11;100779.56;4985266;28;20615;-69
2022/08/24 05:36:27;;;;;;;5.50;4.90;;;24.40;70.40;;;26.14;40.82;100783.25;4993134;28;20618;-67
2022/08/24 05:38:57;;;;;;;5.57;5.00;;;24.50;70.30;;;26.34;40.14;100777.88;4955248;28;20718;-67
2022/08/24 05:41:24;;;;;;;8.70;5.33;;;24.70;70.00;;;26.60;39.61;100775.13;4970545;28;21070;-68
2022/08/24 05:43:52;;;;;;;8.87;4.77;;;24.90;69.30;;;26.97;38.59;100784.25;4991808;28;21256;-67
2022/08/24 05:46:19;;;;;;;10.17;5.30;;;25.20;68.40;;;27.38;38.01;100788.22;4965243;28;20979;-67
2022/08/24 05:48:47;;;;;;;9.70;5.30;;;25.40;67.80;;;27.78;37.36;100790.59;4974281;28;21269;-68
2022/08/24 05:51:20;;;;;;;10.80;4.50;;;25.70;67.40;;;28.15;36.50;100790.50;4982136;28;20753;-67
2022/08/24 05:53:47;;;;;;;6.43;4.63;;;25.90;66.70;;;28.60;36.17;100790.28;4992606;28;20717;-68
2022/08/24 05:56:16;;;;;;;5.30;4.43;;;26.20;66.20;;;29.01;35.46;100796.59;5001899;28;20622;-68
2022/08/24 05:58:45;;;;;;;5.37;4.97;;;26.50;65.50;;;29.20;35.01;100793.91;4974969;28;20630;-68
2022/08/24 06:01:14;;;;;;;7.20;4.80;;;26.70;64.80;;;29.18;35.38;100806.75;4993281;28;20649;-68
2022/08/24 06:03:43;;;;;;;5.27;4.77;;;26.80;64.80;;;29.07;35.06;100795.69;4989769;28;20646;-67
2022/08/24 06:06:12;;;;;;;7.40;4.90;;;26.80;64.60;;;28.88;35.71;100794.06;4972347;28;20631;-67
2022/08/24 06:08:48;;;;;;;7.60;5.10;;;26.70;64.80;;;29.09;35.41;100795.47;5000519;28;20714;-67
2022/08/24 06:11:36;;;;;;;6.63;5.20;;;26.80;64.60;;;29.70;34.69;100800.59;4973219;28;20668;-68
2022/08/24 06:14:09;;;;;;;6.63;5.27;;;27.00;64.40;;;30.13;33.48;100803.84;4989015;28;20629;-66
2022/08/24 06:16:42;;;;;;;6.80;4.60;;;27.20;63.70;;;30.68;32.80;100801.59;4992573;28;20610;-67
2022/08/24 06:19:14;;;;;;;9.53;4.87;;;27.60;63.30;;;31.48;31.77;100805.09;4976445;28;20614;-67
2022/08/24 06:21:43;;;;;;;6.07;4.83;;;28.00;62.50;;;31.71;31.30;100806.84;4977674;28;20663;-67
2022/08/24 06:24:09;;;;;;;13.40;5.13;;;28.30;61.80;;;31.70;31.44;100799.81;4956173;28;20626;-67
2022/08/24 06:29:22;;;;;;;15.10;5.83;;;28.60;60.90;;;32.29;30.02;100809.94;4971267;28;20634;-67
2022/08/24 06:31:48;;;;;;;14.83;5.50;;;29.00;60.20;;;32.49;30.39;100795.94;4992810;28;20637;-67
2022/08/24 06:34:24;;;;;;;10.77;5.47;;;29.10;59.90;;;32.99;29.58;100799.28;4975073;28;20663;-67
2022/08/24 06:36:51;;;;;;;8.10;5.30;;;29.50;59.10;;;33.88;28.33;100807.75;4982521;28;20658;-67
2022/08/24 06:39:19;;;;;;;7.23;4.83;;;30.10;58.40;;;34.76;26.99;100812.38;4989854;28;20684;-66
2022/08/24 06:41:46;;;;;;;22.00;5.70;;;30.80;57.10;;;35.51;26.23;100809.94;4977137;28;20654;-67
2022/08/24 06:44:13;;;;;;;18.10;6.60;;;31.40;56.10;;;36.38;25.14;100815.06;4982373;28;21062;-67
2022/08/24 06:46:40;;;;;;;30.13;5.70;;;32.00;55.30;;;37.28;23.95;100819.34;4974395;28;20620;-67
2022/08/24 06:49:07;;;;;;;20.23;5.87;;;32.60;54.10;;;38.00;23.47;100818.53;4979695;28;20675;-67
2022/08/24 06:51:34;;;;;;;23.03;6.20;;;33.10;53.30;;;39.11;21.99;100817.25;4992104;28;20718;-66
2022/08/24 06:54:01;;;;;;;13.63;5.23;;;33.80;52.40;;;39.04;21.74;100830.44;4993580;28;20643;-67
2022/08/24 06:56:28;;;;;;;21.17;5.70;;;34.00;51.80;;;39.22;21.95;100832.44;4994480;28;20614;-66
2022/08/24 06:58:55;;;;;;;12.17;5.00;;;34.20;51.00;;;38.21;23.03;100830.03;4985082;28;20627;-67
2022/08/24 07:01:25;;;;;;;11.70;4.80;;;33.70;51.30;;;38.90;22.15;100829.56;4987508;28;20686;-64
2022/08/24 07:03:52;;;;;;;18.13;5.30;;;34.00;51.30;;;38.91;22.36;100830.38;4993065;28;20614;-67
2022/08/24 07:06:20;;;;;;;11.60;5.13;;;34.30;50.50;;;38.87;22.70;100832.88;4987632;28;20643;-67
2022/08/24 07:08:48;;;;;;;16.00;5.20;;;34.10;50.90;;;39.44;21.91;100834.56;4975202;28;20722;-67
2022/08/24 07:11:17;;;;;;;12.63;5.70;;;34.60;50.80;;;39.92;21.50;100838.69;4975096;28;21039;-67
2022/08/24 07:13:46;;;;;;;15.03;5.80;;;35.10;49.90;;;39.66;21.30;100836.69;4975163;28;20643;-67
2022/08/24 07:16:18;;;;;;;19.70;5.47;;;35.20;49.30;;;39.75;21.62;100835.72;4963455;28;21242;-67
2022/08/24 07:18:45;;;;;;;11.03;4.93;;;35.60;49.00;;;39.70;21.88;100829.53;4957931;28;20615;-67
2022/08/24 07:21:18;;;;;;;24.57;6.33;;;35.60;48.80;;;38.71;23.24;100836.91;4981381;28;20666;-67
2022/08/24 07:23:48;;;;;;;18.33;5.27;;;35.10;49.30;;;37.52;24.01;100824.09;4985676;28;20643;-67
2022/08/24 07:26:21;;;;;;;12.37;4.97;;;34.40;49.90;;;36.92;24.75;100827.97;4992736;28;20706;-67
2022/08/24 07:28:55;;;;;;;7.20;4.50;;;33.80;50.30;;;37.57;24.00;100830.31;4993262;28;20634;-67
2022/08/24 07:31:22;;;;;;;9.57;5.33;;;33.90;50.60;;;38.18;23.39;100829.81;4993384;28;20741;-66
2022/08/24 07:33:49;;;;;;;4.93;4.10;;;34.10;50.50;;;38.36;23.74;100826.38;4994171;28;20629;-66
2022/08/24 07:36:16;;;;;;;11.83;4.37;;;34.40;50.30;;;38.50;22.97;100830.03;4994160;28;20753;-66
2022/08/24 07:38:53;;;;;;;5.33;4.93;;;34.70;49.40;;;39.30;22.64;100834.47;4976306;28;21223;-66
2022/08/24 07:41:21;;;;;;;9.13;4.43;;;35.10;49.10;;;39.58;21.64;100832.72;4972793;28;20651;-65
2022/08/24 07:44:11;;;;;;;4.40;4.00;;;35.30;48.80;;;40.25;21.11;100837.56;4972987;28;20612;-66
2022/08/24 07:46:39;;;;;;;4.00;3.50;;;35.90;48.60;;;41.03;20.04;100843.97;4971706;28;20730;-66
2022/08/24 07:49:07;;;;;;;3.63;3.37;;;36.40;47.40;;;41.35;19.80;100835.59;4970908;28;21179;-66
2022/08/24 07:51:54;;;;;;;3.57;3.27;;;36.80;46.80;;;41.49;19.89;100839.91;4983736;28;20658;-66
2022/08/24 07:54:21;;;;;;;8.07;3.67;;;37.20;46.50;;;41.67;19.13;100835.41;4990339;28;20638;-66
2022/08/24 07:56:49;;;;;;;3.97;3.67;;;37.40;45.30;;;42.18;18.48;100837.66;4956812;28;20627;-66
2022/08/24 07:59:16;;;;;;;8.47;4.07;;;37.70;45.00;;;42.84;17.49;100839.38;4985767;28;20645;-66
2022/08/24 08:01:43;;;;;;;4.10;3.60;;;38.10;44.40;;;43.41;18.08;100843.66;4990047;28;20641;-66
2022/08/24 08:04:12;;;;;;;4.93;4.23;;;38.40;44.40;;;44.17;16.91;100841.94;4989745;28;20640;-66
2022/08/24 08:06:41;;;;;;;3.77;3.47;;;38.80;44.00;;;44.83;16.68;100856.09;4982450;28;20635;-66
2022/08/24 08:09:08;;;;;;;4.40;4.03;;;39.40;43.60;;;45.14;16.36;100851.00;4954014;28;20615;-66
2022/08/24 08:11:35;;;;;;;6.10;3.53;;;39.70;43.00;;;45.46;16.06;100852.22;4977898;28;21416;-66
2022/08/24 08:14:01;;;;;;;3.80;3.50;;;39.90;42.70;;;45.87;15.77;100846.66;4990146;28;20619;-66
2022/08/24 08:16:29;;;;;;;3.97;3.60;;;40.20;42.40;;;46.06;15.38;100852.47;4980288;28;20778;-66
2022/08/24 08:18:55;;;;;;;4.23;3.30;;;40.40;41.90;;;46.08;15.52;100853.75;4955472;28;21191;-66
2022/08/24 08:24:42;;;;;;;7.00;4.03;;;40.90;41.70;;;46.88;14.75;100853.22;4974255;28;20649;-66
2022/08/24 08:27:16;;;;;;;3.83;3.63;;;41.10;41.40;;;46.27;15.98;100858.72;4991341;28;20623;-67
2022/08/24 08:29:43;;;;;;;4.33;3.90;;;40.70;41.50;;;46.30;15.99;100854.50;4990464;28;20630;-66
2022/08/24 08:32:16;;;;;;;3.90;3.67;;;40.40;41.80;;;46.60;15.33;100862.19;4990527;28;20671;-66
2022/08/24 08:34:44;;;;;;;3.30;3.07;;;40.50;41.80;;;47.34;15.07;100853.47;4976927;28;20666;-66
2022/08/24 08:37:12;;;;;;;3.73;3.53;;;40.90;41.60;;;47.86;14.28;100856.13;4991965;28;21300;-67
2022/08/24 08:39:40;;;;;;;3.80;3.43;;;41.20;41.20;;;48.68;13.76;100857.06;4992645;28;20606;-67
2022/08/24 08:42:27;;;;;;;3.67;3.47;;;41.70;40.80;;;49.71;13.06;100860.88;4991864;28;21016;-66
2022/08/24 08:45:08;;;;;;;3.57;3.43;;;42.40;40.20;;;49.65;13.20;100858.78;4991026;28;20989;-67
2022/08/24 08:48:25;;;;;;;3.90;3.70;;;42.80;40.10;;;49.28;13.13;100855.66;4972143;28;21344;-67
2022/08/24 08:51:32;;;;;;;10.87;3.40;;;42.60;39.60;;;49.89;13.03;100858.47;4973758;28;20642;-67
2022/08/24 08:54:25;;;;;;;4.47;4.00;;;42.70;39.80;;;49.96;13.03;100855.81;4989479;28;20982;-67
2022/08/24 08:57:23;;;;;;;3.67;3.47;;;42.80;39.40;;;50.81;12.40;100846.91;4973893;28;20622;-67
2022/08/24 09:00:18;;;;;;;3.97;3.67;;;43.40;39.10;;;50.33;12.92;100844.94;4988926;28;20638;-67
2022/08/24 09:03:31;;;;;;;4.30;4.07;;;43.40;38.80;;;49.03;13.36;100837.66;4976413;28;20638;-66
2022/08/24 09:06:35;;;;;;;3.77;3.57;;;42.80;38.70;;;50.07;12.39;100848.50;4991108;28;20645;-67
2022/08/24 09:09:36;;;;;;;3.63;3.50;;;43.20;38.90;;;50.89;11.92;100847.81;4988066;28;20650;-67
2022/08/24 09:12:43;;;;;;;3.30;3.13;;;43.50;38.80;;;51.19;11.71;100840.31;4993141;28;20639;-66
2022/08/24 09:15:44;;;;;;;4.83;4.20;;;43.70;38.30;;;51.72;11.38;100843.69;4975590;28;20675;-66
2022/08/24 09:18:41;;;;;;;3.70;3.60;;;44.10;38.20;;;52.23;11.50;100847.38;4974458;28;21159;-67
2022/08/24 09:21:32;;;;;;;3.63;3.53;;;44.60;38.10;;;53.18;10.46;100850.78;4982548;28;20657;-67
2022/08/24 09:24:28;;;;;;;4.07;3.90;;;45.00;37.70;;;53.83;10.11;100858.97;4993237;28;20666;-66
2022/08/24 09:27:38;;;;;;;3.33;3.23;;;45.60;37.40;;;54.22;9.81;100853.41;4981717;28;20638;-66
2022/08/24 09:30:22;;;;;;;6.10;3.90;;;46.10;36.90;;;53.78;10.32;100850.19;4992845;28;21184;-66
2022/08/24 09:33:19;;;;;;;3.20;3.10;;;46.10;36.50;;;53.81;9.84;100852.97;4976914;28;20680;-66
2022/08/24 09:36:13;;;;;;;4.03;3.80;;;46.30;36.30;;;53.84;10.06;100856.97;4977253;28;20692;-67
2022/08/24 09:39:09;;;;;;;3.63;3.53;;;46.30;36.20;;;54.23;10.08;100857.78;4976956;28;20626;-67
2022/08/24 09:42:21;;;;;;;3.93;3.83;;;46.50;36.00;;;54.98;9.80;100848.06;4976096;28;20736;-68
2022/08/24 09:45:24;;;;;;;5.83;3.50;;;47.10;35.90;;;55.09;9.74;100842.44;4973410;28;20622;-66
2022/08/24 09:48:15;;;;;;;4.10;3.60;;;47.40;35.40;;;56.06;9.05;100848.63;4962011;28;20725;-66
2022/08/24 09:51:19;;;;;;;3.57;3.40;;;48.00;35.30;;;56.57;8.97;100849.81;4984527;28;20666;-66
2022/08/24 09:54:42;;;;;;;3.50;3.30;;;48.50;35.00;;;56.15;8.82;100837.75;4992485;28;21040;-66
2022/08/24 09:57:35;;;;;;;3.30;3.17;;;48.50;35.00;;;56.69;8.60;100838.84;4986814;28;20642;-67
2022/08/24 10:00:40;;;;;;;3.90;3.73;;;48.50;35.00;;;56.82;8.66;100833.47;4974967;28;21202;-67
2022/08/24 10:03:44;;;;;;;3.93;3.60;;;48.80;34.80;;;56.61;8.28;100839.34;4955742;28;20613;-67
2022/08/24 10:06:37;;;;;;;3.60;3.30;;;49.00;34.60;;;56.75;8.83;100831.56;4972259;28;20639;-66
2022/08/24 10:09:39;;;;;;;3.40;3.30;;;49.00;34.60;;;55.44;9.55;100820.69;4980490;28;21018;-66
2022/08/24 10:12:24;;;;;;;3.80;3.50;;;48.10;34.90;;;55.33;9.71;100825.56;4985975;28;20657;-66
2022/08/24 10:15:16;;;;;;;3.60;3.40;;;47.90;34.80;;;54.51;9.94;100812.25;4987873;28;20733;-66
2022/08/24 10:18:07;;;;;;;3.60;3.40;;;47.30;34.90;;;55.14;9.80;100814.88;4970341;28;20624;-66
2022/08/24 10:21:16;;;;;;;3.80;3.60;;;47.80;34.90;;;54.74;9.83;100821.78;4992705;28;20998;-66
2022/08/24 10:24:06;;;;;;;4.30;3.90;;;47.50;34.90;;;53.43;10.16;100814.59;4989604;28;20642;-66
2022/08/24 10:27:03;;;;;;;3.40;3.23;;;46.70;35.10;;;51.92;11.36;100819.25;4955149;28;21221;-66
2022/08/24 10:29:57;;;;;;;4.30;3.90;;;46.00;35.50;;;50.37;11.94;100801.41;4970370;28;20634;-67
2022/08/24 10:32:55;;;;;;;3.87;3.53;;;45.20;36.00;;;47.50;13.67;100792.72;4975006;28;20634;-67
2022/08/24 10:35:32;;;;;;;3.50;3.40;;;43.80;36.50;;;45.72;15.19;100787.47;4974725;28;20659;-66
2022/08/24 10:41:46;;;;;;;6.33;3.70;;;41.50;38.00;;;42.32;18.11;100773.34;4981886;23;20673;-68
2022/08/24 10:44:47;;;;;;;3.90;3.63;;;40.40;38.70;;;41.24;19.17;100765.78;4939130;28;20638;-67
2022/08/24 10:47:29;;;;;;;4.37;4.07;;;39.20;39.50;;;40.36;20.29;100771.78;4972151;28;20611;-68
2022/08/24 10:50:19;;;;;;;6.50;3.93;;;38.40;40.90;;;39.31;21.55;100765.16;4971436;28;21014;-69
2022/08/24 10:52:56;;;;;;;4.60;4.07;;;37.50;41.40;;;38.67;21.67;100767.66;4956463;28;21250;-68
2022/08/24 10:55:29;;;;;;;3.90;3.57;;;36.90;41.60;;;38.18;21.61;100767.13;4967172;28;21039;-65
2022/08/24 10:58:27;;;;;;;5.47;3.60;;;36.40;41.50;;;37.57;22.24;100766.91;4969598;28;21183;-67