Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:04:41;;;;;;;;;;;15.40;99.90;;;14.58;100.00;95936.56;10485715;28;1781;-80
2021/09/27 00:09:44;;;;;;;;;;;15.40;99.90;;;14.67;100.00;95936.69;10480771;28;1888;-80
2021/09/27 00:14:47;;;;;;;;;;;15.50;99.90;;;14.68;100.00;95933.66;10486069;28;2124;-81
2021/09/27 00:19:50;;;;;;;;;;;15.50;99.90;;;14.70;100.00;95936.91;10495747;28;1964;-80
2021/09/27 00:24:54;;;;;;;;;;;15.60;99.90;;;14.69;100.00;95932.56;10497134;28;1958;-79
2021/09/27 00:29:59;;;;;;;;;;;15.60;99.90;;;14.73;100.00;95930.88;10485327;28;1988;-81
2021/09/27 00:35:02;;;;;;;;;;;15.60;99.90;;;14.74;100.00;95926.28;10491959;28;1875;-80
2021/09/27 00:40:05;;;;;;;;;;;15.60;99.90;;;14.76;100.00;95921.38;10501095;28;1922;-80
2021/09/27 00:45:08;;;;;;;;;;;15.70;99.90;;;14.65;100.00;95930.78;10502116;28;1860;-81
2021/09/27 00:50:11;;;;;;;;;;;15.60;99.90;;;14.61;100.00;95925.13;10488934;28;1913;-80
2021/09/27 00:55:15;;;;;;;;;;;15.60;99.90;;;14.61;100.00;95922.44;10495342;28;1826;-81
2021/09/27 01:00:18;;;;;;;;;;;15.50;99.90;;;14.54;100.00;95917.41;10501551;28;2072;-80
2021/09/27 01:05:21;;;;;;;;;;;15.50;99.90;;;14.51;100.00;95918.00;10500022;28;1835;-80
2021/09/27 01:10:24;;;;;;;;;;;15.50;99.90;;;14.52;100.00;95914.19;10486629;28;1841;-79
2021/09/27 01:15:27;;;;;;;;;;;15.40;99.90;;;14.51;100.00;95917.19;10491868;28;1877;-80
2021/09/27 01:20:50;;;;;;;;;;;15.40;99.90;;;14.48;100.00;95918.56;10491688;28;1910;-81
2021/09/27 01:26:12;;;;;;;;;;;15.40;99.90;;;14.47;100.00;95922.38;10498395;28;1936;-81
2021/09/27 01:31:16;;;;;;;;;;;15.40;99.90;;;14.54;100.00;95917.41;10487381;28;2213;-81
2021/09/27 01:36:19;;;;;;;;;;;15.40;99.90;;;14.52;100.00;95918.81;10497538;28;2099;-79
2021/09/27 01:41:22;;;;;;;;;;;15.40;99.90;;;14.53;100.00;95915.00;10496439;28;1955;-80
2021/09/27 01:46:24;;;;;;;;;;;15.40;99.90;;;14.51;100.00;95911.78;10499737;28;1933;-78
2021/09/27 01:51:27;;;;;;;;;;;15.40;99.90;;;14.49;100.00;95903.94;10481346;28;2150;-81
2021/09/27 01:56:30;;;;;;;;;;;15.40;99.90;;;14.53;100.00;95899.56;10495268;28;2198;-81
2021/09/27 02:01:33;;;;;;;;;;;15.40;99.90;;;14.52;100.00;95891.75;10500237;28;2195;-81
2021/09/27 02:06:36;;;;;;;;;;;15.40;99.90;;;14.55;100.00;95901.97;10498862;28;2094;-80
2021/09/27 02:11:39;;;;;;;;;;;15.40;99.90;;;14.53;100.00;95896.84;10501569;28;1827;-80
2021/09/27 02:16:42;;;;;;;;;;;15.40;99.90;;;14.56;100.00;95898.16;10499645;28;2265;-79
2021/09/27 02:21:45;;;;;;;;;;;15.50;99.90;;;14.53;100.00;95898.75;10499380;28;2554;-82
2021/09/27 02:26:48;;;;;;;;;;;15.40;99.90;;;14.50;100.00;95897.44;10498036;28;2128;-82
2021/09/27 02:31:51;;;;;;;;;;;15.40;99.90;;;14.44;100.00;95895.91;10493579;28;1965;-79
2021/09/27 02:36:54;;;;;;;;;;;15.40;99.90;;;14.45;100.00;95894.81;10502078;28;2187;-79
2021/09/27 02:41:57;;;;;;;;;;;15.40;99.90;;;14.48;100.00;95890.72;10496312;28;1944;-81
2021/09/27 02:47:00;;;;;;;;;;;15.40;99.90;;;14.54;100.00;95890.34;10495878;28;2104;-79
2021/09/27 02:52:03;;;;;;;;;;;15.40;99.90;;;14.62;100.00;95888.06;10492518;28;2052;-81
2021/09/27 02:57:06;;;;;;;;;;;15.50;99.90;;;14.59;100.00;95892.97;10496035;28;1954;-80
2021/09/27 03:02:09;;;;;;;;;;;15.50;99.90;;;14.60;100.00;95889.16;10483674;28;1993;-80
2021/09/27 03:07:12;;;;;;;;;;;15.50;99.90;;;14.61;100.00;95889.97;10485184;28;2069;-79
2021/09/27 03:12:15;;;;;;;;;;;15.50;99.90;;;14.57;100.00;95884.34;10491095;28;2116;-77
2021/09/27 03:17:18;;;;;;;;;;;15.50;99.90;;;14.47;100.00;95878.31;10493077;28;2132;-79
2021/09/27 03:22:21;;;;;;;;;;;15.50;99.90;;;14.33;100.00;95867.41;10490276;28;1846;-78
2021/09/27 03:27:24;;;;;;;;;;;15.40;99.90;;;14.25;100.00;95876.16;10489499;28;2163;-79
2021/09/27 03:32:27;;;;;;;;;;;15.30;99.90;;;14.16;100.00;95883.34;10498557;28;2116;-79
2021/09/27 03:37:30;;;;;;;;;;;15.20;99.90;;;14.05;100.00;95877.28;10485953;28;1960;-80
2021/09/27 03:42:33;;;;;;;;;;;15.10;99.90;;;13.97;100.00;95878.75;10489841;28;2152;-78
2021/09/27 03:47:35;;;;;;;;;;;15.00;99.90;;;13.89;100.00;95884.81;10465312;28;2158;-77
2021/09/27 03:52:39;;;;;;;;;;;14.90;99.90;;;13.81;100.00;95877.38;10468105;28;2102;-79
2021/09/27 03:57:43;;;;;;;;;;;14.90;99.90;;;13.69;100.00;95880.50;10477122;28;2048;-78
2021/09/27 04:02:45;;;;;;;;;;;14.80;99.90;;;13.64;100.00;95879.75;10485610;28;2068;-78
2021/09/27 04:07:48;;;;;;;;;;;14.70;99.90;;;13.53;100.00;95879.88;10489670;28;2040;-78
2021/09/27 04:12:51;;;;;;;;;;;14.60;99.90;;;13.43;100.00;95888.13;10488660;28;2169;-79
2021/09/27 04:17:54;;;;;;;;;;;14.50;99.90;;;13.39;100.00;95881.69;10484637;28;2213;-77
2021/09/27 04:22:59;;;;;;;;;;;14.50;99.90;;;13.40;100.00;95887.88;10483962;28;2044;-78
2021/09/27 04:28:02;;;;;;;;;;;14.50;99.90;;;13.36;100.00;95887.66;10493529;28;2487;-79
2021/09/27 04:33:05;;;;;;;;;;;14.40;99.90;;;13.36;100.00;95881.44;10483105;28;2048;-78
2021/09/27 04:38:08;;;;;;;;;;;14.40;99.90;;;13.28;100.00;95882.88;10482483;28;2345;-80
2021/09/27 04:43:11;;;;;;;;;;;14.40;99.90;;;13.22;100.00;95879.44;10467596;28;2163;-78
2021/09/27 04:48:14;;;;;;;;;;;14.30;99.90;;;13.21;100.00;95879.72;10470945;28;2104;-78
2021/09/27 04:53:17;;;;;;;;;;;14.30;99.90;;;13.29;100.00;95876.38;10483226;28;1950;-78
2021/09/27 04:58:20;;;;;;;;;;;14.30;99.90;;;13.28;100.00;95874.78;10487850;28;2111;-79
2021/09/27 05:03:22;;;;;;;;;;;14.20;99.90;;;13.20;100.00;95878.09;10489402;28;2173;-78
2021/09/27 05:08:25;;;;;;;;;;;14.20;99.90;;;13.06;100.00;95883.38;10497994;28;2120;-79
2021/09/27 05:13:28;;;;;;;;;;;14.10;99.90;;;13.01;100.00;95875.34;10495267;28;1929;-79
2021/09/27 05:18:31;;;;;;;;;;;14.10;99.90;;;13.18;100.00;95883.78;10487398;28;1891;-77
2021/09/27 05:23:34;;;;;;;;;;;14.10;99.90;;;13.37;100.00;95889.28;10493319;28;2087;-79
2021/09/27 05:28:37;;;;;;;;;;;14.20;99.90;;;13.58;100.00;95883.63;10506129;28;2083;-78
2021/09/27 05:33:40;;;;;;;;;;;14.30;99.90;;;13.70;100.00;95882.09;10504055;28;2301;-79
2021/09/27 05:38:43;;;;;;;;;;;14.50;99.90;;;13.76;100.00;95883.63;10500396;28;1907;-78
2021/09/27 05:43:46;;;;;;;;;;;14.60;99.90;;;13.73;100.00;95883.41;10494545;28;2123;-79
2021/09/27 05:48:49;;;;;;;;;;;14.70;99.90;;;13.76;100.00;95886.34;10488260;28;2158;-78
2021/09/27 05:53:52;;;;;;;;;;;14.70;99.90;;;13.79;100.00;95893.06;10490564;28;1899;-78
2021/09/27 05:58:55;;;;;;;;;;;14.70;99.90;;;13.88;100.00;95898.63;10482359;28;2091;-80
2021/09/27 06:03:57;;;;;;;;;;;14.80;99.90;;;14.00;100.00;95897.09;10440177;28;1999;-77
2021/09/27 06:09:00;;;;;;;;;;;14.90;99.90;;;13.98;100.00;95896.56;10437500;28;2050;-77
2021/09/27 06:14:03;;;;;;;;;;;14.90;99.90;;;14.20;100.00;95897.91;10454385;28;1974;-78
2021/09/27 06:19:06;;;;;;;;;;;15.00;99.90;;;14.32;100.00;95892.84;10426102;28;2279;-76
2021/09/27 06:24:09;;;;;;;;;;;15.20;99.90;;;14.45;100.00;95902.91;10432502;28;2513;-77
2021/09/27 06:29:12;;;;;;;;;;;15.30;99.90;;;14.57;100.00;95894.38;10426693;28;2244;-76
2021/09/27 06:34:15;;;;;;;;;;;15.40;99.90;;;14.58;100.00;95891.38;10442503;28;2170;-74
2021/09/27 06:39:18;;;;;;;;;;;15.50;99.90;;;14.66;100.00;95892.59;10447838;28;2106;-76
2021/09/27 06:44:21;;;;;;;;;;;15.50;99.90;;;15.09;100.00;95890.47;10447565;28;2107;-75
2021/09/27 06:49:24;;;;;;;;;;;15.70;99.90;;;15.80;100.00;95887.47;10442409;28;2100;-75
2021/09/27 06:54:27;;;;;;;;;;;16.20;99.90;;;16.53;100.00;95889.06;10439084;28;2112;-74
2021/09/27 06:59:30;;;;;;;;;;;16.80;99.90;;;16.66;100.00;95881.97;10444825;28;2105;-78
2021/09/27 07:04:51;;;;;;;;;;;17.30;99.90;;;16.71;100.00;95882.66;10443896;28;2029;-75
2021/09/27 07:09:54;;;;;;;;;;;17.40;99.90;;;16.78;100.00;95881.44;10446675;28;2052;-76
2021/09/27 07:14:57;;;;;;;;;;;17.40;99.90;;;16.89;100.00;95877.34;10441089;28;2147;-75
2021/09/27 07:20:00;;;;;;;;;;;17.50;99.90;;;17.48;100.00;95875.22;10450389;28;1937;-76
2021/09/27 07:25:03;;;;;;;;;;;17.80;99.90;;;17.86;98.84;95880.94;10440471;28;1833;-79
2021/09/27 07:30:06;;;;;;;;;;;18.20;99.90;;;18.34;98.60;95883.53;10461317;28;1871;-78
2021/09/27 07:35:08;;;;;;;;;;;18.60;99.90;;;18.33;96.20;95881.94;10476584;28;1727;-77
2021/09/27 07:40:11;;;;;;;;;;;18.90;99.90;;;18.15;96.33;95874.91;10438484;28;2259;-75
2021/09/27 07:45:14;;;;;;;;;;;18.90;99.90;;;17.91;93.18;95877.25;10441448;28;1778;-76
2021/09/27 07:50:17;;;;;;;;;;;18.80;99.90;;;17.70;93.85;95866.97;10446312;28;1910;-78
2021/09/27 07:55:20;;;;;;;;;;;18.70;99.90;;;17.55;95.40;95859.25;10444521;28;1978;-76
2021/09/27 08:00:23;;;;;;;;;;;18.40;99.90;;;17.57;92.49;95862.47;10445222;28;2061;-76
2021/09/27 08:05:29;;;;;;;;;;;18.30;99.90;;;17.58;91.08;95861.34;10451910;28;1863;-77
2021/09/27 08:10:31;;;;;;;;;;;18.30;99.90;;;17.61;93.56;95874.28;10431653;28;1990;-75
2021/09/27 08:15:34;;;;;;;;;;;18.30;99.90;;;17.46;96.36;95872.00;10440214;28;1778;-74
2021/09/27 08:20:37;;;;;;;;;;;18.30;99.90;;;17.59;93.71;95870.28;10442066;28;2033;-75
2021/09/27 08:25:40;;;;;;;;;;;18.20;99.90;;;17.56;93.46;95869.00;10440085;28;2131;-74
2021/09/27 08:30:43;;;;;;;;;;;18.40;99.90;;;17.87;94.12;95876.28;10433665;28;2049;-74
2021/09/27 08:35:46;;;;;;;;;;;18.50;99.90;;;18.77;91.86;95871.84;10446014;28;1934;-73
2021/09/27 08:40:49;;;;;;;;;;;18.90;99.90;;;18.70;91.51;95871.53;10453629;28;2036;-74
2021/09/27 08:45:52;;;;;;;;;;;19.20;99.90;;;18.65;89.61;95868.97;10448307;28;2009;-75
2021/09/27 08:50:55;;;;;;;;;;;19.20;99.90;;;18.82;86.09;95862.69;10426300;28;1927;-74
2021/09/27 08:55:57;;;;;;;;;;;19.30;99.90;;;18.75;88.24;95863.19;10450626;28;2013;-79
2021/09/27 09:01:00;;;;;;;;;;;19.40;99.90;;;18.97;89.17;95861.41;10451784;28;1997;-76
2021/09/27 09:06:03;;;;;;;;;;;19.50;99.90;;;18.95;87.81;95863.63;10449148;28;1853;-74
2021/09/27 09:11:06;;;;;;;;;;;19.60;99.90;;;19.03;82.95;95862.81;10435050;28;1923;-75
2021/09/27 09:16:09;;;;;;;;;;;19.70;99.90;;;19.01;84.14;95859.59;10451970;28;2196;-75
2021/09/27 09:21:12;;;;;;;;;;;19.70;99.90;;;19.39;80.35;95852.25;10449758;28;1922;-75
2021/09/27 09:26:15;;;;;;;;;;;19.80;99.90;;;19.82;79.52;95845.00;10436245;28;2010;-77
2021/09/27 09:31:18;;;;;;;;;;;20.10;99.90;;;20.24;77.67;95843.09;10447072;28;1369;-76
2021/09/27 09:36:21;;;;;;;;;;;20.60;99.90;;;19.80;75.72;95848.06;10433404;28;1812;-76
2021/09/27 09:41:24;;;;;;;;;;;20.70;99.90;;;19.06;82.04;95835.72;10449936;28;2124;-76
2021/09/27 09:46:30;;;;;;;;;;;20.20;99.90;;;18.96;83.37;95846.16;10453360;28;1887;-76
2021/09/27 09:51:33;;;;;;;;;;;20.00;99.90;;;19.10;79.01;95841.31;10442670;28;2009;-75
2021/09/27 09:56:36;;;;;;;;;;;19.90;99.90;;;19.63;75.73;95845.44;10447280;28;1750;-75
2021/09/27 10:01:39;;;;;;;;;;;20.00;99.90;;;19.95;76.41;95850.19;10442338;28;2069;-75
2021/09/27 10:06:42;;;;;;;;;;;20.40;99.90;;;19.69;74.28;95842.19;10445051;28;1871;-77
2021/09/27 10:11:45;;;;;;;;;;;20.50;99.90;;;19.41;77.03;95850.00;10449035;28;1860;-76
2021/09/27 10:16:48;;;;;;;;;;;20.30;99.90;;;19.07;76.52;95844.69;10440885;28;1871;-76
2021/09/27 10:21:51;;;;;;;;;;;20.00;99.90;;;19.48;72.61;95835.88;10420263;28;2025;-77
2021/09/27 10:26:54;;;;;;;;;;;20.00;99.90;;;19.73;71.28;95831.44;10444368;28;2112;-77
2021/09/27 10:31:57;;;;;;;;;;;20.20;99.90;;;19.44;72.25;95824.81;10439292;28;2065;-77
2021/09/27 10:37:00;;;;;;;;;;;20.30;99.90;;;19.46;74.40;95832.66;10446295;28;1833;-77
2021/09/27 10:42:07;;;;;;;;;;;20.20;99.90;;;19.87;72.08;95831.97;10437560;28;2213;-76
2021/09/27 10:47:10;;;;;;;;;;;20.30;99.90;;;19.51;73.07;95834.41;10427467;28;2000;-77
2021/09/27 10:52:13;;;;;;;;;;;20.30;99.90;;;19.32;71.54;95832.88;10429545;28;2096;-77
2021/09/27 10:57:15;;;;;;;;;;;20.20;99.90;;;19.91;69.94;95832.09;10434845;28;2290;-77
2021/09/27 11:02:18;;;;;;;;;;;20.30;99.90;;;20.43;70.68;95824.31;10443268;28;2048;-78
2021/09/27 11:07:21;;;;;;;;;;;20.80;99.90;;;20.41;67.92;95828.47;10450609;28;2140;-77
2021/09/27 11:12:25;;;;;;;;;;;;;;;20.61;68.86;95833.13;10454421;28;2025;-78
2021/09/27 11:17:28;;;;;;;;;;;22.30;99.90;;;20.31;66.77;95821.50;10430734;28;2051;-75
2021/09/27 11:22:30;;;;;;;;;;;21.10;99.90;;;20.44;68.76;95823.16;10440196;28;1993;-75
2021/09/27 11:27:33;;;;;;;;;;;21.00;99.90;;;20.81;64.84;95812.38;10432051;28;2108;-75
2021/09/27 11:32:38;;;;;;;;;;;21.20;99.90;;;21.37;65.98;95820.91;10445115;28;2080;-74
2021/09/27 11:37:41;;;;;;;;;;;21.60;99.90;;;21.24;63.24;95813.81;10444231;28;2021;-74
2021/09/27 11:42:44;;;;;;;;;;;21.80;99.90;;;21.26;63.93;95815.06;10432712;28;2045;-75
2021/09/27 11:47:46;;;;;;;;;;;21.90;99.90;;;21.00;64.61;95812.66;10446268;28;1875;-72
2021/09/27 11:52:49;;;;;;;;;;;21.90;99.90;;;20.63;66.25;95808.25;10447539;28;2080;-75
2021/09/27 11:57:52;;;;;;;;;;;21.60;99.90;;;20.13;67.64;95809.16;10445265;28;2033;-75
2021/09/27 12:02:55;;;;;;;;;;;21.20;99.90;;;20.04;68.05;95806.50;10443992;28;1977;-75
2021/09/27 12:07:58;;;;;;;;;;;21.00;99.90;;;19.99;68.58;95801.22;10455500;28;2037;-77
2021/09/27 12:13:01;;;;;;;;;;;20.80;99.90;;;20.76;68.22;95801.69;10451063;28;1860;-78
2021/09/27 12:18:03;;;;;;;;;;;21.00;99.90;;;21.66;61.94;95808.16;10441478;28;2108;-77
2021/09/27 12:23:06;;;;;;;;;;;21.70;99.90;;;21.81;62.19;95808.22;10448745;28;1945;-78
2021/09/27 12:28:10;;;;;;;;;;;22.20;99.90;;;22.00;60.16;95799.41;10450663;28;1942;-76
2021/09/27 12:33:13;;;;;;;;;;;22.50;99.90;;;22.97;57.85;95802.13;10464184;28;2060;-78
2021/09/27 12:38:16;;;;;;;;;;;23.00;99.90;;;22.81;59.36;95791.91;10439868;28;1844;-79
2021/09/27 12:43:19;;;;;;;;;;;23.40;99.90;;;21.48;61.97;95802.09;10435962;28;2037;-78
2021/09/27 12:48:21;;;;;;;;;;;22.90;99.90;;;21.61;63.25;95798.22;10444202;28;1990;-77
2021/09/27 12:53:24;;;;;;;;;;;22.40;99.90;;;21.72;60.51;95793.88;10453171;28;2096;-78
2021/09/27 12:58:27;;;;;;;;;;;22.50;99.90;;;21.76;60.04;95792.06;10446489;28;1829;-76
2021/09/27 13:03:30;;;;;;;;;;;22.50;99.90;;;21.65;60.74;95798.34;10442366;28;2029;-77
2021/09/27 13:08:33;;;;;;;;;;;22.50;99.90;;;21.59;60.22;95797.78;10451935;28;2036;-76
2021/09/27 13:13:36;;;;;;;;;;;22.40;99.90;;;21.88;60.19;95807.63;10450851;28;2017;-78
2021/09/27 13:18:42;;;;;;;;;;;22.60;99.90;;;21.87;59.71;95795.09;10463725;28;2096;-77
2021/09/27 13:23:45;;;;;;;;;;;22.60;99.90;;;21.35;60.38;95790.38;10454413;28;2117;-77
2021/09/27 13:28:48;;;;;;;;;;;22.40;99.90;;;21.08;61.01;95796.50;10467132;28;2010;-77
2021/09/27 13:33:51;;;;;;;;;;;22.10;99.90;;;20.80;61.45;95786.19;10469462;28;1819;-78
2021/09/27 13:38:55;;;;;;;;;;;21.80;99.90;;;21.19;59.89;95781.25;10476228;28;1781;-78
2021/09/27 13:43:59;;;;;;;;;;;21.90;99.90;;;21.09;59.97;95782.47;10467885;28;2041;-77
2021/09/27 13:49:02;;;;;;;;;;;21.90;99.90;;;21.03;61.85;95787.38;10466055;28;1879;-78
2021/09/27 13:54:05;;;;;;;;;;;21.90;99.90;;;21.13;61.58;95793.53;10451717;28;2064;-77
2021/09/27 13:59:08;;;;;;;;;;;21.90;99.90;;;21.02;61.86;95793.97;10450531;28;2302;-77
2021/09/27 14:04:11;;;;;;;;;;;21.90;99.90;;;20.88;60.97;95792.72;10458163;28;2052;-77
2021/09/27 14:09:14;;;;;;;;;;;21.80;99.90;;;20.93;62.10;95793.28;10463249;28;2468;-76
2021/09/27 14:14:17;;;;;;;;;;;21.80;99.90;;;20.94;62.34;95785.88;10476710;28;1935;-77
2021/09/27 14:19:21;;;;;;;;;;;21.70;99.90;;;21.24;61.34;95783.72;10477419;28;1955;-78
2021/09/27 14:24:24;;;;;;;;;;;21.80;99.90;;;21.16;61.72;95788.19;10467828;28;2076;-77
2021/09/27 14:29:27;;;;;;;;;;;22.00;99.90;;;21.25;61.36;95790.81;10483400;28;1789;-78
2021/09/27 14:34:30;;;;;;;;;;;21.90;99.90;;;21.00;60.74;95787.25;10490500;28;1907;-78
2021/09/27 14:39:33;;;;;;;;;;;21.90;99.90;;;21.14;59.93;95795.13;10490699;28;1890;-78
2021/09/27 14:44:36;;;;;;;;;;;21.90;99.90;;;20.99;60.45;95800.13;10466121;28;1876;-78
2021/09/27 14:49:39;;;;;;;;;;;21.80;99.90;;;20.89;61.11;95795.09;10473541;28;2029;-78
2021/09/27 14:54:42;;;;;;;;;;;21.70;99.90;;;21.09;60.71;95798.88;10495358;28;2238;-78
2021/09/27 14:59:45;;;;;;;;;;;21.70;99.90;;;20.97;61.12;95807.84;10482063;28;1915;-78
2021/09/27 15:04:48;;;;;;;;;;;21.70;99.90;;;21.16;60.87;95798.31;10478620;28;1868;-78
2021/09/27 15:09:51;;;;;;;;;;;21.80;99.90;;;21.09;61.36;95803.56;10474336;28;1889;-78
2021/09/27 15:14:54;;;;;;;;;;;21.80;99.90;;;20.76;62.44;95801.69;10460656;28;2194;-78
2021/09/27 15:19:58;;;;;;;;;;;21.80;99.90;;;20.78;63.04;95799.41;10468047;28;2012;-77
2021/09/27 15:25:01;;;;;;;;;;;21.60;99.90;;;20.61;63.21;95811.28;10469900;28;2017;-77
2021/09/27 15:30:04;;;;;;;;;;;21.60;99.90;;;20.45;64.21;95813.88;10454844;28;2018;-79
2021/09/27 15:35:07;;;;;;;;;;;21.40;99.90;;;20.30;64.88;95810.94;10472137;28;1860;-78
2021/09/27 15:40:10;;;;;;;;;;;21.30;99.90;;;20.14;66.23;95816.19;10466984;28;2064;-78
2021/09/27 15:45:13;;;;;;;;;;;21.10;99.90;;;19.99;67.23;95823.06;10470198;28;1797;-77
2021/09/27 15:50:16;;;;;;;;;;;21.00;99.90;;;19.96;67.10;95829.97;10467279;28;2073;-77
2021/09/27 15:55:19;;;;;;;;;;;20.90;99.90;;;19.90;67.39;95831.28;10475240;28;1615;-78
2021/09/27 16:00:22;;;;;;;;;;;20.80;99.90;;;19.74;68.59;95832.22;10463464;28;1900;-79
2021/09/27 16:05:25;;;;;;;;;;;20.70;99.90;;;19.66;69.02;95831.16;10459295;28;1982;-77
2021/09/27 16:10:28;;;;;;;;;;;20.60;99.90;;;19.57;69.89;95843.97;10458298;28;2108;-77
2021/09/27 16:15:33;;;;;;;;;;;20.60;99.90;;;19.45;70.52;95847.41;10449540;28;1850;-77
2021/09/27 16:20:36;;;;;;;;;;;20.40;99.90;;;19.28;71.25;95847.50;10487014;28;2092;-78
2021/09/27 16:25:40;;;;;;;;;;;20.30;99.90;;;19.13;72.00;95851.56;10469654;28;1888;-78
2021/09/27 16:30:43;;;;;;;;;;;20.20;99.90;;;18.99;73.13;95859.13;10451055;28;1928;-78
2021/09/27 16:35:46;;;;;;;;;;;20.00;99.90;;;18.85;73.95;95862.84;10467956;28;2057;-77
2021/09/27 16:40:49;;;;;;;;;;;20.00;99.90;;;18.66;75.47;95859.66;10457088;28;1968;-81
2021/09/27 16:45:52;;;;;;;;;;;19.80;99.90;;;18.55;76.22;95859.19;10468411;28;1923;-78
2021/09/27 16:50:55;;;;;;;;;;;19.60;99.90;;;18.42;77.39;95868.34;10473597;28;2033;-78
2021/09/27 16:55:57;;;;;;;;;;;19.50;99.90;;;18.32;78.16;95866.75;10472936;28;2033;-79
2021/09/27 17:01:01;;;;;;;;;;;19.40;99.90;;;18.23;79.45;95871.38;10474477;28;1914;-80
2021/09/27 17:06:05;;;;;;;;;;;19.30;99.90;;;18.06;80.99;95882.25;10467683;28;1832;-80
2021/09/27 17:11:08;;;;;;;;;;;19.20;99.90;;;18.01;81.25;95893.28;10470596;28;2053;-80
2021/09/27 17:21:34;;;;;;;;;;;19.00;99.90;;;17.79;83.53;95895.00;10463501;28;2361;-77
2021/09/27 17:26:37;;;;;;;;;;;18.90;99.90;;;17.70;84.85;95894.16;10485192;28;2096;-78
2021/09/27 17:31:41;;;;;;;;;;;18.80;99.90;;;17.64;85.43;95898.13;10459171;28;2105;-78
2021/09/27 17:36:44;;;;;;;;;;;18.80;99.90;;;17.63;86.00;95899.25;10467808;28;2056;-78
2021/09/27 17:41:47;;;;;;;;;;;18.70;99.90;;;17.58;86.66;95902.09;10474145;28;2138;-78
2021/09/27 17:46:49;;;;;;;;;;;18.60;99.90;;;17.55;86.77;95892.66;10472027;28;2173;-79
2021/09/27 17:51:52;;;;;;;;;;;18.60;99.90;;;17.47;87.54;95906.22;10458068;28;2304;-78
2021/09/27 17:57:01;;;;;;;;;;;18.50;99.90;;;17.48;87.46;95908.63;10444564;28;2069;-77
2021/09/27 18:02:04;;;;;;;;;;;18.50;99.90;;;17.47;88.60;95911.66;10455120;28;2109;-77
2021/09/27 18:07:08;;;;;;;;;;;18.50;99.90;;;17.39;89.62;95909.72;10430408;28;2078;-77
2021/09/27 18:12:12;;;;;;;;;;;18.50;99.90;;;17.36;90.40;95915.75;10416218;28;2282;-77
2021/09/27 18:17:15;;;;;;;;;;;18.40;99.90;;;17.32;90.62;95910.16;10450371;28;2069;-77
2021/09/27 18:22:18;;;;;;;;;;;18.30;99.90;;;17.29;90.93;95922.44;10445737;28;2036;-76
2021/09/27 18:27:21;;;;;;;;;;;18.30;99.90;;;17.31;91.20;95926.78;10455937;28;2009;-76
2021/09/27 18:32:24;;;;;;;;;;;18.30;99.90;;;17.40;91.31;95935.75;10462615;28;1942;-77
2021/09/27 18:37:26;;;;;;;;;;;18.30;99.90;;;17.36;91.53;95945.66;10456222;28;2169;-77
2021/09/27 18:42:29;;;;;;;;;;;18.30;99.90;;;17.25;92.83;95948.66;10467598;28;1918;-77
2021/09/27 18:47:32;;;;;;;;;;;18.30;99.90;;;17.12;93.98;95948.72;10432270;28;2045;-75
2021/09/27 18:52:35;;;;;;;;;;;18.30;99.90;;;17.02;95.25;95947.06;10447017;28;1982;-76
2021/09/27 18:57:38;;;;;;;;;;;18.10;99.90;;;16.93;96.19;95940.78;10459243;28;2021;-77
2021/09/27 19:02:41;;;;;;;;;;;18.00;99.90;;;16.91;96.42;95953.84;10446242;28;2119;-75
2021/09/27 19:07:44;;;;;;;;;;;17.90;99.90;;;16.89;97.00;95954.16;10444285;28;2090;-75
2021/09/27 19:12:46;;;;;;;;;;;17.90;99.90;;;16.93;97.32;95966.03;10455165;28;2104;-77
2021/09/27 19:17:49;;;;;;;;;;;17.90;99.90;;;16.95;97.71;95971.94;10441136;28;2159;-76
2021/09/27 19:22:52;;;;;;;;;;;17.90;99.90;;;16.93;97.75;95978.81;10461243;28;2072;-77
2021/09/27 19:27:56;;;;;;;;;;;17.90;99.90;;;16.88;98.74;95982.44;10457025;28;2073;-77
2021/09/27 19:32:59;;;;;;;;;;;17.90;99.90;;;16.95;99.12;95971.16;10450847;28;1864;-77
2021/09/27 19:38:02;;;;;;;;;;;17.90;99.90;;;16.91;98.93;95979.09;10457160;28;1986;-77
2021/09/27 19:43:05;;;;;;;;;;;17.90;99.90;;;16.89;100.00;95977.81;10450037;28;2125;-76
2021/09/27 19:48:09;;;;;;;;;;;17.80;99.90;;;16.88;100.00;95984.34;10450301;28;1991;-77
2021/09/27 19:53:12;;;;;;;;;;;17.80;99.90;;;16.92;99.22;95988.03;10456354;28;2037;-75
2021/09/27 19:58:15;;;;;;;;;;;17.80;99.90;;;16.92;99.13;95988.03;10434018;28;2071;-74
2021/09/27 20:03:18;;;;;;;;;;;17.90;99.90;;;16.88;99.92;95995.22;10446224;28;1969;-75
2021/09/27 20:08:22;;;;;;;;;;;17.90;99.90;;;16.90;99.83;96006.56;10427830;28;2218;-75
2021/09/27 20:13:25;;;;;;;;;;;17.80;99.90;;;16.88;100.00;96011.50;10447862;28;2037;-75
2021/09/27 20:18:28;;;;;;;;;;;17.90;99.90;;;16.77;100.00;96015.56;10427575;28;2082;-76
2021/09/27 20:23:31;;;;;;;;;;;17.80;99.90;;;16.67;100.00;96027.44;10433604;28;1947;-76
2021/09/27 20:28:34;;;;;;;;;;;17.70;99.90;;;16.55;100.00;96036.09;10449880;28;1939;-75
2021/09/27 20:33:37;;;;;;;;;;;17.70;99.90;;;16.45;100.00;96030.88;10458723;28;2065;-77
2021/09/27 20:38:40;;;;;;;;;;;17.60;99.90;;;16.38;100.00;96031.31;10461251;28;1887;-76
2021/09/27 20:43:42;;;;;;;;;;;17.50;99.90;;;16.48;100.00;96038.44;10458261;28;2071;-76
2021/09/27 20:48:48;;;;;;;;;;;17.50;99.90;;;16.52;99.85;96039.41;10454403;28;1860;-75
2021/09/27 20:53:51;;;;;;;;;;;17.50;99.90;;;16.53;99.27;96037.50;10494586;28;2101;-74
2021/09/27 20:58:54;;;;;;;;;;;17.50;99.90;;;16.49;98.91;96038.13;10474367;28;1943;-75
2021/09/27 21:03:57;;;;;;;;;;;17.50;99.90;;;16.48;98.83;96043.88;10473902;28;2271;-74
2021/09/27 21:09:00;;;;;;;;;;;17.50;99.90;;;16.42;98.27;96050.50;10487885;28;1934;-76
2021/09/27 21:14:03;;;;;;;;;;;17.50;99.90;;;16.44;97.39;96059.13;10459234;28;2511;-75
2021/09/27 21:19:06;;;;;;;;;;;17.40;99.90;;;16.52;97.44;96057.59;10456508;28;1782;-75
2021/09/27 21:24:08;;;;;;;;;;;17.50;99.90;;;16.48;97.26;96054.72;10457902;28;1909;-76
2021/09/27 21:29:11;;;;;;;;;;;17.50;99.90;;;16.49;97.42;96056.31;10438182;28;2097;-75
2021/09/27 21:34:14;;;;;;;;;;;17.50;99.90;;;16.54;96.81;96058.94;10440614;28;2048;-75
2021/09/27 21:39:17;;;;;;;;;;;17.50;99.90;;;16.54;97.25;96064.34;10454525;28;1813;-76
2021/09/27 21:44:20;;;;;;;;;;;17.50;99.90;;;16.55;96.83;96059.72;10456051;28;2029;-75
2021/09/27 21:49:25;;;;;;;;;;;17.50;99.90;;;16.42;98.11;96061.34;10441628;28;1911;-75
2021/09/27 21:54:37;;;;;;;;;;;17.50;99.90;;;16.40;98.03;96063.56;10442766;28;1940;-75
2021/09/27 21:59:40;;;;;;;;;;;17.40;99.90;;;16.31;98.46;96059.94;10439444;28;2008;-75
2021/09/27 22:05:03;;;;;;;;;;;17.30;99.90;;;16.19;99.55;96066.69;10450946;28;2033;-76
2021/09/27 22:10:08;;;;;;;;;;;17.30;99.90;;;16.16;100.00;96072.72;10416935;28;2146;-75
2021/09/27 22:15:31;;;;;;;;;;;17.20;99.90;;;16.10;100.00;96068.50;10421361;28;2107;-75
2021/09/27 22:20:54;;;;;;;;;;;17.20;99.90;;;16.04;100.00;96067.00;10421653;28;2241;-75
2021/09/27 22:26:17;;;;;;;;;;;17.10;99.90;;;16.00;100.00;96067.88;10432977;28;2092;-74
2021/09/27 22:31:39;;;;;;;;;;;17.10;99.90;;;15.93;100.00;96071.00;10417453;28;2092;-75
2021/09/27 22:36:42;;;;;;;;;;;17.00;99.90;;;15.84;100.00;96067.34;10436069;28;2652;-75
2021/09/27 22:41:45;;;;;;;;;;;17.00;99.90;;;15.73;100.00;96066.75;10445859;28;2041;-75
2021/09/27 22:46:48;;;;;;;;;;;16.90;99.90;;;15.61;100.00;96067.22;10443248;28;2014;-76
2021/09/27 22:51:51;;;;;;;;;;;16.80;99.90;;;15.54;100.00;96069.50;10439568;28;2092;-76
2021/09/27 22:56:54;;;;;;;;;;;16.70;99.90;;;15.44;100.00;96075.09;10444446;28;1836;-76
2021/09/27 23:01:57;;;;;;;;;;;16.60;99.90;;;15.42;100.00;96069.19;10438879;28;2153;-75
2021/09/27 23:07:00;;;;;;;;;;;16.50;99.90;;;15.39;100.00;96078.69;10440567;28;1931;-75
2021/09/27 23:12:03;;;;;;;;;;;16.50;99.90;;;15.33;100.00;96084.47;10439712;28;2331;-75
2021/09/27 23:17:06;;;;;;;;;;;16.50;99.90;;;15.24;100.00;96084.34;10441426;28;2320;-75