Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:03:25;;;;;;;;;;;;;;;15.86;61.70;101614.88;108724;1270;59096;-88
2023/09/15 00:06:54;;;;;;;;;;;;;;;15.83;61.70;101616.34;108331;1276;59653;-88
2023/09/15 00:10:21;;;;;;;;;;;;;;;15.81;61.80;101618.12;108385;1276;74388;-88
2023/09/15 00:13:47;;;;;;;;;;;;;;;15.76;61.89;101618.05;108408;1276;69240;-89
2023/09/15 00:17:14;;;;;;;;;;;;;;;15.75;61.87;101620.16;108385;1276;71149;-88
2023/09/15 00:23:19;;;;;;;;;;;;;;;15.72;61.98;101622.30;109407;1263;60003;-89
2023/09/15 00:26:45;;;;;;;;;;;;;;;15.70;62.04;101627.55;108812;1270;73825;-88
2023/09/15 00:29:40;;;;;;;;;;;;;;;15.70;62.02;101626.52;109378;1262;67217;-89
2023/09/15 00:33:06;;;;;;;;;;;;;;;15.68;62.13;101622.91;109367;1262;71037;-88
2023/09/15 00:41:17;;;;;;;;;;;;;;;15.61;62.21;101627.40;109427;1263;73887;-88
2023/09/15 00:44:43;;;;;;;;;;;;;;;15.60;62.29;101628.30;109418;1262;67824;-89
2023/09/15 00:53:25;;;;;;;;;;;;;;;15.61;62.40;101628.61;109413;1261;59173;-89
2023/09/15 01:04:38;;;;;;;;;;;;;;;15.62;62.29;101630.69;109393;1262;59806;-89
2023/09/15 01:08:03;;;;;;;;;;;;;;;15.60;62.32;101631.61;109410;1263;74378;-89
2023/09/15 01:11:31;;;;;;;;;;;;;;;15.59;62.51;101631.31;108767;1270;67426;-89
2023/09/15 01:17:11;;;;;;;;;;;;;;;15.60;62.51;101636.31;109407;1262;59289;-88
2023/09/15 01:25:19;;;;;;;;;;;;;;;15.54;62.38;101639.88;109389;1262;67734;-88
2023/09/15 01:28:48;;;;;;;;;;;;;;;15.49;62.42;101644.32;109368;1262;70085;-89
2023/09/15 01:32:15;;;;;;;;;;;;;;;15.47;62.53;101648.53;108790;1270;59084;-89
2023/09/15 01:35:43;;;;;;;;;;;;;;;15.45;62.64;101646.66;108787;1270;59354;-88
2023/09/15 01:39:11;;;;;;;;;;;;;;;15.44;62.56;101649.81;108796;1270;74246;-88
2023/09/15 01:45:22;;;;;;;;;;;;;;;15.41;62.73;101654.23;109373;1262;72385;-88
2023/09/15 01:50:57;;;;;;;;;;;;;;;15.42;62.65;101659.94;109308;1262;58919;-89
2023/09/15 01:57:06;;;;;;;;;;;;;;;15.42;62.81;101658.02;109286;1262;67668;-88
2023/09/15 02:03:07;;;;;;;;;;;;;;;15.41;62.88;101664.45;109293;1265;58840;-89
2023/09/15 02:06:16;;;;;;;;;;;;;;;15.41;62.87;101664.46;109285;1263;59245;-89
2023/09/15 04:22:37;;;;;;;;;;;;;;;14.49;64.27;101706.19;109332;1266;66451;-91
2023/09/15 04:41:09;;;;;;;;;;;;;;;14.50;64.40;101718.14;109315;1266;59229;-88
2023/09/15 05:02:07;;;;;;;;;;;;;;;14.49;64.61;101734.64;109392;1262;67578;-88
2023/09/15 05:10:14;;;;;;;;;;;;;;;14.68;64.74;101743.36;109259;1263;59620;-88
2023/09/15 05:13:20;;;;;;;;;;;;;;;14.75;64.71;101746.04;109359;1263;73575;-88
2023/09/15 05:19:27;;;;;;;;;;;;;;;14.85;64.73;101749.70;109354;1262;72022;-88
2023/09/15 05:22:52;;;;;;;;;;;;;;;14.90;64.67;101749.45;109389;1264;58907;-88
2023/09/15 05:28:27;;;;;;;;;;;;;;;15.03;64.74;101749.94;109360;1263;74474;-88
2023/09/15 05:31:41;;;;;;;;;;;;;;;15.09;64.65;101751.91;109371;1263;67330;-88
2023/09/15 05:34:45;;;;;;;;;;;;;;;15.11;64.61;101757.77;109389;1262;72552;-89
2023/09/15 05:40:20;;;;;;;;;;;;;;;15.18;64.70;101757.13;109450;1262;82622;-91
2023/09/15 05:43:46;;;;;;;;;;;;;;;15.26;64.62;101760.13;109318;1262;74170;-88
2023/09/15 05:49:53;;;;;;;;;;;;;;;15.47;64.62;101766.19;109370;1263;72373;-88
2023/09/15 05:52:50;;;;;;;;;;;;;;;15.59;64.60;101764.95;109388;1261;59333;-89
2023/09/15 05:55:43;;;;;;;;;;;;;;;15.74;64.63;101764.48;109370;1262;58701;-88
2023/09/15 06:04:19;;;;;;;;;;;;;;;16.48;64.46;101771.11;109390;1263;72603;-88
2023/09/15 06:10:24;;;;;;;;;;;;;;;18.15;63.91;101777.66;109291;1262;59588;-89
2023/09/15 06:16:06;;;;;;;;;;;;;;;20.02;63.47;101773.05;109254;1262;67832;-88
2023/09/15 06:19:16;;;;;;;;;;;;;;;20.72;62.87;101775.27;109105;1263;73326;-88
2023/09/15 06:22:12;;;;;;;;;;;;;;;21.13;62.68;101776.90;109351;1261;59038;-88
2023/09/15 06:25:39;;;;;;;;;;;;;;;21.75;62.78;101773.36;109367;1261;59726;-89
2023/09/15 06:29:03;;;;;;;;;;;;;;;22.59;62.58;101776.88;109383;1262;73255;-89
2023/09/15 06:32:29;;;;;;;;;;;;;;;23.19;61.84;101775.69;109215;1262;67997;-89
2023/09/15 06:35:55;;;;;;;;;;;;;;;23.52;61.91;101777.11;109243;1262;71274;-88
2023/09/15 06:39:23;;;;;;;;;;;;;;;23.94;61.58;101777.25;109248;1263;59066;-88
2023/09/15 06:42:47;;;;;;;;;;;;;;;24.39;61.50;101776.86;109350;1262;59972;-88
2023/09/15 06:46:15;;;;;;;;;;;;;;;24.86;61.15;101773.17;109347;1262;74421;-88
2023/09/15 06:49:39;;;;;;;;;;;;;;;25.49;61.23;101772.07;109364;1263;67206;-89
2023/09/15 06:53:04;;;;;;;;;;;;;;;26.27;60.55;101777.16;109367;1261;71322;-88
2023/09/15 06:56:30;;;;;;;;;;;;;;;27.08;60.18;101775.36;109319;1261;59071;-88
2023/09/15 06:59:56;;;;;;;;;;;;;;;27.66;59.42;101776.52;109317;1262;59904;-88
2023/09/15 07:03:22;;;;;;;;;;;;;;;27.67;59.58;101776.83;109338;1262;74492;-88
2023/09/15 07:06:47;;;;;;;;;;;;;;;28.44;59.56;101783.59;109281;1262;67450;-89
2023/09/15 07:10:13;;;;;;;;;;;;;;;29.21;59.16;101786.13;109263;1262;72441;-89
2023/09/15 07:13:20;;;;;;;;;;;;;;;29.65;58.58;101788.11;109298;1262;59150;-89
2023/09/15 07:16:16;;;;;;;;;;;;;;;30.09;58.44;101791.77;109317;1262;59347;-89
2023/09/15 07:19:22;;;;;;;;;;;;;;;30.33;58.20;101791.08;109049;1265;73970;-89
2023/09/15 07:22:28;;;;;;;;;;;;;;;30.75;58.03;101787.77;109297;1261;67116;-89
2023/09/15 07:25:38;;;;;;;;;;;;;;;31.01;57.58;101787.95;109290;1262;72476;-89
2023/09/15 07:28:44;;;;;;;;;;;;;;;31.06;56.87;101784.27;109011;1265;58802;-89
2023/09/15 07:31:51;;;;;;;;;;;;;;;30.94;56.79;101788.35;109309;1262;58811;-89
2023/09/15 07:35:16;;;;;;;;;;;;;;;31.35;55.90;101790.35;109293;1262;73754;-89
2023/09/15 07:38:23;;;;;;;;;;;;;;;30.58;55.32;101799.00;109262;1262;69531;-88
2023/09/15 07:41:18;;;;;;;;;;;;;;;30.26;54.82;101801.75;109123;1262;72208;-88
2023/09/15 07:44:24;;;;;;;;;;;;;;;29.78;54.26;101800.02;109308;1261;58860;-89
2023/09/15 07:47:31;;;;;;;;;;;;;;;29.43;54.29;101799.21;109294;1262;58916;-89
2023/09/15 07:50:44;;;;;;;;;;;;;;;30.45;52.75;101800.77;109300;1262;73315;-88
2023/09/15 07:54:10;;;;;;;;;;;;;;;31.47;51.81;101802.02;109217;1262;67024;-89
2023/09/15 07:57:17;;;;;;;;;;;;;;;32.60;51.27;101800.59;109343;1262;72121;-89
2023/09/15 08:00:25;;;;;;;;;;;;;;;33.42;49.93;101802.94;109341;1262;58920;-90
2023/09/15 08:03:50;;;;;;;;;;;;;;;34.12;50.48;101802.53;109140;1262;290430;-90
2023/09/15 08:07:17;;;;;;;;;;;;;;;34.92;49.76;101809.28;109322;1262;74450;-90
2023/09/15 08:10:23;;;;;;;;;;;;;;;35.47;49.53;101807.20;109358;1262;67281;-90
2023/09/15 08:13:13;;;;;;;;;;;;;;;36.21;48.55;101807.75;109135;1264;72673;-89
2023/09/15 08:16:19;;;;;;;;;;;;;;;36.28;48.21;101805.20;109129;1261;58868;-90
2023/09/15 08:19:26;;;;;;;;;;;;;;;36.51;48.12;101800.89;109353;1262;59818;-90
2023/09/15 08:22:48;;;;;;;;;;;;;;;36.62;47.35;101800.23;109342;1262;74390;-91
2023/09/15 08:25:54;;;;;;;;;;;;;;;36.40;46.76;101800.41;109131;1263;68459;-89
2023/09/15 08:28:41;;;;;;;;;;;;;;;34.23;46.20;101798.73;109288;1262;71878;-89
2023/09/15 08:31:39;;;;;;;;;;;;;;;;;;;;;
2023/09/15 08:34:54;;;;;;;;;;;;;;;30.01;46.77;101798.06;109136;1262;59069;-88
2023/09/15 08:38:20;;;;;;;;;;;;;;;28.66;46.16;101790.09;109291;1262;74461;-88
2023/09/15 08:41:49;;;;;;;;;;;;;;;27.30;45.60;101790.87;109333;1262;66864;-88
2023/09/15 08:45:14;;;;;;;;;;;;;;;26.31;45.17;101792.45;108861;1267;71406;-88
2023/09/15 08:48:25;;;;;;;;;;;;;;;25.38;44.60;101787.42;108852;1267;58996;-88
2023/09/15 08:51:51;;;;;;;;;;;;;;;24.47;44.25;101784.17;108874;1267;60238;-87
2023/09/15 08:55:16;;;;;;;;;;;;;;;23.70;43.74;101782.93;108842;1267;73875;-87
2023/09/15 08:58:42;;;;;;;;;;;;;;;23.12;43.69;101785.85;108839;1267;69206;-87
2023/09/15 09:02:08;;;;;;;;;;;;;;;22.54;43.34;101787.81;108833;1267;72395;-87
2023/09/15 09:05:34;;;;;;;;;;;;;;;22.02;43.46;101786.89;108833;1266;59126;-88
2023/09/15 09:09:00;;;;;;;;;;;;;;;21.75;43.34;101782.32;108893;1267;59047;-88
2023/09/15 09:12:26;;;;;;;;;;;;;;;21.45;43.03;101785.19;108905;1268;73216;-88
2023/09/15 09:15:52;;;;;;;;;;;;;;;21.17;43.23;101785.00;109065;1262;67091;-88
2023/09/15 09:19:21;;;;;;;;;;;;;;;21.11;43.33;101790.33;109301;1261;71645;-88
2023/09/15 09:22:47;;;;;;;;;;;;;;;20.98;43.18;101792.79;109292;1262;58992;-88
2023/09/15 09:26:13;;;;;;;;;;;;;;;20.83;43.08;101794.80;109301;1262;59105;-88
2023/09/15 09:29:48;;;;;;;;;;;;;;;20.64;43.10;101791.37;109213;1262;74403;-89
2023/09/15 09:33:14;;;;;;;;;;;;;;;20.55;43.30;101798.37;109363;1261;68898;-89
2023/09/15 09:36:41;;;;;;;;;;;;;;;20.50;43.42;101795.92;109316;1262;72380;-89
2023/09/15 10:06:11;;;;;;;;;;;;;;;;;;;;;
2023/09/15 10:38:12;;;;;;;;;;;;;;;20.25;44.08;101761.52;109338;1261;73078;-88
2023/09/15 10:41:44;;;;;;;;;;;;;;;20.29;43.96;101759.74;109406;1262;67208;-88
2023/09/15 11:14:17;;;;;;;;;;;;;;;20.80;44.66;101746.86;109406;1263;59052;-90
2023/09/15 11:35:56;;;;;;;;;;;;;;;21.02;45.06;101724.77;109422;1261;67456;-89
2023/09/15 11:39:22;;;;;;;;;;;;;;;21.00;45.06;101726.96;109367;1262;71255;-89
2023/09/15 11:42:51;;;;;;;;;;;;;;;20.98;45.19;101726.34;109367;1262;58867;-90
2023/09/15 11:45:51;;;;;;;;;;;;;;;21.00;45.27;101720.63;109380;1263;59576;-89
2023/09/15 11:52:00;;;;;;;;;;;;;;;21.08;45.28;101712.77;109398;1263;67806;-90
2023/09/15 12:00:09;;;;;;;;;;;;;;;21.10;45.35;101698.84;109287;1262;80553;-89
2023/09/15 12:03:35;;;;;;;;;;;;;;;21.10;45.35;101693.90;108896;1268;74523;-89
2023/09/15 12:15:04;;;;;;;;;;;;;;;21.18;45.40;101685.84;109401;1263;59806;-89
2023/09/15 12:17:57;;;;;;;;;;;;;;;21.20;45.50;101677.73;109442;1262;74500;-89
2023/09/15 12:29:18;;;;;;;;;;;;;;;21.21;45.56;101668.92;109579;1264;60011;-93
2023/09/15 12:32:45;;;;;;;;;;;;;;;21.19;45.42;101671.61;109279;1263;73241;-89
2023/09/15 12:36:15;;;;;;;;;;;;;;;21.15;45.48;101665.28;109304;1263;67203;-90
2023/09/15 12:39:41;;;;;;;;;;;;;;;21.14;45.43;101664.26;109283;1263;72147;-90
2023/09/15 12:43:08;;;;;;;;;;;;;;;21.14;45.47;101663.58;109277;1263;59132;-89
2023/09/15 12:46:34;;;;;;;;;;;;;;;21.13;45.50;101658.02;108834;1268;59358;-89
2023/09/15 12:50:00;;;;;;;;;;;;;;;21.14;45.50;101660.95;108826;1269;73347;-89
2023/09/15 12:53:28;;;;;;;;;;;;;;;21.15;45.72;101659.85;108827;1268;67111;-89
2023/09/15 12:56:33;;;;;;;;;;;;;;;21.16;45.57;101653.49;109368;1263;72384;-90
2023/09/15 13:00:01;;;;;;;;;;;;;;;21.18;45.59;101649.73;109277;1263;58858;-89
2023/09/15 13:03:26;;;;;;;;;;;;;;;21.18;45.56;101641.84;109364;1261;58881;-89
2023/09/15 13:06:54;;;;;;;;;;;;;;;21.20;45.57;101639.83;108757;1270;73197;-89
2023/09/15 13:12:55;;;;;;;;;;;;;;;21.19;45.67;101640.40;109278;1262;72599;-89
2023/09/15 13:16:22;;;;;;;;;;;;;;;21.20;45.61;101634.56;108852;1268;58983;-90
2023/09/15 13:19:50;;;;;;;;;;;;;;;21.22;45.74;101630.65;108505;1274;59766;-90
2023/09/15 13:23:15;;;;;;;;;;;;;;;21.27;45.84;101630.25;108505;1274;72432;-90
2023/09/15 13:26:42;;;;;;;;;;;;;;;21.32;45.76;101631.39;108535;1274;67273;-89
2023/09/15 13:30:09;;;;;;;;;;;;;;;21.35;45.72;101632.49;108487;1274;72453;-90
2023/09/15 13:33:35;;;;;;;;;;;;;;;21.31;45.69;101630.05;108111;1280;58394;-90
2023/09/15 13:37:01;;;;;;;;;;;;;;;21.29;45.63;101625.07;108132;1279;59694;-90
2023/09/15 13:40:28;;;;;;;;;;;;;;;21.26;45.58;101623.48;108131;1279;72227;-90
2023/09/15 13:43:55;;;;;;;;;;;;;;;21.22;45.68;101617.85;108132;1280;66133;-89
2023/09/15 13:47:21;;;;;;;;;;;;;;;21.22;45.67;101613.96;108117;1278;71370;-89
2023/09/15 13:50:47;;;;;;;;;;;;;;;21.20;45.68;101608.61;108115;1279;59082;-90
2023/09/15 15:03:24;;;;;;;;;;;;;;;21.03;45.76;101567.63;109445;1263;59742;-93
2023/09/15 16:37:38;;;;;;;;;;;;;;;19.50;45.87;101570.09;109296;1263;74436;-89
2023/09/15 16:40:15;;;;;;;;;;;;;;;19.38;45.90;101568.97;109256;1262;67718;-87
2023/09/15 16:43:06;;;;;;;;;;;;;;;19.29;45.81;101566.34;105022;1265;5193219;-87
2023/09/15 16:45:54;;;;;;;;;;;;;;;19.20;45.87;101564.94;109242;1262;59014;-87
2023/09/15 16:48:44;;;;;;;;;;;;;;;19.14;45.94;101560.63;109126;1265;59529;-87
2023/09/15 16:51:30;;;;;;;;;;;;;;;19.08;46.03;101564.85;109172;1262;73047;-86
2023/09/15 16:54:36;;;;;;;;;;;;;;;19.01;46.06;101561.78;109101;1262;67377;-87
2023/09/15 16:57:24;;;;;;;;;;;;;;;18.93;46.16;101563.83;109161;1264;71030;-87
2023/09/15 17:00:18;;;;;;;;;;;;;;;18.84;46.23;101563.24;109093;1264;58980;-87
2023/09/15 17:03:05;;;;;;;;;;;;;;;18.77;46.17;101564.36;109002;1263;59378;-86
2023/09/15 17:05:51;;;;;;;;;;;;;;;18.70;46.22;101568.15;109039;1264;73333;-86
2023/09/15 17:08:47;;;;;;;;;;;;;;;18.62;46.31;101570.00;109065;1263;66674;-87
2023/09/15 17:12:13;;;;;;;;;;;;;;;18.53;46.59;101577.95;109098;1264;71102;-86
2023/09/15 17:14:59;;;;;;;;;;;;;;;18.43;46.56;101577.74;108955;1263;58966;-87
2023/09/15 17:18:03;;;;;;;;;;;;;;;18.33;46.58;101580.01;109035;1264;59174;-87
2023/09/15 17:21:06;;;;;;;;;;;;;;;18.23;46.81;101585.41;109126;1264;74744;-87
2023/09/15 17:23:54;;;;;;;;;;;;;;;18.15;46.87;101587.59;109149;1264;68090;-87
2023/09/15 17:26:58;;;;;;;;;;;;;;;18.05;46.78;101586.69;109107;1264;84097;-87
2023/09/15 17:29:46;;;;;;;;;;;;;;;17.94;46.76;101587.21;109066;1264;58879;-86
2023/09/15 17:32:32;;;;;;;;;;;;;;;17.83;47.00;101588.77;109162;1264;59695;-86
2023/09/15 17:35:19;;;;;;;;;;;;;;;17.75;46.96;101588.67;108941;1264;73818;-86
2023/09/15 17:38:06;;;;;;;;;;;;;;;17.67;46.99;101590.30;108991;1264;67749;-86
2023/09/15 17:40:53;;;;;;;;;;;;;;;17.57;47.17;101587.27;108986;1266;71126;-86
2023/09/15 17:43:39;;;;;;;;;;;;;;;17.47;47.23;101584.79;108996;1264;58977;-86
2023/09/15 17:46:26;;;;;;;;;;;;;;;17.33;47.25;101587.64;109226;1263;59655;-86
2023/09/15 17:49:13;;;;;;;;;;;;;;;17.19;47.28;101586.80;109094;1263;74200;-86
2023/09/15 17:52:02;;;;;;;;;;;;;;;17.10;47.43;101590.58;109083;1263;67903;-86
2023/09/15 17:54:48;;;;;;;;;;;;;;;16.98;47.55;101589.85;109171;1263;72049;-88
2023/09/15 17:57:34;;;;;;;;;;;;;;;16.88;47.69;101589.23;109031;1263;58920;-88
2023/09/15 18:00:21;;;;;;;;;;;;;;;16.82;47.73;101589.05;109203;1263;60855;-88
2023/09/15 18:03:08;;;;;;;;;;;;;;;16.76;47.62;101587.81;109174;1263;74793;-88
2023/09/15 18:05:54;;;;;;;;;;;;;;;16.64;47.70;101588.13;109164;1264;66410;-88
2023/09/15 18:08:40;;;;;;;;;;;;;;;16.53;47.84;101590.30;108948;1265;71387;-88
2023/09/15 18:11:34;;;;;;;;;;;;;;;16.49;47.93;101593.36;108990;1265;58954;-88
2023/09/15 18:14:21;;;;;;;;;;;;;;;16.47;48.04;101593.42;109148;1263;58833;-88
2023/09/15 18:17:07;;;;;;;;;;;;;;;16.42;47.98;101599.64;109069;1264;73312;-88
2023/09/15 18:19:54;;;;;;;;;;;;;;;16.35;48.17;101598.41;108990;1264;69796;-88
2023/09/15 18:22:39;;;;;;;;;;;;;;;16.29;48.13;101601.71;108965;1266;72433;-88
2023/09/15 18:25:25;;;;;;;;;;;;;;;16.25;48.30;101604.92;108978;1266;58838;-88
2023/09/15 18:28:11;;;;;;;;;;;;;;;16.22;48.34;101602.37;108996;1263;59937;-88
2023/09/15 18:30:58;;;;;;;;;;;;;;;16.18;48.35;101609.44;109019;1264;73247;-88
2023/09/15 18:33:44;;;;;;;;;;;;;;;16.11;48.55;101611.69;109007;1264;68727;-88
2023/09/15 18:36:31;;;;;;;;;;;;;;;16.02;48.54;101612.27;109004;1265;71101;-88
2023/09/15 18:39:18;;;;;;;;;;;;;;;15.97;48.69;101611.70;108965;1264;58974;-88
2023/09/15 18:42:05;;;;;;;;;;;;;;;15.94;48.69;101612.44;109065;1264;59686;-87
2023/09/15 18:44:55;;;;;;;;;;;;;;;15.88;48.73;101611.54;109135;1265;73918;-88
2023/09/15 18:47:42;;;;;;;;;;;;;;;15.82;48.89;101606.25;109139;1264;68093;-88
2023/09/15 18:50:48;;;;;;;;;;;;;;;15.79;48.92;101607.55;108947;1264;72043;-89
2023/09/15 18:53:42;;;;;;;;;;;;;;;15.73;49.00;101607.16;109167;1265;58271;-89
2023/09/15 18:56:32;;;;;;;;;;;;;;;15.68;49.11;101606.56;109149;1264;59672;-88
2023/09/15 18:59:19;;;;;;;;;;;;;;;15.63;49.17;101609.30;109045;1266;74050;-88
2023/09/15 19:02:05;;;;;;;;;;;;;;;15.59;49.17;101608.35;109023;1264;66315;-89
2023/09/15 19:04:59;;;;;;;;;;;;;;;15.54;49.21;101613.13;109039;1265;72337;-88
2023/09/15 19:07:46;;;;;;;;;;;;;;;15.49;49.33;101610.09;109029;1264;59278;-88
2023/09/15 19:10:52;;;;;;;;;;;;;;;15.44;49.39;101607.05;109144;1264;58968;-89
2023/09/15 19:13:38;;;;;;;;;;;;;;;15.39;49.54;101603.86;109123;1264;73504;-88
2023/09/15 19:16:25;;;;;;;;;;;;;;;15.35;49.44;101601.34;109126;1266;67250;-89
2023/09/15 19:19:16;;;;;;;;;;;;;;;15.31;49.60;101606.63;109056;1264;72230;-88
2023/09/15 19:22:02;;;;;;;;;;;;;;;15.26;49.60;101606.73;108989;1264;58563;-88
2023/09/15 19:24:48;;;;;;;;;;;;;;;15.19;49.66;101602.52;109112;1264;59211;-88
2023/09/15 19:27:42;;;;;;;;;;;;;;;15.15;49.74;101603.64;109054;1264;73171;-88
2023/09/15 19:30:28;;;;;;;;;;;;;;;15.12;49.82;101597.95;108981;1266;68442;-88
2023/09/15 19:33:16;;;;;;;;;;;;;;;15.06;49.86;101602.61;108957;1263;72338;-88
2023/09/15 19:36:02;;;;;;;;;;;;;;;14.99;49.79;101609.17;108967;1264;58900;-88
2023/09/15 19:38:49;;;;;;;;;;;;;;;14.92;49.90;101609.30;109111;1265;59339;-88
2023/09/15 19:41:35;;;;;;;;;;;;;;;14.86;49.96;101609.58;108981;1264;74887;-87
2023/09/15 19:44:20;;;;;;;;;;;;;;;14.80;50.11;101611.08;108958;1263;67227;-87
2023/09/15 19:47:28;;;;;;;;;;;;;;;14.78;50.03;101609.90;108954;1263;71099;-90
2023/09/15 19:50:54;;;;;;;;;;;;;;;14.70;50.07;101603.10;109141;1264;58862;-88
2023/09/15 19:54:01;;;;;;;;;;;;;;;14.68;50.20;101600.00;109160;1264;58866;-89
2023/09/15 19:57:27;;;;;;;;;;;;;;;14.67;50.27;101599.85;109120;1264;73253;-89
2023/09/15 20:00:53;;;;;;;;;;;;;;;14.65;50.30;101596.77;109141;1263;69607;-90
2023/09/15 20:04:19;;;;;;;;;;;;;;;14.65;50.46;101596.58;109168;1265;71076;-90
2023/09/15 20:07:45;;;;;;;;;;;;;;;14.66;50.54;101597.61;109154;1264;58641;-91
2023/09/15 20:11:11;;;;;;;;;;;;;;;14.65;50.61;101595.38;109122;1264;59914;-90
2023/09/15 20:14:39;;;;;;;;;;;;;;;14.63;50.62;101593.48;109142;1265;73318;-90
2023/09/15 20:18:04;;;;;;;;;;;;;;;14.62;50.64;101591.61;109157;1264;67635;-90
2023/09/15 20:21:30;;;;;;;;;;;;;;;14.60;50.75;101595.98;108718;1270;71237;-90
2023/09/15 20:24:37;;;;;;;;;;;;;;;14.57;50.80;101594.27;108792;1269;58900;-86
2023/09/15 20:27:44;;;;;;;;;;;;;;;14.56;50.81;101600.20;108736;1269;59388;-89
2023/09/15 20:30:40;;;;;;;;;;;;;;;14.56;51.02;101603.50;108793;1269;73279;-89
2023/09/15 20:34:12;;;;;;;;;;;;;;;14.56;51.03;101602.80;108774;1269;67428;-89
2023/09/15 20:37:29;;;;;;;;;;;;;;;14.55;51.08;101602.48;108754;1269;71261;-89
2023/09/15 20:40:39;;;;;;;;;;;;;;;14.55;51.08;101604.08;108757;1269;59188;-88
2023/09/15 20:44:05;;;;;;;;;;;;;;;14.56;51.23;101602.30;108753;1269;58983;-88
2023/09/15 20:46:55;;;;;;;;;;;;;;;14.55;51.23;101598.52;108761;1269;74561;-88
2023/09/15 20:49:57;;;;;;;;;;;;;;;14.52;51.25;101599.60;108794;1269;67067;-88
2023/09/15 20:53:03;;;;;;;;;;;;;;;14.47;51.23;101599.86;108760;1269;71179;-88
2023/09/15 20:56:14;;;;;;;;;;;;;;;14.42;51.35;101596.63;108752;1273;59175;-88
2023/09/15 20:59:01;;;;;;;;;;;;;;;14.38;51.43;101594.41;109227;1266;58836;-89
2023/09/15 21:02:26;;;;;;;;;;;;;;;14.35;51.46;101595.50;108513;1266;74216;-89
2023/09/15 21:05:34;;;;;;;;;;;;;;;14.32;51.60;101596.94;108622;1271;80335;-88
2023/09/15 21:08:30;;;;;;;;;;;;;;;14.32;51.72;101593.13;108806;1267;71458;-88
2023/09/15 21:11:36;;;;;;;;;;;;;;;14.29;51.65;101590.23;108771;1269;58955;-88
2023/09/15 21:14:27;;;;;;;;;;;;;;;14.26;51.77;101591.67;108890;1269;59265;-88
2023/09/15 21:17:15;;;;;;;;;;;;;;;14.20;51.66;101587.23;108881;1271;74391;-88
2023/09/15 21:20:42;;;;;;;;;;;;;;;14.15;51.88;101587.67;108925;1268;67531;-88
2023/09/15 21:24:07;;;;;;;;;;;;;;;14.11;51.93;101584.95;108388;1268;432331;-88
2023/09/15 21:27:17;;;;;;;;;;;;;;;14.10;51.98;101587.40;108499;1274;58862;-88
2023/09/15 21:33:18;;;;;;;;;;;;;;;14.03;52.04;101583.36;109247;1263;74485;-89
2023/09/15 21:36:04;;;;;;;;;;;;;;;13.98;52.13;101586.21;109185;1263;67229;-88
2023/09/15 21:39:10;;;;;;;;;;;;;;;13.96;52.23;101585.20;109080;1264;72976;-88
2023/09/15 21:42:24;;;;;;;;;;;;;;;13.94;52.29;101586.79;109078;1264;58217;-88
2023/09/15 21:45:33;;;;;;;;;;;;;;;13.87;52.40;101592.26;109222;1263;59342;-88
2023/09/15 21:48:24;;;;;;;;;;;;;;;13.81;52.46;101593.56;109234;1263;73260;-87
2023/09/15 21:51:31;;;;;;;;;;;;;;;13.79;52.40;101591.34;109236;1264;67000;-87
2023/09/15 21:54:36;;;;;;;;;;;;;;;13.79;52.54;101583.88;109195;1263;71667;-88
2023/09/15 21:57:26;;;;;;;;;;;;;;;13.75;52.61;101583.77;109094;1264;59200;-88
2023/09/15 22:00:40;;;;;;;;;;;;;;;13.72;52.68;101585.35;109118;1265;58899;-88
2023/09/15 22:04:01;;;;;;;;;;;;;;;13.69;52.70;101582.46;109123;1264;74408;-89
2023/09/15 22:07:12;;;;;;;;;;;;;;;13.67;52.76;101580.57;109157;1265;66155;-88
2023/09/15 22:10:20;;;;;;;;;;;;;;;13.64;52.83;101581.83;109121;1264;72264;-88
2023/09/15 22:13:26;;;;;;;;;;;;;;;13.63;52.99;101581.32;108975;1265;58835;-87
2023/09/15 22:16:48;;;;;;;;;;;;;;;13.65;53.01;101583.72;109161;1264;59066;-87
2023/09/15 22:19:59;;;;;;;;;;;;;;;13.68;53.06;101582.98;109149;1265;74475;-87
2023/09/15 22:23:03;;;;;;;;;;;;;;;13.68;53.10;101578.83;109148;1264;68933;-87
2023/09/15 22:25:51;;;;;;;;;;;;;;;13.68;53.17;101580.21;109129;1265;71163;-88
2023/09/15 22:28:59;;;;;;;;;;;;;;;13.68;53.21;101582.30;109018;1264;59007;-88
2023/09/15 22:32:25;;;;;;;;;;;;;;;13.68;53.21;101578.83;109149;1264;58874;-88
2023/09/15 22:35:35;;;;;;;;;;;;;;;13.65;53.39;101577.14;109142;1264;74400;-88
2023/09/15 22:39:03;;;;;;;;;;;;;;;13.63;53.34;101571.79;109159;1265;68433;-88
2023/09/15 22:42:27;;;;;;;;;;;;;;;13.62;53.38;101570.41;109163;1265;72476;-88
2023/09/15 22:45:53;;;;;;;;;;;;;;;13.59;53.47;101571.32;109172;1265;58892;-88
2023/09/15 22:48:48;;;;;;;;;;;;;;;13.55;53.46;101566.70;109243;1263;59856;-88
2023/09/15 22:52:14;;;;;;;;;;;;;;;13.50;53.43;101566.44;109270;1263;74375;-89
2023/09/15 22:55:23;;;;;;;;;;;;;;;13.46;53.56;101563.55;109263;1264;69048;-88
2023/09/15 22:58:29;;;;;;;;;;;;;;;13.40;53.65;101556.88;109197;1264;71004;-88
2023/09/15 23:01:54;;;;;;;;;;;;;;;13.37;53.64;101554.66;109205;1264;59221;-88
2023/09/15 23:05:20;;;;;;;;;;;;;;;13.34;53.87;101553.31;109196;1264;58971;-88
2023/09/15 23:08:18;;;;;;;;;;;;;;;13.32;53.86;101554.89;109193;1264;74274;-88
2023/09/15 23:11:24;;;;;;;;;;;;;;;13.30;53.88;101550.77;109124;1264;67278;-89
2023/09/15 23:14:49;;;;;;;;;;;;;;;13.27;53.94;101549.41;109175;1264;71272;-88
2023/09/15 23:18:20;;;;;;;;;;;;;;;13.23;54.04;101550.14;109192;1264;59225;-88
2023/09/15 23:21:30;;;;;;;;;;;;;;;13.19;54.08;101550.71;108852;1269;58897;-88
2023/09/15 23:24:44;;;;;;;;;;;;;;;13.15;54.15;101551.77;108834;1271;73320;-88
2023/09/15 23:28:09;;;;;;;;;;;;;;;13.10;54.23;101551.99;108807;1268;67494;-88
2023/09/15 23:31:20;;;;;;;;;;;;;;;13.06;54.33;101548.41;108679;1271;71330;-87
2023/09/15 23:34:07;;;;;;;;;;;;;;;13.01;54.41;101547.77;108705;1271;59235;-88
2023/09/15 23:37:30;;;;;;;;;;;;;;;12.98;54.42;101545.08;108711;1271;59132;-88
2023/09/15 23:40:45;;;;;;;;;;;;;;;12.93;54.48;101542.52;108692;1271;72391;-88
2023/09/15 23:44:11;;;;;;;;;;;;;;;12.88;54.67;101544.66;108682;1271;67291;-88
2023/09/15 23:47:21;;;;;;;;;;;;;;;12.83;54.54;101541.08;108681;1271;72137;-88
2023/09/15 23:50:34;;;;;;;;;;;;;;;12.78;54.70;101542.16;108708;1271;58935;-87
2023/09/15 23:54:00;;;;;;;;;;;;;;;12.73;54.71;101538.05;108959;1267;59333;-89
2023/09/15 23:57:28;;;;;;;;;;;;;;;12.68;54.83;101540.35;108910;1267;73237;-89
