Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:43;;;;;;;;;42.25;36.75;;;;;10.78;45.08;101686.25;5051160;28;45840;-55
2022/03/02 00:04:08;;;;;;;;;48.25;39.50;;;;;10.74;43.86;101680.31;5051262;28;45590;-56
2022/03/02 00:06:34;;;;;;;;;42.00;35.00;;;;;10.75;44.23;101684.75;5049254;28;47193;-57
2022/03/02 00:08:59;;;;;;;;;38.00;35.00;;;;;10.77;44.06;101679.06;5049836;28;45334;-53
2022/03/02 00:11:25;;;;;;;;;36.50;34.25;;;;;10.77;44.51;101671.66;5049686;28;45386;-55
2022/03/02 00:13:50;;;;;;;;;43.00;37.25;;;;;10.71;45.35;101665.06;5051273;28;45390;-56
2022/03/02 00:16:18;;;;;;;;;41.50;36.25;;;;;10.71;44.20;101654.06;5049064;28;47797;-54
2022/03/02 00:18:44;;;;;;;;;44.40;36.20;;;;;10.68;43.83;101648.13;5050515;28;45972;-52
2022/03/02 00:21:10;;;;;;;;;40.25;33.00;;;;;10.73;45.16;101651.13;5048788;28;45873;-57
2022/03/02 00:23:35;;;;;;;;;38.25;34.75;;;;;10.69;43.96;101655.31;5050894;28;45576;-56
2022/03/02 00:26:01;;;;;;;;;38.25;35.75;;;;;10.67;44.27;101650.00;5050684;28;46378;-56
2022/03/02 00:28:27;;;;;;;;;41.50;36.75;;;;;10.61;44.50;101642.53;5050351;28;45853;-55
2022/03/02 00:30:52;;;;;;;;;41.00;35.00;;;;;10.60;44.95;101645.44;5050821;28;45477;-53
2022/03/02 00:33:18;;;;;;;;;42.75;36.25;;;;;10.64;45.45;101652.28;5042535;28;45666;-55
2022/03/02 00:35:43;;;;;;;;;47.00;40.50;;;;;10.60;43.99;101637.22;5022224;28;46739;-55
2022/03/02 00:38:10;;;;;;;;;42.50;38.25;;;;;10.60;44.60;101639.97;5048660;28;45444;-56
2022/03/02 00:40:37;;;;;;;;;42.80;37.80;;;;;10.56;43.82;101642.22;5037564;28;45357;-56
2022/03/02 00:43:03;;;;;;;;;42.80;37.00;;;;;10.50;43.67;101643.00;5048454;28;45885;-56
2022/03/02 00:45:29;;;;;;;;;43.50;37.00;;;;;10.45;44.14;101649.06;5049082;28;46453;-56
2022/03/02 00:47:54;;;;;;;;;40.25;36.00;;;;;10.45;44.79;101649.06;5050023;28;45508;-57
2022/03/02 00:50:20;;;;;;;;;48.25;38.00;;;;;10.42;44.36;101636.56;5066280;28;45593;-57
2022/03/02 00:52:46;;;;;;;;;42.75;38.00;;;;;10.35;45.18;101619.13;5048933;28;45611;-57
2022/03/02 00:55:12;;;;;;;;;38.75;32.75;;;;;9.76;44.86;101528.38;5049387;28;45467;-58
2022/03/02 00:57:37;;;;;;;;;39.25;35.75;;;;;10.31;45.29;101628.78;5049400;28;45756;-57
2022/03/02 01:00:04;;;;;;;;;46.50;38.25;;;;;10.28;45.20;101629.13;5049255;28;45475;-55
2022/03/02 01:02:29;;;;;;;;;47.40;37.80;;;;;10.39;43.94;101636.91;5050671;28;45781;-58
2022/03/02 01:04:55;;;;;;;;;45.50;37.25;;;;;10.40;44.54;101641.34;5052032;28;47497;-60
2022/03/02 01:07:20;;;;;;;;;41.75;35.25;;;;;10.40;44.39;101627.63;5054086;28;45393;-54
2022/03/02 01:09:46;;;;;;;;;46.25;36.75;;;;;10.20;45.14;101602.66;5050722;28;45672;-55
2022/03/02 01:12:12;;;;;;;;;51.25;35.75;;;;;10.35;45.34;101621.03;5051981;28;45757;-56
2022/03/02 01:14:37;;;;;;;;;46.25;38.25;;;;;10.41;44.65;101631.25;5050624;28;46456;-52
2022/03/02 01:17:03;;;;;;;;;42.00;35.75;;;;;10.37;44.32;101636.25;5051644;28;46016;-57
2022/03/02 01:19:29;;;;;;;;;48.20;37.60;;;;;10.33;44.78;101615.72;5051662;28;45841;-51
2022/03/02 01:21:55;;;;;;;;;45.50;36.25;;;;;10.41;45.26;101634.00;5051197;28;45459;-55
2022/03/02 01:24:20;;;;;;;;;43.00;37.50;;;;;9.73;45.73;101515.03;5053274;28;46224;-53
2022/03/02 01:26:46;;;;;;;;;38.75;32.50;;;;;10.43;43.83;101627.31;5053498;28;45848;-51
2022/03/02 01:29:11;;;;;;;;;43.75;35.00;;;;;9.92;44.66;101550.34;5054710;28;45444;-53
2022/03/02 01:31:37;;;;;;;;;44.50;35.00;;;;;10.38;43.85;101632.47;5056525;28;45504;-50
2022/03/02 01:34:03;;;;;;;;;41.00;38.25;;;;;10.19;43.32;101605.59;5056800;28;45687;-51
2022/03/02 01:36:28;;;;;;;;;43.00;37.00;;;;;10.28;44.57;101618.16;5054421;28;45630;-51
2022/03/02 01:38:54;;;;;;;;;39.50;36.00;;;;;10.34;44.76;101619.31;5045995;28;45887;-53
2022/03/02 01:41:21;;;;;;;;;43.50;36.25;;;;;10.27;44.40;101597.25;5056728;28;45326;-52
2022/03/02 01:43:47;;;;;;;;;46.20;36.00;;;;;10.42;44.99;101614.59;5054403;28;48444;-52
2022/03/02 01:46:15;;;;;;;;;45.50;37.75;;;;;10.45;44.73;101610.63;5056355;28;45436;-50
2022/03/02 01:48:41;;;;;;;;;48.40;38.80;;;;;10.21;44.82;101576.94;5057488;28;45975;-50
2022/03/02 01:51:06;;;;;;;;;46.25;38.50;;;;;10.40;44.77;101611.16;5057573;28;45461;-56
2022/03/02 01:53:32;;;;;;;;;37.25;35.50;;;;;10.37;43.88;101599.72;5055546;28;46274;-53
2022/03/02 01:55:58;;;;;;;;;41.75;35.50;;;;;10.00;43.89;101536.53;5056907;28;45270;-49
2022/03/02 01:58:24;;;;;;;;;40.00;34.50;;;;;10.36;44.53;101604.34;5057047;28;45276;-50
2022/03/02 02:00:51;;;;;;;;;51.25;38.50;;;;;10.32;44.86;101600.28;5057271;28;45349;-52
2022/03/02 02:03:17;;;;;;;;;39.60;36.00;;;;;10.25;44.48;101588.38;5055140;28;46990;-51
2022/03/02 02:05:42;;;;;;;;;42.25;36.50;;;;;10.33;44.04;101603.88;5055598;28;45361;-49
2022/03/02 02:08:08;;;;;;;;;38.75;34.25;;;;;10.34;44.91;101598.22;5055493;28;45450;-50
2022/03/02 02:10:34;;;;;;;;;38.50;36.00;;;;;10.22;44.55;101586.84;5055457;28;45447;-51
2022/03/02 02:12:59;;;;;;;;;23.75;22.75;;;;;10.16;45.43;101558.28;5055757;28;46453;-54
2022/03/02 02:15:24;;;;;;;;;47.50;39.25;;;;;10.36;44.13;101584.31;5054807;28;45512;-53
2022/03/02 02:17:50;;;;;;;;;46.25;37.00;;;;;10.25;44.27;101574.66;5055374;28;45475;-51
2022/03/02 02:20:16;;;;;;;;;37.25;35.00;;;;;10.33;44.94;101584.66;5055242;28;45458;-50
2022/03/02 02:22:43;;;;;;;;;41.25;38.00;;;;;10.29;44.29;101567.72;5056501;28;45976;-52
2022/03/02 02:25:09;;;;;;;;;49.00;38.00;;;;;10.32;45.24;101567.38;5056081;28;45396;-54
2022/03/02 02:27:35;;;;;;;;;36.80;34.60;;;;;10.26;45.11;101568.97;5038512;28;45276;-52
2022/03/02 02:30:01;;;;;;;;;3.50;1.75;;;;;10.25;44.06;101555.44;5055666;28;45392;-52
2022/03/02 02:32:26;;;;;;;;;41.00;37.25;;;;;10.25;44.89;101564.53;5056159;28;45663;-53
2022/03/02 02:34:52;;;;;;;;;36.50;33.75;;;;;10.16;44.75;101550.03;5054948;28;45345;-51
2022/03/02 02:37:21;;;;;;;;;52.00;38.75;;;;;10.25;45.18;101561.78;5046277;28;45512;-53
2022/03/02 02:39:57;;;;;;;;;41.40;35.40;;;;;10.25;44.31;101555.44;5038056;28;45527;-49
2022/03/02 02:42:22;;;;;;;;;40.80;37.60;;;;;10.22;45.19;101550.31;5056122;28;46790;-50
2022/03/02 02:44:47;;;;;;;;;44.00;36.00;;;;;10.21;44.12;101548.63;5055965;28;45445;-49
2022/03/02 02:47:13;;;;;;;;;50.00;38.00;;;;;10.14;45.10;101543.06;5056636;28;45313;-50
2022/03/02 02:49:38;;;;;;;;;43.25;36.75;;;;;10.12;44.65;101532.28;5038347;28;45609;-53
2022/03/02 02:52:04;;;;;;;;;49.00;38.75;;;;;10.12;44.96;101528.66;5054679;28;45963;-49
2022/03/02 02:54:30;;;;;;;;;43.75;36.75;;;;;9.57;44.26;101433.00;5054739;28;45368;-49
2022/03/02 02:56:55;;;;;;;;;43.50;38.25;;;;;10.11;44.26;101529.72;5056277;28;45194;-51
2022/03/02 02:59:21;;;;;;;;;45.75;38.50;;;;;10.02;44.59;101524.34;5055781;28;45215;-49
2022/03/02 03:01:46;;;;;;;;;45.25;36.25;;;;;9.89;45.32;101508.53;5056100;28;45851;-51
2022/03/02 03:04:12;;;;;;;;;41.25;35.25;;;;;9.94;45.23;101526.31;5056043;28;45223;-50
2022/03/02 03:06:38;;;;;;;;;40.50;35.50;;;;;10.00;44.73;101517.31;5056137;28;45423;-51
2022/03/02 03:09:04;;;;;;;;;40.75;35.25;;;;;10.04;45.29;101518.66;5056582;28;45630;-50
2022/03/02 03:11:29;;;;;;;;;42.75;35.25;;;;;10.04;45.68;101513.19;5054711;28;46741;-52
2022/03/02 03:13:55;;;;;;;;;48.25;36.75;;;;;10.05;44.92;101509.38;5055832;28;45463;-51
2022/03/02 03:16:20;;;;;;;;;42.75;35.00;;;;;9.81;45.64;101475.72;5088730;27;45346;-51
2022/03/02 03:18:46;;;;;;;;;43.00;36.00;;;;;9.99;44.42;101507.41;5088741;27;45457;-54
2022/03/02 03:21:11;;;;;;;;;40.00;33.75;;;;;10.03;45.67;101516.94;5055561;28;46065;-51
2022/03/02 03:23:37;;;;;;;;;40.50;36.25;;;;;9.80;45.21;101467.69;5055794;27;45515;-52
2022/03/02 03:26:02;;;;;;;;;44.00;34.50;;;;;10.07;45.13;101514.66;5054247;28;45506;-50
2022/03/02 03:28:28;;;;;;;;;41.00;36.00;;;;;10.06;45.23;101511.09;5055170;28;45271;-49
2022/03/02 03:30:54;;;;;;;;;41.75;37.25;;;;;9.97;44.63;101498.53;5055298;28;47496;-50
2022/03/02 03:33:19;;;;;;;;;52.50;38.25;;;;;9.92;44.66;101501.81;5054586;28;45430;-53
2022/03/02 03:35:45;;;;;;;;;41.75;36.00;;;;;9.97;45.80;101510.34;5054255;28;45368;-52
2022/03/02 03:38:10;;;;;;;;;43.00;35.50;;;;;10.03;45.83;101515.06;5056089;28;45616;-52
2022/03/02 03:40:36;;;;;;;;;52.75;38.00;;;;;10.01;44.97;101497.09;5055613;28;46129;-50
2022/03/02 03:43:02;;;;;;;;;41.00;35.25;;;;;10.06;45.59;101500.13;5055424;28;45353;-54
2022/03/02 03:45:27;;;;;;;;;39.75;36.75;;;;;10.01;45.25;101497.94;5055539;28;45349;-50
2022/03/02 03:47:53;;;;;;;;;42.50;37.25;;;;;9.97;45.70;101504.84;5055832;28;45407;-54
2022/03/02 03:50:20;;;;;;;;;44.50;37.50;;;;;9.98;45.72;101501.06;5055685;28;46279;-52
2022/03/02 03:52:46;;;;;;;;;47.40;39.80;;;;;10.02;45.59;101490.56;5054991;28;45412;-51
2022/03/02 03:55:12;;;;;;;;;41.50;35.00;;;;;10.01;44.99;101494.34;5053908;28;45565;-49
2022/03/02 03:57:37;;;;;;;;;40.00;37.40;;;;;9.73;45.10;101454.72;5055395;28;45467;-51
2022/03/02 04:00:06;;;;;;;;;38.50;35.25;;;;;9.77;45.72;101467.03;5055347;28;45313;-50
2022/03/02 04:02:31;;;;;;;;;42.00;33.80;;;;;9.44;45.44;101400.78;5053897;28;45255;-51
2022/03/02 04:04:57;;;;;;;;;43.25;37.00;;;;;9.99;45.11;101489.03;5053700;28;45218;-51
2022/03/02 04:07:22;;;;;;;;;41.25;35.50;;;;;9.92;44.84;101481.78;5055136;28;45199;-52
2022/03/02 04:09:48;;;;;;;;;45.75;36.00;;;;;9.91;46.28;101497.38;5055212;28;45508;-50
2022/03/02 04:12:14;;;;;;;;;45.75;34.25;;;;;9.86;45.11;101472.41;5053695;28;45406;-54
2022/03/02 04:14:40;;;;;;;;;39.25;35.00;;;;;9.94;44.71;101476.94;5055163;28;45487;-49
2022/03/02 04:17:06;;;;;;;;;40.00;38.00;;;;;9.93;45.04;101476.09;5054908;28;45577;-49
2022/03/02 04:19:32;;;;;;;;;50.50;36.75;;;;;9.96;44.82;101480.34;5053656;28;45611;-51
2022/03/02 04:21:57;;;;;;;;;48.50;36.25;;;;;10.02;44.86;101487.81;5054756;28;45463;-50
2022/03/02 04:24:25;;;;;;;;;45.75;35.50;;;;;10.02;44.01;101482.31;5053530;28;45484;-49
2022/03/02 04:26:50;;;;;;;;;45.20;36.80;;;;;9.96;43.83;101477.59;5055220;28;45283;-50
2022/03/02 04:29:16;;;;;;;;;36.25;35.25;;;;;9.69;44.05;101442.44;5054497;28;46049;-50
2022/03/02 04:31:41;;;;;;;;;37.50;35.25;;;;;9.87;44.36;101471.38;5036773;28;45235;-53
2022/03/02 04:34:07;;;;;;;;;39.00;34.00;;;;;9.76;44.90;101457.09;5054826;28;45429;-50
2022/03/02 04:36:32;;;;;;;;;47.00;39.75;;;;;9.84;44.75;101464.38;5053512;28;45682;-50
2022/03/02 04:38:58;;;;;;;;;49.75;39.50;;;;;9.81;45.30;101461.19;5056710;28;46579;-51
2022/03/02 04:41:24;;;;;;;;;51.00;40.25;;;;;9.81;45.75;101462.00;5058274;28;45393;-50
2022/03/02 04:43:50;;;;;;;;;42.60;35.20;;;;;9.81;44.07;101464.75;5056707;28;45455;-55
2022/03/02 04:46:15;;;;;;;;;36.50;35.00;;;;;9.74;44.19;101461.06;5058245;28;45364;-53
2022/03/02 04:48:41;;;;;;;;;39.50;33.25;;;;;9.69;44.56;101460.78;5058120;28;45627;-51
2022/03/02 04:51:06;;;;;;;;;39.75;35.25;;;;;9.71;44.53;101458.72;5090912;27;45482;-50
2022/03/02 04:53:32;;;;;;;;;38.25;34.50;;;;;9.65;44.86;101456.72;5056454;28;45402;-52
2022/03/02 04:55:57;;;;;;;;;42.25;34.50;;;;;9.66;45.31;101452.94;5058394;28;45415;-52
2022/03/02 04:58:23;;;;;;;;;44.25;37.75;;;;;9.70;44.52;101454.25;5058319;28;45360;-52
2022/03/02 05:00:48;;;;;;;;;48.00;37.25;;;;;9.73;44.36;101453.88;5058037;28;45481;-53
2022/03/02 05:03:14;;;;;;;;;44.25;37.50;;;;;9.72;44.26;101461.25;5058429;28;45461;-52
2022/03/02 05:05:40;;;;;;;;;41.75;35.25;;;;;9.73;45.23;101448.41;5058264;28;45577;-49
2022/03/02 05:08:06;;;;;;;;;37.00;34.75;;;;;9.67;44.97;101435.44;5056598;28;45597;-50
2022/03/02 05:10:31;;;;;;;;;44.25;36.50;;;;;9.51;44.81;101407.22;5056823;28;45322;-48
2022/03/02 05:12:57;;;;;;;;;41.75;36.25;;;;;9.66;45.50;101431.00;5042502;28;45276;-50
2022/03/02 05:15:22;;;;;;;;;41.00;36.75;;;;;9.79;45.90;101441.31;5030987;28;45305;-49
2022/03/02 05:17:49;;;;;;;;;47.75;39.00;;;;;9.81;44.92;101439.25;5054584;28;45462;-49
2022/03/02 05:20:15;;;;;;;;;42.60;36.40;;;;;9.59;44.96;101415.31;5056684;28;45847;-50
2022/03/02 05:22:40;;;;;;;;;47.00;39.60;;;;;9.75;45.26;101446.31;5056624;28;45409;-49
2022/03/02 05:25:07;;;;;;;;;46.75;37.75;;;;;9.56;44.57;101414.84;5057807;28;45631;-49
2022/03/02 05:27:33;;;;;;;;;40.00;35.80;;;;;9.70;45.04;101437.81;5073059;28;47211;-51
2022/03/02 05:29:58;;;;;;;;;42.00;36.00;;;;;9.74;44.36;101440.00;5057664;28;45673;-49
2022/03/02 05:32:24;;;;;;;;;49.00;37.75;;;;;9.09;44.48;101338.31;5057826;28;45326;-50
2022/03/02 05:34:50;;;;;;;;;46.75;36.50;;;;;9.62;44.46;101431.38;5056832;28;45253;-51
2022/03/02 05:37:16;;;;;;;;;41.50;33.00;;;;;9.55;44.93;101424.13;5039282;28;48230;-49
2022/03/02 05:39:42;;;;;;;;;40.00;36.60;;;;;9.38;44.80;101407.00;5057320;28;45370;-52
2022/03/02 05:42:08;;;;;;;;;40.25;33.75;;;;;9.53;45.89;101409.72;5057510;28;45355;-48
2022/03/02 05:44:33;;;;;;;;;44.75;36.50;;;;;9.66;45.19;101418.16;5057231;28;45623;-52
2022/03/02 05:46:59;;;;;;;;;44.50;37.00;;;;;9.66;45.16;101418.16;5057228;28;45377;-51
2022/03/02 05:49:24;;;;;;;;;48.75;35.50;;;;;9.54;44.72;101395.84;5055918;28;45390;-51
2022/03/02 05:51:50;;;;;;;;;48.75;38.75;;;;;9.69;44.60;101427.88;5057015;28;45372;-50
2022/03/02 05:54:15;;;;;;;;;48.25;38.25;;;;;9.58;44.95;101412.75;5057225;28;45485;-53
2022/03/02 05:56:41;;;;;;;;;44.25;36.50;;;;;9.62;44.49;101422.31;5057001;28;47371;-49
2022/03/02 05:59:07;;;;;;;;;40.75;37.00;;;;;9.63;45.40;101422.13;5057221;28;45431;-49
2022/03/02 06:01:33;;;;;;;;;45.40;38.80;;;;;9.43;44.78;101391.69;5057075;28;45337;-49
2022/03/02 06:03:59;;;;;;;;;43.75;36.50;;;;;9.56;45.07;101418.44;5057588;28;45645;-49
2022/03/02 06:06:24;;;;;;;;;44.00;36.25;;;;;9.58;44.29;101424.59;5056534;28;45897;-53
2022/03/02 06:08:50;;;;;;;;;48.25;39.75;;;;;9.55;45.91;101424.94;5056940;28;45329;-52
2022/03/02 06:11:16;;;;;;;;;43.75;37.00;;;;;9.59;45.59;101423.56;5057069;28;45401;-50
2022/03/02 06:13:42;;;;;;;;;38.40;36.80;;;;;9.58;45.04;101421.00;5057536;28;45361;-54
2022/03/02 06:16:08;;;;;;;;;51.25;34.50;;;;;9.59;45.44;101426.28;5056820;28;45407;-53
2022/03/02 06:18:33;;;;;;;;;52.25;38.75;;;;;9.46;45.11;101388.56;5056965;28;45699;-49
2022/03/02 06:21:02;;;;;;;;;51.75;39.25;;;;;9.59;44.63;101409.84;5056919;28;45512;-49
2022/03/02 06:23:28;;;;;;;;;41.40;36.00;;;;;9.60;45.63;101427.13;5055770;28;45441;-53
2022/03/02 06:25:54;;;;;;;;;43.80;34.00;;;;;9.61;45.47;101423.38;5056472;28;45385;-53
2022/03/02 06:28:19;;;;;;;;;49.50;37.50;;;;;9.62;44.67;101420.41;5056621;28;45377;-52
2022/03/02 06:30:45;;;;;;;;;43.75;33.50;;;;;9.62;45.01;101419.59;5038798;28;45396;-49
2022/03/02 06:33:12;;;;;;;;;39.00;34.50;;;;;9.58;45.01;101415.50;5056802;28;45290;-53
2022/03/02 06:35:38;;;;;;;;;39.00;35.00;;;;;9.61;46.10;101418.72;5055428;28;45653;-47
2022/03/02 06:38:03;;;;;;;;;40.25;35.25;;;;;9.57;45.65;101411.06;5056576;28;45572;-52
2022/03/02 06:40:29;;;;;;;;;41.25;36.00;;;;;9.54;44.87;101416.94;5056167;28;45473;-50
2022/03/02 06:43:10;;;;;;;;;35.25;31.00;;;;;9.53;45.34;101413.34;5054904;28;45484;-51
2022/03/02 06:45:54;;;;;;;;;36.80;33.20;;;;;9.56;45.20;101420.34;5037826;28;45655;-51
2022/03/02 06:48:43;;;;;;;;;46.80;36.80;;;;;9.55;45.43;101424.13;5055917;28;45259;-50
2022/03/02 06:51:10;;;;;;;;;41.60;37.00;;;;;9.48;45.18;101416.66;5055273;28;45546;-52
2022/03/02 06:53:36;;;;;;;;;42.00;35.20;;;;;9.51;45.25;101429.13;5056083;28;45340;-49
2022/03/02 06:56:04;;;;;;;;;41.80;36.40;;;;;9.39;45.53;101425.97;5056338;28;46349;-49
2022/03/02 06:58:37;;;;;;;;;41.40;35.80;;;;;8.91;45.76;101335.94;5054929;28;45702;-49
2022/03/02 07:01:03;;;;;;;;;36.80;29.40;;;;;9.49;45.16;101421.09;5054940;28;45520;-48
2022/03/02 07:03:29;;;;;;;;;28.50;28.50;;;;;9.40;45.73;101407.66;5055465;28;45453;-53
2022/03/02 07:05:55;;;;;;;;;52.00;37.20;;;;;9.55;45.74;101427.69;5037991;28;45694;-53
2022/03/02 07:08:22;;;;;;;;;45.00;35.00;;;;;9.42;46.28;101408.31;5055915;28;45363;-49
2022/03/02 07:10:47;;;;;;;;;41.00;37.00;;;;;9.50;45.60;101432.88;5054681;28;45410;-49
2022/03/02 07:13:13;;;;;;;;;41.50;34.75;;;;;9.19;45.08;101401.88;5037347;28;45427;-52
2022/03/02 07:15:39;;;;;;;;;44.00;38.50;;;;;9.41;46.06;101434.03;5056193;28;46063;-54
2022/03/02 07:18:04;;;;;;;;;49.25;38.75;;;;;9.44;45.14;101431.75;5035304;28;45789;-50
2022/03/02 07:20:30;;;;;;;;;44.00;37.75;;;;;9.54;45.06;101444.34;5054895;28;45457;-49
2022/03/02 07:22:56;;;;;;;;;40.50;35.25;;;;;9.50;44.93;101435.63;5019317;27;45556;-51
2022/03/02 07:25:30;;;;;;;;;35.00;32.00;;;;;9.48;45.75;101441.31;5066210;28;46163;-50
2022/03/02 07:27:56;;;;;;;;;38.20;34.80;;;;;9.54;45.73;101442.44;5054054;28;45610;-51
2022/03/02 07:30:22;;;;;;;;;39.60;36.60;;;;;9.56;45.10;101443.09;5055951;28;45369;-51
2022/03/02 07:32:48;;;;;;;;;41.75;36.50;;;;;9.57;45.24;101441.22;5055797;28;45401;-52
2022/03/02 07:35:15;;;;;;;;;42.50;34.50;;;;;9.58;45.51;101441.03;5054259;28;46495;-54
2022/03/02 07:37:40;;;;;;;;;37.20;34.80;;;;;9.62;45.26;101445.09;5054343;28;45391;-52
2022/03/02 07:40:07;;;;;;;;;45.25;36.00;;;;;9.63;45.46;101445.94;5054705;28;45752;-50
2022/03/02 07:42:33;;;;;;;;;46.75;38.00;;;;;9.69;45.10;101447.06;5055432;28;45336;-54
2022/03/02 07:44:58;;;;;;;;;51.50;39.00;;;;;9.72;44.76;101441.22;5055210;28;46575;-53
2022/03/02 07:47:24;;;;;;;;;49.00;37.75;;;;;9.72;45.19;101435.75;5055292;28;45539;-53
2022/03/02 07:49:50;;;;;;;;;39.75;32.75;;;;;9.73;45.51;101432.78;5054319;28;45472;-50
2022/03/02 07:52:16;;;;;;;;;39.50;34.25;;;;;9.73;45.78;101421.00;5055896;28;45401;-56
2022/03/02 07:54:41;;;;;;;;;51.25;40.50;;;;;9.82;45.35;101425.31;5053878;28;46495;-52
2022/03/02 07:57:11;;;;;;;;;42.75;36.25;;;;;9.63;45.13;101394.72;5054781;28;45330;-55
2022/03/02 07:59:39;;;;;;;;;45.40;36.00;;;;;9.58;44.94;101399.94;5055631;28;45401;-52
2022/03/02 08:02:06;;;;;;;;;46.40;36.00;;;;;9.76;44.52;101418.72;5055328;28;45612;-51
2022/03/02 08:04:32;;;;;;;;;47.60;38.00;;;;;9.88;44.80;101429.22;5054793;28;45518;-52
2022/03/02 08:06:58;;;;;;;;;42.00;38.25;;;;;9.90;45.24;101429.88;5054799;28;45445;-51
2022/03/02 08:09:23;;;;;;;;;44.75;36.25;;;;;9.78;44.77;101410.31;5053805;28;45456;-54
2022/03/02 08:11:49;;;;;;;;;46.00;36.50;;;;;9.75;45.26;101397.84;5054142;28;45500;-51
2022/03/02 08:14:17;;;;;;;;;48.00;38.25;;;;;9.99;46.06;101436.09;5054259;28;46111;-51
2022/03/02 08:16:44;;;;;;;;;43.00;36.20;;;;;9.99;44.87;101430.63;5053940;28;45442;-54
2022/03/02 08:19:11;;;;;;;;;54.00;39.75;;;;;10.02;45.60;101433.81;5037031;28;45499;-57
2022/03/02 08:21:36;;;;;;;;;46.75;37.75;;;;;10.08;45.27;101431.38;5040313;28;46075;-52
2022/03/02 08:24:03;;;;;;;;;46.50;37.50;;;;;10.11;44.77;101429.09;5048746;28;45619;-54
2022/03/02 08:26:32;;;;;;;;;49.40;38.80;;;;;9.96;44.97;101392.59;4993364;28;45856;-59
2022/03/02 08:29:00;;;;;;;;;55.20;41.80;;;;;9.94;44.96;101383.72;5032454;28;45838;-56
2022/03/02 08:31:27;;;;;;;;;50.50;39.75;;;;;9.70;44.71;101339.97;5048433;28;45668;-57
2022/03/02 08:33:52;;;;;;;;;47.20;37.20;;;;;10.06;44.54;101395.91;5048237;28;45575;-56
2022/03/02 08:36:21;;;;;;;;;53.75;38.75;;;;;10.29;44.29;101417.69;5032198;28;45830;-57
2022/03/02 08:38:51;;;;;;;;;40.40;36.60;;;;;10.30;44.33;101413.06;5048989;28;45489;-57
2022/03/02 08:41:18;;;;;;;;;35.50;30.00;;;;;10.36;44.52;101434.22;5029299;28;45790;-56
2022/03/02 08:43:44;;;;;;;;;50.25;39.75;;;;;10.41;44.47;101431.75;5047004;28;45682;-54
2022/03/02 08:46:10;;;;;;;;;46.20;38.20;;;;;10.44;43.34;101438.78;5049902;28;45387;-57
2022/03/02 08:48:35;;;;;;;;;46.25;38.50;;;;;10.47;44.15;101430.16;5050489;28;45775;-60
2022/03/02 08:51:01;;;;;;;;;44.50;38.25;;;;;10.35;43.54;101407.00;5050534;28;45322;-59
2022/03/02 08:53:27;;;;;;;;;46.75;39.50;;;;;10.47;43.65;101423.81;5048379;28;45943;-58
2022/03/02 08:55:53;;;;;;;;;42.50;37.75;;;;;10.49;44.11;101430.81;5049110;28;45569;-57
2022/03/02 08:58:19;;;;;;;;;52.60;40.60;;;;;10.53;44.18;101428.53;5031937;28;45690;-59
2022/03/02 09:00:45;;;;;;;;;37.50;35.25;;;;;10.59;44.67;101427.75;5043392;28;45763;-52
2022/03/02 09:03:15;;;;;;;;;50.50;41.75;;;;;10.60;43.63;101425.84;5049285;28;46628;-55
2022/03/02 09:05:40;;;;;;;;;54.80;40.20;;;;;10.39;43.50;101392.69;5047748;28;45471;-53
2022/03/02 09:08:06;;;;;;;;;49.50;40.00;;;;;10.65;42.91;101415.13;5047283;28;46337;-50
2022/03/02 09:10:32;;;;;;;;;46.00;38.25;;;;;10.71;43.71;101417.94;5050243;28;45369;-50
2022/03/02 09:12:59;;;;;;;;;44.00;37.00;;;;;10.75;42.94;101417.53;5049846;28;45416;-54
2022/03/02 09:15:28;;;;;;;;;52.40;39.40;;;;;10.78;42.82;101414.41;5049447;28;45492;-49
2022/03/02 09:17:55;;;;;;;;;41.60;36.40;;;;;10.80;42.31;101417.81;5048232;28;45548;-49
2022/03/02 09:20:22;;;;;;;;;45.25;38.00;;;;;10.77;42.62;101410.81;5047124;28;46644;-55
2022/03/02 09:22:48;;;;;;;;;39.20;36.00;;;;;10.83;42.30;101417.41;5047946;28;46637;-55
2022/03/02 09:25:13;;;;;;;;;40.50;35.50;;;;;10.83;41.89;101412.78;5039609;27;45749;-58
2022/03/02 09:27:39;;;;;;;;;45.50;39.00;;;;;10.88;41.64;101406.69;5033988;28;46086;-58
2022/03/02 09:30:07;;;;;;;;;48.25;38.00;;;;;10.90;42.45;101406.50;5051898;28;45551;-56
2022/03/02 09:32:33;;;;;;;;;40.40;36.40;;;;;10.91;43.32;101403.56;5048638;28;47630;-57
2022/03/02 09:34:59;;;;;;;;;46.75;37.00;;;;;10.91;41.92;101403.56;5053555;28;45828;-57
2022/03/02 09:37:28;;;;;;;;;41.80;36.40;;;;;10.67;42.54;101361.72;5053368;28;45461;-58
2022/03/02 09:39:54;;;;;;;;;45.40;38.20;;;;;10.86;42.45;101397.81;5052267;28;45652;-58
2022/03/02 09:42:32;;;;;;;;;44.00;36.25;;;;;10.82;42.66;101401.97;5052655;28;45500;-57
2022/03/02 09:45:16;;;;;;;;;42.80;36.00;;;;;10.87;43.12;101404.16;5019620;28;45844;-57
2022/03/02 09:47:46;;;;;;;;;41.60;37.80;;;;;10.89;42.16;101408.38;5048671;28;45517;-58
2022/03/02 09:50:14;;;;;;;;;49.50;37.50;;;;;10.76;42.25;101400.00;5053477;28;45413;-56
2022/03/02 09:52:41;;;;;;;;;41.60;36.00;;;;;10.59;41.47;101370.09;5051480;28;45600;-57
2022/03/02 09:55:12;;;;;;;;;42.80;35.60;;;;;10.74;41.98;101405.72;5051977;28;45492;-57
2022/03/02 09:57:46;;;;;;;;;42.80;34.00;;;;;10.77;42.97;101396.25;5053125;28;45424;-55
2022/03/02 10:00:13;;;;;;;;;41.75;37.25;;;;;10.61;42.75;101361.69;5053032;28;45880;-57
2022/03/02 10:02:46;;;;;;;;;44.50;37.00;;;;;10.81;42.09;101384.66;5051552;28;46483;-55
2022/03/02 10:05:16;;;;;;;;;43.80;37.20;;;;;10.92;41.07;101396.16;5052701;28;45358;-56
2022/03/02 10:07:45;;;;;;;;;53.00;39.00;;;;;10.97;42.61;101396.41;5051589;28;45457;-56
2022/03/02 10:10:17;;;;;;;;;39.80;34.40;;;;;10.88;42.40;101368.22;5051980;28;45454;-54
2022/03/02 10:12:43;;;;;;;;;40.25;37.75;;;;;10.95;41.84;101366.38;5052436;28;45700;-57
2022/03/02 10:15:10;;;;;;;;;51.75;38.50;;;;;11.05;41.86;101366.03;5034745;28;45490;-56
2022/03/02 10:17:42;;;;;;;;;45.60;36.00;;;;;11.31;41.32;101400.25;5052724;28;45494;-56
2022/03/02 10:20:13;;;;;;;;;41.80;36.80;;;;;11.27;41.40;101376.13;5050621;28;46550;-55
2022/03/02 10:23:03;;;;;;;;;43.80;38.00;;;;;11.52;40.89;101401.22;5052523;28;45723;-56
2022/03/02 10:25:50;;;;;;;;;43.00;37.20;;;;;11.57;40.92;101393.22;5038419;27;45590;-55
2022/03/02 10:28:24;;;;;;;;;51.60;39.40;;;;;11.64;40.77;101385.84;5052444;28;45454;-58
2022/03/02 10:31:10;;;;;;;;;43.00;36.00;;;;;11.68;40.56;101380.81;5051340;28;45535;-56
2022/03/02 10:33:38;;;;;;;;;53.00;39.40;;;;;11.76;40.17;101380.66;5052306;28;46681;-56
2022/03/02 10:36:08;;;;;;;;;46.20;38.20;;;;;11.91;40.83;101379.66;5050421;28;45378;-58
2022/03/02 10:38:49;;;;;;;;;41.00;37.00;;;;;11.83;39.80;101344.06;5052115;28;45876;-59
2022/03/02 10:41:14;;;;;;;;;41.60;38.60;;;;;11.67;40.04;101293.88;5067839;28;45650;-59
2022/03/02 10:43:49;;;;;;;;;43.25;37.00;;;;;12.13;39.54;101352.88;5049522;28;48056;-57
2022/03/02 10:46:19;;;;;;;;;48.60;37.80;;;;;12.29;39.68;101365.41;5047962;28;45575;-61
2022/03/02 10:48:46;;;;;;;;;51.60;37.40;;;;;12.23;39.18;101319.47;5046877;28;45471;-56
2022/03/02 10:51:13;;;;;;;;;39.40;34.40;;;;;12.57;38.76;101355.28;5049803;28;45458;-58
2022/03/02 10:53:44;;;;;;;;;40.60;27.20;;;;;12.63;39.06;101342.59;5033654;28;46698;-56
2022/03/02 10:56:10;;;;;;;;;40.00;35.60;;;;;12.86;38.27;101353.19;5050067;28;45876;-56
2022/03/02 10:58:37;;;;;;;;;40.50;34.75;;;;;13.01;37.84;101352.94;5052185;28;45581;-52
2022/03/02 11:01:03;;;;;;;;;46.40;35.00;;;;;13.13;37.50;101348.47;5052313;28;45347;-57
2022/03/02 11:03:33;;;;;;;;;48.50;37.50;;;;;13.19;37.80;101348.69;5050733;28;47093;-58
2022/03/02 11:06:00;;;;;;;;;47.20;36.00;;;;;13.27;37.34;101342.94;5050760;28;45499;-58
2022/03/02 11:08:26;;;;;;;;;47.00;35.20;;;;;13.24;37.27;101313.06;5050749;28;45396;-55
2022/03/02 11:10:52;;;;;;;;;46.00;35.50;;;;;13.30;35.98;101303.94;5051050;28;45465;-57