Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:09;;;;;;;0.00;0.00;;;;;;;8.51;100.00;97628.97;6185780;23;19992;-79
2023/03/14 00:03:34;;;;;;;;;;;;;;;8.62;100.00;97688.56;6187212;23;20005;-77
2023/03/14 00:06:04;;;;;;;0.00;0.00;;;;;;;8.37;100.00;97693.66;6165111;23;19964;-77
2023/03/14 00:08:29;;;;;;;0.00;0.00;;;;;;;8.08;100.00;97667.81;6189361;23;20013;-77
2023/03/14 00:11:02;;;;;;;0.00;0.00;;;;;;;7.99;100.00;97691.47;6189594;23;20027;-79
2023/03/14 00:13:28;;;;;;;0.10;0.10;;;;;;;7.82;100.00;97706.59;6167563;23;20019;-77
2023/03/14 00:15:56;;;;;;;0.00;0.00;;;;;;;7.71;100.00;97708.03;6137928;23;20016;-79
2023/03/14 00:18:22;;;;;;;0.00;0.00;;;;;;;7.62;100.00;97707.16;6168701;23;20020;-79
2023/03/14 00:20:50;;;;;;;0.00;0.00;;;;;;;7.44;100.00;97723.41;6145762;23;20085;-77
2023/03/14 00:23:18;;;;;;;0.00;0.00;;;;;;;7.43;100.00;97731.88;6163705;23;20008;-78
2023/03/14 00:25:44;;;;;;;0.00;0.00;;;;;;;7.45;100.00;97745.97;6187421;23;20005;-77
2023/03/14 00:28:09;;;;;;;0.10;0.10;;;;;;;7.48;100.00;97751.56;6158117;23;20510;-79
2023/03/14 00:30:37;;;;;;;0.00;0.00;;;;;;;7.39;100.00;97767.03;6167214;23;20007;-76
2023/03/14 00:33:02;;;;;;;0.00;0.00;;;;;;;7.28;100.00;97769.19;6186635;23;20431;-76
2023/03/14 00:35:28;;;;;;;0.00;0.00;;;;;;;7.20;100.00;97777.28;6137580;23;20019;-78
2023/03/14 00:37:53;;;;;;;0.00;0.00;;;;;;;6.98;100.00;97768.03;6134931;23;20011;-80
2023/03/14 00:40:19;;;;;;;0.00;0.00;;;;;;;6.98;100.00;97797.91;6186555;23;20318;-78
2023/03/14 00:42:46;;;;;;;0.00;0.00;;;;;;;6.94;100.00;97800.41;6187247;23;20012;-76
2023/03/14 00:45:12;;;;;;;0.00;0.00;;;;;;;6.94;100.00;97807.78;6162874;23;20011;-77
2023/03/14 00:47:37;;;;;;;0.00;0.00;;;;;;;7.02;100.00;97820.63;6164001;23;20088;-77
2023/03/14 00:50:03;;;;;;;0.00;0.00;;;;;;;7.04;100.00;97840.16;6186644;23;20062;-76
2023/03/14 00:52:28;;;;;;;0.00;0.00;;;;;;;6.97;100.00;97834.34;6188656;23;20488;-76
2023/03/14 00:54:54;;;;;;;0.00;0.00;;;;;;;6.89;100.00;97840.47;6138635;23;20039;-76
2023/03/14 00:57:19;;;;;;;0.00;0.00;;;;;;;6.89;100.00;97851.34;6162285;23;20063;-76
2023/03/14 00:59:45;;;;;;;0.00;0.00;;;;;;;6.81;100.00;97863.75;6138338;23;20004;-76
2023/03/14 01:02:10;;;;;;;0.00;0.00;;;;;;;6.65;100.00;97863.25;6138206;23;20035;-76
2023/03/14 01:04:37;;;;;;;0.00;0.00;;;;;;;6.44;100.00;97877.22;6139451;23;20012;-76
2023/03/14 01:07:03;;;;;;;0.00;0.00;;;;;;;6.25;100.00;97899.03;6187991;23;20058;-75
2023/03/14 01:09:28;;;;;;;0.00;0.00;;;;;;;6.00;100.00;97891.34;6163528;23;20012;-75
2023/03/14 01:11:53;;;;;;;0.00;0.00;;;;;;;5.82;100.00;97909.25;6138642;23;20004;-76
2023/03/14 01:14:19;;;;;;;0.00;0.00;;;;;;;5.65;100.00;97916.00;6163641;23;20015;-77
2023/03/14 01:16:44;;;;;;;0.00;0.00;;;;;;;5.52;100.00;97905.91;6139716;23;20023;-76
2023/03/14 01:19:12;;;;;;;0.00;0.00;;;;;;;5.47;100.00;97924.97;6163177;23;20016;-77
2023/03/14 01:21:38;;;;;;;0.00;0.00;;;;;;;5.37;100.00;97928.59;6188085;23;20083;-77
2023/03/14 01:24:05;;;;;;;0.00;0.00;;;;;;;5.32;100.00;97951.19;6139405;23;20043;-78
2023/03/14 01:26:33;;;;;;;0.00;0.00;;;;;;;5.17;99.59;97954.91;6212947;23;20079;-78
2023/03/14 01:28:59;;;;;;;0.00;0.00;;;;;;;5.13;99.86;97963.91;6163653;23;20004;-77
2023/03/14 01:31:25;;;;;;;0.00;0.00;;;;;;;5.02;99.76;97983.00;6160278;23;20388;-77
2023/03/14 01:33:51;;;;;;;0.00;0.00;;;;;;;4.89;98.85;97995.31;6163599;23;20032;-76
2023/03/14 01:36:16;;;;;;;0.00;0.00;;;;;;;4.67;98.68;97992.31;6187605;23;20301;-77
2023/03/14 01:38:42;;;;;;;0.00;0.00;;;;;;;4.67;97.80;98009.38;6138674;23;20168;-77
2023/03/14 01:41:15;;;;;;;0.00;0.00;;;;;;;4.50;97.45;98011.72;6188137;23;20008;-77
2023/03/14 01:43:41;;;;;;;0.00;0.00;;;;;;;4.54;97.37;98061.44;6188488;23;20023;-78
2023/03/14 01:46:09;;;;;;;0.08;0.08;;;;;;;4.42;95.87;98064.53;6163234;23;20444;-78
2023/03/14 01:48:44;;;;;;;0.00;0.00;;;;;;;4.35;95.55;98081.09;6188062;23;20032;-77
2023/03/14 01:51:14;;;;;;;0.00;0.00;;;;;;;4.22;96.27;98089.88;6215560;23;20032;-78
2023/03/14 01:53:42;;;;;;;0.00;0.00;;;;;;;4.19;94.64;98109.34;6188926;23;20086;-79
2023/03/14 01:56:16;;;;;;;0.00;0.00;;;;;;;3.94;93.72;98091.38;6188256;23;20004;-78
2023/03/14 01:58:45;;;;;;;0.00;0.00;;;;;;;3.95;93.99;98107.31;6188424;23;20005;-77
2023/03/14 02:01:11;;;;;;;0.10;0.10;;;;;;;3.98;94.08;98136.50;6188074;23;19996;-77
2023/03/14 02:03:50;;;;;;;0.00;0.00;;;;;;;3.80;92.32;98108.22;6188012;23;20086;-78
2023/03/14 02:06:19;;;;;;;0.00;0.00;;;;;;;3.85;90.95;98126.31;6215248;23;20412;-76
2023/03/14 02:08:48;;;;;;;0.00;0.00;;;;;;;3.83;90.39;98139.31;6188810;23;20011;-77
2023/03/14 02:11:14;;;;;;;0.00;0.00;;;;;;;3.82;89.83;98154.69;6166700;23;20374;-77
2023/03/14 02:13:39;;;;;;;0.00;0.00;;;;;;;3.79;89.63;98170.69;6141393;23;20024;-76
2023/03/14 02:16:05;;;;;;;0.00;0.00;;;;;;;3.74;89.11;98167.97;6165408;23;20001;-77
2023/03/14 02:18:31;;;;;;;0.10;0.10;;;;;;;3.66;89.49;98172.91;6190093;23;20004;-76
2023/03/14 02:21:11;;;;;;;0.00;0.00;;;;;;;3.62;88.98;98177.25;6190042;23;20063;-79
2023/03/14 02:24:10;;;;;;;0.00;0.00;;;;;;;3.73;89.33;98201.53;6215404;23;20067;-79
2023/03/14 02:26:43;;;;;;;0.00;0.00;;;;;;;3.63;89.88;98200.44;6216054;23;20428;-78
2023/03/14 02:29:09;;;;;;;0.00;0.00;;;;;;;3.51;89.10;98191.06;6189854;23;20382;-77
2023/03/14 02:31:35;;;;;;;0.00;0.00;;;;;;;3.61;88.53;98212.66;6189562;23;20134;-79
2023/03/14 02:34:02;;;;;;;0.00;0.00;;;;;;;3.50;89.76;98211.84;6162523;23;20028;-77
2023/03/14 02:36:27;;;;;;;0.10;0.10;;;;;;;3.50;90.19;98233.47;6187265;23;20134;-78
2023/03/14 02:39:05;;;;;;;0.00;0.00;;;;;;;3.48;89.96;98239.13;6183986;23;20500;-77
2023/03/14 02:41:31;;;;;;;0.10;0.10;;;;;;;3.37;89.08;98234.03;6216257;23;20479;-77
2023/03/14 02:43:56;;;;;;;0.00;0.00;;;;;;;3.38;88.53;98241.06;6160681;23;20111;-78
2023/03/14 02:46:22;;;;;;;0.00;0.00;;;;;;;3.34;88.27;98250.78;6188430;23;20043;-78
2023/03/14 02:48:53;;;;;;;0.00;0.00;;;;;;;3.30;87.99;98259.44;6186604;23;20035;-77
2023/03/14 02:51:20;;;;;;;0.00;0.00;;;;;;;3.38;86.90;98268.09;6188853;23;20004;-78
2023/03/14 02:53:45;;;;;;;0.00;0.00;;;;;;;3.31;88.09;98273.75;6188674;23;20053;-77
2023/03/14 02:56:11;;;;;;;0.08;0.08;;;;;;;3.24;88.34;98268.63;6187505;23;20005;-77
2023/03/14 02:58:37;;;;;;;0.10;0.10;;;;;;;3.19;88.89;98271.31;6189044;23;20424;-78
2023/03/14 03:01:03;;;;;;;0.00;0.00;;;;;;;3.21;88.90;98274.53;6162512;23;20008;-76
2023/03/14 03:03:28;;;;;;;0.00;0.00;;;;;;;3.17;90.01;98272.66;6165253;23;20008;-76
2023/03/14 03:05:55;;;;;;;0.00;0.00;;;;;;;3.21;89.62;98296.16;6214067;23;20083;-77
2023/03/14 03:08:23;;;;;;;0.00;0.00;;;;;;;3.14;90.33;98282.13;6188996;23;20016;-77
2023/03/14 03:10:52;;;;;;;0.00;0.00;;;;;;;3.17;90.01;98300.50;6189091;23;20055;-77
2023/03/14 03:13:18;;;;;;;0.00;0.00;;;;;;;3.16;90.03;98315.06;6188154;23;20031;-77
2023/03/14 03:15:43;;;;;;;0.00;0.00;;;;;;;3.12;89.74;98308.59;6164458;23;20028;-76
2023/03/14 03:18:09;;;;;;;0.00;0.00;;;;;;;3.13;89.59;98326.41;6163657;23;20040;-78
2023/03/14 03:20:34;;;;;;;0.10;0.10;;;;;;;3.12;89.09;98327.50;6188330;23;20008;-79
2023/03/14 03:23:00;;;;;;;0.08;0.08;;;;;;;3.11;88.46;98328.56;6136100;23;20435;-78
2023/03/14 03:25:26;;;;;;;0.00;0.00;;;;;;;3.13;87.95;98335.31;6135624;23;20091;-76
2023/03/14 03:27:51;;;;;;;0.00;0.00;;;;;;;3.04;88.25;98338.81;6162493;23;20458;-77
2023/03/14 03:30:17;;;;;;;0.00;0.00;;;;;;;3.06;88.50;98342.06;6162822;23;20013;-78
2023/03/14 03:32:43;;;;;;;0.00;0.00;;;;;;;3.09;88.35;98352.34;6165200;23;20021;-77
2023/03/14 03:35:09;;;;;;;0.10;0.10;;;;;;;3.04;88.33;98360.41;6184741;23;19997;-78
2023/03/14 03:37:35;;;;;;;0.00;0.00;;;;;;;3.07;87.64;98368.81;6160614;23;20109;-79
2023/03/14 03:40:03;;;;;;;0.00;0.00;;;;;;;3.11;86.82;98367.19;6182703;23;20059;-78
2023/03/14 03:42:29;;;;;;;0.00;0.00;;;;;;;3.26;86.68;98374.50;6161264;23;20098;-76
2023/03/14 03:44:57;;;;;;;0.10;0.10;;;;;;;3.30;86.46;98362.09;6186778;23;20423;-77
2023/03/14 03:47:22;;;;;;;0.10;0.10;;;;;;;3.44;85.45;98369.66;6188131;23;20427;-78
2023/03/14 03:49:48;;;;;;;0.10;0.10;;;;;;;3.58;85.42;98372.66;6137339;23;20091;-78
2023/03/14 03:52:13;;;;;;;0.00;0.00;;;;;;;3.61;84.42;98364.00;6188335;23;20005;-79
2023/03/14 03:54:38;;;;;;;0.00;0.00;;;;;;;3.63;85.11;98362.63;6163501;23;20016;-78
2023/03/14 03:57:04;;;;;;;0.00;0.00;;;;;;;3.82;84.54;98391.84;6161134;23;20008;-78
2023/03/14 03:59:32;;;;;;;0.00;0.00;;;;;;;3.85;85.15;98418.31;6187555;23;20082;-77
2023/03/14 04:01:57;;;;;;;0.00;0.00;;;;;;;3.71;84.74;98407.25;6160638;23;20008;-78
2023/03/14 04:04:23;;;;;;;0.00;0.00;;;;;;;3.80;85.55;98426.44;6186573;23;20324;-78
2023/03/14 04:06:51;;;;;;;0.10;0.10;;;;;;;3.85;85.81;98429.13;6161138;23;20012;-78
2023/03/14 04:09:23;;;;;;;0.05;0.05;;;;;;;3.80;86.18;98423.75;6187385;23;20070;-77
2023/03/14 04:11:49;;;;;;;0.00;0.00;;;;;;;3.74;86.14;98422.09;6160558;23;20016;-78
2023/03/14 04:14:14;;;;;;;0.00;0.00;;;;;;;3.83;86.59;98431.31;6185432;23;20008;-80
2023/03/14 04:16:39;;;;;;;0.00;0.00;;;;;;;3.86;86.56;98436.19;6136433;23;20008;-78
2023/03/14 04:19:05;;;;;;;0.00;0.00;;;;;;;3.82;86.55;98440.50;6135897;23;20042;-79
2023/03/14 04:21:30;;;;;;;0.00;0.00;;;;;;;3.74;87.51;98422.94;6159915;23;20478;-78
2023/03/14 04:23:56;;;;;;;0.00;0.00;;;;;;;3.86;88.22;98459.72;6137534;23;20055;-78
2023/03/14 04:26:29;;;;;;;0.00;0.00;;;;;;;3.85;88.68;98472.41;6182427;23;20008;-76
2023/03/14 04:28:54;;;;;;;0.10;0.10;;;;;;;3.88;88.45;98471.84;6185239;23;20012;-76
2023/03/14 04:31:21;;;;;;;0.10;0.10;;;;;;;3.91;89.19;98475.94;6182906;23;20009;-76
2023/03/14 04:33:46;;;;;;;0.00;0.00;;;;;;;3.80;89.22;98464.31;6182870;23;20014;-77
2023/03/14 04:36:12;;;;;;;0.00;0.00;;;;;;;3.91;89.88;98484.84;6134057;23;20377;-76
2023/03/14 04:38:38;;;;;;;0.00;0.00;;;;;;;3.92;89.65;98494.59;6155805;23;20012;-76
2023/03/14 04:41:03;;;;;;;0.00;0.00;;;;;;;3.91;89.59;98492.16;6184343;23;20094;-76
2023/03/14 04:43:29;;;;;;;0.00;0.00;;;;;;;3.95;89.80;98496.75;6178235;23;20013;-76
2023/03/14 04:45:56;;;;;;;0.00;0.00;;;;;;;3.99;89.97;98499.75;6158638;23;20031;-76
2023/03/14 04:48:22;;;;;;;0.10;0.10;;;;;;;4.07;86.84;98506.50;6158073;23;20020;-76
2023/03/14 04:50:48;;;;;;;0.00;0.00;;;;;;;4.10;86.44;98505.94;6183338;23;20014;-75
2023/03/14 04:53:15;;;;;;;0.00;0.00;;;;;;;4.14;85.00;98523.28;6158108;23;20012;-76
2023/03/14 04:55:40;;;;;;;0.00;0.00;;;;;;;4.16;84.87;98518.38;6155061;23;20020;-75
2023/03/14 04:58:05;;;;;;;0.00;0.00;;;;;;;4.15;84.57;98524.91;6208034;23;20005;-76
2023/03/14 05:00:31;;;;;;;0.00;0.00;;;;;;;4.22;84.99;98530.03;6155365;23;20067;-75
2023/03/14 05:02:57;;;;;;;0.00;0.00;;;;;;;4.15;84.26;98535.72;6182420;23;20028;-74
2023/03/14 05:05:22;;;;;;;0.00;0.00;;;;;;;4.07;84.06;98533.53;6157678;23;20316;-75
2023/03/14 05:07:48;;;;;;;0.00;0.00;;;;;;;3.94;84.95;98543.81;6155969;23;20055;-76
2023/03/14 05:10:13;;;;;;;0.00;0.00;;;;;;;3.77;84.64;98548.66;6157208;23;20012;-76
2023/03/14 05:12:39;;;;;;;0.00;0.00;;;;;;;3.61;85.48;98548.59;6155455;23;20061;-76
2023/03/14 05:15:05;;;;;;;0.00;0.00;;;;;;;3.50;86.50;98555.06;6183242;23;20423;-76
2023/03/14 05:17:32;;;;;;;0.10;0.10;;;;;;;3.38;86.98;98554.47;6181000;23;20426;-75
2023/03/14 05:19:57;;;;;;;0.10;0.10;;;;;;;3.36;86.26;98568.25;6178558;23;20387;-76
2023/03/14 05:22:23;;;;;;;0.00;0.00;;;;;;;3.35;85.54;98557.72;6209591;23;20005;-75
2023/03/14 05:24:48;;;;;;;0.00;0.00;;;;;;;3.29;85.95;98552.28;6130420;23;20155;-75
2023/03/14 05:27:14;;;;;;;0.00;0.00;;;;;;;3.25;86.35;98534.97;6183466;23;20871;-75
2023/03/14 05:29:39;;;;;;;0.00;0.00;;;;;;;3.16;86.12;98541.16;6132544;23;20004;-76
2023/03/14 05:32:05;;;;;;;0.00;0.00;;;;;;;3.12;87.07;98557.06;6156740;23;20054;-76
2023/03/14 05:34:30;;;;;;;0.00;0.00;;;;;;;2.93;86.97;98546.69;6182607;23;20016;-74
2023/03/14 05:36:56;;;;;;;0.00;0.00;;;;;;;3.03;87.54;98564.06;6179991;23;20008;-75
2023/03/14 05:39:22;;;;;;;0.00;0.00;;;;;;;2.97;87.03;98566.72;6133887;23;20139;-75
2023/03/14 05:41:47;;;;;;;0.00;0.00;;;;;;;2.96;87.86;98575.06;6129720;23;20442;-74
2023/03/14 05:44:12;;;;;;;0.00;0.00;;;;;;;2.89;88.18;98580.72;6182389;23;20009;-76
2023/03/14 05:46:38;;;;;;;0.00;0.00;;;;;;;2.85;87.95;98592.28;6132299;23;20016;-76
2023/03/14 05:49:03;;;;;;;0.00;0.00;;;;;;;2.80;88.66;98598.47;6129332;23;20047;-75
2023/03/14 05:51:29;;;;;;;0.00;0.00;;;;;;;2.79;88.16;98602.25;6157411;23;20000;-76
2023/03/14 05:53:54;;;;;;;0.00;0.00;;;;;;;2.73;88.37;98614.06;6154543;23;20063;-75
2023/03/14 05:56:19;;;;;;;0.10;0.10;;;;;;;2.75;88.83;98618.13;6158749;23;20324;-75
2023/03/14 05:58:45;;;;;;;0.00;0.00;;;;;;;2.68;88.13;98606.75;6178724;23;20016;-74
2023/03/14 06:01:10;;;;;;;0.10;0.10;;;;;;;2.73;88.71;98627.56;6182050;23;20001;-75
2023/03/14 06:03:36;;;;;;;0.10;0.10;;;;;;;2.71;88.27;98624.31;6182892;23;20012;-76
2023/03/14 06:06:01;;;;;;;0.00;0.00;;;;;;;2.72;88.24;98639.44;6123265;23;20019;-76
2023/03/14 06:08:27;;;;;;;0.03;0.03;;;;;;;2.70;88.23;98645.09;6160067;23;20028;-76
2023/03/14 06:10:53;;;;;;;0.10;0.10;;;;;;;2.68;88.12;98644.53;6178709;23;20075;-75
2023/03/14 06:13:19;;;;;;;0.00;0.00;;;;;;;2.68;87.83;98679.63;6182831;23;20332;-75
2023/03/14 06:15:45;;;;;;;0.00;0.00;;;;;;;2.65;87.89;98665.84;6204775;23;20070;-74
2023/03/14 06:18:13;;;;;;;0.00;0.00;;;;;;;2.67;88.89;98679.88;6180983;23;20487;-75
2023/03/14 06:20:39;;;;;;;0.00;0.00;;;;;;;2.59;89.09;98673.88;6182275;23;20087;-75
2023/03/14 06:23:06;;;;;;;0.00;0.00;;;;;;;2.60;89.06;98686.31;6178438;23;20447;-75
2023/03/14 06:25:40;;;;;;;0.10;0.10;;;;;;;2.64;90.09;98705.50;6184181;23;20032;-75
2023/03/14 06:28:05;;;;;;;0.00;0.00;;;;;;;2.70;89.11;98696.38;6179692;23;20062;-75
2023/03/14 06:30:31;;;;;;;0.00;0.00;;;;;;;2.79;88.94;98704.84;6157991;23;20095;-75
2023/03/14 06:32:56;;;;;;;0.00;0.00;;;;;;;2.91;88.35;98697.38;6159126;23;20012;-76
2023/03/14 06:35:22;;;;;;;0.00;0.00;;;;;;;3.01;88.78;98718.25;6153258;23;20091;-75
2023/03/14 06:37:48;;;;;;;0.05;0.05;;;;;;;3.01;88.59;98712.00;6183045;23;20478;-75
2023/03/14 06:40:16;;;;;;;0.00;0.00;;;;;;;3.01;89.23;98722.81;6178670;23;20078;-76
2023/03/14 06:42:43;;;;;;;0.00;0.00;;;;;;;2.93;89.48;98729.50;6178102;23;20008;-75
2023/03/14 06:45:09;;;;;;;0.00;0.00;;;;;;;2.87;89.93;98739.44;6155540;23;20032;-75
2023/03/14 06:47:35;;;;;;;0.00;0.00;;;;;;;2.78;90.39;98744.50;6181717;23;20027;-75
2023/03/14 06:50:00;;;;;;;0.00;0.00;;;;;;;2.86;90.90;98745.94;6157733;23;20013;-77
2023/03/14 06:52:26;;;;;;;0.00;0.00;;;;;;;2.96;90.49;98754.13;6154418;23;20005;-76
2023/03/14 06:54:51;;;;;;;0.00;0.00;;;;;;;3.06;90.59;98757.97;6182931;23;19997;-76
2023/03/14 06:57:16;;;;;;;0.00;0.00;;;;;;;3.13;90.14;98758.56;6180359;23;20035;-76
2023/03/14 06:59:42;;;;;;;0.00;0.00;;;;;;;3.17;89.80;98770.50;6183245;23;20004;-76
2023/03/14 07:02:11;;;;;;;0.00;0.00;;;;;;;3.20;90.01;98775.38;6179986;23;20442;-77
2023/03/14 07:04:39;;;;;;;0.10;0.10;;;;;;;3.15;89.49;98772.63;6211451;23;20031;-77
2023/03/14 07:07:05;;;;;;;0.00;0.00;;;;;;;3.08;89.78;98793.63;6182011;23;20005;-79
2023/03/14 07:09:34;;;;;;;0.00;0.00;;;;;;;3.03;89.68;98796.28;6158207;23;20044;-79
2023/03/14 07:12:00;;;;;;;0.10;0.10;;;;;;;2.95;90.26;98801.09;6211941;23;20023;-77
2023/03/14 07:14:28;;;;;;;0.00;0.00;;;;;;;2.91;89.94;98799.97;6181041;23;20392;-77
2023/03/14 07:16:53;;;;;;;0.00;0.00;;;;;;;2.93;90.31;98807.81;6184554;23;20012;-77
2023/03/14 07:19:18;;;;;;;0.00;0.00;;;;;;;3.04;89.86;98823.03;6187939;23;20738;-77
2023/03/14 07:21:44;;;;;;;0.00;0.00;;;;;;;3.07;89.23;98824.44;6155081;23;20004;-78
2023/03/14 07:24:09;;;;;;;0.00;0.00;;;;;;;3.15;88.12;98840.16;6182989;23;20019;-77
2023/03/14 07:26:38;;;;;;;0.00;0.00;;;;;;;3.16;87.69;98832.88;6182743;23;20238;-77
2023/03/14 07:29:04;;;;;;;0.00;0.00;;;;;;;3.12;87.89;98835.25;6211577;23;20422;-77
2023/03/14 07:31:30;;;;;;;0.00;0.00;;;;;;;3.19;87.61;98862.88;6178574;23;19996;-77
2023/03/14 07:33:59;;;;;;;0.10;0.10;;;;;;;3.19;88.08;98849.38;6211159;23;20364;-76
2023/03/14 07:36:25;;;;;;;0.10;0.10;;;;;;;3.26;88.39;98860.78;6157291;23;20024;-78
2023/03/14 07:38:53;;;;;;;0.00;0.00;;;;;;;3.31;89.15;98863.56;6179622;23;20008;-77
2023/03/14 07:41:22;;;;;;;0.00;0.00;;;;;;;3.51;89.45;98893.72;6209744;23;20083;-77
2023/03/14 07:43:48;;;;;;;0.00;0.00;;;;;;;3.62;88.40;98882.72;6130732;23;20020;-77
2023/03/14 07:46:17;;;;;;;0.10;0.10;;;;;;;3.73;88.13;98886.31;6209735;23;20080;-76
2023/03/14 07:48:42;;;;;;;0.10;0.10;;;;;;;3.67;88.22;98890.88;6176438;23;20107;-76
2023/03/14 07:51:08;;;;;;;0.10;0.10;;;;;;;3.69;88.18;98895.22;6208925;23;20004;-78
2023/03/14 07:53:34;;;;;;;0.00;0.00;;;;;;;3.82;88.75;98900.19;6180095;23;20019;-75
2023/03/14 07:56:12;;;;;;;0.03;0.03;;;;;;;4.15;89.29;98926.13;6182273;23;20071;-78
2023/03/14 07:58:37;;;;;;;0.00;0.00;;;;;;;4.77;86.73;98920.22;6181339;23;20009;-84
2023/03/14 08:01:05;;;;;;;0.00;0.00;;;;;;;5.49;83.18;98929.38;6183559;23;20001;-82
2023/03/14 08:03:33;;;;;;;0.00;0.00;;;;;;;6.06;79.59;98946.53;6184960;23;20019;-82
2023/03/14 08:06:54;;;;;;;0.00;0.00;;;;;;;5.88;79.43;98955.16;6157398;23;20020;-80
2023/03/14 08:09:20;;;;;;;0.00;0.00;;;;;;;5.58;79.99;98951.34;6181738;23;20009;-80
2023/03/14 08:11:48;;;;;;;0.00;0.00;;;;;;;5.67;79.35;98976.03;6184559;23;20482;-80
2023/03/14 08:14:13;;;;;;;0.00;0.00;;;;;;;5.76;77.43;98980.66;6179447;23;20816;-80
2023/03/14 08:16:38;;;;;;;0.00;0.00;;;;;;;5.93;77.09;98985.03;6159083;23;20088;-80
2023/03/14 08:19:04;;;;;;;0.10;0.10;;;;;;;5.94;76.68;98989.34;6134631;23;20044;-80
2023/03/14 08:21:30;;;;;;;0.00;0.00;;;;;;;5.94;76.69;99000.19;6179697;23;20001;-80
2023/03/14 08:23:55;;;;;;;0.00;0.00;;;;;;;5.80;75.12;99009.94;6134131;23;20009;-80
2023/03/14 08:26:21;;;;;;;0.00;0.00;;;;;;;5.66;76.55;99006.94;6155818;23;20028;-80
2023/03/14 08:28:46;;;;;;;0.00;0.00;;;;;;;5.63;76.24;99019.16;6134905;23;20327;-81
2023/03/14 08:31:11;;;;;;;0.00;0.00;;;;;;;5.58;77.27;99038.13;6158746;23;20419;-80
2023/03/14 08:33:37;;;;;;;0.00;0.00;;;;;;;5.55;77.23;99044.91;6154264;23;20001;-80
2023/03/14 08:36:02;;;;;;;0.00;0.00;;;;;;;5.68;77.25;99059.03;6183046;23;20005;-80
2023/03/14 08:38:28;;;;;;;0.00;0.00;;;;;;;5.74;77.36;99057.97;6154343;23;20016;-81
2023/03/14 08:41:00;;;;;;;0.00;0.00;;;;;;;5.90;77.90;99083.25;6146419;23;20442;-78
2023/03/14 09:01:51;;;;;;;0.08;0.08;;;;;;;6.35;72.31;99149.59;5838380;24;20006;-81
2023/03/14 09:04:18;;;;;;;0.00;0.00;;;;;;;6.35;72.92;99146.88;5920043;23;20038;-83
2023/03/14 09:06:44;;;;;;;0.00;0.00;;;;;;;6.44;72.63;99164.25;6081719;23;20877;-84
2023/03/14 09:09:13;;;;;;;0.00;0.00;;;;;;;6.41;71.66;99164.81;6147886;23;20013;-82
2023/03/14 09:11:38;;;;;;;0.00;0.00;;;;;;;6.41;71.77;99175.66;6156739;23;20415;-82
2023/03/14 09:14:04;;;;;;;0.00;0.00;;;;;;;6.41;71.17;99175.66;6156070;23;20012;-84
2023/03/14 09:16:29;;;;;;;0.00;0.00;;;;;;;6.52;71.75;99186.53;6184413;23;20332;-82
2023/03/14 09:18:59;;;;;;;0.00;0.00;;;;;;;6.42;72.02;99182.69;6134831;23;20336;-84
2023/03/14 09:21:36;;;;;;;0.00;0.00;;;;;;;6.51;71.62;99203.91;6181371;23;20008;-84
2023/03/14 09:24:04;;;;;;;0.00;0.00;;;;;;;6.70;71.17;99199.59;6184607;23;20084;-84
2023/03/14 09:26:32;;;;;;;0.00;0.00;;;;;;;6.82;71.05;99197.44;6157059;23;20008;-83
2023/03/14 09:28:57;;;;;;;0.00;0.00;;;;;;;6.84;69.98;99199.06;6160328;23;20011;-83
2023/03/14 09:31:23;;;;;;;0.10;0.10;;;;;;;6.97;70.61;99231.13;6177177;23;20000;-83
2023/03/14 09:33:48;;;;;;;0.00;0.00;;;;;;;7.12;70.78;99231.13;6160371;23;20005;-83
2023/03/14 09:36:14;;;;;;;0.00;0.00;;;;;;;7.53;70.25;99259.38;6157442;23;20016;-82
2023/03/14 09:38:42;;;;;;;0.00;0.00;;;;;;;7.68;69.42;99245.75;6185350;23;20039;-82
2023/03/14 09:41:40;;;;;;;0.00;0.00;;;;;;;7.97;68.63;99269.63;6156604;23;20053;-81
2023/03/14 09:44:16;;;;;;;0.00;0.00;;;;;;;8.29;68.27;99276.59;6179309;23;20017;-82
2023/03/14 09:46:48;;;;;;;0.00;0.00;;;;;;;8.89;66.76;99284.75;6205158;23;20040;-82
2023/03/14 09:49:23;;;;;;;0.00;0.00;;;;;;;12.03;66.39;99300.81;6185203;23;20096;-82
2023/03/14 09:51:55;;;;;;;0.00;0.00;;;;;;;15.33;53.42;99303.44;6179265;23;20082;-83
2023/03/14 09:54:30;;;;;;;0.00;0.00;;;;;;;15.00;47.70;99339.72;6181594;23;20009;-82
2023/03/14 09:56:55;;;;;;;0.00;0.00;;;;;;;12.85;51.82;99330.41;6183456;23;19993;-83
2023/03/14 09:59:21;;;;;;;0.00;0.00;;;;;;;11.04;56.80;99340.19;6159648;23;20146;-83
2023/03/14 10:01:46;;;;;;;0.00;0.00;;;;;;;9.83;61.01;99326.56;6158479;23;20011;-83
2023/03/14 10:04:20;;;;;;;0.00;0.00;;;;;;;9.58;64.90;99353.81;6158146;23;20016;-82
2023/03/14 10:06:48;;;;;;;0.00;0.00;;;;;;;12.61;63.00;99347.09;6183737;23;20004;-82
2023/03/14 10:09:25;;;;;;;0.10;0.10;;;;;;;16.46;53.94;99360.28;6130860;23;20020;-82
2023/03/14 10:11:56;;;;;;;0.00;0.00;;;;;;;21.14;43.38;99384.63;6213418;23;19997;-82
2023/03/14 10:14:34;;;;;;;0.00;0.00;;;;;;;23.51;38.21;99388.91;6181464;23;20021;-81
2023/03/14 10:17:14;;;;;;;0.00;0.00;;;;;;;22.53;36.81;99404.50;6184979;23;20008;-83
2023/03/14 10:19:58;;;;;;;0.00;0.00;;;;;;;19.27;38.35;99403.47;6183431;23;20637;-81
2023/03/14 10:22:25;;;;;;;;;;;;;;;16.50;43.84;99421.94;6182451;23;20033;-81
2023/03/14 10:25:01;;;;;;;0.00;0.00;;;;;;;18.85;42.30;99431.41;6180991;23;19907;-81
2023/03/14 10:27:33;;;;;;;0.00;0.00;;;;;;;22.33;37.03;99426.84;6183525;23;20032;-82
2023/03/14 10:30:01;;;;;;;0.00;0.00;;;;;;;27.49;31.04;99441.00;6184100;23;20617;-83
2023/03/14 10:32:53;;;;;;;0.00;0.00;;;;;;;26.83;28.61;99447.09;6182186;23;20001;-77
2023/03/14 10:35:23;;;;;;;0.00;0.00;;;;;;;23.03;30.95;99441.56;6182800;23;20439;-77
2023/03/14 10:38:01;;;;;;;0.00;0.00;;;;;;;19.62;35.57;99447.28;6212303;23;20012;-79
2023/03/14 10:40:37;;;;;;;0.00;0.00;;;;;;;18.38;37.38;99448.44;6156676;23;20095;-80
2023/03/14 10:43:13;;;;;;;0.00;0.00;;;;;;;22.55;33.29;99463.47;6185868;23;20103;-80
2023/03/14 10:45:42;;;;;;;0.00;0.00;;;;;;;25.84;29.88;99466.81;6160910;23;20423;-81
2023/03/14 10:48:20;;;;;;;0.00;0.00;;;;;;;28.75;25.40;99481.78;6184258;23;20013;-80
2023/03/14 10:50:54;;;;;;;0.00;0.00;;;;;;;32.99;22.16;99484.03;6185274;23;20019;-80
2023/03/14 10:53:20;;;;;;;0.00;0.00;;;;;;;30.11;21.81;99492.97;6185058;23;20008;-79
2023/03/14 10:55:45;;;;;;;0.00;0.00;;;;;;;25.88;25.12;99484.44;6158972;23;20047;-80
2023/03/14 10:58:47;;;;;;;0.00;0.00;;;;;;;25.76;25.68;99498.81;6160174;23;20020;-79
2023/03/14 11:01:40;;;;;;;0.00;0.00;;;;;;;24.83;26.06;99482.13;6153989;23;20059;-78
2023/03/14 11:04:34;;;;;;;;;;;;;;;;;;;;;
2023/03/14 11:07:49;;;;;;;0.00;0.00;;;;;;;19.61;32.26;99523.34;6209662;23;20085;-79
2023/03/14 11:10:35;;;;;;;0.00;0.00;;;;;;;16.81;35.48;99520.22;6185201;23;20050;-80
2023/03/14 11:13:25;;;;;;;0.00;0.00;;;;;;;14.80;39.25;99542.84;6207664;23;20059;-81
2023/03/14 11:16:21;;;;;;;0.00;0.00;;;;;;;13.47;42.53;99555.03;6185516;23;20026;-77
2023/03/14 11:19:32;;;;;;;0.00;0.00;;;;;;;12.56;45.51;99543.53;6180851;23;20392;-76
2023/03/14 11:22:02;;;;;;;0.10;0.10;;;;;;;12.49;47.21;99564.25;6184565;23;20005;-78
2023/03/14 11:24:39;;;;;;;0.00;0.00;;;;;;;12.57;47.28;99549.81;6179949;23;20012;-78
2023/03/14 11:27:14;;;;;;;0.00;0.00;;;;;;;14.46;45.57;99571.75;6212654;23;20106;-79
2023/03/14 11:29:59;;;;;;;0.00;0.00;;;;;;;14.91;44.02;99584.69;6181914;23;20012;-79
2023/03/14 11:32:31;;;;;;;0.03;0.03;;;;;;;16.11;45.06;99592.06;6181609;23;20007;-78
2023/03/14 11:34:59;;;;;;;0.00;0.00;;;;;;;23.72;35.72;99584.91;6185430;23;20000;-79
2023/03/14 11:37:31;;;;;;;0.00;0.00;;;;;;;30.29;24.59;99608.31;6183871;23;20060;-79
2023/03/14 11:40:23;;;;;;;0.10;0.10;;;;;;;34.55;20.44;99601.34;6181491;23;20479;-78
2023/03/14 11:43:05;;;;;;;0.00;0.00;;;;;;;32.41;22.11;99604.19;6210247;23;20012;-79
2023/03/14 11:45:38;;;;;;;0.00;0.00;;;;;;;33.75;17.31;99619.72;6182376;23;20016;-78
2023/03/14 11:48:06;;;;;;;0.00;0.00;;;;;;;33.09;18.48;99613.22;6210214;23;20035;-79
2023/03/14 11:50:50;;;;;;;0.00;0.00;;;;;;;34.70;16.75;99620.78;6185156;23;20012;-82
2023/03/14 11:53:28;;;;;;;0.00;0.00;;;;;;;38.05;14.79;99611.34;6181187;23;20005;-80
2023/03/14 11:55:53;;;;;;;0.00;0.00;;;;;;;34.64;15.13;99608.38;6184347;23;20338;-80
2023/03/14 11:58:27;;;;;;;0.00;0.00;;;;;;;30.09;19.01;99606.09;6181550;23;20079;-80
2023/03/14 12:01:06;;;;;;;;;;;;;;;;;;;;;
2023/03/14 12:03:58;;;;;;;0.00;0.00;;;;;;;24.65;23.76;99616.94;6207912;23;20858;-80
2023/03/14 12:07:12;;;;;;;0.00;0.00;;;;;;;22.68;25.56;99615.34;6207899;23;20008;-79
2023/03/14 12:09:38;;;;;;;0.00;0.00;;;;;;;21.14;27.89;99602.25;6065274;23;20438;-79
2023/03/14 13:31:32;;;;;;;;;;;;;;;;;;;;;