Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:49;;;;;;;;;;;;;;;16.76;52.89;101769.78;1045003;28;697;-60
2022/04/18 00:01:39;;;;;;;;;;;;;;;16.76;52.84;101767.09;1044509;28;725;-60
2022/04/18 00:02:30;;;;;;;;;;;;;;;16.75;53.14;101772.59;1045577;28;713;-60
2022/04/18 00:03:20;;;;;;;;;;;;;;;16.75;52.88;101770.78;1044485;28;662;-59
2022/04/18 00:04:10;;;;;;;;;;;;;;;16.75;52.96;101770.78;1044525;28;638;-59
2022/04/18 00:05:01;;;;;;;;;;;;;;;16.74;52.92;101776.28;1044374;28;642;-60
2022/04/18 00:05:51;;;;;;;;;;;;;;;16.73;52.88;101775.41;1045345;28;756;-59
2022/04/18 00:06:42;;;;;;;;;;;;;;;16.73;53.23;101775.41;1044822;28;698;-59
2022/04/18 00:07:32;;;;;;;;;;;;;;;16.73;53.11;101761.94;1044123;28;642;-59
2022/04/18 00:08:22;;;;;;;;;;;;;;;16.73;53.01;101769.16;1044460;28;702;-59
2022/04/18 00:09:13;;;;;;;;;;;;;;;16.72;53.33;101768.31;1044426;28;670;-59
2022/04/18 00:10:03;;;;;;;;;;;;;;;16.72;52.97;101768.31;1044479;28;674;-59
2022/04/18 00:10:54;;;;;;;;;;;;;;;16.71;53.23;101769.28;1044277;28;725;-59
2022/04/18 00:11:44;;;;;;;;;;;;;;;16.72;53.24;101765.63;1044492;28;640;-59
2022/04/18 00:12:35;;;;;;;;;;;;;;;16.72;52.91;101778.22;1045048;28;637;-59
2022/04/18 00:13:25;;;;;;;;;;;;;;;16.71;53.00;101769.28;1044509;28;642;-59
2022/04/18 00:14:15;;;;;;;;;;;;;;;16.70;53.06;101764.00;1044969;28;638;-59
2022/04/18 00:15:06;;;;;;;;;;;;;;;16.69;53.17;101760.47;1044339;28;701;-60
2022/04/18 00:15:56;;;;;;;;;;;;;;;16.69;53.25;101760.47;1044301;28;1957;-59
2022/04/18 00:16:47;;;;;;;;;;;;;;;16.69;52.79;101767.69;1044203;28;647;-59
2022/04/18 00:17:37;;;;;;;;;;;;;;;16.67;52.86;101770.47;1044448;28;634;-60
2022/04/18 00:18:27;;;;;;;;;;;;;;;16.67;52.81;101765.09;1045051;28;662;-61
2022/04/18 00:19:18;;;;;;;;;;;;;;;16.66;53.14;101766.06;1044274;28;755;-60
2022/04/18 00:20:09;;;;;;;;;;;;;;;16.65;53.35;101767.94;1044434;28;686;-60
2022/04/18 00:21:00;;;;;;;;;;;;;;;16.66;53.14;101768.75;1044276;28;705;-60
2022/04/18 00:21:50;;;;;;;;;;;;;;;16.65;53.14;101770.63;1048434;28;1686;-60
2022/04/18 00:22:41;;;;;;;;;;;;;;;16.64;52.97;101773.44;1048891;28;1610;-59
2022/04/18 00:23:31;;;;;;;;;;;;;;;16.65;53.10;101767.06;1048986;28;1590;-60
2022/04/18 00:24:21;;;;;;;;;;;;;;;16.63;52.75;101751.03;1049615;28;645;-60
2022/04/18 00:25:12;;;;;;;;;;;;;;;16.64;52.90;101770.75;1048991;28;665;-59
2022/04/18 00:26:02;;;;;;;;;;;;;;;16.64;52.90;101770.75;1049117;28;630;-60
2022/04/18 00:26:53;;;;;;;;;;;;;;;16.64;52.86;101766.22;1049041;28;685;-60
2022/04/18 00:27:43;;;;;;;;;;;;;;;16.62;52.83;101770.81;1049249;28;729;-59
2022/04/18 00:28:34;;;;;;;;;;;;;;;16.63;52.67;101771.72;1049016;28;677;-60
2022/04/18 00:29:24;;;;;;;;;;;;;;;16.62;52.90;101767.28;1048535;28;637;-59
2022/04/18 00:30:14;;;;;;;;;;;;;;;16.62;52.78;101767.28;1049108;28;700;-59
2022/04/18 00:31:05;;;;;;;;;;;;;;;16.60;53.10;101764.69;1048966;28;681;-59
2022/04/18 00:31:55;;;;;;;;;;;;;;;16.59;52.96;101765.66;1049095;28;680;-59
2022/04/18 00:32:46;;;;;;;;;;;;;;;16.59;52.96;101760.28;1049062;28;677;-59
2022/04/18 00:33:36;;;;;;;;;;;;;;;16.59;53.00;101762.97;1048694;28;735;-59
2022/04/18 00:34:27;;;;;;;;;;;;;;;16.59;52.89;101772.88;1048940;28;626;-60
2022/04/18 00:35:17;;;;;;;;;;;;;;;16.58;53.07;101768.47;1048569;28;641;-60
2022/04/18 00:36:08;;;;;;;;;;;;;;;16.58;53.15;101771.16;1048937;28;689;-59
2022/04/18 00:36:58;;;;;;;;;;;;;;;16.56;53.04;101765.03;1049076;28;700;-59
2022/04/18 00:37:49;;;;;;;;;;;;;;;16.55;52.88;101760.63;1048953;28;811;-60
2022/04/18 00:38:40;;;;;;;;;;;;;;;16.56;53.14;101765.03;1048928;28;673;-59
2022/04/18 00:39:30;;;;;;;;;;;;;;;16.56;52.76;101762.34;1048488;28;681;-60
2022/04/18 00:40:21;;;;;;;;;;;;;;;16.56;53.16;101762.34;1048950;28;735;-60
2022/04/18 00:41:11;;;;;;;;;;;;;;;16.55;53.03;101758.78;1048962;28;630;-59
2022/04/18 00:42:02;;;;;;;;;;;;;;;16.55;52.96;101752.53;1049126;28;725;-59
2022/04/18 00:42:52;;;;;;;;;;;;;;;16.54;52.94;101761.59;1049033;28;649;-59
2022/04/18 00:43:43;;;;;;;;;;;;;;;16.54;52.96;101756.22;1049003;28;634;-58
2022/04/18 00:44:33;;;;;;;;;;;;;;;16.53;52.59;101759.88;1049031;28;673;-58
2022/04/18 00:45:24;;;;;;;;;;;;;;;16.53;52.92;101759.88;1048938;28;625;-59
2022/04/18 00:46:14;;;;;;;;;;;;;;;16.51;53.04;101761.81;1048946;28;945;-59
2022/04/18 00:47:05;;;;;;;;;;;;;;;16.53;52.87;101762.56;1048968;28;685;-59
2022/04/18 00:47:56;;;;;;;;;;;;;;;16.52;52.85;101752.78;1048311;28;685;-59
2022/04/18 00:48:46;;;;;;;;;;;;;;;16.52;52.78;101763.53;1049077;28;640;-59
2022/04/18 00:49:37;;;;;;;;;;;;;;;16.51;53.25;101759.13;1048982;28;598;-59
2022/04/18 00:50:27;;;;;;;;;;;;;;;16.50;52.85;101758.28;1048691;28;677;-59
2022/04/18 00:51:18;;;;;;;;;;;;;;;16.49;52.87;101759.25;1048070;28;1589;-59
2022/04/18 00:52:08;;;;;;;;;;;;;;;16.49;52.77;101753.84;1048932;28;697;-59
2022/04/18 00:52:58;;;;;;;;;;;;;;;16.50;52.96;101754.72;1049040;28;645;-59
2022/04/18 00:53:49;;;;;;;;;;;;;;;16.50;52.88;101760.97;1048328;28;701;-59
2022/04/18 00:54:39;;;;;;;;;;;;;;;16.49;52.87;101759.25;1049093;28;697;-60
2022/04/18 00:55:30;;;;;;;;;;;;;;;16.49;52.89;101758.38;1048950;28;653;-59
2022/04/18 00:56:20;;;;;;;;;;;;;;;16.48;53.12;101759.38;1048843;28;618;-59
2022/04/18 00:57:11;;;;;;;;;;;;;;;16.47;52.50;101755.84;1048214;28;693;-59
2022/04/18 00:58:01;;;;;;;;;;;;;;;16.46;52.91;101756.81;1049653;28;637;-60
2022/04/18 00:58:52;;;;;;;;;;;;;;;16.47;53.00;101760.34;1048869;28;626;-59
2022/04/18 00:59:44;;;;;;;;;;;;;;;16.47;52.71;101760.34;1049949;28;669;-59
2022/04/18 01:00:35;;;;;;;;;;;;;;;16.46;52.89;101755.94;1049494;28;755;-59
2022/04/18 01:01:26;;;;;;;;;;;;;;;16.45;52.93;101757.78;1051864;28;685;-59
2022/04/18 01:02:17;;;;;;;;;;;;;;;16.44;52.74;101761.44;1048412;28;626;-59
2022/04/18 01:03:07;;;;;;;;;;;;;;;16.45;52.60;101751.53;1048466;28;693;-59
2022/04/18 01:03:58;;;;;;;;;;;;;;;16.46;52.57;101756.81;1048907;28;693;-59
2022/04/18 01:04:49;;;;;;;;;;;;;;;16.44;52.61;101753.38;1044720;28;622;-59
2022/04/18 01:05:39;;;;;;;;;;;;;;;16.44;53.04;101755.19;1044551;28;692;-59
2022/04/18 01:06:30;;;;;;;;;;;;;;;16.44;52.63;101752.50;1048232;28;657;-60
2022/04/18 01:07:20;;;;;;;;;;;;;;;16.42;52.76;101746.38;1048959;28;621;-60
2022/04/18 01:08:10;;;;;;;;;;;;;;;16.41;52.70;101747.34;1049022;28;661;-60
2022/04/18 01:09:01;;;;;;;;;;;;;;;16.41;52.90;101747.34;1048878;28;716;-60
2022/04/18 01:09:51;;;;;;;;;;;;;;;16.41;52.46;101748.22;1049031;28;685;-61
2022/04/18 01:10:42;;;;;;;;;;;;;;;16.41;52.67;101750.91;1048879;28;693;-60
2022/04/18 01:11:32;;;;;;;;;;;;;;;16.41;52.41;101744.66;1048855;28;705;-60
2022/04/18 01:12:23;;;;;;;;;;;;;;;16.41;52.63;101747.34;1048894;28;717;-61
2022/04/18 01:13:13;;;;;;;;;;;;;;;16.41;52.51;101745.53;1048233;28;705;-60
2022/04/18 01:14:04;;;;;;;;;;;;;;;16.40;52.84;101743.81;1048407;28;665;-61
2022/04/18 01:14:54;;;;;;;;;;;;;;;16.39;52.69;101736.69;1048887;28;740;-59
2022/04/18 01:15:45;;;;;;;;;;;;;;;16.40;52.59;101745.63;1048858;28;1898;-61
2022/04/18 01:16:35;;;;;;;;;;;;;;;16.39;52.65;101746.59;1049014;28;604;-60
2022/04/18 01:17:25;;;;;;;;;;;;;;;16.39;52.17;101739.41;1048980;28;637;-58
2022/04/18 01:18:16;;;;;;;;;;;;;;;16.38;52.57;101740.38;1048836;28;622;-60
2022/04/18 01:19:07;;;;;;;;;;;;;;;16.37;52.44;101744.03;1044613;28;732;-61
2022/04/18 01:19:57;;;;;;;;;;;;;;;16.37;52.60;101735.97;1044550;28;670;-60
2022/04/18 01:20:47;;;;;;;;;;;;;;;16.37;52.81;101740.47;1048447;28;728;-60
2022/04/18 01:21:38;;;;;;;;;;;;;;;16.35;52.67;101735.22;1045254;28;642;-61
2022/04/18 01:22:28;;;;;;;;;;;;;;;16.36;52.67;101736.94;1044720;28;650;-60
2022/04/18 01:23:19;;;;;;;;;;;;;;;16.35;52.46;101734.34;1044995;28;649;-60
2022/04/18 01:29:05;;;;;;;;;;;;;;;16.32;52.54;101733.59;1044097;28;654;-60
2022/04/18 01:29:56;;;;;;;;;;;;;;;16.31;52.36;101734.56;1045827;28;646;-60
2022/04/18 01:30:47;;;;;;;;;;;;;;;16.31;52.33;101739.09;1045297;28;677;-60
2022/04/18 01:31:38;;;;;;;;;;;;;;;16.30;52.62;101732.03;1047959;28;1630;-60
2022/04/18 01:32:28;;;;;;;;;;;;;;;16.30;52.31;101738.22;1049006;28;727;-61
2022/04/18 01:33:19;;;;;;;;;;;;;;;16.29;52.73;101738.38;1048733;28;673;-61
2022/04/18 01:34:09;;;;;;;;;;;;;;;16.29;52.72;101733.00;1048929;28;666;-60
2022/04/18 01:35:00;;;;;;;;;;;;;;;16.29;52.26;101741.94;1048925;28;681;-60
2022/04/18 01:35:50;;;;;;;;;;;;;;;16.28;52.35;101732.16;1048701;28;1975;-60
2022/04/18 01:36:40;;;;;;;;;;;;;;;16.28;52.43;101739.34;1048908;28;666;-59
2022/04/18 01:37:31;;;;;;;;;;;;;;;16.27;52.28;101738.50;1048756;28;701;-59
2022/04/18 01:38:21;;;;;;;;;;;;;;;16.27;52.50;101733.13;1048915;28;630;-59
2022/04/18 01:39:12;;;;;;;;;;;;;;;16.28;52.38;101733.97;1048965;28;642;-59
2022/04/18 01:40:02;;;;;;;;;;;;;;;16.26;52.53;101742.16;1048787;28;700;-59
2022/04/18 01:40:52;;;;;;;;;;;;;;;16.26;52.33;101730.53;1048875;28;638;-59
2022/04/18 01:41:43;;;;;;;;;;;;;;;16.25;52.72;101732.38;1048742;28;690;-59
2022/04/18 01:42:33;;;;;;;;;;;;;;;16.25;51.97;101739.56;1048857;28;677;-59
2022/04/18 01:43:24;;;;;;;;;;;;;;;16.24;52.72;101736.03;1048838;28;690;-59
2022/04/18 01:44:14;;;;;;;;;;;;;;;16.24;52.40;101727.09;1048743;28;630;-59
2022/04/18 01:45:04;;;;;;;;;;;;;;;16.24;52.67;101730.66;1048868;28;559;-59
2022/04/18 01:45:55;;;;;;;;;;;;;;;16.23;52.64;101736.13;1048707;28;634;-60
2022/04/18 01:46:45;;;;;;;;;;;;;;;16.22;52.23;101721.84;1048941;28;650;-59
2022/04/18 01:47:36;;;;;;;;;;;;;;;16.22;52.44;101729.91;1048821;28;619;-59
2022/04/18 01:48:26;;;;;;;;;;;;;;;16.21;52.58;101732.69;1048318;28;641;-59
2022/04/18 01:49:18;;;;;;;;;;;;;;;16.21;52.64;101735.38;1048949;28;701;-59
2022/04/18 01:50:09;;;;;;;;;;;;;;;16.20;52.55;101718.41;1048683;28;650;-59
2022/04/18 01:50:59;;;;;;;;;;;;;;;16.21;52.51;101725.50;1046724;28;1471;-59
2022/04/18 01:51:49;;;;;;;;;;;;;;;16.21;52.59;101732.69;1049189;28;642;-59
2022/04/18 01:52:40;;;;;;;;;;;;;;;16.19;52.18;101734.63;1049599;28;717;-59
2022/04/18 01:53:31;;;;;;;;;;;;;;;16.19;52.37;101730.13;1049210;28;753;-59
2022/04/18 01:54:21;;;;;;;;;;;;;;;16.19;52.62;101730.13;1049007;28;649;-61
2022/04/18 01:55:11;;;;;;;;;;;;;;;16.18;52.66;101733.78;1049688;28;677;-59
2022/04/18 01:56:02;;;;;;;;;;;;;;;16.16;52.65;101724.97;1049528;28;1961;-59
2022/04/18 01:56:52;;;;;;;;;;;;;;;16.18;52.40;101722.16;1049663;28;661;-59
2022/04/18 01:57:43;;;;;;;;;;;;;;;16.15;52.58;101727.75;1049550;28;677;-59
2022/04/18 01:58:33;;;;;;;;;;;;;;;16.17;52.34;101728.50;1049566;28;697;-59
2022/04/18 01:59:24;;;;;;;;;;;;;;;16.15;52.40;101725.06;1049573;28;626;-59
2022/04/18 02:00:14;;;;;;;;;;;;;;;16.14;52.39;101732.28;1045058;28;1721;-59
2022/04/18 02:01:06;;;;;;;;;;;;;;;16.14;52.55;101724.22;1045266;28;634;-59
2022/04/18 02:01:56;;;;;;;;;;;;;;;16.14;52.31;101728.75;1047416;28;661;-59
2022/04/18 02:02:47;;;;;;;;;;;;;;;16.13;52.31;101729.72;1049200;28;670;-59
2022/04/18 02:03:37;;;;;;;;;;;;;;;16.12;52.40;101726.16;1049713;28;674;-59
2022/04/18 02:04:27;;;;;;;;;;;;;;;16.12;52.40;101728.84;1049691;28;631;-59
2022/04/18 02:05:18;;;;;;;;;;;;;;;16.12;52.30;101734.22;1049589;28;843;-59
2022/04/18 02:06:08;;;;;;;;;;;;;;;16.11;52.57;101727.16;1049602;28;694;-59
2022/04/18 02:06:59;;;;;;;;;;;;;;;16.10;52.43;101730.81;1049486;28;700;-59
2022/04/18 02:07:49;;;;;;;;;;;;;;;16.10;52.47;101725.44;1049596;28;678;-59
2022/04/18 02:08:40;;;;;;;;;;;;;;;16.10;52.52;101725.44;1049637;28;724;-59
2022/04/18 02:09:31;;;;;;;;;;;;;;;16.09;52.66;101726.41;1049501;28;637;-59
2022/04/18 02:10:21;;;;;;;;;;;;;;;16.09;52.27;101726.41;1049586;28;706;-58
2022/04/18 02:11:12;;;;;;;;;;;;;;;16.10;52.23;101724.59;1049632;28;658;-59
2022/04/18 02:12:02;;;;;;;;;;;;;;;16.10;52.27;101729.97;1049628;28;634;-59
2022/04/18 02:12:52;;;;;;;;;;;;;;;16.07;52.39;101720.28;1049821;28;763;-59
2022/04/18 02:13:43;;;;;;;;;;;;;;;16.07;52.16;101720.28;1054423;28;753;-59
2022/04/18 02:14:33;;;;;;;;;;;;;;;16.08;52.18;101722.00;1050074;28;626;-59
2022/04/18 02:15:24;;;;;;;;;;;;;;;16.07;52.37;101727.50;1049768;28;658;-59
2022/04/18 02:16:14;;;;;;;;;;;;;;;16.05;52.27;101716.84;1049574;28;650;-59
2022/04/18 02:17:05;;;;;;;;;;;;;;;16.07;52.75;101714.91;1049643;28;713;-59
2022/04/18 02:17:55;;;;;;;;;;;;;;;16.06;52.31;101717.72;1049460;28;1291;-63
2022/04/18 02:18:46;;;;;;;;;;;;;;;16.06;52.08;101723.94;1049540;28;759;-59
2022/04/18 02:19:36;;;;;;;;;;;;;;;16.06;51.93;101715.03;1049556;28;630;-59
2022/04/18 02:20:27;;;;;;;;;;;;;;;16.05;52.24;101719.53;1049378;28;1571;-59
2022/04/18 02:21:19;;;;;;;;;;;;;;;16.04;52.46;101715.13;1049558;28;644;-59
2022/04/18 02:22:09;;;;;;;;;;;;;;;16.02;52.48;101714.38;1049017;28;1613;-59
2022/04/18 02:23:00;;;;;;;;;;;;;;;16.03;52.17;101715.25;1045423;28;645;-59
2022/04/18 02:23:50;;;;;;;;;;;;;;;16.03;52.15;101713.41;1044691;28;654;-59
2022/04/18 02:24:41;;;;;;;;;;;;;;;16.03;52.28;101713.41;1045007;28;614;-59
2022/04/18 02:25:31;;;;;;;;;;;;;;;16.02;51.96;101709.00;1044764;28;638;-59
2022/04/18 02:26:22;;;;;;;;;;;;;;;16.02;52.21;101713.53;1045512;28;736;-59
2022/04/18 02:27:12;;;;;;;;;;;;;;;16.01;52.12;101718.03;1045349;28;618;-59
2022/04/18 02:28:02;;;;;;;;;;;;;;;16.00;52.34;101713.63;1044847;28;724;-59
2022/04/18 02:28:53;;;;;;;;;;;;;;;16.00;52.33;101718.16;1045266;28;692;-59
2022/04/18 02:29:43;;;;;;;;;;;;;;;16.01;52.10;101711.81;1044783;28;690;-59
2022/04/18 02:30:34;;;;;;;;;;;;;;;16.00;52.24;101713.63;1044895;28;706;-59
2022/04/18 02:31:24;;;;;;;;;;;;;;;15.99;52.36;101709.22;1045333;28;709;-59
2022/04/18 02:33:24;;;;;;;;;;;;;;;15.98;52.38;101715.56;1044947;28;662;-59
2022/04/18 02:34:14;;;;;;;;;;;;;;;15.97;52.05;101714.72;1045258;28;650;-59
2022/04/18 02:35:04;;;;;;;;;;;;;;;15.96;51.95;101717.50;1044830;28;745;-59
2022/04/18 02:35:55;;;;;;;;;;;;;;;15.96;52.19;101709.44;1044554;28;1926;-59
2022/04/18 02:36:45;;;;;;;;;;;;;;;15.95;51.85;101711.28;1044873;28;682;-59
2022/04/18 02:37:36;;;;;;;;;;;;;;;15.95;52.13;101710.41;1044917;28;630;-59
2022/04/18 02:38:26;;;;;;;;;;;;;;;15.95;52.30;101707.72;1045260;28;657;-59
2022/04/18 02:39:16;;;;;;;;;;;;;;;15.95;52.07;101707.72;1045645;28;673;-59
2022/04/18 02:40:07;;;;;;;;;;;;;;;15.94;52.00;101711.41;1048853;28;1642;-59
2022/04/18 02:40:57;;;;;;;;;;;;;;;15.93;52.30;101707.00;1049159;28;653;-59
2022/04/18 02:41:48;;;;;;;;;;;;;;;15.92;52.22;101706.16;1048777;28;646;-59
2022/04/18 02:42:38;;;;;;;;;;;;;;;15.92;52.01;101705.28;1049358;28;646;-59
2022/04/18 02:43:29;;;;;;;;;;;;;;;15.91;51.86;101712.50;1048807;28;645;-59
2022/04/18 02:44:19;;;;;;;;;;;;;;;15.93;52.45;101707.00;1049363;28;633;-59
2022/04/18 02:45:10;;;;;;;;;;;;;;;15.91;52.14;101714.31;1049518;28;669;-59
2022/04/18 02:46:00;;;;;;;;;;;;;;;15.92;52.05;101707.97;1049493;28;626;-59
2022/04/18 02:46:50;;;;;;;;;;;;;;;15.90;52.17;101707.22;1049488;28;740;-59
2022/04/18 02:47:41;;;;;;;;;;;;;;;15.90;52.51;101708.09;1049333;28;681;-59
2022/04/18 02:48:31;;;;;;;;;;;;;;;15.90;52.17;101707.22;1049398;28;720;-59
2022/04/18 02:49:22;;;;;;;;;;;;;;;15.88;52.16;101703.78;1049486;28;646;-59
2022/04/18 02:50:12;;;;;;;;;;;;;;;15.88;52.21;101710.03;1049425;28;701;-59
2022/04/18 02:51:03;;;;;;;;;;;;;;;15.87;52.16;101707.44;1049523;28;684;-59
2022/04/18 02:51:53;;;;;;;;;;;;;;;15.87;51.95;101704.75;1049355;28;646;-59
2022/04/18 02:52:43;;;;;;;;;;;;;;;15.85;51.95;101702.19;1048823;28;650;-58
2022/04/18 02:53:34;;;;;;;;;;;;;;;15.85;52.27;101699.50;1048770;28;638;-58
2022/04/18 02:54:24;;;;;;;;;;;;;;;15.86;52.32;101700.34;1049126;28;650;-58
2022/04/18 02:55:15;;;;;;;;;;;;;;;15.85;52.17;101693.25;1049143;28;752;-58
2022/04/18 02:56:06;;;;;;;;;;;;;;;15.85;51.97;101699.50;1048982;28;1963;-58
2022/04/18 02:56:56;;;;;;;;;;;;;;;15.83;52.08;101696.06;1048768;28;642;-60
2022/04/18 02:57:47;;;;;;;;;;;;;;;15.83;52.00;101700.56;1049422;28;720;-59
2022/04/18 02:58:38;;;;;;;;;;;;;;;15.83;52.07;101696.06;1049402;28;680;-59
2022/04/18 02:59:28;;;;;;;;;;;;;;;15.83;51.92;101695.19;1049046;28;681;-59
2022/04/18 03:00:18;;;;;;;;;;;;;;;15.83;52.01;101697.88;1049708;28;775;-59
2022/04/18 03:01:09;;;;;;;;;;;;;;;15.83;51.98;101695.19;1049226;28;645;-59
2022/04/18 03:01:59;;;;;;;;;;;;;;;15.82;52.49;101694.34;1048888;28;630;-58
2022/04/18 03:02:50;;;;;;;;;;;;;;;15.81;52.14;101692.63;1048951;28;705;-59
2022/04/18 03:03:40;;;;;;;;;;;;;;;15.79;51.87;101689.19;1048762;28;654;-59
2022/04/18 03:04:31;;;;;;;;;;;;;;;15.80;51.94;101690.03;1048948;28;724;-59
2022/04/18 03:05:21;;;;;;;;;;;;;;;15.79;52.02;101691.00;1048688;28;661;-59
2022/04/18 03:06:11;;;;;;;;;;;;;;;15.78;52.17;101687.47;1048830;28;630;-59
2022/04/18 03:07:02;;;;;;;;;;;;;;;15.78;52.15;101687.47;1048948;28;678;-59
2022/04/18 03:07:52;;;;;;;;;;;;;;;15.78;52.39;101686.59;1048715;28;665;-59
2022/04/18 03:08:43;;;;;;;;;;;;;;;15.78;52.14;101684.78;1048958;28;681;-59
2022/04/18 03:09:33;;;;;;;;;;;;;;;15.77;52.21;101690.25;1048671;28;705;-59
2022/04/18 03:11:02;;;;;;;;;;;;;;;15.76;51.99;101686.75;1045938;28;670;-59
2022/04/18 03:11:34;;;;;;;;;;;;;;;15.76;52.18;101685.88;1045254;28;763;-59
2022/04/18 03:12:24;;;;;;;;;;;;;;;15.74;52.01;101687.84;1045903;28;626;-59
2022/04/18 03:13:15;;;;;;;;;;;;;;;15.75;52.06;101686.84;1045764;28;657;-59
2022/04/18 03:14:05;;;;;;;;;;;;;;;15.74;52.21;101679.75;1045130;28;788;-59
2022/04/18 03:14:55;;;;;;;;;;;;;;;15.74;52.18;101680.63;1045771;28;743;-58
2022/04/18 03:15:46;;;;;;;;;;;;;;;15.75;51.89;101684.16;1045320;28;1897;-59
2022/04/18 03:16:36;;;;;;;;;;;;;;;15.74;51.92;101672.56;1045533;28;642;-59
2022/04/18 03:17:27;;;;;;;;;;;;;;;15.74;51.98;101677.06;1045217;28;657;-59
2022/04/18 03:18:17;;;;;;;;;;;;;;;15.73;51.96;101684.28;1045804;28;642;-59
2022/04/18 03:19:08;;;;;;;;;;;;;;;15.72;52.36;101681.69;1045464;28;661;-59
2022/04/18 03:19:58;;;;;;;;;;;;;;;15.71;52.17;101680.84;1045415;28;700;-59
2022/04/18 03:20:49;;;;;;;;;;;;;;;15.71;52.35;101675.47;1045339;28;657;-59
2022/04/18 03:21:40;;;;;;;;;;;;;;;15.72;51.87;101682.56;1045755;28;623;-59
2022/04/18 03:22:31;;;;;;;;;;;;;;;15.72;52.00;101682.56;1045749;28;638;-58
2022/04/18 03:23:22;;;;;;;;;;;;;;;15.71;51.85;101675.47;1045742;28;669;-59
2022/04/18 03:24:12;;;;;;;;;;;;;;;15.70;52.00;101671.06;1047035;28;650;-59
2022/04/18 03:25:02;;;;;;;;;;;;;;;15.70;52.16;101676.44;1050391;28;768;-59
2022/04/18 03:25:53;;;;;;;;;;;;;;;15.69;52.01;101679.22;1045959;28;673;-59
2022/04/18 03:26:44;;;;;;;;;;;;;;;15.69;51.91;101668.50;1045795;28;643;-59
2022/04/18 03:27:35;;;;;;;;;;;;;;;15.70;51.89;101670.19;1045246;28;638;-59
2022/04/18 03:28:25;;;;;;;;;;;;;;;15.70;51.86;101672.91;1045081;28;649;-59
2022/04/18 03:29:17;;;;;;;;;;;;;;;15.69;51.76;101669.34;1045769;28;654;-59
2022/04/18 03:30:07;;;;;;;;;;;;;;;15.68;51.86;101667.63;1045087;28;630;-59
2022/04/18 03:30:58;;;;;;;;;;;;;;;15.69;51.95;101673.84;1045178;28;713;-59
2022/04/18 03:31:49;;;;;;;;;;;;;;;15.66;51.82;101666.88;1045699;28;748;-59
2022/04/18 03:32:40;;;;;;;;;;;;;;;15.67;51.78;101673.09;1045231;28;825;-59
2022/04/18 03:33:31;;;;;;;;;;;;;;;15.66;51.71;101671.41;1045935;28;554;-59
2022/04/18 03:34:21;;;;;;;;;;;;;;;15.66;51.57;101669.56;1045685;28;697;-59
2022/04/18 03:35:11;;;;;;;;;;;;;;;15.65;52.54;101669.69;1045683;28;685;-59
2022/04/18 03:39:50;;;;;;;;;;;;;;;15.65;51.95;101670.53;1045088;28;2303;-59
2022/04/18 03:39:50;;;;;;;;;;;;;;;15.61;51.88;101675.25;1046273;28;725;-59
2022/04/18 03:40:40;;;;;;;;;;;;;;;15.61;51.92;101675.25;1045053;28;670;-59
2022/04/18 03:41:31;;;;;;;;;;;;;;;15.60;51.61;101668.16;1045691;28;724;-59
2022/04/18 03:42:28;;;;;;;;;;;;;;;15.59;51.90;101666.47;1045669;28;705;-58
2022/04/18 03:43:19;;;;;;;;;;;;;;;15.60;52.17;101670.88;1044477;28;674;-58
2022/04/18 03:44:09;;;;;;;;;;;;;;;15.62;51.65;101668.06;1044609;28;634;-58
2022/04/18 03:45:00;;;;;;;;;;;;;;;15.63;51.96;101667.94;1045007;28;646;-58
2022/04/18 03:45:50;;;;;;;;;;;;;;;15.61;51.70;101671.72;1045720;28;638;-59
2022/04/18 03:46:41;;;;;;;;;;;;;;;15.60;51.52;101673.53;1045708;28;755;-58
2022/04/18 03:47:31;;;;;;;;;;;;;;;15.59;51.75;101665.59;1045057;28;702;-59
2022/04/18 03:48:22;;;;;;;;;;;;;;;15.59;51.99;101665.59;1045857;28;705;-58
2022/04/18 03:49:12;;;;;;;;;;;;;;;15.59;51.39;101669.13;1044934;28;635;-58
2022/04/18 03:50:02;;;;;;;;;;;;;;;15.59;51.93;101661.09;1045071;28;642;-58
2022/04/18 03:50:53;;;;;;;;;;;;;;;15.57;51.46;101668.44;1048402;28;1204;-59
2022/04/18 03:51:43;;;;;;;;;;;;;;;15.56;52.02;101658.66;1048624;28;622;-59
2022/04/18 03:52:34;;;;;;;;;;;;;;;15.55;51.48;101658.72;1044921;28;680;-58
2022/04/18 03:53:24;;;;;;;;;;;;;;;15.56;51.92;101665.84;1045285;28;897;-59
2022/04/18 03:54:15;;;;;;;;;;;;;;;15.56;51.90;101657.78;1049174;28;685;-58
2022/04/18 03:55:05;;;;;;;;;;;;;;;15.56;51.59;101671.22;1048465;28;693;-58
2022/04/18 03:55:55;;;;;;;;;;;;;;;15.55;51.98;101665.00;1048566;28;1969;-59
2022/04/18 03:56:46;;;;;;;;;;;;;;;15.55;52.20;101670.38;1048464;28;693;-59
2022/04/18 03:57:36;;;;;;;;;;;;;;;15.54;51.57;101657.88;1048565;28;617;-59
2022/04/18 03:58:27;;;;;;;;;;;;;;;15.54;52.15;101668.59;1048753;28;705;-59
2022/04/18 03:59:17;;;;;;;;;;;;;;;15.52;51.86;101665.16;1048429;28;634;-59
2022/04/18 04:00:08;;;;;;;;;;;;;;;15.53;51.84;101664.22;1048684;28;721;-59
2022/04/18 04:00:58;;;;;;;;;;;;;;;15.53;52.01;101664.22;1048473;28;618;-59
2022/04/18 04:01:48;;;;;;;;;;;;;;;15.52;51.50;101659.81;1049040;28;689;-58
2022/04/18 04:02:39;;;;;;;;;;;;;;;15.51;51.60;101666.13;1048694;28;666;-58
2022/04/18 04:03:29;;;;;;;;;;;;;;;15.50;52.15;101656.34;1048537;28;646;-59
2022/04/18 04:04:20;;;;;;;;;;;;;;;15.51;51.72;101657.22;1048657;28;690;-59
2022/04/18 04:05:10;;;;;;;;;;;;;;;15.51;51.74;101658.09;1048402;28;646;-58
2022/04/18 04:06:00;;;;;;;;;;;;;;;15.50;51.74;101651.00;1048466;28;665;-58
2022/04/18 04:06:51;;;;;;;;;;;;;;;15.49;51.53;101659.16;1048730;28;685;-58
2022/04/18 04:07:41;;;;;;;;;;;;;;;15.49;51.65;101651.97;1048208;28;1570;-58
2022/04/18 04:08:32;;;;;;;;;;;;;;;15.49;51.60;101651.97;1045659;28;724;-58
2022/04/18 04:09:23;;;;;;;;;;;;;;;15.50;51.53;101652.81;1044499;28;678;-58
2022/04/18 04:10:13;;;;;;;;;;;;;;;15.49;51.76;101660.00;1044298;28;657;-59
2022/04/18 04:11:03;;;;;;;;;;;;;;;15.48;51.84;101657.44;1045017;28;629;-59
2022/04/18 04:11:54;;;;;;;;;;;;;;;15.46;52.02;101662.06;1044170;28;666;-59
2022/04/18 04:12:44;;;;;;;;;;;;;;;15.46;51.97;101656.69;1044344;28;655;-58
2022/04/18 04:13:35;;;;;;;;;;;;;;;15.45;51.67;101655.81;1044322;28;630;-58
2022/04/18 04:14:25;;;;;;;;;;;;;;;15.44;51.94;101662.16;1044412;28;638;-58
2022/04/18 04:15:16;;;;;;;;;;;;;;;15.45;50.97;101666.56;1045035;28;650;-58
2022/04/18 04:16:07;;;;;;;;;;;;;;;15.45;51.78;101666.56;1045134;28;1894;-58
2022/04/18 04:16:57;;;;;;;;;;;;;;;15.44;51.98;101667.53;1044528;28;721;-58
2022/04/18 04:17:47;;;;;;;;;;;;;;;15.44;51.73;101664.00;1044972;28;1035;-58
2022/04/18 04:18:38;;;;;;;;;;;;;;;15.43;52.13;101665.81;1044533;28;658;-58
2022/04/18 04:19:28;;;;;;;;;;;;;;;15.42;51.70;101664.09;1044971;28;677;-59
2022/04/18 04:20:19;;;;;;;;;;;;;;;15.43;51.87;101664.97;1044952;28;677;-58
2022/04/18 04:21:10;;;;;;;;;;;;;;;15.42;51.87;101664.09;1044506;28;657;-59
2022/04/18 04:22:00;;;;;;;;;;;;;;;15.44;51.43;101662.16;1044515;28;690;-58
2022/04/18 04:22:51;;;;;;;;;;;;;;;15.44;51.82;101661.31;1044698;28;654;-59
2022/04/18 04:23:42;;;;;;;;;;;;;;;15.42;51.78;101661.41;1045110;28;731;-58
2022/04/18 04:24:32;;;;;;;;;;;;;;;15.41;51.57;101654.31;1045682;28;638;-59
2022/04/18 04:25:22;;;;;;;;;;;;;;;15.41;51.79;101662.38;1044783;28;647;-59
2022/04/18 04:26:13;;;;;;;;;;;;;;;15.41;51.96;101658.84;1045033;28;658;-59
2022/04/18 04:27:03;;;;;;;;;;;;;;;15.42;51.86;101656.03;1044822;28;630;-59
2022/04/18 04:27:54;;;;;;;;;;;;;;;15.41;51.68;101646.28;1045455;28;670;-61
2022/04/18 04:28:44;;;;;;;;;;;;;;;15.41;51.57;101648.09;1045583;28;714;-60
2022/04/18 04:29:35;;;;;;;;;;;;;;;15.40;51.82;101652.63;1044724;28;673;-60
2022/04/18 04:30:25;;;;;;;;;;;;;;;15.41;51.39;101646.28;1044401;28;650;-59
2022/04/18 04:31:16;;;;;;;;;;;;;;;15.41;51.45;101661.53;1047590;28;819;-59
2022/04/18 04:32:06;;;;;;;;;;;;;;;15.41;51.70;101659.69;1045979;28;893;-55
2022/04/18 04:32:57;;;;;;;;;;;;;;;15.41;51.90;101656.16;1044806;28;661;-59
2022/04/18 04:33:47;;;;;;;;;;;;;;;15.39;52.00;101661.66;1044992;28;751;-60
2022/04/18 04:34:37;;;;;;;;;;;;;;;15.39;51.91;101663.50;1045092;28;677;-59
2022/04/18 04:35:28;;;;;;;;;;;;;;;15.39;51.74;101664.34;1044563;28;657;-59