Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:55;;;;;;;1.48;0.93;;;;;;;9.74;77.08;95209.41;4990971;28;20608;-64
2021/05/19 00:04:21;;;;;;;1.67;1.20;;;;;;;9.05;79.40;95190.78;4988201;28;20078;-64
2021/05/19 00:06:46;;;;;;;2.85;1.30;;;;;;;9.23;80.03;95211.16;4988833;28;20062;-64
2021/05/19 00:09:14;;;;;;;1.17;1.00;;;;;;;9.03;80.98;95203.56;4989060;28;20133;-64
2021/05/19 00:11:40;;;;;;;1.52;1.15;;;;;;;9.09;80.60;95195.22;4987723;28;20049;-64
2021/05/19 00:14:07;;;;;;;2.50;1.10;;;;;;;9.33;79.37;95203.03;4990375;28;20030;-64
2021/05/19 00:16:33;;;;;;;2.42;1.10;;;;;;;9.28;79.33;95202.34;4988805;28;20074;-63
2021/05/19 00:18:59;;;;;;;3.67;1.00;;;;;;;9.27;80.07;95206.84;4988896;28;20385;-64
2021/05/19 00:21:25;;;;;;;3.35;1.25;;;;;;;9.59;78.93;95199.88;4987438;28;20145;-64
2021/05/19 00:23:50;;;;;;;4.60;1.23;;;;;;;9.44;78.33;95198.31;4988536;28;20050;-64
2021/05/19 00:26:16;;;;;;;1.33;1.20;;;;;;;9.02;77.83;95115.22;4990635;28;20669;-64
2021/05/19 00:28:44;;;;;;;1.48;1.13;;;;;;;9.72;76.72;95204.38;4988686;28;20050;-64
2021/05/19 00:31:09;;;;;;;3.05;1.20;;;;;;;9.83;77.35;95203.13;4987439;28;20164;-64
2021/05/19 00:33:35;;;;;;;1.70;1.25;;;;;;;9.93;76.47;95209.28;4988122;28;20137;-64
2021/05/19 00:36:00;;;;;;;1.40;0.90;;;;;;;9.93;75.90;95203.97;4988702;28;20392;-63
2021/05/19 00:38:25;;;;;;;1.35;1.20;;;;;;;9.90;76.60;95198.19;4990591;28;20074;-64
2021/05/19 00:40:51;;;;;;;1.77;0.95;;;;;;;10.06;75.03;95208.50;4988484;28;20046;-64
2021/05/19 00:43:16;;;;;;;1.85;1.13;;;;;;;9.94;75.24;95200.25;4991336;28;20051;-64
2021/05/19 00:45:42;;;;;;;1.50;1.40;;;;;;;9.67;75.58;95211.66;4991339;28;20034;-64
2021/05/19 00:48:09;;;;;;;1.33;1.10;;;;;;;9.29;77.83;95193.28;4990926;28;20041;-64
2021/05/19 00:50:35;;;;;;;1.50;1.05;;;;;;;9.51;77.22;95206.66;4992031;28;20022;-63
2021/05/19 00:53:00;;;;;;;1.10;0.90;;;;;;;9.23;77.26;95195.25;4993433;28;20483;-64
2021/05/19 00:55:25;;;;;;;1.05;0.95;;;;;;;9.31;78.20;95215.00;4991977;28;20042;-64
2021/05/19 00:57:54;;;;;;;0.80;0.80;;;;;;;9.18;78.92;95219.22;4991993;28;20433;-64
2021/05/19 01:00:21;;;;;;;0.80;0.80;;;;;;;9.37;77.50;95217.28;4991871;28;20492;-64
2021/05/19 01:02:47;;;;;;;4.53;0.70;;;;;;;9.46;77.07;95201.44;4991363;28;20545;-63
2021/05/19 01:05:48;;;;;;;0.68;0.68;;;;;;;9.46;76.71;95222.69;4992397;28;20042;-64
2021/05/19 01:10:54;;;;;;;1.85;0.88;;;;;;;8.80;79.20;95203.44;4992017;28;20041;-64
2021/05/19 01:13:20;;;;;;;2.88;1.02;;;;;;;9.15;77.83;95209.19;4991019;28;20030;-64
2021/05/19 01:15:46;;;;;;;2.15;0.80;;;;;;;9.16;77.74;95223.22;4991676;28;20057;-64
2021/05/19 01:18:12;;;;;;;1.73;0.70;;;;;;;9.30;77.72;95227.47;4991624;28;20030;-63
2021/05/19 01:20:39;;;;;;;2.03;0.73;;;;;;;8.75;78.83;95224.72;4991548;28;20036;-63
2021/05/19 01:23:06;;;;;;;0.90;0.82;;;;;;;8.92;78.72;95223.41;4992957;28;20033;-63
2021/05/19 01:25:34;;;;;;;0.60;0.60;;;;;;;8.77;79.24;95213.81;4991610;28;20115;-63
2021/05/19 01:28:01;;;;;;;1.02;0.80;;;;;;;8.47;79.83;95210.56;4990222;28;20564;-64
2021/05/19 01:30:28;;;;;;;2.45;1.13;;;;;;;8.59;80.18;95226.81;4991349;28;20480;-64
2021/05/19 01:32:53;;;;;;;1.90;0.73;;;;;;;8.63;79.95;95216.41;4990855;28;20556;-63
2021/05/19 01:35:19;;;;;;;3.00;1.27;;;;;;;8.38;80.17;95211.50;4991761;28;20030;-64
2021/05/19 01:37:46;;;;;;;1.20;0.73;;;;;;;8.55;80.43;95222.38;4991359;28;20120;-64
2021/05/19 01:40:13;;;;;;;1.08;0.70;;;;;;;8.77;79.94;95227.88;4991331;28;20038;-63
2021/05/19 01:42:40;;;;;;;1.10;0.80;;;;;;;8.67;79.37;95230.69;4990754;28;20137;-63
2021/05/19 01:45:08;;;;;;;0.80;0.80;;;;;;;8.61;79.30;95205.31;4989724;28;20053;-63
2021/05/19 01:47:55;;;;;;;1.20;0.60;;;;;;;8.61;80.82;95221.22;4989798;28;20027;-63
2021/05/19 01:50:23;;;;;;;1.42;0.68;;;;;;;8.30;80.96;95226.94;4992966;28;20029;-63
2021/05/19 01:52:52;;;;;;;1.85;0.70;;;;;;;8.43;80.67;95219.38;4990024;28;20046;-63
2021/05/19 01:55:18;;;;;;;1.05;0.70;;;;;;;8.72;79.64;95227.94;4990484;28;20081;-63
2021/05/19 01:57:45;;;;;;;2.95;0.90;;;;;;;8.60;80.32;95240.88;4991004;28;20066;-63
2021/05/19 02:00:13;;;;;;;2.38;0.90;;;;;;;8.64;81.07;95241.06;4990926;28;20034;-63
2021/05/19 02:02:40;;;;;;;2.28;0.95;;;;;;;8.56;80.48;95235.34;4990443;28;20023;-63
2021/05/19 02:05:06;;;;;;;1.70;0.90;;;;;;;8.81;80.17;95230.72;4992683;28;20031;-63
2021/05/19 02:07:35;;;;;;;2.63;1.23;;;;;;;8.79;79.45;95232.88;4990710;28;20046;-62
2021/05/19 02:10:00;;;;;;;1.95;0.82;;;;;;;8.75;78.93;95227.38;4990707;28;20056;-63
2021/05/19 02:12:26;;;;;;;1.48;0.70;;;;;;;8.44;80.60;95236.84;4988974;28;20424;-63
2021/05/19 02:14:51;;;;;;;1.67;0.80;;;;;;;8.62;80.16;95241.34;4990675;28;20030;-64
2021/05/19 02:17:16;;;;;;;0.90;0.80;;;;;;;8.55;80.20;95238.31;4992672;28;20018;-64
2021/05/19 02:19:42;;;;;;;2.90;0.98;;;;;;;8.80;79.82;95232.59;4990605;28;20120;-64
2021/05/19 02:22:07;;;;;;;2.13;1.15;;;;;;;8.76;79.27;95228.16;4990119;28;20047;-63
2021/05/19 02:24:33;;;;;;;2.22;0.80;;;;;;;8.84;78.75;95233.56;4989104;28;20052;-63
2021/05/19 02:26:58;;;;;;;3.20;1.00;;;;;;;8.88;79.15;95225.84;4990578;28;20689;-62
2021/05/19 02:29:24;;;;;;;1.15;1.00;;;;;;;8.83;78.74;95233.88;4992304;28;20041;-63
2021/05/19 02:31:50;;;;;;;1.63;0.90;;;;;;;8.79;79.49;95240.81;4990262;28;20046;-63
2021/05/19 02:34:15;;;;;;;5.07;1.20;;;;;;;8.78;79.60;95241.91;4989798;28;20096;-63
2021/05/19 02:36:41;;;;;;;1.95;0.98;;;;;;;8.80;79.30;95245.88;4990100;28;20038;-63
2021/05/19 02:39:09;;;;;;;1.77;0.80;;;;;;;8.49;80.83;95234.13;4990189;28;20026;-63
2021/05/19 02:41:35;;;;;;;2.75;1.10;;;;;;;8.64;80.39;95235.75;4989997;28;20069;-63
2021/05/19 02:44:01;;;;;;;1.55;0.80;;;;;;;8.48;80.84;95224.59;4991550;28;20037;-63
2021/05/19 02:46:26;;;;;;;3.95;1.20;;;;;;;8.53;80.88;95238.56;4989850;28;20034;-63
2021/05/19 02:48:51;;;;;;;1.23;0.98;;;;;;;8.43;81.27;95225.47;4989315;28;20049;-63
2021/05/19 02:51:17;;;;;;;1.08;0.90;;;;;;;8.54;81.60;95244.66;4988777;28;20443;-63
2021/05/19 02:53:44;;;;;;;1.35;0.98;;;;;;;8.41;82.04;95245.38;4989585;28;20026;-63
2021/05/19 02:56:09;;;;;;;2.47;0.90;;;;;;;8.39;81.48;95231.63;4992045;28;20080;-63
2021/05/19 02:58:35;;;;;;;1.20;0.88;;;;;;;8.30;82.39;95244.72;4990280;28;20141;-63
2021/05/19 03:01:00;;;;;;;1.67;0.90;;;;;;;8.52;80.85;95228.25;4990043;28;20444;-63
2021/05/19 03:03:25;;;;;;;3.25;1.75;;;;;;;8.78;80.24;95245.34;4988083;28;20058;-64
2021/05/19 03:05:51;;;;;;;2.03;1.25;;;;;;;8.93;78.67;95251.50;4989427;28;20033;-63
2021/05/19 03:08:16;;;;;;;1.52;1.30;;;;;;;8.76;80.03;95252.81;4990197;28;20029;-64
2021/05/19 03:10:42;;;;;;;1.42;1.10;;;;;;;8.64;79.86;95249.03;4989610;28;20038;-63
2021/05/19 03:13:07;;;;;;;1.75;1.02;;;;;;;8.77;80.07;95251.72;4989181;28;20101;-66
2021/05/19 03:15:33;;;;;;;1.40;1.00;;;;;;;8.88;79.25;95251.56;4988020;28;20097;-63
2021/05/19 03:17:59;;;;;;;2.05;1.35;;;;;;;8.88;79.65;95240.97;4989450;28;20038;-64
2021/05/19 03:20:25;;;;;;;1.70;1.15;;;;;;;8.89;79.72;95253.16;4991187;28;20077;-63
2021/05/19 03:22:51;;;;;;;2.33;1.30;;;;;;;8.63;79.69;95244.78;4988971;28;20035;-63
2021/05/19 03:25:16;;;;;;;3.08;1.10;;;;;;;8.87;79.55;95255.31;4989267;28;20041;-63
2021/05/19 03:27:42;;;;;;;1.52;1.10;;;;;;;8.93;78.98;95252.28;4988066;28;20046;-63
2021/05/19 03:30:11;;;;;;;1.35;1.08;;;;;;;8.97;79.40;95260.44;4989411;28;20054;-63
2021/05/19 03:32:36;;;;;;;2.00;0.90;;;;;;;8.73;80.27;95261.34;4988933;28;20147;-64
2021/05/19 03:35:03;;;;;;;2.10;1.15;;;;;;;8.36;81.25;95259.50;4989813;28;20026;-63
2021/05/19 03:37:29;;;;;;;2.22;1.30;;;;;;;8.41;81.87;95269.25;4989003;28;20089;-63
2021/05/19 03:39:54;;;;;;;2.42;1.50;;;;;;;8.50;81.31;95263.00;4989178;28;20039;-64
2021/05/19 03:42:20;;;;;;;2.50;1.58;;;;;;;8.69;80.67;95257.69;4988850;28;20411;-63
2021/05/19 03:44:45;;;;;;;3.30;1.50;;;;;;;8.41;80.86;95259.44;4987877;28;20522;-63
2021/05/19 03:47:10;;;;;;;1.63;1.45;;;;;;;8.25;81.98;95260.69;4989848;28;20436;-63
2021/05/19 03:49:39;;;;;;;3.83;1.77;;;;;;;8.56;81.27;95272.47;4988090;28;20125;-63
2021/05/19 03:52:05;;;;;;;2.75;1.73;;;;;;;8.81;79.90;95266.00;4989001;28;20046;-63
2021/05/19 03:54:33;;;;;;;2.20;2.00;;;;;;;8.55;80.98;95278.06;4988689;28;20038;-64
2021/05/19 03:57:03;;;;;;;2.13;1.77;;;;;;;8.64;81.44;95281.63;4988903;28;20391;-63
2021/05/19 03:59:29;;;;;;;2.55;2.10;;;;;;;8.74;80.89;95272.72;4987862;28;20050;-63
2021/05/19 04:01:54;;;;;;;2.13;1.85;;;;;;;8.70;80.79;95293.75;4990983;28;20069;-64
2021/05/19 04:04:20;;;;;;;2.22;1.92;;;;;;;8.72;81.39;95288.16;4988395;28;20137;-63
2021/05/19 04:06:45;;;;;;;2.75;1.88;;;;;;;8.87;79.74;95282.63;4989048;28;20049;-63
2021/05/19 04:09:12;;;;;;;5.43;1.90;;;;;;;8.69;81.32;95281.53;4988995;28;20031;-63
2021/05/19 04:11:38;;;;;;;2.83;1.83;;;;;;;8.51;80.92;95283.16;4988769;28;20053;-64
2021/05/19 04:14:03;;;;;;;3.30;2.20;;;;;;;8.39;82.69;95297.88;4990353;28;20483;-63
2021/05/19 04:16:29;;;;;;;2.05;1.80;;;;;;;8.20;84.39;95293.34;4989427;28;20070;-63
2021/05/19 04:18:54;;;;;;;3.28;2.75;;;;;;;8.22;85.29;95304.44;4992736;28;20027;-63
2021/05/19 04:21:19;;;;;;;3.70;2.97;;;;;;;7.80;87.46;95278.72;4992564;28;20046;-63
2021/05/19 04:23:45;;;;;;;5.40;3.20;;;;;;;7.89;88.34;95302.72;4990958;28;20519;-63
2021/05/19 04:26:10;;;;;;;4.63;3.13;;;;;;;8.02;88.14;95299.38;4994430;28;20455;-63
2021/05/19 04:28:36;;;;;;;4.65;3.40;;;;;;;8.12;88.21;95298.47;4992496;28;20042;-63
2021/05/19 04:31:01;;;;;;;5.72;4.13;;;;;;;8.11;88.37;95295.03;4991200;28;20121;-64
2021/05/19 04:33:27;;;;;;;4.15;3.83;;;;;;;8.18;88.43;95310.56;4990373;28;20377;-63
2021/05/19 04:35:52;;;;;;;5.22;3.45;;;;;;;8.38;88.15;95312.22;4992332;28;20081;-64
2021/05/19 04:38:18;;;;;;;4.07;3.45;;;;;;;8.48;87.30;95306.78;4994255;28;20042;-64
2021/05/19 04:40:45;;;;;;;4.38;3.08;;;;;;;8.36;87.29;95306.41;4992301;28;20039;-63
2021/05/19 04:43:11;;;;;;;4.30;3.17;;;;;;;8.48;86.67;95320.03;4991883;28;20065;-63
2021/05/19 04:45:37;;;;;;;3.15;2.85;;;;;;;8.40;86.55;95326.00;4992229;28;20074;-64
2021/05/19 04:48:04;;;;;;;4.85;3.20;;;;;;;8.44;86.59;95316.38;4992309;28;20037;-64
2021/05/19 04:50:29;;;;;;;2.75;2.55;;;;;;;8.12;87.86;95314.38;4992027;28;20026;-64
2021/05/19 04:52:54;;;;;;;5.07;3.10;;;;;;;7.93;88.99;95290.47;4993626;28;20475;-63
2021/05/19 04:55:20;;;;;;;3.47;3.17;;;;;;;8.25;89.01;95327.72;4992083;28;20377;-63
2021/05/19 04:57:45;;;;;;;4.32;3.88;;;;;;;8.22;88.80;95317.69;4992238;28;20108;-63
2021/05/19 05:00:11;;;;;;;12.88;5.97;;;;;;;7.91;89.44;95324.41;4992051;28;20058;-64
2021/05/19 05:02:37;;;;;;;7.07;6.47;;;;;;;7.78;91.56;95310.00;4991452;28;20527;-63
2021/05/19 05:05:09;;;;;;;12.45;8.10;;;;;;;7.81;92.88;95328.75;4993667;28;20018;-63
2021/05/19 05:07:35;;;;;;;12.55;9.32;;;;;;;8.14;91.51;95334.22;4991969;28;20616;-64
2021/05/19 05:10:02;;;;;;;12.55;9.13;;;;;;;7.95;92.40;95339.47;4991836;28;20031;-65
2021/05/19 05:12:28;;;;;;;9.52;8.52;;;;;;;7.84;93.48;95335.34;4989852;28;20738;-64
2021/05/19 05:14:53;;;;;;;12.68;9.77;;;;;;;7.76;94.01;95335.94;4989922;28;20046;-64
2021/05/19 05:17:19;;;;;;;15.02;9.43;;;;;;;7.93;93.79;95343.44;4992162;28;20030;-65
2021/05/19 05:19:44;;;;;;;12.82;9.90;;;;;;;8.10;93.21;95327.13;4991578;28;20065;-64
2021/05/19 05:22:10;;;;;;;12.02;10.05;;;;;;;8.48;91.86;95347.31;4990033;28;20035;-64
2021/05/19 05:24:36;;;;;;;10.02;7.82;;;;;;;8.02;92.38;95355.00;4991524;28;20777;-64
2021/05/19 05:27:01;;;;;;;12.45;9.23;;;;;;;8.22;91.87;95343.41;4991455;28;20582;-65
2021/05/19 05:29:27;;;;;;;14.70;10.15;;;;;;;8.46;91.52;95340.75;4993475;28;20026;-64
2021/05/19 05:31:52;;;;;;;13.57;9.38;;;;;;;8.34;91.47;95365.78;4991762;28;20129;-63
2021/05/19 05:34:17;;;;;;;20.13;11.38;;;;;;;8.62;90.94;95349.28;4990971;28;20062;-65
2021/05/19 05:36:43;;;;;;;12.30;9.35;;;;;;;8.42;90.55;95345.81;4991308;28;20085;-64
2021/05/19 05:39:09;;;;;;;8.65;7.35;;;;;;;8.08;91.75;95343.28;4991231;28;20039;-64
2021/05/19 05:41:34;;;;;;;11.38;9.52;;;;;;;8.17;91.68;95324.91;4991223;28;20028;-63
2021/05/19 05:43:59;;;;;;;10.32;9.30;;;;;;;8.14;92.01;95325.47;4992434;28;20113;-64
2021/05/19 05:46:25;;;;;;;8.60;7.70;;;;;;;8.22;91.22;95346.81;4989396;28;20129;-64
2021/05/19 05:48:50;;;;;;;13.90;9.88;;;;;;;8.38;90.79;95333.41;4990906;28;20042;-68
2021/05/19 05:51:16;;;;;;;10.20;8.43;;;;;;;8.21;91.77;95324.06;4991636;28;20066;-66
2021/05/19 05:53:42;;;;;;;10.18;6.63;;;;;;;8.38;90.07;95326.25;4990370;28;20030;-60
2021/05/19 05:56:07;;;;;;;8.65;6.85;;;;;;;8.52;89.45;95326.34;4992768;28;20019;-63
2021/05/19 05:58:32;;;;;;;6.13;5.55;;;;;;;8.47;89.72;95342.31;4990917;28;20031;-65
2021/05/19 06:00:58;;;;;;;9.52;6.13;;;;;;;8.73;89.71;95356.81;4987292;28;20728;-68
2021/05/19 06:03:23;;;;;;;6.72;6.13;;;;;;;8.33;90.28;95327.06;4986562;28;20030;-65
2021/05/19 06:05:49;;;;;;;7.05;6.40;;;;;;;8.36;91.25;95348.81;4990344;28;20419;-65
2021/05/19 06:08:14;;;;;;;6.28;5.38;;;;;;;8.16;90.62;95355.91;4992583;28;20121;-68
2021/05/19 06:10:39;;;;;;;7.35;6.65;;;;;;;8.41;90.78;95364.66;4990648;28;20141;-65
2021/05/19 06:13:05;;;;;;;6.70;5.80;;;;;;;8.27;88.64;95352.06;4988872;28;20038;-65
2021/05/19 06:15:30;;;;;;;6.72;6.13;;;;;;;7.99;89.88;95348.44;4990416;28;20054;-66
2021/05/19 06:17:56;;;;;;;7.63;5.95;;;;;;;7.69;90.52;95320.41;4989128;28;20034;-66
2021/05/19 06:20:21;;;;;;;9.98;8.90;;;;;;;8.18;90.98;95372.31;4992344;28;20023;-76
2021/05/19 06:22:47;;;;;;;12.63;11.32;;;;;;;8.08;92.33;95367.13;4986580;28;20042;-64
2021/05/19 06:25:12;;;;;;;14.55;12.05;;;;;;;7.82;91.75;95338.25;4990193;28;20429;-65
2021/05/19 06:27:38;;;;;;;16.35;12.82;;;;;;;7.87;93.00;95365.75;4990140;28;20484;-66
2021/05/19 06:30:06;;;;;;;16.98;12.27;;;;;;;7.62;94.63;95372.09;4990073;28;20097;-63
2021/05/19 06:32:31;;;;;;;19.58;12.70;;;;;;;7.56;95.11;95374.00;4989577;28;20369;-64
2021/05/19 06:34:56;;;;;;;18.80;14.98;;;;;;;7.93;93.13;95364.63;4992199;28;20092;-67
2021/05/19 06:37:22;;;;;;;22.52;13.75;;;;;;;8.30;91.80;95370.06;4990270;28;20038;-67
2021/05/19 06:39:47;;;;;;;17.48;13.50;;;;;;;8.39;90.66;95348.25;4989542;28;20034;-68
2021/05/19 06:42:13;;;;;;;25.33;17.95;;;;;;;8.71;89.34;95319.19;4989714;28;20042;-71
2021/05/19 06:44:38;;;;;;;15.50;12.25;;;;;;;8.58;90.45;95364.97;4988330;28;20032;-66
2021/05/19 06:47:04;;;;;;;14.23;12.73;;;;;;;8.96;90.27;95371.09;4991180;28;20353;-69
2021/05/19 06:49:30;;;;;;;16.10;13.38;;;;;;;8.97;87.89;95372.66;4989140;28;20050;-69
2021/05/19 06:51:55;;;;;;;14.25;12.48;;;;;;;9.19;87.73;95365.97;4987890;28;20428;-68
2021/05/19 06:54:22;;;;;;;14.40;12.60;;;;;;;9.34;86.66;95357.78;4988795;28;20050;-69
2021/05/19 06:56:48;;;;;;;14.32;12.45;;;;;;;9.52;86.40;95354.31;4989005;28;20420;-67
2021/05/19 06:59:16;;;;;;;12.60;11.30;;;;;;;9.36;87.92;95372.31;4989609;28;20027;-65
2021/05/19 07:01:42;;;;;;;12.98;11.30;;;;;;;9.36;86.20;95359.03;4988855;28;20551;-64
2021/05/19 07:04:08;;;;;;;11.00;10.02;;;;;;;9.27;87.87;95368.78;4982885;28;20132;-65
2021/05/19 07:06:34;;;;;;;12.18;10.07;;;;;;;9.53;86.35;95377.09;4988913;28;20042;-65
2021/05/19 07:08:59;;;;;;;13.35;11.93;;;;;;;9.72;84.98;95366.41;4988867;28;20614;-66
2021/05/19 07:11:25;;;;;;;11.80;10.65;;;;;;;9.69;85.03;95369.66;4989322;28;20050;-66
2021/05/19 07:13:52;;;;;;;11.07;10.07;;;;;;;10.22;84.34;95355.16;4987890;28;20547;-65
2021/05/19 07:16:23;;;;;;;11.90;8.10;;;;;;;10.11;80.80;95370.50;4987368;28;20042;-65
2021/05/19 07:18:50;;;;;;;7.82;7.13;;;;;;;9.83;83.32;95362.53;4988650;28;20042;-67
2021/05/19 07:21:15;;;;;;;9.77;8.75;;;;;;;10.28;81.25;95360.09;4988624;28;20034;-65
2021/05/19 07:23:41;;;;;;;8.63;6.13;;;;;;;9.50;82.85;95368.94;4988072;28;20026;-65
2021/05/19 07:26:06;;;;;;;7.35;5.70;;;;;;;10.03;80.33;95372.00;4990341;28;20027;-66
2021/05/19 07:28:32;;;;;;;6.00;5.50;;;;;;;10.50;80.36;95361.28;4988612;28;20089;-65
2021/05/19 07:30:57;;;;;;;5.82;5.43;;;;;;;10.43;78.52;95358.22;4987130;28;20045;-65
2021/05/19 07:33:23;;;;;;;5.70;4.90;;;;;;;10.20;79.30;95365.31;4988191;28;20667;-65
2021/05/19 07:35:49;;;;;;;6.47;5.03;;;;;;;10.14;80.28;95372.59;4988471;28;20053;-67
2021/05/19 07:38:14;;;;;;;5.43;5.03;;;;;;;10.01;80.42;95381.31;4990406;28;20034;-66
2021/05/19 07:40:40;;;;;;;6.03;5.07;;;;;;;10.29;79.83;95367.00;4987008;28;20035;-66
2021/05/19 07:43:06;;;;;;;5.32;4.90;;;;;;;10.43;76.98;95360.88;4987835;28;20042;-65
2021/05/19 07:45:32;;;;;;;5.85;5.35;;;;;;;10.23;79.88;95378.78;4967443;28;616378;-65
2021/05/19 07:47:58;;;;;;;5.18;4.78;;;;;;;10.18;78.47;95378.88;4989091;28;20038;-65
2021/05/19 07:50:24;;;;;;;5.25;4.85;;;;;;;10.62;77.03;95362.34;4990934;28;20440;-66
2021/05/19 07:52:51;;;;;;;5.13;4.65;;;;;;;10.49;76.98;95359.69;4991494;28;20038;-67
2021/05/19 07:55:32;;;;;;;6.20;5.60;;;;;;;11.02;76.90;95364.41;4993007;28;20043;-66
2021/05/19 07:58:08;;;;;;;5.07;4.67;;;;;;;10.91;74.95;95372.63;4993017;28;20041;-67
2021/05/19 08:02:58;;;;;;;6.88;5.00;;;;;;;11.53;70.75;95363.22;4992265;28;20117;-66
2021/05/19 08:05:24;;;;;;;5.18;4.80;;;;;;;11.46;69.54;95363.63;4994973;28;20093;-67
2021/05/19 08:07:50;;;;;;;5.10;4.70;;;;;;;11.63;70.61;95361.09;4993012;28;20073;-66
2021/05/19 08:10:15;;;;;;;5.97;5.47;;;;;;;11.41;73.21;95367.25;4992763;28;20867;-66
2021/05/19 08:12:40;;;;;;;6.45;5.88;;;;;;;11.19;73.54;95367.22;4992468;28;20052;-66
2021/05/19 08:15:07;;;;;;;5.53;5.03;;;;;;;10.89;71.61;95350.06;4991497;28;20608;-66
2021/05/19 08:17:32;;;;;;;5.80;5.40;;;;;;;10.59;73.78;95356.81;4992654;28;20051;-66
2021/05/19 08:19:57;;;;;;;6.47;5.88;;;;;;;10.99;73.66;95375.66;4994538;28;20448;-66
2021/05/19 08:22:23;;;;;;;4.97;4.43;;;;;;;10.15;72.99;95390.09;4990786;28;20397;-66
2021/05/19 08:24:48;;;;;;;5.00;4.60;;;;;;;9.47;74.75;95372.16;4991152;28;20077;-66
2021/05/19 08:27:14;;;;;;;6.55;6.03;;;;;;;9.80;80.01;95387.00;4992557;28;20047;-66
2021/05/19 08:29:40;;;;;;;11.43;9.00;;;;;;;9.52;80.36;95369.41;4992504;28;20019;-65
2021/05/19 08:32:06;;;;;;;16.55;14.93;;;;;;;9.56;83.82;95376.50;4994283;28;20484;-66
2021/05/19 08:34:32;;;;;;;19.83;17.77;;;;;;;9.38;86.01;95367.53;4990788;28;20483;-69
2021/05/19 08:36:57;;;;;;;21.48;17.88;;;;;;;9.17;85.93;95368.13;4992439;28;20050;-67
2021/05/19 08:39:23;;;;;;;23.05;19.20;;;;;;;9.10;87.98;95379.09;4992172;28;20058;-68
2021/05/19 08:41:50;;;;;;;21.52;15.82;;;;;;;9.16;85.56;95364.66;4990886;28;20039;-68
2021/05/19 08:44:16;;;;;;;21.42;17.33;;;;;;;9.17;86.13;95379.53;4993760;28;20084;-68
2021/05/19 08:46:47;;;;;;;23.60;21.10;;;;;;;9.54;87.27;95359.31;4992291;28;20085;-67
2021/05/19 08:49:12;;;;;;;28.40;22.30;;;;;;;9.72;87.24;95376.25;4990946;28;20113;-66
2021/05/19 08:51:39;;;;;;;19.52;17.83;;;;;;;9.54;84.86;95346.81;4992141;28;20480;-65
2021/05/19 08:54:07;;;;;;;17.10;15.65;;;;;;;9.96;84.18;95374.22;4991568;28;20089;-66
2021/05/19 08:56:39;;;;;;;19.55;17.67;;;;;;;10.40;81.99;95365.72;4990555;28;20080;-67
2021/05/19 08:59:05;;;;;;;15.13;13.70;;;;;;;10.74;80.89;95353.84;4992796;28;20456;-67
2021/05/19 09:01:49;;;;;;;15.43;14.13;;;;;;;11.12;76.44;95348.22;4990714;28;20046;-67
2021/05/19 09:04:22;;;;;;;13.80;12.80;;;;;;;11.27;77.42;95361.19;4990945;28;20042;-67
2021/05/19 09:06:57;;;;;;;12.27;11.38;;;;;;;11.25;76.02;95365.22;4990633;28;20038;-69
2021/05/19 09:09:30;;;;;;;10.95;10.02;;;;;;;11.78;75.28;95351.16;4990504;28;20138;-67
2021/05/19 09:11:56;;;;;;;8.10;7.45;;;;;;;11.72;75.13;95361.16;4991781;28;20076;-70
2021/05/19 09:14:21;;;;;;;7.07;6.53;;;;;;;11.39;73.88;95364.06;4992792;28;20448;-71
2021/05/19 09:16:46;;;;;;;6.60;6.07;;;;;;;12.42;69.71;95346.25;4991412;28;20049;-69
2021/05/19 09:19:12;;;;;;;7.80;5.95;;;;;;;12.79;67.79;95336.09;4991169;28;20047;-70
2021/05/19 09:21:39;;;;;;;5.78;5.28;;;;;;;12.84;68.55;95357.31;4991065;28;20083;-67
2021/05/19 09:24:20;;;;;;;6.22;5.82;;;;;;;13.38;67.11;95360.50;4990611;28;20030;-68
2021/05/19 09:27:00;;;;;;;5.93;5.43;;;;;;;12.56;64.24;95349.59;4991510;28;20026;-68
2021/05/19 09:29:36;;;;;;;5.70;5.20;;;;;;;11.68;64.73;95352.19;4993091;28;20033;-68
2021/05/19 09:32:13;;;;;;;5.70;5.20;;;;;;;12.31;62.49;95347.63;4992044;28;20439;-69
2021/05/19 09:34:44;;;;;;;5.93;5.43;;;;;;;13.15;61.70;95346.47;4991739;28;20038;-74
2021/05/19 09:37:15;;;;;;;5.97;5.47;;;;;;;13.05;59.95;95352.94;4991565;28;20077;-75
2021/05/19 09:40:07;;;;;;;6.05;5.50;;;;;;;12.95;60.72;95353.25;4990907;28;20034;-74
2021/05/19 09:42:33;;;;;;;5.93;5.30;;;;;;;12.94;61.80;95351.66;4989561;28;20050;-67
2021/05/19 09:45:15;;;;;;;7.82;7.25;;;;;;;11.00;73.96;95369.25;4989999;28;20061;-71
2021/05/19 09:47:42;;;;;;;15.07;11.55;;;;;;;9.88;78.99;95351.00;4991223;28;20042;-70
2021/05/19 09:50:11;;;;;;;21.25;15.23;;;;;;;9.81;79.53;95379.81;4993211;28;20034;-69
2021/05/19 09:52:36;;;;;;;19.38;17.38;;;;;;;9.96;80.78;95378.75;4991009;28;20249;-68
2021/05/19 09:55:06;;;;;;;15.73;14.43;;;;;;;9.76;80.52;95362.09;4990823;28;20053;-67
2021/05/19 09:57:43;;;;;;;12.05;11.05;;;;;;;10.06;78.42;95371.38;4993432;28;20031;-76
2021/05/19 10:00:11;;;;;;;9.57;8.88;;;;;;;9.90;76.15;95376.19;4991462;28;20041;-68
2021/05/19 10:02:37;;;;;;;8.18;7.53;;;;;;;10.32;73.58;95350.44;4990122;28;20792;-67
2021/05/19 10:05:51;;;;;;;9.25;8.52;;;;;;;10.92;72.97;95368.09;4992493;28;20031;-70
2021/05/19 10:07:54;;;;;;;8.68;7.97;;;;;;;11.11;72.35;95346.66;4980356;28;20038;-70
2021/05/19 10:10:20;;;;;;;8.07;7.47;;;;;;;11.49;72.23;95357.72;4990849;28;20504;-70
2021/05/19 10:12:46;;;;;;;7.10;6.60;;;;;;;11.67;72.55;95367.41;4989850;28;20045;-62
2021/05/19 10:15:15;;;;;;;5.57;5.15;;;;;;;10.74;71.30;95383.09;4989511;28;20088;-65
2021/05/19 10:17:43;;;;;;;4.32;3.92;;;;;;;10.03;72.72;95392.44;4990291;28;20061;-63
2021/05/19 10:20:14;;;;;;;5.03;4.68;;;;;;;9.47;74.49;95386.25;4992175;28;20014;-63
2021/05/19 10:22:44;;;;;;;5.43;5.00;;;;;;;9.47;72.87;95390.75;4989869;28;20031;-65
2021/05/19 10:25:19;;;;;;;5.60;5.10;;;;;;;9.60;75.21;95398.75;4990209;28;20096;-63
2021/05/19 10:27:57;;;;;;;10.52;7.30;;;;;;;9.01;78.21;95389.59;4990222;28;20121;-64
2021/05/19 10:30:46;;;;;;;7.55;6.45;;;;;;;8.52;80.92;95409.31;4990135;28;20062;-63
2021/05/19 10:33:26;;;;;;;6.22;5.72;;;;;;;8.73;79.95;95407.19;4989579;28;20046;-62
2021/05/19 10:35:53;;;;;;;4.95;4.50;;;;;;;8.79;78.46;95400.75;4989950;28;20038;-62
2021/05/19 10:38:29;;;;;;;4.40;3.90;;;;;;;9.34;78.10;95402.91;4991917;28;20030;-65
2021/05/19 10:40:59;;;;;;;5.07;4.55;;;;;;;10.12;77.81;95396.00;4990313;28;20034;-64
2021/05/19 10:43:53;;;;;;;4.82;4.38;;;;;;;10.40;75.67;95386.22;4989529;28;20042;-63
2021/05/19 10:47:14;;;;;;;3.78;3.42;;;;;;;11.70;73.74;95373.97;4989351;28;20049;-64
2021/05/19 10:49:42;;;;;;;4.43;3.50;;;;;;;12.36;65.40;95385.63;4989609;28;20500;-63
2021/05/19 10:57:58;;;;;;;2.85;2.40;;;;;;;14.76;63.84;95375.34;4988948;28;20411;-64
2021/05/19 11:00:26;;;;;;;2.22;2.00;;;;;;;14.90;59.37;95359.03;4989816;28;20135;-63
2021/05/19 11:05:32;;;;;;;3.00;2.70;;;;;;;16.19;57.29;95358.97;4991875;28;20053;-64
2021/05/19 11:08:06;;;;;;;2.42;2.10;;;;;;;15.89;52.47;95361.81;4990208;28;20573;-64
2021/05/19 11:10:38;;;;;;;2.55;2.10;;;;;;;15.67;49.86;95356.84;4988229;28;20479;-64
2021/05/19 11:13:04;;;;;;;2.08;1.92;;;;;;;15.74;49.79;95359.75;4989020;28;20046;-64
2021/05/19 11:16:13;;;;;;;2.10;2.00;;;;;;;15.67;51.97;95362.22;4987719;28;20042;-64
2021/05/19 11:21:03;;;;;;;2.63;2.42;;;;;;;14.48;51.43;95357.03;4989317;28;20039;-64
2021/05/19 11:23:29;;;;;;;2.50;2.22;;;;;;;15.05;52.70;95355.78;4988658;28;20142;-63
2021/05/19 11:26:37;;;;;;;2.58;2.38;;;;;;;15.35;52.48;95359.13;4990756;28;20538;-64
2021/05/19 11:29:04;;;;;;;2.30;2.15;;;;;;;13.52;55.39;95361.91;4948360;29;20055;-64
2021/05/19 11:31:40;;;;;;;2.60;2.28;;;;;;;15.07;55.87;95350.84;4982732;28;20044;-63
2021/05/19 11:34:06;;;;;;;2.35;2.00;;;;;;;15.80;53.62;95350.38;4988825;28;20035;-64
2021/05/19 11:36:46;;;;;;;2.72;2.53;;;;;;;15.75;51.26;95319.19;4989059;28;20038;-64
2021/05/19 11:39:21;;;;;;;2.65;2.45;;;;;;;16.70;51.87;95324.50;4989131;28;20396;-63
2021/05/19 11:41:47;;;;;;;3.40;2.45;;;;;;;17.33;50.43;95320.22;4988974;28;20476;-63
2021/05/19 11:44:34;;;;;;;2.38;2.17;;;;;;;17.86;49.54;95312.03;4990629;28;20037;-63
2021/05/19 11:47:00;;;;;;;2.00;1.90;;;;;;;18.52;48.54;95319.38;4988245;28;20527;-64
2021/05/19 11:49:26;;;;;;;2.38;1.88;;;;;;;19.00;47.80;95314.72;4989005;28;20037;-64
2021/05/19 11:51:51;;;;;;;1.77;1.55;;;;;;;19.01;44.83;95307.41;4989082;28;20573;-64
2021/05/19 11:54:17;;;;;;;2.45;2.35;;;;;;;19.43;45.91;95310.16;4988508;28;20423;-66
2021/05/19 11:56:48;;;;;;;2.80;2.10;;;;;;;19.09;44.54;95314.50;4988841;28;20137;-64