Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:21;;;;;;;3.35;2.25;;;21.20;43.20;;;;;;5053078;28;20057;-69
2023/03/02 00:03:47;;;;;;;2.90;2.10;;;21.20;43.20;;;;;;5038337;28;20029;-69
2023/03/02 00:06:13;;;;;;;2.70;2.03;;;21.10;43.20;;;;;;5040680;28;20029;-69
2023/03/02 00:08:39;;;;;;;3.40;2.22;;;21.20;43.30;;;;;;5039347;28;20541;-69
2023/03/02 00:11:05;;;;;;;3.67;2.30;;;21.10;43.20;;;;;;5039939;28;20022;-69
2023/03/02 00:13:33;;;;;;;3.25;2.13;;;21.10;43.20;;;;;;5039488;28;20048;-69
2023/03/02 00:15:58;;;;;;;3.80;2.20;;;21.10;43.20;;;;;;5041071;28;20022;-69
2023/03/02 00:18:24;;;;;;;3.50;2.20;;;21.10;43.20;;;;;;5039238;28;20029;-69
2023/03/02 00:20:49;;;;;;;2.72;2.13;;;21.10;43.30;;;;;;5040080;28;20029;-69
2023/03/02 00:23:15;;;;;;;3.08;1.98;;;21.10;43.30;;;;;;5039303;28;20432;-69
2023/03/02 00:25:41;;;;;;;2.92;2.08;;;21.00;43.20;;;;;;5039871;28;20039;-69
2023/03/02 00:28:06;;;;;;;3.30;2.30;;;21.00;43.30;;;;;;5038915;28;20021;-69
2023/03/02 00:30:32;;;;;;;3.08;2.22;;;21.00;43.30;;;;;;5035317;28;20789;-69
2023/03/02 00:32:58;;;;;;;2.97;2.10;;;21.00;43.30;;;;;;5040520;28;20029;-69
2023/03/02 00:35:25;;;;;;;3.03;2.15;;;21.00;43.30;;;;;;5039052;28;20033;-69
2023/03/02 00:37:52;;;;;;;2.80;2.08;;;21.00;43.80;;;;;;5041190;28;20491;-69
2023/03/02 00:40:17;;;;;;;3.30;2.25;;;21.00;43.30;;;;;;5039498;28;20040;-69
2023/03/02 00:42:43;;;;;;;2.80;1.95;;;21.00;43.30;;;;;;5038679;28;20029;-69
2023/03/02 00:45:08;;;;;;;2.97;2.10;;;21.00;43.30;;;;;;5038475;28;20104;-68
2023/03/02 00:47:35;;;;;;;2.80;2.10;;;21.00;43.40;;;;;;5038577;28;20036;-69
2023/03/02 00:50:01;;;;;;;3.28;2.10;;;21.00;43.40;;;;;;5037292;28;20457;-69
2023/03/02 00:52:31;;;;;;;2.67;1.90;;;20.90;43.30;;;;;;5040185;28;20041;-69
2023/03/02 00:54:56;;;;;;;3.20;2.17;;;20.90;43.30;;;;;;5041093;28;20017;-69
2023/03/02 00:57:22;;;;;;;3.63;2.28;;;20.90;43.30;;;;;;5034932;28;20387;-69
2023/03/02 00:59:48;;;;;;;3.03;2.17;;;20.90;43.40;;;;;;5041509;28;20030;-69
2023/03/02 01:02:13;;;;;;;3.22;2.20;;;20.90;43.40;;;;;;5039136;28;20061;-68
2023/03/02 01:04:41;;;;;;;3.13;2.13;;;20.90;43.40;;;;;;5040602;28;20362;-69
2023/03/02 01:07:10;;;;;;;3.40;2.33;;;20.80;43.40;;;;;;5038313;28;20025;-69
2023/03/02 01:09:38;;;;;;;3.35;2.13;;;20.90;43.40;;;;;;5039850;28;20037;-69
2023/03/02 01:12:04;;;;;;;3.38;2.00;;;20.90;43.40;;;;;;5039984;28;20031;-68
2023/03/02 01:14:30;;;;;;;3.38;2.35;;;20.80;43.40;;;;;;5039646;28;20481;-68
2023/03/02 01:16:55;;;;;;;3.05;2.13;;;20.80;43.40;;;;;;5039660;28;20196;-70
2023/03/02 01:19:21;;;;;;;3.33;2.08;;;20.80;43.40;;;;;;5039441;28;20083;-69
2023/03/02 01:21:48;;;;;;;3.28;2.00;;;20.80;43.50;;;;;;5039902;28;20052;-68
2023/03/02 01:24:14;;;;;;;2.70;2.00;;;20.80;43.50;;;;;;5039521;28;20064;-68
2023/03/02 01:26:40;;;;;;;3.38;2.10;;;20.80;43.50;;;;;;5053489;28;20067;-68
2023/03/02 01:29:05;;;;;;;2.80;2.00;;;20.80;43.50;;;;;;5039485;28;20036;-69
2023/03/02 01:31:31;;;;;;;2.63;1.80;;;20.80;43.50;;;;;;5041472;28;20088;-69
2023/03/02 01:33:56;;;;;;;2.88;2.10;;;20.80;43.50;;;;;;5044158;28;20063;-69
2023/03/02 01:36:23;;;;;;;3.63;2.25;;;20.70;43.40;;;;;;5044932;28;20095;-69
2023/03/02 01:38:49;;;;;;;2.78;1.98;;;20.70;43.40;;;;;;5043647;28;20108;-68
2023/03/02 01:41:15;;;;;;;2.97;2.08;;;20.70;43.40;;;;;;5042427;28;20028;-68
2023/03/02 01:43:40;;;;;;;2.78;2.08;;;20.70;43.50;;;;;;5038763;28;20389;-68
2023/03/02 01:46:14;;;;;;;2.83;2.00;;;20.70;43.50;;;;;;5045484;28;20033;-68
2023/03/02 01:48:59;;;;;;;3.55;2.08;;;20.70;43.50;;;;;;5043484;28;20389;-68
2023/03/02 01:51:27;;;;;;;3.67;2.20;;;20.70;43.50;;;;;;5040618;28;20033;-68
2023/03/02 01:54:00;;;;;;;3.10;2.00;;;20.70;43.50;;;;;;5041461;28;20109;-68
2023/03/02 01:56:29;;;;;;;2.40;1.80;;;20.70;43.60;;;;;;5041308;28;20061;-69
2023/03/02 01:59:03;;;;;;;3.22;1.80;;;20.70;43.60;;;;;;5044187;28;20033;-69
2023/03/02 02:01:32;;;;;;;3.28;2.13;;;20.60;43.50;;;;;;5040013;28;20083;-69
2023/03/02 02:03:58;;;;;;;;;;;20.60;43.50;;;;;;5042574;28;20032;-69
2023/03/02 02:06:30;;;;;;;2.85;2.10;;;20.60;43.50;;;;;;5042743;28;20280;-68
2023/03/02 02:08:57;;;;;;;2.80;1.90;;;20.60;43.50;;;;;;5042847;28;20037;-69
2023/03/02 02:11:23;;;;;;;2.72;2.00;;;20.60;43.50;;;;;;5040372;28;20409;-69
2023/03/02 02:13:53;;;;;;;3.15;2.10;;;20.60;43.50;;;;;;5042591;28;20176;-69
2023/03/02 02:16:19;;;;;;;3.10;2.10;;;20.60;43.60;;;;;;5043030;28;20083;-69
2023/03/02 02:18:44;;;;;;;2.80;2.05;;;20.60;43.60;;;;;;5040543;28;20029;-69
2023/03/02 02:21:10;;;;;;;2.78;1.92;;;20.60;43.60;;;;;;5043703;28;20029;-69
2023/03/02 02:23:57;;;;;;;3.28;2.10;;;20.50;43.60;;;;;;5041526;28;20028;-69
2023/03/02 02:26:26;;;;;;;2.92;2.20;;;20.50;43.60;;;;;;5041579;28;20081;-69
2023/03/02 02:29:13;;;;;;;3.22;2.05;;;20.50;43.60;;;;;;5042467;28;20322;-69
2023/03/02 02:31:47;;;;;;;2.88;2.10;;;20.50;43.60;;;;;;5039882;28;20538;-69
2023/03/02 02:34:25;;;;;;;2.35;1.77;;;20.50;43.60;;;;;;5042719;28;20055;-69
2023/03/02 02:36:55;;;;;;;3.33;2.10;;;20.50;43.60;;;;;;5042350;28;20029;-69
2023/03/02 02:39:29;;;;;;;2.88;1.92;;;20.50;43.60;;;;;;5041447;28;20025;-69
2023/03/02 02:41:58;;;;;;;2.70;1.80;;;20.50;43.70;;;;;;5042797;28;20477;-69
2023/03/02 02:44:23;;;;;;;3.08;2.10;;;20.50;43.70;;;;;;5040951;28;20032;-69
2023/03/02 02:46:49;;;;;;;3.25;2.10;;;20.40;43.60;;;;;;5041592;28;20342;-69
2023/03/02 02:49:32;;;;;;;2.85;1.90;;;20.50;43.70;;;;;;5038412;28;20072;-69
2023/03/02 02:51:58;;;;;;;3.40;2.10;;;20.40;43.70;;;;;;5042585;28;20031;-69
2023/03/02 02:54:24;;;;;;;2.80;2.00;;;20.40;43.70;;;;;;5037885;28;20480;-69
2023/03/02 02:56:52;;;;;;;2.78;1.85;;;20.40;43.70;;;;;;5038994;28;20025;-69
2023/03/02 02:59:24;;;;;;;2.78;1.98;;;20.40;44.20;;;;;;5042585;28;20041;-69
2023/03/02 03:01:51;;;;;;;3.33;2.15;;;20.40;43.70;;;;;;5041695;28;20039;-68
2023/03/02 03:04:23;;;;;;;3.22;2.17;;;20.40;43.70;;;;;;5039901;28;20091;-68
2023/03/02 03:06:56;;;;;;;2.88;2.00;;;20.40;43.80;;;;;;5040950;28;20056;-69
2023/03/02 03:09:22;;;;;;;3.05;2.10;;;20.40;43.80;;;;;;5042721;28;20552;-69
2023/03/02 03:11:51;;;;;;;2.85;1.92;;;20.40;43.80;;;;;;5044715;28;20064;-69
2023/03/02 03:14:27;;;;;;;3.08;2.15;;;20.40;43.80;;;;;;5042926;28;20036;-69
2023/03/02 03:16:52;;;;;;;3.15;1.90;;;20.40;43.80;;;;;;5045223;28;20489;-69
2023/03/02 03:19:25;;;;;;;2.70;1.90;;;20.40;43.80;;;;;;5038631;28;20040;-69
2023/03/02 03:21:53;;;;;;;2.70;1.80;;;20.40;43.80;;;;;;5041237;28;20032;-69
2023/03/02 03:24:19;;;;;;;2.33;1.70;;;20.30;43.80;;;;;;5041586;28;20028;-69
2023/03/02 03:26:46;;;;;;;2.72;1.90;;;20.30;43.90;;;;;;5041551;28;20439;-68
2023/03/02 03:29:13;;;;;;;2.85;2.00;;;20.30;43.80;;;;;;5041829;28;20026;-69
2023/03/02 03:31:39;;;;;;;3.00;2.10;;;20.30;43.90;;;;;;5072975;28;20045;-69
2023/03/02 03:34:05;;;;;;;2.42;1.80;;;20.30;43.90;;;;;;5041108;28;20029;-69
2023/03/02 03:36:31;;;;;;;2.50;1.85;;;20.30;43.90;;;;;;5040484;28;20480;-69
2023/03/02 03:38:57;;;;;;;2.60;1.80;;;20.30;43.90;;;;;;5041725;28;20033;-69
2023/03/02 03:41:24;;;;;;;2.90;2.08;;;20.30;44.40;;;;;;5042781;28;20044;-69
2023/03/02 03:43:50;;;;;;;2.75;1.90;;;20.30;44.00;;;;;;5041438;28;20033;-69
2023/03/02 03:46:17;;;;;;;2.40;1.80;;;20.20;43.90;;;;;;5042275;28;20489;-69
2023/03/02 03:48:42;;;;;;;2.40;1.75;;;20.20;44.00;;;;;;5043513;28;20416;-69
2023/03/02 03:51:09;;;;;;;2.67;1.90;;;20.20;44.00;;;;;;5040319;28;20029;-69
2023/03/02 03:53:35;;;;;;;2.88;1.90;;;20.20;44.00;;;;;;5044947;28;20154;-68
2023/03/02 03:56:02;;;;;;;2.53;1.75;;;20.20;44.00;;;;;;5046799;28;20423;-68
2023/03/02 03:58:29;;;;;;;2.42;1.80;;;20.20;44.00;;;;;;5038721;28;20017;-70
2023/03/02 04:00:54;;;;;;;2.63;1.80;;;20.20;44.00;;;;;;5038603;28;20493;-69
2023/03/02 04:03:20;;;;;;;2.45;1.80;;;20.20;44.00;;;;;;5039539;28;20190;-69
2023/03/02 04:05:46;;;;;;;2.97;1.90;;;20.20;44.00;;;;;;5039762;28;20045;-69
2023/03/02 04:08:12;;;;;;;2.55;1.83;;;20.20;44.00;;;;;;5047454;28;20025;-69
2023/03/02 04:10:39;;;;;;;2.70;1.80;;;20.20;44.10;;;;;;5039154;28;20750;-69
2023/03/02 04:13:04;;;;;;;2.50;1.90;;;20.20;44.10;;;;;;5040956;28;20066;-69
2023/03/02 04:15:30;;;;;;;2.80;2.00;;;20.20;44.10;;;;;;5036833;28;20118;-69
2023/03/02 04:17:56;;;;;;;2.70;1.90;;;20.20;44.10;;;;;;5042903;28;20362;-69
2023/03/02 04:20:22;;;;;;;2.35;1.60;;;20.20;44.10;;;;;;5038704;28;20033;-69
2023/03/02 04:22:50;;;;;;;2.80;1.73;;;20.10;44.10;;;;;;5037484;28;20073;-69
2023/03/02 04:25:18;;;;;;;2.67;1.80;;;20.20;44.20;;;;;;5040011;28;20484;-69
2023/03/02 04:27:45;;;;;;;3.10;1.70;;;20.10;44.10;;;;;;5042562;28;20044;-69
2023/03/02 04:30:12;;;;;;;2.85;1.80;;;20.10;44.10;;;;;;5036703;28;20037;-69
2023/03/02 04:32:39;;;;;;;2.63;1.90;;;20.10;44.20;;;;;;5038289;28;20420;-69
2023/03/02 04:35:05;;;;;;;2.40;1.67;;;20.10;44.20;;;;;;5039437;28;20029;-69
2023/03/02 04:37:30;;;;;;;2.67;1.70;;;20.10;44.20;;;;;;5037537;28;20025;-69
2023/03/02 04:39:56;;;;;;;2.60;1.83;;;20.10;44.20;;;;;;5036502;28;20484;-69
2023/03/02 04:42:22;;;;;;;2.45;1.63;;;20.10;44.20;;;;;;5040948;28;20039;-69
2023/03/02 04:44:48;;;;;;;2.60;1.70;;;20.10;44.20;;;;;;5039573;28;20516;-69
2023/03/02 04:47:14;;;;;;;2.65;1.75;;;20.10;44.20;;;;;;5041392;28;20108;-68
2023/03/02 04:49:40;;;;;;;2.75;1.70;;;20.10;44.20;;;;;;5042225;28;20028;-69
2023/03/02 04:52:05;;;;;;;2.67;1.73;;;20.10;44.30;;;;;;5038474;28;20063;-68
2023/03/02 04:54:31;;;;;;;2.50;1.77;;;20.10;44.30;;;;;;5037891;28;20059;-69
2023/03/02 04:56:57;;;;;;;2.25;1.67;;;20.00;44.20;;;;;;5039556;28;20384;-69
2023/03/02 04:59:26;;;;;;;2.53;1.75;;;20.10;44.30;;;;;;5041077;28;20030;-69
2023/03/02 05:01:57;;;;;;;2.40;1.67;;;20.00;44.80;;;;;;5037053;28;20424;-68
2023/03/02 05:04:23;;;;;;;2.15;1.60;;;20.10;44.30;;;;;;5039233;28;20036;-67
2023/03/02 05:06:49;;;;;;;2.33;1.70;;;20.10;44.40;;;;;;5039263;28;20086;-70
2023/03/02 05:09:14;;;;;;;2.05;1.48;;;20.00;44.30;;;;;;5039692;28;20073;-69
2023/03/02 05:11:40;;;;;;;2.35;1.67;;;20.00;44.80;;;;;;5039418;28;20026;-69
2023/03/02 05:14:09;;;;;;;2.78;1.88;;;20.10;44.40;;;;;;5037215;28;20082;-69
2023/03/02 05:16:36;;;;;;;2.42;1.63;;;20.00;44.40;;;;;;5038392;28;20033;-69
2023/03/02 05:19:04;;;;;;;2.65;1.70;;;20.00;44.40;;;;;;5038730;28;20493;-69
2023/03/02 05:21:29;;;;;;;2.97;1.90;;;20.00;44.40;;;;;;5039894;28;20400;-69
2023/03/02 05:23:55;;;;;;;2.75;1.95;;;20.00;44.40;;;;;;5039869;28;20025;-68
2023/03/02 05:26:21;;;;;;;2.33;1.70;;;20.00;44.40;;;;;;5035908;28;20134;-69
2023/03/02 05:28:47;;;;;;;2.65;2.00;;;20.00;44.40;;;;;;5035196;28;20025;-69
2023/03/02 05:31:22;;;;;;;2.55;1.70;;;20.00;44.40;;;;;;5038996;28;20057;-68
2023/03/02 05:33:48;;;;;;;2.30;1.60;;;20.00;44.40;;;;;;5041376;28;20495;-68
2023/03/02 05:36:14;;;;;;;2.55;1.70;;;20.00;44.40;;;;;;5037063;28;20366;-69
2023/03/02 05:38:39;;;;;;;2.13;1.60;;;20.00;44.40;;;;;;5037924;28;20511;-69
2023/03/02 05:41:05;;;;;;;3.30;2.08;;;20.00;44.40;;;;;;5039291;28;20032;-69
2023/03/02 05:43:31;;;;;;;2.58;1.80;;;20.00;44.40;;;;;;5035793;28;20032;-69
2023/03/02 05:45:59;;;;;;;2.53;1.77;;;20.00;44.50;;;;;;5037719;28;20025;-68
2023/03/02 05:48:31;;;;;;;2.50;1.60;;;20.00;44.40;;;;;;5039519;28;20036;-69
2023/03/02 05:50:57;;;;;;;2.50;1.60;;;20.00;44.50;;;;;;5038752;28;20464;-68
2023/03/02 05:53:23;;;;;;;2.20;1.50;;;20.00;44.50;;;;;;5035480;28;20041;-68
2023/03/02 05:55:49;;;;;;;2.50;1.80;;;20.00;44.60;;;;;;5039775;28;20472;-69
2023/03/02 05:58:17;;;;;;;2.65;1.80;;;20.00;44.60;;;;;;5039535;28;20045;-68
2023/03/02 06:00:44;;;;;;;2.38;1.70;;;20.00;44.60;;;;;;5038672;28;20495;-68
2023/03/02 06:03:10;;;;;;;2.92;1.90;;;20.00;44.60;;;;;;5036433;28;20057;-68
2023/03/02 06:05:36;;;;;;;1.98;1.48;;;20.00;44.60;;;;;;5039268;28;20064;-69
2023/03/02 06:08:02;;;;;;;2.53;1.92;;;20.00;44.60;;;;;;5039701;28;20494;-69
2023/03/02 06:10:28;;;;;;;2.15;1.60;;;20.00;44.60;;;;;;5041609;28;20025;-69
2023/03/02 06:12:54;;;;;;;2.65;1.70;;;20.00;44.70;;;;;;5037358;28;20487;-69
2023/03/02 06:15:20;;;;;;;2.85;1.70;;;20.00;44.70;;;;;;5045782;28;20029;-69
2023/03/02 06:17:46;;;;;;;2.53;1.50;;;19.90;44.70;;;;;;5043599;28;20499;-69
2023/03/02 06:20:12;;;;;;;2.83;1.90;;;19.90;44.70;;;;;;5043098;28;20032;-69
2023/03/02 06:22:46;;;;;;;2.30;1.70;;;20.00;44.80;;;;;;5043169;28;20037;-69
2023/03/02 06:25:18;;;;;;;2.90;1.90;;;20.00;44.80;;;;;;5044428;28;20132;-68
2023/03/02 06:27:44;;;;;;;2.67;1.70;;;19.90;44.70;;;;;;5045215;28;20103;-69
2023/03/02 06:30:13;;;;;;;2.40;1.70;;;19.90;44.70;;;;;;5039310;28;20029;-69
2023/03/02 06:32:40;;;;;;;2.55;1.77;;;19.90;44.70;;;;;;5042712;28;20029;-69
2023/03/02 06:35:06;;;;;;;2.55;1.75;;;19.90;44.70;;;;;;5041105;28;20036;-67
2023/03/02 06:37:33;;;;;;;2.28;1.42;;;19.90;45.00;;;;;;5043252;28;20420;-67
2023/03/02 06:39:59;;;;;;;2.33;1.58;;;19.90;45.20;;;;;;5038265;28;20048;-67
2023/03/02 06:42:26;;;;;;;2.72;1.70;;;19.90;45.10;;;;;;5039874;28;20580;-67
2023/03/02 06:44:53;;;;;;;2.20;1.60;;;19.90;45.00;;;;;;5074727;28;20025;-67
2023/03/02 06:47:20;;;;;;;2.40;1.48;;;19.90;45.00;;;;;;5045563;28;20029;-66
2023/03/02 06:49:46;;;;;;;2.25;1.50;;;19.90;45.00;;;;;;5043673;28;20033;-67
2023/03/02 06:52:13;;;;;;;2.65;1.80;;;19.90;45.00;;;;;;5041404;28;20022;-67
2023/03/02 06:54:39;;;;;;;2.60;1.83;;;19.90;45.00;;;;;;5042705;28;20353;-67
2023/03/02 06:57:05;;;;;;;2.50;1.63;;;19.90;45.00;;;;;;5038627;28;20435;-67
2023/03/02 06:59:31;;;;;;;2.60;1.60;;;19.90;45.00;;;;;;5040915;28;20127;-67
2023/03/02 07:01:57;;;;;;;2.30;1.60;;;19.90;45.00;;;;;;5040027;28;20495;-67
2023/03/02 07:04:22;;;;;;;2.30;1.40;;;19.90;45.00;;;;;;5042468;28;20029;-67
2023/03/02 07:06:49;;;;;;;2.30;1.58;;;19.90;45.00;;;;;;5039686;28;20033;-67
2023/03/02 07:09:15;;;;;;;2.30;1.60;;;19.90;45.00;;;;;;5039713;28;20025;-67
2023/03/02 07:11:41;;;;;;;2.63;1.60;;;19.90;45.00;;;;;;5041427;28;20366;-67
2023/03/02 07:14:07;;;;;;;2.50;1.70;;;19.90;45.00;;;;;;5042164;28;20028;-67
2023/03/02 07:16:33;;;;;;;2.50;1.58;;;19.90;45.00;;;;;;5042040;28;20100;-67
2023/03/02 07:18:59;;;;;;;2.53;1.75;;;19.90;45.00;;;;;;5039940;28;20473;-67
2023/03/02 07:21:24;;;;;;;2.72;1.65;;;19.90;45.10;;;;;;5038694;28;20025;-67
2023/03/02 07:23:50;;;;;;;2.72;1.70;;;19.80;45.00;;;;;;5043300;28;20095;-67
2023/03/02 07:26:16;;;;;;;2.80;1.70;;;19.90;45.10;;;;;;5041600;28;20037;-67
2023/03/02 07:28:43;;;;;;;2.25;1.60;;;19.90;45.10;;;;;;5039981;28;20029;-67
2023/03/02 07:31:09;;;;;;;2.42;1.58;;;19.80;45.00;;;;;;5042265;28;20025;-67
2023/03/02 07:33:36;;;;;;;2.47;1.67;;;19.90;45.10;;;;;;5041231;28;20018;-67
2023/03/02 07:36:01;;;;;;;2.30;1.65;;;19.90;45.10;;;;;;5041981;28;20052;-67
2023/03/02 07:38:27;;;;;;;2.28;1.58;;;19.80;45.00;;;;;;5040318;28;20103;-67
2023/03/02 07:40:53;;;;;;;2.60;1.70;;;19.80;45.10;;;;;;5040998;28;20029;-67
2023/03/02 07:43:19;;;;;;;2.28;1.50;;;19.90;45.10;;;;;;5040506;28;20113;-67
2023/03/02 07:45:44;;;;;;;2.20;1.55;;;19.80;45.10;;;;;;5038582;28;20025;-66
2023/03/02 07:48:10;;;;;;;2.65;1.70;;;19.90;45.20;;;;;;5039614;28;20033;-67
2023/03/02 07:50:36;;;;;;;2.63;1.67;;;19.80;45.10;;;;;;5040330;28;20055;-67
2023/03/02 07:53:01;;;;;;;3.45;1.80;;;19.80;45.20;;;;;;5039482;28;20083;-68
2023/03/02 07:55:27;;;;;;;2.30;1.60;;;19.80;45.20;;;;;;5040888;28;20018;-67
2023/03/02 07:57:53;;;;;;;2.63;1.65;;;19.80;45.20;;;;;;5046571;28;20084;-67
2023/03/02 08:00:20;;;;;;;2.78;1.70;;;19.80;45.20;;;;;;5041084;28;20472;-67
2023/03/02 08:02:46;;;;;;;3.00;1.90;;;19.80;45.20;;;;;;5042181;28;20037;-63
2023/03/02 08:05:12;;;;;;;2.70;1.75;;;19.80;45.20;;;;;;5040003;28;20033;-63
2023/03/02 08:07:39;;;;;;;2.40;1.55;;;19.80;45.20;;;;;;5042082;28;20032;-63
2023/03/02 08:10:05;;;;;;;2.97;1.60;;;19.80;45.20;;;;;;5040376;28;20021;-63
2023/03/02 08:12:31;;;;;;;2.50;1.58;;;19.80;45.10;;;;;;5041129;28;20124;-63
2023/03/02 08:14:57;;;;;;;3.25;1.73;;;19.80;45.10;;;;;;5036709;28;20535;-63
2023/03/02 08:17:22;;;;;;;2.78;1.60;;;19.80;45.10;;;;;;5037740;28;20025;-63
2023/03/02 08:19:48;;;;;;;2.67;1.75;;;19.80;45.20;;;;;;5039755;28;20033;-64
2023/03/02 08:22:14;;;;;;;2.97;1.90;;;19.80;45.20;;;;;;5042881;28;20060;-63
2023/03/02 08:24:41;;;;;;;3.10;1.92;;;19.80;45.10;;;;;;5039680;28;20468;-64
2023/03/02 08:27:14;;;;;;;3.30;1.90;;;19.80;45.60;;;;;;5040317;28;20025;-64
2023/03/02 08:29:40;;;;;;;2.90;1.65;;;19.80;45.20;;;;;;5038643;28;20033;-63
2023/03/02 08:32:06;;;;;;;2.83;2.00;;;19.80;45.10;;;;;;5044451;28;20074;-64
2023/03/02 08:34:32;;;;;;;3.03;1.85;;;19.80;45.10;;;;;;5041370;28;20032;-63
2023/03/02 08:36:58;;;;;;;2.50;1.70;;;19.80;45.70;;;;;;5040675;28;20112;-64
2023/03/02 08:39:23;;;;;;;2.53;1.77;;;19.80;45.10;;;;;;5038632;28;20034;-64
2023/03/02 08:41:52;;;;;;;3.20;1.92;;;19.80;45.20;;;;;;5041297;28;20032;-64
2023/03/02 08:44:20;;;;;;;3.33;2.07;;;19.80;45.20;;;;;;5039098;28;20036;-63
2023/03/02 08:46:47;;;;;;;2.97;1.73;;;19.80;45.20;;;;;;5038224;28;20500;-63
2023/03/02 08:49:13;;;;;;;3.88;2.03;;;19.80;45.20;;;;;;5036987;28;20036;-63
2023/03/02 08:51:39;;;;;;;2.70;1.80;;;19.80;45.20;;;;;;5039332;28;20579;-64
2023/03/02 08:54:05;;;;;;;3.28;2.10;;;19.80;45.20;;;;;;5037595;28;20018;-64
2023/03/02 08:56:33;;;;;;;2.42;1.70;;;19.80;45.20;;;;;;5040055;28;20079;-64
2023/03/02 08:59:02;;;;;;;3.40;1.90;;;19.80;45.30;;;;;;5037092;28;20029;-63
2023/03/02 09:01:33;;;;;;;2.40;1.70;;;19.80;45.30;;;;;;5038566;28;20028;-64
2023/03/02 09:04:00;;;;;;;3.50;1.95;;;19.80;45.30;;;;;;5039033;28;20049;-64
2023/03/02 09:06:27;;;;;;;3.17;1.75;;;19.80;45.80;;;;;;5042124;28;20120;-64
2023/03/02 09:08:52;;;;;;;3.10;1.70;;;19.80;45.40;;;;;;5036791;28;20036;-64
2023/03/02 09:11:18;;;;;;;2.90;2.00;;;19.80;45.40;;;;;;5039489;28;20531;-64
2023/03/02 09:13:44;;;;;;;3.65;1.88;;;19.80;45.40;;;;;;5038823;28;20029;-64
2023/03/02 09:16:10;;;;;;;2.95;1.85;;;19.80;45.40;;;;;;5039466;28;20560;-64
2023/03/02 09:18:36;;;;;;;2.58;1.77;;;19.80;45.80;;;;;;5038289;28;20037;-63
2023/03/02 09:21:02;;;;;;;3.30;2.13;;;19.70;45.40;;;;;;5038389;28;20021;-63
2023/03/02 09:23:28;;;;;;;3.17;2.03;;;19.70;45.40;;;;;;5039415;28;20021;-64
2023/03/02 09:25:54;;;;;;;3.42;1.98;;;19.80;45.50;;;;;;5037251;28;20103;-64
2023/03/02 09:28:22;;;;;;;3.92;2.10;;;19.70;45.50;;;;;;5036206;28;20481;-63
2023/03/02 09:30:50;;;;;;;3.03;2.00;;;19.80;45.50;;;;;;5039502;28;20037;-63
2023/03/02 09:33:16;;;;;;;3.08;2.00;;;19.70;45.50;;;;;;5038290;28;20025;-63
2023/03/02 09:35:42;;;;;;;3.03;1.90;;;19.70;45.50;;;;;;5034932;28;20536;-63
2023/03/02 09:38:11;;;;;;;2.90;1.80;;;19.70;45.50;;;;;;5040502;28;20025;-64
2023/03/02 09:40:51;;;;;;;2.78;1.95;;;19.70;45.50;;;;;;5037948;28;20072;-64
2023/03/02 09:43:37;;;;;;;4.35;2.10;;;19.70;45.50;;;;;;5039340;28;20049;-64
2023/03/02 09:46:30;;;;;;;3.53;2.20;;;19.70;45.50;;;;;;5037504;28;20416;-64
2023/03/02 09:48:59;;;;;;;2.90;1.90;;;19.70;45.60;;;;;;5036644;28;20037;-63
2023/03/02 09:51:31;;;;;;;3.57;2.00;;;19.70;45.60;;;;;;5042349;28;20526;-63
2023/03/02 09:54:22;;;;;;;3.33;2.00;;;19.70;45.60;;;;;;5041981;28;20491;-64
2023/03/02 09:56:56;;;;;;;3.17;2.00;;;19.70;45.60;;;;;;5040487;28;20094;-64
2023/03/02 09:59:40;;;;;;;3.58;2.05;;;19.70;45.60;;;;;;5039726;28;20079;-64
2023/03/02 10:02:22;;;;;;;2.60;1.88;;;19.70;45.60;;;;;;5044883;28;20036;-63
2023/03/02 10:04:51;;;;;;;3.47;1.98;;;19.70;45.60;;;;;;5041972;28;20061;-63
2023/03/02 10:07:29;;;;;;;3.40;1.83;;;19.70;45.60;;;;;;5040963;28;20029;-63
2023/03/02 10:10:03;;;;;;;2.63;1.67;;;19.70;45.60;;;;;;5042874;28;20392;-64
2023/03/02 10:12:46;;;;;;;2.95;1.98;;;19.70;45.60;;;;;;5045743;28;20026;-64
2023/03/02 10:15:26;;;;;;;2.33;1.63;;;19.70;45.60;;;;;;5039808;28;20493;-63
2023/03/02 10:18:37;;;;;;;3.38;2.20;;;19.70;45.60;;;;;;5041189;28;20472;-63
2023/03/02 10:21:27;;;;;;;3.10;1.80;;;19.70;45.60;;;;;;5034698;28;20055;-63
2023/03/02 10:24:37;;;;;;;2.72;1.90;;;19.70;45.60;;;;;;5041702;28;20044;-64
2023/03/02 10:27:28;;;;;;;3.15;2.10;;;19.70;46.20;;;;;;5040148;28;20033;-64
2023/03/02 10:30:05;;;;;;;2.80;1.75;;;19.70;45.60;;;;;;5041432;28;20030;-63
2023/03/02 10:32:36;;;;;;;2.90;1.90;;;19.70;45.60;;;;;;5040102;28;20029;-63
2023/03/02 10:35:12;;;;;;;3.47;1.83;;;19.70;45.60;;;;;;5041230;28;20520;-64
2023/03/02 10:37:38;;;;;;;3.25;2.10;;;19.70;45.60;;;;;;5041935;28;20017;-63
2023/03/02 10:40:04;;;;;;;2.40;1.63;;;19.70;45.60;;;;;;5039390;28;20044;-64
2023/03/02 10:42:39;;;;;;;2.88;1.90;;;19.70;45.60;;;;;;5041114;28;20060;-63
2023/03/02 10:45:29;;;;;;;3.28;1.92;;;19.70;45.70;;;;;;5042382;28;20036;-64
2023/03/02 10:48:03;;;;;;;2.60;1.80;;;19.70;45.60;;;;;;5042483;28;20033;-64
2023/03/02 10:50:29;;;;;;;3.38;1.80;;;19.70;45.60;;;;;;5041417;28;20044;-63
2023/03/02 10:52:55;;;;;;;3.05;2.08;;;19.70;45.70;;;;;;5039600;28;20029;-63
2023/03/02 10:55:21;;;;;;;2.80;1.90;;;19.70;45.60;;;;;;5040109;28;20101;-64
2023/03/02 10:58:00;;;;;;;3.40;1.90;;;19.70;45.60;;;;;;5039253;28;20075;-63
2023/03/02 11:00:28;;;;;;;2.88;1.77;;;19.70;45.70;;;;;;5042871;28;20443;-64
2023/03/02 11:03:05;;;;;;;3.00;1.73;;;19.70;45.60;;;;;;5040059;28;20432;-63
2023/03/02 11:05:36;;;;;;;3.50;1.90;;;19.70;45.60;;;;;;5041366;28;20076;-64
2023/03/02 11:08:05;;;;;;;3.15;1.95;;;19.70;45.70;;;;;;5041519;28;20056;-63
2023/03/02 11:10:35;;;;;;;2.83;1.83;;;19.70;45.60;;;;;;5039461;28;20029;-63
2023/03/02 11:13:14;;;;;;;2.58;1.80;;;19.70;45.60;;;;;;5038748;28;20179;-64
2023/03/02 11:15:45;;;;;;;2.85;1.77;;;19.70;45.70;;;;;;5041075;28;20330;-64
2023/03/02 11:18:30;;;;;;;3.58;1.90;;;19.70;45.60;;;;;;5040190;28;20040;-64
2023/03/02 11:21:30;;;;;;;2.72;1.92;;;19.70;45.70;;;;;;5046253;28;20025;-64
2023/03/02 11:24:11;;;;;;;2.33;1.70;;;19.70;45.70;;;;;;5042004;28;20028;-63
2023/03/02 11:26:43;;;;;;;2.92;1.90;;;19.70;45.70;;;;;;5045239;28;20028;-64
2023/03/02 11:29:38;;;;;;;2.38;1.73;;;19.70;45.60;;;;;;5041550;28;20021;-64
2023/03/02 11:32:07;;;;;;;2.47;1.70;;;19.70;45.60;;;;;;5040506;28;20115;-63
2023/03/02 11:35:03;;;;;;;2.80;2.03;;;19.70;45.60;;;;;;5048400;28;20576;-63
2023/03/02 11:37:54;;;;;;;2.88;1.98;;;19.70;45.70;;;;;;5041536;28;20834;-63
2023/03/02 11:40:34;;;;;;;2.92;1.80;;;19.70;45.70;;;;;;5043646;28;20417;-64
2023/03/02 11:43:03;;;;;;;2.35;1.77;;;19.70;45.70;;;;;;5040453;28;20030;-65
2023/03/02 11:45:35;;;;;;;2.85;1.65;;;19.70;45.70;;;;;;5042769;28;20029;-64
2023/03/02 11:48:15;;;;;;;3.20;1.77;;;19.70;46.20;;;;;;5039792;28;20036;-64
2023/03/02 11:51:10;;;;;;;2.95;1.90;;;19.70;45.70;;;;;;5040132;28;20062;-64
2023/03/02 11:53:59;;;;;;;3.08;1.90;;;19.70;45.70;;;;;;5037892;28;20538;-64
2023/03/02 11:56:30;;;;;;;2.88;1.95;;;19.70;45.70;;;;;;5040215;28;20022;-64
2023/03/02 11:59:06;;;;;;;2.83;1.98;;;19.70;45.70;;;;;;5039390;28;20400;-65
2023/03/02 12:01:34;;;;;;;3.22;2.00;;;19.70;45.70;;;;;;5039096;28;20532;-64
2023/03/02 12:04:28;;;;;;;2.93;1.80;;;19.70;45.70;;;;;;5038835;28;20032;-64
2023/03/02 12:06:54;;;;;;;3.38;2.00;;;19.70;45.70;;;;;;5038725;28;20041;-64
2023/03/02 12:09:22;;;;;;;3.30;2.15;;;19.70;45.70;;;;;;5041156;28;20079;-64
2023/03/02 12:12:17;;;;;;;2.97;1.90;;;19.70;45.70;;;;;;5040607;28;20036;-64
2023/03/02 12:14:43;;;;;;;3.67;2.28;;;19.70;45.70;;;;;;5038003;28;20428;-65
2023/03/02 12:17:26;;;;;;;2.83;1.95;;;19.70;45.70;;;;;;5039869;28;20021;-64
2023/03/02 12:20:05;;;;;;;3.50;2.03;;;19.70;45.80;;;;;;5040486;28;20032;-64
2023/03/02 12:22:31;;;;;;;3.08;1.85;;;19.70;45.80;;;;;;5067629;28;20040;-64
2023/03/02 12:25:17;;;;;;;4.00;2.58;;;19.70;45.80;;;;;;5037232;28;20040;-64
2023/03/02 12:27:43;;;;;;;4.57;2.15;;;19.70;45.80;;;;;;5036260;28;20026;-64
2023/03/02 12:30:25;;;;;;;3.50;2.20;;;19.70;46.30;;;;;;5039226;28;20033;-65
2023/03/02 12:33:16;;;;;;;2.72;1.85;;;19.70;45.80;;;;;;5038045;28;20025;-64
2023/03/02 12:35:43;;;;;;;3.75;2.00;;;19.70;45.80;;;;;;5039445;28;20449;-65
2023/03/02 12:38:28;;;;;;;4.05;2.20;;;19.70;45.80;;;;;;5039857;28;20511;-65
2023/03/02 12:41:05;;;;;;;3.13;2.00;;;19.70;45.90;;;;;;5037795;28;20029;-65
2023/03/02 12:43:36;;;;;;;3.35;1.88;;;19.70;45.90;;;;;;5039866;28;20072;-65
2023/03/02 12:46:20;;;;;;;3.45;1.88;;;19.70;45.90;;;;;;5038825;28;20025;-66
2023/03/02 12:49:13;;;;;;;3.10;1.90;;;19.70;45.90;;;;;;5038631;28;20558;-66
2023/03/02 12:51:54;;;;;;;4.05;1.92;;;19.70;46.00;;;;;;5038593;28;20025;-66
2023/03/02 12:54:28;;;;;;;4.55;2.10;;;19.70;46.10;;;;;;5037973;28;20116;-65
2023/03/02 12:57:05;;;;;;;4.50;2.05;;;19.70;46.10;;;;;;5039964;28;20040;-65
2023/03/02 12:59:31;;;;;;;3.60;1.92;;;19.70;46.10;;;;;;5038681;28;20041;-65
2023/03/02 13:02:30;;;;;;;3.22;1.75;;;19.70;46.10;;;;;;5041134;28;20029;-64