Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:53;;;;;;;4.47;4.28;;;20.00;49.60;;;;;;5056779;28;20032;-85
2021/08/26 00:10:22;;;;;;;4.45;4.25;;;20.00;49.70;;;;;;5056692;28;20474;-84
2021/08/26 00:12:49;;;;;;;4.35;4.15;;;19.90;49.60;;;;;;5055102;28;20393;-85
2021/08/26 00:15:15;;;;;;;4.60;4.28;;;19.90;49.80;;;;;;5055835;28;20025;-85
2021/08/26 00:17:41;;;;;;;4.00;3.80;;;19.90;49.80;;;;;;5058660;28;20592;-84
2021/08/26 00:20:08;;;;;;;4.47;4.28;;;19.90;49.80;;;;;;5055874;28;20037;-84
2021/08/26 00:22:35;;;;;;;4.40;4.20;;;19.90;50.00;;;;;;5056411;28;20032;-84
2021/08/26 00:25:03;;;;;;;4.40;4.20;;;19.80;50.00;;;;;;5056320;28;20142;-84
2021/08/26 00:27:29;;;;;;;4.43;4.22;;;19.80;50.20;;;;;;5054375;28;20100;-84
2021/08/26 00:29:55;;;;;;;4.20;4.00;;;19.70;50.20;;;;;;5059639;28;20386;-84
2021/08/26 00:32:21;;;;;;;4.70;4.40;;;19.70;50.30;;;;;;5057024;28;20041;-84
2021/08/26 00:34:47;;;;;;;4.20;3.90;;;19.70;50.40;;;;;;5055847;28;20490;-84
2021/08/26 00:37:13;;;;;;;4.25;4.05;;;19.70;50.40;;;;;;5057263;28;20037;-85
2021/08/26 00:39:39;;;;;;;4.20;4.00;;;19.60;50.50;;;;;;5050400;28;20063;-85
2021/08/26 00:42:06;;;;;;;4.07;3.88;;;19.60;50.60;;;;;;5058033;28;20048;-84
2021/08/26 00:44:32;;;;;;;4.25;4.05;;;19.60;50.70;;;;;;5057117;28;20497;-83
2021/08/26 00:46:58;;;;;;;4.53;4.28;;;19.50;50.80;;;;;;5055408;28;20033;-84
2021/08/26 00:49:29;;;;;;;4.38;4.18;;;19.50;51.00;;;;;;5056785;28;20028;-84
2021/08/26 00:51:56;;;;;;;3.92;3.72;;;19.40;51.00;;;;;;5053922;28;20025;-84
2021/08/26 00:54:22;;;;;;;4.28;3.97;;;19.40;51.10;;;;;;5053634;28;20033;-82
2021/08/26 00:56:48;;;;;;;4.00;3.80;;;19.40;51.10;;;;;;5058897;28;20032;-84
2021/08/26 00:59:14;;;;;;;3.60;3.40;;;19.40;51.20;;;;;;5054188;28;20045;-84
2021/08/26 01:01:47;;;;;;;3.72;3.53;;;19.30;51.20;;;;;;5054828;28;20402;-84
2021/08/26 01:04:34;;;;;;;4.00;3.80;;;19.30;51.40;;;;;;5056606;28;20031;-83
2021/08/26 01:07:06;;;;;;;4.40;4.20;;;19.30;51.50;;;;;;5054116;28;20031;-84
2021/08/26 01:09:41;;;;;;;4.20;4.00;;;19.20;51.50;;;;;;5052139;28;20033;-85
2021/08/26 01:12:09;;;;;;;5.22;4.80;;;19.20;51.70;;;;;;5065829;28;20040;-84
2021/08/26 01:14:36;;;;;;;4.20;4.00;;;19.10;51.80;;;;;;5054713;28;20498;-84
2021/08/26 01:17:02;;;;;;;4.07;3.88;;;19.00;51.80;;;;;;5038522;28;20064;-83
2021/08/26 01:19:28;;;;;;;4.13;3.92;;;19.00;51.90;;;;;;5055293;28;20382;-84
2021/08/26 01:21:54;;;;;;;4.10;3.90;;;19.00;51.90;;;;;;5053232;28;20035;-84
2021/08/26 01:24:21;;;;;;;4.07;3.88;;;19.00;52.00;;;;;;5053422;28;20492;-84
2021/08/26 01:26:51;;;;;;;4.13;3.92;;;19.00;52.00;;;;;;5073738;28;20036;-84
2021/08/26 01:29:17;;;;;;;4.03;3.83;;;18.90;52.10;;;;;;5055089;28;20478;-84
2021/08/26 01:31:43;;;;;;;4.28;3.97;;;18.90;52.20;;;;;;5037992;28;20280;-85
2021/08/26 01:34:09;;;;;;;4.07;3.88;;;18.90;52.20;;;;;;5054470;28;20596;-84
2021/08/26 01:36:35;;;;;;;4.68;4.25;;;18.90;52.30;;;;;;5049746;28;20028;-84
2021/08/26 01:39:06;;;;;;;3.75;3.55;;;18.90;52.40;;;;;;5073246;28;20066;-84
2021/08/26 01:41:43;;;;;;;3.92;3.72;;;18.80;52.40;;;;;;5056176;28;20045;-85
2021/08/26 01:44:10;;;;;;;3.80;3.60;;;18.80;52.70;;;;;;5056118;28;20040;-85
2021/08/26 01:46:37;;;;;;;4.47;4.22;;;18.70;52.70;;;;;;5055462;28;20037;-84
2021/08/26 01:49:03;;;;;;;3.70;3.50;;;18.70;52.70;;;;;;5054607;28;20031;-85
2021/08/26 01:51:29;;;;;;;4.07;3.88;;;18.70;52.70;;;;;;5052537;28;20029;-84
2021/08/26 01:53:55;;;;;;;3.78;3.58;;;18.70;52.80;;;;;;5058034;28;20033;-84
2021/08/26 01:56:22;;;;;;;3.53;3.40;;;18.70;52.80;;;;;;5054631;28;20028;-84
2021/08/26 01:58:48;;;;;;;4.10;3.90;;;18.70;52.80;;;;;;5054499;28;20045;-84
2021/08/26 02:01:14;;;;;;;4.05;3.85;;;18.70;52.90;;;;;;5046255;28;20037;-84
2021/08/26 02:03:40;;;;;;;4.25;4.05;;;18.60;53.00;;;;;;5043708;28;20044;-84
2021/08/26 02:06:06;;;;;;;6.70;4.63;;;18.60;53.10;;;;;;5049365;28;20036;-86
2021/08/26 02:08:33;;;;;;;3.72;3.53;;;18.60;53.20;;;;;;5042338;28;20025;-84
2021/08/26 02:10:59;;;;;;;3.95;3.75;;;18.60;53.30;;;;;;5041496;28;20048;-84
2021/08/26 02:13:25;;;;;;;4.00;3.80;;;18.50;53.40;;;;;;5036807;28;20028;-84
2021/08/26 02:15:51;;;;;;;3.90;3.70;;;18.40;53.50;;;;;;5031414;28;20034;-86
2021/08/26 02:18:17;;;;;;;4.55;4.15;;;18.40;53.70;;;;;;5033683;28;20026;-84
2021/08/26 02:20:43;;;;;;;4.22;3.92;;;18.40;53.80;;;;;;5035444;28;20360;-83
2021/08/26 02:23:09;;;;;;;7.28;3.80;;;18.30;53.80;;;;;;5039591;28;20026;-82
2021/08/26 02:25:35;;;;;;;3.88;3.67;;;18.30;53.90;;;;;;5035401;28;20026;-84
2021/08/26 02:28:01;;;;;;;3.95;3.75;;;18.30;53.90;;;;;;5034917;28;20032;-84
2021/08/26 02:30:27;;;;;;;4.03;3.83;;;18.30;53.90;;;;;;5033312;28;20036;-84
2021/08/26 02:32:53;;;;;;;3.70;3.50;;;18.30;54.00;;;;;;5045178;28;20052;-84
2021/08/26 02:35:19;;;;;;;3.75;3.55;;;18.30;54.10;;;;;;5038819;28;20052;-82
2021/08/26 02:37:45;;;;;;;4.05;3.85;;;18.20;54.20;;;;;;5054409;28;20389;-84
2021/08/26 02:40:12;;;;;;;9.85;4.15;;;18.20;54.30;;;;;;5054989;28;20036;-85
2021/08/26 02:42:38;;;;;;;3.42;3.33;;;18.10;54.50;;;;;;5050848;28;20359;-84
2021/08/26 02:45:04;;;;;;;3.83;3.63;;;18.10;54.60;;;;;;5056496;28;20040;-84
2021/08/26 02:47:30;;;;;;;3.70;3.50;;;18.10;54.70;;;;;;5054590;28;20473;-84
2021/08/26 02:49:56;;;;;;;6.40;4.05;;;18.00;54.70;;;;;;5053826;28;20033;-85
2021/08/26 02:52:22;;;;;;;6.32;3.58;;;18.00;54.80;;;;;;5054965;28;20461;-83
2021/08/26 02:54:48;;;;;;;3.72;3.53;;;18.00;54.80;;;;;;5050562;28;20036;-84
2021/08/26 02:57:15;;;;;;;4.05;3.70;;;18.00;54.90;;;;;;5054787;28;20032;-83
2021/08/26 02:59:41;;;;;;;4.38;4.07;;;18.00;55.00;;;;;;5055246;28;20052;-84
2021/08/26 03:02:07;;;;;;;3.63;3.42;;;18.00;55.10;;;;;;5054420;28;20494;-84
2021/08/26 03:04:33;;;;;;;4.05;3.75;;;17.90;55.30;;;;;;5054683;28;20033;-85
2021/08/26 03:06:59;;;;;;;3.80;3.60;;;17.90;55.40;;;;;;5053127;28;20424;-84
2021/08/26 03:09:25;;;;;;;3.88;3.67;;;17.80;55.60;;;;;;5050751;28;20040;-84
2021/08/26 03:11:51;;;;;;;3.70;3.50;;;17.80;55.60;;;;;;5056627;28;20021;-84
2021/08/26 03:14:17;;;;;;;9.57;3.90;;;17.80;55.70;;;;;;5053180;28;20099;-84
2021/08/26 03:16:43;;;;;;;4.13;3.92;;;17.70;55.80;;;;;;5052958;28;20044;-84
2021/08/26 03:19:09;;;;;;;3.88;3.67;;;17.70;56.00;;;;;;5054417;28;20504;-84
2021/08/26 03:21:35;;;;;;;3.65;3.42;;;17.70;56.10;;;;;;5049280;28;20052;-85
2021/08/26 03:24:01;;;;;;;3.67;3.47;;;17.60;56.30;;;;;;5056590;28;20039;-84
2021/08/26 03:26:27;;;;;;;3.60;3.40;;;17.60;56.40;;;;;;5053567;28;20409;-84
2021/08/26 03:28:54;;;;;;;3.67;3.42;;;17.60;56.50;;;;;;5054377;28;20032;-84
2021/08/26 03:31:20;;;;;;;4.30;2.88;;;17.60;56.60;;;;;;5053220;28;20033;-84
2021/08/26 03:33:46;;;;;;;3.50;3.30;;;17.60;56.60;;;;;;5053821;28;20045;-83
2021/08/26 03:36:12;;;;;;;3.45;3.25;;;17.50;56.70;;;;;;5058813;28;20021;-86
2021/08/26 03:38:39;;;;;;;3.47;3.28;;;17.50;56.70;;;;;;5059257;28;20478;-84
2021/08/26 03:41:05;;;;;;;3.83;3.63;;;17.60;56.70;;;;;;5058404;28;20040;-85
2021/08/26 03:43:32;;;;;;;3.50;3.30;;;17.60;56.70;;;;;;5058013;28;20037;-84
2021/08/26 03:45:58;;;;;;;3.70;3.50;;;17.60;56.60;;;;;;5054979;28;20044;-84
2021/08/26 03:48:24;;;;;;;3.20;3.10;;;17.60;56.70;;;;;;5037924;28;20029;-85
2021/08/26 03:50:50;;;;;;;3.72;3.45;;;17.60;56.70;;;;;;5060515;28;20481;-83
2021/08/26 03:53:16;;;;;;;3.38;3.17;;;17.60;56.80;;;;;;5056807;28;20036;-84
2021/08/26 03:55:42;;;;;;;6.72;4.03;;;17.60;56.90;;;;;;5058036;28;20496;-84
2021/08/26 03:58:08;;;;;;;3.40;3.22;;;17.50;56.90;;;;;;5056861;28;20041;-84
2021/08/26 04:00:34;;;;;;;3.60;3.40;;;17.50;57.10;;;;;;5053331;28;20052;-83
2021/08/26 04:03:00;;;;;;;3.33;3.22;;;17.50;57.20;;;;;;5058818;28;20029;-84
2021/08/26 04:05:26;;;;;;;3.90;3.70;;;17.40;57.40;;;;;;5057885;28;20028;-84
2021/08/26 04:07:53;;;;;;;3.83;3.60;;;17.40;57.50;;;;;;5057843;28;20036;-85
2021/08/26 04:10:19;;;;;;;4.15;3.85;;;17.30;57.60;;;;;;5056760;28;20473;-84
2021/08/26 04:12:45;;;;;;;3.50;3.30;;;17.30;57.60;;;;;;5052459;28;20390;-84
2021/08/26 04:15:11;;;;;;;3.50;3.30;;;17.30;57.70;;;;;;5057720;28;20040;-84
2021/08/26 04:17:37;;;;;;;3.22;3.08;;;17.30;57.70;;;;;;5056872;28;20466;-84
2021/08/26 04:20:04;;;;;;;3.17;3.05;;;17.30;57.80;;;;;;5057676;28;20045;-83
2021/08/26 04:22:30;;;;;;;3.35;3.15;;;17.20;57.90;;;;;;5057471;28;20040;-84
2021/08/26 04:24:56;;;;;;;4.05;3.80;;;17.20;58.00;;;;;;5054416;28;20032;-83
2021/08/26 04:27:22;;;;;;;3.58;3.38;;;17.20;58.00;;;;;;5055269;28;20029;-82
2021/08/26 04:29:48;;;;;;;8.27;3.30;;;17.20;58.10;;;;;;5091594;28;20053;-84
2021/08/26 04:32:14;;;;;;;2.90;2.80;;;17.20;58.10;;;;;;5055441;28;20108;-82
2021/08/26 04:34:40;;;;;;;3.13;3.03;;;17.20;58.20;;;;;;5056272;28;20048;-84
2021/08/26 04:37:06;;;;;;;4.03;3.70;;;17.20;58.20;;;;;;5056969;28;20029;-84
2021/08/26 04:39:32;;;;;;;3.10;3.00;;;17.20;58.30;;;;;;5053471;28;20041;-86
2021/08/26 04:41:59;;;;;;;3.20;3.10;;;17.20;58.30;;;;;;5057837;28;20040;-83
2021/08/26 04:44:25;;;;;;;4.13;3.72;;;17.20;58.50;;;;;;5056030;28;20037;-84
2021/08/26 04:46:51;;;;;;;3.30;3.15;;;17.20;58.50;;;;;;5055840;28;20037;-83
2021/08/26 04:49:17;;;;;;;3.53;3.33;;;17.10;58.40;;;;;;5057234;28;20032;-84
2021/08/26 04:51:43;;;;;;;3.22;3.03;;;17.20;58.50;;;;;;5051954;28;20093;-84
2021/08/26 04:54:09;;;;;;;3.53;3.33;;;17.20;58.40;;;;;;5056998;28;20032;-84
2021/08/26 04:56:35;;;;;;;3.70;3.40;;;17.20;58.50;;;;;;5057160;28;20033;-84
2021/08/26 04:59:02;;;;;;;3.58;3.38;;;17.20;58.50;;;;;;5055873;28;20489;-84
2021/08/26 05:01:28;;;;;;;3.70;3.50;;;17.20;58.60;;;;;;5056571;28;20047;-84
2021/08/26 05:03:54;;;;;;;3.78;3.58;;;17.20;58.60;;;;;;5054518;28;20040;-85
2021/08/26 05:06:20;;;;;;;3.38;3.17;;;17.20;58.70;;;;;;5054110;28;20397;-82
2021/08/26 05:08:46;;;;;;;3.45;3.25;;;17.20;58.80;;;;;;5058311;28;20032;-83
2021/08/26 05:11:21;;;;;;;4.03;3.72;;;17.20;58.80;;;;;;5053998;28;20060;-81
2021/08/26 05:13:47;;;;;;;3.45;3.25;;;17.10;58.90;;;;;;5055548;28;20486;-84
2021/08/26 05:16:14;;;;;;;3.55;3.35;;;17.10;58.80;;;;;;5055015;28;20051;-83
2021/08/26 05:18:40;;;;;;;4.05;3.75;;;17.10;58.80;;;;;;5052319;28;20401;-84
2021/08/26 05:21:06;;;;;;;3.47;3.17;;;17.20;58.90;;;;;;5057172;28;20045;-83
2021/08/26 05:23:32;;;;;;;3.58;3.38;;;17.20;58.90;;;;;;5056375;28;20068;-84
2021/08/26 05:25:58;;;;;;;3.22;3.03;;;17.20;58.90;;;;;;5055007;28;20386;-84
2021/08/26 05:28:25;;;;;;;2.90;2.80;;;17.30;58.90;;;;;;5056449;28;20039;-83
2021/08/26 05:30:51;;;;;;;5.50;3.40;;;17.30;58.90;;;;;;5051707;28;20458;-84
2021/08/26 05:33:17;;;;;;;3.47;3.28;;;17.30;58.90;;;;;;5055620;28;20037;-84
2021/08/26 05:35:43;;;;;;;3.70;3.40;;;17.30;59.00;;;;;;5072567;28;20367;-83
2021/08/26 05:38:09;;;;;;;3.70;3.40;;;17.30;59.10;;;;;;5054966;28;20042;-84
2021/08/26 05:40:35;;;;;;;3.20;3.00;;;17.30;59.20;;;;;;5055709;28;20040;-82
2021/08/26 05:43:01;;;;;;;3.70;3.50;;;17.20;59.30;;;;;;5054644;28;20021;-84
2021/08/26 05:45:27;;;;;;;3.45;3.25;;;17.20;59.30;;;;;;5052603;28;20414;-84
2021/08/26 05:47:57;;;;;;;3.50;3.30;;;17.20;59.40;;;;;;5057953;28;20386;-84
2021/08/26 05:50:23;;;;;;;3.25;3.10;;;17.20;59.50;;;;;;5053432;28;20025;-84
2021/08/26 05:52:50;;;;;;;4.30;3.90;;;17.20;59.50;;;;;;5038338;28;20489;-84
2021/08/26 05:55:19;;;;;;;3.65;3.42;;;17.30;59.40;;;;;;5054182;28;20028;-84
2021/08/26 05:57:46;;;;;;;3.63;3.40;;;17.40;59.40;;;;;;5052220;28;20025;-84
2021/08/26 06:00:12;;;;;;;3.15;3.00;;;17.30;59.40;;;;;;5054415;28;20049;-82
2021/08/26 06:02:39;;;;;;;4.15;3.78;;;17.40;59.50;;;;;;5056490;28;20040;-84
2021/08/26 06:05:05;;;;;;;3.25;3.05;;;17.40;59.50;;;;;;5038058;28;20025;-84
2021/08/26 06:07:31;;;;;;;3.75;3.45;;;17.50;59.40;;;;;;5037983;28;20500;-83
2021/08/26 06:09:57;;;;;;;3.55;3.33;;;17.50;59.40;;;;;;5051905;28;20029;-84
2021/08/26 06:12:24;;;;;;;4.20;3.90;;;17.70;59.30;;;;;;5053019;28;20036;-84
2021/08/26 06:14:50;;;;;;;3.70;3.50;;;17.80;59.10;;;;;;5054062;28;20045;-84
2021/08/26 06:17:16;;;;;;;3.80;3.60;;;18.00;59.00;;;;;;5055096;28;20029;-83
2021/08/26 06:19:42;;;;;;;4.03;3.83;;;18.10;58.90;;;;;;5055298;28;20410;-84
2021/08/26 06:22:08;;;;;;;4.78;4.38;;;18.10;58.90;;;;;;5055157;28;20027;-84
2021/08/26 06:24:34;;;;;;;3.78;3.58;;;18.20;59.00;;;;;;5033396;28;20390;-84
2021/08/26 06:27:02;;;;;;;6.60;4.10;;;18.30;58.90;;;;;;5057422;28;20029;-84
2021/08/26 06:29:28;;;;;;;3.70;3.50;;;18.40;59.00;;;;;;5053006;28;20040;-81
2021/08/26 06:31:54;;;;;;;6.07;4.28;;;18.50;59.00;;;;;;5036969;28;20421;-83
2021/08/26 06:34:20;;;;;;;3.72;3.53;;;18.50;58.90;;;;;;5053975;28;20048;-82
2021/08/26 06:36:46;;;;;;;4.03;3.72;;;18.50;58.90;;;;;;5051709;28;20025;-84
2021/08/26 06:39:12;;;;;;;3.63;3.42;;;18.60;58.90;;;;;;5055112;28;20367;-83
2021/08/26 06:41:38;;;;;;;3.90;3.70;;;18.70;58.90;;;;;;5054508;28;20040;-84
2021/08/26 06:44:04;;;;;;;3.90;3.70;;;18.80;58.90;;;;;;5053930;28;20482;-85
2021/08/26 06:46:31;;;;;;;3.85;3.65;;;18.80;58.90;;;;;;5054633;28;20143;-84
2021/08/26 06:48:57;;;;;;;4.25;3.92;;;18.90;58.80;;;;;;5051449;28;20045;-85
2021/08/26 06:51:23;;;;;;;4.35;4.15;;;18.90;59.00;;;;;;5052741;28;20330;-86
2021/08/26 06:53:49;;;;;;;3.88;3.67;;;18.90;59.20;;;;;;5056600;28;20040;-85
2021/08/26 06:56:15;;;;;;;4.15;3.95;;;18.90;59.40;;;;;;5038556;28;20048;-82
2021/08/26 06:58:42;;;;;;;4.45;4.05;;;18.90;59.50;;;;;;5055235;28;20044;-84
2021/08/26 07:01:08;;;;;;;3.72;3.50;;;19.00;59.70;;;;;;5053991;28;20040;-85
2021/08/26 07:03:34;;;;;;;7.65;4.18;;;19.00;59.80;;;;;;5049849;28;20024;-83
2021/08/26 07:06:00;;;;;;;4.60;4.30;;;19.00;59.70;;;;;;5056391;28;20571;-83
2021/08/26 07:08:26;;;;;;;4.43;4.13;;;19.10;59.70;;;;;;5035134;28;20099;-84
2021/08/26 07:10:52;;;;;;;4.22;4.00;;;19.10;59.80;;;;;;5037307;28;20413;-85
2021/08/26 07:13:18;;;;;;;3.88;3.67;;;19.10;60.00;;;;;;5051459;28;20036;-84
2021/08/26 07:15:44;;;;;;;4.18;3.88;;;19.20;59.90;;;;;;5048001;28;20410;-86
2021/08/26 07:18:11;;;;;;;4.57;4.28;;;19.30;59.80;;;;;;5055675;28;20033;-83
2021/08/26 07:20:37;;;;;;;4.00;3.80;;;19.50;59.60;;;;;;5051982;28;20033;-82
2021/08/26 07:23:03;;;;;;;4.10;3.80;;;19.60;59.30;;;;;;5037042;28;20096;-84
2021/08/26 07:25:29;;;;;;;4.20;4.00;;;19.70;59.30;;;;;;5054559;28;20413;-85
2021/08/26 07:27:55;;;;;;;4.70;4.40;;;19.80;59.40;;;;;;5049823;28;20033;-85
2021/08/26 07:30:21;;;;;;;4.80;4.43;;;19.80;59.50;;;;;;5051267;28;20389;-86
2021/08/26 07:32:47;;;;;;;4.43;4.22;;;19.80;59.60;;;;;;5056040;28;20390;-85
2021/08/26 07:35:13;;;;;;;5.03;4.72;;;19.80;59.60;;;;;;5054202;28;20033;-85
2021/08/26 07:37:39;;;;;;;4.75;4.45;;;19.90;59.50;;;;;;5054415;28;20509;-83
2021/08/26 07:40:06;;;;;;;5.68;5.32;;;20.00;59.30;;;;;;5052653;28;20040;-85
2021/08/26 07:42:32;;;;;;;4.68;4.47;;;20.20;59.20;;;;;;5050717;28;20033;-83
2021/08/26 07:45:02;;;;;;;4.97;4.57;;;20.40;58.90;;;;;;5055029;28;20037;-81
2021/08/26 07:47:30;;;;;;;5.15;4.80;;;20.50;58.70;;;;;;5052377;28;20029;-82
2021/08/26 07:49:56;;;;;;;5.28;4.88;;;20.60;58.60;;;;;;5052837;28;20025;-83
2021/08/26 07:52:22;;;;;;;4.97;4.72;;;20.70;58.60;;;;;;5036790;28;20028;-84
2021/08/26 07:54:48;;;;;;;10.77;5.50;;;20.80;58.50;;;;;;5050117;28;20505;-83
2021/08/26 07:57:15;;;;;;;7.35;5.40;;;20.80;58.40;;;;;;5053359;28;20033;-85
2021/08/26 07:59:41;;;;;;;4.82;4.60;;;20.80;58.40;;;;;;5054843;28;20039;-83
2021/08/26 08:02:07;;;;;;;5.35;5.05;;;20.90;58.50;;;;;;5053871;28;20044;-85
2021/08/26 08:04:33;;;;;;;5.15;4.85;;;20.90;58.40;;;;;;5052851;28;20029;-85
2021/08/26 08:07:00;;;;;;;4.85;4.65;;;21.00;58.30;;;;;;5036430;28;20033;-85
2021/08/26 08:09:26;;;;;;;5.82;5.10;;;21.10;58.20;;;;;;5051458;28;20025;-83
2021/08/26 08:11:52;;;;;;;5.75;5.35;;;21.20;58.10;;;;;;5056396;28;20037;-83
2021/08/26 08:14:18;;;;;;;5.57;5.20;;;21.20;58.00;;;;;;5052851;28;20025;-86
2021/08/26 08:16:44;;;;;;;5.60;5.30;;;21.30;58.00;;;;;;5053705;28;20033;-85
2021/08/26 08:19:10;;;;;;;5.70;5.40;;;21.40;57.90;;;;;;5055502;28;20025;-83
2021/08/26 08:21:36;;;;;;;5.55;5.15;;;21.30;58.00;;;;;;5053520;28;20509;-83
2021/08/26 08:24:03;;;;;;;5.07;4.60;;;21.20;58.20;;;;;;5059756;28;20036;-85
2021/08/26 08:26:29;;;;;;;4.78;4.57;;;21.10;58.30;;;;;;5056432;28;20039;-83
2021/08/26 08:28:55;;;;;;;5.88;5.57;;;21.20;58.40;;;;;;5057684;28;20033;-83
2021/08/26 08:31:21;;;;;;;5.63;5.30;;;21.20;58.80;;;;;;5055944;28;20050;-84
2021/08/26 08:33:47;;;;;;;6.05;5.65;;;21.30;58.20;;;;;;5035969;28;20139;-84
2021/08/26 08:36:14;;;;;;;5.88;5.57;;;21.30;58.10;;;;;;5056490;28;20029;-85
2021/08/26 08:38:40;;;;;;;5.28;4.97;;;21.30;58.20;;;;;;5056870;28;20486;-84
2021/08/26 08:41:06;;;;;;;5.03;4.82;;;21.20;58.20;;;;;;5055831;28;20512;-86
2021/08/26 08:43:36;;;;;;;5.75;5.45;;;21.30;58.20;;;;;;5057566;28;20044;-82
2021/08/26 08:46:04;;;;;;;6.53;6.00;;;21.40;58.10;;;;;;5052703;28;20043;-84
2021/08/26 08:48:30;;;;;;;5.40;5.10;;;21.50;57.90;;;;;;5052589;28;20470;-84
2021/08/26 08:50:57;;;;;;;5.78;5.38;;;21.70;57.70;;;;;;5041362;28;20043;-86
2021/08/26 08:53:23;;;;;;;6.32;5.72;;;21.70;57.50;;;;;;5039159;28;20045;-86
2021/08/26 08:55:49;;;;;;;6.53;6.13;;;21.70;57.50;;;;;;5057034;28;20478;-83
2021/08/26 08:58:15;;;;;;;5.65;5.35;;;21.60;57.50;;;;;;5057028;28;20032;-84
2021/08/26 09:00:41;;;;;;;8.85;6.05;;;21.60;57.70;;;;;;5052456;28;20407;-82
2021/08/26 09:03:07;;;;;;;5.75;5.35;;;21.70;57.60;;;;;;5058548;28;20048;-84
2021/08/26 09:05:53;;;;;;;5.90;5.45;;;21.70;57.40;;;;;;5054239;28;20505;-84
2021/08/26 09:08:19;;;;;;;5.75;5.35;;;21.90;57.40;;;;;;5056877;28;20397;-83
2021/08/26 09:10:46;;;;;;;6.30;6.00;;;21.90;57.10;;;;;;5055678;28;20393;-82
2021/08/26 09:13:12;;;;;;;5.15;4.85;;;22.00;57.00;;;;;;5055474;28;20051;-82
2021/08/26 09:15:44;;;;;;;5.57;5.28;;;22.00;56.90;;;;;;5051943;28;20033;-84
2021/08/26 09:18:15;;;;;;;5.10;4.80;;;22.00;56.90;;;;;;5065021;28;20017;-83
2021/08/26 09:20:49;;;;;;;5.75;5.25;;;22.00;56.80;;;;;;5056069;28;20044;-85
2021/08/26 09:23:15;;;;;;;4.88;4.57;;;22.10;56.80;;;;;;5056546;28;20037;-84
2021/08/26 09:25:42;;;;;;;5.00;4.80;;;22.20;57.30;;;;;;5055062;28;20371;-84
2021/08/26 09:28:31;;;;;;;5.13;4.88;;;22.40;56.50;;;;;;5056354;28;20044;-83
2021/08/26 09:31:16;;;;;;;6.70;5.10;;;22.40;56.40;;;;;;5021045;28;20494;-83
2021/08/26 09:33:54;;;;;;;6.10;5.80;;;22.50;56.30;;;;;;5019759;28;20403;-83
2021/08/26 09:36:29;;;;;;;6.28;5.88;;;22.70;56.10;;;;;;5053990;28;20040;-83
2021/08/26 09:39:08;;;;;;;6.75;6.28;;;22.70;55.90;;;;;;5056832;28;20040;-82
2021/08/26 09:41:47;;;;;;;7.10;6.80;;;22.80;55.90;;;;;;5054898;28;20049;-83
2021/08/26 09:44:15;;;;;;;8.60;8.10;;;22.80;55.80;;;;;;5054883;28;20032;-83
2021/08/26 09:46:42;;;;;;;8.25;7.80;;;22.90;55.80;;;;;;5054247;28;20208;-82
2021/08/26 09:49:23;;;;;;;6.88;6.47;;;22.90;55.60;;;;;;5036093;28;20463;-83
2021/08/26 09:52:04;;;;;;;6.85;6.53;;;23.00;55.60;;;;;;5038900;28;20414;-83
2021/08/26 09:54:50;;;;;;;6.47;6.13;;;23.10;55.30;;;;;;5051492;28;20037;-83
2021/08/26 09:57:27;;;;;;;5.30;5.10;;;23.10;55.20;;;;;;5065026;28;20024;-85
2021/08/26 10:00:00;;;;;;;5.70;5.40;;;23.20;55.20;;;;;;5055552;28;20040;-85
2021/08/26 10:02:27;;;;;;;5.68;5.38;;;23.20;55.10;;;;;;5053685;28;20052;-84
2021/08/26 10:04:54;;;;;;;5.15;4.90;;;23.20;55.00;;;;;;5023254;28;20037;-85
2021/08/26 10:07:20;;;;;;;6.57;6.00;;;23.30;54.90;;;;;;5055784;28;20040;-83
2021/08/26 10:09:46;;;;;;;5.57;5.28;;;23.30;54.90;;;;;;5016829;28;20029;-83
2021/08/26 10:12:14;;;;;;;6.18;5.75;;;23.30;54.90;;;;;;5038321;28;20044;-85
2021/08/26 10:14:42;;;;;;;5.93;5.63;;;23.40;54.80;;;;;;5054658;28;20021;-85
2021/08/26 10:17:08;;;;;;;5.78;5.47;;;23.50;54.60;;;;;;5054894;28;20032;-85
2021/08/26 10:19:35;;;;;;;5.90;5.50;;;23.60;54.40;;;;;;5054145;28;20041;-85
2021/08/26 10:22:01;;;;;;;6.47;6.18;;;23.60;54.90;;;;;;5051261;28;20056;-86
2021/08/26 10:24:27;;;;;;;6.90;6.50;;;23.70;54.30;;;;;;5018167;28;20044;-85
2021/08/26 10:26:55;;;;;;;6.70;6.30;;;23.80;54.00;;;;;;5056312;28;20032;-86
2021/08/26 10:29:22;;;;;;;6.95;6.45;;;23.80;54.10;;;;;;5053775;28;20362;-83
2021/08/26 10:31:57;;;;;;;6.20;5.80;;;23.80;53.90;;;;;;5037049;28;20064;-85
2021/08/26 10:34:23;;;;;;;6.82;6.40;;;23.80;53.80;;;;;;5053959;28;20051;-86
2021/08/26 10:36:59;;;;;;;6.40;6.10;;;23.80;53.90;;;;;;5036290;28;20037;-85
2021/08/26 10:39:33;;;;;;;6.35;6.05;;;23.90;53.80;;;;;;5052495;28;20374;-84
2021/08/26 10:42:17;;;;;;;6.57;6.28;;;23.90;54.20;;;;;;5055059;28;20059;-85
2021/08/26 10:44:59;;;;;;;6.57;6.28;;;24.00;53.50;;;;;;5056027;28;20041;-85
2021/08/26 10:47:48;;;;;;;6.03;5.72;;;24.10;53.40;;;;;;5052516;28;20033;-86
2021/08/26 10:50:16;;;;;;;6.55;6.25;;;24.30;53.20;;;;;;5054900;28;20040;-86
2021/08/26 10:53:02;;;;;;;6.63;6.28;;;24.30;52.90;;;;;;5055348;28;20045;-84
2021/08/26 10:55:48;;;;;;;6.55;6.25;;;24.50;52.80;;;;;;5054949;28;20381;-85
2021/08/26 10:58:23;;;;;;;7.45;7.10;;;24.60;52.50;;;;;;5053720;28;20488;-85
2021/08/26 11:00:58;;;;;;;7.63;7.28;;;24.60;52.40;;;;;;5049899;28;20029;-86
2021/08/26 11:03:33;;;;;;;7.35;6.95;;;24.60;52.40;;;;;;5052475;28;20032;-86
2021/08/26 11:06:01;;;;;;;6.72;6.32;;;24.60;52.20;;;;;;5056047;28;20041;-85
2021/08/26 11:08:27;;;;;;;7.30;6.90;;;24.60;52.20;;;;;;5054757;28;20036;-86
2021/08/26 11:10:54;;;;;;;8.07;7.57;;;24.70;52.10;;;;;;5054881;28;20036;-85
2021/08/26 11:13:33;;;;;;;7.60;7.20;;;24.80;52.00;;;;;;5053413;28;20020;-86
2021/08/26 11:16:24;;;;;;;7.07;6.68;;;24.90;51.70;;;;;;5052376;28;20036;-85
2021/08/26 11:18:51;;;;;;;7.55;7.10;;;24.90;51.70;;;;;;5037454;28;20493;-85
2021/08/26 11:21:45;;;;;;;7.53;7.03;;;24.90;51.60;;;;;;5052778;28;20044;-84
2021/08/26 11:24:14;;;;;;;6.80;6.50;;;24.90;51.60;;;;;;5064396;28;20036;-86
2021/08/26 11:26:44;;;;;;;7.35;6.90;;;24.90;51.50;;;;;;5054079;28;20033;-83
2021/08/26 11:29:22;;;;;;;7.78;7.38;;;25.00;51.40;;;;;;5038294;28;20046;-84
2021/08/26 11:31:55;;;;;;;8.95;8.45;;;25.10;51.20;;;;;;5054113;28;20033;-85
2021/08/26 11:34:58;;;;;;;9.23;8.73;;;25.10;51.10;;;;;;5054471;28;20095;-86
2021/08/26 11:37:32;;;;;;;8.93;8.52;;;25.00;51.00;;;;;;5053595;28;20024;-85
2021/08/26 11:40:10;;;;;;;7.80;7.43;;;25.00;51.10;;;;;;5033961;28;20026;-85
2021/08/26 11:42:47;;;;;;;8.18;7.78;;;25.00;51.00;;;;;;5050042;28;20033;-84
2021/08/26 11:45:23;;;;;;;8.90;8.50;;;25.10;51.00;;;;;;5062625;28;20028;-84
2021/08/26 11:47:56;;;;;;;8.30;7.90;;;25.00;50.70;;;;;;5055001;28;20036;-86
2021/08/26 11:50:23;;;;;;;10.82;10.27;;;25.00;50.80;;;;;;5054623;28;20410;-85
2021/08/26 11:53:00;;;;;;;12.35;11.60;;;25.10;50.70;;;;;;5054153;28;20032;-85
2021/08/26 11:55:28;;;;;;;8.77;8.38;;;25.30;50.50;;;;;;5058078;28;20373;-85
2021/08/26 11:58:01;;;;;;;8.07;7.68;;;25.30;50.30;;;;;;5054301;28;20029;-86
2021/08/26 12:00:27;;;;;;;8.75;8.35;;;25.30;50.20;;;;;;5055079;28;20025;-82
2021/08/26 12:02:55;;;;;;;10.57;10.07;;;25.30;50.00;;;;;;5090911;28;20473;-85
2021/08/26 12:05:21;;;;;;;10.68;10.18;;;25.30;50.00;;;;;;5057904;28;20025;-85
2021/08/26 12:07:48;;;;;;;9.90;9.40;;;25.30;50.00;;;;;;5040453;28;20031;-85
2021/08/26 12:10:26;;;;;;;10.15;9.65;;;25.30;50.00;;;;;;5058543;28;20040;-86
2021/08/26 12:13:06;;;;;;;8.93;8.52;;;25.40;49.80;;;;;;5055037;28;20033;-87
2021/08/26 12:15:43;;;;;;;9.07;8.57;;;25.40;49.60;;;;;;5037115;28;20037;-85
2021/08/26 12:18:13;;;;;;;9.13;8.73;;;25.50;49.50;;;;;;5099805;28;20032;-85
2021/08/26 12:20:44;;;;;;;8.13;7.72;;;25.60;49.40;;;;;;5055893;28;20029;-84
2021/08/26 12:23:14;;;;;;;8.60;8.20;;;25.70;49.30;;;;;;5057872;28;20029;-85
2021/08/26 12:25:41;;;;;;;9.43;8.93;;;25.70;49.10;;;;;;5057502;28;20381;-85
2021/08/26 12:28:09;;;;;;;8.57;8.18;;;25.80;49.10;;;;;;5057112;28;20504;-85
2021/08/26 12:30:43;;;;;;;9.32;8.90;;;25.90;48.90;;;;;;5035681;28;20041;-85
2021/08/26 12:33:13;;;;;;;7.88;7.47;;;26.00;48.70;;;;;;5067441;28;20059;-86
2021/08/26 12:35:47;;;;;;;7.65;7.25;;;25.90;48.50;;;;;;5056698;28;20036;-83
2021/08/26 12:38:15;;;;;;;9.68;9.27;;;25.80;48.60;;;;;;5056496;28;20041;-85
2021/08/26 12:40:52;;;;;;;8.25;7.85;;;25.80;48.60;;;;;;5054504;28;20036;-84
2021/08/26 12:43:20;;;;;;;8.05;7.65;;;25.80;48.70;;;;;;5038838;28;20051;-85
2021/08/26 12:45:46;;;;;;;9.02;8.60;;;25.80;48.60;;;;;;5052402;28;20048;-85
2021/08/26 12:48:25;;;;;;;7.10;6.80;;;25.90;48.30;;;;;;5069074;28;20531;-86
2021/08/26 12:51:27;;;;;;;7.13;6.82;;;25.90;48.00;;;;;;5056856;28;20466;-83
2021/08/26 12:53:56;;;;;;;7.60;7.20;;;25.90;47.90;;;;;;5000502;28;20074;-86
2021/08/26 12:56:23;;;;;;;9.73;9.23;;;25.90;47.80;;;;;;5016395;28;20042;-85
2021/08/26 12:58:54;;;;;;;7.13;6.82;;;26.00;47.70;;;;;;5016576;28;20278;-85