Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:23;;;;;;;1.10;0.70;;;7.80;95.80;;;;;;2082104;28;20174;-65
2021/10/06 00:01:25;;;;;;;1.20;0.70;;;7.80;95.80;;;;;;2081925;28;20177;-66
2021/10/06 00:02:26;;;;;;;1.70;0.70;;;7.80;95.70;;;;;;2081405;28;20743;-65
2021/10/06 00:03:27;;;;;;;1.50;0.60;;;7.80;95.70;;;;;;2081561;28;20235;-65
2021/10/06 00:04:28;;;;;;;2.15;0.77;;;7.80;95.80;;;;;;2081918;28;20495;-66
2021/10/06 00:05:29;;;;;;;2.40;0.80;;;7.80;96.00;;;;;;2082134;28;20177;-65
2021/10/06 00:06:31;;;;;;;1.98;0.80;;;7.80;96.10;;;;;;2082031;28;20173;-65
2021/10/06 00:07:31;;;;;;;1.48;0.80;;;7.90;95.60;;;;;;2082169;28;20559;-66
2021/10/06 00:08:32;;;;;;;1.43;0.80;;;7.90;95.60;;;;;;2082036;28;20181;-66
2021/10/06 00:09:33;;;;;;;1.23;0.70;;;7.90;95.70;;;;;;2082008;28;20632;-65
2021/10/06 00:10:34;;;;;;;0.93;0.60;;;7.90;95.80;;;;;;2082061;28;20569;-65
2021/10/06 00:11:35;;;;;;;1.77;0.87;;;7.90;95.80;;;;;;2081862;28;20174;-65
2021/10/06 00:12:37;;;;;;;3.25;0.80;;;7.90;96.00;;;;;;2082040;28;20261;-65
2021/10/06 00:13:38;;;;;;;0.73;0.70;;;7.90;96.10;;;;;;2081498;28;20396;-65
2021/10/06 00:14:38;;;;;;;2.80;0.90;;;7.90;96.10;;;;;;2073087;28;20292;-64
2021/10/06 00:15:39;;;;;;;0.60;0.60;;;8.00;96.40;;;;;;2081464;28;20206;-66
2021/10/06 00:16:41;;;;;;;1.30;0.70;;;8.00;96.00;;;;;;2082047;28;20184;-66
2021/10/06 00:17:42;;;;;;;1.23;0.85;;;7.90;95.70;;;;;;2082071;28;20201;-65
2021/10/06 00:18:43;;;;;;;2.88;0.80;;;7.90;96.00;;;;;;2081977;28;20181;-66
2021/10/06 00:19:44;;;;;;;2.10;0.95;;;7.80;96.10;;;;;;2081247;28;20268;-66
2021/10/06 00:20:45;;;;;;;2.67;1.00;;;7.80;96.20;;;;;;2081382;28;20217;-65
2021/10/06 00:21:46;;;;;;;1.77;0.80;;;7.80;96.50;;;;;;2081294;28;20201;-65
2021/10/06 00:22:46;;;;;;;3.10;0.90;;;7.70;96.20;;;;;;2081337;28;20272;-65
2021/10/06 00:23:47;;;;;;;3.97;1.00;;;7.70;96.50;;;;;;2081326;28;20645;-65
2021/10/06 00:24:48;;;;;;;2.63;0.80;;;7.70;96.30;;;;;;2081134;28;20199;-66
2021/10/06 00:25:49;;;;;;;1.75;0.70;;;7.60;96.30;;;;;;2081713;28;20224;-65
2021/10/06 00:26:49;;;;;;;1.60;0.70;;;7.50;96.80;;;;;;2081868;28;20252;-65
2021/10/06 00:27:50;;;;;;;1.70;0.90;;;7.40;97.30;;;;;;2082007;28;20184;-66
2021/10/06 00:28:51;;;;;;;1.27;0.80;;;7.40;97.40;;;;;;2082025;28;20181;-65
2021/10/06 00:29:51;;;;;;;2.70;1.00;;;7.40;97.10;;;;;;2081953;28;20185;-66
2021/10/06 00:30:52;;;;;;;1.27;0.90;;;7.40;96.90;;;;;;2081833;28;20184;-66
2021/10/06 00:31:53;;;;;;;3.43;1.10;;;7.40;97.00;;;;;;2081693;28;20264;-66
2021/10/06 00:32:53;;;;;;;1.10;0.77;;;7.40;96.90;;;;;;2081963;28;20698;-66
2021/10/06 00:33:54;;;;;;;2.90;0.73;;;7.30;96.90;;;;;;2081827;28;20256;-66
2021/10/06 00:34:55;;;;;;;1.13;0.90;;;7.30;96.70;;;;;;2081841;28;20548;-66
2021/10/06 00:35:56;;;;;;;1.20;0.77;;;7.30;96.80;;;;;;2081862;28;20191;-66
2021/10/06 00:36:57;;;;;;;2.90;0.90;;;7.30;96.80;;;;;;2081820;28;20173;-64
2021/10/06 00:37:58;;;;;;;3.23;0.80;;;7.20;96.80;;;;;;2081918;28;20629;-67
2021/10/06 00:38:59;;;;;;;1.47;1.07;;;7.20;96.80;;;;;;2081871;28;20209;-66
2021/10/06 00:39:59;;;;;;;1.03;0.80;;;7.20;96.90;;;;;;2081870;28;20200;-65
2021/10/06 00:41:00;;;;;;;2.40;0.77;;;7.10;96.90;;;;;;2081787;28;20542;-67
2021/10/06 00:42:01;;;;;;;3.17;1.07;;;7.10;96.80;;;;;;2081688;28;20204;-66
2021/10/06 00:43:01;;;;;;;2.53;1.03;;;7.10;97.00;;;;;;2081831;28;20170;-66
2021/10/06 00:44:02;;;;;;;3.43;0.83;;;7.10;97.10;;;;;;2081662;28;20216;-66
2021/10/06 00:45:04;;;;;;;2.38;0.90;;;7.10;96.90;;;;;;2081874;28;20632;-66
2021/10/06 00:46:05;;;;;;;5.90;1.10;;;7.10;96.80;;;;;;2081788;28;20230;-65
2021/10/06 00:47:12;;;;;;;2.67;0.87;;;7.10;97.00;;;;;;2081850;28;20605;-66
2021/10/06 00:48:12;;;;;;;2.38;0.70;;;7.10;97.20;;;;;;2081080;28;20181;-65
2021/10/06 00:49:15;;;;;;;3.47;1.00;;;7.10;97.60;;;;;;2073095;28;20207;-65
2021/10/06 00:50:16;;;;;;;1.42;0.90;;;7.00;97.60;;;;;;2080957;28;20181;-66
2021/10/06 00:51:17;;;;;;;2.80;0.90;;;7.00;97.80;;;;;;2081651;28;20167;-65
2021/10/06 00:52:17;;;;;;;2.70;0.80;;;7.00;98.10;;;;;;2081710;28;20176;-66
2021/10/06 00:53:24;;;;;;;4.97;0.90;;;7.00;98.10;;;;;;2081843;28;20648;-65
2021/10/06 00:54:24;;;;;;;1.83;1.00;;;7.00;98.10;;;;;;2080987;28;20627;-66
2021/10/06 00:55:25;;;;;;;3.63;0.70;;;6.90;98.10;;;;;;2081165;28;20209;-66
2021/10/06 00:56:26;;;;;;;3.83;0.95;;;6.90;98.00;;;;;;2081785;28;20189;-66
2021/10/06 00:57:27;;;;;;;5.33;1.00;;;6.90;97.80;;;;;;2081660;28;20187;-66
2021/10/06 00:58:28;;;;;;;2.87;0.90;;;6.90;97.80;;;;;;2081660;28;20189;-65
2021/10/06 00:59:29;;;;;;;1.83;0.88;;;6.90;98.00;;;;;;2081171;28;20216;-65
2021/10/06 01:00:30;;;;;;;3.63;1.10;;;6.80;97.90;;;;;;2081094;28;20181;-64
2021/10/06 01:01:31;;;;;;;3.40;1.00;;;6.80;98.10;;;;;;2081471;28;20177;-67
2021/10/06 01:02:32;;;;;;;3.45;1.05;;;6.70;98.10;;;;;;2081033;28;20188;-65
2021/10/06 01:03:33;;;;;;;1.20;0.70;;;6.70;98.00;;;;;;2080990;28;20697;-65
2021/10/06 01:04:34;;;;;;;2.20;1.03;;;6.70;98.20;;;;;;2081463;28;20208;-65
2021/10/06 01:05:36;;;;;;;1.55;0.90;;;6.70;98.10;;;;;;2081752;28;20796;-65
2021/10/06 01:06:37;;;;;;;1.27;0.75;;;6.70;98.20;;;;;;2081631;28;20196;-66
2021/10/06 01:07:39;;;;;;;1.90;1.10;;;6.70;98.00;;;;;;2081700;28;20231;-65
2021/10/06 01:08:41;;;;;;;1.88;0.90;;;6.70;97.70;;;;;;2080891;28;20213;-65
2021/10/06 01:09:42;;;;;;;1.30;0.73;;;6.70;97.60;;;;;;2081048;28;20648;-65
2021/10/06 01:10:43;;;;;;;2.37;1.10;;;6.60;97.80;;;;;;2080898;28;20181;-64
2021/10/06 01:11:44;;;;;;;3.30;1.10;;;6.70;97.90;;;;;;2072691;28;20629;-65
2021/10/06 01:12:44;;;;;;;2.80;1.00;;;6.60;97.90;;;;;;2080984;28;20188;-65
2021/10/06 01:13:45;;;;;;;2.33;1.00;;;6.60;98.00;;;;;;2081511;28;20242;-65
2021/10/06 01:14:47;;;;;;;1.58;1.05;;;6.60;98.10;;;;;;2080858;28;20211;-65
2021/10/06 01:15:51;;;;;;;1.80;0.90;;;6.50;98.10;;;;;;2073100;28;20216;-65
2021/10/06 01:16:52;;;;;;;3.63;1.00;;;6.50;98.10;;;;;;2080946;28;20618;-66
2021/10/06 01:17:53;;;;;;;1.63;0.98;;;6.50;98.10;;;;;;2080937;28;20574;-65
2021/10/06 01:18:53;;;;;;;2.43;1.10;;;6.50;98.10;;;;;;2080926;28;20195;-65
2021/10/06 01:19:54;;;;;;;2.67;1.10;;;6.50;98.30;;;;;;2081512;28;20177;-65
2021/10/06 01:20:55;;;;;;;3.00;1.10;;;6.50;98.50;;;;;;2081478;28;20184;-65
2021/10/06 01:21:58;;;;;;;3.25;1.25;;;6.50;98.30;;;;;;2081346;28;20189;-65
2021/10/06 01:22:59;;;;;;;4.63;1.00;;;6.50;98.50;;;;;;2081557;28;20653;-64
2021/10/06 01:24:00;;;;;;;6.40;1.20;;;6.60;98.40;;;;;;2081462;28;20205;-65
2021/10/06 01:25:03;;;;;;;3.13;1.00;;;6.60;98.40;;;;;;2081371;28;20173;-65
2021/10/06 01:26:04;;;;;;;2.83;1.00;;;6.60;98.70;;;;;;2081442;28;20173;-64
2021/10/06 01:27:05;;;;;;;1.23;1.02;;;6.60;99.10;;;;;;2080855;28;20547;-67
2021/10/06 01:28:06;;;;;;;2.80;1.10;;;6.50;99.10;;;;;;2080899;28;20196;-65
2021/10/06 01:29:07;;;;;;;1.37;0.90;;;6.50;99.00;;;;;;2081500;28;20246;-65
2021/10/06 01:30:11;;;;;;;1.02;0.93;;;6.50;99.00;;;;;;2081491;28;20181;-65
2021/10/06 01:31:12;;;;;;;1.02;0.70;;;6.50;98.90;;;;;;2081224;28;20259;-65
2021/10/06 01:32:17;;;;;;;2.57;0.83;;;6.50;98.70;;;;;;2081391;28;20177;-65
2021/10/06 01:33:18;;;;;;;1.92;0.80;;;6.50;98.60;;;;;;2081416;28;20173;-65
2021/10/06 01:34:21;;;;;;;2.23;0.87;;;6.50;98.60;;;;;;2081486;28;20231;-65
2021/10/06 01:35:22;;;;;;;2.38;0.85;;;6.50;98.50;;;;;;2080702;28;20180;-66
2021/10/06 01:36:23;;;;;;;1.83;0.90;;;6.60;98.60;;;;;;2080814;28;20181;-65
2021/10/06 01:37:24;;;;;;;3.13;0.95;;;6.60;98.50;;;;;;2080750;28;20185;-66
2021/10/06 01:38:25;;;;;;;1.55;1.00;;;6.60;98.50;;;;;;2080687;28;20200;-66
2021/10/06 01:39:25;;;;;;;3.07;1.00;;;6.60;98.80;;;;;;2080819;28;20199;-65
2021/10/06 01:40:26;;;;;;;4.53;1.00;;;6.50;98.80;;;;;;2081362;28;20177;-64
2021/10/06 01:41:30;;;;;;;4.00;0.83;;;6.50;98.60;;;;;;2081103;28;20648;-66
2021/10/06 01:42:31;;;;;;;5.38;1.20;;;6.60;98.50;;;;;;2077310;28;20189;-65
2021/10/06 01:43:32;;;;;;;1.00;0.90;;;6.60;98.30;;;;;;2073229;28;20606;-65
2021/10/06 01:44:33;;;;;;;1.23;0.90;;;6.60;98.20;;;;;;2073045;28;20303;-65
2021/10/06 01:45:33;;;;;;;3.67;1.30;;;6.70;98.20;;;;;;2073446;28;20177;-65
2021/10/06 01:46:34;;;;;;;3.13;0.80;;;6.60;98.20;;;;;;2073089;28;20186;-66
2021/10/06 01:47:35;;;;;;;1.30;1.00;;;6.60;98.10;;;;;;2073248;28;20213;-65
2021/10/06 01:48:36;;;;;;;0.80;0.80;;;6.60;98.10;;;;;;2074589;28;20276;-67
2021/10/06 01:49:36;;;;;;;0.77;0.77;;;6.60;98.30;;;;;;2080650;28;20189;-65
2021/10/06 01:50:41;;;;;;;3.70;0.90;;;6.60;98.20;;;;;;2080619;28;20193;-66
2021/10/06 01:51:43;;;;;;;2.10;0.70;;;6.60;98.20;;;;;;2080421;28;20177;-65
2021/10/06 01:52:44;;;;;;;0.50;0.50;;;6.60;98.30;;;;;;2080729;28;20185;-66
2021/10/06 01:53:44;;;;;;;1.63;0.80;;;6.70;98.20;;;;;;2081404;28;20181;-65
2021/10/06 01:54:45;;;;;;;1.17;0.60;;;6.70;98.00;;;;;;2081227;28;20189;-64
2021/10/06 01:55:46;;;;;;;2.22;0.70;;;6.80;97.90;;;;;;2081394;28;20671;-65
2021/10/06 01:56:47;;;;;;;1.43;0.67;;;6.80;97.70;;;;;;2080663;28;20271;-65
2021/10/06 01:57:48;;;;;;;2.17;0.90;;;6.90;97.70;;;;;;2080830;28;20281;-65
2021/10/06 01:58:49;;;;;;;1.17;0.70;;;6.90;97.40;;;;;;2081330;28;20196;-65
2021/10/06 01:59:50;;;;;;;1.55;0.90;;;6.90;97.40;;;;;;2081406;28;20173;-65
2021/10/06 02:00:51;;;;;;;1.33;0.80;;;7.00;97.50;;;;;;2081351;28;20181;-65
2021/10/06 02:01:52;;;;;;;1.63;0.80;;;7.00;97.50;;;;;;2081128;28;20256;-65
2021/10/06 02:02:53;;;;;;;1.03;0.80;;;7.00;97.40;;;;;;2081242;28;20188;-65
2021/10/06 02:03:54;;;;;;;2.45;0.90;;;7.00;97.40;;;;;;2080605;28;20268;-67
2021/10/06 02:04:55;;;;;;;3.40;0.90;;;7.00;97.30;;;;;;2080675;28;20185;-65
2021/10/06 02:05:57;;;;;;;1.27;0.70;;;7.00;97.40;;;;;;2081484;28;20173;-65
2021/10/06 02:06:57;;;;;;;1.38;0.90;;;7.00;97.40;;;;;;2081251;28;20177;-66
2021/10/06 02:07:58;;;;;;;1.10;0.67;;;7.00;97.20;;;;;;2081183;28;20181;-64
2021/10/06 02:08:59;;;;;;;2.57;0.80;;;7.00;97.20;;;;;;2081301;28;20181;-65
2021/10/06 02:09:59;;;;;;;2.57;0.80;;;7.00;96.60;;;;;;2081279;28;20180;-65
2021/10/06 02:11:00;;;;;;;4.73;0.90;;;7.00;97.00;;;;;;2081035;28;20173;-66
2021/10/06 02:12:01;;;;;;;0.83;0.70;;;7.00;97.20;;;;;;2081095;28;20177;-65
2021/10/06 02:13:02;;;;;;;4.60;0.80;;;7.00;97.30;;;;;;2081110;28;20180;-65
2021/10/06 02:14:03;;;;;;;2.03;0.87;;;7.00;97.40;;;;;;2081193;28;20640;-65
2021/10/06 02:15:05;;;;;;;1.23;0.80;;;7.00;97.50;;;;;;2081107;28;20253;-64
2021/10/06 02:16:05;;;;;;;0.93;0.65;;;7.00;97.20;;;;;;2080482;28;20184;-66
2021/10/06 02:17:06;;;;;;;1.33;0.67;;;7.10;96.80;;;;;;2080502;28;20177;-65
2021/10/06 02:18:07;;;;;;;2.50;0.83;;;7.10;96.80;;;;;;2081196;28;20173;-66
2021/10/06 02:19:08;;;;;;;1.40;0.57;;;7.10;96.80;;;;;;2081278;28;20177;-65
2021/10/06 02:20:09;;;;;;;2.27;0.63;;;7.10;96.70;;;;;;2081143;28;20680;-65
2021/10/06 02:21:10;;;;;;;0.85;0.77;;;7.00;96.70;;;;;;2080931;28;20180;-65
2021/10/06 02:22:11;;;;;;;3.03;0.97;;;7.10;96.70;;;;;;2081458;28;20186;-66
2021/10/06 02:23:12;;;;;;;4.33;0.87;;;7.00;96.80;;;;;;2081302;28;20212;-65
2021/10/06 02:24:13;;;;;;;1.67;0.73;;;7.00;97.20;;;;;;2080620;28;20743;-65
2021/10/06 02:25:14;;;;;;;1.23;0.70;;;7.00;97.50;;;;;;2080985;28;20184;-65
2021/10/06 02:26:14;;;;;;;1.80;1.00;;;6.90;97.60;;;;;;2081307;28;20571;-65
2021/10/06 02:27:15;;;;;;;1.07;0.70;;;6.90;97.40;;;;;;2080624;28;20660;-65
2021/10/06 02:28:16;;;;;;;1.03;0.70;;;6.80;97.30;;;;;;2080693;28;20672;-65
2021/10/06 02:29:16;;;;;;;2.00;0.90;;;6.80;97.20;;;;;;2081350;28;20173;-66
2021/10/06 02:30:17;;;;;;;1.23;0.87;;;6.80;97.10;;;;;;2081397;28;20196;-66
2021/10/06 02:31:18;;;;;;;1.40;0.73;;;6.80;96.90;;;;;;2081113;28;20173;-66
2021/10/06 02:32:19;;;;;;;3.60;1.03;;;6.80;97.10;;;;;;2081286;28;20418;-67
2021/10/06 02:33:20;;;;;;;1.30;0.90;;;6.80;97.20;;;;;;2079183;28;20181;-66
2021/10/06 02:34:20;;;;;;;2.13;0.67;;;6.80;97.20;;;;;;2080549;28;20443;-65
2021/10/06 02:35:21;;;;;;;1.80;1.10;;;6.70;97.30;;;;;;2072423;28;20181;-66
2021/10/06 02:36:22;;;;;;;2.33;1.07;;;6.70;97.40;;;;;;2080567;28;20714;-66
2021/10/06 02:37:23;;;;;;;1.03;0.80;;;6.70;97.50;;;;;;2081367;28;20267;-65
2021/10/06 02:38:23;;;;;;;5.00;1.20;;;6.70;97.50;;;;;;2081282;28;20281;-66
2021/10/06 02:39:24;;;;;;;3.47;0.80;;;6.60;97.50;;;;;;2081343;28;20177;-65
2021/10/06 02:40:25;;;;;;;2.93;0.90;;;6.60;97.30;;;;;;2081293;28;20671;-65
2021/10/06 02:41:25;;;;;;;2.97;0.80;;;6.60;97.30;;;;;;2080486;28;20324;-66
2021/10/06 02:42:26;;;;;;;2.53;1.10;;;6.60;97.30;;;;;;2080772;28;20220;-65
2021/10/06 02:43:27;;;;;;;1.83;1.00;;;6.60;97.30;;;;;;2081303;28;20236;-65
2021/10/06 02:44:28;;;;;;;3.37;0.90;;;6.60;97.40;;;;;;2081203;28;20567;-65
2021/10/06 02:45:28;;;;;;;2.83;1.03;;;6.60;97.60;;;;;;2081042;28;20203;-66
2021/10/06 02:46:29;;;;;;;1.73;0.93;;;6.50;97.70;;;;;;2081322;28;20186;-65
2021/10/06 02:47:30;;;;;;;1.10;0.80;;;6.40;97.80;;;;;;2081404;28;20177;-65
2021/10/06 02:48:30;;;;;;;1.90;1.00;;;6.50;97.80;;;;;;2082160;28;20606;-65
2021/10/06 02:49:31;;;;;;;2.53;0.80;;;6.40;98.00;;;;;;2082282;28;20267;-65
2021/10/06 02:50:32;;;;;;;4.00;0.80;;;6.50;98.30;;;;;;2082163;28;20283;-65
2021/10/06 02:51:34;;;;;;;1.00;0.90;;;6.40;98.30;;;;;;2082712;28;20187;-65
2021/10/06 02:52:35;;;;;;;2.38;0.95;;;6.40;98.30;;;;;;2082920;28;20176;-65
2021/10/06 02:53:36;;;;;;;1.85;1.10;;;6.40;98.30;;;;;;2082835;28;20268;-65
2021/10/06 02:54:36;;;;;;;1.83;1.00;;;6.40;98.30;;;;;;2082795;28;20203;-65
2021/10/06 02:55:37;;;;;;;0.70;0.70;;;6.30;98.30;;;;;;2082974;28;20177;-66
2021/10/06 02:56:37;;;;;;;3.07;0.90;;;6.30;98.40;;;;;;2082657;28;20181;-66
2021/10/06 02:57:38;;;;;;;3.30;1.27;;;6.30;98.60;;;;;;2082757;28;20208;-65
2021/10/06 02:58:39;;;;;;;2.60;0.90;;;6.30;98.70;;;;;;2082832;28;20196;-64
2021/10/06 02:59:40;;;;;;;4.03;1.00;;;6.30;98.70;;;;;;2082761;28;20227;-65
2021/10/06 03:00:40;;;;;;;4.90;0.90;;;6.30;98.80;;;;;;2082770;28;20228;-65
2021/10/06 03:01:41;;;;;;;3.80;1.20;;;6.30;98.70;;;;;;2082485;28;20185;-65
2021/10/06 03:02:42;;;;;;;2.83;1.20;;;6.30;98.60;;;;;;2082761;28;20213;-65
2021/10/06 03:03:43;;;;;;;2.03;0.97;;;6.30;98.60;;;;;;2082822;28;20184;-65
2021/10/06 03:04:43;;;;;;;3.90;1.20;;;6.40;98.60;;;;;;2082587;28;20201;-67
2021/10/06 03:05:44;;;;;;;6.30;1.10;;;6.40;98.40;;;;;;2082718;28;20188;-65
2021/10/06 03:06:45;;;;;;;5.03;1.00;;;6.40;98.30;;;;;;2082649;28;20601;-66
2021/10/06 03:07:45;;;;;;;1.43;0.70;;;6.50;98.10;;;;;;2082767;28;20188;-64
2021/10/06 03:08:46;;;;;;;2.70;1.00;;;6.40;98.00;;;;;;2082662;28;20264;-66
2021/10/06 03:09:47;;;;;;;4.67;0.90;;;6.50;98.00;;;;;;2082808;28;20271;-65
2021/10/06 03:10:47;;;;;;;2.50;1.30;;;6.50;97.90;;;;;;2082721;28;20687;-64
2021/10/06 03:11:49;;;;;;;5.43;1.40;;;6.50;97.70;;;;;;2082601;28;20216;-64
2021/10/06 03:12:49;;;;;;;2.22;1.20;;;6.50;97.60;;;;;;2082642;28;20181;-64
2021/10/06 03:13:50;;;;;;;2.40;1.37;;;6.50;97.50;;;;;;2082664;28;20213;-65
2021/10/06 03:14:51;;;;;;;2.03;1.40;;;6.50;97.50;;;;;;2082606;28;20706;-64
2021/10/06 03:15:56;;;;;;;2.10;1.40;;;6.50;97.60;;;;;;2082714;28;20184;-64
2021/10/06 03:16:57;;;;;;;1.40;1.05;;;6.50;97.60;;;;;;2082610;28;20195;-64
2021/10/06 03:17:58;;;;;;;2.28;0.80;;;6.50;97.50;;;;;;2082216;28;20192;-66
2021/10/06 03:18:58;;;;;;;2.27;1.23;;;6.50;97.60;;;;;;2082047;28;20181;-65
2021/10/06 03:19:59;;;;;;;1.13;1.00;;;6.50;97.50;;;;;;2082877;28;20181;-64
2021/10/06 03:21:00;;;;;;;5.73;1.20;;;6.50;97.50;;;;;;2082447;28;20177;-66
2021/10/06 03:22:01;;;;;;;2.07;1.13;;;6.50;97.40;;;;;;2082594;28;20173;-65
2021/10/06 03:23:08;;;;;;;4.77;1.17;;;6.40;97.50;;;;;;2082532;28;20629;-65
2021/10/06 03:24:09;;;;;;;1.65;1.00;;;6.50;97.40;;;;;;2082422;28;20704;-64
2021/10/06 03:25:10;;;;;;;2.97;1.08;;;6.50;97.30;;;;;;2082003;28;20279;-66
2021/10/06 03:26:11;;;;;;;2.10;0.80;;;6.50;97.10;;;;;;2073958;28;20178;-65
2021/10/06 03:27:13;;;;;;;2.20;1.00;;;6.50;97.30;;;;;;2081982;28;20664;-65
2021/10/06 03:28:14;;;;;;;3.83;1.00;;;6.50;97.20;;;;;;2082585;28;20170;-64
2021/10/06 03:29:15;;;;;;;2.50;1.10;;;6.50;97.20;;;;;;2082562;28;20169;-65
2021/10/06 03:30:15;;;;;;;2.60;1.07;;;6.50;97.30;;;;;;2082653;28;20579;-64
2021/10/06 03:31:16;;;;;;;3.07;1.10;;;6.50;97.20;;;;;;2082424;28;20180;-66
2021/10/06 03:32:18;;;;;;;1.20;0.80;;;6.50;97.20;;;;;;2082616;28;20268;-64
2021/10/06 03:33:18;;;;;;;1.80;1.00;;;6.50;97.20;;;;;;2082588;28;20184;-66
2021/10/06 03:34:19;;;;;;;2.27;1.17;;;6.40;97.30;;;;;;2082318;28;20241;-65
2021/10/06 03:35:20;;;;;;;5.27;1.53;;;6.40;97.30;;;;;;2082537;28;20258;-64
2021/10/06 03:36:21;;;;;;;3.60;1.10;;;6.50;97.30;;;;;;2082490;28;20704;-64
2021/10/06 03:37:22;;;;;;;4.53;1.02;;;6.50;97.20;;;;;;2082451;28;20185;-64
2021/10/06 03:38:22;;;;;;;2.47;1.23;;;6.60;97.20;;;;;;2082475;28;20229;-65
2021/10/06 03:39:23;;;;;;;5.57;1.23;;;6.60;97.20;;;;;;2082390;28;20342;-65
2021/10/06 03:40:24;;;;;;;6.47;1.40;;;6.60;97.30;;;;;;2082475;28;20553;-64
2021/10/06 03:41:25;;;;;;;2.65;0.98;;;6.60;97.20;;;;;;2081602;28;20601;-65
2021/10/06 03:42:26;;;;;;;2.00;1.17;;;6.70;97.20;;;;;;2073603;28;20296;-65
2021/10/06 03:43:27;;;;;;;1.23;1.00;;;6.70;97.00;;;;;;2081752;28;20181;-65
2021/10/06 03:44:29;;;;;;;2.30;0.73;;;6.70;96.70;;;;;;2081035;28;20220;-65
2021/10/06 03:45:30;;;;;;;3.95;1.00;;;6.70;96.70;;;;;;2081758;28;20185;-64
2021/10/06 03:46:31;;;;;;;7.65;1.45;;;6.70;96.60;;;;;;2081888;28;20312;-65
2021/10/06 03:47:32;;;;;;;3.80;1.02;;;6.70;96.70;;;;;;2081945;28;20177;-64
2021/10/06 03:48:32;;;;;;;1.47;0.83;;;6.70;96.70;;;;;;2081880;28;20173;-64
2021/10/06 03:49:33;;;;;;;2.70;1.10;;;6.70;96.80;;;;;;2082665;28;20667;-65
2021/10/06 03:50:34;;;;;;;1.17;0.90;;;6.70;96.80;;;;;;2082456;28;20278;-65
2021/10/06 03:51:34;;;;;;;1.10;0.93;;;6.60;97.40;;;;;;2082358;28;20272;-65
2021/10/06 03:52:35;;;;;;;2.70;0.90;;;6.60;96.70;;;;;;2082542;28;20189;-65
2021/10/06 03:53:36;;;;;;;1.53;1.00;;;6.60;96.80;;;;;;2082652;28;20188;-65
2021/10/06 03:54:37;;;;;;;3.43;1.00;;;6.60;96.90;;;;;;2082462;28;20273;-66
2021/10/06 03:55:39;;;;;;;3.80;1.77;;;6.60;96.90;;;;;;2082537;28;20757;-65
2021/10/06 03:56:40;;;;;;;3.83;1.80;;;6.60;96.90;;;;;;2081835;28;20189;-67
2021/10/06 03:57:41;;;;;;;2.10;1.23;;;6.60;97.00;;;;;;2081918;28;20276;-65
2021/10/06 03:58:42;;;;;;;2.87;1.00;;;6.60;97.00;;;;;;2082464;28;20181;-65
2021/10/06 03:59:42;;;;;;;3.43;1.23;;;6.50;97.10;;;;;;2082094;28;20177;-65
2021/10/06 04:00:43;;;;;;;3.33;1.30;;;6.50;97.30;;;;;;2081899;28;20177;-65
2021/10/06 04:01:44;;;;;;;2.00;1.00;;;6.50;97.40;;;;;;2082290;28;20184;-65
2021/10/06 04:02:45;;;;;;;2.40;0.90;;;6.40;97.40;;;;;;2082352;28;20438;-65
2021/10/06 04:03:45;;;;;;;4.27;1.37;;;6.50;97.50;;;;;;2081798;28;20550;-66
2021/10/06 04:04:46;;;;;;;1.20;0.97;;;6.50;97.40;;;;;;2081588;28;20197;-65
2021/10/06 04:05:47;;;;;;;1.33;0.90;;;6.50;97.40;;;;;;2082401;28;20554;-67
2021/10/06 04:06:47;;;;;;;1.00;0.87;;;6.50;97.40;;;;;;2082395;28;20279;-67
2021/10/06 04:07:48;;;;;;;2.20;0.97;;;6.50;97.50;;;;;;2082376;28;20235;-66
2021/10/06 04:08:49;;;;;;;1.10;0.87;;;6.60;97.40;;;;;;2082373;28;20602;-64
2021/10/06 04:09:50;;;;;;;2.07;0.80;;;6.50;97.40;;;;;;2082377;28;20184;-65
2021/10/06 04:10:50;;;;;;;3.53;1.07;;;6.50;97.50;;;;;;2082523;28;20656;-65
2021/10/06 04:11:51;;;;;;;3.70;1.20;;;6.50;97.60;;;;;;2082118;28;20181;-68
2021/10/06 04:12:52;;;;;;;3.03;1.10;;;6.40;97.70;;;;;;2082362;28;20719;-67
2021/10/06 04:13:53;;;;;;;2.20;1.30;;;6.40;97.80;;;;;;2082291;28;20177;-66
2021/10/06 04:14:53;;;;;;;5.20;1.50;;;6.40;97.90;;;;;;2081740;28;20603;-66
2021/10/06 04:15:54;;;;;;;2.20;1.47;;;6.40;98.10;;;;;;2081732;28;20267;-66
2021/10/06 04:16:54;;;;;;;3.27;1.77;;;6.40;98.10;;;;;;2082291;28;20227;-65
2021/10/06 04:17:55;;;;;;;6.70;2.07;;;6.40;98.20;;;;;;2082174;28;20181;-67
2021/10/06 04:18:56;;;;;;;4.63;1.60;;;6.40;98.20;;;;;;2082111;28;20556;-65
2021/10/06 04:19:58;;;;;;;5.23;1.50;;;6.40;98.20;;;;;;2082008;28;20416;-64
2021/10/06 04:20:58;;;;;;;3.47;1.38;;;6.50;98.20;;;;;;2082026;28;20608;-64
2021/10/06 04:21:59;;;;;;;1.87;1.23;;;6.50;98.00;;;;;;2081763;28;20461;-64
2021/10/06 04:23:00;;;;;;;4.73;1.77;;;6.50;97.80;;;;;;2082140;28;20632;-65
2021/10/06 04:24:00;;;;;;;7.03;1.70;;;6.60;97.80;;;;;;2081878;28;20211;-65
2021/10/06 04:25:01;;;;;;;6.13;2.00;;;6.50;97.80;;;;;;2082191;28;20561;-64
2021/10/06 04:26:02;;;;;;;3.27;2.13;;;6.50;97.70;;;;;;2082000;28;20184;-66
2021/10/06 04:27:03;;;;;;;6.90;2.80;;;6.50;97.70;;;;;;2081997;28;20177;-64
2021/10/06 04:28:04;;;;;;;3.70;2.30;;;6.50;97.50;;;;;;2081966;28;20173;-66
2021/10/06 04:29:05;;;;;;;5.85;2.53;;;6.50;97.40;;;;;;2082077;28;20424;-66
2021/10/06 04:30:07;;;;;;;3.07;2.20;;;6.50;97.10;;;;;;2082047;28;20200;-67
2021/10/06 04:31:08;;;;;;;5.10;2.17;;;6.50;97.20;;;;;;2081877;28;20204;-66
2021/10/06 04:32:08;;;;;;;7.13;1.93;;;6.40;97.20;;;;;;2081857;28;20185;-66
2021/10/06 04:33:09;;;;;;;3.80;1.77;;;6.40;97.20;;;;;;2081860;28;20173;-66
2021/10/06 04:34:10;;;;;;;3.63;1.70;;;6.40;97.10;;;;;;2082043;28;20191;-67
2021/10/06 04:35:11;;;;;;;2.90;1.40;;;6.40;97.20;;;;;;2082006;28;20196;-66
2021/10/06 04:36:12;;;;;;;2.15;1.35;;;6.40;97.10;;;;;;2081393;28;20204;-66
2021/10/06 04:37:12;;;;;;;3.30;1.20;;;6.30;97.10;;;;;;2081374;28;20267;-65
2021/10/06 04:38:13;;;;;;;2.30;1.20;;;6.30;97.30;;;;;;2081922;28;20177;-65
2021/10/06 04:39:14;;;;;;;4.10;1.20;;;6.30;97.30;;;;;;2082100;28;20181;-66
2021/10/06 04:40:14;;;;;;;5.03;1.10;;;6.30;97.20;;;;;;2081917;28;20235;-65
2021/10/06 04:41:15;;;;;;;3.80;1.10;;;6.30;97.10;;;;;;2081659;28;20215;-65
2021/10/06 04:42:16;;;;;;;1.50;0.90;;;6.40;97.00;;;;;;2081933;28;20192;-66
2021/10/06 04:43:17;;;;;;;2.53;1.03;;;6.40;97.10;;;;;;2081876;28;20181;-65
2021/10/06 04:44:17;;;;;;;3.47;1.00;;;6.40;97.00;;;;;;2081945;28;20234;-64
2021/10/06 04:45:18;;;;;;;2.23;0.80;;;6.40;97.00;;;;;;2082049;28;20269;-66
2021/10/06 04:46:19;;;;;;;2.50;1.10;;;6.40;97.00;;;;;;2082014;28;20204;-65
2021/10/06 04:47:20;;;;;;;2.80;0.90;;;6.40;96.90;;;;;;2081925;28;20561;-67
2021/10/06 04:48:21;;;;;;;5.07;1.20;;;6.50;96.90;;;;;;2081828;28;20169;-65
2021/10/06 04:49:21;;;;;;;1.13;0.77;;;6.50;96.30;;;;;;2081923;28;20173;-66
2021/10/06 04:50:26;;;;;;;2.37;0.90;;;6.60;96.30;;;;;;2081864;28;20230;-68
2021/10/06 04:51:26;;;;;;;1.67;0.95;;;6.60;96.50;;;;;;2081703;28;20204;-66
2021/10/06 04:52:27;;;;;;;0.97;0.87;;;6.60;96.50;;;;;;2081257;28;20239;-66
2021/10/06 04:53:28;;;;;;;2.53;1.00;;;6.60;96.30;;;;;;2081393;28;20188;-65
2021/10/06 04:54:28;;;;;;;5.23;1.10;;;6.50;95.90;;;;;;2081779;28;20607;-65
2021/10/06 04:55:29;;;;;;;2.43;1.00;;;6.50;96.10;;;;;;2081907;28;20177;-66
2021/10/06 04:56:30;;;;;;;3.17;0.90;;;6.50;96.40;;;;;;2081263;28;20188;-67
2021/10/06 04:57:30;;;;;;;1.40;0.60;;;6.50;96.20;;;;;;2081154;28;20185;-65
2021/10/06 04:58:31;;;;;;;5.30;1.17;;;6.50;96.20;;;;;;2081800;28;20177;-66
2021/10/06 04:59:32;;;;;;;3.63;1.00;;;6.50;96.20;;;;;;2081798;28;20189;-66
2021/10/06 05:00:33;;;;;;;0.83;0.73;;;6.50;96.30;;;;;;2081824;28;20207;-66
2021/10/06 05:01:33;;;;;;;2.07;0.77;;;6.50;96.30;;;;;;2081651;28;20226;-66
2021/10/06 05:02:34;;;;;;;2.57;0.80;;;6.50;96.10;;;;;;2081980;28;20185;-66
2021/10/06 05:03:35;;;;;;;2.13;1.00;;;6.40;96.20;;;;;;2081775;28;20185;-66
2021/10/06 05:04:35;;;;;;;2.07;1.00;;;6.40;96.40;;;;;;2081581;28;20212;-65
2021/10/06 05:05:37;;;;;;;5.07;1.00;;;6.40;96.50;;;;;;2081804;28;20180;-65
2021/10/06 05:06:39;;;;;;;2.78;0.95;;;6.40;96.50;;;;;;2081874;28;20272;-66
2021/10/06 05:07:40;;;;;;;5.70;1.00;;;6.40;96.30;;;;;;2081778;28;20177;-66
2021/10/06 05:08:40;;;;;;;2.83;0.93;;;6.40;96.50;;;;;;2081698;28;20208;-66
2021/10/06 05:09:41;;;;;;;3.23;1.00;;;6.40;96.40;;;;;;2081657;28;20181;-66
2021/10/06 05:10:42;;;;;;;1.93;0.73;;;6.40;96.60;;;;;;2081642;28;20173;-66
2021/10/06 05:11:42;;;;;;;1.23;0.97;;;6.40;96.50;;;;;;2080771;28;20227;-67
2021/10/06 05:12:43;;;;;;;2.37;1.00;;;6.40;96.50;;;;;;2081465;28;20189;-65
2021/10/06 05:13:44;;;;;;;2.30;1.03;;;6.40;96.70;;;;;;2081625;28;20271;-66
2021/10/06 05:14:44;;;;;;;2.50;1.20;;;6.50;96.70;;;;;;2081609;28;20319;-68
2021/10/06 05:15:45;;;;;;;2.80;1.30;;;6.50;96.70;;;;;;2081391;28;20672;-66
2021/10/06 05:16:46;;;;;;;3.00;1.30;;;6.40;96.60;;;;;;2081659;28;20204;-66
2021/10/06 05:17:47;;;;;;;2.30;1.20;;;6.40;96.40;;;;;;2081538;28;20240;-67
2021/10/06 05:18:47;;;;;;;2.73;1.10;;;6.40;96.50;;;;;;2081581;28;20291;-66
2021/10/06 05:19:48;;;;;;;1.70;1.07;;;6.40;96.40;;;;;;2080925;28;20215;-65
2021/10/06 05:20:49;;;;;;;2.80;1.10;;;6.50;96.40;;;;;;2080926;28;20243;-66
2021/10/06 05:21:50;;;;;;;1.33;0.80;;;6.50;96.40;;;;;;2081428;28;20715;-65