Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:31;;;;;;;22.50;5.85;;;;;;;18.72;57.67;102425.16;5032896;28;20064;-65
2021/12/13 00:03:03;;;;;;;21.27;5.88;;;;;;;18.70;57.38;102430.53;5032733;28;20033;-63
2021/12/13 00:05:31;;;;;;;18.42;5.03;;;;;;;18.71;57.39;102432.22;5032156;28;20069;-64
2021/12/13 00:08:01;;;;;;;20.23;5.40;;;;;;;18.68;57.65;102429.75;5032572;28;20378;-63
2021/12/13 00:10:43;;;;;;;17.65;4.45;;;;;;;18.67;57.63;102423.66;5032845;28;20025;-64
2021/12/13 00:13:16;;;;;;;25.73;5.53;;;;;;;18.65;57.79;102420.22;5031883;28;20474;-64
2021/12/13 00:15:53;;;;;;;20.55;5.60;;;;;;;18.64;57.72;102421.19;5032278;28;20112;-64
2021/12/13 00:18:27;;;;;;;17.80;5.47;;;;;;;18.63;57.50;102418.63;5031752;28;20131;-64
2021/12/13 00:21:07;;;;;;;20.10;5.47;;;;;;;18.62;57.52;102424.84;5032417;28;20037;-63
2021/12/13 00:23:45;;;;;;;16.90;5.13;;;;;;;18.60;57.42;102424.94;5032741;28;20041;-65
2021/12/13 00:26:12;;;;;;;22.45;5.32;;;;;;;18.60;57.54;102424.09;5031760;28;20013;-64
2021/12/13 00:28:40;;;;;;;19.25;5.50;;;;;;;18.59;57.81;102432.94;5032515;28;20026;-64
2021/12/13 00:31:20;;;;;;;20.83;5.65;;;;;;;18.56;57.80;102431.31;5032684;28;20100;-63
2021/12/13 00:33:51;;;;;;;20.85;4.72;;;;;;;18.56;57.82;102423.41;5031518;28;20028;-63
2021/12/13 00:36:40;;;;;;;21.65;5.10;;;;;;;18.55;57.64;102426.13;5032586;28;20034;-63
2021/12/13 00:39:28;;;;;;;19.98;4.88;;;;;;;18.54;57.71;102427.91;5032585;28;20079;-63
2021/12/13 00:41:54;;;;;;;17.80;4.78;;;;;;;18.53;57.45;102433.28;5032194;28;20109;-63
2021/12/13 00:44:23;;;;;;;19.27;5.28;;;;;;;18.51;57.92;102438.66;5032471;28;20036;-63
2021/12/13 00:46:54;;;;;;;20.17;5.28;;;;;;;18.51;57.68;102441.31;5031606;28;20022;-64
2021/12/13 00:49:25;;;;;;;17.63;5.00;;;;;;;18.49;57.87;102440.53;5032677;28;20029;-65
2021/12/13 00:51:53;;;;;;;21.30;5.22;;;;;;;18.47;57.83;102440.63;5032193;28;20537;-64
2021/12/13 00:54:37;;;;;;;22.50;5.28;;;;;;;18.47;57.64;102434.50;5031713;28;20056;-64
2021/12/13 00:57:07;;;;;;;18.38;4.82;;;;;;;18.46;57.28;102438.91;5031879;28;20116;-64
2021/12/13 00:59:39;;;;;;;21.95;5.97;;;;;;;18.45;57.85;102442.53;5033109;28;20038;-64
2021/12/13 01:02:17;;;;;;;20.08;5.47;;;;;;;18.45;57.78;102439.00;5035521;28;20025;-64
2021/12/13 01:05:27;;;;;;;24.73;5.68;;;;;;;18.43;57.75;102446.16;5035976;28;20112;-64
2021/12/13 01:08:06;;;;;;;21.02;5.18;;;;;;;18.42;57.92;102444.47;5035002;28;20033;-64
2021/12/13 01:10:38;;;;;;;23.02;5.03;;;;;;;18.40;57.88;102447.19;5036284;28;20072;-64
2021/12/13 01:13:09;;;;;;;25.42;5.22;;;;;;;18.41;57.67;102454.19;5035791;28;20029;-63
2021/12/13 01:15:49;;;;;;;22.67;5.60;;;;;;;18.39;57.65;102449.91;5035293;28;20033;-63
2021/12/13 01:18:55;;;;;;;21.75;5.40;;;;;;;18.38;57.81;102450.88;5035813;28;20041;-63
2021/12/13 01:21:42;;;;;;;21.63;6.10;;;;;;;18.37;57.83;102454.44;5035759;28;20438;-63
2021/12/13 01:24:19;;;;;;;19.70;5.13;;;;;;;18.36;57.65;102453.59;5035980;28;20034;-63
2021/12/13 01:26:48;;;;;;;20.63;5.10;;;;;;;18.35;57.90;102449.25;5035876;28;20025;-64
2021/12/13 01:29:21;;;;;;;15.73;4.22;;;;;;;18.34;57.84;102457.25;5035242;28;20026;-63
2021/12/13 01:31:52;;;;;;;19.90;4.57;;;;;;;18.34;57.89;102463.41;5035652;28;20040;-64
2021/12/13 01:34:20;;;;;;;18.13;4.93;;;;;;;18.31;58.11;102461.78;5035863;28;20021;-63
2021/12/13 01:37:00;;;;;;;19.25;5.55;;;;;;;18.31;57.64;102463.56;5034978;28;20462;-63
2021/12/13 01:39:29;;;;;;;15.98;5.28;;;;;;;18.30;57.92;102470.63;5035822;28;20103;-63
2021/12/13 01:42:02;;;;;;;20.70;5.60;;;;;;;18.29;57.71;102468.06;5035518;28;20162;-63
2021/12/13 01:44:32;;;;;;;19.02;4.45;;;;;;;18.28;57.72;102469.03;5035322;28;20029;-62
2021/12/13 01:47:11;;;;;;;21.63;5.68;;;;;;;18.26;57.72;102469.09;5036509;28;20029;-63
2021/12/13 01:49:41;;;;;;;21.20;5.30;;;;;;;18.27;57.58;102477.88;5039054;28;20390;-63
2021/12/13 01:52:35;;;;;;;20.80;5.75;;;;;;;18.26;57.82;102473.50;5040200;28;20092;-63
2021/12/13 01:55:24;;;;;;;22.75;5.22;;;;;;;18.24;57.90;102478.88;5039720;28;20044;-63
2021/12/13 01:58:07;;;;;;;20.55;5.57;;;;;;;18.24;57.73;102478.03;5037805;28;20032;-63
2021/12/13 02:01:08;;;;;;;20.13;5.10;;;;;;;18.23;57.88;102479.84;5035793;28;20030;-63
2021/12/13 02:03:41;;;;;;;19.35;5.07;;;;;;;18.22;57.71;102478.13;5035307;28;20374;-63
2021/12/13 02:06:07;;;;;;;24.60;5.80;;;;;;;18.21;57.59;102478.22;5035483;28;20444;-63
2021/12/13 02:08:33;;;;;;;23.27;5.55;;;;;;;18.22;57.93;102482.56;5035369;28;20017;-64
2021/12/13 02:10:58;;;;;;;21.15;5.68;;;;;;;18.21;57.82;102488.75;5033303;28;20026;-64
2021/12/13 02:13:28;;;;;;;23.30;5.18;;;;;;;18.20;57.95;102485.28;5035128;28;20528;-64
2021/12/13 02:18:46;;;;;;;19.42;5.53;;;;;;;18.19;58.00;102483.56;5033782;28;20079;-63
2021/12/13 02:21:26;;;;;;;21.30;6.30;;;;;;;18.18;57.66;102473.09;5034666;28;20065;-64
2021/12/13 02:23:59;;;;;;;16.02;5.20;;;;;;;18.16;57.82;102462.63;5034532;28;20029;-64
2021/12/13 02:26:27;;;;;;;20.25;5.55;;;;;;;18.16;58.00;102460.00;5033807;28;20025;-64
2021/12/13 02:29:12;;;;;;;21.92;5.32;;;;;;;18.15;57.87;102463.59;5034209;28;20113;-62
2021/12/13 02:31:41;;;;;;;21.35;6.10;;;;;;;18.14;58.06;102461.88;5034691;28;20064;-63
2021/12/13 02:34:11;;;;;;;19.77;4.97;;;;;;;18.13;57.68;102466.31;5034000;28;20022;-64
2021/12/13 02:36:45;;;;;;;19.33;5.13;;;;;;;18.13;57.70;102476.00;5034516;28;20025;-63
2021/12/13 02:39:15;;;;;;;20.88;5.53;;;;;;;18.12;57.80;102483.06;5033766;28;20068;-63
2021/12/13 02:41:44;;;;;;;18.98;5.28;;;;;;;18.12;57.64;102480.44;5034143;28;20033;-63
2021/12/13 02:44:25;;;;;;;17.15;5.72;;;;;;;18.11;57.72;102478.72;5034467;28;20017;-64
2021/12/13 02:46:56;;;;;;;19.08;4.70;;;;;;;18.10;57.81;102479.66;5033369;28;20026;-64
2021/12/13 02:49:22;;;;;;;17.10;4.70;;;;;;;18.09;57.71;102477.97;5034258;28;20114;-64
2021/12/13 02:51:53;;;;;;;22.83;5.22;;;;;;;18.09;57.60;102479.75;5033916;28;20034;-64
2021/12/13 02:54:31;;;;;;;25.65;5.43;;;;;;;18.08;57.77;102476.25;5033297;28;20026;-65
2021/12/13 02:57:33;;;;;;;21.90;5.20;;;;;;;18.07;57.76;102484.25;5034026;28;20442;-65
2021/12/13 03:00:22;;;;;;;23.30;5.75;;;;;;;18.06;57.75;102482.56;5031828;28;20033;-65
2021/12/13 03:02:51;;;;;;;18.27;5.00;;;;;;;18.06;57.68;102486.03;5033750;28;20125;-64
2021/12/13 03:05:33;;;;;;;23.55;5.50;;;;;;;18.07;57.84;102481.59;5034139;28;20038;-65
2021/12/13 03:08:06;;;;;;;20.88;5.30;;;;;;;18.05;57.93;102476.41;5032947;28;20034;-65
2021/12/13 03:10:38;;;;;;;25.45;5.68;;;;;;;18.05;57.86;102475.56;5033865;28;20032;-64
2021/12/13 03:13:04;;;;;;;23.80;5.07;;;;;;;18.04;57.64;102480.00;5033830;28;20056;-64
2021/12/13 03:15:31;;;;;;;20.17;4.85;;;;;;;18.02;57.85;102476.56;5033088;28;20477;-64
2021/12/13 03:18:12;;;;;;;21.00;5.15;;;;;;;18.00;57.60;102469.69;5033124;28;20537;-64
2021/12/13 03:20:58;;;;;;;20.52;5.60;;;;;;;18.02;57.81;102481.00;5033690;28;20489;-64
2021/12/13 03:23:59;;;;;;;23.38;6.00;;;;;;;18.01;57.97;102481.94;5031585;28;20418;-65
2021/12/13 03:26:54;;;;;;;23.20;5.70;;;;;;;18.00;57.90;102477.63;5035383;28;20037;-64
2021/12/13 03:29:25;;;;;;;20.33;5.68;;;;;;;18.00;58.00;102474.97;5032509;28;20474;-63
2021/12/13 03:31:56;;;;;;;19.77;5.90;;;;;;;17.99;57.75;102481.19;5033305;28;20060;-64
2021/12/13 03:34:32;;;;;;;16.70;5.35;;;;;;;17.98;57.65;102475.06;5033475;28;20115;-64
2021/12/13 03:37:13;;;;;;;20.75;5.30;;;;;;;17.97;57.62;102475.16;5032200;28;20034;-63
2021/12/13 03:39:48;;;;;;;21.92;5.53;;;;;;;17.96;57.60;102479.59;5033217;28;20033;-63
2021/12/13 03:42:27;;;;;;;20.25;6.25;;;;;;;17.97;58.11;102483.91;5032581;28;20059;-63
2021/12/13 03:44:57;;;;;;;20.95;5.00;;;;;;;17.95;57.93;102483.13;5032957;28;20049;-64
2021/12/13 03:47:27;;;;;;;15.20;4.47;;;;;;;17.93;57.86;102475.31;5033242;28;20385;-62
2021/12/13 03:49:58;;;;;;;20.52;5.40;;;;;;;17.94;57.91;102477.03;5032080;28;20037;-64
2021/12/13 03:52:28;;;;;;;20.20;5.63;;;;;;;17.94;57.94;102482.31;5032925;28;20538;-63
2021/12/13 03:54:55;;;;;;;18.58;4.90;;;;;;;17.93;57.67;102479.75;5032898;28;20035;-63
2021/12/13 03:57:21;;;;;;;19.15;5.18;;;;;;;17.92;57.97;102491.22;5032280;28;20025;-64
2021/12/13 03:59:47;;;;;;;20.42;5.88;;;;;;;17.92;58.41;102485.94;5032697;28;20021;-64
2021/12/13 04:02:18;;;;;;;20.45;4.90;;;;;;;17.93;58.28;102483.22;5032727;28;20083;-64
2021/12/13 04:04:49;;;;;;;25.52;5.85;;;;;;;17.95;58.37;102480.50;5031634;28;20469;-64
2021/12/13 04:07:19;;;;;;;22.63;5.50;;;;;;;17.97;58.39;102481.25;5033087;28;20050;-63
2021/12/13 04:09:47;;;;;;;22.15;5.50;;;;;;;17.98;58.31;102490.03;5032590;28;20109;-63
2021/12/13 04:12:15;;;;;;;22.98;5.43;;;;;;;17.99;58.12;102482.06;5032138;28;20079;-63
2021/12/13 04:14:54;;;;;;;20.33;5.72;;;;;;;18.02;58.48;102481.84;5032588;28;20029;-64
2021/12/13 04:17:44;;;;;;;21.95;5.15;;;;;;;18.03;58.49;102483.56;5031717;28;20058;-64
2021/12/13 04:20:28;;;;;;;21.50;5.50;;;;;;;18.05;58.19;102483.47;5032725;28;20053;-65
2021/12/13 04:22:59;;;;;;;;;;;;;;;18.03;58.36;102488.00;5032756;28;20055;-63
2021/12/13 04:25:31;;;;;;;23.00;5.13;;;;;;;18.05;58.04;102489.59;5031889;28;19909;-64
2021/12/13 04:28:12;;;;;;;24.27;5.72;;;;;;;18.05;58.32;102488.75;5032546;28;20021;-64
2021/12/13 04:30:52;;;;;;;22.90;5.30;;;;;;;18.06;58.17;102493.13;5032359;28;20025;-64
2021/12/13 04:33:34;;;;;;;20.33;4.95;;;;;;;18.04;58.32;102494.97;5031878;28;20621;-64
2021/12/13 04:36:05;;;;;;;21.80;6.40;;;;;;;18.05;58.17;102494.88;5031814;28;20037;-64
2021/12/13 04:38:40;;;;;;;21.13;6.57;;;;;;;18.06;58.17;102499.22;5031927;28;20034;-64
2021/12/13 04:41:06;;;;;;;18.27;4.95;;;;;;;18.05;58.26;102492.25;5032516;28;20029;-64
2021/12/13 04:43:36;;;;;;;18.52;5.28;;;;;;;18.04;57.83;102487.91;5032497;28;20029;-63
2021/12/13 04:46:09;;;;;;;22.30;6.10;;;;;;;18.05;57.92;102494.88;5031602;28;20045;-63
2021/12/13 04:48:37;;;;;;;17.65;5.32;;;;;;;18.05;58.12;102488.75;5032328;28;20045;-64
2021/12/13 04:51:08;;;;;;;20.20;5.10;;;;;;;18.04;57.80;102487.91;5031960;28;20532;-64
2021/12/13 04:53:39;;;;;;;19.67;5.07;;;;;;;18.04;58.11;102495.84;5031687;28;20599;-64
2021/12/13 04:56:15;;;;;;;14.30;4.55;;;;;;;18.03;58.13;102486.22;5032282;28;20411;-64
2021/12/13 04:58:43;;;;;;;22.30;5.45;;;;;;;18.04;58.32;102487.91;5032074;28;20033;-64
2021/12/13 05:01:11;;;;;;;18.67;5.03;;;;;;;18.05;58.13;102484.31;5031271;28;20061;-64
2021/12/13 05:03:42;;;;;;;19.98;5.22;;;;;;;18.06;57.95;102475.47;5032328;28;20160;-64
2021/12/13 05:06:13;;;;;;;23.17;5.30;;;;;;;18.05;57.96;102475.56;5032384;28;20032;-65
2021/12/13 05:08:39;;;;;;;19.52;5.30;;;;;;;18.08;58.36;102483.31;5031468;28;20064;-64
2021/12/13 05:11:07;;;;;;;16.20;5.18;;;;;;;18.09;57.79;102483.22;5032210;28;20025;-64
2021/12/13 05:13:45;;;;;;;22.73;5.18;;;;;;;18.10;58.07;102486.72;5031797;28;20358;-64
2021/12/13 05:16:12;;;;;;;16.65;4.70;;;;;;;18.09;58.00;102491.16;5032259;28;20427;-64
2021/12/13 05:18:45;;;;;;;20.98;5.28;;;;;;;18.10;57.93;102497.25;5031854;28;20045;-64
2021/12/13 05:21:17;;;;;;;19.50;5.35;;;;;;;18.09;58.17;102491.16;5031258;28;20065;-64
2021/12/13 05:23:56;;;;;;;20.15;5.40;;;;;;;18.10;58.21;102497.25;5031788;28;20397;-64
2021/12/13 05:26:30;;;;;;;21.38;5.03;;;;;;;18.09;57.80;102496.44;5032030;28;20026;-64
2021/12/13 05:28:57;;;;;;;;;;;;;;;18.07;57.83;102495.66;5031659;28;20048;-64
2021/12/13 05:31:24;;;;;;;17.15;4.57;;;;;;;18.09;57.91;102496.44;5031967;28;20387;-64
2021/12/13 05:33:56;;;;;;;17.75;4.68;;;;;;;18.10;57.80;102497.25;5031720;28;20038;-63
2021/12/13 05:36:25;;;;;;;17.98;5.30;;;;;;;18.09;57.61;102504.34;5031143;28;20033;-63
2021/12/13 05:39:03;;;;;;;20.55;5.43;;;;;;;18.07;57.67;102493.03;5031553;28;20493;-63
2021/12/13 05:41:30;;;;;;;18.70;5.00;;;;;;;18.06;57.75;102493.94;5031757;28;20037;-64
2021/12/13 05:44:00;;;;;;;23.55;5.93;;;;;;;18.06;57.76;102496.59;5031001;28;20026;-64
2021/12/13 05:46:39;;;;;;;19.42;5.03;;;;;;;18.06;58.04;102501.88;5032711;28;20048;-64
2021/12/13 05:49:09;;;;;;;20.70;4.95;;;;;;;18.05;57.77;102504.59;5034708;28;20083;-64
2021/12/13 05:51:42;;;;;;;22.25;4.70;;;;;;;18.05;57.89;102496.69;5035450;28;20037;-64
2021/12/13 05:54:13;;;;;;;15.40;4.30;;;;;;;18.06;58.13;102499.22;5035280;28;20462;-64
2021/12/13 05:56:48;;;;;;;24.85;5.68;;;;;;;18.07;57.90;102500.06;5034306;28;20461;-63
2021/12/13 05:59:32;;;;;;;21.77;5.07;;;;;;;18.08;58.08;102493.88;5035115;28;20030;-63
2021/12/13 06:02:07;;;;;;;17.38;4.32;;;;;;;18.09;58.14;102504.34;5034984;28;20056;-64
2021/12/13 06:05:02;;;;;;;21.35;4.32;;;;;;;18.10;58.20;102502.53;5034434;28;20041;-63
2021/12/13 06:07:31;;;;;;;17.13;4.45;;;;;;;18.11;57.65;102506.91;5034874;28;20481;-64
2021/12/13 06:10:08;;;;;;;16.63;4.00;;;;;;;18.12;57.67;102503.34;5033757;28;20040;-64
2021/12/13 06:12:55;;;;;;;18.70;4.55;;;;;;;18.14;57.39;102504.09;5035176;28;20037;-64
2021/12/13 06:15:42;;;;;;;15.30;4.45;;;;;;;18.15;57.32;102507.56;5035015;28;20038;-65
2021/12/13 06:18:13;;;;;;;15.80;4.15;;;;;;;18.16;57.05;102504.84;5033842;28;20041;-63
2021/12/13 06:20:53;;;;;;;12.48;3.70;;;;;;;18.18;57.08;102499.47;5034826;28;20108;-63
2021/12/13 06:23:23;;;;;;;19.08;4.07;;;;;;;18.19;57.13;102507.31;5034951;28;20057;-63
2021/12/13 06:25:58;;;;;;;14.98;3.33;;;;;;;18.22;56.58;102511.59;5033606;28;20112;-63
2021/12/13 06:28:32;;;;;;;16.40;3.75;;;;;;;18.23;56.44;102511.50;5034678;28;20028;-64
2021/12/13 06:31:05;;;;;;;12.98;3.20;;;;;;;18.25;56.33;102516.69;5033480;28;20041;-64
2021/12/13 06:34:06;;;;;;;12.88;3.22;;;;;;;18.27;56.43;102515.66;5034794;28;20068;-64
2021/12/13 06:36:36;;;;;;;10.90;2.88;;;;;;;18.30;56.01;102517.28;5033509;28;20041;-64
2021/12/13 06:39:15;;;;;;;13.68;3.72;;;;;;;18.33;56.27;102519.75;5033287;28;20026;-64
2021/12/13 06:41:46;;;;;;;15.43;3.67;;;;;;;18.34;55.95;102521.47;5034271;28;20030;-64
2021/12/13 06:44:25;;;;;;;10.02;3.10;;;;;;;18.37;56.00;102528.34;5034415;28;20075;-64
2021/12/13 06:47:01;;;;;;;12.95;3.35;;;;;;;18.39;55.91;102521.19;5033420;28;20064;-64
2021/12/13 06:49:48;;;;;;;16.40;3.67;;;;;;;18.40;55.74;102526.38;5034329;28;20116;-65
2021/12/13 06:52:13;;;;;;;14.10;3.17;;;;;;;18.43;56.02;102526.22;5033602;28;20477;-64
2021/12/13 06:54:45;;;;;;;13.43;3.27;;;;;;;18.44;55.75;102529.72;5034311;28;20099;-64
2021/12/13 06:57:29;;;;;;;12.35;3.20;;;;;;;18.45;56.02;102534.03;5033832;28;20029;-64
2021/12/13 07:00:21;;;;;;;13.38;3.80;;;;;;;18.46;56.05;102539.25;5032865;28;20055;-64
2021/12/13 07:02:51;;;;;;;14.95;3.55;;;;;;;18.47;55.92;102545.38;5033138;28;20056;-64
2021/12/13 07:05:23;;;;;;;13.10;3.65;;;;;;;18.49;55.73;102538.22;5034061;28;20040;-63
2021/12/13 07:07:51;;;;;;;12.35;3.08;;;;;;;18.51;55.76;102538.16;5032877;28;20526;-63
2021/12/13 07:10:24;;;;;;;12.20;3.45;;;;;;;18.53;55.63;102542.38;5033780;28;20041;-63
2021/12/13 07:12:54;;;;;;;10.15;3.38;;;;;;;18.54;55.46;102540.63;5033747;28;20025;-63
2021/12/13 07:15:47;;;;;;;13.30;2.85;;;;;;;18.54;55.98;102541.44;5032684;28;20030;-63
2021/12/13 07:18:27;;;;;;;10.15;3.08;;;;;;;18.55;55.77;102540.53;5033401;28;20501;-64
2021/12/13 07:20:57;;;;;;;9.93;2.95;;;;;;;18.55;55.83;102544.94;5032810;28;20039;-64
2021/12/13 07:23:25;;;;;;;15.65;2.97;;;;;;;18.55;55.60;102543.16;5033789;28;20096;-63
2021/12/13 07:25:53;;;;;;;11.40;3.38;;;;;;;18.57;55.22;102551.84;5033224;28;20108;-64
2021/12/13 07:28:38;;;;;;;11.50;3.25;;;;;;;18.58;54.93;102555.31;5032708;28;20485;-65
2021/12/13 07:31:07;;;;;;;13.07;3.15;;;;;;;18.60;55.21;102556.13;5033098;28;20494;-62
2021/12/13 07:33:36;;;;;;;11.10;2.58;;;;;;;18.63;55.05;102550.66;5033387;28;20040;-61
2021/12/13 07:36:15;;;;;;;12.73;3.22;;;;;;;18.65;55.15;102554.91;5032540;28;20040;-63
2021/12/13 07:38:50;;;;;;;10.95;2.95;;;;;;;18.68;55.10;102556.53;5032965;28;20124;-62
2021/12/13 07:41:17;;;;;;;12.23;2.95;;;;;;;18.69;55.38;102563.50;5032525;28;20038;-65
2021/12/13 07:43:44;;;;;;;10.43;2.75;;;;;;;18.70;55.00;102562.56;5032926;28;20021;-63
2021/12/13 07:46:18;;;;;;;14.00;3.05;;;;;;;18.73;55.34;102562.38;5033297;28;20025;-62
2021/12/13 07:48:43;;;;;;;10.68;2.83;;;;;;;18.74;55.03;102560.59;5032239;28;20060;-63
2021/12/13 07:51:11;;;;;;;15.50;4.00;;;;;;;18.76;55.09;102564.03;5033207;28;20470;-63
2021/12/13 07:53:54;;;;;;;15.65;3.53;;;;;;;18.75;55.32;102563.16;5033143;28;20341;-63
2021/12/13 07:56:27;;;;;;;12.68;2.83;;;;;;;18.78;55.49;102572.69;5032516;28;20099;-63
2021/12/13 07:58:58;;;;;;;10.52;2.70;;;;;;;18.78;55.71;102575.34;5032550;28;20021;-62
2021/12/13 08:01:27;;;;;;;11.20;3.28;;;;;;;18.78;55.44;102580.63;5033095;28;20037;-61
2021/12/13 08:03:57;;;;;;;12.65;3.55;;;;;;;18.78;55.45;102578.81;5031845;28;20038;-63
2021/12/13 08:06:33;;;;;;;14.68;3.10;;;;;;;18.78;55.62;102578.81;5032936;28;20026;-63
2021/12/13 08:09:06;;;;;;;9.43;2.70;;;;;;;18.79;55.66;102569.13;5031837;28;20616;-62
2021/12/13 08:11:52;;;;;;;15.55;3.63;;;;;;;18.76;55.76;102564.03;5032082;28;20432;-63
2021/12/13 08:14:36;;;;;;;12.80;2.45;;;;;;;18.80;55.67;102570.81;5032688;28;20040;-63
2021/12/13 08:17:27;;;;;;;14.85;3.00;;;;;;;18.81;55.57;102576.00;5031669;28;20091;-63
2021/12/13 08:20:05;;;;;;;8.63;2.28;;;;;;;18.83;55.61;102575.91;5032606;28;20034;-63
2021/12/13 08:22:31;;;;;;;10.60;2.65;;;;;;;18.83;56.14;102579.44;5032517;28;20525;-64
2021/12/13 08:25:08;;;;;;;12.05;2.78;;;;;;;18.85;55.95;102587.31;5031726;28;20090;-62
2021/12/13 08:27:41;;;;;;;10.35;2.72;;;;;;;18.80;56.27;102576.97;5032865;28;20036;-63
2021/12/13 08:30:13;;;;;;;14.05;2.90;;;;;;;18.82;56.24;102577.72;5032544;28;20034;-65
2021/12/13 08:32:58;;;;;;;14.15;3.10;;;;;;;18.82;56.31;102575.06;5031906;28;20048;-64
2021/12/13 08:35:23;;;;;;;14.98;3.55;;;;;;;18.82;56.90;102579.53;5032628;28;20424;-64
2021/12/13 08:37:55;;;;;;;15.73;3.38;;;;;;;18.79;56.61;102571.78;5031358;28;20811;-64
2021/12/13 08:40:25;;;;;;;11.20;3.03;;;;;;;18.79;56.85;102577.06;5032553;28;20043;-63
2021/12/13 08:42:56;;;;;;;16.40;3.25;;;;;;;18.77;57.06;102579.78;5032502;28;20025;-64
2021/12/13 08:45:28;;;;;;;18.02;3.28;;;;;;;18.75;56.66;102579.00;5031619;28;20033;-63
2021/12/13 08:48:16;;;;;;;16.70;3.47;;;;;;;18.74;57.00;102582.59;5032200;28;20361;-65
2021/12/13 08:50:50;;;;;;;15.00;3.47;;;;;;;18.74;56.92;102581.72;5031764;28;20052;-65
2021/12/13 08:53:20;;;;;;;;;;;;;;;18.72;56.51;102581.81;5032377;28;20377;-65
2021/12/13 08:56:07;;;;;;;14.65;3.33;;;;;;;18.74;56.73;102579.94;5032096;28;20059;-65
2021/12/13 08:58:33;;;;;;;13.40;3.28;;;;;;;18.72;56.46;102584.44;5032308;28;20040;-65
2021/12/13 09:01:13;;;;;;;18.63;3.72;;;;;;;18.72;56.86;102589.72;5031314;28;20113;-65
2021/12/13 09:03:44;;;;;;;13.25;3.03;;;;;;;18.71;56.82;102584.53;5032478;28;20029;-65
2021/12/13 09:06:18;;;;;;;17.67;3.47;;;;;;;18.69;57.02;102581.97;5031521;28;20025;-65
2021/12/13 09:09:05;;;;;;;12.02;2.53;;;;;;;18.68;57.09;102590.84;5032234;28;20033;-65
2021/12/13 09:11:37;;;;;;;17.08;3.70;;;;;;;18.67;57.22;102595.31;5032477;28;20036;-65
2021/12/13 09:14:15;;;;;;;14.10;3.30;;;;;;;18.65;56.99;102591.88;5031569;28;20038;-65
2021/12/13 09:16:46;;;;;;;12.73;3.15;;;;;;;18.65;57.08;102598.94;5031618;28;20057;-65
2021/12/13 09:19:30;;;;;;;10.85;3.55;;;;;;;18.65;57.00;102598.94;5032151;28;20036;-65
2021/12/13 09:22:22;;;;;;;13.17;3.67;;;;;;;18.64;56.02;102599.88;5034307;28;20116;-61
2021/12/13 09:25:03;;;;;;;15.90;4.28;;;;;;;18.63;56.29;102596.41;5035394;28;20033;-70
2021/12/13 09:27:34;;;;;;;16.40;2.92;;;;;;;18.62;57.02;102597.31;5035179;28;20033;-64
2021/12/13 09:30:43;;;;;;;12.90;2.97;;;;;;;18.61;56.15;102607.97;5035553;28;20107;-64
2021/12/13 09:33:42;;;;;;;15.57;3.30;;;;;;;18.59;56.85;102605.41;5035706;28;20040;-64
2021/12/13 09:36:12;;;;;;;13.80;3.25;;;;;;;18.61;56.56;102608.84;5034690;28;20084;-63
2021/12/13 09:38:40;;;;;;;16.52;2.97;;;;;;;18.60;55.92;102617.69;5035700;28;20487;-64
2021/12/13 09:41:30;;;;;;;15.43;3.40;;;;;;;18.61;56.55;102629.09;5034914;28;20084;-64
2021/12/13 09:44:16;;;;;;;15.75;2.72;;;;;;;18.61;56.56;102637.00;5035227;28;20076;-63
2021/12/13 09:47:15;;;;;;;13.88;3.70;;;;;;;18.59;56.70;102645.03;5035269;28;20033;-63
2021/12/13 09:50:12;;;;;;;10.80;2.80;;;;;;;18.59;56.92;102649.47;5033595;28;20426;-63
2021/12/13 09:52:44;;;;;;;13.32;2.97;;;;;;;18.60;56.96;102653.81;5034696;28;20041;-63
2021/12/13 09:55:15;;;;;;;13.75;3.22;;;;;;;18.60;56.86;102661.72;5034454;28;20029;-63
2021/12/13 09:57:53;;;;;;;13.73;2.78;;;;;;;18.60;57.08;102669.66;5035211;28;20056;-65
2021/12/13 10:00:40;;;;;;;15.60;2.97;;;;;;;18.59;56.85;102660.88;5035182;28;20034;-64
2021/12/13 10:03:12;;;;;;;11.90;2.95;;;;;;;18.59;57.17;102662.66;5034221;28;20469;-64
2021/12/13 10:05:43;;;;;;;10.73;2.75;;;;;;;18.55;57.12;102655.81;5035204;28;20025;-63
2021/12/13 10:08:12;;;;;;;14.20;3.53;;;;;;;18.58;56.99;102668.88;5035025;28;20028;-62
2021/12/13 10:10:45;;;;;;;12.13;3.28;;;;;;;18.59;56.58;102662.66;5034132;28;20377;-62
2021/12/13 10:13:15;;;;;;;11.38;2.65;;;;;;;18.57;56.70;102661.91;5034815;28;20506;-62
2021/12/13 10:15:51;;;;;;;17.27;3.17;;;;;;;18.57;56.92;102656.63;5034367;28;20026;-62
2021/12/13 10:18:21;;;;;;;13.63;2.55;;;;;;;18.58;56.97;102655.66;5033856;28;20123;-63
2021/12/13 10:20:58;;;;;;;11.27;2.80;;;;;;;18.57;57.02;102644.25;5034335;28;20110;-63
2021/12/13 10:23:29;;;;;;;12.23;3.10;;;;;;;18.56;57.14;102644.34;5034442;28;20025;-65
2021/12/13 10:25:57;;;;;;;16.35;3.40;;;;;;;18.64;57.23;102637.72;5036475;28;20168;-66
2021/12/13 10:28:29;;;;;;;16.67;3.03;;;;;;;18.75;57.07;102652.94;5036446;28;20029;-65
2021/12/13 10:31:25;;;;;;;12.52;2.45;;;;;;;18.85;56.93;102648.91;5034704;28;20112;-65
2021/12/13 10:33:53;;;;;;;13.73;3.05;;;;;;;18.97;56.86;102652.63;5035193;28;20042;-65
2021/12/13 10:36:19;;;;;;;9.20;2.45;;;;;;;19.10;56.58;102647.50;5035385;28;20024;-65
2021/12/13 10:38:53;;;;;;;11.95;2.67;;;;;;;19.21;56.08;102644.25;5035743;28;20056;-66
2021/12/13 10:41:28;;;;;;;;;;;;;;;19.29;55.67;102641.16;5035752;28;20029;-66
2021/12/13 10:43:58;;;;;;;16.10;2.65;;;;;;;19.35;55.86;102640.81;5034112;28;19916;-66
2021/12/13 10:46:30;;;;;;;13.65;2.58;;;;;;;19.35;55.21;102641.66;5035017;28;20061;-66
2021/12/13 10:49:07;;;;;;;16.80;3.28;;;;;;;19.28;55.14;102636.81;5034403;28;20447;-67
2021/12/13 10:51:41;;;;;;;14.50;2.55;;;;;;;19.20;55.45;102639.91;5034017;28;20025;-67
2021/12/13 10:54:11;;;;;;;15.05;2.78;;;;;;;19.12;55.68;102639.50;5034107;28;20496;-67
2021/12/13 10:56:43;;;;;;;14.95;2.47;;;;;;;19.05;55.94;102632.88;5034204;28;20029;-67
2021/12/13 10:59:19;;;;;;;13.55;2.83;;;;;;;19.03;56.06;102644.38;5036293;28;20041;-68
2021/12/13 11:01:49;;;;;;;10.68;2.47;;;;;;;19.09;56.06;102647.59;5036245;28;20061;-66
2021/12/13 11:04:19;;;;;;;12.13;2.70;;;;;;;19.15;56.02;102644.59;5034081;28;20051;-64
2021/12/13 11:06:46;;;;;;;9.55;2.28;;;;;;;19.20;56.49;102638.13;5032911;28;20022;-63
2021/12/13 11:09:16;;;;;;;12.23;2.60;;;;;;;19.24;56.27;102633.50;5033760;28;20449;-69
2021/12/13 11:11:50;;;;;;;12.18;2.47;;;;;;;19.28;55.89;102629.75;5033711;28;20029;-66
2021/12/13 11:14:20;;;;;;;14.27;2.80;;;;;;;19.25;55.62;102624.66;5033316;28;20362;-66
2021/12/13 11:16:51;;;;;;;17.65;3.13;;;;;;;19.18;55.97;102626.81;5033371;28;20072;-65
2021/12/13 11:19:21;;;;;;;14.80;2.78;;;;;;;19.12;55.75;102621.88;5033612;28;20025;-65
2021/12/13 11:21:53;;;;;;;13.60;2.95;;;;;;;19.08;56.16;102612.41;5033326;28;20040;-66
2021/12/13 11:24:23;;;;;;;10.32;2.70;;;;;;;19.04;56.08;102626.72;5033590;28;20029;-65
2021/12/13 11:27:01;;;;;;;15.65;2.70;;;;;;;18.98;56.21;102619.16;5032539;28;20068;-66
2021/12/13 11:29:28;;;;;;;9.85;2.28;;;;;;;18.96;56.47;102621.88;5033565;28;20092;-64
2021/12/13 11:31:53;;;;;;;12.30;2.55;;;;;;;18.94;56.31;102618.47;5033222;28;20032;-63
2021/12/13 11:34:46;;;;;;;9.77;2.00;;;;;;;18.94;56.25;102620.25;5032468;28;20104;-64
2021/12/13 11:37:49;;;;;;;14.68;2.40;;;;;;;18.94;56.53;102626.38;5033189;28;20465;-66
2021/12/13 11:40:31;;;;;;;11.18;2.45;;;;;;;18.94;56.42;102623.75;5033457;28;20029;-63
2021/12/13 11:43:47;;;;;;;14.32;2.58;;;;;;;18.93;56.08;102614.13;5032982;28;20037;-62
2021/12/13 11:46:38;;;;;;;12.73;2.47;;;;;;;18.92;56.47;102617.69;5031698;28;20106;-62
2021/12/13 11:49:48;;;;;;;11.48;2.20;;;;;;;18.91;56.53;102615.16;5032086;28;20567;-65
2021/12/13 11:52:50;;;;;;;10.55;2.15;;;;;;;18.88;56.38;102613.53;5033291;28;20163;-65
2021/12/13 11:55:53;;;;;;;7.95;2.35;;;;;;;18.87;56.02;102625.03;5032323;28;20057;-64
2021/12/13 11:58:58;;;;;;;14.13;2.75;;;;;;;18.85;56.51;102616.38;5033081;28;20052;-66
2021/12/13 12:01:48;;;;;;;10.70;2.13;;;;;;;18.85;56.51;102619.84;5033040;28;20087;-67