Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:02:19;;;;;;;1.30;1.20;;;-7.10;97.30;;;;;;4963928;28;20190;-88
2022/12/14 00:04:44;;;;;;;2.50;1.73;;;-7.10;97.30;;;;;;4994510;28;20247;-88
2022/12/14 00:07:10;;;;;;;4.07;3.70;;;-7.10;97.30;;;;;;4959849;28;20434;-88
2022/12/14 00:09:35;;;;;;;6.50;3.30;;;-7.10;97.30;;;;;;4957086;28;20207;-88
2022/12/14 00:12:01;;;;;;;1.73;1.63;;;-7.10;97.30;;;;;;4958071;28;20184;-88
2022/12/14 00:14:26;;;;;;;3.37;3.17;;;-7.10;97.30;;;;;;4975913;28;20666;-88
2022/12/14 00:16:52;;;;;;;4.23;3.43;;;-7.10;97.30;;;;;;4978689;28;20230;-89
2022/12/14 00:19:17;;;;;;;9.80;4.07;;;-7.10;97.30;;;;;;4966702;28;20185;-88
2022/12/14 00:21:43;;;;;;;1.87;1.77;;;-7.10;97.30;;;;;;4957664;28;20263;-89
2022/12/14 00:24:10;;;;;;;1.77;1.67;;;-7.00;97.30;;;;;;4975558;28;20192;-89
2022/12/14 00:26:35;;;;;;;3.23;2.50;;;-7.00;97.30;;;;;;4961595;28;20203;-88
2022/12/14 00:29:02;;;;;;;3.27;2.13;;;-7.00;97.30;;;;;;4959118;28;20450;-88
2022/12/14 00:31:28;;;;;;;3.77;3.57;;;-7.00;97.30;;;;;;4970499;28;20202;-88
2022/12/14 00:33:54;;;;;;;2.40;2.20;;;-6.90;97.30;;;;;;4968549;28;20501;-89
2022/12/14 00:36:20;;;;;;;2.47;2.33;;;-6.90;97.30;;;;;;4948769;28;20891;-88
2022/12/14 00:38:46;;;;;;;4.63;4.30;;;-6.90;97.30;;;;;;4958744;28;20182;-88
2022/12/14 00:41:11;;;;;;;3.40;3.23;;;-6.80;97.30;;;;;;4958019;28;20425;-86
2022/12/14 00:43:37;;;;;;;1.87;1.77;;;-6.80;97.30;;;;;;4967539;28;20678;-88
2022/12/14 00:46:03;;;;;;;4.80;3.60;;;-6.80;97.30;;;;;;4960257;28;20265;-88
2022/12/14 00:48:28;;;;;;;4.00;3.13;;;-6.70;97.30;;;;;;4983630;28;20722;-88
2022/12/14 00:50:55;;;;;;;7.60;2.77;;;-6.70;97.30;;;;;;4969732;28;20297;-89
2022/12/14 00:53:22;;;;;;;2.23;2.03;;;-6.70;97.30;;;;;;4956211;28;20667;-89
2022/12/14 00:55:48;;;;;;;2.33;2.13;;;-6.70;97.30;;;;;;4960188;28;20474;-88
2022/12/14 00:58:16;;;;;;;7.57;3.20;;;-6.70;97.30;;;;;;4975938;28;20425;-88
2022/12/14 01:00:46;;;;;;;8.33;4.23;;;-6.70;97.30;;;;;;4959547;28;20427;-88
2022/12/14 01:03:11;;;;;;;4.00;3.80;;;-6.70;97.30;;;;;;4974887;28;20420;-88
2022/12/14 01:05:38;;;;;;;2.27;2.07;;;-6.70;97.30;;;;;;4956333;28;20460;-88
2022/12/14 01:08:04;;;;;;;5.80;3.80;;;-6.60;97.30;;;;;;4968182;28;20185;-88
2022/12/14 01:10:29;;;;;;;3.03;2.83;;;-6.60;97.30;;;;;;4970858;28;20463;-89
2022/12/14 01:12:55;;;;;;;2.63;2.43;;;-6.60;97.30;;;;;;4956761;28;20447;-88
2022/12/14 01:15:20;;;;;;;3.57;3.37;;;-6.60;97.30;;;;;;4956852;28;20204;-88
2022/12/14 01:17:46;;;;;;;7.03;3.07;;;-6.60;97.30;;;;;;4966967;28;20203;-88
2022/12/14 01:20:12;;;;;;;4.20;2.90;;;-6.60;97.30;;;;;;4957264;28;20183;-87
2022/12/14 01:22:37;;;;;;;2.70;2.53;;;-6.50;97.30;;;;;;4956686;28;20192;-88
2022/12/14 01:25:04;;;;;;;4.83;2.90;;;-6.50;97.30;;;;;;4960125;28;20451;-88
2022/12/14 01:27:29;;;;;;;23.60;5.43;;;-6.50;97.30;;;;;;4975049;28;20208;-88
2022/12/14 01:29:55;;;;;;;2.73;2.57;;;-6.50;97.30;;;;;;4952323;28;20488;-88
2022/12/14 01:32:20;;;;;;;6.53;2.73;;;-6.50;97.30;;;;;;4952784;28;20188;-88
2022/12/14 01:34:50;;;;;;;6.00;3.17;;;-6.50;97.30;;;;;;4950807;28;20209;-89
2022/12/14 01:37:15;;;;;;;3.03;2.40;;;-6.50;97.30;;;;;;4959294;28;20181;-88
2022/12/14 01:39:41;;;;;;;2.57;2.37;;;-6.50;97.30;;;;;;4957629;28;20907;-88
2022/12/14 01:42:14;;;;;;;2.13;1.97;;;-6.40;97.30;;;;;;4955832;28;20200;-88
2022/12/14 01:44:43;;;;;;;1.43;1.33;;;-6.40;97.30;;;;;;4957420;28;20261;-88
2022/12/14 01:47:38;;;;;;;2.63;2.43;;;-6.40;97.30;;;;;;4975334;28;20433;-89
2022/12/14 01:50:19;;;;;;;2.83;2.63;;;-6.40;97.30;;;;;;5005058;28;20537;-89
2022/12/14 01:52:48;;;;;;;4.77;4.07;;;-6.40;97.30;;;;;;4983896;28;20411;-90
2022/12/14 01:55:34;;;;;;;2.33;2.13;;;-6.40;97.30;;;;;;4963921;28;20454;-88
2022/12/14 01:58:12;;;;;;;5.13;1.87;;;-6.40;97.30;;;;;;4944087;28;20430;-88
2022/12/14 02:00:38;;;;;;;3.00;2.80;;;-6.30;97.30;;;;;;4974378;28;20577;-88
2022/12/14 02:03:14;;;;;;;2.37;1.60;;;-6.30;97.30;;;;;;4980178;28;20923;-88
2022/12/14 02:05:45;;;;;;;5.33;2.70;;;-6.30;97.30;;;;;;4952113;28;20837;-87
2022/12/14 02:08:11;;;;;;;2.37;2.17;;;-6.30;97.30;;;;;;4966007;28;20973;-88
2022/12/14 02:10:38;;;;;;;1.30;1.20;;;-6.30;97.30;;;;;;4967322;28;21100;-88
2022/12/14 02:13:16;;;;;;;3.90;3.00;;;-6.30;97.30;;;;;;4949176;28;20567;-88
2022/12/14 02:15:42;;;;;;;2.60;2.40;;;-6.40;97.30;;;;;;4952260;28;20449;-88
2022/12/14 02:18:13;;;;;;;2.67;2.47;;;-6.40;97.30;;;;;;4955756;28;20443;-88
2022/12/14 02:21:04;;;;;;;5.60;2.30;;;-6.40;97.30;;;;;;4972749;28;20450;-88
2022/12/14 02:24:07;;;;;;;6.47;4.90;;;-6.40;97.30;;;;;;4963936;28;20490;-88
2022/12/14 02:26:42;;;;;;;1.83;1.73;;;-6.50;97.30;;;;;;4976863;28;20442;-89
2022/12/14 02:29:16;;;;;;;3.60;3.17;;;-6.40;97.30;;;;;;4967381;28;20466;-88
2022/12/14 02:32:01;;;;;;;2.50;2.30;;;-6.40;97.30;;;;;;4952621;28;20428;-88
2022/12/14 02:34:45;;;;;;;1.97;1.87;;;-6.40;97.30;;;;;;4950242;28;20660;-88
2022/12/14 02:37:31;;;;;;;2.23;2.03;;;-6.40;97.30;;;;;;4958440;28;20423;-88
2022/12/14 02:39:57;;;;;;;1.87;1.77;;;-6.40;97.30;;;;;;4950937;28;20435;-88
2022/12/14 02:42:37;;;;;;;11.00;4.97;;;-6.40;97.30;;;;;;4958029;28;20450;-88
2022/12/14 02:45:12;;;;;;;2.37;2.20;;;-6.40;97.30;;;;;;4957631;28;20235;-87
2022/12/14 02:47:53;;;;;;;3.00;2.80;;;-6.50;97.30;;;;;;4973650;28;20415;-88
2022/12/14 02:50:52;;;;;;;9.83;4.73;;;-6.50;97.30;;;;;;4983533;28;21054;-88
2022/12/14 02:53:29;;;;;;;5.60;3.70;;;-6.50;97.30;;;;;;4967913;28;20433;-88
2022/12/14 02:56:02;;;;;;;1.40;1.30;;;-6.50;97.30;;;;;;4955706;28;20465;-87
2022/12/14 02:58:40;;;;;;;4.00;3.13;;;-6.50;97.30;;;;;;4952379;28;20529;-88
2022/12/14 03:01:11;;;;;;;5.87;5.57;;;-6.60;97.30;;;;;;4945077;28;20436;-88
2022/12/14 03:03:37;;;;;;;2.80;2.60;;;-6.50;97.30;;;;;;4942867;28;20431;-88
2022/12/14 03:06:13;;;;;;;2.33;2.13;;;-6.60;97.30;;;;;;4952337;28;20493;-88
2022/12/14 03:08:42;;;;;;;1.83;1.73;;;-6.60;97.30;;;;;;4973657;28;20518;-88
2022/12/14 03:11:12;;;;;;;4.00;3.67;;;-6.60;97.30;;;;;;4958183;28;20432;-88
2022/12/14 03:13:55;;;;;;;2.67;2.50;;;-6.60;97.30;;;;;;4946123;28;20425;-88
2022/12/14 03:16:29;;;;;;;4.13;2.53;;;-6.60;97.30;;;;;;4959403;28;20463;-88
2022/12/14 03:19:20;;;;;;;2.23;2.03;;;-6.60;97.30;;;;;;4962049;28;20421;-87
2022/12/14 03:21:53;;;;;;;1.83;1.73;;;-6.60;97.30;;;;;;4963295;28;20586;-88
2022/12/14 03:24:26;;;;;;;2.70;2.50;;;-6.60;97.30;;;;;;4973625;28;20485;-88
2022/12/14 03:26:59;;;;;;;10.07;4.80;;;-6.60;97.30;;;;;;4965505;28;20419;-88
2022/12/14 03:29:29;;;;;;;2.20;2.00;;;-6.70;97.30;;;;;;4960729;28;20464;-88
2022/12/14 03:32:04;;;;;;;2.53;2.33;;;-6.70;97.30;;;;;;4946367;28;20424;-88
2022/12/14 03:34:38;;;;;;;4.20;3.30;;;-6.70;97.30;;;;;;4970341;28;20518;-88
2022/12/14 03:37:07;;;;;;;3.87;3.67;;;-6.70;97.30;;;;;;4964107;28;20447;-88
2022/12/14 03:39:35;;;;;;;2.50;2.30;;;-6.70;97.30;;;;;;4960674;28;21045;-88
2022/12/14 03:42:22;;;;;;;2.03;1.90;;;-6.70;97.30;;;;;;4976936;28;20451;-88
2022/12/14 03:45:04;;;;;;;3.77;2.70;;;-6.70;97.30;;;;;;4973865;28;20450;-88
2022/12/14 03:47:42;;;;;;;4.20;2.90;;;-6.70;97.30;;;;;;4955170;28;20612;-88
2022/12/14 03:50:22;;;;;;;5.23;2.73;;;-6.70;97.30;;;;;;4967739;28;20535;-88
2022/12/14 03:52:52;;;;;;;1.33;1.27;;;-6.70;97.30;;;;;;4950938;28;20426;-88
2022/12/14 03:55:32;;;;;;;2.93;2.73;;;-6.70;97.30;;;;;;4956550;28;20440;-86
2022/12/14 03:58:19;;;;;;;2.27;2.10;;;-6.70;97.30;;;;;;4972168;28;20435;-88
2022/12/14 04:00:57;;;;;;;5.30;3.73;;;-6.70;97.30;;;;;;4958148;28;20976;-89
2022/12/14 04:03:25;;;;;;;2.03;1.90;;;-6.70;97.30;;;;;;4953210;28;20444;-88
2022/12/14 04:06:02;;;;;;;2.33;2.13;;;-6.70;97.30;;;;;;4949576;28;20467;-88
2022/12/14 04:08:57;;;;;;;2.37;2.17;;;-6.70;97.30;;;;;;4978920;23;20554;-86
2022/12/14 04:20:29;;;;;;;5.90;1.50;;;-6.60;97.30;;;;;;4955206;28;20514;-88
2022/12/14 04:23:02;;;;;;;1.43;1.33;;;-6.60;97.30;;;;;;4928137;29;20521;-88
2022/12/14 04:31:18;;;;;;;3.53;2.70;;;-6.70;97.30;;;;;;4954933;29;20452;-88
2022/12/14 04:33:48;;;;;;;5.43;3.57;;;-6.60;97.30;;;;;;4953218;29;20912;-88
2022/12/14 04:36:29;;;;;;;1.83;1.73;;;-6.60;97.30;;;;;;4954479;29;20440;-84
2022/12/14 04:39:00;;;;;;;1.67;1.57;;;-6.60;97.30;;;;;;4936933;29;20443;-86
2022/12/14 04:41:31;;;;;;;1.30;1.20;;;-6.70;97.30;;;;;;4953258;28;20412;-88
2022/12/14 04:43:59;;;;;;;2.17;2.00;;;-6.70;97.30;;;;;;4953283;28;20427;-87
2022/12/14 04:46:29;;;;;;;2.40;2.23;;;-6.70;97.30;;;;;;4934737;29;20415;-87
2022/12/14 04:49:01;;;;;;;2.97;2.77;;;-6.70;97.30;;;;;;4951359;28;20475;-87
2022/12/14 04:51:37;;;;;;;1.43;1.33;;;-6.70;97.30;;;;;;4953181;28;20999;-87
2022/12/14 04:54:13;;;;;;;1.43;1.33;;;-6.80;97.30;;;;;;4937902;29;20475;-87
2022/12/14 04:56:42;;;;;;;3.03;1.97;;;-6.80;97.30;;;;;;4954436;28;20427;-87
2022/12/14 04:59:08;;;;;;;1.30;1.20;;;-6.80;97.30;;;;;;4937859;29;20867;-88
2022/12/14 05:02:07;;;;;;;6.43;2.90;;;-6.80;97.30;;;;;;4937455;29;20456;-88
2022/12/14 05:05:09;;;;;;;1.53;1.43;;;-6.90;97.30;;;;;;4953332;29;20241;-87
2022/12/14 05:07:56;;;;;;;4.17;3.93;;;-6.90;97.30;;;;;;4928345;29;20847;-89
2022/12/14 05:10:33;;;;;;;2.33;2.13;;;-6.90;97.30;;;;;;4953048;28;20860;-88
2022/12/14 05:13:20;;;;;;;2.23;2.03;;;-6.90;97.30;;;;;;4924768;29;20417;-88
2022/12/14 05:15:50;;;;;;;6.97;3.60;;;-6.90;97.30;;;;;;4928004;29;20437;-88
2022/12/14 05:18:16;;;;;;;3.33;2.20;;;-6.90;97.30;;;;;;4952006;29;20458;-87
2022/12/14 05:20:41;;;;;;;2.60;2.40;;;-6.90;97.30;;;;;;4952704;29;20425;-89
2022/12/14 05:23:07;;;;;;;1.60;1.50;;;-6.80;97.30;;;;;;4951896;28;20445;-88
2022/12/14 05:25:32;;;;;;;3.40;1.73;;;-6.90;97.30;;;;;;4937332;29;20209;-88
2022/12/14 05:27:58;;;;;;;2.17;2.00;;;-6.80;97.30;;;;;;4933549;29;20199;-87
2022/12/14 05:30:24;;;;;;;3.50;2.23;;;-6.80;97.30;;;;;;4924799;29;20207;-88
2022/12/14 05:32:49;;;;;;;2.23;2.03;;;-6.80;97.30;;;;;;4946368;28;20181;-88
2022/12/14 05:35:15;;;;;;;1.20;1.10;;;-6.80;97.30;;;;;;4928225;29;20189;-87
2022/12/14 05:37:41;;;;;;;4.03;2.90;;;-6.80;97.30;;;;;;4952307;28;20687;-88
2022/12/14 05:40:08;;;;;;;2.53;2.33;;;-6.70;97.30;;;;;;4936828;29;20425;-90
2022/12/14 05:42:33;;;;;;;3.17;2.70;;;-6.70;97.30;;;;;;4936041;29;20966;-88
2022/12/14 05:44:59;;;;;;;1.37;1.27;;;-6.70;97.30;;;;;;4952116;29;20420;-88
2022/12/14 05:47:25;;;;;;;2.47;2.30;;;-6.70;97.30;;;;;;4935912;29;20181;-88
2022/12/14 05:49:50;;;;;;;1.53;1.43;;;-6.70;97.30;;;;;;4953017;28;20692;-87
2022/12/14 05:52:17;;;;;;;7.77;3.70;;;-6.70;97.30;;;;;;4935819;29;20544;-88
2022/12/14 05:54:43;;;;;;;3.77;3.57;;;-6.70;97.30;;;;;;4935846;29;20987;-88
2022/12/14 05:57:08;;;;;;;3.90;1.77;;;-6.70;97.30;;;;;;4951348;28;20177;-89
2022/12/14 05:59:34;;;;;;;2.53;2.23;;;-6.70;97.30;;;;;;4951404;29;20213;-87
2022/12/14 06:01:59;;;;;;;1.23;1.13;;;-6.70;97.30;;;;;;4952685;29;20268;-88
2022/12/14 06:04:25;;;;;;;4.23;1.80;;;-6.70;97.30;;;;;;4951285;29;20193;-86
2022/12/14 06:06:51;;;;;;;3.10;2.90;;;-6.70;97.30;;;;;;4932219;29;20272;-88
2022/12/14 06:09:17;;;;;;;1.50;1.40;;;-6.70;97.30;;;;;;4925942;29;20488;-89
2022/12/14 06:11:45;;;;;;;2.07;1.93;;;-6.70;97.30;;;;;;4950198;28;20190;-90
2022/12/14 06:14:12;;;;;;;1.73;1.20;;;-6.70;97.30;;;;;;4951861;28;20443;-88
2022/12/14 06:16:42;;;;;;;2.60;2.40;;;-6.70;97.30;;;;;;4934979;29;20499;-88
2022/12/14 06:19:09;;;;;;;4.50;2.07;;;-6.70;97.30;;;;;;4941108;29;20524;-88
2022/12/14 06:21:36;;;;;;;1.40;1.30;;;-6.80;97.30;;;;;;4949885;28;20413;-88
2022/12/14 06:24:03;;;;;;;4.63;4.33;;;-6.80;97.30;;;;;;4924452;29;20434;-88
2022/12/14 06:26:30;;;;;;;1.87;1.77;;;-6.80;97.30;;;;;;4933071;29;20857;-88
2022/12/14 06:28:56;;;;;;;3.40;3.20;;;-6.80;97.30;;;;;;4938183;29;20454;-87
2022/12/14 06:31:27;;;;;;;3.17;2.97;;;-6.70;97.30;;;;;;4949421;28;20476;-87
2022/12/14 06:33:53;;;;;;;3.10;2.90;;;-6.70;97.30;;;;;;4931029;29;20437;-89
2022/12/14 06:36:23;;;;;;;1.60;1.50;;;-6.70;97.30;;;;;;4950188;28;20453;-87
2022/12/14 06:38:53;;;;;;;2.03;1.90;;;-6.70;97.30;;;;;;4951163;28;20459;-90
2022/12/14 06:41:20;;;;;;;2.07;1.93;;;-6.70;97.30;;;;;;4923141;29;20439;-87
2022/12/14 06:43:45;;;;;;;7.50;3.97;;;-6.70;97.30;;;;;;4950498;29;20433;-88
2022/12/14 06:46:13;;;;;;;1.37;1.27;;;-6.70;97.30;;;;;;4950092;29;20428;-88
2022/12/14 06:48:39;;;;;;;3.10;2.90;;;-6.70;97.30;;;;;;4950081;29;20204;-88
2022/12/14 06:51:06;;;;;;;1.70;1.60;;;-6.80;97.30;;;;;;4934182;29;20459;-88
2022/12/14 06:53:32;;;;;;;2.27;2.07;;;-6.80;97.30;;;;;;4934140;29;20622;-87
2022/12/14 06:56:07;;;;;;;2.83;2.60;;;-6.80;97.30;;;;;;4951719;29;20443;-88
2022/12/14 06:58:33;;;;;;;1.73;1.63;;;-6.80;97.30;;;;;;4951490;28;20459;-87
2022/12/14 07:01:09;;;;;;;6.33;2.40;;;-6.80;97.30;;;;;;4954471;28;20423;-87
2022/12/14 07:03:36;;;;;;;3.17;1.33;;;-6.80;97.30;;;;;;4950203;28;20444;-88
2022/12/14 07:06:02;;;;;;;2.13;1.97;;;-6.80;97.30;;;;;;4946288;28;20813;-87
2022/12/14 07:08:30;;;;;;;5.23;3.03;;;-6.90;97.30;;;;;;4944704;29;20487;-86
2022/12/14 07:10:55;;;;;;;3.10;2.90;;;-6.90;97.30;;;;;;4958878;28;20893;-87
2022/12/14 07:13:21;;;;;;;2.83;2.63;;;-6.90;97.30;;;;;;4943223;29;20420;-88
2022/12/14 07:15:52;;;;;;;2.40;2.20;;;-6.90;97.30;;;;;;4940336;29;20204;-87
2022/12/14 07:18:18;;;;;;;3.90;3.03;;;-6.90;97.30;;;;;;4939883;29;20438;-81
2022/12/14 07:20:44;;;;;;;3.53;2.43;;;-6.90;97.30;;;;;;4961112;28;20480;-84
2022/12/14 07:23:09;;;;;;;3.37;2.70;;;-6.90;97.30;;;;;;4945577;29;20429;-83
2022/12/14 07:25:35;;;;;;;2.00;1.90;;;-6.90;97.30;;;;;;4944603;29;20190;-83
2022/12/14 07:28:00;;;;;;;5.30;2.30;;;-6.80;97.30;;;;;;4940964;29;20220;-87
2022/12/14 07:30:26;;;;;;;3.00;2.80;;;-6.80;97.30;;;;;;4938068;29;20221;-88
2022/12/14 07:32:52;;;;;;;5.20;4.90;;;-6.80;97.30;;;;;;4953688;28;20205;-88
2022/12/14 07:35:17;;;;;;;15.43;8.83;;;-6.80;97.30;;;;;;4951926;28;20187;-86
2022/12/14 07:37:46;;;;;;;15.63;5.53;;;-6.80;97.30;;;;;;4964958;28;20523;-87
2022/12/14 07:40:11;;;;;;;8.27;6.43;;;-6.80;97.30;;;;;;4961466;28;20216;-85
2022/12/14 07:42:37;;;;;;;7.83;5.20;;;-6.70;97.30;;;;;;4958572;28;20424;-86
2022/12/14 07:45:03;;;;;;;13.87;6.87;;;-6.70;97.30;;;;;;4958385;28;20575;-88
2022/12/14 07:47:29;;;;;;;5.13;3.53;;;-6.70;97.30;;;;;;4956823;29;20189;-84
2022/12/14 07:49:55;;;;;;;4.47;3.50;;;-6.60;97.30;;;;;;4961673;28;20547;-87
2022/12/14 07:52:20;;;;;;;14.47;5.93;;;-6.60;97.30;;;;;;4945493;29;20426;-85
2022/12/14 07:54:46;;;;;;;2.33;2.13;;;-6.50;97.30;;;;;;4959750;29;20186;-87
2022/12/14 07:57:11;;;;;;;5.63;2.80;;;-6.50;97.30;;;;;;4968075;28;20181;-86
2022/12/14 07:59:37;;;;;;;1.83;1.53;;;-6.40;97.30;;;;;;4970014;28;20217;-86
2022/12/14 08:02:02;;;;;;;3.27;3.17;;;-6.40;97.30;;;;;;4951345;28;20194;-87
2022/12/14 08:04:28;;;;;;;2.63;2.43;;;-6.30;97.30;;;;;;4966650;28;20646;-88
2022/12/14 08:06:54;;;;;;;1.43;1.33;;;-6.30;97.30;;;;;;4963881;28;20593;-86
2022/12/14 08:09:19;;;;;;;2.53;2.33;;;-6.30;97.30;;;;;;4934127;29;20234;-86
2022/12/14 08:11:45;;;;;;;11.27;4.27;;;-6.30;97.30;;;;;;4918897;29;20443;-89
2022/12/14 08:14:16;;;;;;;4.63;4.33;;;-6.20;97.30;;;;;;4923795;29;20180;-86
2022/12/14 08:16:43;;;;;;;1.83;1.73;;;-6.20;97.30;;;;;;4921009;29;20425;-87
2022/12/14 08:19:09;;;;;;;2.30;2.10;;;-6.10;97.30;;;;;;4920792;29;20451;-87
2022/12/14 08:21:35;;;;;;;6.73;3.53;;;-6.10;97.30;;;;;;4919794;29;20951;-87
2022/12/14 08:24:00;;;;;;;2.70;2.50;;;-6.00;97.30;;;;;;4921580;29;20443;-86
2022/12/14 08:26:26;;;;;;;3.93;3.60;;;-6.00;97.30;;;;;;4927604;29;20870;-87
2022/12/14 08:28:53;;;;;;;8.00;5.60;;;-5.90;97.30;;;;;;4920834;29;20207;-88
2022/12/14 08:31:21;;;;;;;2.97;2.77;;;-5.80;97.30;;;;;;4936838;29;20210;-87
2022/12/14 08:33:47;;;;;;;4.20;2.63;;;-5.80;97.30;;;;;;4922151;29;21016;-87
2022/12/14 08:36:16;;;;;;;18.40;3.67;;;-5.70;97.30;;;;;;4924862;29;20499;-89
2022/12/14 08:38:42;;;;;;;3.60;3.40;;;-5.70;97.30;;;;;;4936976;29;20541;-88
2022/12/14 08:41:10;;;;;;;3.53;3.33;;;-5.60;97.30;;;;;;4920789;29;20478;-89
2022/12/14 08:43:36;;;;;;;3.00;2.80;;;-5.50;97.30;;;;;;4921121;29;20832;-87
2022/12/14 08:46:02;;;;;;;3.50;3.30;;;-5.50;97.30;;;;;;4920728;29;20470;-87
2022/12/14 08:48:28;;;;;;;5.30;5.00;;;-5.50;97.30;;;;;;4924606;29;20450;-88
2022/12/14 08:50:56;;;;;;;5.87;4.40;;;-5.50;97.30;;;;;;4938630;29;20851;-88
2022/12/14 08:53:21;;;;;;;10.30;4.90;;;-5.40;97.30;;;;;;4937833;29;20187;-88
2022/12/14 08:55:47;;;;;;;18.93;6.10;;;-5.40;97.30;;;;;;4925328;29;20422;-90
2022/12/14 08:58:12;;;;;;;7.70;6.93;;;-5.40;97.30;;;;;;4934138;29;20206;-89
2022/12/14 09:00:38;;;;;;;5.30;4.13;;;-5.30;97.30;;;;;;4915271;29;20201;-91
2022/12/14 09:03:05;;;;;;;12.43;3.87;;;-5.30;97.30;;;;;;4909173;29;20562;-89
2022/12/14 09:05:30;;;;;;;3.47;3.27;;;-5.30;97.30;;;;;;4917879;29;20237;-90
2022/12/14 09:07:56;;;;;;;3.10;2.90;;;-5.30;97.30;;;;;;4919201;29;20781;-89
2022/12/14 09:10:22;;;;;;;3.77;2.27;;;-5.30;97.30;;;;;;4954005;28;20669;-89
2022/12/14 09:12:47;;;;;;;2.77;2.23;;;-5.30;97.30;;;;;;4938005;29;20178;-89
2022/12/14 09:15:13;;;;;;;2.97;2.77;;;-5.20;97.30;;;;;;4953390;28;20494;-90
2022/12/14 09:17:39;;;;;;;2.30;2.10;;;-5.20;97.30;;;;;;4939649;28;20657;-90
2022/12/14 09:20:05;;;;;;;4.13;2.40;;;-5.10;97.30;;;;;;4954651;28;20277;-90
2022/12/14 09:22:31;;;;;;;6.40;4.77;;;-5.10;97.30;;;;;;4955475;28;20190;-90
2022/12/14 09:24:56;;;;;;;5.00;2.73;;;-5.00;97.30;;;;;;4951207;28;20438;-94
2022/12/14 09:27:22;;;;;;;2.80;2.67;;;-5.00;97.30;;;;;;4961743;28;20174;-93
2022/12/14 09:29:49;;;;;;;2.97;2.77;;;-4.90;97.30;;;;;;4958635;28;20227;-93
2022/12/14 09:32:14;;;;;;;16.77;8.10;;;-4.80;97.30;;;;;;4974004;28;20194;-93
2022/12/14 09:34:40;;;;;;;2.63;2.43;;;-4.70;97.30;;;;;;4962012;28;20434;-93
2022/12/14 09:37:06;;;;;;;8.90;2.90;;;-4.70;97.30;;;;;;4952461;29;20186;-88
2022/12/14 09:39:32;;;;;;;3.10;2.70;;;-4.60;97.30;;;;;;4938388;28;20214;-89
2022/12/14 09:42:23;;;;;;;3.10;2.90;;;-4.50;97.30;;;;;;4937264;29;20733;-89
2022/12/14 09:44:57;;;;;;;4.30;4.03;;;-4.50;97.30;;;;;;4938018;29;20441;-89
2022/12/14 09:47:26;;;;;;;12.80;4.03;;;-4.40;97.30;;;;;;4936489;28;20451;-89
2022/12/14 09:50:15;;;;;;;8.03;3.13;;;-4.30;97.30;;;;;;4955273;28;20486;-89
2022/12/14 09:52:49;;;;;;;4.07;3.63;;;-4.30;97.30;;;;;;4954100;28;20419;-89
2022/12/14 09:55:25;;;;;;;17.17;5.77;;;-4.20;97.30;;;;;;4953890;28;20444;-89
2022/12/14 09:58:19;;;;;;;3.00;2.80;;;-4.20;97.30;;;;;;4937829;29;20816;-88
2022/12/14 10:01:19;;;;;;;5.90;4.00;;;-4.10;97.30;;;;;;4952778;28;20506;-89
2022/12/14 10:03:57;;;;;;;2.70;2.50;;;-4.10;97.30;;;;;;4953793;28;20423;-89
2022/12/14 10:06:56;;;;;;;10.70;3.40;;;-4.00;97.30;;;;;;4937759;29;20423;-90
2022/12/14 10:10:13;;;;;;;3.73;3.53;;;-4.00;97.30;;;;;;4914175;29;20516;-89
2022/12/14 10:13:09;;;;;;;6.33;3.30;;;-3.90;97.30;;;;;;4997589;23;20991;-88
2022/12/14 10:16:03;;;;;;;1.77;1.67;;;-3.90;97.30;;;;;;5002869;28;20428;-86
2022/12/14 10:18:47;;;;;;;7.00;6.60;;;-3.80;97.30;;;;;;5013998;28;21009;-84
2022/12/14 10:21:14;;;;;;;3.53;3.33;;;-3.80;97.30;;;;;;5027458;28;20416;-84
2022/12/14 10:23:51;;;;;;;2.27;2.07;;;-3.80;97.30;;;;;;5026238;28;21127;-85
2022/12/14 10:26:20;;;;;;;9.13;5.20;;;-3.80;97.30;;;;;;4992374;28;20414;-86
2022/12/14 10:28:58;;;;;;;6.60;4.50;;;-3.70;97.30;;;;;;5018034;28;20430;-85
2022/12/14 10:31:36;;;;;;;2.90;2.70;;;-3.70;97.30;;;;;;5002178;28;20455;-84
2022/12/14 10:34:16;;;;;;;4.37;4.07;;;-3.60;97.30;;;;;;5020205;28;20478;-83
2022/12/14 10:36:54;;;;;;;5.10;4.70;;;-3.60;97.30;;;;;;5006882;28;20439;-83
2022/12/14 10:39:24;;;;;;;4.73;4.20;;;-3.60;97.30;;;;;;5018089;28;20419;-86
2022/12/14 10:42:01;;;;;;;6.60;3.97;;;-3.60;97.30;;;;;;5011260;28;20424;-86
2022/12/14 10:44:46;;;;;;;3.50;2.73;;;-3.60;97.30;;;;;;5015049;28;20431;-87
2022/12/14 10:47:30;;;;;;;3.30;3.10;;;-3.50;97.30;;;;;;5007240;28;20423;-83
2022/12/14 10:50:12;;;;;;;5.10;4.80;;;-3.50;97.30;;;;;;5013232;28;20460;-85
2022/12/14 10:52:40;;;;;;;5.37;4.60;;;-3.50;97.30;;;;;;5024686;28;20446;-87
2022/12/14 10:55:21;;;;;;;4.30;4.03;;;-3.50;97.30;;;;;;5024529;28;20426;-85
2022/12/14 10:57:47;;;;;;;3.37;3.17;;;-3.40;97.30;;;;;;5016352;28;20441;-87
2022/12/14 11:00:15;;;;;;;3.90;3.70;;;-3.40;97.30;;;;;;5008599;28;20506;-87
2022/12/14 11:02:44;;;;;;;3.93;3.73;;;-3.40;97.30;;;;;;5003132;28;20246;-88
2022/12/14 11:05:30;;;;;;;2.60;1.53;;;-3.40;97.30;;;;;;5004576;28;20504;-87
2022/12/14 11:07:55;;;;;;;8.77;6.10;;;-3.40;97.30;;;;;;5001238;28;20850;-87
2022/12/14 11:10:24;;;;;;;9.83;5.80;;;-3.30;97.30;;;;;;5004547;28;20462;-87
2022/12/14 11:13:04;;;;;;;4.57;4.27;;;-3.20;97.30;;;;;;5010003;28;20856;-88
2022/12/14 11:15:48;;;;;;;9.90;8.10;;;-3.20;97.30;;;;;;5014673;28;20419;-86
2022/12/14 11:18:16;;;;;;;11.43;5.70;;;-3.10;97.30;;;;;;5001536;28;20802;-87
2022/12/14 11:21:00;;;;;;;3.73;2.63;;;-3.10;97.30;;;;;;5001166;28;20428;-87
2022/12/14 11:23:44;;;;;;;6.77;4.60;;;-3.10;97.30;;;;;;5013638;28;20446;-88
2022/12/14 11:26:31;;;;;;;14.70;4.90;;;-3.10;97.30;;;;;;5029406;28;20426;-87
2022/12/14 11:28:58;;;;;;;6.73;3.17;;;-3.10;97.30;;;;;;5015174;28;20428;-88
2022/12/14 11:31:37;;;;;;;6.37;3.43;;;-3.00;97.30;;;;;;5000990;28;20464;-88
2022/12/14 11:34:04;;;;;;;9.73;4.07;;;-3.00;97.30;;;;;;5001408;28;20526;-88
2022/12/14 11:36:40;;;;;;;6.03;5.53;;;-3.00;97.30;;;;;;5010674;28;20506;-89
2022/12/14 11:39:12;;;;;;;6.20;4.97;;;-3.00;97.30;;;;;;5018097;28;20485;-87
2022/12/14 11:41:50;;;;;;;3.70;3.50;;;-3.00;97.30;;;;;;5001118;28;20964;-88
2022/12/14 11:44:21;;;;;;;3.80;3.60;;;-3.00;97.30;;;;;;5006233;28;20443;-88
2022/12/14 11:46:52;;;;;;;6.73;5.57;;;-3.00;97.30;;;;;;5025900;28;20423;-88
2022/12/14 11:49:36;;;;;;;4.53;4.23;;;-2.90;97.30;;;;;;5002279;28;20694;-88
2022/12/14 11:52:05;;;;;;;4.07;3.30;;;-2.90;97.30;;;;;;5012268;28;20461;-88
2022/12/14 11:54:42;;;;;;;9.40;4.40;;;-2.90;97.30;;;;;;5025018;28;20418;-88
2022/12/14 11:57:11;;;;;;;3.30;2.87;;;-2.80;97.30;;;;;;5019700;28;20418;-88
2022/12/14 11:59:38;;;;;;;4.40;4.10;;;-2.80;97.30;;;;;;5012407;28;20416;-88
2022/12/14 12:02:17;;;;;;;12.40;4.27;;;-2.80;97.30;;;;;;5013855;28;20415;-88
2022/12/14 12:04:46;;;;;;;3.33;3.13;;;-2.70;97.30;;;;;;5007474;28;20422;-88
2022/12/14 12:07:26;;;;;;;16.43;3.97;;;-2.70;97.30;;;;;;5004012;28;20465;-88
2022/12/14 12:09:53;;;;;;;5.90;4.07;;;-2.70;97.30;;;;;;5003859;28;20483;-88
2022/12/14 12:12:20;;;;;;;4.63;3.40;;;-2.70;97.30;;;;;;5016973;28;20436;-88
2022/12/14 12:14:50;;;;;;;3.37;3.17;;;-2.70;97.30;;;;;;5002046;28;20427;-88
2022/12/14 12:17:53;;;;;;;7.63;6.70;;;-2.80;97.30;;;;;;4998036;28;20427;-88
2022/12/14 12:20:38;;;;;;;7.70;4.03;;;-2.70;97.30;;;;;;4951140;28;20419;-88
2022/12/14 12:23:18;;;;;;;4.30;4.00;;;-2.70;97.30;;;;;;5001781;28;20442;-88
2022/12/14 12:25:47;;;;;;;4.53;4.27;;;-2.70;97.30;;;;;;5009285;28;20426;-89
2022/12/14 12:28:21;;;;;;;12.57;5.87;;;-2.60;97.30;;;;;;5015438;28;20436;-88
2022/12/14 12:30:53;;;;;;;8.57;4.77;;;-2.60;97.30;;;;;;4998541;28;20482;-88
2022/12/14 12:33:49;;;;;;;20.10;5.13;;;-2.50;97.30;;;;;;4998673;28;20444;-89
2022/12/14 12:36:17;;;;;;;8.20;6.03;;;-2.60;97.30;;;;;;5034394;28;20941;-88
2022/12/14 12:38:56;;;;;;;4.73;3.20;;;-2.50;97.30;;;;;;5017149;28;20421;-89
2022/12/14 12:41:24;;;;;;;5.60;3.13;;;-2.50;97.30;;;;;;4995449;28;20433;-89
2022/12/14 12:44:08;;;;;;;4.83;2.40;;;-2.50;97.30;;;;;;5024360;28;21020;-89
2022/12/14 12:46:44;;;;;;;3.97;3.17;;;-2.50;97.30;;;;;;5029388;28;20411;-90
2022/12/14 12:49:14;;;;;;;6.27;3.00;;;-2.50;97.30;;;;;;5021132;28;20419;-91
2022/12/14 12:51:57;;;;;;;2.77;2.57;;;-2.50;97.30;;;;;;5022827;28;20457;-90
2022/12/14 12:54:52;;;;;;;4.53;4.23;;;-2.40;97.30;;;;;;5000321;28;20435;-91
2022/12/14 12:57:19;;;;;;;5.60;3.00;;;-2.40;97.30;;;;;;4997485;28;20434;-89
2022/12/14 12:59:49;;;;;;;11.73;4.93;;;-2.40;97.30;;;;;;5003324;28;20423;-90
2022/12/14 13:02:32;;;;;;;3.63;1.63;;;-2.30;97.30;;;;;;5026392;28;20422;-89
2022/12/14 13:05:06;;;;;;;12.10;6.93;;;-2.20;97.30;;;;;;4999452;28;20416;-89
2022/12/14 13:07:40;;;;;;;3.80;3.60;;;-2.20;97.30;;;;;;5003344;28;20799;-89
2022/12/14 13:10:21;;;;;;;2.37;2.17;;;-2.20;97.30;;;;;;5006527;28;20550;-89
2022/12/14 13:13:00;;;;;;;13.03;5.90;;;-2.30;97.30;;;;;;5002168;28;20848;-89
2022/12/14 13:15:30;;;;;;;3.87;3.67;;;-2.30;97.30;;;;;;5002661;28;20452;-89
2022/12/14 13:18:03;;;;;;;3.50;3.30;;;-2.30;97.30;;;;;;5008658;28;20423;-89
2022/12/14 13:20:33;;;;;;;4.73;4.47;;;-2.30;97.30;;;;;;4999590;28;20494;-87
2022/12/14 13:23:01;;;;;;;3.70;2.53;;;-2.40;97.30;;;;;;4997396;28;20475;-88
2022/12/14 13:25:48;;;;;;;3.20;3.00;;;-2.40;97.30;;;;;;4997003;28;20419;-89