Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:13;;;;;;;;;;;;;;;14.52;100.00;100516.75;10373610;28;19925;-64
2022/06/02 00:05:52;;;;;;;;;;;;;;;14.46;100.00;100516.88;10374236;28;19936;-64
2022/06/02 00:11:07;;;;;;;;;;;;;;;14.44;100.00;100515.22;10373855;28;19925;-69
2022/06/02 00:16:13;;;;;;;;;;;;;;;14.42;100.00;100509.19;10373616;28;19929;-66
2022/06/02 00:21:22;;;;;;;;;;;;;;;14.51;100.00;100522.03;10373186;28;19935;-70
2022/06/02 00:26:32;;;;;;;;;;;;;;;14.44;100.00;100533.50;10372993;28;20236;-65
2022/06/02 00:31:39;;;;;;;;;;;;;;;14.45;100.00;100525.63;10373215;28;20267;-71
2022/06/02 00:36:44;;;;;;;;;;;;;;;14.44;100.00;100533.50;10372857;28;20004;-70
2022/06/02 00:41:55;;;;;;;;;;;;;;;14.41;100.00;100518.75;10372807;28;19926;-69
2022/06/02 00:47:03;;;;;;;;;;;;;;;14.46;100.00;100519.50;10372328;28;19936;-64
2022/06/02 00:52:20;;;;;;;;;;;;;;;14.44;100.00;100528.28;10372559;28;19925;-66
2022/06/02 00:57:32;;;;;;;;;;;;;;;14.48;100.00;100541.22;10372134;28;19929;-64
2022/06/02 01:02:41;;;;;;;;;;;;;;;14.50;100.00;100543.78;10371182;28;19926;-65
2022/06/02 01:07:50;;;;;;;;;;;;;;;14.54;100.00;100562.00;10371980;28;19932;-68
2022/06/02 01:13:03;;;;;;;;;;;;;;;14.53;100.00;100559.44;10372098;28;19925;-66
2022/06/02 01:18:11;;;;;;;;;;;;;;;14.86;100.00;100561.22;10371669;28;19925;-61
2022/06/02 01:23:32;;;;;;;;;;;;;;;15.28;92.58;100561.91;10371320;28;19937;-65
2022/06/02 01:28:43;;;;;;;;;;;;;;;15.60;88.92;100559.34;10371570;28;20257;-67
2022/06/02 01:33:52;;;;;;;;;;;;;;;15.72;86.49;100541.53;10371164;28;19969;-65
2022/06/02 01:39:04;;;;;;;;;;;;;;;15.79;85.26;100542.22;10371159;28;19981;-67
2022/06/02 01:44:14;;;;;;;;;;;;;;;15.74;88.65;100531.00;10370927;28;20375;-64
2022/06/02 01:49:33;;;;;;;;;;;;;;;15.57;91.67;100552.41;10370913;28;19925;-64
2022/06/02 01:54:41;;;;;;;;;;;;;;;15.38;94.06;100531.97;10371195;28;19937;-65
2022/06/02 01:59:50;;;;;;;;;;;;;;;15.22;98.54;100515.84;10370501;28;19931;-70
2022/06/02 02:05:02;;;;;;;;;;;;;;;15.13;100.00;100525.69;10370214;28;19931;-65
2022/06/02 02:10:10;;;;;;;;;;;;;;;15.03;100.00;100512.00;10370449;28;19926;-65
2022/06/02 02:15:26;;;;;;;;;;;;;;;14.97;100.00;100505.19;10376254;28;19926;-64
2022/06/02 02:20:33;;;;;;;;;;;;;;;14.96;100.00;100515.69;10376809;28;19925;-65
2022/06/02 02:25:43;;;;;;;;;;;;;;;14.88;100.00;100512.38;10377405;28;20246;-65
2022/06/02 02:30:54;;;;;;;;;;;;;;;14.86;100.00;100538.56;10376780;28;20016;-67
2022/06/02 02:36:02;;;;;;;;;;;;;;;14.85;100.00;100536.00;10376620;28;19935;-69
2022/06/02 02:41:10;;;;;;;;;;;;;;;14.86;100.00;100529.84;10376499;28;19937;-69
2022/06/02 02:46:16;;;;;;;;;;;;;;;14.71;100.00;100538.06;10376186;28;20359;-65
2022/06/02 02:51:30;;;;;;;;;;;;;;;14.63;100.00;100566.97;10376773;28;19925;-66
2022/06/02 02:56:36;;;;;;;;;;;;;;;14.31;100.00;100603.41;10376005;28;19958;-69
2022/06/02 03:01:43;;;;;;;;;;;;;;;14.29;100.00;100622.63;10375555;28;19926;-70
2022/06/02 03:06:48;;;;;;;;;;;;;;;14.29;100.00;100644.34;10375543;28;20016;-64
2022/06/02 03:12:01;;;;;;;;;;;;;;;14.17;100.00;100659.41;10375416;28;19925;-64
2022/06/02 03:17:09;;;;;;;;;;;;;;;14.02;100.00;100646.63;10375418;28;19935;-67
2022/06/02 03:22:24;;;;;;;;;;;;;;;13.93;100.00;100633.78;10374562;28;19929;-63
2022/06/02 03:27:40;;;;;;;;;;;;;;;14.00;100.00;100645.78;10375330;28;19925;-65
2022/06/02 03:32:58;;;;;;;;;;;;;;;14.04;100.00;100653.56;10374776;28;19926;-64
2022/06/02 03:38:06;;;;;;;;;;;;;;;14.11;100.00;100672.56;10375868;28;19949;-65
2022/06/02 03:43:13;;;;;;;;;;;;;;;14.17;100.00;100660.25;10374186;28;19925;-61
2022/06/02 03:48:24;;;;;;;;;;;;;;;14.23;100.00;100649.69;10374609;28;19925;-67
2022/06/02 03:53:38;;;;;;;;;;;;;;;14.28;100.00;100634.81;10374284;28;20266;-67
2022/06/02 03:58:49;;;;;;;;;;;;;;;14.22;100.00;100652.34;10374410;28;20391;-63
2022/06/02 04:04:01;;;;;;;;;;;;;;;14.29;100.00;100674.84;10373392;28;19937;-63
2022/06/02 04:09:13;;;;;;;;;;;;;;;14.18;100.00;100668.94;10373914;28;19932;-70
2022/06/02 04:14:21;;;;;;;;;;;;;;;14.09;100.00;100663.91;10374049;28;19933;-68
2022/06/02 04:25:15;;;;;;;;;;;;;;;14.05;100.00;100688.34;10373042;28;19933;-64
2022/06/02 04:30:21;;;;;;;;;;;;;;;14.01;100.00;100686.69;10373026;28;19925;-66
2022/06/02 04:35:31;;;;;;;;;;;;;;;13.96;100.00;100686.75;10372065;28;19926;-70
2022/06/02 04:40:40;;;;;;;;;;;;;;;14.03;100.00;100677.09;10372421;28;19926;-63
2022/06/02 04:45:51;;;;;;;;;;;;;;;13.95;100.00;100682.44;10372897;28;19930;-64
2022/06/02 04:50:58;;;;;;;;;;;;;;;13.93;100.00;100685.06;10372453;28;19925;-66
2022/06/02 04:56:06;;;;;;;;;;;;;;;14.04;100.00;100695.31;10372218;28;19935;-67
2022/06/02 05:01:16;;;;;;;;;;;;;;;14.05;100.00;100680.53;10371730;28;19926;-66
2022/06/02 05:06:24;;;;;;;;;;;;;;;14.00;100.00;100683.19;10371874;28;20219;-67
2022/06/02 05:11:36;;;;;;;;;;;;;;;13.90;100.00;100686.88;10371621;28;20050;-67
2022/06/02 05:16:47;;;;;;;;;;;;;;;13.91;100.00;100681.63;10371751;28;19933;-66
2022/06/02 05:22:01;;;;;;;;;;;;;;;13.93;100.00;100684.19;10371197;28;20024;-67
2022/06/02 05:27:19;;;;;;;;;;;;;;;13.97;100.00;100704.16;10371099;28;19925;-67
2022/06/02 05:32:37;;;;;;;;;;;;;;;13.86;100.00;100706.94;10371242;28;19925;-65
2022/06/02 05:37:51;;;;;;;;;;;;;;;13.66;100.00;100697.75;10372596;28;19926;-64
2022/06/02 05:43:00;;;;;;;;;;;;;;;13.69;100.00;100682.91;10370906;28;19930;-67
2022/06/02 05:48:10;;;;;;;;;;;;;;;13.78;100.00;100677.53;10373080;28;19925;-67
2022/06/02 05:53:20;;;;;;;;;;;;;;;13.85;100.00;100666.09;10377546;28;19926;-67
2022/06/02 05:58:53;;;;;;;;;;;;;;;13.87;100.00;100679.94;10377635;28;19929;-67
2022/06/02 06:04:20;;;;;;;;;;;;;;;13.83;100.00;100675.69;10348986;28;19926;-67
2022/06/02 06:09:33;;;;;;;;;;;;;;;13.82;100.00;100691.38;10377226;28;19925;-64
2022/06/02 06:14:39;;;;;;;;;;;;;;;13.69;100.00;100708.13;10376906;28;19944;-66
2022/06/02 06:20:06;;;;;;;;;;;;;;;13.70;100.00;100705.47;10376993;28;19947;-67
2022/06/02 06:25:21;;;;;;;;;;;;;;;13.90;100.00;100690.34;10376140;28;19933;-68
2022/06/02 06:30:28;;;;;;;;;;;;;;;14.19;100.00;100668.91;10376389;28;20401;-67
2022/06/02 06:35:37;;;;;;;;;;;;;;;14.18;100.00;100687.22;10376134;28;19926;-66
2022/06/02 06:40:51;;;;;;;;;;;;;;;14.11;100.00;100691.69;10376368;28;19936;-66
2022/06/02 06:45:59;;;;;;;;;;;;;;;13.95;100.00;100698.09;10375989;28;19926;-65
2022/06/02 06:51:05;;;;;;;;;;;;;;;14.08;100.00;100688.28;10376125;28;20270;-65
2022/06/02 06:56:16;;;;;;;;;;;;;;;14.17;100.00;100695.94;10375453;28;20016;-66
2022/06/02 07:01:24;;;;;;;;;;;;;;;14.30;100.00;100700.06;10374446;28;19926;-64
2022/06/02 07:06:33;;;;;;;;;;;;;;;14.43;100.00;100706.75;10408728;28;19934;-66
2022/06/02 07:17:07;;;;;;;;;;;;;;;15.22;100.00;100696.28;10389170;28;19926;-68
2022/06/02 07:22:18;;;;;;;;;;;;;;;15.50;100.00;100707.84;10374827;28;19931;-68
2022/06/02 07:27:28;;;;;;;;;;;;;;;15.85;100.00;100704.34;10374848;28;19929;-64
2022/06/02 07:32:44;;;;;;;;;;;;;;;16.02;100.00;100709.97;10374691;28;19925;-68
2022/06/02 07:37:54;;;;;;;;;;;;;;;16.11;100.00;100722.84;10374363;28;19925;-65
2022/06/02 07:43:16;;;;;;;;;;;;;;;16.28;100.00;100732.84;10374095;28;20235;-67
2022/06/02 07:48:36;;;;;;;;;;;;;;;16.54;96.20;100727.78;10374147;28;19936;-63
2022/06/02 07:53:44;;;;;;;;;;;;;;;16.68;92.37;100742.22;10373791;28;20355;-64
2022/06/02 07:58:54;;;;;;;;;;;;;;;16.88;89.26;100752.09;10373855;28;19993;-69
2022/06/02 08:04:07;;;;;;;;;;;;;;;16.68;85.54;100767.56;10373511;28;19925;-64
2022/06/02 08:09:21;;;;;;;;;;;;;;;16.66;89.50;100764.13;10373822;28;19960;-67
2022/06/02 08:14:28;;;;;;;;;;;;;;;16.84;91.17;100766.22;10373263;28;19930;-65
2022/06/02 08:19:41;;;;;;;;;;;;;;;16.87;91.56;100774.88;10373750;28;19925;-62
2022/06/02 08:24:57;;;;;;;;;;;;;;;16.68;93.34;100781.53;10372990;28;20010;-63
2022/06/02 08:30:07;;;;;;;;;;;;;;;16.60;96.01;100798.38;10373158;28;20266;-61
2022/06/02 08:35:18;;;;;;;;;;;;;;;16.51;93.49;100809.09;10372493;28;20012;-66
2022/06/02 08:40:45;;;;;;;;;;;;;;;16.67;90.78;100807.78;10372305;28;19925;-63
2022/06/02 08:46:13;;;;;;;;;;;;;;;16.65;87.66;100820.91;10372164;28;19944;-64
2022/06/02 08:51:34;;;;;;;;;;;;;;;16.59;83.64;100818.47;10372449;28;19929;-70
2022/06/02 08:56:53;;;;;;;;;;;;;;;16.63;83.86;100824.50;10372303;28;19964;-64
2022/06/02 09:02:04;;;;;;;;;;;;;;;16.59;83.21;100813.25;10372333;28;20315;-69
2022/06/02 09:07:30;;;;;;;;;;;;;;;16.58;83.99;100808.03;10371352;28;20366;-66
2022/06/02 09:12:56;;;;;;;;;;;;;;;16.78;85.00;100808.34;10372013;28;19935;-67
2022/06/02 09:18:14;;;;;;;;;;;;;;;16.84;80.97;100811.63;10371297;28;19926;-66
2022/06/02 09:23:36;;;;;;;;;;;;;;;17.04;79.36;100814.56;10372350;28;20270;-70
2022/06/02 09:28:50;;;;;;;;;;;;;;;17.50;78.13;100824.56;10370859;28;19925;-64
2022/06/02 09:34:02;;;;;;;;;;;;;;;17.67;76.49;100827.50;10370832;28;19945;-64
2022/06/02 09:39:13;;;;;;;;;;;;;;;18.07;77.94;100816.56;10370581;28;20231;-65
2022/06/02 09:44:23;;;;;;;;;;;;;;;18.45;74.33;100817.97;10371057;28;20258;-69
2022/06/02 09:49:47;;;;;;;;;;;;;;;18.10;71.24;100809.47;10370627;28;19925;-64
2022/06/02 09:55:14;;;;;;;;;;;;;;;19.41;66.82;100807.31;10370716;28;19936;-69
2022/06/02 10:00:22;;;;;;;;;;;;;;;20.40;62.80;100814.66;10384401;28;19925;-65
2022/06/02 10:05:32;;;;;;;;;;;;;;;20.85;60.07;100809.16;10370520;28;19925;-65
2022/06/02 10:10:52;;;;;;;;;;;;;;;21.43;57.19;100808.22;10370304;28;19926;-65
2022/06/02 10:16:06;;;;;;;;;;;;;;;21.71;54.08;100809.47;10369803;28;20435;-65
2022/06/02 10:21:38;;;;;;;;;;;;;;;22.43;53.03;100810.28;10369935;28;19936;-63
2022/06/02 10:26:56;;;;;;;;;;;;;;;22.04;53.01;100803.50;10401659;28;20388;-66
2022/06/02 10:32:17;;;;;;;;;;;;;;;22.70;48.69;100806.22;10369625;28;19948;-66
2022/06/02 10:37:36;;;;;;;;;;;;;;;22.96;48.74;100803.94;10385037;28;20351;-67
2022/06/02 10:42:54;;;;;;;;;;;;;;;23.55;47.54;100794.47;10378381;28;20250;-68
2022/06/02 10:48:18;;;;;;;;;;;;;;;23.61;46.39;100788.81;10376000;28;19925;-71
2022/06/02 10:53:43;;;;;;;;;;;;;;;23.65;44.15;100786.84;10376028;28;19932;-67
2022/06/02 10:59:00;;;;;;;;;;;;;;;23.46;42.42;100795.00;10375434;28;20262;-65
2022/06/02 11:04:31;;;;;;;;;;;;;;;23.78;42.20;100786.06;10375502;28;20353;-70
2022/06/02 11:09:57;;;;;;;;;;;;;;;23.74;43.35;100789.84;10375118;28;19925;-68
2022/06/02 11:15:15;;;;;;;;;;;;;;;24.08;42.30;100794.06;10375699;28;19926;-66
2022/06/02 11:20:29;;;;;;;;;;;;;;;24.00;42.47;100812.22;10374497;28;19929;-67
2022/06/02 11:25:43;;;;;;;;;;;;;;;23.84;42.98;100819.31;10375083;28;19925;-66
2022/06/02 11:31:04;;;;;;;;;;;;;;;24.13;43.74;100799.94;10374563;28;19932;-66
2022/06/02 11:36:16;;;;;;;;;;;;;;;25.29;42.87;100803.41;10374869;28;19930;-66
2022/06/02 11:41:28;;;;;;;;;;;;;;;24.52;43.46;100804.69;10375654;28;19926;-63
2022/06/02 11:46:49;;;;;;;;;;;;;;;23.36;46.29;100814.13;10374073;28;20350;-64
2022/06/02 11:52:08;;;;;;;;;;;;;;;25.02;42.54;100813.94;10374099;28;19926;-63
2022/06/02 11:57:22;;;;;;;;;;;;;;;24.46;42.92;100808.56;10493973;28;19933;-64
2022/06/02 12:02:47;;;;;;;;;;;;;;;25.18;41.62;100800.53;10372390;28;20309;-67
2022/06/02 12:08:09;;;;;;;;;;;;;;;24.17;42.42;100821.84;10372147;28;19978;-67
2022/06/02 12:13:31;;;;;;;;;;;;;;;23.37;44.61;100831.72;10373320;28;19947;-67
2022/06/02 12:18:41;;;;;;;;;;;;;;;24.01;45.37;100835.16;10372751;28;19926;-63
2022/06/02 12:24:00;;;;;;;;;;;;;;;23.70;45.78;100841.31;10373017;28;19973;-64
2022/06/02 12:29:11;;;;;;;;;;;;;;;24.18;43.77;100842.97;10372529;28;19935;-66
2022/06/02 12:34:29;;;;;;;;;;;;;;;24.28;43.31;100838.84;10372921;28;19935;-69
2022/06/02 12:39:42;;;;;;;;;;;;;;;24.51;41.95;100846.31;10361389;28;20249;-64
2022/06/02 12:44:58;;;;;;;;;;;;;;;24.40;43.27;100831.97;10331894;28;19951;-67
2022/06/02 12:50:27;;;;;;;;;;;;;;;24.30;42.71;100834.28;10352090;28;19933;-68
2022/06/02 12:55:46;;;;;;;;;;;;;;;23.92;41.33;100840.94;10366756;28;19925;-63
