Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 19:15:55;;;;;;;15.73;7.40;;;;;;;12.94;64.54;102135.59;5023440;27;20500;-55
2021/10/17 19:28:41;;;;;;;14.80;8.05;;;;;;;13.11;64.75;102116.81;4138926;22;20088;-70
2021/10/17 19:31:06;;;;;;;14.20;8.63;;;;;;;13.07;65.17;102125.44;4973990;28;20140;-70
2021/10/17 19:33:35;;;;;;;13.93;8.05;;;;;;;13.02;65.50;102120.09;4969801;28;20059;-69
2021/10/17 19:36:01;;;;;;;14.50;8.70;;;;;;;12.98;65.25;102118.25;4961732;28;20536;-70
2021/10/17 19:38:27;;;;;;;14.02;8.27;;;;;;;12.98;65.18;102124.38;4976235;28;20053;-70
2021/10/17 19:40:52;;;;;;;12.30;8.57;;;;;;;13.00;64.87;102124.41;4970282;28;20606;-70
2021/10/17 19:43:18;;;;;;;16.05;8.73;;;;;;;13.02;65.00;102134.06;4985497;28;20128;-70
2021/10/17 19:45:43;;;;;;;16.10;9.48;;;;;;;12.96;64.94;102128.69;4969934;28;20472;-69
2021/10/17 19:48:09;;;;;;;15.68;9.70;;;;;;;12.97;65.35;102132.19;4983794;28;20092;-69
2021/10/17 19:50:34;;;;;;;13.32;8.82;;;;;;;13.02;65.32;102134.06;4995365;28;20045;-70
2021/10/17 19:53:00;;;;;;;15.18;9.30;;;;;;;13.09;65.09;102137.72;4969159;28;20064;-69
2021/10/17 19:55:25;;;;;;;16.23;9.60;;;;;;;13.18;64.67;102142.28;4979445;28;20473;-69
2021/10/17 19:57:51;;;;;;;15.90;10.00;;;;;;;13.24;64.98;102143.31;4976804;28;20045;-69
2021/10/17 20:00:17;;;;;;;16.70;9.52;;;;;;;13.33;64.45;102138.31;4979006;28;20033;-69
2021/10/17 20:02:45;;;;;;;16.52;9.00;;;;;;;13.35;64.25;102143.59;4988120;28;20756;-70
2021/10/17 20:05:12;;;;;;;13.57;8.77;;;;;;;13.30;64.17;102146.06;4971462;28;20136;-70
2021/10/17 20:07:44;;;;;;;16.10;8.60;;;;;;;13.22;64.32;102145.03;4959235;28;20042;-69
2021/10/17 20:10:09;;;;;;;14.23;9.00;;;;;;;13.35;63.37;102146.19;4955764;28;20519;-70
2021/10/17 20:12:34;;;;;;;14.10;8.90;;;;;;;13.41;63.49;102146.34;4965724;28;20045;-69
2021/10/17 20:15:00;;;;;;;15.38;8.75;;;;;;;13.40;63.97;102148.06;4965397;28;20074;-70
2021/10/17 20:17:26;;;;;;;15.52;9.55;;;;;;;13.26;64.43;102149.50;4964950;28;20042;-70
2021/10/17 20:19:51;;;;;;;16.08;8.23;;;;;;;13.30;64.48;102153.03;4935024;28;20440;-69
2021/10/17 20:22:16;;;;;;;15.88;9.20;;;;;;;13.28;64.47;102155.66;4944259;28;20026;-70
2021/10/17 20:24:42;;;;;;;16.33;9.40;;;;;;;13.30;64.38;102153.03;4957117;28;20410;-70
2021/10/17 20:27:07;;;;;;;17.52;9.80;;;;;;;13.29;64.81;102156.53;4943957;28;20493;-69
2021/10/17 20:29:35;;;;;;;16.30;9.93;;;;;;;13.27;64.97;102159.13;4927017;28;20050;-71
2021/10/17 20:32:00;;;;;;;18.13;10.00;;;;;;;13.36;64.89;102155.81;4938896;28;20054;-68
2021/10/17 20:34:26;;;;;;;15.23;9.60;;;;;;;13.41;64.45;102154.19;4951804;28;20097;-69
2021/10/17 20:36:57;;;;;;;18.27;10.10;;;;;;;13.42;64.29;102161.19;4925692;28;20399;-70
2021/10/17 20:41:51;;;;;;;16.92;10.00;;;;;;;13.56;63.69;102164.09;4942772;28;20953;-69
2021/10/17 20:44:16;;;;;;;17.20;9.07;;;;;;;13.59;63.64;102166.81;4950003;28;20689;-69
2021/10/17 20:46:42;;;;;;;15.38;9.98;;;;;;;13.58;63.73;102165.03;4946192;28;20548;-69
2021/10/17 20:49:08;;;;;;;16.45;9.73;;;;;;;13.58;63.62;102170.28;4927898;28;20038;-70
2021/10/17 20:51:35;;;;;;;17.85;10.18;;;;;;;13.61;63.74;102165.97;4941372;28;20389;-69
2021/10/17 20:54:00;;;;;;;24.30;9.90;;;;;;;13.61;63.63;102167.72;4946714;28;20128;-68
2021/10/17 20:56:26;;;;;;;17.83;10.55;;;;;;;13.61;63.04;102178.19;4929717;28;20058;-69
2021/10/17 20:58:51;;;;;;;20.70;10.65;;;;;;;13.58;63.63;102179.03;4924750;28;20058;-69
2021/10/17 21:01:17;;;;;;;17.00;10.40;;;;;;;13.59;63.39;102175.56;4947073;28;20501;-69
2021/10/17 21:03:42;;;;;;;20.25;10.98;;;;;;;13.59;63.91;102179.91;4939657;28;20035;-70
2021/10/17 21:06:08;;;;;;;17.85;10.70;;;;;;;13.63;63.17;102184.34;4952080;28;20045;-71
2021/10/17 21:08:34;;;;;;;21.85;10.77;;;;;;;13.65;62.44;102185.28;4907463;28;20526;-68
2021/10/17 21:10:59;;;;;;;19.27;10.68;;;;;;;13.66;63.14;102190.53;4948574;28;20050;-69
2021/10/17 21:13:25;;;;;;;17.20;10.25;;;;;;;13.67;63.39;102189.69;4952136;28;20042;-69
2021/10/17 21:15:54;;;;;;;16.05;10.60;;;;;;;13.65;62.79;102194.03;4938735;28;20050;-68
2021/10/17 21:18:19;;;;;;;17.95;11.07;;;;;;;13.69;63.52;102195.84;4946169;28;20140;-69
2021/10/17 21:20:45;;;;;;;21.55;10.85;;;;;;;13.69;63.75;102200.22;4925154;28;20048;-69
2021/10/17 21:23:10;;;;;;;20.65;11.00;;;;;;;13.66;64.25;102195.78;4936700;28;20374;-69
2021/10/17 21:25:36;;;;;;;18.92;10.05;;;;;;;13.59;64.31;102190.41;4940677;28;20054;-70
2021/10/17 21:28:01;;;;;;;21.17;11.02;;;;;;;13.53;64.07;102185.91;4939832;28;21303;-68
2021/10/17 21:30:27;;;;;;;17.58;10.52;;;;;;;13.45;64.11;102192.69;4944796;28;20185;-71
2021/10/17 21:32:52;;;;;;;18.33;10.52;;;;;;;13.43;64.67;102185.66;4937245;28;20036;-69
2021/10/17 21:35:17;;;;;;;18.27;10.90;;;;;;;13.37;64.58;102191.63;4943769;28;20381;-69
2021/10/17 21:37:43;;;;;;;15.98;10.23;;;;;;;13.37;64.48;102186.38;4934388;28;20539;-70
2021/10/17 21:40:09;;;;;;;19.20;11.43;;;;;;;13.33;64.77;102197.66;4942317;28;20488;-69
2021/10/17 21:42:34;;;;;;;17.77;10.93;;;;;;;13.33;64.99;102192.41;4950705;28;20042;-69
2021/10/17 21:45:00;;;;;;;21.48;11.18;;;;;;;13.38;65.44;102193.41;4948563;28;20054;-69
2021/10/17 21:47:25;;;;;;;19.98;11.85;;;;;;;13.40;65.12;102194.34;4948996;28;20137;-69
2021/10/17 21:49:51;;;;;;;17.48;10.90;;;;;;;13.53;64.68;102195.50;4915654;28;20050;-69
2021/10/17 21:52:16;;;;;;;23.70;11.52;;;;;;;13.49;65.04;102194.53;4946345;28;20050;-70
2021/10/17 21:54:41;;;;;;;19.77;10.57;;;;;;;13.57;64.87;102197.31;4944522;28;20053;-69
2021/10/17 21:57:07;;;;;;;16.65;9.93;;;;;;;13.63;64.46;102200.97;4949215;28;20073;-69
2021/10/17 21:59:35;;;;;;;16.27;10.52;;;;;;;13.64;64.92;102200.13;4950798;28;20068;-70
2021/10/17 22:02:00;;;;;;;17.30;10.48;;;;;;;13.68;64.18;102207.19;4943356;28;20039;-69
2021/10/17 22:04:25;;;;;;;17.27;11.32;;;;;;;13.76;64.47;102202.13;4954594;28;20738;-70
2021/10/17 22:06:51;;;;;;;19.20;11.77;;;;;;;13.72;64.36;102206.41;4949552;28;20074;-69
2021/10/17 22:09:16;;;;;;;16.30;10.88;;;;;;;13.73;64.48;102205.53;4954349;28;20049;-69
2021/10/17 22:11:41;;;;;;;19.70;11.15;;;;;;;13.79;64.19;102213.53;4941926;28;20049;-69
2021/10/17 22:14:08;;;;;;;17.42;10.77;;;;;;;13.72;64.29;102216.03;4927365;28;20060;-69
2021/10/17 22:16:34;;;;;;;19.90;11.32;;;;;;;13.70;64.24;102226.47;4943150;28;20045;-68
2021/10/17 22:18:59;;;;;;;19.67;11.82;;;;;;;13.66;64.52;102227.22;4951505;28;20023;-70
2021/10/17 22:21:25;;;;;;;20.83;11.40;;;;;;;13.68;65.04;102224.66;4943211;28;20518;-68
2021/10/17 22:23:50;;;;;;;22.40;12.55;;;;;;;13.65;64.95;102229.84;4940189;28;20184;-68
2021/10/17 22:26:15;;;;;;;21.23;11.40;;;;;;;13.67;64.88;102220.25;4928651;28;20042;-69
2021/10/17 22:28:41;;;;;;;18.27;11.85;;;;;;;13.58;66.09;102223.56;4950844;28;20061;-69
2021/10/17 22:31:07;;;;;;;17.83;11.15;;;;;;;13.73;65.18;102223.00;4944858;28;20042;-70
2021/10/17 22:33:33;;;;;;;20.17;11.93;;;;;;;13.68;65.43;102216.78;4947030;28;20046;-69
2021/10/17 22:35:59;;;;;;;20.77;11.70;;;;;;;13.67;65.35;102215.91;4937559;28;20439;-69
2021/10/17 22:38:25;;;;;;;21.52;11.70;;;;;;;13.74;64.63;102216.91;4948201;28;20046;-69
2021/10/17 22:40:50;;;;;;;21.75;12.00;;;;;;;13.76;65.43;102212.59;4928726;28;20183;-69
2021/10/17 22:43:16;;;;;;;18.83;11.65;;;;;;;13.77;64.82;102214.38;4950726;28;21031;-69
2021/10/17 22:45:41;;;;;;;21.70;12.00;;;;;;;13.85;64.90;102214.50;4941778;28;20070;-69
2021/10/17 22:48:06;;;;;;;19.02;11.52;;;;;;;13.86;64.70;102211.06;4945158;28;20130;-69
2021/10/17 22:50:32;;;;;;;21.17;11.90;;;;;;;13.80;64.61;102210.06;4942102;28;20121;-69
2021/10/17 22:52:57;;;;;;;18.35;11.77;;;;;;;13.76;65.29;102207.34;4949042;28;20384;-69
2021/10/17 22:55:22;;;;;;;17.45;10.90;;;;;;;13.79;64.61;102210.03;4946894;28;20050;-69
2021/10/17 22:57:48;;;;;;;20.52;12.20;;;;;;;13.74;65.03;102206.44;4939544;28;20068;-69
2021/10/17 23:00:14;;;;;;;17.92;11.35;;;;;;;13.75;64.68;102198.63;4940895;28;20488;-70
2021/10/17 23:02:41;;;;;;;21.48;11.65;;;;;;;13.71;64.81;102199.41;4951545;28;20057;-69
2021/10/17 23:05:07;;;;;;;21.77;12.05;;;;;;;13.67;65.02;102188.81;4932601;28;20069;-69
2021/10/17 23:07:34;;;;;;;18.60;10.85;;;;;;;13.71;64.66;102196.78;4925565;28;20137;-70
2021/10/17 23:10:01;;;;;;;18.10;11.73;;;;;;;13.74;64.10;102201.19;4944892;28;20070;-70
2021/10/17 23:12:27;;;;;;;17.73;11.77;;;;;;;13.76;64.59;102203.00;4953456;28;20519;-69
2021/10/17 23:14:52;;;;;;;21.65;11.85;;;;;;;13.70;65.12;102197.63;4949829;28;20057;-69
2021/10/17 23:17:18;;;;;;;18.42;11.82;;;;;;;13.70;64.76;102195.00;4945914;28;20121;-69
2021/10/17 23:19:43;;;;;;;17.80;11.45;;;;;;;13.69;65.35;102188.00;4919253;28;20468;-68
2021/10/17 23:22:09;;;;;;;18.40;11.10;;;;;;;13.79;64.78;102191.69;4946799;28;20038;-69
2021/10/17 23:24:34;;;;;;;18.73;11.13;;;;;;;13.74;64.91;102196.84;4948238;28;20129;-69
2021/10/17 23:26:59;;;;;;;18.70;11.77;;;;;;;13.76;64.33;102199.50;4948045;28;20034;-69
2021/10/17 23:29:25;;;;;;;18.77;11.63;;;;;;;13.83;64.46;102206.66;4908512;28;20069;-69
2021/10/17 23:31:50;;;;;;;18.65;11.35;;;;;;;13.79;64.53;102208.31;4943576;28;20363;-68
2021/10/17 23:34:16;;;;;;;18.77;11.02;;;;;;;13.83;64.38;102217.13;4944135;28;20309;-69
2021/10/17 23:36:41;;;;;;;19.02;11.60;;;;;;;13.72;65.13;102214.25;4951997;28;20213;-68
2021/10/17 23:39:06;;;;;;;19.70;12.30;;;;;;;13.72;64.89;102205.53;4945185;28;20129;-69
2021/10/17 23:41:33;;;;;;;17.80;11.20;;;;;;;13.65;65.67;102219.34;4943395;28;20129;-69
2021/10/17 23:43:58;;;;;;;21.85;11.82;;;;;;;13.65;65.15;102215.00;4944244;28;20042;-69
2021/10/17 23:46:26;;;;;;;17.98;11.05;;;;;;;13.63;65.44;102207.94;4944947;28;20046;-67
2021/10/17 23:48:51;;;;;;;17.83;10.88;;;;;;;13.59;65.02;102213.97;4951651;28;20042;-69
2021/10/17 23:51:17;;;;;;;17.50;11.43;;;;;;;13.62;64.84;102212.28;4948115;28;20042;-69
2021/10/17 23:53:42;;;;;;;16.75;10.57;;;;;;;13.60;64.91;102224.47;4938695;28;20077;-69
2021/10/17 23:56:07;;;;;;;21.80;11.98;;;;;;;13.52;65.73;102225.16;4941379;28;20061;-69
2021/10/17 23:58:33;;;;;;;17.23;11.35;;;;;;;13.49;66.10;102225.97;4925939;28;20073;-69
