Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:00;;;;;;;57.85;30.85;;;4.60;99.90;;;;;;4981517;28;20129;-68
2021/12/10 00:02:33;;;;;;;60.78;31.95;;;4.60;99.90;;;;;;4998686;28;20078;-66
2021/12/10 00:04:59;;;;;;;;;;;4.60;99.90;;;;;;5001330;28;20042;-66
2021/12/10 00:07:28;;;;;;;54.03;31.15;;;4.60;99.90;;;;;;5000655;28;19921;-66
2021/12/10 00:09:59;;;;;;;60.20;31.63;;;4.60;99.90;;;;;;5018244;28;20057;-67
2021/12/10 00:12:29;;;;;;;56.85;30.33;;;4.60;99.90;;;;;;5018194;28;20053;-66
2021/12/10 00:14:55;;;;;;;55.85;30.30;;;4.50;99.90;;;;;;5000776;28;20050;-67
2021/12/10 00:17:22;;;;;;;54.63;30.05;;;4.50;99.90;;;;;;5000438;28;20089;-65
2021/12/10 00:19:52;;;;;;;58.65;28.48;;;4.60;99.90;;;;;;5000703;28;20061;-68
2021/12/10 00:22:33;;;;;;;47.45;28.55;;;4.60;99.90;;;;;;5118622;23;20053;-66
2021/12/10 00:24:59;;;;;;;53.65;27.35;;;4.60;99.90;;;;;;4997775;28;20154;-65
2021/12/10 00:27:29;;;;;;;52.25;27.05;;;4.80;99.90;;;;;;4997957;28;20137;-66
2021/12/10 00:30:06;;;;;;;51.03;28.55;;;4.60;99.90;;;;;;4998007;28;20054;-68
2021/12/10 00:32:38;;;;;;;49.47;27.65;;;4.60;99.90;;;;;;4996812;28;20047;-66
2021/12/10 00:35:10;;;;;;;46.47;28.35;;;4.60;99.90;;;;;;4981069;28;20050;-66
2021/12/10 00:37:35;;;;;;;53.38;28.75;;;4.60;99.90;;;;;;4981199;28;20046;-66
2021/12/10 00:40:05;;;;;;;53.50;27.88;;;4.60;99.90;;;;;;4981002;28;20050;-67
2021/12/10 00:42:33;;;;;;;49.40;26.13;;;4.60;99.90;;;;;;4997537;28;20359;-67
2021/12/10 00:45:00;;;;;;;49.25;26.30;;;4.60;99.90;;;;;;4997344;28;20054;-66
2021/12/10 00:47:28;;;;;;;53.63;27.38;;;4.60;99.90;;;;;;4980825;28;20138;-67
2021/12/10 00:49:54;;;;;;;50.15;26.15;;;4.60;99.90;;;;;;4980459;28;20054;-66
2021/12/10 00:52:20;;;;;;;53.92;28.33;;;4.60;99.90;;;;;;5003262;28;20042;-67
2021/12/10 00:54:47;;;;;;;52.28;26.63;;;4.60;99.90;;;;;;5017224;28;20121;-67
2021/12/10 00:57:14;;;;;;;52.25;26.88;;;4.60;99.90;;;;;;5016717;28;20123;-68
2021/12/10 00:59:41;;;;;;;49.35;25.88;;;4.60;99.90;;;;;;5017350;28;20056;-66
2021/12/10 01:02:09;;;;;;;50.15;26.95;;;4.60;99.90;;;;;;5016655;28;20057;-67
2021/12/10 01:04:37;;;;;;;44.50;25.00;;;4.60;99.90;;;;;;5017265;28;20348;-67
2021/12/10 01:07:07;;;;;;;50.05;25.05;;;4.60;99.90;;;;;;5016875;28;20041;-67
2021/12/10 01:09:36;;;;;;;43.78;24.63;;;4.60;99.90;;;;;;4999701;28;20129;-68
2021/12/10 01:12:17;;;;;;;48.63;25.20;;;4.60;99.90;;;;;;5016748;28;20053;-66
2021/12/10 01:15:19;;;;;;;46.58;24.92;;;4.60;99.90;;;;;;5000051;28;20093;-68
2021/12/10 01:23:48;;;;;;;39.10;24.33;;;4.60;99.90;;;;;;4979697;28;20085;-67
2021/12/10 01:28:50;;;;;;;48.05;23.60;;;4.60;99.90;;;;;;4996809;28;20135;-67
2021/12/10 01:31:16;;;;;;;49.70;25.90;;;4.60;99.90;;;;;;4996777;28;20128;-67
2021/12/10 01:33:43;;;;;;;45.95;22.95;;;4.70;99.90;;;;;;4996645;28;20122;-67
2021/12/10 01:36:09;;;;;;;52.42;24.83;;;4.60;99.90;;;;;;4997072;28;20124;-67
2021/12/10 01:38:40;;;;;;;41.97;24.23;;;4.70;99.90;;;;;;4979759;28;20085;-67
2021/12/10 01:41:11;;;;;;;47.30;23.98;;;4.70;99.90;;;;;;4979310;28;20043;-67
2021/12/10 01:43:40;;;;;;;46.88;23.90;;;4.70;99.90;;;;;;4995840;28;20046;-65
2021/12/10 01:46:11;;;;;;;42.35;23.75;;;4.60;99.90;;;;;;4996669;28;20407;-68
2021/12/10 01:48:50;;;;;;;44.20;24.10;;;4.60;99.90;;;;;;4979307;28;20085;-66
2021/12/10 01:51:19;;;;;;;41.00;24.08;;;4.60;99.90;;;;;;4997644;28;20383;-68
2021/12/10 01:53:47;;;;;;;44.08;26.15;;;4.60;99.90;;;;;;5015504;28;20100;-68
2021/12/10 01:56:17;;;;;;;41.80;25.52;;;4.60;99.90;;;;;;5015891;28;20409;-67
2021/12/10 01:58:44;;;;;;;47.88;24.67;;;4.60;99.90;;;;;;5016176;28;20343;-66
2021/12/10 02:01:14;;;;;;;46.90;24.50;;;4.60;99.90;;;;;;4998967;28;20125;-67
2021/12/10 02:03:41;;;;;;;45.45;24.10;;;4.60;99.90;;;;;;4982533;28;20339;-66
2021/12/10 02:06:07;;;;;;;44.70;25.13;;;4.60;99.90;;;;;;5015494;28;20041;-67
2021/12/10 02:08:34;;;;;;;47.10;24.38;;;4.60;99.90;;;;;;4998422;28;20127;-66
2021/12/10 02:11:00;;;;;;;42.47;25.70;;;4.60;99.90;;;;;;4998466;28;20117;-66
2021/12/10 02:13:26;;;;;;;46.90;25.45;;;4.60;99.90;;;;;;5015586;28;20143;-67
2021/12/10 02:15:52;;;;;;;46.67;24.63;;;4.60;99.90;;;;;;4998561;28;20085;-67
2021/12/10 02:18:20;;;;;;;42.92;24.02;;;4.60;99.90;;;;;;4998000;28;20517;-66
2021/12/10 02:21:11;;;;;;;45.10;24.08;;;4.60;99.90;;;;;;5015347;28;20048;-66
2021/12/10 02:23:41;;;;;;;45.15;23.88;;;4.60;99.90;;;;;;5009804;28;20514;-67
2021/12/10 02:26:09;;;;;;;41.50;23.15;;;4.60;99.90;;;;;;5015415;28;20050;-67
2021/12/10 02:28:35;;;;;;;41.63;22.45;;;4.60;99.90;;;;;;4997845;28;20065;-68
2021/12/10 02:31:02;;;;;;;41.95;21.00;;;4.60;99.90;;;;;;4998261;28;20463;-66
2021/12/10 02:33:29;;;;;;;37.17;22.10;;;4.60;99.90;;;;;;5014372;28;20046;-66
2021/12/10 02:35:54;;;;;;;38.40;21.50;;;4.60;99.90;;;;;;4996302;28;20474;-68
2021/12/10 02:38:22;;;;;;;40.03;20.30;;;4.60;99.90;;;;;;4998053;28;20096;-67
2021/12/10 02:40:50;;;;;;;33.67;20.25;;;4.60;99.90;;;;;;5015506;28;20045;-67
2021/12/10 02:43:17;;;;;;;40.95;19.98;;;4.60;99.90;;;;;;4998008;28;20132;-67
2021/12/10 02:45:47;;;;;;;32.47;18.38;;;4.60;99.90;;;;;;4999529;28;20089;-66
2021/12/10 02:48:13;;;;;;;32.58;19.88;;;4.60;99.90;;;;;;4995356;28;20042;-66
2021/12/10 02:50:39;;;;;;;34.25;19.33;;;4.50;99.90;;;;;;4995864;28;20042;-67
2021/12/10 02:53:08;;;;;;;38.22;20.25;;;4.50;99.90;;;;;;4995748;28;20117;-68
2021/12/10 02:55:35;;;;;;;29.33;17.75;;;4.50;99.90;;;;;;4994826;28;20120;-67
2021/12/10 02:58:06;;;;;;;32.58;18.58;;;4.50;99.90;;;;;;4995543;28;20046;-65
2021/12/10 03:00:36;;;;;;;31.60;18.08;;;4.50;99.90;;;;;;4995271;28;20050;-66
2021/12/10 03:03:03;;;;;;;35.50;18.58;;;4.50;99.90;;;;;;4995150;28;20104;-66
2021/12/10 03:05:28;;;;;;;39.22;19.35;;;4.50;99.90;;;;;;4995330;28;20125;-66
2021/12/10 03:07:54;;;;;;;35.60;18.23;;;4.50;99.90;;;;;;4995109;28;20196;-68
2021/12/10 03:10:27;;;;;;;35.78;18.83;;;4.40;99.90;;;;;;4978148;28;20054;-66
2021/12/10 03:12:54;;;;;;;38.70;19.08;;;4.40;99.90;;;;;;4995171;28;20148;-66
2021/12/10 03:15:21;;;;;;;35.85;19.42;;;4.40;99.90;;;;;;4982014;28;20061;-66
2021/12/10 03:17:48;;;;;;;35.13;18.65;;;4.40;99.90;;;;;;4978741;28;20129;-68
2021/12/10 03:20:18;;;;;;;36.78;18.85;;;4.40;99.90;;;;;;4978208;28;20492;-67
2021/12/10 03:22:45;;;;;;;41.22;18.17;;;4.40;99.90;;;;;;4994945;28;20062;-67
2021/12/10 03:25:13;;;;;;;32.30;18.10;;;4.40;99.90;;;;;;4978041;28;20053;-66
2021/12/10 03:27:40;;;;;;;28.25;18.45;;;4.40;99.90;;;;;;4995167;28;20046;-66
2021/12/10 03:30:09;;;;;;;31.67;17.35;;;4.40;99.90;;;;;;4978328;28;20141;-67
2021/12/10 03:32:36;;;;;;;30.92;18.02;;;4.40;99.90;;;;;;4995397;28;20046;-66
2021/12/10 03:35:08;;;;;;;32.65;18.02;;;4.40;99.90;;;;;;4995089;28;20046;-68
2021/12/10 03:37:35;;;;;;;36.55;18.55;;;4.40;99.90;;;;;;4995328;28;20038;-66
2021/12/10 03:40:01;;;;;;;42.35;19.05;;;4.40;99.90;;;;;;4994993;28;20046;-68
2021/12/10 03:42:26;;;;;;;33.97;18.10;;;4.40;99.90;;;;;;4978304;28;20133;-66
2021/12/10 03:44:52;;;;;;;30.02;17.35;;;4.40;99.90;;;;;;5002377;28;20438;-66
2021/12/10 03:47:18;;;;;;;33.10;17.13;;;4.40;99.90;;;;;;4996862;28;20112;-66
2021/12/10 03:49:43;;;;;;;36.47;17.95;;;4.50;99.90;;;;;;5014948;28;20438;-66
2021/12/10 03:52:10;;;;;;;33.55;19.98;;;4.50;99.90;;;;;;5014776;28;20100;-68
2021/12/10 03:54:37;;;;;;;31.77;18.88;;;4.50;99.90;;;;;;5014277;28;20046;-66
2021/12/10 03:57:05;;;;;;;40.95;21.55;;;4.40;99.90;;;;;;5014859;28;20090;-66
2021/12/10 03:59:31;;;;;;;35.55;21.42;;;4.50;99.90;;;;;;4981450;28;20042;-67
2021/12/10 04:01:58;;;;;;;45.70;21.83;;;4.40;99.90;;;;;;5014831;28;20123;-67
2021/12/10 04:04:34;;;;;;;34.53;20.42;;;4.40;99.90;;;;;;5014491;28;20095;-66
2021/12/10 04:07:02;;;;;;;40.22;22.58;;;4.50;99.90;;;;;;4999501;28;20049;-67
2021/12/10 04:09:28;;;;;;;42.50;26.27;;;4.50;99.90;;;;;;5000611;28;20060;-67
2021/12/10 04:11:55;;;;;;;43.55;25.35;;;4.40;99.90;;;;;;5017795;28;20041;-68
2021/12/10 04:14:21;;;;;;;40.75;26.25;;;4.40;99.90;;;;;;5011969;28;20105;-67
2021/12/10 04:16:54;;;;;;;40.58;24.90;;;4.40;99.90;;;;;;4998326;28;20042;-67
2021/12/10 04:19:20;;;;;;;35.50;26.05;;;4.40;99.90;;;;;;4998168;28;20054;-66
2021/12/10 04:21:45;;;;;;;42.80;28.30;;;4.40;99.90;;;;;;4980737;28;20068;-67
2021/12/10 04:24:15;;;;;;;40.67;27.05;;;4.40;99.90;;;;;;4981412;28;20098;-67
2021/12/10 04:26:41;;;;;;;42.08;27.45;;;4.40;99.90;;;;;;4998234;28;20050;-67
2021/12/10 04:29:07;;;;;;;42.97;26.42;;;4.30;99.90;;;;;;4980983;28;20109;-66
2021/12/10 04:31:33;;;;;;;42.60;26.73;;;4.40;99.90;;;;;;4998371;28;20459;-67
2021/12/10 04:33:59;;;;;;;46.55;25.52;;;4.30;99.90;;;;;;4980892;28;20122;-68
2021/12/10 04:36:25;;;;;;;35.28;24.20;;;4.40;99.90;;;;;;4980543;28;20458;-66
2021/12/10 04:38:51;;;;;;;36.03;22.95;;;4.30;99.90;;;;;;4997492;28;20060;-66
2021/12/10 04:41:16;;;;;;;30.08;21.40;;;5.00;99.90;;;;;;4997725;28;20084;-68
2021/12/10 04:43:44;;;;;;;36.13;22.25;;;4.50;99.90;;;;;;4980825;28;20406;-67
2021/12/10 04:46:10;;;;;;;38.33;23.13;;;4.20;99.90;;;;;;5016678;28;20375;-66
2021/12/10 04:48:53;;;;;;;38.45;22.83;;;4.10;99.90;;;;;;4999874;28;20068;-68
2021/12/10 04:51:22;;;;;;;28.92;20.70;;;4.00;99.90;;;;;;5017124;28;20082;-68
2021/12/10 04:53:49;;;;;;;37.85;21.83;;;4.00;99.90;;;;;;5017059;28;20054;-66
2021/12/10 04:56:15;;;;;;;35.67;21.63;;;3.90;99.90;;;;;;4999549;28;20462;-68
2021/12/10 04:58:41;;;;;;;34.38;21.85;;;3.90;99.90;;;;;;4999927;28;20335;-66
2021/12/10 05:01:07;;;;;;;32.83;22.73;;;3.80;99.90;;;;;;4999960;28;20112;-66
2021/12/10 05:03:32;;;;;;;37.03;23.33;;;3.70;99.90;;;;;;4999552;28;20363;-66
2021/12/10 05:06:02;;;;;;;34.90;22.60;;;3.60;99.90;;;;;;5016876;28;20042;-67
2021/12/10 05:08:29;;;;;;;36.78;23.60;;;3.60;99.90;;;;;;5016739;28;20060;-67
2021/12/10 05:10:55;;;;;;;35.03;21.15;;;3.50;99.90;;;;;;4999804;28;20093;-66
2021/12/10 05:13:21;;;;;;;33.45;21.88;;;3.50;99.90;;;;;;4999691;28;20088;-67
2021/12/10 05:15:54;;;;;;;34.30;20.63;;;3.40;99.90;;;;;;4998890;28;20069;-68
2021/12/10 05:18:19;;;;;;;41.33;21.53;;;3.40;99.90;;;;;;4979217;28;20509;-66
2021/12/10 05:20:48;;;;;;;37.13;22.80;;;3.40;99.90;;;;;;4979540;28;20046;-66
2021/12/10 05:23:15;;;;;;;38.38;23.75;;;3.30;99.90;;;;;;4997031;28;20152;-68
2021/12/10 05:25:42;;;;;;;36.72;22.10;;;3.30;99.90;;;;;;4993406;28;20101;-67
2021/12/10 05:28:07;;;;;;;36.78;22.30;;;3.20;99.90;;;;;;4963553;28;20054;-67
2021/12/10 05:30:34;;;;;;;38.83;24.55;;;3.20;99.90;;;;;;4982847;28;20057;-67
2021/12/10 05:33:01;;;;;;;35.20;23.33;;;3.10;99.90;;;;;;5016324;28;20060;-66
2021/12/10 05:35:29;;;;;;;40.85;24.98;;;3.10;99.90;;;;;;5016504;28;20074;-67
2021/12/10 05:37:55;;;;;;;39.63;25.75;;;3.10;99.90;;;;;;5016120;28;20042;-68
2021/12/10 05:40:22;;;;;;;39.97;23.55;;;3.00;99.90;;;;;;4999061;28;20058;-66
2021/12/10 05:42:49;;;;;;;42.38;27.85;;;3.00;99.90;;;;;;5015768;28;20070;-67
2021/12/10 05:45:18;;;;;;;41.72;25.60;;;3.00;99.90;;;;;;5015936;28;20058;-66
2021/12/10 05:47:46;;;;;;;41.30;26.75;;;3.00;99.90;;;;;;5016581;28;20051;-66
2021/12/10 05:50:13;;;;;;;41.75;25.85;;;3.00;99.90;;;;;;4997830;28;20046;-66
2021/12/10 05:52:39;;;;;;;44.15;26.15;;;2.90;99.90;;;;;;4995711;28;20159;-66
2021/12/10 05:55:05;;;;;;;43.97;27.38;;;2.90;99.90;;;;;;4995690;28;20403;-67
2021/12/10 05:57:31;;;;;;;38.80;26.15;;;2.90;99.90;;;;;;4995030;28;20046;-67
2021/12/10 05:59:57;;;;;;;39.33;25.33;;;2.80;99.90;;;;;;5012915;28;20061;-66
2021/12/10 06:02:22;;;;;;;42.08;23.65;;;2.80;99.90;;;;;;4994163;28;20054;-67
2021/12/10 06:04:48;;;;;;;36.70;24.17;;;2.80;99.90;;;;;;4995490;28;20129;-68
2021/12/10 06:07:13;;;;;;;35.55;23.15;;;2.80;99.90;;;;;;5003527;28;20038;-66
2021/12/10 06:09:39;;;;;;;35.92;23.95;;;2.70;99.90;;;;;;4997881;28;20045;-66
2021/12/10 06:12:05;;;;;;;40.80;25.80;;;2.80;99.90;;;;;;5015194;28;20041;-68
2021/12/10 06:14:31;;;;;;;38.35;25.55;;;2.80;99.90;;;;;;4993945;28;20569;-68
2021/12/10 06:16:56;;;;;;;37.47;24.65;;;2.80;99.90;;;;;;4995301;28;20085;-68
2021/12/10 06:19:24;;;;;;;40.55;24.70;;;2.90;99.90;;;;;;4994344;28;20050;-70
2021/12/10 06:21:49;;;;;;;39.03;24.17;;;2.90;99.90;;;;;;4994781;28;20077;-67
2021/12/10 06:24:15;;;;;;;33.17;21.83;;;2.90;99.90;;;;;;5010553;28;20066;-66
2021/12/10 06:26:41;;;;;;;36.47;23.90;;;3.00;99.90;;;;;;4994986;28;20045;-66
2021/12/10 06:29:07;;;;;;;33.30;22.98;;;3.00;99.90;;;;;;4979323;28;20057;-66
2021/12/10 06:31:33;;;;;;;35.80;23.38;;;3.00;99.90;;;;;;4995373;28;20426;-67
2021/12/10 06:33:59;;;;;;;32.75;22.73;;;3.00;99.90;;;;;;4978068;28;20693;-65
2021/12/10 06:36:27;;;;;;;37.55;23.58;;;3.00;99.90;;;;;;4994450;28;20042;-65
2021/12/10 06:38:53;;;;;;;30.27;21.30;;;2.90;99.90;;;;;;4978130;28;20050;-66
2021/12/10 06:41:19;;;;;;;35.85;21.20;;;2.90;99.90;;;;;;4961952;28;20094;-65
2021/12/10 06:43:45;;;;;;;34.63;20.83;;;2.80;99.90;;;;;;4994519;28;20215;-66
2021/12/10 06:46:12;;;;;;;31.98;21.83;;;2.80;99.90;;;;;;4995651;28;20080;-66
2021/12/10 06:48:38;;;;;;;30.75;20.48;;;2.70;99.90;;;;;;4997522;28;20466;-65
2021/12/10 06:51:11;;;;;;;33.15;21.48;;;2.60;99.90;;;;;;5004229;28;20054;-66
2021/12/10 06:53:41;;;;;;;33.70;20.60;;;2.60;99.90;;;;;;4993154;28;20054;-66
2021/12/10 06:56:08;;;;;;;31.48;20.35;;;2.50;99.90;;;;;;4975135;28;20058;-66
2021/12/10 06:58:34;;;;;;;35.35;20.10;;;2.90;99.90;;;;;;4980441;28;20107;-67
2021/12/10 07:01:07;;;;;;;29.58;19.20;;;2.50;99.90;;;;;;4985266;28;20043;-68
2021/12/10 07:03:34;;;;;;;30.83;19.40;;;2.40;99.90;;;;;;4978136;28;20054;-66
2021/12/10 07:06:01;;;;;;;29.75;18.23;;;2.40;99.90;;;;;;5013336;28;20285;-64
2021/12/10 07:08:29;;;;;;;32.55;19.50;;;2.30;99.90;;;;;;4997410;28;20050;-67
2021/12/10 07:10:56;;;;;;;37.05;19.30;;;2.30;99.90;;;;;;5014828;28;20076;-66
2021/12/10 07:13:23;;;;;;;33.35;16.70;;;3.00;99.90;;;;;;5014642;28;20056;-68
2021/12/10 07:15:50;;;;;;;29.30;18.45;;;2.20;99.90;;;;;;5014776;28;20048;-68
2021/12/10 07:18:18;;;;;;;26.75;17.35;;;2.30;99.90;;;;;;4998037;28;20053;-65
2021/12/10 07:20:45;;;;;;;29.75;17.70;;;2.60;99.90;;;;;;5014839;28;20119;-66
2021/12/10 07:23:11;;;;;;;27.63;17.90;;;2.20;99.90;;;;;;5012199;28;20130;-67
2021/12/10 07:25:38;;;;;;;28.33;17.80;;;2.10;99.90;;;;;;4994493;28;20050;-67
2021/12/10 07:28:04;;;;;;;28.23;16.80;;;2.10;99.90;;;;;;4977294;28;20050;-66
2021/12/10 07:30:30;;;;;;;27.23;16.30;;;2.00;99.90;;;;;;4977219;28;20061;-66
2021/12/10 07:32:56;;;;;;;31.27;18.00;;;2.00;99.90;;;;;;4994586;28;20125;-67
2021/12/10 07:35:23;;;;;;;28.23;16.75;;;2.00;99.90;;;;;;4994228;28;20046;-65
2021/12/10 07:37:49;;;;;;;26.73;17.33;;;2.00;99.90;;;;;;4994103;28;20038;-65
2021/12/10 07:40:22;;;;;;;30.02;16.98;;;1.90;99.90;;;;;;4961621;28;20047;-65
2021/12/10 07:42:49;;;;;;;26.08;15.65;;;1.90;99.90;;;;;;4998839;28;20121;-67
2021/12/10 07:45:15;;;;;;;31.05;17.02;;;1.80;99.90;;;;;;4965544;28;20065;-66
2021/12/10 07:47:41;;;;;;;31.70;15.77;;;1.80;99.90;;;;;;4981518;28;20372;-67
2021/12/10 07:50:12;;;;;;;28.30;16.80;;;1.80;99.90;;;;;;4998704;28;20128;-67
2021/12/10 07:52:40;;;;;;;24.40;16.00;;;1.80;99.90;;;;;;4998409;28;20076;-65
2021/12/10 07:55:10;;;;;;;26.90;15.07;;;1.80;99.90;;;;;;4998358;28;20068;-66
2021/12/10 07:57:36;;;;;;;30.05;15.90;;;1.80;99.90;;;;;;4998567;28;20046;-66
2021/12/10 08:00:04;;;;;;;24.83;15.77;;;2.10;99.90;;;;;;4998491;28;20052;-65
2021/12/10 08:02:30;;;;;;;29.70;16.85;;;1.70;99.90;;;;;;4998426;28;20129;-66
2021/12/10 08:04:56;;;;;;;26.65;15.50;;;1.70;99.90;;;;;;4998453;28;20125;-66
2021/12/10 08:07:22;;;;;;;28.05;17.13;;;1.60;99.90;;;;;;4998697;28;20045;-67
2021/12/10 08:09:48;;;;;;;24.13;16.08;;;1.60;99.90;;;;;;4997122;28;20042;-68
2021/12/10 08:12:14;;;;;;;31.88;16.08;;;1.60;99.90;;;;;;4997406;28;20042;-66
2021/12/10 08:14:40;;;;;;;28.27;15.90;;;1.60;99.90;;;;;;4998128;28;20096;-66
2021/12/10 08:17:06;;;;;;;27.90;15.75;;;1.60;99.90;;;;;;4981196;28;20046;-66
2021/12/10 08:19:32;;;;;;;26.25;15.73;;;1.60;99.90;;;;;;4980557;28;20069;-66
2021/12/10 08:21:58;;;;;;;27.42;15.77;;;1.60;99.90;;;;;;4980600;28;20066;-66
2021/12/10 08:24:24;;;;;;;27.02;15.00;;;2.10;99.90;;;;;;4996377;28;20049;-66
2021/12/10 08:26:49;;;;;;;27.88;15.27;;;1.60;99.90;;;;;;4993165;28;20053;-67
2021/12/10 08:29:16;;;;;;;24.98;15.07;;;1.60;99.90;;;;;;4996352;28;20038;-66
2021/12/10 08:31:42;;;;;;;24.30;15.27;;;1.60;99.90;;;;;;4980862;28;20050;-68
2021/12/10 08:34:09;;;;;;;21.83;14.85;;;1.70;99.90;;;;;;4997758;28;20049;-68
2021/12/10 08:36:35;;;;;;;26.15;14.43;;;1.70;99.90;;;;;;4997813;28;20050;-67
2021/12/10 08:39:04;;;;;;;23.27;14.57;;;1.70;99.90;;;;;;4981058;28;20046;-67
2021/12/10 08:41:33;;;;;;;29.80;14.85;;;1.70;99.90;;;;;;4980323;28;20084;-66
2021/12/10 08:43:59;;;;;;;23.77;14.65;;;1.80;99.90;;;;;;4980370;28;20061;-67
2021/12/10 08:46:26;;;;;;;27.02;14.73;;;1.80;99.90;;;;;;4980788;28;20469;-65
2021/12/10 08:48:53;;;;;;;20.70;13.32;;;1.90;99.90;;;;;;4980309;28;20135;-65
2021/12/10 08:51:25;;;;;;;22.77;12.43;;;1.90;99.90;;;;;;4997287;28;20343;-66
2021/12/10 08:53:52;;;;;;;25.77;13.20;;;1.90;99.90;;;;;;4991026;28;20136;-66
2021/12/10 08:56:18;;;;;;;23.70;14.18;;;2.00;99.90;;;;;;5016375;28;20501;-67
2021/12/10 08:58:44;;;;;;;25.52;13.82;;;2.00;99.90;;;;;;5017142;28;20367;-66
2021/12/10 09:01:16;;;;;;;23.75;13.07;;;2.00;99.90;;;;;;5016941;28;20038;-67
2021/12/10 09:03:45;;;;;;;26.30;13.98;;;2.10;99.90;;;;;;5016043;28;20053;-67
2021/12/10 09:06:12;;;;;;;18.48;12.60;;;2.10;99.90;;;;;;4999516;28;20049;-65
2021/12/10 09:08:39;;;;;;;21.80;11.73;;;2.10;99.90;;;;;;4998623;28;20517;-67
2021/12/10 09:11:06;;;;;;;20.02;13.07;;;2.10;99.90;;;;;;5015432;28;20057;-67
2021/12/10 09:13:31;;;;;;;24.77;13.35;;;2.20;99.90;;;;;;4998261;28;20052;-67
2021/12/10 09:16:02;;;;;;;21.67;12.02;;;2.30;99.90;;;;;;5015929;28;20042;-69
2021/12/10 09:18:28;;;;;;;17.33;11.68;;;2.40;99.90;;;;;;5016016;28;20065;-67
2021/12/10 09:20:57;;;;;;;18.33;11.32;;;2.40;99.90;;;;;;4998312;28;20048;-67
2021/12/10 09:23:25;;;;;;;20.48;11.75;;;2.40;99.90;;;;;;4998353;28;20045;-67
2021/12/10 09:25:53;;;;;;;20.92;12.27;;;2.40;99.90;;;;;;4998640;28;20049;-65
2021/12/10 09:28:19;;;;;;;18.15;12.45;;;2.40;99.90;;;;;;4985305;28;20056;-66
2021/12/10 09:30:49;;;;;;;19.20;11.38;;;2.40;99.90;;;;;;4996041;28;20052;-68
2021/12/10 09:33:15;;;;;;;18.85;11.35;;;2.50;99.90;;;;;;4979274;28;20042;-68
2021/12/10 09:35:40;;;;;;;18.58;12.40;;;2.50;99.90;;;;;;4995986;28;20463;-67
2021/12/10 09:38:07;;;;;;;21.42;12.07;;;2.50;99.90;;;;;;4996068;28;20042;-67
2021/12/10 09:40:37;;;;;;;18.20;10.98;;;2.60;99.90;;;;;;4978806;28;20396;-66
2021/12/10 09:43:05;;;;;;;29.30;11.82;;;2.60;99.90;;;;;;4978718;28;20042;-66
2021/12/10 09:45:34;;;;;;;20.77;10.77;;;2.70;99.90;;;;;;4995331;28;20057;-67
2021/12/10 09:48:01;;;;;;;16.60;11.10;;;2.70;99.90;;;;;;4976040;28;20054;-66
2021/12/10 09:50:33;;;;;;;22.33;11.60;;;2.80;99.90;;;;;;4977954;28;20057;-66
2021/12/10 09:52:59;;;;;;;16.05;10.98;;;2.80;99.90;;;;;;4995279;28;20089;-68
2021/12/10 09:55:27;;;;;;;18.65;10.88;;;2.90;99.90;;;;;;4995682;28;20042;-66
2021/12/10 09:57:53;;;;;;;17.00;10.95;;;3.00;99.90;;;;;;4996775;28;20038;-68
2021/12/10 10:00:30;;;;;;;17.67;10.73;;;3.10;99.90;;;;;;4995976;28;20511;-67
2021/12/10 10:02:56;;;;;;;18.60;10.98;;;3.10;99.90;;;;;;4995295;28;20082;-67
2021/12/10 10:05:26;;;;;;;24.25;10.52;;;3.20;99.90;;;;;;5010299;28;20125;-69
2021/12/10 10:07:54;;;;;;;18.02;10.73;;;3.30;99.90;;;;;;4997576;28;20081;-66
2021/12/10 10:10:23;;;;;;;15.95;10.15;;;3.30;99.90;;;;;;4997985;28;20072;-67
2021/12/10 10:12:50;;;;;;;16.40;10.85;;;3.30;99.90;;;;;;5014831;28;20054;-67
2021/12/10 10:15:24;;;;;;;16.25;10.55;;;3.30;99.90;;;;;;5015153;28;20100;-66
2021/12/10 10:17:49;;;;;;;13.38;9.13;;;3.30;99.90;;;;;;4981456;28;20093;-67
2021/12/10 10:20:18;;;;;;;18.38;9.55;;;3.40;99.90;;;;;;4997524;28;20430;-66
2021/12/10 10:22:44;;;;;;;13.48;8.90;;;3.50;99.90;;;;;;5014372;28;20053;-68
2021/12/10 10:25:11;;;;;;;14.73;8.68;;;3.50;99.90;;;;;;5014953;28;20145;-68
2021/12/10 10:27:39;;;;;;;15.60;9.30;;;3.50;99.90;;;;;;5013435;28;20085;-68
2021/12/10 10:30:11;;;;;;;12.75;8.55;;;3.50;99.90;;;;;;5014722;28;20045;-68
2021/12/10 10:32:39;;;;;;;13.05;8.60;;;3.60;99.90;;;;;;5014707;28;20042;-66
2021/12/10 10:35:10;;;;;;;11.55;8.13;;;3.60;99.90;;;;;;4997202;28;20080;-67
2021/12/10 10:37:36;;;;;;;13.82;8.65;;;3.70;99.90;;;;;;5014404;28;20045;-67
2021/12/10 10:40:05;;;;;;;10.60;7.80;;;3.70;99.90;;;;;;4997778;28;20042;-66
2021/12/10 10:42:31;;;;;;;11.63;7.78;;;3.70;99.90;;;;;;5015376;28;20486;-68
2021/12/10 10:45:02;;;;;;;11.65;7.60;;;3.80;99.90;;;;;;5015251;28;20061;-67
2021/12/10 10:47:29;;;;;;;11.93;7.43;;;3.80;99.90;;;;;;5014677;28;20053;-68
2021/12/10 10:49:59;;;;;;;12.52;7.82;;;3.80;99.90;;;;;;4997786;28;20115;-67
2021/12/10 10:52:36;;;;;;;11.13;7.30;;;3.90;99.90;;;;;;5015651;28;20050;-67
2021/12/10 10:55:10;;;;;;;10.88;7.47;;;3.90;99.90;;;;;;5015057;28;20362;-68
2021/12/10 10:57:38;;;;;;;14.38;7.85;;;3.90;99.90;;;;;;5006775;28;20050;-69
2021/12/10 11:00:24;;;;;;;14.23;9.05;;;3.90;99.90;;;;;;4991923;28;20117;-69
2021/12/10 11:02:53;;;;;;;13.88;7.40;;;3.90;99.90;;;;;;5014519;28;20080;-66
2021/12/10 11:05:23;;;;;;;12.55;7.10;;;4.00;99.90;;;;;;4980110;28;20121;-68
2021/12/10 11:07:54;;;;;;;13.35;7.57;;;4.00;99.90;;;;;;4993020;28;20370;-68
2021/12/10 11:10:31;;;;;;;14.13;7.15;;;4.00;99.90;;;;;;4994408;28;20069;-64
2021/12/10 11:13:11;;;;;;;11.52;7.35;;;4.00;99.90;;;;;;4995715;28;20068;-64
2021/12/10 11:15:52;;;;;;;13.40;7.20;;;4.00;99.90;;;;;;4982799;28;20495;-65
2021/12/10 11:18:18;;;;;;;10.13;6.65;;;4.10;99.90;;;;;;4998542;28;20081;-64
2021/12/10 11:20:45;;;;;;;12.27;7.75;;;4.20;99.90;;;;;;4981205;28;20479;-65
2021/12/10 11:23:12;;;;;;;11.93;7.00;;;4.10;99.90;;;;;;4981240;28;20498;-65
2021/12/10 11:25:44;;;;;;;14.88;7.40;;;4.10;99.90;;;;;;4981993;28;20129;-67
2021/12/10 11:28:15;;;;;;;12.15;6.90;;;4.10;99.90;;;;;;4998268;28;20050;-66
2021/12/10 11:30:46;;;;;;;10.48;6.65;;;4.10;99.90;;;;;;4997219;28;20042;-67
2021/12/10 11:33:20;;;;;;;14.32;7.45;;;4.20;99.90;;;;;;4998606;28;20057;-66
2021/12/10 11:35:49;;;;;;;13.07;6.70;;;4.20;99.90;;;;;;4981692;28;20069;-65
2021/12/10 11:38:20;;;;;;;11.07;6.90;;;4.20;99.90;;;;;;4998337;28;20046;-67
2021/12/10 11:40:53;;;;;;;11.02;6.50;;;4.20;99.90;;;;;;4998227;28;20050;-68
2021/12/10 11:44:06;;;;;;;12.55;6.97;;;4.20;99.90;;;;;;5006092;28;20045;-65
2021/12/10 11:49:38;;;;;;;14.40;6.38;;;4.30;99.90;;;;;;4998466;28;20065;-67
2021/12/10 11:52:09;;;;;;;11.23;6.40;;;4.30;99.90;;;;;;4998415;28;20109;-67
2021/12/10 11:54:41;;;;;;;11.38;6.35;;;4.30;99.90;;;;;;4997551;28;20482;-67
2021/12/10 11:57:27;;;;;;;14.60;5.93;;;4.30;99.90;;;;;;4981048;28;20050;-67
2021/12/10 11:59:56;;;;;;;13.70;6.47;;;4.30;99.90;;;;;;4998723;28;20065;-68
2021/12/10 12:02:29;;;;;;;13.45;6.35;;;4.30;99.90;;;;;;4998077;28;20054;-68
2021/12/10 12:04:57;;;;;;;14.20;6.25;;;4.30;99.90;;;;;;4997881;28;20417;-67
2021/12/10 12:07:33;;;;;;;14.80;6.53;;;4.30;99.90;;;;;;4997558;28;20046;-67
2021/12/10 12:10:02;;;;;;;13.00;6.53;;;4.30;99.90;;;;;;4987063;28;20114;-67
2021/12/10 12:12:40;;;;;;;15.60;6.30;;;4.30;99.90;;;;;;4980826;28;20085;-70
2021/12/10 12:15:33;;;;;;;10.63;6.10;;;4.30;99.90;;;;;;4998069;28;20050;-71
2021/12/10 12:18:08;;;;;;;14.63;5.78;;;4.30;99.90;;;;;;4980325;28;20061;-67
2021/12/10 12:20:47;;;;;;;12.70;6.10;;;4.30;99.90;;;;;;4996931;28;20105;-68
2021/12/10 12:26:13;;;;;;;;;;;4.30;99.90;;;;;;4980451;28;20061;-67
2021/12/10 12:28:51;;;;;;;13.02;6.47;;;4.30;99.90;;;;;;4997549;28;19936;-69
2021/12/10 12:31:23;;;;;;;10.45;6.13;;;4.30;99.90;;;;;;4997507;28;20078;-68
2021/12/10 12:33:57;;;;;;;9.98;5.57;;;4.30;99.90;;;;;;4997511;28;20038;-68
2021/12/10 12:37:00;;;;;;;10.80;6.00;;;4.30;99.90;;;;;;4997010;28;20061;-66
2021/12/10 12:39:36;;;;;;;14.18;6.00;;;4.30;99.90;;;;;;4987434;28;20078;-67
2021/12/10 12:42:05;;;;;;;9.38;5.40;;;4.30;99.90;;;;;;4996744;28;20125;-68
2021/12/10 12:44:40;;;;;;;10.48;6.07;;;4.30;99.90;;;;;;4995983;28;20042;-68
2021/12/10 12:47:32;;;;;;;15.70;6.07;;;4.30;99.90;;;;;;4979443;28;20086;-68
2021/12/10 12:50:06;;;;;;;9.93;5.45;;;4.40;99.90;;;;;;4985001;28;20066;-67
2021/12/10 12:52:38;;;;;;;12.10;5.60;;;4.30;99.90;;;;;;4977188;28;20054;-68
2021/12/10 12:55:09;;;;;;;10.85;5.50;;;4.30;99.90;;;;;;4995342;28;20050;-67
2021/12/10 12:57:58;;;;;;;13.63;5.40;;;4.30;99.90;;;;;;4978572;28;20733;-68
2021/12/10 13:00:35;;;;;;;9.55;5.18;;;4.40;99.90;;;;;;4995458;28;20137;-69
2021/12/10 13:03:24;;;;;;;10.07;5.53;;;4.30;99.90;;;;;;4979102;28;20046;-66