Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:03:56;;;;;;;10.45;5.82;;;7.10;99.90;;;;;;6722651;88;20195;-76
2020/12/19 00:13:57;;;;;;;12.50;5.03;;;7.30;99.90;;;;;;6726273;88;20196;-77
2020/12/19 00:23:57;;;;;;;8.55;4.53;;;7.40;99.90;;;;;;6724752;88;20500;-75
2020/12/19 00:33:58;;;;;;;7.32;4.18;;;7.60;99.90;;;;;;6727699;88;20215;-76
2020/12/19 00:43:59;;;;;;;8.63;4.80;;;7.70;99.90;;;;;;6723656;88;20256;-76
2020/12/19 00:53:59;;;;;;;9.60;5.03;;;7.80;99.90;;;;;;6725005;88;20295;-76
2020/12/19 01:04:00;;;;;;;10.85;5.45;;;7.90;99.90;;;;;;6727247;88;20295;-76
2020/12/19 01:14:02;;;;;;;10.32;5.07;;;7.90;99.90;;;;;;6721742;88;20310;-74
2020/12/19 01:24:02;;;;;;;10.88;5.28;;;7.70;99.90;;;;;;6745052;77;20201;-79
2020/12/19 01:34:03;;;;;;;13.32;5.50;;;7.60;99.90;;;;;;6755823;88;20221;-78
2020/12/19 01:44:04;;;;;;;8.65;5.12;;;7.80;99.90;;;;;;6752139;88;20196;-78
2020/12/19 01:54:08;;;;;;;9.70;5.62;;;8.10;99.90;;;;;;6752990;88;20219;-78
2020/12/19 02:04:09;;;;;;;9.48;5.40;;;8.00;99.90;;;;;;6752398;88;20168;-78
2020/12/19 02:14:11;;;;;;;10.38;5.65;;;8.00;99.90;;;;;;6755693;88;20199;-77
2020/12/19 02:24:12;;;;;;;10.02;5.47;;;7.80;99.90;;;;;;6752620;88;20278;-79
2020/12/19 02:34:12;;;;;;;11.68;6.03;;;7.60;99.90;;;;;;6739394;88;20292;-78
2020/12/19 02:44:17;;;;;;;12.65;6.20;;;7.30;99.90;;;;;;6740328;88;20170;-78
2020/12/19 02:54:24;;;;;;;16.17;6.68;;;7.20;99.90;;;;;;6738815;88;20331;-77
2020/12/19 03:04:25;;;;;;;11.82;6.70;;;7.00;99.90;;;;;;6737463;88;20585;-78
2020/12/19 03:14:25;;;;;;;12.75;7.03;;;6.90;99.90;;;;;;6738330;88;20563;-78
2020/12/19 03:24:26;;;;;;;12.48;7.00;;;6.80;99.90;;;;;;6735356;88;20327;-78
2020/12/19 03:34:27;;;;;;;12.13;7.00;;;6.70;99.90;;;;;;6735571;88;20220;-78
2020/12/19 03:44:27;;;;;;;15.63;7.75;;;6.70;99.90;;;;;;6738725;88;20232;-77
2020/12/19 03:54:28;;;;;;;15.07;7.20;;;6.60;99.90;;;;;;6741214;88;20623;-78
2020/12/19 04:04:28;;;;;;;13.88;7.30;;;6.60;99.90;;;;;;6739663;88;20250;-78
2020/12/19 04:14:39;;;;;;;13.05;7.20;;;6.60;99.90;;;;;;6739557;88;20184;-78
2020/12/19 04:24:40;;;;;;;12.77;7.30;;;6.70;99.90;;;;;;6740801;88;20873;-77
2020/12/19 04:34:40;;;;;;;13.30;7.30;;;6.70;99.90;;;;;;6741139;88;20316;-78
2020/12/19 04:44:41;;;;;;;15.65;7.70;;;6.70;99.90;;;;;;6740642;88;20201;-79
2020/12/19 04:54:41;;;;;;;10.68;6.32;;;6.60;99.90;;;;;;6738587;88;20358;-78
2020/12/19 05:04:43;;;;;;;12.33;7.13;;;6.60;99.90;;;;;;6741274;88;20244;-77
2020/12/19 05:14:43;;;;;;;14.20;7.82;;;6.80;99.90;;;;;;6741221;88;20490;-78
2020/12/19 05:24:44;;;;;;;14.98;7.78;;;6.80;99.90;;;;;;6740287;88;20197;-77
2020/12/19 05:34:48;;;;;;;12.40;6.95;;;6.90;99.90;;;;;;6737926;88;20184;-77
2020/12/19 05:44:49;;;;;;;12.45;6.95;;;7.20;99.90;;;;;;6734707;88;20213;-79
2020/12/19 05:54:54;;;;;;;15.32;7.50;;;7.30;99.90;;;;;;6734517;88;20300;-78
2020/12/19 06:04:57;;;;;;;12.82;7.25;;;7.30;99.90;;;;;;6737928;88;20200;-79
2020/12/19 06:15:02;;;;;;;13.27;7.72;;;7.50;99.90;;;;;;6738743;88;20268;-77
2020/12/19 06:25:02;;;;;;;17.83;7.60;;;7.60;99.90;;;;;;6740068;88;20324;-79
2020/12/19 06:35:08;;;;;;;15.25;8.10;;;7.60;99.90;;;;;;6741451;88;20731;-77
2020/12/19 06:45:29;;;;;;;13.97;7.70;;;7.40;99.90;;;;;;6736023;88;20579;-76
2020/12/19 06:55:29;;;;;;;17.35;7.68;;;7.30;99.90;;;;;;6743065;88;20230;-75
2020/12/19 07:05:34;;;;;;;15.35;8.05;;;7.20;99.90;;;;;;6736610;88;20213;-74
2020/12/19 07:15:51;;;;;;;14.70;7.65;;;7.10;99.90;;;;;;6737086;88;20683;-74
2020/12/19 07:25:52;;;;;;;13.95;7.62;;;7.20;99.90;;;;;;6730770;88;20221;-75
2020/12/19 07:35:55;;;;;;;12.23;6.87;;;7.20;99.90;;;;;;6741061;88;20210;-75
2020/12/19 07:45:56;;;;;;;13.65;7.60;;;7.20;99.90;;;;;;6753652;88;20967;-75
2020/12/19 07:55:58;;;;;;;13.13;7.32;;;7.20;99.90;;;;;;6731612;77;20211;-76
2020/12/19 08:05:58;;;;;;;14.63;7.25;;;7.30;99.90;;;;;;6656412;89;20662;-76
2020/12/19 08:15:59;;;;;;;10.77;5.40;;;7.50;99.90;;;;;;6643974;89;20209;-75
2020/12/19 08:25:59;;;;;;;12.03;6.73;;;7.50;99.90;;;;;;6642093;89;20199;-76
2020/12/19 08:36:00;;;;;;;11.88;7.25;;;7.50;99.90;;;;;;6655686;89;20496;-75
2020/12/19 08:46:14;;;;;;;11.77;6.60;;;7.60;99.90;;;;;;6650133;89;20439;-76
2020/12/19 08:56:17;;;;;;;10.23;6.03;;;7.70;99.90;;;;;;6650565;88;20200;-76
2020/12/19 09:06:17;;;;;;;9.75;5.20;;;8.20;99.90;;;;;;6637580;88;20176;-75
2020/12/19 09:16:18;;;;;;;11.23;5.15;;;8.70;99.90;;;;;;6645655;89;20257;-75
2020/12/19 09:26:18;;;;;;;9.60;4.47;;;8.80;99.90;;;;;;6651993;89;20689;-75
2020/12/19 09:36:19;;;;;;;9.63;4.75;;;9.00;99.90;;;;;;6649315;89;20204;-75
2020/12/19 09:46:20;;;;;;;7.82;4.93;;;9.40;99.90;;;;;;6646975;89;20203;-75
2020/12/19 09:56:20;;;;;;;6.12;4.12;;;9.70;99.90;;;;;;6648580;88;20235;-75
2020/12/19 10:06:21;;;;;;;7.18;4.20;;;10.10;99.90;;;;;;6642110;89;20224;-75
2020/12/19 10:16:21;;;;;;;7.93;3.60;;;10.30;99.90;;;;;;6648632;89;20242;-75
2020/12/19 10:26:22;;;;;;;7.10;3.17;;;10.60;99.90;;;;;;6656030;89;20211;-75
2020/12/19 10:36:22;;;;;;;6.00;3.65;;;10.70;99.90;;;;;;6658888;89;20232;-76
2020/12/19 10:46:24;;;;;;;6.68;3.35;;;11.10;99.90;;;;;;6651304;89;20612;-76
2020/12/19 10:56:25;;;;;;;6.50;3.40;;;11.20;99.90;;;;;;6645551;89;20349;-75
2020/12/19 11:06:26;;;;;;;6.47;3.47;;;11.60;99.90;;;;;;6649942;89;20180;-77
2020/12/19 11:16:28;;;;;;;5.70;3.30;;;12.10;99.90;;;;;;6653507;89;20217;-76
2020/12/19 11:26:29;;;;;;;7.65;3.10;;;12.30;99.90;;;;;;6656205;89;20322;-76
2020/12/19 11:36:30;;;;;;;6.03;2.83;;;12.70;99.90;;;;;;6643231;88;20614;-76
2020/12/19 11:46:30;;;;;;;5.12;3.17;;;12.40;99.90;;;;;;6641671;88;20221;-77
2020/12/19 11:56:31;;;;;;;7.25;3.30;;;12.40;99.90;;;;;;6646017;89;20255;-76
2020/12/19 12:06:33;;;;;;;5.18;2.60;;;12.60;99.90;;;;;;6641741;88;20214;-76
2020/12/19 12:16:33;;;;;;;5.25;3.05;;;12.90;99.90;;;;;;6646960;89;20339;-76
2020/12/19 12:26:34;;;;;;;7.03;3.33;;;12.50;99.90;;;;;;6647964;88;20212;-78
2020/12/19 12:36:36;;;;;;;5.68;2.80;;;12.90;99.90;;;;;;6644986;88;20320;-77
2020/12/19 12:46:37;;;;;;;5.45;2.60;;;12.90;99.90;;;;;;6644340;89;20178;-75
2020/12/19 12:56:37;;;;;;;4.03;2.40;;;12.70;99.90;;;;;;6654140;89;20233;-77
2020/12/19 13:06:39;;;;;;;3.83;2.30;;;12.50;99.90;;;;;;6651351;89;20200;-78
2020/12/19 13:16:39;;;;;;;4.32;2.33;;;12.30;99.90;;;;;;6648319;89;20192;-77
2020/12/19 13:26:45;;;;;;;6.32;2.53;;;12.40;99.90;;;;;;6647053;89;20197;-77
2020/12/19 13:36:46;;;;;;;6.28;2.53;;;12.90;99.90;;;;;;6640305;89;20272;-76
2020/12/19 13:46:54;;;;;;;5.37;2.70;;;12.40;99.90;;;;;;6643867;89;20185;-76
2020/12/19 13:56:55;;;;;;;4.20;2.35;;;12.10;99.90;;;;;;6645471;89;20560;-76
2020/12/19 14:17:04;;;;;;;4.32;2.25;;;11.90;99.90;;;;;;6666829;89;20916;-75
2020/12/19 14:27:04;;;;;;;5.63;2.40;;;12.00;99.90;;;;;;6659470;88;20193;-76
2020/12/19 14:37:05;;;;;;;6.37;2.20;;;11.90;99.90;;;;;;6653381;89;20206;-78
2020/12/19 14:47:06;;;;;;;5.53;2.12;;;11.80;99.90;;;;;;6652814;89;20213;-77
2020/12/19 14:57:06;;;;;;;5.80;2.78;;;11.80;99.90;;;;;;6650694;88;20207;-76
2020/12/19 15:07:07;;;;;;;7.00;3.00;;;11.80;99.90;;;;;;6650821;88;20221;-76
2020/12/19 15:17:07;;;;;;;5.78;3.12;;;11.80;99.90;;;;;;6647221;88;20286;-77
2020/12/19 15:27:08;;;;;;;6.00;2.53;;;11.70;99.90;;;;;;6658541;88;20181;-78
2020/12/19 15:37:09;;;;;;;5.20;2.80;;;11.70;99.90;;;;;;6651926;88;20210;-77
2020/12/19 15:47:09;;;;;;;4.82;2.80;;;11.60;99.90;;;;;;6655899;88;20209;-77
2020/12/19 15:57:10;;;;;;;7.80;3.33;;;11.60;99.90;;;;;;6652787;88;20345;-75
2020/12/19 16:07:10;;;;;;;6.32;3.30;;;11.60;99.90;;;;;;6647090;88;20188;-76
2020/12/19 16:17:11;;;;;;;4.97;2.62;;;11.70;99.90;;;;;;6654453;88;20712;-76
2020/12/19 16:27:12;;;;;;;8.35;2.92;;;11.70;99.90;;;;;;6653657;88;20217;-78
2020/12/19 16:37:12;;;;;;;5.40;2.45;;;11.60;99.90;;;;;;6667135;88;20199;-79
2020/12/19 16:47:13;;;;;;;4.95;3.20;;;11.70;99.90;;;;;;6673045;88;20230;-80
2020/12/19 16:57:13;;;;;;;5.43;3.10;;;11.80;99.90;;;;;;6675599;88;20200;-77
2020/12/19 17:07:14;;;;;;;6.20;2.80;;;11.70;99.90;;;;;;6666960;88;20202;-76
2020/12/19 17:17:14;;;;;;;6.18;3.17;;;11.80;99.90;;;;;;6666277;88;20213;-75
2020/12/19 17:27:15;;;;;;;6.05;3.00;;;11.80;99.90;;;;;;6655608;89;20182;-78
2020/12/19 17:37:16;;;;;;;6.55;3.05;;;11.80;99.90;;;;;;6666177;88;20223;-77
2020/12/19 17:47:16;;;;;;;9.15;3.20;;;11.80;99.90;;;;;;6663534;88;20184;-76
2020/12/19 17:57:17;;;;;;;7.32;3.35;;;11.80;99.90;;;;;;6667566;89;20309;-76
2020/12/19 18:07:18;;;;;;;10.38;3.55;;;11.70;99.90;;;;;;6663036;89;20204;-77
2020/12/19 18:17:18;;;;;;;5.18;3.35;;;11.60;99.90;;;;;;6670479;88;20659;-77
2020/12/19 18:27:19;;;;;;;7.65;3.10;;;11.40;99.90;;;;;;6670721;89;20188;-75
2020/12/19 18:37:20;;;;;;;7.45;4.10;;;11.30;99.90;;;;;;6658497;89;20247;-75
2020/12/19 18:47:20;;;;;;;10.27;4.18;;;11.20;99.90;;;;;;6651629;89;20327;-73
2020/12/19 18:57:25;;;;;;;8.48;4.22;;;11.00;99.90;;;;;;6660593;89;20277;-77
2020/12/19 19:07:25;;;;;;;8.82;4.18;;;11.00;99.90;;;;;;6685470;89;20212;-77
2020/12/19 19:17:26;;;;;;;7.97;4.20;;;10.90;99.90;;;;;;6679457;89;20582;-80
2020/12/19 19:27:30;;;;;;;8.95;4.72;;;10.90;99.90;;;;;;6670076;89;20524;-78
2020/12/19 19:37:31;;;;;;;6.80;4.20;;;10.90;99.90;;;;;;6679828;89;20680;-77
2020/12/19 19:47:33;;;;;;;9.13;4.10;;;10.90;99.90;;;;;;6666475;88;20196;-76
2020/12/19 19:57:34;;;;;;;8.80;4.12;;;10.90;99.90;;;;;;6663408;88;21337;-77
2020/12/19 20:07:34;;;;;;;7.35;4.30;;;10.90;99.90;;;;;;6663643;88;20218;-74
2020/12/19 20:17:35;;;;;;;10.48;4.78;;;10.80;99.90;;;;;;6656763;89;20283;-76
2020/12/19 20:27:36;;;;;;;10.07;4.37;;;10.80;99.90;;;;;;6657594;89;20212;-76
2020/12/19 20:37:36;;;;;;;7.85;4.07;;;10.70;99.90;;;;;;6656333;88;20323;-77
2020/12/19 20:47:37;;;;;;;10.97;4.63;;;10.60;99.90;;;;;;6662754;89;20233;-77
2020/12/19 20:57:37;;;;;;;6.78;4.30;;;10.60;99.90;;;;;;6673735;88;20610;-78
2020/12/19 21:07:38;;;;;;;9.48;4.90;;;10.50;99.90;;;;;;6672149;89;20367;-77
2020/12/19 21:17:38;;;;;;;9.90;4.43;;;10.60;99.90;;;;;;6665618;88;20673;-76
2020/12/19 21:27:40;;;;;;;6.72;4.32;;;10.50;99.90;;;;;;6666432;89;20307;-79
2020/12/19 21:47:44;;;;;;;10.05;4.32;;;10.50;99.90;;;;;;6655816;89;20276;-78
2020/12/19 21:57:47;;;;;;;7.78;4.15;;;10.40;99.90;;;;;;6652450;89;20353;-76
2020/12/19 22:07:48;;;;;;;8.77;4.70;;;10.30;99.90;;;;;;6682448;88;20221;-76
2020/12/19 22:17:48;;;;;;;8.02;4.10;;;10.20;99.90;;;;;;6653256;89;20188;-77
2020/12/19 22:27:49;;;;;;;7.65;4.28;;;10.20;99.90;;;;;;6654968;89;20225;-77
2020/12/19 22:37:50;;;;;;;7.93;4.10;;;10.20;99.90;;;;;;6662451;89;20196;-77
2020/12/19 22:47:50;;;;;;;6.30;3.90;;;10.20;99.90;;;;;;6658151;89;20546;-77
2020/12/19 22:57:51;;;;;;;7.20;3.53;;;10.20;99.90;;;;;;6716314;88;20600;-77
2020/12/19 23:07:53;;;;;;;6.95;4.00;;;10.30;99.90;;;;;;6670352;88;20193;-77
2020/12/19 23:17:53;;;;;;;7.35;3.78;;;10.20;99.90;;;;;;6653289;89;20224;-78
2020/12/19 23:27:54;;;;;;;7.28;3.72;;;10.30;99.90;;;;;;6656800;89;20822;-78
2020/12/19 23:37:54;;;;;;;5.50;3.42;;;10.40;99.90;;;;;;6670440;88;20222;-79
2020/12/19 23:47:58;;;;;;;8.77;3.75;;;10.40;99.90;;;;;;6698050;88;20375;-79
2020/12/19 23:57:59;;;;;;;6.80;3.50;;;10.30;99.90;;;;;;6654974;89;20729;-79
