Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:25;;;;;;;5.63;1.77;;;;;;;20.07;37.45;100960.13;4957479;29;20051;-69
2022/06/03 00:02:59;;;;;;;6.13;1.63;;;;;;;20.34;37.07;100956.28;4955406;29;20059;-69
2022/06/03 00:05:45;;;;;;;11.43;2.20;;;;;;;20.19;37.15;100956.38;4957099;29;20055;-69
2022/06/03 00:08:47;;;;;;;10.23;2.28;;;;;;;20.28;37.03;100957.75;4957213;29;20650;-70
2022/06/03 00:11:45;;;;;;;6.07;1.77;;;;;;;20.37;37.19;100949.09;4956048;29;20055;-69
2022/06/03 00:14:27;;;;;;;6.82;2.10;;;;;;;19.97;37.46;100941.97;4957455;29;20059;-64
2022/06/03 00:17:07;;;;;;;3.10;1.42;;;;;;;20.06;37.30;100931.38;4955162;29;20070;-64
2022/06/03 00:19:58;;;;;;;4.82;1.58;;;;;;;20.15;37.16;100936.72;4959368;28;20051;-70
2022/06/03 00:22:53;;;;;;;4.90;1.90;;;;;;;20.27;37.11;100938.53;4936714;28;20058;-63
2022/06/03 00:26:11;;;;;;;5.68;1.77;;;;;;;20.16;37.51;100941.16;4976309;28;20491;-63
2022/06/03 00:28:38;;;;;;;4.80;1.63;;;;;;;20.26;37.42;100932.13;4943428;28;20058;-63
2022/06/03 00:31:05;;;;;;;5.38;1.55;;;;;;;19.93;37.84;100940.28;4976136;28;20050;-63
2022/06/03 00:34:00;;;;;;;10.50;2.20;;;;;;;19.97;37.59;100941.16;4976152;28;20510;-64
2022/06/03 00:36:49;;;;;;;7.47;2.35;;;;;;;19.53;38.64;100937.91;4974736;28;20053;-69
2022/06/03 00:39:39;;;;;;;5.35;1.70;;;;;;;19.77;38.55;100928.41;4976188;28;20058;-64
2022/06/03 00:42:07;;;;;;;;;;;;;;;19.88;38.23;100941.41;4959257;28;20050;-64
2022/06/03 00:44:42;;;;;;;5.05;2.25;;;;;;;20.08;37.78;100934.56;4976064;28;19929;-64
2022/06/03 00:47:24;;;;;;;4.75;2.05;;;;;;;20.06;37.80;100936.16;4968120;28;20077;-69
2022/06/03 00:50:13;;;;;;;8.32;1.95;;;;;;;19.82;38.43;100939.28;4976087;28;20085;-64
2022/06/03 00:52:47;;;;;;;6.85;1.77;;;;;;;20.14;37.67;100932.28;4974470;28;20062;-63
2022/06/03 00:55:46;;;;;;;8.73;1.90;;;;;;;19.93;38.23;100949.47;4976204;28;20054;-63
2022/06/03 00:58:32;;;;;;;5.30;1.85;;;;;;;20.13;38.12;100939.06;4976003;28;20065;-70
2022/06/03 01:01:17;;;;;;;3.75;1.80;;;;;;;19.93;38.63;100946.69;4974869;28;20051;-70
2022/06/03 01:03:59;;;;;;;4.13;1.75;;;;;;;19.73;38.82;100947.09;4976309;28;20051;-73
2022/06/03 01:06:49;;;;;;;5.70;1.70;;;;;;;19.71;38.89;100953.06;4974275;28;20051;-64
2022/06/03 01:09:35;;;;;;;6.40;1.77;;;;;;;19.68;38.69;100939.00;4958962;28;20081;-64
2022/06/03 01:12:21;;;;;;;3.15;1.73;;;;;;;19.50;39.05;100935.03;4974488;28;20050;-63
2022/06/03 01:14:51;;;;;;;4.72;1.65;;;;;;;19.78;38.97;100928.03;4975850;28;20047;-68
2022/06/03 01:17:58;;;;;;;6.47;1.50;;;;;;;19.84;38.32;100928.53;4975813;28;20047;-70
2022/06/03 01:21:00;;;;;;;6.13;1.50;;;;;;;19.52;39.27;100922.31;4902073;29;20056;-64
2022/06/03 01:23:49;;;;;;;4.50;2.08;;;;;;;19.66;38.97;100924.59;4941095;29;20055;-69
2022/06/03 01:26:33;;;;;;;5.57;1.80;;;;;;;19.61;38.99;100931.28;4924123;29;20063;-70
2022/06/03 01:29:28;;;;;;;4.35;1.40;;;;;;;19.85;38.84;100932.94;4939762;29;20079;-68
2022/06/03 01:32:17;;;;;;;6.65;1.60;;;;;;;19.75;38.89;100931.56;4955353;29;20047;-63
2022/06/03 01:34:56;;;;;;;5.13;1.50;;;;;;;19.59;38.82;100933.66;4958792;29;20039;-63
2022/06/03 01:38:02;;;;;;;2.13;1.17;;;;;;;19.29;39.64;100926.16;4958696;29;20058;-65
2022/06/03 01:40:40;;;;;;;8.23;1.38;;;;;;;19.26;39.52;100922.16;4952214;29;20055;-63
2022/06/03 01:43:26;;;;;;;2.85;1.45;;;;;;;19.28;39.30;100925.38;4958733;29;20055;-64
2022/06/03 01:46:31;;;;;;;3.67;1.58;;;;;;;19.12;39.90;100929.41;4958661;29;20616;-69
2022/06/03 01:49:30;;;;;;;3.13;1.50;;;;;;;19.28;39.70;100916.19;4960025;29;20051;-72
2022/06/03 01:52:44;;;;;;;10.40;1.45;;;;;;;19.09;39.69;100909.41;4958342;29;20051;-63
2022/06/03 01:55:37;;;;;;;3.72;1.50;;;;;;;18.93;40.31;100908.63;4951164;29;20054;-70
2022/06/03 01:58:13;;;;;;;5.18;1.63;;;;;;;18.99;40.09;100911.97;4960016;29;20054;-63
2022/06/03 02:01:22;;;;;;;8.05;1.55;;;;;;;19.12;40.19;100902.28;4959726;29;20062;-63
2022/06/03 02:03:57;;;;;;;4.38;1.63;;;;;;;18.78;40.55;100908.69;4959785;29;20059;-64
2022/06/03 02:06:57;;;;;;;4.53;1.60;;;;;;;18.74;41.04;100910.59;4959398;29;20073;-64
2022/06/03 02:09:44;;;;;;;5.70;1.70;;;;;;;18.92;40.45;100900.63;4958397;29;20486;-63
2022/06/03 02:12:30;;;;;;;3.85;1.95;;;;;;;18.84;40.69;100893.28;4958077;29;20058;-69
2022/06/03 02:15:22;;;;;;;4.50;1.63;;;;;;;19.03;40.26;100885.75;4958121;29;20051;-69
2022/06/03 02:17:56;;;;;;;6.03;2.00;;;;;;;19.17;40.19;100878.84;4958191;29;20062;-64
2022/06/03 02:20:35;;;;;;;9.88;1.80;;;;;;;19.21;39.92;100879.72;4976658;28;20057;-70
2022/06/03 02:23:06;;;;;;;6.97;1.65;;;;;;;19.02;40.56;100875.75;4978336;28;20077;-63
2022/06/03 02:25:45;;;;;;;5.60;1.80;;;;;;;19.07;40.60;100875.44;4970269;28;20437;-70
2022/06/03 02:28:19;;;;;;;4.60;1.73;;;;;;;19.07;40.69;100871.88;4959402;29;20070;-65
2022/06/03 02:31:24;;;;;;;6.85;2.10;;;;;;;19.07;40.40;100860.69;4957920;29;20051;-70
2022/06/03 02:34:15;;;;;;;6.63;1.75;;;;;;;19.03;40.47;100855.03;4958951;28;20051;-64
2022/06/03 02:37:04;;;;;;;5.93;1.90;;;;;;;19.35;39.98;100849.34;4941374;29;20518;-63
2022/06/03 02:40:02;;;;;;;5.97;1.95;;;;;;;19.26;40.00;100857.91;4973159;28;20066;-64
2022/06/03 02:42:50;;;;;;;7.97;1.88;;;;;;;18.87;40.81;100850.69;4992799;28;20076;-63
2022/06/03 02:46:16;;;;;;;3.22;1.63;;;;;;;19.00;40.33;100850.16;4977052;28;20074;-70
2022/06/03 02:49:14;;;;;;;3.58;1.58;;;;;;;18.63;41.16;100862.09;4974653;28;20080;-64
2022/06/03 02:51:58;;;;;;;4.40;1.77;;;;;;;18.52;41.43;100856.28;4992631;28;20049;-69
2022/06/03 02:54:49;;;;;;;3.47;1.50;;;;;;;18.20;42.15;100849.09;4987050;28;20059;-69
2022/06/03 02:57:34;;;;;;;3.78;1.80;;;;;;;18.07;42.54;100852.34;4977861;28;20047;-63
2022/06/03 03:00:20;;;;;;;7.80;1.73;;;;;;;18.26;42.37;100846.84;4977934;28;20058;-63
2022/06/03 03:03:17;;;;;;;5.97;1.58;;;;;;;18.40;41.98;100850.81;4976163;28;20049;-64
2022/06/03 03:06:03;;;;;;;6.25;1.50;;;;;;;18.46;42.13;100846.56;4977684;28;20051;-70
2022/06/03 03:08:49;;;;;;;3.50;1.63;;;;;;;18.44;41.83;100842.53;4976486;28;20059;-69
2022/06/03 03:11:22;;;;;;;7.57;1.80;;;;;;;18.07;42.57;100844.78;4970762;28;20057;-62
2022/06/03 03:14:14;;;;;;;6.63;1.70;;;;;;;18.16;42.56;100853.78;4976356;28;20394;-63
2022/06/03 03:17:23;;;;;;;6.95;1.50;;;;;;;17.92;43.18;100853.97;4977344;28;20042;-68
2022/06/03 03:20:09;;;;;;;5.18;1.50;;;;;;;17.91;43.27;100846.75;4977246;28;20095;-65
2022/06/03 03:22:49;;;;;;;5.60;1.80;;;;;;;17.93;43.20;100844.44;4977117;28;20046;-69
2022/06/03 03:25:24;;;;;;;7.40;1.80;;;;;;;18.12;42.85;100849.28;4976124;28;20058;-70
2022/06/03 03:28:09;;;;;;;8.70;1.88;;;;;;;17.99;43.33;100854.16;4976165;28;20054;-69
2022/06/03 03:30:52;;;;;;;6.43;1.83;;;;;;;17.92;43.20;100860.34;4976303;28;20521;-63
2022/06/03 03:33:37;;;;;;;6.88;1.73;;;;;;;18.22;42.73;100854.31;4976753;28;20062;-64
2022/06/03 03:36:36;;;;;;;4.25;1.48;;;;;;;18.51;42.34;100856.66;4976877;28;20051;-70
2022/06/03 03:39:37;;;;;;;3.65;1.60;;;;;;;17.94;43.37;100843.25;4975826;28;20067;-64
2022/06/03 03:42:37;;;;;;;8.70;1.73;;;;;;;17.92;43.63;100843.63;4976963;28;20055;-69
2022/06/03 03:45:51;;;;;;;2.93;1.50;;;;;;;18.22;42.88;100845.97;4959594;28;20046;-69
2022/06/03 03:48:28;;;;;;;6.03;1.77;;;;;;;18.24;42.65;100844.41;4935666;29;20059;-63
2022/06/03 03:51:28;;;;;;;6.65;1.75;;;;;;;18.05;43.39;100832.38;4971273;28;20421;-64
2022/06/03 03:54:29;;;;;;;5.70;1.75;;;;;;;18.28;43.00;100836.94;4975342;28;20487;-64
2022/06/03 03:57:11;;;;;;;7.90;2.03;;;;;;;18.12;43.07;100843.69;4976678;28;20062;-63
2022/06/03 03:59:39;;;;;;;4.90;1.80;;;;;;;18.15;43.13;100841.00;4959399;28;20542;-69
2022/06/03 04:02:09;;;;;;;7.18;1.63;;;;;;;18.16;43.07;100839.84;4974929;28;20059;-63
2022/06/03 04:04:45;;;;;;;;;;;;;;;18.46;42.64;100845.78;4977001;28;20505;-62
2022/06/03 04:07:29;;;;;;;10.73;1.90;;;;;;;18.32;43.04;100851.78;4959417;28;19929;-63
2022/06/03 04:10:30;;;;;;;6.60;1.70;;;;;;;18.24;43.13;100843.59;4976708;28;20061;-69
2022/06/03 04:13:11;;;;;;;7.65;1.90;;;;;;;17.97;43.80;100839.78;4959206;28;20046;-63
2022/06/03 04:15:53;;;;;;;5.25;1.50;;;;;;;18.17;43.42;100851.78;4959508;28;20123;-69
2022/06/03 04:18:40;;;;;;;5.00;1.60;;;;;;;18.01;43.76;100839.84;4976322;28;20055;-69
2022/06/03 04:21:32;;;;;;;6.47;2.17;;;;;;;17.77;44.32;100849.19;4995546;28;20049;-68
2022/06/03 04:24:24;;;;;;;4.60;1.98;;;;;;;17.67;44.55;100853.31;4995820;28;20042;-64
2022/06/03 04:27:19;;;;;;;6.55;2.10;;;;;;;17.39;45.48;100837.78;4995620;28;20050;-63
2022/06/03 04:30:13;;;;;;;9.75;1.88;;;;;;;17.62;44.92;100824.91;4995798;28;20057;-63
2022/06/03 04:33:12;;;;;;;7.75;1.98;;;;;;;17.96;44.30;100835.34;4995395;28;20601;-69
2022/06/03 04:36:16;;;;;;;7.35;2.45;;;;;;;17.95;44.16;100847.69;4995923;28;20050;-69
2022/06/03 04:39:06;;;;;;;7.93;2.15;;;;;;;17.93;44.27;100845.25;4995487;28;20062;-69
2022/06/03 04:42:01;;;;;;;5.18;1.85;;;;;;;17.94;44.31;100851.63;4978354;28;20074;-70
2022/06/03 04:45:02;;;;;;;6.35;1.90;;;;;;;18.05;44.29;100849.09;4994187;28;20429;-69
2022/06/03 04:48:07;;;;;;;11.60;2.50;;;;;;;17.89;44.32;100849.09;4991335;28;20077;-68
2022/06/03 04:50:50;;;;;;;4.35;2.00;;;;;;;17.87;44.46;100857.81;4993767;28;20058;-69
2022/06/03 04:53:59;;;;;;;9.27;2.35;;;;;;;18.39;43.61;100853.94;4995387;28;20454;-68
2022/06/03 04:56:42;;;;;;;7.68;2.30;;;;;;;18.16;44.13;100852.97;4979585;28;20054;-64
2022/06/03 04:59:54;;;;;;;6.22;2.00;;;;;;;18.14;43.99;100867.28;4982274;28;20408;-64
2022/06/03 05:02:49;;;;;;;5.10;2.20;;;;;;;18.13;44.17;100865.66;4975727;28;20061;-69
2022/06/03 05:05:38;;;;;;;8.63;1.92;;;;;;;17.82;44.76;100855.31;5014563;28;20058;-70
2022/06/03 05:08:17;;;;;;;8.55;2.42;;;;;;;18.06;44.61;100861.88;4999274;28;20058;-69
2022/06/03 05:11:06;;;;;;;7.83;2.67;;;;;;;18.13;44.11;100859.28;4999247;28;20516;-70
2022/06/03 05:13:58;;;;;;;6.68;2.20;;;;;;;18.04;44.60;100845.53;4999213;28;20085;-63
2022/06/03 05:16:43;;;;;;;9.30;2.15;;;;;;;18.13;44.40;100837.78;4999285;28;20062;-64
2022/06/03 05:19:32;;;;;;;8.32;2.20;;;;;;;18.01;44.77;100845.44;4989616;28;20848;-64
2022/06/03 05:22:28;;;;;;;16.75;2.20;;;;;;;18.06;45.00;100839.59;4979704;28;20046;-64
2022/06/03 05:25:14;;;;;;;11.55;2.15;;;;;;;18.21;44.66;100847.13;4946179;28;20429;-71
2022/06/03 05:28:03;;;;;;;7.57;2.30;;;;;;;18.39;44.42;100849.19;4978358;28;20050;-70
2022/06/03 05:30:40;;;;;;;7.28;2.10;;;;;;;18.32;44.38;100854.59;4977628;28;20678;-69
2022/06/03 05:33:39;;;;;;;8.40;1.92;;;;;;;18.26;44.56;100849.63;4993795;28;20065;-64
2022/06/03 05:36:34;;;;;;;8.95;2.88;;;;;;;18.39;44.45;100848.34;4962250;28;20054;-69
2022/06/03 05:39:40;;;;;;;10.73;2.80;;;;;;;18.17;45.10;100840.63;4994220;28;20062;-70
2022/06/03 05:42:28;;;;;;;10.07;2.60;;;;;;;18.26;45.19;100841.25;4962035;28;20074;-65
2022/06/03 05:45:18;;;;;;;11.60;3.60;;;;;;;18.59;44.38;100817.38;4978158;28;20050;-64
2022/06/03 05:48:15;;;;;;;6.80;2.20;;;;;;;18.72;44.25;100826.44;4977718;28;20127;-65
2022/06/03 05:50:58;;;;;;;7.28;2.25;;;;;;;18.70;44.45;100828.78;4971367;28;20067;-64
2022/06/03 05:53:40;;;;;;;11.48;2.50;;;;;;;18.66;44.76;100830.69;4979137;28;20058;-69
2022/06/03 05:56:44;;;;;;;11.57;2.95;;;;;;;18.70;44.54;100828.78;4979384;28;20066;-70
2022/06/03 05:59:27;;;;;;;7.10;2.47;;;;;;;18.67;44.78;100835.09;4961637;28;20394;-65
2022/06/03 06:02:13;;;;;;;11.77;3.17;;;;;;;18.71;44.61;100824.81;4977875;28;20063;-64
2022/06/03 06:05:05;;;;;;;10.05;2.50;;;;;;;19.09;43.97;100828.44;4977416;28;20502;-64
2022/06/03 06:08:06;;;;;;;12.60;2.38;;;;;;;18.86;44.48;100832.34;4978589;28;20419;-70
2022/06/03 06:10:43;;;;;;;13.82;3.60;;;;;;;19.20;44.29;100834.22;4978939;28;20059;-69
2022/06/03 06:13:20;;;;;;;13.13;2.80;;;;;;;19.23;44.23;100835.50;4978958;28;20051;-65
2022/06/03 06:16:02;;;;;;;10.80;2.78;;;;;;;19.32;43.92;100838.91;4979086;28;20059;-65
2022/06/03 06:18:40;;;;;;;8.90;2.40;;;;;;;18.65;45.27;100838.25;4976451;28;20051;-66
2022/06/03 06:21:27;;;;;;;10.52;2.53;;;;;;;18.94;44.80;100832.13;4977420;28;20062;-69
2022/06/03 06:24:19;;;;;;;11.48;3.35;;;;;;;19.22;44.66;100823.50;4994952;28;20414;-66
2022/06/03 06:27:17;;;;;;;13.85;2.95;;;;;;;19.00;44.95;100829.84;4998132;28;20050;-64
2022/06/03 06:30:06;;;;;;;13.05;2.95;;;;;;;18.73;46.01;100830.84;4997052;28;20054;-70
2022/06/03 06:32:35;;;;;;;11.45;2.83;;;;;;;18.96;45.47;100828.94;4980484;28;20069;-65
2022/06/03 06:35:30;;;;;;;8.18;3.10;;;;;;;19.33;44.72;100832.13;4997683;28;20049;-71
2022/06/03 06:38:38;;;;;;;11.80;2.85;;;;;;;19.15;45.05;100831.75;4997759;28;20061;-65
2022/06/03 06:41:16;;;;;;;10.57;3.00;;;;;;;19.07;45.59;100824.41;4956456;29;20062;-64
2022/06/03 06:44:09;;;;;;;15.57;3.15;;;;;;;18.99;45.79;100820.66;4956363;29;20059;-70
2022/06/03 06:46:59;;;;;;;7.00;2.78;;;;;;;18.84;46.17;100815.94;4969178;28;20065;-66
2022/06/03 06:49:29;;;;;;;14.65;3.10;;;;;;;19.00;45.83;100833.41;4996236;28;20063;-65
2022/06/03 06:52:08;;;;;;;17.75;3.30;;;;;;;18.75;46.74;100820.94;4997550;28;20046;-64
2022/06/03 06:54:35;;;;;;;16.02;2.90;;;;;;;18.85;46.48;100825.94;4997256;28;20054;-63
2022/06/03 06:57:13;;;;;;;11.65;3.45;;;;;;;19.29;45.56;100817.25;4996077;28;20054;-64
2022/06/03 06:59:52;;;;;;;12.52;3.20;;;;;;;19.46;45.36;100806.44;4997631;28;20074;-71
2022/06/03 07:02:37;;;;;;;13.80;3.67;;;;;;;19.47;45.03;100816.47;4995079;28;20065;-69
2022/06/03 07:05:19;;;;;;;17.35;4.25;;;;;;;19.36;45.18;100812.63;4996205;28;20506;-66
2022/06/03 07:07:55;;;;;;;15.75;3.55;;;;;;;19.11;46.04;100819.69;4996968;28;20512;-64
2022/06/03 07:10:31;;;;;;;13.55;3.40;;;;;;;18.96;46.35;100815.81;4980027;28;20065;-66
2022/06/03 07:13:12;;;;;;;15.40;3.05;;;;;;;19.21;46.05;100826.66;4997087;28;20686;-71
2022/06/03 07:16:08;;;;;;;15.15;3.38;;;;;;;19.46;45.59;100819.59;4995923;28;20047;-64
2022/06/03 07:22:01;;;;;;;17.30;3.50;;;;;;;19.76;45.19;100813.00;4971934;28;20054;-73
2022/06/03 07:24:42;;;;;;;18.17;3.92;;;;;;;20.02;44.78;100807.44;4960608;28;20458;-64
2022/06/03 07:27:28;;;;;;;14.63;3.67;;;;;;;19.84;45.11;100803.53;4976135;28;20051;-64
2022/06/03 07:30:21;;;;;;;21.98;5.43;;;;;;;19.96;44.80;100803.34;4960483;28;20057;-64
2022/06/03 07:33:12;;;;;;;17.65;3.63;;;;;;;19.46;45.90;100806.44;4960032;28;20124;-64
2022/06/03 07:35:51;;;;;;;28.50;4.28;;;;;;;19.61;45.82;100818.69;4969416;28;20063;-64
2022/06/03 07:38:45;;;;;;;15.57;3.42;;;;;;;19.98;45.34;100823.34;4975858;28;20058;-65
2022/06/03 07:41:28;;;;;;;8.05;3.47;;;;;;;20.19;45.05;100822.91;4967769;28;20059;-64
2022/06/03 07:43:58;;;;;;;13.70;3.45;;;;;;;20.48;44.16;100829.75;4943725;28;20067;-63
2022/06/03 07:46:50;;;;;;;16.05;3.80;;;;;;;20.48;44.63;100827.78;4976955;28;20507;-64
2022/06/03 07:49:21;;;;;;;19.02;3.97;;;;;;;20.36;44.67;100836.41;4959352;28;20428;-65
2022/06/03 07:51:56;;;;;;;12.43;3.53;;;;;;;20.50;44.98;100844.19;4960595;28;20109;-65
2022/06/03 07:54:28;;;;;;;16.90;3.55;;;;;;;20.68;44.67;100836.84;4959979;28;20055;-66
2022/06/03 07:57:10;;;;;;;14.48;3.70;;;;;;;20.42;45.09;100834.88;4960026;28;20510;-65
2022/06/03 07:59:40;;;;;;;12.00;3.65;;;;;;;20.31;45.34;100847.88;4959468;28;20050;-64
2022/06/03 08:02:19;;;;;;;20.92;5.28;;;;;;;20.66;45.25;100836.44;4959933;28;20063;-64
2022/06/03 08:05:13;;;;;;;13.25;3.58;;;;;;;20.79;44.92;100830.22;4959926;28;20057;-64
2022/06/03 08:10:56;;;;;;;11.90;3.50;;;;;;;20.91;45.06;100829.97;4975227;28;20491;-70
2022/06/03 08:13:44;;;;;;;17.88;3.70;;;;;;;20.98;45.31;100827.31;4975796;28;20426;-65
2022/06/03 08:16:34;;;;;;;11.77;4.13;;;;;;;21.14;44.88;100825.13;4976522;28;20055;-65
2022/06/03 08:19:18;;;;;;;15.20;3.90;;;;;;;21.12;44.07;100826.66;4990249;28;20059;-65
2022/06/03 08:21:52;;;;;;;13.32;4.15;;;;;;;21.08;44.54;100825.81;4978651;28;20054;-65
2022/06/03 08:24:27;;;;;;;25.90;4.47;;;;;;;21.17;44.15;100821.53;4996073;28;20061;-64
2022/06/03 08:27:04;;;;;;;20.75;3.92;;;;;;;20.90;44.95;100816.38;4994476;28;20061;-64
2022/06/03 08:30:11;;;;;;;21.35;4.18;;;;;;;21.19;44.90;100821.16;4994476;28;20050;-71
2022/06/03 08:32:45;;;;;;;24.92;4.88;;;;;;;21.30;44.65;100819.28;4976401;28;20371;-70
2022/06/03 08:35:19;;;;;;;18.60;4.38;;;;;;;21.38;44.70;100811.75;4994175;28;20042;-71
2022/06/03 08:37:51;;;;;;;13.82;3.88;;;;;;;21.46;44.54;100814.28;4995732;28;20070;-70
2022/06/03 08:40:38;;;;;;;22.83;4.78;;;;;;;21.39;44.48;100807.78;4995834;28;20049;-70
2022/06/03 08:43:22;;;;;;;22.38;4.00;;;;;;;21.14;45.43;100805.50;5010791;28;20054;-71
2022/06/03 08:45:54;;;;;;;24.30;4.28;;;;;;;21.12;45.68;100802.28;4978165;28;20058;-70
2022/06/03 08:48:28;;;;;;;19.88;4.25;;;;;;;21.32;45.19;100802.09;4996069;28;20123;-71
2022/06/03 08:51:00;;;;;;;20.73;4.28;;;;;;;21.36;45.35;100797.34;4994115;28;20417;-71
2022/06/03 08:53:58;;;;;;;21.75;4.40;;;;;;;21.71;44.80;100792.88;4995729;28;20046;-71
2022/06/03 08:56:35;;;;;;;16.35;3.92;;;;;;;21.36;45.27;100798.13;4978895;28;20134;-71
2022/06/03 08:59:21;;;;;;;15.10;4.07;;;;;;;21.33;45.37;100793.28;4962173;28;20054;-70
2022/06/03 09:02:00;;;;;;;12.05;4.00;;;;;;;21.76;44.83;100798.13;4994035;28;20046;-71
2022/06/03 09:04:37;;;;;;;15.52;4.57;;;;;;;21.74;44.90;100788.50;4978084;28;20054;-66
2022/06/03 09:07:13;;;;;;;19.67;4.30;;;;;;;21.80;44.58;100786.97;4994295;28;20061;-65
2022/06/03 09:09:51;;;;;;;23.60;4.70;;;;;;;21.77;44.61;100780.13;5010338;28;20054;-70
2022/06/03 09:12:39;;;;;;;20.50;5.10;;;;;;;22.02;44.35;100794.41;4978297;28;20054;-71
2022/06/03 09:15:11;;;;;;;23.67;4.43;;;;;;;22.31;43.52;100785.81;4978130;28;20050;-70
2022/06/03 09:17:58;;;;;;;18.02;4.80;;;;;;;22.25;44.08;100784.53;4977957;28;20057;-71
2022/06/03 09:20:33;;;;;;;20.10;4.53;;;;;;;22.12;44.30;100788.84;4977388;28;20142;-70
2022/06/03 09:23:06;;;;;;;21.55;4.10;;;;;;;21.95;44.89;100786.72;4958103;28;20055;-71
2022/06/03 09:25:36;;;;;;;17.08;5.32;;;;;;;22.06;45.28;100795.22;4975750;28;20055;-71
2022/06/03 09:28:06;;;;;;;19.13;4.72;;;;;;;22.25;45.02;100801.38;4976066;28;20055;-71
2022/06/03 09:30:38;;;;;;;20.15;5.03;;;;;;;22.05;44.99;100799.22;4975934;28;20046;-71
2022/06/03 09:33:09;;;;;;;17.10;4.60;;;;;;;21.80;45.31;100806.59;4975701;28;20051;-71
2022/06/03 09:35:40;;;;;;;16.52;4.65;;;;;;;21.89;45.98;100807.09;4975695;28;20055;-73
2022/06/03 09:38:09;;;;;;;16.10;4.38;;;;;;;22.32;45.18;100817.47;4975731;28;20078;-70
2022/06/03 09:40:41;;;;;;;21.63;4.72;;;;;;;22.34;45.13;100834.72;4958909;28;20051;-71
2022/06/03 09:43:25;;;;;;;12.60;3.75;;;;;;;22.50;44.86;100829.63;4978300;28;20061;-70
2022/06/03 09:45:55;;;;;;;12.43;4.18;;;;;;;22.77;44.27;100816.19;4979280;28;20055;-70
2022/06/03 09:48:27;;;;;;;17.10;4.57;;;;;;;22.90;44.36;100840.72;4979447;28;20527;-70
2022/06/03 09:50:57;;;;;;;14.55;4.45;;;;;;;23.00;44.28;100848.41;4960906;28;20062;-70
2022/06/03 09:53:26;;;;;;;21.23;5.05;;;;;;;23.18;43.99;100840.03;4979349;28;20372;-70
2022/06/03 09:55:57;;;;;;;12.68;4.50;;;;;;;23.49;43.24;100816.88;4979317;28;20062;-70
2022/06/03 09:58:29;;;;;;;15.45;4.18;;;;;;;23.46;43.97;100843.00;4946403;28;20063;-71
2022/06/03 10:00:58;;;;;;;15.48;4.35;;;;;;;23.24;45.07;100839.25;4977717;28;20088;-70
2022/06/03 10:03:26;;;;;;;19.15;4.55;;;;;;;23.31;45.54;100833.69;4979183;28;20063;-72
2022/06/03 10:05:56;;;;;;;13.07;4.05;;;;;;;23.40;45.41;100827.69;4979531;28;20066;-70
2022/06/03 10:12:48;;;;;;;17.35;4.45;;;;;;;23.33;45.70;100822.06;4961764;28;20066;-69
2022/06/03 10:14:04;;;;;;;24.08;4.47;;;;;;;23.22;45.77;100812.78;4979443;28;20062;-72
2022/06/03 10:16:32;;;;;;;15.02;4.15;;;;;;;23.16;46.26;100817.16;4961830;28;20055;-71
2022/06/03 10:18:59;;;;;;;11.57;3.97;;;;;;;23.47;46.10;100810.84;4972423;28;20050;-71
2022/06/03 10:21:30;;;;;;;10.70;3.72;;;;;;;23.82;45.29;100810.91;4958988;29;20063;-72
2022/06/03 10:24:01;;;;;;;13.70;3.80;;;;;;;23.78;45.25;100804.47;4959601;29;20062;-72
2022/06/03 10:26:49;;;;;;;15.00;4.13;;;;;;;23.66;45.89;100807.66;4959432;29;20047;-70
2022/06/03 10:29:21;;;;;;;16.27;5.28;;;;;;;23.97;45.52;100811.72;4958991;29;20070;-64
2022/06/03 10:31:58;;;;;;;16.38;4.40;;;;;;;24.02;45.98;100806.53;4941839;29;20047;-67
2022/06/03 10:34:35;;;;;;;24.00;6.05;;;;;;;24.07;46.25;100800.50;4952823;29;20514;-72
2022/06/03 10:37:06;;;;;;;12.40;4.28;;;;;;;24.32;45.46;100806.91;4957961;29;20491;-71
2022/06/03 10:39:33;;;;;;;14.75;4.38;;;;;;;23.97;46.25;100808.91;4974884;28;20047;-73
2022/06/03 10:42:01;;;;;;;21.38;8.98;;;;;;;24.22;46.24;100806.91;4961023;28;20066;-65
2022/06/03 10:44:36;;;;;;;15.73;7.45;;;;;;;24.43;45.89;100809.72;4978095;28;20073;-66
2022/06/03 10:47:16;;;;;;;10.32;5.22;;;;;;;24.34;45.50;100795.22;4978021;28;20055;-65
2022/06/03 10:49:55;;;;;;;14.27;4.15;;;;;;;23.99;47.28;100804.50;4976493;28;20054;-65
2022/06/03 11:01:12;;;;;;;9.82;3.90;;;;;;;24.02;48.23;100809.34;4977974;28;20047;-70
2022/06/03 11:03:41;;;;;;;7.03;3.90;;;;;;;23.75;49.09;100818.53;4993239;28;20059;-70
2022/06/03 11:06:14;;;;;;;14.02;4.63;;;;;;;24.00;49.02;100816.56;4977835;28;20059;-70
2022/06/03 11:08:51;;;;;;;10.00;3.97;;;;;;;24.55;47.49;100820.53;4977965;28;20061;-64
2022/06/03 11:11:37;;;;;;;19.95;11.48;;;;;;;24.69;47.41;100831.81;4976046;28;20058;-72
2022/06/03 11:14:28;;;;;;;16.50;7.72;;;;;;;24.84;47.21;100835.41;4976617;28;20061;-72
2022/06/03 11:17:20;;;;;;;14.32;6.57;;;;;;;24.68;47.54;100851.91;4959987;28;20058;-72
2022/06/03 11:19:53;;;;;;;13.52;5.53;;;;;;;24.72;47.84;100844.28;4977787;28;20062;-70
2022/06/03 11:22:27;;;;;;;13.82;4.30;;;;;;;24.41;48.24;100849.53;4977491;28;20050;-71
2022/06/03 11:25:03;;;;;;;10.88;4.60;;;;;;;24.51;48.48;100862.00;4977402;28;20482;-71
2022/06/03 11:27:57;;;;;;;28.55;20.27;;;;;;;24.46;48.61;100860.38;4977695;28;20528;-70
2022/06/03 11:30:33;;;;;;;29.73;18.73;;;;;;;24.58;48.43;100849.94;4944986;28;20066;-71
2022/06/03 11:33:16;;;;;;;20.55;11.18;;;;;;;24.47;48.85;100849.94;4977589;28;20055;-69
2022/06/03 11:35:52;;;;;;;14.18;6.45;;;;;;;24.44;48.79;100850.75;4977282;28;20426;-71
2022/06/03 11:38:25;;;;;;;15.27;5.30;;;;;;;24.41;49.10;100855.16;4960142;28;20444;-71
2022/06/03 11:40:55;;;;;;;12.02;6.43;;;;;;;24.41;49.05;100848.72;4991675;28;20050;-71
2022/06/03 11:43:28;;;;;;;11.68;7.20;;;;;;;24.59;48.66;100846.69;4977244;28;20054;-65
2022/06/03 11:46:22;;;;;;;8.55;4.80;;;;;;;24.51;49.10;100854.34;4989414;28;20062;-66
2022/06/03 11:48:51;;;;;;;8.10;3.88;;;;;;;24.39;49.77;100854.75;4977067;28;20046;-65
2022/06/03 11:51:19;;;;;;;15.63;4.63;;;;;;;24.21;50.09;100856.81;4976800;28;20046;-64
2022/06/03 11:53:48;;;;;;;9.05;3.88;;;;;;;24.03;50.67;100863.63;4977240;28;20053;-65
2022/06/03 11:56:24;;;;;;;12.05;3.80;;;;;;;24.30;49.99;100862.81;4959720;28;20050;-70
2022/06/03 11:59:15;;;;;;;16.15;5.75;;;;;;;24.37;49.62;100862.03;4976115;28;20058;-69
2022/06/03 12:01:48;;;;;;;12.50;4.15;;;;;;;24.15;50.49;100864.03;4960142;28;20055;-71
2022/06/03 12:04:43;;;;;;;7.18;4.10;;;;;;;23.72;52.10;100861.53;4976982;28;20494;-70
2022/06/03 12:07:13;;;;;;;13.73;4.00;;;;;;;23.78;52.45;100862.75;4976770;28;20046;-70
2022/06/03 12:09:45;;;;;;;17.73;4.50;;;;;;;23.93;52.13;100865.19;4976609;28;20050;-70
2022/06/03 12:15:28;;;;;;;8.18;4.25;;;;;;;23.82;53.59;100872.00;4975413;28;20057;-70
2022/06/03 12:17:56;;;;;;;15.52;3.20;;;;;;;23.65;54.93;100872.75;4976476;28;20077;-70
2022/06/03 12:20:29;;;;;;;9.27;3.22;;;;;;;23.38;56.92;100869.44;4957002;28;20042;-71
2022/06/03 12:23:12;;;;;;;12.27;3.30;;;;;;;23.57;57.28;100871.97;4957057;29;20537;-72
2022/06/03 12:25:48;;;;;;;8.07;3.50;;;;;;;23.42;58.50;100875.91;4957285;29;20642;-70
2022/06/03 12:28:30;;;;;;;11.32;5.20;;;;;;;23.02;60.57;100878.91;4957328;29;20451;-69
2022/06/03 12:31:17;;;;;;;13.98;5.15;;;;;;;23.10;61.26;100878.53;4939813;29;20054;-71
2022/06/03 12:33:54;;;;;;;13.65;5.88;;;;;;;22.80;62.76;100869.56;4947217;29;20054;-70
2022/06/03 12:36:45;;;;;;;13.30;5.60;;;;;;;22.62;64.24;100874.25;4955844;29;20059;-65
2022/06/03 12:39:18;;;;;;;13.50;4.55;;;;;;;22.46;65.72;100878.50;4969057;28;20054;-64
2022/06/03 12:41:46;;;;;;;10.00;4.43;;;;;;;22.55;65.95;100871.41;4992354;28;20486;-64
2022/06/03 12:44:34;;;;;;;13.13;4.45;;;;;;;22.44;67.12;100869.69;4994595;28;20058;-64
2022/06/03 12:47:23;;;;;;;14.07;4.65;;;;;;;22.13;68.67;100869.03;4995591;28;20058;-65
2022/06/03 12:50:26;;;;;;;9.63;5.05;;;;;;;22.27;68.60;100868.34;4995639;28;20046;-65
2022/06/03 12:53:18;;;;;;;11.52;5.95;;;;;;;22.04;69.80;100870.53;4972865;28;20417;-64
2022/06/03 12:55:53;;;;;;;13.48;5.22;;;;;;;21.90;70.66;100862.81;4994215;28;20060;-64
2022/06/03 12:58:37;;;;;;;9.52;4.97;;;;;;;21.89;71.24;100861.19;4978111;28;20077;-65