Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:14;;;;;;;0.43;0.35;;;14.40;98.00;;;;;;5055922;28;20032;-71
2022/11/01 00:07:10;;;;;;;0.13;0.08;;;14.40;98.00;;;;;;5059837;28;20116;-71
2022/11/01 00:09:48;;;;;;;0.30;0.13;;;14.40;98.00;;;;;;5059776;28;20056;-71
2022/11/01 00:12:22;;;;;;;0.60;0.38;;;14.30;98.00;;;;;;5059330;28;20036;-71
2022/11/01 00:14:48;;;;;;;0.95;0.93;;;14.30;98.00;;;;;;5059528;28;20021;-71
2022/11/01 00:17:32;;;;;;;0.55;0.30;;;14.20;98.00;;;;;;5059500;28;20029;-71
2022/11/01 00:20:07;;;;;;;0.50;0.50;;;14.20;98.00;;;;;;5059507;28;20021;-71
2022/11/01 00:22:42;;;;;;;0.57;0.40;;;14.10;98.00;;;;;;5059530;28;20067;-71
2022/11/01 00:25:08;;;;;;;0.43;0.40;;;14.10;98.00;;;;;;5059373;28;20029;-71
2022/11/01 00:27:52;;;;;;;4.32;0.95;;;14.20;98.00;;;;;;5059322;28;20017;-71
2022/11/01 00:30:27;;;;;;;0.20;0.20;;;14.20;98.00;;;;;;5059139;28;20039;-71
2022/11/01 00:33:02;;;;;;;0.85;0.55;;;14.30;98.00;;;;;;5059193;28;20024;-71
2022/11/01 00:35:28;;;;;;;2.50;1.02;;;14.40;98.00;;;;;;5059208;28;20368;-71
2022/11/01 00:38:12;;;;;;;0.68;0.52;;;14.40;98.00;;;;;;5059156;28;20017;-71
2022/11/01 00:40:47;;;;;;;1.10;0.70;;;14.40;98.00;;;;;;5059014;28;20049;-71
2022/11/01 00:46:34;;;;;;;0.77;0.47;;;14.20;98.00;;;;;;5059277;28;20063;-71
2022/11/01 00:49:09;;;;;;;3.78;1.13;;;14.20;98.00;;;;;;5058942;28;20014;-71
2022/11/01 00:51:44;;;;;;;1.33;1.23;;;14.20;98.00;;;;;;5058751;28;20056;-71
2022/11/01 00:54:09;;;;;;;1.95;1.42;;;14.20;98.00;;;;;;5058814;28;20371;-71
2022/11/01 00:56:44;;;;;;;0.73;0.70;;;14.10;98.00;;;;;;5050369;28;20025;-71
2022/11/01 00:59:19;;;;;;;0.55;0.50;;;14.10;98.00;;;;;;5058668;28;20021;-71
2022/11/01 01:01:55;;;;;;;0.88;0.75;;;14.00;98.00;;;;;;5058635;28;20112;-71
2022/11/01 01:04:20;;;;;;;;;;;14.00;98.00;;;;;;5059422;28;20064;-71
2022/11/01 01:07:02;;;;;;;2.33;0.87;;;14.00;98.00;;;;;;5040856;28;19936;-71
2022/11/01 01:09:36;;;;;;;0.75;0.60;;;14.00;98.00;;;;;;5058390;28;20271;-71
2022/11/01 01:12:12;;;;;;;0.43;0.22;;;14.00;98.00;;;;;;5058397;28;20068;-71
2022/11/01 01:14:37;;;;;;;0.40;0.30;;;14.00;98.00;;;;;;5057797;28;20096;-71
2022/11/01 01:17:22;;;;;;;2.97;1.58;;;14.00;98.00;;;;;;5058277;28;20366;-71
2022/11/01 01:19:56;;;;;;;1.67;1.08;;;14.00;98.00;;;;;;5058621;28;20032;-71
2022/11/01 01:25:44;;;;;;;0.68;0.68;;;13.90;98.00;;;;;;5058413;28;20079;-71
2022/11/01 01:28:19;;;;;;;0.50;0.50;;;13.90;98.00;;;;;;5058208;28;20045;-71
2022/11/01 01:30:54;;;;;;;0.73;0.73;;;13.80;98.00;;;;;;5058109;28;20028;-71
2022/11/01 01:36:50;;;;;;;1.48;1.38;;;13.80;98.00;;;;;;5058164;28;20028;-71
2022/11/01 01:39:25;;;;;;;0.22;0.20;;;13.80;98.00;;;;;;5040363;28;20025;-71
2022/11/01 01:42:08;;;;;;;0.70;0.68;;;13.80;98.00;;;;;;5057756;28;20021;-71
2022/11/01 01:45:25;;;;;;;1.15;1.05;;;13.80;98.00;;;;;;5057665;28;20301;-71
2022/11/01 01:48:07;;;;;;;1.23;1.10;;;13.70;98.00;;;;;;5057822;28;20044;-71
2022/11/01 01:50:52;;;;;;;0.40;0.40;;;13.70;98.00;;;;;;5057781;28;20028;-71
2022/11/01 01:53:30;;;;;;;0.85;0.57;;;13.70;98.00;;;;;;5057951;28;20447;-71
2022/11/01 01:56:12;;;;;;;0.32;0.30;;;13.70;98.00;;;;;;5057773;28;20025;-71
2022/11/01 01:59:11;;;;;;;0.65;0.40;;;13.70;98.00;;;;;;5057543;28;20027;-71
2022/11/01 02:01:46;;;;;;;0.95;0.85;;;13.70;98.00;;;;;;5056977;28;20036;-71
2022/11/01 02:07:43;;;;;;;0.77;0.50;;;13.70;98.00;;;;;;5057232;28;20082;-71
2022/11/01 02:10:19;;;;;;;3.60;0.77;;;13.70;98.00;;;;;;5057432;28;20021;-71
2022/11/01 02:16:35;;;;;;;0.82;0.55;;;13.70;98.00;;;;;;5057371;28;20028;-71
2022/11/01 02:19:57;;;;;;;1.40;0.47;;;13.70;98.00;;;;;;5057145;28;20049;-71
2022/11/01 02:23:00;;;;;;;0.60;0.40;;;13.60;98.00;;;;;;5050422;28;20033;-71
2022/11/01 02:26:13;;;;;;;1.55;1.10;;;13.60;98.00;;;;;;5056922;28;20108;-71
2022/11/01 02:32:24;;;;;;;1.90;1.75;;;13.60;98.00;;;;;;5015257;28;20076;-71
2022/11/01 02:35:17;;;;;;;0.43;0.40;;;13.60;98.00;;;;;;5015441;28;20108;-71
2022/11/01 02:38:05;;;;;;;0.40;0.40;;;13.60;98.00;;;;;;5015363;28;20026;-71
2022/11/01 02:41:21;;;;;;;1.27;0.45;;;13.60;98.00;;;;;;5015554;28;20091;-71
2022/11/01 02:44:00;;;;;;;0.30;0.30;;;13.60;98.00;;;;;;5015175;28;20077;-71
2022/11/01 02:49:34;;;;;;;;;;;13.60;98.00;;;;;;5015936;28;20064;-71
2022/11/01 02:55:28;;;;;;;0.60;0.55;;;13.60;98.00;;;;;;5015329;28;19952;-71
2022/11/01 02:58:30;;;;;;;1.17;0.85;;;13.60;98.00;;;;;;5014931;28;20075;-71
2022/11/01 03:01:14;;;;;;;3.25;2.10;;;13.70;98.00;;;;;;5015109;28;20357;-71
2022/11/01 03:03:43;;;;;;;0.45;0.45;;;13.70;98.00;;;;;;5015363;28;20061;-71
2022/11/01 03:06:41;;;;;;;0.77;0.77;;;13.60;98.00;;;;;;5056439;28;20413;-71
2022/11/01 03:09:19;;;;;;;0.57;0.30;;;13.70;98.00;;;;;;5056058;28;20123;-71
2022/11/01 03:12:15;;;;;;;0.22;0.22;;;13.70;96.90;;;;;;5056178;28;20409;-71
2022/11/01 03:15:02;;;;;;;1.27;1.17;;;13.80;95.30;;;;;;5056645;28;20035;-71
2022/11/01 03:17:54;;;;;;;0.10;0.10;;;14.00;94.60;;;;;;5056753;28;20385;-71
2022/11/01 03:20:46;;;;;;;0.35;0.30;;;14.00;94.30;;;;;;5056307;28;20013;-71
2022/11/01 03:23:39;;;;;;;0.47;0.47;;;14.10;93.20;;;;;;5055945;28;20033;-71
2022/11/01 03:26:18;;;;;;;0.22;0.20;;;14.10;93.10;;;;;;5056193;28;20028;-71
2022/11/01 03:29:07;;;;;;;1.35;1.23;;;14.10;93.10;;;;;;5056313;28;20150;-71
2022/11/01 03:31:43;;;;;;;0.70;0.57;;;14.00;93.60;;;;;;5056100;28;20056;-71
2022/11/01 03:37:45;;;;;;;0.85;0.65;;;13.80;95.10;;;;;;5056951;28;20076;-71
2022/11/01 03:40:23;;;;;;;0.70;0.63;;;13.80;95.30;;;;;;5060318;28;20364;-71
2022/11/01 03:46:13;;;;;;;0.38;0.25;;;13.80;95.70;;;;;;5060245;28;20036;-71
2022/11/01 03:48:55;;;;;;;0.73;0.57;;;13.80;95.20;;;;;;5042364;28;20025;-71
2022/11/01 03:51:30;;;;;;;1.55;0.50;;;13.80;94.60;;;;;;5059908;28;20029;-71
2022/11/01 03:53:55;;;;;;;0.13;0.13;;;13.70;94.30;;;;;;5059873;28;20021;-71
2022/11/01 03:56:40;;;;;;;0.63;0.40;;;13.70;95.10;;;;;;5042326;28;20021;-71
2022/11/01 03:59:14;;;;;;;0.13;0.10;;;13.60;95.10;;;;;;5059901;28;20397;-71
2022/11/01 04:01:50;;;;;;;0.10;0.10;;;13.60;95.40;;;;;;5059563;28;20040;-71
2022/11/01 04:04:16;;;;;;;1.15;1.05;;;13.60;94.60;;;;;;5059773;28;20029;-71
2022/11/01 04:07:24;;;;;;;0.10;0.10;;;13.60;95.10;;;;;;5059723;28;20013;-71
2022/11/01 04:09:59;;;;;;;0.20;0.20;;;13.60;94.30;;;;;;5059327;28;20498;-71
2022/11/01 04:21:37;;;;;;;0.20;0.20;;;13.60;95.40;;;;;;5059414;28;20045;-71
2022/11/01 04:27:36;;;;;;;0.22;0.20;;;13.40;95.10;;;;;;5059626;28;20112;-71
2022/11/01 04:30:11;;;;;;;0.20;0.17;;;13.30;96.40;;;;;;5059367;28;20105;-71
2022/11/01 04:32:53;;;;;;;0.38;0.20;;;13.30;97.70;;;;;;5059050;28;20017;-71
2022/11/01 04:35:19;;;;;;;0.38;0.35;;;13.30;97.90;;;;;;5059184;28;20397;-71
2022/11/01 04:37:58;;;;;;;0.40;0.38;;;13.40;97.40;;;;;;5059210;28;20100;-71
2022/11/01 04:40:33;;;;;;;1.85;1.30;;;13.50;97.90;;;;;;5058996;28;20021;-71
2022/11/01 04:43:08;;;;;;;1.75;1.48;;;13.50;98.00;;;;;;5059054;28;20032;-71
2022/11/01 04:45:35;;;;;;;0.50;0.30;;;13.50;98.00;;;;;;5059009;28;20025;-71
2022/11/01 04:48:18;;;;;;;0.50;0.40;;;13.50;98.00;;;;;;5059058;28;20025;-71
2022/11/01 04:50:53;;;;;;;1.38;0.63;;;13.60;98.00;;;;;;5057782;28;20036;-71
2022/11/01 04:57:07;;;;;;;0.73;0.70;;;13.70;98.00;;;;;;5059017;28;20036;-71
2022/11/01 04:59:42;;;;;;;0.43;0.38;;;13.90;97.60;;;;;;5058727;28;20125;-71
2022/11/01 05:05:30;;;;;;;1.27;0.93;;;14.00;94.70;;;;;;5058600;28;20102;-71
2022/11/01 05:08:12;;;;;;;1.50;0.98;;;14.10;95.40;;;;;;5058156;28;20568;-71
2022/11/01 05:10:53;;;;;;;0.25;0.20;;;14.00;95.90;;;;;;5058491;28;20033;-71
2022/11/01 05:13:27;;;;;;;2.83;1.73;;;14.00;96.60;;;;;;5058427;28;20333;-71
2022/11/01 05:16:03;;;;;;;0.28;0.25;;;14.00;96.70;;;;;;5058580;28;20032;-71
2022/11/01 05:18:48;;;;;;;0.38;0.32;;;14.00;96.80;;;;;;5058411;28;20321;-70
2022/11/01 05:21:26;;;;;;;1.17;1.08;;;14.00;97.00;;;;;;5058330;28;20353;-71
2022/11/01 05:23:52;;;;;;;0.80;0.80;;;14.00;97.00;;;;;;5058144;28;20036;-71
2022/11/01 05:26:36;;;;;;;0.45;0.43;;;13.90;97.00;;;;;;5058739;28;20028;-71
2022/11/01 05:29:10;;;;;;;0.28;0.28;;;13.90;96.90;;;;;;5058204;28;20087;-71
2022/11/01 05:31:45;;;;;;;0.65;0.40;;;13.80;97.40;;;;;;5058203;28;20056;-71
2022/11/01 05:37:49;;;;;;;1.52;0.82;;;13.70;98.00;;;;;;5058118;28;20036;-71
2022/11/01 05:40:24;;;;;;;0.80;0.80;;;13.70;98.00;;;;;;5058014;28;20097;-71
2022/11/01 05:46:12;;;;;;;0.40;0.40;;;13.60;98.00;;;;;;5058339;28;20036;-71
2022/11/01 05:48:47;;;;;;;0.65;0.65;;;13.60;98.00;;;;;;5057820;28;20021;-71
2022/11/01 05:51:22;;;;;;;0.20;0.20;;;13.60;98.00;;;;;;5057781;28;20013;-71
2022/11/01 05:57:19;;;;;;;0.43;0.43;;;13.60;98.00;;;;;;5057692;28;20071;-70
2022/11/01 05:59:54;;;;;;;0.98;0.85;;;13.60;98.00;;;;;;5057563;28;20028;-71
2022/11/01 06:02:32;;;;;;;1.05;0.95;;;13.60;98.00;;;;;;5057242;28;20083;-71
2022/11/01 06:04:58;;;;;;;1.73;0.85;;;13.60;98.00;;;;;;5039754;28;20116;-71
2022/11/01 06:07:35;;;;;;;0.50;0.50;;;13.60;98.00;;;;;;5057803;28;20037;-71
2022/11/01 06:11:04;;;;;;;1.90;1.75;;;13.60;98.00;;;;;;5057335;28;20033;-71
2022/11/01 06:18:01;;;;;;;0.90;0.80;;;13.60;98.00;;;;;;5057627;28;20452;-71
2022/11/01 06:21:26;;;;;;;0.50;0.50;;;13.60;98.00;;;;;;5057233;28;20025;-71
2022/11/01 06:34:37;;;;;;;1.85;1.25;;;14.00;98.00;;;;;;5057456;28;20036;-71
2022/11/01 06:37:11;;;;;;;0.80;0.80;;;14.10;98.00;;;;;;5056962;28;20437;-71
2022/11/01 06:39:46;;;;;;;1.02;0.88;;;14.20;98.00;;;;;;5056931;28;20025;-71
2022/11/01 06:45:34;;;;;;;1.23;0.90;;;14.40;98.00;;;;;;5056774;28;20028;-71
2022/11/01 06:48:09;;;;;;;0.93;0.55;;;14.50;98.00;;;;;;5057225;28;20025;-71
2022/11/01 06:50:45;;;;;;;0.27;0.27;;;14.50;98.00;;;;;;5056667;28;20059;-71
2022/11/01 06:56:33;;;;;;;0.85;0.50;;;14.80;98.00;;;;;;5056644;28;20040;-71
2022/11/01 06:59:08;;;;;;;0.35;0.25;;;14.90;97.60;;;;;;5056539;28;20401;-71
2022/11/01 07:01:43;;;;;;;3.67;2.38;;;15.00;95.50;;;;;;5038886;28;20108;-71
2022/11/01 07:04:09;;;;;;;0.47;0.30;;;15.10;96.10;;;;;;5056407;28;20025;-71
2022/11/01 07:06:45;;;;;;;0.30;0.28;;;15.20;95.80;;;;;;5056620;28;20252;-71
2022/11/01 07:09:20;;;;;;;0.45;0.22;;;15.20;95.30;;;;;;5056091;28;20052;-71
2022/11/01 07:11:56;;;;;;;1.15;0.60;;;15.30;94.60;;;;;;5056379;28;20317;-71
2022/11/01 07:14:22;;;;;;;1.27;0.93;;;15.30;94.80;;;;;;5056189;28;20024;-71
2022/11/01 07:17:00;;;;;;;1.58;0.45;;;15.40;95.70;;;;;;5056331;28;20014;-71
2022/11/01 07:19:35;;;;;;;3.10;2.35;;;15.50;95.80;;;;;;5056301;28;20013;-71
2022/11/01 07:25:23;;;;;;;1.70;0.63;;;15.60;95.20;;;;;;5056271;28;20487;-71
2022/11/01 07:27:58;;;;;;;0.20;0.20;;;15.70;94.80;;;;;;5056210;28;20052;-71
2022/11/01 07:30:33;;;;;;;0.68;0.38;;;15.70;95.00;;;;;;5056342;28;20099;-71
2022/11/01 07:36:21;;;;;;;0.85;0.57;;;15.80;95.90;;;;;;5056551;28;20075;-71
2022/11/01 07:38:55;;;;;;;2.85;0.82;;;15.90;95.70;;;;;;5056129;28;20088;-71
2022/11/01 07:41:30;;;;;;;1.05;0.95;;;15.90;94.30;;;;;;5056151;28;20029;-71
2022/11/01 07:43:56;;;;;;;0.40;0.35;;;15.90;94.10;;;;;;5056012;28;20029;-71
2022/11/01 07:46:40;;;;;;;1.65;1.27;;;15.90;94.20;;;;;;5055969;28;20017;-71
2022/11/01 07:49:15;;;;;;;1.60;0.98;;;15.90;95.20;;;;;;5038416;28;20029;-71
2022/11/01 07:51:51;;;;;;;4.28;1.55;;;16.00;95.60;;;;;;5056085;28;20398;-71
2022/11/01 07:54:17;;;;;;;0.43;0.43;;;16.10;94.90;;;;;;5056123;28;20029;-71
2022/11/01 07:57:01;;;;;;;2.28;1.17;;;16.20;94.30;;;;;;5056062;28;20109;-71
2022/11/01 07:59:36;;;;;;;1.38;1.08;;;16.20;94.10;;;;;;5055988;28;20025;-71
2022/11/01 08:05:23;;;;;;;1.55;1.05;;;16.40;92.90;;;;;;5055955;28;20048;-71
2022/11/01 08:07:58;;;;;;;0.50;0.32;;;16.40;92.90;;;;;;5055836;28;20021;-71
2022/11/01 08:10:34;;;;;;;1.92;1.38;;;16.50;93.10;;;;;;5056079;28;20104;-71
2022/11/01 08:16:22;;;;;;;0.65;0.43;;;16.60;92.80;;;;;;5055911;28;20082;-71
2022/11/01 08:18:59;;;;;;;4.10;1.33;;;16.80;94.40;;;;;;5055804;28;20409;-71
2022/11/01 08:21:34;;;;;;;0.55;0.30;;;16.90;93.80;;;;;;5055689;28;20101;-71
2022/11/01 08:24:00;;;;;;;2.28;1.23;;;17.00;91.60;;;;;;5056724;28;20060;-71
2022/11/01 08:26:44;;;;;;;1.98;1.13;;;17.10;91.40;;;;;;5059478;28;20048;-71
2022/11/01 08:29:19;;;;;;;1.10;0.73;;;17.30;91.70;;;;;;5059372;28;20021;-71
2022/11/01 08:31:55;;;;;;;1.27;0.70;;;17.40;91.60;;;;;;5059498;28;20298;-71
2022/11/01 08:34:21;;;;;;;1.35;1.10;;;17.50;91.10;;;;;;5059187;28;20052;-71
2022/11/01 08:37:05;;;;;;;1.23;0.95;;;17.80;91.70;;;;;;5041512;28;20103;-71
2022/11/01 08:39:40;;;;;;;0.90;0.50;;;18.00;90.40;;;;;;5059172;28;20033;-71
2022/11/01 08:42:14;;;;;;;1.77;1.60;;;18.10;90.80;;;;;;5041290;28;20029;-71
2022/11/01 08:44:40;;;;;;;0.53;0.27;;;18.20;90.00;;;;;;5059112;28;20029;-71
2022/11/01 08:47:24;;;;;;;1.00;0.85;;;18.20;89.40;;;;;;5058932;28;20797;-71
2022/11/01 08:49:59;;;;;;;0.60;0.60;;;18.30;89.90;;;;;;5058902;28;20024;-71
2022/11/01 08:56:01;;;;;;;0.43;0.40;;;18.40;89.60;;;;;;5059020;28;20361;-71
2022/11/01 08:58:36;;;;;;;1.42;0.70;;;18.40;87.00;;;;;;5058704;28;20294;-71
2022/11/01 09:01:11;;;;;;;0.30;0.30;;;18.50;86.50;;;;;;5058771;28;20029;-71
2022/11/01 09:07:11;;;;;;;6.07;0.75;;;19.10;85.70;;;;;;5058898;28;20059;-71
2022/11/01 09:10:37;;;;;;;1.55;1.10;;;19.10;85.00;;;;;;5040645;28;20040;-71
2022/11/01 09:14:05;;;;;;;2.30;1.33;;;19.30;85.70;;;;;;5058820;28;20343;-71
2022/11/01 09:17:31;;;;;;;1.42;0.88;;;19.60;85.70;;;;;;5058501;28;20036;-71
2022/11/01 09:28:03;;;;;;;2.78;1.27;;;21.20;82.00;;;;;;5058778;28;20020;-71
2022/11/01 09:31:28;;;;;;;2.85;1.17;;;21.60;80.70;;;;;;5058240;28;20025;-71
2022/11/01 09:38:25;;;;;;;2.28;1.20;;;21.60;77.40;;;;;;5058301;28;20104;-71
2022/11/01 09:41:51;;;;;;;1.52;0.70;;;21.10;77.80;;;;;;5058494;28;20292;-71
2022/11/01 09:44:24;;;;;;;2.05;1.30;;;20.60;80.20;;;;;;5057928;28;20029;-71
2022/11/01 09:47:44;;;;;;;6.82;1.85;;;20.20;80.10;;;;;;5057894;28;20362;-71
2022/11/01 09:50:29;;;;;;;2.35;0.90;;;20.00;82.10;;;;;;4977353;28;20101;-71
2022/11/01 09:53:24;;;;;;;0.70;0.70;;;20.00;82.20;;;;;;4977256;28;20046;-71
2022/11/01 09:56:41;;;;;;;3.00;0.63;;;20.30;81.20;;;;;;4977097;28;20435;-71
2022/11/01 09:59:45;;;;;;;2.80;0.80;;;20.90;78.10;;;;;;4974639;28;20034;-71
2022/11/01 10:06:23;;;;;;;1.13;0.80;;;21.30;79.00;;;;;;5000460;28;20466;-71
2022/11/01 10:09:32;;;;;;;1.15;0.57;;;21.80;79.30;;;;;;5056546;28;20036;-71
2022/11/01 10:12:23;;;;;;;1.27;0.98;;;22.10;76.10;;;;;;5057320;28;20029;-71
2022/11/01 10:15:22;;;;;;;2.35;0.98;;;22.20;76.00;;;;;;5057393;28;20005;-71
2022/11/01 10:18:34;;;;;;;1.60;1.10;;;22.10;76.60;;;;;;5057329;28;20287;-71
2022/11/01 10:21:22;;;;;;;1.35;0.85;;;21.90;77.50;;;;;;4996005;28;20462;-71
2022/11/01 10:27:31;;;;;;;0.98;0.60;;;20.70;78.50;;;;;;4996146;28;20045;-71
2022/11/01 10:30:23;;;;;;;0.60;0.38;;;20.20;80.00;;;;;;4995854;28;20342;-71
2022/11/01 10:36:24;;;;;;;1.08;0.70;;;20.00;81.30;;;;;;4996258;28;20042;-71
2022/11/01 10:39:52;;;;;;;0.80;0.57;;;19.80;81.10;;;;;;4995817;28;20030;-71
2022/11/01 10:45:42;;;;;;;3.70;1.67;;;19.80;84.00;;;;;;4937810;29;20043;-71
2022/11/01 10:48:38;;;;;;;1.42;1.27;;;20.50;85.30;;;;;;4936972;29;20106;-71
2022/11/01 10:51:14;;;;;;;;;;;21.10;81.20;;;;;;4938190;29;20078;-71
2022/11/01 10:53:45;;;;;;;0.93;0.60;;;21.30;81.10;;;;;;4921848;29;19966;-71
2022/11/01 10:56:28;;;;;;;1.35;1.05;;;21.00;80.50;;;;;;4938373;29;20035;-70
2022/11/01 10:59:15;;;;;;;0.60;0.40;;;20.90;80.60;;;;;;4954453;29;20035;-71
2022/11/01 11:01:52;;;;;;;1.23;0.60;;;21.20;79.50;;;;;;4956828;29;20083;-71
2022/11/01 11:04:27;;;;;;;1.02;0.73;;;21.50;80.10;;;;;;4940569;29;20431;-71
2022/11/01 11:07:02;;;;;;;0.77;0.40;;;21.70;79.50;;;;;;4956712;29;20110;-71
2022/11/01 11:10:27;;;;;;;4.63;1.58;;;21.90;78.50;;;;;;4956374;28;20078;-71
2022/11/01 11:17:28;;;;;;;3.00;1.38;;;22.20;78.80;;;;;;5056633;28;20040;-71
2022/11/01 11:20:53;;;;;;;4.90;1.92;;;22.50;80.20;;;;;;5056553;28;20029;-71
2022/11/01 11:26:57;;;;;;;1.27;1.17;;;22.30;78.50;;;;;;5056708;28;20098;-71
2022/11/01 11:32:57;;;;;;;0.73;0.40;;;21.20;81.00;;;;;;5056339;28;20028;-71
2022/11/01 11:35:23;;;;;;;3.70;2.05;;;20.70;82.00;;;;;;5038441;28;20104;-71
2022/11/01 11:38:04;;;;;;;1.35;0.80;;;20.50;83.30;;;;;;5056159;28;20017;-71
2022/11/01 11:40:47;;;;;;;1.40;1.20;;;20.60;83.70;;;;;;5056246;28;20410;-71
2022/11/01 11:46:35;;;;;;;4.30;1.75;;;20.90;82.10;;;;;;5056515;28;20432;-71
2022/11/01 11:49:26;;;;;;;4.05;1.35;;;21.00;80.80;;;;;;5056145;28;20017;-71
2022/11/01 11:52:02;;;;;;;1.27;0.73;;;20.90;82.90;;;;;;5055893;28;20013;-71
2022/11/01 11:54:36;;;;;;;2.30;1.30;;;20.90;81.60;;;;;;5056066;28;20115;-71
2022/11/01 11:57:25;;;;;;;1.20;1.05;;;20.70;81.90;;;;;;5056087;28;20017;-71
2022/11/01 12:00:05;;;;;;;3.50;0.90;;;20.30;82.20;;;;;;5059098;28;20062;-71
2022/11/01 12:05:59;;;;;;;4.63;1.52;;;19.90;85.90;;;;;;5060187;28;20065;-71
2022/11/01 12:08:44;;;;;;;4.65;1.65;;;19.50;86.10;;;;;;5059776;28;20071;-71
2022/11/01 12:11:21;;;;;;;2.90;1.25;;;19.30;87.00;;;;;;5039723;28;20414;-71
2022/11/01 12:17:42;;;;;;;1.70;1.42;;;18.80;86.90;;;;;;5039693;28;20412;-71
2022/11/01 12:20:25;;;;;;;1.00;0.70;;;18.70;90.00;;;;;;5039921;28;20402;-71
2022/11/01 12:26:24;;;;;;;3.42;1.77;;;18.60;90.20;;;;;;5039926;28;20056;-71
2022/11/01 12:29:22;;;;;;;1.10;0.68;;;18.60;89.50;;;;;;5039455;28;20418;-71
2022/11/01 12:32:21;;;;;;;2.65;1.05;;;18.50;90.20;;;;;;5039357;28;20024;-71
2022/11/01 12:34:49;;;;;;;0.43;0.35;;;18.40;90.70;;;;;;5039313;28;20017;-71
2022/11/01 12:41:31;;;;;;;1.25;0.52;;;18.30;91.30;;;;;;4978577;28;20042;-71
2022/11/01 12:47:40;;;;;;;0.43;0.32;;;18.20;92.30;;;;;;4978630;28;20483;-71
2022/11/01 12:50:50;;;;;;;1.85;1.67;;;18.30;92.60;;;;;;4978633;28;20454;-71
2022/11/01 12:56:38;;;;;;;1.92;0.88;;;18.20;92.70;;;;;;4978381;28;20042;-71
2022/11/01 12:59:30;;;;;;;1.23;1.08;;;18.20;92.10;;;;;;4978263;28;20019;-71
2022/11/01 13:02:36;;;;;;;1.85;1.15;;;18.30;91.60;;;;;;4978124;28;20019;-71
2022/11/01 13:05:08;;;;;;;3.22;1.38;;;18.30;92.10;;;;;;4978100;28;20022;-71
2022/11/01 13:08:23;;;;;;;2.55;1.58;;;18.30;91.90;;;;;;4978108;28;20035;-71
2022/11/01 13:11:11;;;;;;;1.85;0.73;;;18.30;92.10;;;;;;4995274;28;20042;-71
2022/11/01 13:17:35;;;;;;;2.22;1.88;;;18.20;92.30;;;;;;5057239;28;20027;-71
2022/11/01 13:20:38;;;;;;;1.80;0.80;;;18.10;90.80;;;;;;5058339;28;20417;-71
2022/11/01 13:26:35;;;;;;;1.58;0.75;;;18.00;92.90;;;;;;5058453;28;20087;-71
2022/11/01 13:29:37;;;;;;;0.88;0.80;;;18.00;92.90;;;;;;5058418;28;20364;-71
2022/11/01 13:35:42;;;;;;;1.65;1.05;;;17.90;93.70;;;;;;5058287;28;20091;-71
2022/11/01 13:38:43;;;;;;;1.48;0.98;;;17.80;92.30;;;;;;5040413;28;20048;-71
2022/11/01 13:41:36;;;;;;;1.08;0.98;;;17.80;94.00;;;;;;5058042;28;20098;-71
2022/11/01 13:44:15;;;;;;;0.73;0.60;;;17.70;93.80;;;;;;5057886;28;20021;-71
2022/11/01 13:47:34;;;;;;;2.00;1.33;;;17.60;94.60;;;;;;5040248;28;20017;-71
2022/11/01 13:50:42;;;;;;;0.70;0.65;;;17.50;94.20;;;;;;5057969;28;20071;-71
2022/11/01 13:56:47;;;;;;;4.78;1.27;;;17.40;95.30;;;;;;5057989;28;20024;-71
2022/11/01 14:00:03;;;;;;;1.45;1.20;;;17.30;96.40;;;;;;5057746;28;20032;-71
2022/11/01 14:06:45;;;;;;;1.58;0.88;;;17.20;95.80;;;;;;5057501;28;20076;-71
2022/11/01 14:10:11;;;;;;;2.45;1.58;;;17.20;95.70;;;;;;5047012;28;20044;-71
2022/11/01 14:16:37;;;;;;;3.72;1.25;;;17.10;97.80;;;;;;5057631;28;20463;-71
2022/11/01 14:19:13;;;;;;;4.65;1.98;;;16.90;95.60;;;;;;5039713;28;20025;-71
2022/11/01 14:24:56;;;;;;;2.92;2.40;;;16.90;98.00;;;;;;5057398;28;20444;-71
2022/11/01 14:27:40;;;;;;;3.25;2.47;;;16.90;98.00;;;;;;5057390;28;20092;-71
2022/11/01 14:30:23;;;;;;;2.20;1.75;;;16.90;98.00;;;;;;5057084;28;20028;-71
2022/11/01 14:36:11;;;;;;;3.28;2.38;;;16.80;98.00;;;;;;5057344;28;20086;-71
2022/11/01 14:39:24;;;;;;;2.67;2.25;;;16.80;98.00;;;;;;5056966;28;20025;-71
2022/11/01 14:45:52;;;;;;;2.22;1.75;;;16.90;98.00;;;;;;5015209;28;20041;-71
2022/11/01 14:48:21;;;;;;;1.40;1.30;;;16.80;98.00;;;;;;4995697;28;20126;-71
2022/11/01 14:51:44;;;;;;;2.50;1.98;;;16.70;98.00;;;;;;4995711;28;20034;-71
2022/11/01 14:57:47;;;;;;;4.63;3.28;;;16.50;98.00;;;;;;4938067;29;20332;-70
2022/11/01 15:00:48;;;;;;;6.93;2.90;;;16.40;98.00;;;;;;4956192;29;20039;-70
2022/11/01 15:06:49;;;;;;;4.05;2.70;;;16.20;98.00;;;;;;5056885;28;20321;-70
2022/11/01 15:09:30;;;;;;;3.30;2.83;;;16.20;98.00;;;;;;5055967;28;20060;-71
2022/11/01 15:12:24;;;;;;;3.90;3.15;;;16.20;98.00;;;;;;5056362;28;20079;-70
2022/11/01 15:14:52;;;;;;;4.68;3.45;;;16.10;98.00;;;;;;5056436;28;20017;-70
2022/11/01 15:17:39;;;;;;;2.08;1.63;;;16.00;98.00;;;;;;5056470;28;20025;-70
2022/11/01 15:20:17;;;;;;;3.00;2.67;;;15.90;98.00;;;;;;5056355;28;20021;-70
2022/11/01 15:26:11;;;;;;;1.73;1.52;;;15.70;98.00;;;;;;5056545;28;20375;-70
2022/11/01 15:28:56;;;;;;;3.30;1.98;;;15.60;98.00;;;;;;5056348;28;20100;-70
2022/11/01 15:31:33;;;;;;;4.07;2.47;;;15.70;98.00;;;;;;5056280;28;20028;-70
2022/11/01 15:38:22;;;;;;;3.35;2.95;;;15.60;98.00;;;;;;5060615;28;20027;-70
2022/11/01 15:41:47;;;;;;;2.70;2.20;;;15.60;98.00;;;;;;5060423;28;20028;-70
2022/11/01 15:45:13;;;;;;;4.18;3.03;;;15.50;98.00;;;;;;5060366;28;20029;-70
2022/11/01 15:48:38;;;;;;;1.83;1.63;;;15.40;98.00;;;;;;5060157;28;20025;-70
2022/11/01 15:52:04;;;;;;;3.47;2.15;;;15.40;98.00;;;;;;5060148;28;20036;-70
2022/11/01 15:54:45;;;;;;;3.92;3.22;;;15.40;98.00;;;;;;5060281;28;20036;-71
2022/11/01 15:57:43;;;;;;;3.05;1.83;;;15.30;98.00;;;;;;5059998;28;20039;-70
2022/11/01 16:01:02;;;;;;;1.98;1.75;;;15.20;98.00;;;;;;5059924;28;20025;-70
2022/11/01 16:07:07;;;;;;;4.38;2.33;;;15.10;98.00;;;;;;5060213;28;20039;-70
2022/11/01 16:10:34;;;;;;;3.97;2.33;;;15.10;98.00;;;;;;5059398;28;20047;-70
2022/11/01 16:16:21;;;;;;;1.48;1.25;;;15.00;98.00;;;;;;5018383;28;20104;-70
2022/11/01 16:25:33;;;;;;;3.15;2.53;;;15.00;98.00;;;;;;5017935;28;20089;-70
2022/11/01 16:28:07;;;;;;;3.85;2.78;;;15.00;98.00;;;;;;5017993;28;20402;-70
2022/11/01 16:30:49;;;;;;;5.22;3.80;;;15.00;98.00;;;;;;5018125;28;20370;-71
2022/11/01 16:36:40;;;;;;;4.45;4.05;;;15.10;98.00;;;;;;5017957;28;20052;-70
2022/11/01 16:39:31;;;;;;;3.50;3.10;;;15.10;98.00;;;;;;5017764;28;20029;-70
2022/11/01 16:42:09;;;;;;;6.30;3.47;;;15.10;98.00;;;;;;5017416;28;20366;-70
2022/11/01 16:44:35;;;;;;;10.77;3.53;;;15.10;98.00;;;;;;5017058;28;20026;-70
2022/11/01 16:47:15;;;;;;;7.40;3.78;;;15.10;98.00;;;;;;5018265;28;20379;-70
2022/11/01 16:50:14;;;;;;;5.47;3.72;;;15.10;98.00;;;;;;5059074;28;20039;-70
2022/11/01 16:56:07;;;;;;;4.95;4.45;;;15.10;98.00;;;;;;5059141;28;20032;-70
2022/11/01 16:58:42;;;;;;;5.30;3.25;;;15.10;98.00;;;;;;5058792;28;20393;-70
2022/11/01 17:01:27;;;;;;;5.63;4.28;;;15.10;98.00;;;;;;5058804;28;20467;-70
2022/11/01 17:07:24;;;;;;;7.97;3.60;;;15.20;98.00;;;;;;5058919;28;20041;-70
2022/11/01 17:10:50;;;;;;;4.13;3.73;;;15.20;98.00;;;;;;5058296;28;20302;-71
2022/11/01 17:16:51;;;;;;;4.82;3.67;;;15.20;98.00;;;;;;5058950;28;20048;-70
2022/11/01 17:19:31;;;;;;;3.45;2.95;;;15.20;98.00;;;;;;5058495;28;20413;-70
2022/11/01 17:22:36;;;;;;;3.63;3.33;;;15.20;98.00;;;;;;5040767;28;20028;-70
2022/11/01 17:25:03;;;;;;;7.15;4.53;;;15.20;98.00;;;;;;5046400;28;20136;-70
2022/11/01 17:27:38;;;;;;;5.43;4.55;;;15.20;98.00;;;;;;5058367;28;20358;-69
2022/11/01 17:30:13;;;;;;;4.50;3.25;;;15.20;98.00;;;;;;5058355;28;20036;-70
2022/11/01 17:36:01;;;;;;;4.78;4.15;;;15.40;98.00;;;;;;5058483;28;20125;-70
2022/11/01 17:38:45;;;;;;;3.47;3.00;;;15.30;98.00;;;;;;5058011;28;20060;-70
2022/11/01 17:41:19;;;;;;;4.55;4.03;;;15.30;98.00;;;;;;5057990;28;20340;-70
2022/11/01 17:47:23;;;;;;;1.90;1.45;;;15.20;98.00;;;;;;5058198;28;20078;-71
2022/11/01 17:49:58;;;;;;;2.05;1.65;;;15.10;98.00;;;;;;5040305;28;20136;-70
2022/11/01 17:52:33;;;;;;;4.73;4.10;;;15.10;98.00;;;;;;5057891;28;20352;-71
2022/11/01 17:54:59;;;;;;;4.63;3.97;;;15.10;98.00;;;;;;5057809;28;20409;-71
2022/11/01 17:58:08;;;;;;;6.60;4.32;;;15.10;98.00;;;;;;5057351;28;20024;-71
2022/11/01 18:00:43;;;;;;;4.55;2.97;;;15.10;98.00;;;;;;5057525;28;20029;-70
2022/11/01 18:03:18;;;;;;;2.90;2.20;;;15.00;98.00;;;;;;5057566;28;20413;-70
2022/11/01 18:05:43;;;;;;;1.85;1.45;;;15.00;98.00;;;;;;5057564;28;20051;-70
2022/11/01 18:08:32;;;;;;;2.13;1.92;;;15.00;98.00;;;;;;5057618;28;20013;-70
2022/11/01 18:14:40;;;;;;;;;;;15.10;98.00;;;;;;5058162;28;20067;-70
2022/11/01 18:17:32;;;;;;;2.25;1.88;;;15.30;98.00;;;;;;5057497;28;20003;-70
2022/11/01 18:20:58;;;;;;;1.85;1.75;;;15.40;98.00;;;;;;5057247;28;20013;-70
2022/11/01 18:23:34;;;;;;;2.75;2.30;;;15.50;98.00;;;;;;5015641;28;20033;-70