Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:25;;;;;;;;;;;1.10;99.90;;;;;;5005202;28;19983;-62
2023/03/02 00:03:51;;;;;;;;;;;1.10;99.90;;;;;;5006881;28;19921;-63
2023/03/02 00:06:16;;;;;;;;;;;1.00;99.90;;;;;;4994533;28;19920;-61
2023/03/02 00:08:42;;;;;;;;;;;0.90;99.90;;;;;;5009635;28;20318;-63
2023/03/02 00:11:08;;;;;;;;;;;0.80;99.90;;;;;;5011051;28;20051;-63
2023/03/02 00:13:34;;;;;;;;;;;0.80;99.90;;;;;;4996822;28;19965;-61
2023/03/02 00:16:00;;;;;;;;;;;0.90;99.90;;;;;;5008592;28;20417;-62
2023/03/02 00:18:25;;;;;;;;;;;0.80;99.90;;;;;;5005517;28;19917;-62
2023/03/02 00:20:51;;;;;;;;;;;0.70;99.90;;;;;;5003954;28;20481;-65
2023/03/02 00:23:17;;;;;;;;;;;;;;;;;;5009214;28;20318;-62
2023/03/02 00:25:43;;;;;;;;;;;0.50;99.90;;;;;;5005219;28;19914;-61
2023/03/02 00:28:08;;;;;;;;;;;0.50;99.90;;;;;;5022454;28;19925;-62
2023/03/02 00:30:34;;;;;;;;;;;0.40;99.90;;;;;;5032640;28;19956;-62
2023/03/02 00:32:59;;;;;;;;;;;0.30;99.90;;;;;;5027985;28;19924;-62
2023/03/02 00:35:25;;;;;;;;;;;0.30;99.90;;;;;;5032499;28;20379;-63
2023/03/02 00:37:51;;;;;;;;;;;0.30;99.90;;;;;;5028186;28;19982;-63
2023/03/02 00:40:17;;;;;;;;;;;0.30;99.90;;;;;;5030929;28;20339;-62
2023/03/02 00:42:42;;;;;;;;;;;0.30;99.90;;;;;;5030655;28;19917;-63
2023/03/02 00:45:08;;;;;;;;;;;0.30;99.90;;;;;;5028299;28;19917;-64
2023/03/02 00:47:34;;;;;;;;;;;0.30;99.90;;;;;;5024234;28;19913;-62
2023/03/02 00:50:00;;;;;;;;;;;0.30;99.90;;;;;;5033852;28;20594;-64
2023/03/02 00:52:25;;;;;;;;;;;0.30;99.90;;;;;;5025060;28;19924;-63
2023/03/02 00:54:51;;;;;;;;;;;0.40;99.90;;;;;;5028499;28;19917;-64
2023/03/02 00:57:16;;;;;;;;;;;0.40;99.90;;;;;;5030536;28;20363;-62
2023/03/02 00:59:41;;;;;;;;;;;0.60;99.90;;;;;;5031270;28;19982;-63
2023/03/02 01:02:07;;;;;;;;;;;0.60;99.90;;;;;;5032342;28;19913;-63
2023/03/02 01:04:34;;;;;;;;;;;0.70;99.90;;;;;;5028218;28;20398;-62
2023/03/02 01:07:01;;;;;;;;;;;0.60;99.90;;;;;;5029271;28;19931;-63
2023/03/02 01:09:26;;;;;;;;;;;0.50;99.90;;;;;;5030407;28;19913;-63
2023/03/02 01:11:52;;;;;;;;;;;0.40;99.90;;;;;;5027514;28;21252;-64
2023/03/02 01:14:17;;;;;;;;;;;0.20;99.90;;;;;;5024916;28;19925;-62
2023/03/02 01:16:43;;;;;;;;;;;0.30;99.90;;;;;;5028162;28;19913;-63
2023/03/02 01:19:09;;;;;;;;;;;0.30;99.90;;;;;;5023291;28;19913;-63
2023/03/02 01:21:34;;;;;;;;;;;0.40;99.90;;;;;;5027952;28;19920;-62
2023/03/02 01:24:00;;;;;;;;;;;0.40;99.90;;;;;;5026714;28;19929;-63
2023/03/02 01:26:26;;;;;;;;;;;0.50;99.90;;;;;;5023034;28;19921;-63
2023/03/02 01:28:54;;;;;;;;;;;0.50;99.90;;;;;;5005064;28;19924;-63
2023/03/02 01:31:20;;;;;;;;;;;0.50;99.90;;;;;;5007134;28;19936;-63
2023/03/02 01:33:46;;;;;;;;;;;0.60;99.90;;;;;;5008564;28;20373;-62
2023/03/02 01:36:11;;;;;;;;;;;0.60;99.90;;;;;;4999579;28;20005;-63
2023/03/02 01:38:36;;;;;;;;;;;0.60;99.90;;;;;;5006141;28;19920;-61
2023/03/02 01:41:02;;;;;;;;;;;0.60;99.90;;;;;;5006935;28;19927;-62
2023/03/02 01:43:28;;;;;;;;;;;0.60;99.90;;;;;;5006501;28;20008;-62
2023/03/02 01:46:02;;;;;;;;;;;0.60;99.90;;;;;;5006657;28;19948;-60
2023/03/02 01:48:31;;;;;;;;;;;0.40;99.90;;;;;;5006495;28;19917;-62
2023/03/02 01:50:57;;;;;;;;;;;0.20;99.90;;;;;;4989800;28;19917;-62
2023/03/02 01:53:24;;;;;;;;;;;0.10;99.90;;;;;;5000312;28;19964;-62
2023/03/02 01:55:50;;;;;;;;;;;-0.10;99.90;;;;;;5007788;28;20456;-62
2023/03/02 01:58:16;;;;;;;;;;;-0.30;99.90;;;;;;5007369;28;19914;-62
2023/03/02 02:00:42;;;;;;;;;;;-0.40;99.90;;;;;;5008357;28;19914;-61
2023/03/02 02:03:09;;;;;;;;;;;-0.40;99.90;;;;;;5004880;28;20319;-61
2023/03/02 02:05:36;;;;;;;;;;;-0.30;99.90;;;;;;5007924;28;20323;-62
2023/03/02 02:08:02;;;;;;;;;;;-0.30;99.90;;;;;;5007489;28;19932;-62
2023/03/02 02:10:28;;;;;;;;;;;-0.30;99.90;;;;;;4988418;28;20013;-62
2023/03/02 02:12:54;;;;;;;;;;;-0.20;99.90;;;;;;5005700;28;19914;-61
2023/03/02 02:15:19;;;;;;;;;;;-0.10;99.90;;;;;;5001954;28;19924;-62
2023/03/02 02:17:45;;;;;;;;;;;-0.20;99.90;;;;;;4992156;28;19975;-62
2023/03/02 02:20:22;;;;;;;;;;;-0.20;99.90;;;;;;5011490;28;19925;-62
2023/03/02 02:22:48;;;;;;;;;;;-0.40;99.90;;;;;;5011907;28;20278;-62
2023/03/02 02:25:25;;;;;;;;;;;-0.20;99.90;;;;;;5010134;28;19914;-62
2023/03/02 02:27:51;;;;;;;;;;;-0.20;99.90;;;;;;5012558;28;20294;-60
2023/03/02 02:30:17;;;;;;;;;;;-0.10;99.90;;;;;;5012640;28;19918;-62
2023/03/02 02:32:43;;;;;;;;;;;0.00;99.90;;;;;;5015155;28;19952;-62
2023/03/02 02:35:11;;;;;;;;;;;0.00;99.90;;;;;;5008351;28;19987;-62
2023/03/02 02:37:39;;;;;;;;;;;0.00;99.90;;;;;;5013746;28;20375;-60
2023/03/02 02:40:08;;;;;;;;;;;-0.10;99.90;;;;;;5014700;28;19913;-62
2023/03/02 02:42:36;;;;;;;;;;;-0.20;99.90;;;;;;5011036;28;20005;-62
2023/03/02 02:45:04;;;;;;;;;;;-0.30;99.90;;;;;;4993377;28;19914;-62
2023/03/02 02:47:30;;;;;;;;;;;-0.50;99.90;;;;;;5009013;28;19913;-63
2023/03/02 02:49:56;;;;;;;;;;;-0.50;99.90;;;;;;5012776;28;19914;-62
2023/03/02 02:52:22;;;;;;;;;;;-0.40;99.90;;;;;;5013345;28;19924;-62
2023/03/02 02:54:49;;;;;;;;;;;-0.30;99.90;;;;;;5016728;28;19918;-62
2023/03/02 02:57:16;;;;;;;;;;;-0.20;99.90;;;;;;5013767;28;19920;-63
2023/03/02 02:59:44;;;;;;;;;;;-0.20;99.90;;;;;;4997002;28;19920;-62
2023/03/02 03:02:18;;;;;;;;;;;-0.20;99.90;;;;;;5011485;28;19917;-62
2023/03/02 03:04:44;;;;;;;;;;;-0.20;99.90;;;;;;5014526;28;19914;-62
2023/03/02 03:07:12;;;;;;;;;;;-0.20;99.90;;;;;;5015804;28;19920;-61
2023/03/02 03:09:37;;;;;;;;;;;-0.20;99.90;;;;;;5016020;28;20041;-62
2023/03/02 03:12:14;;;;;;;;;;;-0.30;99.90;;;;;;5015326;28;20003;-62
2023/03/02 03:14:40;;;;;;;;;;;-0.40;99.90;;;;;;5011473;28;19924;-60
2023/03/02 03:17:10;;;;;;;;;;;-0.40;99.90;;;;;;5011869;28;19913;-62
2023/03/02 03:19:37;;;;;;;;;;;-0.50;99.90;;;;;;5012888;28;19914;-62
2023/03/02 03:22:02;;;;;;;;;;;-0.70;99.90;;;;;;5010320;28;19917;-62
2023/03/02 03:24:29;;;;;;;;;;;-0.80;99.90;;;;;;5014896;28;19921;-62
2023/03/02 03:29:24;;;;;;;;;;;-0.80;99.90;;;;;;5049059;28;19936;-57
2023/03/02 03:31:50;;;;;;;;;;;;;;;;;;5036565;28;19927;-59
2023/03/02 03:34:16;;;;;;;;;;;;;;;;;;5048754;28;19921;-59
2023/03/02 03:36:42;;;;;;;;;;;;;;;;;;5051083;28;19912;-55
2023/03/02 03:39:08;;;;;;;;;;;;;;;;;;5038539;28;20370;-58
2023/03/02 03:41:34;;;;;;;;;;;;;;;;;;5039916;28;19913;-58
2023/03/02 03:43:59;;;;;;;;;;;;;;;;;;5035741;28;19928;-58
2023/03/02 03:46:25;;;;;;;;;;;;;;;;;;5037432;28;19967;-58
2023/03/02 03:48:51;;;;;;;;;;;;;;;;;;5034709;28;19913;-56
2023/03/02 03:51:17;;;;;;;;;;;;;;;;;;5035491;28;19913;-55
2023/03/02 03:53:43;;;;;;;;;;;;;;;;;;5039667;28;19913;-58
2023/03/02 03:56:09;;;;;;;;;;;;;;;;;;5039928;28;19931;-59
2023/03/02 03:58:35;;;;;;;;;;;;;;;;;;5044642;28;19919;-56
2023/03/02 04:01:01;;;;;;;;;;;;;;;;;;5036204;28;19912;-58
2023/03/02 04:03:27;;;;;;;;;;;;;;;;;;5040102;28;20478;-60
2023/03/02 04:05:53;;;;;;;;;;;;;;;;;;5037570;28;19921;-58
2023/03/02 04:08:19;;;;;;;;;;;;;;;;;;5039625;28;19920;-59
2023/03/02 04:10:44;;;;;;;;;;;;;;;;;;5035626;28;19938;-59
2023/03/02 04:13:10;;;;;;;;;;;;;;;;;;5038809;28;19913;-58
2023/03/02 04:15:36;;;;;;;;;;;;;;;;;;5040008;28;19925;-57
2023/03/02 04:18:02;;;;;;;;;;;;;;;;;;5039742;28;20367;-59
2023/03/02 04:20:28;;;;;;;;;;;;;;;;;;5038081;28;20470;-59
2023/03/02 04:22:54;;;;;;;;;;;;;;;;;;5040136;28;19913;-59
2023/03/02 04:25:20;;;;;;;;;;;;;;;;;;5039517;28;19991;-57
2023/03/02 04:27:46;;;;;;;;;;;;;;;;;;5037331;28;19924;-57
2023/03/02 04:30:11;;;;;;;;;;;;;;;;;;5039432;28;19963;-58
2023/03/02 04:32:37;;;;;;;;;;;;;;;;;;5036255;28;19913;-59
2023/03/02 04:35:03;;;;;;;;;;;;;;;;;;5032383;28;20409;-58
2023/03/02 04:37:29;;;;;;;;;;;;;;;;;;5018889;28;19928;-57
2023/03/02 04:39:55;;;;;;;;;;;;;;;;;;5039682;28;19924;-59
2023/03/02 04:42:21;;;;;;;;;;;;;;;;;;5031576;28;19963;-58
2023/03/02 04:44:47;;;;;;;;;;;;;;;;;;5040635;28;19913;-57
2023/03/02 04:47:13;;;;;;;;;;;;;;;;;;5035689;28;19913;-58
2023/03/02 04:49:38;;;;;;;;;;;;;;;;;;5037054;28;19913;-56
2023/03/02 04:52:04;;;;;;;;;;;;;;;;;;5034058;28;19913;-55
2023/03/02 04:54:30;;;;;;;;;;;;;;;;;;5037878;28;19976;-56
2023/03/02 04:56:56;;;;;;;;;;;;;;;;;;5032549;28;20346;-59
2023/03/02 04:59:23;;;;;;;;;;;;;;;;;;5040415;28;19920;-56
2023/03/02 05:01:48;;;;;;;;;;;;;;;;;;5037219;28;19917;-56
2023/03/02 05:04:14;;;;;;;;;;;;;;;;;;5037058;28;20398;-55
2023/03/02 05:06:40;;;;;;;;;;;;;;;;;;5035747;28;20026;-54
2023/03/02 05:09:06;;;;;;;;;;;;;;;;;;5039860;28;19965;-56
2023/03/02 05:11:32;;;;;;;;;;;;;;;;;;5037818;28;19943;-57
2023/03/02 05:13:58;;;;;;;;;;;;;;;;;;5037128;28;19921;-57
2023/03/02 05:16:24;;;;;;;;;;;;;;;;;;5033568;28;20390;-57
2023/03/02 05:18:50;;;;;;;;;;;;;;;;;;5037002;28;19932;-54
2023/03/02 05:21:15;;;;;;;;;;;;;;;;;;5034799;28;19971;-57
2023/03/02 05:23:41;;;;;;;;;;;;;;;;;;5038306;28;20007;-58
2023/03/02 05:26:07;;;;;;;;;;;;;;;;;;5035727;28;19920;-57
2023/03/02 05:28:33;;;;;;;;;;;;;;;;;;5036153;28;19924;-57
2023/03/02 05:30:59;;;;;;;;;;;;;;;;;;5034563;28;19924;-57
2023/03/02 05:33:25;;;;;;;;;;;;;;;;;;5038990;28;20547;-57
2023/03/02 05:35:50;;;;;;;;;;;-0.80;99.90;;;;;;5029669;28;19932;-58
2023/03/02 05:38:16;;;;;;;;;;;-1.20;99.90;;;;;;5034121;28;20359;-57
2023/03/02 05:40:41;;;;;;;;;;;-1.30;99.90;;;;;;5035169;28;19928;-57
2023/03/02 05:43:08;;;;;;;;;;;-1.30;99.90;;;;;;5039874;28;19920;-56
2023/03/02 05:45:35;;;;;;;;;;;-1.30;99.90;;;;;;5035969;28;20413;-58
2023/03/02 05:48:01;;;;;;;;;;;-1.30;99.90;;;;;;5038113;28;19913;-57
2023/03/02 05:50:27;;;;;;;;;;;-1.30;99.90;;;;;;5039209;28;20761;-56
2023/03/02 05:52:52;;;;;;;;;;;-1.20;99.90;;;;;;5032869;28;19928;-58
2023/03/02 05:55:18;;;;;;;;;;;-1.30;99.90;;;;;;5038951;28;20009;-59
2023/03/02 05:57:44;;;;;;;;;;;-1.30;99.90;;;;;;5035341;28;19920;-56
2023/03/02 06:00:10;;;;;;;;;;;-1.30;99.90;;;;;;5032347;28;19929;-56
2023/03/02 06:02:37;;;;;;;;;;;-1.30;99.90;;;;;;5034175;28;19920;-58
2023/03/02 06:05:04;;;;;;;;;;;-1.30;99.90;;;;;;5034779;28;19935;-55
2023/03/02 06:07:30;;;;;;;;;;;;;;;;;;5022536;28;19917;-59
2023/03/02 06:09:56;;;;;;;;;;;-1.30;99.90;;;;;;5039385;28;20366;-56
2023/03/02 06:12:21;;;;;;;;;;;-1.30;99.90;;;;;;5036654;28;19913;-57
2023/03/02 06:14:47;;;;;;;;;;;-1.40;99.90;;;;;;5040053;28;19968;-61
2023/03/02 06:17:12;;;;;;;;;;;-1.40;99.90;;;;;;5035392;28;19913;-57
2023/03/02 06:19:38;;;;;;;;;;;-1.30;99.90;;;;;;5035255;28;19969;-58
2023/03/02 06:22:03;;;;;;;;;;;-1.30;99.90;;;;;;5041270;28;19916;-57
2023/03/02 06:24:28;;;;;;;;;;;-1.30;99.90;;;;;;5044830;28;20421;-56
2023/03/02 06:26:54;;;;;;;;;;;-1.30;99.90;;;;;;5037237;28;19996;-57
2023/03/02 06:29:20;;;;;;;;;;;-1.30;99.90;;;;;;5038151;28;19971;-55
2023/03/02 06:31:45;;;;;;;;;;;-1.30;99.90;;;;;;5035655;28;20352;-53
2023/03/02 06:34:11;;;;;;;;;;;-1.30;99.90;;;;;;5041812;28;20139;-58
2023/03/02 06:36:39;;;;;;;;;;;-1.30;99.90;;;;;;5033180;28;20334;-57
2023/03/02 06:39:05;;;;;;;;;;;-1.40;99.90;;;;;;5036824;28;19923;-55
2023/03/02 06:41:32;;;;;;;;;;;-1.30;99.90;;;;;;5036512;28;20346;-58
2023/03/02 06:44:01;;;;;;;;;;;-1.20;99.90;;;;;;5034802;28;19921;-59
2023/03/02 06:46:26;;;;;;;;;;;-1.20;99.90;;;;;;5037316;28;19918;-56
2023/03/02 06:48:51;;;;;;;;;;;-1.10;99.90;;;;;;5036110;28;20317;-57
2023/03/02 06:51:17;;;;;;;;;;;-1.20;99.90;;;;;;5020493;28;19924;-57
2023/03/02 06:53:43;;;;;;;;;;;-1.10;99.90;;;;;;5033379;28;19964;-57
2023/03/02 06:56:08;;;;;;;;;;;-1.00;99.90;;;;;;5030244;28;20287;-58
2023/03/02 06:58:35;;;;;;;;;;;-0.90;99.90;;;;;;5039503;28;19962;-59
2023/03/02 07:01:00;;;;;;;;;;;-0.80;99.90;;;;;;5033299;28;19917;-57
2023/03/02 07:03:26;;;;;;;;;;;-0.70;99.90;;;;;;5035611;28;19925;-57
2023/03/02 07:05:51;;;;;;;;;;;-0.70;99.90;;;;;;5043553;28;19917;-56
2023/03/02 07:08:17;;;;;;;;;;;-0.60;99.90;;;;;;5037625;28;19913;-56
2023/03/02 07:10:42;;;;;;;;;;;-0.70;99.90;;;;;;5037533;28;19952;-58
2023/03/02 07:13:08;;;;;;;;;;;-0.70;99.90;;;;;;5043475;28;19996;-58
2023/03/02 07:15:33;;;;;;;;;;;-0.80;99.90;;;;;;5035607;28;19992;-58
2023/03/02 07:17:59;;;;;;;;;;;-0.80;99.90;;;;;;5038675;28;19967;-56
2023/03/02 07:20:24;;;;;;;;;;;-0.80;99.90;;;;;;5039560;28;19914;-58
2023/03/02 07:22:50;;;;;;;;;;;-0.70;99.90;;;;;;5039426;28;19913;-60
2023/03/02 07:25:15;;;;;;;;;;;-0.70;99.90;;;;;;5039411;28;20007;-60
2023/03/02 07:27:41;;;;;;;;;;;-0.60;99.90;;;;;;5041080;28;19924;-60
2023/03/02 07:30:07;;;;;;;;;;;-0.50;99.90;;;;;;5038673;28;19966;-61
2023/03/02 07:32:32;;;;;;;;;;;-0.40;99.90;;;;;;5040160;28;19929;-60
2023/03/02 07:34:58;;;;;;;;;;;-0.30;99.90;;;;;;5034892;28;20437;-59
2023/03/02 07:37:23;;;;;;;;;;;-0.20;99.90;;;;;;5038698;28;19981;-60
2023/03/02 07:39:49;;;;;;;;;;;-0.20;99.90;;;;;;5037964;28;20012;-61
2023/03/02 07:42:15;;;;;;;;;;;-0.10;99.90;;;;;;5042763;28;19920;-58
2023/03/02 07:44:40;;;;;;;;;;;-0.10;99.90;;;;;;5036700;28;19913;-59
2023/03/02 07:47:06;;;;;;;;;;;0.00;99.90;;;;;;5036167;28;19958;-59
2023/03/02 07:49:31;;;;;;;;;;;0.00;99.90;;;;;;5038731;28;20418;-57
2023/03/02 07:51:57;;;;;;;;;;;0.20;99.90;;;;;;5036730;28;19914;-59
2023/03/02 07:54:25;;;;;;;;;;;0.30;99.90;;;;;;5032026;28;19928;-59
2023/03/02 07:56:50;;;;;;;;;;;0.40;99.90;;;;;;5040078;28;19913;-59
2023/03/02 07:59:16;;;;;;;;;;;0.50;99.90;;;;;;5025386;28;19920;-58
2023/03/02 08:01:41;;;;;;;;;;;0.80;99.90;;;;;;5045025;28;19913;-60
2023/03/02 08:04:07;;;;;;;;;;;1.00;99.90;;;;;;5038228;28;20502;-62
2023/03/02 08:06:32;;;;;;;;;;;1.10;99.90;;;;;;5039884;28;19917;-59
2023/03/02 08:09:00;;;;;;;;;;;1.20;99.90;;;;;;5035287;28;19932;-58
2023/03/02 08:11:25;;;;;;;;;;;1.30;99.90;;;;;;5040221;28;19914;-61
2023/03/02 08:13:51;;;;;;;;;;;1.30;99.90;;;;;;5039505;28;19913;-61
2023/03/02 08:16:16;;;;;;;;;;;1.40;99.90;;;;;;5035018;28;20298;-62
2023/03/02 08:18:42;;;;;;;;;;;1.40;99.90;;;;;;5036395;28;20357;-61
2023/03/02 08:21:15;;;;;;;;;;;1.50;99.90;;;;;;5035788;28;20391;-61
2023/03/02 08:23:41;;;;;;;;;;;1.60;99.90;;;;;;5030972;28;20016;-61
2023/03/02 08:26:06;;;;;;;;;;;1.60;99.90;;;;;;5046140;28;20422;-62
2023/03/02 08:28:32;;;;;;;;;;;1.70;99.90;;;;;;5044459;28;20330;-62
2023/03/02 08:30:58;;;;;;;;;;;1.80;99.90;;;;;;5037902;28;20490;-58
2023/03/02 08:33:24;;;;;;;;;;;1.90;99.90;;;;;;5046725;28;19940;-62
2023/03/02 08:35:57;;;;;;;;;;;1.90;99.90;;;;;;5043872;28;19931;-61
2023/03/02 08:38:23;;;;;;;;;;;2.00;99.90;;;;;;5044925;28;19939;-62
2023/03/02 08:40:50;;;;;;;;;;;2.10;99.90;;;;;;5038501;28;19917;-61
2023/03/02 08:43:16;;;;;;;;;;;2.20;99.90;;;;;;5036031;28;19995;-61
2023/03/02 08:45:41;;;;;;;;;;;2.30;99.90;;;;;;5035233;28;20011;-61
2023/03/02 08:48:07;;;;;;;;;;;2.50;99.90;;;;;;5021470;28;19932;-62
2023/03/02 08:50:32;;;;;;;;;;;2.70;99.90;;;;;;5035618;28;20429;-61
2023/03/02 08:52:57;;;;;;;;;;;2.80;99.90;;;;;;5035858;28;19925;-61
2023/03/02 08:55:23;;;;;;;;;;;2.80;99.90;;;;;;5039911;28;19924;-61
2023/03/02 08:57:48;;;;;;;;;;;2.90;99.90;;;;;;5042276;28;19922;-60
2023/03/02 09:00:15;;;;;;;;;;;3.00;99.90;;;;;;5043482;28;19913;-61
2023/03/02 09:02:40;;;;;;;;;;;3.10;99.90;;;;;;5039644;28;19923;-61
2023/03/02 09:05:06;;;;;;;;;;;3.20;99.90;;;;;;5040520;28;19913;-60
2023/03/02 09:07:31;;;;;;;;;;;3.30;99.90;;;;;;5039500;28;20302;-60
2023/03/02 09:09:57;;;;;;;;;;;3.40;99.90;;;;;;5042111;28;19999;-59
2023/03/02 09:12:22;;;;;;;;;;;3.50;99.90;;;;;;5034539;28;19917;-61
2023/03/02 09:14:48;;;;;;;;;;;3.60;99.90;;;;;;5036262;28;19925;-61
2023/03/02 09:17:14;;;;;;;;;;;3.70;99.90;;;;;;5036512;28;20299;-59
2023/03/02 09:19:40;;;;;;;;;;;3.80;99.90;;;;;;5036301;28;19968;-61
2023/03/02 09:22:07;;;;;;;;;;;4.00;99.90;;;;;;5039626;28;21142;-61
2023/03/02 09:24:32;;;;;;;;;;;4.10;99.90;;;;;;5041767;28;19939;-60
2023/03/02 09:26:58;;;;;;;;;;;4.30;99.90;;;;;;5035686;28;20530;-61
2023/03/02 09:29:25;;;;;;;;;;;4.40;99.90;;;;;;5042119;23;21245;-58
2023/03/02 09:31:50;;;;;;;;;;;4.60;99.90;;;;;;5010397;28;20012;-58
2023/03/02 09:34:16;;;;;;;;;;;4.70;99.90;;;;;;5028792;28;19969;-58
2023/03/02 09:36:41;;;;;;;;;;;4.90;99.90;;;;;;5028686;28;19921;-61
2023/03/02 09:39:11;;;;;;;;;;;4.90;99.90;;;;;;5026503;28;19921;-57
2023/03/02 09:41:44;;;;;;;;;;;5.10;99.90;;;;;;5029094;28;19913;-55
2023/03/02 09:44:10;;;;;;;;;;;5.30;99.90;;;;;;5028789;28;19936;-61
2023/03/02 09:46:35;;;;;;;;;;;5.50;99.90;;;;;;5030252;28;19909;-60
2023/03/02 09:49:19;;;;;;;;;;;5.70;99.90;;;;;;5029579;28;19940;-58
2023/03/02 09:51:54;;;;;;;;;;;5.80;99.90;;;;;;5026956;28;20370;-61
2023/03/02 09:54:22;;;;;;;;;;;5.90;99.90;;;;;;5007280;28;19925;-55
2023/03/02 09:56:51;;;;;;;;;;;6.00;99.90;;;;;;5026078;28;19914;-56
2023/03/02 09:59:20;;;;;;;;;;;6.10;99.90;;;;;;5028030;28;19924;-62
2023/03/02 10:02:05;;;;;;;;;;;6.10;99.90;;;;;;5026270;28;19913;-61
2023/03/02 10:04:34;;;;;;;;;;;6.20;99.90;;;;;;5026370;28;19913;-62
2023/03/02 10:07:09;;;;;;;;;;;6.30;99.90;;;;;;5023540;28;20346;-61
2023/03/02 10:09:34;;;;;;;;;;;6.60;99.90;;;;;;5026301;28;19921;-59
2023/03/02 10:12:00;;;;;;;;;;;;;;;;;;5024114;28;20011;-59
2023/03/02 10:14:26;;;;;;;;;;;;;;;;;;5027363;28;19917;-61
2023/03/02 10:16:52;;;;;;;;;;;;;;;;;;5028728;28;20330;-61
2023/03/02 10:19:18;;;;;;;;;;;;;;;;;;5027965;28;20256;-62
2023/03/02 10:21:46;;;;;;;;;;;6.90;99.90;;;;;;5029198;28;19913;-61
2023/03/02 10:24:11;;;;;;;;;;;7.20;99.90;;;;;;5030593;28;19917;-59
2023/03/02 10:26:45;;;;;;;;;;;7.30;99.90;;;;;;5028840;28;20008;-60
2023/03/02 10:29:11;;;;;;;;;;;;;;;;;;5026816;28;19966;-60
2023/03/02 10:31:37;;;;;;;;;;;7.50;99.90;;;;;;5025875;28;20314;-59
2023/03/02 10:34:03;;;;;;;;;;;;;;;;;;5024361;28;20070;-56
2023/03/02 10:36:30;;;;;;;;;;;7.90;99.90;;;;;;5020997;28;20000;-60
2023/03/02 10:38:56;;;;;;;;;;;8.20;99.90;;;;;;5025716;28;20020;-60
2023/03/02 10:41:29;;;;;;;;;;;8.30;99.90;;;;;;5030353;28;20362;-60
2023/03/02 10:43:55;;;;;;;;;;;;;;;;;;5027181;28;20580;-62
2023/03/02 10:46:20;;;;;;;;;;;8.60;99.90;;;;;;5023881;28;19997;-59
2023/03/02 10:48:46;;;;;;;;;;;8.50;99.90;;;;;;5026487;28;19913;-60
2023/03/02 10:51:20;;;;;;;;;;;8.60;99.90;;;;;;5026668;28;19971;-62
2023/03/02 10:53:45;;;;;;;;;;;8.70;99.90;;;;;;5029689;28;20582;-61
2023/03/02 10:56:20;;;;;;;;;;;8.70;99.90;;;;;;5028708;28;19924;-59
2023/03/02 10:58:46;;;;;;;;;;;8.60;99.90;;;;;;5033042;28;20513;-58
2023/03/02 11:01:12;;;;;;;;;;;;;;;;;;5028706;28;19970;-64
2023/03/02 11:03:37;;;;;;;;;;;;;;;;;;5026329;28;19929;-56
2023/03/02 11:06:03;;;;;;;;;;;;;;;;;;5026404;28;19914;-59
2023/03/02 11:08:31;;;;;;;;;;;;;;;;;;5025052;28;19917;-60
2023/03/02 11:10:57;;;;;;;;;;;;;;;;;;5030629;28;19921;-59
2023/03/02 11:13:25;;;;;;;;;;;;;;;;;;5028700;28;20053;-61
2023/03/02 11:15:51;;;;;;;;;;;;;;;;;;5027106;28;20294;-62
2023/03/02 11:18:17;;;;;;;;;;;;;;;;;;5023666;28;19917;-62
2023/03/02 11:20:43;;;;;;;;;;;;;;;;;;5032379;28;19920;-62
2023/03/02 11:23:08;;;;;;;;;;;;;;;;;;5025094;28;19924;-55
2023/03/02 11:25:34;;;;;;;;;;;;;;;;;;5029312;28;19921;-61
2023/03/02 11:28:00;;;;;;;;;;;;;;;;;;5027069;28;19921;-61
2023/03/02 11:30:28;;;;;;;;;;;9.40;99.60;;;;;;5015962;28;19917;-60
2023/03/02 11:32:53;;;;;;;;;;;10.30;98.80;;;;;;5028383;28;19913;-60
2023/03/02 11:35:37;;;;;;;;;;;10.40;97.90;;;;;;5027259;28;19939;-56
2023/03/02 11:38:23;;;;;;;;;;;10.50;97.70;;;;;;5028165;28;20549;-59
2023/03/02 11:41:02;;;;;;;;;;;10.60;97.50;;;;;;5016970;28;20274;-61
2023/03/02 11:43:27;;;;;;;;;;;10.70;96.70;;;;;;5037262;28;19925;-58
2023/03/02 11:45:58;;;;;;;;;;;10.40;97.10;;;;;;5028012;28;19917;-61
2023/03/02 11:48:27;;;;;;;;;;;10.50;97.50;;;;;;5025380;28;19985;-61
2023/03/02 11:50:59;;;;;;;;;;;10.60;96.90;;;;;;5026297;28;20378;-60
2023/03/02 11:53:28;;;;;;;;;;;10.80;97.00;;;;;;5027071;28;19913;-61
2023/03/02 11:55:54;;;;;;;;;;;10.90;96.40;;;;;;5028000;28;20395;-63
2023/03/02 11:58:21;;;;;;;;;;;11.00;96.30;;;;;;5027750;28;20020;-54
2023/03/02 12:00:47;;;;;;;;;;;10.90;96.40;;;;;;5027461;28;19932;-58
2023/03/02 12:03:15;;;;;;;;;;;11.00;96.50;;;;;;5027840;28;20326;-61
2023/03/02 12:05:45;;;;;;;;;;;11.10;96.10;;;;;;5029337;28;19995;-62
2023/03/02 12:08:19;;;;;;;;;;;11.10;95.50;;;;;;5027360;28;19913;-58
2023/03/02 12:11:03;;;;;;;;;;;11.30;95.90;;;;;;5023304;28;20022;-62
2023/03/02 12:13:30;;;;;;;;;;;11.50;95.50;;;;;;5027738;28;19921;-63
2023/03/02 12:15:56;;;;;;;;;;;11.70;95.00;;;;;;5026376;28;19921;-59
2023/03/02 12:18:21;;;;;;;;;;;11.80;94.70;;;;;;5031281;28;19979;-58
2023/03/02 12:21:16;;;;;;;;;;;11.80;94.60;;;;;;5027633;28;19917;-59
2023/03/02 12:23:48;;;;;;;;;;;11.90;94.10;;;;;;5003682;28;19959;-58
2023/03/02 12:26:19;;;;;;;;;;;11.90;94.40;;;;;;5028773;28;19914;-58
2023/03/02 12:29:14;;;;;;;;;;;12.00;94.60;;;;;;5029378;28;20299;-57
2023/03/02 12:31:42;;;;;;;;;;;12.40;93.50;;;;;;4991151;28;20315;-56
2023/03/02 12:34:08;;;;;;;;;;;;;;;;;;5025578;28;20516;-62
2023/03/02 12:36:34;;;;;;;;;;;;;;;;;;5023304;28;19913;-58
2023/03/02 12:38:59;;;;;;;;;;;12.70;93.50;;;;;;5023580;28;19933;-61
2023/03/02 12:41:34;;;;;;;;;;;12.90;92.30;;;;;;5026915;28;19913;-60
2023/03/02 12:44:15;;;;;;;;;;;12.80;91.80;;;;;;5020882;28;19917;-61
2023/03/02 12:46:44;;;;;;;;;;;12.90;91.70;;;;;;5027061;28;19967;-58
2023/03/02 12:49:28;;;;;;;;;;;13.10;92.00;;;;;;5025530;28;19948;-59
2023/03/02 12:51:55;;;;;;;;;;;13.20;91.70;;;;;;5025213;28;19932;-53
2023/03/02 12:54:22;;;;;;;;;;;13.10;91.30;;;;;;5027529;28;19925;-58
2023/03/02 12:56:47;;;;;;;;;;;13.00;91.60;;;;;;5024193;28;19917;-62
2023/03/02 12:59:23;;;;;;;;;;;13.30;90.90;;;;;;5025899;28;19935;-61
2023/03/02 13:01:49;;;;;;;;;;;13.50;90.90;;;;;;5022990;28;19921;-58
2023/03/02 13:04:19;;;;;;;;;;;13.00;90.70;;;;;;5027016;28;19913;-58
2023/03/02 13:06:45;;;;;;;;;;;13.20;91.00;;;;;;5024778;28;19924;-61
2023/03/02 13:09:12;;;;;;;;;;;13.40;90.10;;;;;;5023815;28;19917;-60
2023/03/02 13:11:38;;;;;;;;;;;13.50;89.90;;;;;;5027807;28;19913;-61
2023/03/02 13:14:17;;;;;;;;;;;13.70;89.40;;;;;;5027488;28;19920;-59
2023/03/02 13:16:52;;;;;;;;;;;13.90;89.50;;;;;;5024660;28;20004;-61
2023/03/02 13:19:18;;;;;;;;;;;13.70;88.20;;;;;;5026773;28;19913;-56
2023/03/02 13:21:43;;;;;;;;;;;13.70;88.90;;;;;;5029445;28;19992;-58
2023/03/02 13:24:24;;;;;;;;;;;13.80;88.20;;;;;;5020404;28;20032;-53
2023/03/02 13:26:56;;;;;;;;;;;13.80;87.50;;;;;;5022732;28;20260;-65
2023/03/02 13:29:24;;;;;;;;;;;14.20;87.60;;;;;;5025070;28;20271;-57
2023/03/02 13:31:50;;;;;;;;;;;14.30;85.60;;;;;;5021897;28;20287;-59
2023/03/02 13:34:34;;;;;;;;;;;14.50;85.50;;;;;;5028803;28;19917;-61
2023/03/02 13:36:59;;;;;;;;;;;14.50;84.30;;;;;;5025362;28;19939;-58
2023/03/02 13:39:26;;;;;;;;;;;13.90;84.20;;;;;;5027051;28;20072;-58
2023/03/02 13:41:52;;;;;;;;;;;13.90;84.20;;;;;;5024411;28;19939;-61
2023/03/02 13:44:20;;;;;;;;;;;13.90;84.60;;;;;;5006175;28;19920;-59
2023/03/02 13:46:45;;;;;;;;;;;13.90;83.50;;;;;;5019177;28;19917;-61
2023/03/02 13:49:11;;;;;;;;;;;14.10;83.20;;;;;;5022387;28;19921;-61
2023/03/02 13:51:38;;;;;;;;;;;14.30;83.50;;;;;;5024424;28;19936;-61
2023/03/02 13:54:10;;;;;;;;;;;14.60;82.60;;;;;;5023034;28;20004;-60
2023/03/02 13:56:36;;;;;;;;;;;14.50;80.80;;;;;;5022855;28;19967;-59
2023/03/02 13:59:03;;;;;;;;;;;14.20;81.10;;;;;;5023867;28;20398;-60
2023/03/02 14:01:28;;;;;;;;;;;14.40;81.30;;;;;;5019756;28;20031;-60
2023/03/02 14:03:54;;;;;;;;;;;14.40;81.10;;;;;;5008014;28;20418;-59
2023/03/02 14:06:19;;;;;;;;;;;14.30;80.50;;;;;;5022923;28;19917;-59
2023/03/02 14:08:45;;;;;;;;;;;14.40;80.20;;;;;;5023109;28;20059;-60
2023/03/02 14:11:12;;;;;;;;;;;14.40;79.60;;;;;;5017622;28;19924;-58
2023/03/02 14:13:46;;;;;;;;;;;14.30;80.30;;;;;;5023049;28;20333;-57
2023/03/02 14:16:13;;;;;;;;;;;14.10;80.00;;;;;;5029711;28;19943;-61
2023/03/02 14:18:40;;;;;;;;;;;14.00;80.10;;;;;;5028015;28;19932;-57
2023/03/02 14:21:13;;;;;;;;;;;14.10;79.70;;;;;;5028547;28;19913;-62
2023/03/02 14:23:40;;;;;;;;;;;14.10;79.50;;;;;;5027875;28;19913;-60
2023/03/02 14:26:25;;;;;;;;;;;13.70;78.90;;;;;;5022662;28;20577;-58
2023/03/02 14:28:51;;;;;;;;;;;13.80;80.00;;;;;;5025633;28;20375;-60
2023/03/02 14:31:18;;;;;;;;;;;13.80;79.60;;;;;;5028792;28;19994;-62
2023/03/02 14:33:43;;;;;;;;;;;13.90;80.70;;;;;;5028384;28;19920;-55
2023/03/02 14:36:13;;;;;;;;;;;13.90;80.20;;;;;;5009211;28;19918;-54
2023/03/02 14:38:38;;;;;;;;;;;13.80;80.00;;;;;;5027278;28;19936;-57
2023/03/02 14:41:04;;;;;;;;;;;13.60;79.50;;;;;;5028230;28;19914;-61
2023/03/02 14:43:29;;;;;;;;;;;13.50;79.70;;;;;;5021877;28;20012;-58
2023/03/02 14:45:55;;;;;;;;;;;13.30;79.50;;;;;;5024970;28;19925;-58
2023/03/02 14:48:20;;;;;;;;;;;13.30;79.80;;;;;;5028949;28;20267;-62
2023/03/02 14:50:47;;;;;;;;;;;13.20;80.20;;;;;;5010509;28;20266;-57