Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:33;;;;;;;2.27;1.00;;;;;;;11.83;100.00;99581.28;5057245;28;20021;-89
2023/10/22 00:03:00;;;;;;;3.40;1.00;;;;;;;11.74;100.00;99569.53;5056363;28;20028;-89
2023/10/22 00:05:34;;;;;;;2.58;1.08;;;;;;;11.75;100.00;99572.94;5056805;28;20020;-90
2023/10/22 00:08:00;;;;;;;2.17;1.00;;;;;;;11.73;100.00;99583.41;5057003;28;20028;-89
2023/10/22 00:10:25;;;;;;;0.63;0.60;;;;;;;11.79;100.00;99597.06;5056493;28;20431;-89
2023/10/22 00:12:50;;;;;;;1.67;0.80;;;;;;;11.83;100.00;99604.66;5056841;28;20053;-90
2023/10/22 00:15:16;;;;;;;1.33;0.97;;;;;;;11.74;100.00;99597.25;5056223;28;20021;-89
2023/10/22 00:17:41;;;;;;;1.30;0.73;;;;;;;11.68;100.00;99600.94;5056903;28;20074;-90
2023/10/22 00:20:08;;;;;;;0.63;0.63;;;;;;;11.70;100.00;99603.50;5056387;28;20078;-90
2023/10/22 00:22:33;;;;;;;1.38;0.70;;;;;;;11.74;100.00;99607.66;5055969;28;20392;-90
2023/10/22 00:24:59;;;;;;;1.10;0.87;;;;;;;11.82;100.00;99623.78;5057109;28;20104;-90
2023/10/22 00:27:24;;;;;;;2.23;0.80;;;;;;;11.79;100.00;99615.25;5056422;28;20106;-89
2023/10/22 00:29:59;;;;;;;3.13;0.80;;;;;;;11.72;100.00;99606.84;5056167;28;20029;-89
2023/10/22 00:32:34;;;;;;;1.55;0.93;;;;;;;11.76;100.00;99615.41;5056124;28;20032;-90
2023/10/22 00:34:59;;;;;;;1.30;0.80;;;;;;;11.76;100.00;99623.19;5056158;28;20061;-90
2023/10/22 00:37:25;;;;;;;3.83;1.10;;;;;;;11.80;100.00;99627.34;5055371;28;20052;-89
2023/10/22 00:39:53;;;;;;;2.40;0.90;;;;;;;11.86;100.00;99643.56;5056490;28;20033;-90
2023/10/22 00:42:20;;;;;;;1.98;1.17;;;;;;;11.86;100.00;99627.94;5055965;28;20092;-89
2023/10/22 00:44:46;;;;;;;1.70;0.80;;;;;;;11.84;100.00;99634.97;5063156;22;20041;-90
2023/10/22 00:47:20;;;;;;;2.97;1.00;;;;;;;11.99;100.00;99659.53;5055991;28;20024;-90
2023/10/22 00:49:46;;;;;;;3.05;1.10;;;;;;;11.90;100.00;99631.28;5056219;28;20036;-90
2023/10/22 00:52:12;;;;;;;1.97;1.00;;;;;;;11.89;100.00;99635.63;5055478;28;20105;-89
2023/10/22 00:54:38;;;;;;;3.50;1.20;;;;;;;11.98;100.00;99642.25;5056056;28;20048;-89
2023/10/22 00:57:03;;;;;;;5.03;1.27;;;;;;;11.99;100.00;99651.72;5056225;28;20029;-90
2023/10/22 00:59:29;;;;;;;1.70;0.90;;;;;;;12.03;100.00;99663.72;5054744;28;20032;-90
2023/10/22 01:01:54;;;;;;;2.50;1.17;;;;;;;12.05;100.00;99661.03;5056029;28;20513;-89
2023/10/22 01:04:20;;;;;;;1.93;1.10;;;;;;;12.09;100.00;99666.97;5055849;28;20025;-90
2023/10/22 01:06:45;;;;;;;2.77;1.03;;;;;;;12.02;100.00;99645.56;5055269;28;20040;-89
2023/10/22 01:09:11;;;;;;;1.80;1.00;;;;;;;12.11;100.00;99671.22;5055473;28;20040;-89
2023/10/22 01:11:54;;;;;;;2.75;1.10;;;;;;;12.12;100.00;99672.03;5054990;28;20052;-90
2023/10/22 01:14:19;;;;;;;3.50;1.20;;;;;;;12.16;100.00;99671.00;5054291;28;20036;-90
2023/10/22 01:16:45;;;;;;;2.67;1.13;;;;;;;12.14;100.00;99673.69;5055575;28;20025;-92
2023/10/22 01:19:11;;;;;;;1.95;0.90;;;;;;;12.17;100.00;99683.94;5054922;28;20427;-89
2023/10/22 01:21:36;;;;;;;2.27;1.10;;;;;;;12.15;100.00;99684.94;5055401;28;20025;-89
2023/10/22 01:24:03;;;;;;;1.67;1.00;;;;;;;12.13;100.00;99684.13;5055658;28;20025;-89
2023/10/22 01:26:28;;;;;;;1.40;0.85;;;;;;;12.14;100.00;99698.84;5055567;28;20021;-91
2023/10/22 01:28:54;;;;;;;2.00;0.90;;;;;;;12.12;100.00;99698.91;5055539;28;20037;-90
2023/10/22 01:31:19;;;;;;;2.03;1.10;;;;;;;12.11;100.00;99711.94;5055557;28;20092;-90
2023/10/22 01:33:44;;;;;;;3.70;1.13;;;;;;;12.12;100.00;99708.44;5055247;28;20103;-90
2023/10/22 01:36:10;;;;;;;1.90;0.77;;;;;;;12.10;100.00;99724.13;5055412;28;20029;-93
2023/10/22 01:38:35;;;;;;;4.53;1.23;;;;;;;12.00;100.00;99709.78;5055444;28;20526;-89
2023/10/22 01:41:05;;;;;;;2.93;1.23;;;;;;;12.00;100.00;99730.59;5054548;28;20440;-89
2023/10/22 01:43:30;;;;;;;3.22;1.17;;;;;;;11.96;100.00;99737.66;5067784;28;20535;-90
2023/10/22 01:45:55;;;;;;;2.80;0.90;;;;;;;11.90;100.00;99737.88;5073653;28;20086;-89
2023/10/22 01:48:21;;;;;;;1.27;0.97;;;;;;;11.85;100.00;99740.66;5069955;28;20021;-91
2023/10/22 01:50:46;;;;;;;5.00;1.67;;;;;;;11.83;100.00;99742.44;5054624;28;20028;-89
2023/10/22 01:53:11;;;;;;;2.03;1.17;;;;;;;11.78;100.00;99739.19;5055143;28;20481;-90
2023/10/22 01:55:36;;;;;;;2.97;1.20;;;;;;;11.68;100.00;99732.66;5054917;28;20028;-92
2023/10/22 01:58:02;;;;;;;1.80;1.00;;;;;;;11.73;100.00;99746.31;5054940;28;20449;-89
2023/10/22 02:00:27;;;;;;;2.57;1.20;;;;;;;11.69;100.00;99758.56;5054897;28;20017;-89
2023/10/22 02:02:53;;;;;;;3.27;1.23;;;;;;;11.64;100.00;99757.06;5054171;28;20036;-88
2023/10/22 02:05:18;;;;;;;1.77;1.20;;;;;;;11.59;100.00;99763.28;5054435;28;20481;-89
2023/10/22 02:07:43;;;;;;;1.23;1.00;;;;;;;11.56;100.00;99768.59;5053927;28;20079;-91
2023/10/22 02:10:09;;;;;;;1.50;1.17;;;;;;;11.53;100.00;99773.88;5054467;28;20078;-89
2023/10/22 02:12:35;;;;;;;2.73;1.27;;;;;;;11.47;100.00;99774.13;5054535;28;20097;-89
2023/10/22 02:15:00;;;;;;;1.60;1.03;;;;;;;11.50;100.00;99773.16;5054259;28;20024;-90
2023/10/22 02:17:25;;;;;;;1.10;1.00;;;;;;;11.41;100.00;99782.13;5054051;28;20021;-89
2023/10/22 02:19:51;;;;;;;1.40;1.27;;;;;;;11.33;100.00;99777.19;5053821;28;20035;-89
2023/10/22 02:22:16;;;;;;;1.60;1.10;;;;;;;11.36;100.00;99784.06;5053510;28;20024;-90
2023/10/22 02:24:42;;;;;;;1.20;1.10;;;;;;;11.36;100.00;99802.25;5054264;28;20116;-89
2023/10/22 02:27:07;;;;;;;3.60;1.50;;;;;;;11.34;100.00;99809.22;5054086;28;20021;-90
2023/10/22 02:29:36;;;;;;;2.83;1.47;;;;;;;11.31;100.00;99809.34;5052616;28;20043;-90
2023/10/22 02:32:07;;;;;;;1.20;1.10;;;;;;;11.20;100.00;99800.16;5054316;28;20104;-90
2023/10/22 02:34:32;;;;;;;1.65;1.30;;;;;;;11.19;100.00;99803.66;5054050;28;20025;-90
2023/10/22 02:36:58;;;;;;;2.07;1.30;;;;;;;11.27;100.00;99818.97;5054101;28;20103;-90
2023/10/22 02:39:23;;;;;;;1.60;1.23;;;;;;;11.18;100.00;99812.34;5053976;28;20025;-89
2023/10/22 02:41:48;;;;;;;2.57;1.47;;;;;;;11.20;100.00;99825.31;5054111;28;20461;-90
2023/10/22 02:44:18;;;;;;;1.97;1.53;;;;;;;11.25;100.00;99836.38;5073012;28;20048;-91
2023/10/22 02:46:43;;;;;;;1.13;1.05;;;;;;;11.22;100.00;99841.66;5074219;28;20054;-90
2023/10/22 02:49:08;;;;;;;3.87;1.57;;;;;;;11.21;100.00;99843.41;5073860;28;20085;-90
2023/10/22 02:51:43;;;;;;;2.83;1.43;;;;;;;11.19;100.00;99855.59;5073988;28;20047;-90
2023/10/22 02:54:08;;;;;;;1.75;1.20;;;;;;;11.22;100.00;99859.84;5073997;28;20028;-91
2023/10/22 02:56:33;;;;;;;2.27;1.40;;;;;;;11.21;100.00;99860.72;5065270;28;20377;-91
2023/10/22 02:58:58;;;;;;;1.67;1.30;;;;;;;11.19;100.00;99868.59;5054073;28;20025;-92
2023/10/22 03:01:24;;;;;;;1.50;1.40;;;;;;;11.20;100.00;99866.84;5117013;22;20059;-90
2023/10/22 03:03:49;;;;;;;2.83;1.60;;;;;;;11.17;100.00;99872.97;5073480;28;20043;-91
2023/10/22 03:06:14;;;;;;;2.73;1.40;;;;;;;11.15;100.00;99879.97;5073815;28;20020;-91
2023/10/22 03:08:41;;;;;;;1.73;1.30;;;;;;;11.15;100.00;99877.38;5073807;28;20024;-91
2023/10/22 03:11:16;;;;;;;3.13;1.45;;;;;;;11.16;100.00;99886.84;5073135;28;20060;-91
2023/10/22 03:13:41;;;;;;;1.98;1.50;;;;;;;11.12;100.00;99880.91;5073019;28;20078;-90
2023/10/22 03:16:11;;;;;;;1.67;1.50;;;;;;;11.15;100.00;99889.53;5073999;28;20028;-91
2023/10/22 03:18:36;;;;;;;1.77;1.58;;;;;;;11.03;100.00;99876.03;5073821;28;20074;-91
2023/10/22 03:21:28;;;;;;;1.80;1.50;;;;;;;11.03;100.00;99877.81;5021392;28;20480;-91
2023/10/22 03:24:12;;;;;;;4.82;1.92;;;;;;;11.01;100.00;99887.38;5073999;28;20031;-91
2023/10/22 03:26:37;;;;;;;3.85;2.10;;;;;;;10.96;100.00;99893.56;5073557;28;20104;-91
2023/10/22 03:29:03;;;;;;;1.70;1.60;;;;;;;11.11;100.00;99917.34;5073263;28;20123;-91
2023/10/22 03:31:47;;;;;;;1.50;1.40;;;;;;;11.08;100.00;99912.25;5073889;28;20020;-90
2023/10/22 03:34:12;;;;;;;1.67;1.50;;;;;;;11.09;100.00;99939.91;5071846;28;20457;-91
2023/10/22 03:36:39;;;;;;;2.37;1.83;;;;;;;11.06;100.00;99943.47;5073345;28;20025;-91
2023/10/22 03:39:22;;;;;;;2.17;1.55;;;;;;;10.94;100.00;99936.88;5073658;28;20013;-91
2023/10/22 03:41:47;;;;;;;2.47;1.90;;;;;;;10.94;100.00;99941.25;5074034;28;20048;-91
2023/10/22 03:44:12;;;;;;;2.07;1.87;;;;;;;10.94;100.00;99946.44;5072669;28;20364;-88
2023/10/22 03:46:38;;;;;;;1.83;1.73;;;;;;;10.94;100.00;99960.25;5072588;28;20081;-92
2023/10/22 03:49:03;;;;;;;4.10;2.40;;;;;;;10.93;100.00;99966.34;5073445;28;20056;-90
2023/10/22 03:51:29;;;;;;;2.30;2.10;;;;;;;10.87;100.00;99963.06;5073369;28;20053;-91
2023/10/22 03:54:11;;;;;;;4.40;2.73;;;;;;;10.91;100.00;99980.28;5073155;28;20025;-90
2023/10/22 03:56:37;;;;;;;2.90;2.38;;;;;;;10.87;100.00;99979.53;5073277;28;20025;-90
2023/10/22 03:59:02;;;;;;;3.30;2.40;;;;;;;10.83;100.00;99983.09;5073246;28;20037;-90
2023/10/22 04:01:49;;;;;;;4.13;2.50;;;;;;;10.77;100.00;99983.28;5080627;28;20044;-90
2023/10/22 04:04:13;;;;;;;4.75;3.05;;;;;;;10.87;100.00;100007.22;5092779;28;20034;-90
2023/10/22 04:06:38;;;;;;;4.17;3.00;;;;;;;10.87;100.00;100013.25;5093339;28;20019;-91
2023/10/22 04:09:19;;;;;;;2.90;2.33;;;;;;;10.80;100.00;100007.41;5092457;28;20497;-90
2023/10/22 04:11:44;;;;;;;3.17;2.47;;;;;;;10.86;100.00;100021.94;5093110;28;20027;-90
2023/10/22 04:14:10;;;;;;;3.00;2.50;;;;;;;10.86;100.00;100029.72;5093061;28;20467;-91
2023/10/22 04:16:35;;;;;;;6.90;2.83;;;;;;;10.82;100.00;100031.56;5100416;22;20052;-91
2023/10/22 04:19:00;;;;;;;6.43;3.30;;;;;;;10.77;100.00;100037.78;5093450;28;20519;-90
2023/10/22 04:21:26;;;;;;;4.73;3.23;;;;;;;10.78;100.00;100042.09;5092599;28;20024;-91
2023/10/22 04:23:51;;;;;;;4.83;2.90;;;;;;;10.71;100.00;100046.59;5093436;28;20027;-90
2023/10/22 04:26:17;;;;;;;4.13;2.90;;;;;;;10.76;100.00;100062.03;5092912;28;20035;-90
2023/10/22 04:28:58;;;;;;;4.53;2.60;;;;;;;10.70;100.00;100052.69;5092836;28;20032;-91
2023/10/22 04:31:23;;;;;;;3.40;2.33;;;;;;;10.65;100.00;100045.03;5093113;28;20141;-91
2023/10/22 04:33:49;;;;;;;3.03;2.40;;;;;;;10.73;100.00;100062.13;5093730;28;20043;-90
2023/10/22 04:36:16;;;;;;;3.23;2.47;;;;;;;10.72;100.00;100065.59;5096210;28;20040;-90
2023/10/22 04:38:41;;;;;;;;;;;;;;;10.69;100.00;100066.56;5097320;28;20380;-90
2023/10/22 04:41:20;;;;;;;3.43;2.60;;;;;;;10.64;100.00;100064.09;5096877;28;19912;-92
2023/10/22 04:43:48;;;;;;;3.90;2.53;;;;;;;10.60;100.00;100066.81;5096507;28;20075;-89
2023/10/22 04:46:14;;;;;;;2.42;2.20;;;;;;;10.63;100.00;100080.56;5096416;28;20054;-90
2023/10/22 04:48:40;;;;;;;2.40;2.20;;;;;;;10.66;100.00;100084.81;5096675;28;20028;-90
2023/10/22 04:51:24;;;;;;;3.83;2.40;;;;;;;10.49;100.00;100072.28;5095908;28;20289;-89
2023/10/22 04:53:52;;;;;;;4.43;2.70;;;;;;;10.54;100.00;100088.59;5096642;28;20012;-90
2023/10/22 04:56:17;;;;;;;3.67;2.53;;;;;;;10.49;100.00;100090.44;5095997;28;20024;-90
2023/10/22 04:58:43;;;;;;;2.30;2.00;;;;;;;10.45;100.00;100097.47;5096278;28;20024;-90
2023/10/22 05:01:09;;;;;;;2.73;2.40;;;;;;;10.36;100.00;100093.34;5096195;28;20027;-90
2023/10/22 05:03:52;;;;;;;2.33;2.00;;;;;;;10.31;100.00;100092.63;5096024;28;20012;-90
2023/10/22 05:06:17;;;;;;;2.00;1.90;;;;;;;10.39;100.00;100107.16;5096216;28;20070;-90
2023/10/22 05:08:42;;;;;;;2.90;2.27;;;;;;;10.24;100.00;100100.59;5096350;28;20036;-91
2023/10/22 05:11:23;;;;;;;2.17;1.97;;;;;;;10.30;100.00;100121.19;5095615;28;20024;-90
2023/10/22 05:13:48;;;;;;;2.03;1.83;;;;;;;10.16;100.00;100109.44;5095601;28;20032;-89
2023/10/22 05:16:14;;;;;;;1.57;1.47;;;;;;;10.16;100.00;100121.53;5095753;28;20032;-90
2023/10/22 05:18:39;;;;;;;2.30;1.87;;;;;;;10.20;100.00;100136.97;5096018;28;20081;-90
2023/10/22 05:21:06;;;;;;;2.23;1.70;;;;;;;10.20;100.00;100143.91;5095443;28;20024;-90
2023/10/22 05:23:33;;;;;;;3.08;1.90;;;;;;;10.14;100.00;100142.31;5096307;28;20062;-90
2023/10/22 05:26:02;;;;;;;;;;;;;;;10.12;100.00;100148.44;5096115;28;20064;-91
2023/10/22 05:28:42;;;;;;;2.20;1.83;;;;;;;10.01;100.00;100141.78;5096078;28;19912;-90
2023/10/22 05:31:18;;;;;;;1.40;1.30;;;;;;;9.97;100.00;100152.22;5095338;28;20035;-90
2023/10/22 05:34:01;;;;;;;2.22;1.75;;;;;;;10.00;100.00;100170.31;5095373;28;20024;-90
2023/10/22 05:36:26;;;;;;;1.70;1.60;;;;;;;9.88;100.00;100158.50;5095558;28;20020;-90
2023/10/22 05:38:52;;;;;;;2.60;2.07;;;;;;;9.79;100.00;100156.97;5095432;28;20471;-90
2023/10/22 05:41:35;;;;;;;2.20;2.00;;;;;;;9.84;100.00;100181.06;5095028;28;20065;-90
2023/10/22 05:44:02;;;;;;;2.15;1.90;;;;;;;9.74;100.00;100164.00;5095571;28;20498;-90
2023/10/22 05:46:31;;;;;;;2.05;1.85;;;;;;;9.85;100.00;100172.38;5094573;28;20024;-90
2023/10/22 05:48:56;;;;;;;1.60;1.50;;;;;;;9.83;100.00;100176.75;5095256;28;20059;-89
2023/10/22 05:51:22;;;;;;;1.73;1.37;;;;;;;9.84;100.00;100186.25;5094887;28;20159;-90
2023/10/22 05:53:47;;;;;;;1.40;1.33;;;;;;;9.74;100.00;100187.31;5094888;28;20034;-89
2023/10/22 05:56:32;;;;;;;1.10;1.10;;;;;;;9.70;100.00;100183.94;5094554;28;20043;-90
2023/10/22 05:58:58;;;;;;;1.38;1.27;;;;;;;9.76;100.00;100201.09;5093930;28;20380;-87
2023/10/22 06:01:24;;;;;;;1.37;1.27;;;;;;;9.68;100.00;100196.06;5091943;28;20085;-87
2023/10/22 06:03:59;;;;;;;1.27;1.17;;;;;;;9.63;100.00;100197.94;5094125;28;20074;-85
2023/10/22 06:06:24;;;;;;;1.35;1.25;;;;;;;9.73;100.00;100224.50;5093895;28;20016;-86
2023/10/22 06:08:49;;;;;;;0.90;0.90;;;;;;;9.70;100.00;100225.41;5093446;28;20077;-93
2023/10/22 06:11:15;;;;;;;1.10;1.00;;;;;;;9.69;100.00;100228.03;5094768;28;20031;-90
2023/10/22 06:13:41;;;;;;;1.00;1.00;;;;;;;9.59;100.00;100211.81;5095199;28;20052;-91
2023/10/22 06:16:07;;;;;;;0.80;0.80;;;;;;;9.57;100.00;100219.63;5093001;28;20569;-90
2023/10/22 06:18:33;;;;;;;1.20;1.13;;;;;;;9.60;100.00;100231.66;5095018;28;20088;-91
2023/10/22 06:21:15;;;;;;;1.00;1.00;;;;;;;9.51;100.00;100235.31;5094722;28;20026;-90
2023/10/22 06:23:41;;;;;;;1.40;1.30;;;;;;;9.50;100.00;100233.63;5094937;28;20369;-90
2023/10/22 06:26:11;;;;;;;0.95;0.95;;;;;;;9.59;100.00;100253.28;5094436;28;20044;-90
2023/10/22 06:28:37;;;;;;;1.27;1.13;;;;;;;9.53;100.00;100243.06;5094684;28;20031;-91
2023/10/22 06:31:10;;;;;;;1.45;1.35;;;;;;;9.64;100.00;100267.00;5094653;28;20047;-91
2023/10/22 06:33:37;;;;;;;1.75;1.30;;;;;;;9.66;100.00;100269.56;5094780;28;20063;-91
2023/10/22 06:36:12;;;;;;;1.00;1.00;;;;;;;9.71;100.00;100281.53;5094150;28;20032;-89
2023/10/22 06:38:38;;;;;;;0.85;0.85;;;;;;;9.73;100.00;100281.50;5094610;28;20024;-91
2023/10/22 06:41:05;;;;;;;0.93;0.93;;;;;;;9.73;100.00;100282.34;5094476;28;20066;-91
2023/10/22 06:43:30;;;;;;;1.17;1.00;;;;;;;9.74;100.00;100280.59;5094178;28;20026;-91
2023/10/22 06:45:59;;;;;;;0.70;0.70;;;;;;;9.76;100.00;100289.19;5094511;28;20103;-90
2023/10/22 06:48:24;;;;;;;1.00;1.00;;;;;;;9.80;100.00;100296.03;5094224;28;20024;-90
2023/10/22 06:50:50;;;;;;;0.80;0.80;;;;;;;9.82;100.00;100299.47;5093994;28;20102;-93
2023/10/22 06:53:15;;;;;;;1.20;1.10;;;;;;;9.85;100.00;100303.72;5094461;28;20081;-93
2023/10/22 06:55:41;;;;;;;1.03;1.03;;;;;;;9.85;100.00;100304.56;5093843;28;20024;-93
2023/10/22 06:58:10;;;;;;;0.77;0.77;;;;;;;9.88;100.00;100311.44;5093443;28;20020;-92
2023/10/22 07:00:35;;;;;;;0.80;0.80;;;;;;;9.88;100.00;100314.03;5094490;28;20020;-93
2023/10/22 07:03:00;;;;;;;0.97;0.70;;;;;;;9.95;100.00;100325.97;5094622;28;20111;-93
2023/10/22 07:05:29;;;;;;;1.43;0.93;;;;;;;9.98;100.00;100328.50;5093416;28;20498;-93
2023/10/22 07:07:54;;;;;;;0.70;0.70;;;;;;;10.02;100.00;100329.28;5094279;28;20107;-94
2023/10/22 07:10:20;;;;;;;0.77;0.77;;;;;;;10.05;100.00;100331.81;5093833;28;20107;-93
2023/10/22 07:12:45;;;;;;;0.70;0.70;;;;;;;10.07;100.00;100334.38;5094426;28;20031;-93
2023/10/22 07:15:12;;;;;;;0.80;0.80;;;;;;;10.02;100.00;100335.31;5093814;28;20532;-93
2023/10/22 07:17:38;;;;;;;0.73;0.73;;;;;;;10.04;100.00;100341.31;5093339;28;20052;-92
2023/10/22 07:20:05;;;;;;;1.10;1.00;;;;;;;10.08;100.00;100346.44;5094267;28;20024;-92
2023/10/22 07:22:30;;;;;;;1.63;1.27;;;;;;;10.05;100.00;100358.59;5093752;28;20753;-85
2023/10/22 07:24:56;;;;;;;1.60;1.27;;;;;;;10.03;100.00;100357.75;5092405;28;20067;-86
2023/10/22 07:27:21;;;;;;;1.00;1.00;;;;;;;10.01;100.00;100369.06;5092279;28;20028;-86
2023/10/22 07:29:49;;;;;;;0.77;0.77;;;;;;;9.98;100.00;100372.56;5092499;28;20030;-86
2023/10/22 07:32:15;;;;;;;0.77;0.73;;;;;;;10.00;100.00;100380.31;5092116;28;20028;-86
2023/10/22 07:34:40;;;;;;;1.23;1.13;;;;;;;9.99;100.00;100389.84;5092563;28;20099;-86
2023/10/22 07:37:05;;;;;;;1.00;1.00;;;;;;;9.97;100.00;100394.19;5092733;28;20020;-85
2023/10/22 07:39:31;;;;;;;1.60;1.20;;;;;;;10.01;100.00;100394.97;5092249;28;20035;-86
2023/10/22 07:41:57;;;;;;;2.15;1.48;;;;;;;10.03;100.00;100394.06;5092554;28;20365;-86
2023/10/22 07:44:27;;;;;;;0.97;0.97;;;;;;;10.05;100.00;100394.88;5092506;28;20031;-86
2023/10/22 07:46:55;;;;;;;1.30;1.02;;;;;;;10.13;100.00;100394.72;5092165;28;20097;-86
2023/10/22 07:49:21;;;;;;;1.38;1.10;;;;;;;10.20;100.00;100396.31;5092841;28;20028;-88
2023/10/22 07:52:04;;;;;;;1.67;1.37;;;;;;;10.23;100.00;100387.63;5093025;28;20165;-89
2023/10/22 07:54:29;;;;;;;1.67;1.10;;;;;;;10.29;100.00;100395.25;5092314;28;20494;-88
2023/10/22 07:57:05;;;;;;;1.07;1.00;;;;;;;10.41;100.00;100398.50;5092477;28;20027;-89
2023/10/22 07:59:45;;;;;;;1.03;1.00;;;;;;;10.49;100.00;100397.47;5092508;28;20480;-88
2023/10/22 08:02:11;;;;;;;1.35;1.25;;;;;;;10.65;100.00;100408.34;5073215;28;20070;-87
2023/10/22 08:04:55;;;;;;;1.00;1.00;;;;;;;10.84;100.00;100420.06;5092776;28;20020;-88
2023/10/22 08:07:21;;;;;;;0.95;0.95;;;;;;;10.94;100.00;100418.94;5091697;28;20073;-87
2023/10/22 08:10:06;;;;;;;1.20;1.10;;;;;;;11.04;100.00;100427.34;5096354;28;20406;-88
2023/10/22 08:12:32;;;;;;;0.90;0.90;;;;;;;10.96;100.00;100409.38;5097267;28;20024;-88
2023/10/22 08:15:11;;;;;;;3.30;1.47;;;;;;;11.08;100.00;100423.81;5095794;28;20037;-88
2023/10/22 08:17:37;;;;;;;1.45;1.35;;;;;;;11.08;100.00;100422.06;5095224;28;20511;-88
2023/10/22 08:20:08;;;;;;;1.30;1.20;;;;;;;11.14;100.00;100415.88;5094620;28;20075;-88
2023/10/22 08:22:34;;;;;;;1.48;1.30;;;;;;;11.23;100.00;100419.97;5094752;28;20043;-88
2023/10/22 08:25:11;;;;;;;1.57;1.47;;;;;;;11.33;100.00;100434.44;5094938;28;20046;-88
2023/10/22 08:27:52;;;;;;;2.30;1.55;;;;;;;11.40;100.00;100433.41;5094763;28;20048;-89
2023/10/22 08:30:17;;;;;;;2.72;1.70;;;;;;;11.47;100.00;100431.50;5095097;28;20120;-88
2023/10/22 08:32:47;;;;;;;1.50;1.40;;;;;;;11.55;100.00;100434.75;5095480;28;20115;-88
2023/10/22 08:35:23;;;;;;;;;;;;;;;;;;;;;
2023/10/22 08:37:48;;;;;;;1.40;1.30;;;;;;;11.68;100.00;100431.84;5091141;28;20032;-87
2023/10/22 08:40:14;;;;;;;1.43;1.33;;;;;;;11.79;100.00;100444.53;5094419;28;20127;-87
2023/10/22 08:42:40;;;;;;;1.77;1.43;;;;;;;11.81;100.00;100454.03;5095381;28;20028;-92
2023/10/22 08:45:09;;;;;;;1.40;1.30;;;;;;;11.93;100.00;100457.19;5095757;28;20031;-91
2023/10/22 08:47:52;;;;;;;3.08;1.52;;;;;;;11.87;100.00;100443.44;5095977;28;20020;-91
2023/10/22 08:50:18;;;;;;;2.45;1.60;;;;;;;12.00;100.00;100463.94;5095204;28;20035;-90
2023/10/22 08:52:44;;;;;;;2.03;1.40;;;;;;;12.05;100.00;100464.66;5095251;28;20036;-90
2023/10/22 08:55:29;;;;;;;1.73;1.27;;;;;;;12.01;100.00;100463.06;5094916;28;20277;-91
2023/10/22 08:57:55;;;;;;;1.90;1.70;;;;;;;11.99;100.00;100454.44;5093115;28;20211;-90
2023/10/22 09:00:24;;;;;;;2.55;1.60;;;;;;;12.06;100.00;100455.97;5094565;28;20081;-91
2023/10/22 09:03:07;;;;;;;2.08;1.30;;;;;;;12.14;100.00;100466.16;5094677;28;20107;-91
2023/10/22 09:05:33;;;;;;;2.13;1.77;;;;;;;12.18;100.00;100467.78;5096391;28;20023;-90
2023/10/22 09:07:59;;;;;;;1.70;1.60;;;;;;;12.29;100.00;100477.88;5073825;28;20049;-87
2023/10/22 09:10:31;;;;;;;3.30;1.70;;;;;;;12.33;100.00;100488.16;5094620;28;20028;-90
2023/10/22 09:13:25;;;;;;;1.20;1.10;;;;;;;12.42;100.00;100494.84;5078834;28;20047;-89
2023/10/22 09:18:45;;;;;;;2.67;2.15;;;;;;;12.57;100.00;100484.91;5070742;28;20394;-90
2023/10/22 09:21:10;;;;;;;2.37;1.70;;;;;;;12.69;100.00;100496.69;5068327;28;20040;-89
2023/10/22 09:23:36;;;;;;;2.03;1.73;;;;;;;12.65;100.00;100493.34;5070499;28;20021;-89
2023/10/22 09:26:20;;;;;;;2.10;1.90;;;;;;;12.74;100.00;100500.03;5069832;28;20032;-89
2023/10/22 09:29:07;;;;;;;2.60;2.00;;;;;;;12.70;100.00;100501.88;5070286;28;20111;-89
2023/10/22 09:31:53;;;;;;;2.80;1.75;;;;;;;12.78;100.00;100518.13;5067143;28;20032;-88
2023/10/22 09:34:43;;;;;;;4.32;2.08;;;;;;;12.77;100.00;100515.56;5063078;28;20607;-89
2023/10/22 09:37:09;;;;;;;3.35;2.35;;;;;;;12.72;100.00;100507.88;5068318;28;20029;-81
2023/10/22 09:39:36;;;;;;;2.23;1.93;;;;;;;12.80;100.00;100529.34;5068064;28;20033;-80
2023/10/22 09:42:03;;;;;;;1.90;1.80;;;;;;;12.74;100.00;100519.09;5069028;28;20029;-81
2023/10/22 09:44:30;;;;;;;3.38;2.08;;;;;;;12.76;100.00;100540.75;5069151;28;20048;-80
2023/10/22 09:46:59;;;;;;;2.65;2.03;;;;;;;12.70;100.00;100537.47;5068291;28;20515;-81
2023/10/22 09:49:27;;;;;;;1.60;1.50;;;;;;;12.71;100.00;100544.38;5068690;28;20485;-86
2023/10/22 09:51:57;;;;;;;1.67;1.50;;;;;;;12.66;100.00;100539.31;5069622;28;20075;-87
2023/10/22 09:54:36;;;;;;;2.15;1.75;;;;;;;12.67;100.00;100549.66;5069957;28;20031;-89
2023/10/22 09:57:12;;;;;;;1.45;1.38;;;;;;;12.70;100.00;100551.34;5058925;28;20090;-88
2023/10/22 10:00:24;;;;;;;1.58;1.48;;;;;;;12.73;100.00;100555.59;5069186;28;20057;-89
2023/10/22 10:02:26;;;;;;;1.65;1.42;;;;;;;12.78;100.00;100562.38;5049403;28;20024;-87
2023/10/22 10:04:54;;;;;;;3.05;2.20;;;;;;;12.75;100.00;100557.25;5068440;28;20021;-84
2023/10/22 10:07:22;;;;;;;2.30;2.10;;;;;;;12.79;100.00;100566.72;5070115;28;20111;-90
2023/10/22 10:09:48;;;;;;;1.63;1.52;;;;;;;12.80;100.00;100549.31;5071160;28;20028;-89
2023/10/22 10:12:13;;;;;;;1.70;1.60;;;;;;;12.92;100.00;100556.78;5069909;28;20025;-90
2023/10/22 10:14:47;;;;;;;1.80;1.60;;;;;;;12.98;100.00;100567.03;5069233;28;20021;-89
2023/10/22 10:17:22;;;;;;;1.88;1.40;;;;;;;13.05;100.00;100561.63;5069769;28;20041;-89
2023/10/22 10:20:25;;;;;;;1.73;1.63;;;;;;;13.12;100.00;100563.13;5069643;28;20095;-88
2023/10/22 10:23:19;;;;;;;2.35;1.70;;;;;;;13.18;100.00;100572.50;5068807;28;20131;-87
2023/10/22 10:25:44;;;;;;;1.60;1.50;;;;;;;13.23;100.00;100570.63;5064689;28;20052;-86
2023/10/22 10:28:36;;;;;;;1.30;1.20;;;;;;;13.29;100.00;100584.31;5062711;28;20120;-85
2023/10/22 10:31:27;;;;;;;1.58;1.48;;;;;;;13.31;100.00;100581.66;5044811;28;20477;-83
2023/10/22 10:34:09;;;;;;;1.33;1.27;;;;;;;13.24;100.00;100567.13;5054026;28;20466;-84
2023/10/22 10:36:35;;;;;;;2.63;1.88;;;;;;;13.37;100.00;100591.91;5054271;28;20029;-83
2023/10/22 10:39:38;;;;;;;1.80;1.70;;;;;;;13.36;100.00;100595.41;5054886;28;20565;-82
2023/10/22 10:42:07;;;;;;;1.90;1.80;;;;;;;13.36;100.00;100594.53;5038143;28;20520;-82
2023/10/22 10:44:55;;;;;;;2.20;2.00;;;;;;;13.31;100.00;100591.25;5055090;28;20031;-85
2023/10/22 10:47:24;;;;;;;2.50;2.30;;;;;;;13.31;100.00;100586.88;5052295;28;20098;-85
2023/10/22 10:50:10;;;;;;;2.63;2.15;;;;;;;13.31;100.00;100586.88;5050997;28;20119;-85
2023/10/22 10:52:56;;;;;;;;;;;;;;;13.35;100.00;100596.31;5053091;28;20028;-85
2023/10/22 10:55:41;;;;;;;2.08;1.90;;;;;;;13.36;100.00;100578.91;5051424;28;19958;-89
2023/10/22 10:58:06;;;;;;;2.00;1.90;;;;;;;13.42;100.00;100583.97;5049037;28;20033;-85
2023/10/22 11:00:31;;;;;;;2.13;2.03;;;;;;;13.44;100.00;100595.22;5055478;28;20027;-88
2023/10/22 11:03:04;;;;;;;2.20;2.00;;;;;;;13.50;100.00;100591.56;5053740;28;20021;-82
2023/10/22 11:05:52;;;;;;;2.70;2.28;;;;;;;13.53;100.00;100592.31;5055860;28;20025;-91
2023/10/22 11:08:19;;;;;;;2.45;1.95;;;;;;;13.59;100.00;100599.09;5058043;28;20512;-92
2023/10/22 11:10:45;;;;;;;1.90;1.80;;;;;;;13.66;100.00;100597.16;5055908;28;20087;-91
2023/10/22 11:13:29;;;;;;;1.77;1.67;;;;;;;13.77;100.00;100604.59;5048350;28;20025;-90
2023/10/22 11:16:03;;;;;;;1.70;1.60;;;;;;;13.80;100.00;100605.34;5035553;28;20045;-90
2023/10/22 11:18:54;;;;;;;1.83;1.40;;;;;;;13.86;100.00;100606.91;5057821;23;20076;-91
2023/10/22 11:21:19;;;;;;;1.83;1.73;;;;;;;13.87;100.00;100600.78;5053187;28;20033;-90
2023/10/22 11:24:04;;;;;;;1.70;1.60;;;;;;;13.99;100.00;100610.81;5054628;28;20079;-90
2023/10/22 11:26:30;;;;;;;1.50;1.40;;;;;;;14.03;100.00;100612.44;5051423;28;20280;-90
2023/10/22 11:28:55;;;;;;;1.80;1.70;;;;;;;13.99;100.00;100618.66;5054691;28;20013;-88
2023/10/22 11:31:51;;;;;;;1.57;1.47;;;;;;;14.00;100.00;100620.34;5115573;22;20366;-89
2023/10/22 11:34:34;;;;;;;1.70;1.60;;;;;;;13.94;100.00;100628.41;5044356;28;20057;-91
2023/10/22 11:37:00;;;;;;;1.80;1.70;;;;;;;13.77;100.00;100617.66;5054212;28;20039;-90
2023/10/22 11:39:50;;;;;;;1.80;1.70;;;;;;;13.57;100.00;100609.53;5053981;28;20528;-91