Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:04:52;;;;;;;32.67;16.50;;;;;;;;;;5055470;28;20049;-92
2022/01/27 00:07:18;;;;;;;29.08;15.73;;;;;;;;;;5021939;28;20095;-91
2022/01/27 00:09:55;;;;;;;31.00;16.02;;;;;;;;;;5037206;28;20048;-92
2022/01/27 00:12:21;;;;;;;28.15;14.98;;;;;;;;;;5021067;28;20048;-92
2022/01/27 00:14:56;;;;;;;31.90;15.82;;;;;;;;;;5037467;28;20037;-92
2022/01/27 00:17:29;;;;;;;30.20;16.13;;;;;;;;;;5021027;28;20048;-93
2022/01/27 00:19:55;;;;;;;31.27;15.25;;;;;;;;;;5037596;28;20037;-92
2022/01/27 00:22:21;;;;;;;31.38;16.65;;;;;;;;;;5037300;28;20041;-91
2022/01/27 00:24:47;;;;;;;29.58;15.48;;;;;;;;;;5037252;28;20128;-92
2022/01/27 00:27:12;;;;;;;35.35;15.00;;;;;;;;;;5055479;28;20122;-92
2022/01/27 00:29:38;;;;;;;29.33;15.10;;;;;;;;;;5036966;28;20049;-93
2022/01/27 00:32:05;;;;;;;27.38;14.32;;;;;;;;;;5037325;28;20489;-91
2022/01/27 00:34:30;;;;;;;28.00;14.07;;;;;;;;;;5037339;28;20135;-93
2022/01/27 00:36:56;;;;;;;25.90;15.10;;;;;;;;;;5037420;28;20068;-93
2022/01/27 00:39:22;;;;;;;32.20;16.42;;;;;;;;;;5036615;28;20056;-93
2022/01/27 00:41:48;;;;;;;29.10;15.45;;;;;;;;;;5037309;28;20504;-92
2022/01/27 00:44:14;;;;;;;29.83;15.65;;;;;;;;;;5036807;28;20043;-94
2022/01/27 00:46:41;;;;;;;31.02;16.55;;;;;;;;;;5054902;28;20112;-92
2022/01/27 00:49:06;;;;;;;34.50;16.17;;;;;;;;;;5038317;28;20037;-92
2022/01/27 00:51:37;;;;;;;32.30;15.27;;;;;;;;;;5036998;28;20505;-91
2022/01/27 00:54:08;;;;;;;32.88;15.77;;;;;;;;;;5036766;28;20049;-91
2022/01/27 00:56:47;;;;;;;35.35;16.40;;;;;;;;;;5037104;28;20102;-92
2022/01/27 01:01:43;;;;;;;28.73;15.48;;;;;;;;;;5036383;28;20057;-93
2022/01/27 01:04:11;;;;;;;33.10;16.73;;;;;;;;;;5020132;28;20053;-92
2022/01/27 01:06:43;;;;;;;38.22;17.88;;;;;;;;;;5019988;28;20044;-93
2022/01/27 01:10:09;;;;;;;33.60;17.40;;;;;;;;;;5036432;28;20523;-91
2022/01/27 01:14:43;;;;;;;33.92;17.88;;;;;;;;;;5036502;28;20513;-92
2022/01/27 01:17:26;;;;;;;37.15;18.20;;;;;;;;;;5036983;28;20048;-91
2022/01/27 01:31:11;;;;;;;32.38;16.85;;;;;;;;;;5036227;28;20040;-93
2022/01/27 01:33:39;;;;;;;33.03;16.65;;;;;;;;;;5036011;28;20103;-92
2022/01/27 01:36:14;;;;;;;33.38;17.95;;;;;;;;;;5035910;28;20381;-92
2022/01/27 01:38:41;;;;;;;37.53;17.60;;;;;;;;;;5036129;28;20407;-90
2022/01/27 01:41:07;;;;;;;31.85;16.40;;;;;;;;;;5035793;28;20040;-91
2022/01/27 01:43:33;;;;;;;35.17;18.00;;;;;;;;;;5036079;28;20056;-92
2022/01/27 01:45:59;;;;;;;34.33;17.50;;;;;;;;;;5036070;28;20071;-92
2022/01/27 01:48:25;;;;;;;30.15;17.17;;;;;;;;;;5019433;28;20226;-94
2022/01/27 01:50:51;;;;;;;34.17;16.92;;;;;;;;;;5052572;28;20197;-92
2022/01/27 01:53:17;;;;;;;30.98;17.33;;;;;;;;;;5035796;28;20045;-92
2022/01/27 01:55:43;;;;;;;32.60;16.20;;;;;;;;;;5035555;28;20196;-92
2022/01/27 01:58:10;;;;;;;35.63;18.50;;;;;;;;;;5035768;28;20131;-92
2022/01/27 02:00:36;;;;;;;33.88;16.33;;;;;;;;;;5019311;28;20049;-91
2022/01/27 02:03:02;;;;;;;34.35;16.98;;;;;;;;;;5035719;28;20463;-92
2022/01/27 02:05:33;;;;;;;28.50;14.95;;;;;;;;;;5053297;28;20053;-92
2022/01/27 02:19:10;;;;;;;32.58;16.20;;;;;;;;;;5035583;28;20053;-93
2022/01/27 02:21:53;;;;;;;33.25;17.67;;;;;;;;;;5035606;28;20173;-93
2022/01/27 02:24:19;;;;;;;31.17;17.50;;;;;;;;;;5053495;28;20037;-91
2022/01/27 02:26:48;;;;;;;32.35;17.35;;;;;;;;;;5035822;28;20087;-93
2022/01/27 02:29:14;;;;;;;33.05;18.67;;;;;;;;;;5035804;28;20062;-91
2022/01/27 02:31:40;;;;;;;34.03;19.33;;;;;;;;;;5019206;28;20045;-92
2022/01/27 02:34:06;;;;;;;36.38;18.08;;;;;;;;;;5035448;28;20124;-91
2022/01/27 02:36:33;;;;;;;35.28;18.27;;;;;;;;;;5052900;28;20443;-93
2022/01/27 02:38:59;;;;;;;33.90;18.35;;;;;;;;;;5053312;28;20087;-93
2022/01/27 02:41:27;;;;;;;36.08;19.17;;;;;;;;;;5018962;28;20037;-91
2022/01/27 02:43:55;;;;;;;32.65;17.20;;;;;;;;;;5035055;28;20037;-92
2022/01/27 02:46:22;;;;;;;32.88;17.77;;;;;;;;;;5034978;28;20041;-92
2022/01/27 02:48:48;;;;;;;32.05;18.77;;;;;;;;;;5035383;28;20071;-91
2022/01/27 02:51:14;;;;;;;35.20;17.63;;;;;;;;;;5034717;28;20040;-92
2022/01/27 02:53:40;;;;;;;39.90;18.13;;;;;;;;;;5018436;28;20052;-90
2022/01/27 02:56:07;;;;;;;31.70;17.63;;;;;;;;;;5018916;28;20045;-91
2022/01/27 02:58:34;;;;;;;36.42;19.70;;;;;;;;;;5035013;28;20045;-91
2022/01/27 03:01:00;;;;;;;33.25;18.23;;;;;;;;;;5035598;28;20111;-93
2022/01/27 03:03:25;;;;;;;33.45;18.15;;;;;;;;;;5037289;28;20127;-93
2022/01/27 03:05:51;;;;;;;30.50;17.63;;;;;;;;;;5037173;28;20488;-90
2022/01/27 03:08:17;;;;;;;33.17;18.58;;;;;;;;;;5020819;28;20439;-94
2022/01/27 03:10:45;;;;;;;33.88;18.02;;;;;;;;;;5037256;28;20049;-92
2022/01/27 03:13:11;;;;;;;37.30;19.05;;;;;;;;;;5037151;28;20045;-91
2022/01/27 03:15:37;;;;;;;31.90;19.42;;;;;;;;;;5054973;28;20125;-91
2022/01/27 03:18:03;;;;;;;34.22;17.63;;;;;;;;;;5037247;28;20079;-90
2022/01/27 03:20:33;;;;;;;37.42;18.42;;;;;;;;;;5037341;28;20091;-90
2022/01/27 03:22:59;;;;;;;34.10;18.42;;;;;;;;;;5021812;28;20045;-93
2022/01/27 03:25:25;;;;;;;32.60;19.60;;;;;;;;;;5037112;28;20207;-93
2022/01/27 03:27:51;;;;;;;35.13;18.88;;;;;;;;;;5037713;28;20277;-91
2022/01/27 03:30:17;;;;;;;31.08;18.75;;;;;;;;;;5037241;28;20127;-93
2022/01/27 03:32:44;;;;;;;37.28;18.42;;;;;;;;;;5037120;28;20041;-93
2022/01/27 03:35:10;;;;;;;33.00;18.63;;;;;;;;;;5037164;28;20045;-91
2022/01/27 03:37:36;;;;;;;35.80;19.98;;;;;;;;;;5036805;28;20045;-91
2022/01/27 03:40:03;;;;;;;35.65;18.88;;;;;;;;;;5054675;28;20044;-92
2022/01/27 03:42:29;;;;;;;34.03;19.83;;;;;;;;;;5036938;28;20041;-92
2022/01/27 03:44:55;;;;;;;36.75;19.92;;;;;;;;;;5036858;28;20045;-93
2022/01/27 03:47:21;;;;;;;31.38;18.25;;;;;;;;;;5036719;28;20502;-93
2022/01/27 03:49:47;;;;;;;30.02;17.17;;;;;;;;;;5054813;28;20048;-91
2022/01/27 03:52:13;;;;;;;37.03;18.55;;;;;;;;;;5054075;28;20448;-91
2022/01/27 03:54:39;;;;;;;32.88;17.48;;;;;;;;;;5020589;28;20033;-91
2022/01/27 03:57:05;;;;;;;37.05;17.67;;;;;;;;;;5036560;28;20488;-95
2022/01/27 03:59:31;;;;;;;34.40;18.40;;;;;;;;;;5037218;28;20041;-93
2022/01/27 04:01:57;;;;;;;32.72;18.00;;;;;;;;;;5019147;28;1009607;-93
2022/01/27 04:04:25;;;;;;;37.10;19.08;;;;;;;;;;5037588;28;20056;-92
2022/01/27 04:06:52;;;;;;;34.22;17.55;;;;;;;;;;5021110;28;20114;-92
2022/01/27 04:09:19;;;;;;;33.30;18.48;;;;;;;;;;5037801;28;20043;-95
2022/01/27 04:11:45;;;;;;;33.92;18.55;;;;;;;;;;5055145;28;20037;-90
2022/01/27 04:14:11;;;;;;;34.65;17.13;;;;;;;;;;5036595;28;20128;-89
2022/01/27 04:16:37;;;;;;;37.63;18.30;;;;;;;;;;5054748;28;20044;-93
2022/01/27 04:19:03;;;;;;;33.60;18.33;;;;;;;;;;5037650;28;20547;-91
2022/01/27 04:21:29;;;;;;;38.35;18.67;;;;;;;;;;5037286;28;20037;-93
2022/01/27 04:23:55;;;;;;;37.60;18.67;;;;;;;;;;5037620;28;20548;-92
2022/01/27 04:26:28;;;;;;;33.05;18.08;;;;;;;;;;5037257;28;20439;-92
2022/01/27 04:28:54;;;;;;;37.90;17.77;;;;;;;;;;5037559;28;20053;-93
2022/01/27 04:31:23;;;;;;;40.30;18.45;;;;;;;;;;5037024;28;20049;-93
2022/01/27 04:33:49;;;;;;;30.08;16.55;;;;;;;;;;5054894;28;20369;-92
2022/01/27 04:36:29;;;;;;;32.97;18.13;;;;;;;;;;5036931;28;20048;-91
2022/01/27 04:41:50;;;;;;;39.03;17.95;;;;;;;;;;5037439;28;20081;-91
2022/01/27 04:46:58;;;;;;;34.30;17.20;;;;;;;;;;5036655;28;20045;-92
2022/01/27 04:49:24;;;;;;;39.15;18.55;;;;;;;;;;5020520;28;20044;-92
2022/01/27 04:51:53;;;;;;;38.58;18.08;;;;;;;;;;5036918;28;20506;-93
2022/01/27 04:54:29;;;;;;;35.95;17.10;;;;;;;;;;5054366;28;20140;-93
2022/01/27 04:56:59;;;;;;;;;;;;;;;;;;5055564;28;20040;-92
2022/01/27 04:59:28;;;;;;;34.20;17.27;;;;;;;;;;5021030;28;20359;-93
2022/01/27 05:02:05;;;;;;;32.78;17.63;;;;;;;;;;5019869;28;20053;-92
2022/01/27 05:04:40;;;;;;;32.00;17.15;;;;;;;;;;5019901;28;20041;-92
2022/01/27 05:07:06;;;;;;;33.67;17.53;;;;;;;;;;5036897;28;20395;-89
2022/01/27 05:09:32;;;;;;;34.42;17.25;;;;;;;;;;5054389;28;20108;-92
2022/01/27 05:12:10;;;;;;;33.50;16.65;;;;;;;;;;5036914;28;20492;-93
2022/01/27 05:14:36;;;;;;;31.75;16.77;;;;;;;;;;5038068;28;20048;-91
2022/01/27 05:17:02;;;;;;;33.72;17.52;;;;;;;;;;5036090;28;20037;-92
2022/01/27 05:19:28;;;;;;;33.13;16.50;;;;;;;;;;5036346;28;20117;-91
2022/01/27 05:21:54;;;;;;;32.92;16.77;;;;;;;;;;5054069;28;20037;-92
2022/01/27 05:24:22;;;;;;;35.15;17.15;;;;;;;;;;5036261;28;20044;-91
2022/01/27 05:26:48;;;;;;;34.42;17.13;;;;;;;;;;5019627;28;20095;-92
2022/01/27 05:29:14;;;;;;;36.97;16.58;;;;;;;;;;5036356;28;20072;-93
2022/01/27 05:31:40;;;;;;;33.53;17.90;;;;;;;;;;5035851;28;20079;-91
2022/01/27 05:34:06;;;;;;;39.75;17.58;;;;;;;;;;5035996;28;20045;-90
2022/01/27 05:36:34;;;;;;;37.17;18.23;;;;;;;;;;5053659;28;20106;-93
2022/01/27 05:39:00;;;;;;;42.15;17.92;;;;;;;;;;5036303;28;20125;-92
2022/01/27 05:41:26;;;;;;;41.00;16.73;;;;;;;;;;5035671;28;20409;-91
2022/01/27 05:43:52;;;;;;;37.78;17.27;;;;;;;;;;5035147;28;20056;-90
2022/01/27 05:46:18;;;;;;;37.00;17.13;;;;;;;;;;5035586;28;20048;-90
2022/01/27 05:48:44;;;;;;;38.30;17.50;;;;;;;;;;5035493;28;20048;-90
2022/01/27 05:51:12;;;;;;;39.75;17.88;;;;;;;;;;5035492;28;20059;-91
2022/01/27 05:53:38;;;;;;;35.63;16.23;;;;;;;;;;5035092;28;20045;-89
2022/01/27 05:56:04;;;;;;;36.92;16.73;;;;;;;;;;5019055;28;20511;-90
2022/01/27 05:58:30;;;;;;;37.95;18.98;;;;;;;;;;5052994;28;20087;-91
2022/01/27 06:00:56;;;;;;;39.38;18.50;;;;;;;;;;5035393;28;20393;-90
2022/01/27 06:03:22;;;;;;;41.83;17.58;;;;;;;;;;5034806;28;20093;-91
2022/01/27 06:05:48;;;;;;;34.70;16.40;;;;;;;;;;5035688;28;20048;-91
2022/01/27 06:08:13;;;;;;;36.97;16.45;;;;;;;;;;5052925;28;20504;-90
2022/01/27 06:10:40;;;;;;;35.22;16.75;;;;;;;;;;5035133;28;20059;-92
2022/01/27 06:13:06;;;;;;;32.72;15.32;;;;;;;;;;5034959;28;20059;-93
2022/01/27 06:15:32;;;;;;;34.53;16.13;;;;;;;;;;5035155;28;20051;-91
2022/01/27 06:17:59;;;;;;;35.40;16.48;;;;;;;;;;5035083;28;20044;-91
2022/01/27 06:20:25;;;;;;;35.75;16.92;;;;;;;;;;5019068;28;20366;-91
2022/01/27 06:22:57;;;;;;;33.88;16.83;;;;;;;;;;5035305;28;20037;-90
2022/01/27 06:25:24;;;;;;;29.95;15.10;;;;;;;;;;5035119;28;20132;-90
2022/01/27 06:27:49;;;;;;;28.02;14.50;;;;;;;;;;5034854;28;20480;-85
2022/01/27 06:30:15;;;;;;;31.17;15.18;;;;;;;;;;5018795;28;20141;-90
2022/01/27 06:32:41;;;;;;;31.45;14.77;;;;;;;;;;5034823;28;20037;-91
2022/01/27 06:35:08;;;;;;;32.08;14.95;;;;;;;;;;5034953;28;20052;-92
2022/01/27 06:37:34;;;;;;;31.75;14.35;;;;;;;;;;5038387;28;20491;-88
2022/01/27 06:40:01;;;;;;;29.30;14.27;;;;;;;;;;5039147;28;20049;-91
2022/01/27 06:42:27;;;;;;;29.60;13.63;;;;;;;;;;5022507;28;20041;-91
2022/01/27 06:44:53;;;;;;;28.75;14.20;;;;;;;;;;5048329;28;20051;-90
2022/01/27 06:47:19;;;;;;;30.83;13.70;;;;;;;;;;5041853;28;20044;-91
2022/01/27 06:49:45;;;;;;;25.83;13.27;;;;;;;;;;5056177;28;20048;-90
2022/01/27 06:52:11;;;;;;;28.50;13.68;;;;;;;;;;5049107;28;20036;-91
2022/01/27 06:54:38;;;;;;;27.92;13.13;;;;;;;;;;5057951;28;20040;-90
2022/01/27 06:57:05;;;;;;;25.45;13.10;;;;;;;;;;5051413;28;20368;-91
2022/01/27 06:59:31;;;;;;;26.27;13.25;;;;;;;;;;5050672;28;20073;-90
2022/01/27 07:01:57;;;;;;;22.30;12.40;;;;;;;;;;5049478;28;20056;-91
2022/01/27 07:04:23;;;;;;;28.20;12.98;;;;;;;;;;5038154;28;20041;-90
2022/01/27 07:06:52;;;;;;;24.70;11.45;;;;;;;;;;5053721;28;20067;-93
2022/01/27 07:09:18;;;;;;;24.63;11.77;;;;;;;;;;5032526;28;20230;-91
2022/01/27 07:11:44;;;;;;;19.83;11.13;;;;;;;;;;5057996;28;20052;-90
2022/01/27 07:14:11;;;;;;;28.23;12.15;;;;;;;;;;5045247;28;20522;-91
2022/01/27 07:16:38;;;;;;;28.63;11.25;;;;;;;;;;5025866;28;20120;-91
2022/01/27 07:19:04;;;;;;;22.02;11.38;;;;;;;;;;5057094;28;20094;-91
2022/01/27 07:21:30;;;;;;;20.92;10.77;;;;;;;;;;5057607;28;20045;-90
2022/01/27 07:23:56;;;;;;;24.40;11.43;;;;;;;;;;5047630;28;20040;-91
2022/01/27 07:26:25;;;;;;;26.33;10.38;;;;;;;;;;5041496;28;20044;-93
2022/01/27 07:28:52;;;;;;;20.35;9.93;;;;;;;;;;5023889;28;20119;-91
2022/01/27 07:31:19;;;;;;;20.08;9.07;;;;;;;;;;5040379;28;20043;-91
2022/01/27 07:33:45;;;;;;;26.85;9.90;;;;;;;;;;5045432;28;20091;-91
2022/01/27 07:36:11;;;;;;;19.58;9.70;;;;;;;;;;5048237;28;20506;-90
2022/01/27 07:38:37;;;;;;;20.50;9.40;;;;;;;;;;5042920;28;20049;-91
2022/01/27 07:41:03;;;;;;;20.77;9.15;;;;;;;;;;5051473;28;20047;-91
2022/01/27 07:43:29;;;;;;;21.55;8.82;;;;;;;;;;5056879;28;20509;-91
2022/01/27 07:45:55;;;;;;;23.25;9.07;;;;;;;;;;5048323;28;20064;-91
2022/01/27 07:48:21;;;;;;;20.23;8.00;;;;;;;;;;5036874;28;20048;-90
2022/01/27 07:50:47;;;;;;;16.77;8.18;;;;;;;;;;5055085;28;20367;-91
2022/01/27 07:53:13;;;;;;;18.98;8.65;;;;;;;;;;5047493;28;20048;-91
2022/01/27 07:55:39;;;;;;;19.77;8.60;;;;;;;;;;5056659;28;20044;-90
2022/01/27 07:58:05;;;;;;;18.73;8.80;;;;;;;;;;5056971;28;20040;-89
2022/01/27 08:00:31;;;;;;;20.42;9.25;;;;;;;;;;5056745;28;20045;-91
2022/01/27 08:02:57;;;;;;;23.52;9.73;;;;;;;;;;5056782;28;20412;-91
2022/01/27 08:05:23;;;;;;;19.08;8.85;;;;;;;;;;5057046;28;20052;-89
2022/01/27 08:07:49;;;;;;;20.67;9.27;;;;;;;;;;5056987;28;20097;-92
2022/01/27 08:10:16;;;;;;;20.27;9.07;;;;;;;;;;5056746;28;20098;-89
2022/01/27 08:12:43;;;;;;;25.60;9.70;;;;;;;;;;5056940;28;20553;-89
2022/01/27 08:15:11;;;;;;;22.17;9.63;;;;;;;;;;5056903;28;20043;-92
2022/01/27 08:17:37;;;;;;;28.40;10.77;;;;;;;;;;5040641;28;20036;-91
2022/01/27 08:20:03;;;;;;;28.17;11.20;;;;;;;;;;5056640;28;20431;-91
2022/01/27 08:22:29;;;;;;;20.08;10.32;;;;;;;;;;5074864;28;20471;-89
2022/01/27 08:24:55;;;;;;;24.63;11.68;;;;;;;;;;5056748;28;20045;-91
2022/01/27 08:27:26;;;;;;;31.35;10.98;;;;;;;;;;5057110;28;20054;-91
2022/01/27 08:29:57;;;;;;;27.88;11.05;;;;;;;;;;5074325;28;20089;-91
2022/01/27 08:32:33;;;;;;;27.05;10.00;;;;;;;;;;5058912;28;20080;-93
2022/01/27 08:34:59;;;;;;;23.33;9.88;;;;;;;;;;5040370;28;20047;-90
2022/01/27 08:37:25;;;;;;;19.80;9.43;;;;;;;;;;5056946;28;20040;-91
2022/01/27 08:39:51;;;;;;;21.83;9.77;;;;;;;;;;5056679;28;20044;-92
2022/01/27 08:42:17;;;;;;;23.17;9.85;;;;;;;;;;5074904;28;20048;-92
2022/01/27 08:44:43;;;;;;;28.13;10.45;;;;;;;;;;5040530;28;20159;-92
2022/01/27 08:47:11;;;;;;;23.45;9.23;;;;;;;;;;5056977;28;20208;-92
2022/01/27 08:49:37;;;;;;;22.60;8.95;;;;;;;;;;5039774;28;20471;-93
2022/01/27 08:52:04;;;;;;;24.30;9.32;;;;;;;;;;5040516;28;20518;-91
2022/01/27 08:54:30;;;;;;;25.95;9.48;;;;;;;;;;5079880;28;20056;-88
2022/01/27 08:56:56;;;;;;;26.27;8.85;;;;;;;;;;5081757;28;20036;-87
2022/01/27 08:59:22;;;;;;;23.67;8.10;;;;;;;;;;5060251;28;20474;-93
2022/01/27 09:01:48;;;;;;;28.88;9.30;;;;;;;;;;5040327;28;20135;-90
2022/01/27 09:04:14;;;;;;;22.45;7.82;;;;;;;;;;5056833;28;20040;-92
2022/01/27 09:06:40;;;;;;;20.83;7.93;;;;;;;;;;5056350;28;20040;-90
2022/01/27 09:09:06;;;;;;;24.42;7.68;;;;;;;;;;5056327;28;20036;-94
2022/01/27 09:11:33;;;;;;;19.58;6.75;;;;;;;;;;5056580;28;20487;-91
2022/01/27 09:13:59;;;;;;;23.38;7.15;;;;;;;;;;5073453;28;20083;-91
2022/01/27 09:16:27;;;;;;;21.92;7.20;;;;;;;;;;5039628;28;20072;-90
2022/01/27 09:18:54;;;;;;;21.60;7.38;;;;;;;;;;5038856;28;20036;-92
2022/01/27 09:21:24;;;;;;;23.38;7.28;;;;;;;;;;5055908;28;20143;-91
2022/01/27 09:23:51;;;;;;;18.50;6.88;;;;;;;;;;5074274;28;20063;-85
2022/01/27 09:29:02;;;;;;;22.92;6.72;;;;;;;;;;5055952;28;20048;-93
2022/01/27 09:31:28;;;;;;;22.13;7.10;;;;;;;;;;5057099;28;20075;-90
2022/01/27 09:33:54;;;;;;;19.02;6.53;;;;;;;;;;5073528;28;20445;-94
2022/01/27 09:36:20;;;;;;;22.63;6.75;;;;;;;;;;5056007;28;20045;-92
2022/01/27 09:38:46;;;;;;;21.92;7.15;;;;;;;;;;5073311;28;20032;-92
2022/01/27 09:41:14;;;;;;;19.42;7.07;;;;;;;;;;5038584;28;20525;-89
2022/01/27 09:43:42;;;;;;;17.63;5.63;;;;;;;;;;5055128;28;20055;-91
2022/01/27 09:46:13;;;;;;;22.10;6.53;;;;;;;;;;5055284;28;20142;-89
2022/01/27 09:48:43;;;;;;;17.80;5.70;;;;;;;;;;5055693;28;20105;-89
2022/01/27 09:53:38;;;;;;;21.15;6.53;;;;;;;;;;5055234;28;20076;-92
2022/01/27 09:56:04;;;;;;;17.38;6.07;;;;;;;;;;5054798;28;20071;-90
2022/01/27 09:58:30;;;;;;;22.27;5.53;;;;;;;;;;5038547;28;20415;-91
2022/01/27 10:00:56;;;;;;;20.48;5.40;;;;;;;;;;5038504;28;20045;-90
2022/01/27 10:03:25;;;;;;;18.40;5.60;;;;;;;;;;5055440;28;20056;-90
2022/01/27 10:05:51;;;;;;;18.67;6.45;;;;;;;;;;5055524;28;20453;-92
2022/01/27 10:08:19;;;;;;;19.27;5.20;;;;;;;;;;5055234;28;20044;-94
2022/01/27 10:10:46;;;;;;;32.17;5.60;;;;;;;;;;5054356;28;20488;-91
2022/01/27 10:13:27;;;;;;;20.88;4.90;;;;;;;;;;5055317;28;20087;-91
2022/01/27 10:15:56;;;;;;;22.38;5.40;;;;;;;;;;5055112;28;20116;-92
2022/01/27 10:18:26;;;;;;;16.60;4.72;;;;;;;;;;5055431;28;20037;-91
2022/01/27 10:20:59;;;;;;;18.33;4.70;;;;;;;;;;5055025;28;20409;-92
2022/01/27 10:23:28;;;;;;;17.60;4.90;;;;;;;;;;5055068;28;20209;-87
2022/01/27 10:25:57;;;;;;;19.42;5.03;;;;;;;;;;5055121;28;20542;-91
2022/01/27 10:28:42;;;;;;;18.75;4.40;;;;;;;;;;5072955;28;20490;-91
2022/01/27 10:31:12;;;;;;;16.90;4.55;;;;;;;;;;5038489;28;20040;-91
2022/01/27 10:33:45;;;;;;;22.13;5.20;;;;;;;;;;5054667;28;20042;-90
2022/01/27 10:36:17;;;;;;;16.35;4.45;;;;;;;;;;5055234;28;20046;-90
2022/01/27 10:38:43;;;;;;;19.45;4.53;;;;;;;;;;5054704;28;20119;-89
2022/01/27 10:41:09;;;;;;;17.77;4.85;;;;;;;;;;5037980;28;20459;-90
2022/01/27 10:43:35;;;;;;;17.27;5.15;;;;;;;;;;5054413;28;20131;-89
2022/01/27 10:46:16;;;;;;;14.93;4.65;;;;;;;;;;5054217;28;20045;-89
2022/01/27 10:48:45;;;;;;;21.55;4.80;;;;;;;;;;5038464;28;20063;-91
2022/01/27 10:51:18;;;;;;;20.95;4.70;;;;;;;;;;5072411;28;20060;-90
2022/01/27 10:54:17;;;;;;;16.60;4.75;;;;;;;;;;5054393;28;20041;-91
2022/01/27 10:56:43;;;;;;;17.65;4.40;;;;;;;;;;5054306;28;20049;-91
2022/01/27 10:59:14;;;;;;;21.27;4.57;;;;;;;;;;5054522;28;20040;-88
2022/01/27 11:01:44;;;;;;;24.02;5.25;;;;;;;;;;5054399;28;20083;-91
2022/01/27 11:04:11;;;;;;;20.77;5.18;;;;;;;;;;5061131;28;20060;-88
2022/01/27 11:06:38;;;;;;;17.42;4.70;;;;;;;;;;5059240;28;20376;-88
2022/01/27 11:09:08;;;;;;;17.25;4.60;;;;;;;;;;5054463;28;20037;-91
2022/01/27 11:11:35;;;;;;;15.18;4.32;;;;;;;;;;5054199;28;20403;-89
2022/01/27 11:14:01;;;;;;;19.80;4.97;;;;;;;;;;5054212;28;20110;-89
2022/01/27 11:16:34;;;;;;;19.13;4.60;;;;;;;;;;5054517;28;20045;-90
2022/01/27 11:21:53;;;;;;;19.25;4.28;;;;;;;;;;5061810;28;20464;-89
2022/01/27 11:24:28;;;;;;;22.25;4.55;;;;;;;;;;5075949;28;20055;-89
2022/01/27 11:26:56;;;;;;;18.45;4.07;;;;;;;;;;5057947;28;20625;-89
2022/01/27 11:29:24;;;;;;;18.17;3.60;;;;;;;;;;5057862;28;20475;-90
2022/01/27 11:31:58;;;;;;;12.98;3.75;;;;;;;;;;5057469;28;20510;-91
2022/01/27 11:34:43;;;;;;;17.92;3.97;;;;;;;;;;5057610;28;20047;-89
2022/01/27 11:37:09;;;;;;;14.13;3.42;;;;;;;;;;5057820;28;20159;-91
2022/01/27 11:39:47;;;;;;;20.88;4.40;;;;;;;;;;5040895;28;20112;-91
2022/01/27 11:42:13;;;;;;;14.00;3.42;;;;;;;;;;5057428;28;20040;-90
2022/01/27 11:44:43;;;;;;;15.98;3.45;;;;;;;;;;5057891;28;20432;-91
2022/01/27 11:47:13;;;;;;;23.75;4.32;;;;;;;;;;5057383;28;20044;-91
2022/01/27 11:49:47;;;;;;;15.95;3.97;;;;;;;;;;5057618;28;20059;-89
2022/01/27 11:52:29;;;;;;;18.15;3.92;;;;;;;;;;5057164;28;20058;-89
2022/01/27 11:54:57;;;;;;;18.00;3.50;;;;;;;;;;5057330;28;20040;-90
2022/01/27 11:57:43;;;;;;;19.25;3.17;;;;;;;;;;5056841;28;20033;-89
2022/01/27 12:00:10;;;;;;;21.50;3.67;;;;;;;;;;5057492;28;20055;-89
2022/01/27 12:02:55;;;;;;;17.70;3.60;;;;;;;;;;5056652;28;20136;-89
2022/01/27 12:05:21;;;;;;;17.50;3.53;;;;;;;;;;5057000;28;20545;-86
2022/01/27 12:08:05;;;;;;;17.85;3.55;;;;;;;;;;5056748;28;20139;-90
2022/01/27 12:10:41;;;;;;;17.95;3.13;;;;;;;;;;5056826;28;20044;-90
2022/01/27 12:16:11;;;;;;;17.08;3.05;;;;;;;;;;5056879;28;20067;-90
2022/01/27 12:18:37;;;;;;;19.87;4.23;;;;;;;;;;5057043;28;20146;-90
2022/01/27 12:21:26;;;;;;;19.08;3.83;;;;;;;;;;5056491;28;20040;-89
2022/01/27 12:24:11;;;;;;;15.70;3.10;;;;;;;;;;5056612;28;20418;-90
2022/01/27 12:26:46;;;;;;;18.95;3.47;;;;;;;;;;5074652;28;20113;-89
2022/01/27 12:29:13;;;;;;;21.73;3.38;;;;;;;;;;5056784;28;20058;-90
2022/01/27 12:31:39;;;;;;;19.02;3.88;;;;;;;;;;5056537;28;20399;-90
2022/01/27 12:34:06;;;;;;;20.90;4.15;;;;;;;;;;5055708;28;20052;-92
2022/01/27 12:36:31;;;;;;;22.90;3.50;;;;;;;;;;5074224;28;20036;-91
2022/01/27 12:38:58;;;;;;;13.63;2.45;;;;;;;;;;5056285;28;20040;-89
2022/01/27 12:41:24;;;;;;;21.42;3.85;;;;;;;;;;5056063;28;20045;-89
2022/01/27 12:43:53;;;;;;;20.60;3.38;;;;;;;;;;5056539;28;20048;-90
2022/01/27 12:46:19;;;;;;;18.58;4.18;;;;;;;;;;5055935;28;20079;-90
2022/01/27 12:48:48;;;;;;;17.45;3.17;;;;;;;;;;5039762;28;20079;-90
2022/01/27 12:51:14;;;;;;;17.58;3.17;;;;;;;;;;5039164;28;20227;-92
2022/01/27 12:53:40;;;;;;;16.08;3.47;;;;;;;;;;5056023;28;20404;-86
2022/01/27 12:56:10;;;;;;;21.10;4.53;;;;;;;;;;5055760;28;20110;-87
2022/01/27 12:58:36;;;;;;;18.85;3.25;;;;;;;;;;5057971;28;20072;-85
2022/01/27 13:01:02;;;;;;;24.63;4.05;;;;;;;;;;5059011;28;20093;-90
2022/01/27 13:03:28;;;;;;;21.63;3.60;;;;;;;;;;5055317;28;20128;-91
2022/01/27 13:05:55;;;;;;;15.68;2.95;;;;;;;;;;5035778;28;20044;-90
2022/01/27 13:08:25;;;;;;;21.42;4.13;;;;;;;;;;5035607;28;20071;-88
2022/01/27 13:10:55;;;;;;;16.75;3.10;;;;;;;;;;5036096;28;20490;-90
2022/01/27 13:13:25;;;;;;;27.25;4.30;;;;;;;;;;5035267;28;20467;-89
2022/01/27 13:16:03;;;;;;;15.80;3.28;;;;;;;;;;5035609;28;20064;-89
2022/01/27 13:18:41;;;;;;;19.30;3.13;;;;;;;;;;5019171;28;20033;-90
2022/01/27 13:21:33;;;;;;;19.55;4.03;;;;;;;;;;5019283;28;20059;-89
2022/01/27 13:24:15;;;;;;;18.83;3.25;;;;;;;;;;5019261;28;20044;-90
2022/01/27 13:26:44;;;;;;;17.92;3.03;;;;;;;;;;5035197;28;20049;-91
2022/01/27 13:29:11;;;;;;;17.13;3.30;;;;;;;;;;5035708;28;20048;-90
2022/01/27 13:31:38;;;;;;;19.88;3.30;;;;;;;;;;5035214;28;20064;-88
2022/01/27 13:34:04;;;;;;;21.25;3.67;;;;;;;;;;5035349;28;20431;-89
2022/01/27 13:36:34;;;;;;;16.58;3.00;;;;;;;;;;5035505;28;20041;-89
2022/01/27 13:41:37;;;;;;;21.70;3.03;;;;;;;;;;5035611;28;20453;-89
2022/01/27 13:44:17;;;;;;;21.42;3.38;;;;;;;;;;5035173;28;20484;-88
2022/01/27 13:46:46;;;;;;;17.25;2.95;;;;;;;;;;5051964;28;20045;-89
2022/01/27 13:49:21;;;;;;;17.05;3.58;;;;;;;;;;5053344;28;20558;-89
2022/01/27 13:51:52;;;;;;;13.95;2.72;;;;;;;;;;5034948;28;20511;-88
2022/01/27 13:54:34;;;;;;;16.92;2.90;;;;;;;;;;5035038;28;20205;-89
2022/01/27 13:57:03;;;;;;;20.20;3.50;;;;;;;;;;5018704;28;20488;-88
2022/01/27 13:59:41;;;;;;;20.20;3.67;;;;;;;;;;5018508;28;20044;-89
2022/01/27 14:02:33;;;;;;;24.10;3.22;;;;;;;;;;5042064;28;20048;-88
2022/01/27 14:05:00;;;;;;;16.70;3.30;;;;;;;;;;5050934;28;20049;-88
2022/01/27 14:07:26;;;;;;;21.25;3.47;;;;;;;;;;5054709;28;20044;-86
2022/01/27 14:09:53;;;;;;;20.17;3.35;;;;;;;;;;5054882;28;20045;-91
2022/01/27 14:12:24;;;;;;;19.65;3.28;;;;;;;;;;5055119;28;20369;-87
2022/01/27 14:14:51;;;;;;;18.23;3.38;;;;;;;;;;5054785;28;20054;-88
2022/01/27 14:17:25;;;;;;;19.30;3.53;;;;;;;;;;5037819;28;20043;-88
2022/01/27 14:19:51;;;;;;;16.35;3.58;;;;;;;;;;5054743;28;20052;-88
2022/01/27 14:22:20;;;;;;;18.52;3.40;;;;;;;;;;5072575;28;20036;-89
2022/01/27 14:25:02;;;;;;;16.60;3.30;;;;;;;;;;5054789;28;20076;-89
2022/01/27 14:27:32;;;;;;;14.93;2.58;;;;;;;;;;5054493;28;20044;-87
2022/01/27 14:29:59;;;;;;;16.90;3.25;;;;;;;;;;5072793;28;20045;-89
2022/01/27 14:32:25;;;;;;;15.65;3.72;;;;;;;;;;5054137;28;20076;-88
2022/01/27 14:34:51;;;;;;;16.98;3.15;;;;;;;;;;5054799;28;20048;-88
2022/01/27 14:37:17;;;;;;;15.85;2.65;;;;;;;;;;5054473;28;20093;-88
2022/01/27 14:39:43;;;;;;;17.67;2.80;;;;;;;;;;5054740;28;20044;-88
2022/01/27 14:42:11;;;;;;;22.25;3.08;;;;;;;;;;5054439;28;20075;-88
2022/01/27 14:44:37;;;;;;;17.40;3.45;;;;;;;;;;5054392;28;20044;-88
2022/01/27 14:47:05;;;;;;;19.02;2.95;;;;;;;;;;5056813;28;20040;-88
2022/01/27 14:49:31;;;;;;;18.98;3.15;;;;;;;;;;5054746;28;20048;-89
2022/01/27 14:51:58;;;;;;;19.95;3.22;;;;;;;;;;5054361;28;20107;-88
2022/01/27 14:54:24;;;;;;;17.98;3.38;;;;;;;;;;5053946;28;20063;-86
2022/01/27 14:56:50;;;;;;;19.13;2.42;;;;;;;;;;5073127;28;20044;-90
2022/01/27 14:59:17;;;;;;;17.25;3.28;;;;;;;;;;5058064;28;20052;-89
2022/01/27 15:01:43;;;;;;;15.38;2.80;;;;;;;;;;5057966;28;20131;-87
2022/01/27 15:04:09;;;;;;;17.88;2.88;;;;;;;;;;5058634;28;20102;-91
2022/01/27 15:06:36;;;;;;;19.85;4.15;;;;;;;;;;5043973;28;20076;-93
2022/01/27 15:09:02;;;;;;;19.80;3.08;;;;;;;;;;5061003;28;20055;-92
2022/01/27 15:11:28;;;;;;;17.60;2.80;;;;;;;;;;5060305;28;20076;-92
2022/01/27 15:18:48;;;;;;;21.48;3.25;;;;;;;;;;5059067;28;20412;-92
2022/01/27 15:19:34;;;;;;;15.40;3.17;;;;;;;;;;5059437;28;20044;-92
2022/01/27 15:22:00;;;;;;;17.13;2.65;;;;;;;;;;5059475;28;20102;-93
2022/01/27 15:24:26;;;;;;;19.00;3.22;;;;;;;;;;5058842;28;20041;-92