Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:28;;;;;;;;;;;;;;;19.08;94.81;97195.47;30001;982;1866;-59
2022/07/21 00:00:59;;;;;;;;;;;;;;;19.07;94.68;97200.16;30001;982;1875;-59
2022/07/21 00:01:30;;;;;;;;;;;;;;;19.08;94.24;97195.47;30001;983;1875;-60
2022/07/21 00:02:01;;;;;;;;;;;;;;;19.07;94.14;97196.59;30001;983;1875;-60
2022/07/21 00:02:32;;;;;;;;;;;;;;;19.07;94.11;97193.84;30001;983;1862;-58
2022/07/21 00:03:03;;;;;;;;;;;;;;;19.02;94.48;97194.09;30001;983;1866;-58
2022/07/21 00:03:34;;;;;;;;;;;;;;;19.01;94.57;97195.25;30001;983;1875;-59
2022/07/21 00:04:04;;;;;;;;;;;;;;;18.98;94.46;97188.47;30001;983;1875;-59
2022/07/21 00:04:35;;;;;;;;;;;;;;;18.97;94.66;97192.38;30001;983;1875;-59
2022/07/21 00:05:07;;;;;;;;;;;;;;;18.97;94.48;97194.31;30001;983;1875;-59
2022/07/21 00:05:38;;;;;;;;;;;;;;;18.96;94.57;97189.97;30001;982;1875;-58
2022/07/21 00:06:09;;;;;;;;;;;;;;;18.94;94.60;97192.25;30001;982;1875;-58
2022/07/21 00:06:40;;;;;;;;;;;;;;;18.95;95.53;97191.09;30001;982;1875;-58
2022/07/21 00:07:11;;;;;;;;;;;;;;;18.92;96.22;97194.53;30001;982;1875;-59
2022/07/21 00:07:42;;;;;;;;;;;;;;;18.90;96.00;97192.12;30001;982;1862;-53
2022/07/21 00:08:13;;;;;;;;;;;;;;;18.89;95.80;97196.00;30001;982;1867;-58
2022/07/21 00:08:44;;;;;;;;;;;;;;;18.87;96.02;97203.78;30001;982;1875;-59
2022/07/21 00:09:15;;;;;;;;;;;;;;;18.86;96.62;97202.19;30001;983;1875;-58
2022/07/21 00:09:46;;;;;;;;;;;;;;;18.85;97.09;97194.28;30001;983;1875;-58
2022/07/21 00:10:18;;;;;;;;;;;;;;;18.83;96.96;97199.31;30001;983;1875;-58
2022/07/21 00:10:48;;;;;;;;;;;;;;;18.81;97.23;97187.84;30001;983;1875;-59
2022/07/21 00:11:20;;;;;;;;;;;;;;;18.81;96.64;97188.63;30001;983;1875;-58
2022/07/21 00:11:50;;;;;;;;;;;;;;;18.80;96.37;97181.53;30001;983;1875;-59
2022/07/21 00:12:25;;;;;;;;;;;;;;;18.82;96.15;97178.44;30001;983;1862;-58
2022/07/21 00:12:56;;;;;;;;;;;;;;;18.82;96.00;97178.44;30001;983;1866;-58
2022/07/21 00:13:27;;;;;;;;;;;;;;;18.82;95.99;97184.75;30001;982;1875;-57
2022/07/21 00:13:58;;;;;;;;;;;;;;;18.83;95.81;97182.81;30001;982;1875;-58
2022/07/21 00:14:29;;;;;;;;;;;;;;;18.82;96.14;97184.75;30001;982;1875;-59
2022/07/21 00:15:00;;;;;;;;;;;;;;;18.83;95.81;97185.56;30001;982;1875;-58
2022/07/21 00:15:31;;;;;;;;;;;;;;;18.81;95.85;97185.88;30001;982;1875;-58
2022/07/21 00:16:01;;;;;;;;;;;;;;;18.80;95.80;97186.22;30001;982;1875;-58
2022/07/21 00:16:32;;;;;;;;;;;;;;;18.81;95.75;97188.63;30001;983;1875;-59
2022/07/21 00:17:03;;;;;;;;;;;;;;;18.81;95.88;97193.34;30001;983;1875;-58
2022/07/21 00:17:34;;;;;;;;;;;;;;;18.81;96.10;97187.84;30001;984;1862;-58
2022/07/21 00:18:06;;;;;;;;;;;;;;;18.81;95.95;97196.09;30001;983;1866;-59
2022/07/21 00:18:37;;;;;;;;;;;;;;;18.80;95.87;97191.72;30001;983;1875;-58
2022/07/21 00:19:08;;;;;;;;;;;;;;;18.80;96.18;97191.72;30001;983;1875;-58
2022/07/21 00:19:39;;;;;;;;;;;;;;;18.80;96.26;97192.53;30001;983;1875;-58
2022/07/21 00:20:11;;;;;;;;;;;;;;;18.81;96.68;97196.09;30001;983;1875;-59
2022/07/21 00:20:42;;;;;;;;;;;;;;;18.80;96.57;97194.47;30001;982;1875;-58
2022/07/21 00:21:13;;;;;;;;;;;;;;;18.80;96.93;97197.22;30001;982;1875;-58
2022/07/21 00:21:43;;;;;;;;;;;;;;;18.78;96.94;97194.81;30001;982;1875;-59
2022/07/21 00:22:14;;;;;;;;;;;;;;;18.78;96.92;97191.25;30001;982;1875;-54
2022/07/21 00:22:46;;;;;;;;;;;;;;;18.79;96.77;97195.63;30001;982;1862;-59
2022/07/21 00:23:17;;;;;;;;;;;;;;;18.78;96.42;97197.56;30001;982;1854;-54
2022/07/21 00:23:52;;;;;;;;;;;;;;;18.79;96.63;97190.13;30001;982;1875;-54
2022/07/21 00:24:23;;;;;;;;;;;;;;;18.79;96.71;97195.63;30001;983;1875;-54
2022/07/21 00:24:54;;;;;;;;;;;;;;;18.79;96.48;97195.63;30001;983;1875;-54
2022/07/21 00:25:25;;;;;;;;;;;;;;;18.80;96.16;97202.72;30001;983;1875;-54
2022/07/21 00:25:56;;;;;;;;;;;;;;;18.78;96.56;97210.50;30001;983;1875;-54
2022/07/21 00:26:27;;;;;;;;;;;;;;;18.78;96.62;97210.50;30001;970;1897;-55
2022/07/21 00:26:58;;;;;;;;;;;;;;;18.77;96.41;97206.16;30001;983;1875;-55
2022/07/21 00:27:30;;;;;;;;;;;;;;;18.75;96.27;97207.28;30001;983;1875;-54
2022/07/21 00:28:02;;;;;;;;;;;;;;;18.77;96.87;97219.87;30001;983;1862;-54
2022/07/21 00:28:33;;;;;;;;;;;;;;;18.76;96.79;97219.09;30001;982;1867;-58
2022/07/21 00:29:04;;;;;;;;;;;;;;;18.75;96.90;97223.78;30001;982;1856;-54
2022/07/21 00:29:34;;;;;;;;;;;;;;;18.76;96.73;97230.09;30001;982;1867;-55
2022/07/21 00:30:08;;;;;;;;;;;;;;;18.77;96.63;97230.88;30001;982;1875;-56
2022/07/21 00:30:39;;;;;;;;;;;;;;;18.78;96.51;97235.25;30001;982;1876;-54
2022/07/21 00:31:10;;;;;;;;;;;;;;;18.79;96.76;97236.84;30001;982;1876;-59
2022/07/21 00:31:41;;;;;;;;;;;;;;;18.78;96.53;97227.81;30001;983;1875;-55
2022/07/21 00:32:12;;;;;;;;;;;;;;;18.79;96.67;97218.41;30001;983;1875;-54
2022/07/21 00:32:43;;;;;;;;;;;;;;;18.81;96.42;97220.81;30001;983;1875;-55
2022/07/21 00:33:14;;;;;;;;;;;;;;;18.81;96.28;97227.13;30001;983;1875;-54
2022/07/21 00:33:44;;;;;;;;;;;;;;;18.81;96.21;97220.81;30001;983;1875;-58
2022/07/21 00:34:15;;;;;;;;;;;;;;;18.82;96.77;97222.44;30001;983;1862;-59
2022/07/21 00:34:46;;;;;;;;;;;;;;;18.81;96.18;97221.63;30001;983;1866;-59
2022/07/21 00:35:17;;;;;;;;;;;;;;;18.82;96.30;97216.94;30001;983;1875;-58
2022/07/21 00:35:48;;;;;;;;;;;;;;;18.80;96.67;97216.47;30001;982;1875;-59
2022/07/21 00:36:20;;;;;;;;;;;;;;;18.78;96.96;97205.00;30001;982;1875;-58
2022/07/21 00:36:51;;;;;;;;;;;;;;;18.75;96.95;97210.03;30001;982;1875;-59
2022/07/21 00:37:23;;;;;;;;;;;;;;;18.75;97.19;97211.97;30001;982;1875;-59
2022/07/21 00:37:54;;;;;;;;;;;;;;;18.71;97.50;97206.34;30001;982;1862;-61
2022/07/21 00:38:28;;;;;;;;;;;;;;;18.70;97.59;97213.03;30001;983;1866;-59
2022/07/21 00:38:59;;;;;;;;;;;;;;;18.70;97.29;97202.03;30001;983;1875;-59
2022/07/21 00:39:30;;;;;;;;;;;;;;;18.70;97.11;97204.78;30001;983;1875;-59
2022/07/21 00:40:01;;;;;;;;;;;;;;;18.70;97.12;97207.53;30001;983;1875;-59
2022/07/21 00:40:32;;;;;;;;;;;;;;;18.71;96.92;97205.56;30001;983;1875;-58
2022/07/21 00:41:06;;;;;;;;;;;;;;;18.70;97.20;97202.03;30001;983;1875;-59
2022/07/21 00:41:40;;;;;;;;;;;;;;;18.70;97.10;97207.53;30001;983;1875;-59
2022/07/21 00:42:22;;;;;;;;;;;;;;;18.71;97.11;97208.31;30001;983;1875;-59
2022/07/21 00:42:53;;;;;;;;;;;;;;;18.70;96.81;97204.78;30001;983;1875;-59
2022/07/21 00:43:24;;;;;;;;;;;;;;;18.73;97.10;97203.25;30001;982;1862;-59
2022/07/21 00:43:55;;;;;;;;;;;;;;;18.71;97.03;97206.34;30001;982;1866;-59
2022/07/21 00:44:26;;;;;;;;;;;;;;;18.73;97.02;97206.81;30001;982;1875;-60
2022/07/21 00:44:58;;;;;;;;;;;;;;;18.74;97.00;97199.38;30001;982;1875;-59
2022/07/21 00:45:29;;;;;;;;;;;;;;;18.74;96.64;97208.44;30001;982;1875;-59
2022/07/21 00:46:00;;;;;;;;;;;;;;;18.74;96.82;97200.19;30001;983;1875;-59
2022/07/21 00:46:31;;;;;;;;;;;;;;;18.75;96.80;97198.25;30001;983;1875;-59
2022/07/21 00:47:02;;;;;;;;;;;;;;;18.76;96.31;97199.84;30001;983;1875;-59
2022/07/21 00:47:33;;;;;;;;;;;;;;;18.78;96.29;97199.50;30001;983;1875;-59
2022/07/21 00:48:04;;;;;;;;;;;;;;;18.79;96.43;97190.13;30001;983;1875;-59
2022/07/21 00:48:35;;;;;;;;;;;;;;;18.80;96.13;97197.22;30001;983;1862;-54
2022/07/21 00:49:06;;;;;;;;;;;;;;;18.79;96.06;97195.63;30001;983;1866;-59
2022/07/21 00:49:40;;;;;;;;;;;;;;;18.80;96.36;97198.03;30001;983;1875;-54
2022/07/21 00:50:13;;;;;;;;;;;;;;;18.80;96.56;97192.53;30001;983;1875;-56
2022/07/21 00:50:44;;;;;;;;;;;;;;;18.81;96.51;97190.59;30001;982;1875;-59
2022/07/21 00:51:15;;;;;;;;;;;;;;;18.78;97.11;97183.81;30001;982;1875;-53
2022/07/21 00:51:47;;;;;;;;;;;;;;;18.77;97.57;97187.72;30001;982;1875;-54
2022/07/21 00:52:18;;;;;;;;;;;;;;;18.77;97.63;97184.16;30001;982;1862;-55
2022/07/21 00:52:49;;;;;;;;;;;;;;;18.74;97.04;97183.69;30001;982;1867;-54
2022/07/21 00:53:20;;;;;;;;;;;;;;;18.74;97.08;97191.94;30001;983;1875;-54
2022/07/21 00:53:54;;;;;;;;;;;;;;;18.75;97.33;97192.75;30001;983;1875;-54
2022/07/21 00:54:25;;;;;;;;;;;;;;;18.73;97.39;97192.28;30001;983;1875;-59
2022/07/21 00:54:57;;;;;;;;;;;;;;;18.69;97.09;97192.16;30001;983;1875;-54
2022/07/21 00:55:28;;;;;;;;;;;;;;;18.70;96.98;97193.78;30001;983;1875;-58
2022/07/21 00:55:59;;;;;;;;;;;;;;;18.69;96.89;97197.66;30001;983;1875;-55
2022/07/21 00:56:30;;;;;;;;;;;;;;;18.68;97.35;97195.25;30001;983;1862;-54
2022/07/21 00:57:01;;;;;;;;;;;;;;;18.66;97.30;97203.84;30001;983;1866;-55
2022/07/21 00:57:32;;;;;;;;;;;;;;;18.65;97.55;97202.22;30001;982;1875;-59
2022/07/21 00:58:03;;;;;;;;;;;;;;;18.66;97.04;97201.09;30001;982;1875;-55
2022/07/21 00:58:34;;;;;;;;;;;;;;;18.65;96.91;97202.22;30001;982;1875;-54
2022/07/21 00:59:05;;;;;;;;;;;;;;;18.66;97.13;97211.28;30001;982;1875;-54
2022/07/21 00:59:36;;;;;;;;;;;;;;;18.66;97.05;97208.53;30001;982;1875;-59
2022/07/21 01:00:09;;;;;;;;;;;;;;;18.67;97.01;97216.44;30001;982;1862;-54
2022/07/21 01:00:40;;;;;;;;;;;;;;;18.68;96.97;97212.56;30001;982;1866;-55
2022/07/21 01:01:12;;;;;;;;;;;;;;;18.69;97.20;97219.66;30001;983;1875;-54
2022/07/21 01:01:43;;;;;;;;;;;;;;;18.69;97.14;97216.91;30001;983;1875;-59
2022/07/21 01:02:14;;;;;;;;;;;;;;;18.69;97.01;97216.09;30001;983;1875;-54
2022/07/21 01:02:45;;;;;;;;;;;;;;;18.69;97.20;97216.09;30001;983;1875;-54
2022/07/21 01:03:16;;;;;;;;;;;;;;;18.69;97.15;97214.16;30001;983;1875;-54
2022/07/21 01:03:47;;;;;;;;;;;;;;;18.69;97.01;97214.16;30001;983;1875;-55
2022/07/21 01:04:18;;;;;;;;;;;;;;;18.67;97.72;97210.94;30001;983;1875;-54
2022/07/21 01:04:50;;;;;;;;;;;;;;;18.67;97.40;97208.19;30001;983;1875;-54
2022/07/21 01:05:21;;;;;;;;;;;;;;;18.68;97.07;97215.31;30001;982;1862;-54
2022/07/21 01:05:52;;;;;;;;;;;;;;;18.68;97.36;97209.00;30001;982;1866;-55
2022/07/21 01:06:25;;;;;;;;;;;;;;;18.66;97.12;97209.34;30001;982;1875;-59
2022/07/21 01:06:57;;;;;;;;;;;;;;;18.67;97.26;97210.94;30001;982;1875;-54
2022/07/21 01:07:27;;;;;;;;;;;;;;;18.65;97.51;97215.97;30001;982;1862;-54
2022/07/21 01:08:02;;;;;;;;;;;;;;;18.64;97.18;97216.31;30001;982;1866;-53
2022/07/21 01:08:33;;;;;;;;;;;;;;;18.64;97.15;97216.31;30001;983;1861;-55
2022/07/21 01:09:04;;;;;;;;;;;;;;;18.65;97.38;97217.91;30001;983;1765;-53
2022/07/21 01:09:38;;;;;;;;;;;;;;;18.65;97.13;97215.97;30001;983;1875;-54
2022/07/21 01:10:10;;;;;;;;;;;;;;;18.65;97.07;97213.22;30001;983;1875;-59
2022/07/21 01:10:41;;;;;;;;;;;;;;;18.67;97.00;97221.13;30001;983;1875;-54
2022/07/21 01:11:12;;;;;;;;;;;;;;;18.67;97.07;97215.62;30001;983;1875;-54
2022/07/21 01:11:43;;;;;;;;;;;;;;;18.67;96.92;97219.19;30001;983;1875;-54
2022/07/21 01:12:14;;;;;;;;;;;;;;;18.67;96.79;97218.37;30001;983;1862;-54
2022/07/21 01:12:46;;;;;;;;;;;;;;;18.67;96.63;97221.94;30001;982;1866;-55
2022/07/21 01:13:16;;;;;;;;;;;;;;;18.66;96.38;97220.31;30001;982;1875;-54
2022/07/21 01:13:48;;;;;;;;;;;;;;;18.67;96.67;97221.94;30001;982;1875;-55
2022/07/21 01:14:22;;;;;;;;;;;;;;;18.66;96.63;97219.53;30001;982;1875;-54
2022/07/21 01:14:53;;;;;;;;;;;;;;;18.67;96.22;97216.44;30001;982;1875;-59
2022/07/21 01:15:27;;;;;;;;;;;;;;;18.67;96.36;97215.62;30001;982;1876;-54
2022/07/21 01:15:58;;;;;;;;;;;;;;;18.67;95.99;97230.19;30001;983;1861;-59
2022/07/21 01:16:29;;;;;;;;;;;;;;;18.67;96.15;97221.94;30001;983;1866;-59
2022/07/21 01:17:01;;;;;;;;;;;;;;;18.66;96.09;97225.81;30001;983;1875;-60
2022/07/21 01:17:32;;;;;;;;;;;;;;;18.66;96.13;97225.03;30001;983;1875;-54
2022/07/21 01:18:03;;;;;;;;;;;;;;;18.66;96.13;97225.81;30001;983;1875;-55
2022/07/21 01:18:34;;;;;;;;;;;;;;;18.66;95.77;97225.81;30001;983;1875;-54
2022/07/21 01:19:05;;;;;;;;;;;;;;;18.65;95.49;97226.97;30001;983;1862;-54
2022/07/21 01:19:37;;;;;;;;;;;;;;;18.65;95.14;97224.22;30001;983;1866;-54
2022/07/21 01:20:11;;;;;;;;;;;;;;;18.65;95.23;97229.72;30001;982;1875;-54
2022/07/21 01:20:45;;;;;;;;;;;;;;;18.66;95.20;97219.53;30001;982;1862;-54
2022/07/21 01:21:34;;;;;;;;;;;;;;;18.65;94.61;97221.47;30001;982;1867;-54
2022/07/21 01:22:06;;;;;;;;;;;;;;;18.66;94.41;97214.84;30001;982;1867;-54
2022/07/21 01:22:40;;;;;;;;;;;;;;;18.67;94.02;97221.94;30001;983;1874;-54
2022/07/21 01:23:11;;;;;;;;;;;;;;;18.67;93.86;97213.69;30001;983;1875;-53
2022/07/21 01:23:42;;;;;;;;;;;;;;;18.68;93.73;97218.03;30001;983;1875;-54
2022/07/21 01:24:13;;;;;;;;;;;;;;;18.69;93.74;97214.16;30001;962;1795;-54
2022/07/21 01:24:44;;;;;;;;;;;;;;;18.71;93.76;97213.81;30001;983;1862;-54
2022/07/21 01:25:17;;;;;;;;;;;;;;;18.70;93.61;97204.78;30001;983;1866;-60
2022/07/21 01:25:49;;;;;;;;;;;;;;;18.70;93.05;97218.50;30001;983;1875;-54
2022/07/21 01:26:20;;;;;;;;;;;;;;;18.70;93.13;97215.78;30001;983;1875;-54
2022/07/21 01:26:52;;;;;;;;;;;;;;;18.70;93.14;97214.97;30001;983;1875;-54
2022/07/21 01:27:26;;;;;;;;;;;;;;;18.69;93.40;97203.16;30001;983;1862;-54
2022/07/21 01:27:57;;;;;;;;;;;;;;;18.69;93.12;97214.16;30001;982;1866;-54
2022/07/21 01:28:28;;;;;;;;;;;;;;;18.69;93.38;97208.66;30001;982;1875;-53
2022/07/21 01:28:59;;;;;;;;;;;;;;;18.69;93.17;97200.41;30001;982;1875;-55
2022/07/21 01:29:30;;;;;;;;;;;;;;;18.69;92.74;97203.16;30001;982;1875;-54
2022/07/21 01:30:01;;;;;;;;;;;;;;;18.71;92.52;97205.56;30001;982;1875;-59
2022/07/21 01:30:31;;;;;;;;;;;;;;;18.71;92.58;97200.84;30001;983;1875;-53
2022/07/21 01:31:04;;;;;;;;;;;;;;;18.72;92.58;97218.16;30001;983;1813;-54
2022/07/21 01:31:35;;;;;;;;;;;;;;;18.70;92.65;97215.78;30001;983;1866;-55
2022/07/21 01:32:10;;;;;;;;;;;;;;;18.70;92.30;97217.72;30001;983;1875;-54
2022/07/21 01:32:41;;;;;;;;;;;;;;;18.69;92.35;97219.66;30001;983;1875;-54
2022/07/21 01:33:12;;;;;;;;;;;;;;;18.69;92.13;97222.41;30001;983;1862;-55
2022/07/21 01:33:43;;;;;;;;;;;;;;;18.69;92.18;97227.91;30001;983;1866;-59
2022/07/21 01:34:15;;;;;;;;;;;;;;;18.69;92.39;97230.66;30001;983;1867;-53
2022/07/21 01:34:46;;;;;;;;;;;;;;;18.68;92.96;97228.25;30001;983;1871;-54
2022/07/21 01:35:17;;;;;;;;;;;;;;;18.67;93.05;97232.94;30001;982;1880;-59
2022/07/21 01:35:47;;;;;;;;;;;;;;;18.66;92.92;97231.31;30001;982;1880;-59
2022/07/21 01:36:18;;;;;;;;;;;;;;;18.65;93.29;97224.22;30001;982;1880;-54
2022/07/21 01:36:49;;;;;;;;;;;;;;;18.64;93.60;97233.59;30001;982;1866;-53
2022/07/21 01:37:22;;;;;;;;;;;;;;;18.62;93.47;97224.88;30001;982;1871;-54
2022/07/21 01:37:54;;;;;;;;;;;;;;;18.60;93.99;97231.84;30001;983;1879;-55
2022/07/21 01:41:45;;;;;;;;;;;;;;;18.58;93.21;97226.66;30002;983;1879;-54
2022/07/21 01:42:21;;;;;;;;;;;;;;;18.58;93.46;97223.91;30002;984;1858;-54
2022/07/21 01:42:55;;;;;;;;;;;;;;;18.58;93.39;97220.38;30002;982;1866;-60
2022/07/21 01:43:26;;;;;;;;;;;;;;;18.58;93.47;97223.91;30002;982;1875;-53
2022/07/21 01:43:57;;;;;;;;;;;;;;;18.60;92.87;97229.91;30002;982;1875;-53
2022/07/21 01:44:28;;;;;;;;;;;;;;;18.63;92.19;97226.50;30002;974;1879;-53
2022/07/21 01:44:59;;;;;;;;;;;;;;;18.66;90.75;97233.25;30002;982;1867;-54
2022/07/21 01:45:30;;;;;;;;;;;;;;;18.66;90.37;97233.25;30002;983;1874;-59
2022/07/21 01:46:00;;;;;;;;;;;;;;;18.65;90.52;97235.22;30002;983;1875;-54
2022/07/21 01:46:32;;;;;;;;;;;;;;;18.65;91.15;97240.72;30002;983;1862;-53
2022/07/21 01:47:03;;;;;;;;;;;;;;;18.65;91.04;97237.97;30002;983;1866;-55
2022/07/21 01:47:35;;;;;;;;;;;;;;;18.63;91.51;97240.25;30002;983;1862;-54
2022/07/21 01:48:06;;;;;;;;;;;;;;;18.62;91.58;97246.06;30002;983;1866;-54
2022/07/21 01:48:40;;;;;;;;;;;;;;;18.61;91.69;97249.97;30002;983;1875;-54
2022/07/21 01:49:12;;;;;;;;;;;;;;;18.60;91.88;97246.41;30002;983;1875;-53
2022/07/21 01:49:43;;;;;;;;;;;;;;;18.59;91.95;97239.25;30002;982;1875;-60
2022/07/21 01:50:16;;;;;;;;;;;;;;;18.60;91.85;97248.34;30002;982;1875;-54
2022/07/21 01:50:47;;;;;;;;;;;;;;;18.58;92.03;97240.41;30002;982;1876;-53
2022/07/21 01:51:17;;;;;;;;;;;;;;;18.59;91.90;97244.75;30002;971;1894;-53
2022/07/21 01:51:49;;;;;;;;;;;;;;;18.61;91.85;97244.47;30002;982;1875;-53
2022/07/21 01:52:20;;;;;;;;;;;;;;;18.60;91.49;97242.84;30002;982;1875;-55
2022/07/21 01:52:50;;;;;;;;;;;;;;;18.61;91.63;97248.00;30002;983;1861;-55
2022/07/21 01:53:21;;;;;;;;;;;;;;;18.60;91.62;97254.66;30002;983;1866;-53
2022/07/21 01:53:53;;;;;;;;;;;;;;;18.59;91.27;97253.00;30002;983;1875;-52
2022/07/21 01:54:24;;;;;;;;;;;;;;;18.61;91.41;97250.75;30002;983;1875;-53
2022/07/21 01:54:55;;;;;;;;;;;;;;;18.61;91.30;97256.25;30002;963;1895;-53
2022/07/21 01:55:26;;;;;;;;;;;;;;;18.60;91.16;97259.34;30002;983;1875;-60
2022/07/21 01:55:57;;;;;;;;;;;;;;;18.59;91.26;97258.50;30002;983;1875;-55
2022/07/21 01:56:27;;;;;;;;;;;;;;;18.59;91.19;97264.00;30002;987;1875;-60
2022/07/21 01:56:58;;;;;;;;;;;;;;;18.58;91.25;97265.13;30002;982;1862;-53
2022/07/21 01:57:32;;;;;;;;;;;;;;;18.57;91.32;97263.53;30002;982;1866;-54
2022/07/21 01:58:03;;;;;;;;;;;;;;;18.58;91.35;97265.13;30002;982;1875;-53
2022/07/21 01:58:34;;;;;;;;;;;;;;;18.57;91.65;97266.28;30002;982;1875;-55
2022/07/21 01:59:06;;;;;;;;;;;;;;;18.58;91.11;97270.63;30002;982;1875;-54
2022/07/21 01:59:37;;;;;;;;;;;;;;;18.59;91.24;97274.19;30002;982;1876;-54
2022/07/21 02:00:09;;;;;;;;;;;;;;;18.56;91.19;97281.16;30002;982;1876;-56
2022/07/21 02:00:40;;;;;;;;;;;;;;;18.56;91.46;97286.66;30002;983;1875;-53
2022/07/21 02:01:11;;;;;;;;;;;;;;;18.56;91.25;97286.66;30002;983;1862;-53
2022/07/21 02:01:42;;;;;;;;;;;;;;;18.58;90.94;97284.38;30002;983;1853;-54
2022/07/21 02:02:13;;;;;;;;;;;;;;;18.59;90.38;97286.00;30002;983;1875;-55
2022/07/21 02:02:44;;;;;;;;;;;;;;;18.60;90.36;97282.13;30002;983;1875;-59
2022/07/21 02:03:14;;;;;;;;;;;;;;;18.60;90.31;97286.81;30002;983;1875;-54
2022/07/21 02:03:46;;;;;;;;;;;;;;;18.57;90.16;97274.53;30002;983;1875;-55
2022/07/21 02:04:18;;;;;;;;;;;;;;;18.58;90.38;97278.88;30002;983;1862;-55
2022/07/21 02:04:50;;;;;;;;;;;;;;;18.57;90.20;97276.47;30002;982;1866;-55
2022/07/21 02:05:23;;;;;;;;;;;;;;;18.54;90.10;97272.44;30002;982;1875;-60
2022/07/21 02:06:02;;;;;;;;;;;;;;;18.56;90.33;97274.84;30002;982;1875;-53
2022/07/21 02:06:33;;;;;;;;;;;;;;;18.56;90.03;97275.66;30002;982;1875;-55
2022/07/21 02:07:04;;;;;;;;;;;;;;;18.55;89.96;97274.06;30002;983;1875;-55
2022/07/21 02:07:35;;;;;;;;;;;;;;;18.54;90.10;97277.94;30002;983;1875;-55
2022/07/21 02:08:06;;;;;;;;;;;;;;;18.55;90.26;97274.06;30002;983;1875;-55
2022/07/21 02:08:37;;;;;;;;;;;;;;;18.54;91.14;97277.12;30002;983;1875;-55
2022/07/21 02:09:08;;;;;;;;;;;;;;;18.53;91.39;97276.31;30002;983;1862;-56
2022/07/21 02:09:40;;;;;;;;;;;;;;;18.52;91.10;97269.22;30002;983;1866;-55
2022/07/21 02:10:11;;;;;;;;;;;;;;;18.52;91.16;97262.94;30002;983;1875;-60
2022/07/21 02:10:41;;;;;;;;;;;;;;;18.51;91.19;97266.81;30002;983;1875;-55
2022/07/21 02:11:13;;;;;;;;;;;;;;;18.50;91.11;97263.25;30002;983;1875;-59
2022/07/21 02:11:44;;;;;;;;;;;;;;;18.49;90.93;97258.91;30002;983;1875;-56
2022/07/21 02:12:15;;;;;;;;;;;;;;;18.48;90.96;97254.53;30002;982;1876;-59
2022/07/21 02:12:46;;;;;;;;;;;;;;;18.48;90.82;97257.28;30002;982;1875;-55
2022/07/21 02:13:16;;;;;;;;;;;;;;;18.49;91.56;97258.09;30002;982;1875;-55
2022/07/21 02:13:48;;;;;;;;;;;;;;;18.47;91.27;97261.19;30002;982;1875;-56
2022/07/21 02:14:20;;;;;;;;;;;;;;;18.45;91.56;97257.97;30002;982;1862;-55
2022/07/21 02:14:51;;;;;;;;;;;;;;;18.44;91.99;97250.84;30002;983;1866;-55
2022/07/21 02:15:21;;;;;;;;;;;;;;;18.43;91.79;97254.75;30002;983;1875;-56
2022/07/21 02:15:53;;;;;;;;;;;;;;;18.42;92.27;97258.63;30002;983;1861;-55
2022/07/21 02:16:23;;;;;;;;;;;;;;;18.41;92.36;97262.50;30002;983;1866;-56
2022/07/21 02:16:54;;;;;;;;;;;;;;;18.40;91.95;97255.41;30002;983;1875;-59
2022/07/21 02:17:25;;;;;;;;;;;;;;;18.40;92.67;97260.91;30002;983;1875;-55
2022/07/21 02:17:56;;;;;;;;;;;;;;;18.38;92.58;97255.75;30002;983;1862;-57
2022/07/21 02:18:27;;;;;;;;;;;;;;;18.37;92.68;97248.63;30002;983;1866;-56
2022/07/21 02:18:59;;;;;;;;;;;;;;;18.37;92.48;97247.81;30002;983;1875;-56
2022/07/21 02:19:29;;;;;;;;;;;;;;;18.35;92.50;97247.38;30002;983;1862;-56
2022/07/21 02:20:00;;;;;;;;;;;;;;;18.36;92.42;97249.00;30002;982;1860;-57
2022/07/21 02:20:31;;;;;;;;;;;;;;;18.34;92.47;97252.06;30002;982;1875;-58
2022/07/21 02:21:03;;;;;;;;;;;;;;;18.34;92.51;97246.59;30002;982;1875;-60
2022/07/21 02:21:34;;;;;;;;;;;;;;;18.34;92.35;97243.84;30002;982;1875;-57
2022/07/21 02:22:05;;;;;;;;;;;;;;;18.34;92.29;97249.31;30002;966;1900;-58
2022/07/21 02:22:35;;;;;;;;;;;;;;;18.33;92.53;97247.72;30002;983;1875;-57
2022/07/21 02:23:06;;;;;;;;;;;;;;;18.33;92.54;97244.16;30002;983;1875;-57
2022/07/21 02:23:37;;;;;;;;;;;;;;;18.34;92.58;97251.28;30002;983;1875;-57
2022/07/21 02:24:08;;;;;;;;;;;;;;;18.34;92.42;97256.78;30002;983;1875;-61
2022/07/21 02:24:40;;;;;;;;;;;;;;;18.37;92.43;97256.87;30002;983;1862;-56
2022/07/21 02:25:11;;;;;;;;;;;;;;;18.37;92.31;97247.81;30002;983;1853;-58
2022/07/21 02:25:43;;;;;;;;;;;;;;;18.36;92.20;97260.78;30002;983;1875;-56
2022/07/21 02:26:14;;;;;;;;;;;;;;;18.36;92.22;97254.50;30002;983;1875;-57
2022/07/21 02:26:45;;;;;;;;;;;;;;;18.36;92.34;97259.97;30002;983;1866;-56
2022/07/21 02:27:16;;;;;;;;;;;;;;;18.34;92.39;97254.81;30002;982;1875;-61
2022/07/21 02:27:47;;;;;;;;;;;;;;;18.36;92.61;97262.72;30002;982;1875;-57
2022/07/21 02:28:19;;;;;;;;;;;;;;;18.35;92.53;97259.19;30002;982;1875;-58
2022/07/21 02:28:50;;;;;;;;;;;;;;;18.36;92.40;97262.72;30002;982;1862;-57
2022/07/21 02:29:21;;;;;;;;;;;;;;;18.35;92.30;97264.69;30002;982;1866;-56
2022/07/21 02:29:52;;;;;;;;;;;;;;;18.36;92.16;97266.28;30002;983;1862;-55
2022/07/21 02:30:25;;;;;;;;;;;;;;;18.36;92.42;97262.72;30002;983;1866;-56
2022/07/21 02:30:56;;;;;;;;;;;;;;;18.36;92.28;97265.47;30001;983;1875;-54
2022/07/21 02:31:26;;;;;;;;;;;;;;;18.42;91.90;97261.38;30001;983;1875;-55
2022/07/21 02:31:57;;;;;;;;;;;;;;;18.42;91.38;97264.13;30001;983;1875;-55
2022/07/21 02:32:30;;;;;;;;;;;;;;;18.43;91.30;97265.72;30002;983;1807;-55
2022/07/21 02:33:01;;;;;;;;;;;;;;;18.46;90.97;97270.56;30001;983;1875;-56
2022/07/21 02:33:32;;;;;;;;;;;;;;;18.46;90.58;97265.06;30001;983;1875;-57
2022/07/21 02:34:03;;;;;;;;;;;;;;;18.45;90.71;97263.44;30001;983;1875;-59
2022/07/21 02:34:35;;;;;;;;;;;;;;;18.45;90.79;97262.66;30001;983;1875;-57
2022/07/21 02:35:07;;;;;;;;;;;;;;;18.45;90.80;97257.16;30001;982;1862;-60
2022/07/21 02:35:38;;;;;;;;;;;;;;;18.42;91.23;97264.13;30001;982;1867;-56
2022/07/21 02:36:10;;;;;;;;;;;;;;;18.41;91.51;97251.53;30001;982;1875;-57
2022/07/21 02:36:41;;;;;;;;;;;;;;;18.40;91.84;97252.66;30001;982;1875;-57
2022/07/21 02:37:11;;;;;;;;;;;;;;;18.36;92.19;97254.50;30001;982;1875;-58
2022/07/21 02:37:42;;;;;;;;;;;;;;;18.35;91.97;97248.19;30002;965;1796;-58
2022/07/21 02:38:14;;;;;;;;;;;;;;;18.36;92.51;97251.75;30001;983;1874;-58
2022/07/21 02:38:46;;;;;;;;;;;;;;;18.35;92.93;97245.44;30001;983;1861;-58
2022/07/21 02:39:17;;;;;;;;;;;;;;;18.34;92.48;97235.59;30001;983;1866;-58
2022/07/21 02:39:48;;;;;;;;;;;;;;;18.35;92.61;97242.69;30001;983;1875;-59
2022/07/21 02:40:19;;;;;;;;;;;;;;;18.33;93.20;97238.69;30001;983;1875;-57
2022/07/21 02:40:52;;;;;;;;;;;;;;;18.33;93.05;97235.94;30001;983;1875;-58
2022/07/21 02:41:22;;;;;;;;;;;;;;;18.33;93.62;97238.69;30001;983;1875;-58
2022/07/21 02:41:53;;;;;;;;;;;;;;;18.33;93.98;97238.69;30001;982;1875;-58
2022/07/21 02:42:24;;;;;;;;;;;;;;;18.31;94.18;97247.25;30001;982;1875;-61
2022/07/21 02:42:55;;;;;;;;;;;;;;;18.31;94.00;97243.69;30001;982;1875;-58
2022/07/21 02:43:26;;;;;;;;;;;;;;;18.30;93.81;97244.84;30001;982;1875;-58
2022/07/21 02:43:56;;;;;;;;;;;;;;;18.31;94.20;97240.94;30001;982;1862;-59
2022/07/21 02:44:29;;;;;;;;;;;;;;;18.31;94.34;97249.19;30001;982;1867;-61
2022/07/21 02:45:00;;;;;;;;;;;;;;;18.30;93.78;97247.59;30001;983;1875;-57
2022/07/21 02:45:31;;;;;;;;;;;;;;;18.30;93.94;97244.84;30001;983;1875;-57
2022/07/21 02:46:02;;;;;;;;;;;;;;;18.29;95.17;97243.22;30001;983;1875;-61
2022/07/21 02:46:33;;;;;;;;;;;;;;;18.29;94.88;97243.22;30001;983;1857;-57
2022/07/21 02:47:04;;;;;;;;;;;;;;;18.28;95.64;97247.09;30001;983;1875;-57
2022/07/21 02:47:51;;;;;;;;;;;;;;;18.29;95.26;97252.28;30001;983;1875;-61
2022/07/21 02:48:22;;;;;;;;;;;;;;;18.28;95.30;97247.91;30001;983;1875;-58
2022/07/21 02:48:53;;;;;;;;;;;;;;;18.26;95.04;97249.37;30001;983;1875;-58
2022/07/21 02:49:24;;;;;;;;;;;;;;;18.28;95.15;97252.59;30001;982;1862;-57
2022/07/21 02:49:55;;;;;;;;;;;;;;;18.28;94.98;97255.34;30001;982;1866;-59
2022/07/21 02:50:27;;;;;;;;;;;;;;;18.30;95.46;97258.56;30001;982;1876;-59
2022/07/21 02:50:58;;;;;;;;;;;;;;;18.30;95.72;97258.56;30001;982;1875;-61
2022/07/21 02:51:29;;;;;;;;;;;;;;;18.30;95.72;97261.31;30001;982;1875;-62
2022/07/21 02:52:00;;;;;;;;;;;;;;;18.31;95.74;97260.19;30001;982;1875;-61