Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:00;;;;;;;;;;;;;;;0.79;97.63;101045.94;5576988;32;34364;-84
2022/01/17 00:04:03;;;;;;;;;;;;;;;0.80;97.50;101045.88;5577206;32;34940;-83
2022/01/17 00:07:05;;;;;;;;;;;;;;;0.82;97.52;101045.81;5585463;31;34659;-84
2022/01/17 00:10:08;;;;;;;;;;;;;;;1.01;96.39;101045.94;5583281;32;35322;-84
2022/01/17 00:13:23;;;;;;;;;;;;;;;1.00;96.23;101039.03;5579084;32;35038;-85
2022/01/17 00:16:39;;;;;;;;;;;;;;;1.08;95.76;101047.37;5577731;32;34339;-84
2022/01/17 00:19:44;;;;;;;;;;;;;;;1.15;95.24;101038.41;5579092;32;33998;-84
2022/01/17 00:22:49;;;;;;;;;;;;;;;1.18;95.01;101043.47;5576401;32;34873;-84
2022/01/17 00:25:51;;;;;;;;;;;;;;;1.07;95.65;101040.47;5575880;32;34336;-83
2022/01/17 00:28:54;;;;;;;;;;;;;;;1.04;96.22;101036.22;5576948;32;34822;-83
2022/01/17 00:31:57;;;;;;;;;;;;;;;1.10;96.14;101035.12;5575078;32;34595;-83
2022/01/17 00:35:00;;;;;;;;;;;;;;;1.22;95.20;101033.81;5575602;32;34621;-83
2022/01/17 00:38:03;;;;;;;;;;;;;;;1.18;95.33;101034.84;5576906;32;34715;-83
2022/01/17 00:41:13;;;;;;;;;;;;;;;1.19;95.56;101032.16;5576535;32;34428;-83
2022/01/17 00:44:22;;;;;;;;;;;;;;;1.12;96.20;101030.72;5577867;32;34283;-83
2022/01/17 00:47:33;;;;;;;;;;;;;;;1.12;96.43;101032.50;5577396;32;34736;-83
2022/01/17 00:50:38;;;;;;;;;;;;;;;1.34;95.43;101037.66;5578465;32;35144;-84
2022/01/17 00:53:41;;;;;;;;;;;;;;;1.50;94.33;101033.50;5578416;32;34711;-84
2022/01/17 00:56:44;;;;;;;;;;;;;;;1.34;95.25;101027.22;5578401;32;34291;-84
2022/01/17 00:59:49;;;;;;;;;;;;;;;1.34;95.38;101037.66;5578179;32;34349;-84
2022/01/17 01:02:52;;;;;;;;;;;;;;;1.31;95.73;101037.78;5578854;32;34079;-84
2022/01/17 01:05:55;;;;;;;;;;;;;;;1.43;95.38;101026.84;5577808;32;35107;-83
2022/01/17 01:08:58;;;;;;;;;;;;;;;1.44;94.96;101018.09;5577742;32;34654;-84
2022/01/17 01:12:02;;;;;;;;;;;;;;;1.52;94.51;101012.56;5577836;32;34441;-84
2022/01/17 01:15:06;;;;;;;;;;;;;;;1.57;94.42;101007.16;5577951;32;34567;-83
2022/01/17 01:18:38;;;;;;;;;;;;;;;1.52;94.56;101016.00;5578508;32;34291;-84
2022/01/17 01:28:22;;;;;;;;;;;;;;;1.63;94.26;101012.12;5577509;32;34492;-84
2022/01/17 01:31:39;;;;;;;;;;;;;;;1.69;93.96;101024.88;5576853;32;35127;-83
2022/01/17 01:34:46;;;;;;;;;;;;;;;1.48;94.81;101004.03;5577223;32;34535;-83
2022/01/17 01:37:51;;;;;;;;;;;;;;;1.43;95.81;100998.16;5579393;32;35079;-84
2022/01/17 01:40:53;;;;;;;;;;;;;;;1.53;95.37;100975.97;5578605;32;34146;-84
2022/01/17 01:43:56;;;;;;;;;;;;;;;1.31;96.57;100985.63;5577300;32;34392;-83
2022/01/17 01:46:58;;;;;;;;;;;;;;;1.38;96.40;100977.47;5577367;32;34529;-83
2022/01/17 01:50:05;;;;;;;;;;;;;;;1.31;96.90;100969.97;5578834;32;34436;-83
2022/01/17 01:53:08;;;;;;;;;;;;;;;1.35;96.40;100979.37;5578677;32;34365;-83
2022/01/17 01:56:10;;;;;;;;;;;;;;;1.19;97.13;100982.63;5578853;32;35376;-83
2022/01/17 01:59:14;;;;;;;;;;;;;;;1.33;96.45;100983.81;5579409;32;34496;-83
2022/01/17 02:02:16;;;;;;;;;;;;;;;1.36;96.45;100979.31;5577613;32;35120;-83
2022/01/17 02:05:20;;;;;;;;;;;;;;;1.52;95.50;100992.53;5577631;32;34138;-83
2022/01/17 02:08:22;;;;;;;;;;;;;;;1.54;95.19;100993.31;5577388;32;34277;-83
2022/01/17 02:11:34;;;;;;;;;;;;;;;1.53;95.04;100991.62;5577640;32;34439;-83
2022/01/17 02:14:38;;;;;;;;;;;;;;;1.45;95.95;100998.09;5577078;32;34993;-84
2022/01/17 02:17:45;;;;;;;;;;;;;;;1.51;95.55;100990.88;5577999;32;35629;-83
2022/01/17 02:21:09;;;;;;;;;;;;;;;1.51;95.62;100990.88;5577435;32;34464;-83
2022/01/17 02:24:11;;;;;;;;;;;;;;;1.57;95.18;100996.72;5577111;32;35167;-83
2022/01/17 02:27:13;;;;;;;;;;;;;;;1.66;94.43;100980.66;5576168;32;34645;-83
2022/01/17 02:30:21;;;;;;;;;;;;;;;1.50;95.81;100975.25;5577285;32;33841;-84
2022/01/17 02:33:24;;;;;;;;;;;;;;;1.69;93.61;100973.53;5577476;32;35192;-83
2022/01/17 02:36:27;;;;;;;;;;;;;;;1.73;93.35;100966.44;5578603;32;34635;-84
2022/01/17 02:39:29;;;;;;;;;;;;;;;1.72;92.96;100964.75;5578230;32;35557;-83
2022/01/17 02:42:33;;;;;;;;;;;;;;;1.90;91.81;100967.44;5577368;32;34560;-83
2022/01/17 02:49:02;;;;;;;;;;;;;;;1.94;91.45;100969.00;5554840;32;34289;-84
2022/01/17 02:52:05;;;;;;;;;;;;;;;2.16;89.41;100969.72;5578507;32;34110;-84
2022/01/17 02:55:08;;;;;;;;;;;;;;;2.12;89.79;100962.13;5577262;32;34626;-83
2022/01/17 02:58:10;;;;;;;;;;;;;;;2.15;89.16;100951.50;5577236;32;34579;-84
2022/01/17 03:01:17;;;;;;;;;;;;;;;2.21;89.08;100955.59;5578881;32;35569;-84
2022/01/17 03:04:22;;;;;;;;;;;;;;;2.26;88.57;100943.19;5577294;32;35376;-84
2022/01/17 03:07:27;;;;;;;;;;;;;;;2.24;88.73;100940.66;5578253;32;34580;-84
2022/01/17 03:10:45;;;;;;;;;;;;;;;2.29;88.07;100956.09;5576831;32;35073;-83
2022/01/17 03:13:50;;;;;;;;;;;;;;;2.27;87.79;100944.88;5579206;32;34595;-85
2022/01/17 03:16:55;;;;;;;;;;;;;;;2.31;87.49;100947.28;5577861;32;34800;-83
2022/01/17 03:19:58;;;;;;;;;;;;;;;2.28;87.94;100967.47;5581062;32;34598;-83
2022/01/17 03:23:04;;;;;;;;;;;;;;;2.27;87.59;100939.66;5587741;32;35538;-83
2022/01/17 03:26:07;;;;;;;;;;;;;;;2.36;86.99;100926.16;5577753;32;34497;-83
2022/01/17 03:29:09;;;;;;;;;;;;;;;2.44;86.54;100947.53;5576431;32;34755;-83
2022/01/17 03:32:12;;;;;;;;;;;;;;;2.39;86.71;100946.91;5578056;32;34085;-83
2022/01/17 03:35:14;;;;;;;;;;;;;;;2.33;86.66;100934.12;5576445;32;34836;-83
2022/01/17 03:38:19;;;;;;;;;;;;;;;2.38;86.42;100933.91;5575752;32;35302;-83
2022/01/17 03:41:21;;;;;;;;;;;;;;;2.38;86.36;100926.94;5576368;32;34454;-85
2022/01/17 03:44:24;;;;;;;;;;;;;;;2.28;86.67;100920.47;5578114;32;34313;-83
2022/01/17 03:47:26;;;;;;;;;;;;;;;2.33;86.15;100934.12;5577350;32;34600;-83
2022/01/17 03:50:29;;;;;;;;;;;;;;;2.29;86.40;100927.38;5577110;32;34424;-83
2022/01/17 03:53:32;;;;;;;;;;;;;;;2.35;85.81;100926.25;5575861;32;34022;-83
2022/01/17 03:56:34;;;;;;;;;;;;;;;2.36;85.98;100934.00;5576769;32;34564;-83
2022/01/17 03:59:36;;;;;;;;;;;;;;;2.33;86.21;100939.34;5578406;32;35015;-83
2022/01/17 04:02:39;;;;;;;;;;;;;;;2.35;85.63;100916.62;5576179;32;34502;-81
2022/01/17 04:05:42;;;;;;;;;;;;;;;2.41;85.19;100905.06;5576414;32;34723;-82
2022/01/17 04:08:44;;;;;;;;;;;;;;;2.39;85.28;100918.19;5577264;32;34718;-82
2022/01/17 04:11:47;;;;;;;;;;;;;;;2.39;85.26;100928.63;5575859;32;34111;-82
2022/01/17 04:14:55;;;;;;;;;;;;;;;2.43;84.98;100940.62;5574755;32;34990;-82
2022/01/17 04:17:58;;;;;;;;;;;;;;;2.37;85.25;100950.50;5575319;32;35520;-81
2022/01/17 04:21:03;;;;;;;;;;;;;;;2.30;85.81;100956.03;5576322;32;35158;-81
2022/01/17 04:24:05;;;;;;;;;;;;;;;2.38;85.55;100958.28;5575582;32;34083;-81
2022/01/17 04:27:08;;;;;;;;;;;;;;;2.31;85.69;100970.78;5576622;32;34596;-81
2022/01/17 04:30:13;;;;;;;;;;;;;;;2.26;86.21;100969.31;5576742;32;34629;-81
2022/01/17 04:33:16;;;;;;;;;;;;;;;2.19;86.62;100973.94;5576957;32;34011;-82
2022/01/17 04:36:18;;;;;;;;;;;;;;;2.26;86.67;100964.06;5578334;32;34710;-82
2022/01/17 04:39:22;;;;;;;;;;;;;;;2.30;86.31;100945.59;5576557;32;34822;-81
2022/01/17 04:42:28;;;;;;;;;;;;;;;2.28;86.79;100936.13;5575798;32;35145;-82
2022/01/17 04:45:30;;;;;;;;;;;;;;;2.29;86.97;100925.59;5574984;32;34360;-81
2022/01/17 04:48:34;;;;;;;;;;;;;;;2.28;87.01;100930.91;5575286;32;34040;-82
2022/01/17 04:51:38;;;;;;;;;;;;;;;2.29;87.18;100928.22;5575847;32;34258;-82
2022/01/17 04:54:43;;;;;;;;;;;;;;;2.34;87.21;100941.06;5575243;32;34216;-82
2022/01/17 04:57:50;;;;;;;;;;;;;;;2.44;86.49;100939.69;5576927;32;35084;-82
2022/01/17 05:00:56;;;;;;;;;;;;;;;2.42;86.86;100936.31;5574240;32;35113;-81
2022/01/17 05:04:02;;;;;;;;;;;;;;;2.42;86.77;100931.09;5575533;32;34148;-82
2022/01/17 05:07:06;;;;;;;;;;;;;;;2.37;86.91;100914.81;5575489;32;34776;-82
2022/01/17 05:10:10;;;;;;;;;;;;;;;2.45;86.58;100904.81;5575523;32;34379;-81
2022/01/17 05:13:20;;;;;;;;;;;;;;;2.44;86.70;100892.69;5575246;32;35075;-81
2022/01/17 05:16:30;;;;;;;;;;;;;;;2.43;86.55;100918.87;5576349;32;34048;-82
2022/01/17 05:19:57;;;;;;;;;;;;;;;2.46;86.30;100911.75;5582003;32;34345;-82
2022/01/17 05:23:03;;;;;;;;;;;;;;;2.50;85.50;100904.59;5585694;31;34575;-82
2022/01/17 05:26:05;;;;;;;;;;;;;;;2.50;85.57;100907.22;5575472;32;35528;-81
2022/01/17 05:29:14;;;;;;;;;;;;;;;2.59;85.21;100911.16;5578172;32;34190;-82
2022/01/17 05:32:17;;;;;;;;;;;;;;;2.60;85.26;100905.84;5578009;32;34573;-81
2022/01/17 05:35:20;;;;;;;;;;;;;;;2.51;85.79;100892.41;5577905;32;34798;-81
2022/01/17 05:38:23;;;;;;;;;;;;;;;2.57;85.06;100906.00;5577873;32;34566;-82
2022/01/17 05:41:25;;;;;;;;;;;;;;;2.61;84.75;100886.62;5578211;32;35150;-82
2022/01/17 05:44:28;;;;;;;;;;;;;;;2.66;84.36;100889.03;5578287;32;34232;-81
2022/01/17 05:47:32;;;;;;;;;;;;;;;2.72;83.72;100899.19;5576702;32;33894;-81
2022/01/17 05:50:34;;;;;;;;;;;;;;;2.82;83.03;100901.34;5577435;32;34710;-82
2022/01/17 05:53:37;;;;;;;;;;;;;;;2.84;82.63;100892.50;5579036;32;34255;-82
2022/01/17 05:56:39;;;;;;;;;;;;;;;2.83;82.79;100882.13;5577673;32;35565;-82
2022/01/17 05:59:44;;;;;;;;;;;;;;;3.03;81.06;100874.13;5578616;32;33909;-82
2022/01/17 06:02:48;;;;;;;;;;;;;;;2.94;81.48;100888.50;5578080;32;34212;-82
2022/01/17 06:05:50;;;;;;;;;;;;;;;3.02;80.95;100875.03;5578753;32;34677;-82
2022/01/17 06:08:53;;;;;;;;;;;;;;;3.07;80.29;100896.56;5577294;32;34764;-82
2022/01/17 06:11:55;;;;;;;;;;;;;;;3.08;80.08;100897.41;5577833;32;34981;-81
2022/01/17 06:14:58;;;;;;;;;;;;;;;3.03;80.74;100889.81;5578745;32;34153;-82
2022/01/17 06:18:05;;;;;;;;;;;;;;;3.12;80.07;100898.09;5575906;32;34869;-81
2022/01/17 06:21:11;;;;;;;;;;;;;;;3.11;79.89;100899.00;5577039;32;34278;-81
2022/01/17 06:24:14;;;;;;;;;;;;;;;3.09;80.22;100902.56;5577987;32;34903;-82
2022/01/17 06:27:16;;;;;;;;;;;;;;;3.12;80.02;100890.25;5578952;32;35009;-81
2022/01/17 06:30:22;;;;;;;;;;;;;;;3.10;80.25;100890.34;5576669;32;34446;-82
2022/01/17 06:33:24;;;;;;;;;;;;;;;3.07;80.36;100896.56;5595524;31;35235;-82
2022/01/17 06:36:27;;;;;;;;;;;;;;;3.17;80.05;100894.31;5593120;31;34304;-81
2022/01/17 06:39:29;;;;;;;;;;;;;;;3.05;80.54;100893.19;5578592;32;34717;-84
2022/01/17 06:42:32;;;;;;;;;;;;;;;3.07;80.13;100873.03;5577743;32;34331;-82
2022/01/17 06:45:36;;;;;;;;;;;;;;;3.22;79.26;100854.84;5576443;32;34706;-82
2022/01/17 06:48:39;;;;;;;;;;;;;;;3.26;79.41;100853.78;5576992;32;34316;-81
2022/01/17 06:51:41;;;;;;;;;;;;;;;3.31;78.96;100862.25;5578856;32;34297;-82
2022/01/17 06:54:44;;;;;;;;;;;;;;;3.47;77.68;100862.28;5578717;32;35338;-81
2022/01/17 06:57:46;;;;;;;;;;;;;;;3.54;77.35;100881.09;5578691;32;34802;-82
2022/01/17 07:00:56;;;;;;;;;;;;;;;3.58;77.38;100882.62;5576471;32;34675;-81
2022/01/17 07:03:59;;;;;;;;;;;;;;;3.65;76.90;100868.28;5583351;31;33919;-81
2022/01/17 07:07:08;;;;;;;;;;;;;;;3.78;76.35;100865.00;5597927;31;34662;-83
2022/01/17 07:10:11;;;;;;;;;;;;;;;3.88;76.16;100858.34;5596931;31;35527;-82
2022/01/17 07:13:16;;;;;;;;;;;;;;;3.83;76.47;100848.09;5598602;31;34055;-83
2022/01/17 07:16:18;;;;;;;;;;;;;;;3.84;76.34;100825.41;5600714;31;34165;-84
2022/01/17 07:19:22;;;;;;;;;;;;;;;3.81;76.63;100836.91;5605272;31;35497;-83
2022/01/17 07:22:25;;;;;;;;;;;;;;;3.90;76.39;100821.59;5602353;31;34383;-83
2022/01/17 07:25:38;;;;;;;;;;;;;;;3.81;77.07;100836.91;5605511;31;35661;-84
2022/01/17 07:28:40;;;;;;;;;;;;;;;3.86;76.42;100834.84;5601325;31;35555;-83
2022/01/17 07:31:47;;;;;;;;;;;;;;;3.89;76.48;100844.31;5598253;31;34173;-83
2022/01/17 07:34:49;;;;;;;;;;;;;;;3.92;76.23;100882.56;5598708;31;34435;-85
2022/01/17 07:37:56;;;;;;;;;;;;;;;3.95;76.10;100890.25;5600949;31;35029;-84
2022/01/17 07:41:01;;;;;;;;;;;;;;;4.01;76.38;100922.16;5598142;31;35003;-84
2022/01/17 07:44:25;;;;;;;;;;;;;;;3.97;76.73;100954.72;5598296;31;34187;-84
2022/01/17 07:47:40;;;;;;;;;;;;;;;4.01;76.83;100973.72;5600891;31;34824;-84
2022/01/17 07:50:46;;;;;;;;;;;;;;;4.21;76.34;100969.16;5599055;31;34565;-83
2022/01/17 07:53:49;;;;;;;;;;;;;;;4.16;75.94;100948.47;5598487;31;34427;-84
2022/01/17 07:56:51;;;;;;;;;;;;;;;4.17;75.99;100914.31;5596611;31;34499;-83
2022/01/17 07:59:54;;;;;;;;;;;;;;;4.16;76.45;100891.72;5599531;31;34749;-83
2022/01/17 08:03:02;;;;;;;;;;;;;;;4.19;76.21;100872.34;5597990;31;34645;-83
2022/01/17 08:06:08;;;;;;;;;;;;;;;4.18;76.29;100871.50;5596531;31;34440;-83
2022/01/17 08:09:30;;;;;;;;;;;;;;;4.22;76.51;100866.09;5599615;31;34166;-83
2022/01/17 08:12:41;;;;;;;;;;;;;;;4.18;76.30;100855.78;5601896;31;34623;-83
2022/01/17 08:15:45;;;;;;;;;;;;;;;4.20;76.34;100841.75;5599781;31;35605;-83
2022/01/17 08:18:52;;;;;;;;;;;;;;;4.24;76.29;100817.91;5600433;31;34684;-83
2022/01/17 08:21:54;;;;;;;;;;;;;;;4.28;76.35;100819.44;5597303;31;35592;-83
2022/01/17 08:24:59;;;;;;;;;;;;;;;4.31;76.58;100779.97;5597494;31;34528;-83
2022/01/17 08:28:02;;;;;;;;;;;;;;;4.41;76.36;100792.53;5598637;31;35562;-84
2022/01/17 08:31:04;;;;;;;;;;;;;;;4.36;75.85;100810.28;5597737;31;35265;-83
2022/01/17 08:34:20;;;;;;;;;;;;;;;4.35;76.11;100819.06;5598079;31;34377;-82
2022/01/17 08:37:24;;;;;;;;;;;;;;;4.39;76.18;100815.34;5596405;31;34639;-82
2022/01/17 08:40:29;;;;;;;;;;;;;;;4.44;76.04;100822.03;5597183;31;34674;-83
2022/01/17 08:43:32;;;;;;;;;;;;;;;4.70;75.56;100851.13;5595484;31;34708;-82
2022/01/17 08:46:34;;;;;;;;;;;;;;;4.76;75.27;100876.97;5596927;31;34494;-82
2022/01/17 08:49:37;;;;;;;;;;;;;;;4.82;74.88;100885.41;5597753;31;34174;-83
2022/01/17 08:52:43;;;;;;;;;;;;;;;4.87;74.82;100905.19;5599126;31;37282;-83
2022/01/17 08:55:46;;;;;;;;;;;;;;;4.94;74.15;100896.00;5597349;31;34329;-84
2022/01/17 08:58:49;;;;;;;;;;;;;;;4.94;74.51;100861.91;5598282;31;35764;-84
2022/01/17 09:01:51;;;;;;;;;;;;;;;4.94;74.84;100864.53;5599897;31;34569;-84
2022/01/17 09:04:54;;;;;;;;;;;;;;;4.91;75.64;100822.75;5602256;31;34705;-84
2022/01/17 09:07:58;;;;;;;;;;;;;;;4.93;76.23;100820.06;5600128;31;34087;-83
2022/01/17 09:11:00;;;;;;;;;;;;;;;4.82;75.98;100789.25;5601763;31;34660;-85
2022/01/17 09:14:03;;;;;;;;;;;;;;;4.79;76.19;100792.91;5599961;31;35464;-84
2022/01/17 09:17:07;;;;;;;;;;;;;;;4.73;76.08;100768.81;5600868;31;34454;-85
2022/01/17 09:20:10;;;;;;;;;;;;;;;4.77;76.18;100759.84;5600783;31;34402;-84
2022/01/17 09:23:13;;;;;;;;;;;;;;;4.82;76.02;100746.47;5590331;31;35386;-84
2022/01/17 09:26:18;;;;;;;;;;;;;;;4.85;76.11;100754.97;5582301;32;35304;-85
2022/01/17 09:29:21;;;;;;;;;;;;;;;4.94;75.17;100751.78;5583769;32;34683;-84
2022/01/17 09:32:32;;;;;;;;;;;;;;;5.10;75.08;100722.84;5588060;31;35512;-85
2022/01/17 09:35:34;;;;;;;;;;;;;;;4.99;75.10;100735.78;5583672;32;34465;-86
2022/01/17 09:38:40;;;;;;;;;;;;;;;4.93;75.61;100716.00;5582044;32;35439;-84
2022/01/17 09:41:45;;;;;;;;;;;;;;;4.97;75.76;100705.34;5582181;32;34287;-84
2022/01/17 09:44:48;;;;;;;;;;;;;;;5.03;75.32;100710.19;5581359;32;34178;-85
2022/01/17 09:47:50;;;;;;;;;;;;;;;5.00;75.23;100685.00;5579654;32;35480;-85
2022/01/17 09:51:05;;;;;;;;;;;;;;;5.07;74.76;100664.50;5579538;32;35355;-84
2022/01/17 09:54:08;;;;;;;;;;;;;;;5.03;75.03;100665.62;5580185;32;34589;-84
2022/01/17 09:57:11;;;;;;;;;;;;;;;4.93;75.48;100653.09;5581431;32;34698;-85
2022/01/17 10:00:15;;;;;;;;;;;;;;;4.91;75.83;100683.81;5583594;32;36590;-83
2022/01/17 10:03:17;;;;;;;;;;;;;;;4.86;76.33;100656.19;5580253;32;35437;-88
2022/01/17 10:06:26;;;;;;;;;;;;;;;4.98;75.71;100678.19;5580763;32;34382;-84
2022/01/17 10:09:28;;;;;;;;;;;;;;;4.85;76.37;100660.59;5580133;32;34590;-86
2022/01/17 10:12:38;;;;;;;;;;;;;;;4.95;76.30;100682.69;5579944;32;34090;-85
2022/01/17 10:15:54;;;;;;;;;;;;;;;4.91;76.49;100670.69;5580056;32;34131;-85
2022/01/17 10:19:00;;;;;;;;;;;;;;;4.86;76.53;100667.53;5584257;32;34887;-84
2022/01/17 10:22:09;;;;;;;;;;;;;;;4.81;77.05;100656.47;5585525;32;34557;-82
2022/01/17 10:35:34;;;;;;;;;;;;;;;4.87;77.41;100623.78;5596708;31;34064;-86
2022/01/17 10:38:37;;;;;;;;;;;;;;;4.69;78.01;100604.81;5601405;31;34397;-82
2022/01/17 10:41:39;;;;;;;;;;;;;;;4.83;77.48;100615.28;5602204;31;34433;-85
2022/01/17 10:44:43;;;;;;;;;;;;;;;4.84;77.97;100606.47;5599233;31;34604;-85
2022/01/17 10:47:46;;;;;;;;;;;;;;;5.08;77.72;100608.50;5597174;31;35249;-83
2022/01/17 10:50:50;;;;;;;;;;;;;;;5.17;76.69;100613.13;5599160;31;34706;-84
2022/01/17 10:53:52;;;;;;;;;;;;;;;5.09;76.80;100621.50;5598274;31;34789;-84
2022/01/17 10:56:56;;;;;;;;;;;;;;;5.04;77.40;100607.84;5598062;31;33805;-83
2022/01/17 10:59:59;;;;;;;;;;;;;;;5.17;76.75;100596.56;5598570;31;34948;-84
2022/01/17 11:03:04;;;;;;;;;;;;;;;5.20;76.93;100570.97;5599341;31;34634;-82
2022/01/17 11:06:09;;;;;;;;;;;;;;;5.28;76.69;100561.75;5597994;31;34616;-83
2022/01/17 11:09:12;;;;;;;;;;;;;;;5.71;75.06;100561.53;5598668;31;34512;-82
2022/01/17 11:12:16;;;;;;;;;;;;;;;5.84;74.83;100583.38;5600638;31;34636;-85
2022/01/17 11:15:20;;;;;;;;;;;;;;;5.67;74.78;100576.66;5599356;31;35496;-84
2022/01/17 11:18:26;;;;;;;;;;;;;;;5.69;74.70;100573.91;5599360;31;34805;-83
2022/01/17 11:21:29;;;;;;;;;;;;;;;5.59;74.88;100565.81;5598280;31;34189;-84
2022/01/17 11:24:31;;;;;;;;;;;;;;;5.47;75.23;100549.09;5598428;31;34502;-86
2022/01/17 11:27:34;;;;;;;;;;;;;;;5.56;74.76;100539.78;5598182;31;34273;-83
2022/01/17 11:30:38;;;;;;;;;;;;;;;5.45;75.34;100552.78;5598813;31;35139;-82
2022/01/17 11:33:42;;;;;;;;;;;;;;;5.41;75.29;100537.22;5603285;31;33970;-84
2022/01/17 11:36:44;;;;;;;;;;;;;;;5.34;75.21;100535.13;5607017;31;35584;-83
2022/01/17 11:39:48;;;;;;;;;;;;;;;5.35;74.56;100548.13;5602029;31;36759;-83
2022/01/17 11:42:59;;;;;;;;;;;;;;;5.45;74.17;100542.28;5597446;31;34426;-82
2022/01/17 11:46:20;;;;;;;;;;;;;;;5.55;74.10;100533.69;5598396;31;35540;-82
2022/01/17 11:49:28;;;;;;;;;;;;;;;5.59;73.44;100533.47;5592796;31;34800;-85
2022/01/17 11:52:31;;;;;;;;;;;;;;;5.55;72.88;100533.69;5579795;32;34358;-84
2022/01/17 11:55:42;;;;;;;;;;;;;;;5.52;72.82;100554.03;5579288;32;35504;-83
2022/01/17 11:58:46;;;;;;;;;;;;;;;5.55;72.86;100533.69;5578426;32;35330;-83
2022/01/17 12:02:12;;;;;;;;;;;;;;;5.50;73.07;100535.78;5577903;32;34211;-83
2022/01/17 12:05:16;;;;;;;;;;;;;;;5.43;73.33;100518.78;5575970;31;34111;-83
2022/01/17 12:08:23;;;;;;;;;;;;;;;5.40;73.86;100488.31;5579853;32;35472;-85
2022/01/17 12:11:28;;;;;;;;;;;;;;;5.38;73.67;100463.97;5578697;31;35501;-83
2022/01/17 12:14:34;;;;;;;;;;;;;;;5.39;73.79;100473.53;5578889;32;34493;-83
2022/01/17 12:17:39;;;;;;;;;;;;;;;5.40;73.56;100487.47;5578434;32;35414;-83
2022/01/17 12:20:45;;;;;;;;;;;;;;;5.34;74.39;100480.03;5577783;32;34874;-83
2022/01/17 12:23:48;;;;;;;;;;;;;;;5.32;74.42;100484.53;5578122;32;34468;-83
2022/01/17 12:26:53;;;;;;;;;;;;;;;5.21;75.83;100473.00;5578584;32;34676;-84
2022/01/17 12:30:12;;;;;;;;;;;;;;;5.24;75.42;100462.28;5578620;32;34775;-83
2022/01/17 12:33:34;;;;;;;;;;;;;;;5.23;75.33;100481.59;5596834;31;34691;-83
2022/01/17 12:36:41;;;;;;;;;;;;;;;5.20;75.22;100450.31;5597468;31;34074;-83
2022/01/17 12:39:45;;;;;;;;;;;;;;;5.18;75.40;100456.63;5597815;31;34669;-82
2022/01/17 12:43:09;;;;;;;;;;;;;;;5.21;75.51;100440.66;5600861;31;33978;-82
2022/01/17 12:46:12;;;;;;;;;;;;;;;5.18;75.17;100433.84;5601658;31;34462;-82
2022/01/17 12:49:16;;;;;;;;;;;;;;;5.19;75.34;100468.75;5601095;31;34377;-82
2022/01/17 12:52:18;;;;;;;;;;;;;;;5.26;74.68;100451.69;5600709;31;35162;-82
2022/01/17 12:55:23;;;;;;;;;;;;;;;5.25;74.89;100442.97;5599648;31;34967;-82
2022/01/17 12:58:27;;;;;;;;;;;;;;;5.27;74.95;100471.75;5599969;31;35063;-82
2022/01/17 13:01:30;;;;;;;;;;;;;;;5.28;75.22;100456.81;5601286;31;34979;-83
2022/01/17 13:04:33;;;;;;;;;;;;;;;5.20;75.55;100431.97;5600273;31;35193;-81
2022/01/17 13:07:42;;;;;;;;;;;;;;;5.21;75.79;100440.66;5600715;31;34554;-82
2022/01/17 13:10:44;;;;;;;;;;;;;;;5.23;75.04;100429.12;5588638;31;34498;-81
2022/01/17 13:13:52;;;;;;;;;;;;;;;5.28;75.34;100427.97;5580909;32;35088;-81
2022/01/17 13:16:54;;;;;;;;;;;;;;;5.30;75.38;100431.34;5581534;32;34334;-81
2022/01/17 13:19:57;;;;;;;;;;;;;;;5.36;74.72;100457.13;5580464;32;33698;-82
2022/01/17 13:23:07;;;;;;;;;;;;;;;5.41;74.85;100460.31;5580158;32;34957;-82
2022/01/17 13:26:14;;;;;;;;;;;;;;;5.41;74.67;100462.94;5580695;32;34142;-81
2022/01/17 13:29:19;;;;;;;;;;;;;;;5.35;74.97;100432.69;5579253;32;34950;-81
2022/01/17 13:32:34;;;;;;;;;;;;;;;5.34;75.07;100415.28;5578414;32;34658;-82
2022/01/17 13:35:43;;;;;;;;;;;;;;;5.40;74.94;100430.59;5579378;32;35086;-82
2022/01/17 13:39:09;;;;;;;;;;;;;;;5.26;75.63;100423.66;5579449;32;33882;-82
2022/01/17 13:42:13;;;;;;;;;;;;;;;5.22;76.39;100437.94;5585838;32;35593;-83
2022/01/17 13:45:28;;;;;;;;;;;;;;;5.17;76.76;100426.91;5585762;31;35523;-81
2022/01/17 13:48:31;;;;;;;;;;;;;;;5.08;77.46;100428.34;5577926;32;34415;-81
2022/01/17 13:51:34;;;;;;;;;;;;;;;5.06;77.77;100442.53;5578539;32;34688;-82
2022/01/17 13:54:41;;;;;;;;;;;;;;;5.05;77.73;100419.87;5578833;32;35532;-82
2022/01/17 13:57:44;;;;;;;;;;;;;;;5.13;77.70;100417.56;5576608;32;34122;-82
2022/01/17 14:00:48;;;;;;;;;;;;;;;5.13;77.95;100412.31;5576316;32;35096;-81
2022/01/17 14:03:51;;;;;;;;;;;;;;;5.09;77.42;100416.09;5578902;32;34026;-81
2022/01/17 14:06:53;;;;;;;;;;;;;;;5.09;77.59;100400.38;5578419;32;34492;-83
2022/01/17 14:09:59;;;;;;;;;;;;;;;5.20;77.44;100384.75;5579039;32;34455;-82
2022/01/17 14:13:02;;;;;;;;;;;;;;;5.19;77.37;100351.59;5581180;32;34468;-83
2022/01/17 14:16:25;;;;;;;;;;;;;;;5.17;77.31;100363.97;5578814;32;34240;-81
2022/01/17 14:19:31;;;;;;;;;;;;;;;5.16;77.69;100357.03;5579480;32;35367;-82
2022/01/17 14:22:44;;;;;;;;;;;;;;;5.19;77.94;100351.59;5579086;32;34205;-81
2022/01/17 14:25:47;;;;;;;;;;;;;;;5.15;78.37;100363.22;5578332;32;34902;-83
2022/01/17 14:28:51;;;;;;;;;;;;;;;5.11;79.04;100372.25;5577211;32;35043;-81
2022/01/17 14:31:54;;;;;;;;;;;;;;;5.10;79.53;100370.59;5587619;31;34608;-84
2022/01/17 14:34:58;;;;;;;;;;;;;;;5.09;79.42;100379.37;5597872;31;34347;-81
2022/01/17 14:38:03;;;;;;;;;;;;;;;5.05;79.94;100375.28;5599833;31;34548;-81
2022/01/17 14:41:06;;;;;;;;;;;;;;;4.97;80.87;100369.72;5598822;31;34734;-83
2022/01/17 14:44:13;;;;;;;;;;;;;;;4.90;81.85;100380.59;5599954;31;35188;-81
2022/01/17 14:47:18;;;;;;;;;;;;;;;4.92;81.40;100385.78;5597128;31;34081;-83
2022/01/17 14:50:21;;;;;;;;;;;;;;;4.98;81.06;100387.13;5583091;31;34182;-82
2022/01/17 14:53:26;;;;;;;;;;;;;;;4.96;80.98;100366.25;5577851;31;34668;-82
2022/01/17 14:59:59;;;;;;;;;;;;;;;5.03;80.54;100370.16;5598314;31;34489;-82
2022/01/17 15:06:09;;;;;;;;;;;;;;;5.08;80.31;100377.72;5584600;31;34979;-82
2022/01/17 15:09:12;;;;;;;;;;;;;;;5.05;80.52;100372.66;5577788;32;35182;-81
2022/01/17 15:12:18;;;;;;;;;;;;;;;5.07;80.74;100399.63;5579524;32;34597;-83
2022/01/17 15:15:22;;;;;;;;;;;;;;;5.05;80.80;100415.47;5577675;31;35643;-82
2022/01/17 15:18:25;;;;;;;;;;;;;;;5.07;80.69;100405.69;5586144;31;35483;-82
2022/01/17 15:21:28;;;;;;;;;;;;;;;5.04;81.38;100412.94;5586723;31;34240;-82
2022/01/17 15:24:32;;;;;;;;;;;;;;;5.08;81.23;100401.31;5594025;31;34551;-80
2022/01/17 15:27:34;;;;;;;;;;;;;;;4.98;81.69;100414.19;5585606;31;34669;-83
2022/01/17 15:30:40;;;;;;;;;;;;;;;5.02;81.51;100430.53;5584034;31;34572;-82
2022/01/17 15:34:02;;;;;;;;;;;;;;;5.03;81.70;100447.97;5584665;31;34584;-82
2022/01/17 15:37:09;;;;;;;;;;;;;;;5.03;81.30;100454.06;5584985;31;34169;-82
2022/01/17 15:40:12;;;;;;;;;;;;;;;5.06;81.42;100432.03;5582799;31;36245;-83
2022/01/17 15:43:19;;;;;;;;;;;;;;;5.01;82.37;100439.38;5594191;31;34426;-82
2022/01/17 15:46:23;;;;;;;;;;;;;;;5.00;82.05;100428.03;5584859;31;33724;-82
2022/01/17 15:49:32;;;;;;;;;;;;;;;5.00;81.64;100437.69;5597909;31;34485;-82
2022/01/17 15:52:35;;;;;;;;;;;;;;;4.95;82.23;100440.63;5587081;31;34785;-82
2022/01/17 15:55:37;;;;;;;;;;;;;;;4.91;82.22;100439.16;5584131;31;34183;-83
2022/01/17 15:58:40;;;;;;;;;;;;;;;4.91;82.07;100450.47;5578365;31;35096;-83
2022/01/17 16:01:42;;;;;;;;;;;;;;;4.92;82.11;100460.00;5590851;31;35233;-82
2022/01/17 16:04:48;;;;;;;;;;;;;;;4.90;82.38;100474.16;5597241;31;34354;-81
2022/01/17 16:07:52;;;;;;;;;;;;;;;5.01;81.65;100470.84;5598796;31;34747;-82
2022/01/17 16:10:55;;;;;;;;;;;;;;;4.93;81.72;100468.72;5592644;31;34682;-82
2022/01/17 16:13:58;;;;;;;;;;;;;;;5.09;81.45;100479.03;5582851;31;34443;-82
2022/01/17 16:17:00;;;;;;;;;;;;;;;4.95;81.63;100475.53;5598095;31;34843;-84
2022/01/17 16:20:04;;;;;;;;;;;;;;;4.94;81.68;100478.28;5598874;31;34298;-83
2022/01/17 16:23:09;;;;;;;;;;;;;;;4.89;81.92;100494.31;5598622;31;34524;-85
2022/01/17 16:26:14;;;;;;;;;;;;;;;4.86;82.28;100467.44;5598477;31;34651;-85
2022/01/17 16:29:17;;;;;;;;;;;;;;;4.78;83.09;100491.53;5597224;31;35636;-83
2022/01/17 16:32:22;;;;;;;;;;;;;;;4.68;84.78;100479.94;5597145;31;34082;-86