Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:17;;;;;;;7.97;4.37;;;;;;;6.87;100.00;96171.78;4934436;28;20306;-93
2021/01/08 00:04:48;;;;;;;8.73;4.90;;;;;;;6.94;100.00;96168.63;4934580;28;20635;-93
2021/01/08 00:07:16;;;;;;;5.03;4.53;;;;;;;6.90;100.00;96174.13;4934573;28;20210;-94
2021/01/08 00:09:46;;;;;;;5.43;4.20;;;;;;;6.88;100.00;96186.47;4934571;28;20202;-93
2021/01/08 00:12:16;;;;;;;5.93;4.20;;;;;;;6.57;100.00;96188.38;4934489;28;20206;-94
2021/01/08 00:14:46;;;;;;;3.63;3.30;;;;;;;6.61;100.00;96194.97;4934507;28;20199;-94
2021/01/08 00:17:16;;;;;;;3.87;3.40;;;;;;;6.65;100.00;96190.31;4934369;28;20198;-93
2021/01/08 00:19:46;;;;;;;3.90;3.03;;;;;;;6.67;100.00;96189.22;4934333;28;20257;-94
2021/01/08 00:22:17;;;;;;;5.27;3.10;;;;;;;6.69;100.00;96183.88;4934312;28;20234;-94
2021/01/08 00:24:44;;;;;;;4.53;3.43;;;;;;;6.61;100.00;96189.75;4934051;29;20285;-94
2021/01/08 00:27:16;;;;;;;3.00;2.80;;;;;;;6.60;100.00;96185.50;4934388;29;20333;-94
2021/01/08 00:29:46;;;;;;;4.20;3.00;;;;;;;6.63;100.00;96181.81;4934057;28;20199;-94
2021/01/08 00:32:16;;;;;;;4.37;2.80;;;;;;;6.67;100.00;96183.19;4933615;28;20245;-94
2021/01/08 00:34:46;;;;;;;3.27;2.40;;;;;;;6.78;100.00;96177.81;4934299;29;20671;-94
2021/01/08 00:37:13;;;;;;;2.60;2.40;;;;;;;6.81;100.00;96172.31;4933834;29;20220;-94
2021/01/08 00:39:42;;;;;;;2.60;2.30;;;;;;;6.94;100.00;96168.63;4934148;28;20276;-93
2021/01/08 00:42:09;;;;;;;3.50;3.20;;;;;;;6.95;100.00;96172.88;4933929;28;20227;-94
2021/01/08 00:44:36;;;;;;;3.80;2.43;;;;;;;6.80;100.00;96175.91;4934164;28;20289;-95
2021/01/08 00:47:06;;;;;;;3.13;2.13;;;;;;;6.69;100.00;96170.81;4933673;28;20203;-93
2021/01/08 00:49:33;;;;;;;2.67;2.40;;;;;;;6.90;100.00;96163.66;4933804;28;20751;-93
2021/01/08 00:52:00;;;;;;;3.33;3.03;;;;;;;6.80;100.00;96157.63;4933500;28;20246;-94
2021/01/08 00:54:27;;;;;;;3.53;2.67;;;;;;;6.83;100.00;96152.13;4933782;28;20209;-94
2021/01/08 00:56:55;;;;;;;5.43;3.03;;;;;;;7.02;100.00;96145.22;4933537;28;20225;-94
2021/01/08 00:59:25;;;;;;;3.47;2.93;;;;;;;7.05;100.00;96151.00;4933850;28;20206;-94
2021/01/08 01:01:52;;;;;;;3.83;3.30;;;;;;;6.96;100.00;96140.53;4932982;28;20226;-93
2021/01/08 01:04:19;;;;;;;2.77;2.57;;;;;;;7.02;100.00;96129.53;4933658;28;20255;-95
2021/01/08 01:06:52;;;;;;;3.27;2.50;;;;;;;6.90;100.00;96132.31;4933477;28;20225;-92
2021/01/08 01:09:24;;;;;;;3.60;2.73;;;;;;;6.93;100.00;96141.66;4933864;28;20218;-91
2021/01/08 01:11:51;;;;;;;2.33;2.13;;;;;;;6.88;100.00;96139.44;4933792;28;20569;-93
2021/01/08 01:14:25;;;;;;;2.10;1.90;;;;;;;6.88;100.00;96138.63;4933790;29;20209;-91
2021/01/08 01:16:55;;;;;;;4.77;1.83;;;;;;;6.85;100.00;96147.56;4933358;29;20193;-92
2021/01/08 01:19:22;;;;;;;2.30;2.10;;;;;;;6.83;100.00;96125.19;4933546;28;20211;-92
2021/01/08 01:21:48;;;;;;;4.43;2.23;;;;;;;6.87;100.00;96121.31;4933190;29;20226;-92
2021/01/08 01:24:15;;;;;;;3.43;2.20;;;;;;;6.95;100.00;96123.22;4933372;28;20207;-92
2021/01/08 01:26:42;;;;;;;2.70;1.80;;;;;;;6.97;100.00;96116.09;4932675;28;20203;-92
2021/01/08 01:29:09;;;;;;;2.33;2.13;;;;;;;6.89;100.00;96117.63;4933546;29;20237;-92
2021/01/08 01:31:37;;;;;;;2.30;2.10;;;;;;;6.86;100.00;96111.84;4933090;28;20294;-92
2021/01/08 01:34:05;;;;;;;2.17;2.03;;;;;;;6.96;100.00;96106.56;4933437;28;20686;-91
2021/01/08 01:36:32;;;;;;;3.93;2.10;;;;;;;6.94;100.00;96111.97;4933069;29;20199;-91
2021/01/08 01:38:58;;;;;;;2.93;1.97;;;;;;;6.93;100.00;96104.25;4933239;28;20203;-92
2021/01/08 01:41:25;;;;;;;2.33;2.13;;;;;;;6.95;100.00;96100.53;4932942;28;20206;-91
2021/01/08 01:43:52;;;;;;;3.90;2.50;;;;;;;7.00;100.00;96107.97;4933122;28;20207;-93
2021/01/08 01:46:21;;;;;;;2.73;2.53;;;;;;;6.91;100.00;96101.78;4933072;29;20226;-91
2021/01/08 01:48:50;;;;;;;3.37;2.40;;;;;;;6.98;100.00;96091.59;4933032;28;20293;-92
2021/01/08 01:51:19;;;;;;;4.97;2.40;;;;;;;6.98;100.00;96097.66;4932712;29;20269;-92
2021/01/08 01:53:46;;;;;;;4.60;3.00;;;;;;;6.97;100.00;96089.97;4933070;29;20198;-91
2021/01/08 01:56:16;;;;;;;2.37;2.17;;;;;;;6.98;100.00;96084.56;4932896;29;20241;-92
2021/01/08 01:58:43;;;;;;;3.90;3.60;;;;;;;6.94;100.00;96093.66;4932906;29;20194;-92
2021/01/08 02:01:16;;;;;;;3.40;2.17;;;;;;;7.14;100.00;96082.22;4932944;29;20682;-93
2021/01/08 02:03:50;;;;;;;5.13;2.20;;;;;;;7.14;100.00;96097.06;4932766;29;20694;-91
2021/01/08 02:06:22;;;;;;;4.73;3.00;;;;;;;7.03;100.00;96089.38;4932743;28;20190;-91
2021/01/08 02:08:53;;;;;;;4.27;3.80;;;;;;;6.87;100.00;96089.97;4933283;29;20195;-92
2021/01/08 02:11:26;;;;;;;4.33;3.10;;;;;;;6.89;100.00;96090.63;4932886;28;20713;-92
2021/01/08 02:13:58;;;;;;;4.93;4.30;;;;;;;7.01;100.00;96075.63;4932894;28;20242;-92
2021/01/08 02:16:28;;;;;;;7.67;3.33;;;;;;;7.02;100.00;96070.25;4932685;28;20285;-92
2021/01/08 02:18:58;;;;;;;5.60;3.50;;;;;;;6.99;100.00;96061.88;4932728;28;20202;-92
2021/01/08 02:21:28;;;;;;;6.67;3.77;;;;;;;7.09;100.00;96057.44;4932427;28;20215;-92
2021/01/08 02:24:04;;;;;;;5.93;4.93;;;;;;;7.21;100.00;96056.31;4932976;28;20203;-93
2021/01/08 02:26:32;;;;;;;59.03;39.57;;;;;;;7.18;100.00;96053.19;4933243;28;20552;-92
2021/01/08 02:29:00;;;;;;;58.27;38.97;;;;;;;7.17;100.00;96054.97;4932592;28;20211;-91
2021/01/08 02:31:27;;;;;;;21.10;13.10;;;;;;;7.10;100.00;96052.09;4932830;28;20695;-93
2021/01/08 02:33:56;;;;;;;8.57;5.07;;;;;;;6.94;100.00;96051.03;4932469;28;20246;-91
2021/01/08 02:36:27;;;;;;;7.17;3.37;;;;;;;6.82;100.00;96048.59;4932342;28;20203;-93
2021/01/08 02:38:55;;;;;;;3.40;3.00;;;;;;;6.94;100.00;96051.03;4934802;28;20245;-92
2021/01/08 02:41:25;;;;;;;4.13;3.10;;;;;;;6.94;100.00;96058.88;4935784;28;20672;-92
2021/01/08 02:43:57;;;;;;;4.93;3.00;;;;;;;6.86;100.00;96051.75;4935703;28;20199;-92
2021/01/08 02:46:24;;;;;;;3.17;2.87;;;;;;;7.06;100.00;96053.31;4935714;28;20230;-92
2021/01/08 02:48:57;;;;;;;8.97;3.57;;;;;;;6.95;100.00;96061.34;4935790;28;20217;-92
2021/01/08 02:51:27;;;;;;;6.07;3.67;;;;;;;6.82;100.00;96061.66;4934968;28;20322;-91
2021/01/08 02:53:57;;;;;;;3.47;2.80;;;;;;;6.91;100.00;96063.41;4935486;28;20626;-92
2021/01/08 02:56:32;;;;;;;4.40;3.17;;;;;;;7.01;100.00;96062.56;4935636;28;20203;-92
2021/01/08 02:59:01;;;;;;;2.60;2.40;;;;;;;6.91;100.00;96060.81;4935775;28;20202;-93
2021/01/08 03:01:28;;;;;;;4.20;2.87;;;;;;;6.97;100.00;96053.38;4935259;28;20207;-93
2021/01/08 03:03:59;;;;;;;3.33;3.03;;;;;;;6.85;100.00;96052.69;4935421;28;20289;-92
2021/01/08 03:06:29;;;;;;;3.10;2.90;;;;;;;6.84;100.00;96056.28;4935382;28;20211;-92
2021/01/08 03:08:56;;;;;;;3.00;2.80;;;;;;;6.88;100.00;96060.25;4935714;28;20610;-91
2021/01/08 03:11:23;;;;;;;3.70;3.40;;;;;;;6.73;100.00;96066.91;4935329;28;20203;-93
2021/01/08 03:13:52;;;;;;;2.93;2.73;;;;;;;6.60;100.00;96061.94;4935437;28;20225;-93
2021/01/08 03:16:26;;;;;;;4.43;2.97;;;;;;;6.71;100.00;96067.03;4935124;28;20222;-92
2021/01/08 03:18:55;;;;;;;3.87;2.87;;;;;;;6.85;100.00;96070.97;4935228;28;20285;-92
2021/01/08 03:21:22;;;;;;;4.43;3.00;;;;;;;6.97;100.00;96053.38;4934908;28;20199;-93
2021/01/08 03:23:49;;;;;;;5.50;4.43;;;;;;;6.88;100.00;96062.88;4935150;28;20210;-93
2021/01/08 03:26:16;;;;;;;9.07;5.93;;;;;;;6.86;100.00;96083.94;4935174;29;20281;-93
2021/01/08 03:28:43;;;;;;;8.53;7.07;;;;;;;6.83;100.00;96084.19;4935084;28;20203;-92
2021/01/08 03:31:10;;;;;;;6.17;5.50;;;;;;;6.84;100.00;96079.78;4935162;28;20636;-93
2021/01/08 03:33:38;;;;;;;5.20;4.70;;;;;;;7.04;100.00;96080.59;4937159;28;20280;-93
2021/01/08 03:36:06;;;;;;;13.17;11.87;;;;;;;7.13;100.00;96079.72;4935061;28;20203;-94
2021/01/08 03:38:33;;;;;;;10.03;8.30;;;;;;;7.10;100.00;96085.22;4935137;28;20281;-92
2021/01/08 03:41:00;;;;;;;7.83;6.20;;;;;;;7.08;100.00;96074.09;4935134;28;20202;-94
2021/01/08 03:43:27;;;;;;;5.17;4.67;;;;;;;6.97;100.00;96082.94;4934675;28;20226;-95
2021/01/08 03:45:55;;;;;;;5.97;4.87;;;;;;;6.84;100.00;96088.44;4935002;28;20218;-93
2021/01/08 03:48:25;;;;;;;7.47;3.83;;;;;;;6.90;100.00;96090.50;4934783;28;20740;-92
2021/01/08 03:50:52;;;;;;;4.20;3.50;;;;;;;6.77;100.00;96084.75;4934309;28;20238;-93
2021/01/08 03:53:22;;;;;;;5.07;4.67;;;;;;;6.76;100.00;96096.19;4934801;28;20215;-92
2021/01/08 03:55:49;;;;;;;5.53;4.57;;;;;;;6.65;100.00;96102.38;4934721;28;20283;-92
2021/01/08 03:58:25;;;;;;;16.10;10.17;;;;;;;6.41;100.00;96102.78;4934885;28;20264;-92
2021/01/08 04:00:55;;;;;;;63.13;44.50;;;;;;;6.33;100.00;96107.03;4934735;28;20222;-94
2021/01/08 04:03:22;;;;;;;17.93;13.33;;;;;;;6.27;100.00;96105.78;4935020;29;20248;-93
2021/01/08 04:05:49;;;;;;;7.87;6.83;;;;;;;6.35;100.00;96105.94;4934782;29;20239;-93
2021/01/08 04:08:17;;;;;;;7.20;5.97;;;;;;;6.38;100.00;96095.22;4934870;29;20203;-91
2021/01/08 04:10:44;;;;;;;7.83;6.53;;;;;;;6.54;100.00;96099.06;4934595;29;20206;-92
2021/01/08 04:13:11;;;;;;;7.43;5.77;;;;;;;6.74;100.00;96099.88;4934644;29;20206;-93
2021/01/08 04:15:38;;;;;;;8.83;5.33;;;;;;;6.59;100.00;96089.84;4934659;28;20199;-92
2021/01/08 04:18:05;;;;;;;110.90;81.80;;;;;;;6.46;100.00;96097.13;4934630;29;20292;-92
2021/01/08 04:20:32;;;;;;;15.70;13.60;;;;;;;6.55;100.00;96100.72;4934618;29;20641;-93
2021/01/08 04:22:59;;;;;;;7.07;6.10;;;;;;;6.54;100.00;96093.84;4930727;29;20226;-92
2021/01/08 04:25:27;;;;;;;6.77;6.07;;;;;;;6.53;100.00;96087.78;4933881;29;20313;-92
2021/01/08 04:27:54;;;;;;;6.57;5.97;;;;;;;6.55;100.00;96093.72;4934434;28;20230;-93
2021/01/08 04:33:40;;;;;;;6.40;5.80;;;;;;;6.31;100.00;96098.53;4864973;28;20215;-95
2021/01/08 04:36:08;;;;;;;8.60;6.40;;;;;;;6.41;100.00;96097.56;4934848;28;20680;-94
2021/01/08 04:38:35;;;;;;;8.27;6.90;;;;;;;6.35;100.00;96090.28;4934893;29;20205;-95
2021/01/08 04:41:03;;;;;;;9.50;6.93;;;;;;;6.36;100.00;96065.81;4933624;28;20203;-94
2021/01/08 04:43:30;;;;;;;8.20;7.10;;;;;;;6.49;100.00;96072.56;4933279;29;20602;-96
2021/01/08 04:46:07;;;;;;;9.40;7.30;;;;;;;6.26;100.00;96064.16;4934226;28;20210;-95
2021/01/08 04:52:01;;;;;;;8.40;7.60;;;;;;;6.12;100.00;96021.03;4832463;29;20278;-94
2021/01/08 04:54:28;;;;;;;11.43;8.37;;;;;;;6.25;100.00;96015.53;4857135;29;20206;-92
2021/01/08 04:56:56;;;;;;;13.90;10.73;;;;;;;6.12;100.00;96013.19;4856367;29;20662;-94
2021/01/08 04:59:24;;;;;;;10.13;9.10;;;;;;;6.20;100.00;96002.91;4856519;29;20679;-95
2021/01/08 05:01:51;;;;;;;13.33;12.10;;;;;;;6.23;100.00;96007.84;4857087;29;20654;-93
2021/01/08 05:04:18;;;;;;;14.07;10.97;;;;;;;6.30;100.00;96006.31;4864460;29;20668;-94
2021/01/08 05:06:45;;;;;;;22.27;18.00;;;;;;;6.55;100.00;96022.41;4856625;29;20341;-95
2021/01/08 05:09:12;;;;;;;12.27;10.97;;;;;;;6.38;100.00;95996.03;4857014;28;20261;-94
2021/01/08 05:11:39;;;;;;;10.47;9.30;;;;;;;6.38;100.00;95988.19;4856920;29;20209;-93
2021/01/08 05:14:09;;;;;;;11.37;10.17;;;;;;;6.41;100.00;95980.09;4881138;29;20649;-94
2021/01/08 05:16:37;;;;;;;12.37;10.93;;;;;;;6.33;100.00;95977.31;4934887;29;20284;-95
2021/01/08 05:19:05;;;;;;;10.97;8.83;;;;;;;6.31;100.00;95976.66;4935875;29;20207;-90
2021/01/08 05:21:34;;;;;;;9.50;8.60;;;;;;;6.29;100.00;95969.94;4936102;29;20206;-95
2021/01/08 05:24:02;;;;;;;11.90;9.00;;;;;;;6.41;100.00;95964.41;4935776;29;20536;-92
2021/01/08 05:26:29;;;;;;;8.53;7.73;;;;;;;6.34;100.00;95952.03;4933180;29;20199;-93
2021/01/08 05:28:59;;;;;;;8.53;7.63;;;;;;;6.22;100.00;95950.56;4933460;29;20206;-94
2021/01/08 05:31:28;;;;;;;10.57;8.50;;;;;;;6.37;100.00;95943.94;4933519;29;20322;-94
2021/01/08 05:33:55;;;;;;;9.13;8.27;;;;;;;6.41;100.00;95946.16;4933180;29;20210;-93
2021/01/08 05:36:24;;;;;;;8.47;7.60;;;;;;;6.52;100.00;95945.16;4933562;29;20203;-93
2021/01/08 05:38:52;;;;;;;9.87;7.77;;;;;;;6.42;100.00;95945.19;4933137;29;20201;-92
2021/01/08 05:41:19;;;;;;;8.60;7.80;;;;;;;6.46;100.00;95939.69;4933090;29;20203;-94
2021/01/08 05:43:47;;;;;;;13.97;12.47;;;;;;;6.43;100.00;95936.38;4933689;29;20234;-93
2021/01/08 05:46:16;;;;;;;18.63;15.27;;;;;;;6.71;100.00;95941.66;4933163;28;20238;-93
2021/01/08 05:48:47;;;;;;;15.03;12.30;;;;;;;6.52;100.00;95944.34;4925682;29;20226;-93
2021/01/08 05:51:16;;;;;;;14.17;11.77;;;;;;;6.64;100.00;95943.19;4930813;28;20746;-92
2021/01/08 05:53:44;;;;;;;13.50;11.77;;;;;;;6.66;100.00;95941.28;4932761;29;20201;-93
2021/01/08 05:56:15;;;;;;;24.10;19.43;;;;;;;6.60;100.00;95937.44;4933030;29;20229;-93
2021/01/08 05:58:42;;;;;;;26.27;22.37;;;;;;;6.65;100.00;95932.63;4933197;29;20209;-93
2021/01/08 06:01:09;;;;;;;38.80;34.33;;;;;;;6.70;100.00;95932.19;4932769;29;20191;-93
2021/01/08 06:03:38;;;;;;;40.93;33.33;;;;;;;6.59;100.00;95922.75;4933035;29;20236;-93
2021/01/08 06:06:06;;;;;;;52.73;40.00;;;;;;;6.54;100.00;95906.66;4932949;29;20702;-93
2021/01/08 06:08:36;;;;;;;40.83;33.80;;;;;;;6.67;100.00;95919.41;4933295;29;20210;-95
2021/01/08 06:11:06;;;;;;;28.90;23.60;;;;;;;6.61;100.00;95910.34;4933425;29;20274;-92
2021/01/08 06:13:35;;;;;;;22.03;13.93;;;;;;;6.74;100.00;95909.22;4936239;29;20205;-94
2021/01/08 06:16:04;;;;;;;25.40;21.70;;;;;;;6.74;100.00;95912.66;4936214;29;20203;-95
2021/01/08 06:18:36;;;;;;;23.07;16.73;;;;;;;6.59;100.00;95903.63;4936037;29;20203;-94
2021/01/08 06:21:09;;;;;;;21.73;14.50;;;;;;;6.44;100.00;95895.41;4936243;29;20248;-94
2021/01/08 06:23:37;;;;;;;23.53;17.80;;;;;;;6.50;100.00;95889.63;4935899;29;20292;-94
2021/01/08 06:26:05;;;;;;;13.20;11.83;;;;;;;6.57;100.00;95884.66;4936183;29;20207;-93
2021/01/08 06:28:40;;;;;;;18.10;14.30;;;;;;;6.48;100.00;95883.75;4935834;29;20203;-93
2021/01/08 06:31:12;;;;;;;18.60;13.87;;;;;;;6.54;100.00;95895.41;4935817;29;20205;-93
2021/01/08 06:33:39;;;;;;;19.90;15.23;;;;;;;6.54;100.00;95890.19;4936017;29;20190;-93
2021/01/08 06:36:19;;;;;;;18.77;13.27;;;;;;;6.57;100.00;95903.75;4935722;29;20202;-94
2021/01/08 06:38:48;;;;;;;18.30;15.23;;;;;;;6.67;100.00;95895.91;4935834;29;20195;-93
2021/01/08 06:41:17;;;;;;;21.23;14.93;;;;;;;6.56;100.00;95883.03;4935817;29;20667;-93
2021/01/08 06:43:49;;;;;;;25.17;17.73;;;;;;;6.69;100.00;95893.97;4935684;29;20317;-92
2021/01/08 06:46:28;;;;;;;23.03;16.87;;;;;;;6.46;100.00;95905.75;4935626;29;20660;-93
2021/01/08 06:48:56;;;;;;;31.93;21.63;;;;;;;6.51;100.00;95895.69;4935854;29;20236;-93
2021/01/08 06:51:29;;;;;;;78.47;44.63;;;;;;;6.55;100.00;95892.66;4935532;29;20778;-93
2021/01/08 06:54:01;;;;;;;46.20;31.67;;;;;;;6.57;100.00;95888.09;4935608;29;20287;-93
2021/01/08 06:56:30;;;;;;;18.43;15.13;;;;;;;6.71;100.00;95873.75;4935479;29;20194;-93
2021/01/08 06:58:57;;;;;;;73.83;35.20;;;;;;;6.76;100.00;95889.00;4935581;29;20210;-92
2021/01/08 07:01:33;;;;;;;36.93;23.50;;;;;;;6.71;100.00;95880.78;4935759;29;20195;-92
2021/01/08 07:04:02;;;;;;;62.20;40.97;;;;;;;6.89;100.00;95879.03;4935539;28;20695;-93
2021/01/08 07:06:36;;;;;;;28.17;19.07;;;;;;;6.84;100.00;95876.03;4935871;29;20311;-93
2021/01/08 07:09:05;;;;;;;17.77;11.67;;;;;;;6.73;100.00;95879.66;4936502;28;20193;-93
2021/01/08 07:11:33;;;;;;;17.43;13.73;;;;;;;6.75;100.00;95866.44;4935550;29;20195;-93
2021/01/08 07:14:07;;;;;;;52.83;32.83;;;;;;;6.90;100.00;95860.59;4935357;29;20199;-93
2021/01/08 07:16:34;;;;;;;59.03;34.93;;;;;;;6.71;100.00;95884.19;4935474;29;20195;-92
2021/01/08 07:19:10;;;;;;;19.23;15.70;;;;;;;6.67;100.00;95885.47;4935567;29;20298;-93
2021/01/08 07:21:42;;;;;;;25.30;18.57;;;;;;;6.68;100.00;95902.75;4935476;29;20190;-92
2021/01/08 07:24:11;;;;;;;15.30;13.23;;;;;;;6.55;100.00;95903.09;4934758;29;20660;-92
2021/01/08 07:26:39;;;;;;;20.03;13.47;;;;;;;6.63;100.00;95916.25;4935907;28;20562;-92
2021/01/08 07:29:07;;;;;;;16.07;12.83;;;;;;;6.66;100.00;95990.91;4935942;29;20199;-93
2021/01/08 07:31:36;;;;;;;20.83;17.17;;;;;;;6.73;100.00;95954.59;4935398;29;20199;-93
2021/01/08 07:34:04;;;;;;;14.17;12.53;;;;;;;6.66;100.00;95938.66;4935391;28;20249;-93
2021/01/08 07:36:32;;;;;;;16.67;14.40;;;;;;;6.88;100.00;95951.34;4936123;29;20271;-92
2021/01/08 07:39:01;;;;;;;17.93;13.20;;;;;;;6.81;100.00;95949.47;4935684;29;20238;-92
2021/01/08 07:41:35;;;;;;;19.47;15.83;;;;;;;6.89;100.00;95942.56;4935042;29;20242;-91
2021/01/08 07:44:03;;;;;;;14.50;11.57;;;;;;;6.87;100.00;95946.28;4935277;29;20220;-92
2021/01/08 07:46:32;;;;;;;14.87;11.20;;;;;;;6.93;100.00;95937.88;4935057;29;20238;-93
2021/01/08 07:49:00;;;;;;;13.57;11.13;;;;;;;7.02;100.00;95937.00;4935763;29;20311;-92
2021/01/08 07:51:47;;;;;;;17.63;13.93;;;;;;;6.94;100.00;95952.59;4935660;29;20715;-92
2021/01/08 07:54:16;;;;;;;29.03;23.53;;;;;;;6.79;100.00;95949.63;4935503;29;20298;-92
2021/01/08 07:57:05;;;;;;;17.60;14.30;;;;;;;6.78;100.00;95955.78;4935651;28;20685;-94
2021/01/08 07:59:32;;;;;;;20.77;16.03;;;;;;;7.00;100.00;95954.63;4935504;29;20203;-92
2021/01/08 08:01:59;;;;;;;29.53;23.70;;;;;;;6.88;100.00;95961.81;4934555;29;20698;-91
2021/01/08 08:04:28;;;;;;;28.47;15.87;;;;;;;6.83;100.00;95958.81;4934803;28;20206;-91
2021/01/08 08:06:56;;;;;;;24.17;17.03;;;;;;;6.81;100.00;95954.69;4934518;29;20210;-91
2021/01/08 08:09:24;;;;;;;20.13;15.00;;;;;;;6.88;100.00;95956.56;4934338;29;20257;-90
2021/01/08 08:11:52;;;;;;;18.90;13.40;;;;;;;6.86;100.00;95979.44;4934783;29;20312;-90
2021/01/08 08:14:21;;;;;;;20.40;14.13;;;;;;;6.95;100.00;95956.00;4934577;29;20198;-91
2021/01/08 08:16:50;;;;;;;15.40;10.40;;;;;;;6.95;100.00;95963.84;4934408;29;20206;-90
2021/01/08 08:19:17;;;;;;;23.67;14.27;;;;;;;7.03;100.00;95959.56;4934896;29;20638;-91
2021/01/08 08:21:49;;;;;;;21.80;13.57;;;;;;;7.01;100.00;95951.03;4934451;29;20198;-91
2021/01/08 08:24:17;;;;;;;19.97;14.30;;;;;;;7.12;100.00;95956.06;4934095;29;20294;-91
2021/01/08 08:26:46;;;;;;;17.00;13.00;;;;;;;6.89;100.00;95946.94;4934373;29;20202;-90
2021/01/08 08:29:15;;;;;;;34.37;19.77;;;;;;;6.87;100.00;95956.72;4934296;29;20199;-90
2021/01/08 08:31:44;;;;;;;21.87;15.43;;;;;;;7.02;100.00;95942.22;4934716;29;20260;-91
2021/01/08 08:34:12;;;;;;;18.23;14.13;;;;;;;7.31;100.00;95941.28;4934178;29;20210;-90
2021/01/08 08:36:39;;;;;;;19.77;15.57;;;;;;;7.22;100.00;95958.63;4934168;29;20767;-91
2021/01/08 08:39:08;;;;;;;24.60;14.50;;;;;;;7.20;100.00;95955.34;4934185;29;20202;-90
2021/01/08 08:41:36;;;;;;;18.03;16.13;;;;;;;7.24;100.00;95958.47;4934166;28;20210;-90
2021/01/08 08:44:09;;;;;;;17.53;14.87;;;;;;;7.21;100.00;95975.31;4934346;29;20314;-91
2021/01/08 08:46:44;;;;;;;15.40;13.23;;;;;;;7.27;100.00;95945.13;4934403;29;20222;-91
2021/01/08 08:49:11;;;;;;;13.27;11.87;;;;;;;7.34;100.00;95933.97;4934412;29;20193;-91
2021/01/08 08:51:43;;;;;;;21.73;13.03;;;;;;;7.14;100.00;95943.69;4933867;29;20241;-92
2021/01/08 08:54:10;;;;;;;17.33;11.30;;;;;;;7.27;100.00;95940.72;4934291;29;20225;-90
2021/01/08 08:56:39;;;;;;;13.87;10.90;;;;;;;7.41;99.83;95935.97;4934047;29;20726;-91
2021/01/08 08:59:08;;;;;;;20.13;11.80;;;;;;;7.66;98.01;95934.44;4933846;29;20211;-91
2021/01/08 09:01:42;;;;;;;19.80;14.27;;;;;;;7.66;97.92;95930.03;4934091;29;20203;-91
2021/01/08 09:04:09;;;;;;;20.90;15.87;;;;;;;7.66;97.87;95914.34;4933967;29;20222;-90
2021/01/08 09:06:40;;;;;;;23.20;17.40;;;;;;;7.76;97.56;95938.63;4933863;29;20282;-91
2021/01/08 09:09:16;;;;;;;25.87;18.70;;;;;;;7.84;97.32;95941.31;4933580;29;20193;-90
2021/01/08 09:12:04;;;;;;;23.13;17.43;;;;;;;8.07;96.71;95935.59;4933539;29;20191;-91
2021/01/08 09:14:36;;;;;;;25.77;18.73;;;;;;;8.31;96.38;95929.75;4933531;29;20253;-91
2021/01/08 09:17:10;;;;;;;19.53;17.47;;;;;;;8.58;95.66;95931.44;4933435;29;20197;-91
2021/01/08 09:19:46;;;;;;;28.33;20.90;;;;;;;8.40;95.67;95936.72;4933476;29;20194;-91
2021/01/08 09:22:16;;;;;;;23.47;18.37;;;;;;;8.49;95.62;95930.56;4933587;29;20223;-91
2021/01/08 09:24:46;;;;;;;26.83;21.43;;;;;;;8.61;95.43;95923.28;4933795;29;20663;-92
2021/01/08 09:27:13;;;;;;;25.43;20.43;;;;;;;8.76;95.23;95940.06;4933510;29;20191;-90
2021/01/08 09:29:41;;;;;;;22.30;18.93;;;;;;;8.89;95.04;95926.53;4933590;29;20206;-91
2021/01/08 09:32:09;;;;;;;21.87;17.53;;;;;;;9.12;94.75;95934.66;4933219;29;20202;-90
2021/01/08 09:34:37;;;;;;;24.33;16.53;;;;;;;9.38;94.49;95925.91;4933207;28;20206;-91
2021/01/08 09:37:15;;;;;;;19.20;14.27;;;;;;;10.42;93.32;95933.25;4933188;29;20246;-90
2021/01/08 09:39:43;;;;;;;19.23;13.97;;;;;;;10.47;93.09;95946.75;4933200;29;20202;-90
2021/01/08 09:42:13;;;;;;;16.70;13.13;;;;;;;10.51;93.14;95942.78;4933104;29;20203;-91
2021/01/08 09:44:41;;;;;;;13.17;11.77;;;;;;;10.59;93.21;95934.88;4933382;29;20203;-92
2021/01/08 09:47:10;;;;;;;12.27;10.83;;;;;;;10.82;93.16;95929.75;4932884;29;20329;-91
2021/01/08 09:49:42;;;;;;;10.67;9.57;;;;;;;10.84;93.28;95929.56;4933407;28;20205;-92
2021/01/08 09:52:10;;;;;;;14.10;9.30;;;;;;;10.74;93.61;95915.81;4933313;29;20545;-91
2021/01/08 09:54:55;;;;;;;10.37;9.40;;;;;;;10.74;93.87;95908.75;4933006;28;20251;-90
2021/01/08 09:57:26;;;;;;;12.80;9.87;;;;;;;10.75;94.19;95902.50;4932890;29;20199;-92
2021/01/08 09:59:58;;;;;;;11.27;9.37;;;;;;;10.73;94.57;95893.13;4933189;29;20198;-90
2021/01/08 10:02:38;;;;;;;14.63;8.87;;;;;;;10.60;95.06;95893.66;4932798;29;20238;-91
2021/01/08 10:05:07;;;;;;;15.47;10.47;;;;;;;10.59;95.52;95898.09;4933323;28;20191;-92
2021/01/08 10:07:41;;;;;;;14.27;10.13;;;;;;;10.76;95.72;95882.28;4932943;29;20671;-92
2021/01/08 10:10:10;;;;;;;14.43;9.93;;;;;;;10.83;95.93;95881.44;4932733;28;20202;-91
2021/01/08 10:12:48;;;;;;;14.33;9.13;;;;;;;10.87;96.32;95888.00;4933027;29;20264;-91
2021/01/08 10:15:17;;;;;;;12.87;9.63;;;;;;;10.49;97.34;95876.44;4932970;28;20202;-91
2021/01/08 10:17:48;;;;;;;14.97;9.60;;;;;;;10.81;97.41;95877.38;4932835;29;20238;-92
2021/01/08 10:20:16;;;;;;;13.83;11.17;;;;;;;10.86;97.84;95878.47;4932978;29;20590;-90
2021/01/08 10:22:47;;;;;;;11.77;9.30;;;;;;;11.13;98.09;95879.03;4932868;29;20229;-91
2021/01/08 10:25:27;;;;;;;9.17;7.60;;;;;;;11.16;98.78;95876.88;4932618;29;20225;-91
2021/01/08 10:27:55;;;;;;;10.07;7.20;;;;;;;11.21;99.51;95870.28;4932724;28;20194;-90
2021/01/08 10:30:24;;;;;;;8.57;7.17;;;;;;;11.06;100.00;95878.91;4932926;28;20654;-91
2021/01/08 10:32:50;;;;;;;13.47;7.93;;;;;;;11.33;100.00;95884.69;4932904;28;20199;-91
2021/01/08 10:35:18;;;;;;;9.47;8.53;;;;;;;11.67;100.00;95871.16;4932693;29;20278;-90
2021/01/08 10:37:47;;;;;;;9.50;7.80;;;;;;;11.22;100.00;95864.03;4932528;28;20203;-91
2021/01/08 10:40:14;;;;;;;14.20;10.03;;;;;;;11.27;100.00;95867.78;4932669;28;20234;-91
2021/01/08 10:42:41;;;;;;;13.23;10.97;;;;;;;11.17;100.00;95868.00;4932648;29;20231;-91
2021/01/08 10:45:09;;;;;;;14.40;11.67;;;;;;;10.65;100.00;95876.41;4932677;29;20579;-92
2021/01/08 10:47:36;;;;;;;19.73;14.00;;;;;;;10.51;100.00;95847.38;4932354;29;20202;-91
2021/01/08 10:50:04;;;;;;;14.03;11.57;;;;;;;11.07;100.00;95853.41;4932294;29;20238;-91
2021/01/08 10:52:31;;;;;;;19.60;13.33;;;;;;;11.23;100.00;95858.59;4932728;29;20601;-91
2021/01/08 10:54:58;;;;;;;13.60;10.73;;;;;;;11.43;100.00;95866.88;4932270;29;20249;-91
2021/01/08 10:57:25;;;;;;;15.70;11.13;;;;;;;11.54;100.00;95858.59;4932158;29;20200;-90
2021/01/08 10:59:52;;;;;;;13.73;9.67;;;;;;;11.70;100.00;95864.72;4933789;29;20222;-90
2021/01/08 11:02:19;;;;;;;14.70;11.20;;;;;;;11.92;100.00;95869.22;4935460;29;20289;-91
2021/01/08 11:04:46;;;;;;;16.77;10.33;;;;;;;12.08;100.00;95870.88;4935683;29;20198;-90
2021/01/08 11:07:13;;;;;;;19.07;11.67;;;;;;;12.03;100.00;95879.31;4935593;29;20199;-91
2021/01/08 11:09:40;;;;;;;11.10;9.77;;;;;;;11.91;100.00;95864.91;4935540;29;20207;-91
2021/01/08 11:12:08;;;;;;;15.60;10.13;;;;;;;11.88;100.00;95858.22;4935566;28;20242;-91
2021/01/08 11:14:35;;;;;;;19.50;14.17;;;;;;;11.76;100.00;95859.56;4935719;29;20195;-91
2021/01/08 11:17:02;;;;;;;25.70;13.93;;;;;;;11.34;100.00;95842.41;4935630;29;20195;-92
2021/01/08 11:19:29;;;;;;;28.80;19.63;;;;;;;11.32;100.00;95843.56;4935284;29;20193;-91
2021/01/08 11:21:56;;;;;;;25.13;16.70;;;;;;;11.24;100.00;95839.19;4935509;28;20230;-91
2021/01/08 11:24:23;;;;;;;25.70;17.40;;;;;;;10.89;100.00;95856.28;4935393;29;20313;-90
2021/01/08 11:26:50;;;;;;;19.90;14.87;;;;;;;10.43;100.00;95840.34;4935288;29;20195;-92
2021/01/08 11:29:17;;;;;;;21.87;16.30;;;;;;;10.57;100.00;95825.69;4935232;28;20214;-91
2021/01/08 11:31:44;;;;;;;27.10;17.70;;;;;;;10.60;100.00;95831.44;4935329;29;20360;-92
2021/01/08 11:34:11;;;;;;;26.33;20.33;;;;;;;10.64;100.00;95827.47;4935331;29;20257;-92
2021/01/08 11:36:39;;;;;;;23.80;17.47;;;;;;;10.48;100.00;95809.94;4935235;29;20314;-92
2021/01/08 11:39:07;;;;;;;24.70;15.37;;;;;;;10.49;100.00;95792.34;4935004;29;20207;-90
2021/01/08 11:41:34;;;;;;;21.33;15.70;;;;;;;10.97;100.00;95811.53;4935492;29;20268;-91