Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:20;;;;;;;24.43;17.40;;;;;8.20;100470.00;;;;10461105;28;20201;-81
2023/04/02 00:07:29;;;;;;;24.73;15.87;;;;;8.20;100481.00;;;;10491081;27;20966;-81
2023/04/02 00:12:31;;;;;;;26.10;17.83;;;;;8.20;100484.00;;;;10557997;27;20242;-81
2023/04/02 00:17:33;;;;;;;21.07;15.00;;;;;8.10;100498.00;;;;10599887;27;20191;-81
2023/04/02 00:22:43;;;;;;;20.37;13.73;;;;;8.00;100494.00;;;;10518523;27;20618;-81
2023/04/02 00:27:45;;;;;;;21.30;14.10;;;;;7.90;100522.00;;;;10500062;28;20216;-82
2023/04/02 00:32:47;;;;;;;26.07;15.10;;;;;7.90;100532.00;;;;10527128;28;20212;-81
2023/04/02 00:37:50;;;;;;;22.73;15.30;;;;;7.90;100539.00;;;;10521682;28;20200;-81
2023/04/02 00:42:56;;;;;;;19.63;14.07;;;;;7.80;100559.00;;;;10494025;27;20215;-81
2023/04/02 00:48:12;;;;;;;19.60;13.17;;;;;7.70;100550.00;;;;10542093;27;20200;-81
2023/04/02 00:53:26;;;;;;;19.40;14.47;;;;;7.70;100559.00;;;;10494855;28;20231;-81
2023/04/02 00:58:34;;;;;;;20.20;14.00;;;;;7.60;100565.00;;;;10519994;28;20856;-81
2023/04/02 01:03:37;;;;;;;20.57;14.10;;;;;7.60;100574.00;;;;10543319;27;20257;-82
2023/04/02 01:09:11;;;;;;;20.07;14.03;;;;;7.50;100574.00;;;;10563025;27;20681;-82
2023/04/02 01:14:33;;;;;;;22.23;15.00;;;;;7.50;100583.00;;;;10550868;28;20187;-82
2023/04/02 01:20:09;;;;;;;21.13;14.43;;;;;7.40;100581.00;;;;10568324;27;20200;-82
2023/04/02 01:25:16;;;;;;;19.30;13.10;;;;;7.40;100593.00;;;;10556373;28;20268;-83
2023/04/02 01:30:20;;;;;;;18.93;12.47;;;;;7.30;100593.00;;;;10543884;28;20208;-82
2023/04/02 01:35:24;;;;;;;20.73;13.43;;;;;7.30;100607.00;;;;10547143;28;20203;-82
2023/04/02 01:40:29;;;;;;;23.50;14.47;;;;;7.20;100617.00;;;;10514573;28;20240;-82
2023/04/02 01:45:33;;;;;;;24.80;13.63;;;;;7.20;100633.00;;;;10521225;27;20219;-83
2023/04/02 01:50:38;;;;;;;19.43;12.77;;;;;7.20;100641.00;;;;10542946;28;20212;-82
2023/04/02 01:55:47;;;;;;;19.73;13.03;;;;;7.20;100635.00;;;;10531999;27;20226;-82
2023/04/02 02:00:55;;;;;;;20.27;12.77;;;;;7.20;100646.00;;;;10548227;28;20299;-82
2023/04/02 02:06:00;;;;;;;21.20;12.83;;;;;7.20;100657.00;;;;10567669;28;20207;-82
2023/04/02 02:11:03;;;;;;;19.70;12.03;;;;;7.10;100656.00;;;;10550427;28;20234;-81
2023/04/02 02:16:11;;;;;;;19.50;13.10;;;;;7.10;100668.00;;;;10520154;28;20227;-82
2023/04/02 02:21:32;;;;;;;20.03;13.37;;;;;7.10;100680.00;;;;10546206;28;20196;-82
2023/04/02 02:26:35;;;;;;;22.47;12.43;;;;;7.10;100687.00;;;;10540462;28;20556;-82
2023/04/02 02:31:40;;;;;;;21.93;13.60;;;;;7.10;100701.00;;;;10515989;28;20240;-82
2023/04/02 02:36:50;;;;;;;20.80;14.13;;;;;7.00;100710.00;;;;10504522;28;20832;-81
2023/04/02 02:42:02;;;;;;;23.13;14.20;;;;;7.00;100724.00;;;;10506404;28;20216;-82
2023/04/02 02:47:14;;;;;;;20.93;15.13;;;;;6.90;100723.00;;;;10556873;28;20257;-81
2023/04/02 02:52:37;;;;;;;23.43;15.43;;;;;6.90;100732.00;;;;10531505;28;20227;-82
2023/04/02 02:57:49;;;;;;;22.43;15.50;;;;;6.90;100743.00;;;;10518764;28;20208;-82
2023/04/02 03:02:55;;;;;;;27.63;18.97;;;;;6.90;100750.00;;;;10513704;28;20210;-82
2023/04/02 03:08:03;;;;;;;28.50;19.57;;;;;6.90;100757.00;;;;10522589;28;20203;-82
2023/04/02 03:13:26;;;;;;;27.40;17.37;;;;;6.90;100768.00;;;;10519473;28;20219;-82
2023/04/02 03:18:40;;;;;;;30.40;18.43;;;;;6.90;100780.00;;;;10499643;28;20193;-82
2023/04/02 03:23:46;;;;;;;27.97;19.10;;;;;6.80;100792.00;;;;10528112;28;20194;-82
2023/04/02 03:29:01;;;;;;;32.40;20.97;;;;;6.80;100795.00;;;;10530238;28;20272;-82
2023/04/02 03:34:11;;;;;;;32.50;21.77;;;;;6.70;100803.00;;;;10542061;28;20908;-82
2023/04/02 03:39:26;;;;;;;33.70;21.33;;;;;6.70;100814.00;;;;10501090;28;20208;-82
2023/04/02 03:44:38;;;;;;;38.03;23.57;;;;;6.70;100835.00;;;;10541818;27;20186;-81
2023/04/02 03:50:05;;;;;;;36.73;23.33;;;;;6.70;100836.00;;;;10489300;28;20209;-82
2023/04/02 03:55:22;;;;;;;34.97;23.97;;;;;6.60;100846.00;;;;10503425;27;20228;-81
2023/04/02 04:00:37;;;;;;;37.07;23.97;;;;;6.60;100854.00;;;;10503901;27;20256;-82
2023/04/02 04:05:49;;;;;;;36.80;24.63;;;;;6.50;100866.00;;;;10499435;27;20195;-80
2023/04/02 04:10:54;;;;;;;38.80;22.83;;;;;6.50;100876.00;;;;10528427;27;20274;-80
2023/04/02 04:16:10;;;;;;;38.67;25.33;;;;;6.40;100893.00;;;;10543046;27;20295;-80
2023/04/02 04:21:36;;;;;;;35.30;23.83;;;;;6.40;100904.00;;;;10523445;27;20209;-80
2023/04/02 04:27:08;;;;;;;37.47;21.73;;;;;6.40;100909.00;;;;10480723;27;20200;-80
2023/04/02 04:32:31;;;;;;;34.63;22.73;;;;;6.30;100911.00;;;;10548206;28;20276;-80
2023/04/02 04:37:42;;;;;;;35.77;23.43;;;;;6.30;100922.00;;;;10538443;27;20200;-80
2023/04/02 04:42:51;;;;;;;35.43;22.83;;;;;6.30;100933.00;;;;10483095;28;20243;-80
2023/04/02 04:47:58;;;;;;;39.83;24.87;;;;;6.20;100939.00;;;;10529785;27;20310;-79
2023/04/02 04:53:07;;;;;;;41.97;28.50;;;;;6.20;100947.00;;;;10548104;28;20270;-80
2023/04/02 04:58:33;;;;;;;45.07;28.20;;;;;6.20;100971.00;;;;10481726;28;20201;-80
2023/04/02 05:04:05;;;;;;;49.43;31.77;;;;;6.20;100982.00;;;;10509486;28;20252;-79
2023/04/02 05:09:21;;;;;;;49.40;30.53;;;;;6.20;100991.00;;;;10512371;27;20273;-80
2023/04/02 05:14:55;;;;;;;46.30;28.67;;;;;6.20;101006.00;;;;10511950;27;20292;-80
2023/04/02 05:20:08;;;;;;;47.87;27.80;;;;;6.10;101005.00;;;;10471693;28;20250;-80
2023/04/02 05:25:23;;;;;;;46.80;27.90;;;;;6.10;101025.00;;;;10503337;28;20220;-79
2023/04/02 05:30:34;;;;;;;45.57;28.60;;;;;6.10;101033.00;;;;10491308;28;20714;-80
2023/04/02 05:35:43;;;;;;;43.20;28.63;;;;;6.10;101043.00;;;;10528649;27;20268;-80
2023/04/02 05:40:49;;;;;;;44.57;27.53;;;;;6.10;101059.00;;;;10481774;28;20699;-80
2023/04/02 05:45:55;;;;;;;46.13;28.27;;;;;6.10;101058.00;;;;10521780;27;20200;-80
2023/04/02 05:50:59;;;;;;;41.77;26.90;;;;;6.10;101065.00;;;;10505064;28;20295;-80
2023/04/02 05:56:26;;;;;;;42.73;26.40;;;;;6.10;101072.00;;;;10506569;28;20245;-80
2023/04/02 06:01:37;;;;;;;39.40;26.10;;;;;6.10;101089.00;;;;10473066;28;20205;-80
2023/04/02 06:06:59;;;;;;;40.03;27.20;;;;;6.10;101095.00;;;;10474800;28;20193;-80
2023/04/02 06:12:26;;;;;;;40.33;26.70;;;;;6.10;101099.00;;;;10496575;28;20220;-80
2023/04/02 06:17:41;;;;;;;35.20;24.70;;;;;6.00;101109.00;;;;10485685;28;20686;-79
2023/04/02 06:22:52;;;;;;;42.30;26.13;;;;;6.00;101113.00;;;;10511845;28;20488;-81
2023/04/02 06:27:57;;;;;;;36.40;25.47;;;;;6.00;101131.00;;;;10513023;28;20253;-80
2023/04/02 06:32:59;;;;;;;42.33;26.47;;;;;6.00;101151.00;;;;10549288;28;20216;-79
2023/04/02 06:38:06;;;;;;;39.80;27.93;;;;;6.00;101150.00;;;;10515090;28;20249;-80
2023/04/02 06:43:34;;;;;;;46.30;29.53;;;;;6.10;101166.00;;;;10497478;28;20819;-79
2023/04/02 06:49:03;;;;;;;42.87;27.43;;;;;6.00;101172.00;;;;10518021;28;20209;-80
2023/04/02 06:54:12;;;;;;;41.57;26.63;;;;;5.90;101180.00;;;;10523342;28;20222;-79
2023/04/02 06:59:16;;;;;;;34.90;25.30;;;;;5.90;101186.00;;;;10521262;27;20591;-79
2023/04/02 07:04:20;;;;;;;32.57;22.23;;;;;5.90;101204.00;;;;10534669;27;20188;-80
2023/04/02 07:09:25;;;;;;;31.17;22.10;;;;;5.90;101206.00;;;;10515060;27;20498;-79
2023/04/02 07:14:31;;;;;;;29.77;20.47;;;;;6.00;101221.00;;;;10521838;27;20261;-80
2023/04/02 07:19:33;;;;;;;23.20;18.00;;;;;5.90;101232.00;;;;10520429;28;20909;-80
2023/04/02 07:24:35;;;;;;;23.20;15.73;;;;;5.90;101246.00;;;;10499034;27;20204;-80
2023/04/02 07:29:41;;;;;;;22.27;16.10;;;;;6.00;101260.00;;;;10489828;28;20196;-79
2023/04/02 07:34:43;;;;;;;19.07;13.97;;;;;6.00;101261.00;;;;10491982;28;20212;-80
2023/04/02 07:39:45;;;;;;;16.60;12.83;;;;;6.10;101282.00;;;;10493997;28;20197;-79
2023/04/02 07:44:48;;;;;;;14.77;11.27;;;;;6.10;101293.00;;;;10531770;27;20197;-79
2023/04/02 07:49:50;;;;;;;15.90;11.30;;;;;6.00;101295.00;;;;10533035;28;20203;-79
2023/04/02 07:54:51;;;;;;;16.03;10.93;;;;;6.10;101306.00;;;;10513529;28;20406;-79
2023/04/02 07:59:55;;;;;;;16.53;11.90;;;;;6.20;101305.00;;;;10518808;27;20856;-80
2023/04/02 08:04:57;;;;;;;18.63;13.97;;;;;6.20;101313.00;;;;10512556;27;20831;-79
2023/04/02 08:09:59;;;;;;;18.47;13.63;;;;;6.10;101312.00;;;;10510264;28;20192;-80
2023/04/02 08:15:04;;;;;;;20.23;14.50;;;;;6.10;101332.00;;;;10517238;28;20196;-79
2023/04/02 08:20:09;;;;;;;21.80;15.30;;;;;6.10;101339.00;;;;10509099;27;20200;-80
2023/04/02 08:25:12;;;;;;;19.70;14.47;;;;;6.10;101355.00;;;;10548551;28;20253;-80
2023/04/02 08:30:15;;;;;;;22.60;16.50;;;;;6.10;101358.00;;;;10516161;28;20208;-79
2023/04/02 08:35:18;;;;;;;22.77;15.70;;;;;6.10;101369.00;;;;10474250;28;20201;-79
2023/04/02 08:40:26;;;;;;;26.90;17.50;;;;;6.20;101387.00;;;;10485779;28;20419;-79
2023/04/02 08:45:46;;;;;;;22.70;15.90;;;;;6.40;101395.00;;;;10527478;28;20254;-79
2023/04/02 08:50:49;;;;;;;27.10;17.67;;;;;6.50;101397.00;;;;10550594;28;20347;-79
2023/04/02 08:56:07;;;;;;;21.03;16.83;;;;;6.60;101411.00;;;;10525051;28;20203;-80
2023/04/02 09:01:41;;;;;;;22.20;17.43;;;;;6.50;101423.00;;;;10547398;28;20713;-79
2023/04/02 09:06:44;;;;;;;24.50;17.40;;;;;6.40;101423.00;;;;10547523;28;20200;-79
2023/04/02 09:12:03;;;;;;;24.60;17.90;;;;;6.50;101424.00;;;;10506572;27;20230;-80
2023/04/02 09:17:23;;;;;;;31.10;21.07;;;;;6.50;101435.00;;;;10524794;28;20212;-81
2023/04/02 09:22:28;;;;;;;31.37;20.87;;;;;6.50;101448.00;;;;10512835;28;20479;-79
2023/04/02 09:27:33;;;;;;;22.70;17.47;;;;;6.40;101455.00;;;;10495440;28;20192;-79
2023/04/02 09:32:54;;;;;;;25.47;16.40;;;;;6.30;101472.00;;;;10529452;28;20224;-80
2023/04/02 09:38:08;;;;;;;24.57;16.23;;;;;6.30;101486.00;;;;10530975;28;20812;-80
2023/04/02 09:43:16;;;;;;;17.20;14.00;;;;;6.40;101485.00;;;;10508999;27;20188;-79
2023/04/02 09:48:25;;;;;;;18.33;13.03;;;;;6.70;101491.00;;;;10519184;28;20199;-80
2023/04/02 09:53:32;;;;;;;15.43;11.43;;;;;6.70;101510.00;;;;10497593;28;20273;-80
2023/04/02 09:58:34;;;;;;;16.00;11.17;;;;;6.80;101517.00;;;;10528088;28;20203;-80
2023/04/02 10:03:36;;;;;;;13.00;9.67;;;;;6.90;101526.00;;;;10504250;28;20198;-80
2023/04/02 10:08:41;;;;;;;12.37;9.37;;;;;6.90;101526.00;;;;10514640;28;20187;-80
2023/04/02 10:14:05;;;;;;;11.23;8.37;;;;;7.00;101537.00;;;;10531107;27;20222;-80
2023/04/02 10:19:33;;;;;;;11.60;8.70;;;;;7.20;101547.00;;;;10528869;28;20203;-80
2023/04/02 10:24:35;;;;;;;12.20;7.60;;;;;7.30;101558.00;;;;10511401;28;20305;-80
2023/04/02 10:29:50;;;;;;;10.40;7.23;;;;;7.50;101563.00;;;;10538157;28;20203;-80
2023/04/02 10:34:55;;;;;;;7.80;6.83;;;;;7.80;101574.00;;;;10520730;28;20305;-80
2023/04/02 10:40:08;;;;;;;12.67;7.37;;;;;8.40;101562.00;;;;10510032;28;20227;-80
2023/04/02 10:45:33;;;;;;;8.87;6.50;;;;;8.50;101565.00;;;;10505841;28;20621;-80
2023/04/02 10:50:48;;;;;;;8.87;5.10;;;;;9.30;101580.00;;;;10514841;28;20216;-79
2023/04/02 10:55:55;;;;;;;7.77;5.20;;;;;9.50;101583.00;;;;10518023;27;20200;-80
2023/04/02 11:01:07;;;;;;;6.53;4.37;;;;;9.50;101593.00;;;;10534084;27;20204;-80
2023/04/02 11:06:25;;;;;;;7.17;4.97;;;;;9.10;101597.00;;;;10528221;28;20249;-79
2023/04/02 11:11:35;;;;;;;7.20;5.13;;;;;8.50;101616.00;;;;10527193;27;20217;-79
2023/04/02 11:16:37;;;;;;;6.67;5.00;;;;;8.30;101620.00;;;;10516135;28;20218;-79
2023/04/02 11:22:01;;;;;;;8.03;5.27;;;;;8.30;101625.00;;;;10521845;28;20200;-79
2023/04/02 11:27:10;;;;;;;6.13;4.80;;;;;8.30;101632.00;;;;10521127;28;20253;-79
2023/04/02 11:32:19;;;;;;;6.63;4.57;;;;;8.10;101646.00;;;;10489270;28;20209;-80
2023/04/02 11:37:37;;;;;;;11.23;5.30;;;;;7.90;101650.00;;;;10530022;28;20749;-80
2023/04/02 11:42:41;;;;;;;6.10;4.37;;;;;7.90;101656.00;;;;10525136;27;20272;-80
2023/04/02 11:48:29;;;;;;;6.50;4.20;;;;;8.00;101652.00;;;;10492174;28;20223;-79
2023/04/02 11:53:33;;;;;;;6.00;4.17;;;;;8.10;101669.00;;;;10473236;28;20246;-79
2023/04/02 11:58:49;;;;;;;6.40;4.37;;;;;8.70;101673.00;;;;10543342;28;20196;-79
2023/04/02 12:04:08;;;;;;;7.17;4.13;;;;;9.00;101682.00;;;;10501189;28;20574;-79
2023/04/02 12:09:22;;;;;;;4.80;3.73;;;;;9.30;101697.00;;;;10517827;28;20199;-80
2023/04/02 12:14:34;;;;;;;7.40;3.97;;;;;9.10;101707.00;;;;10556247;27;20220;-79
2023/04/02 12:19:36;;;;;;;7.83;3.73;;;;;9.10;101711.00;;;;10516545;28;20192;-80
2023/04/02 12:24:39;;;;;;;6.50;3.50;;;;;9.10;101718.00;;;;10519740;28;20682;-80
2023/04/02 12:29:42;;;;;;;4.90;3.20;;;;;9.20;101729.00;;;;10518980;28;20291;-80
2023/04/02 12:34:45;;;;;;;8.20;3.63;;;;;9.10;101731.00;;;;10551848;28;20294;-79
2023/04/02 12:40:06;;;;;;;5.87;3.50;;;;;9.00;101737.00;;;;10520251;27;20223;-79
2023/04/02 12:45:26;;;;;;;3.57;2.80;;;;;9.00;101745.00;;;;10510868;28;20204;-79
2023/04/02 12:50:32;;;;;;;3.33;2.87;;;;;9.10;101752.00;;;;10530218;28;20295;-80
2023/04/02 12:55:35;;;;;;;4.43;3.43;;;;;9.40;101750.00;;;;10516921;27;20635;-79
2023/04/02 13:00:38;;;;;;;5.37;3.27;;;;;9.70;101748.00;;;;10527377;28;20201;-80
2023/04/02 13:05:49;;;;;;;5.53;3.20;;;;;9.50;101758.00;;;;10532162;28;20200;-80
2023/04/02 13:10:59;;;;;;;4.40;3.27;;;;;9.40;101762.00;;;;10522487;28;20215;-79
2023/04/02 13:16:24;;;;;;;5.00;3.50;;;;;9.20;101769.00;;;;10529490;28;20279;-79
2023/04/02 13:21:26;;;;;;;6.70;3.53;;;;;8.90;101774.00;;;;10528470;28;20203;-79
2023/04/02 13:26:29;;;;;;;6.10;3.20;;;;;9.00;101791.00;;;;10529843;27;20192;-79
2023/04/02 13:31:32;;;;;;;4.83;3.30;;;;;9.00;101788.00;;;;10523628;28;20244;-79
2023/04/02 13:36:36;;;;;;;4.53;2.87;;;;;9.20;101794.00;;;;10505493;28;20253;-79
2023/04/02 13:41:41;;;;;;;8.20;3.20;;;;;9.30;101794.00;;;;10496272;28;20283;-79
2023/04/02 13:46:43;;;;;;;5.57;3.63;;;;;9.10;101795.00;;;;10528845;28;20616;-79
2023/04/02 13:51:52;;;;;;;4.63;3.30;;;;;9.10;101809.00;;;;10502966;27;20289;-80
2023/04/02 13:56:55;;;;;;;3.73;3.13;;;;;9.20;101822.00;;;;10504060;28;20212;-79
2023/04/02 14:02:06;;;;;;;3.60;2.70;;;;;8.90;101813.00;;;;10481228;28;20723;-79
2023/04/02 14:07:23;;;;;;;4.37;3.17;;;;;8.90;101825.00;;;;10525801;28;20295;-80
2023/04/02 14:12:40;;;;;;;8.47;3.47;;;;;8.90;101833.00;;;;10527389;28;20222;-80
2023/04/02 14:18:10;;;;;;;5.10;2.90;;;;;8.90;101834.00;;;;10503536;28;20234;-80
2023/04/02 14:23:31;;;;;;;7.97;3.20;;;;;8.60;101842.00;;;;10524137;28;20196;-80
2023/04/02 14:29:01;;;;;;;7.13;3.40;;;;;8.60;101849.00;;;;10550470;28;20200;-80
2023/04/02 14:34:28;;;;;;;5.77;3.73;;;;;8.50;101849.00;;;;10518415;28;20204;-79
2023/04/02 14:39:48;;;;;;;5.17;3.30;;;;;8.30;101865.00;;;;10522263;28;20215;-79
2023/04/02 14:45:01;;;;;;;7.23;3.87;;;;;8.20;101864.00;;;;10527101;28;20202;-79
2023/04/02 14:50:11;;;;;;;5.83;3.67;;;;;8.00;101878.00;;;;10519119;28;20262;-79
2023/04/02 14:55:25;;;;;;;5.37;4.53;;;;;7.90;101878.00;;;;10516934;28;20690;-80
2023/04/02 15:00:33;;;;;;;4.80;3.87;;;;;7.80;101892.00;;;;10552770;28;20767;-79
2023/04/02 15:05:45;;;;;;;9.83;6.63;;;;;7.70;101894.00;;;;10495367;28;20201;-79
2023/04/02 15:11:04;;;;;;;6.13;5.53;;;;;7.80;101898.00;;;;10480422;27;21061;-80
2023/04/02 15:16:18;;;;;;;10.03;5.30;;;;;7.70;101902.00;;;;10549990;27;20620;-79
2023/04/02 15:21:28;;;;;;;6.83;4.70;;;;;7.60;101898.00;;;;10496330;28;20261;-78
2023/04/02 15:26:53;;;;;;;6.80;4.57;;;;;7.60;101900.00;;;;10508513;27;20200;-79
2023/04/02 15:32:09;;;;;;;5.37;3.87;;;;;7.60;101906.00;;;;10515622;27;20304;-79
2023/04/02 15:37:29;;;;;;;5.53;4.33;;;;;7.60;101907.00;;;;10506048;28;20208;-79
2023/04/02 15:42:42;;;;;;;7.80;4.53;;;;;7.50;101918.00;;;;10541509;27;20295;-79
2023/04/02 15:47:55;;;;;;;7.53;4.60;;;;;7.60;101925.00;;;;10517956;27;20247;-79
2023/04/02 15:53:03;;;;;;;8.33;4.53;;;;;7.70;101925.00;;;;10529888;28;20222;-79
2023/04/02 15:58:23;;;;;;;7.57;3.90;;;;;7.60;101935.00;;;;10508612;28;20298;-79
2023/04/02 16:03:48;;;;;;;6.07;3.47;;;;;7.60;101949.00;;;;10502877;28;20196;-78
2023/04/02 16:09:07;;;;;;;6.93;3.70;;;;;7.60;101949.00;;;;10534214;27;20496;-79
2023/04/02 16:14:21;;;;;;;5.43;3.70;;;;;7.80;101955.00;;;;10495984;28;20225;-80
2023/04/02 16:19:34;;;;;;;3.77;2.47;;;;;7.70;101957.00;;;;10530872;28;20204;-78
2023/04/02 16:24:36;;;;;;;5.17;2.30;;;;;7.60;101965.00;;;;10542791;27;20264;-79
2023/04/02 16:29:52;;;;;;;2.93;2.17;;;;;7.50;101975.00;;;;10510158;27;20197;-79
2023/04/02 16:35:18;;;;;;;2.37;1.70;;;;;7.50;101976.00;;;;10488161;28;20308;-79
2023/04/02 16:40:31;;;;;;;2.43;1.83;;;;;7.60;101989.00;;;;10499390;28;20301;-78
2023/04/02 16:46:10;;;;;;;2.17;1.63;;;;;7.80;101995.00;;;;10517125;27;20228;-78
2023/04/02 16:51:20;;;;;;;2.87;1.70;;;;;7.80;101999.00;;;;10476525;28;20207;-78
2023/04/02 16:57:00;;;;;;;2.33;1.67;;;;;7.70;102005.00;;;;10505546;27;20695;-79
2023/04/02 17:02:11;;;;;;;2.33;1.60;;;;;7.70;102009.00;;;;10506642;28;20212;-78
2023/04/02 17:07:13;;;;;;;4.03;1.80;;;;;7.30;102015.00;;;;10497146;27;21179;-79
2023/04/02 17:12:20;;;;;;;2.33;1.70;;;;;7.10;102027.00;;;;10500297;27;20264;-79
2023/04/02 17:17:23;;;;;;;5.10;2.13;;;;;7.10;102033.00;;;;10506518;27;20269;-78
2023/04/02 17:22:25;;;;;;;4.17;2.30;;;;;7.10;102040.00;;;;10507867;28;20204;-78
2023/04/02 17:27:32;;;;;;;3.93;2.80;;;;;6.70;102036.00;;;;10501236;27;20200;-78
2023/04/02 17:32:35;;;;;;;3.20;2.47;;;;;6.40;102040.00;;;;10485998;28;20220;-78
2023/04/02 17:37:46;;;;;;;4.03;2.77;;;;;6.10;102055.00;;;;10519384;28;20227;-76
2023/04/02 17:43:12;;;;;;;5.00;2.60;;;;;6.10;102065.00;;;;10518510;28;20193;-76
2023/04/02 17:48:17;;;;;;;4.97;3.10;;;;;6.10;102063.00;;;;10541415;28;20219;-76
2023/04/02 17:53:57;;;;;;;3.90;3.27;;;;;6.00;102063.00;;;;10506589;27;20263;-75
2023/04/02 17:59:32;;;;;;;3.73;3.43;;;;;5.70;102069.00;;;;10536863;27;20222;-78
2023/04/02 18:05:09;;;;;;;7.57;4.87;;;;;5.60;102078.00;;;;10561015;28;20559;-76
2023/04/02 18:10:40;;;;;;;5.70;4.63;;;;;5.40;102082.00;;;;10534043;28;20723;-76
2023/04/02 18:15:54;;;;;;;7.83;5.23;;;;;5.10;102080.00;;;;10521009;28;20239;-76
2023/04/02 18:21:08;;;;;;;6.47;4.90;;;;;4.90;102081.00;;;;10506288;28;20188;-76
2023/04/02 18:26:35;;;;;;;6.27;4.87;;;;;4.60;102084.00;;;;10505850;27;20214;-76
2023/04/02 18:31:45;;;;;;;5.80;5.30;;;;;4.30;102097.00;;;;10522767;28;20189;-76
2023/04/02 18:37:25;;;;;;;8.03;6.27;;;;;4.10;102099.00;;;;10509027;28;20196;-76
2023/04/02 18:42:44;;;;;;;8.93;7.37;;;;;3.90;102103.00;;;;10518750;28;20220;-76
2023/04/02 18:48:14;;;;;;;8.27;6.20;;;;;3.80;102104.00;;;;10511735;28;20249;-77
2023/04/02 18:53:20;;;;;;;7.23;6.50;;;;;3.70;102117.00;;;;10521863;28;20266;-77
2023/04/02 18:58:48;;;;;;;9.60;8.07;;;;;3.60;102117.00;;;;10530465;28;20208;-77
2023/04/02 19:03:53;;;;;;;12.37;9.40;;;;;3.40;102129.00;;;;10531519;28;20193;-76
2023/04/02 19:09:03;;;;;;;13.07;9.43;;;;;3.50;102133.00;;;;10518198;28;20238;-76
2023/04/02 19:14:11;;;;;;;13.73;8.63;;;;;3.50;102144.00;;;;10532314;27;20242;-76
2023/04/02 19:19:25;;;;;;;9.40;8.23;;;;;3.60;102139.00;;;;10528299;27;20273;-75
2023/04/02 19:24:50;;;;;;;10.30;8.70;;;;;3.50;102145.00;;;;10542166;27;20201;-76
2023/04/02 19:30:11;;;;;;;15.50;10.83;;;;;3.40;102139.00;;;;10479904;28;20219;-76
2023/04/02 19:35:21;;;;;;;18.00;13.37;;;;;3.40;102150.00;;;;10500412;28;20644;-78
2023/04/02 19:40:47;;;;;;;16.57;11.83;;;;;3.30;102153.00;;;;10520774;27;20219;-78
2023/04/02 19:45:52;;;;;;;15.03;12.40;;;;;3.30;102167.00;;;;10536739;28;20693;-78
2023/04/02 19:50:54;;;;;;;24.97;19.47;;;;;3.40;102165.00;;;;10516674;28;20292;-78
2023/04/02 19:55:56;;;;;;;30.03;20.40;;;;;3.40;102178.00;;;;10532871;28;20200;-78
2023/04/02 20:00:59;;;;;;;26.40;17.83;;;;;3.50;102187.00;;;;10504322;28;20196;-78
2023/04/02 20:06:01;;;;;;;22.27;16.77;;;;;3.60;102189.00;;;;10512033;27;20868;-77
2023/04/02 20:11:05;;;;;;;19.90;15.23;;;;;3.70;102192.00;;;;10533078;28;20247;-78
2023/04/02 20:16:07;;;;;;;18.90;14.47;;;;;3.70;102191.00;;;;10507763;27;20259;-78
2023/04/02 20:21:09;;;;;;;15.30;12.87;;;;;3.70;102198.00;;;;10522159;27;20855;-78
2023/04/02 20:26:11;;;;;;;16.97;9.73;;;;;3.70;102210.00;;;;10539663;28;20382;-78
2023/04/02 20:31:16;;;;;;;14.73;8.97;;;;;3.70;102204.00;;;;10492344;28;20207;-78
2023/04/02 20:36:18;;;;;;;12.53;8.57;;;;;3.70;102212.00;;;;10524657;28;20307;-78
2023/04/02 20:41:20;;;;;;;14.53;9.07;;;;;3.70;102219.00;;;;10518050;27;20244;-78
2023/04/02 20:46:22;;;;;;;12.60;9.43;;;;;3.70;102227.00;;;;10536161;28;20230;-78
2023/04/02 20:51:24;;;;;;;12.97;10.27;;;;;3.60;102229.00;;;;10497983;28;20207;-78
2023/04/02 20:56:26;;;;;;;15.60;11.50;;;;;3.30;102231.00;;;;10507393;28;20216;-77
2023/04/02 21:01:29;;;;;;;13.30;9.90;;;;;3.10;102249.00;;;;10535776;28;20193;-78
2023/04/02 21:06:34;;;;;;;15.87;9.93;;;;;2.90;102244.00;;;;10532842;27;20196;-78
2023/04/02 21:11:36;;;;;;;13.03;10.00;;;;;2.70;102240.00;;;;10522694;28;20531;-78
2023/04/02 21:16:40;;;;;;;13.87;10.10;;;;;2.60;102243.00;;;;10497976;28;20215;-78
2023/04/02 21:21:43;;;;;;;14.63;9.57;;;;;2.60;102261.00;;;;10511550;28;20202;-78
2023/04/02 21:26:46;;;;;;;10.70;9.10;;;;;2.50;102268.00;;;;10527969;27;20211;-78
2023/04/02 21:31:49;;;;;;;12.80;9.33;;;;;2.40;102273.00;;;;10514703;27;20203;-77
2023/04/02 21:36:51;;;;;;;11.10;9.03;;;;;2.40;102274.00;;;;10509975;27;20203;-78
2023/04/02 21:41:53;;;;;;;12.80;9.73;;;;;2.30;102277.00;;;;10507463;28;20472;-77
2023/04/02 21:46:55;;;;;;;14.33;9.23;;;;;2.20;102276.00;;;;10497488;28;20279;-78
2023/04/02 21:51:58;;;;;;;13.53;9.50;;;;;2.10;102279.00;;;;10512325;27;20199;-77
2023/04/02 21:57:00;;;;;;;13.67;10.50;;;;;2.00;102283.00;;;;10499765;27;20616;-77
2023/04/02 22:02:03;;;;;;;15.30;10.53;;;;;2.00;102286.00;;;;10539229;27;20191;-77
2023/04/02 22:07:05;;;;;;;14.67;9.60;;;;;1.90;102288.00;;;;10561753;27;20195;-76
2023/04/02 22:12:07;;;;;;;14.20;9.53;;;;;1.70;102285.00;;;;10544377;28;20279;-77
2023/04/02 22:17:09;;;;;;;17.13;10.40;;;;;1.70;102297.00;;;;10545477;28;20219;-77
2023/04/02 22:22:11;;;;;;;14.20;9.67;;;;;1.60;102299.00;;;;10514965;28;20217;-77
2023/04/02 22:27:13;;;;;;;17.10;11.70;;;;;1.50;102292.00;;;;10525082;28;20295;-77
2023/04/02 22:32:15;;;;;;;17.17;10.30;;;;;1.30;102286.00;;;;10495294;28;20193;-77
2023/04/02 22:37:17;;;;;;;12.83;9.93;;;;;1.30;102290.00;;;;10508872;28;20544;-77
2023/04/02 22:42:20;;;;;;;15.10;9.90;;;;;1.20;102293.00;;;;10550506;27;20221;-77
2023/04/02 22:47:22;;;;;;;15.30;11.67;;;;;1.10;102283.00;;;;10556040;27;20188;-77
2023/04/02 22:52:24;;;;;;;14.93;10.20;;;;;1.10;102298.00;;;;10519499;28;20277;-77
2023/04/02 22:57:26;;;;;;;13.53;10.57;;;;;1.00;102289.00;;;;10516711;27;20545;-77
2023/04/02 23:02:28;;;;;;;14.03;11.00;;;;;0.90;102298.00;;;;10501308;27;20192;-77
2023/04/02 23:07:30;;;;;;;13.10;10.27;;;;;0.90;102306.00;;;;10570931;27;20263;-77
2023/04/02 23:12:32;;;;;;;14.53;10.83;;;;;0.80;102305.00;;;;10529359;27;20251;-77
2023/04/02 23:17:36;;;;;;;16.97;11.27;;;;;0.80;102299.00;;;;10543339;28;20204;-77
2023/04/02 23:22:38;;;;;;;18.23;12.23;;;;;0.80;102289.00;;;;10510407;28;20204;-77
2023/04/02 23:27:40;;;;;;;16.90;11.60;;;;;0.80;102294.00;;;;10509683;28;20189;-77
2023/04/02 23:32:42;;;;;;;15.93;11.17;;;;;0.80;102300.00;;;;10499072;28;20307;-77
2023/04/02 23:37:48;;;;;;;15.83;11.57;;;;;0.80;102309.00;;;;10533970;28;20208;-77
2023/04/02 23:42:50;;;;;;;23.13;12.40;;;;;0.70;102308.00;;;;10542015;27;20195;-77
2023/04/02 23:47:52;;;;;;;17.20;11.17;;;;;0.70;102313.00;;;;10492515;28;20208;-77
2023/04/02 23:52:54;;;;;;;15.17;11.00;;;;;0.80;102310.00;;;;10536207;28;20234;-77
2023/04/02 23:57:57;;;;;;;14.77;11.33;;;;;0.70;102308.00;;;;10518740;28;20429;-77
