Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:11;;;;;;;7.45;5.68;;;;;;;18.43;82.64;99739.06;5142621;27;20423;-65
2023/05/25 00:02:38;;;;;;;6.80;5.63;;;;;;;18.36;81.35;99738.28;5134482;27;20027;-65
2023/05/25 00:05:05;;;;;;;7.82;5.53;;;;;;;18.25;81.72;99723.69;5142394;27;20145;-64
2023/05/25 00:07:30;;;;;;;8.27;5.93;;;;;;;18.34;83.13;99735.81;5124837;27;20039;-64
2023/05/25 00:09:56;;;;;;;8.85;6.53;;;;;;;18.35;84.75;99739.31;5123836;27;20042;-65
2023/05/25 00:12:21;;;;;;;8.38;6.97;;;;;;;18.37;85.96;99739.94;5128127;27;20034;-65
2023/05/25 00:14:47;;;;;;;8.15;6.32;;;;;;;18.40;86.72;99734.97;5127258;27;20058;-64
2023/05/25 00:17:13;;;;;;;11.50;7.07;;;;;;;18.31;88.22;99727.38;5124766;27;20046;-64
2023/05/25 00:19:42;;;;;;;9.32;6.47;;;;;;;18.44;88.27;99730.00;5121078;27;20039;-64
2023/05/25 00:22:09;;;;;;;9.45;6.68;;;;;;;18.55;87.37;99725.81;5126255;27;20024;-64
2023/05/25 00:24:35;;;;;;;8.90;6.88;;;;;;;18.60;86.48;99716.09;5122943;27;20218;-65
2023/05/25 00:27:01;;;;;;;8.65;7.10;;;;;;;18.58;86.95;99714.66;5124981;27;20030;-65
2023/05/25 00:29:27;;;;;;;10.13;7.50;;;;;;;18.56;86.86;99716.75;5127796;27;20241;-64
2023/05/25 00:31:53;;;;;;;9.88;7.40;;;;;;;18.56;86.77;99716.75;5122788;27;20347;-64
2023/05/25 00:34:18;;;;;;;9.27;7.50;;;;;;;18.59;86.32;99717.13;5126543;27;20106;-65
2023/05/25 00:36:47;;;;;;;9.02;6.90;;;;;;;18.58;86.03;99731.56;5123987;27;20282;-65
2023/05/25 00:39:17;;;;;;;10.10;7.65;;;;;;;18.55;85.52;99731.19;5128522;27;20094;-64
2023/05/25 00:41:47;;;;;;;9.40;7.07;;;;;;;18.52;85.38;99727.06;5125565;27;20213;-64
2023/05/25 00:44:14;;;;;;;11.13;7.38;;;;;;;18.50;85.07;99727.28;5129448;27;20536;-65
2023/05/25 00:46:46;;;;;;;8.10;6.35;;;;;;;18.35;84.94;99732.09;5123809;27;20035;-64
2023/05/25 00:49:14;;;;;;;10.20;5.85;;;;;;;18.12;84.98;99732.59;5127027;27;20047;-65
2023/05/25 00:51:41;;;;;;;10.50;6.05;;;;;;;18.14;81.27;99735.06;5124307;27;20251;-64
2023/05/25 00:54:06;;;;;;;8.80;6.35;;;;;;;18.16;81.14;99738.34;5127991;27;20035;-65
2023/05/25 00:56:37;;;;;;;8.73;6.03;;;;;;;18.16;82.34;99738.34;5127889;27;20337;-64
2023/05/25 00:59:05;;;;;;;8.45;6.60;;;;;;;18.05;84.71;99720.25;5126013;27;20039;-64
2023/05/25 01:01:38;;;;;;;9.15;6.90;;;;;;;17.94;86.10;99724.41;5127567;27;20028;-65
2023/05/25 01:04:06;;;;;;;9.13;6.95;;;;;;;17.84;86.60;99727.53;5127509;27;20039;-64
2023/05/25 01:06:32;;;;;;;8.80;6.97;;;;;;;17.63;87.94;99716.16;5126600;27;20032;-64
2023/05/25 01:09:02;;;;;;;9.60;7.18;;;;;;;17.63;89.12;99719.66;5124981;27;20410;-64
2023/05/25 01:11:35;;;;;;;11.10;7.43;;;;;;;17.66;90.26;99713.06;5123396;27;20325;-64
2023/05/25 01:14:01;;;;;;;9.02;6.93;;;;;;;17.70;90.00;99715.19;5124778;27;20250;-64
2023/05/25 01:16:27;;;;;;;11.93;8.13;;;;;;;17.81;89.55;99717.22;5123328;27;20229;-64
2023/05/25 01:18:53;;;;;;;9.75;7.25;;;;;;;17.88;89.17;99711.84;5122873;27;20080;-65
2023/05/25 01:21:40;;;;;;;10.88;8.20;;;;;;;17.91;88.92;99715.97;5126155;27;20291;-64
2023/05/25 01:24:20;;;;;;;14.18;8.13;;;;;;;17.93;88.96;99712.03;5126771;27;20067;-64
2023/05/25 01:26:53;;;;;;;10.32;8.40;;;;;;;17.89;89.49;99712.69;5124188;27;20035;-64
2023/05/25 01:29:22;;;;;;;11.50;8.07;;;;;;;17.81;90.69;99711.06;5123251;27;20085;-64
2023/05/25 01:31:51;;;;;;;11.48;8.32;;;;;;;17.82;91.07;99716.19;5122448;27;20039;-64
2023/05/25 01:34:16;;;;;;;12.95;8.48;;;;;;;17.76;92.09;99718.88;5121939;27;20031;-64
2023/05/25 01:36:42;;;;;;;12.90;8.90;;;;;;;17.68;92.30;99711.88;5126723;27;20046;-64
2023/05/25 01:39:09;;;;;;;12.68;8.52;;;;;;;17.65;93.04;99714.94;5127279;27;20054;-64
2023/05/25 01:41:35;;;;;;;12.68;8.73;;;;;;;17.68;92.73;99721.75;5126301;27;20041;-65
2023/05/25 01:44:00;;;;;;;12.68;9.30;;;;;;;17.75;92.61;99718.06;5128084;27;20024;-64
2023/05/25 01:46:35;;;;;;;10.43;8.55;;;;;;;17.82;92.17;99720.72;5124222;27;20031;-65
2023/05/25 01:49:33;;;;;;;14.48;8.95;;;;;;;17.92;91.34;99712.25;5122705;27;20357;-65
2023/05/25 01:52:18;;;;;;;13.32;9.10;;;;;;;17.94;90.63;99711.00;5122659;27;20559;-65
2023/05/25 01:54:50;;;;;;;11.88;8.93;;;;;;;17.86;91.06;99717.41;5121269;27;20098;-65
2023/05/25 01:57:18;;;;;;;12.73;9.57;;;;;;;17.81;91.41;99722.59;5125143;27;20040;-65
2023/05/25 01:59:46;;;;;;;12.32;8.90;;;;;;;17.84;90.93;99730.19;5121895;27;20103;-64
2023/05/25 02:02:16;;;;;;;13.52;8.60;;;;;;;17.82;91.03;99721.56;5127076;27;20343;-65
2023/05/25 02:04:42;;;;;;;12.23;8.95;;;;;;;17.81;90.96;99725.25;5124958;27;20039;-64
2023/05/25 02:07:08;;;;;;;11.63;8.75;;;;;;;17.86;90.66;99727.31;5124312;27;20473;-63
2023/05/25 02:09:34;;;;;;;11.45;8.65;;;;;;;17.88;90.50;99727.09;5123346;27;20035;-64
2023/05/25 02:11:59;;;;;;;13.18;8.93;;;;;;;17.90;90.69;99733.06;5124790;27;20023;-65
2023/05/25 02:14:25;;;;;;;11.27;8.68;;;;;;;17.84;90.96;99732.88;5123444;27;20225;-65
2023/05/25 02:16:51;;;;;;;12.85;8.75;;;;;;;17.71;91.54;99732.09;5124690;27;20039;-64
2023/05/25 02:19:16;;;;;;;16.25;8.95;;;;;;;17.55;92.52;99731.41;5123674;27;20044;-64
2023/05/25 02:21:42;;;;;;;14.23;8.95;;;;;;;17.49;93.60;99728.75;5124995;27;20046;-64
2023/05/25 02:24:09;;;;;;;10.90;8.18;;;;;;;17.42;93.76;99730.59;5125884;27;20047;-64
2023/05/25 02:26:35;;;;;;;13.25;9.02;;;;;;;17.37;94.63;99725.06;5122184;27;20031;-64
2023/05/25 02:29:02;;;;;;;13.57;9.15;;;;;;;17.45;93.97;99731.03;5121429;27;20044;-64
2023/05/25 02:31:27;;;;;;;14.77;9.35;;;;;;;17.51;93.92;99732.88;5126414;27;20031;-65
2023/05/25 02:33:53;;;;;;;11.15;8.65;;;;;;;17.60;93.08;99733.47;5124254;27;20333;-64
2023/05/25 02:36:18;;;;;;;14.00;8.48;;;;;;;17.60;92.22;99733.47;5124644;27;20050;-65
2023/05/25 02:38:46;;;;;;;10.13;8.38;;;;;;;17.59;91.44;99739.84;5121855;27;20039;-65
2023/05/25 02:41:11;;;;;;;11.38;8.73;;;;;;;17.57;90.96;99733.88;5125555;27;20122;-64
2023/05/25 02:43:38;;;;;;;13.63;9.52;;;;;;;17.49;91.24;99732.25;5125319;27;20333;-64
2023/05/25 02:46:03;;;;;;;13.02;9.07;;;;;;;17.42;92.00;99730.59;5121165;27;20256;-64
2023/05/25 02:48:29;;;;;;;12.57;8.95;;;;;;;17.37;91.87;99738.44;5125854;27;20066;-64
2023/05/25 02:50:54;;;;;;;12.93;9.20;;;;;;;17.33;92.04;99743.38;5120951;27;20362;-65
2023/05/25 02:53:20;;;;;;;12.48;8.50;;;;;;;17.32;92.43;99744.41;5127996;27;20027;-64
2023/05/25 02:55:45;;;;;;;12.75;8.25;;;;;;;17.32;92.12;99752.44;5122217;27;20341;-64
2023/05/25 02:58:10;;;;;;;12.27;8.65;;;;;;;17.31;92.33;99750.78;5120091;27;20316;-65
2023/05/25 03:00:36;;;;;;;11.70;8.30;;;;;;;17.36;92.45;99766.22;5125049;27;20034;-64
2023/05/25 03:03:02;;;;;;;11.65;8.45;;;;;;;17.46;92.10;99763.97;5122214;27;20233;-64
2023/05/25 03:05:27;;;;;;;10.93;8.07;;;;;;;17.46;91.57;99754.06;5121334;27;20035;-64
2023/05/25 03:07:53;;;;;;;13.20;8.55;;;;;;;17.53;91.07;99762.94;5125074;27;20401;-64
2023/05/25 03:10:18;;;;;;;11.82;8.57;;;;;;;17.55;90.53;99763.53;5125054;27;20095;-64
2023/05/25 03:12:43;;;;;;;11.73;7.95;;;;;;;17.64;90.04;99772.19;5123167;27;20023;-64
2023/05/25 03:15:12;;;;;;;12.25;7.72;;;;;;;17.68;89.58;99772.63;5124380;27;20027;-64
2023/05/25 03:17:37;;;;;;;12.13;8.55;;;;;;;17.66;89.31;99764.81;5121534;28;20042;-65
2023/05/25 03:20:03;;;;;;;12.27;8.48;;;;;;;17.67;88.88;99768.31;5121669;27;20073;-64
2023/05/25 03:22:28;;;;;;;12.43;8.43;;;;;;;17.64;89.21;99776.72;5101928;28;20036;-64
2023/05/25 03:24:54;;;;;;;9.55;7.88;;;;;;;17.61;89.95;99777.97;5123071;28;20035;-64
2023/05/25 03:27:19;;;;;;;11.68;9.02;;;;;;;17.61;89.59;99772.59;5125554;28;20035;-64
2023/05/25 03:29:47;;;;;;;13.95;8.30;;;;;;;17.65;89.45;99771.16;5123242;28;20214;-65
2023/05/25 03:32:12;;;;;;;11.75;8.45;;;;;;;17.61;89.93;99774.47;5121123;28;20041;-64
2023/05/25 03:34:39;;;;;;;11.25;8.38;;;;;;;17.49;90.37;99767.06;5121499;28;20027;-64
2023/05/25 03:37:04;;;;;;;13.02;9.27;;;;;;;17.44;91.59;99766.03;5121511;28;20130;-64
2023/05/25 03:39:30;;;;;;;11.52;8.30;;;;;;;17.45;91.88;99765.81;5121107;28;20043;-64
2023/05/25 03:41:56;;;;;;;11.00;8.10;;;;;;;17.44;92.43;99761.50;5123441;28;20035;-64
2023/05/25 03:44:22;;;;;;;16.65;9.25;;;;;;;17.46;92.69;99762.09;5126116;27;20279;-64
2023/05/25 03:46:47;;;;;;;11.77;8.27;;;;;;;17.44;93.10;99760.66;5123118;28;20102;-64
2023/05/25 03:49:13;;;;;;;12.73;8.30;;;;;;;17.37;93.66;99766.03;5124492;27;20043;-65
2023/05/25 03:51:40;;;;;;;12.00;7.85;;;;;;;17.37;94.05;99760.66;5123043;28;20034;-64
2023/05/25 03:54:05;;;;;;;11.50;7.75;;;;;;;17.41;95.02;99767.25;5122138;28;20039;-64
2023/05/25 03:56:31;;;;;;;12.02;7.97;;;;;;;17.46;94.14;99772.00;5123156;28;20031;-64
2023/05/25 03:58:56;;;;;;;11.02;8.07;;;;;;;17.62;93.45;99771.56;5121292;28;20064;-64
2023/05/25 04:01:25;;;;;;;10.18;7.50;;;;;;;17.61;93.35;99764.56;5123660;28;20297;-65
2023/05/25 04:03:51;;;;;;;10.32;6.95;;;;;;;17.75;92.60;99765.44;5122705;28;20270;-64
2023/05/25 04:06:18;;;;;;;9.90;7.40;;;;;;;17.74;92.93;99764.63;5118574;28;20098;-64
2023/05/25 04:08:44;;;;;;;11.70;7.63;;;;;;;17.85;91.88;99769.34;5123036;28;20043;-64
2023/05/25 04:11:10;;;;;;;8.27;6.82;;;;;;;17.70;92.33;99766.06;5122310;28;20031;-64
2023/05/25 04:13:35;;;;;;;9.77;6.78;;;;;;;17.67;93.15;99768.31;5122149;28;20247;-64
2023/05/25 04:16:01;;;;;;;8.95;6.43;;;;;;;17.71;93.03;99774.94;5121058;28;20042;-64
2023/05/25 04:18:27;;;;;;;10.57;6.63;;;;;;;17.75;92.30;99771.63;5121285;28;20024;-64
2023/05/25 04:20:54;;;;;;;7.75;6.07;;;;;;;17.68;93.42;99772.63;5123910;28;20451;-64
2023/05/25 04:23:20;;;;;;;8.18;5.85;;;;;;;17.86;93.47;99772.84;5122542;28;20047;-65
2023/05/25 04:25:46;;;;;;;9.38;6.70;;;;;;;17.96;93.15;99775.91;5120323;28;20351;-65
2023/05/25 04:28:11;;;;;;;10.02;6.93;;;;;;;17.99;93.55;99772.00;5126077;27;20216;-65
2023/05/25 04:30:38;;;;;;;11.68;6.50;;;;;;;18.01;93.13;99773.44;5131991;27;20061;-64
2023/05/25 04:33:04;;;;;;;8.32;6.35;;;;;;;18.14;93.08;99778.78;5127539;27;20042;-65
2023/05/25 04:35:30;;;;;;;9.60;6.38;;;;;;;18.24;92.08;99783.69;5124103;27;20039;-64
2023/05/25 04:37:56;;;;;;;7.20;6.32;;;;;;;18.29;91.44;99788.41;5123852;27;20034;-64
2023/05/25 04:40:21;;;;;;;7.45;6.30;;;;;;;18.38;90.95;99779.09;5125800;27;20293;-65
2023/05/25 04:42:47;;;;;;;7.03;5.68;;;;;;;18.54;90.42;99786.66;5123948;27;20050;-64
2023/05/25 04:45:16;;;;;;;8.13;6.05;;;;;;;18.76;89.37;99784.56;5125462;27;20042;-65
2023/05/25 04:47:42;;;;;;;8.93;6.28;;;;;;;18.91;88.37;99781.59;5124848;27;20652;-65
2023/05/25 04:50:09;;;;;;;8.65;5.53;;;;;;;19.04;86.94;99781.53;5123790;27;20027;-64
2023/05/25 04:52:35;;;;;;;7.97;5.60;;;;;;;19.15;86.63;99786.19;5126767;27;20523;-64
2023/05/25 04:55:01;;;;;;;8.77;6.00;;;;;;;19.32;86.62;99784.63;5126724;27;20042;-64
2023/05/25 04:57:27;;;;;;;7.15;5.40;;;;;;;19.36;85.93;99785.84;5123170;27;20046;-65
2023/05/25 04:59:53;;;;;;;10.75;5.45;;;;;;;19.52;84.15;99789.88;5123052;27;20027;-65
2023/05/25 05:02:19;;;;;;;6.00;4.80;;;;;;;19.77;83.68;99787.22;5124952;27;20102;-65
2023/05/25 05:04:44;;;;;;;6.65;5.43;;;;;;;20.01;81.48;99785.53;5128086;27;20224;-64
2023/05/25 05:07:10;;;;;;;8.85;5.97;;;;;;;20.02;81.28;99790.69;5126880;27;20253;-64
2023/05/25 05:09:36;;;;;;;7.15;5.38;;;;;;;19.99;81.59;99790.31;5123168;27;20058;-65
2023/05/25 05:12:02;;;;;;;8.15;5.38;;;;;;;19.84;82.10;99787.16;5125938;27;20034;-64
2023/05/25 05:14:28;;;;;;;7.43;5.40;;;;;;;20.03;81.32;99789.66;5122392;27;20036;-65
2023/05/25 05:16:54;;;;;;;8.32;5.45;;;;;;;20.07;80.87;99790.84;5126837;27;20109;-65
2023/05/25 05:19:19;;;;;;;9.27;5.50;;;;;;;19.91;80.98;99787.91;5124006;27;20329;-65
2023/05/25 05:21:45;;;;;;;7.70;5.18;;;;;;;19.86;81.65;99782.38;5122898;27;20088;-65
2023/05/25 05:24:10;;;;;;;7.70;5.68;;;;;;;19.89;81.86;99785.44;5126807;27;20113;-65
2023/05/25 05:26:38;;;;;;;6.85;5.35;;;;;;;19.80;82.60;99789.47;5126212;27;20027;-65
2023/05/25 05:29:03;;;;;;;7.90;5.97;;;;;;;19.84;83.21;99789.84;5124926;27;20112;-65
2023/05/25 05:31:30;;;;;;;10.00;5.93;;;;;;;19.84;83.09;99795.22;5123006;27;20043;-65
2023/05/25 05:33:56;;;;;;;11.57;6.07;;;;;;;19.86;83.23;99793.94;5130099;27;20085;-65
2023/05/25 05:36:21;;;;;;;7.13;5.40;;;;;;;19.89;83.30;99780.06;5125033;27;20028;-65
2023/05/25 05:38:47;;;;;;;9.40;5.03;;;;;;;20.09;83.03;99785.25;5126487;27;20031;-65
2023/05/25 05:41:13;;;;;;;6.55;5.50;;;;;;;20.16;82.09;99783.31;5125594;27;20031;-65
2023/05/25 05:43:42;;;;;;;7.50;5.82;;;;;;;20.23;81.90;99783.25;5125570;27;20123;-65
2023/05/25 05:46:11;;;;;;;8.10;5.75;;;;;;;20.14;81.15;99785.41;5123056;27;20035;-64
2023/05/25 05:48:36;;;;;;;8.85;5.28;;;;;;;20.07;80.84;99781.97;5125265;27;20039;-65
2023/05/25 05:51:04;;;;;;;8.95;6.22;;;;;;;20.16;81.10;99796.75;5125378;27;20210;-65
2023/05/25 05:53:29;;;;;;;9.15;5.90;;;;;;;20.00;79.18;99790.09;5122151;27;20027;-65
2023/05/25 05:55:57;;;;;;;8.65;5.50;;;;;;;20.02;78.82;99793.38;5122348;27;20566;-65
2023/05/25 05:58:26;;;;;;;7.50;5.57;;;;;;;20.13;78.34;99799.06;5126189;27;20099;-65
2023/05/25 06:00:53;;;;;;;8.63;6.10;;;;;;;20.15;78.49;99800.50;5124685;27;20035;-65
2023/05/25 06:03:20;;;;;;;7.18;5.43;;;;;;;20.02;77.00;99793.38;5123180;27;20072;-65
2023/05/25 06:05:45;;;;;;;6.60;5.63;;;;;;;20.26;78.65;99807.00;5121599;27;20054;-64
2023/05/25 06:08:12;;;;;;;7.60;5.38;;;;;;;20.55;77.43;99800.06;5123628;27;20039;-64
2023/05/25 06:10:38;;;;;;;8.43;5.35;;;;;;;20.79;76.00;99793.75;5123825;27;20080;-64
2023/05/25 06:13:06;;;;;;;6.53;5.25;;;;;;;20.94;75.31;99802.28;5125035;27;20027;-64
2023/05/25 06:15:31;;;;;;;6.38;5.32;;;;;;;21.17;74.97;99804.22;5125541;27;20036;-64
2023/05/25 06:17:57;;;;;;;8.32;5.43;;;;;;;21.41;73.76;99804.31;5123801;27;20046;-64
2023/05/25 06:20:22;;;;;;;6.45;5.13;;;;;;;21.33;72.30;99803.59;5123817;27;20104;-63
2023/05/25 06:22:48;;;;;;;8.48;5.20;;;;;;;21.42;72.01;99811.34;5122234;27;20043;-63
2023/05/25 06:25:14;;;;;;;6.05;5.15;;;;;;;21.49;72.12;99812.06;5126282;27;20040;-63
2023/05/25 06:27:40;;;;;;;7.07;5.18;;;;;;;21.67;71.67;99807.41;5124894;27;20044;-63
2023/05/25 06:30:06;;;;;;;6.10;5.20;;;;;;;21.80;70.85;99814.44;5122018;27;20042;-63
2023/05/25 06:32:31;;;;;;;6.10;5.50;;;;;;;21.56;70.17;99816.31;5125619;27;20046;-63
2023/05/25 06:34:56;;;;;;;7.15;6.05;;;;;;;21.62;70.86;99814.56;5128773;27;20042;-63
2023/05/25 06:37:22;;;;;;;5.95;5.40;;;;;;;21.73;70.31;99818.31;5123236;27;20042;-63
2023/05/25 06:39:47;;;;;;;8.10;5.82;;;;;;;21.90;69.71;99817.41;5122482;27;20413;-63
2023/05/25 06:42:13;;;;;;;6.38;5.00;;;;;;;22.15;66.61;99819.09;5122209;27;20031;-63
2023/05/25 06:44:38;;;;;;;8.05;5.45;;;;;;;22.32;66.10;99813.78;5125526;27;20037;-63
2023/05/25 06:47:04;;;;;;;7.55;5.10;;;;;;;22.52;67.17;99815.03;5122219;27;20019;-63
2023/05/25 06:49:30;;;;;;;6.63;5.15;;;;;;;22.48;66.21;99803.09;5118213;27;20039;-64
2023/05/25 06:51:55;;;;;;;7.20;5.30;;;;;;;22.50;66.12;99805.53;5124491;27;20027;-64
2023/05/25 06:54:20;;;;;;;5.55;5.00;;;;;;;22.47;65.84;99806.03;5121970;27;20344;-63
2023/05/25 06:56:46;;;;;;;7.40;5.07;;;;;;;22.59;63.14;99812.22;5119970;27;20325;-63
2023/05/25 06:59:11;;;;;;;7.15;5.18;;;;;;;22.79;63.05;99806.41;5122085;27;20355;-63
2023/05/25 07:01:37;;;;;;;6.63;4.78;;;;;;;22.87;61.09;99800.66;5122199;27;20039;-63
2023/05/25 07:04:02;;;;;;;31.65;6.80;;;;;;;22.99;62.37;99804.16;5128466;27;20054;-63
2023/05/25 07:06:28;;;;;;;19.35;5.85;;;;;;;23.11;62.53;99799.50;5122670;27;20330;-64
2023/05/25 07:08:54;;;;;;;8.20;4.80;;;;;;;23.24;59.87;99796.50;5125091;27;20045;-63
2023/05/25 07:11:20;;;;;;;8.38;4.70;;;;;;;23.55;60.03;99800.56;5122014;27;20095;-64
2023/05/25 07:13:46;;;;;;;6.22;4.47;;;;;;;23.81;59.20;99798.28;5129324;27;20055;-63
2023/05/25 07:16:12;;;;;;;9.25;4.90;;;;;;;24.04;58.23;99800.81;5121328;27;20106;-64
2023/05/25 07:18:39;;;;;;;7.10;4.68;;;;;;;24.24;55.14;99794.88;5123565;28;20050;-64
2023/05/25 07:21:08;;;;;;;6.13;5.03;;;;;;;24.39;55.54;99797.81;5121195;27;20031;-64
2023/05/25 07:23:34;;;;;;;6.82;4.55;;;;;;;24.63;54.94;99798.38;5125134;28;20051;-64
2023/05/25 07:26:00;;;;;;;5.15;4.43;;;;;;;25.01;52.18;99789.38;5131020;28;20115;-64
2023/05/25 07:28:25;;;;;;;5.40;4.20;;;;;;;25.31;52.10;99790.72;5135661;28;20186;-64
2023/05/25 07:30:50;;;;;;;6.78;4.72;;;;;;;25.55;52.12;99783.06;5138401;27;20259;-64
2023/05/25 07:33:16;;;;;;;8.07;5.03;;;;;;;25.76;50.03;99787.59;5137815;28;20313;-64
2023/05/25 07:35:41;;;;;;;9.98;4.70;;;;;;;25.91;50.02;99793.13;5137630;28;20067;-64
2023/05/25 07:38:07;;;;;;;8.75;5.45;;;;;;;26.11;48.60;99791.66;5136096;27;20035;-64
2023/05/25 07:40:32;;;;;;;7.57;5.40;;;;;;;26.06;48.11;99785.13;5135983;28;20043;-64
2023/05/25 07:42:58;;;;;;;8.10;5.20;;;;;;;26.05;47.16;99786.19;5136951;27;20037;-64
2023/05/25 07:45:23;;;;;;;5.55;4.50;;;;;;;26.03;47.38;99793.78;5137192;27;20031;-63
2023/05/25 07:47:48;;;;;;;5.68;4.57;;;;;;;26.30;46.79;99787.41;5137174;28;20050;-64
2023/05/25 07:50:14;;;;;;;5.35;4.43;;;;;;;26.38;46.71;99792.38;5137230;27;20035;-64
2023/05/25 07:52:40;;;;;;;5.22;4.13;;;;;;;26.60;46.15;99784.84;5138108;27;20349;-64
2023/05/25 07:55:06;;;;;;;6.20;4.57;;;;;;;26.84;45.54;99785.19;5138564;28;20038;-64
2023/05/25 07:57:32;;;;;;;6.28;4.40;;;;;;;27.03;45.47;99780.94;5138529;27;20329;-64
2023/05/25 07:59:57;;;;;;;5.47;4.47;;;;;;;27.18;45.28;99780.16;5138881;28;20088;-64
2023/05/25 08:02:22;;;;;;;5.28;4.43;;;;;;;27.09;44.96;99784.50;5138606;27;20332;-64
2023/05/25 08:04:48;;;;;;;6.47;4.30;;;;;;;27.32;44.99;99772.28;5142220;27;20045;-64
2023/05/25 08:07:13;;;;;;;5.18;4.60;;;;;;;27.30;45.23;99790.78;5142502;27;20035;-64
2023/05/25 08:09:39;;;;;;;5.20;4.40;;;;;;;27.22;45.23;99788.59;5143196;27;20043;-64
2023/05/25 08:12:04;;;;;;;4.57;3.95;;;;;;;27.49;44.45;99791.06;5142511;27;20064;-64
2023/05/25 08:14:30;;;;;;;4.50;3.65;;;;;;;27.70;43.17;99786.44;5142523;27;20102;-64
2023/05/25 08:16:55;;;;;;;5.05;4.30;;;;;;;27.71;43.71;99777.19;5142262;27;20023;-64
2023/05/25 08:19:21;;;;;;;5.93;4.43;;;;;;;27.67;44.13;99782.38;5138590;27;20321;-64
2023/05/25 08:21:46;;;;;;;6.55;5.18;;;;;;;27.60;44.38;99782.66;5127520;27;20065;-64
2023/05/25 08:24:12;;;;;;;5.32;3.92;;;;;;;27.23;44.47;99768.47;5126534;27;20051;-64
2023/05/25 08:26:39;;;;;;;5.82;4.55;;;;;;;27.10;44.97;99771.72;5124620;27;20032;-64
2023/05/25 08:29:05;;;;;;;5.55;4.38;;;;;;;26.74;47.06;99771.59;5124866;27;20045;-64
2023/05/25 08:31:34;;;;;;;6.75;4.38;;;;;;;26.78;46.79;99777.31;5128207;27;20028;-64
2023/05/25 08:34:00;;;;;;;5.18;4.05;;;;;;;26.97;47.45;99762.13;5126988;27;20067;-63
2023/05/25 08:36:26;;;;;;;4.28;3.83;;;;;;;27.11;46.20;99760.59;5124371;27;20027;-64
2023/05/25 08:38:52;;;;;;;5.90;3.80;;;;;;;27.45;46.38;99765.50;5126337;27;20228;-64
2023/05/25 08:41:18;;;;;;;5.75;4.25;;;;;;;27.62;46.07;99763.34;5133239;27;20031;-64
2023/05/25 08:43:44;;;;;;;4.93;4.07;;;;;;;27.69;45.76;99763.06;5125143;27;20040;-64
2023/05/25 08:46:10;;;;;;;4.70;3.85;;;;;;;27.95;45.12;99765.47;5123408;27;20037;-64
2023/05/25 08:48:37;;;;;;;5.22;4.00;;;;;;;28.15;42.36;99764.63;5126728;27;20035;-64
2023/05/25 08:51:07;;;;;;;5.90;4.10;;;;;;;28.27;43.11;99764.34;5125918;27;20102;-64
2023/05/25 08:53:38;;;;;;;4.80;4.15;;;;;;;28.21;41.75;99765.41;5123712;27;20382;-64
2023/05/25 08:56:17;;;;;;;4.95;3.83;;;;;;;28.08;43.38;99757.81;5127640;27;20043;-64
2023/05/25 08:58:51;;;;;;;5.28;3.83;;;;;;;28.04;43.58;99759.44;5123534;27;20106;-64
2023/05/25 09:01:18;;;;;;;5.30;3.88;;;;;;;27.96;41.63;99755.38;5127531;27;20039;-63
2023/05/25 09:03:45;;;;;;;5.15;3.97;;;;;;;27.97;40.61;99748.84;5125671;27;20039;-63
2023/05/25 09:06:11;;;;;;;4.88;3.92;;;;;;;28.03;43.64;99753.19;5127848;27;20363;-63
2023/05/25 09:08:38;;;;;;;7.47;4.40;;;;;;;28.16;44.31;99746.38;5123965;27;20048;-64
2023/05/25 09:11:05;;;;;;;4.95;4.00;;;;;;;28.26;43.73;99752.63;5128672;27;20039;-64
2023/05/25 09:13:31;;;;;;;6.90;4.00;;;;;;;28.36;43.39;99745.50;5127019;27;20190;-64
2023/05/25 09:15:56;;;;;;;6.70;3.70;;;;;;;28.38;43.19;99746.03;5126215;27;20088;-64
2023/05/25 09:18:21;;;;;;;9.73;4.45;;;;;;;28.39;42.95;99742.22;5129874;27;20073;-64
2023/05/25 09:20:47;;;;;;;4.82;3.78;;;;;;;28.43;42.58;99746.03;5124935;27;20219;-64
2023/05/25 09:23:13;;;;;;;4.72;4.18;;;;;;;28.52;42.82;99745.16;5123022;27;20383;-64
2023/05/25 09:25:40;;;;;;;6.63;4.10;;;;;;;28.47;42.84;99747.91;5125737;27;20354;-64
2023/05/25 09:28:08;;;;;;;4.45;4.05;;;;;;;28.47;42.05;99739.75;5124344;27;20046;-64
2023/05/25 09:30:35;;;;;;;12.18;4.43;;;;;;;28.29;41.97;99749.34;5123242;27;22069;-64
2023/05/25 09:33:18;;;;;;;4.35;3.50;;;;;;;27.86;40.81;99733.63;5125729;27;20114;-64
2023/05/25 09:35:47;;;;;;;4.55;4.15;;;;;;;27.55;42.81;99735.56;5125511;27;20097;-63
2023/05/25 09:38:14;;;;;;;5.50;4.38;;;;;;;27.46;43.36;99729.88;5123637;27;20047;-64
2023/05/25 09:40:40;;;;;;;4.85;4.32;;;;;;;27.35;44.63;99728.25;5128574;27;20206;-64
2023/05/25 09:43:06;;;;;;;4.35;3.90;;;;;;;27.14;44.34;99724.72;5140389;27;20424;-64
2023/05/25 09:45:31;;;;;;;4.85;4.10;;;;;;;26.99;46.42;99735.53;5139997;27;20037;-64
2023/05/25 09:47:57;;;;;;;4.35;3.90;;;;;;;26.97;47.85;99726.81;5139691;27;20368;-63
2023/05/25 09:50:23;;;;;;;5.13;3.85;;;;;;;26.84;49.13;99730.06;5140416;27;20229;-64
2023/05/25 09:52:56;;;;;;;57.00;8.40;;;;;;;26.64;49.08;99726.22;5140093;27;20209;-63
2023/05/25 09:55:22;;;;;;;7.00;4.20;;;;;;;26.67;50.52;99722.94;5140494;27;20043;-64
2023/05/25 09:57:52;;;;;;;5.25;4.20;;;;;;;26.44;49.35;99720.72;5140314;27;20048;-64
2023/05/25 10:00:17;;;;;;;6.15;4.80;;;;;;;26.19;49.60;99723.31;5139436;27;20342;-63
2023/05/25 10:02:43;;;;;;;5.65;4.07;;;;;;;26.20;49.18;99717.63;5139516;27;20083;-63
2023/05/25 10:05:08;;;;;;;5.95;4.53;;;;;;;26.25;49.15;99714.91;5140244;27;20057;-63
2023/05/25 10:07:37;;;;;;;5.72;4.18;;;;;;;26.15;47.75;99712.16;5140044;27;20316;-63
2023/05/25 10:10:08;;;;;;;4.60;4.20;;;;;;;26.27;46.88;99714.66;5134758;27;20046;-63
2023/05/25 10:12:35;;;;;;;5.18;3.75;;;;;;;26.46;46.81;99723.16;5138525;27;20035;-63
2023/05/25 10:15:02;;;;;;;5.30;4.50;;;;;;;26.53;43.79;99710.97;5139541;27;20039;-63
2023/05/25 10:17:30;;;;;;;6.38;3.95;;;;;;;26.58;42.77;99702.84;5139046;27;20217;-63
2023/05/25 10:20:00;;;;;;;5.25;4.10;;;;;;;26.73;45.52;99708.31;5135044;27;20063;-64
2023/05/25 10:22:31;;;;;;;7.05;4.63;;;;;;;26.66;46.29;99712.34;5136254;27;20094;-64
2023/05/25 10:25:02;;;;;;;4.78;4.10;;;;;;;26.57;45.74;99716.69;5138717;27;20268;-64
2023/05/25 10:27:56;;;;;;;5.15;3.38;;;;;;;26.17;42.30;99725.47;5138833;27;20030;-63
2023/05/25 10:30:24;;;;;;;4.03;3.58;;;;;;;26.05;46.20;99734.63;5123888;27;20315;-63
2023/05/25 10:32:51;;;;;;;5.00;3.70;;;;;;;25.85;47.95;99741.81;5131837;27;20042;-63
2023/05/25 10:35:18;;;;;;;5.22;4.45;;;;;;;25.86;49.60;99735.31;5130024;27;20551;-63
2023/05/25 10:37:44;;;;;;;4.38;3.97;;;;;;;25.90;48.56;99733.72;5129014;27;20325;-63
2023/05/25 10:40:12;;;;;;;10.18;4.63;;;;;;;25.79;49.16;99727.41;5130008;27;20031;-63
2023/05/25 10:42:40;;;;;;;5.78;4.20;;;;;;;25.60;48.04;99735.13;5131681;27;20121;-64
2023/05/25 10:45:07;;;;;;;6.07;4.10;;;;;;;25.57;51.78;99732.13;5126190;27;20364;-64
2023/05/25 10:47:36;;;;;;;5.43;4.20;;;;;;;25.42;50.47;99722.78;5132615;27;20031;-63
2023/05/25 10:50:03;;;;;;;6.63;4.65;;;;;;;25.36;51.11;99725.72;5131593;27;20031;-63
2023/05/25 10:52:30;;;;;;;6.22;4.85;;;;;;;25.27;49.99;99713.72;5134869;27;20035;-63
2023/05/25 10:55:00;;;;;;;4.47;4.07;;;;;;;25.22;49.02;99716.41;5131742;27;20337;-63
2023/05/25 10:57:26;;;;;;;5.28;4.05;;;;;;;25.10;53.16;99713.88;5135524;27;20039;-63
2023/05/25 10:59:58;;;;;;;5.07;4.40;;;;;;;25.05;57.48;99717.34;5138367;27;20034;-63
2023/05/25 11:02:27;;;;;;;5.38;4.85;;;;;;;24.84;60.60;99715.47;5139008;27;20072;-63
2023/05/25 11:05:27;;;;;;;6.07;4.75;;;;;;;24.71;64.53;99713.97;5137593;27;20031;-64
2023/05/25 11:07:58;;;;;;;7.85;4.85;;;;;;;24.35;66.50;99710.06;5131062;27;20091;-63
2023/05/25 11:10:43;;;;;;;6.93;4.93;;;;;;;24.28;68.84;99712.16;5138924;27;20023;-63
2023/05/25 11:13:30;;;;;;;10.13;5.10;;;;;;;24.20;71.00;99716.09;5138287;27;20038;-64
2023/05/25 11:16:18;;;;;;;8.45;5.40;;;;;;;24.02;70.43;99713.69;5127879;27;20039;-63
2023/05/25 11:19:00;;;;;;;7.50;5.22;;;;;;;24.15;70.88;99729.53;5136823;27;20046;-63
2023/05/25 11:21:31;;;;;;;5.68;4.93;;;;;;;24.14;71.24;99725.19;5136649;27;20027;-63
2023/05/25 11:23:57;;;;;;;5.00;4.18;;;;;;;23.75;70.27;99723.56;5136157;27;20047;-63
2023/05/25 11:26:28;;;;;;;5.25;4.35;;;;;;;23.66;70.58;99722.34;5136459;28;20031;-63
2023/05/25 11:28:54;;;;;;;4.68;4.20;;;;;;;23.45;71.47;99719.31;5127031;28;20134;-63
2023/05/25 11:31:29;;;;;;;5.18;4.07;;;;;;;23.47;72.80;99714.47;5138664;28;20035;-63