Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:57;;;;;;;69.53;31.62;;;;;;;0.77;57.53;100470.17;2234187;78;29159;-64
2021/04/27 00:03:59;;;;;;;71.87;31.87;;;;;;;0.75;57.63;100463.61;2258125;78;27637;-62
2021/04/27 00:07:01;;;;;;;72.25;31.65;;;;;;;0.75;57.64;100466.24;2205638;80;28835;-62
2021/04/27 00:10:13;;;;;;;77.47;32.17;;;;;;;0.75;57.67;100460.08;2263546;78;32175;-61
2021/04/27 00:13:15;;;;;;;71.70;35.08;;;;;;;0.73;57.68;100462.73;2275450;77;36777;-63
2021/04/27 00:16:18;;;;;;;69.27;32.00;;;;;;;0.70;57.88;100456.16;2286293;77;29115;-62
2021/04/27 00:19:20;;;;;;;77.12;34.30;;;;;;;0.69;57.96;100454.87;2226041;80;27752;-63
2021/04/27 00:22:23;;;;;;;71.97;33.30;;;;;;;0.66;58.06;100454.45;2230941;78;29961;-65
2021/04/27 00:25:26;;;;;;;75.50;34.25;;;;;;;0.67;58.06;100449.58;2226799;78;31179;-61
2021/04/27 00:28:28;;;;;;;74.47;33.83;;;;;;;0.65;58.24;100450.48;2226067;78;32309;-62
2021/04/27 00:31:32;;;;;;;76.00;33.28;;;;;;;0.62;58.22;100442.17;2187023;81;29248;-62
2021/04/27 00:34:34;;;;;;;77.97;32.13;;;;;;;0.59;58.43;100440.86;2226320;80;27618;-61
2021/04/27 00:37:37;;;;;;;74.60;32.17;;;;;;;0.57;58.47;100438.25;2226686;78;28823;-61
2021/04/27 00:40:39;;;;;;;70.52;32.48;;;;;;;0.55;58.54;100437.80;2231737;78;33577;-62
2021/04/27 00:43:42;;;;;;;78.85;33.10;;;;;;;0.53;58.55;100434.30;2239773;78;33130;-61
2021/04/27 00:46:44;;;;;;;66.80;30.75;;;;;;;0.50;58.73;100431.25;2266297;78;29221;-61
2021/04/27 00:49:46;;;;;;;72.37;31.70;;;;;;;0.47;58.75;100432.58;2236235;78;27705;-61
2021/04/27 00:52:49;;;;;;;68.80;33.08;;;;;;;0.45;58.78;100435.66;2208181;80;28874;-65
2021/04/27 00:55:51;;;;;;;79.12;34.65;;;;;;;0.45;59.02;100431.28;2225992;80;31341;-64
2021/04/27 00:58:53;;;;;;;96.92;42.03;;;;;;;0.42;59.00;100430.41;2185055;81;34155;-62
2021/04/27 01:01:56;;;;;;;101.27;42.17;;;;;;;0.41;59.15;100427.37;2255272;78;29229;-61
2021/04/27 01:04:58;;;;;;;128.15;51.60;;;;;;;0.38;59.22;100428.70;2251007;78;27629;-61
2021/04/27 01:08:11;;;;;;;122.50;49.15;;;;;;;0.37;59.24;100426.95;2184921;81;28845;-61
2021/04/27 01:11:30;;;;;;;131.00;51.33;;;;;;;0.32;59.63;100432.25;2224644;80;31147;-61
2021/04/27 01:14:49;;;;;;;129.20;49.10;;;;;;;0.33;59.42;100425.20;2217427;79;27621;-62
2021/04/27 01:17:52;;;;;;;79.50;33.58;;;;;;;0.25;59.63;100431.38;2192292;79;27628;-65
2021/04/27 01:20:58;;;;;;;72.15;30.25;;;;;;;0.21;60.11;100426.13;2199133;79;28825;-62
2021/04/27 01:24:36;;;;;;;70.37;28.32;;;;;;;0.18;60.44;100425.72;2182403;79;31577;-61
2021/04/27 01:27:39;;;;;;;59.23;28.55;;;;;;;0.18;60.54;100423.09;2204501;79;33114;-60
2021/04/27 01:30:42;;;;;;;63.80;28.38;;;;;;;0.17;60.84;100423.11;2187955;80;28593;-64
2021/04/27 01:33:46;;;;;;;68.78;29.37;;;;;;;0.19;60.77;100419.57;2189529;81;27617;-63
2021/04/27 01:36:50;;;;;;;69.25;30.12;;;;;;;0.19;60.63;100418.67;2195595;79;28889;-62
2021/04/27 01:39:53;;;;;;;64.83;28.53;;;;;;;0.18;60.49;100417.81;2223588;79;32118;-62
2021/04/27 01:42:58;;;;;;;71.75;30.15;;;;;;;0.18;60.76;100416.92;2191904;79;34088;-61
2021/04/27 01:46:05;;;;;;;88.90;34.10;;;;;;;0.18;61.20;100416.50;2189361;81;28860;-61
2021/04/27 01:49:08;;;;;;;67.60;29.60;;;;;;;0.18;61.21;100419.56;2221200;79;27771;-61
2021/04/27 01:52:11;;;;;;;73.05;29.18;;;;;;;0.15;61.26;100413.87;2228227;79;29422;-61
2021/04/27 01:55:15;;;;;;;58.08;26.00;;;;;;;0.12;61.33;100413.45;2228089;79;31155;-61
2021/04/27 01:58:19;;;;;;;60.15;28.87;;;;;;;0.11;61.30;100414.34;2160348;81;33179;-61
2021/04/27 02:01:21;;;;;;;68.10;28.73;;;;;;;0.07;61.33;100421.81;2189539;79;28867;-63
2021/04/27 02:04:26;;;;;;;67.10;28.57;;;;;;;0.07;61.26;100415.23;2199872;79;27703;-62
2021/04/27 02:07:33;;;;;;;64.07;31.35;;;;;;;0.09;61.28;100413.89;2228772;79;28828;-62
2021/04/27 02:10:33;;;;;;;76.25;32.40;;;;;;;0.09;61.12;100412.16;2197583;79;31586;-63
2021/04/27 02:13:36;;;;;;;67.25;29.98;;;;;;;0.06;61.02;100416.56;2184241;81;34041;-61
2021/04/27 02:16:49;;;;;;;55.67;30.45;;;;;;;0.04;61.08;100414.38;2179476;81;29809;-61
2021/04/27 02:19:51;;;;;;;68.20;31.75;;;;;;;0.00;61.10;100418.80;2213556;79;27869;-62
2021/04/27 02:22:56;;;;;;;69.10;29.70;;;;;;;-0.03;61.02;100414.39;2217665;80;29376;-62
2021/04/27 02:25:59;;;;;;;67.37;31.25;;;;;;;-0.06;61.09;100411.77;2217064;80;32120;-63
2021/04/27 02:29:06;;;;;;;69.12;29.72;;;;;;;-0.06;61.14;100410.45;2184668;80;33852;-63
2021/04/27 02:32:09;;;;;;;77.47;34.30;;;;;;;-0.08;61.18;100406.94;2179588;80;28862;-60
2021/04/27 02:35:14;;;;;;;66.72;29.55;;;;;;;-0.08;61.06;100408.72;2144417;81;27631;-63
2021/04/27 02:38:21;;;;;;;76.90;34.45;;;;;;;-0.10;61.09;100409.16;2188297;80;28854;-66
2021/04/27 02:41:32;;;;;;;76.90;33.13;;;;;;;-0.14;61.00;100408.73;2170387;80;31558;-61
2021/04/27 02:44:35;;;;;;;67.30;31.17;;;;;;;-0.17;61.01;100408.31;2204081;80;33112;-61
2021/04/27 02:47:37;;;;;;;67.37;30.95;;;;;;;-0.19;61.06;100412.28;2222049;80;29734;-62
2021/04/27 02:50:44;;;;;;;81.47;35.58;;;;;;;-0.23;61.35;100412.27;2196225;80;27631;-62
2021/04/27 02:53:47;;;;;;;66.50;30.30;;;;;;;-0.26;61.47;100411.85;2178842;81;28858;-61
2021/04/27 02:56:50;;;;;;;65.67;31.90;;;;;;;-0.28;61.45;100415.38;2179322;80;31233;-60
2021/04/27 02:59:52;;;;;;;78.45;32.58;;;;;;;-0.29;61.40;100422.84;2145376;81;34057;-60
2021/04/27 03:02:54;;;;;;;73.05;33.88;;;;;;;-0.32;61.41;100418.02;2178844;81;28867;-63
2021/04/27 03:05:57;;;;;;;72.60;33.42;;;;;;;-0.34;61.70;100415.83;2195894;80;27693;-62
2021/04/27 03:09:00;;;;;;;76.90;32.65;;;;;;;-0.39;61.98;100410.14;2214847;80;29294;-64
2021/04/27 03:12:04;;;;;;;62.27;29.40;;;;;;;-0.39;61.81;100414.95;2216228;80;31985;-64
2021/04/27 03:15:09;;;;;;;74.90;32.48;;;;;;;-0.41;62.24;100412.76;2216107;80;33170;-63
2021/04/27 03:18:11;;;;;;;71.77;31.27;;;;;;;-0.43;62.09;100407.97;2213287;80;29826;-61
2021/04/27 03:21:13;;;;;;;66.92;30.62;;;;;;;-0.44;62.08;100410.16;2199939;80;27764;-61
2021/04/27 03:24:16;;;;;;;65.60;30.32;;;;;;;-0.44;62.02;100408.84;2178147;81;28843;-62
2021/04/27 03:27:20;;;;;;;66.25;29.82;;;;;;;-0.44;62.06;100407.95;2213294;80;31151;-61
2021/04/27 03:30:22;;;;;;;67.50;29.77;;;;;;;-0.42;62.09;100404.88;2217382;80;33969;-62
2021/04/27 03:33:25;;;;;;;67.78;33.15;;;;;;;-0.41;62.10;100406.63;2217512;80;28861;-62
2021/04/27 03:36:29;;;;;;;77.55;36.80;;;;;;;-0.40;62.20;100399.17;2217460;80;27639;-61
2021/04/27 03:39:31;;;;;;;82.92;39.83;;;;;;;-0.38;62.29;100398.73;2210134;80;28857;-61
2021/04/27 03:42:34;;;;;;;79.32;37.70;;;;;;;-0.37;62.27;100400.48;2186596;79;31130;-61
2021/04/27 03:45:37;;;;;;;73.52;38.33;;;;;;;-0.36;62.31;100400.93;2178320;81;34084;-62
2021/04/27 03:48:39;;;;;;;93.33;46.33;;;;;;;-0.34;62.24;100397.85;2200761;80;29635;-62
2021/04/27 03:51:42;;;;;;;68.85;37.45;;;;;;;-0.32;62.32;100394.75;2208842;80;27688;-60
2021/04/27 03:54:44;;;;;;;76.20;35.17;;;;;;;-0.29;62.26;100401.33;2185620;79;29325;-60
2021/04/27 03:57:47;;;;;;;66.95;33.83;;;;;;;-0.24;62.29;100402.62;2180654;80;32032;-60
2021/04/27 04:00:50;;;;;;;71.25;29.72;;;;;;;-0.17;62.36;100406.99;2217274;80;33135;-60
2021/04/27 04:03:53;;;;;;;73.17;34.83;;;;;;;-0.12;62.36;100410.50;2217433;80;28864;-60
2021/04/27 04:06:56;;;;;;;68.55;32.40;;;;;;;-0.06;62.42;100413.54;2205567;80;27663;-61
2021/04/27 04:09:58;;;;;;;69.27;31.90;;;;;;;-0.02;62.47;100412.19;2200801;80;29832;-65
2021/04/27 04:13:01;;;;;;;67.67;31.62;;;;;;;0.06;62.39;100406.89;2217237;80;31141;-61
2021/04/27 04:16:05;;;;;;;66.70;34.25;;;;;;;0.13;62.34;100409.05;2217252;80;33944;-60
2021/04/27 04:19:07;;;;;;;74.62;32.40;;;;;;;0.22;62.36;100410.77;2212188;80;28852;-60
2021/04/27 04:22:10;;;;;;;63.95;32.17;;;;;;;0.27;62.37;100410.30;2205237;79;27781;-63
2021/04/27 04:25:14;;;;;;;70.80;32.35;;;;;;;0.35;62.33;100416.39;2179432;79;28830;-63
2021/04/27 04:28:16;;;;;;;84.43;37.40;;;;;;;0.42;62.36;100414.17;2211913;80;31119;-64
2021/04/27 04:31:19;;;;;;;91.42;40.23;;;;;;;0.51;62.54;100421.57;2217327;80;34463;-61
2021/04/27 04:34:22;;;;;;;108.50;48.13;;;;;;;0.56;62.53;100423.31;2196413;80;28871;-60
2021/04/27 04:37:28;;;;;;;119.55;52.25;;;;;;;0.65;62.66;100428.08;2214376;80;27596;-61
2021/04/27 04:40:30;;;;;;;114.35;53.42;;;;;;;0.73;62.75;100424.97;2216714;80;29731;-61
2021/04/27 04:43:33;;;;;;;74.55;36.60;;;;;;;0.87;62.84;100430.11;2217045;80;31167;-61
2021/04/27 04:46:35;;;;;;;69.42;34.10;;;;;;;1.07;63.05;100435.25;2215867;80;33739;-62
2021/04/27 04:49:37;;;;;;;61.48;29.52;;;;;;;1.64;63.32;100432.06;2187342;80;28870;-62
2021/04/27 04:52:41;;;;;;;61.13;28.75;;;;;;;2.34;62.98;100431.22;2140146;83;27624;-65
2021/04/27 04:55:43;;;;;;;49.77;29.80;;;;;;;3.11;62.32;100426.53;2185061;80;28826;-63
2021/04/27 04:58:46;;;;;;;52.75;28.80;;;;;;;3.93;61.40;100430.31;2185428;80;31164;-64
2021/04/27 05:01:49;;;;;;;52.15;27.40;;;;;;;4.70;60.39;100422.95;2204164;80;32392;-63
2021/04/27 05:04:52;;;;;;;50.45;26.73;;;;;;;5.42;59.45;100416.74;2192788;80;28862;-64
2021/04/27 05:08:01;;;;;;;52.58;25.62;;;;;;;6.12;58.67;100414.84;2140261;83;27741;-62
2021/04/27 05:11:01;;;;;;;45.25;24.40;;;;;;;6.80;57.76;100410.96;2178381;81;28932;-62
2021/04/27 05:14:04;;;;;;;40.63;23.22;;;;;;;7.44;57.34;100419.52;2181157;80;32626;-61
2021/04/27 05:17:07;;;;;;;44.53;23.92;;;;;;;8.03;56.05;100421.41;2203068;80;33078;-62
2021/04/27 05:20:10;;;;;;;43.98;23.45;;;;;;;8.57;54.72;100418.53;2214661;80;28857;-62
2021/04/27 05:23:12;;;;;;;45.52;23.70;;;;;;;8.99;54.10;100417.75;2179377;80;27640;-64
2021/04/27 05:26:14;;;;;;;43.70;22.95;;;;;;;9.47;53.21;100422.89;2216815;80;28841;-61
2021/04/27 05:29:17;;;;;;;51.23;23.55;;;;;;;9.91;52.86;100422.73;2216852;80;31221;-63
2021/04/27 05:32:19;;;;;;;46.68;23.52;;;;;;;10.26;51.91;100420.25;2215934;80;33523;-64
2021/04/27 05:35:21;;;;;;;41.80;23.90;;;;;;;10.58;50.80;100418.38;2216871;80;28911;-63
2021/04/27 05:38:24;;;;;;;40.35;22.85;;;;;;;10.71;50.52;100417.30;2216964;80;27684;-64
2021/04/27 05:41:26;;;;;;;43.65;24.82;;;;;;;10.68;49.80;100425.02;2199824;80;31075;-67
2021/04/27 05:44:28;;;;;;;40.75;24.40;;;;;;;10.67;49.85;100420.60;2203375;80;31139;-64
2021/04/27 05:47:31;;;;;;;36.80;22.32;;;;;;;10.90;49.44;100418.14;2188283;80;33114;-63
2021/04/27 05:50:33;;;;;;;46.60;23.55;;;;;;;11.31;49.13;100423.72;2213239;80;29304;-64
2021/04/27 05:53:35;;;;;;;40.23;23.20;;;;;;;11.79;48.50;100419.92;2208927;80;27870;-63
2021/04/27 05:56:38;;;;;;;36.95;21.45;;;;;;;12.18;47.53;100426.41;2204076;80;28809;-64
2021/04/27 05:59:40;;;;;;;40.65;22.98;;;;;;;12.59;47.58;100420.09;2207768;80;32047;-65
2021/04/27 06:02:42;;;;;;;36.75;19.23;;;;;;;13.05;46.60;100425.16;2201433;80;33105;-65
2021/04/27 06:05:45;;;;;;;36.73;20.12;;;;;;;13.51;46.24;100421.12;2196570;80;30204;-64
2021/04/27 06:08:47;;;;;;;29.95;17.05;;;;;;;14.01;45.47;100422.62;2215177;80;27732;-64
2021/04/27 06:11:48;;;;;;;27.25;13.85;;;;;;;14.48;44.50;100417.89;2201948;80;28816;-64
2021/04/27 06:14:50;;;;;;;21.77;13.40;;;;;;;14.90;43.46;100420.13;2199099;80;31141;-64
2021/04/27 06:17:52;;;;;;;20.50;13.18;;;;;;;15.26;42.60;100425.89;2187283;80;32146;-67
2021/04/27 06:20:54;;;;;;;26.73;13.62;;;;;;;15.61;41.54;100427.52;2208967;80;29247;-65
2021/04/27 06:23:56;;;;;;;25.05;13.72;;;;;;;16.08;41.46;100425.22;2201182;80;28218;-66
2021/04/27 06:26:58;;;;;;;23.70;14.85;;;;;;;16.48;40.75;100431.42;2203232;80;28822;-75
2021/04/27 06:30:00;;;;;;;22.40;13.93;;;;;;;16.82;40.47;100431.66;2173176;80;31006;-65
2021/04/27 06:33:04;;;;;;;25.00;13.03;;;;;;;17.11;39.03;100428.16;2207048;80;33497;-70
2021/04/27 06:36:06;;;;;;;21.75;12.82;;;;;;;17.41;36.71;100431.38;2198811;80;29167;-66
2021/04/27 06:39:08;;;;;;;20.82;11.63;;;;;;;17.54;37.72;100428.09;2199731;80;27695;-64
2021/04/27 06:42:10;;;;;;;21.15;12.28;;;;;;;17.82;37.80;100427.30;2195084;80;29715;-69
2021/04/27 06:45:13;;;;;;;16.67;9.78;;;;;;;17.98;36.26;100429.71;2207771;80;31237;-68
2021/04/27 06:48:15;;;;;;;17.40;8.95;;;;;;;17.87;35.23;100431.88;2208272;80;34122;-63
2021/04/27 06:51:19;;;;;;;16.50;9.53;;;;;;;17.82;34.55;100427.80;2203376;80;29115;-67
2021/04/27 06:54:21;;;;;;;15.83;8.05;;;;;;;17.84;34.07;100429.40;2190887;80;27758;-65
2021/04/27 06:57:24;;;;;;;19.80;8.63;;;;;;;17.89;33.77;100427.67;2200673;80;28282;-66
2021/04/27 07:00:26;;;;;;;20.62;9.38;;;;;;;18.03;33.49;100428.86;2191096;80;31103;-67
2021/04/27 07:03:27;;;;;;;13.53;8.05;;;;;;;18.02;33.32;100421.72;2207703;80;33239;-66
2021/04/27 07:06:29;;;;;;;13.60;9.73;;;;;;;18.22;32.85;100420.11;2214102;80;29160;-66
2021/04/27 07:09:31;;;;;;;16.12;8.48;;;;;;;18.43;33.02;100427.52;2204412;80;27769;-67
2021/04/27 07:12:33;;;;;;;14.35;9.40;;;;;;;18.74;32.32;100425.01;2199437;80;28098;-66
2021/04/27 07:15:36;;;;;;;15.65;8.35;;;;;;;18.88;33.04;100423.84;2214178;79;32086;-66
2021/04/27 07:18:39;;;;;;;13.93;8.55;;;;;;;18.78;30.12;100423.74;2216025;78;33106;-66
2021/04/27 07:21:41;;;;;;;15.58;8.28;;;;;;;18.59;31.40;100416.77;2210768;78;30058;-66
2021/04/27 07:24:44;;;;;;;17.67;8.33;;;;;;;18.54;30.54;100417.13;2212682;78;27689;-66
2021/04/27 07:27:48;;;;;;;11.08;7.17;;;;;;;18.65;31.17;100417.61;2210938;80;29765;-65
2021/04/27 07:30:52;;;;;;;22.90;11.97;;;;;;;18.92;29.85;100414.47;2206313;78;31130;-65
2021/04/27 07:33:54;;;;;;;13.22;7.65;;;;;;;18.88;29.86;100416.22;2212211;79;33166;-65
2021/04/27 07:36:58;;;;;;;11.80;6.47;;;;;;;19.05;30.44;100417.06;2204454;79;30133;-65
2021/04/27 07:40:01;;;;;;;9.43;5.45;;;;;;;19.12;29.28;100411.46;2213177;79;27867;-67
2021/04/27 07:43:03;;;;;;;11.40;6.25;;;;;;;19.25;29.87;100420.81;2207798;78;28825;-65
2021/04/27 07:46:06;;;;;;;10.82;5.85;;;;;;;19.30;29.40;100416.84;2213685;79;31134;-65
2021/04/27 07:49:08;;;;;;;12.07;6.87;;;;;;;19.50;29.45;100411.06;2198853;80;33131;-65
2021/04/27 07:52:11;;;;;;;9.80;6.70;;;;;;;19.70;29.03;100419.73;2201956;79;29169;-67
2021/04/27 07:55:13;;;;;;;15.85;6.92;;;;;;;19.83;28.64;100417.30;2217953;79;27770;-64
2021/04/27 07:58:16;;;;;;;12.05;7.20;;;;;;;19.90;28.65;100419.89;2214867;79;28820;-67
2021/04/27 08:01:18;;;;;;;12.37;6.28;;;;;;;19.73;28.59;100417.23;2215367;79;32019;-67
2021/04/27 08:04:21;;;;;;;10.25;5.92;;;;;;;19.81;27.74;100420.16;2216937;78;33275;-65
2021/04/27 08:07:26;;;;;;;14.05;10.58;;;;;;;19.64;26.77;100422.11;2204478;79;30121;-67
2021/04/27 08:10:31;;;;;;;7.67;4.80;;;;;;;19.17;26.50;100428.75;2201843;78;27698;-66
2021/04/27 08:13:34;;;;;;;9.75;5.92;;;;;;;18.77;26.39;100425.23;2208593;78;28884;-68
2021/04/27 08:16:37;;;;;;;12.75;5.90;;;;;;;18.58;26.45;100421.32;2210595;80;31087;-68
2021/04/27 08:19:40;;;;;;;8.48;5.53;;;;;;;18.45;27.52;100422.80;2199271;80;32357;-65
2021/04/27 08:22:47;;;;;;;9.85;6.05;;;;;;;18.48;26.17;100423.07;2204593;80;29149;-66
2021/04/27 08:25:50;;;;;;;8.40;5.30;;;;;;;18.46;26.76;100419.10;2197865;80;28337;-64
2021/04/27 08:28:53;;;;;;;6.83;4.58;;;;;;;18.36;26.35;100417.66;2212401;80;29921;-63
2021/04/27 08:31:56;;;;;;;8.93;5.37;;;;;;;18.03;26.09;100430.22;2214848;80;32211;-65
2021/04/27 08:34:59;;;;;;;2.92;2.15;;;;;;;17.99;26.43;100423.31;2206239;80;34036;-64
2021/04/27 08:38:02;;;;;;;2.65;1.72;;;;;;;17.74;22.99;100431.96;2191793;80;29165;-64
2021/04/27 08:41:04;;;;;;;3.95;2.60;;;;;;;17.17;23.89;100426.84;2194242;80;27822;-66
2021/04/27 08:44:06;;;;;;;4.50;3.08;;;;;;;17.06;25.23;100430.34;2178457;81;28765;-64
2021/04/27 08:47:09;;;;;;;4.50;3.08;;;;;;;17.05;25.49;100429.12;2178306;81;31631;-66
2021/04/27 08:50:15;;;;;;;5.58;2.80;;;;;;;16.99;24.76;100427.74;2178962;81;33984;-72
2021/04/27 08:53:17;;;;;;;6.25;2.50;;;;;;;16.68;25.16;100424.58;2188272;80;30032;-61
2021/04/27 08:56:20;;;;;;;2.45;1.72;;;;;;;16.33;24.47;100429.35;2193281;80;27645;-66
2021/04/27 08:59:22;;;;;;;2.27;1.85;;;;;;;15.91;24.46;100425.53;2188676;80;30359;-65
2021/04/27 09:02:29;;;;;;;4.62;2.45;;;;;;;15.73;24.06;100428.98;2200409;80;32129;-67
2021/04/27 09:05:35;;;;;;;3.77;2.70;;;;;;;15.54;25.13;100423.53;2204636;80;33255;-64
2021/04/27 09:08:39;;;;;;;4.15;2.58;;;;;;;15.44;25.60;100414.31;2199799;80;29220;-67
2021/04/27 09:11:47;;;;;;;2.95;2.10;;;;;;;15.31;24.89;100423.72;2205208;80;27615;-67
2021/04/27 09:14:49;;;;;;;4.53;1.85;;;;;;;15.07;25.27;100414.09;2199580;80;28799;-63
2021/04/27 09:17:51;;;;;;;2.20;1.67;;;;;;;14.78;24.33;100415.55;2214686;78;31148;-66
2021/04/27 09:21:00;;;;;;;4.50;2.10;;;;;;;14.54;25.09;100406.73;2200733;80;33211;-65
2021/04/27 09:24:16;;;;;;;2.45;2.25;;;;;;;14.45;24.95;100409.53;2211147;78;29248;-66
2021/04/27 09:27:30;;;;;;;2.92;2.15;;;;;;;14.23;26.08;100404.65;2221019;78;27748;-65
2021/04/27 09:30:32;;;;;;;4.55;2.10;;;;;;;14.10;24.88;100403.20;2214119;79;28816;-64
2021/04/27 09:33:35;;;;;;;3.55;2.22;;;;;;;14.01;25.43;100401.07;2214976;78;31150;-60
2021/04/27 09:36:38;;;;;;;4.78;2.37;;;;;;;13.89;25.23;100402.23;2214072;78;33858;-65
2021/04/27 09:39:48;;;;;;;4.95;2.22;;;;;;;13.63;25.66;100393.94;2205193;80;29586;-69
2021/04/27 09:42:55;;;;;;;3.80;2.12;;;;;;;13.46;25.42;100397.64;2221862;78;28178;-64
2021/04/27 09:46:01;;;;;;;3.45;2.30;;;;;;;13.21;25.61;100394.17;2209114;78;28826;-64
2021/04/27 09:49:06;;;;;;;4.35;2.95;;;;;;;12.96;25.69;100390.25;2214808;79;31144;-62
2021/04/27 09:52:11;;;;;;;2.77;1.87;;;;;;;12.90;26.67;100391.94;2217450;79;33080;-64
2021/04/27 09:55:20;;;;;;;4.72;2.52;;;;;;;12.96;26.24;100390.25;2199588;80;29091;-62
2021/04/27 09:58:22;;;;;;;3.02;2.02;;;;;;;12.82;25.82;100389.70;2198436;80;27698;-61
2021/04/27 10:01:24;;;;;;;2.87;2.20;;;;;;;12.58;26.06;100387.94;2191552;80;28827;-60
2021/04/27 10:04:28;;;;;;;6.25;2.83;;;;;;;12.50;26.41;100381.65;2212769;78;32107;-64
2021/04/27 10:07:31;;;;;;;5.17;2.90;;;;;;;12.45;26.77;100379.69;2195340;80;34101;-61
2021/04/27 10:10:36;;;;;;;3.80;2.57;;;;;;;12.48;27.31;100367.43;2211664;79;29177;-63
2021/04/27 10:13:40;;;;;;;4.90;2.47;;;;;;;12.44;27.01;100372.13;2215064;78;27916;-61
2021/04/27 10:16:42;;;;;;;4.35;2.37;;;;;;;12.22;26.76;100368.89;2206950;79;31237;-60
2021/04/27 10:19:46;;;;;;;5.35;3.50;;;;;;;11.97;27.02;100367.05;2199678;80;31140;-60
2021/04/27 10:22:51;;;;;;;3.45;2.87;;;;;;;11.87;27.01;100360.45;2194641;80;33108;-63
2021/04/27 10:25:53;;;;;;;2.52;2.00;;;;;;;11.79;26.74;100357.30;2177585;80;29241;-62
2021/04/27 10:29:23;;;;;;;4.10;2.72;;;;;;;11.79;27.44;100354.62;2177989;81;27692;-62
2021/04/27 10:32:26;;;;;;;4.05;2.50;;;;;;;11.72;27.28;100347.38;2154563;81;29774;-62
2021/04/27 10:35:30;;;;;;;8.15;4.30;;;;;;;11.63;27.06;100349.22;2178192;81;31149;-62
2021/04/27 10:38:53;;;;;;;7.08;2.90;;;;;;;11.53;27.27;100340.30;2178471;80;33116;-63
2021/04/27 10:41:57;;;;;;;4.90;2.52;;;;;;;11.46;27.79;100338.91;2172001;80;29570;-61
2021/04/27 10:45:08;;;;;;;3.65;2.85;;;;;;;11.28;28.05;100346.09;2168283;82;27692;-60
2021/04/27 10:48:31;;;;;;;4.97;3.08;;;;;;;11.17;28.12;100339.09;2168173;82;28868;-62
2021/04/27 10:51:37;;;;;;;4.25;2.80;;;;;;;11.04;28.15;100328.11;2178394;81;31132;-68
2021/04/27 10:54:39;;;;;;;5.10;3.35;;;;;;;11.02;28.55;100325.98;2178179;81;33180;-63
2021/04/27 10:57:46;;;;;;;5.55;2.87;;;;;;;11.01;28.66;100321.56;2184473;80;30116;-62
2021/04/27 11:00:49;;;;;;;4.30;2.62;;;;;;;11.00;29.18;100311.33;2193601;80;27660;-67
2021/04/27 11:03:54;;;;;;;4.92;3.10;;;;;;;11.01;29.22;100306.36;2177949;81;28822;-66
2021/04/27 11:07:10;;;;;;;;;;;;;;;11.05;29.16;100305.27;2203959;80;31235;-74
2021/04/27 11:10:20;;;;;;;3.08;1.87;;;;;;;11.00;29.08;100290.38;2215208;80;33113;-65
2021/04/27 11:13:28;;;;;;;3.22;2.50;;;;;;;11.00;29.08;100290.38;2216985;80;28989;-61
2021/04/27 11:16:32;;;;;;;4.78;3.02;;;;;;;10.99;28.49;100297.53;2185062;80;27736;-61
2021/04/27 11:19:42;;;;;;;4.95;2.75;;;;;;;10.88;28.88;100294.05;2216989;79;28846;-59
2021/04/27 11:22:53;;;;;;;3.87;2.58;;;;;;;10.81;29.30;100283.73;2213521;79;32507;-62
2021/04/27 11:25:55;;;;;;;3.62;2.35;;;;;;;10.85;29.16;100297.38;2208386;80;33606;-61
2021/04/27 11:29:07;;;;;;;4.55;2.62;;;;;;;10.82;29.33;100290.37;2202343;80;29571;-60
2021/04/27 11:32:15;;;;;;;4.50;2.87;;;;;;;10.74;29.31;100276.48;2178684;81;27672;-60
2021/04/27 11:35:19;;;;;;;4.78;2.83;;;;;;;10.66;29.17;100280.03;2178633;81;28818;-61
2021/04/27 11:38:22;;;;;;;3.22;2.65;;;;;;;10.55;28.99;100285.92;2178770;81;31112;-60
2021/04/27 11:41:25;;;;;;;4.50;3.02;;;;;;;10.46;29.28;100277.87;2178571;81;33505;-60
2021/04/27 11:44:42;;;;;;;11.12;4.62;;;;;;;10.48;29.49;100267.95;2157199;80;30159;-60
2021/04/27 11:47:47;;;;;;;5.10;2.33;;;;;;;10.52;29.81;100266.83;2217370;80;27939;-62
2021/04/27 11:50:51;;;;;;;4.00;2.60;;;;;;;10.58;29.40;100269.70;2217348;80;29750;-60
2021/04/27 11:54:01;;;;;;;5.62;2.92;;;;;;;10.53;29.25;100263.70;2217322;80;32534;-59
2021/04/27 11:57:04;;;;;;;4.12;2.50;;;;;;;10.54;29.81;100258.25;2216964;80;33190;-59
2021/04/27 12:00:08;;;;;;;6.35;3.02;;;;;;;10.57;29.49;100260.78;2217438;80;29173;-59
2021/04/27 12:03:29;;;;;;;3.35;2.37;;;;;;;10.56;29.22;100259.05;2216754;80;27772;-61
2021/04/27 12:06:32;;;;;;;4.40;2.80;;;;;;;10.47;29.41;100252.83;2215896;80;29062;-60
2021/04/27 12:09:44;;;;;;;3.45;2.17;;;;;;;10.41;29.33;100246.42;2209373;79;31223;-61
2021/04/27 12:12:49;;;;;;;3.75;2.35;;;;;;;10.38;29.36;100239.84;2217161;80;34552;-60
2021/04/27 12:16:02;;;;;;;;;;;;;;;10.37;29.05;100232.75;2220358;80;29160;-63
2021/04/27 12:19:09;;;;;;;3.83;2.40;;;;;;;10.39;29.54;100231.78;2184395;80;28159;-61
2021/04/27 12:22:11;;;;;;;3.90;2.77;;;;;;;10.43;29.72;100224.45;2183299;81;30050;-60
2021/04/27 12:25:16;;;;;;;4.33;2.65;;;;;;;10.49;30.01;100218.31;2183257;81;31966;-60
2021/04/27 12:28:19;;;;;;;4.20;2.87;;;;;;;10.60;29.58;100226.27;2208824;80;33159;-61
2021/04/27 12:31:24;;;;;;;5.15;2.80;;;;;;;10.67;29.30;100218.81;2221560;80;28629;-60
2021/04/27 12:34:26;;;;;;;;;;;;;;;10.64;29.64;100210.44;2224188;80;27655;-60
2021/04/27 12:37:33;;;;;;;3.40;2.37;;;;;;;10.66;29.67;100205.02;2216295;80;28820;-60
2021/04/27 12:40:43;;;;;;;2.72;2.33;;;;;;;10.68;29.71;100212.47;2221182;80;31161;-62
2021/04/27 12:43:45;;;;;;;5.37;2.55;;;;;;;10.67;29.83;100203.59;2220557;80;32325;-60
2021/04/27 12:46:49;;;;;;;4.03;3.10;;;;;;;10.66;30.03;100208.55;2222073;80;29172;-60
2021/04/27 12:50:07;;;;;;;3.77;3.08;;;;;;;10.71;30.25;100200.27;2221285;80;27635;-59
2021/04/27 12:53:09;;;;;;;4.40;2.52;;;;;;;10.75;30.30;100191.12;2222271;80;28823;-62
2021/04/27 12:56:15;;;;;;;4.33;2.70;;;;;;;10.75;29.66;100196.03;2222060;80;31565;-63
2021/04/27 12:59:19;;;;;;;5.53;3.70;;;;;;;10.75;29.77;100189.33;2198225;80;33118;-61
2021/04/27 13:02:22;;;;;;;4.53;3.15;;;;;;;10.74;29.97;100184.92;2183209;81;29168;-62
2021/04/27 13:05:26;;;;;;;25.23;14.58;;;;;;;10.72;29.64;100192.16;2183356;81;27836;-60
2021/04/27 13:08:29;;;;;;;7.33;4.80;;;;;;;10.68;29.54;100179.87;2193895;80;28811;-61
2021/04/27 13:11:32;;;;;;;3.27;2.25;;;;;;;10.70;29.75;100179.77;2222122;80;32300;-61
2021/04/27 13:14:38;;;;;;;2.50;2.15;;;;;;;10.73;29.91;100174.26;2221939;80;33189;-60
2021/04/27 13:17:41;;;;;;;4.87;3.17;;;;;;;10.74;29.33;100178.67;2221573;80;29240;-60
2021/04/27 13:20:44;;;;;;;2.58;2.27;;;;;;;10.68;29.35;100177.19;2182971;81;27711;-61
2021/04/27 13:23:46;;;;;;;3.17;1.95;;;;;;;10.68;29.58;100174.51;2182432;81;28900;-60
2021/04/27 13:27:00;;;;;;;3.85;2.42;;;;;;;10.70;29.16;100163.70;2183107;81;33421;-63
2021/04/27 13:30:16;;;;;;;3.98;2.05;;;;;;;10.66;29.26;100163.00;2194786;80;33270;-59
2021/04/27 13:33:22;;;;;;;3.22;2.10;;;;;;;10.62;29.11;100156.95;2213736;80;29171;-63
2021/04/27 13:36:25;;;;;;;4.45;2.15;;;;;;;10.65;29.41;100162.61;2184704;80;27643;-61
2021/04/27 13:39:27;;;;;;;3.25;2.10;;;;;;;10.69;29.46;100164.19;2221212;80;28912;-60
2021/04/27 13:42:29;;;;;;;3.50;2.10;;;;;;;10.72;29.30;100156.45;2222112;80;30342;-62
2021/04/27 13:45:34;;;;;;;5.20;2.70;;;;;;;10.68;29.20;100145.04;2221783;80;33151;-59
2021/04/27 13:48:38;;;;;;;2.70;1.92;;;;;;;10.68;29.67;100142.36;2221213;80;30057;-61
2021/04/27 13:51:40;;;;;;;3.20;2.30;;;;;;;10.71;29.51;100142.66;2221770;80;27641;-60
2021/04/27 13:54:43;;;;;;;3.52;2.25;;;;;;;10.73;29.44;100136.75;2222155;80;28658;-65
2021/04/27 13:57:45;;;;;;;3.27;2.02;;;;;;;10.76;29.15;100140.12;2190686;80;31165;-61
2021/04/27 14:00:48;;;;;;;2.35;1.90;;;;;;;10.76;29.43;100134.77;2221540;80;33993;-61
2021/04/27 14:03:51;;;;;;;2.65;2.20;;;;;;;10.76;29.32;100129.41;2220918;80;29148;-60
2021/04/27 14:06:53;;;;;;;2.87;1.95;;;;;;;10.78;29.62;100123.98;2220878;80;27783;-61
2021/04/27 14:09:56;;;;;;;5.62;2.30;;;;;;;10.79;29.26;100119.02;2221864;80;28813;-62