Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:21;;;;;;;6.03;4.30;;;;;;;12.42;67.99;101557.34;838886;23;1269;-77
2023/06/05 00:00:44;;;;;;;6.47;4.40;;;;;;;12.36;67.73;101543.19;839594;23;1352;-78
2023/06/05 00:01:05;;;;;;;8.57;4.60;;;;;;;12.38;67.79;101544.13;841128;23;1088;-78
2023/06/05 00:01:25;;;;;;;8.07;4.57;;;;;;;12.40;67.91;101552.94;843778;23;1323;-78
2023/06/05 00:01:46;;;;;;;8.32;4.90;;;;;;;12.41;67.61;101563.44;839676;23;1368;-78
2023/06/05 00:02:07;;;;;;;5.70;4.68;;;;;;;12.38;67.60;101554.59;845109;23;993;-78
2023/06/05 00:02:28;;;;;;;6.03;4.70;;;;;;;12.38;67.99;101551.97;843910;23;1164;-78
2023/06/05 00:02:49;;;;;;;5.90;4.30;;;;;;;12.37;68.01;101555.44;843075;23;1244;-78
2023/06/05 00:03:09;;;;;;;6.23;4.40;;;;;;;12.41;67.85;101567.78;845132;23;1080;-78
2023/06/05 00:03:30;;;;;;;6.45;4.50;;;;;;;12.43;67.92;101563.50;845984;23;839;-78
2023/06/05 00:03:53;;;;;;;6.78;4.57;;;;;;;12.37;67.86;101558.03;841740;23;964;-79
2023/06/05 00:04:14;;;;;;;6.68;4.53;;;;;;;12.43;68.03;101566.13;844111;23;1344;-78
2023/06/05 00:04:36;;;;;;;6.47;4.53;;;;;;;12.39;67.82;101556.34;845451;23;735;-78
2023/06/05 00:04:57;;;;;;;6.10;4.45;;;;;;;12.36;67.77;101556.28;845123;23;1099;-78
2023/06/05 00:05:18;;;;;;;6.28;4.38;;;;;;;12.41;67.91;101559.94;845420;23;1081;-78
2023/06/05 00:05:39;;;;;;;6.20;4.30;;;;;;;12.37;67.76;101563.28;838670;23;1560;-78
2023/06/05 00:06:00;;;;;;;6.27;4.10;;;;;;;12.41;68.05;101566.03;835699;23;1336;-78
2023/06/05 00:06:20;;;;;;;5.80;4.00;;;;;;;12.38;68.10;101565.06;837260;23;985;-78
2023/06/05 00:06:42;;;;;;;5.30;3.90;;;;;;;12.37;68.19;101558.94;837450;23;1033;-78
2023/06/05 00:07:03;;;;;;;6.47;4.43;;;;;;;12.38;68.06;101563.34;840377;23;1025;-78
2023/06/05 00:07:24;;;;;;;6.22;4.40;;;;;;;12.33;67.91;101552.72;841474;23;748;-78
2023/06/05 00:07:45;;;;;;;6.25;4.40;;;;;;;12.41;68.09;101568.66;845228;23;1026;-78
2023/06/05 00:08:05;;;;;;;5.57;4.32;;;;;;;12.38;67.97;101560.72;843287;23;1147;-78
2023/06/05 00:08:26;;;;;;;6.63;4.55;;;;;;;12.33;67.79;101557.97;844031;23;1620;-78
2023/06/05 00:08:47;;;;;;;7.23;4.90;;;;;;;12.36;68.00;101561.50;838931;23;1116;-78
2023/06/05 00:09:08;;;;;;;7.22;5.00;;;;;;;12.37;68.16;101569.41;840851;23;967;-79
2023/06/05 00:09:28;;;;;;;6.82;5.00;;;;;;;12.33;68.08;101568.44;839407;23;1259;-78
2023/06/05 00:09:49;;;;;;;6.13;4.82;;;;;;;12.38;68.38;101565.06;841095;23;1050;-78
2023/06/05 00:10:10;;;;;;;6.30;4.80;;;;;;;12.34;67.98;101564.97;842213;23;949;-79
2023/06/05 00:10:31;;;;;;;6.80;4.80;;;;;;;12.35;68.19;101565.84;835847;23;1225;-78
2023/06/05 00:10:52;;;;;;;7.70;5.00;;;;;;;12.30;68.49;101557.84;837102;23;999;-78
2023/06/05 00:11:12;;;;;;;8.20;4.93;;;;;;;12.36;68.27;101566.75;835546;23;1026;-78
2023/06/05 00:11:33;;;;;;;7.82;4.70;;;;;;;12.31;68.59;101561.34;841232;23;780;-78
2023/06/05 00:11:53;;;;;;;7.47;4.47;;;;;;;12.25;68.45;101554.19;845055;23;977;-78
2023/06/05 00:12:14;;;;;;;6.70;4.30;;;;;;;12.29;68.46;101557.81;843155;23;1280;-78
2023/06/05 00:12:35;;;;;;;6.43;4.60;;;;;;;12.29;68.42;101563.03;838940;23;1468;-78
2023/06/05 00:12:56;;;;;;;6.18;4.70;;;;;;;12.26;68.61;101555.06;841016;23;1076;-78
2023/06/05 00:13:17;;;;;;;6.85;5.10;;;;;;;12.26;68.63;101558.59;841138;23;888;-78
2023/06/05 00:13:37;;;;;;;7.50;4.90;;;;;;;12.21;68.64;101552.28;836099;23;1036;-79
2023/06/05 00:13:58;;;;;;;7.75;4.80;;;;;;;12.23;68.56;101555.84;836124;23;1272;-78
2023/06/05 00:14:19;;;;;;;7.68;4.78;;;;;;;12.25;68.63;101563.75;837349;23;1014;-79
2023/06/05 00:14:40;;;;;;;6.95;4.70;;;;;;;12.24;68.71;101565.50;835925;23;1174;-78
2023/06/05 00:15:01;;;;;;;6.60;4.88;;;;;;;12.27;68.59;101562.97;839154;23;1203;-78
2023/06/05 00:15:22;;;;;;;5.80;4.65;;;;;;;12.16;68.48;101564.34;838794;23;1342;-79
2023/06/05 00:15:42;;;;;;;6.63;4.45;;;;;;;12.18;68.68;101557.44;847939;23;1081;-78
2023/06/05 00:16:03;;;;;;;5.97;4.10;;;;;;;12.16;68.71;101559.13;839680;23;975;-79
2023/06/05 00:16:24;;;;;;;6.13;4.00;;;;;;;12.18;68.62;101567.91;840971;23;1031;-78
2023/06/05 00:16:44;;;;;;;5.97;4.13;;;;;;;12.13;68.69;101559.91;842953;23;1279;-78
2023/06/05 00:17:07;;;;;;;6.93;4.30;;;;;;;12.14;68.50;101561.69;845029;23;1056;-78
2023/06/05 00:17:28;;;;;;;8.23;4.78;;;;;;;12.10;68.89;101558.91;839701;23;1270;-78
2023/06/05 00:17:48;;;;;;;6.88;4.72;;;;;;;12.12;68.83;101565.06;843207;23;976;-78
2023/06/05 00:18:09;;;;;;;7.30;4.90;;;;;;;12.14;68.88;101564.28;847689;23;1291;-78
2023/06/05 00:18:30;;;;;;;6.10;4.70;;;;;;;12.12;69.10;101567.69;846374;23;1940;-79
2023/06/05 00:18:51;;;;;;;6.93;4.93;;;;;;;12.10;69.12;101558.91;838900;23;1428;-78
2023/06/05 00:19:12;;;;;;;6.70;5.00;;;;;;;12.11;68.95;101571.16;839429;23;1160;-78
2023/06/05 00:19:34;;;;;;;7.00;5.03;;;;;;;12.11;69.20;101568.53;838879;23;1333;-78
2023/06/05 00:19:54;;;;;;;6.85;4.90;;;;;;;12.09;68.81;101567.59;841103;23;1084;-78
2023/06/05 00:20:15;;;;;;;7.37;4.90;;;;;;;12.06;68.90;101568.38;838763;23;1233;-78
2023/06/05 00:20:36;;;;;;;7.22;4.75;;;;;;;12.09;68.74;101564.97;837371;23;808;-78
2023/06/05 00:20:57;;;;;;;7.72;4.80;;;;;;;12.04;68.98;101565.69;837006;23;1058;-79
2023/06/05 00:21:19;;;;;;;8.20;4.80;;;;;;;12.07;69.15;101572.78;840467;23;1363;-78
2023/06/05 00:21:40;;;;;;;8.45;5.00;;;;;;;12.04;69.06;101565.69;839816;23;1345;-78
2023/06/05 00:22:01;;;;;;;8.05;5.10;;;;;;;11.99;68.92;101559.41;839080;23;1483;-78
2023/06/05 00:22:21;;;;;;;6.95;5.05;;;;;;;12.00;69.08;101566.44;834832;23;1283;-78
2023/06/05 00:22:44;;;;;;;6.20;4.90;;;;;;;11.99;69.27;101553.31;835878;23;1189;-78
2023/06/05 00:23:05;;;;;;;7.10;5.20;;;;;;;12.03;69.21;101568.25;835229;23;1459;-78
2023/06/05 00:23:25;;;;;;;8.02;5.30;;;;;;;11.99;69.09;101558.53;844062;23;1298;-78
2023/06/05 00:23:46;;;;;;;8.10;5.37;;;;;;;11.97;69.32;101558.47;839679;23;1178;-79
2023/06/05 00:24:07;;;;;;;7.72;5.10;;;;;;;11.96;69.30;101564.53;838872;23;1196;-78
2023/06/05 00:24:27;;;;;;;7.47;5.10;;;;;;;11.96;69.47;101567.16;838551;23;1231;-78
2023/06/05 00:24:48;;;;;;;9.23;5.57;;;;;;;12.00;69.50;101570.78;835737;23;1130;-78
2023/06/05 00:25:08;;;;;;;8.90;5.63;;;;;;;11.92;69.55;101558.31;841052;23;1095;-78
2023/06/05 00:25:41;;;;;;;8.88;5.43;;;;;;;11.98;69.37;101557.63;845462;23;775;-79
2023/06/05 00:26:02;;;;;;;8.15;5.28;;;;;;;11.96;69.55;101561.94;843600;23;1196;-78
2023/06/05 00:26:22;;;;;;;8.73;5.55;;;;;;;11.95;69.78;101559.25;839817;23;1280;-78
2023/06/05 00:26:44;;;;;;;8.18;5.45;;;;;;;11.95;69.69;101568.00;836321;23;1454;-78
2023/06/05 00:27:05;;;;;;;9.57;5.70;;;;;;;11.91;69.68;101564.38;835646;23;1169;-78
2023/06/05 00:27:27;;;;;;;8.38;5.60;;;;;;;11.90;69.56;101556.47;839804;23;1094;-78
2023/06/05 00:27:48;;;;;;;9.00;5.50;;;;;;;11.87;69.58;101564.22;841085;23;1070;-78
2023/06/05 00:28:08;;;;;;;7.20;5.10;;;;;;;11.92;69.86;101563.53;840930;23;1010;-78
2023/06/05 00:28:29;;;;;;;6.57;4.85;;;;;;;11.86;69.95;101552.84;839852;23;964;-78
2023/06/05 00:28:50;;;;;;;6.53;4.80;;;;;;;11.91;69.87;101567.00;849155;23;980;-78
2023/06/05 00:29:11;;;;;;;6.45;4.78;;;;;;;11.88;69.64;101558.16;844966;23;1027;-78
2023/06/05 00:29:32;;;;;;;7.60;4.93;;;;;;;11.86;69.87;101565.06;841242;23;744;-79
2023/06/05 00:29:53;;;;;;;7.15;4.93;;;;;;;11.89;69.76;101568.69;841077;23;1068;-78
2023/06/05 00:30:14;;;;;;;7.30;4.90;;;;;;;11.84;70.07;101564.09;839561;23;1001;-78
2023/06/05 00:30:36;;;;;;;6.40;5.00;;;;;;;11.85;69.99;101569.38;843000;23;1229;-78
2023/06/05 00:30:57;;;;;;;10.10;5.47;;;;;;;11.83;70.01;101562.31;843551;23;1181;-78
2023/06/05 00:31:21;;;;;;;10.07;5.60;;;;;;;11.85;69.99;101571.13;845272;23;858;-78
2023/06/05 00:31:43;;;;;;;8.98;5.43;;;;;;;11.86;70.02;101571.16;843786;23;1492;-78
2023/06/05 00:32:04;;;;;;;7.38;5.32;;;;;;;11.77;70.10;101558.66;838615;23;1313;-78
2023/06/05 00:32:25;;;;;;;7.80;5.60;;;;;;;11.77;69.99;101561.28;841322;23;834;-78
2023/06/05 00:32:46;;;;;;;9.30;5.60;;;;;;;11.76;70.50;101564.75;843840;23;1101;-78
2023/06/05 00:33:06;;;;;;;8.88;5.60;;;;;;;11.76;70.30;101556.91;847121;23;1281;-78
2023/06/05 00:33:29;;;;;;;9.65;5.40;;;;;;;11.84;70.66;101575.47;839555;23;1202;-78
2023/06/05 00:33:51;;;;;;;8.20;5.35;;;;;;;11.82;70.36;101568.38;835768;23;1619;-78
2023/06/05 00:34:13;;;;;;;8.00;5.20;;;;;;;11.84;70.54;101571.94;839604;23;1196;-78
2023/06/05 00:34:34;;;;;;;7.00;5.00;;;;;;;11.77;70.57;101565.63;845422;23;854;-78
2023/06/05 00:34:55;;;;;;;8.20;5.30;;;;;;;11.82;70.72;101571.00;839595;23;1269;-78
2023/06/05 00:35:16;;;;;;;8.77;5.13;;;;;;;11.76;70.68;101564.75;845227;23;985;-78
2023/06/05 00:35:38;;;;;;;9.23;5.18;;;;;;;11.75;70.70;101560.31;841226;23;876;-78
2023/06/05 00:36:00;;;;;;;8.30;5.00;;;;;;;11.77;70.78;101566.50;839055;23;1272;-78
2023/06/05 00:36:22;;;;;;;6.13;4.65;;;;;;;11.78;70.70;101567.38;839196;23;1384;-77
2023/06/05 00:36:43;;;;;;;6.47;4.50;;;;;;;11.69;70.51;101556.59;845097;23;1000;-78
2023/06/05 00:37:04;;;;;;;6.13;4.70;;;;;;;11.75;70.61;101570.78;844444;23;1064;-78
2023/06/05 00:37:26;;;;;;;7.00;4.80;;;;;;;11.67;70.58;101559.16;845286;23;751;-78
2023/06/05 00:37:47;;;;;;;6.60;4.93;;;;;;;11.73;70.61;101566.34;843635;23;1309;-78
2023/06/05 00:38:08;;;;;;;7.18;4.97;;;;;;;11.71;70.74;101571.53;845039;23;1040;-78
2023/06/05 00:38:28;;;;;;;6.90;5.18;;;;;;;11.64;70.79;101559.03;835742;23;1945;-78
2023/06/05 00:38:50;;;;;;;8.77;5.10;;;;;;;11.67;70.79;101569.63;837140;23;1060;-78
2023/06/05 00:39:11;;;;;;;8.73;5.10;;;;;;;11.68;70.70;101578.34;835513;23;1334;-78
2023/06/05 00:39:31;;;;;;;7.72;4.65;;;;;;;11.60;70.85;101562.34;836066;23;1275;-79
2023/06/05 00:39:52;;;;;;;6.10;4.68;;;;;;;11.59;70.64;101560.56;841222;23;953;-78
2023/06/05 00:40:13;;;;;;;5.97;4.70;;;;;;;11.61;70.68;101574.59;845180;23;985;-78
2023/06/05 00:40:34;;;;;;;6.13;5.00;;;;;;;11.54;70.88;101562.13;849497;23;838;-78
2023/06/05 00:40:54;;;;;;;7.18;5.18;;;;;;;11.54;70.91;101563.00;839732;23;1229;-78
2023/06/05 00:41:16;;;;;;;7.43;5.22;;;;;;;11.56;70.88;101565.69;843698;23;1447;-78
2023/06/05 00:41:41;;;;;;;7.28;5.10;;;;;;;11.57;71.05;101567.47;841331;23;764;-79
2023/06/05 00:42:02;;;;;;;7.35;5.00;;;;;;;11.57;70.88;101572.69;841027;23;1022;-78
2023/06/05 00:42:23;;;;;;;7.97;5.10;;;;;;;11.54;71.05;101565.63;841246;23;751;-78
2023/06/05 00:42:43;;;;;;;7.83;5.20;;;;;;;11.47;71.36;101561.91;835685;23;1484;-78
2023/06/05 00:43:05;;;;;;;8.05;5.60;;;;;;;11.46;71.02;101559.22;841128;23;1104;-78
2023/06/05 00:43:26;;;;;;;8.77;5.60;;;;;;;11.46;71.33;101565.38;839837;23;1945;-78
2023/06/05 00:43:47;;;;;;;9.20;5.60;;;;;;;11.40;71.54;101559.91;843741;23;1246;-78
2023/06/05 00:44:08;;;;;;;8.07;5.13;;;;;;;11.46;71.57;101570.59;839397;23;1395;-78
2023/06/05 00:44:29;;;;;;;6.75;4.93;;;;;;;11.39;71.31;101558.13;843680;23;1109;-78
2023/06/05 00:44:49;;;;;;;6.25;4.85;;;;;;;11.47;71.44;101568.84;838755;23;1308;-77
2023/06/05 00:45:11;;;;;;;6.70;4.88;;;;;;;11.45;71.16;101574.03;837009;23;961;-78
2023/06/05 00:45:33;;;;;;;7.68;5.03;;;;;;;11.33;71.44;101552.66;839404;23;1270;-78
2023/06/05 00:46:02;;;;;;;8.13;4.80;;;;;;;11.45;71.61;101568.81;842886;23;1292;-78
2023/06/05 00:46:23;;;;;;;7.90;4.90;;;;;;;11.36;71.32;101558.00;839615;23;1223;-78
2023/06/05 00:46:45;;;;;;;8.25;5.10;;;;;;;11.39;71.39;101565.97;840528;23;1120;-78
2023/06/05 00:47:05;;;;;;;7.53;5.30;;;;;;;11.36;71.61;101560.59;845051;23;931;-77
2023/06/05 00:47:26;;;;;;;8.03;5.33;;;;;;;11.31;71.57;101546.50;839901;23;1142;-78
2023/06/05 00:47:47;;;;;;;7.70;5.38;;;;;;;11.35;71.59;101564.97;839557;23;1382;-78
2023/06/05 00:48:08;;;;;;;8.10;5.43;;;;;;;11.38;71.69;101566.81;835049;23;1405;-78
2023/06/05 00:48:31;;;;;;;6.65;5.38;;;;;;;11.41;71.58;101572.13;841173;23;801;-79
2023/06/05 00:48:52;;;;;;;7.30;5.35;;;;;;;11.40;71.77;101574.69;839018;23;1329;-79
2023/06/05 00:49:12;;;;;;;7.20;5.22;;;;;;;11.34;72.03;101560.56;836900;23;1005;-78
2023/06/05 00:49:33;;;;;;;7.90;5.10;;;;;;;11.29;71.59;101553.41;843950;23;1141;-77
2023/06/05 00:49:54;;;;;;;7.50;5.10;;;;;;;11.34;71.67;101557.06;843638;23;1198;-78
2023/06/05 00:50:17;;;;;;;9.30;4.80;;;;;;;11.33;71.63;101563.13;845119;23;1218;-78
2023/06/05 00:50:38;;;;;;;8.88;4.63;;;;;;;11.33;71.88;101563.13;839949;23;1172;-77
2023/06/05 00:50:59;;;;;;;8.60;4.88;;;;;;;11.36;71.61;101565.81;835680;23;1351;-79
2023/06/05 00:51:20;;;;;;;7.07;5.10;;;;;;;11.29;71.79;101556.00;839212;23;1239;-78
2023/06/05 00:51:44;;;;;;;8.45;5.40;;;;;;;11.26;71.82;101551.56;845539;23;763;-78
2023/06/05 00:52:05;;;;;;;7.75;5.15;;;;;;;11.30;71.87;101561.25;841109;23;1000;-78
2023/06/05 00:52:27;;;;;;;8.40;5.15;;;;;;;11.36;71.88;101563.22;841293;23;783;-78
2023/06/05 00:52:50;;;;;;;8.18;5.30;;;;;;;11.30;72.33;101558.66;843612;23;1484;-78
2023/06/05 00:53:11;;;;;;;8.57;5.50;;;;;;;11.33;72.46;101557.88;841005;23;1022;-78
2023/06/05 00:53:34;;;;;;;9.10;5.55;;;;;;;11.33;72.05;101560.50;839752;23;1324;-78
2023/06/05 00:53:55;;;;;;;8.85;5.63;;;;;;;11.28;72.27;101557.72;847866;23;1164;-78
2023/06/05 00:54:17;;;;;;;8.68;5.60;;;;;;;11.28;72.49;101556.81;847600;23;1229;-78
2023/06/05 00:54:40;;;;;;;8.85;5.70;;;;;;;11.35;72.41;101571.88;839408;23;1085;-79
2023/06/05 00:55:02;;;;;;;10.98;5.65;;;;;;;11.30;72.47;101560.41;844858;23;1138;-78
2023/06/05 00:55:23;;;;;;;10.07;5.70;;;;;;;11.25;72.42;101552.38;843867;23;1291;-78
2023/06/05 00:55:44;;;;;;;8.80;5.25;;;;;;;11.30;72.55;101560.41;839576;23;1152;-78
2023/06/05 00:56:05;;;;;;;6.97;5.28;;;;;;;11.30;72.36;101563.00;843653;23;1085;-78
2023/06/05 00:56:26;;;;;;;6.88;5.00;;;;;;;11.26;72.63;101555.88;839782;23;1335;-78
2023/06/05 00:56:47;;;;;;;7.20;5.40;;;;;;;11.34;72.35;101576.25;840440;23;982;-78
2023/06/05 00:57:08;;;;;;;6.90;5.20;;;;;;;11.32;72.55;101570.03;839189;23;1414;-78
2023/06/05 00:57:29;;;;;;;6.13;5.20;;;;;;;11.29;72.55;101561.22;841396;23;811;-78
2023/06/05 00:57:50;;;;;;;6.30;5.10;;;;;;;11.34;72.41;101570.13;841059;23;994;-78
2023/06/05 00:58:13;;;;;;;6.75;5.43;;;;;;;11.22;72.41;101550.53;837081;23;1084;-78
2023/06/05 00:58:35;;;;;;;8.60;5.97;;;;;;;11.31;72.54;101564.78;841193;23;1955;-78
2023/06/05 00:58:58;;;;;;;8.80;5.90;;;;;;;11.32;72.23;101571.78;844706;23;980;-78
2023/06/05 00:59:19;;;;;;;7.75;5.65;;;;;;;11.28;72.47;101556.81;839666;23;1148;-78
2023/06/05 00:59:40;;;;;;;6.75;5.50;;;;;;;11.33;72.40;101573.56;836005;23;1343;-78
2023/06/05 01:00:02;;;;;;;7.20;5.60;;;;;;;11.22;72.60;101549.63;840984;23;1136;-78
2023/06/05 01:00:23;;;;;;;6.97;5.40;;;;;;;11.29;72.60;101566.47;839032;23;1517;-78
2023/06/05 01:00:45;;;;;;;8.45;5.22;;;;;;;11.33;72.66;101568.34;839124;23;1227;-78
2023/06/05 01:01:10;;;;;;;8.20;5.28;;;;;;;11.31;72.65;101570.88;840962;23;1105;-77
2023/06/05 01:01:32;;;;;;;8.82;5.20;;;;;;;11.27;72.73;101557.66;835694;23;1969;-77
2023/06/05 01:01:54;;;;;;;7.40;5.30;;;;;;;11.26;72.52;101561.09;840996;23;966;-78
2023/06/05 01:02:16;;;;;;;10.65;5.50;;;;;;;11.28;72.32;101567.25;839473;23;1200;-78
2023/06/05 01:02:37;;;;;;;13.65;6.10;;;;;;;11.27;72.33;101562.88;839906;23;1617;-78
2023/06/05 01:02:58;;;;;;;13.32;5.93;;;;;;;11.28;72.59;101565.56;843437;23;1267;-78
2023/06/05 01:03:19;;;;;;;10.63;6.00;;;;;;;11.27;72.43;101565.50;847767;23;1181;-78
2023/06/05 01:03:40;;;;;;;7.90;5.72;;;;;;;11.30;72.23;101568.25;847787;23;1338;-78
2023/06/05 01:04:01;;;;;;;8.25;5.60;;;;;;;11.21;72.49;101559.22;845077;23;974;-78
2023/06/05 01:04:23;;;;;;;8.50;5.60;;;;;;;11.25;72.45;101565.44;845231;23;870;-78
2023/06/05 01:04:44;;;;;;;9.40;5.53;;;;;;;11.24;72.58;101564.53;839064;23;1336;-78
2023/06/05 01:05:05;;;;;;;9.70;5.60;;;;;;;11.22;72.47;101554.88;839108;23;1221;-78
2023/06/05 01:05:26;;;;;;;9.88;5.40;;;;;;;11.20;72.39;101556.53;839938;23;1317;-78
2023/06/05 01:05:48;;;;;;;9.20;5.43;;;;;;;11.22;72.62;101558.38;835793;23;1260;-78
2023/06/05 01:06:09;;;;;;;8.27;5.50;;;;;;;11.20;72.59;101561.75;837166;23;1102;-78
2023/06/05 01:06:31;;;;;;;8.48;5.57;;;;;;;11.24;72.25;101563.63;835431;23;1217;-78
2023/06/05 01:06:57;;;;;;;7.57;5.32;;;;;;;11.17;72.50;101556.44;840382;23;1303;-78
2023/06/05 01:07:18;;;;;;;8.00;5.25;;;;;;;11.21;72.42;101564.44;839754;23;1308;-78
2023/06/05 01:07:39;;;;;;;7.10;5.43;;;;;;;11.17;72.54;101565.13;841315;23;827;-77
2023/06/05 01:08:03;;;;;;;6.47;5.50;;;;;;;11.24;72.43;101569.78;839659;23;1315;-78
2023/06/05 01:08:25;;;;;;;7.90;5.70;;;;;;;11.19;72.53;101568.69;839749;23;1262;-77
2023/06/05 01:08:46;;;;;;;8.68;5.60;;;;;;;11.16;72.20;101563.38;845238;23;1090;-77
2023/06/05 01:09:10;;;;;;;8.35;5.75;;;;;;;11.21;72.57;101567.06;842794;23;1298;-78
2023/06/05 01:09:31;;;;;;;8.15;5.30;;;;;;;11.17;72.42;101562.53;841184;23;862;-77
2023/06/05 01:09:51;;;;;;;7.95;5.75;;;;;;;11.17;72.43;101565.13;839528;23;1136;-76
2023/06/05 01:10:12;;;;;;;8.30;6.00;;;;;;;11.15;72.48;101564.19;839534;23;1341;-77
2023/06/05 01:10:33;;;;;;;8.65;6.10;;;;;;;11.14;72.40;101557.19;835906;23;1060;-78
2023/06/05 01:11:00;;;;;;;9.93;6.00;;;;;;;11.13;72.85;101559.75;835699;23;1360;-77
2023/06/05 01:11:28;;;;;;;10.65;5.80;;;;;;;11.16;72.37;101565.97;837097;23;1100;-77
2023/06/05 01:11:53;;;;;;;9.75;5.50;;;;;;;11.11;72.68;101559.69;836966;23;1067;-78
2023/06/05 01:12:26;;;;;;;9.88;5.50;;;;;;;11.12;72.89;101569.28;835546;23;1927;-77
2023/06/05 01:13:12;;;;;;;8.20;5.30;;;;;;;11.12;72.68;101568.41;834657;23;1219;-79
2023/06/05 01:13:35;;;;;;;7.43;5.45;;;;;;;11.04;72.66;101552.44;837620;23;814;-78
2023/06/05 01:14:16;;;;;;;6.32;5.40;;;;;;;11.10;72.74;101570.97;841072;23;956;-77
2023/06/05 01:14:40;;;;;;;8.32;5.60;;;;;;;11.04;72.55;101561.16;848703;23;700;-79
2023/06/05 01:15:02;;;;;;;9.00;5.70;;;;;;;11.04;72.63;101566.41;843488;23;1327;-79
2023/06/05 01:15:28;;;;;;;9.80;5.97;;;;;;;11.01;72.63;101562.78;837425;23;1558;-79
2023/06/05 01:15:52;;;;;;;7.85;5.85;;;;;;;11.05;72.85;101567.31;838839;23;1081;-79
2023/06/05 01:16:15;;;;;;;6.93;5.53;;;;;;;10.99;72.63;101557.47;839605;23;1038;-79
2023/06/05 01:16:37;;;;;;;6.85;5.47;;;;;;;10.98;72.55;101560.94;842825;23;1395;-79
2023/06/05 01:17:02;;;;;;;6.72;5.50;;;;;;;10.97;72.80;101554.81;842970;23;1471;-78
2023/06/05 01:17:24;;;;;;;7.65;5.50;;;;;;;11.00;72.85;101563.59;843362;23;1342;-78
2023/06/05 01:17:47;;;;;;;7.85;5.55;;;;;;;10.95;72.93;101556.47;845142;23;1031;-78
2023/06/05 01:18:09;;;;;;;8.00;5.53;;;;;;;11.01;72.93;101562.78;840943;23;999;-77
2023/06/05 01:18:31;;;;;;;7.95;5.50;;;;;;;11.00;72.94;101558.38;841006;23;1952;-78
2023/06/05 01:18:52;;;;;;;7.88;5.22;;;;;;;10.97;73.18;101559.16;839055;23;1157;-78
2023/06/05 01:19:17;;;;;;;8.05;5.35;;;;;;;11.03;73.06;101569.84;840905;23;1196;-80
2023/06/05 01:19:39;;;;;;;8.45;5.82;;;;;;;10.97;73.19;101564.38;839822;23;1458;-79
2023/06/05 01:20:02;;;;;;;9.07;5.90;;;;;;;11.03;73.03;101569.84;840822;23;1187;-78
2023/06/05 01:20:23;;;;;;;7.75;5.63;;;;;;;10.99;73.13;101561.84;841278;23;808;-79
2023/06/05 01:20:44;;;;;;;8.50;6.07;;;;;;;11.00;72.99;101559.25;835131;23;1093;-78
2023/06/05 01:21:13;;;;;;;8.40;6.10;;;;;;;10.99;73.11;101561.84;835633;23;1125;-79
2023/06/05 01:21:35;;;;;;;10.38;6.25;;;;;;;11.03;73.40;101568.94;835811;23;1104;-79
2023/06/05 01:21:59;;;;;;;8.55;5.75;;;;;;;11.03;73.41;101572.44;840943;23;933;-78
2023/06/05 01:22:20;;;;;;;7.95;5.40;;;;;;;11.04;73.29;101570.72;839585;23;1268;-78
2023/06/05 01:22:41;;;;;;;8.50;5.60;;;;;;;11.04;73.24;101573.31;839839;23;1281;-79
2023/06/05 01:23:05;;;;;;;9.23;5.70;;;;;;;10.97;73.29;101553.94;839500;23;1245;-79
2023/06/05 01:23:28;;;;;;;9.25;5.75;;;;;;;10.97;73.14;101557.44;839925;23;1274;-79
2023/06/05 01:23:49;;;;;;;7.65;5.60;;;;;;;10.97;73.21;101552.22;843623;23;1063;-79
2023/06/05 01:24:13;;;;;;;7.05;5.75;;;;;;;11.00;73.22;101563.59;844977;23;961;-79
2023/06/05 01:24:35;;;;;;;7.95;5.80;;;;;;;11.01;73.19;101561.06;839718;23;822;-79
2023/06/05 01:24:57;;;;;;;7.80;5.60;;;;;;;10.97;73.12;101560.06;841200;23;904;-79
2023/06/05 01:25:18;;;;;;;8.13;5.40;;;;;;;10.99;73.44;101560.09;845261;23;1064;-79
2023/06/05 01:25:42;;;;;;;8.50;5.20;;;;;;;10.96;73.15;101559.97;849507;23;790;-79
2023/06/05 01:26:07;;;;;;;8.32;5.22;;;;;;;11.00;73.50;101571.44;847113;23;1228;-79
2023/06/05 01:26:40;;;;;;;8.00;5.32;;;;;;;10.94;73.09;101554.69;843965;23;1315;-78
2023/06/05 01:27:37;;;;;;;6.65;5.60;;;;;;;10.91;73.09;101554.59;840299;23;990;-78
2023/06/05 01:28:11;;;;;;;8.38;5.50;;;;;;;10.96;73.22;101573.91;845334;23;1239;-79
2023/06/05 01:28:32;;;;;;;7.55;5.60;;;;;;;10.92;73.12;101561.59;843853;23;1286;-79
2023/06/05 01:28:54;;;;;;;7.00;5.60;;;;;;;10.92;73.07;101561.59;838938;23;1009;-79
2023/06/05 01:29:16;;;;;;;7.43;5.70;;;;;;;10.87;73.12;101552.66;835409;23;1301;-78
2023/06/05 01:29:48;;;;;;;7.93;5.60;;;;;;;10.91;73.45;101558.91;841252;23;752;-79
2023/06/05 01:30:28;;;;;;;7.90;5.30;;;;;;;10.89;73.03;101558.88;843443;23;1089;-79
2023/06/05 01:31:05;;;;;;;9.43;5.30;;;;;;;10.88;73.17;101558.78;842695;23;1018;-79
2023/06/05 01:31:28;;;;;;;8.57;5.40;;;;;;;10.82;73.03;101546.41;841189;23;811;-78
2023/06/05 01:31:54;;;;;;;7.32;5.53;;;;;;;10.80;73.24;101548.94;839712;23;1196;-79
2023/06/05 01:32:21;;;;;;;7.57;5.35;;;;;;;10.91;73.30;101561.50;838797;23;1175;-79
2023/06/05 01:33:02;;;;;;;7.20;5.50;;;;;;;10.93;73.33;101560.75;843476;23;1071;-79
2023/06/05 01:33:30;;;;;;;6.95;5.53;;;;;;;10.92;73.28;101564.19;841364;23;839;-78
2023/06/05 01:34:13;;;;;;;7.18;5.22;;;;;;;10.89;73.20;101560.56;846930;23;1388;-78
2023/06/05 01:34:36;;;;;;;8.18;5.53;;;;;;;10.85;73.28;101554.34;849346;23;842;-79
2023/06/05 01:34:59;;;;;;;7.82;5.70;;;;;;;10.82;73.49;101549.88;843091;23;1183;-79
2023/06/05 01:35:27;;;;;;;8.98;6.03;;;;;;;10.86;73.31;101561.34;845112;23;1000;-78
2023/06/05 01:35:51;;;;;;;8.63;5.80;;;;;;;10.89;73.11;101566.69;835595;23;2025;-78
2023/06/05 01:36:13;;;;;;;7.78;5.43;;;;;;;10.88;73.16;101562.28;840900;23;989;-79
2023/06/05 01:36:34;;;;;;;8.55;5.05;;;;;;;10.81;73.29;101557.63;838809;23;893;-79
2023/06/05 01:36:56;;;;;;;8.90;5.10;;;;;;;10.86;73.15;101561.34;842997;23;1125;-79
2023/06/05 01:37:18;;;;;;;9.25;5.25;;;;;;;10.83;73.43;101556.00;843614;23;1080;-78
2023/06/05 01:37:46;;;;;;;8.60;5.40;;;;;;;10.80;73.06;101551.53;849376;23;837;-78
2023/06/05 01:38:11;;;;;;;7.45;5.50;;;;;;;10.81;72.81;101557.63;849067;23;1074;-79
2023/06/05 01:38:35;;;;;;;8.52;5.70;;;;;;;10.85;73.01;101564.78;839708;23;1898;-79
2023/06/05 01:38:58;;;;;;;8.30;5.40;;;;;;;10.73;73.20;101544.28;840766;23;1056;-79
2023/06/05 01:39:21;;;;;;;8.18;5.40;;;;;;;10.80;73.02;101561.09;844958;23;1061;-78
2023/06/05 01:39:43;;;;;;;8.35;5.82;;;;;;;10.83;73.17;101569.06;841198;23;1059;-78
2023/06/05 01:40:06;;;;;;;8.68;6.00;;;;;;;10.77;73.18;101560.97;845029;23;984;-79
2023/06/05 01:40:29;;;;;;;7.30;5.63;;;;;;;10.79;73.40;101560.22;844304;23;775;-79
2023/06/05 01:40:50;;;;;;;6.47;5.00;;;;;;;10.79;73.18;101570.66;838893;23;1168;-78
2023/06/05 01:41:12;;;;;;;6.70;4.90;;;;;;;10.73;73.39;101553.84;839535;23;1474;-78
2023/06/05 01:41:34;;;;;;;7.18;5.15;;;;;;;10.78;73.34;101570.59;841261;23;902;-78
2023/06/05 01:41:57;;;;;;;6.75;5.50;;;;;;;10.77;73.36;101574.03;835690;23;1121;-78
2023/06/05 01:42:20;;;;;;;7.35;5.75;;;;;;;10.73;73.38;101559.06;842294;23;1121;-78
2023/06/05 01:42:42;;;;;;;7.40;5.90;;;;;;;10.71;73.20;101559.03;839893;23;1106;-78
2023/06/05 01:43:05;;;;;;;6.97;5.68;;;;;;;10.72;73.46;101554.66;844942;23;1043;-79
2023/06/05 01:43:26;;;;;;;7.85;5.60;;;;;;;10.66;73.42;101547.50;839867;23;1360;-78
2023/06/05 01:43:48;;;;;;;8.85;5.57;;;;;;;10.73;73.56;101562.56;841079;23;1025;-79
2023/06/05 01:44:09;;;;;;;9.50;5.78;;;;;;;10.74;73.66;101566.97;835554;23;1284;-78
2023/06/05 01:44:31;;;;;;;8.20;5.70;;;;;;;10.66;73.43;101547.50;839730;23;838;-79
2023/06/05 01:44:52;;;;;;;6.40;5.50;;;;;;;10.67;73.46;101559.72;841064;23;997;-79
2023/06/05 01:45:15;;;;;;;8.40;5.90;;;;;;;10.73;73.46;101569.50;839477;23;1045;-79
2023/06/05 01:45:37;;;;;;;9.05;5.85;;;;;;;10.65;73.37;101551.84;841202;23;880;-79
2023/06/05 01:46:00;;;;;;;9.88;6.03;;;;;;;10.71;73.50;101565.94;836839;23;1214;-78
2023/06/05 01:46:22;;;;;;;9.52;5.90;;;;;;;10.69;73.45;101558.94;837128;23;1280;-79
2023/06/05 01:46:43;;;;;;;8.02;5.80;;;;;;;10.67;73.44;101559.72;835645;23;1251;-78
2023/06/05 01:47:05;;;;;;;7.90;5.40;;;;;;;10.64;73.40;101550.03;838282;23;1181;-79
2023/06/05 01:47:27;;;;;;;9.02;5.25;;;;;;;10.63;73.45;101553.47;839821;23;1335;-78
2023/06/05 01:47:48;;;;;;;10.10;5.63;;;;;;;10.65;73.34;101561.38;840957;23;1100;-78