Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:51;;;;;;;7.95;5.80;;;14.00;70.10;;;;;;5013518;28;20032;-76
2021/09/22 00:03:16;;;;;;;7.10;5.32;;;14.00;70.10;;;;;;5031205;28;20036;-76
2021/09/22 00:05:42;;;;;;;6.90;5.00;;;14.00;70.10;;;;;;5014332;28;20053;-76
2021/09/22 00:08:07;;;;;;;6.60;4.78;;;14.00;70.10;;;;;;5031297;28;20030;-76
2021/09/22 00:10:33;;;;;;;7.43;5.45;;;13.90;70.10;;;;;;5031326;28;20044;-76
2021/09/22 00:12:59;;;;;;;7.05;5.60;;;14.00;70.30;;;;;;5032355;28;20033;-76
2021/09/22 00:25:32;;;;;;;6.60;5.18;;;13.80;70.50;;;;;;5020516;28;20506;-76
2021/09/22 00:27:59;;;;;;;6.70;5.38;;;13.80;70.50;;;;;;5014174;28;20038;-76
2021/09/22 00:30:25;;;;;;;7.75;5.55;;;13.80;70.70;;;;;;5031623;28;20072;-76
2021/09/22 00:46:44;;;;;;;6.35;5.20;;;13.60;71.10;;;;;;5030579;28;20487;-75
2021/09/22 00:49:09;;;;;;;7.20;5.63;;;13.60;71.00;;;;;;5030643;28;20045;-75
2021/09/22 00:51:35;;;;;;;8.05;6.00;;;13.50;71.00;;;;;;5031079;28;20026;-75
2021/09/22 00:54:01;;;;;;;6.53;5.18;;;13.50;71.10;;;;;;5031003;28;20195;-75
2021/09/22 00:56:27;;;;;;;6.78;5.25;;;13.50;71.20;;;;;;5019498;28;20036;-75
2021/09/22 00:58:52;;;;;;;7.78;5.72;;;13.50;71.20;;;;;;5030908;28;20200;-75
2021/09/22 01:01:19;;;;;;;7.95;6.00;;;13.50;71.20;;;;;;5013099;28;20094;-75
2021/09/22 01:03:44;;;;;;;7.88;6.65;;;13.50;71.30;;;;;;5031176;28;20026;-76
2021/09/22 01:06:15;;;;;;;8.55;6.20;;;13.50;71.40;;;;;;5030756;28;20041;-76
2021/09/22 01:08:41;;;;;;;10.95;8.07;;;13.40;71.50;;;;;;5029631;28;20017;-75
2021/09/22 01:11:07;;;;;;;10.30;7.38;;;13.40;71.60;;;;;;5030910;28;20468;-75
2021/09/22 01:13:32;;;;;;;10.65;7.53;;;13.40;71.70;;;;;;5030632;28;20036;-75
2021/09/22 01:15:58;;;;;;;10.68;7.85;;;13.40;71.90;;;;;;5012503;28;20070;-74
2021/09/22 01:18:24;;;;;;;9.85;7.47;;;13.40;72.20;;;;;;5030010;28;20025;-75
2021/09/22 01:20:56;;;;;;;9.20;7.35;;;13.40;72.30;;;;;;5030849;28;20029;-75
2021/09/22 01:23:23;;;;;;;9.07;7.20;;;13.40;72.30;;;;;;5029756;28;20036;-75
2021/09/22 01:25:51;;;;;;;8.48;6.30;;;13.40;72.20;;;;;;5025343;28;20038;-75
2021/09/22 01:28:20;;;;;;;8.27;6.30;;;13.30;72.20;;;;;;5013492;28;20064;-75
2021/09/22 01:30:47;;;;;;;8.60;6.43;;;13.30;72.20;;;;;;5012834;28;20526;-75
2021/09/22 01:33:14;;;;;;;8.48;6.28;;;13.40;72.20;;;;;;5012241;28;20112;-75
2021/09/22 01:35:42;;;;;;;7.88;6.43;;;13.30;72.20;;;;;;5012261;28;20100;-75
2021/09/22 01:38:11;;;;;;;8.75;6.57;;;13.30;72.20;;;;;;5030038;28;20468;-75
2021/09/22 01:40:37;;;;;;;8.52;6.35;;;13.20;72.20;;;;;;5030146;28;20407;-75
2021/09/22 01:43:05;;;;;;;8.73;6.35;;;13.20;72.10;;;;;;5030158;28;20033;-76
2021/09/22 01:45:31;;;;;;;7.53;5.45;;;13.30;72.10;;;;;;5019575;28;20029;-76
2021/09/22 01:47:56;;;;;;;8.57;6.25;;;13.20;72.00;;;;;;5029198;28;20034;-76
2021/09/22 01:50:22;;;;;;;9.65;7.13;;;13.20;72.10;;;;;;5030317;28;20071;-76
2021/09/22 01:52:49;;;;;;;8.90;6.63;;;13.10;72.10;;;;;;5030532;28;20025;-75
2021/09/22 01:55:20;;;;;;;8.68;6.55;;;13.10;72.20;;;;;;5030330;28;20127;-76
2021/09/22 01:57:47;;;;;;;8.18;6.25;;;13.10;72.20;;;;;;5029632;28;20045;-76
2021/09/22 02:00:14;;;;;;;11.25;8.27;;;13.10;72.30;;;;;;5023265;28;20084;-76
2021/09/22 02:02:39;;;;;;;13.13;9.65;;;13.10;72.50;;;;;;5030230;28;20039;-76
2021/09/22 02:05:05;;;;;;;11.00;8.05;;;13.10;72.80;;;;;;5034128;28;20124;-76
2021/09/22 02:07:32;;;;;;;9.68;7.22;;;13.10;72.90;;;;;;5032860;28;20037;-76
2021/09/22 02:09:59;;;;;;;11.48;8.20;;;13.10;73.00;;;;;;5033391;28;20029;-76
2021/09/22 02:12:25;;;;;;;11.98;9.00;;;13.10;73.10;;;;;;5015371;28;20036;-76
2021/09/22 02:14:51;;;;;;;10.80;8.35;;;13.10;73.30;;;;;;5033612;28;20477;-76
2021/09/22 02:17:16;;;;;;;10.18;8.27;;;13.10;73.40;;;;;;5033692;28;20113;-75
2021/09/22 02:19:42;;;;;;;10.90;8.00;;;13.20;73.50;;;;;;5034050;28;20041;-76
2021/09/22 02:22:07;;;;;;;11.00;8.48;;;13.10;73.50;;;;;;5034168;28;20044;-76
2021/09/22 02:24:33;;;;;;;10.77;8.43;;;13.10;73.60;;;;;;5033387;28;20032;-76
2021/09/22 02:26:58;;;;;;;11.60;9.43;;;13.20;73.70;;;;;;5033082;28;20037;-76
2021/09/22 02:29:25;;;;;;;11.73;7.75;;;13.20;73.80;;;;;;5033792;28;20040;-75
2021/09/22 02:31:50;;;;;;;12.18;8.57;;;13.20;73.90;;;;;;5033941;28;20108;-76
2021/09/22 02:34:16;;;;;;;14.52;10.27;;;13.30;74.00;;;;;;5033523;28;20179;-75
2021/09/22 02:36:42;;;;;;;15.27;9.73;;;13.30;74.00;;;;;;5033549;28;20022;-75
2021/09/22 02:39:09;;;;;;;13.90;10.85;;;13.30;74.00;;;;;;5015489;28;20029;-75
2021/09/22 02:41:35;;;;;;;15.32;10.38;;;13.30;74.10;;;;;;5032931;28;20384;-75
2021/09/22 02:44:01;;;;;;;14.10;10.30;;;13.30;74.30;;;;;;5032740;28;20029;-76
2021/09/22 02:46:27;;;;;;;14.32;10.27;;;13.30;74.40;;;;;;5016099;28;20373;-76
2021/09/22 02:48:53;;;;;;;14.38;10.38;;;13.30;74.50;;;;;;5032939;28;20400;-76
2021/09/22 02:51:19;;;;;;;18.63;12.80;;;13.30;74.50;;;;;;5033529;28;20040;-76
2021/09/22 02:53:44;;;;;;;18.77;12.77;;;13.30;74.70;;;;;;5032903;28;20037;-76
2021/09/22 02:56:10;;;;;;;15.82;10.35;;;13.30;74.90;;;;;;5033664;28;20432;-77
2021/09/22 02:58:35;;;;;;;13.25;10.30;;;13.30;74.90;;;;;;5031762;28;20037;-76
2021/09/22 03:01:01;;;;;;;14.18;10.52;;;13.40;75.00;;;;;;5033773;28;20483;-76
2021/09/22 03:03:27;;;;;;;15.82;11.35;;;13.40;75.10;;;;;;5032975;28;20025;-76
2021/09/22 03:05:53;;;;;;;14.15;9.93;;;13.40;75.20;;;;;;5014894;28;20018;-76
2021/09/22 03:08:19;;;;;;;12.35;9.05;;;13.40;75.20;;;;;;5031663;28;20029;-76
2021/09/22 03:10:45;;;;;;;11.23;8.50;;;13.50;75.30;;;;;;5032562;28;20076;-75
2021/09/22 03:13:11;;;;;;;14.35;10.27;;;13.40;75.80;;;;;;5032411;28;20118;-75
2021/09/22 03:15:36;;;;;;;18.98;13.27;;;13.50;75.30;;;;;;5032276;28;20021;-75
2021/09/22 03:18:02;;;;;;;17.27;12.18;;;13.50;75.60;;;;;;5032388;28;20018;-75
2021/09/22 03:20:27;;;;;;;18.55;13.60;;;13.50;75.60;;;;;;5033283;28;20029;-75
2021/09/22 03:22:53;;;;;;;23.02;16.38;;;13.50;75.70;;;;;;5032369;28;20073;-75
2021/09/22 03:25:18;;;;;;;19.00;13.65;;;13.50;75.90;;;;;;5032865;28;20037;-76
2021/09/22 03:27:44;;;;;;;15.35;11.25;;;13.50;76.10;;;;;;5013862;28;20076;-75
2021/09/22 03:30:11;;;;;;;21.45;15.05;;;13.50;76.00;;;;;;5032475;28;20021;-76
2021/09/22 03:32:36;;;;;;;19.42;13.57;;;13.50;76.20;;;;;;5015010;28;20033;-76
2021/09/22 03:35:03;;;;;;;16.27;11.75;;;13.50;76.20;;;;;;5032377;28;20132;-75
2021/09/22 03:37:28;;;;;;;15.02;11.13;;;13.50;76.20;;;;;;5031833;28;20431;-75
2021/09/22 03:39:54;;;;;;;17.25;12.48;;;13.50;76.10;;;;;;5032506;28;20029;-75
2021/09/22 03:42:20;;;;;;;14.27;10.40;;;13.50;76.10;;;;;;5032523;28;20365;-76
2021/09/22 03:44:45;;;;;;;18.35;12.30;;;13.50;76.10;;;;;;5014528;28;20029;-76
2021/09/22 03:47:11;;;;;;;14.88;10.60;;;13.60;76.20;;;;;;5031761;28;20103;-75
2021/09/22 03:49:36;;;;;;;14.20;10.40;;;13.60;76.20;;;;;;5032011;28;20035;-76
2021/09/22 03:52:02;;;;;;;14.43;10.52;;;13.60;76.20;;;;;;5013937;28;20035;-76
2021/09/22 03:54:28;;;;;;;17.60;12.10;;;13.60;76.20;;;;;;5032202;28;20029;-75
2021/09/22 03:56:54;;;;;;;21.10;14.10;;;13.60;76.20;;;;;;5032186;28;20424;-76
2021/09/22 03:59:19;;;;;;;17.67;11.88;;;13.60;76.30;;;;;;5013764;28;20563;-77
2021/09/22 04:01:45;;;;;;;16.73;11.60;;;13.60;76.30;;;;;;5031460;28;20120;-76
2021/09/22 04:04:11;;;;;;;21.95;15.10;;;13.60;76.30;;;;;;5031766;28;20022;-76
2021/09/22 04:06:37;;;;;;;17.58;12.13;;;13.60;76.50;;;;;;5014338;28;20034;-76
2021/09/22 04:09:03;;;;;;;15.48;10.52;;;13.60;76.50;;;;;;5031020;28;20135;-76
2021/09/22 04:11:29;;;;;;;19.67;14.48;;;13.60;76.50;;;;;;5013708;28;20026;-76
2021/09/22 04:13:54;;;;;;;19.10;13.43;;;13.50;76.50;;;;;;5032051;28;20044;-76
2021/09/22 04:16:20;;;;;;;18.38;12.95;;;13.60;76.70;;;;;;5013921;28;20030;-76
2021/09/22 04:18:45;;;;;;;17.23;12.18;;;13.60;76.70;;;;;;5031032;28;20032;-76
2021/09/22 04:21:11;;;;;;;18.90;13.18;;;13.50;76.60;;;;;;5031072;28;20480;-76
2021/09/22 04:23:36;;;;;;;18.20;13.00;;;13.60;76.70;;;;;;5031726;28;20044;-77
2021/09/22 04:26:02;;;;;;;18.00;13.07;;;13.60;76.70;;;;;;5031033;28;20057;-76
2021/09/22 04:28:27;;;;;;;18.48;13.52;;;13.60;76.70;;;;;;5029795;28;20025;-76
2021/09/22 04:30:53;;;;;;;20.67;14.57;;;13.50;76.70;;;;;;5030138;28;20030;-76
2021/09/22 04:33:18;;;;;;;19.73;13.98;;;13.50;76.70;;;;;;5032295;28;20029;-76
2021/09/22 04:35:44;;;;;;;18.13;12.82;;;13.60;76.80;;;;;;5032101;28;20029;-76
2021/09/22 04:38:10;;;;;;;16.58;11.65;;;13.50;76.80;;;;;;5012723;28;20022;-75
2021/09/22 04:40:36;;;;;;;19.13;13.65;;;13.60;76.80;;;;;;5031856;28;20022;-76
2021/09/22 04:43:02;;;;;;;17.10;12.35;;;13.60;76.70;;;;;;5014541;28;20480;-76
2021/09/22 04:45:28;;;;;;;18.33;12.93;;;13.60;76.70;;;;;;5031475;28;20396;-76
2021/09/22 04:47:54;;;;;;;18.25;13.05;;;13.60;76.70;;;;;;5031890;28;20040;-76
2021/09/22 04:50:21;;;;;;;18.42;13.85;;;13.60;76.80;;;;;;5012708;28;20574;-74
2021/09/22 04:52:47;;;;;;;17.60;12.75;;;13.50;76.90;;;;;;5031775;28;20083;-75
2021/09/22 04:55:12;;;;;;;17.92;13.50;;;13.50;76.90;;;;;;5031885;28;20013;-75
2021/09/22 04:57:39;;;;;;;16.42;12.65;;;13.50;76.80;;;;;;5030855;28;20026;-75
2021/09/22 05:00:06;;;;;;;20.63;14.85;;;13.50;76.70;;;;;;5031020;28;20041;-75
2021/09/22 05:02:32;;;;;;;21.08;14.25;;;13.40;76.70;;;;;;5031042;28;20025;-75
2021/09/22 05:04:58;;;;;;;16.52;12.88;;;13.40;76.70;;;;;;5022448;28;20029;-74
2021/09/22 05:07:23;;;;;;;16.52;12.00;;;13.30;76.80;;;;;;5030757;28;20076;-76
2021/09/22 05:09:49;;;;;;;18.33;13.63;;;13.30;76.90;;;;;;5031193;28;20061;-76
2021/09/22 05:12:14;;;;;;;22.73;16.58;;;13.30;77.00;;;;;;5031482;28;20022;-75
2021/09/22 05:14:40;;;;;;;18.08;12.88;;;13.20;77.00;;;;;;5031313;28;20021;-75
2021/09/22 05:17:06;;;;;;;19.30;13.68;;;13.20;77.00;;;;;;5031169;28;20030;-76
2021/09/22 05:19:32;;;;;;;16.40;11.75;;;13.20;77.00;;;;;;5031334;28;20411;-76
2021/09/22 05:21:57;;;;;;;15.10;11.20;;;13.20;77.10;;;;;;5031282;28;20029;-77
2021/09/22 05:24:23;;;;;;;15.32;11.13;;;13.10;77.10;;;;;;5031010;28;20093;-77
2021/09/22 05:26:49;;;;;;;16.60;10.73;;;13.10;77.10;;;;;;5031005;28;20037;-77
2021/09/22 05:29:14;;;;;;;14.82;11.13;;;13.10;77.10;;;;;;5030792;28;20028;-78
2021/09/22 05:31:40;;;;;;;14.52;10.82;;;13.10;77.20;;;;;;5013148;28;20431;-77
2021/09/22 05:34:05;;;;;;;13.82;9.75;;;13.00;77.00;;;;;;5030730;28;20121;-77
2021/09/22 05:36:31;;;;;;;15.07;10.88;;;13.00;77.00;;;;;;5030888;28;20053;-77
2021/09/22 05:38:56;;;;;;;15.18;10.90;;;13.00;77.10;;;;;;5013174;28;20091;-77
2021/09/22 05:41:22;;;;;;;12.60;9.57;;;13.00;77.10;;;;;;5036764;28;20018;-77
2021/09/22 05:43:47;;;;;;;16.63;10.88;;;13.00;77.10;;;;;;5034406;28;20021;-78
2021/09/22 05:46:13;;;;;;;16.17;11.43;;;13.00;77.20;;;;;;5030475;28;20040;-77
2021/09/22 05:48:39;;;;;;;12.90;9.13;;;12.90;77.20;;;;;;5029804;28;20560;-77
2021/09/22 05:51:05;;;;;;;13.77;8.60;;;13.00;77.30;;;;;;5026441;28;20450;-77
2021/09/22 05:53:32;;;;;;;12.65;9.10;;;13.00;77.20;;;;;;5012927;28;20025;-78
2021/09/22 05:55:57;;;;;;;11.25;8.13;;;13.10;77.20;;;;;;5030201;28;20108;-78
2021/09/22 05:58:24;;;;;;;10.07;7.53;;;13.00;76.90;;;;;;5030176;28;20108;-78
2021/09/22 06:00:52;;;;;;;12.57;8.05;;;13.10;76.90;;;;;;5029490;28;20025;-78
2021/09/22 06:03:18;;;;;;;9.13;6.60;;;13.10;76.90;;;;;;5032886;28;20500;-77
2021/09/22 06:05:43;;;;;;;12.65;8.90;;;13.10;76.90;;;;;;5036021;28;20022;-77
2021/09/22 06:08:09;;;;;;;13.80;9.80;;;13.10;76.90;;;;;;5037917;28;20048;-77
2021/09/22 06:10:36;;;;;;;11.38;8.73;;;13.20;77.00;;;;;;5017019;28;20025;-77
2021/09/22 06:13:03;;;;;;;12.35;9.02;;;13.20;77.00;;;;;;5035272;28;20033;-78
2021/09/22 06:15:29;;;;;;;9.90;7.53;;;13.20;77.00;;;;;;5020233;28;20021;-78
2021/09/22 06:17:55;;;;;;;10.45;7.72;;;13.20;76.90;;;;;;5016121;28;20022;-78
2021/09/22 06:20:20;;;;;;;12.95;9.30;;;13.30;76.90;;;;;;5026104;28;20112;-78
2021/09/22 06:22:46;;;;;;;12.10;9.05;;;13.30;76.80;;;;;;5014033;28;20017;-78
2021/09/22 06:25:13;;;;;;;11.75;8.90;;;13.40;76.70;;;;;;5031536;28;20054;-78
2021/09/22 06:27:39;;;;;;;16.30;12.00;;;13.40;76.60;;;;;;5030591;28;20136;-78
2021/09/22 06:30:06;;;;;;;16.42;11.02;;;13.50;76.60;;;;;;5031836;28;20029;-78
2021/09/22 06:32:31;;;;;;;19.45;14.07;;;13.50;76.60;;;;;;5035645;28;20030;-78
2021/09/22 06:34:57;;;;;;;17.00;12.77;;;13.50;76.90;;;;;;5040580;28;20028;-78
2021/09/22 06:37:23;;;;;;;15.50;11.50;;;13.50;77.00;;;;;;5031500;28;20034;-78
2021/09/22 06:39:48;;;;;;;15.77;11.77;;;13.50;76.90;;;;;;5030039;28;20025;-79
2021/09/22 06:42:14;;;;;;;11.30;8.70;;;13.60;76.90;;;;;;5032507;28;20523;-81
2021/09/22 06:44:39;;;;;;;13.30;9.60;;;13.60;76.70;;;;;;5032367;28;20022;-79
2021/09/22 06:47:05;;;;;;;15.13;10.48;;;13.70;76.50;;;;;;5006519;28;20120;-79
2021/09/22 06:49:30;;;;;;;16.60;11.85;;;13.80;76.50;;;;;;5009128;28;20030;-78
2021/09/22 06:51:56;;;;;;;16.23;11.88;;;13.80;76.70;;;;;;5023958;28;20167;-78
2021/09/22 06:54:22;;;;;;;18.17;12.57;;;13.80;77.30;;;;;;5013826;28;20194;-78
2021/09/22 06:56:47;;;;;;;16.75;12.27;;;13.80;77.30;;;;;;5028921;28;20246;-78
2021/09/22 06:59:13;;;;;;;13.30;9.80;;;13.80;76.70;;;;;;5030549;28;20033;-79
2021/09/22 07:01:40;;;;;;;17.13;12.00;;;13.90;76.60;;;;;;5031629;28;20263;-79
2021/09/22 07:04:06;;;;;;;21.95;15.27;;;13.90;76.60;;;;;;5035757;28;20044;-78
2021/09/22 07:06:32;;;;;;;19.05;14.50;;;13.90;76.90;;;;;;5033224;28;20480;-78
2021/09/22 07:08:57;;;;;;;15.90;11.63;;;13.80;77.00;;;;;;5031585;28;20029;-79
2021/09/22 07:11:23;;;;;;;18.45;13.50;;;13.90;77.00;;;;;;5039866;28;20025;-78
2021/09/22 07:13:48;;;;;;;17.42;12.68;;;14.00;77.00;;;;;;5033100;28;20029;-85
2021/09/22 07:16:16;;;;;;;18.10;13.52;;;14.00;77.00;;;;;;5018443;28;20034;-79
2021/09/22 07:18:43;;;;;;;19.95;14.07;;;14.10;77.00;;;;;;5032811;28;20105;-79
2021/09/22 07:21:10;;;;;;;20.25;13.93;;;14.10;77.10;;;;;;5033173;28;20026;-78
2021/09/22 07:23:36;;;;;;;13.55;10.15;;;14.10;77.30;;;;;;5038674;28;20035;-80
2021/09/22 07:26:03;;;;;;;14.15;10.32;;;14.10;77.20;;;;;;5032565;28;20025;-85
2021/09/22 07:28:29;;;;;;;16.00;11.02;;;14.20;77.00;;;;;;5032313;28;20398;-78
2021/09/22 07:30:55;;;;;;;14.10;10.48;;;14.30;77.00;;;;;;5030505;28;20410;-79
2021/09/22 07:33:20;;;;;;;15.20;11.40;;;14.40;76.80;;;;;;5032630;28;20087;-79
2021/09/22 07:35:47;;;;;;;14.50;10.98;;;14.50;76.70;;;;;;5032102;28;20025;-78
2021/09/22 07:38:13;;;;;;;12.90;9.85;;;14.60;76.70;;;;;;5031788;28;20511;-79
2021/09/22 07:40:39;;;;;;;17.20;12.70;;;14.60;76.40;;;;;;5033469;28;20034;-78
2021/09/22 07:43:04;;;;;;;13.95;10.40;;;14.70;76.40;;;;;;5032686;28;20029;-77
2021/09/22 07:45:30;;;;;;;17.02;13.10;;;14.80;76.20;;;;;;5029305;28;20092;-79
2021/09/22 07:47:56;;;;;;;16.58;12.10;;;14.80;76.00;;;;;;5029262;28;20094;-79
2021/09/22 07:50:21;;;;;;;21.77;15.93;;;14.80;76.00;;;;;;5032549;28;20123;-79
2021/09/22 07:52:47;;;;;;;21.77;15.50;;;14.80;76.10;;;;;;5032064;28;20211;-79
2021/09/22 07:55:13;;;;;;;16.00;11.68;;;14.90;76.00;;;;;;5034846;28;20045;-79
2021/09/22 07:57:38;;;;;;;16.50;12.60;;;14.90;76.00;;;;;;5030040;28;20017;-79
2021/09/22 08:00:06;;;;;;;21.10;15.55;;;14.90;75.90;;;;;;5030174;28;20032;-79
2021/09/22 08:02:32;;;;;;;27.33;20.08;;;15.00;75.90;;;;;;5013717;28;20041;-79
2021/09/22 08:04:58;;;;;;;24.50;18.27;;;15.00;76.00;;;;;;5031832;28;20028;-79
2021/09/22 08:07:23;;;;;;;20.42;15.10;;;14.90;76.10;;;;;;5029371;28;20416;-79
2021/09/22 08:09:49;;;;;;;23.63;17.63;;;14.90;76.30;;;;;;5034227;28;20029;-79
2021/09/22 08:12:15;;;;;;;16.23;11.70;;;14.90;76.30;;;;;;5038022;28;20215;-77
2021/09/22 08:14:40;;;;;;;14.85;11.50;;;15.00;76.30;;;;;;5032358;28;20026;-77
2021/09/22 08:17:06;;;;;;;16.63;13.45;;;15.10;76.10;;;;;;5013046;28;20017;-77
2021/09/22 08:19:36;;;;;;;21.33;15.15;;;15.20;76.00;;;;;;5031201;28;20017;-77
2021/09/22 08:22:02;;;;;;;20.10;13.90;;;15.30;75.80;;;;;;5026985;28;20108;-76
2021/09/22 08:24:28;;;;;;;21.50;14.88;;;15.40;75.60;;;;;;5012784;28;20026;-75
2021/09/22 08:26:54;;;;;;;18.40;13.80;;;15.40;75.50;;;;;;5011217;28;20126;-77
2021/09/22 08:29:21;;;;;;;16.75;11.60;;;15.50;75.30;;;;;;5031570;28;20385;-77
2021/09/22 08:31:48;;;;;;;18.20;13.38;;;15.50;75.20;;;;;;5027655;28;20032;-76
2021/09/22 08:34:14;;;;;;;14.43;10.93;;;15.60;75.00;;;;;;5023156;28;20489;-78
2021/09/22 08:36:40;;;;;;;14.02;11.13;;;15.80;74.90;;;;;;5030545;28;20064;-79
2021/09/22 08:39:05;;;;;;;18.05;13.32;;;15.90;74.50;;;;;;5028280;28;20048;-78
2021/09/22 08:41:31;;;;;;;14.35;9.75;;;15.90;74.10;;;;;;5013630;28;20025;-79
2021/09/22 08:44:03;;;;;;;12.48;9.77;;;16.10;74.00;;;;;;5030716;28;20064;-78
2021/09/22 08:46:32;;;;;;;11.98;8.63;;;16.20;73.60;;;;;;5030859;28;20040;-78
2021/09/22 08:49:04;;;;;;;10.93;8.38;;;16.40;73.40;;;;;;5029761;28;20084;-78
2021/09/22 08:51:30;;;;;;;;;;;16.50;73.10;;;;;;5030985;28;20049;-77
2021/09/22 08:53:57;;;;;;;18.88;14.73;;;16.50;72.90;;;;;;5030415;28;19909;-77
2021/09/22 08:56:23;;;;;;;17.80;13.43;;;16.40;72.60;;;;;;5030925;28;20017;-78
2021/09/22 08:58:50;;;;;;;15.48;11.40;;;16.30;72.70;;;;;;5030028;28;20037;-78
2021/09/22 09:01:20;;;;;;;15.05;12.30;;;16.30;72.70;;;;;;5012466;28;20018;-79
2021/09/22 09:03:46;;;;;;;14.40;10.70;;;16.30;72.80;;;;;;5011410;28;20492;-79
2021/09/22 09:06:21;;;;;;;16.27;12.95;;;16.40;72.80;;;;;;5020093;28;20027;-77
2021/09/22 09:08:48;;;;;;;16.13;11.77;;;16.50;72.60;;;;;;5029933;28;20116;-79
2021/09/22 09:11:14;;;;;;;15.68;12.10;;;16.50;72.40;;;;;;5029579;28;20155;-77
2021/09/22 09:13:48;;;;;;;20.65;13.93;;;16.60;72.40;;;;;;5025033;28;20482;-76
2021/09/22 09:16:17;;;;;;;11.65;9.00;;;16.60;72.00;;;;;;5029738;28;20033;-77
2021/09/22 09:18:48;;;;;;;14.38;10.80;;;16.70;72.00;;;;;;5012629;28;20029;-77
2021/09/22 09:21:14;;;;;;;13.63;10.27;;;16.80;71.80;;;;;;5030596;28;20036;-77
2021/09/22 09:23:54;;;;;;;18.30;13.35;;;16.80;71.60;;;;;;5030955;28;20495;-76
2021/09/22 09:26:23;;;;;;;18.10;13.38;;;16.90;71.30;;;;;;5014002;28;20504;-76
2021/09/22 09:28:54;;;;;;;15.50;11.10;;;16.90;71.00;;;;;;5017557;28;20030;-76
2021/09/22 09:31:21;;;;;;;9.70;7.70;;;16.90;70.70;;;;;;5020531;28;20140;-77
2021/09/22 09:33:54;;;;;;;11.02;8.02;;;17.00;70.50;;;;;;5026669;28;20025;-77
2021/09/22 09:36:50;;;;;;;11.30;8.52;;;17.10;70.30;;;;;;5026630;28;20083;-76
2021/09/22 09:39:23;;;;;;;14.68;10.50;;;17.20;70.00;;;;;;5011023;28;20065;-77
2021/09/22 09:41:51;;;;;;;13.23;10.40;;;17.40;69.30;;;;;;5009852;28;20072;-77
2021/09/22 09:44:23;;;;;;;14.05;11.20;;;17.40;68.70;;;;;;5026411;28;20022;-76
2021/09/22 09:46:51;;;;;;;12.93;9.98;;;17.40;68.00;;;;;;5025062;28;20049;-77
2021/09/22 09:49:22;;;;;;;10.45;7.68;;;17.50;67.90;;;;;;5028199;28;20072;-77
2021/09/22 09:51:50;;;;;;;12.18;9.27;;;17.60;67.60;;;;;;5023376;28;20049;-78
2021/09/22 09:54:17;;;;;;;10.63;7.78;;;17.70;67.30;;;;;;5024547;28;20030;-77
2021/09/22 09:56:44;;;;;;;7.97;6.15;;;17.80;67.70;;;;;;5028761;28;20030;-77
2021/09/22 09:59:10;;;;;;;5.85;4.88;;;17.90;66.90;;;;;;5023620;28;20436;-78
2021/09/22 10:01:47;;;;;;;10.35;8.30;;;18.00;66.70;;;;;;5027828;28;20014;-79
2021/09/22 10:04:18;;;;;;;12.57;9.13;;;18.10;66.30;;;;;;5025450;28;20025;-78
2021/09/22 10:06:44;;;;;;;13.32;9.85;;;18.20;66.00;;;;;;5009350;28;20071;-78
2021/09/22 10:09:11;;;;;;;10.20;7.38;;;18.10;65.10;;;;;;5026919;28;20422;-77
2021/09/22 10:11:38;;;;;;;13.00;9.75;;;18.20;65.50;;;;;;5029645;28;20026;-78
2021/09/22 10:14:06;;;;;;;12.82;9.65;;;18.20;65.30;;;;;;5019599;28;20026;-79
2021/09/22 10:16:33;;;;;;;8.75;6.55;;;18.20;64.80;;;;;;5029400;28;20025;-79
2021/09/22 10:18:59;;;;;;;9.82;8.10;;;18.30;65.90;;;;;;5018923;28;20044;-78
2021/09/22 10:21:26;;;;;;;10.05;7.65;;;18.30;65.20;;;;;;5029739;28;20123;-78
2021/09/22 10:23:53;;;;;;;7.93;5.93;;;18.40;65.20;;;;;;5026308;28;20022;-78
2021/09/22 10:26:19;;;;;;;7.97;5.80;;;18.50;65.20;;;;;;5032678;28;20480;-78
2021/09/22 10:28:46;;;;;;;10.35;7.50;;;18.60;65.10;;;;;;5027230;28;20029;-78
2021/09/22 10:31:35;;;;;;;10.32;7.78;;;18.70;64.90;;;;;;5031533;28;20029;-78
2021/09/22 10:34:01;;;;;;;11.02;8.32;;;18.70;64.70;;;;;;5033418;28;20446;-78
2021/09/22 10:36:41;;;;;;;14.82;9.48;;;18.70;64.60;;;;;;5033811;28;20026;-78
2021/09/22 10:39:22;;;;;;;12.35;8.43;;;18.80;64.50;;;;;;5027015;28;20084;-78
2021/09/22 10:41:48;;;;;;;11.38;7.28;;;18.90;64.30;;;;;;5032079;28;20025;-77
2021/09/22 10:44:43;;;;;;;10.55;7.35;;;19.00;64.30;;;;;;5012795;28;20479;-76
2021/09/22 10:47:28;;;;;;;11.18;7.72;;;19.10;64.30;;;;;;5017399;28;20045;-76
2021/09/22 10:49:54;;;;;;;8.32;6.32;;;19.10;64.20;;;;;;5020628;28;20037;-78
2021/09/22 10:52:40;;;;;;;11.07;8.02;;;19.20;64.10;;;;;;5033244;28;20108;-79
2021/09/22 10:55:09;;;;;;;9.68;7.18;;;19.30;63.70;;;;;;5021684;28;20503;-77
2021/09/22 10:57:35;;;;;;;9.68;7.38;;;19.30;63.60;;;;;;5014528;28;20111;-77
2021/09/22 11:00:15;;;;;;;9.23;7.68;;;19.40;63.50;;;;;;5030081;28;20388;-77
2021/09/22 11:02:43;;;;;;;9.38;6.05;;;19.40;63.30;;;;;;5032650;28;20048;-77
2021/09/22 11:05:10;;;;;;;7.68;5.47;;;19.50;63.20;;;;;;5032755;28;20024;-78
2021/09/22 11:07:59;;;;;;;9.82;6.43;;;19.60;63.10;;;;;;5031871;28;20037;-76
2021/09/22 11:10:53;;;;;;;11.15;8.40;;;19.70;62.70;;;;;;5033180;28;20030;-77
2021/09/22 11:13:19;;;;;;;9.30;6.50;;;19.70;62.10;;;;;;5021646;28;20032;-77
2021/09/22 11:15:48;;;;;;;7.70;5.13;;;19.70;62.10;;;;;;5032666;28;20030;-78
2021/09/22 11:18:18;;;;;;;8.50;6.25;;;19.80;62.10;;;;;;5031549;28;20468;-76
2021/09/22 11:20:53;;;;;;;9.25;6.88;;;19.80;62.00;;;;;;5032671;28;20048;-77
2021/09/22 11:23:21;;;;;;;10.57;7.60;;;19.90;61.70;;;;;;5032077;28;20021;-78
2021/09/22 11:25:46;;;;;;;10.27;7.57;;;20.00;61.30;;;;;;5014664;28;20372;-76
2021/09/22 11:28:12;;;;;;;9.27;6.32;;;20.00;60.50;;;;;;5031852;28;20041;-76
2021/09/22 11:30:40;;;;;;;10.10;7.75;;;20.00;60.80;;;;;;5032868;28;20025;-76
2021/09/22 11:33:05;;;;;;;8.68;6.20;;;20.10;60.60;;;;;;5030787;28;20052;-77
2021/09/22 11:35:31;;;;;;;14.02;10.85;;;20.20;60.50;;;;;;5016225;28;20473;-77
2021/09/22 11:37:59;;;;;;;16.17;10.40;;;20.20;59.60;;;;;;5028240;28;20490;-76
2021/09/22 11:40:33;;;;;;;9.35;6.35;;;20.20;59.30;;;;;;5027397;28;20030;-78
2021/09/22 11:43:14;;;;;;;7.85;6.18;;;20.40;59.70;;;;;;5030776;28;20025;-76
2021/09/22 11:45:46;;;;;;;9.32;7.00;;;20.50;59.70;;;;;;5010786;28;20018;-76
2021/09/22 11:48:14;;;;;;;9.68;6.20;;;20.70;59.50;;;;;;5001861;28;20040;-77
2021/09/22 11:50:42;;;;;;;13.68;9.55;;;20.70;59.30;;;;;;5027217;28;20072;-76
2021/09/22 11:53:10;;;;;;;9.27;6.72;;;20.80;58.60;;;;;;5021357;28;20080;-76
2021/09/22 11:55:36;;;;;;;6.55;4.57;;;20.80;58.50;;;;;;5027604;28;20476;-76
2021/09/22 11:58:10;;;;;;;7.72;5.82;;;21.00;58.90;;;;;;5030174;28;20109;-76
2021/09/22 12:00:37;;;;;;;6.95;5.28;;;21.00;58.60;;;;;;5022530;28;20508;-76
2021/09/22 12:03:11;;;;;;;10.70;7.13;;;21.10;58.40;;;;;;5028794;28;20029;-76
2021/09/22 12:05:38;;;;;;;9.27;6.18;;;21.20;57.40;;;;;;5020314;28;20113;-76
2021/09/22 12:08:05;;;;;;;6.05;4.32;;;21.30;57.20;;;;;;5036890;28;20391;-76
2021/09/22 12:10:31;;;;;;;6.75;4.70;;;21.40;57.50;;;;;;5015612;28;20045;-76
2021/09/22 12:13:04;;;;;;;6.88;4.20;;;21.50;57.20;;;;;;5015172;28;20484;-76
2021/09/22 12:15:32;;;;;;;7.75;3.95;;;21.60;57.10;;;;;;5024703;28;20381;-76
2021/09/22 12:17:57;;;;;;;7.53;5.75;;;21.70;57.10;;;;;;5025380;28;20029;-77
2021/09/22 12:20:24;;;;;;;8.00;5.20;;;21.90;56.30;;;;;;5024923;28;20030;-76
2021/09/22 12:23:01;;;;;;;7.32;4.82;;;21.90;56.20;;;;;;5032273;28;20017;-76
2021/09/22 12:25:27;;;;;;;6.07;4.55;;;21.90;55.70;;;;;;5023197;28;20021;-76
2021/09/22 12:27:53;;;;;;;6.93;4.82;;;21.90;55.80;;;;;;5027529;28;20118;-76
2021/09/22 12:30:29;;;;;;;6.78;4.88;;;21.90;55.90;;;;;;5024715;28;20406;-76
2021/09/22 12:33:03;;;;;;;9.10;6.55;;;22.10;55.80;;;;;;5023633;28;20030;-77
2021/09/22 12:35:31;;;;;;;6.90;5.22;;;22.00;54.80;;;;;;5025420;28;20033;-76
2021/09/22 12:37:59;;;;;;;6.72;3.42;;;22.00;54.70;;;;;;5022161;28;20026;-76
2021/09/22 12:40:38;;;;;;;7.35;5.80;;;22.10;55.20;;;;;;5025637;28;20433;-77
2021/09/22 12:43:25;;;;;;;6.78;4.47;;;22.20;54.20;;;;;;5016165;28;20021;-76
2021/09/22 12:46:05;;;;;;;7.63;4.20;;;22.20;54.30;;;;;;5019914;28;20046;-76
2021/09/22 12:48:30;;;;;;;9.00;6.15;;;22.20;54.30;;;;;;5028363;28;20514;-77
2021/09/22 12:50:56;;;;;;;6.68;4.35;;;22.10;53.30;;;;;;5021360;28;20121;-76
2021/09/22 12:53:27;;;;;;;6.05;3.50;;;22.10;53.90;;;;;;5017643;28;20120;-77
2021/09/22 12:55:54;;;;;;;4.00;2.83;;;22.10;54.00;;;;;;5020522;28;20032;-76
2021/09/22 12:58:28;;;;;;;5.32;3.53;;;22.20;54.10;;;;;;5007774;28;20449;-76
2021/09/22 13:01:01;;;;;;;7.22;4.45;;;22.30;54.60;;;;;;5012106;28;20022;-76