Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:03:54;;;;;;;9.73;3.83;;;;;;;0.63;69.09;100371.38;10107835;28;20061;-71
2021/01/29 00:08:50;;;;;;;10.98;3.80;;;;;;;0.51;69.54;100360.00;10102982;28;20043;-71
2021/01/29 00:13:47;;;;;;;13.88;3.70;;;;;;;0.50;70.10;100349.50;10099942;28;20054;-70
2021/01/29 00:18:43;;;;;;;11.75;3.95;;;;;;;0.36;70.45;100344.56;10102192;28;20055;-71
2021/01/29 00:23:40;;;;;;;7.43;3.40;;;;;;;0.36;70.69;100338.38;10099229;28;20061;-70
2021/01/29 00:28:37;;;;;;;8.50;3.90;;;;;;;0.43;70.92;100343.53;10107383;28;20054;-70
2021/01/29 00:33:33;;;;;;;7.43;3.03;;;;;;;0.47;70.63;100361.59;10103867;28;20043;-72
2021/01/29 00:38:29;;;;;;;6.97;3.45;;;;;;;0.44;70.95;100364.78;10109684;28;20046;-72
2021/01/29 00:43:25;;;;;;;9.38;3.50;;;;;;;0.50;70.58;100349.50;10096243;28;20049;-71
2021/01/29 00:48:22;;;;;;;10.25;3.28;;;;;;;0.53;70.41;100336.31;10106038;28;20047;-71
2021/01/29 00:53:18;;;;;;;8.25;3.60;;;;;;;0.62;70.81;100348.22;10095738;28;20102;-70
2021/01/29 00:58:14;;;;;;;9.07;4.20;;;;;;;0.57;70.55;100334.72;10126837;28;20054;-70
2021/01/29 01:03:10;;;;;;;10.38;4.25;;;;;;;0.59;70.68;100321.84;10115131;28;20085;-71
2021/01/29 01:08:06;;;;;;;8.68;3.72;;;;;;;0.61;70.20;100294.69;10103218;28;20043;-72
2021/01/29 01:13:02;;;;;;;11.32;3.50;;;;;;;0.61;69.62;100284.72;10103963;28;20046;-72
2021/01/29 01:17:59;;;;;;;7.70;3.50;;;;;;;0.43;70.45;100277.09;10102551;28;20047;-72
2021/01/29 01:22:56;;;;;;;8.13;3.25;;;;;;;0.54;70.61;100276.06;10100698;28;20078;-68
2021/01/29 01:27:53;;;;;;;9.57;3.35;;;;;;;0.65;70.29;100278.81;10098318;28;20047;-68
2021/01/29 01:32:49;;;;;;;8.45;3.58;;;;;;;0.65;70.31;100270.72;10090912;28;20047;-69
2021/01/29 01:37:47;;;;;;;8.88;3.72;;;;;;;0.56;69.78;100260.50;10093519;28;20051;-68
2021/01/29 01:42:44;;;;;;;9.05;2.97;;;;;;;0.63;69.85;100257.56;10099455;28;20074;-70
2021/01/29 01:47:40;;;;;;;12.05;3.30;;;;;;;0.34;70.49;100243.69;10100066;28;20051;-68
2021/01/29 01:52:37;;;;;;;7.65;3.00;;;;;;;0.60;70.38;100241.94;10123115;28;20050;-70
2021/01/29 01:57:35;;;;;;;11.07;2.90;;;;;;;0.51;70.40;100233.56;10136699;28;20092;-70
2021/01/29 02:02:35;;;;;;;6.00;2.70;;;;;;;0.41;70.36;100212.00;10142204;28;20108;-71
2021/01/29 02:07:46;;;;;;;7.38;2.67;;;;;;;0.51;70.67;100217.44;10118542;28;20070;-71
2021/01/29 02:12:43;;;;;;;9.77;2.47;;;;;;;0.65;70.62;100206.16;10110156;28;20047;-71
2021/01/29 02:17:51;;;;;;;8.75;2.33;;;;;;;0.55;70.61;100194.28;10109123;28;20047;-71
2021/01/29 02:23:13;;;;;;;6.13;2.40;;;;;;;0.50;70.69;100194.28;10105385;28;20094;-69
2021/01/29 02:28:42;;;;;;;7.18;2.40;;;;;;;0.47;70.95;100186.75;10093054;28;20062;-69
2021/01/29 02:34:15;;;;;;;7.63;2.92;;;;;;;0.51;70.99;100173.56;10115115;28;20529;-69
2021/01/29 02:39:37;;;;;;;6.97;2.17;;;;;;;0.45;70.94;100164.69;10109966;28;20066;-70
2021/01/29 02:44:56;;;;;;;9.05;2.20;;;;;;;0.49;71.22;100157.72;10129024;28;20054;-70
2021/01/29 02:50:09;;;;;;;5.35;1.80;;;;;;;0.20;71.01;100147.38;10109997;28;20520;-70
2021/01/29 02:55:15;;;;;;;6.00;2.00;;;;;;;0.44;71.13;100133.47;10100595;28;20073;-69
2021/01/29 03:00:39;;;;;;;6.63;1.65;;;;;;;0.34;71.00;100120.00;10109258;28;20046;-68
2021/01/29 03:05:50;;;;;;;5.47;2.00;;;;;;;0.48;71.52;100104.97;10109358;28;20055;-70
2021/01/29 03:10:53;;;;;;;7.90;2.00;;;;;;;0.44;71.10;100086.94;10102341;28;20054;-71
2021/01/29 03:15:56;;;;;;;4.00;1.70;;;;;;;0.31;71.75;100082.88;10107795;28;20547;-72
2021/01/29 03:21:02;;;;;;;3.42;1.35;;;;;;;0.09;72.11;100086.56;10147631;28;20058;-70
2021/01/29 03:26:12;;;;;;;6.10;1.52;;;;;;;0.14;71.69;100073.16;10142840;28;20054;-70
2021/01/29 03:31:13;;;;;;;7.22;1.95;;;;;;;0.03;72.00;100071.50;10147174;28;20051;-69
2021/01/29 03:36:17;;;;;;;4.45;1.73;;;;;;;0.06;72.37;100059.41;10135683;28;20085;-71
2021/01/29 03:41:23;;;;;;;5.78;1.80;;;;;;;0.22;71.56;100052.19;10098950;28;20051;-71
2021/01/29 03:46:29;;;;;;;5.20;1.50;;;;;;;0.32;71.39;100041.47;10098935;28;20126;-70
2021/01/29 03:51:55;;;;;;;5.00;1.77;;;;;;;0.13;70.98;100028.50;10100579;28;20715;-70
2021/01/29 03:57:00;;;;;;;6.70;1.90;;;;;;;0.10;71.51;100023.69;10093306;28;20047;-69
2021/01/29 04:02:25;;;;;;;6.75;2.15;;;;;;;-0.09;71.86;100019.88;10092933;28;20051;-69
2021/01/29 04:07:34;;;;;;;7.95;2.33;;;;;;;0.00;71.86;100012.91;10104493;28;20054;-70
2021/01/29 04:12:40;;;;;;;12.15;2.70;;;;;;;-0.01;72.04;99995.94;10099435;28;20234;-69
2021/01/29 04:17:44;;;;;;;5.35;2.20;;;;;;;-0.04;71.82;99980.38;10099327;28;20054;-70
2021/01/29 04:22:41;;;;;;;7.13;2.13;;;;;;;0.05;70.74;99967.22;10103483;28;20105;-70
2021/01/29 04:27:40;;;;;;;6.38;2.15;;;;;;;0.22;71.87;99956.22;10091134;28;20474;-71
2021/01/29 04:32:43;;;;;;;4.82;2.28;;;;;;;0.22;70.94;99947.34;10099147;28;21653;-71
2021/01/29 04:38:07;;;;;;;5.60;1.73;;;;;;;0.02;71.02;99935.47;10114423;28;21407;-73
2021/01/29 04:43:30;;;;;;;5.95;1.90;;;;;;;0.11;71.15;99947.31;10141504;28;20417;-72
2021/01/29 04:48:44;;;;;;;6.53;1.70;;;;;;;0.23;71.46;99930.13;10107284;28;20116;-71
2021/01/29 04:54:10;;;;;;;9.88;2.40;;;;;;;0.19;71.02;99903.78;10098260;28;20101;-70
2021/01/29 04:59:29;;;;;;;8.60;2.45;;;;;;;0.26;71.03;99897.34;10098809;28;20047;-71
2021/01/29 05:04:53;;;;;;;6.70;2.33;;;;;;;0.24;70.84;99878.78;10132066;28;20054;-71
2021/01/29 05:10:07;;;;;;;8.40;2.63;;;;;;;0.29;70.07;99859.16;10141851;28;20483;-70
2021/01/29 05:15:18;;;;;;;11.40;2.60;;;;;;;0.34;70.29;99851.06;10123563;28;20050;-70
2021/01/29 05:20:55;;;;;;;6.97;1.83;;;;;;;-0.09;71.01;99834.44;10091853;28;20047;-70
2021/01/29 05:26:21;;;;;;;6.30;1.50;;;;;;;0.26;70.88;99827.44;10098118;28;20541;-70
2021/01/29 05:31:37;;;;;;;9.45;2.72;;;;;;;0.14;70.05;99825.84;10111307;28;20054;-68
2021/01/29 05:37:02;;;;;;;11.65;2.00;;;;;;;-0.05;71.08;99816.69;10123980;28;20077;-68
2021/01/29 05:42:28;;;;;;;7.43;1.80;;;;;;;-0.05;71.02;99816.69;10098482;28;20050;-68
2021/01/29 05:47:39;;;;;;;4.20;1.50;;;;;;;0.57;75.08;99828.97;10081831;28;20050;-69
2021/01/29 05:53:13;;;;;;;7.43;1.83;;;;;;;0.46;72.73;99800.47;10087954;28;20529;-69
2021/01/29 05:58:33;;;;;;;6.75;1.58;;;;;;;0.07;70.63;99803.81;10084255;28;20047;-68
2021/01/29 06:03:50;;;;;;;9.20;1.45;;;;;;;0.09;69.78;99784.69;10091429;28;20086;-67
2021/01/29 06:08:58;;;;;;;6.45;1.40;;;;;;;-0.07;69.29;99767.78;10082051;28;20118;-68
2021/01/29 06:14:32;;;;;;;6.30;1.38;;;;;;;0.12;69.33;99758.09;10079848;28;20051;-68
2021/01/29 06:20:29;;;;;;;6.07;1.70;;;;;;;0.33;70.86;99768.81;10079585;28;20172;-68
2021/01/29 06:25:37;;;;;;;5.50;1.52;;;;;;;0.47;73.17;99769.84;10124581;28;20504;-68
2021/01/29 06:30:40;;;;;;;9.30;1.85;;;;;;;0.30;70.05;99758.56;10098739;28;20127;-69
2021/01/29 06:35:45;;;;;;;4.40;1.23;;;;;;;0.12;68.57;99746.53;10108371;28;20558;-68
2021/01/29 06:41:01;;;;;;;9.02;2.03;;;;;;;0.05;68.18;99738.75;10134436;28;20050;-69
2021/01/29 06:46:21;;;;;;;4.97;1.10;;;;;;;0.09;67.84;99726.38;10147811;28;20108;-69
2021/01/29 06:51:39;;;;;;;5.18;0.98;;;;;;;0.35;67.76;99729.00;10134912;28;20046;-69
2021/01/29 06:56:44;;;;;;;5.38;1.33;;;;;;;0.27;67.56;99708.06;10122798;28;20089;-69
2021/01/29 07:01:46;;;;;;;8.40;1.48;;;;;;;0.15;67.58;99703.78;10130676;28;20049;-70
2021/01/29 07:06:58;;;;;;;7.10;1.30;;;;;;;0.33;67.95;99683.56;10135367;28;20408;-69
2021/01/29 07:12:02;;;;;;;6.90;1.30;;;;;;;0.15;66.87;99676.09;10121570;28;20066;-69
2021/01/29 07:17:19;;;;;;;2.78;1.00;;;;;;;0.10;67.92;99673.44;10103891;28;20043;-69
2021/01/29 07:22:28;;;;;;;7.28;1.30;;;;;;;0.10;67.18;99665.38;10135761;28;20101;-69
2021/01/29 07:27:44;;;;;;;5.32;1.52;;;;;;;0.15;66.58;99666.16;10130967;28;20125;-69
2021/01/29 07:32:47;;;;;;;5.53;1.15;;;;;;;0.18;67.28;99649.47;10115438;28;20129;-69
2021/01/29 07:38:19;;;;;;;4.65;1.05;;;;;;;0.34;66.13;99649.41;10118225;28;20050;-70
2021/01/29 07:43:24;;;;;;;8.23;1.15;;;;;;;0.34;66.10;99641.34;10132228;28;20058;-68
2021/01/29 07:48:48;;;;;;;4.97;1.15;;;;;;;0.00;65.90;99647.41;10108429;28;20055;-69
2021/01/29 07:54:06;;;;;;;5.53;1.10;;;;;;;0.15;65.27;99633.09;10102649;28;20074;-69
2021/01/29 07:59:18;;;;;;;5.15;1.13;;;;;;;0.13;65.73;99636.03;10103761;28;20552;-70
2021/01/29 08:04:37;;;;;;;7.88;1.00;;;;;;;0.23;65.67;99639.78;10100836;28;20050;-69
2021/01/29 08:09:40;;;;;;;6.38;1.13;;;;;;;0.03;65.31;99619.97;10097530;28;20070;-70
2021/01/29 08:15:25;;;;;;;8.45;1.13;;;;;;;0.26;64.24;99617.72;10093761;28;20074;-70
2021/01/29 08:20:58;;;;;;;6.57;1.13;;;;;;;0.59;64.74;99608.13;10106534;28;20492;-69
2021/01/29 08:26:18;;;;;;;4.93;1.10;;;;;;;0.47;64.40;99597.72;10125741;28;20110;-69
2021/01/29 08:31:36;;;;;;;3.42;0.95;;;;;;;0.48;63.62;99593.94;10082790;28;20094;-68
2021/01/29 08:36:48;;;;;;;7.10;1.23;;;;;;;0.54;64.31;99598.19;10087923;28;20133;-68
2021/01/29 08:41:58;;;;;;;2.83;0.70;;;;;;;0.75;63.48;99585.41;10087010;28;20098;-67
2021/01/29 08:47:09;;;;;;;3.80;1.08;;;;;;;0.71;62.84;99580.88;10087258;28;20097;-68
2021/01/29 08:52:32;;;;;;;8.75;1.48;;;;;;;0.87;61.82;99579.69;10087651;28;20500;-68
2021/01/29 08:57:50;;;;;;;5.03;1.13;;;;;;;0.88;62.13;99569.72;10101675;28;20039;-68
2021/01/29 09:03:11;;;;;;;8.20;1.52;;;;;;;0.69;61.08;99566.91;10118349;28;20058;-67
2021/01/29 09:08:09;;;;;;;4.85;1.42;;;;;;;0.61;59.89;99574.47;10109916;28;20050;-68
2021/01/29 09:13:11;;;;;;;4.57;1.23;;;;;;;0.60;58.91;99570.19;10088843;28;20746;-68
2021/01/29 09:18:18;;;;;;;3.22;0.88;;;;;;;0.63;58.12;99572.31;10087125;28;20082;-68
2021/01/29 09:23:32;;;;;;;7.35;2.47;;;;;;;0.77;57.83;99560.94;10094659;28;20078;-67
2021/01/29 09:28:34;;;;;;;4.53;0.80;;;;;;;0.94;58.05;99553.25;10111000;28;20050;-68
2021/01/29 09:33:49;;;;;;;5.13;1.20;;;;;;;0.93;57.54;99561.59;10129720;28;20453;-68
2021/01/29 09:39:13;;;;;;;4.88;1.17;;;;;;;0.96;56.53;99561.84;10099197;28;20249;-68
2021/01/29 09:44:27;;;;;;;8.35;1.63;;;;;;;0.88;56.75;99554.34;10089031;28;20050;-67
2021/01/29 09:49:29;;;;;;;4.43;1.25;;;;;;;1.09;56.12;99564.97;10100229;28;20118;-67
2021/01/29 09:54:31;;;;;;;4.13;1.17;;;;;;;1.04;56.13;99546.97;10089838;28;20592;-68
2021/01/29 09:59:46;;;;;;;2.55;0.80;;;;;;;0.97;56.08;99549.97;10134577;28;20453;-67
2021/01/29 10:04:58;;;;;;;4.00;0.73;;;;;;;1.17;55.55;99558.97;10121232;28;20047;-68
2021/01/29 10:10:28;;;;;;;6.25;1.13;;;;;;;1.40;55.48;99555.50;10104932;28;20084;-67
2021/01/29 10:15:29;;;;;;;6.78;0.93;;;;;;;1.28;54.04;99544.31;10126984;28;20039;-67
2021/01/29 10:20:29;;;;;;;3.00;0.90;;;;;;;1.05;54.23;99554.75;10092869;28;22034;-68
2021/01/29 10:25:39;;;;;;;5.88;1.20;;;;;;;1.23;55.08;99538.97;10098304;28;20047;-68
2021/01/29 10:31:01;;;;;;;7.22;1.20;;;;;;;1.30;53.93;99528.69;10097449;28;20062;-68
2021/01/29 10:36:03;;;;;;;4.03;0.95;;;;;;;1.32;54.27;99526.50;10096021;28;20121;-68
2021/01/29 10:41:15;;;;;;;3.80;0.98;;;;;;;1.47;54.09;99523.66;10092029;28;20575;-67
2021/01/29 10:46:48;;;;;;;5.15;1.85;;;;;;;1.53;54.39;99526.28;10100380;28;20128;-68
2021/01/29 10:51:47;;;;;;;3.83;0.90;;;;;;;1.80;57.82;99510.31;10090699;28;20075;-68
2021/01/29 10:57:02;;;;;;;5.95;1.15;;;;;;;1.51;53.82;99517.69;10089685;28;20051;-67
2021/01/29 11:02:10;;;;;;;4.80;1.17;;;;;;;1.83;54.46;99512.47;10092149;28;20140;-68
2021/01/29 11:07:30;;;;;;;5.63;1.38;;;;;;;1.97;53.44;99514.41;10084077;28;20489;-67
2021/01/29 11:12:44;;;;;;;6.50;1.17;;;;;;;1.77;52.17;99524.38;10091037;28;20062;-66
2021/01/29 11:17:57;;;;;;;4.90;0.90;;;;;;;1.82;57.28;99523.53;10090327;28;20713;-68
2021/01/29 11:23:08;;;;;;;5.43;1.00;;;;;;;2.03;61.93;99518.66;10100619;28;20072;-68
2021/01/29 11:28:15;;;;;;;4.47;1.05;;;;;;;1.86;57.36;99528.03;10115789;28;20153;-68
2021/01/29 11:33:13;;;;;;;11.02;1.80;;;;;;;1.69;57.58;99511.53;10097291;28;20051;-68
2021/01/29 11:38:15;;;;;;;2.83;0.90;;;;;;;1.73;53.96;99526.03;10092633;28;20047;-68
2021/01/29 11:43:29;;;;;;;6.40;1.35;;;;;;;1.71;54.29;99522.84;10088708;28;20050;-68
2021/01/29 11:48:33;;;;;;;3.75;1.17;;;;;;;1.49;54.55;99515.28;10083726;28;20046;-67
2021/01/29 11:53:39;;;;;;;3.42;1.10;;;;;;;1.78;61.16;99523.28;10082475;28;20549;-67
2021/01/29 11:58:57;;;;;;;4.45;1.38;;;;;;;1.65;55.41;99524.00;10089271;28;20102;-68
2021/01/29 12:04:00;;;;;;;5.03;1.10;;;;;;;1.82;63.61;99521.63;10093155;28;20094;-68
2021/01/29 12:09:05;;;;;;;2.87;1.20;;;;;;;1.79;65.53;99514.13;10083330;28;20102;-67
2021/01/29 12:14:19;;;;;;;5.93;1.27;;;;;;;1.54;58.95;99517.91;10095290;28;20071;-68
2021/01/29 12:19:26;;;;;;;4.43;0.95;;;;;;;1.86;63.58;99519.16;10091928;28;20066;-68
2021/01/29 12:24:46;;;;;;;9.27;1.75;;;;;;;1.68;59.15;99521.53;10100233;28;20173;-68
2021/01/29 12:29:57;;;;;;;5.97;1.60;;;;;;;1.80;61.79;99515.72;10102828;28;20692;-68
2021/01/29 12:35:32;;;;;;;3.40;1.25;;;;;;;1.80;68.16;99504.13;10090361;28;20051;-68
2021/01/29 12:40:38;;;;;;;5.00;1.58;;;;;;;0.94;65.74;99526.31;10096721;28;20053;-68
2021/01/29 12:45:42;;;;;;;4.97;1.40;;;;;;;0.82;70.76;99512.44;10138380;28;20112;-68
2021/01/29 12:50:46;;;;;;;3.97;1.10;;;;;;;0.51;71.24;99512.69;10135981;28;20050;-68
2021/01/29 12:56:06;;;;;;;3.50;1.45;;;;;;;0.41;70.73;99507.38;10094407;28;20057;-68
2021/01/29 13:01:06;;;;;;;5.13;1.65;;;;;;;0.38;71.48;99497.19;10098407;28;20094;-67
2021/01/29 13:06:25;;;;;;;7.28;1.50;;;;;;;0.26;71.72;99494.06;10103404;28;20066;-68
2021/01/29 13:11:32;;;;;;;7.20;1.58;;;;;;;0.15;71.59;99494.09;10106476;28;20105;-68
2021/01/29 13:16:49;;;;;;;5.38;1.67;;;;;;;-0.02;74.04;99499.06;10091310;28;20114;-69
2021/01/29 13:21:55;;;;;;;5.30;1.60;;;;;;;0.13;73.07;99501.63;10102253;28;20054;-68
2021/01/29 13:26:52;;;;;;;5.18;1.60;;;;;;;0.27;73.13;99501.03;10103500;28;20233;-68
2021/01/29 13:31:48;;;;;;;7.20;1.77;;;;;;;0.27;72.83;99509.88;10102426;28;20047;-68
2021/01/29 13:37:04;;;;;;;5.72;1.38;;;;;;;0.40;73.29;99506.59;10106919;28;20133;-68
2021/01/29 13:42:11;;;;;;;5.30;1.88;;;;;;;0.35;73.54;99508.50;10106349;28;20054;-68
2021/01/29 13:47:29;;;;;;;6.88;1.80;;;;;;;0.28;73.75;99503.44;10112805;28;20145;-69
2021/01/29 13:52:33;;;;;;;4.78;1.70;;;;;;;0.37;73.87;99500.94;10101797;28;20047;-68
2021/01/29 13:57:37;;;;;;;6.07;2.20;;;;;;;0.34;75.43;99496.13;10112834;28;20102;-67
2021/01/29 14:02:44;;;;;;;6.82;1.63;;;;;;;0.34;75.40;99491.56;10099508;28;20090;-68
2021/01/29 14:07:44;;;;;;;6.82;2.25;;;;;;;0.42;75.93;99482.09;10095300;28;20110;-68
2021/01/29 14:12:54;;;;;;;8.80;2.25;;;;;;;0.15;75.88;99487.94;10098146;28;20105;-68
2021/01/29 14:18:30;;;;;;;3.20;1.50;;;;;;;0.45;76.69;99492.28;10093206;28;20047;-69
2021/01/29 14:23:55;;;;;;;5.65;2.13;;;;;;;0.26;76.59;99500.22;10093023;28;20565;-68
2021/01/29 14:29:22;;;;;;;7.50;2.22;;;;;;;0.26;77.96;99499.44;10094856;28;20739;-68
2021/01/29 14:34:58;;;;;;;7.18;2.25;;;;;;;0.11;77.33;99498.44;10133823;28;20423;-66
2021/01/29 14:40:06;;;;;;;6.68;2.13;;;;;;;0.10;76.64;99501.41;10108580;28;20043;-66
2021/01/29 14:45:21;;;;;;;3.75;1.65;;;;;;;0.48;78.56;99497.09;10099641;28;20098;-68
2021/01/29 14:50:28;;;;;;;3.60;1.50;;;;;;;0.39;78.83;99499.59;10097431;28;20047;-68
2021/01/29 14:55:58;;;;;;;5.22;1.65;;;;;;;0.00;77.87;99513.03;10103730;28;20066;-68
2021/01/29 15:00:56;;;;;;;4.93;1.63;;;;;;;-0.28;77.43;99507.25;10089685;28;20387;-68
2021/01/29 15:05:58;;;;;;;5.03;1.60;;;;;;;0.01;76.84;99509.25;10092885;28;20405;-69
2021/01/29 15:11:02;;;;;;;9.50;1.50;;;;;;;0.11;77.06;99514.56;10093429;28;20078;-68
2021/01/29 15:15:58;;;;;;;3.70;1.27;;;;;;;-0.01;77.50;99506.81;10102750;28;20038;-69
2021/01/29 15:21:41;;;;;;;5.22;1.40;;;;;;;-0.10;78.25;99529.19;10101335;28;20051;-68
2021/01/29 15:26:52;;;;;;;5.87;2.00;;;;;;;-0.12;78.53;99516.00;10040453;28;20043;-68
2021/01/29 15:31:58;;;;;;;3.75;1.80;;;;;;;-0.16;78.24;99517.66;10105128;28;20054;-69
2021/01/29 15:36:54;;;;;;;5.93;1.80;;;;;;;-0.21;78.11;99517.66;10110350;28;20583;-68
2021/01/29 15:41:56;;;;;;;4.22;1.50;;;;;;;-0.11;78.74;99527.59;10117322;28;20141;-66
2021/01/29 15:46:53;;;;;;;5.65;1.73;;;;;;;-0.06;78.06;99524.88;10128813;28;20576;-70
2021/01/29 15:51:54;;;;;;;6.60;1.92;;;;;;;0.01;78.28;99511.94;10117708;28;20046;-67
2021/01/29 15:56:56;;;;;;;4.63;1.67;;;;;;;-0.11;78.67;99516.84;10100857;28;20070;-68
2021/01/29 16:01:54;;;;;;;6.47;1.73;;;;;;;-0.07;78.38;99512.50;10104204;28;20039;-67
2021/01/29 16:07:12;;;;;;;6.10;1.95;;;;;;;-0.19;79.39;99520.09;10108513;28;20053;-67
2021/01/29 16:12:20;;;;;;;5.85;1.60;;;;;;;-0.15;78.94;99521.16;10083504;28;20051;-67
2021/01/29 16:17:17;;;;;;;5.63;1.73;;;;;;;0.06;78.14;99506.53;10104563;28;20529;-67
2021/01/29 16:22:18;;;;;;;5.68;1.30;;;;;;;-0.05;78.35;99515.72;10104579;28;20053;-68
2021/01/29 16:27:23;;;;;;;4.90;1.23;;;;;;;0.07;77.94;99520.75;10096747;28;20043;-66
2021/01/29 16:32:23;;;;;;;4.63;1.58;;;;;;;-0.03;78.55;99529.69;10086575;28;20105;-67
2021/01/29 16:37:40;;;;;;;4.38;1.55;;;;;;;0.19;80.40;99538.19;10100234;28;20051;-67
2021/01/29 16:42:37;;;;;;;3.70;1.42;;;;;;;-0.23;79.30;99552.88;10103948;28;20051;-65
2021/01/29 16:47:42;;;;;;;3.65;1.15;;;;;;;-0.07;78.77;99550.13;10098904;28;20105;-65
2021/01/29 16:52:45;;;;;;;3.20;1.10;;;;;;;-0.19;78.98;99552.34;10116558;28;20101;-65
2021/01/29 16:57:42;;;;;;;5.60;1.67;;;;;;;0.06;78.98;99559.47;10106061;28;20394;-66
2021/01/29 17:02:47;;;;;;;4.20;1.10;;;;;;;0.28;81.25;99562.59;10083045;28;20050;-66
2021/01/29 17:07:45;;;;;;;4.43;1.27;;;;;;;0.19;81.21;99570.44;10104915;28;20133;-67
2021/01/29 17:12:42;;;;;;;4.35;1.23;;;;;;;0.44;83.43;99574.03;10105843;28;20050;-65
2021/01/29 17:17:38;;;;;;;3.47;1.30;;;;;;;0.28;82.21;99588.66;10089657;28;20074;-67
2021/01/29 17:22:42;;;;;;;3.83;1.23;;;;;;;0.30;83.02;99594.56;10090081;28;20374;-66
2021/01/29 17:27:40;;;;;;;4.30;1.42;;;;;;;0.22;83.02;99589.78;10077432;28;20047;-66
2021/01/29 17:32:38;;;;;;;3.88;1.58;;;;;;;-0.23;82.44;99585.13;10087341;28;20055;-68
2021/01/29 17:37:36;;;;;;;3.92;1.58;;;;;;;0.31;85.49;99604.25;10096123;28;20050;-66
2021/01/29 17:42:43;;;;;;;3.05;1.02;;;;;;;0.73;88.24;99605.63;10091920;28;20050;-66
2021/01/29 17:47:43;;;;;;;3.70;1.27;;;;;;;0.14;84.70;99616.16;10083388;28;20518;-67
2021/01/29 17:52:41;;;;;;;4.75;1.85;;;;;;;0.27;84.08;99624.69;10083380;28;20055;-66
2021/01/29 17:57:38;;;;;;;3.75;1.30;;;;;;;0.32;84.90;99627.38;10079466;28;20500;-67
2021/01/29 18:02:36;;;;;;;4.38;1.80;;;;;;;-0.04;82.53;99624.84;10073006;28;20054;-67
2021/01/29 18:07:43;;;;;;;3.58;1.55;;;;;;;0.16;83.11;99635.50;10073168;28;20642;-67
2021/01/29 18:12:40;;;;;;;4.80;1.60;;;;;;;0.07;81.00;99631.78;10078018;28;20047;-67
2021/01/29 18:18:04;;;;;;;3.95;1.60;;;;;;;0.35;82.26;99626.84;10082751;28;20420;-67
2021/01/29 18:23:00;;;;;;;6.45;1.60;;;;;;;0.29;81.58;99622.53;10094376;28;20047;-68
2021/01/29 18:27:57;;;;;;;4.53;1.67;;;;;;;0.23;78.55;99623.63;10120472;28;20121;-67
2021/01/29 18:32:57;;;;;;;5.22;2.05;;;;;;;0.16;78.68;99623.94;10121759;28;20074;-67
2021/01/29 18:37:54;;;;;;;4.28;1.65;;;;;;;0.32;80.42;99638.13;10127030;28;20046;-68
2021/01/29 18:42:50;;;;;;;5.25;1.70;;;;;;;0.34;81.24;99638.66;10134483;28;20053;-68
2021/01/29 18:47:46;;;;;;;4.10;1.98;;;;;;;0.18;79.78;99643.28;10135482;28;20090;-69
2021/01/29 18:52:42;;;;;;;6.10;2.35;;;;;;;0.30;81.63;99659.09;10131749;28;20573;-67
2021/01/29 18:57:38;;;;;;;5.35;2.28;;;;;;;0.34;82.43;99657.47;10144828;28;20042;-68
2021/01/29 19:02:36;;;;;;;4.93;2.17;;;;;;;0.27;82.55;99662.34;10129312;28;20046;-68
2021/01/29 19:07:33;;;;;;;4.95;1.85;;;;;;;0.39;84.60;99676.25;10121458;28;20047;-68
2021/01/29 19:12:29;;;;;;;6.22;2.30;;;;;;;0.07;80.52;99690.09;10130172;28;20128;-67
2021/01/29 19:17:25;;;;;;;5.68;2.67;;;;;;;0.20;79.72;99717.19;10101668;28;20089;-68
2021/01/29 19:22:22;;;;;;;7.07;2.00;;;;;;;0.48;83.58;99701.50;10110322;28;20081;-67
2021/01/29 19:27:18;;;;;;;7.13;1.92;;;;;;;0.31;82.21;99712.59;10132769;28;20070;-67
2021/01/29 19:32:15;;;;;;;5.25;2.15;;;;;;;0.35;84.08;99697.53;10134934;28;20101;-67
2021/01/29 19:37:11;;;;;;;5.15;2.10;;;;;;;0.27;84.56;99703.47;10127184;28;20038;-69
2021/01/29 19:42:07;;;;;;;5.32;2.60;;;;;;;0.01;80.55;99713.50;10127246;28;20064;-68
2021/01/29 19:47:03;;;;;;;6.93;2.85;;;;;;;0.18;80.97;99723.94;10128616;28;20397;-68
2021/01/29 19:51:59;;;;;;;5.40;2.40;;;;;;;0.47;82.71;99715.25;10129072;28;20522;-64
2021/01/29 19:57:00;;;;;;;7.65;3.38;;;;;;;0.46;83.06;99713.63;10130888;28;20057;-66
2021/01/29 20:01:57;;;;;;;6.18;2.75;;;;;;;0.48;83.06;99716.84;10131129;28;20057;-66
2021/01/29 20:06:53;;;;;;;6.43;3.22;;;;;;;0.44;83.05;99711.19;10131268;28;20152;-68
2021/01/29 20:11:50;;;;;;;7.25;4.13;;;;;;;0.59;84.92;99715.72;10131117;28;20046;-69
2021/01/29 20:16:46;;;;;;;7.30;4.10;;;;;;;0.50;84.19;99726.25;10135374;28;20058;-67
2021/01/29 20:21:43;;;;;;;7.63;3.63;;;;;;;0.39;82.63;99724.66;10119221;28;20126;-69
2021/01/29 20:26:39;;;;;;;8.77;4.15;;;;;;;0.32;84.12;99729.53;10094697;28;20042;-65
2021/01/29 20:31:36;;;;;;;9.27;4.28;;;;;;;0.35;84.90;99739.75;10093773;28;20046;-70
2021/01/29 20:36:33;;;;;;;9.75;3.65;;;;;;;0.32;83.94;99751.03;10095070;28;20106;-70
2021/01/29 20:41:29;;;;;;;9.60;3.70;;;;;;;0.37;83.70;99769.84;10116889;28;20112;-70
2021/01/29 20:46:26;;;;;;;8.02;3.50;;;;;;;0.23;81.62;99784.94;10119581;28;20049;-70
2021/01/29 20:51:22;;;;;;;11.80;3.70;;;;;;;0.28;80.84;99784.94;10131609;28;20069;-69
2021/01/29 20:56:18;;;;;;;6.60;3.40;;;;;;;0.26;80.22;99789.81;10123775;28;20050;-68
2021/01/29 21:01:14;;;;;;;8.57;3.83;;;;;;;0.28;79.13;99787.63;10087623;28;20108;-69
2021/01/29 21:06:11;;;;;;;7.30;3.47;;;;;;;0.36;78.98;99803.22;10084597;28;20143;-67
2021/01/29 21:11:07;;;;;;;9.90;4.50;;;;;;;0.32;79.42;99799.44;10092305;28;20047;-69
2021/01/29 21:16:04;;;;;;;8.75;5.10;;;;;;;0.24;79.93;99803.50;10080689;28;20178;-69
2021/01/29 21:21:01;;;;;;;10.98;6.10;;;;;;;0.32;79.98;99802.13;10084418;28;20137;-67
2021/01/29 21:25:59;;;;;;;11.32;6.22;;;;;;;0.03;81.75;99796.56;10087878;28;20054;-68
2021/01/29 21:30:56;;;;;;;9.65;5.40;;;;;;;0.23;82.60;99793.00;10085839;28;20055;-68
2021/01/29 21:35:53;;;;;;;6.80;3.60;;;;;;;0.61;86.82;99773.56;10083920;28;20137;-69
2021/01/29 21:40:52;;;;;;;8.93;4.32;;;;;;;0.46;85.37;99773.59;10110262;28;20054;-68
2021/01/29 21:45:53;;;;;;;9.50;4.15;;;;;;;0.09;81.82;99804.31;10122788;28;20054;-68
2021/01/29 21:50:55;;;;;;;8.23;4.70;;;;;;;-0.11;79.40;99804.34;10115079;28;21299;-69
2021/01/29 21:55:51;;;;;;;6.00;3.50;;;;;;;0.27;83.07;99818.28;10094294;28;20133;-68
2021/01/29 22:00:47;;;;;;;7.38;4.05;;;;;;;-0.07;81.45;99819.66;10099873;28;21388;-68
2021/01/29 22:05:43;;;;;;;7.25;3.72;;;;;;;-0.51;77.72;99830.09;10099892;28;20591;-69
2021/01/29 22:10:39;;;;;;;6.93;3.65;;;;;;;-0.12;78.47;99834.97;10100511;28;20046;-68
2021/01/29 22:15:35;;;;;;;5.57;3.17;;;;;;;-0.03;82.25;99833.34;10095830;28;20042;-69
2021/01/29 22:20:32;;;;;;;6.97;3.90;;;;;;;-0.07;78.65;99846.53;10099845;28;20130;-70
2021/01/29 22:25:28;;;;;;;7.63;3.88;;;;;;;-0.04;77.55;99854.06;10102223;28;20593;-70
2021/01/29 22:30:29;;;;;;;10.65;4.43;;;;;;;0.08;77.50;99859.16;10106351;28;20836;-69
2021/01/29 22:35:29;;;;;;;9.63;5.32;;;;;;;0.16;77.28;99855.94;10098880;28;20051;-69
2021/01/29 22:40:29;;;;;;;8.93;4.95;;;;;;;0.05;77.41;99848.97;10090515;28;20055;-69
2021/01/29 22:45:27;;;;;;;10.35;6.60;;;;;;;0.16;77.96;99847.88;10096407;28;20105;-70
2021/01/29 22:50:25;;;;;;;13.95;8.10;;;;;;;0.06;77.96;99850.56;10106156;28;20267;-70
2021/01/29 22:55:21;;;;;;;13.13;8.10;;;;;;;0.07;78.14;99840.59;10101674;28;20054;-70
2021/01/29 23:00:18;;;;;;;17.10;9.00;;;;;;;-0.12;78.94;99851.88;10109092;28;20055;-70
2021/01/29 23:05:19;;;;;;;13.95;8.60;;;;;;;0.06;78.69;99861.31;10090534;28;20078;-69
2021/01/29 23:10:15;;;;;;;13.68;8.23;;;;;;;0.06;78.75;99876.63;10097013;28;20095;-69
2021/01/29 23:15:11;;;;;;;15.43;8.50;;;;;;;-0.01;79.24;99882.28;10107056;28;20473;-70
2021/01/29 23:20:35;;;;;;;15.57;9.90;;;;;;;-0.09;79.57;99891.69;10092739;28;20138;-70
2021/01/29 23:25:36;;;;;;;15.93;10.30;;;;;;;-0.06;79.04;99895.72;10095518;28;20096;-68
2021/01/29 23:30:33;;;;;;;16.40;10.18;;;;;;;-0.03;79.34;99895.16;10106417;28;20051;-70
2021/01/29 23:35:37;;;;;;;19.02;10.63;;;;;;;-0.08;79.46;99919.34;10093904;28;20053;-70
2021/01/29 23:40:34;;;;;;;19.50;9.50;;;;;;;-0.19;79.83;99920.41;10105899;28;20050;-70
2021/01/29 23:45:30;;;;;;;14.45;9.32;;;;;;;-0.06;79.90;99933.34;10108898;28;20047;-70
2021/01/29 23:50:29;;;;;;;18.05;9.82;;;;;;;-0.17;80.30;99942.44;10104908;28;20505;-70
2021/01/29 23:55:25;;;;;;;17.27;10.77;;;;;;;-0.12;80.42;99945.13;10101664;28;20543;-70
