Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:48;;;;;;;5.90;4.80;;;;;;;;;;6171641;23;20405;-73
2023/08/21 00:03:16;;;;;;;4.20;3.90;;;;;;;;;;6172750;23;20404;-73
2023/08/21 00:05:45;;;;;;;4.60;3.90;;;;;;;;;;6171476;23;20791;-73
2023/08/21 00:08:15;;;;;;;4.73;3.47;;;;;;;;;;6170991;23;20409;-73
2023/08/21 00:10:44;;;;;;;4.13;3.33;;;;;;;;;;6171742;23;20427;-73
2023/08/21 00:13:12;;;;;;;3.30;3.00;;;;;;;;;;6170299;23;21022;-72
2023/08/21 00:15:41;;;;;;;3.10;2.90;;;;;;;;;;6172402;23;20380;-72
2023/08/21 00:18:10;;;;;;;3.97;3.50;;;;;;;;;;6171193;23;20820;-73
2023/08/21 00:20:39;;;;;;;3.73;3.43;;;;;;;;;;6171677;23;20433;-73
2023/08/21 00:23:08;;;;;;;4.00;3.70;;;;;;;;;;6171296;23;20485;-72
2023/08/21 00:25:38;;;;;;;4.83;4.43;;;;;;;;;;6172780;23;20393;-73
2023/08/21 00:28:07;;;;;;;4.27;3.87;;;;;;;;;;6171852;23;20441;-73
2023/08/21 00:30:37;;;;;;;3.83;3.43;;;;;;;;;;6172724;23;20444;-73
2023/08/21 00:33:06;;;;;;;4.70;4.23;;;;;;;;;;6170340;23;20444;-73
2023/08/21 00:35:34;;;;;;;4.27;3.87;;;;;;;;;;6171334;23;20395;-73
2023/08/21 00:38:03;;;;;;;4.33;3.70;;;;;;;;;;6171475;23;20813;-73
2023/08/21 00:40:32;;;;;;;4.17;3.70;;;;;;;;;;6174195;23;20394;-72
2023/08/21 00:43:04;;;;;;;3.67;3.37;;;;;;;;;;6170604;23;20432;-73
2023/08/21 00:45:34;;;;;;;4.60;4.10;;;;;;;;;;6171745;23;20861;-73
2023/08/21 00:48:02;;;;;;;3.83;2.83;;;;;;;;;;6171031;23;20474;-73
2023/08/21 00:50:31;;;;;;;3.10;2.80;;;;;;;;;;6171337;23;20425;-73
2023/08/21 00:53:00;;;;;;;4.03;3.60;;;;;;;;;;6170946;23;20436;-73
2023/08/21 00:55:29;;;;;;;3.50;3.20;;;;;;;;;;6171829;23;20393;-72
2023/08/21 00:57:58;;;;;;;3.57;3.27;;;;;;;;;;6170824;23;20425;-71
2023/08/21 01:00:29;;;;;;;3.67;3.33;;;;;;;;;;6171449;23;20393;-73
2023/08/21 01:02:57;;;;;;;3.90;3.60;;;;;;;;;;6169959;23;21011;-73
2023/08/21 01:05:26;;;;;;;4.40;3.80;;;;;;;;;;6170933;23;20890;-73
2023/08/21 01:07:58;;;;;;;4.50;4.10;;;;;;;;;;6170653;23;20468;-73
2023/08/21 01:10:29;;;;;;;3.80;3.20;;;;;;;;;;6172140;23;20420;-73
2023/08/21 01:13:00;;;;;;;4.10;3.70;;;;;;;;;;6169148;23;20433;-73
2023/08/21 01:15:30;;;;;;;4.93;4.53;;;;;;;;;;6171035;23;20373;-73
2023/08/21 01:18:00;;;;;;;3.57;3.27;;;;;;;;;;6169748;23;20429;-73
2023/08/21 01:20:30;;;;;;;4.83;3.80;;;;;;;;;;6169697;23;20412;-73
2023/08/21 01:22:58;;;;;;;4.17;3.77;;;;;;;;;;6169432;23;20565;-73
2023/08/21 01:25:28;;;;;;;4.33;3.93;;;;;;;;;;6171660;23;20397;-73
2023/08/21 01:27:57;;;;;;;4.40;4.00;;;;;;;;;;6170885;23;20892;-73
2023/08/21 01:30:27;;;;;;;4.10;3.57;;;;;;;;;;6171104;23;20417;-73
2023/08/21 01:33:00;;;;;;;4.50;3.90;;;;;;;;;;6170154;23;20493;-73
2023/08/21 01:35:29;;;;;;;3.90;3.30;;;;;;;;;;6171071;23;20480;-73
2023/08/21 01:37:58;;;;;;;5.73;3.70;;;;;;;;;;6170691;23;20447;-73
2023/08/21 01:40:29;;;;;;;4.50;4.03;;;;;;;;;;6171863;23;20705;-73
2023/08/21 01:43:00;;;;;;;3.83;3.53;;;;;;;;;;6170223;23;20437;-73
2023/08/21 01:45:29;;;;;;;4.40;4.00;;;;;;;;;;6171190;23;20393;-73
2023/08/21 01:47:58;;;;;;;3.73;3.43;;;;;;;;;;6172478;22;20759;-72
2023/08/21 01:50:26;;;;;;;3.57;3.27;;;;;;;;;;6171130;23;20444;-73
2023/08/21 01:52:55;;;;;;;4.80;3.80;;;;;;;;;;6169788;23;20428;-73
2023/08/21 01:55:24;;;;;;;3.80;3.10;;;;;;;;;;6171483;23;20405;-73
2023/08/21 01:57:54;;;;;;;3.40;3.00;;;;;;;;;;6169545;23;20437;-73
2023/08/21 02:00:23;;;;;;;3.23;2.93;;;;;;;;;;6171390;23;20401;-73
2023/08/21 02:02:52;;;;;;;3.57;3.10;;;;;;;;;;6172779;23;20437;-73
2023/08/21 02:05:21;;;;;;;3.17;2.87;;;;;;;;;;6174201;23;20397;-73
2023/08/21 02:07:50;;;;;;;3.53;3.23;;;;;;;;;;6173470;23;21051;-72
2023/08/21 02:10:18;;;;;;;4.73;3.80;;;;;;;;;;6174732;23;21030;-73
2023/08/21 02:12:47;;;;;;;3.43;3.13;;;;;;;;;;6173125;23;20803;-73
2023/08/21 02:15:17;;;;;;;4.67;4.03;;;;;;;;;;6174036;23;20397;-73
2023/08/21 02:17:46;;;;;;;3.73;3.43;;;;;;;;;;6174252;23;20436;-73
2023/08/21 02:20:14;;;;;;;4.60;3.77;;;;;;;;;;6174025;23;21166;-73
2023/08/21 02:22:43;;;;;;;4.10;3.23;;;;;;;;;;6173241;23;20440;-73
2023/08/21 02:25:12;;;;;;;4.30;3.43;;;;;;;;;;6174347;23;20454;-72
2023/08/21 02:27:42;;;;;;;3.83;3.50;;;;;;;;;;6172768;23;20439;-73
2023/08/21 02:30:11;;;;;;;3.77;3.47;;;;;;;;;;6174707;23;20785;-73
2023/08/21 02:32:41;;;;;;;4.27;3.87;;;;;;;;;;6172576;23;20436;-73
2023/08/21 02:35:10;;;;;;;3.70;3.40;;;;;;;;;;6174608;23;20377;-73
2023/08/21 02:37:39;;;;;;;5.60;4.20;;;;;;;;;;6175292;23;20933;-73
2023/08/21 02:40:09;;;;;;;5.13;3.33;;;;;;;;;;6176627;23;20392;-73
2023/08/21 02:42:38;;;;;;;3.77;3.37;;;;;;;;;;6175100;23;20441;-73
2023/08/21 02:45:08;;;;;;;4.73;4.33;;;;;;;;;;6175618;23;20392;-72
2023/08/21 02:47:38;;;;;;;4.23;3.57;;;;;;;;;;6175177;23;20505;-73
2023/08/21 02:50:09;;;;;;;4.70;3.43;;;;;;;;;;6175603;23;20401;-73
2023/08/21 02:52:39;;;;;;;3.37;3.07;;;;;;;;;;6174350;23;20926;-73
2023/08/21 02:55:09;;;;;;;4.03;3.33;;;;;;;;;;6175983;23;20746;-72
2023/08/21 02:57:37;;;;;;;3.30;3.03;;;;;;;;;;6174968;23;20439;-72
2023/08/21 03:00:07;;;;;;;4.40;3.50;;;;;;;;;;6150440;23;20397;-73
2023/08/21 03:02:36;;;;;;;6.47;4.00;;;;;;;;;;6173022;23;20732;-73
2023/08/21 03:05:06;;;;;;;3.40;3.10;;;;;;;;;;6173974;23;20399;-72
2023/08/21 03:07:38;;;;;;;3.37;3.07;;;;;;;;;;6172603;23;20475;-71
2023/08/21 03:10:07;;;;;;;3.90;3.37;;;;;;;;;;6147114;23;20914;-72
2023/08/21 03:12:35;;;;;;;3.27;3.07;;;;;;;;;;6172500;22;20946;-72
2023/08/21 03:15:05;;;;;;;3.80;3.50;;;;;;;;;;6172867;23;20405;-73
2023/08/21 03:17:33;;;;;;;3.67;3.20;;;;;;;;;;6147019;23;20447;-73
2023/08/21 03:20:04;;;;;;;3.17;2.97;;;;;;;;;;6171813;23;20400;-73
2023/08/21 03:22:33;;;;;;;3.77;3.40;;;;;;;;;;6171782;23;20428;-73
2023/08/21 03:25:03;;;;;;;3.63;3.33;;;;;;;;;;6172838;23;20381;-73
2023/08/21 03:27:32;;;;;;;5.03;3.60;;;;;;;;;;6171932;23;20432;-73
2023/08/21 03:30:01;;;;;;;4.20;3.80;;;;;;;;;;6171925;23;20404;-73
2023/08/21 03:32:30;;;;;;;3.30;3.00;;;;;;;;;;6171524;23;20451;-73
2023/08/21 03:34:59;;;;;;;4.63;3.60;;;;;;;;;;6172651;23;20389;-72
2023/08/21 03:37:27;;;;;;;4.20;3.53;;;;;;;;;;6171888;23;20483;-73
2023/08/21 03:39:57;;;;;;;3.87;3.40;;;;;;;;;;6172196;23;20480;-73
2023/08/21 03:42:27;;;;;;;3.87;3.40;;;;;;;;;;6171280;23;20425;-73
2023/08/21 03:44:56;;;;;;;4.00;3.40;;;;;;;;;;6171903;23;20388;-72
2023/08/21 03:47:25;;;;;;;4.20;3.53;;;;;;;;;;6171317;23;20433;-73
2023/08/21 03:50:00;;;;;;;4.03;3.60;;;;;;;;;;6171501;23;20375;-73
2023/08/21 03:52:28;;;;;;;3.20;2.90;;;;;;;;;;6171293;23;20977;-73
2023/08/21 03:54:57;;;;;;;3.57;3.27;;;;;;;;;;6172774;23;20380;-73
2023/08/21 03:57:27;;;;;;;3.00;2.70;;;;;;;;;;6171509;23;20440;-73
2023/08/21 03:59:56;;;;;;;8.17;3.70;;;;;;;;;;6172132;23;20973;-73
2023/08/21 04:02:25;;;;;;;4.20;3.90;;;;;;;;;;6171254;23;20437;-73
2023/08/21 04:04:54;;;;;;;3.20;2.90;;;;;;;;;;6172059;23;20381;-73
2023/08/21 04:07:24;;;;;;;3.30;3.00;;;;;;;;;;6171795;23;20428;-72
2023/08/21 04:09:52;;;;;;;3.50;3.20;;;;;;;;;;6171516;23;20879;-73
2023/08/21 04:12:21;;;;;;;3.50;3.20;;;;;;;;;;6171327;23;20561;-73
2023/08/21 04:14:51;;;;;;;5.60;3.20;;;;;;;;;;6171966;23;20877;-73
2023/08/21 04:17:22;;;;;;;3.73;3.03;;;;;;;;;;6172821;23;20441;-72
2023/08/21 04:19:51;;;;;;;3.33;3.03;;;;;;;;;;6171378;23;20457;-72
2023/08/21 04:22:20;;;;;;;3.17;2.87;;;;;;;;;;6171343;23;20436;-73
2023/08/21 04:24:48;;;;;;;3.30;3.10;;;;;;;;;;6172531;23;20450;-73
2023/08/21 04:27:17;;;;;;;3.20;2.93;;;;;;;;;;6171158;23;20445;-72
2023/08/21 04:29:47;;;;;;;6.37;3.10;;;;;;;;;;6172628;23;20405;-73
2023/08/21 04:32:17;;;;;;;3.80;3.50;;;;;;;;;;6170550;23;20790;-73
2023/08/21 04:34:46;;;;;;;3.10;2.80;;;;;;;;;;6171622;23;20385;-72
2023/08/21 04:37:15;;;;;;;3.27;3.00;;;;;;;;;;6172622;23;20808;-73
2023/08/21 04:39:45;;;;;;;5.10;2.80;;;;;;;;;;6172339;23;20407;-73
2023/08/21 04:42:14;;;;;;;4.10;3.10;;;;;;;;;;6171827;23;20385;-73
2023/08/21 04:44:44;;;;;;;4.30;3.23;;;;;;;;;;6172376;23;20677;-73
2023/08/21 04:47:25;;;;;;;3.23;3.00;;;;;;;;;;6171249;23;20441;-73
2023/08/21 04:49:57;;;;;;;3.47;3.17;;;;;;;;;;6172555;23;20700;-73
2023/08/21 04:52:26;;;;;;;3.20;2.90;;;;;;;;;;6171771;23;20452;-72
2023/08/21 04:54:55;;;;;;;4.17;3.40;;;;;;;;;;6172469;23;20397;-72
2023/08/21 04:57:24;;;;;;;4.20;3.30;;;;;;;;;;6171279;23;20638;-72
2023/08/21 04:59:53;;;;;;;3.30;3.00;;;;;;;;;;6171446;23;20393;-73
2023/08/21 05:02:24;;;;;;;3.73;2.60;;;;;;;;;;6171198;23;20436;-71
2023/08/21 05:04:54;;;;;;;3.53;3.23;;;;;;;;;;6171376;23;20422;-73
2023/08/21 05:07:23;;;;;;;3.60;2.90;;;;;;;;;;6171516;23;20437;-73
2023/08/21 05:09:52;;;;;;;3.23;2.90;;;;;;;;;;6171900;23;20423;-72
2023/08/21 05:12:22;;;;;;;2.87;2.57;;;;;;;;;;6170906;23;20445;-73
2023/08/21 05:14:51;;;;;;;2.87;2.50;;;;;;;;;;6171078;23;20391;-73
2023/08/21 05:17:20;;;;;;;3.00;2.80;;;;;;;;;;6171083;23;20528;-73
2023/08/21 05:19:50;;;;;;;4.27;2.70;;;;;;;;;;6171505;23;20412;-72
2023/08/21 05:22:19;;;;;;;4.23;3.00;;;;;;;;;;6170691;23;20949;-72
2023/08/21 05:24:49;;;;;;;3.03;2.43;;;;;;;;;;6171375;23;20393;-73
2023/08/21 05:27:17;;;;;;;3.70;3.40;;;;;;;;;;6171177;23;20443;-73
2023/08/21 05:29:46;;;;;;;4.20;3.40;;;;;;;;;;6171307;23;20388;-73
2023/08/21 05:32:15;;;;;;;5.67;3.57;;;;;;;;;;6170844;23;20494;-73
2023/08/21 05:34:44;;;;;;;3.17;2.70;;;;;;;;;;6169841;23;20421;-73
2023/08/21 05:37:14;;;;;;;3.27;3.07;;;;;;;;;;6170214;23;20445;-72
2023/08/21 05:39:44;;;;;;;4.17;3.20;;;;;;;;;;6172228;23;20677;-72
2023/08/21 05:42:13;;;;;;;4.10;3.40;;;;;;;;;;6169877;23;20493;-73
2023/08/21 05:44:43;;;;;;;5.80;2.93;;;;;;;;;;6171312;23;20376;-73
2023/08/21 05:47:12;;;;;;;3.23;2.50;;;;;;;;;;6170742;23;20440;-73
2023/08/21 05:49:41;;;;;;;3.27;2.97;;;;;;;;;;6171419;23;20381;-73
2023/08/21 05:52:10;;;;;;;4.70;3.43;;;;;;;;;;6170673;23;20810;-72
2023/08/21 05:54:40;;;;;;;4.93;3.20;;;;;;;;;;6171186;23;20412;-72
2023/08/21 05:57:09;;;;;;;6.90;3.40;;;;;;;;;;6170715;23;20524;-72
2023/08/21 05:59:44;;;;;;;3.40;3.20;;;;;;;;;;6171094;23;20384;-73
2023/08/21 06:02:13;;;;;;;3.27;2.97;;;;;;;;;;6171641;22;20466;-73
2023/08/21 06:04:42;;;;;;;3.53;3.23;;;;;;;;;;6171197;23;20380;-73
2023/08/21 06:07:11;;;;;;;5.53;2.97;;;;;;;;;;6170886;23;21304;-73
2023/08/21 06:09:41;;;;;;;3.37;3.07;;;;;;;;;;6172645;23;20449;-73
2023/08/21 06:12:10;;;;;;;2.90;2.70;;;;;;;;;;6171707;23;20432;-73
2023/08/21 06:14:40;;;;;;;4.27;2.90;;;;;;;;;;6172272;23;20539;-72
2023/08/21 06:17:10;;;;;;;3.27;2.97;;;;;;;;;;6171893;23;20436;-72
2023/08/21 06:19:39;;;;;;;4.20;3.20;;;;;;;;;;6172122;23;20409;-73
2023/08/21 06:22:09;;;;;;;4.07;3.07;;;;;;;;;;6173447;22;20770;-73
2023/08/21 06:24:38;;;;;;;3.30;2.83;;;;;;;;;;6173962;23;20396;-73
2023/08/21 06:27:11;;;;;;;3.07;2.63;;;;;;;;;;6155096;23;20471;-73
2023/08/21 06:29:40;;;;;;;3.13;2.80;;;;;;;;;;6172416;23;20432;-73
2023/08/21 06:32:08;;;;;;;3.53;3.23;;;;;;;;;;6170997;23;20861;-73
2023/08/21 06:34:38;;;;;;;3.67;2.90;;;;;;;;;;6170941;23;20428;-73
2023/08/21 06:37:07;;;;;;;4.60;3.63;;;;;;;;;;6171282;23;20917;-73
2023/08/21 06:39:36;;;;;;;4.90;3.53;;;;;;;;;;6172175;23;20401;-73
2023/08/21 06:42:05;;;;;;;4.60;2.80;;;;;;;;;;6172220;23;20393;-73
2023/08/21 06:44:44;;;;;;;3.30;3.00;;;;;;;;;;6172072;23;20369;-73
2023/08/21 06:47:12;;;;;;;4.10;3.40;;;;;;;;;;6171056;23;20448;-73
2023/08/21 06:49:41;;;;;;;3.57;3.00;;;;;;;;;;6172063;23;20725;-73
2023/08/21 06:52:10;;;;;;;3.77;3.37;;;;;;;;;;6171571;23;20447;-73
2023/08/21 06:54:38;;;;;;;3.40;2.70;;;;;;;;;;6173836;23;20771;-73
2023/08/21 06:57:07;;;;;;;6.53;3.63;;;;;;;;;;6172276;23;20428;-73
2023/08/21 06:59:36;;;;;;;3.20;2.90;;;;;;;;;;6172422;23;20389;-73
2023/08/21 07:02:06;;;;;;;3.80;3.10;;;;;;;;;;6171574;23;20450;-73
2023/08/21 07:04:34;;;;;;;4.10;3.33;;;;;;;;;;6171593;23;20393;-73
2023/08/21 07:07:03;;;;;;;4.40;3.23;;;;;;;;;;6172101;23;20534;-73
2023/08/21 07:09:32;;;;;;;3.13;2.83;;;;;;;;;;6172399;23;20403;-73
2023/08/21 07:12:01;;;;;;;4.30;3.23;;;;;;;;;;6171619;23;20718;-73
2023/08/21 07:14:30;;;;;;;2.83;2.30;;;;;;;;;;6171562;23;20429;-72
2023/08/21 07:16:59;;;;;;;5.73;3.30;;;;;;;;;;6172279;23;20424;-73
2023/08/21 07:19:29;;;;;;;5.73;3.10;;;;;;;;;;6172139;23;20410;-72
2023/08/21 07:21:58;;;;;;;2.80;2.40;;;;;;;;;;6172048;23;20384;-73
2023/08/21 07:24:26;;;;;;;3.60;3.30;;;;;;;;;;6173725;23;20404;-73
2023/08/21 07:26:55;;;;;;;5.03;4.50;;;;;;;;;;6172823;23;20447;-73
2023/08/21 07:29:24;;;;;;;9.67;6.23;;;;;;;;;;6172130;23;20692;-73
2023/08/21 07:31:52;;;;;;;10.97;6.30;;;;;;;;;;6171966;23;20430;-73
2023/08/21 07:34:21;;;;;;;8.20;5.17;;;;;;;;;;6171801;23;20436;-73
2023/08/21 07:36:51;;;;;;;7.63;5.93;;;;;;;;;;6172345;23;20502;-72
2023/08/21 07:39:20;;;;;;;6.87;4.83;;;;;;;;;;6172727;23;20415;-73
2023/08/21 07:41:48;;;;;;;5.57;4.40;;;;;;;;;;6172144;23;20401;-72
2023/08/21 07:44:18;;;;;;;5.07;4.10;;;;;;;;;;6173065;23;20377;-73
2023/08/21 07:46:47;;;;;;;4.70;3.90;;;;;;;;;;6171142;23;20474;-73
2023/08/21 07:49:16;;;;;;;5.80;4.30;;;;;;;;;;6172262;23;20389;-72
2023/08/21 07:51:44;;;;;;;8.67;4.47;;;;;;;;;;6171508;23;20438;-72
2023/08/21 07:54:14;;;;;;;9.10;3.60;;;;;;;;;;6171901;23;20463;-72
2023/08/21 07:56:43;;;;;;;6.00;4.10;;;;;;;;;;6170925;23;20703;-73
2023/08/21 07:59:12;;;;;;;7.37;4.10;;;;;;;;;;6171768;23;20393;-73
2023/08/21 08:01:40;;;;;;;6.17;4.37;;;;;;;;;;6171990;23;20405;-73
2023/08/21 08:04:10;;;;;;;4.13;3.50;;;;;;;;;;6171195;23;20423;-73
2023/08/21 08:06:39;;;;;;;3.93;3.47;;;;;;;;;;6170247;23;20752;-73
2023/08/21 08:09:08;;;;;;;5.80;3.50;;;;;;;;;;6172371;23;20773;-72
2023/08/21 08:11:38;;;;;;;4.80;3.77;;;;;;;;;;6173341;23;20400;-73
2023/08/21 08:14:06;;;;;;;5.63;3.37;;;;;;;;;;6171272;23;20424;-73
2023/08/21 08:16:35;;;;;;;3.70;3.13;;;;;;;;;;6170645;23;20436;-72
2023/08/21 08:19:04;;;;;;;4.47;3.60;;;;;;;;;;6173765;23;20727;-72
2023/08/21 08:21:32;;;;;;;3.27;2.90;;;;;;;;;;6171039;23;20401;-73
2023/08/21 08:24:01;;;;;;;3.40;3.07;;;;;;;;;;6171751;23;20417;-73
2023/08/21 08:26:30;;;;;;;7.63;3.17;;;;;;;;;;6171312;23;20440;-73
2023/08/21 08:29:00;;;;;;;3.83;3.43;;;;;;;;;;6172199;23;20396;-73
2023/08/21 08:31:28;;;;;;;4.10;3.60;;;;;;;;;;6173361;23;20870;-73
2023/08/21 08:33:57;;;;;;;4.30;3.30;;;;;;;;;;6171984;23;20408;-73
2023/08/21 08:36:26;;;;;;;3.60;3.17;;;;;;;;;;6172380;23;20436;-73
2023/08/21 08:38:54;;;;;;;4.70;3.60;;;;;;;;;;6172626;23;20454;-73
2023/08/21 08:41:28;;;;;;;5.20;3.37;;;;;;;;;;6172493;23;20396;-73
2023/08/21 08:43:58;;;;;;;9.40;3.80;;;;;;;;;;6173307;23;20377;-73
2023/08/21 08:46:30;;;;;;;4.87;3.57;;;;;;;;;;6171001;23;20910;-73
2023/08/21 08:49:00;;;;;;;4.43;3.40;;;;;;;;;;6171823;23;20436;-72
2023/08/21 08:51:31;;;;;;;4.33;2.97;;;;;;;;;;6170814;23;20400;-73
2023/08/21 08:54:00;;;;;;;4.00;3.60;;;;;;;;;;6171346;23;20751;-73
2023/08/21 08:56:28;;;;;;;5.10;3.13;;;;;;;;;;6171466;23;20507;-72
2023/08/21 08:58:57;;;;;;;3.57;3.27;;;;;;;;;;6172146;23;20400;-73
2023/08/21 09:01:25;;;;;;;3.73;3.17;;;;;;;;;;6172011;23;20408;-73
2023/08/21 09:03:56;;;;;;;4.13;3.23;;;;;;;;;;6171734;23;20397;-73
2023/08/21 09:06:24;;;;;;;5.03;3.33;;;;;;;;;;6170210;23;20992;-73
2023/08/21 09:08:56;;;;;;;4.97;3.43;;;;;;;;;;6171506;23;20879;-72
2023/08/21 09:11:25;;;;;;;5.47;3.77;;;;;;;;;;6171667;23;20405;-72
2023/08/21 09:13:54;;;;;;;4.30;3.87;;;;;;;;;;6170394;23;20403;-73
2023/08/21 09:16:24;;;;;;;5.37;3.10;;;;;;;;;;6170752;23;20824;-73
2023/08/21 09:18:53;;;;;;;4.83;3.30;;;;;;;;;;6172951;23;20488;-73
2023/08/21 09:21:24;;;;;;;3.40;3.10;;;;;;;;;;6170332;23;20508;-72
2023/08/21 09:23:58;;;;;;;3.50;3.20;;;;;;;;;;6171335;23;20389;-72
2023/08/21 09:26:27;;;;;;;6.50;3.60;;;;;;;;;;6170280;23;20467;-72
2023/08/21 09:28:56;;;;;;;4.73;3.10;;;;;;;;;;6173356;23;20389;-72
2023/08/21 09:31:25;;;;;;;5.17;3.03;;;;;;;;;;6171449;23;20412;-73
2023/08/21 09:33:57;;;;;;;4.60;3.10;;;;;;;;;;6171217;23;20389;-73
2023/08/21 09:36:28;;;;;;;4.47;3.70;;;;;;;;;;6170347;23;20437;-73
2023/08/21 09:38:57;;;;;;;3.97;3.10;;;;;;;;;;6173385;23;20408;-73
2023/08/21 09:41:25;;;;;;;5.33;3.80;;;;;;;;;;6172105;23;20446;-71
2023/08/21 09:43:54;;;;;;;5.30;3.73;;;;;;;;;;6170801;23;20412;-73
2023/08/21 09:46:25;;;;;;;4.13;3.30;;;;;;;;;;6171134;23;20813;-73
2023/08/21 09:48:54;;;;;;;4.40;3.90;;;;;;;;;;6171991;23;20392;-73
2023/08/21 09:51:23;;;;;;;4.70;3.20;;;;;;;;;;6170716;23;20397;-73
2023/08/21 09:53:55;;;;;;;3.73;3.20;;;;;;;;;;6170956;23;20397;-73
2023/08/21 09:56:24;;;;;;;4.50;3.50;;;;;;;;;;6170724;23;20524;-72
2023/08/21 09:58:53;;;;;;;4.47;3.60;;;;;;;;;;6171040;23;20373;-73
2023/08/21 10:01:22;;;;;;;3.97;3.30;;;;;;;;;;6171431;23;20453;-73
2023/08/21 10:03:53;;;;;;;2.93;2.73;;;;;;;;;;6171571;23;20373;-73
2023/08/21 10:06:22;;;;;;;4.43;3.37;;;;;;;;;;6171091;23;20423;-73
2023/08/21 10:08:55;;;;;;;4.10;3.50;;;;;;;;;;6170780;23;20484;-71
2023/08/21 10:11:24;;;;;;;3.37;3.00;;;;;;;;;;6170989;23;20432;-73
2023/08/21 10:13:53;;;;;;;4.30;3.37;;;;;;;;;;6171204;23;20404;-72
2023/08/21 10:16:22;;;;;;;3.93;3.23;;;;;;;;;;6170581;23;20466;-73
2023/08/21 10:18:50;;;;;;;3.67;3.37;;;;;;;;;;6171255;23;20487;-73
2023/08/21 10:21:20;;;;;;;3.93;3.40;;;;;;;;;;6168907;23;20505;-73
2023/08/21 10:23:49;;;;;;;4.30;3.90;;;;;;;;;;6170651;23;20835;-73
2023/08/21 10:26:20;;;;;;;3.73;3.40;;;;;;;;;;6171227;23;20733;-73
2023/08/21 10:28:52;;;;;;;6.07;4.07;;;;;;;;;;6171655;23;20469;-73
2023/08/21 10:31:27;;;;;;;3.57;3.27;;;;;;;;;;6169911;23;20742;-73
2023/08/21 10:33:56;;;;;;;5.23;3.83;;;;;;;;;;6170250;23;20443;-73
2023/08/21 10:36:43;;;;;;;4.13;3.00;;;;;;;;;;6170796;23;20474;-72
2023/08/21 10:39:16;;;;;;;4.83;3.33;;;;;;;;;;6171105;23;20389;-73
2023/08/21 10:41:56;;;;;;;4.13;3.73;;;;;;;;;;6171000;23;20433;-73
2023/08/21 10:44:52;;;;;;;3.87;3.57;;;;;;;;;;6170953;23;20427;-73
2023/08/21 10:47:22;;;;;;;4.13;3.83;;;;;;;;;;6103162;23;20973;-73
2023/08/21 10:49:53;;;;;;;3.57;3.27;;;;;;;;;;6171918;23;20393;-73
2023/08/21 10:52:23;;;;;;;3.40;3.07;;;;;;;;;;6171994;22;20424;-72
2023/08/21 10:54:52;;;;;;;3.53;3.20;;;;;;;;;;6171617;23;20377;-72
2023/08/21 10:57:23;;;;;;;6.23;4.37;;;;;;;;;;6170904;23;20541;-73
2023/08/21 10:59:52;;;;;;;4.37;3.97;;;;;;;;;;6172456;23;20430;-73
2023/08/21 11:02:21;;;;;;;4.00;3.40;;;;;;;;;;6171550;23;20493;-73
2023/08/21 11:04:50;;;;;;;5.27;3.50;;;;;;;;;;6171996;23;20397;-73
2023/08/21 11:07:19;;;;;;;4.43;3.20;;;;;;;;;;6171441;23;20849;-73
2023/08/21 11:09:48;;;;;;;4.20;3.80;;;;;;;;;;6174163;23;20735;-73
2023/08/21 11:12:18;;;;;;;3.80;3.50;;;;;;;;;;6173115;23;20435;-73
2023/08/21 11:14:48;;;;;;;6.60;4.13;;;;;;;;;;6172118;23;20409;-72
2023/08/21 11:17:18;;;;;;;4.03;3.63;;;;;;;;;;6171079;23;20447;-73
2023/08/21 11:19:48;;;;;;;4.33;3.50;;;;;;;;;;6172377;23;20404;-72
2023/08/21 11:22:17;;;;;;;6.40;4.43;;;;;;;;;;6147776;23;20970;-72
2023/08/21 11:24:46;;;;;;;5.83;4.50;;;;;;;;;;6171459;23;20455;-73
2023/08/21 11:27:16;;;;;;;5.10;3.97;;;;;;;;;;6172359;23;20448;-72
2023/08/21 11:29:46;;;;;;;4.50;4.10;;;;;;;;;;6172097;23;20397;-71
2023/08/21 11:32:16;;;;;;;4.13;3.80;;;;;;;;;;6172662;23;20391;-73
2023/08/21 11:35:04;;;;;;;4.37;4.03;;;;;;;;;;6172835;23;20364;-71
2023/08/21 11:37:51;;;;;;;4.10;3.70;;;;;;;;;;6171213;23;20762;-72
2023/08/21 11:40:39;;;;;;;4.50;4.03;;;;;;;;;;6173033;23;20870;-73
2023/08/21 11:43:36;;;;;;;4.13;3.80;;;;;;;;;;6173127;23;20411;-72
2023/08/21 11:46:05;;;;;;;5.53;4.70;;;;;;;;;;6172364;23;20396;-73
2023/08/21 11:48:38;;;;;;;6.83;4.20;;;;;;;;;;6172693;23;20408;-73
2023/08/21 11:51:08;;;;;;;4.70;3.83;;;;;;;;;;6171956;23;20462;-72
2023/08/21 11:53:37;;;;;;;5.13;4.70;;;;;;;;;;6172479;23;20389;-72
2023/08/21 11:56:11;;;;;;;4.33;3.90;;;;;;;;;;6172351;23;20960;-71
2023/08/21 11:58:40;;;;;;;4.27;3.87;;;;;;;;;;6174662;23;20372;-73
2023/08/21 12:01:09;;;;;;;4.57;3.90;;;;;;;;;;6172077;23;20883;-72
2023/08/21 12:03:40;;;;;;;5.53;4.40;;;;;;;;;;6172319;23;20415;-72
2023/08/21 12:06:09;;;;;;;4.10;3.57;;;;;;;;;;6171421;23;20753;-73
2023/08/21 12:08:38;;;;;;;3.87;3.57;;;;;;;;;;6171789;23;20980;-73
2023/08/21 12:11:07;;;;;;;4.30;3.90;;;;;;;;;;6170769;23;20433;-73
2023/08/21 12:13:36;;;;;;;4.87;4.37;;;;;;;;;;6171675;23;20405;-73
2023/08/21 12:16:04;;;;;;;5.70;4.37;;;;;;;;;;6172494;23;20421;-73
2023/08/21 12:18:33;;;;;;;4.50;3.73;;;;;;;;;;6173002;23;20399;-73
2023/08/21 12:21:03;;;;;;;4.70;3.17;;;;;;;;;;6171036;23;20397;-73
2023/08/21 12:23:32;;;;;;;4.33;3.93;;;;;;;;;;6170316;23;20427;-72
2023/08/21 12:26:01;;;;;;;4.17;3.30;;;;;;;;;;6172181;23;20980;-72
2023/08/21 12:28:30;;;;;;;7.00;3.60;;;;;;;;;;6170540;23;20456;-72
2023/08/21 12:30:59;;;;;;;6.80;4.40;;;;;;;;;;6172567;23;20897;-72
2023/08/21 12:33:27;;;;;;;4.43;4.03;;;;;;;;;;6170729;23;20429;-72
2023/08/21 12:35:56;;;;;;;6.60;4.30;;;;;;;;;;6171072;23;20476;-73
2023/08/21 12:38:28;;;;;;;4.70;4.20;;;;;;;;;;6171014;23;20824;-72
2023/08/21 12:40:58;;;;;;;4.53;3.73;;;;;;;;;;6172428;23;20460;-72
2023/08/21 12:43:26;;;;;;;5.53;4.50;;;;;;;;;;6170408;23;20441;-72
2023/08/21 12:45:55;;;;;;;4.80;3.30;;;;;;;;;;6172048;23;20385;-72
2023/08/21 12:48:24;;;;;;;4.10;3.70;;;;;;;;;;6171026;23;20820;-73
2023/08/21 12:50:52;;;;;;;6.93;4.40;;;;;;;;;;6171821;23;20429;-72
2023/08/21 12:53:21;;;;;;;5.00;3.30;;;;;;;;;;6170681;23;20488;-72
2023/08/21 12:55:51;;;;;;;3.50;3.20;;;;;;;;;;6171625;23;20708;-72
2023/08/21 12:58:19;;;;;;;3.13;2.83;;;;;;;;;;6170618;23;20452;-72
2023/08/21 13:00:48;;;;;;;4.00;3.60;;;;;;;;;;6172405;23;20927;-71
2023/08/21 13:03:17;;;;;;;3.97;3.67;;;;;;;;;;6169968;23;20464;-72
2023/08/21 13:05:46;;;;;;;5.77;3.60;;;;;;;;;;6172732;23;20727;-72
2023/08/21 13:08:15;;;;;;;3.73;3.17;;;;;;;;;;6171098;23;20436;-73
2023/08/21 13:10:43;;;;;;;3.70;3.40;;;;;;;;;;6171508;23;21068;-72
2023/08/21 13:13:13;;;;;;;4.00;3.27;;;;;;;;;;6169232;23;20516;-72
2023/08/21 13:15:44;;;;;;;3.97;3.57;;;;;;;;;;6171894;23;20381;-73
2023/08/21 13:18:14;;;;;;;5.90;2.90;;;;;;;;;;6170039;23;20493;-71
2023/08/21 13:20:43;;;;;;;3.90;3.30;;;;;;;;;;6170841;23;20487;-73
2023/08/21 13:23:12;;;;;;;3.67;3.37;;;;;;;;;;6169742;23;20514;-72
2023/08/21 13:25:41;;;;;;;4.50;3.10;;;;;;;;;;6171610;23;20392;-72
2023/08/21 13:28:10;;;;;;;3.53;3.07;;;;;;;;;;6169816;23;20437;-72
2023/08/21 13:30:40;;;;;;;4.07;3.40;;;;;;;;;;6171016;23;20723;-72
2023/08/21 13:33:09;;;;;;;3.77;3.47;;;;;;;;;;6169644;23;20497;-72
2023/08/21 13:35:38;;;;;;;3.47;3.17;;;;;;;;;;6171384;23;20786;-70
2023/08/21 13:38:08;;;;;;;4.37;3.73;;;;;;;;;;6170717;23;20967;-72
2023/08/21 13:40:36;;;;;;;3.50;3.20;;;;;;;;;;6171220;23;20377;-72
2023/08/21 13:43:07;;;;;;;3.60;3.30;;;;;;;;;;6169781;23;20441;-72
2023/08/21 13:45:35;;;;;;;4.63;3.60;;;;;;;;;;6171581;23;20391;-72
2023/08/21 13:48:06;;;;;;;3.83;3.30;;;;;;;;;;6170828;23;20437;-72
2023/08/21 13:50:35;;;;;;;3.30;3.00;;;;;;;;;;6171254;23;20476;-72
2023/08/21 13:53:03;;;;;;;4.13;3.80;;;;;;;;;;6170235;23;20817;-72
2023/08/21 13:55:32;;;;;;;4.87;2.90;;;;;;;;;;6170706;23;20381;-73
2023/08/21 13:58:01;;;;;;;3.10;2.60;;;;;;;;;;6171258;22;20449;-73
2023/08/21 14:00:29;;;;;;;3.40;3.10;;;;;;;;;;6171317;23;20456;-73
2023/08/21 14:02:58;;;;;;;5.30;3.60;;;;;;;;;;6169966;23;21005;-73
2023/08/21 14:05:31;;;;;;;3.20;2.90;;;;;;;;;;6170491;23;20392;-73
2023/08/21 14:07:59;;;;;;;5.13;3.50;;;;;;;;;;6170964;23;20482;-73
2023/08/21 14:10:30;;;;;;;3.53;3.23;;;;;;;;;;6171829;23;20401;-73
2023/08/21 14:12:58;;;;;;;2.87;2.67;;;;;;;;;;6170394;23;20428;-73
2023/08/21 14:15:27;;;;;;;3.07;2.80;;;;;;;;;;6171276;23;20373;-73
2023/08/21 14:17:56;;;;;;;3.83;3.50;;;;;;;;;;6171604;22;20440;-72
2023/08/21 14:20:25;;;;;;;3.70;2.70;;;;;;;;;;6171988;23;20878;-72
2023/08/21 14:22:55;;;;;;;3.57;2.90;;;;;;;;;;6169521;23;20470;-73
2023/08/21 14:25:23;;;;;;;3.60;3.30;;;;;;;;;;6171367;23;20390;-73
2023/08/21 14:27:52;;;;;;;4.30;3.10;;;;;;;;;;6171751;22;20443;-73
2023/08/21 14:30:20;;;;;;;2.80;2.53;;;;;;;;;;6170900;23;20403;-73
2023/08/21 14:32:49;;;;;;;2.63;2.40;;;;;;;;;;6172379;22;21026;-72
2023/08/21 14:35:18;;;;;;;4.40;2.90;;;;;;;;;;6171636;23;20384;-72
2023/08/21 14:37:46;;;;;;;3.50;3.20;;;;;;;;;;6170512;23;20440;-73
2023/08/21 14:40:16;;;;;;;4.10;3.27;;;;;;;;;;6172659;23;20405;-72
2023/08/21 14:42:45;;;;;;;3.57;2.77;;;;;;;;;;6171133;23;20441;-73
2023/08/21 14:45:14;;;;;;;3.03;2.47;;;;;;;;;;6171976;23;20878;-72
2023/08/21 14:47:42;;;;;;;3.40;2.90;;;;;;;;;;6171168;23;20440;-73
2023/08/21 14:50:11;;;;;;;3.93;2.90;;;;;;;;;;6146723;23;20400;-72
2023/08/21 14:52:40;;;;;;;4.23;2.67;;;;;;;;;;6171034;23;20463;-73
2023/08/21 14:55:09;;;;;;;3.03;2.70;;;;;;;;;;6172367;23;20385;-71
2023/08/21 14:57:39;;;;;;;2.70;2.50;;;;;;;;;;6170938;23;20440;-73