Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:03:04;;;;;;;8.35;1.85;;;;;;;-145.70;100.00;63560.63;4972076;28;20117;-64
2022/06/30 00:06:28;;;;;;;6.05;2.20;;;;;;;-145.70;100.00;63560.63;4994521;28;20050;-65
2022/06/30 00:09:51;;;;;;;6.40;2.05;;;;;;;-145.70;100.00;63560.63;4960998;28;20037;-65
2022/06/30 00:13:15;;;;;;;6.53;1.90;;;;;;;-145.70;100.00;63560.63;4960073;28;20038;-65
2022/06/30 00:16:39;;;;;;;7.43;2.42;;;;;;;-145.70;100.00;63560.63;4979033;28;20057;-64
2022/06/30 00:20:03;;;;;;;7.45;2.15;;;;;;;-145.70;100.00;63560.63;4995737;28;20188;-64
2022/06/30 00:23:28;;;;;;;6.15;1.70;;;;;;;-145.70;100.00;63560.63;4975051;28;20026;-64
2022/06/30 00:26:51;;;;;;;4.30;1.58;;;;;;;-145.70;100.00;63560.63;4975032;28;20057;-64
2022/06/30 00:30:15;;;;;;;5.85;1.92;;;;;;;-145.70;100.00;63560.63;4977654;28;20117;-65
2022/06/30 00:33:39;;;;;;;7.45;2.60;;;;;;;-145.70;100.00;63560.63;4979007;28;20610;-65
2022/06/30 00:37:03;;;;;;;5.15;1.92;;;;;;;-145.70;100.00;63560.63;4979665;28;20058;-64
2022/06/30 00:40:28;;;;;;;5.57;1.90;;;;;;;-145.70;100.00;63560.63;4977899;28;20106;-65
2022/06/30 00:43:52;;;;;;;6.65;1.80;;;;;;;-145.70;100.00;63560.63;4978966;28;20026;-65
2022/06/30 00:47:15;;;;;;;7.45;2.10;;;;;;;-145.70;100.00;63560.63;4975979;28;20045;-63
2022/06/30 00:50:39;;;;;;;7.03;2.08;;;;;;;-145.70;100.00;63560.63;4977925;28;20084;-64
2022/06/30 00:54:04;;;;;;;5.57;1.85;;;;;;;-145.70;100.00;63560.63;4993657;28;20401;-65
2022/06/30 00:57:29;;;;;;;6.43;2.03;;;;;;;-145.70;100.00;63560.63;4977822;28;20125;-65
2022/06/30 01:00:55;;;;;;;8.27;2.08;;;;;;;-145.70;100.00;63560.63;4962466;28;20026;-65
2022/06/30 01:04:19;;;;;;;6.93;1.90;;;;;;;-145.70;100.00;63560.63;4981595;28;20092;-65
2022/06/30 01:07:43;;;;;;;6.15;1.90;;;;;;;-145.70;100.00;63560.63;4957694;28;20124;-64
2022/06/30 01:14:10;;;;;;;9.68;2.42;;;;;;;-145.70;100.00;63560.63;4975808;28;20381;-65
2022/06/30 01:16:41;;;;;;;6.60;2.15;;;;;;;-145.70;100.00;63560.63;4980854;28;20029;-65
2022/06/30 01:19:07;;;;;;;5.93;1.92;;;;;;;-145.70;100.00;63560.63;4992987;28;20139;-65
2022/06/30 01:22:31;;;;;;;8.40;2.40;;;;;;;-145.70;100.00;63560.63;4962331;28;20076;-64
2022/06/30 01:25:55;;;;;;;6.70;1.88;;;;;;;-145.70;100.00;63560.63;4971140;28;20156;-64
2022/06/30 01:28:22;;;;;;;8.52;2.22;;;;;;;17.94;100.00;97916.56;4990642;28;20104;-64
2022/06/30 01:31:46;;;;;;;5.55;2.03;;;;;;;-145.70;100.00;63560.63;4960177;28;20519;-64
2022/06/30 01:34:31;;;;;;;7.10;2.03;;;;;;;-145.70;100.00;63560.63;5003870;28;20023;-65
2022/06/30 01:36:57;;;;;;;4.72;2.13;;;;;;;-145.70;100.00;63560.63;4999138;28;20551;-65
2022/06/30 01:39:22;;;;;;;6.25;2.08;;;;;;;-145.70;100.00;63560.63;4978723;28;20038;-66
2022/06/30 01:42:46;;;;;;;8.10;2.05;;;;;;;-145.70;100.00;63560.63;4973352;28;20029;-65
2022/06/30 01:46:11;;;;;;;5.00;1.98;;;;;;;-145.70;100.00;63560.63;4992116;28;20374;-65
2022/06/30 01:48:39;;;;;;;6.13;2.00;;;;;;;17.94;100.00;97916.56;4972766;28;20034;-65
2022/06/30 01:52:03;;;;;;;6.45;2.20;;;;;;;-145.70;100.00;63560.63;4966787;28;20085;-65
2022/06/30 01:55:28;;;;;;;5.60;1.92;;;;;;;-145.70;100.00;63560.63;4959217;28;20042;-64
2022/06/30 01:58:52;;;;;;;8.30;2.53;;;;;;;-145.70;100.00;63560.63;4964993;28;20375;-65
2022/06/30 02:02:16;;;;;;;8.50;2.20;;;;;;;-145.70;100.00;63560.63;4986013;28;20049;-65
2022/06/30 02:05:40;;;;;;;6.22;1.98;;;;;;;-145.70;100.00;63560.63;4995020;28;20418;-64
2022/06/30 02:09:04;;;;;;;6.63;2.40;;;;;;;-145.70;100.00;63560.63;4994410;28;20037;-65
2022/06/30 02:12:46;;;;;;;5.47;2.25;;;;;;;-145.70;100.00;63560.63;4980106;28;20041;-64
2022/06/30 02:16:30;;;;;;;5.82;2.30;;;;;;;-145.70;100.00;63560.63;4978015;28;20737;-65
2022/06/30 02:19:54;;;;;;;9.82;2.35;;;;;;;-145.70;100.00;63560.63;4972674;28;20875;-64
2022/06/30 02:23:18;;;;;;;7.50;2.53;;;;;;;-145.70;100.00;63560.63;4990482;28;20120;-64
2022/06/30 02:25:50;;;;;;;7.18;2.17;;;;;;;21.73;100.00;97916.56;4976799;28;20037;-64
2022/06/30 02:28:17;;;;;;;7.80;2.70;;;;;;;17.94;100.00;97916.56;4976607;28;20181;-65
2022/06/30 02:31:41;;;;;;;6.82;2.42;;;;;;;-145.70;100.00;63560.63;4977782;28;20474;-64
2022/06/30 02:35:06;;;;;;;9.30;2.50;;;;;;;-145.70;100.00;63560.63;4963481;28;20568;-65
2022/06/30 02:38:29;;;;;;;5.70;2.28;;;;;;;-145.70;100.00;63560.63;4966378;28;20062;-65
2022/06/30 02:41:53;;;;;;;7.88;2.00;;;;;;;-145.70;100.00;63560.63;4977544;28;20101;-65
2022/06/30 02:45:17;;;;;;;7.18;2.40;;;;;;;-145.70;100.00;63560.63;4977972;28;20026;-63
2022/06/30 02:48:42;;;;;;;5.78;2.10;;;;;;;-145.70;100.00;63560.63;4958550;28;20040;-64
2022/06/30 02:52:06;;;;;;;6.85;2.30;;;;;;;-145.70;100.00;63560.63;4979868;28;20049;-64
2022/06/30 02:55:30;;;;;;;11.07;2.30;;;;;;;-145.70;100.00;63560.63;4982430;28;20022;-65
2022/06/30 02:58:55;;;;;;;9.10;2.30;;;;;;;-145.70;100.00;63560.63;4984523;28;20049;-63
2022/06/30 03:02:19;;;;;;;6.18;2.00;;;;;;;-145.70;100.00;63560.63;4980568;28;20030;-65
2022/06/30 03:05:43;;;;;;;6.80;2.13;;;;;;;-145.70;100.00;63560.63;4994106;28;20034;-65
2022/06/30 03:09:08;;;;;;;5.47;2.08;;;;;;;-145.70;100.00;63560.63;4986322;28;20124;-64
2022/06/30 03:12:32;;;;;;;7.50;2.22;;;;;;;-145.70;100.00;63560.63;4978701;28;20155;-65
2022/06/30 03:15:55;;;;;;;6.35;2.20;;;;;;;-145.70;100.00;63560.63;4982536;28;20032;-60
2022/06/30 03:19:19;;;;;;;5.75;2.13;;;;;;;-145.70;100.00;63560.63;4999334;28;20034;-65
2022/06/30 03:22:44;;;;;;;6.63;2.35;;;;;;;-145.70;100.00;63560.63;5003522;28;20041;-65
2022/06/30 03:26:07;;;;;;;8.43;2.35;;;;;;;-145.70;100.00;63560.63;4964018;28;20034;-65
2022/06/30 03:29:31;;;;;;;5.35;1.83;;;;;;;-145.70;100.00;63560.63;4989328;28;20034;-65
2022/06/30 03:32:55;;;;;;;8.23;2.30;;;;;;;-145.70;100.00;63560.63;4982279;28;20448;-65
2022/06/30 03:36:19;;;;;;;6.68;2.13;;;;;;;-145.70;100.00;63560.63;4977717;28;20084;-64
2022/06/30 03:39:43;;;;;;;6.32;2.20;;;;;;;-145.70;100.00;63560.63;4994292;28;20045;-64
2022/06/30 03:43:07;;;;;;;6.75;2.15;;;;;;;-145.70;100.00;63560.63;5001606;28;20180;-63
2022/06/30 03:46:32;;;;;;;6.03;2.15;;;;;;;-145.70;100.00;63560.63;4980142;28;20027;-65
2022/06/30 03:49:56;;;;;;;6.38;2.08;;;;;;;-145.70;100.00;63560.63;4994756;28;20046;-63
2022/06/30 03:53:20;;;;;;;5.72;2.05;;;;;;;-145.70;100.00;63560.63;4981361;28;20117;-65
2022/06/30 03:56:43;;;;;;;6.38;1.83;;;;;;;-145.70;100.00;63560.63;4994344;28;20113;-64
2022/06/30 04:00:08;;;;;;;7.00;2.20;;;;;;;-145.70;100.00;63560.63;4981983;28;20088;-65
2022/06/30 04:03:32;;;;;;;5.03;2.40;;;;;;;-145.70;100.00;63560.63;4961171;28;20030;-65
2022/06/30 04:06:55;;;;;;;6.63;2.10;;;;;;;-145.70;100.00;63560.63;4981538;28;20588;-64
2022/06/30 04:10:19;;;;;;;6.43;2.03;;;;;;;-145.70;100.00;63560.63;4996519;28;20595;-65
2022/06/30 04:13:43;;;;;;;7.45;2.45;;;;;;;-145.70;100.00;63560.63;4975652;28;20054;-63
2022/06/30 04:17:07;;;;;;;5.60;2.10;;;;;;;-145.70;100.00;63560.63;4978841;28;20037;-64
2022/06/30 04:20:31;;;;;;;6.68;2.72;;;;;;;-145.70;100.00;63560.63;4975511;28;20082;-64
2022/06/30 04:23:55;;;;;;;10.10;2.90;;;;;;;-145.70;100.00;63560.63;4979683;28;20038;-66
2022/06/30 04:27:19;;;;;;;6.45;2.60;;;;;;;-145.70;100.00;63560.63;4985412;28;20473;-65
2022/06/30 04:34:25;;;;;;;7.90;2.70;;;;;;;-145.70;100.00;63560.63;4980333;28;20057;-65
2022/06/30 04:37:49;;;;;;;8.45;2.67;;;;;;;-145.70;100.00;63560.63;4996524;28;20037;-66
2022/06/30 04:41:25;;;;;;;8.20;2.95;;;;;;;-145.70;100.00;63560.63;4982268;28;20501;-65
2022/06/30 04:44:49;;;;;;;11.23;3.55;;;;;;;-145.70;100.00;63560.63;4969168;28;20037;-65
2022/06/30 04:48:13;;;;;;;7.07;3.00;;;;;;;-145.70;100.00;63560.63;4980125;28;20026;-65
2022/06/30 04:51:38;;;;;;;7.15;2.95;;;;;;;-145.70;100.00;63560.63;4994279;28;20030;-66
2022/06/30 04:55:02;;;;;;;9.63;3.10;;;;;;;-145.70;100.00;63560.63;4997638;28;20026;-64
2022/06/30 04:58:26;;;;;;;7.90;3.10;;;;;;;-145.70;100.00;63560.63;4978112;28;20037;-65
2022/06/30 05:01:50;;;;;;;7.40;2.88;;;;;;;-145.70;100.00;63560.63;4979022;28;20065;-66
2022/06/30 05:05:14;;;;;;;6.15;2.78;;;;;;;-145.70;100.00;63560.63;4997080;28;20057;-65
2022/06/30 05:08:38;;;;;;;7.50;3.35;;;;;;;-145.70;100.00;63560.63;4978293;28;20073;-65
2022/06/30 05:12:02;;;;;;;8.90;3.20;;;;;;;-145.70;100.00;63560.63;4975897;28;20043;-60
2022/06/30 05:15:26;;;;;;;8.45;3.40;;;;;;;-145.70;100.00;63560.63;4962452;28;20061;-64
2022/06/30 05:18:50;;;;;;;7.75;3.13;;;;;;;-145.70;100.00;63560.63;4988145;28;20094;-64
2022/06/30 05:22:14;;;;;;;9.02;3.00;;;;;;;-145.70;100.00;63560.63;4973311;28;20034;-65
2022/06/30 05:29:20;;;;;;;11.90;3.05;;;;;;;-145.70;100.00;63560.63;4972703;28;20048;-65
2022/06/30 05:32:44;;;;;;;7.22;2.70;;;;;;;-145.70;100.00;63560.63;4980820;28;20052;-64
2022/06/30 05:36:11;;;;;;;6.55;2.75;;;;;;;-145.70;100.00;63560.63;4974546;28;20037;-64
2022/06/30 05:39:35;;;;;;;8.02;2.75;;;;;;;-145.70;100.00;63560.63;4977918;28;20041;-65
2022/06/30 05:42:59;;;;;;;7.60;3.10;;;;;;;-145.70;100.00;63560.63;4979016;28;20339;-64
2022/06/30 05:46:23;;;;;;;10.77;3.42;;;;;;;-145.70;100.00;63560.63;4978512;28;20038;-66
2022/06/30 05:49:48;;;;;;;8.80;2.88;;;;;;;-145.70;100.00;63560.63;4974265;28;20065;-65
2022/06/30 05:53:12;;;;;;;8.52;2.72;;;;;;;-145.70;100.00;63560.63;4990011;28;20497;-66
2022/06/30 05:56:36;;;;;;;7.55;2.75;;;;;;;-145.70;100.00;63560.63;5010064;28;20041;-64
2022/06/30 06:00:00;;;;;;;6.80;2.60;;;;;;;-145.70;100.00;63560.63;4990174;28;20087;-66
2022/06/30 06:03:24;;;;;;;7.18;2.85;;;;;;;-145.70;100.00;63560.63;4971453;28;20037;-63
2022/06/30 06:06:48;;;;;;;9.05;3.05;;;;;;;-145.70;100.00;63560.63;4977857;28;20225;-67
2022/06/30 06:10:14;;;;;;;5.68;2.53;;;;;;;-145.70;100.00;63560.63;4993201;28;20089;-65
2022/06/30 06:13:39;;;;;;;6.85;3.00;;;;;;;-145.70;100.00;63560.63;4978924;28;20089;-64
2022/06/30 06:17:03;;;;;;;9.00;2.85;;;;;;;-145.70;100.00;63560.63;4975607;28;20409;-64
2022/06/30 06:20:27;;;;;;;6.25;3.00;;;;;;;-145.70;100.00;63560.63;4954143;28;20670;-64
2022/06/30 06:23:51;;;;;;;7.65;3.20;;;;;;;-145.70;100.00;63560.63;4992538;28;20038;-65
2022/06/30 06:27:15;;;;;;;9.40;3.00;;;;;;;-145.70;100.00;63560.63;4972966;28;20035;-64
2022/06/30 06:30:39;;;;;;;7.65;2.88;;;;;;;-145.70;100.00;63560.63;4981115;28;20077;-64
2022/06/30 06:34:04;;;;;;;9.13;2.72;;;;;;;-145.70;100.00;63560.63;4975398;28;20026;-64
2022/06/30 06:37:27;;;;;;;8.30;3.13;;;;;;;-145.70;100.00;63560.63;4978459;28;20036;-64
2022/06/30 06:40:52;;;;;;;6.05;2.60;;;;;;;-145.70;100.00;63560.63;4993455;28;20169;-63
2022/06/30 06:44:15;;;;;;;6.72;2.25;;;;;;;-145.70;100.00;63560.63;4979281;28;20148;-63
2022/06/30 06:47:39;;;;;;;9.68;3.42;;;;;;;-145.70;100.00;63560.63;4979917;28;20080;-64
2022/06/30 06:51:04;;;;;;;9.27;2.60;;;;;;;-145.70;100.00;63560.63;4996111;28;20069;-64
2022/06/30 06:54:28;;;;;;;7.63;2.92;;;;;;;-145.70;100.00;63560.63;4972255;28;20041;-65
2022/06/30 06:57:52;;;;;;;8.23;2.63;;;;;;;-145.70;100.00;63560.63;4977415;28;20108;-65
2022/06/30 07:01:16;;;;;;;7.13;2.63;;;;;;;-145.70;100.00;63560.63;4995988;28;20037;-64
2022/06/30 07:04:40;;;;;;;9.10;2.42;;;;;;;-145.70;100.00;63560.63;4993257;28;20053;-61
2022/06/30 07:08:04;;;;;;;8.15;2.55;;;;;;;-145.70;100.00;63560.63;4981301;28;20088;-66
2022/06/30 07:11:28;;;;;;;6.25;2.47;;;;;;;-145.70;100.00;63560.63;4979278;28;20065;-64
2022/06/30 07:14:52;;;;;;;8.50;2.55;;;;;;;-145.70;100.00;63560.63;4979040;28;20540;-64
2022/06/30 07:18:16;;;;;;;8.38;3.30;;;;;;;-145.70;100.00;63560.63;4975501;28;20065;-64
2022/06/30 07:21:41;;;;;;;7.18;2.58;;;;;;;-145.70;100.00;63560.63;4980410;28;20236;-64
2022/06/30 07:25:05;;;;;;;5.78;2.22;;;;;;;-145.70;100.00;63560.63;4981704;28;20038;-64
2022/06/30 07:28:29;;;;;;;8.43;2.20;;;;;;;-145.70;100.00;63560.63;4979440;28;20141;-64
2022/06/30 07:31:54;;;;;;;7.72;2.70;;;;;;;-145.70;100.00;63560.63;4979947;28;20133;-65
2022/06/30 07:35:18;;;;;;;8.15;2.60;;;;;;;-145.70;100.00;63560.63;4970533;28;20033;-66
2022/06/30 07:38:44;;;;;;;5.97;2.70;;;;;;;-145.70;100.00;63560.63;4961074;28;20035;-64
2022/06/30 07:42:08;;;;;;;7.47;2.50;;;;;;;-145.70;100.00;63560.63;4978599;28;20073;-66
2022/06/30 07:45:32;;;;;;;8.27;2.60;;;;;;;-145.70;100.00;63560.63;4979540;28;20030;-66
2022/06/30 07:48:56;;;;;;;10.20;2.80;;;;;;;-145.70;100.00;63560.63;4990432;28;20761;-64
2022/06/30 07:52:20;;;;;;;8.10;2.67;;;;;;;-145.70;100.00;63560.63;4978363;28;20096;-64
2022/06/30 07:55:44;;;;;;;11.43;4.18;;;;;;;-145.70;100.00;63560.63;4981131;28;20030;-64
2022/06/30 07:59:08;;;;;;;10.20;3.05;;;;;;;-145.70;100.00;63560.63;4977918;28;20038;-66
2022/06/30 08:02:32;;;;;;;7.28;2.28;;;;;;;-145.70;100.00;63560.63;4976724;28;20120;-64
2022/06/30 08:05:56;;;;;;;7.25;2.50;;;;;;;-145.70;100.00;63560.63;4961016;28;20030;-63
2022/06/30 08:09:20;;;;;;;8.10;2.47;;;;;;;-145.70;100.00;63560.63;4979005;28;20030;-64
2022/06/30 08:12:44;;;;;;;9.38;3.55;;;;;;;-145.70;100.00;63560.63;4964605;28;20031;-64
2022/06/30 08:16:09;;;;;;;9.52;2.55;;;;;;;-145.70;100.00;63560.63;4977458;28;20034;-64
2022/06/30 08:19:33;;;;;;;8.27;2.30;;;;;;;-145.70;100.00;63560.63;4961573;28;20334;-64
2022/06/30 08:22:57;;;;;;;9.38;2.88;;;;;;;-145.70;100.00;63560.63;4979894;28;20030;-64
2022/06/30 08:26:22;;;;;;;9.30;2.50;;;;;;;-145.70;100.00;63560.63;4962674;28;20034;-64
2022/06/30 08:29:46;;;;;;;6.63;2.40;;;;;;;-145.70;100.00;63560.63;4981463;28;20076;-64
2022/06/30 08:33:10;;;;;;;8.73;2.65;;;;;;;-145.70;100.00;63560.63;4978701;28;20112;-65
2022/06/30 08:36:34;;;;;;;7.65;2.58;;;;;;;-145.70;100.00;63560.63;4976581;28;20034;-64
2022/06/30 08:43:41;;;;;;;7.07;2.75;;;;;;;-145.70;100.00;63560.63;4976753;28;20085;-64
2022/06/30 08:47:07;;;;;;;8.32;2.88;;;;;;;-145.70;100.00;63560.63;4976187;28;20129;-64
2022/06/30 08:50:31;;;;;;;8.48;3.50;;;;;;;-145.70;100.00;63560.63;4979662;28;20057;-64
2022/06/30 08:53:56;;;;;;;6.40;2.60;;;;;;;-145.70;100.00;63560.63;4996820;28;20397;-65
2022/06/30 08:57:21;;;;;;;8.48;2.80;;;;;;;-145.70;100.00;63560.63;4978747;28;20116;-65
