Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:16;;;;;;;60.97;5.50;;;;;;;;;;4971560;28;20507;-52
2021/10/22 00:04:44;;;;;;;41.40;4.65;;;;;;;;;;4973091;28;20026;-51
2021/10/22 00:07:11;;;;;;;61.88;9.13;;;;;;;;;;4984036;28;20529;-55
2021/10/22 00:09:38;;;;;;;117.15;12.02;;;;;;;;;;4970138;28;20027;-56
2021/10/22 00:12:06;;;;;;;53.03;7.43;;;;;;;;;;4972104;28;20038;-52
2021/10/22 00:14:33;;;;;;;30.67;5.30;;;;;;;;;;4975152;28;20031;-56
2021/10/22 00:17:00;;;;;;;39.70;5.43;;;;;;;;;;4991092;28;20466;-56
2021/10/22 00:19:28;;;;;;;45.55;6.20;;;;;;;;;;4989491;28;20030;-57
2021/10/22 00:21:55;;;;;;;36.22;4.13;;;;;;;;;;4990283;28;20509;-55
2021/10/22 00:24:22;;;;;;;42.97;11.60;;;;;;;;;;4981838;28;20023;-57
2021/10/22 00:26:49;;;;;;;60.95;9.07;;;;;;;;;;4982647;28;20522;-53
2021/10/22 00:29:16;;;;;;;156.75;16.08;;;;;;;;;;4981278;28;20427;-56
2021/10/22 00:31:43;;;;;;;59.42;7.40;;;;;;;;;;4970696;28;20082;-55
2021/10/22 00:34:10;;;;;;;40.92;4.95;;;;;;;;;;4970844;28;20057;-58
2021/10/22 00:36:39;;;;;;;40.22;5.82;;;;;;;;;;4971715;28;20483;-56
2021/10/22 00:39:07;;;;;;;22.75;3.67;;;;;;;;;;4973839;28;20134;-53
2021/10/22 00:41:36;;;;;;;31.35;4.70;;;;;;;;;;4970183;28;20410;-55
2021/10/22 00:44:03;;;;;;;33.67;4.95;;;;;;;;;;4971562;28;20106;-52
2021/10/22 00:46:33;;;;;;;34.15;4.85;;;;;;;;;;4970198;28;20090;-54
2021/10/22 00:49:00;;;;;;;30.10;5.05;;;;;;;;;;4971852;28;20027;-56
2021/10/22 00:51:30;;;;;;;29.95;4.82;;;;;;;;;;4969003;28;20047;-55
2021/10/22 00:53:57;;;;;;;29.05;5.20;;;;;;;;;;4974542;28;20048;-57
2021/10/22 00:56:24;;;;;;;31.98;4.40;;;;;;;;;;4985572;28;20467;-56
2021/10/22 00:58:52;;;;;;;41.45;4.55;;;;;;;;;;4983056;28;20435;-58
2021/10/22 01:01:19;;;;;;;84.60;9.23;;;;;;;;;;4993333;28;20038;-57
2021/10/22 01:03:46;;;;;;;82.68;9.20;;;;;;;;;;4992023;28;20098;-59
2021/10/22 01:06:13;;;;;;;70.95;8.68;;;;;;;;;;4977608;28;20117;-59
2021/10/22 01:08:40;;;;;;;49.50;9.82;;;;;;;;;;4976196;28;20387;-59
2021/10/22 01:11:08;;;;;;;48.28;9.80;;;;;;;;;;4974729;28;20015;-60
2021/10/22 01:13:35;;;;;;;46.17;9.30;;;;;;;;;;4975043;28;20027;-60
2021/10/22 01:16:02;;;;;;;49.05;8.57;;;;;;;;;;4974028;28;20058;-59
2021/10/22 01:18:29;;;;;;;45.85;8.15;;;;;;;;;;4975587;28;20054;-59
2021/10/22 01:20:58;;;;;;;44.15;9.13;;;;;;;;;;4975064;28;20034;-59
2021/10/22 01:23:25;;;;;;;44.90;8.60;;;;;;;;;;4973746;28;20030;-59
2021/10/22 01:25:52;;;;;;;38.83;7.57;;;;;;;;;;4973444;28;20382;-59
2021/10/22 01:28:20;;;;;;;36.60;8.98;;;;;;;;;;4974551;28;20105;-58
2021/10/22 01:30:48;;;;;;;43.47;8.07;;;;;;;;;;4974248;28;20045;-58
2021/10/22 01:33:18;;;;;;;38.97;7.70;;;;;;;;;;4974506;28;20030;-59
2021/10/22 01:35:52;;;;;;;38.55;8.00;;;;;;;;;;4980387;28;20027;-59
2021/10/22 01:38:21;;;;;;;31.27;7.80;;;;;;;;;;4974538;28;20037;-58
2021/10/22 01:40:53;;;;;;;29.40;8.27;;;;;;;;;;4978481;28;20023;-59
2021/10/22 01:43:21;;;;;;;35.38;6.78;;;;;;;;;;4973932;28;20029;-57
2021/10/22 01:45:48;;;;;;;33.00;7.70;;;;;;;;;;4973834;28;20030;-57
2021/10/22 01:48:15;;;;;;;44.35;7.60;;;;;;;;;;4973345;28;20040;-59
2021/10/22 01:50:42;;;;;;;33.35;7.07;;;;;;;;;;4973346;28;20516;-57
2021/10/22 01:53:09;;;;;;;36.15;6.47;;;;;;;;;;4972937;28;20402;-57
2021/10/22 01:55:37;;;;;;;26.55;6.28;;;;;;;;;;4975255;28;20019;-57
2021/10/22 01:58:04;;;;;;;45.95;6.35;;;;;;;;;;4970012;28;20022;-59
2021/10/22 02:00:31;;;;;;;47.95;6.38;;;;;;;;;;4983705;28;20035;-55
2021/10/22 02:02:58;;;;;;;54.03;6.68;;;;;;;;;;4973264;28;20070;-52
2021/10/22 02:05:26;;;;;;;80.80;7.13;;;;;;;;;;4973900;28;20026;-54
2021/10/22 02:07:53;;;;;;;43.83;6.47;;;;;;;;;;4974656;28;20015;-54
2021/10/22 02:10:20;;;;;;;50.92;5.25;;;;;;;;;;4972467;28;20031;-52
2021/10/22 02:12:47;;;;;;;52.25;5.93;;;;;;;;;;4973294;28;20054;-55
2021/10/22 02:15:14;;;;;;;56.10;6.00;;;;;;;;;;4973707;28;20025;-56
2021/10/22 02:17:41;;;;;;;43.08;4.72;;;;;;;;;;4973685;28;20023;-57
2021/10/22 02:20:08;;;;;;;64.63;6.57;;;;;;;;;;4973758;28;20062;-56
2021/10/22 02:22:35;;;;;;;51.83;5.55;;;;;;;;;;4973626;28;20038;-57
2021/10/22 02:25:02;;;;;;;47.03;5.35;;;;;;;;;;4974268;28;20019;-55
2021/10/22 02:27:29;;;;;;;45.30;5.22;;;;;;;;;;4973924;28;20030;-55
2021/10/22 02:29:57;;;;;;;45.80;5.45;;;;;;;;;;4973538;28;20081;-57
2021/10/22 02:32:24;;;;;;;43.63;5.10;;;;;;;;;;4972874;28;20101;-61
2021/10/22 02:34:51;;;;;;;40.83;5.00;;;;;;;;;;4972936;28;20027;-51
2021/10/22 02:37:18;;;;;;;36.22;5.03;;;;;;;;;;4973580;28;20039;-57
2021/10/22 02:39:45;;;;;;;40.78;4.75;;;;;;;;;;4973525;28;20019;-54
2021/10/22 02:42:12;;;;;;;41.22;4.45;;;;;;;;;;4975628;28;20045;-53
2021/10/22 02:44:39;;;;;;;41.00;4.75;;;;;;;;;;4976039;28;20034;-57
2021/10/22 02:47:08;;;;;;;40.53;5.00;;;;;;;;;;4972955;28;20073;-56
2021/10/22 02:49:36;;;;;;;33.08;5.13;;;;;;;;;;4976251;28;20038;-53
2021/10/22 02:52:03;;;;;;;31.83;4.38;;;;;;;;;;4974311;28;20057;-54
2021/10/22 02:54:30;;;;;;;34.33;4.38;;;;;;;;;;4972955;28;20054;-56
2021/10/22 02:56:57;;;;;;;31.75;4.10;;;;;;;;;;4973875;28;20106;-55
2021/10/22 02:59:24;;;;;;;26.10;4.05;;;;;;;;;;4974470;28;20054;-56
2021/10/22 03:01:51;;;;;;;29.90;4.47;;;;;;;;;;4967491;28;20454;-55
2021/10/22 03:04:18;;;;;;;28.63;4.32;;;;;;;;;;4973957;28;20427;-53
2021/10/22 03:06:45;;;;;;;34.65;5.07;;;;;;;;;;4974272;28;20470;-57
2021/10/22 03:09:12;;;;;;;27.10;4.72;;;;;;;;;;4973592;28;20449;-54
2021/10/22 03:11:39;;;;;;;23.13;3.60;;;;;;;;;;4973637;28;20023;-55
2021/10/22 03:14:06;;;;;;;30.88;4.45;;;;;;;;;;4973950;28;20394;-55
2021/10/22 03:16:34;;;;;;;20.08;3.97;;;;;;;;;;4973068;28;20383;-53
2021/10/22 03:19:00;;;;;;;34.88;4.35;;;;;;;;;;4973780;28;20109;-57
2021/10/22 03:21:28;;;;;;;29.50;4.25;;;;;;;;;;4972519;28;20031;-52
2021/10/22 03:23:56;;;;;;;37.97;4.53;;;;;;;;;;4973518;28;20073;-56
2021/10/22 03:26:24;;;;;;;26.02;4.68;;;;;;;;;;4972901;28;20438;-56
2021/10/22 03:28:51;;;;;;;29.00;4.72;;;;;;;;;;4973147;28;20379;-50
2021/10/22 03:31:18;;;;;;;30.20;4.55;;;;;;;;;;4972814;28;20403;-53
2021/10/22 03:33:45;;;;;;;30.23;4.15;;;;;;;;;;4973342;28;20142;-53
2021/10/22 03:36:12;;;;;;;22.80;3.70;;;;;;;;;;4973106;28;20053;-57
2021/10/22 03:38:39;;;;;;;28.50;4.60;;;;;;;;;;4973369;28;20414;-54
2021/10/22 03:41:07;;;;;;;20.23;4.07;;;;;;;;;;4972633;28;20372;-54
2021/10/22 03:43:35;;;;;;;33.72;4.45;;;;;;;;;;4973208;28;20410;-56
2021/10/22 03:46:03;;;;;;;22.83;4.10;;;;;;;;;;4973055;28;20031;-54
2021/10/22 03:48:30;;;;;;;26.00;3.67;;;;;;;;;;4973421;28;20030;-58
2021/10/22 03:50:58;;;;;;;29.25;4.28;;;;;;;;;;4972424;28;20023;-55
2021/10/22 03:53:28;;;;;;;26.02;3.72;;;;;;;;;;4973059;28;20046;-58
2021/10/22 03:55:55;;;;;;;22.48;3.85;;;;;;;;;;4973322;28;20394;-55
2021/10/22 03:58:22;;;;;;;22.05;4.07;;;;;;;;;;4973000;28;20046;-54
2021/10/22 04:00:49;;;;;;;31.70;4.15;;;;;;;;;;4972434;28;20423;-55
2021/10/22 04:03:16;;;;;;;24.13;3.65;;;;;;;;;;4973128;28;20073;-56
2021/10/22 04:05:44;;;;;;;25.00;3.97;;;;;;;;;;4972786;28;20018;-56
2021/10/22 04:08:11;;;;;;;19.88;3.47;;;;;;;;;;4972796;28;20399;-53
2021/10/22 04:10:41;;;;;;;26.40;3.92;;;;;;;;;;4972350;28;20394;-53
2021/10/22 04:13:10;;;;;;;29.08;4.65;;;;;;;;;;4972432;28;20466;-55
2021/10/22 04:15:38;;;;;;;21.90;3.97;;;;;;;;;;4972181;28;20398;-55
2021/10/22 04:18:05;;;;;;;20.50;3.80;;;;;;;;;;4972504;28;20102;-51
2021/10/22 04:20:33;;;;;;;20.42;3.70;;;;;;;;;;4972378;28;20078;-54
2021/10/22 04:23:01;;;;;;;21.92;3.83;;;;;;;;;;4971359;28;20065;-54
2021/10/22 04:25:29;;;;;;;30.73;4.70;;;;;;;;;;4972037;28;20524;-55
2021/10/22 04:27:56;;;;;;;23.45;3.72;;;;;;;;;;4972304;28;20386;-53
2021/10/22 04:30:24;;;;;;;22.75;3.90;;;;;;;;;;4972425;28;20054;-49
2021/10/22 04:32:51;;;;;;;22.17;4.25;;;;;;;;;;4972179;28;20410;-53
2021/10/22 04:35:18;;;;;;;26.05;3.60;;;;;;;;;;4976493;28;20411;-57
2021/10/22 04:37:48;;;;;;;18.77;3.55;;;;;;;;;;4974762;28;20062;-56
2021/10/22 04:40:32;;;;;;;19.02;4.35;;;;;;;;;;4976184;28;20081;-55
2021/10/22 04:43:09;;;;;;;22.38;3.53;;;;;;;;;;4975779;28;20068;-54
2021/10/22 04:45:38;;;;;;;15.80;3.17;;;;;;;;;;4976036;28;20564;-56
2021/10/22 04:48:06;;;;;;;19.00;3.10;;;;;;;;;;4975597;28;20429;-52
2021/10/22 04:50:34;;;;;;;25.73;3.85;;;;;;;;;;4975991;28;20106;-60
2021/10/22 04:53:01;;;;;;;27.77;3.35;;;;;;;;;;4974944;28;20526;-54
2021/10/22 04:55:29;;;;;;;19.25;3.20;;;;;;;;;;4975914;28;20554;-56
2021/10/22 04:57:56;;;;;;;19.38;3.45;;;;;;;;;;4975278;28;20486;-56
2021/10/22 05:00:23;;;;;;;17.25;3.25;;;;;;;;;;4975779;28;20031;-54
2021/10/22 05:02:50;;;;;;;18.08;3.15;;;;;;;;;;4975426;28;20084;-57
2021/10/22 05:05:17;;;;;;;14.70;2.60;;;;;;;;;;4975506;28;20053;-56
2021/10/22 05:07:44;;;;;;;25.67;3.28;;;;;;;;;;4975339;28;20475;-54
2021/10/22 05:10:11;;;;;;;19.75;3.17;;;;;;;;;;4975679;28;20027;-55
2021/10/22 05:12:39;;;;;;;22.80;3.55;;;;;;;;;;4974992;28;20030;-57
2021/10/22 05:15:07;;;;;;;25.00;3.28;;;;;;;;;;4975618;28;20034;-53
2021/10/22 05:17:34;;;;;;;26.85;3.58;;;;;;;;;;4975591;28;20022;-54
2021/10/22 05:20:01;;;;;;;17.83;2.88;;;;;;;;;;4974657;28;20090;-54
2021/10/22 05:22:29;;;;;;;24.10;3.50;;;;;;;;;;4974762;28;20042;-53
2021/10/22 05:24:57;;;;;;;22.92;3.38;;;;;;;;;;4974863;28;20035;-56
2021/10/22 05:27:24;;;;;;;12.88;3.05;;;;;;;;;;4975069;28;20564;-56
2021/10/22 05:29:51;;;;;;;23.65;3.42;;;;;;;;;;4974462;28;20018;-55
2021/10/22 05:32:18;;;;;;;18.50;2.88;;;;;;;;;;4975326;28;20034;-54
2021/10/22 05:34:45;;;;;;;14.88;2.72;;;;;;;;;;4974625;28;20027;-54
2021/10/22 05:37:12;;;;;;;14.68;2.63;;;;;;;;;;4975075;28;20391;-56
2021/10/22 05:39:39;;;;;;;19.95;3.20;;;;;;;;;;4974555;28;20027;-57
2021/10/22 05:42:06;;;;;;;15.13;3.92;;;;;;;;;;4974931;28;20475;-55
2021/10/22 05:44:33;;;;;;;14.02;3.03;;;;;;;;;;4974153;28;20035;-58
2021/10/22 05:47:00;;;;;;;20.05;3.08;;;;;;;;;;4974954;28;20027;-51
2021/10/22 05:49:31;;;;;;;18.48;2.55;;;;;;;;;;4974485;28;20018;-55
2021/10/22 05:51:58;;;;;;;21.63;3.38;;;;;;;;;;4974314;28;20051;-54
2021/10/22 05:54:25;;;;;;;25.45;3.08;;;;;;;;;;4974113;28;20084;-50
2021/10/22 05:56:52;;;;;;;22.73;3.10;;;;;;;;;;4975073;28;20039;-52
2021/10/22 05:59:19;;;;;;;22.08;3.40;;;;;;;;;;4974724;28;20491;-53
2021/10/22 06:01:47;;;;;;;14.90;2.63;;;;;;;;;;4974130;28;20042;-53
2021/10/22 06:04:14;;;;;;;13.45;2.20;;;;;;;;;;4974549;28;20069;-53
2021/10/22 06:06:41;;;;;;;23.05;3.35;;;;;;;;;;4972766;28;20474;-53
2021/10/22 06:09:09;;;;;;;14.88;2.80;;;;;;;;;;4974385;28;20106;-52
2021/10/22 06:11:36;;;;;;;13.63;2.88;;;;;;;;;;4974020;28;20022;-51
2021/10/22 06:14:05;;;;;;;18.17;2.88;;;;;;;;;;4974024;28;20169;-56
2021/10/22 06:16:33;;;;;;;15.15;2.72;;;;;;;;;;4973891;28;20026;-57
2021/10/22 06:19:03;;;;;;;22.38;2.97;;;;;;;;;;4974630;28;20030;-53
2021/10/22 06:21:35;;;;;;;14.55;2.92;;;;;;;;;;4973555;28;20379;-55
2021/10/22 06:24:02;;;;;;;;;;;;;;;;;;4974417;28;20035;-53
2021/10/22 06:26:32;;;;;;;15.13;2.53;;;;;;;;;;4973778;28;19905;-53
2021/10/22 06:29:00;;;;;;;14.48;2.92;;;;;;;;;;4974185;28;20026;-54
2021/10/22 06:31:27;;;;;;;16.55;2.92;;;;;;;;;;4973598;28;20057;-51
2021/10/22 06:33:54;;;;;;;13.90;2.60;;;;;;;;;;4973797;28;20027;-55
2021/10/22 06:36:22;;;;;;;9.77;2.22;;;;;;;;;;4972418;28;20053;-55
2021/10/22 06:38:49;;;;;;;12.48;2.40;;;;;;;;;;4973833;28;20034;-54
2021/10/22 06:41:17;;;;;;;16.95;2.60;;;;;;;;;;4973800;28;20487;-53
2021/10/22 06:43:44;;;;;;;17.25;3.05;;;;;;;;;;4973376;28;20052;-56
2021/10/22 06:46:12;;;;;;;11.93;2.25;;;;;;;;;;4973805;28;20387;-53
2021/10/22 06:48:40;;;;;;;9.80;2.42;;;;;;;;;;4973175;28;20410;-54
2021/10/22 06:51:08;;;;;;;11.75;2.10;;;;;;;;;;4973760;28;20179;-54
2021/10/22 06:53:36;;;;;;;16.77;2.53;;;;;;;;;;4973047;28;20054;-60
2021/10/22 06:56:04;;;;;;;10.30;2.10;;;;;;;;;;4972796;28;20450;-54
2021/10/22 06:58:31;;;;;;;11.05;1.95;;;;;;;;;;4973137;28;20118;-52
2021/10/22 07:00:59;;;;;;;10.02;1.77;;;;;;;;;;4973458;28;20105;-53
2021/10/22 07:03:27;;;;;;;9.48;2.42;;;;;;;;;;4972826;28;20030;-49
2021/10/22 07:08:25;;;;;;;9.85;2.28;;;;;;;;;;4973427;28;20034;-50
2021/10/22 07:10:52;;;;;;;11.07;2.35;;;;;;;;;;4973439;28;20046;-52
2021/10/22 07:13:21;;;;;;;10.43;1.40;;;;;;;;;;4972769;28;20030;-55
2021/10/22 07:15:48;;;;;;;11.93;2.30;;;;;;;;;;4971753;28;20054;-53
2021/10/22 07:18:15;;;;;;;10.57;1.90;;;;;;;;;;4972616;28;20073;-47
2021/10/22 07:20:42;;;;;;;9.30;1.75;;;;;;;;;;4982514;28;20034;-50
2021/10/22 07:23:11;;;;;;;8.65;2.03;;;;;;;;;;4992764;28;20064;-48
2021/10/22 07:25:40;;;;;;;10.35;2.30;;;;;;;;;;4991733;28;20135;-54
2021/10/22 07:28:16;;;;;;;7.05;2.00;;;;;;;;;;4991380;28;20061;-54
2021/10/22 07:30:45;;;;;;;10.65;1.75;;;;;;;;;;4992494;28;20069;-55
2021/10/22 07:33:14;;;;;;;8.10;2.03;;;;;;;;;;4993567;28;20018;-53
2021/10/22 07:35:41;;;;;;;9.32;1.77;;;;;;;;;;4992653;28;20030;-55
2021/10/22 07:38:12;;;;;;;7.95;1.65;;;;;;;;;;4993052;28;20026;-54
2021/10/22 07:40:40;;;;;;;8.77;1.70;;;;;;;;;;4993021;28;20065;-54
2021/10/22 07:43:07;;;;;;;8.90;1.83;;;;;;;;;;4992856;28;20383;-55
2021/10/22 07:45:34;;;;;;;9.50;1.95;;;;;;;;;;4992091;28;20482;-56
2021/10/22 07:48:01;;;;;;;7.45;1.88;;;;;;;;;;4993013;28;20367;-55
2021/10/22 07:53:14;;;;;;;10.35;1.92;;;;;;;;;;4992541;28;20131;-56
2021/10/22 07:55:43;;;;;;;7.85;1.65;;;;;;;;;;4992257;28;20390;-56
2021/10/22 07:58:10;;;;;;;6.60;1.75;;;;;;;;;;4991836;28;20398;-53
2021/10/22 08:00:37;;;;;;;6.70;1.70;;;;;;;;;;4992747;28;20165;-56
2021/10/22 08:03:04;;;;;;;6.38;1.23;;;;;;;;;;4992279;28;20026;-54
2021/10/22 08:05:31;;;;;;;6.63;1.50;;;;;;;;;;4992015;28;20105;-54
2021/10/22 08:07:59;;;;;;;5.65;1.65;;;;;;;;;;4992282;28;20053;-57
2021/10/22 08:10:26;;;;;;;7.93;1.60;;;;;;;;;;4996527;28;20389;-59
2021/10/22 08:12:53;;;;;;;8.80;1.73;;;;;;;;;;4996154;28;20034;-55
2021/10/22 08:15:20;;;;;;;8.65;1.77;;;;;;;;;;4996064;28;20442;-56
2021/10/22 08:17:47;;;;;;;7.22;1.55;;;;;;;;;;4996026;28;20486;-54
2021/10/22 08:20:22;;;;;;;5.35;1.25;;;;;;;;;;4996129;28;20457;-54
2021/10/22 08:22:50;;;;;;;7.78;1.67;;;;;;;;;;4995998;28;20034;-54
2021/10/22 08:25:18;;;;;;;11.23;1.40;;;;;;;;;;4995494;28;20054;-53
2021/10/22 08:27:47;;;;;;;7.57;1.30;;;;;;;;;;4995999;28;20019;-53
2021/10/22 08:30:16;;;;;;;5.60;1.65;;;;;;;;;;4995276;28;20086;-54
2021/10/22 08:32:50;;;;;;;7.13;1.35;;;;;;;;;;4995023;28;20370;-52
2021/10/22 08:35:18;;;;;;;7.53;1.90;;;;;;;;;;4995468;28;20019;-52
2021/10/22 08:37:45;;;;;;;9.00;1.48;;;;;;;;;;4995626;28;20030;-56
2021/10/22 08:40:13;;;;;;;9.18;1.58;;;;;;;;;;4995778;28;20108;-56
2021/10/22 08:42:42;;;;;;;13.48;1.73;;;;;;;;;;4995315;28;20034;-57
2021/10/22 08:45:10;;;;;;;9.32;1.48;;;;;;;;;;4995711;28;20398;-54
2021/10/22 08:47:38;;;;;;;4.80;1.23;;;;;;;;;;4993898;28;20026;-55
2021/10/22 08:50:10;;;;;;;5.05;1.30;;;;;;;;;;4995418;28;20023;-57
2021/10/22 08:52:37;;;;;;;4.90;1.10;;;;;;;;;;4994628;28;20380;-54
2021/10/22 08:55:05;;;;;;;11.05;1.23;;;;;;;;;;4995455;28;20405;-53
2021/10/22 08:57:33;;;;;;;6.13;1.17;;;;;;;;;;4994770;28;20414;-54
2021/10/22 09:00:02;;;;;;;3.95;1.27;;;;;;;;;;4995093;28;20371;-53
2021/10/22 09:02:30;;;;;;;6.03;1.23;;;;;;;;;;4994476;28;20038;-52
2021/10/22 09:05:01;;;;;;;5.63;1.42;;;;;;;;;;4995220;28;20562;-52
2021/10/22 09:07:45;;;;;;;5.22;1.27;;;;;;;;;;4994317;28;20084;-53
2021/10/22 09:10:18;;;;;;;6.32;1.45;;;;;;;;;;4994988;28;20520;-59
2021/10/22 09:12:45;;;;;;;7.28;1.02;;;;;;;;;;4994412;28;20026;-53
2021/10/22 09:15:13;;;;;;;6.07;0.90;;;;;;;;;;4995056;28;20026;-56
2021/10/22 09:17:41;;;;;;;3.60;1.08;;;;;;;;;;4994335;28;20445;-54
2021/10/22 09:20:10;;;;;;;2.50;0.88;;;;;;;;;;4994273;28;20105;-56
2021/10/22 09:22:38;;;;;;;7.18;1.23;;;;;;;;;;4994568;28;20042;-57
2021/10/22 09:25:17;;;;;;;5.03;1.10;;;;;;;;;;4994882;28;20474;-52
2021/10/22 09:27:46;;;;;;;6.85;1.83;;;;;;;;;;4994176;28;20052;-50
2021/10/22 09:30:25;;;;;;;3.45;1.00;;;;;;;;;;4994169;28;20022;-53
2021/10/22 09:32:53;;;;;;;3.33;0.90;;;;;;;;;;4984945;28;20034;-47
2021/10/22 09:35:36;;;;;;;5.82;1.17;;;;;;;;;;4975349;28;20026;-58
2021/10/22 09:38:10;;;;;;;6.20;1.40;;;;;;;;;;4974513;28;20019;-51
2021/10/22 09:40:39;;;;;;;4.82;1.30;;;;;;;;;;4974822;28;20109;-49
2021/10/22 09:43:16;;;;;;;7.57;1.38;;;;;;;;;;4974550;28;20394;-58
2021/10/22 09:45:44;;;;;;;9.52;1.30;;;;;;;;;;4974839;28;20536;-49
2021/10/22 09:48:24;;;;;;;5.70;1.00;;;;;;;;;;4974716;28;20513;-55
2021/10/22 09:50:52;;;;;;;6.65;1.10;;;;;;;;;;4974207;28;20386;-50
2021/10/22 09:53:29;;;;;;;6.18;1.40;;;;;;;;;;4976536;28;20519;-55
2021/10/22 09:56:03;;;;;;;6.85;1.65;;;;;;;;;;4984209;28;20022;-56
2021/10/22 09:58:31;;;;;;;4.82;1.30;;;;;;;;;;4986044;28;20078;-58
2021/10/22 10:01:18;;;;;;;6.55;1.70;;;;;;;;;;4973023;28;20383;-53
2021/10/22 10:03:45;;;;;;;7.30;1.67;;;;;;;;;;4974401;28;20031;-54
2021/10/22 10:06:12;;;;;;;4.82;1.40;;;;;;;;;;4974738;28;20030;-54
2021/10/22 10:08:39;;;;;;;8.77;1.52;;;;;;;;;;4973834;28;20090;-54
2021/10/22 10:11:07;;;;;;;6.00;1.20;;;;;;;;;;4973212;28;20027;-52
2021/10/22 10:13:35;;;;;;;6.38;1.63;;;;;;;;;;4976237;28;20490;-41
2021/10/22 10:16:04;;;;;;;11.45;1.75;;;;;;;;;;4993528;28;20442;-40
2021/10/22 10:18:41;;;;;;;6.40;1.48;;;;;;;;;;4993424;28;20015;-55
2021/10/22 10:21:10;;;;;;;9.32;2.00;;;;;;;;;;4989064;28;20405;-46
2021/10/22 10:23:38;;;;;;;12.95;1.80;;;;;;;;;;4973739;28;20019;-53
2021/10/22 10:26:24;;;;;;;9.82;1.42;;;;;;;;;;4976229;28;20031;-45
2021/10/22 10:28:51;;;;;;;12.77;1.60;;;;;;;;;;4973391;28;20041;-44
2021/10/22 10:31:35;;;;;;;11.05;1.88;;;;;;;;;;4953933;28;20022;-48
2021/10/22 10:34:20;;;;;;;8.77;1.77;;;;;;;;;;4972348;28;20031;-48
2021/10/22 10:36:51;;;;;;;11.25;1.70;;;;;;;;;;4973148;28;20054;-43
2021/10/22 10:39:44;;;;;;;15.63;1.70;;;;;;;;;;4973107;28;20034;-44
2021/10/22 10:42:30;;;;;;;12.10;1.85;;;;;;;;;;4970573;28;20050;-50
2021/10/22 10:44:58;;;;;;;8.75;1.50;;;;;;;;;;4978993;28;20038;-44
2021/10/22 10:47:28;;;;;;;7.90;1.33;;;;;;;;;;4972846;28;20031;-48
2021/10/22 10:49:55;;;;;;;13.32;1.38;;;;;;;;;;4972869;28;20380;-47
2021/10/22 10:52:41;;;;;;;17.52;1.90;;;;;;;;;;4975763;28;20122;-46
2021/10/22 10:55:27;;;;;;;10.07;1.83;;;;;;;;;;4992367;28;20026;-47
2021/10/22 10:57:56;;;;;;;15.70;1.90;;;;;;;;;;4993021;28;20031;-46
2021/10/22 11:00:24;;;;;;;10.48;1.70;;;;;;;;;;4991771;28;20084;-48
2021/10/22 11:03:05;;;;;;;9.50;2.10;;;;;;;;;;4992377;28;20038;-47
2021/10/22 11:05:44;;;;;;;8.90;1.40;;;;;;;;;;4992641;28;20131;-46
2021/10/22 11:08:36;;;;;;;6.40;1.40;;;;;;;;;;4992736;28;20066;-51
2021/10/22 11:11:15;;;;;;;50.55;3.05;;;;;;;;;;4972542;28;20018;-54
2021/10/22 11:13:53;;;;;;;9.98;1.92;;;;;;;;;;4973060;28;20018;-60
2021/10/22 11:16:23;;;;;;;251.10;10.45;;;;;;;;;;4972113;28;20022;-39
2021/10/22 11:18:52;;;;;;;16.45;2.00;;;;;;;;;;4972970;28;20106;-47
2021/10/22 11:21:23;;;;;;;41.58;4.18;;;;;;;;;;4972776;28;20510;-47
2021/10/22 11:23:50;;;;;;;17.15;3.05;;;;;;;;;;4972816;28;20027;-42
2021/10/22 11:26:20;;;;;;;20.00;2.55;;;;;;;;;;4971452;28;20019;-45
2021/10/22 11:28:51;;;;;;;35.60;3.40;;;;;;;;;;4972732;28;20038;-48
2021/10/22 11:31:37;;;;;;;29.17;3.05;;;;;;;;;;4972300;28;20054;-45
2021/10/22 11:34:05;;;;;;;23.25;2.50;;;;;;;;;;4972445;28;20166;-48
2021/10/22 11:36:32;;;;;;;23.67;3.05;;;;;;;;;;4970707;28;20506;-47
2021/10/22 11:39:00;;;;;;;15.43;2.28;;;;;;;;;;4971496;28;20398;-49
2021/10/22 11:41:28;;;;;;;69.22;6.55;;;;;;;;;;4975014;28;20067;-53
2021/10/22 11:44:04;;;;;;;81.28;6.78;;;;;;;;;;4973212;28;20368;-46
2021/10/22 11:46:47;;;;;;;71.25;6.78;;;;;;;;;;4972604;28;20169;-50
2021/10/22 11:49:33;;;;;;;114.75;8.52;;;;;;;;;;4972922;28;20748;-51
2021/10/22 11:52:01;;;;;;;54.97;5.78;;;;;;;;;;4972343;28;20114;-54
2021/10/22 11:54:38;;;;;;;44.55;5.15;;;;;;;;;;4973313;28;20027;-60
2021/10/22 11:57:12;;;;;;;25.48;3.42;;;;;;;;;;4973131;28;20023;-60
2021/10/22 11:59:56;;;;;;;28.73;4.03;;;;;;;;;;4971991;28;20026;-56
2021/10/22 12:02:24;;;;;;;28.73;3.78;;;;;;;;;;4981463;28;20484;-56
2021/10/22 12:05:02;;;;;;;24.27;3.05;;;;;;;;;;4992722;28;20076;-53
2021/10/22 12:07:30;;;;;;;20.85;2.78;;;;;;;;;;4992166;28;20018;-53
2021/10/22 12:09:58;;;;;;;22.30;2.80;;;;;;;;;;4978387;28;20045;-59
2021/10/22 12:12:27;;;;;;;26.42;2.58;;;;;;;;;;4971760;28;20114;-60
2021/10/22 12:14:54;;;;;;;34.50;3.50;;;;;;;;;;4972466;28;20435;-49
2021/10/22 12:17:28;;;;;;;17.42;3.75;;;;;;;;;;4970035;28;20485;-49
2021/10/22 12:20:01;;;;;;;40.63;3.92;;;;;;;;;;4972280;28;20328;-46
2021/10/22 12:22:30;;;;;;;50.28;3.88;;;;;;;;;;4972111;28;20041;-56
2021/10/22 12:24:58;;;;;;;35.47;3.35;;;;;;;;;;4988230;28;20113;-49
2021/10/22 12:27:29;;;;;;;25.83;3.22;;;;;;;;;;4986852;28;20444;-53
2021/10/22 12:29:58;;;;;;;24.13;2.95;;;;;;;;;;4981892;28;20048;-56
2021/10/22 12:32:35;;;;;;;20.80;2.80;;;;;;;;;;4989760;28;20081;-53
2021/10/22 12:35:04;;;;;;;18.95;2.45;;;;;;;;;;4981844;28;20161;-55
2021/10/22 12:37:35;;;;;;;21.80;2.78;;;;;;;;;;4970444;28;20100;-54
2021/10/22 12:40:13;;;;;;;29.30;2.90;;;;;;;;;;4971129;28;20066;-57
2021/10/22 12:42:41;;;;;;;20.50;3.38;;;;;;;;;;4970548;28;20035;-57
2021/10/22 12:45:19;;;;;;;25.77;3.17;;;;;;;;;;4975681;28;20481;-60
2021/10/22 12:47:48;;;;;;;20.00;2.95;;;;;;;;;;4986174;28;20033;-52
2021/10/22 12:50:16;;;;;;;15.63;2.13;;;;;;;;;;4975437;28;20425;-60
2021/10/22 12:52:55;;;;;;;13.70;2.42;;;;;;;;;;4970537;28;20039;-53
2021/10/22 12:55:22;;;;;;;13.77;2.22;;;;;;;;;;4973716;28;20534;-53
2021/10/22 12:57:50;;;;;;;12.77;2.33;;;;;;;;;;4974655;28;20061;-58
2021/10/22 13:00:18;;;;;;;14.43;2.50;;;;;;;;;;4988726;28;20027;-58
2021/10/22 13:02:46;;;;;;;19.48;2.38;;;;;;;;;;4974905;28;20043;-57
2021/10/22 13:05:22;;;;;;;10.05;2.15;;;;;;;;;;4975193;28;20103;-57
2021/10/22 13:13:32;;;;;;;19.15;2.50;;;;;;;;;;4976265;28;20030;-56
2021/10/22 13:21:29;;;;;;;23.23;3.10;;;;;;;;;;4973997;28;20728;-52
2021/10/22 13:23:56;;;;;;;43.25;2.97;;;;;;;;;;4973347;28;20105;-55
2021/10/22 13:26:24;;;;;;;22.92;2.22;;;;;;;;;;4974046;28;20034;-58
2021/10/22 13:28:51;;;;;;;144.65;8.27;;;;;;;;;;4973994;28;20030;-59
2021/10/22 13:31:20;;;;;;;44.30;4.05;;;;;;;;;;4976830;28;20023;-55
2021/10/22 13:33:47;;;;;;;26.77;3.03;;;;;;;;;;4975798;28;20023;-53
2021/10/22 13:36:15;;;;;;;28.88;3.30;;;;;;;;;;4972588;28;20557;-60
2021/10/22 13:38:42;;;;;;;14.63;2.33;;;;;;;;;;4990137;28;20022;-60
2021/10/22 13:41:09;;;;;;;19.17;2.28;;;;;;;;;;4992701;28;20113;-62
2021/10/22 13:43:36;;;;;;;17.42;2.28;;;;;;;;;;4993022;28;20053;-60
2021/10/22 13:46:04;;;;;;;53.30;3.30;;;;;;;;;;4992019;28;20114;-59
2021/10/22 13:48:33;;;;;;;30.10;2.95;;;;;;;;;;4993279;28;20103;-62
2021/10/22 13:51:00;;;;;;;50.05;3.50;;;;;;;;;;4989313;28;20027;-56
2021/10/22 13:53:27;;;;;;;36.17;3.00;;;;;;;;;;4972831;28;20058;-54
2021/10/22 13:55:54;;;;;;;33.88;3.63;;;;;;;;;;4983485;28;20082;-51
2021/10/22 13:58:22;;;;;;;24.63;3.17;;;;;;;;;;4973247;28;20359;-55
2021/10/22 14:00:49;;;;;;;37.78;2.50;;;;;;;;;;4976238;28;20022;-54
2021/10/22 14:03:17;;;;;;;41.60;3.30;;;;;;;;;;4973836;28;20395;-58
2021/10/22 14:05:45;;;;;;;24.77;2.50;;;;;;;;;;4973497;28;20437;-55
2021/10/22 14:08:12;;;;;;;28.13;2.78;;;;;;;;;;4973033;28;20022;-56
2021/10/22 14:10:43;;;;;;;53.20;4.32;;;;;;;;;;4973713;28;20407;-58
2021/10/22 14:18:41;;;;;;;40.28;3.42;;;;;;;;;;4973556;28;20085;-59
2021/10/22 14:24:16;;;;;;;57.38;4.05;;;;;;;;;;4973823;28;20030;-55
2021/10/22 14:29:28;;;;;;;67.45;6.38;;;;;;;;;;4973108;28;20156;-62
2021/10/22 14:31:56;;;;;;;68.30;6.38;;;;;;;;;;4973063;28;20027;-59
2021/10/22 14:34:23;;;;;;;50.38;5.43;;;;;;;;;;4973253;28;20097;-61
2021/10/22 14:36:50;;;;;;;57.63;5.15;;;;;;;;;;4977610;28;20034;-64
2021/10/22 14:39:23;;;;;;;47.83;4.85;;;;;;;;;;4972448;28;20105;-55
2021/10/22 14:41:51;;;;;;;41.40;3.78;;;;;;;;;;4971955;28;20041;-54
2021/10/22 14:44:31;;;;;;;44.80;4.45;;;;;;;;;;4973200;28;20110;-49
2021/10/22 14:47:10;;;;;;;37.80;4.30;;;;;;;;;;4972745;28;20110;-49
2021/10/22 14:49:41;;;;;;;44.15;4.85;;;;;;;;;;4973216;28;20062;-52
2021/10/22 14:52:20;;;;;;;29.70;4.13;;;;;;;;;;4982180;28;20061;-51
2021/10/22 14:54:53;;;;;;;25.50;2.83;;;;;;;;;;4992045;28;20494;-51
2021/10/22 14:57:21;;;;;;;21.52;2.55;;;;;;;;;;4992006;28;20018;-60
2021/10/22 14:59:48;;;;;;;37.67;3.88;;;;;;;;;;4992893;28;20463;-58
2021/10/22 15:02:15;;;;;;;39.15;3.67;;;;;;;;;;4975633;28;20046;-61
2021/10/22 15:04:44;;;;;;;32.20;3.92;;;;;;;;;;4973171;28;20073;-58
2021/10/22 15:07:15;;;;;;;20.30;3.28;;;;;;;;;;4972192;28;20091;-60
2021/10/22 15:09:42;;;;;;;30.38;3.85;;;;;;;;;;4973125;28;20026;-60
2021/10/22 15:12:09;;;;;;;28.23;3.08;;;;;;;;;;4971892;28;20030;-61
2021/10/22 15:14:37;;;;;;;30.23;3.80;;;;;;;;;;4971870;28;20018;-64