Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:46;;;;;;;3.47;2.40;;;14.40;99.90;;;;;;5072137;28;20207;-74
2021/05/10 00:03:12;;;;;;;2.43;2.13;;;14.30;99.90;;;;;;5054066;28;20880;-73
2021/05/10 00:05:38;;;;;;;4.83;2.50;;;14.20;99.90;;;;;;5072076;28;20430;-73
2021/05/10 00:08:08;;;;;;;2.17;2.07;;;14.20;99.90;;;;;;5072041;28;20219;-74
2021/05/10 00:10:34;;;;;;;2.07;1.97;;;14.20;99.90;;;;;;5068597;28;20431;-74
2021/05/10 00:13:00;;;;;;;2.47;1.67;;;14.20;99.90;;;;;;5067917;28;20423;-74
2021/05/10 00:15:26;;;;;;;3.13;2.13;;;14.20;99.90;;;;;;5071859;28;20486;-75
2021/05/10 00:17:53;;;;;;;2.73;1.87;;;14.20;99.90;;;;;;5071728;28;20496;-74
2021/05/10 00:20:19;;;;;;;2.57;2.13;;;14.20;99.90;;;;;;5071749;28;20425;-73
2021/05/10 00:22:44;;;;;;;1.87;1.77;;;14.20;99.90;;;;;;5071265;28;20435;-73
2021/05/10 00:25:11;;;;;;;2.10;1.73;;;14.20;99.90;;;;;;5071546;28;20581;-75
2021/05/10 00:27:36;;;;;;;3.90;2.70;;;14.20;99.90;;;;;;5071576;28;20195;-74
2021/05/10 00:30:04;;;;;;;3.97;1.93;;;14.30;99.90;;;;;;5071226;28;20419;-73
2021/05/10 00:32:29;;;;;;;1.83;1.70;;;14.30;99.90;;;;;;5066967;28;20190;-73
2021/05/10 00:34:55;;;;;;;4.43;1.93;;;14.30;99.90;;;;;;5071210;28;20945;-75
2021/05/10 00:37:20;;;;;;;2.70;2.37;;;14.30;99.90;;;;;;5071733;28;20197;-73
2021/05/10 00:39:46;;;;;;;2.57;2.03;;;14.30;99.90;;;;;;5071273;28;20196;-74
2021/05/10 00:42:11;;;;;;;2.20;2.10;;;14.30;99.90;;;;;;5071605;28;20558;-75
2021/05/10 00:44:37;;;;;;;4.40;2.60;;;14.30;99.90;;;;;;5071300;28;20321;-73
2021/05/10 00:47:02;;;;;;;2.93;2.30;;;14.30;99.90;;;;;;5071315;28;20193;-73
2021/05/10 00:49:28;;;;;;;2.37;2.17;;;14.30;99.90;;;;;;5071098;28;20213;-74
2021/05/10 00:51:53;;;;;;;2.00;1.90;;;14.20;99.90;;;;;;5071231;28;20267;-73
2021/05/10 00:54:19;;;;;;;5.40;1.60;;;14.10;99.90;;;;;;5070998;28;20573;-74
2021/05/10 00:56:44;;;;;;;2.27;2.10;;;14.00;99.90;;;;;;5071106;28;20241;-74
2021/05/10 00:59:10;;;;;;;3.73;2.73;;;14.00;99.90;;;;;;5071080;28;20180;-74
2021/05/10 01:01:36;;;;;;;2.00;1.90;;;13.90;99.90;;;;;;5053293;28;20665;-74
2021/05/10 01:04:01;;;;;;;2.33;2.13;;;13.80;99.90;;;;;;5070582;28;20228;-74
2021/05/10 01:06:27;;;;;;;3.33;1.80;;;13.80;99.90;;;;;;5071257;28;20181;-74
2021/05/10 01:08:52;;;;;;;2.20;2.10;;;13.70;99.90;;;;;;5056067;28;20235;-73
2021/05/10 01:11:18;;;;;;;2.70;2.10;;;13.60;99.90;;;;;;5070662;28;20203;-74
2021/05/10 01:13:45;;;;;;;2.23;2.03;;;13.60;99.90;;;;;;5070529;28;20201;-73
2021/05/10 01:16:11;;;;;;;3.03;2.10;;;13.50;99.90;;;;;;5070864;28;20271;-73
2021/05/10 01:18:37;;;;;;;3.70;2.47;;;13.40;99.90;;;;;;5053014;28;20818;-73
2021/05/10 01:21:03;;;;;;;2.60;2.47;;;13.40;99.90;;;;;;5070497;28;20435;-74
2021/05/10 01:23:30;;;;;;;2.10;1.93;;;13.30;99.90;;;;;;5066394;28;20446;-73
2021/05/10 01:25:56;;;;;;;3.23;2.23;;;13.30;99.90;;;;;;5070682;28;20901;-73
2021/05/10 01:28:21;;;;;;;2.87;2.67;;;13.20;99.90;;;;;;5070676;28;20463;-73
2021/05/10 01:30:50;;;;;;;4.10;2.40;;;13.20;99.90;;;;;;5070507;28;20450;-74
2021/05/10 01:33:18;;;;;;;4.80;3.27;;;13.10;99.90;;;;;;5070398;28;20335;-73
2021/05/10 01:35:46;;;;;;;2.00;1.90;;;13.00;99.90;;;;;;5029866;28;20917;-73
2021/05/10 01:38:12;;;;;;;2.80;2.60;;;13.00;99.90;;;;;;5070510;28;20570;-73
2021/05/10 01:40:38;;;;;;;2.57;2.37;;;12.90;99.90;;;;;;5070447;28;20438;-73
2021/05/10 01:43:05;;;;;;;2.40;2.30;;;12.90;99.90;;;;;;5052149;28;20790;-73
2021/05/10 01:45:32;;;;;;;4.43;2.90;;;12.80;99.90;;;;;;5066740;28;20422;-73
2021/05/10 01:48:03;;;;;;;5.83;2.43;;;12.80;99.90;;;;;;5070144;28;20567;-74
2021/05/10 01:50:29;;;;;;;3.17;2.97;;;12.70;99.90;;;;;;5070671;28;20779;-73
2021/05/10 01:52:55;;;;;;;3.70;2.47;;;12.70;99.90;;;;;;5070079;28;20505;-71
2021/05/10 01:55:25;;;;;;;4.17;2.40;;;12.60;99.90;;;;;;5070826;28;20421;-73
2021/05/10 01:57:56;;;;;;;2.97;2.67;;;12.60;99.90;;;;;;5052258;28;20802;-73
2021/05/10 02:00:24;;;;;;;2.60;2.47;;;12.50;99.90;;;;;;5070357;28;20442;-73
2021/05/10 02:02:50;;;;;;;3.13;2.60;;;12.40;99.90;;;;;;5069721;28;20439;-73
2021/05/10 02:05:18;;;;;;;3.03;2.80;;;12.40;99.90;;;;;;5052660;28;20435;-73
2021/05/10 02:07:49;;;;;;;2.80;2.23;;;12.40;99.90;;;;;;5069977;28;20186;-73
2021/05/10 02:10:27;;;;;;;2.80;2.70;;;12.30;99.90;;;;;;5070776;28;20414;-74
2021/05/10 02:12:58;;;;;;;2.90;2.70;;;12.30;99.90;;;;;;5069904;28;20434;-74
2021/05/10 02:15:25;;;;;;;2.87;2.57;;;12.20;99.90;;;;;;5070621;28;20454;-73
2021/05/10 02:17:51;;;;;;;2.73;2.50;;;12.20;99.90;;;;;;5069927;28;20504;-72
2021/05/10 02:20:18;;;;;;;2.53;2.43;;;12.20;99.90;;;;;;5070478;28;20431;-74
2021/05/10 02:22:55;;;;;;;3.90;2.60;;;12.20;99.90;;;;;;5069530;28;20649;-75
2021/05/10 02:25:24;;;;;;;3.00;2.60;;;12.20;99.90;;;;;;5070783;28;20944;-73
2021/05/10 02:27:50;;;;;;;2.20;2.10;;;12.20;99.90;;;;;;5069749;28;20936;-75
2021/05/10 02:30:17;;;;;;;5.90;2.47;;;12.20;99.90;;;;;;5052316;28;20427;-73
2021/05/10 02:32:43;;;;;;;2.87;2.67;;;12.20;99.90;;;;;;5070030;28;20511;-73
2021/05/10 02:35:09;;;;;;;3.87;2.37;;;12.20;99.90;;;;;;5070018;28;20521;-74
2021/05/10 02:37:35;;;;;;;3.53;2.83;;;12.20;99.90;;;;;;5069967;28;20269;-73
2021/05/10 02:40:00;;;;;;;3.50;2.40;;;12.20;99.90;;;;;;5065876;28;20514;-75
2021/05/10 02:42:26;;;;;;;4.57;2.70;;;12.20;99.90;;;;;;5070071;28;20242;-73
2021/05/10 02:44:51;;;;;;;5.67;2.13;;;12.20;99.90;;;;;;5069622;28;20298;-73
2021/05/10 02:47:17;;;;;;;3.00;2.80;;;12.30;99.90;;;;;;5070057;28;20185;-73
2021/05/10 02:49:42;;;;;;;2.50;2.40;;;12.30;99.90;;;;;;5069948;28;20691;-73
2021/05/10 02:52:08;;;;;;;6.47;2.80;;;12.30;99.90;;;;;;5053829;28;20180;-73
2021/05/10 02:54:34;;;;;;;3.30;3.10;;;12.30;99.90;;;;;;5070500;28;20197;-73
2021/05/10 02:56:59;;;;;;;3.53;3.23;;;12.30;99.90;;;;;;5055701;28;20715;-73
2021/05/10 02:59:25;;;;;;;6.37;2.60;;;12.30;99.90;;;;;;5073616;28;20208;-73
2021/05/10 03:01:50;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;5073105;28;20644;-73
2021/05/10 03:04:16;;;;;;;4.40;2.70;;;12.20;99.90;;;;;;5055354;28;20561;-73
2021/05/10 03:06:41;;;;;;;3.83;3.00;;;12.20;99.90;;;;;;5073023;28;20188;-73
2021/05/10 03:09:07;;;;;;;2.90;2.60;;;12.20;99.90;;;;;;5073137;28;20216;-73
2021/05/10 03:11:32;;;;;;;3.13;2.80;;;12.20;99.90;;;;;;5073463;28;20180;-75
2021/05/10 03:13:58;;;;;;;3.20;2.90;;;12.20;99.90;;;;;;5072853;28;20358;-73
2021/05/10 03:16:23;;;;;;;4.03;3.00;;;12.20;99.90;;;;;;5073043;28;20222;-74
2021/05/10 03:18:49;;;;;;;3.90;3.00;;;12.10;99.90;;;;;;5072931;28;20711;-75
2021/05/10 03:21:14;;;;;;;2.80;2.60;;;12.10;99.90;;;;;;5073282;28;20671;-73
2021/05/10 03:23:40;;;;;;;6.30;3.40;;;12.10;99.90;;;;;;5072545;28;20200;-73
2021/05/10 03:26:05;;;;;;;3.70;3.40;;;12.10;99.90;;;;;;5072853;28;20181;-74
2021/05/10 03:28:31;;;;;;;2.77;2.43;;;12.10;99.90;;;;;;5071678;28;20209;-73
2021/05/10 03:30:56;;;;;;;5.00;2.90;;;12.10;99.90;;;;;;5073033;28;20177;-74
2021/05/10 03:33:22;;;;;;;2.93;2.73;;;12.10;99.90;;;;;;5072289;28;20196;-74
2021/05/10 03:35:47;;;;;;;3.80;3.50;;;12.00;99.90;;;;;;5072378;28;20269;-73
2021/05/10 03:38:13;;;;;;;4.20;3.17;;;12.10;99.90;;;;;;5072766;28;20184;-73
2021/05/10 03:40:38;;;;;;;3.83;3.10;;;12.10;99.90;;;;;;5072656;28;20549;-73
2021/05/10 03:43:04;;;;;;;6.17;3.40;;;12.10;99.90;;;;;;5072444;28;20181;-73
2021/05/10 03:45:29;;;;;;;6.60;3.70;;;12.20;99.90;;;;;;5072210;28;20177;-73
2021/05/10 03:47:55;;;;;;;3.50;3.30;;;12.20;99.90;;;;;;5072184;28;20967;-73
2021/05/10 03:50:22;;;;;;;7.00;3.30;;;12.30;99.90;;;;;;5072434;28;20176;-74
2021/05/10 03:52:50;;;;;;;3.30;3.00;;;12.40;99.90;;;;;;5072133;28;20560;-73
2021/05/10 03:55:17;;;;;;;4.50;3.63;;;12.50;99.90;;;;;;5072457;28;20431;-73
2021/05/10 03:57:43;;;;;;;3.97;2.70;;;12.70;99.90;;;;;;5054471;28;20962;-73
2021/05/10 04:00:11;;;;;;;2.80;1.97;;;12.90;99.90;;;;;;5072421;28;20419;-73
2021/05/10 04:02:36;;;;;;;2.47;2.27;;;13.10;99.90;;;;;;5071930;28;20434;-73
2021/05/10 04:10:34;;;;;;;3.20;2.60;;;13.80;99.90;;;;;;5072038;28;20561;-73
2021/05/10 04:15:39;;;;;;;2.67;1.77;;;14.00;99.90;;;;;;5069242;28;20477;-73
2021/05/10 04:18:05;;;;;;;5.53;1.60;;;14.30;99.90;;;;;;5072086;28;20494;-72
2021/05/10 04:20:30;;;;;;;3.80;2.10;;;14.60;99.90;;;;;;5071741;28;20212;-72
2021/05/10 04:22:56;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;5071554;28;20195;-73
2021/05/10 04:25:21;;;;;;;2.60;1.00;;;15.40;99.90;;;;;;5071500;28;20230;-72
2021/05/10 04:27:48;;;;;;;1.73;1.53;;;16.10;99.90;;;;;;5071862;28;20188;-72
2021/05/10 04:30:14;;;;;;;4.70;1.30;;;16.60;99.90;;;;;;5054815;28;20713;-73
2021/05/10 04:32:40;;;;;;;1.57;1.47;;;17.00;99.90;;;;;;5071741;28;20426;-73
2021/05/10 04:35:06;;;;;;;4.00;1.37;;;17.20;99.90;;;;;;5071213;28;20511;-74
2021/05/10 04:37:31;;;;;;;2.37;1.73;;;17.50;99.90;;;;;;5071649;28;20192;-74
2021/05/10 04:39:57;;;;;;;4.10;1.20;;;17.70;99.90;;;;;;5071409;28;20430;-73
2021/05/10 04:42:22;;;;;;;1.70;0.93;;;18.10;99.90;;;;;;5071607;28;20180;-73
2021/05/10 04:44:49;;;;;;;2.40;1.43;;;18.60;99.90;;;;;;5071327;28;20204;-75
2021/05/10 04:47:15;;;;;;;1.43;1.33;;;18.80;99.90;;;;;;5071343;28;20641;-72
2021/05/10 04:49:40;;;;;;;5.70;1.20;;;19.00;99.90;;;;;;5071190;28;20491;-72
2021/05/10 04:52:06;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5070919;28;20176;-74
2021/05/10 04:54:31;;;;;;;4.00;1.10;;;19.20;99.90;;;;;;5070532;28;20234;-73
2021/05/10 04:56:57;;;;;;;2.70;1.10;;;19.30;99.90;;;;;;5070983;28;20180;-73
2021/05/10 04:59:22;;;;;;;2.10;1.00;;;19.40;99.90;;;;;;5070576;28;20176;-73
2021/05/10 05:01:48;;;;;;;1.70;1.00;;;19.50;99.90;;;;;;5071190;28;20423;-72
2021/05/10 05:04:15;;;;;;;1.03;0.90;;;19.50;99.90;;;;;;5070928;28;20208;-74
2021/05/10 05:06:40;;;;;;;1.73;1.63;;;19.60;99.90;;;;;;5070674;28;20319;-74
2021/05/10 05:09:06;;;;;;;1.30;1.17;;;19.60;99.90;;;;;;5070788;28;20458;-73
2021/05/10 05:11:32;;;;;;;2.47;1.40;;;19.60;99.90;;;;;;5070930;28;20192;-74
2021/05/10 05:13:58;;;;;;;12.40;10.50;;;19.60;99.90;;;;;;5070408;28;20234;-74
2021/05/10 05:16:23;;;;;;;6.13;3.03;;;19.40;99.90;;;;;;5070867;28;20172;-74
2021/05/10 05:18:49;;;;;;;1.77;1.37;;;19.30;99.90;;;;;;5070480;28;20944;-74
2021/05/10 05:21:14;;;;;;;2.13;1.37;;;19.20;99.90;;;;;;5070895;28;20647;-74
2021/05/10 05:23:40;;;;;;;4.60;2.10;;;19.20;99.90;;;;;;5070463;28;20670;-74
2021/05/10 05:26:05;;;;;;;6.50;1.30;;;19.10;99.90;;;;;;5069948;28;20173;-74
2021/05/10 05:28:32;;;;;;;3.53;2.00;;;19.00;99.90;;;;;;5066557;28;20205;-74
2021/05/10 05:31:00;;;;;;;4.60;1.50;;;18.90;99.90;;;;;;5070680;28;20176;-74
2021/05/10 05:33:26;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5070371;28;20442;-74
2021/05/10 05:35:52;;;;;;;4.57;1.90;;;18.70;99.90;;;;;;5070151;28;20514;-74
2021/05/10 05:38:19;;;;;;;2.47;2.37;;;18.70;99.90;;;;;;5070029;28;20523;-72
2021/05/10 05:40:45;;;;;;;2.37;1.77;;;18.60;99.90;;;;;;5070298;28;20438;-74
2021/05/10 05:43:11;;;;;;;1.87;1.30;;;18.60;99.90;;;;;;5070138;28;20419;-74
2021/05/10 05:45:38;;;;;;;8.03;1.60;;;18.70;99.90;;;;;;5070452;28;20517;-73
2021/05/10 05:48:06;;;;;;;2.03;1.43;;;18.70;99.90;;;;;;5070234;28;20208;-74
2021/05/10 05:50:32;;;;;;;3.43;1.87;;;18.80;99.90;;;;;;5066524;28;20415;-74
2021/05/10 05:52:58;;;;;;;5.37;1.70;;;18.90;99.90;;;;;;5070004;28;20494;-73
2021/05/10 05:55:24;;;;;;;6.67;2.33;;;19.00;99.90;;;;;;5052481;28;20416;-74
2021/05/10 05:57:49;;;;;;;4.20;1.83;;;19.10;99.90;;;;;;5063897;28;20246;-75
2021/05/10 06:00:15;;;;;;;7.90;1.90;;;19.20;99.90;;;;;;5065953;28;20180;-74
2021/05/10 06:02:41;;;;;;;7.13;2.20;;;19.20;99.90;;;;;;5069413;28;20190;-74
2021/05/10 06:05:11;;;;;;;4.80;2.80;;;19.20;99.90;;;;;;5070132;28;20443;-73
2021/05/10 06:07:47;;;;;;;5.63;2.40;;;19.20;99.90;;;;;;5070038;28;20535;-73
2021/05/10 06:10:20;;;;;;;7.40;2.87;;;19.20;99.90;;;;;;5070379;28;20415;-74
2021/05/10 06:12:49;;;;;;;4.20;2.57;;;19.20;99.90;;;;;;5069868;28;20933;-74
2021/05/10 06:15:15;;;;;;;11.30;2.13;;;19.10;99.90;;;;;;5050944;28;20960;-74
2021/05/10 06:17:42;;;;;;;4.17;2.30;;;19.00;99.90;;;;;;5069079;28;20428;-74
2021/05/10 06:20:09;;;;;;;4.20;1.60;;;19.00;99.90;;;;;;5069697;28;20415;-74
2021/05/10 06:22:39;;;;;;;4.20;1.90;;;18.90;99.90;;;;;;5052198;28;20423;-74
2021/05/10 06:25:06;;;;;;;2.93;1.47;;;18.80;99.90;;;;;;5064739;28;20519;-73
2021/05/10 06:27:32;;;;;;;4.10;1.50;;;18.90;99.90;;;;;;5065377;28;20419;-74
2021/05/10 06:29:57;;;;;;;7.00;1.67;;;19.00;99.90;;;;;;5071155;28;20450;-73
2021/05/10 06:32:23;;;;;;;1.97;1.70;;;19.10;99.90;;;;;;5074086;28;20686;-73
2021/05/10 06:34:48;;;;;;;2.87;1.40;;;19.20;99.90;;;;;;5072892;28;20287;-74
2021/05/10 06:37:18;;;;;;;2.10;1.37;;;19.30;99.90;;;;;;5073946;28;20189;-73
2021/05/10 06:39:45;;;;;;;9.00;1.70;;;19.50;99.90;;;;;;5073842;28;20187;-74
2021/05/10 06:42:10;;;;;;;1.87;1.70;;;19.80;99.90;;;;;;5073568;28;20430;-73
2021/05/10 06:44:36;;;;;;;3.27;1.80;;;20.00;99.90;;;;;;5073062;28;20447;-74
2021/05/10 06:47:01;;;;;;;3.57;1.57;;;20.20;99.90;;;;;;5073976;28;20187;-74
2021/05/10 06:49:27;;;;;;;3.70;1.70;;;20.50;99.90;;;;;;5073364;28;20207;-73
2021/05/10 06:51:52;;;;;;;2.83;1.53;;;20.80;99.90;;;;;;5073819;28;20187;-74
2021/05/10 06:54:18;;;;;;;2.00;1.83;;;21.00;99.90;;;;;;5072823;28;20734;-74
2021/05/10 06:56:43;;;;;;;3.20;1.53;;;21.20;99.90;;;;;;5073093;28;20200;-73
2021/05/10 06:59:09;;;;;;;3.30;1.57;;;21.30;99.90;;;;;;5073751;28;20177;-73
2021/05/10 07:01:34;;;;;;;1.53;1.43;;;21.30;99.90;;;;;;5073260;28;20192;-73
2021/05/10 07:04:00;;;;;;;3.53;1.00;;;21.50;99.90;;;;;;5073151;28;20202;-74
2021/05/10 07:06:25;;;;;;;4.80;1.63;;;21.50;99.90;;;;;;5072727;28;21763;-74
2021/05/10 07:08:51;;;;;;;2.37;1.20;;;21.60;99.90;;;;;;5054802;28;20254;-75
2021/05/10 07:11:16;;;;;;;4.00;1.60;;;21.60;99.90;;;;;;5054547;28;20176;-74
2021/05/10 07:13:42;;;;;;;5.40;1.63;;;21.70;99.90;;;;;;5053573;28;20231;-74
2021/05/10 07:16:07;;;;;;;3.87;1.53;;;21.80;99.90;;;;;;5071795;28;20200;-74
2021/05/10 07:18:33;;;;;;;4.57;1.57;;;22.00;99.90;;;;;;5073335;28;20184;-74
2021/05/10 07:20:59;;;;;;;2.80;1.53;;;22.30;99.90;;;;;;5073291;28;20821;-73
2021/05/10 07:23:25;;;;;;;4.03;1.50;;;22.60;99.90;;;;;;5072874;28;20525;-74
2021/05/10 07:25:50;;;;;;;3.40;1.67;;;23.00;99.90;;;;;;5072962;28;20184;-74
2021/05/10 07:28:18;;;;;;;2.50;1.47;;;23.70;99.90;;;;;;5072865;28;20196;-74
2021/05/10 07:30:45;;;;;;;2.27;1.83;;;24.00;99.90;;;;;;5072826;28;20176;-74
2021/05/10 07:33:12;;;;;;;2.00;1.90;;;24.00;99.90;;;;;;5072658;28;20414;-74
2021/05/10 07:35:37;;;;;;;2.83;1.47;;;23.90;99.90;;;;;;5072732;28;20517;-74
2021/05/10 07:38:03;;;;;;;6.77;1.77;;;23.50;99.90;;;;;;5063267;28;20970;-73
2021/05/10 07:40:30;;;;;;;8.00;1.60;;;23.60;99.90;;;;;;5054712;28;20206;-74
2021/05/10 07:42:56;;;;;;;2.40;1.57;;;23.80;99.90;;;;;;5072558;28;20462;-74
2021/05/10 07:45:22;;;;;;;3.80;1.33;;;24.40;99.90;;;;;;5072590;28;20399;-74
2021/05/10 07:47:53;;;;;;;3.17;2.10;;;24.90;99.90;;;;;;5072613;28;21002;-74
2021/05/10 07:50:23;;;;;;;1.90;1.80;;;25.20;99.90;;;;;;5072789;28;20769;-74
2021/05/10 07:52:49;;;;;;;2.97;1.23;;;25.60;99.90;;;;;;5072437;28;20407;-73
2021/05/10 07:55:15;;;;;;;3.17;1.60;;;25.80;99.90;;;;;;5072127;28;20957;-73
2021/05/10 07:57:40;;;;;;;1.67;1.57;;;26.00;99.90;;;;;;5054595;28;20526;-74
2021/05/10 08:00:11;;;;;;;7.27;1.40;;;26.40;99.90;;;;;;5072162;28;20417;-74
2021/05/10 08:02:38;;;;;;;3.00;1.37;;;26.30;99.90;;;;;;5072303;28;20272;-74
2021/05/10 08:05:03;;;;;;;4.47;1.90;;;26.40;99.90;;;;;;5072045;28;20454;-75
2021/05/10 08:07:29;;;;;;;3.53;1.37;;;26.30;99.90;;;;;;5072460;28;20449;-74
2021/05/10 08:09:55;;;;;;;5.63;1.50;;;26.20;99.90;;;;;;5072009;28;20196;-74
2021/05/10 08:12:20;;;;;;;8.90;1.57;;;25.90;99.90;;;;;;5072235;28;20183;-74
2021/05/10 08:14:46;;;;;;;1.90;1.40;;;26.00;99.90;;;;;;5071651;28;20286;-75
2021/05/10 08:17:11;;;;;;;8.13;1.53;;;26.20;99.90;;;;;;5072415;28;20184;-75
2021/05/10 08:19:37;;;;;;;1.63;1.40;;;26.40;99.90;;;;;;5071971;28;20563;-76
2021/05/10 08:22:04;;;;;;;5.30;1.63;;;27.20;99.90;;;;;;5072101;28;20176;-75
2021/05/10 08:24:31;;;;;;;2.23;1.70;;;27.60;99.90;;;;;;5071784;28;20189;-75
2021/05/10 08:26:56;;;;;;;1.63;1.30;;;27.30;99.90;;;;;;5071485;28;20427;-75
2021/05/10 08:29:22;;;;;;;1.77;1.67;;;26.80;99.90;;;;;;5071799;28;20458;-75
2021/05/10 08:31:49;;;;;;;1.33;1.20;;;26.40;99.90;;;;;;5071562;28;20183;-76
2021/05/10 08:34:15;;;;;;;4.60;1.60;;;25.80;99.90;;;;;;5070415;28;20722;-75
2021/05/10 08:36:41;;;;;;;4.50;1.50;;;25.30;99.90;;;;;;5070057;28;20437;-75
2021/05/10 08:39:10;;;;;;;7.20;2.07;;;24.80;99.90;;;;;;5071156;28;20427;-75
2021/05/10 08:41:37;;;;;;;4.33;2.10;;;24.40;99.90;;;;;;5070999;28;20265;-75
2021/05/10 08:44:05;;;;;;;2.13;1.30;;;23.80;99.90;;;;;;5066983;28;20443;-75
2021/05/10 08:46:32;;;;;;;4.73;1.20;;;23.60;99.90;;;;;;5066242;28;20434;-75
2021/05/10 08:48:58;;;;;;;1.57;1.47;;;23.30;99.90;;;;;;5067218;28;20467;-75
2021/05/10 08:51:24;;;;;;;4.00;1.67;;;23.10;99.90;;;;;;5070956;28;20798;-75
2021/05/10 08:53:49;;;;;;;5.13;1.73;;;22.90;99.90;;;;;;5051816;28;20447;-75
2021/05/10 08:56:15;;;;;;;2.00;1.17;;;22.90;99.90;;;;;;5070869;28;20430;-74
2021/05/10 08:58:42;;;;;;;2.37;1.23;;;23.10;99.90;;;;;;5053285;28;20268;-74
2021/05/10 09:01:09;;;;;;;4.33;1.63;;;23.20;99.90;;;;;;5052540;28;20215;-74
2021/05/10 09:03:43;;;;;;;4.20;1.50;;;23.40;99.90;;;;;;5053401;28;20470;-74
2021/05/10 09:06:13;;;;;;;8.00;1.70;;;23.30;99.90;;;;;;5067776;28;20609;-75
2021/05/10 09:08:46;;;;;;;2.80;1.40;;;23.20;99.90;;;;;;5068760;28;20961;-75
2021/05/10 09:11:16;;;;;;;6.63;1.93;;;23.10;99.90;;;;;;5070235;28;20427;-75
2021/05/10 09:13:57;;;;;;;9.50;1.90;;;22.90;99.90;;;;;;5069972;28;20469;-74
2021/05/10 09:16:22;;;;;;;7.70;1.90;;;22.80;99.90;;;;;;5071268;28;20406;-75
2021/05/10 09:18:56;;;;;;;7.80;2.23;;;22.70;99.90;;;;;;5069560;28;20430;-74
2021/05/10 09:21:25;;;;;;;5.43;2.27;;;22.50;99.90;;;;;;5052559;28;20181;-74
2021/05/10 09:23:51;;;;;;;5.37;2.50;;;22.50;99.90;;;;;;5069307;28;20477;-75
2021/05/10 09:26:26;;;;;;;2.97;1.63;;;22.90;99.90;;;;;;5069573;28;20451;-75
2021/05/10 09:28:52;;;;;;;1.63;1.53;;;23.10;99.90;;;;;;5052149;28;20204;-75
2021/05/10 09:31:17;;;;;;;5.70;2.10;;;23.60;99.90;;;;;;5070811;28;20419;-75
2021/05/10 09:33:46;;;;;;;1.20;1.10;;;24.10;99.90;;;;;;5051918;28;20283;-74
2021/05/10 09:36:32;;;;;;;3.87;1.20;;;24.70;99.90;;;;;;5052361;28;20683;-75
2021/05/10 09:38:59;;;;;;;2.30;1.23;;;25.40;99.90;;;;;;5052390;28;21163;-75
2021/05/10 09:41:25;;;;;;;1.10;1.00;;;25.50;99.90;;;;;;5070849;28;20642;-74
2021/05/10 09:44:05;;;;;;;4.30;1.10;;;25.80;99.90;;;;;;5051460;28;20485;-74
2021/05/10 09:46:41;;;;;;;3.60;1.10;;;26.00;99.90;;;;;;5066733;28;20183;-76
2021/05/10 09:49:07;;;;;;;1.77;0.93;;;26.00;99.90;;;;;;5068177;28;20462;-73
2021/05/10 09:51:33;;;;;;;1.10;1.10;;;26.40;99.90;;;;;;5070564;28;20426;-73
2021/05/10 09:54:00;;;;;;;2.00;0.67;;;26.60;99.90;;;;;;5069664;28;20445;-73
2021/05/10 09:56:31;;;;;;;2.17;0.87;;;26.30;99.90;;;;;;5070333;28;20553;-72
2021/05/10 09:58:59;;;;;;;2.13;0.90;;;26.20;99.90;;;;;;5069907;28;20865;-74
2021/05/10 10:01:37;;;;;;;4.10;0.80;;;26.20;99.90;;;;;;5070391;28;20454;-74
2021/05/10 10:04:03;;;;;;;1.70;1.30;;;26.40;99.90;;;;;;5060265;28;20960;-74
2021/05/10 10:06:28;;;;;;;1.10;0.77;;;26.20;99.90;;;;;;5073148;28;20472;-73
2021/05/10 10:08:55;;;;;;;1.40;0.60;;;25.70;99.90;;;;;;5074422;28;20458;-73
2021/05/10 10:11:22;;;;;;;0.83;0.50;;;25.20;99.90;;;;;;5039678;28;20169;-73
2021/05/10 10:13:50;;;;;;;2.80;0.70;;;24.30;99.90;;;;;;5056268;28;20457;-74
2021/05/10 10:16:18;;;;;;;2.40;0.70;;;23.80;99.90;;;;;;5073607;28;20443;-73
2021/05/10 10:18:44;;;;;;;2.90;0.83;;;23.40;99.90;;;;;;5074314;28;20446;-74
2021/05/10 10:21:12;;;;;;;3.33;1.07;;;23.10;99.90;;;;;;5074391;28;20806;-73
2021/05/10 10:23:38;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;5074060;28;20544;-73
2021/05/10 10:26:11;;;;;;;1.70;0.97;;;23.10;99.90;;;;;;5055437;28;20504;-72
2021/05/10 10:28:38;;;;;;;2.07;0.60;;;23.10;99.90;;;;;;5073990;28;20455;-73
2021/05/10 10:31:16;;;;;;;2.57;0.70;;;23.20;99.90;;;;;;5074468;28;20423;-72
2021/05/10 10:33:51;;;;;;;4.40;0.80;;;23.10;99.90;;;;;;5074695;28;21034;-73
2021/05/10 10:36:23;;;;;;;1.63;0.50;;;23.20;99.90;;;;;;5075077;28;20495;-73
2021/05/10 10:39:13;;;;;;;3.33;0.63;;;23.00;99.90;;;;;;5072072;28;21018;-74
2021/05/10 10:41:54;;;;;;;1.23;0.60;;;22.60;99.90;;;;;;5065921;28;20433;-73
2021/05/10 10:45:03;;;;;;;2.70;0.60;;;22.70;99.90;;;;;;5073707;28;20449;-74
2021/05/10 10:47:46;;;;;;;0.63;0.63;;;22.60;99.90;;;;;;5073688;28;20437;-73
2021/05/10 10:50:12;;;;;;;2.03;0.80;;;22.60;99.90;;;;;;5052875;28;20422;-72
2021/05/10 10:52:48;;;;;;;1.33;1.23;;;22.80;99.90;;;;;;5073736;28;20505;-75
2021/05/10 10:55:24;;;;;;;1.73;1.07;;;22.90;99.90;;;;;;5073577;28;20438;-72
2021/05/10 10:57:51;;;;;;;7.10;1.10;;;22.80;99.90;;;;;;5073821;28;20430;-72
2021/05/10 11:00:20;;;;;;;1.93;0.80;;;22.90;99.90;;;;;;5038924;28;20427;-75
2021/05/10 11:02:54;;;;;;;1.60;1.00;;;22.90;99.90;;;;;;5063395;28;20481;-75
2021/05/10 11:05:21;;;;;;;1.20;1.10;;;22.90;99.90;;;;;;5072179;28;20426;-73
2021/05/10 11:07:52;;;;;;;5.33;0.90;;;22.70;99.90;;;;;;5055117;28;20427;-73
2021/05/10 11:10:54;;;;;;;4.60;1.50;;;22.60;99.90;;;;;;5071638;28;20564;-73
2021/05/10 11:13:26;;;;;;;1.80;1.20;;;22.40;99.90;;;;;;5071505;28;21294;-73
2021/05/10 11:16:00;;;;;;;1.50;1.20;;;22.60;99.90;;;;;;5071034;28;21003;-73
2021/05/10 11:18:51;;;;;;;1.17;1.07;;;22.40;99.90;;;;;;5056317;28;20823;-73
2021/05/10 11:21:25;;;;;;;1.33;0.70;;;22.40;99.90;;;;;;5071650;28;20476;-72
2021/05/10 11:23:53;;;;;;;1.60;0.70;;;22.20;99.90;;;;;;5072428;28;21027;-74
2021/05/10 11:26:39;;;;;;;1.40;0.60;;;22.20;99.90;;;;;;5072048;28;20446;-73
2021/05/10 11:29:27;;;;;;;3.80;0.70;;;22.10;99.90;;;;;;5071876;28;20454;-74
2021/05/10 11:32:18;;;;;;;0.93;0.83;;;22.00;99.90;;;;;;5072868;28;20477;-74
2021/05/10 11:34:44;;;;;;;0.67;0.50;;;21.70;99.90;;;;;;5070576;28;20447;-75
2021/05/10 11:37:10;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5073065;28;20499;-74
2021/05/10 11:39:38;;;;;;;3.07;0.70;;;21.30;99.90;;;;;;5054967;28;20192;-73
2021/05/10 11:42:08;;;;;;;2.40;0.70;;;21.10;99.90;;;;;;5072915;28;20177;-74
2021/05/10 11:44:36;;;;;;;7.90;0.60;;;20.90;99.90;;;;;;5071895;28;20540;-74
2021/05/10 11:47:07;;;;;;;1.50;0.77;;;20.80;99.90;;;;;;5072797;28;20426;-74
2021/05/10 11:49:37;;;;;;;3.50;0.50;;;20.70;99.90;;;;;;5068640;28;20457;-74
2021/05/10 11:52:08;;;;;;;1.43;0.60;;;20.70;99.90;;;;;;5071379;28;20955;-74
2021/05/10 11:54:35;;;;;;;2.50;0.60;;;20.60;99.90;;;;;;5067248;28;20462;-74
2021/05/10 11:57:04;;;;;;;5.53;0.60;;;20.60;99.90;;;;;;5069794;28;21014;-74
2021/05/10 12:02:14;;;;;;;0.87;0.70;;;20.50;99.90;;;;;;5070842;28;20513;-73
2021/05/10 12:04:50;;;;;;;1.73;0.80;;;20.40;99.90;;;;;;5056231;28;20457;-74
2021/05/10 12:07:18;;;;;;;2.30;0.60;;;20.40;99.90;;;;;;5071347;28;20811;-74
2021/05/10 12:10:03;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5072236;28;20550;-74
2021/05/10 12:12:34;;;;;;;1.93;0.50;;;20.30;99.90;;;;;;5068470;28;20914;-73
2021/05/10 12:15:13;;;;;;;1.47;0.60;;;20.20;99.90;;;;;;5067016;28;20529;-73
2021/05/10 12:17:41;;;;;;;1.13;0.60;;;20.20;99.90;;;;;;5069929;28;20415;-73
2021/05/10 12:20:28;;;;;;;1.63;0.70;;;20.30;99.90;;;;;;5072264;28;20427;-73
2021/05/10 12:22:55;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5071528;28;20481;-73
2021/05/10 12:25:25;;;;;;;1.57;0.50;;;20.20;99.90;;;;;;5071739;28;20473;-72
2021/05/10 12:28:10;;;;;;;0.80;0.60;;;20.10;99.90;;;;;;5071373;28;20820;-73
2021/05/10 12:30:46;;;;;;;0.97;0.57;;;20.10;99.90;;;;;;5069903;28;20451;-72
2021/05/10 12:33:22;;;;;;;0.60;0.43;;;20.10;99.90;;;;;;5071925;28;20415;-73
2021/05/10 12:35:49;;;;;;;1.20;0.50;;;20.20;99.90;;;;;;5053581;28;20438;-73
2021/05/10 12:38:45;;;;;;;0.57;0.40;;;20.20;99.90;;;;;;5072266;28;20419;-73
2021/05/10 12:41:22;;;;;;;2.87;0.40;;;20.20;99.90;;;;;;5056809;28;20445;-73
2021/05/10 12:43:50;;;;;;;1.47;0.40;;;20.10;99.90;;;;;;5071206;28;20454;-74
2021/05/10 12:46:15;;;;;;;3.23;0.67;;;20.20;99.90;;;;;;5071319;28;21015;-72
2021/05/10 12:48:46;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;5070731;28;20458;-73
2021/05/10 12:51:17;;;;;;;1.67;0.40;;;20.30;99.90;;;;;;5068955;28;20203;-73
2021/05/10 12:53:55;;;;;;;1.20;0.40;;;20.40;99.90;;;;;;5070132;28;20447;-74
2021/05/10 12:56:23;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5069121;28;20423;-74
2021/05/10 12:58:50;;;;;;;0.70;0.50;;;20.30;99.90;;;;;;5070728;28;20418;-74
2021/05/10 13:01:26;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;5070750;28;20437;-76