Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:22;;;;;;;16.63;2.67;;;;;;;;;;5052597;28;20202;-87
2023/05/29 00:02:49;;;;;;;18.35;3.00;;;;;;;;;;5061017;28;20108;-87
2023/05/29 00:05:16;;;;;;;12.77;2.63;;;;;;;;;;5060309;28;20041;-87
2023/05/29 00:07:42;;;;;;;18.27;2.72;;;;;;;;;;5024166;28;20429;-87
2023/05/29 00:10:09;;;;;;;12.70;2.70;;;;;;;;;;5053794;28;20037;-88
2023/05/29 00:12:35;;;;;;;15.50;2.47;;;;;;;;;;5051302;28;20128;-87
2023/05/29 00:15:03;;;;;;;16.77;2.55;;;;;;;;;;5051221;28;20095;-87
2023/05/29 00:17:31;;;;;;;15.95;2.20;;;;;;;;;;5048950;28;20109;-84
2023/05/29 00:19:58;;;;;;;17.83;2.50;;;;;;;;;;5040984;28;20452;-84
2023/05/29 00:22:25;;;;;;;17.20;3.00;;;;;;;;;;5051342;28;20460;-83
2023/05/29 00:24:52;;;;;;;13.40;2.17;;;;;;;;;;5048301;28;20103;-84
2023/05/29 00:27:18;;;;;;;23.08;2.95;;;;;;;;;;5044442;28;20037;-87
2023/05/29 00:29:44;;;;;;;11.23;2.13;;;;;;;;;;5050854;28;20116;-87
2023/05/29 00:32:10;;;;;;;18.77;2.67;;;;;;;;;;5050942;28;20111;-87
2023/05/29 00:34:36;;;;;;;13.57;3.00;;;;;;;;;;5018021;28;20082;-87
2023/05/29 00:37:02;;;;;;;8.70;2.17;;;;;;;;;;5050818;28;20041;-83
2023/05/29 00:39:29;;;;;;;16.55;2.90;;;;;;;;;;5054063;28;20091;-84
2023/05/29 00:41:55;;;;;;;17.45;2.60;;;;;;;;;;5071909;28;20037;-84
2023/05/29 00:44:22;;;;;;;11.55;2.58;;;;;;;;;;5059978;28;20045;-87
2023/05/29 00:46:49;;;;;;;16.75;2.75;;;;;;;;;;5038150;28;20486;-87
2023/05/29 00:49:16;;;;;;;15.23;2.88;;;;;;;;;;5054206;28;20052;-87
2023/05/29 00:51:43;;;;;;;20.45;2.88;;;;;;;;;;5054406;28;20045;-87
2023/05/29 00:54:09;;;;;;;12.75;2.45;;;;;;;;;;5054926;28;20122;-87
2023/05/29 00:56:36;;;;;;;14.43;2.45;;;;;;;;;;5067792;28;20119;-87
2023/05/29 00:59:03;;;;;;;18.17;3.00;;;;;;;;;;5054409;28;20037;-87
2023/05/29 01:01:32;;;;;;;10.95;2.10;;;;;;;;;;5054228;28;20045;-87
2023/05/29 01:03:58;;;;;;;17.55;2.33;;;;;;;;;;5054355;28;20396;-88
2023/05/29 01:06:25;;;;;;;18.65;3.00;;;;;;;;;;5067974;28;20075;-87
2023/05/29 01:08:51;;;;;;;17.77;3.25;;;;;;;;;;5054444;28;20537;-87
2023/05/29 01:11:20;;;;;;;12.95;2.83;;;;;;;;;;5053694;28;20045;-87
2023/05/29 01:13:47;;;;;;;14.40;2.45;;;;;;;;;;5054076;28;20490;-87
2023/05/29 01:16:21;;;;;;;11.05;1.95;;;;;;;;;;5053815;28;20099;-88
2023/05/29 01:18:52;;;;;;;14.25;3.22;;;;;;;;;;5053940;28;20037;-87
2023/05/29 01:21:18;;;;;;;14.45;2.65;;;;;;;;;;5053650;28;20040;-87
2023/05/29 01:24:04;;;;;;;13.48;2.35;;;;;;;;;;5037239;28;20506;-87
2023/05/29 01:26:31;;;;;;;12.45;2.20;;;;;;;;;;5023976;28;20111;-87
2023/05/29 01:29:00;;;;;;;15.48;2.50;;;;;;;;;;5040136;28;20462;-87
2023/05/29 01:31:27;;;;;;;12.77;2.35;;;;;;;;;;5054486;28;20575;-87
2023/05/29 01:33:57;;;;;;;12.93;2.20;;;;;;;;;;5037016;28;20506;-87
2023/05/29 01:36:24;;;;;;;13.65;2.55;;;;;;;;;;5037146;28;20394;-86
2023/05/29 01:38:51;;;;;;;12.10;2.33;;;;;;;;;;5053648;28;20112;-87
2023/05/29 01:41:17;;;;;;;15.15;2.22;;;;;;;;;;5053534;28;20040;-86
2023/05/29 01:43:47;;;;;;;17.27;2.30;;;;;;;;;;5053210;28;20094;-87
2023/05/29 01:46:14;;;;;;;10.88;2.17;;;;;;;;;;5053412;28;20048;-87
2023/05/29 01:48:41;;;;;;;13.60;2.30;;;;;;;;;;5066711;28;20045;-87
2023/05/29 01:51:08;;;;;;;14.23;2.90;;;;;;;;;;5036898;28;20037;-87
2023/05/29 01:53:34;;;;;;;11.88;2.58;;;;;;;;;;5053640;28;20532;-87
2023/05/29 01:56:00;;;;;;;13.63;2.35;;;;;;;;;;5036656;28;20066;-87
2023/05/29 01:58:28;;;;;;;15.02;2.83;;;;;;;;;;5019995;28;20044;-87
2023/05/29 02:00:55;;;;;;;14.95;2.63;;;;;;;;;;5052982;28;20048;-87
2023/05/29 02:03:21;;;;;;;12.65;2.92;;;;;;;;;;5051991;28;20056;-87
2023/05/29 02:05:47;;;;;;;14.25;2.72;;;;;;;;;;5052573;28;20396;-87
2023/05/29 02:08:13;;;;;;;13.38;2.10;;;;;;;;;;5035630;28;20049;-87
2023/05/29 02:10:39;;;;;;;17.98;2.50;;;;;;;;;;5069369;28;20048;-87
2023/05/29 02:13:05;;;;;;;14.40;3.13;;;;;;;;;;5036292;28;20041;-87
2023/05/29 02:15:32;;;;;;;19.90;3.08;;;;;;;;;;5052915;28;20040;-87
2023/05/29 02:18:00;;;;;;;15.98;2.75;;;;;;;;;;5069471;28;20504;-87
2023/05/29 02:20:27;;;;;;;18.10;2.65;;;;;;;;;;5036062;28;20045;-87
2023/05/29 02:22:53;;;;;;;14.80;2.28;;;;;;;;;;5052786;28;20045;-87
2023/05/29 02:25:19;;;;;;;13.88;2.30;;;;;;;;;;5053443;28;20490;-87
2023/05/29 02:27:45;;;;;;;14.15;2.22;;;;;;;;;;5052587;28;20145;-87
2023/05/29 02:30:11;;;;;;;13.95;2.30;;;;;;;;;;5069327;28;20402;-87
2023/05/29 02:32:37;;;;;;;11.57;2.35;;;;;;;;;;5052344;28;20044;-87
2023/05/29 02:35:04;;;;;;;11.05;2.60;;;;;;;;;;5035820;28;20068;-86
2023/05/29 02:37:30;;;;;;;11.82;1.95;;;;;;;;;;5019372;28;20091;-87
2023/05/29 02:39:56;;;;;;;16.65;2.70;;;;;;;;;;5052596;28;20045;-86
2023/05/29 02:42:22;;;;;;;13.52;2.30;;;;;;;;;;5052498;28;20099;-87
2023/05/29 02:44:49;;;;;;;16.92;2.72;;;;;;;;;;5035609;28;20051;-86
2023/05/29 02:47:15;;;;;;;16.33;2.50;;;;;;;;;;5035701;28;20055;-86
2023/05/29 02:49:41;;;;;;;10.77;2.22;;;;;;;;;;5035628;28;20151;-87
2023/05/29 02:52:07;;;;;;;13.20;2.33;;;;;;;;;;5052223;28;20123;-87
2023/05/29 02:54:33;;;;;;;11.90;2.30;;;;;;;;;;5052064;28;20045;-86
2023/05/29 02:56:59;;;;;;;13.35;2.92;;;;;;;;;;5035844;28;20493;-87
2023/05/29 02:59:25;;;;;;;13.20;2.40;;;;;;;;;;5052032;28;20123;-86
2023/05/29 03:01:52;;;;;;;9.82;2.22;;;;;;;;;;5051627;28;20505;-86
2023/05/29 03:04:18;;;;;;;12.80;2.63;;;;;;;;;;5035385;28;20086;-87
2023/05/29 03:06:45;;;;;;;12.13;2.33;;;;;;;;;;5051973;28;20029;-86
2023/05/29 03:09:12;;;;;;;10.55;2.70;;;;;;;;;;5051638;28;20041;-87
2023/05/29 03:11:40;;;;;;;17.02;2.50;;;;;;;;;;5051942;28;20040;-87
2023/05/29 03:14:06;;;;;;;9.23;2.20;;;;;;;;;;5035296;28;20047;-87
2023/05/29 03:16:32;;;;;;;16.73;2.90;;;;;;;;;;5035190;28;20048;-87
2023/05/29 03:18:58;;;;;;;14.13;3.10;;;;;;;;;;5051962;28;20040;-87
2023/05/29 03:21:25;;;;;;;15.10;2.40;;;;;;;;;;5051997;28;20110;-87
2023/05/29 03:23:51;;;;;;;14.88;2.08;;;;;;;;;;5052232;28;20504;-86
2023/05/29 03:26:17;;;;;;;15.23;2.60;;;;;;;;;;5065795;28;20040;-87
2023/05/29 03:28:43;;;;;;;14.05;2.85;;;;;;;;;;5052987;28;20045;-86
2023/05/29 03:31:09;;;;;;;10.48;1.75;;;;;;;;;;5035604;28;20174;-86
2023/05/29 03:33:38;;;;;;;13.63;2.60;;;;;;;;;;5051787;28;20056;-86
2023/05/29 03:36:05;;;;;;;14.95;3.05;;;;;;;;;;5052071;28;20124;-87
2023/05/29 03:38:31;;;;;;;16.23;2.75;;;;;;;;;;5055481;28;20072;-87
2023/05/29 03:40:57;;;;;;;16.88;3.53;;;;;;;;;;5045635;28;20397;-86
2023/05/29 03:43:23;;;;;;;13.82;2.55;;;;;;;;;;5051853;28;20076;-87
2023/05/29 03:45:49;;;;;;;15.25;2.40;;;;;;;;;;5051627;28;20054;-87
2023/05/29 03:48:15;;;;;;;13.43;2.40;;;;;;;;;;5051635;28;20044;-87
2023/05/29 03:50:41;;;;;;;12.75;3.17;;;;;;;;;;5036958;28;20039;-87
2023/05/29 03:53:07;;;;;;;15.85;2.78;;;;;;;;;;5063819;28;20045;-87
2023/05/29 03:55:33;;;;;;;11.00;2.60;;;;;;;;;;5051615;28;20501;-87
2023/05/29 03:57:59;;;;;;;14.10;2.83;;;;;;;;;;5051644;28;20371;-87
2023/05/29 04:00:26;;;;;;;15.35;3.05;;;;;;;;;;5034963;28;20075;-87
2023/05/29 04:02:52;;;;;;;17.33;3.15;;;;;;;;;;5051292;28;20068;-86
2023/05/29 04:05:18;;;;;;;20.05;3.42;;;;;;;;;;5051924;28;20486;-86
2023/05/29 04:07:44;;;;;;;11.98;2.70;;;;;;;;;;5050987;28;20447;-87
2023/05/29 04:10:10;;;;;;;17.42;3.00;;;;;;;;;;5034632;28;20512;-87
2023/05/29 04:12:36;;;;;;;15.55;2.80;;;;;;;;;;5018486;28;20489;-87
2023/05/29 04:15:03;;;;;;;12.32;2.50;;;;;;;;;;5053200;28;20040;-87
2023/05/29 04:17:29;;;;;;;9.65;2.50;;;;;;;;;;5071807;28;20043;-87
2023/05/29 04:19:55;;;;;;;15.63;3.00;;;;;;;;;;5068993;28;20060;-87
2023/05/29 04:22:21;;;;;;;14.75;3.47;;;;;;;;;;5065849;28;20044;-87
2023/05/29 04:24:47;;;;;;;13.73;3.53;;;;;;;;;;5057926;28;20049;-87
2023/05/29 04:27:13;;;;;;;17.98;3.70;;;;;;;;;;5038317;28;20045;-87
2023/05/29 04:29:42;;;;;;;10.32;2.45;;;;;;;;;;5038466;28;20415;-87
2023/05/29 04:32:09;;;;;;;11.02;2.40;;;;;;;;;;5054599;28;20088;-87
2023/05/29 04:34:36;;;;;;;11.52;2.10;;;;;;;;;;5054654;28;20057;-87
2023/05/29 04:37:05;;;;;;;12.45;2.90;;;;;;;;;;5054731;28;20520;-87
2023/05/29 04:39:32;;;;;;;14.40;2.88;;;;;;;;;;5038142;28;20037;-87
2023/05/29 04:41:58;;;;;;;16.90;3.05;;;;;;;;;;5054701;28;20033;-87
2023/05/29 04:44:26;;;;;;;16.42;2.88;;;;;;;;;;5044639;28;20474;-87
2023/05/29 04:46:52;;;;;;;14.02;2.83;;;;;;;;;;5051074;28;20036;-87
2023/05/29 04:49:18;;;;;;;13.73;3.33;;;;;;;;;;5068464;28;20041;-87
2023/05/29 04:51:46;;;;;;;14.98;2.90;;;;;;;;;;5087974;28;20045;-87
2023/05/29 04:54:12;;;;;;;16.20;2.80;;;;;;;;;;5037937;28;20069;-87
2023/05/29 04:56:40;;;;;;;6.63;2.28;;;;;;;;;;5037904;28;20454;-87
2023/05/29 04:59:06;;;;;;;11.88;2.50;;;;;;;;;;5021207;28;20049;-87
2023/05/29 05:01:36;;;;;;;15.48;2.83;;;;;;;;;;5054404;28;20124;-87
2023/05/29 05:04:02;;;;;;;15.55;2.60;;;;;;;;;;5055368;28;20464;-87
2023/05/29 05:06:29;;;;;;;12.10;2.50;;;;;;;;;;5054397;28;20482;-87
2023/05/29 05:08:55;;;;;;;18.25;3.15;;;;;;;;;;5053988;28;20115;-87
2023/05/29 05:11:22;;;;;;;8.85;2.25;;;;;;;;;;5057986;28;20516;-87
2023/05/29 05:13:49;;;;;;;9.93;2.50;;;;;;;;;;5063471;28;20128;-87
2023/05/29 05:16:16;;;;;;;11.45;2.70;;;;;;;;;;5054111;28;20037;-87
2023/05/29 05:18:42;;;;;;;16.10;2.80;;;;;;;;;;5037630;28;20437;-87
2023/05/29 05:21:08;;;;;;;10.60;2.47;;;;;;;;;;5053375;28;20052;-87
2023/05/29 05:23:34;;;;;;;14.32;2.60;;;;;;;;;;5054214;28;20508;-87
2023/05/29 05:26:00;;;;;;;13.20;2.40;;;;;;;;;;5027428;28;20040;-87
2023/05/29 05:28:26;;;;;;;14.68;2.58;;;;;;;;;;5074050;28;20508;-88
2023/05/29 05:30:52;;;;;;;12.02;2.90;;;;;;;;;;5040409;28;20067;-87
2023/05/29 05:33:19;;;;;;;11.55;2.33;;;;;;;;;;5053612;28;20159;-87
2023/05/29 05:35:45;;;;;;;11.05;2.25;;;;;;;;;;5054132;28;20041;-87
2023/05/29 05:38:12;;;;;;;10.25;2.30;;;;;;;;;;5039064;28;20041;-87
2023/05/29 05:40:38;;;;;;;11.07;2.63;;;;;;;;;;5038724;28;20041;-87
2023/05/29 05:43:04;;;;;;;12.05;2.58;;;;;;;;;;5055826;28;20048;-87
2023/05/29 05:45:30;;;;;;;11.68;2.45;;;;;;;;;;5070992;28;20040;-88
2023/05/29 05:47:57;;;;;;;12.85;2.63;;;;;;;;;;5051742;28;20554;-87
2023/05/29 05:50:24;;;;;;;12.98;2.50;;;;;;;;;;5056339;28;20038;-87
2023/05/29 05:52:50;;;;;;;11.20;2.35;;;;;;;;;;5039200;28;20032;-87
2023/05/29 05:55:17;;;;;;;14.35;2.50;;;;;;;;;;5055150;28;20486;-88
2023/05/29 05:57:43;;;;;;;10.95;2.40;;;;;;;;;;5039050;28;20067;-88
2023/05/29 06:00:12;;;;;;;14.15;2.40;;;;;;;;;;5064715;28;20048;-88
2023/05/29 06:02:44;;;;;;;10.73;2.65;;;;;;;;;;5041677;28;20049;-87
2023/05/29 06:05:11;;;;;;;10.63;2.30;;;;;;;;;;5036590;28;20575;-87
2023/05/29 06:07:37;;;;;;;10.15;2.10;;;;;;;;;;5037325;28;20049;-88
2023/05/29 06:10:03;;;;;;;9.60;2.17;;;;;;;;;;5065598;28;20044;-87
2023/05/29 06:12:30;;;;;;;11.20;2.20;;;;;;;;;;5066064;28;20091;-88
2023/05/29 06:14:56;;;;;;;11.98;2.50;;;;;;;;;;5053425;28;20045;-87
2023/05/29 06:17:23;;;;;;;12.65;2.70;;;;;;;;;;5052834;28;20120;-87
2023/05/29 06:19:50;;;;;;;14.55;2.47;;;;;;;;;;5052594;28;20033;-87
2023/05/29 06:22:16;;;;;;;10.48;2.30;;;;;;;;;;5052869;28;20406;-87
2023/05/29 06:24:42;;;;;;;13.35;2.30;;;;;;;;;;5052979;28;20135;-88
2023/05/29 06:27:08;;;;;;;10.43;2.25;;;;;;;;;;5060037;28;20037;-88
2023/05/29 06:29:34;;;;;;;11.15;2.22;;;;;;;;;;5056027;28;20044;-87
2023/05/29 06:32:02;;;;;;;10.70;2.25;;;;;;;;;;5066501;28;20057;-87
2023/05/29 06:34:28;;;;;;;12.15;2.35;;;;;;;;;;5053121;28;20045;-87
2023/05/29 06:36:54;;;;;;;13.65;2.58;;;;;;;;;;5051795;28;20486;-87
2023/05/29 06:39:20;;;;;;;11.35;2.60;;;;;;;;;;5052301;28;20047;-87
2023/05/29 06:41:46;;;;;;;10.57;2.33;;;;;;;;;;5052638;28;20428;-87
2023/05/29 06:44:12;;;;;;;14.13;2.60;;;;;;;;;;5052393;28;20037;-87
2023/05/29 06:46:38;;;;;;;13.60;2.45;;;;;;;;;;5053293;28;20508;-88
2023/05/29 06:49:04;;;;;;;14.93;2.83;;;;;;;;;;5052187;28;20067;-87
2023/05/29 06:51:32;;;;;;;12.18;2.88;;;;;;;;;;5035539;28;20075;-86
2023/05/29 06:53:58;;;;;;;16.63;2.90;;;;;;;;;;5036139;28;20447;-88
2023/05/29 06:56:25;;;;;;;13.00;2.85;;;;;;;;;;5052771;28;20389;-87
2023/05/29 06:58:52;;;;;;;15.57;2.95;;;;;;;;;;5052317;28;20453;-87
2023/05/29 07:01:18;;;;;;;15.80;2.55;;;;;;;;;;5051786;28;20106;-87
2023/05/29 07:03:44;;;;;;;9.85;2.33;;;;;;;;;;5052446;28;20502;-87
2023/05/29 07:06:10;;;;;;;13.05;3.05;;;;;;;;;;5052351;28;20075;-87
2023/05/29 07:08:36;;;;;;;14.35;2.85;;;;;;;;;;5035270;28;20045;-87
2023/05/29 07:11:02;;;;;;;11.63;2.72;;;;;;;;;;5051387;28;20040;-88
2023/05/29 07:13:28;;;;;;;12.73;2.58;;;;;;;;;;5035687;28;20041;-87
2023/05/29 07:15:54;;;;;;;14.75;2.80;;;;;;;;;;5035432;28;20049;-87
2023/05/29 07:18:20;;;;;;;14.35;2.90;;;;;;;;;;5051451;28;20131;-87
2023/05/29 07:20:47;;;;;;;10.93;2.78;;;;;;;;;;5018985;28;20132;-87
2023/05/29 07:23:13;;;;;;;12.30;2.33;;;;;;;;;;5051432;28;20510;-87
2023/05/29 07:25:39;;;;;;;20.70;2.90;;;;;;;;;;5051603;28;20068;-86
2023/05/29 07:28:05;;;;;;;13.05;2.58;;;;;;;;;;5033748;28;20052;-88
2023/05/29 07:30:31;;;;;;;14.63;2.55;;;;;;;;;;5065108;28;20402;-87
2023/05/29 07:32:57;;;;;;;8.80;2.70;;;;;;;;;;5078717;28;20159;-86
2023/05/29 07:35:23;;;;;;;12.90;2.85;;;;;;;;;;5068227;28;20449;-88
2023/05/29 07:37:52;;;;;;;9.30;2.67;;;;;;;;;;5051610;28;20060;-88
2023/05/29 07:40:18;;;;;;;11.32;2.65;;;;;;;;;;5051299;28;20045;-88
2023/05/29 07:42:44;;;;;;;14.02;2.53;;;;;;;;;;5051859;28;20476;-87
2023/05/29 07:45:11;;;;;;;9.68;2.45;;;;;;;;;;5037279;28;20124;-87
2023/05/29 07:47:37;;;;;;;14.07;3.45;;;;;;;;;;5051940;28;20041;-87
2023/05/29 07:50:03;;;;;;;15.07;3.17;;;;;;;;;;5055547;28;20102;-87
2023/05/29 07:52:29;;;;;;;12.52;2.45;;;;;;;;;;5055470;28;20044;-88
2023/05/29 07:54:55;;;;;;;15.10;3.38;;;;;;;;;;5039362;28;20394;-88
2023/05/29 07:57:21;;;;;;;14.63;2.85;;;;;;;;;;5038735;28;20040;-87
2023/05/29 07:59:50;;;;;;;14.45;2.38;;;;;;;;;;5038812;28;20079;-86
2023/05/29 08:02:16;;;;;;;14.38;2.67;;;;;;;;;;5039276;28;20056;-87
2023/05/29 08:04:42;;;;;;;12.18;2.85;;;;;;;;;;5056819;28;20394;-87
2023/05/29 08:07:09;;;;;;;11.10;2.85;;;;;;;;;;5038607;28;20080;-86
2023/05/29 08:09:36;;;;;;;17.35;3.38;;;;;;;;;;5058052;28;20055;-87
2023/05/29 08:12:02;;;;;;;16.75;3.20;;;;;;;;;;5055272;28;20043;-88
2023/05/29 08:14:29;;;;;;;20.67;2.95;;;;;;;;;;5056122;28;20261;-87
2023/05/29 08:16:55;;;;;;;12.75;3.10;;;;;;;;;;5056199;28;20037;-87
2023/05/29 08:19:21;;;;;;;16.95;3.22;;;;;;;;;;5055061;28;20436;-87
2023/05/29 08:21:47;;;;;;;11.88;2.90;;;;;;;;;;5056542;28;20064;-88
2023/05/29 08:24:14;;;;;;;11.75;3.10;;;;;;;;;;5054802;28;20041;-88
2023/05/29 08:26:40;;;;;;;11.05;2.85;;;;;;;;;;5038876;28;20436;-87
2023/05/29 08:29:06;;;;;;;13.88;3.40;;;;;;;;;;5065111;28;20040;-87
2023/05/29 08:31:32;;;;;;;13.60;3.05;;;;;;;;;;5055751;28;20488;-86
2023/05/29 08:33:58;;;;;;;9.77;2.67;;;;;;;;;;5043486;28;20490;-88
2023/05/29 08:36:25;;;;;;;20.20;4.15;;;;;;;;;;5054691;28;20040;-87
2023/05/29 08:38:51;;;;;;;32.67;4.60;;;;;;;;;;5038036;28;20041;-87
2023/05/29 08:41:22;;;;;;;16.05;2.97;;;;;;;;;;5054237;28;20057;-88
2023/05/29 08:43:50;;;;;;;13.02;3.10;;;;;;;;;;5028975;28;20041;-87
2023/05/29 08:46:18;;;;;;;13.23;2.72;;;;;;;;;;5062721;28;20469;-88
2023/05/29 08:48:47;;;;;;;11.43;2.72;;;;;;;;;;5060805;28;20374;-86
2023/05/29 08:51:13;;;;;;;9.60;2.70;;;;;;;;;;5040773;28;20045;-88
2023/05/29 08:53:39;;;;;;;13.57;3.15;;;;;;;;;;5054285;28;20120;-83
2023/05/29 08:56:05;;;;;;;14.35;3.08;;;;;;;;;;5037969;28;20460;-82
2023/05/29 08:58:31;;;;;;;12.02;3.20;;;;;;;;;;5055148;28;20120;-83
2023/05/29 09:00:58;;;;;;;13.25;3.22;;;;;;;;;;5053175;28;20194;-83
2023/05/29 09:03:24;;;;;;;12.75;2.90;;;;;;;;;;5037654;28;20525;-82
2023/05/29 09:05:51;;;;;;;13.98;3.35;;;;;;;;;;5051491;28;20078;-82
2023/05/29 09:08:17;;;;;;;12.70;3.05;;;;;;;;;;5053831;28;20053;-82
2023/05/29 09:10:46;;;;;;;14.23;2.97;;;;;;;;;;5053970;28;20052;-82
2023/05/29 09:13:13;;;;;;;15.35;3.00;;;;;;;;;;5053962;28;20044;-82
2023/05/29 09:15:42;;;;;;;15.13;3.63;;;;;;;;;;5054173;28;20049;-82
2023/05/29 09:18:08;;;;;;;8.60;2.42;;;;;;;;;;5037270;28;20398;-82
2023/05/29 09:20:35;;;;;;;13.43;2.70;;;;;;;;;;5036946;28;20083;-82
2023/05/29 09:23:06;;;;;;;12.80;2.70;;;;;;;;;;5051230;28;20040;-82
2023/05/29 09:25:33;;;;;;;11.82;2.70;;;;;;;;;;5053678;28;20049;-83
2023/05/29 09:28:02;;;;;;;10.63;2.50;;;;;;;;;;5036627;28;20045;-83
2023/05/29 09:30:41;;;;;;;14.93;3.00;;;;;;;;;;5053363;28;20401;-85
2023/05/29 09:33:08;;;;;;;14.00;2.72;;;;;;;;;;5039435;28;20137;-84
2023/05/29 09:35:34;;;;;;;9.25;2.60;;;;;;;;;;5053305;28;20045;-85
2023/05/29 09:38:01;;;;;;;12.00;2.90;;;;;;;;;;5053467;28;20041;-85
2023/05/29 09:40:27;;;;;;;10.85;3.00;;;;;;;;;;5053125;28;20548;-81
2023/05/29 09:42:53;;;;;;;14.38;2.83;;;;;;;;;;5053141;28;20036;-80
2023/05/29 09:45:21;;;;;;;15.23;3.03;;;;;;;;;;5052557;28;20037;-81
2023/05/29 09:47:48;;;;;;;16.05;3.35;;;;;;;;;;5055009;28;20055;-80
2023/05/29 09:50:20;;;;;;;17.55;3.50;;;;;;;;;;5060362;28;20045;-80
2023/05/29 09:52:47;;;;;;;12.90;2.90;;;;;;;;;;5052968;28;20672;-80
2023/05/29 09:55:17;;;;;;;18.02;3.40;;;;;;;;;;5036395;28;20485;-81
2023/05/29 09:57:46;;;;;;;12.27;3.47;;;;;;;;;;5052544;28;20039;-80
2023/05/29 10:00:13;;;;;;;11.00;2.63;;;;;;;;;;5042245;28;20168;-80
2023/05/29 10:02:40;;;;;;;13.23;2.75;;;;;;;;;;5048781;28;20044;-81
2023/05/29 10:05:11;;;;;;;13.90;3.17;;;;;;;;;;5051780;28;20055;-80
2023/05/29 10:07:38;;;;;;;16.42;2.80;;;;;;;;;;5051041;28;20489;-85
2023/05/29 10:10:05;;;;;;;15.57;3.15;;;;;;;;;;5040160;28;20041;-85
2023/05/29 10:12:39;;;;;;;15.52;3.28;;;;;;;;;;5035883;28;20037;-84
2023/05/29 10:15:24;;;;;;;14.00;2.80;;;;;;;;;;5033154;28;20047;-84
2023/05/29 10:17:51;;;;;;;15.65;3.20;;;;;;;;;;5064968;28;20071;-84
2023/05/29 10:20:18;;;;;;;14.00;2.80;;;;;;;;;;5052524;28;20513;-84
2023/05/29 10:22:46;;;;;;;10.10;2.45;;;;;;;;;;5052709;28;20152;-82
2023/05/29 10:25:13;;;;;;;14.48;3.10;;;;;;;;;;5021942;28;20040;-84
2023/05/29 10:27:39;;;;;;;11.75;2.92;;;;;;;;;;5052263;28;20146;-84
2023/05/29 10:30:26;;;;;;;14.55;3.00;;;;;;;;;;5053543;28;20049;-83
2023/05/29 10:32:52;;;;;;;14.38;3.20;;;;;;;;;;5028710;28;20409;-84
2023/05/29 10:35:21;;;;;;;11.88;2.70;;;;;;;;;;5062365;28;20032;-84
2023/05/29 10:37:59;;;;;;;15.15;2.95;;;;;;;;;;5052215;28;20041;-86
2023/05/29 10:40:26;;;;;;;13.90;2.80;;;;;;;;;;5052756;28;20051;-85
2023/05/29 10:42:57;;;;;;;14.95;3.03;;;;;;;;;;5054128;28;20055;-85
2023/05/29 10:45:30;;;;;;;14.85;3.00;;;;;;;;;;5067100;28;20074;-84
2023/05/29 10:47:56;;;;;;;14.38;2.90;;;;;;;;;;5055516;28;20056;-83
2023/05/29 10:50:36;;;;;;;19.65;4.05;;;;;;;;;;5071975;28;20123;-84
2023/05/29 10:53:02;;;;;;;19.05;3.72;;;;;;;;;;5064989;28;20551;-81
2023/05/29 10:55:35;;;;;;;14.48;3.20;;;;;;;;;;5056618;28;20489;-82
2023/05/29 10:58:08;;;;;;;20.55;3.30;;;;;;;;;;5038364;28;20045;-82
2023/05/29 11:00:43;;;;;;;11.68;2.83;;;;;;;;;;5051665;28;20049;-83
2023/05/29 11:03:10;;;;;;;13.15;2.92;;;;;;;;;;5035054;28;20040;-83
2023/05/29 11:05:56;;;;;;;9.40;2.33;;;;;;;;;;5052434;28;20621;-83
2023/05/29 11:08:30;;;;;;;17.05;3.20;;;;;;;;;;5051791;28;20045;-86
2023/05/29 11:10:57;;;;;;;11.77;3.10;;;;;;;;;;5051422;28;20498;-82
2023/05/29 11:13:25;;;;;;;14.48;3.30;;;;;;;;;;5051743;28;20033;-82
2023/05/29 11:16:06;;;;;;;15.30;3.03;;;;;;;;;;5037493;28;20047;-83
2023/05/29 11:18:38;;;;;;;13.48;2.60;;;;;;;;;;5038711;28;20063;-82
2023/05/29 11:21:09;;;;;;;21.13;3.60;;;;;;;;;;5051623;28;20043;-81
2023/05/29 11:23:40;;;;;;;11.73;2.72;;;;;;;;;;5054134;28;20048;-81
2023/05/29 11:26:06;;;;;;;14.70;3.13;;;;;;;;;;5050275;28;20053;-81
2023/05/29 11:28:32;;;;;;;15.75;3.20;;;;;;;;;;5051223;28;20033;-82
2023/05/29 11:31:01;;;;;;;13.70;3.03;;;;;;;;;;5034601;28;20074;-82
2023/05/29 11:33:28;;;;;;;14.82;3.28;;;;;;;;;;5034643;28;20474;-82
2023/05/29 11:36:01;;;;;;;13.23;2.80;;;;;;;;;;5059755;28;20080;-81
2023/05/29 11:38:28;;;;;;;13.05;3.13;;;;;;;;;;5049488;28;20506;-82
2023/05/29 11:41:00;;;;;;;12.38;2.90;;;;;;;;;;5037551;28;20049;-82
2023/05/29 11:43:26;;;;;;;15.50;2.60;;;;;;;;;;5024187;28;20048;-82
2023/05/29 11:45:52;;;;;;;11.68;2.85;;;;;;;;;;5065244;28;20093;-82
2023/05/29 11:48:18;;;;;;;11.05;3.00;;;;;;;;;;5071246;28;20497;-82
2023/05/29 11:50:44;;;;;;;11.48;3.08;;;;;;;;;;5055111;28;20037;-81
2023/05/29 11:53:11;;;;;;;12.05;2.90;;;;;;;;;;5071249;28;20037;-83
2023/05/29 11:55:38;;;;;;;13.25;3.03;;;;;;;;;;5071200;28;20036;-82
2023/05/29 11:58:04;;;;;;;13.02;3.05;;;;;;;;;;5019444;28;20072;-81
2023/05/29 12:00:38;;;;;;;13.20;2.63;;;;;;;;;;5046476;28;20044;-81
2023/05/29 12:03:06;;;;;;;13.13;2.70;;;;;;;;;;5057617;28;20051;-81
2023/05/29 12:05:33;;;;;;;12.25;2.88;;;;;;;;;;5063833;28;20037;-82
2023/05/29 12:08:04;;;;;;;11.50;2.63;;;;;;;;;;5052497;28;20045;-81
2023/05/29 12:10:30;;;;;;;14.00;2.80;;;;;;;;;;5052131;28;20532;-82
2023/05/29 12:12:58;;;;;;;13.18;2.58;;;;;;;;;;5052695;28;20071;-80
2023/05/29 12:15:25;;;;;;;10.05;2.78;;;;;;;;;;5066332;28;20032;-81
2023/05/29 12:17:51;;;;;;;10.13;2.53;;;;;;;;;;5063564;28;20044;-81
2023/05/29 12:20:18;;;;;;;15.15;3.45;;;;;;;;;;5071566;28;20040;-82
2023/05/29 12:22:45;;;;;;;11.05;3.03;;;;;;;;;;5055269;28;20036;-81
2023/05/29 12:25:12;;;;;;;10.45;2.70;;;;;;;;;;5072593;28;20041;-80
2023/05/29 12:27:42;;;;;;;10.63;2.30;;;;;;;;;;5053951;28;20043;-81
2023/05/29 12:30:16;;;;;;;12.00;3.15;;;;;;;;;;5069340;28;20485;-80
2023/05/29 12:32:46;;;;;;;11.60;2.92;;;;;;;;;;5063186;28;20172;-82
2023/05/29 12:35:18;;;;;;;11.77;2.40;;;;;;;;;;5053654;28;20095;-82
2023/05/29 12:37:44;;;;;;;10.55;2.47;;;;;;;;;;5063999;28;20043;-82
2023/05/29 12:40:11;;;;;;;14.80;2.67;;;;;;;;;;5075511;28;20451;-81
2023/05/29 12:42:40;;;;;;;15.43;2.50;;;;;;;;;;5076533;28;20068;-81
2023/05/29 12:45:07;;;;;;;14.73;3.00;;;;;;;;;;5058888;28;20044;-80
2023/05/29 12:47:34;;;;;;;10.95;2.30;;;;;;;;;;5057748;28;20041;-80
2023/05/29 12:50:04;;;;;;;13.88;2.53;;;;;;;;;;5070685;28;20044;-82
2023/05/29 12:52:30;;;;;;;14.07;2.90;;;;;;;;;;5056846;28;20044;-82
2023/05/29 12:54:56;;;;;;;11.82;2.65;;;;;;;;;;5038128;28;20432;-82
2023/05/29 12:57:22;;;;;;;12.07;3.22;;;;;;;;;;5055592;28;20139;-82
2023/05/29 12:59:49;;;;;;;13.15;2.50;;;;;;;;;;5050015;28;20045;-82
2023/05/29 13:02:15;;;;;;;19.90;3.80;;;;;;;;;;5055358;28;20056;-82
2023/05/29 13:04:41;;;;;;;12.45;2.72;;;;;;;;;;5037521;28;20486;-82
2023/05/29 13:07:07;;;;;;;1256.25;138.10;;;;;;;;;;5053727;28;20443;-84
2023/05/29 13:09:34;;;;;;;13.98;2.88;;;;;;;;;;5051134;28;20040;-82
2023/05/29 13:12:01;;;;;;;9.73;2.50;;;;;;;;;;5052793;28;20040;-82
2023/05/29 13:14:27;;;;;;;9.18;2.50;;;;;;;;;;5037190;28;20049;-80
2023/05/29 13:16:53;;;;;;;10.68;2.50;;;;;;;;;;5037343;28;20116;-83
2023/05/29 13:19:19;;;;;;;9.75;2.70;;;;;;;;;;5053962;28;20052;-83
2023/05/29 13:21:48;;;;;;;12.88;2.55;;;;;;;;;;5037095;28;20079;-84
2023/05/29 13:24:14;;;;;;;10.40;2.00;;;;;;;;;;5053279;28;20060;-83
2023/05/29 13:26:40;;;;;;;9.10;2.28;;;;;;;;;;5063542;28;20040;-84
2023/05/29 13:29:06;;;;;;;10.80;2.83;;;;;;;;;;5053725;28;20107;-84
2023/05/29 13:31:32;;;;;;;13.43;2.90;;;;;;;;;;5052553;28;20037;-83
2023/05/29 13:33:59;;;;;;;12.25;2.55;;;;;;;;;;5053313;28;20524;-82
2023/05/29 13:36:25;;;;;;;13.55;2.72;;;;;;;;;;5053619;28;20048;-84
2023/05/29 13:38:51;;;;;;;11.00;2.90;;;;;;;;;;5053823;28;20477;-83
2023/05/29 13:41:17;;;;;;;13.50;2.70;;;;;;;;;;5054875;28;20566;-83
2023/05/29 13:43:43;;;;;;;12.52;2.38;;;;;;;;;;5053290;28;20091;-84
2023/05/29 13:46:09;;;;;;;12.02;2.45;;;;;;;;;;5036636;28;20394;-83
2023/05/29 13:48:35;;;;;;;8.00;2.22;;;;;;;;;;5053562;28;20068;-83
2023/05/29 13:51:01;;;;;;;9.35;2.60;;;;;;;;;;5020357;28;20070;-83
2023/05/29 13:53:27;;;;;;;10.77;2.20;;;;;;;;;;5053258;28;20049;-83
2023/05/29 13:55:53;;;;;;;7.80;2.47;;;;;;;;;;5053405;28;20045;-83
2023/05/29 13:58:19;;;;;;;9.38;2.10;;;;;;;;;;5062323;28;20499;-83
2023/05/29 14:00:46;;;;;;;8.00;2.33;;;;;;;;;;5041817;28;20456;-84
2023/05/29 14:03:12;;;;;;;12.48;2.22;;;;;;;;;;5037128;28;20389;-84
2023/05/29 14:05:38;;;;;;;10.77;2.45;;;;;;;;;;5053454;28;20102;-83
2023/05/29 14:08:04;;;;;;;8.68;2.13;;;;;;;;;;5054372;28;20040;-83
2023/05/29 14:10:30;;;;;;;9.90;2.63;;;;;;;;;;5053146;28;20080;-83
2023/05/29 14:12:57;;;;;;;256.75;19.75;;;;;;;;;;5052508;28;20037;-82
2023/05/29 14:15:23;;;;;;;18.08;2.92;;;;;;;;;;5052154;28;20124;-83
2023/05/29 14:17:49;;;;;;;476.05;39.78;;;;;;;;;;5052628;28;20047;-84
2023/05/29 14:20:15;;;;;;;88.93;7.78;;;;;;;;;;5036397;28;20041;-83
2023/05/29 14:22:41;;;;;;;28.83;3.95;;;;;;;;;;5040377;28;20065;-85
2023/05/29 14:25:08;;;;;;;15.57;2.58;;;;;;;;;;5052618;28;20037;-83
2023/05/29 14:27:34;;;;;;;10.70;2.65;;;;;;;;;;5056659;28;20098;-83
2023/05/29 14:30:00;;;;;;;13.90;2.20;;;;;;;;;;5035770;28;20083;-83