Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:55;;;;;;;6.20;3.53;;;13.10;1.00;;;;;;5043517;28;20903;-76
2023/07/27 00:03:59;;;;;;;6.43;3.10;;;13.10;1.00;;;;;;5036197;28;20392;-77
2023/07/27 00:06:25;;;;;;;11.03;4.23;;;13.10;1.00;;;;;;5048890;28;20654;-77
2023/07/27 00:08:50;;;;;;;6.40;3.00;;;13.10;1.00;;;;;;5044810;28;20409;-76
2023/07/27 00:11:18;;;;;;;13.13;3.90;;;13.10;1.00;;;;;;5043430;28;20240;-76
2023/07/27 00:13:53;;;;;;;12.40;4.27;;;13.10;1.00;;;;;;5040487;28;20666;-76
2023/07/27 00:16:29;;;;;;;3.60;3.27;;;13.10;1.00;;;;;;5050848;28;20805;-76
2023/07/27 00:22:42;;;;;;;8.03;3.60;;;13.20;1.00;;;;;;5033260;28;20413;-83
2023/07/27 00:28:29;;;;;;;4.40;3.63;;;13.30;1.00;;;;;;5048968;28;20497;-82
2023/07/27 00:34:17;;;;;;;24.27;4.03;;;13.40;1.00;;;;;;5052980;28;20159;-83
2023/07/27 00:40:05;;;;;;;7.10;4.10;;;13.50;1.00;;;;;;5048785;28;20379;-82
2023/07/27 00:45:54;;;;;;;6.23;3.83;;;13.50;1.00;;;;;;5051802;28;20427;-82
2023/07/27 00:48:21;;;;;;;10.60;4.50;;;13.50;1.00;;;;;;5039165;28;20423;-83
2023/07/27 00:50:47;;;;;;;6.80;3.87;;;13.50;1.00;;;;;;5048205;28;20444;-77
2023/07/27 00:53:24;;;;;;;10.03;3.70;;;13.60;1.00;;;;;;5054150;28;20414;-76
2023/07/27 00:56:17;;;;;;;8.63;3.87;;;13.70;1.00;;;;;;5056420;28;20432;-76
2023/07/27 00:58:44;;;;;;;8.53;4.27;;;13.60;1.00;;;;;;5050996;28;20415;-76
2023/07/27 01:01:18;;;;;;;13.70;3.73;;;13.60;1.00;;;;;;5055628;28;20402;-76
2023/07/27 01:19:30;;;;;;;7.33;4.70;;;13.80;1.00;;;;;;5043269;28;20210;-82
2023/07/27 01:22:29;;;;;;;6.37;4.93;;;13.80;1.00;;;;;;5054441;28;20412;-76
2023/07/27 01:25:23;;;;;;;5.90;4.77;;;13.80;1.00;;;;;;5044270;28;20436;-77
2023/07/27 01:28:13;;;;;;;13.43;5.20;;;13.90;1.00;;;;;;5055232;28;20428;-76
2023/07/27 01:30:57;;;;;;;19.50;4.80;;;13.90;1.00;;;;;;5050558;28;20515;-77
2023/07/27 01:33:41;;;;;;;6.00;3.67;;;13.90;1.00;;;;;;5053607;28;20442;-77
2023/07/27 01:36:23;;;;;;;6.93;4.10;;;13.90;1.00;;;;;;5050413;28;20422;-83
2023/07/27 01:42:13;;;;;;;14.13;4.43;;;14.00;1.00;;;;;;5055307;28;20414;-82
2023/07/27 01:48:02;;;;;;;14.60;4.90;;;14.00;1.00;;;;;;5055273;28;20387;-82
2023/07/27 01:50:29;;;;;;;13.30;4.77;;;14.00;1.00;;;;;;5055458;28;20472;-77
2023/07/27 01:53:35;;;;;;;7.57;5.00;;;13.90;1.00;;;;;;5051681;28;20430;-76
2023/07/27 01:56:19;;;;;;;7.50;4.70;;;13.90;1.00;;;;;;5045533;28;20414;-76
2023/07/27 01:58:45;;;;;;;15.53;4.27;;;13.90;1.00;;;;;;5050093;28;20464;-76
2023/07/27 02:01:37;;;;;;;6.47;4.60;;;13.90;1.00;;;;;;5052698;28;20844;-77
2023/07/27 02:04:06;;;;;;;5.17;4.40;;;13.90;1.00;;;;;;5054134;28;20838;-77
2023/07/27 02:06:50;;;;;;;9.07;4.60;;;14.00;1.00;;;;;;5055078;28;20422;-82
2023/07/27 02:09:25;;;;;;;6.20;4.50;;;13.90;1.00;;;;;;5049997;28;20424;-82
2023/07/27 02:12:00;;;;;;;15.87;4.53;;;14.00;1.00;;;;;;5045168;28;20460;-83
2023/07/27 02:17:53;;;;;;;8.63;4.90;;;13.90;1.00;;;;;;5054566;28;20425;-82
2023/07/27 02:20:36;;;;;;;5.70;4.60;;;14.00;1.00;;;;;;5048082;28;20774;-82
2023/07/27 02:23:13;;;;;;;6.20;4.70;;;13.90;1.00;;;;;;5054556;28;20485;-82
2023/07/27 02:26:23;;;;;;;12.30;4.60;;;14.80;1.00;;;;;;5041763;28;20466;-83
2023/07/27 02:32:11;;;;;;;7.73;4.20;;;14.00;1.00;;;;;;5054187;28;20861;-82
2023/07/27 02:41:20;;;;;;;9.60;4.67;;;14.00;1.00;;;;;;5044136;28;20464;-82
2023/07/27 02:50:30;;;;;;;16.83;4.83;;;14.00;1.00;;;;;;5048339;28;20922;-82
2023/07/27 02:56:17;;;;;;;6.00;4.80;;;14.00;1.00;;;;;;5052710;28;20536;-82
2023/07/27 02:58:43;;;;;;;7.93;5.50;;;14.00;1.00;;;;;;5045024;28;20389;-82
2023/07/27 03:01:23;;;;;;;6.23;5.40;;;14.00;1.00;;;;;;5053609;28;20270;-82
2023/07/27 03:04:29;;;;;;;12.80;5.20;;;14.00;1.00;;;;;;5058101;28;20183;-82
2023/07/27 03:07:05;;;;;;;5.50;4.40;;;14.00;1.00;;;;;;5043768;28;20400;-77
2023/07/27 03:09:51;;;;;;;6.20;4.50;;;14.00;1.00;;;;;;5054159;28;20445;-76
2023/07/27 03:12:23;;;;;;;11.20;5.20;;;14.00;1.00;;;;;;5044347;28;20424;-76
2023/07/27 03:14:53;;;;;;;7.63;4.10;;;14.00;1.00;;;;;;5044467;28;20409;-77
2023/07/27 03:17:23;;;;;;;7.90;4.80;;;14.00;1.00;;;;;;5050205;28;20848;-76
2023/07/27 03:19:49;;;;;;;11.20;4.93;;;14.00;1.00;;;;;;5053465;28;20454;-76
2023/07/27 03:22:23;;;;;;;13.00;4.73;;;14.10;1.00;;;;;;5054149;28;20400;-76
2023/07/27 03:24:59;;;;;;;14.33;5.57;;;14.10;1.00;;;;;;5048730;28;20199;-76
2023/07/27 03:27:25;;;;;;;9.57;4.90;;;14.10;1.00;;;;;;5052394;28;20400;-77
2023/07/27 03:29:59;;;;;;;10.40;4.60;;;14.10;1.00;;;;;;5053449;28;20388;-76
2023/07/27 03:32:25;;;;;;;12.60;5.17;;;14.10;1.00;;;;;;5053950;28;20657;-76
2023/07/27 03:34:51;;;;;;;8.30;4.77;;;14.10;1.00;;;;;;5047335;28;20405;-82
2023/07/27 03:40:38;;;;;;;9.23;4.80;;;14.20;1.00;;;;;;5049879;28;20237;-93
2023/07/27 03:43:05;;;;;;;9.00;5.40;;;14.90;1.00;;;;;;5053059;28;20400;-93
2023/07/27 03:48:59;;;;;;;5.63;5.00;;;14.30;1.00;;;;;;5034464;28;20342;-93
2023/07/27 03:54:47;;;;;;;6.00;4.67;;;14.30;1.00;;;;;;5050733;28;20395;-90
2023/07/27 04:07:18;;;;;;;6.40;5.03;;;14.40;1.00;;;;;;5034259;28;20409;-93
2023/07/27 04:10:11;;;;;;;12.73;5.00;;;14.40;1.00;;;;;;5046136;28;20427;-93
2023/07/27 04:16:53;;;;;;;6.67;5.13;;;14.40;1.00;;;;;;5044782;28;20404;-93
2023/07/27 04:22:40;;;;;;;12.53;5.70;;;14.40;1.00;;;;;;5043960;28;20431;-90
2023/07/27 04:25:35;;;;;;;8.07;5.07;;;14.50;1.00;;;;;;5062397;28;20416;-89
2023/07/27 04:28:01;;;;;;;11.50;4.60;;;14.50;1.00;;;;;;5050679;28;20184;-88
2023/07/27 04:33:49;;;;;;;6.33;4.80;;;14.60;1.00;;;;;;5045169;28;20375;-90
2023/07/27 04:36:59;;;;;;;6.33;5.30;;;15.10;1.00;;;;;;5053003;28;20434;-90
2023/07/27 04:39:25;;;;;;;5.83;4.80;;;14.70;1.00;;;;;;5050695;28;20206;-90
2023/07/27 04:41:59;;;;;;;9.90;4.83;;;14.90;1.00;;;;;;5060792;28;20438;-89
2023/07/27 04:48:28;;;;;;;12.13;5.03;;;14.90;1.00;;;;;;5057328;28;20420;-90
2023/07/27 04:54:23;;;;;;;10.83;5.17;;;15.00;1.00;;;;;;5056771;28;20547;-93
2023/07/27 04:57:17;;;;;;;7.90;5.00;;;15.00;1.00;;;;;;5055746;28;20412;-93
2023/07/27 05:06:47;;;;;;;6.73;4.27;;;15.10;1.00;;;;;;5040587;28;20434;-93
2023/07/27 05:09:47;;;;;;;10.77;4.17;;;15.10;1.00;;;;;;5044577;28;20943;-90
2023/07/27 05:15:37;;;;;;;7.87;4.90;;;15.30;1.00;;;;;;5056186;28;20457;-90
2023/07/27 05:25:30;;;;;;;9.97;5.30;;;15.50;1.00;;;;;;5056164;28;20466;-93
2023/07/27 05:34:41;;;;;;;6.50;4.87;;;15.60;1.00;;;;;;5055761;28;20388;-93
2023/07/27 05:40:29;;;;;;;10.40;4.80;;;15.90;1.00;;;;;;5046437;28;20393;-90
2023/07/27 05:43:41;;;;;;;9.20;4.47;;;16.00;1.00;;;;;;5042298;28;20419;-90
2023/07/27 05:49:47;;;;;;;7.50;5.40;;;16.30;1.00;;;;;;5056088;28;20398;-90
2023/07/27 05:52:13;;;;;;;6.70;5.27;;;;;;;;;;5052651;28;20450;-90
2023/07/27 05:54:48;;;;;;;16.07;5.43;;;16.60;1.00;;;;;;5042783;28;20948;-94
2023/07/27 06:04:01;;;;;;;6.70;4.20;;;17.20;1.00;;;;;;5036023;28;20422;-94
2023/07/27 06:06:47;;;;;;;9.50;4.97;;;17.20;1.00;;;;;;5049724;28;20938;-93
2023/07/27 06:09:13;;;;;;;14.50;4.70;;;17.30;1.00;;;;;;5063506;28;20421;-93
2023/07/27 06:11:59;;;;;;;5.70;4.13;;;17.40;1.00;;;;;;5054710;28;20451;-92
2023/07/27 06:21:09;;;;;;;8.00;3.90;;;17.70;1.00;;;;;;5054656;28;20379;-93
2023/07/27 06:23:47;;;;;;;7.50;3.90;;;17.70;1.00;;;;;;5034764;28;20422;-90
2023/07/27 06:29:59;;;;;;;11.73;4.40;;;17.60;1.00;;;;;;5034849;28;20444;-90
2023/07/27 06:36:41;;;;;;;7.23;4.13;;;17.60;1.00;;;;;;5053293;28;20415;-90
2023/07/27 06:42:29;;;;;;;5.50;3.90;;;17.80;1.00;;;;;;5040985;28;20444;-90
2023/07/27 06:45:00;;;;;;;3.70;3.40;;;17.80;1.00;;;;;;5054002;28;20896;-90
2023/07/27 06:51:29;;;;;;;5.67;4.50;;;17.80;1.00;;;;;;5054144;28;20419;-90
2023/07/27 06:53:59;;;;;;;10.37;4.00;;;17.80;1.00;;;;;;5053418;28;20439;-90
2023/07/27 06:59:59;;;;;;;6.37;3.83;;;17.80;1.00;;;;;;5039575;28;20935;-90
2023/07/27 07:02:29;;;;;;;5.93;4.43;;;17.90;1.00;;;;;;5050068;28;20416;-89
2023/07/27 07:05:47;;;;;;;9.97;4.07;;;17.70;1.00;;;;;;5053383;28;20432;-90
2023/07/27 07:11:35;;;;;;;5.73;4.10;;;17.80;1.00;;;;;;5036186;28;20446;-93
2023/07/27 07:14:12;;;;;;;4.80;4.00;;;18.00;1.00;;;;;;5041139;28;20430;-91
2023/07/27 07:20:00;;;;;;;6.67;4.73;;;18.10;1.00;;;;;;5035723;28;20367;-84
2023/07/27 07:22:47;;;;;;;15.53;4.00;;;18.10;1.00;;;;;;5045625;28;20452;-85
2023/07/27 07:25:29;;;;;;;3.87;3.57;;;18.20;1.00;;;;;;5052979;28;20433;-85
2023/07/27 07:34:39;;;;;;;7.17;3.13;;;18.20;1.00;;;;;;5053770;28;20800;-85
2023/07/27 07:37:23;;;;;;;6.50;4.10;;;18.20;1.00;;;;;;5052958;28;20421;-85
2023/07/27 07:40:06;;;;;;;6.00;4.03;;;18.10;1.00;;;;;;5042390;28;20194;-85
2023/07/27 07:46:42;;;;;;;4.93;3.67;;;17.80;1.00;;;;;;5045960;28;20462;-84
2023/07/27 07:49:41;;;;;;;5.13;3.77;;;17.80;1.00;;;;;;5033989;28;20880;-85
2023/07/27 07:55:59;;;;;;;6.40;3.60;;;17.50;1.00;;;;;;5050173;28;20979;-86
2023/07/27 08:01:59;;;;;;;6.40;4.30;;;17.10;1.00;;;;;;5051324;28;20574;-86
2023/07/27 08:07:47;;;;;;;8.20;4.30;;;17.10;1.00;;;;;;5043805;28;20414;-86
2023/07/27 08:13:35;;;;;;;5.00;4.10;;;17.20;1.00;;;;;;5051040;28;20263;-86
2023/07/27 08:16:41;;;;;;;5.20;3.83;;;17.30;1.00;;;;;;5055455;28;20860;-87
2023/07/27 08:19:07;;;;;;;4.80;3.70;;;17.20;1.00;;;;;;5045969;28;20185;-89
2023/07/27 08:24:54;;;;;;;6.10;3.93;;;17.10;1.00;;;;;;5054668;28;20256;-87
2023/07/27 08:27:53;;;;;;;6.70;4.37;;;17.20;1.00;;;;;;5046853;28;20421;-87
2023/07/27 08:34:17;;;;;;;5.73;4.43;;;17.30;1.00;;;;;;5053045;28;20412;-87
2023/07/27 08:43:27;;;;;;;6.87;3.80;;;;;;;;;;5044910;28;20415;-84
2023/07/27 08:52:37;;;;;;;6.07;4.60;;;17.00;1.00;;;;;;5053400;28;20521;-84
2023/07/27 08:55:29;;;;;;;5.83;4.00;;;17.00;1.00;;;;;;5047441;28;20444;-83
2023/07/27 08:58:00;;;;;;;5.27;4.03;;;17.00;1.00;;;;;;5069620;28;20180;-86
2023/07/27 09:00:48;;;;;;;4.97;4.30;;;16.80;1.00;;;;;;5049233;28;20421;-85
2023/07/27 09:06:37;;;;;;;7.67;4.40;;;16.50;1.00;;;;;;5046297;28;20444;-84
2023/07/27 09:09:35;;;;;;;6.53;3.93;;;16.70;1.00;;;;;;5056150;28;20468;-84
2023/07/27 09:12:05;;;;;;;9.53;3.77;;;16.70;1.00;;;;;;5043587;28;20457;-87
2023/07/27 09:14:39;;;;;;;5.00;4.13;;;16.80;1.00;;;;;;5062463;28;20525;-87
2023/07/27 09:17:35;;;;;;;3.80;3.50;;;16.80;1.00;;;;;;5068454;28;20393;-87
2023/07/27 09:23:23;;;;;;;8.63;3.60;;;16.90;1.00;;;;;;5036806;28;20423;-88
2023/07/27 09:26:05;;;;;;;7.40;4.07;;;16.90;1.00;;;;;;5039010;28;20848;-88
2023/07/27 09:28:47;;;;;;;14.63;4.10;;;16.90;1.00;;;;;;5045813;28;20181;-88
2023/07/27 09:31:24;;;;;;;6.90;3.80;;;17.00;1.00;;;;;;5051893;28;20456;-87
2023/07/27 09:33:50;;;;;;;7.90;4.03;;;16.90;1.00;;;;;;5052423;28;20768;-88
2023/07/27 09:36:16;;;;;;;8.60;4.47;;;17.00;1.00;;;;;;5044016;28;20435;-87
2023/07/27 09:38:43;;;;;;;4.90;4.00;;;16.90;1.00;;;;;;5051561;28;20908;-88
2023/07/27 09:41:12;;;;;;;10.67;4.97;;;17.00;1.00;;;;;;5048024;28;20417;-84
2023/07/27 09:43:42;;;;;;;7.40;5.03;;;16.90;1.00;;;;;;5048415;28;20423;-84
2023/07/27 09:46:24;;;;;;;9.47;5.27;;;16.70;1.00;;;;;;5047857;28;20791;-83
2023/07/27 09:52:11;;;;;;;8.03;5.80;;;16.80;1.00;;;;;;5055457;28;20457;-84
2023/07/27 09:54:38;;;;;;;7.60;5.83;;;16.80;1.00;;;;;;5052887;28;20408;-84
2023/07/27 09:57:05;;;;;;;8.30;5.63;;;17.10;1.00;;;;;;5045751;28;20261;-84
2023/07/27 09:59:31;;;;;;;7.40;5.33;;;17.10;1.00;;;;;;5050160;28;20392;-84
2023/07/27 10:01:57;;;;;;;7.27;5.90;;;17.10;1.00;;;;;;5051501;28;20438;-84
2023/07/27 10:04:22;;;;;;;13.00;5.80;;;17.40;1.00;;;;;;5049913;28;20800;-80
2023/07/27 10:06:48;;;;;;;10.83;5.70;;;17.90;1.00;;;;;;5043376;28;20573;-80
2023/07/27 10:09:24;;;;;;;5.60;5.03;;;17.80;1.00;;;;;;5049109;28;20550;-79
2023/07/27 10:11:55;;;;;;;6.30;4.83;;;17.80;1.00;;;;;;5042893;28;20798;-80
2023/07/27 10:14:24;;;;;;;7.60;4.97;;;17.80;1.00;;;;;;5043662;28;20498;-80
2023/07/27 10:17:00;;;;;;;7.40;5.00;;;17.80;1.00;;;;;;5037395;28;20434;-81
2023/07/27 10:19:39;;;;;;;7.87;5.00;;;17.80;1.00;;;;;;5047021;28;20436;-78
2023/07/27 10:22:15;;;;;;;7.30;5.20;;;17.80;1.00;;;;;;5046648;28;20448;-80
2023/07/27 10:28:09;;;;;;;7.50;5.20;;;17.90;1.00;;;;;;5049781;28;20521;-80
2023/07/27 10:30:35;;;;;;;7.63;4.43;;;18.00;1.00;;;;;;5047734;28;20490;-79
2023/07/27 10:39:50;;;;;;;6.37;4.67;;;18.10;1.00;;;;;;5043826;28;20436;-79
2023/07/27 10:42:25;;;;;;;8.30;4.93;;;18.00;1.00;;;;;;5046817;28;20841;-79
2023/07/27 10:45:06;;;;;;;8.67;4.80;;;18.00;1.00;;;;;;5050768;28;20451;-79
2023/07/27 10:47:56;;;;;;;5.13;4.63;;;18.20;1.00;;;;;;5047644;28;20756;-79
2023/07/27 10:51:05;;;;;;;6.70;4.70;;;18.30;1.00;;;;;;5051908;28;20440;-79
2023/07/27 10:54:17;;;;;;;8.40;4.30;;;18.40;1.00;;;;;;5038615;28;20454;-79
2023/07/27 10:56:44;;;;;;;4.23;3.77;;;18.50;1.00;;;;;;5047538;28;20790;-79
2023/07/27 10:59:14;;;;;;;4.87;3.30;;;18.80;1.00;;;;;;5052599;28;20426;-79
2023/07/27 11:01:42;;;;;;;6.40;4.73;;;18.70;1.00;;;;;;5048663;28;20955;-79
2023/07/27 11:04:09;;;;;;;5.03;4.53;;;18.50;1.00;;;;;;5053506;28;20486;-80
2023/07/27 11:06:47;;;;;;;8.63;4.30;;;18.60;1.00;;;;;;5051949;28;20445;-79
2023/07/27 11:09:15;;;;;;;8.60;4.47;;;18.60;1.00;;;;;;5053171;28;20408;-79
2023/07/27 11:12:05;;;;;;;4.80;4.40;;;18.80;1.00;;;;;;5053388;28;20424;-81
2023/07/27 11:15:25;;;;;;;8.07;5.13;;;18.80;1.00;;;;;;5047056;28;20487;-82
2023/07/27 11:18:06;;;;;;;9.20;4.40;;;18.70;1.00;;;;;;5009267;28;20514;-83
2023/07/27 11:21:07;;;;;;;6.33;4.80;;;18.90;1.00;;;;;;5010491;28;20519;-82
2023/07/27 11:23:59;;;;;;;7.27;4.70;;;18.90;1.00;;;;;;5009026;28;20447;-82
2023/07/27 11:26:26;;;;;;;9.00;4.67;;;19.00;1.00;;;;;;5005419;28;20443;-80
2023/07/27 11:29:06;;;;;;;6.07;4.47;;;19.20;1.00;;;;;;5003731;28;20433;-81
2023/07/27 11:32:05;;;;;;;9.50;5.57;;;18.90;1.00;;;;;;4998735;28;20461;-80
2023/07/27 11:35:05;;;;;;;9.43;4.90;;;18.60;1.00;;;;;;5009476;28;20509;-78
2023/07/27 11:38:05;;;;;;;8.60;5.60;;;18.50;1.00;;;;;;5010377;28;20991;-78
2023/07/27 11:40:36;;;;;;;7.50;5.60;;;18.60;1.00;;;;;;4999825;28;20813;-80
2023/07/27 11:43:36;;;;;;;7.73;5.20;;;18.40;1.00;;;;;;5012182;28;20392;-80
2023/07/27 11:46:19;;;;;;;8.77;5.20;;;18.60;1.00;;;;;;5003539;28;20467;-80
2023/07/27 11:49:35;;;;;;;11.63;5.70;;;18.60;1.00;;;;;;5008435;28;20416;-85
2023/07/27 11:52:18;;;;;;;8.10;6.20;;;18.60;1.00;;;;;;5029582;28;20468;-79
2023/07/27 11:58:36;;;;;;;9.60;5.23;;;18.70;1.00;;;;;;5051425;28;20408;-84
2023/07/27 12:01:35;;;;;;;8.97;5.63;;;18.60;1.00;;;;;;5062499;28;20844;-84
2023/07/27 12:04:29;;;;;;;9.40;5.93;;;18.50;1.00;;;;;;5041411;28;20497;-83
2023/07/27 12:07:35;;;;;;;6.70;5.80;;;18.50;1.00;;;;;;5046537;28;20417;-84
2023/07/27 12:13:36;;;;;;;8.50;5.83;;;18.60;1.00;;;;;;5036904;28;20475;-79
2023/07/27 12:16:08;;;;;;;9.30;5.30;;;18.60;1.00;;;;;;5046864;28;20425;-79
2023/07/27 12:19:07;;;;;;;8.77;5.30;;;18.60;1.00;;;;;;5051714;28;20429;-79
2023/07/27 12:22:05;;;;;;;13.70;5.60;;;18.50;1.00;;;;;;5052371;28;20424;-79
2023/07/27 12:24:53;;;;;;;8.03;5.10;;;18.50;1.00;;;;;;5045374;28;20526;-79
2023/07/27 12:27:23;;;;;;;6.80;5.60;;;18.80;1.00;;;;;;5046317;28;20467;-82
2023/07/27 12:30:35;;;;;;;10.07;6.03;;;18.70;1.00;;;;;;5037918;28;20433;-83
2023/07/27 12:33:06;;;;;;;10.10;5.80;;;18.60;1.00;;;;;;5051130;28;20477;-82
2023/07/27 12:36:05;;;;;;;16.93;6.20;;;18.70;1.00;;;;;;5052919;28;20373;-83
2023/07/27 12:42:06;;;;;;;6.83;5.30;;;19.90;1.00;;;;;;5046530;28;20421;-82
2023/07/27 12:44:35;;;;;;;6.37;5.53;;;20.20;1.00;;;;;;5044951;28;20430;-85
2023/07/27 12:47:06;;;;;;;6.53;4.60;;;20.60;1.00;;;;;;5056139;28;20944;-84
2023/07/27 12:49:35;;;;;;;6.67;4.77;;;20.60;1.00;;;;;;5054432;28;20435;-83
2023/07/27 12:55:24;;;;;;;12.77;4.70;;;20.60;1.00;;;;;;5052364;28;20392;-82
2023/07/27 12:58:06;;;;;;;10.00;5.07;;;20.90;1.00;;;;;;5054669;28;20435;-84
2023/07/27 13:00:36;;;;;;;7.30;5.07;;;21.10;1.00;;;;;;5065294;28;20179;-82
2023/07/27 13:03:06;;;;;;;4.97;4.37;;;21.10;1.00;;;;;;5049006;28;20440;-84
2023/07/27 13:05:35;;;;;;;7.27;5.17;;;21.00;1.00;;;;;;5040939;28;20498;-84
2023/07/27 13:08:35;;;;;;;5.53;4.47;;;21.10;1.00;;;;;;5052388;28;20467;-84
2023/07/27 13:11:05;;;;;;;6.77;5.27;;;21.30;1.00;;;;;;5052872;28;20974;-84
2023/07/27 13:13:35;;;;;;;13.83;5.37;;;21.30;1.00;;;;;;5052785;28;20448;-82
2023/07/27 13:16:06;;;;;;;7.37;4.77;;;21.30;1.00;;;;;;5049913;28;20452;-82
2023/07/27 13:18:35;;;;;;;6.47;5.03;;;21.10;1.00;;;;;;5055902;28;20493;-79
2023/07/27 13:21:35;;;;;;;5.03;4.40;;;20.90;1.00;;;;;;5052169;28;20387;-80
2023/07/27 13:24:35;;;;;;;9.40;5.40;;;20.90;1.00;;;;;;5045880;28;20424;-80
2023/07/27 13:27:02;;;;;;;12.43;5.40;;;20.60;1.00;;;;;;5041141;28;20447;-80
2023/07/27 13:29:35;;;;;;;9.17;4.97;;;20.30;1.00;;;;;;5055945;28;20539;-80
2023/07/27 13:32:06;;;;;;;6.30;4.03;;;20.20;1.00;;;;;;5052201;28;20502;-80
2023/07/27 13:34:35;;;;;;;5.27;4.77;;;20.20;1.00;;;;;;5055780;28;20778;-80
2023/07/27 13:37:06;;;;;;;8.60;5.13;;;20.30;1.00;;;;;;5055599;28;20906;-80
2023/07/27 13:39:59;;;;;;;7.37;5.10;;;20.40;1.00;;;;;;5055414;28;20424;-80
2023/07/27 13:43:05;;;;;;;10.23;5.30;;;20.40;1.00;;;;;;5043422;28;20425;-77
2023/07/27 13:45:35;;;;;;;5.17;4.60;;;20.40;1.00;;;;;;5046877;28;20410;-76
2023/07/27 13:48:06;;;;;;;6.83;5.10;;;20.60;1.00;;;;;;5052089;28;20822;-77
2023/07/27 13:50:41;;;;;;;6.27;4.90;;;20.70;1.00;;;;;;5045672;28;20428;-76
2023/07/27 13:53:29;;;;;;;7.30;5.70;;;20.90;1.00;;;;;;5043266;28;20984;-76
2023/07/27 13:56:23;;;;;;;12.83;5.23;;;21.30;1.00;;;;;;5051523;28;20422;-76
2023/07/27 13:58:49;;;;;;;9.17;5.20;;;21.50;1.00;;;;;;5054879;28;20431;-77
2023/07/27 14:01:14;;;;;;;6.93;5.17;;;21.40;1.00;;;;;;5050606;28;20537;-75
2023/07/27 14:03:40;;;;;;;9.77;4.87;;;21.20;1.00;;;;;;5055023;28;20182;-76
2023/07/27 14:06:17;;;;;;;13.93;4.70;;;21.00;1.00;;;;;;5037614;28;20237;-76
2023/07/27 14:08:55;;;;;;;6.60;4.70;;;21.30;1.00;;;;;;5048325;28;20647;-75
2023/07/27 14:11:31;;;;;;;8.90;5.30;;;21.40;1.00;;;;;;5054521;28;20558;-76
2023/07/27 14:14:17;;;;;;;7.77;5.50;;;21.20;1.00;;;;;;5048811;28;20436;-76
2023/07/27 14:17:00;;;;;;;7.60;4.57;;;21.20;1.00;;;;;;5052318;28;20464;-77
2023/07/27 14:19:25;;;;;;;11.93;5.07;;;21.20;1.00;;;;;;5053767;28;20992;-77
2023/07/27 14:21:51;;;;;;;11.10;5.33;;;21.00;1.00;;;;;;5051332;28;20452;-76
2023/07/27 14:24:23;;;;;;;5.40;4.30;;;20.90;1.00;;;;;;5041737;28;20175;-76
2023/07/27 14:26:49;;;;;;;7.30;5.03;;;21.00;1.00;;;;;;5051132;28;20775;-76
2023/07/27 14:29:36;;;;;;;13.33;4.53;;;20.90;1.00;;;;;;5054350;28;20878;-80
2023/07/27 14:35:23;;;;;;;7.50;4.50;;;21.00;1.00;;;;;;5049238;28;20834;-79
2023/07/27 14:38:06;;;;;;;4.70;4.27;;;20.80;1.00;;;;;;5035091;28;20397;-86
2023/07/27 14:44:48;;;;;;;10.47;4.40;;;20.90;1.00;;;;;;5055251;28;20922;-86
2023/07/27 14:50:35;;;;;;;7.07;4.50;;;21.00;1.00;;;;;;5055188;28;20866;-96
2023/07/27 14:56:23;;;;;;;7.67;4.43;;;;;;;;;;5035434;28;20185;-92
2023/07/27 15:02:25;;;;;;;7.00;3.90;;;20.70;1.00;;;;;;5034147;28;20368;-82
2023/07/27 15:05:00;;;;;;;3.83;3.27;;;20.90;1.00;;;;;;5050092;28;20424;-80
2023/07/27 15:07:36;;;;;;;7.07;3.80;;;21.00;1.00;;;;;;5041658;28;20443;-82
2023/07/27 15:10:01;;;;;;;3.67;3.37;;;21.00;1.00;;;;;;5036058;28;20810;-82
2023/07/27 15:12:36;;;;;;;10.13;3.60;;;;;;;;;;5040823;28;20475;-81
2023/07/27 15:15:17;;;;;;;8.63;3.23;;;20.80;1.00;;;;;;5046987;28;20189;-88
2023/07/27 15:21:06;;;;;;;5.60;3.30;;;20.70;1.00;;;;;;5047510;28;20411;-88
2023/07/27 15:30:15;;;;;;;10.60;3.77;;;20.50;1.00;;;;;;5034976;28;20444;-92
2023/07/27 15:36:03;;;;;;;9.00;2.53;;;20.70;1.00;;;;;;5036231;28;20654;-91
2023/07/27 15:45:12;;;;;;;3.73;3.00;;;20.80;1.00;;;;;;5053832;28;20395;-80
2023/07/27 15:51:03;;;;;;;7.30;3.03;;;20.80;1.00;;;;;;5051318;28;20184;-81
2023/07/27 15:56:50;;;;;;;4.90;2.67;;;20.80;1.00;;;;;;5051097;28;20769;-81
2023/07/27 15:59:16;;;;;;;4.67;2.70;;;20.60;1.00;;;;;;5048908;28;20428;-82
2023/07/27 16:05:04;;;;;;;3.00;2.23;;;20.40;1.00;;;;;;5053266;28;20280;-81
2023/07/27 16:07:42;;;;;;;2.73;2.53;;;20.40;1.00;;;;;;5050281;28;20442;-81
2023/07/27 16:10:47;;;;;;;3.20;2.50;;;20.50;1.00;;;;;;5051106;28;20450;-81
2023/07/27 16:16:35;;;;;;;2.40;2.20;;;20.20;1.00;;;;;;5046702;28;20990;-89
2023/07/27 16:22:23;;;;;;;3.30;2.90;;;20.20;1.00;;;;;;5054657;28;20199;-87
2023/07/27 16:28:17;;;;;;;3.87;3.27;;;20.20;1.00;;;;;;5049200;28;20223;-87
2023/07/27 16:31:17;;;;;;;3.40;3.10;;;20.10;1.00;;;;;;5046943;28;20550;-88
2023/07/27 16:37:24;;;;;;;6.27;3.70;;;20.20;1.00;;;;;;5049779;28;20536;-88
2023/07/27 16:40:00;;;;;;;10.90;3.80;;;20.30;1.00;;;;;;5062097;28;20831;-88
2023/07/27 16:45:47;;;;;;;5.23;4.50;;;20.10;1.00;;;;;;5050891;28;20402;-82
2023/07/27 16:48:35;;;;;;;8.10;3.60;;;20.10;1.00;;;;;;5049799;28;20895;-81
2023/07/27 16:51:18;;;;;;;5.30;3.53;;;20.00;1.00;;;;;;5056384;28;20176;-81
2023/07/27 17:07:12;;;;;;;3.80;3.40;;;20.00;1.00;;;;;;5054005;28;20472;-81
2023/07/27 17:10:29;;;;;;;7.77;3.60;;;20.00;1.00;;;;;;5054498;28;20417;-82
2023/07/27 17:13:23;;;;;;;5.67;3.70;;;20.00;1.00;;;;;;5048032;28;20429;-80
2023/07/27 17:16:23;;;;;;;6.27;3.73;;;20.00;1.00;;;;;;5055296;28;20435;-90
2023/07/27 17:18:54;;;;;;;6.50;4.13;;;20.00;1.00;;;;;;5048915;28;20431;-89
2023/07/27 17:24:41;;;;;;;19.47;4.67;;;19.80;1.00;;;;;;5049351;28;20463;-87
2023/07/27 17:30:29;;;;;;;9.83;4.17;;;19.80;1.00;;;;;;5054986;28;20186;-90
2023/07/27 17:37:11;;;;;;;8.23;4.30;;;19.70;1.00;;;;;;5053007;28;20550;-88
2023/07/27 17:46:31;;;;;;;7.60;4.80;;;19.40;1.00;;;;;;5048943;28;20439;-80
2023/07/27 17:49:06;;;;;;;9.03;5.10;;;19.20;2.50;;;;;;5053929;28;20440;-79
2023/07/27 17:51:31;;;;;;;10.43;4.30;;;19.30;2.50;;;;;;5054049;28;20473;-79
2023/07/27 17:54:47;;;;;;;8.40;5.00;;;19.30;1.80;;;;;;5055251;28;20476;-80
2023/07/27 18:00:53;;;;;;;17.63;6.27;;;19.40;3.40;;;;;;5049934;28;20433;-80
2023/07/27 18:06:41;;;;;;;10.80;5.57;;;19.40;1.00;;;;;;5048192;28;20448;-81
2023/07/27 18:09:24;;;;;;;11.30;5.50;;;19.40;1.00;;;;;;5042018;28;20523;-80
2023/07/27 18:12:19;;;;;;;11.23;5.80;;;19.30;3.60;;;;;;5052433;28;20680;-81
2023/07/27 18:15:17;;;;;;;9.07;5.60;;;19.30;5.00;;;;;;5047644;28;20418;-79
2023/07/27 18:18:00;;;;;;;8.00;6.33;;;19.30;9.50;;;;;;5055582;28;20394;-92
2023/07/27 18:23:48;;;;;;;17.03;7.33;;;19.20;13.40;;;;;;5041514;28;20449;-92
2023/07/27 18:29:54;;;;;;;9.00;6.97;;;19.30;13.20;;;;;;5055154;28;20443;-91
2023/07/27 18:32:20;;;;;;;11.40;7.30;;;19.30;14.80;;;;;;5051364;28;20526;-89
2023/07/27 18:34:48;;;;;;;19.07;8.60;;;19.30;16.20;;;;;;5053744;28;20796;-89
2023/07/27 18:38:05;;;;;;;13.20;7.60;;;19.20;19.30;;;;;;5070710;28;20418;-89
2023/07/27 18:40:31;;;;;;;11.60;7.10;;;19.20;17.00;;;;;;5053459;28;20441;-94
2023/07/27 18:43:06;;;;;;;12.30;8.00;;;19.30;16.70;;;;;;5050004;28;20430;-90
2023/07/27 18:45:59;;;;;;;20.97;8.47;;;19.20;14.40;;;;;;5042182;28;20403;-84
2023/07/27 18:51:47;;;;;;;13.93;8.40;;;19.30;17.50;;;;;;5050861;28;20808;-84
2023/07/27 19:01:35;;;;;;;17.13;8.60;;;19.20;21.20;;;;;;5054151;28;20908;-83
2023/07/27 19:07:22;;;;;;;12.23;8.70;;;19.20;23.10;;;;;;5034127;28;20468;-84
2023/07/27 19:10:00;;;;;;;12.87;8.70;;;19.20;24.90;;;;;;5041331;28;20913;-84
2023/07/27 19:12:59;;;;;;;15.50;8.60;;;19.10;26.70;;;;;;5050509;28;20227;-83
2023/07/27 19:19:05;;;;;;;16.70;8.30;;;19.10;35.50;;;;;;5052065;28;20800;-77
2023/07/27 19:21:31;;;;;;;19.70;9.00;;;19.20;35.90;;;;;;5051681;28;20442;-77
2023/07/27 19:24:47;;;;;;;16.57;8.70;;;19.10;36.30;;;;;;5041007;28;20440;-77
2023/07/27 19:27:59;;;;;;;11.73;8.40;;;19.20;42.30;;;;;;5034194;28;20523;-77
2023/07/27 19:30:30;;;;;;;19.83;9.10;;;19.10;46.80;;;;;;5048673;28;20457;-77
2023/07/27 19:36:18;;;;;;;13.77;9.57;;;19.10;46.80;;;;;;5038194;28;20427;-84
2023/07/27 19:42:09;;;;;;;18.23;8.50;;;19.10;46.80;;;;;;5044718;28;20475;-85
2023/07/27 19:45:17;;;;;;;14.33;8.67;;;19.10;50.30;;;;;;5053398;28;20488;-84
2023/07/27 19:47:44;;;;;;;19.03;9.77;;;19.10;46.80;;;;;;5052905;28;20418;-78
2023/07/27 19:50:18;;;;;;;15.10;8.90;;;19.10;50.30;;;;;;5053680;28;20517;-77
2023/07/27 19:52:43;;;;;;;11.57;7.60;;;19.10;46.80;;;;;;5046147;28;20524;-77
2023/07/27 19:55:18;;;;;;;15.90;9.30;;;19.10;50.10;;;;;;5058875;28;20803;-77
2023/07/27 19:58:05;;;;;;;18.37;9.40;;;19.10;50.00;;;;;;5059719;28;20542;-77
2023/07/27 20:00:31;;;;;;;15.93;9.50;;;18.90;46.80;;;;;;5059010;28;20481;-77
2023/07/27 20:03:12;;;;;;;12.90;8.83;;;18.90;50.00;;;;;;5059897;28;20524;-84
2023/07/27 20:05:48;;;;;;;17.87;8.70;;;18.90;50.00;;;;;;5058755;28;20627;-84
2023/07/27 20:11:35;;;;;;;22.00;7.90;;;18.90;50.00;;;;;;5043643;28;20487;-84
2023/07/27 20:17:48;;;;;;;12.47;7.93;;;19.00;50.00;;;;;;5058280;28;20591;-83