Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:00;;;;;;;2.53;0.60;;;13.10;99.90;;;;;;6248634;22;20019;-87
2022/07/04 00:03:29;;;;;;;1.95;0.70;;;13.10;99.90;;;;;;6248448;22;20094;-87
2022/07/04 00:05:55;;;;;;;1.10;0.50;;;13.10;99.90;;;;;;6223014;22;20020;-88
2022/07/04 00:08:21;;;;;;;1.52;0.60;;;13.00;99.90;;;;;;6248371;22;20327;-88
2022/07/04 00:10:46;;;;;;;0.52;0.50;;;13.00;99.90;;;;;;6248936;22;20395;-87
2022/07/04 00:13:15;;;;;;;1.10;0.50;;;13.00;99.90;;;;;;6248160;22;20043;-87
2022/07/04 00:15:41;;;;;;;0.73;0.60;;;13.00;99.90;;;;;;6276299;22;20022;-87
2022/07/04 00:18:06;;;;;;;1.75;0.60;;;12.90;99.90;;;;;;6248482;22;20043;-87
2022/07/04 00:20:32;;;;;;;1.67;0.70;;;12.90;99.90;;;;;;6248737;22;20020;-86
2022/07/04 00:22:58;;;;;;;0.95;0.63;;;12.80;99.90;;;;;;6248556;22;20489;-87
2022/07/04 00:25:23;;;;;;;0.73;0.68;;;12.90;99.90;;;;;;6248364;22;20077;-87
2022/07/04 00:27:49;;;;;;;1.60;1.00;;;12.90;99.90;;;;;;6276213;22;20019;-86
2022/07/04 00:30:15;;;;;;;2.08;0.60;;;12.90;99.90;;;;;;6275596;22;20012;-87
2022/07/04 00:32:41;;;;;;;1.55;0.70;;;12.90;99.90;;;;;;6222602;22;20103;-86
2022/07/04 00:35:08;;;;;;;0.57;0.45;;;12.90;99.90;;;;;;6248325;22;20073;-86
2022/07/04 00:37:34;;;;;;;2.33;1.00;;;12.90;99.90;;;;;;6248767;22;20016;-86
2022/07/04 00:39:59;;;;;;;1.88;0.98;;;12.80;99.90;;;;;;6275770;22;20052;-86
2022/07/04 00:42:26;;;;;;;2.10;0.60;;;12.80;99.90;;;;;;6248214;22;20031;-87
2022/07/04 00:44:51;;;;;;;2.92;0.65;;;12.80;99.90;;;;;;6248787;22;20019;-87
2022/07/04 00:47:17;;;;;;;0.90;0.60;;;12.80;99.90;;;;;;6248489;22;20018;-87
2022/07/04 00:49:43;;;;;;;3.60;0.80;;;12.80;99.90;;;;;;6249551;22;20393;-87
2022/07/04 00:52:09;;;;;;;1.20;0.60;;;12.70;99.90;;;;;;6250450;22;20028;-87
2022/07/04 00:54:35;;;;;;;1.00;0.68;;;12.90;99.90;;;;;;6250352;22;20067;-87
2022/07/04 00:57:01;;;;;;;0.90;0.68;;;12.70;99.90;;;;;;6249962;22;20027;-87
2022/07/04 00:59:28;;;;;;;1.30;0.70;;;12.70;99.90;;;;;;6224853;22;20012;-87
2022/07/04 01:01:54;;;;;;;1.88;0.60;;;12.70;99.90;;;;;;6250520;22;20024;-86
2022/07/04 01:04:19;;;;;;;1.02;0.50;;;13.00;99.90;;;;;;6277506;22;20445;-86
2022/07/04 01:06:45;;;;;;;0.90;0.70;;;13.30;99.90;;;;;;6249704;22;20511;-87
2022/07/04 01:09:12;;;;;;;1.08;0.60;;;12.60;99.90;;;;;;6224722;22;20111;-88
2022/07/04 01:11:38;;;;;;;1.48;0.80;;;12.50;99.90;;;;;;6249836;22;20019;-87
2022/07/04 01:14:06;;;;;;;0.85;0.70;;;12.40;99.90;;;;;;6249913;22;20090;-87
2022/07/04 01:16:35;;;;;;;0.95;0.70;;;12.50;99.90;;;;;;6249960;22;20098;-87
2022/07/04 01:19:01;;;;;;;1.23;0.52;;;12.50;99.90;;;;;;6250305;22;20015;-86
2022/07/04 01:21:26;;;;;;;1.38;0.68;;;12.50;99.90;;;;;;6250504;22;20024;-86
2022/07/04 01:23:52;;;;;;;2.13;0.80;;;12.50;99.90;;;;;;6250058;22;20427;-86
2022/07/04 01:26:18;;;;;;;1.73;0.88;;;12.50;99.90;;;;;;6276649;22;20019;-87
2022/07/04 01:28:45;;;;;;;2.80;0.70;;;12.50;99.90;;;;;;6250231;22;20020;-86
2022/07/04 01:31:10;;;;;;;2.97;0.70;;;12.50;99.90;;;;;;6250179;22;20087;-86
2022/07/04 01:33:36;;;;;;;2.50;1.70;;;12.50;99.90;;;;;;6249697;22;20027;-87
2022/07/04 01:36:02;;;;;;;1.40;0.80;;;12.80;99.90;;;;;;6249802;22;20051;-87
2022/07/04 01:38:28;;;;;;;1.15;0.80;;;12.50;99.90;;;;;;6249555;22;20532;-87
2022/07/04 01:40:54;;;;;;;2.88;1.08;;;12.50;99.90;;;;;;6250582;22;20020;-86
2022/07/04 01:43:20;;;;;;;1.25;0.90;;;12.50;99.90;;;;;;6250063;22;20396;-86
2022/07/04 01:45:45;;;;;;;1.20;0.80;;;12.30;99.90;;;;;;6276512;22;20012;-87
2022/07/04 01:48:12;;;;;;;1.00;0.70;;;12.50;99.90;;;;;;6276482;22;20512;-86
2022/07/04 01:50:39;;;;;;;0.88;0.70;;;12.60;99.90;;;;;;6224636;22;20074;-86
2022/07/04 01:53:08;;;;;;;0.90;0.52;;;12.50;99.90;;;;;;6277153;22;20474;-88
2022/07/04 01:55:33;;;;;;;1.48;0.80;;;12.60;99.90;;;;;;6250011;22;20385;-87
2022/07/04 01:58:00;;;;;;;2.65;0.80;;;12.50;99.90;;;;;;6249207;22;20020;-87
2022/07/04 02:03:11;;;;;;;2.78;1.45;;;12.50;99.90;;;;;;6276689;22;20069;-87
2022/07/04 02:05:37;;;;;;;1.33;0.80;;;12.50;99.90;;;;;;6276757;22;20016;-87
2022/07/04 02:08:04;;;;;;;1.45;0.70;;;12.60;99.90;;;;;;6249412;22;20091;-87
2022/07/04 02:10:30;;;;;;;3.55;1.65;;;12.60;99.90;;;;;;6249248;22;20026;-88
2022/07/04 02:13:01;;;;;;;2.95;1.00;;;12.90;99.90;;;;;;6249831;22;20342;-87
2022/07/04 02:15:31;;;;;;;1.92;1.10;;;12.60;99.90;;;;;;6277007;22;20051;-86
2022/07/04 02:17:59;;;;;;;2.55;0.70;;;12.60;99.90;;;;;;6276560;22;20103;-87
2022/07/04 02:20:26;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;6276278;22;20015;-86
2022/07/04 02:22:51;;;;;;;0.95;0.60;;;12.90;99.90;;;;;;6276897;22;20094;-86
2022/07/04 02:25:17;;;;;;;0.88;0.75;;;13.50;99.90;;;;;;6249209;22;20062;-87
2022/07/04 02:27:43;;;;;;;0.93;0.65;;;12.60;99.90;;;;;;6249023;22;20324;-87
2022/07/04 02:30:09;;;;;;;1.92;1.02;;;12.60;99.90;;;;;;6249334;22;20011;-86
2022/07/04 02:32:36;;;;;;;1.33;0.93;;;12.60;99.90;;;;;;6249240;22;20023;-87
2022/07/04 02:35:02;;;;;;;1.65;0.90;;;13.30;99.90;;;;;;6276609;22;20016;-87
2022/07/04 02:37:30;;;;;;;1.45;0.70;;;12.60;99.90;;;;;;6276450;22;20099;-87
2022/07/04 02:39:56;;;;;;;2.42;1.00;;;12.50;99.90;;;;;;6223968;22;20465;-87
2022/07/04 02:42:22;;;;;;;1.38;0.70;;;12.50;99.90;;;;;;6277002;22;20016;-87
2022/07/04 02:44:48;;;;;;;2.85;0.80;;;12.40;99.90;;;;;;6276936;22;20323;-87
2022/07/04 02:47:14;;;;;;;1.02;0.75;;;12.40;99.90;;;;;;6249339;22;20051;-87
2022/07/04 02:49:40;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;6276566;22;20371;-87
2022/07/04 02:52:06;;;;;;;1.00;0.70;;;12.40;99.90;;;;;;6248639;22;20054;-86
2022/07/04 02:54:32;;;;;;;1.17;0.70;;;12.40;99.90;;;;;;6276542;22;20016;-87
2022/07/04 02:56:58;;;;;;;1.13;0.75;;;12.40;99.90;;;;;;6248908;22;20026;-87
2022/07/04 02:59:23;;;;;;;0.68;0.60;;;12.10;99.90;;;;;;6248971;22;20020;-87
2022/07/04 03:01:49;;;;;;;2.65;1.10;;;12.40;99.90;;;;;;6277112;22;20012;-86
2022/07/04 03:04:15;;;;;;;2.70;0.93;;;12.40;99.90;;;;;;6276448;22;20023;-87
2022/07/04 03:10:51;;;;;;;1.25;0.80;;;12.40;99.90;;;;;;6278715;22;20075;-88
2022/07/04 03:13:18;;;;;;;2.78;0.90;;;12.40;99.90;;;;;;6253353;22;20074;-90
2022/07/04 03:15:43;;;;;;;1.15;0.60;;;12.40;99.90;;;;;;6278699;22;20019;-91
2022/07/04 03:18:09;;;;;;;0.80;0.60;;;13.20;99.90;;;;;;6250071;22;20095;-92
2022/07/04 03:20:35;;;;;;;0.90;0.60;;;12.40;99.90;;;;;;6249572;22;20023;-92
2022/07/04 03:23:01;;;;;;;1.05;0.73;;;12.50;99.90;;;;;;6249557;22;20034;-92
2022/07/04 03:25:27;;;;;;;1.15;0.80;;;12.70;99.90;;;;;;6276164;22;20019;-92
2022/07/04 03:27:52;;;;;;;1.50;0.70;;;12.50;99.90;;;;;;6276028;22;20437;-87
2022/07/04 03:30:18;;;;;;;1.75;0.90;;;12.50;99.90;;;;;;6249618;22;20058;-91
2022/07/04 03:32:44;;;;;;;1.92;0.88;;;12.50;99.90;;;;;;6276318;22;20020;-89
2022/07/04 03:35:10;;;;;;;1.50;0.77;;;12.50;99.90;;;;;;6276376;22;20011;-92
2022/07/04 03:37:36;;;;;;;1.25;0.60;;;12.60;99.90;;;;;;6224150;22;20389;-90
2022/07/04 03:40:01;;;;;;;2.42;1.00;;;12.60;99.90;;;;;;6249242;22;20027;-91
2022/07/04 03:42:27;;;;;;;3.85;1.85;;;12.70;99.90;;;;;;6276373;22;20473;-91
2022/07/04 03:44:53;;;;;;;3.38;1.35;;;12.70;99.90;;;;;;6276343;22;20019;-89
2022/07/04 03:47:19;;;;;;;2.40;1.02;;;12.70;99.90;;;;;;6249251;22;20027;-93
2022/07/04 03:49:44;;;;;;;1.45;1.05;;;12.70;99.90;;;;;;6249727;22;20047;-91
2022/07/04 03:52:10;;;;;;;1.83;0.90;;;12.70;99.90;;;;;;6276329;22;20023;-92
2022/07/04 03:54:36;;;;;;;2.03;1.10;;;12.70;99.90;;;;;;6248998;22;20012;-92
2022/07/04 03:57:02;;;;;;;2.60;1.05;;;12.80;99.90;;;;;;6248919;22;20019;-94
2022/07/04 03:59:28;;;;;;;1.08;0.80;;;12.80;99.90;;;;;;6276399;22;20023;-92
2022/07/04 04:01:54;;;;;;;4.10;1.00;;;12.80;99.90;;;;;;6276116;22;20023;-92
2022/07/04 04:07:04;;;;;;;2.42;0.77;;;12.80;99.90;;;;;;6249406;22;20351;-95
2022/07/04 04:09:30;;;;;;;2.33;0.90;;;12.80;99.90;;;;;;6249484;22;20016;-92
2022/07/04 04:11:56;;;;;;;1.40;0.90;;;12.80;99.90;;;;;;6249261;22;20143;-93
2022/07/04 04:14:24;;;;;;;1.35;1.02;;;12.80;99.90;;;;;;6280796;22;20070;-93
2022/07/04 04:16:52;;;;;;;4.90;1.45;;;13.50;99.90;;;;;;6249681;22;20390;-91
2022/07/04 04:19:36;;;;;;;1.90;0.90;;;12.80;99.90;;;;;;6276758;22;20016;-91
2022/07/04 04:26:03;;;;;;;1.20;0.80;;;12.80;99.90;;;;;;6277697;22;20350;-92
2022/07/04 04:28:31;;;;;;;1.20;0.80;;;12.90;99.90;;;;;;6250263;22;20030;-94
2022/07/04 04:31:01;;;;;;;0.90;0.60;;;12.70;99.90;;;;;;6251314;22;20012;-91
2022/07/04 04:33:27;;;;;;;1.73;0.65;;;13.10;99.90;;;;;;6277977;22;20814;-93
2022/07/04 04:35:55;;;;;;;2.75;1.05;;;13.20;99.90;;;;;;6251344;22;20020;-93
2022/07/04 04:38:21;;;;;;;2.00;0.98;;;13.20;99.90;;;;;;6226564;22;20019;-92
2022/07/04 04:40:47;;;;;;;1.13;0.80;;;13.20;99.90;;;;;;6279275;22;20015;-92
2022/07/04 04:43:12;;;;;;;3.58;1.25;;;13.40;99.90;;;;;;6251473;22;20016;-93
2022/07/04 04:45:39;;;;;;;1.95;1.00;;;13.40;99.90;;;;;;6252191;22;20024;-91
2022/07/04 04:48:05;;;;;;;2.38;1.00;;;13.50;99.90;;;;;;6251628;22;20054;-93
2022/07/04 04:50:31;;;;;;;1.02;0.70;;;13.60;99.90;;;;;;6251171;22;20338;-94
2022/07/04 04:53:04;;;;;;;1.67;1.00;;;13.60;99.90;;;;;;6251435;22;20028;-93
2022/07/04 04:55:30;;;;;;;3.35;1.15;;;13.70;99.90;;;;;;6251599;22;20023;-94
2022/07/04 04:57:59;;;;;;;2.63;1.10;;;13.80;99.90;;;;;;6252146;22;20527;-94
2022/07/04 05:00:27;;;;;;;1.20;1.00;;;13.90;99.90;;;;;;6252762;22;20023;-92
2022/07/04 05:02:53;;;;;;;3.10;1.45;;;14.00;99.90;;;;;;6281216;22;20023;-92
2022/07/04 05:05:19;;;;;;;2.88;1.10;;;14.10;99.90;;;;;;6251900;22;20026;-93
2022/07/04 05:11:26;;;;;;;1.67;0.95;;;14.20;99.90;;;;;;6278610;22;20099;-91
2022/07/04 05:13:54;;;;;;;2.25;0.93;;;14.30;99.90;;;;;;6225897;22;20355;-93
2022/07/04 05:16:22;;;;;;;1.20;0.70;;;14.40;99.90;;;;;;6250274;22;20057;-91
2022/07/04 05:18:48;;;;;;;1.80;0.70;;;14.80;99.90;;;;;;6250155;22;20027;-90
2022/07/04 05:21:19;;;;;;;1.98;1.08;;;14.60;99.90;;;;;;6250942;22;20826;-92
2022/07/04 05:23:48;;;;;;;3.97;0.80;;;15.20;99.90;;;;;;6252768;22;20410;-92
2022/07/04 05:26:23;;;;;;;1.40;0.75;;;14.90;99.90;;;;;;6250805;22;20016;-91
2022/07/04 05:36:42;;;;;;;1.52;0.73;;;15.40;99.90;;;;;;6259230;22;20106;-90
2022/07/04 05:39:20;;;;;;;;;;;;;;;;;;;;;
2022/07/04 05:41:47;;;;;;;2.67;0.70;;;15.40;99.90;;;;;;6245074;22;20045;-90
2022/07/04 07:18:59;;;;;;;;;;;;;;;;;;;;;
2022/07/04 07:46:00;;;;;;;;;;;20.00;99.90;;;;;;6223571;22;20148;-89
2022/07/04 07:49:07;;;;;;;1.42;0.60;;;20.00;99.90;;;;;;6218550;23;19965;-88
2022/07/04 07:51:33;;;;;;;2.80;0.45;;;20.10;99.90;;;;;;6242857;23;20344;-88
2022/07/04 09:49:04;;;;;;;2.92;0.28;;;22.90;99.90;;;;;;6218277;22;20103;-91
2022/07/04 09:52:04;;;;;;;1.27;0.20;;;23.20;99.90;;;;;;6245870;23;20118;-88
2022/07/04 09:54:53;;;;;;;1.10;0.40;;;23.30;99.90;;;;;;6221072;23;20017;-87
2022/07/04 09:57:22;;;;;;;0.75;0.20;;;23.40;99.90;;;;;;6219764;23;20123;-87
2022/07/04 09:59:56;;;;;;;1.25;0.20;;;23.40;99.90;;;;;;6246299;23;20016;-87
2022/07/04 10:02:25;;;;;;;0.95;0.20;;;23.20;99.90;;;;;;6245137;23;20018;-88
2022/07/04 10:05:10;;;;;;;1.40;0.30;;;23.10;99.90;;;;;;6267164;22;20020;-87
2022/07/04 10:07:47;;;;;;;1.40;0.30;;;22.60;99.90;;;;;;6254732;22;20015;-88
2022/07/04 10:10:48;;;;;;;0.85;0.20;;;22.40;99.90;;;;;;6251723;22;20011;-88
2022/07/04 10:13:34;;;;;;;0.30;0.20;;;22.30;99.90;;;;;;6253728;22;20098;-88
2022/07/04 10:16:02;;;;;;;0.90;0.20;;;22.20;99.90;;;;;;6228467;22;20361;-88
2022/07/04 10:18:35;;;;;;;3.25;0.40;;;21.90;99.90;;;;;;6251044;22;20047;-87
2022/07/04 10:21:03;;;;;;;1.27;0.20;;;22.00;99.90;;;;;;6251449;22;20019;-91
2022/07/04 10:27:12;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;6278428;22;20027;-86
2022/07/04 10:29:41;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;6239208;22;20075;-90
2022/07/04 10:32:19;;;;;;;0.80;0.25;;;23.20;99.90;;;;;;6246915;23;20447;-90
2022/07/04 10:34:47;;;;;;;1.05;0.20;;;23.30;99.90;;;;;;6224009;23;20447;-90
2022/07/04 10:37:16;;;;;;;2.47;0.30;;;23.40;99.90;;;;;;6222500;23;20406;-87
2022/07/04 10:39:46;;;;;;;0.70;0.40;;;23.60;99.90;;;;;;6221176;23;20016;-86
2022/07/04 10:42:25;;;;;;;0.35;0.20;;;23.80;99.90;;;;;;6223564;23;20156;-89
2022/07/04 10:44:53;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;6249860;23;20054;-90
2022/07/04 10:47:29;;;;;;;0.65;0.20;;;24.00;99.50;;;;;;6234261;23;20123;-89
2022/07/04 10:49:55;;;;;;;0.50;0.30;;;24.30;99.90;;;;;;6230931;23;20088;-86
2022/07/04 10:52:21;;;;;;;1.45;0.30;;;24.50;99.90;;;;;;6224981;23;20359;-86
2022/07/04 10:54:47;;;;;;;1.13;0.20;;;24.80;99.90;;;;;;6251431;23;20030;-86
2022/07/04 10:57:19;;;;;;;1.05;0.30;;;25.10;99.10;;;;;;6252689;23;20016;-86
2022/07/04 10:59:54;;;;;;;0.30;0.30;;;25.20;98.80;;;;;;6224487;23;20024;-88
2022/07/04 11:02:22;;;;;;;;;;;25.10;99.10;;;;;;6249900;23;20018;-87
2022/07/04 11:04:54;;;;;;;1.13;0.30;;;24.90;98.80;;;;;;6220371;23;19915;-90
2022/07/04 11:07:40;;;;;;;0.30;0.20;;;25.00;98.80;;;;;;6219181;23;20087;-87
2022/07/04 11:10:12;;;;;;;;;;;25.20;98.30;;;;;;6218798;23;20024;-88
2022/07/04 11:13:02;;;;;;;1.35;0.20;;;25.20;99.10;;;;;;6245496;23;19915;-89
2022/07/04 11:15:31;;;;;;;2.63;0.28;;;25.20;97.30;;;;;;6218796;23;20443;-87
2022/07/04 11:17:58;;;;;;;1.33;0.20;;;24.60;97.10;;;;;;6218600;23;20020;-89
2022/07/04 11:23:29;;;;;;;1.00;0.20;;;24.10;97.30;;;;;;6224258;22;20024;-92
2022/07/04 11:26:02;;;;;;;0.65;0.30;;;24.10;95.40;;;;;;6215930;23;20027;-90
2022/07/04 13:00:27;;;;;;;1.42;0.20;;;25.40;87.70;;;;;;6231081;22;20024;-89
2022/07/04 13:05:59;;;;;;;0.20;0.10;;;25.30;90.10;;;;;;6244609;22;20026;-89
2022/07/04 13:12:34;;;;;;;0.45;0.15;;;25.90;88.10;;;;;;6277376;22;20030;-87
2022/07/04 13:15:04;;;;;;;0.30;0.15;;;26.10;86.80;;;;;;6276953;22;20024;-88
2022/07/04 13:17:41;;;;;;;0.10;0.10;;;26.10;86.80;;;;;;6252206;22;20019;-85
2022/07/04 13:20:08;;;;;;;1.92;0.20;;;26.30;84.60;;;;;;6275917;22;20012;-86
2022/07/04 13:22:38;;;;;;;2.20;0.10;;;26.50;81.10;;;;;;6249728;22;20024;-88
2022/07/04 13:32:39;;;;;;;1.13;0.10;;;26.70;78.70;;;;;;6275777;22;20020;-86
2022/07/04 15:03:57;;;;;;;0.05;0.03;;;24.00;88.00;;;;;;6210135;22;20109;-91
2022/07/04 15:06:51;;;;;;;0.70;0.10;;;24.30;86.90;;;;;;6282590;22;20042;-91
2022/07/04 15:37:08;;;;;;;1.70;0.10;;;24.20;85.50;;;;;;6233871;22;20023;-89
2022/07/04 15:45:47;;;;;;;0.45;0.10;;;24.10;88.50;;;;;;6245158;22;20024;-89
2022/07/04 16:44:52;;;;;;;;;;;;;;;;;;;;;
2022/07/04 16:47:25;;;;;;;0.43;0.10;;;23.70;86.20;;;;;;6268993;22;20054;-91
2022/07/04 16:56:24;;;;;;;0.28;0.10;;;23.50;84.80;;;;;;6216045;23;20071;-88
2022/07/04 16:59:32;;;;;;;1.95;0.10;;;23.70;84.10;;;;;;6218348;22;20040;-89
2022/07/04 17:02:16;;;;;;;0.05;0.00;;;23.80;83.80;;;;;;6246930;23;20054;-90
2022/07/04 17:05:22;;;;;;;;;;;;;;;;;;;;;
2022/07/04 17:07:59;;;;;;;0.52;0.10;;;23.50;84.40;;;;;;6267815;22;20027;-88
2022/07/04 17:15:54;;;;;;;;;;;;;;;;;;;;;
2022/07/04 17:21:32;;;;;;;1.38;0.20;;;23.00;83.50;;;;;;6282152;22;20019;-89
2022/07/04 17:29:20;;;;;;;;;;;;;;;;;;;;;
2022/07/04 17:35:19;;;;;;;1.40;0.20;;;22.40;85.20;;;;;;6144993;22;20544;-94
2022/07/04 18:45:27;;;;;;;0.60;0.22;;;20.20;96.20;;;;;;6184164;23;20017;-86
2022/07/04 18:47:54;;;;;;;0.70;0.20;;;19.70;97.90;;;;;;6158224;23;20021;-86
2022/07/04 18:50:26;;;;;;;0.93;0.20;;;19.50;97.90;;;;;;6185626;23;20017;-91
2022/07/04 18:53:02;;;;;;;2.50;0.40;;;19.40;97.80;;;;;;6185538;23;20021;-94
2022/07/04 18:55:43;;;;;;;;;;;;;;;;;;;;;
2022/07/04 18:58:35;;;;;;;2.65;0.40;;;19.20;99.30;;;;;;6210941;22;20139;-88
2022/07/04 19:01:13;;;;;;;1.02;0.30;;;19.20;99.00;;;;;;6187227;23;20017;-87
2022/07/04 19:03:42;;;;;;;0.68;0.30;;;19.00;99.60;;;;;;6215049;23;20078;-88
2022/07/04 19:06:18;;;;;;;0.98;0.30;;;18.90;99.90;;;;;;6163591;23;20016;-87
2022/07/04 19:09:48;;;;;;;0.95;0.30;;;18.80;99.90;;;;;;6187864;23;20395;-87
2022/07/04 19:16:10;;;;;;;0.43;0.35;;;18.50;99.90;;;;;;6064817;23;20079;-88
2022/07/04 19:18:54;;;;;;;;;;;;;;;;;;;;;
2022/07/04 19:21:43;;;;;;;1.85;0.50;;;18.40;99.90;;;;;;6036308;23;20022;-87
2022/07/04 19:24:51;;;;;;;;;;;;;;;;;;;;;
2022/07/04 19:31:20;;;;;;;0.38;0.30;;;18.20;99.90;;;;;;5951974;24;20024;-87
2022/07/04 19:33:46;;;;;;;3.17;0.40;;;18.10;99.90;;;;;;5928741;24;20081;-86
2022/07/04 19:36:32;;;;;;;;;;;;;;;;;;;;;
2022/07/04 19:39:03;;;;;;;0.68;0.40;;;18.10;99.90;;;;;;5951222;24;20084;-87
2022/07/04 19:41:42;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5927978;24;20023;-87
2022/07/04 19:44:24;;;;;;;;;;;;;;;;;;;;;
2022/07/04 19:46:52;;;;;;;1.95;0.40;;;17.80;99.90;;;;;;5927105;24;20099;-87
2022/07/04 19:49:36;;;;;;;0.85;0.20;;;17.80;99.90;;;;;;6011629;23;20019;-88
2022/07/04 19:52:28;;;;;;;1.40;0.30;;;17.80;99.90;;;;;;6040853;23;20019;-88
2022/07/04 19:55:03;;;;;;;1.55;0.40;;;17.70;99.90;;;;;;6051370;23;20049;-87
2022/07/04 19:57:30;;;;;;;0.75;0.40;;;17.70;99.90;;;;;;6071171;23;20037;-87
2022/07/04 20:00:08;;;;;;;0.70;0.30;;;17.70;99.90;;;;;;6071549;23;20028;-87
2022/07/04 20:02:38;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;6191141;23;20017;-86
2022/07/04 20:05:09;;;;;;;1.60;0.38;;;17.70;99.90;;;;;;6190429;23;20020;-88
2022/07/04 20:07:44;;;;;;;1.15;0.50;;;17.50;99.90;;;;;;6189978;23;20024;-90
2022/07/04 20:10:12;;;;;;;2.17;0.38;;;17.50;99.90;;;;;;6190612;23;20016;-89
2022/07/04 20:12:39;;;;;;;2.63;0.52;;;17.40;99.90;;;;;;6165284;23;20558;-86
2022/07/04 20:15:06;;;;;;;0.43;0.28;;;17.40;99.90;;;;;;6217167;23;20012;-86
2022/07/04 20:17:32;;;;;;;2.45;0.30;;;17.30;99.90;;;;;;6165301;23;20412;-87
2022/07/04 20:19:59;;;;;;;1.63;0.40;;;17.30;99.90;;;;;;6217188;23;20055;-86
2022/07/04 20:22:24;;;;;;;1.95;0.40;;;17.20;99.90;;;;;;6190538;23;20017;-87
2022/07/04 20:24:54;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;6190239;23;20151;-87
2022/07/04 20:27:20;;;;;;;0.60;0.30;;;17.10;99.90;;;;;;6216774;23;20052;-87
2022/07/04 20:29:47;;;;;;;0.90;0.20;;;17.10;99.90;;;;;;6190195;23;20364;-87
2022/07/04 20:32:14;;;;;;;0.35;0.30;;;17.00;99.90;;;;;;6191404;23;20451;-87
2022/07/04 20:34:41;;;;;;;1.80;0.40;;;16.90;99.90;;;;;;6166737;23;20017;-88
2022/07/04 20:37:11;;;;;;;0.50;0.30;;;16.90;99.90;;;;;;6189367;23;20020;-88
2022/07/04 20:39:40;;;;;;;1.55;0.40;;;16.80;99.90;;;;;;6195600;23;20451;-88
2022/07/04 20:42:06;;;;;;;1.55;0.40;;;16.80;99.90;;;;;;6170817;23;20032;-91
2022/07/04 20:44:32;;;;;;;1.67;0.30;;;16.80;99.90;;;;;;6167612;23;20048;-89
2022/07/04 20:46:59;;;;;;;1.95;0.40;;;16.70;99.90;;;;;;6217218;23;20043;-90
2022/07/04 20:49:25;;;;;;;1.40;0.50;;;16.50;99.90;;;;;;6190096;23;20017;-87
2022/07/04 20:51:51;;;;;;;3.20;0.40;;;16.60;99.90;;;;;;6189531;23;20399;-86
2022/07/04 20:54:17;;;;;;;0.98;0.30;;;16.50;99.90;;;;;;6189988;23;20096;-86
2022/07/04 20:59:49;;;;;;;0.60;0.38;;;16.40;99.90;;;;;;6195369;22;20848;-87
2022/07/04 21:02:15;;;;;;;2.38;0.35;;;16.30;99.90;;;;;;6277707;22;20081;-86
2022/07/04 21:04:42;;;;;;;1.60;0.50;;;16.20;99.90;;;;;;6250212;22;20039;-87
2022/07/04 21:07:08;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;6249314;22;20026;-86
2022/07/04 21:09:35;;;;;;;2.58;0.60;;;16.10;99.90;;;;;;6250086;22;20019;-86
2022/07/04 21:12:01;;;;;;;0.57;0.47;;;15.90;99.90;;;;;;6250308;22;20480;-87
2022/07/04 21:14:27;;;;;;;0.68;0.40;;;16.00;99.90;;;;;;6225082;22;20342;-86
2022/07/04 21:16:54;;;;;;;1.77;0.40;;;15.90;99.90;;;;;;6249907;22;20023;-87
2022/07/04 21:19:20;;;;;;;0.85;0.40;;;15.80;99.90;;;;;;6277148;22;20465;-87
2022/07/04 21:21:46;;;;;;;1.45;0.40;;;15.80;99.90;;;;;;6249897;22;20020;-87
2022/07/04 21:24:12;;;;;;;2.35;0.60;;;15.80;99.90;;;;;;6250006;22;20020;-87
2022/07/04 21:26:38;;;;;;;1.50;0.80;;;15.70;99.90;;;;;;6277314;22;20343;-86
2022/07/04 21:29:04;;;;;;;0.85;0.43;;;15.70;99.90;;;;;;6277429;22;20323;-87
2022/07/04 21:31:30;;;;;;;2.95;0.60;;;15.60;99.90;;;;;;6249583;22;20024;-86
2022/07/04 21:33:56;;;;;;;1.05;0.45;;;15.50;99.90;;;;;;6276433;22;20016;-87
2022/07/04 21:36:22;;;;;;;1.10;0.60;;;15.50;99.90;;;;;;6250012;22;20023;-86
2022/07/04 21:38:48;;;;;;;1.25;0.50;;;15.40;99.90;;;;;;6249652;22;20133;-86
2022/07/04 21:41:14;;;;;;;0.98;0.40;;;15.40;99.90;;;;;;6277132;22;20011;-86
2022/07/04 21:43:40;;;;;;;1.30;0.60;;;15.30;99.90;;;;;;6277190;22;20020;-86
2022/07/04 21:46:06;;;;;;;2.17;0.45;;;15.20;99.90;;;;;;6276804;22;20089;-86
2022/07/04 21:48:32;;;;;;;1.45;0.60;;;15.20;99.90;;;;;;6277221;22;20062;-87
2022/07/04 21:50:57;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;6249842;22;20016;-87
2022/07/04 21:53:23;;;;;;;1.73;0.40;;;15.10;99.90;;;;;;6249943;22;20024;-87
2022/07/04 21:55:49;;;;;;;0.88;0.60;;;15.70;99.90;;;;;;6249465;22;20049;-87
2022/07/04 21:58:15;;;;;;;1.27;0.60;;;15.00;99.90;;;;;;6277033;22;20027;-87
2022/07/04 22:00:41;;;;;;;1.00;0.50;;;15.00;99.90;;;;;;6249313;22;20030;-87
2022/07/04 22:03:08;;;;;;;0.60;0.40;;;14.90;99.90;;;;;;6249412;22;20012;-87
2022/07/04 22:05:35;;;;;;;0.88;0.50;;;14.90;99.90;;;;;;6249522;22;20094;-86
2022/07/04 22:08:02;;;;;;;0.70;0.40;;;14.80;99.90;;;;;;6277021;22;20311;-86
2022/07/04 22:10:28;;;;;;;2.55;0.45;;;14.80;99.90;;;;;;6249841;22;20346;-87
2022/07/04 22:12:56;;;;;;;0.73;0.50;;;14.70;99.90;;;;;;6276810;22;20020;-88
2022/07/04 22:15:22;;;;;;;0.90;0.40;;;14.70;99.90;;;;;;6249408;22;20458;-86
2022/07/04 22:17:48;;;;;;;0.82;0.50;;;14.70;99.90;;;;;;6249390;22;20091;-87
2022/07/04 22:20:13;;;;;;;1.13;0.50;;;14.60;99.90;;;;;;6249567;22;20327;-87
2022/07/04 22:22:39;;;;;;;1.17;0.50;;;14.60;99.90;;;;;;6276877;22;20012;-86
2022/07/04 22:25:07;;;;;;;1.55;0.60;;;14.50;99.90;;;;;;6249665;22;20103;-86
2022/07/04 22:27:34;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;6249086;22;20024;-87
2022/07/04 22:29:59;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;6248844;22;20016;-87
2022/07/04 22:32:25;;;;;;;0.82;0.50;;;14.40;99.90;;;;;;6276809;22;20015;-88
2022/07/04 22:34:51;;;;;;;1.17;0.70;;;14.60;99.90;;;;;;6223601;22;20041;-87
2022/07/04 22:37:16;;;;;;;1.35;0.50;;;14.40;99.90;;;;;;6249645;22;20077;-86
2022/07/04 22:39:44;;;;;;;1.05;0.50;;;14.40;99.90;;;;;;6249135;22;20328;-87
2022/07/04 22:42:10;;;;;;;1.00;0.60;;;14.30;99.90;;;;;;6249105;22;20130;-86
2022/07/04 22:44:36;;;;;;;2.33;0.50;;;14.30;99.90;;;;;;6276457;22;20046;-86
2022/07/04 22:47:02;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;6249029;22;20015;-86
2022/07/04 22:49:27;;;;;;;1.17;0.60;;;14.20;99.90;;;;;;6276306;22;20011;-87
2022/07/04 22:51:53;;;;;;;1.23;0.60;;;14.20;99.90;;;;;;6249537;22;20062;-87
2022/07/04 22:57:05;;;;;;;0.85;0.68;;;14.10;99.90;;;;;;6157658;23;20072;-87
2022/07/04 22:59:30;;;;;;;1.27;0.50;;;14.10;99.90;;;;;;6157860;23;20057;-86
2022/07/04 23:01:56;;;;;;;0.90;0.60;;;14.10;99.90;;;;;;6181844;23;20364;-87
2022/07/04 23:04:22;;;;;;;0.98;0.57;;;14.00;99.90;;;;;;6157803;23;20021;-87
2022/07/04 23:06:48;;;;;;;3.15;0.77;;;14.00;99.90;;;;;;6157599;23;20397;-87
2022/07/04 23:09:13;;;;;;;2.15;0.40;;;14.00;99.90;;;;;;6157732;23;20020;-86
2022/07/04 23:11:39;;;;;;;1.33;0.50;;;14.00;99.90;;;;;;6182589;23;20101;-86
2022/07/04 23:14:05;;;;;;;2.08;0.50;;;14.10;99.90;;;;;;6157708;23;20412;-87
2022/07/04 23:16:31;;;;;;;1.15;0.50;;;13.90;99.90;;;;;;6157632;23;20025;-87
2022/07/04 23:18:57;;;;;;;1.17;0.50;;;13.90;99.90;;;;;;6157546;23;20052;-86
2022/07/04 23:21:22;;;;;;;0.60;0.47;;;13.90;99.90;;;;;;6157756;23;20059;-87
2022/07/04 23:23:48;;;;;;;0.55;0.40;;;13.80;99.90;;;;;;6157236;23;20087;-87
2022/07/04 23:26:14;;;;;;;2.80;0.55;;;13.80;99.90;;;;;;6157316;23;20103;-87
2022/07/04 23:28:40;;;;;;;1.77;0.50;;;13.80;99.90;;;;;;6181700;23;20021;-86
2022/07/04 23:31:05;;;;;;;1.13;0.60;;;13.70;99.90;;;;;;6157347;23;20037;-87
2022/07/04 23:33:31;;;;;;;1.90;0.57;;;13.70;99.90;;;;;;6204365;22;20038;-86
2022/07/04 23:35:57;;;;;;;2.40;0.57;;;13.70;99.90;;;;;;6248542;22;20024;-87
2022/07/04 23:38:22;;;;;;;1.27;0.60;;;13.70;99.90;;;;;;6275840;22;20003;-87
2022/07/04 23:40:48;;;;;;;1.42;0.77;;;13.60;99.90;;;;;;6223543;22;20091;-88
2022/07/04 23:43:14;;;;;;;1.27;0.50;;;13.60;99.90;;;;;;6276097;22;20096;-86
2022/07/04 23:45:40;;;;;;;0.50;0.47;;;13.60;99.90;;;;;;6223239;22;20320;-85
2022/07/04 23:48:05;;;;;;;1.85;0.65;;;13.60;99.90;;;;;;6248667;22;20019;-86
2022/07/04 23:50:31;;;;;;;1.13;0.60;;;13.60;99.90;;;;;;6248892;22;20466;-86
2022/07/04 23:52:57;;;;;;;0.70;0.45;;;13.70;99.90;;;;;;6248517;22;20100;-87
2022/07/04 23:55:23;;;;;;;1.20;0.50;;;14.00;99.90;;;;;;6275961;22;20375;-86
2022/07/04 23:57:48;;;;;;;1.65;0.60;;;13.80;99.90;;;;;;6276239;22;20404;-86
