Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:22;;;;;;;32.27;7.03;;;;;;;;;;5047843;28;20049;-64
2024/01/25 00:03:48;;;;;;;45.47;8.87;;;;;;;;;;5047726;28;20103;-64
2024/01/25 00:06:14;;;;;;;43.27;8.07;;;;;;;;;;5047799;28;20430;-64
2024/01/25 00:08:40;;;;;;;38.07;7.00;;;;;;;;;;5048492;28;20049;-64
2024/01/25 00:11:06;;;;;;;37.17;6.27;;;;;;;;;;5044904;28;20045;-64
2024/01/25 00:13:32;;;;;;;39.03;5.87;;;;;;;;;;5048489;28;20061;-64
2024/01/25 00:15:58;;;;;;;39.67;6.63;;;;;;;;;;5047652;28;20041;-65
2024/01/25 00:18:24;;;;;;;27.07;6.80;;;;;;;;;;5047554;28;20043;-64
2024/01/25 00:20:51;;;;;;;36.77;7.70;;;;;;;;;;5047815;28;20052;-64
2024/01/25 00:23:17;;;;;;;29.20;6.53;;;;;;;;;;5047747;28;20053;-64
2024/01/25 00:25:43;;;;;;;39.97;8.03;;;;;;;;;;5049571;28;20503;-64
2024/01/25 00:28:09;;;;;;;34.87;7.67;;;;;;;;;;5051336;28;20056;-64
2024/01/25 00:30:35;;;;;;;39.57;7.17;;;;;;;;;;5050626;28;20203;-64
2024/01/25 00:33:01;;;;;;;38.10;7.07;;;;;;;;;;5050175;28;20051;-64
2024/01/25 00:35:27;;;;;;;40.60;7.63;;;;;;;;;;5050420;28;20072;-64
2024/01/25 00:37:54;;;;;;;43.97;6.77;;;;;;;;;;5050096;28;20044;-64
2024/01/25 00:40:20;;;;;;;37.07;8.97;;;;;;;;;;5050275;28;20052;-64
2024/01/25 00:42:53;;;;;;;30.93;6.73;;;;;;;;;;5052129;28;20591;-64
2024/01/25 00:45:22;;;;;;;43.47;7.60;;;;;;;;;;5050902;28;20053;-64
2024/01/25 00:47:49;;;;;;;47.77;9.13;;;;;;;;;;5051201;28;20041;-64
2024/01/25 00:50:20;;;;;;;36.23;7.40;;;;;;;;;;5051607;28;20041;-64
2024/01/25 00:52:47;;;;;;;48.00;7.67;;;;;;;;;;5051435;28;20132;-64
2024/01/25 00:55:13;;;;;;;33.90;6.03;;;;;;;;;;5051898;28;20095;-64
2024/01/25 00:57:39;;;;;;;37.47;7.53;;;;;;;;;;5050836;28;20398;-64
2024/01/25 01:00:06;;;;;;;42.93;7.87;;;;;;;;;;5050207;28;20832;-64
2024/01/25 01:02:35;;;;;;;38.63;7.03;;;;;;;;;;5050507;28;20131;-64
2024/01/25 01:05:01;;;;;;;52.23;9.27;;;;;;;;;;5051515;28;20045;-64
2024/01/25 01:07:27;;;;;;;42.13;6.53;;;;;;;;;;5050540;28;20099;-64
2024/01/25 01:09:53;;;;;;;36.33;7.30;;;;;;;;;;5050534;28;20084;-64
2024/01/25 01:12:20;;;;;;;29.93;6.83;;;;;;;;;;5051647;28;20041;-64
2024/01/25 01:14:46;;;;;;;52.33;9.57;;;;;;;;;;5051613;28;20084;-64
2024/01/25 01:17:12;;;;;;;42.67;8.03;;;;;;;;;;5049799;28;20075;-64
2024/01/25 01:19:38;;;;;;;37.53;7.53;;;;;;;;;;5051359;28;20053;-64
2024/01/25 01:22:04;;;;;;;40.43;6.90;;;;;;;;;;5050796;28;20136;-64
2024/01/25 01:24:30;;;;;;;36.40;7.70;;;;;;;;;;5051370;28;20048;-64
2024/01/25 01:26:56;;;;;;;42.33;7.27;;;;;;;;;;5051166;28;20049;-64
2024/01/25 01:29:22;;;;;;;40.17;7.57;;;;;;;;;;5050732;28;20045;-65
2024/01/25 01:31:48;;;;;;;44.03;7.77;;;;;;;;;;5050643;28;20036;-65
2024/01/25 01:34:14;;;;;;;34.03;5.47;;;;;;;;;;5049419;28;20033;-64
2024/01/25 01:36:40;;;;;;;39.70;7.23;;;;;;;;;;5050239;28;20056;-64
2024/01/25 01:39:06;;;;;;;36.27;7.13;;;;;;;;;;5050523;28;20060;-64
2024/01/25 01:41:32;;;;;;;45.50;8.30;;;;;;;;;;5050710;28;20507;-64
2024/01/25 01:43:58;;;;;;;42.63;7.83;;;;;;;;;;5050396;28;20049;-64
2024/01/25 01:46:30;;;;;;;44.30;8.60;;;;;;;;;;5050066;28;20049;-64
2024/01/25 01:48:56;;;;;;;43.17;7.53;;;;;;;;;;5050061;28;20094;-64
2024/01/25 01:51:22;;;;;;;35.13;7.80;;;;;;;;;;5050828;28;20132;-65
2024/01/25 01:53:48;;;;;;;40.87;8.73;;;;;;;;;;5050337;28;20041;-64
2024/01/25 01:56:15;;;;;;;47.50;10.90;;;;;;;;;;5050632;28;20087;-64
2024/01/25 01:58:41;;;;;;;49.17;7.83;;;;;;;;;;5050443;28;20139;-64
2024/01/25 02:01:07;;;;;;;54.53;9.30;;;;;;;;;;5050053;28;20057;-64
2024/01/25 02:03:33;;;;;;;50.60;7.93;;;;;;;;;;5050511;28;20095;-64
2024/01/25 02:06:02;;;;;;;52.57;9.57;;;;;;;;;;5050176;28;20102;-64
2024/01/25 02:08:29;;;;;;;46.53;7.87;;;;;;;;;;5050634;28;20056;-64
2024/01/25 02:10:55;;;;;;;51.33;7.90;;;;;;;;;;5050595;28;20136;-64
2024/01/25 02:13:22;;;;;;;36.93;7.97;;;;;;;;;;5050476;28;20943;-64
2024/01/25 02:15:48;;;;;;;57.43;9.20;;;;;;;;;;5049937;28;20585;-64
2024/01/25 02:18:14;;;;;;;54.47;9.03;;;;;;;;;;5049034;28;20084;-64
2024/01/25 02:20:40;;;;;;;45.00;7.67;;;;;;;;;;5049970;28;20057;-65
2024/01/25 02:23:07;;;;;;;45.70;8.83;;;;;;;;;;5050041;28;20053;-64
2024/01/25 02:25:33;;;;;;;54.03;9.07;;;;;;;;;;5049923;28;20060;-64
2024/01/25 02:27:59;;;;;;;47.63;10.37;;;;;;;;;;5048775;28;20047;-64
2024/01/25 02:30:25;;;;;;;44.50;7.63;;;;;;;;;;5049354;28;20049;-64
2024/01/25 02:32:52;;;;;;;48.27;8.13;;;;;;;;;;5049947;28;20045;-64
2024/01/25 02:35:18;;;;;;;42.70;9.07;;;;;;;;;;5049756;28;20632;-64
2024/01/25 02:37:44;;;;;;;63.57;8.70;;;;;;;;;;5049858;28;20052;-64
2024/01/25 02:40:10;;;;;;;53.13;8.23;;;;;;;;;;5049329;28;20072;-64
2024/01/25 02:42:36;;;;;;;46.73;8.07;;;;;;;;;;5049188;28;20514;-64
2024/01/25 02:45:02;;;;;;;49.30;7.13;;;;;;;;;;5049113;28;20057;-64
2024/01/25 02:47:28;;;;;;;44.43;7.57;;;;;;;;;;5049438;28;20049;-64
2024/01/25 02:49:54;;;;;;;51.67;9.47;;;;;;;;;;5048721;28;20645;-64
2024/01/25 02:52:20;;;;;;;55.23;9.63;;;;;;;;;;5048662;28;20055;-64
2024/01/25 02:54:46;;;;;;;52.47;9.93;;;;;;;;;;5048891;28;20055;-64
2024/01/25 02:57:12;;;;;;;49.67;8.57;;;;;;;;;;5048485;28;20065;-64
2024/01/25 02:59:38;;;;;;;51.37;14.63;;;;;;;;;;5049065;28;20041;-64
2024/01/25 03:02:04;;;;;;;57.47;10.17;;;;;;;;;;5048902;28;20063;-64
2024/01/25 03:04:30;;;;;;;49.63;8.20;;;;;;;;;;5049422;28;20045;-64
2024/01/25 03:06:56;;;;;;;41.53;7.43;;;;;;;;;;5048952;28;20434;-64
2024/01/25 03:09:23;;;;;;;48.00;7.83;;;;;;;;;;5049632;28;20048;-64
2024/01/25 03:11:49;;;;;;;43.70;8.37;;;;;;;;;;5048626;28;20396;-64
2024/01/25 03:14:16;;;;;;;60.03;9.80;;;;;;;;;;5049094;28;20135;-64
2024/01/25 03:16:43;;;;;;;55.83;7.83;;;;;;;;;;5048930;28;20044;-64
2024/01/25 03:19:09;;;;;;;54.00;9.97;;;;;;;;;;5049186;28;20406;-64
2024/01/25 03:21:35;;;;;;;45.30;10.70;;;;;;;;;;5049284;28;20045;-64
2024/01/25 03:24:01;;;;;;;55.33;8.60;;;;;;;;;;5048675;28;20048;-64
2024/01/25 03:26:30;;;;;;;57.67;7.93;;;;;;;;;;5048510;28;20451;-64
2024/01/25 03:28:56;;;;;;;55.37;9.17;;;;;;;;;;5048979;28;20041;-64
2024/01/25 03:31:22;;;;;;;60.33;8.93;;;;;;;;;;5049021;28;20408;-64
2024/01/25 03:33:48;;;;;;;51.50;9.37;;;;;;;;;;5048886;28;20045;-64
2024/01/25 03:36:17;;;;;;;50.07;8.90;;;;;;;;;;5048630;28;20052;-64
2024/01/25 03:38:43;;;;;;;58.83;10.43;;;;;;;;;;5048690;28;20048;-64
2024/01/25 03:41:09;;;;;;;51.43;7.63;;;;;;;;;;5048206;28;20052;-64
2024/01/25 03:43:35;;;;;;;46.17;8.00;;;;;;;;;;5048576;28;20059;-64
2024/01/25 03:46:02;;;;;;;46.30;11.83;;;;;;;;;;5048252;28;20049;-64
2024/01/25 03:48:28;;;;;;;45.13;8.37;;;;;;;;;;5048748;28;20053;-64
2024/01/25 03:50:56;;;;;;;64.47;10.63;;;;;;;;;;5048193;28;20045;-64
2024/01/25 03:53:22;;;;;;;61.60;9.40;;;;;;;;;;5048723;28;20051;-64
2024/01/25 03:55:49;;;;;;;45.83;8.50;;;;;;;;;;5048466;28;20049;-65
2024/01/25 03:58:18;;;;;;;64.93;10.73;;;;;;;;;;5035545;28;20061;-64
2024/01/25 04:00:44;;;;;;;58.50;9.07;;;;;;;;;;5032852;28;20049;-64
2024/01/25 04:03:10;;;;;;;56.17;9.87;;;;;;;;;;5034791;28;20049;-64
2024/01/25 04:05:36;;;;;;;47.73;8.37;;;;;;;;;;5035369;28;20106;-64
2024/01/25 04:08:03;;;;;;;66.53;9.03;;;;;;;;;;5034854;28;20041;-64
2024/01/25 04:10:29;;;;;;;53.07;8.60;;;;;;;;;;5049381;28;20061;-64
2024/01/25 04:12:55;;;;;;;51.00;8.53;;;;;;;;;;5054604;28;20048;-64
2024/01/25 04:15:21;;;;;;;66.43;10.13;;;;;;;;;;5055032;28;20045;-64
2024/01/25 04:17:47;;;;;;;56.03;9.47;;;;;;;;;;5054786;28;20119;-64
2024/01/25 04:20:13;;;;;;;58.90;9.03;;;;;;;;;;5055204;28;20064;-64
2024/01/25 04:22:39;;;;;;;42.50;8.30;;;;;;;;;;5055000;28;20079;-64
2024/01/25 04:25:05;;;;;;;60.23;9.03;;;;;;;;;;5055034;28;20097;-65
2024/01/25 04:27:31;;;;;;;67.63;11.23;;;;;;;;;;5054723;28;20131;-64
2024/01/25 04:29:57;;;;;;;57.50;12.33;;;;;;;;;;5054798;28;20136;-64
2024/01/25 04:32:23;;;;;;;59.50;9.10;;;;;;;;;;5054636;28;20048;-64
2024/01/25 04:34:49;;;;;;;52.37;9.07;;;;;;;;;;5054896;28;20052;-64
2024/01/25 04:37:15;;;;;;;58.23;9.93;;;;;;;;;;5053087;28;20041;-64
2024/01/25 04:39:41;;;;;;;50.73;9.50;;;;;;;;;;5055011;28;20060;-64
2024/01/25 04:42:08;;;;;;;67.23;11.60;;;;;;;;;;5053919;28;20083;-64
2024/01/25 04:44:34;;;;;;;61.10;10.97;;;;;;;;;;5054242;28;20088;-64
2024/01/25 04:47:00;;;;;;;63.30;11.30;;;;;;;;;;5052671;28;20052;-64
2024/01/25 04:49:26;;;;;;;57.20;9.00;;;;;;;;;;5054736;28;20044;-64
2024/01/25 04:51:52;;;;;;;54.70;9.50;;;;;;;;;;5054737;28;20085;-64
2024/01/25 04:54:18;;;;;;;48.83;11.47;;;;;;;;;;5054685;28;20087;-64
2024/01/25 04:56:45;;;;;;;49.53;10.43;;;;;;;;;;5054620;28;20045;-64
2024/01/25 04:59:11;;;;;;;66.20;10.43;;;;;;;;;;5054726;28;20045;-64
2024/01/25 05:01:37;;;;;;;62.70;8.87;;;;;;;;;;5053791;28;20049;-64
2024/01/25 05:04:03;;;;;;;58.00;9.77;;;;;;;;;;5054208;28;20053;-64
2024/01/25 05:06:29;;;;;;;68.57;10.10;;;;;;;;;;5054668;28;20053;-64
2024/01/25 05:08:55;;;;;;;80.37;12.07;;;;;;;;;;5054720;28;20052;-64
2024/01/25 05:11:21;;;;;;;47.73;8.70;;;;;;;;;;5052090;28;20041;-64
2024/01/25 05:13:47;;;;;;;60.80;9.70;;;;;;;;;;5050981;28;20045;-64
2024/01/25 05:16:13;;;;;;;71.00;11.70;;;;;;;;;;5051106;28;20128;-64
2024/01/25 05:18:39;;;;;;;47.30;8.13;;;;;;;;;;5051227;28;20111;-65
2024/01/25 05:21:06;;;;;;;56.63;9.53;;;;;;;;;;5051263;28;20049;-64
2024/01/25 05:23:32;;;;;;;61.53;9.63;;;;;;;;;;5050717;28;20491;-64
2024/01/25 05:25:58;;;;;;;60.67;9.67;;;;;;;;;;5051222;28;20052;-64
2024/01/25 05:28:24;;;;;;;74.10;12.20;;;;;;;;;;5050628;28;20045;-64
2024/01/25 05:30:51;;;;;;;65.27;9.53;;;;;;;;;;5049969;28;20128;-64
2024/01/25 05:33:16;;;;;;;67.63;8.73;;;;;;;;;;5049813;28;20076;-64
2024/01/25 05:35:42;;;;;;;65.40;10.70;;;;;;;;;;5050408;28;20573;-64
2024/01/25 05:38:08;;;;;;;59.33;9.00;;;;;;;;;;5050621;28;20041;-64
2024/01/25 05:40:34;;;;;;;58.07;10.57;;;;;;;;;;5050905;28;20041;-64
2024/01/25 05:43:00;;;;;;;61.90;8.97;;;;;;;;;;5050325;28;20055;-64
2024/01/25 05:45:26;;;;;;;70.37;9.73;;;;;;;;;;5050458;28;20089;-64
2024/01/25 05:47:53;;;;;;;64.77;10.17;;;;;;;;;;5050717;28;20056;-64
2024/01/25 05:50:19;;;;;;;65.53;11.07;;;;;;;;;;5050635;28;20048;-64
2024/01/25 05:52:45;;;;;;;60.20;9.73;;;;;;;;;;5050484;28;20484;-64
2024/01/25 05:55:11;;;;;;;66.90;9.73;;;;;;;;;;5050236;28;20041;-64
2024/01/25 05:57:37;;;;;;;49.90;9.63;;;;;;;;;;5050344;28;20056;-64
2024/01/25 06:00:05;;;;;;;61.80;9.23;;;;;;;;;;5048955;28;20052;-64
2024/01/25 06:02:31;;;;;;;61.43;8.10;;;;;;;;;;5050862;28;20049;-65
2024/01/25 06:04:58;;;;;;;74.60;10.30;;;;;;;;;;5049987;28;20056;-64
2024/01/25 06:07:25;;;;;;;70.40;11.13;;;;;;;;;;5035512;28;20430;-64
2024/01/25 06:09:51;;;;;;;54.20;7.73;;;;;;;;;;5050811;28;20070;-64
2024/01/25 06:12:17;;;;;;;62.70;8.53;;;;;;;;;;5049733;28;20669;-64
2024/01/25 06:14:43;;;;;;;65.90;10.80;;;;;;;;;;5050734;28;20590;-64
2024/01/25 06:17:09;;;;;;;63.67;9.00;;;;;;;;;;5050038;28;20056;-64
2024/01/25 06:19:35;;;;;;;74.10;10.97;;;;;;;;;;5050733;28;20107;-64
2024/01/25 06:22:02;;;;;;;59.17;10.77;;;;;;;;;;5049853;28;20507;-64
2024/01/25 06:24:28;;;;;;;62.90;10.73;;;;;;;;;;5050403;28;20045;-64
2024/01/25 06:26:54;;;;;;;58.57;10.40;;;;;;;;;;5049195;28;20836;-64
2024/01/25 06:29:20;;;;;;;50.60;10.20;;;;;;;;;;5049083;28;20059;-64
2024/01/25 06:31:46;;;;;;;66.17;8.10;;;;;;;;;;5050126;28;20049;-64
2024/01/25 06:34:12;;;;;;;51.57;9.67;;;;;;;;;;5050348;28;20526;-64
2024/01/25 06:36:38;;;;;;;53.20;8.97;;;;;;;;;;5049872;28;20049;-64
2024/01/25 06:39:04;;;;;;;61.87;10.57;;;;;;;;;;5049636;28;20518;-64
2024/01/25 06:41:31;;;;;;;46.23;9.37;;;;;;;;;;5049544;28;20463;-64
2024/01/25 06:43:57;;;;;;;51.07;9.93;;;;;;;;;;5050471;28;20048;-64
2024/01/25 06:46:23;;;;;;;52.93;9.97;;;;;;;;;;5049738;28;20076;-64
2024/01/25 06:48:50;;;;;;;61.30;11.90;;;;;;;;;;5049086;28;20052;-64
2024/01/25 06:51:16;;;;;;;67.50;10.80;;;;;;;;;;5049533;28;20253;-64
2024/01/25 06:53:42;;;;;;;65.63;10.13;;;;;;;;;;5049631;28;20608;-64
2024/01/25 06:56:08;;;;;;;60.17;8.93;;;;;;;;;;5049368;28;20033;-64
2024/01/25 06:58:34;;;;;;;54.70;9.10;;;;;;;;;;5047970;28;20436;-64
2024/01/25 07:01:01;;;;;;;65.90;10.07;;;;;;;;;;5048972;28;20045;-64
2024/01/25 07:03:27;;;;;;;67.23;9.53;;;;;;;;;;5049496;28;20049;-64
2024/01/25 07:05:53;;;;;;;67.53;11.27;;;;;;;;;;5049602;28;20111;-64
2024/01/25 07:08:19;;;;;;;77.23;12.40;;;;;;;;;;5049245;28;20094;-64
2024/01/25 07:10:45;;;;;;;66.60;12.17;;;;;;;;;;5049326;28;20053;-64
2024/01/25 07:13:11;;;;;;;68.93;10.87;;;;;;;;;;5049505;28;20041;-64
2024/01/25 07:15:37;;;;;;;65.90;9.83;;;;;;;;;;5049577;28;20049;-64
2024/01/25 07:18:04;;;;;;;66.57;11.37;;;;;;;;;;5048951;28;20171;-64
2024/01/25 07:20:30;;;;;;;69.03;12.30;;;;;;;;;;5049509;28;20049;-64
2024/01/25 07:22:57;;;;;;;88.80;14.13;;;;;;;;;;5049051;28;20056;-64
2024/01/25 07:25:23;;;;;;;60.27;11.00;;;;;;;;;;5048215;28;20052;-64
2024/01/25 07:27:51;;;;;;;79.27;11.17;;;;;;;;;;5048332;28;20045;-64
2024/01/25 07:30:18;;;;;;;60.33;10.53;;;;;;;;;;5048997;28;20045;-64
2024/01/25 07:32:45;;;;;;;68.53;12.20;;;;;;;;;;5045113;28;20839;-64
2024/01/25 07:35:12;;;;;;;76.83;12.20;;;;;;;;;;5048783;28;20052;-64
2024/01/25 07:37:38;;;;;;;64.23;12.33;;;;;;;;;;5048474;28;20055;-64
2024/01/25 07:40:04;;;;;;;57.67;11.20;;;;;;;;;;5047270;28;20850;-64
2024/01/25 07:42:30;;;;;;;65.20;13.10;;;;;;;;;;5048601;28;20056;-64
2024/01/25 07:44:56;;;;;;;65.97;13.07;;;;;;;;;;5048498;28;20048;-64
2024/01/25 07:47:22;;;;;;;122.07;19.63;;;;;;;;;;5037112;28;20053;-64
2024/01/25 07:49:49;;;;;;;82.47;13.27;;;;;;;;;;5042052;28;20156;-64
2024/01/25 07:52:15;;;;;;;86.73;14.40;;;;;;;;;;5068590;28;20469;-64
2024/01/25 07:54:41;;;;;;;76.73;13.03;;;;;;;;;;5068840;28;20518;-64
2024/01/25 07:57:07;;;;;;;79.97;16.27;;;;;;;;;;5067799;28;20568;-64
2024/01/25 07:59:33;;;;;;;64.30;12.17;;;;;;;;;;5056751;28;20044;-64
2024/01/25 08:01:59;;;;;;;76.40;14.63;;;;;;;;;;5047822;28;20049;-64
2024/01/25 08:04:25;;;;;;;67.87;12.43;;;;;;;;;;5047607;28;20505;-64
2024/01/25 08:06:52;;;;;;;69.97;15.07;;;;;;;;;;5048203;28;20124;-65
2024/01/25 08:09:18;;;;;;;83.03;13.97;;;;;;;;;;5045926;28;20135;-64
2024/01/25 08:11:45;;;;;;;77.60;12.13;;;;;;;;;;5029145;28;20530;-64
2024/01/25 08:14:11;;;;;;;68.00;11.30;;;;;;;;;;5047265;28;20550;-64
2024/01/25 08:16:37;;;;;;;70.83;13.03;;;;;;;;;;5043058;28;20073;-64
2024/01/25 08:19:03;;;;;;;64.57;11.97;;;;;;;;;;5046114;28;20064;-64
2024/01/25 08:21:29;;;;;;;81.57;14.47;;;;;;;;;;5047243;28;20543;-64
2024/01/25 08:23:55;;;;;;;67.93;10.97;;;;;;;;;;5047006;28;20080;-64
2024/01/25 08:26:21;;;;;;;69.57;10.83;;;;;;;;;;5048104;28;20072;-64
2024/01/25 08:28:47;;;;;;;62.73;13.00;;;;;;;;;;5047866;28;20151;-64
2024/01/25 08:31:13;;;;;;;67.17;11.27;;;;;;;;;;5048904;28;20052;-64
2024/01/25 08:33:43;;;;;;;77.23;12.27;;;;;;;;;;5047433;28;20124;-64
2024/01/25 08:36:09;;;;;;;65.87;11.10;;;;;;;;;;5048481;28;20052;-64
2024/01/25 08:38:35;;;;;;;62.90;11.13;;;;;;;;;;5047143;28;20037;-64
2024/01/25 08:41:02;;;;;;;67.63;11.43;;;;;;;;;;5046937;28;20076;-64
2024/01/25 08:43:28;;;;;;;81.23;13.03;;;;;;;;;;5046510;28;20509;-64
2024/01/25 08:45:54;;;;;;;66.17;11.53;;;;;;;;;;5045650;28;20080;-64
2024/01/25 08:48:20;;;;;;;72.03;10.67;;;;;;;;;;5049893;28;20122;-64
2024/01/25 08:50:46;;;;;;;66.30;13.90;;;;;;;;;;5052714;28;20053;-64
2024/01/25 08:53:12;;;;;;;69.07;12.93;;;;;;;;;;5050236;28;20404;-64
2024/01/25 08:55:38;;;;;;;61.90;11.63;;;;;;;;;;5050501;28;20143;-64
2024/01/25 08:58:04;;;;;;;73.27;13.13;;;;;;;;;;5051625;28;20041;-64
2024/01/25 09:00:30;;;;;;;69.97;13.37;;;;;;;;;;5050863;28;20056;-64
2024/01/25 09:02:56;;;;;;;68.57;12.03;;;;;;;;;;5052274;28;20041;-64
2024/01/25 09:05:22;;;;;;;58.17;10.73;;;;;;;;;;5051894;28;20052;-64
2024/01/25 09:07:50;;;;;;;65.37;10.20;;;;;;;;;;5052185;28;20072;-64
2024/01/25 09:10:16;;;;;;;60.73;13.00;;;;;;;;;;5051939;28;20808;-64
2024/01/25 09:12:42;;;;;;;61.30;11.83;;;;;;;;;;5052290;28;20041;-64
2024/01/25 09:15:08;;;;;;;65.73;11.03;;;;;;;;;;5051308;28;20041;-64
2024/01/25 09:17:34;;;;;;;56.80;11.57;;;;;;;;;;5051618;28;20048;-64
2024/01/25 09:20:00;;;;;;;62.60;12.80;;;;;;;;;;5051446;28;20041;-64
2024/01/25 09:22:26;;;;;;;61.50;12.53;;;;;;;;;;5050964;28;20491;-64
2024/01/25 09:24:53;;;;;;;56.40;11.67;;;;;;;;;;5051143;28;20045;-64
2024/01/25 09:27:19;;;;;;;64.20;11.53;;;;;;;;;;5050768;28;20036;-64
2024/01/25 09:29:45;;;;;;;57.53;10.63;;;;;;;;;;5050317;28;20132;-65
2024/01/25 09:32:11;;;;;;;65.80;12.30;;;;;;;;;;5049913;28;20045;-65
2024/01/25 09:34:38;;;;;;;61.30;12.00;;;;;;;;;;5051754;28;20045;-65
2024/01/25 09:37:04;;;;;;;57.53;11.53;;;;;;;;;;5049538;28;20091;-65
2024/01/25 09:39:31;;;;;;;60.97;12.60;;;;;;;;;;5050976;28;20045;-65
2024/01/25 09:41:58;;;;;;;57.27;9.57;;;;;;;;;;5052039;28;20152;-65
2024/01/25 09:44:24;;;;;;;59.67;12.93;;;;;;;;;;5049098;28;20132;-65
2024/01/25 09:46:51;;;;;;;58.13;11.80;;;;;;;;;;5050829;28;20495;-65
2024/01/25 09:49:18;;;;;;;60.00;11.03;;;;;;;;;;5050891;28;20135;-65
2024/01/25 09:51:44;;;;;;;53.73;10.40;;;;;;;;;;5050202;28;20594;-65
2024/01/25 09:54:10;;;;;;;56.80;10.00;;;;;;;;;;5050721;28;20536;-65
2024/01/25 09:56:37;;;;;;;52.73;11.40;;;;;;;;;;5050702;28;20124;-65
2024/01/25 09:59:04;;;;;;;57.30;10.10;;;;;;;;;;5050088;28;20041;-65
2024/01/25 10:01:30;;;;;;;46.60;11.40;;;;;;;;;;5050950;28;20142;-65
2024/01/25 10:03:57;;;;;;;49.83;10.37;;;;;;;;;;5049843;28;20052;-65
2024/01/25 10:06:23;;;;;;;45.47;8.30;;;;;;;;;;5052173;28;20040;-65
2024/01/25 10:08:49;;;;;;;47.03;9.20;;;;;;;;;;5050741;28;20045;-65
2024/01/25 10:11:15;;;;;;;41.70;9.33;;;;;;;;;;5050776;28;20529;-65
2024/01/25 10:13:42;;;;;;;39.50;9.23;;;;;;;;;;5050230;28;20045;-65
2024/01/25 10:16:12;;;;;;;51.77;8.13;;;;;;;;;;5050607;28;20048;-65
2024/01/25 10:18:40;;;;;;;48.73;10.50;;;;;;;;;;5050837;28;20396;-65
2024/01/25 10:21:06;;;;;;;48.30;8.70;;;;;;;;;;5050847;28;20159;-65
2024/01/25 10:23:32;;;;;;;46.03;9.03;;;;;;;;;;5049647;28;20041;-65
2024/01/25 10:25:58;;;;;;;49.80;9.87;;;;;;;;;;5050224;28;20511;-65
2024/01/25 10:28:25;;;;;;;39.10;9.80;;;;;;;;;;5050237;28;20131;-66
2024/01/25 10:30:51;;;;;;;49.23;9.53;;;;;;;;;;5049967;28;20632;-65
2024/01/25 10:33:18;;;;;;;43.27;8.87;;;;;;;;;;5049472;28;20037;-65
2024/01/25 10:35:49;;;;;;;30.10;9.57;;;;;;;;;;5050836;28;20087;-65
2024/01/25 10:38:17;;;;;;;40.67;7.33;;;;;;;;;;5048600;28;20049;-65
2024/01/25 10:40:44;;;;;;;47.23;9.03;;;;;;;;;;5065083;28;20055;-65
2024/01/25 10:43:10;;;;;;;41.27;8.17;;;;;;;;;;5063039;28;20041;-65
2024/01/25 10:45:36;;;;;;;45.50;8.70;;;;;;;;;;5037117;28;20049;-65
2024/01/25 10:48:02;;;;;;;32.67;8.53;;;;;;;;;;5050883;28;20056;-65
2024/01/25 10:50:29;;;;;;;31.47;7.37;;;;;;;;;;5050059;28;20067;-65
2024/01/25 10:52:55;;;;;;;37.97;8.07;;;;;;;;;;5049512;28;20049;-65
2024/01/25 10:55:21;;;;;;;43.37;8.00;;;;;;;;;;5048579;28;20041;-65
2024/01/25 10:57:47;;;;;;;44.97;9.83;;;;;;;;;;5050003;28;20045;-65
2024/01/25 11:00:14;;;;;;;36.83;7.97;;;;;;;;;;5049887;28;20151;-65
2024/01/25 11:02:40;;;;;;;36.10;6.80;;;;;;;;;;5048926;28;20499;-65
2024/01/25 11:05:11;;;;;;;50.47;7.60;;;;;;;;;;5049411;28;20462;-66
2024/01/25 11:07:44;;;;;;;35.83;7.93;;;;;;;;;;5049702;28;20148;-65
2024/01/25 11:10:23;;;;;;;31.67;7.38;;;;;;;;;;5029489;28;20049;-65
2024/01/25 11:12:56;;;;;;;42.80;9.73;;;;;;;;;;5048941;28;20056;-65
2024/01/25 11:15:32;;;;;;;37.15;7.82;;;;;;;;;;5049420;28;20585;-65
2024/01/25 11:17:58;;;;;;;35.80;7.77;;;;;;;;;;5048297;28;20139;-65
2024/01/25 11:20:25;;;;;;;39.10;8.83;;;;;;;;;;5049376;28;20037;-65
2024/01/25 11:23:04;;;;;;;38.47;7.77;;;;;;;;;;5049282;28;20048;-65
2024/01/25 11:25:37;;;;;;;43.43;8.13;;;;;;;;;;5047837;28;20048;-65
2024/01/25 11:28:04;;;;;;;41.03;8.57;;;;;;;;;;5044926;28;20073;-65
2024/01/25 11:30:34;;;;;;;32.07;7.13;;;;;;;;;;5045719;28;20079;-66
2024/01/25 11:33:00;;;;;;;39.40;7.93;;;;;;;;;;5045994;28;20110;-63
2024/01/25 11:35:26;;;;;;;32.97;7.47;;;;;;;;;;5048859;28;20040;-63
2024/01/25 11:37:52;;;;;;;35.10;8.20;;;;;;;;;;5047897;28;20037;-63
2024/01/25 11:40:19;;;;;;;48.23;9.77;;;;;;;;;;5048252;28;20128;-63
2024/01/25 11:42:46;;;;;;;36.27;8.43;;;;;;;;;;5048242;28;20041;-63
2024/01/25 11:45:14;;;;;;;42.53;8.37;;;;;;;;;;5047630;28;20057;-63
2024/01/25 11:47:40;;;;;;;38.27;7.73;;;;;;;;;;5052668;28;20510;-63
2024/01/25 11:50:07;;;;;;;46.93;10.00;;;;;;;;;;5048792;28;20465;-63
2024/01/25 11:52:33;;;;;;;41.50;7.73;;;;;;;;;;5046486;28;20044;-63
2024/01/25 11:55:00;;;;;;;39.73;7.30;;;;;;;;;;5046949;28;20062;-63
2024/01/25 11:57:26;;;;;;;36.87;8.20;;;;;;;;;;5047998;28;20033;-63
2024/01/25 11:59:52;;;;;;;41.60;10.23;;;;;;;;;;5046779;28;20187;-63
2024/01/25 12:02:18;;;;;;;48.30;11.00;;;;;;;;;;5047934;28;20131;-63
2024/01/25 12:04:46;;;;;;;35.40;8.70;;;;;;;;;;5048298;28;20040;-63
2024/01/25 12:07:12;;;;;;;45.83;9.10;;;;;;;;;;5047998;28;20475;-63
2024/01/25 12:09:38;;;;;;;30.30;7.37;;;;;;;;;;5047090;28;20088;-63
2024/01/25 12:12:05;;;;;;;36.17;8.40;;;;;;;;;;5046842;28;20172;-63
2024/01/25 12:14:31;;;;;;;40.30;8.33;;;;;;;;;;5048512;28;20464;-63
2024/01/25 12:16:57;;;;;;;35.37;6.97;;;;;;;;;;5041456;28;20045;-63
2024/01/25 12:19:23;;;;;;;47.47;8.57;;;;;;;;;;5027794;28;20045;-63
2024/01/25 12:21:49;;;;;;;32.67;8.10;;;;;;;;;;5030271;28;20050;-63
2024/01/25 12:24:15;;;;;;;38.23;8.90;;;;;;;;;;5032135;28;20136;-63
2024/01/25 12:26:42;;;;;;;41.50;9.00;;;;;;;;;;5031952;28;20110;-63
2024/01/25 12:29:10;;;;;;;34.57;8.00;;;;;;;;;;5032192;28;20042;-63
2024/01/25 12:31:36;;;;;;;35.97;7.60;;;;;;;;;;5032124;28;20047;-63
2024/01/25 12:34:02;;;;;;;43.83;8.57;;;;;;;;;;5031486;28;20089;-63
2024/01/25 12:36:28;;;;;;;38.93;9.20;;;;;;;;;;5032182;28;20045;-63
2024/01/25 12:38:54;;;;;;;39.97;6.97;;;;;;;;;;5031987;28;20042;-63
2024/01/25 12:41:21;;;;;;;32.33;8.20;;;;;;;;;;5031465;28;20076;-63
2024/01/25 12:43:47;;;;;;;38.77;8.53;;;;;;;;;;5031942;28;20060;-63
2024/01/25 12:46:13;;;;;;;27.93;9.30;;;;;;;;;;5031516;28;20052;-63
2024/01/25 12:48:39;;;;;;;38.63;7.57;;;;;;;;;;5031894;28;20081;-63
2024/01/25 12:51:05;;;;;;;31.70;7.20;;;;;;;;;;5031502;28;20116;-63
2024/01/25 12:53:31;;;;;;;34.63;6.90;;;;;;;;;;5031737;28;20056;-63
2024/01/25 12:55:57;;;;;;;30.67;7.23;;;;;;;;;;5031683;28;20132;-63
2024/01/25 12:58:23;;;;;;;40.33;8.53;;;;;;;;;;5031231;28;20136;-65
2024/01/25 13:00:49;;;;;;;30.80;6.17;;;;;;;;;;5031452;28;20095;-65
2024/01/25 13:03:15;;;;;;;36.63;8.77;;;;;;;;;;5031151;28;20053;-66
2024/01/25 13:05:41;;;;;;;32.90;7.57;;;;;;;;;;5031584;28;20045;-65
2024/01/25 13:08:07;;;;;;;31.43;7.17;;;;;;;;;;5031231;28;20135;-65
2024/01/25 13:10:33;;;;;;;31.90;7.20;;;;;;;;;;5031288;28;20551;-65
2024/01/25 13:12:59;;;;;;;35.63;7.40;;;;;;;;;;5030043;28;20053;-65
2024/01/25 13:15:26;;;;;;;36.57;8.13;;;;;;;;;;5031108;28;20041;-65
2024/01/25 13:17:52;;;;;;;40.80;8.03;;;;;;;;;;5031216;28;20061;-63
2024/01/25 13:20:18;;;;;;;24.63;5.97;;;;;;;;;;5031143;28;20056;-64
2024/01/25 13:22:44;;;;;;;35.67;8.00;;;;;;;;;;5030188;28;20053;-64
2024/01/25 13:25:11;;;;;;;29.83;7.07;;;;;;;;;;5031057;28;20046;-64
2024/01/25 13:27:38;;;;;;;33.43;6.03;;;;;;;;;;5031033;28;20499;-64
2024/01/25 13:30:05;;;;;;;33.33;6.13;;;;;;;;;;5030448;28;20044;-64
2024/01/25 13:32:31;;;;;;;34.57;6.80;;;;;;;;;;5029962;28;20179;-64
2024/01/25 13:34:57;;;;;;;35.53;8.47;;;;;;;;;;5030864;28;20054;-64
2024/01/25 13:37:23;;;;;;;33.47;6.83;;;;;;;;;;5030498;28;20103;-64
2024/01/25 13:39:49;;;;;;;37.97;7.60;;;;;;;;;;5030968;28;20049;-64
2024/01/25 13:42:15;;;;;;;24.27;6.00;;;;;;;;;;5030473;28;20162;-64
2024/01/25 13:44:41;;;;;;;28.83;6.50;;;;;;;;;;5030268;28;20053;-64
2024/01/25 13:47:07;;;;;;;36.60;8.00;;;;;;;;;;5030547;28;20132;-64
2024/01/25 13:49:34;;;;;;;37.57;6.90;;;;;;;;;;5030601;28;21262;-64
2024/01/25 13:52:03;;;;;;;31.57;6.50;;;;;;;;;;5030059;28;20091;-64
2024/01/25 13:54:30;;;;;;;24.20;5.70;;;;;;;;;;5030949;28;20041;-64
2024/01/25 13:56:56;;;;;;;31.40;7.43;;;;;;;;;;5030650;28;20112;-65
2024/01/25 13:59:22;;;;;;;31.97;7.27;;;;;;;;;;5030460;28;20049;-64
2024/01/25 14:01:49;;;;;;;30.13;7.77;;;;;;;;;;5030127;28;20037;-64
2024/01/25 14:04:15;;;;;;;25.27;6.23;;;;;;;;;;5030374;28;20129;-64
2024/01/25 14:06:41;;;;;;;37.77;6.67;;;;;;;;;;5030159;28;20128;-64
2024/01/25 14:09:07;;;;;;;28.80;6.13;;;;;;;;;;5030303;28;20053;-64
2024/01/25 14:11:33;;;;;;;35.17;8.20;;;;;;;;;;5030321;28;20053;-64
2024/01/25 14:13:59;;;;;;;38.93;8.03;;;;;;;;;;5029880;28;20073;-64
2024/01/25 14:16:25;;;;;;;31.20;6.33;;;;;;;;;;5030273;28;20053;-65
2024/01/25 14:18:51;;;;;;;34.80;8.13;;;;;;;;;;5030048;28;20419;-65
2024/01/25 14:21:20;;;;;;;32.07;7.47;;;;;;;;;;5029851;28;20049;-65