Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:04:15;;;;;;;36.13;15.50;;;3.50;75.10;;;;;;4838514;29;20133;-76
2021/01/09 00:17:09;;;;;;;31.92;14.25;;;3.00;74.20;;;;;;4822906;29;20042;-75
2021/01/09 00:23:36;;;;;;;32.05;14.25;;;3.30;74.60;;;;;;4822783;29;20537;-75
2021/01/09 00:26:22;;;;;;;32.72;14.43;;;2.70;74.30;;;;;;4786479;30;20129;-76
2021/01/09 00:29:43;;;;;;;32.58;13.52;;;3.10;74.60;;;;;;4783357;30;20181;-76
2021/01/09 00:35:31;;;;;;;33.45;13.48;;;2.80;74.10;;;;;;4822458;29;20042;-76
2021/01/09 00:37:57;;;;;;;31.42;12.85;;;2.60;74.30;;;;;;4822322;29;20042;-76
2021/01/09 00:40:22;;;;;;;29.13;13.13;;;2.80;74.50;;;;;;4821733;29;20404;-76
2021/01/09 00:42:48;;;;;;;33.05;13.57;;;2.70;74.40;;;;;;4821672;29;20419;-76
2021/01/09 00:45:15;;;;;;;31.95;13.35;;;2.70;74.40;;;;;;4836116;29;20065;-75
2021/01/09 00:47:41;;;;;;;32.63;14.05;;;2.60;74.30;;;;;;4840292;29;20040;-75
2021/01/09 00:50:07;;;;;;;36.13;14.65;;;2.80;74.40;;;;;;4840018;29;20049;-76
2021/01/09 00:52:33;;;;;;;32.72;14.55;;;2.40;74.40;;;;;;4840162;29;20588;-75
2021/01/09 00:54:59;;;;;;;30.52;13.65;;;2.50;74.40;;;;;;4840092;29;20045;-76
2021/01/09 00:57:25;;;;;;;35.70;14.60;;;3.10;74.80;;;;;;4849508;29;20054;-75
2021/01/09 00:59:51;;;;;;;31.92;14.32;;;2.80;74.70;;;;;;4858368;29;20502;-76
2021/01/09 01:02:16;;;;;;;37.63;15.23;;;2.40;74.40;;;;;;4858654;29;20051;-76
2021/01/09 01:04:42;;;;;;;37.20;13.70;;;2.60;74.50;;;;;;4851798;29;20073;-75
2021/01/09 01:07:08;;;;;;;38.65;16.58;;;2.90;74.70;;;;;;4824500;29;20041;-75
2021/01/09 01:09:34;;;;;;;35.38;15.50;;;2.50;74.50;;;;;;4842362;29;20129;-76
2021/01/09 01:12:02;;;;;;;35.63;14.48;;;2.80;74.80;;;;;;4879550;29;20092;-75
2021/01/09 01:14:28;;;;;;;30.90;14.40;;;2.80;74.90;;;;;;4879349;29;20053;-75
2021/01/09 01:16:54;;;;;;;32.88;13.73;;;2.70;74.80;;;;;;4879937;29;20131;-75
2021/01/09 01:19:20;;;;;;;31.80;13.27;;;3.10;74.50;;;;;;4879488;29;20080;-75
2021/01/09 01:21:46;;;;;;;28.92;12.73;;;2.60;74.30;;;;;;4880021;29;20493;-75
2021/01/09 01:24:11;;;;;;;34.30;14.10;;;2.80;74.60;;;;;;4879385;29;20044;-75
2021/01/09 01:26:40;;;;;;;29.63;13.45;;;2.40;74.40;;;;;;4879643;29;20132;-75
2021/01/09 01:29:06;;;;;;;26.98;12.18;;;2.40;74.60;;;;;;4879825;29;20048;-76
2021/01/09 01:31:31;;;;;;;30.83;13.43;;;2.60;74.70;;;;;;4883421;29;20048;-75
2021/01/09 01:33:57;;;;;;;32.45;14.13;;;2.50;74.60;;;;;;4882946;29;20049;-75
2021/01/09 01:36:23;;;;;;;33.83;13.98;;;2.60;74.50;;;;;;4882623;29;20377;-75
2021/01/09 01:38:49;;;;;;;32.45;13.40;;;2.90;74.60;;;;;;4882726;29;20072;-76
2021/01/09 01:41:15;;;;;;;29.67;12.27;;;2.60;74.40;;;;;;4883000;29;20525;-75
2021/01/09 01:43:42;;;;;;;30.00;13.38;;;2.70;74.30;;;;;;4882825;29;20055;-75
2021/01/09 01:46:10;;;;;;;24.48;11.23;;;2.50;74.00;;;;;;4883093;29;20053;-75
2021/01/09 01:48:37;;;;;;;27.17;11.82;;;2.60;74.00;;;;;;4882936;29;20049;-75
2021/01/09 01:51:03;;;;;;;24.63;12.02;;;2.60;74.00;;;;;;4882919;29;20050;-75
2021/01/09 01:53:30;;;;;;;23.85;11.05;;;2.50;74.10;;;;;;4882900;29;20072;-76
2021/01/09 01:55:56;;;;;;;26.30;11.68;;;2.50;74.30;;;;;;4882644;29;20112;-75
2021/01/09 01:58:23;;;;;;;26.35;12.00;;;2.40;74.40;;;;;;4882931;29;20044;-76
2021/01/09 02:00:49;;;;;;;29.80;12.45;;;2.60;74.50;;;;;;4882998;29;20044;-75
2021/01/09 02:03:19;;;;;;;27.13;11.38;;;2.60;74.50;;;;;;4883091;29;20485;-76
2021/01/09 02:06:11;;;;;;;25.70;12.00;;;2.70;75.00;;;;;;4912229;29;20063;-76
2021/01/09 02:08:49;;;;;;;27.70;11.75;;;2.70;74.30;;;;;;4919929;29;20068;-76
2021/01/09 02:11:36;;;;;;;25.73;11.35;;;2.90;74.30;;;;;;4919855;29;20056;-75
2021/01/09 02:14:07;;;;;;;29.65;11.77;;;2.60;74.30;;;;;;4919631;29;20040;-75
2021/01/09 02:16:34;;;;;;;26.73;12.63;;;2.80;74.50;;;;;;4919493;29;20496;-75
2021/01/09 02:19:02;;;;;;;28.92;13.18;;;2.60;74.50;;;;;;4919423;29;20116;-75
2021/01/09 02:21:37;;;;;;;28.85;12.45;;;2.70;74.20;;;;;;4902361;29;20534;-75
2021/01/09 02:24:14;;;;;;;30.73;13.75;;;2.60;74.00;;;;;;4919357;29;20116;-75
2021/01/09 02:26:41;;;;;;;33.47;13.48;;;2.70;74.30;;;;;;4919456;29;20129;-75
2021/01/09 02:29:07;;;;;;;32.42;14.55;;;2.50;74.10;;;;;;4919706;29;20051;-75
2021/01/09 02:32:03;;;;;;;32.15;13.73;;;2.50;74.20;;;;;;4919639;29;20074;-75
2021/01/09 02:34:47;;;;;;;33.22;14.02;;;2.50;74.10;;;;;;4919310;29;20076;-75
2021/01/09 02:37:13;;;;;;;31.92;14.15;;;2.40;73.90;;;;;;4919115;29;20040;-75
2021/01/09 02:39:39;;;;;;;32.22;13.95;;;2.60;74.00;;;;;;4919598;29;20056;-75
2021/01/09 02:42:06;;;;;;;33.72;13.55;;;2.80;74.20;;;;;;4918126;29;20227;-75
2021/01/09 02:44:32;;;;;;;31.88;13.75;;;2.50;74.10;;;;;;4919202;29;20484;-75
2021/01/09 02:46:59;;;;;;;30.25;14.45;;;2.40;74.10;;;;;;4919444;29;20044;-75
2021/01/09 02:49:24;;;;;;;45.70;12.80;;;2.70;74.10;;;;;;4918989;29;20526;-75
2021/01/09 02:51:50;;;;;;;33.47;14.00;;;2.50;74.10;;;;;;4918705;29;20036;-75
2021/01/09 02:54:16;;;;;;;33.78;13.73;;;2.30;74.10;;;;;;4919232;29;20119;-75
2021/01/09 02:56:42;;;;;;;32.50;12.85;;;2.10;74.20;;;;;;4918870;29;20452;-75
2021/01/09 02:59:08;;;;;;;26.88;12.65;;;2.40;74.20;;;;;;4919382;29;20052;-75
2021/01/09 03:01:34;;;;;;;33.72;11.35;;;2.30;74.10;;;;;;4919081;29;20036;-75
2021/01/09 03:03:59;;;;;;;27.55;13.00;;;2.30;74.20;;;;;;4918913;29;20145;-75
2021/01/09 03:06:26;;;;;;;38.95;13.20;;;2.00;74.20;;;;;;4918594;29;20532;-75
2021/01/09 03:08:53;;;;;;;27.30;12.70;;;2.30;74.40;;;;;;4919146;29;20595;-75
2021/01/09 03:11:19;;;;;;;29.98;12.50;;;1.80;74.10;;;;;;4918955;29;20213;-75
2021/01/09 03:13:45;;;;;;;28.92;12.88;;;2.20;74.30;;;;;;4918771;29;20040;-75
2021/01/09 03:16:11;;;;;;;37.42;13.98;;;2.00;74.30;;;;;;4918666;29;20132;-75
2021/01/09 03:18:37;;;;;;;30.77;13.60;;;1.90;74.20;;;;;;4918943;29;20503;-75
2021/01/09 03:21:04;;;;;;;33.65;14.45;;;2.20;74.50;;;;;;4918506;29;20509;-75
2021/01/09 03:23:30;;;;;;;31.02;13.35;;;2.20;74.50;;;;;;4918464;29;20040;-75
2021/01/09 03:25:55;;;;;;;28.65;13.32;;;2.50;74.80;;;;;;4918604;29;20054;-75
2021/01/09 03:28:21;;;;;;;30.88;13.48;;;2.10;74.40;;;;;;4918858;29;20072;-75
2021/01/09 03:30:47;;;;;;;29.38;13.25;;;2.20;74.30;;;;;;4918622;29;20048;-75
2021/01/09 03:33:13;;;;;;;30.27;13.13;;;2.20;74.50;;;;;;4918309;29;20047;-75
2021/01/09 03:35:39;;;;;;;31.45;12.30;;;2.50;74.50;;;;;;4918137;29;20131;-75
2021/01/09 03:38:04;;;;;;;28.35;13.05;;;2.30;74.50;;;;;;4918202;29;20071;-75
2021/01/09 03:40:30;;;;;;;31.67;13.27;;;2.20;74.70;;;;;;4918348;29;20082;-75
2021/01/09 03:42:56;;;;;;;28.85;12.20;;;2.20;74.70;;;;;;4918819;29;20499;-75
2021/01/09 03:45:22;;;;;;;26.73;11.48;;;2.20;74.70;;;;;;4918230;29;20047;-75
2021/01/09 03:47:47;;;;;;;26.40;12.18;;;2.10;74.40;;;;;;4918149;29;20550;-75
2021/01/09 03:50:13;;;;;;;25.77;11.75;;;2.10;74.60;;;;;;4918064;29;20044;-75
2021/01/09 03:52:39;;;;;;;29.13;12.60;;;1.90;74.40;;;;;;4917761;29;20080;-75
2021/01/09 03:55:05;;;;;;;26.42;11.60;;;2.20;74.50;;;;;;4918351;29;20558;-75
2021/01/09 03:57:31;;;;;;;24.38;11.75;;;2.30;74.30;;;;;;4917934;29;20035;-75
2021/01/09 03:59:57;;;;;;;27.35;12.13;;;2.50;74.50;;;;;;4918063;29;20180;-75
2021/01/09 04:02:23;;;;;;;26.38;11.90;;;2.20;74.30;;;;;;4917704;29;20130;-75
2021/01/09 04:04:48;;;;;;;29.95;12.30;;;2.20;74.40;;;;;;4917658;29;20056;-75
2021/01/09 04:07:14;;;;;;;28.58;12.55;;;2.50;74.70;;;;;;4917419;29;20040;-75
2021/01/09 04:09:40;;;;;;;25.80;12.13;;;2.10;74.40;;;;;;4917196;29;20495;-75
2021/01/09 04:12:07;;;;;;;24.17;11.82;;;2.50;74.70;;;;;;4918122;29;20044;-75
2021/01/09 04:14:33;;;;;;;24.20;11.63;;;2.30;74.50;;;;;;4917392;29;20043;-75
2021/01/09 04:16:59;;;;;;;26.52;12.10;;;1.90;74.50;;;;;;4917648;29;20095;-75
2021/01/09 04:19:25;;;;;;;23.85;10.60;;;2.00;74.70;;;;;;4917732;29;20500;-75
2021/01/09 04:21:51;;;;;;;23.80;11.25;;;2.10;74.70;;;;;;4918156;29;20036;-75
2021/01/09 04:24:19;;;;;;;24.38;10.40;;;1.80;74.70;;;;;;4917792;29;20474;-75
2021/01/09 04:26:45;;;;;;;25.75;11.50;;;2.00;74.50;;;;;;4917345;29;20048;-75
2021/01/09 04:29:11;;;;;;;24.38;10.95;;;2.00;74.60;;;;;;4917564;29;20040;-75
2021/01/09 04:31:36;;;;;;;22.25;11.15;;;2.10;74.60;;;;;;4917947;29;20587;-75
2021/01/09 04:34:02;;;;;;;22.95;11.13;;;1.70;74.40;;;;;;4917573;29;20107;-75
2021/01/09 04:36:28;;;;;;;22.55;11.18;;;1.60;74.60;;;;;;4900136;29;20079;-75
2021/01/09 04:38:54;;;;;;;23.42;11.05;;;2.10;74.40;;;;;;4917709;29;20095;-75
2021/01/09 04:41:20;;;;;;;22.40;10.45;;;1.50;73.90;;;;;;4917305;29;20119;-75
2021/01/09 04:43:48;;;;;;;22.10;10.63;;;1.90;74.20;;;;;;4917686;29;20044;-74
2021/01/09 04:46:16;;;;;;;21.33;10.63;;;2.00;74.40;;;;;;4917276;29;20048;-75
2021/01/09 04:48:43;;;;;;;24.48;11.82;;;2.00;74.60;;;;;;4917565;29;20079;-75
2021/01/09 04:51:10;;;;;;;22.58;10.73;;;2.00;74.40;;;;;;4917127;29;20075;-75
2021/01/09 04:53:39;;;;;;;30.25;11.25;;;2.70;74.80;;;;;;4917652;29;20044;-75
2021/01/09 04:56:05;;;;;;;23.83;11.43;;;1.90;74.40;;;;;;4917226;29;20048;-75
2021/01/09 04:58:32;;;;;;;24.83;11.55;;;1.60;74.20;;;;;;4917282;29;20096;-75
2021/01/09 05:00:58;;;;;;;22.95;11.23;;;1.80;74.40;;;;;;4917246;29;20408;-75
2021/01/09 05:03:24;;;;;;;24.13;11.13;;;1.90;74.30;;;;;;4917646;29;20497;-75
2021/01/09 05:05:50;;;;;;;24.50;10.20;;;2.10;74.30;;;;;;4920348;29;20108;-75
2021/01/09 05:08:16;;;;;;;19.60;9.90;;;1.90;74.10;;;;;;4921461;29;20492;-75
2021/01/09 05:10:43;;;;;;;20.98;10.75;;;1.80;74.20;;;;;;4921274;29;20400;-75
2021/01/09 05:13:09;;;;;;;22.20;10.57;;;1.80;74.30;;;;;;4921150;29;20072;-75
2021/01/09 05:15:38;;;;;;;22.42;10.98;;;1.90;74.40;;;;;;4921181;29;20048;-75
2021/01/09 05:18:05;;;;;;;26.05;11.18;;;1.60;74.30;;;;;;4920954;29;20044;-75
2021/01/09 05:20:31;;;;;;;20.50;10.55;;;1.70;74.30;;;;;;4920942;29;20075;-75
2021/01/09 05:22:59;;;;;;;19.13;9.25;;;1.70;74.50;;;;;;4921464;29;20500;-75
2021/01/09 05:25:26;;;;;;;22.08;10.77;;;1.90;74.60;;;;;;4920927;29;20119;-75
2021/01/09 05:27:58;;;;;;;22.33;11.27;;;1.80;74.30;;;;;;4920708;29;20042;-75
2021/01/09 05:30:24;;;;;;;22.38;10.73;;;1.60;74.30;;;;;;4920998;29;20040;-75
2021/01/09 05:32:51;;;;;;;21.13;10.23;;;1.60;74.40;;;;;;4921111;29;20036;-75
2021/01/09 05:35:18;;;;;;;21.80;10.68;;;1.30;74.20;;;;;;4920858;29;20047;-75
2021/01/09 05:37:48;;;;;;;19.42;9.60;;;1.50;74.30;;;;;;4921141;29;20040;-75
2021/01/09 05:40:14;;;;;;;21.42;10.60;;;1.40;74.50;;;;;;4920517;29;20047;-75
2021/01/09 05:42:40;;;;;;;18.67;9.55;;;1.30;74.60;;;;;;4920793;29;20036;-75
2021/01/09 05:48:30;;;;;;;21.27;9.50;;;1.50;74.20;;;;;;4920249;29;20072;-75
2021/01/09 05:50:58;;;;;;;19.60;9.93;;;1.80;74.60;;;;;;4920451;29;20036;-75
2021/01/09 05:53:44;;;;;;;20.25;9.90;;;1.20;74.60;;;;;;4920401;29;20071;-75
2021/01/09 05:56:12;;;;;;;19.92;9.70;;;1.40;74.60;;;;;;4920463;29;20048;-75
2021/01/09 05:58:39;;;;;;;17.55;9.40;;;1.50;74.50;;;;;;4920501;29;20100;-75
2021/01/09 06:01:12;;;;;;;19.13;10.05;;;1.50;74.40;;;;;;4920628;29;20036;-75
2021/01/09 06:03:41;;;;;;;18.17;9.48;;;1.60;74.40;;;;;;4920384;29;20043;-73
2021/01/09 06:06:26;;;;;;;18.90;9.57;;;1.30;74.20;;;;;;4920307;29;20119;-75
2021/01/09 06:09:00;;;;;;;17.45;8.85;;;1.50;74.00;;;;;;4920963;29;20559;-75
2021/01/09 06:11:39;;;;;;;19.05;9.85;;;1.60;74.10;;;;;;4920530;29;20103;-75
2021/01/09 06:14:07;;;;;;;16.58;9.18;;;1.30;73.90;;;;;;4920221;29;20415;-75
2021/01/09 06:16:34;;;;;;;19.83;9.18;;;1.20;73.80;;;;;;4920041;29;20052;-75
2021/01/09 06:19:01;;;;;;;19.75;9.18;;;1.50;73.90;;;;;;4920282;29;20040;-75
2021/01/09 06:21:28;;;;;;;16.75;9.35;;;1.60;73.90;;;;;;4919819;29;20127;-75
2021/01/09 06:23:56;;;;;;;18.23;9.45;;;1.30;73.60;;;;;;4920126;29;20048;-76
2021/01/09 06:26:23;;;;;;;17.60;8.95;;;1.50;73.80;;;;;;4903248;29;20064;-76
2021/01/09 06:28:55;;;;;;;17.92;9.55;;;1.50;73.90;;;;;;4920380;29;20127;-76
2021/01/09 06:31:23;;;;;;;20.17;9.18;;;1.00;73.70;;;;;;4919897;29;20044;-76
2021/01/09 06:33:50;;;;;;;18.10;9.68;;;1.20;73.90;;;;;;4920236;29;20139;-75
2021/01/09 06:36:18;;;;;;;18.30;8.85;;;0.90;73.90;;;;;;4919724;29;20075;-75
2021/01/09 06:38:49;;;;;;;18.05;9.25;;;0.90;74.10;;;;;;4919509;29;20131;-75
2021/01/09 06:41:17;;;;;;;19.75;9.52;;;1.00;73.50;;;;;;4919605;29;20400;-75
2021/01/09 06:43:46;;;;;;;21.05;9.95;;;1.10;73.70;;;;;;4919858;29;20086;-75
2021/01/09 06:46:12;;;;;;;19.60;10.02;;;1.10;73.50;;;;;;4920266;29;20136;-75
2021/01/09 06:48:44;;;;;;;18.63;9.27;;;1.30;73.60;;;;;;4919874;29;20131;-75
2021/01/09 06:51:34;;;;;;;18.48;9.50;;;0.80;73.30;;;;;;4919639;29;20122;-75
2021/01/09 06:54:15;;;;;;;19.63;9.63;;;0.90;73.40;;;;;;4919637;29;20374;-75
2021/01/09 06:56:51;;;;;;;18.15;9.20;;;0.80;73.80;;;;;;4919579;29;20040;-75
2021/01/09 06:59:38;;;;;;;19.40;9.68;;;0.90;73.70;;;;;;4919951;29;20056;-75
2021/01/09 07:02:20;;;;;;;21.73;9.30;;;0.90;73.60;;;;;;4919105;29;20432;-75
2021/01/09 07:05:20;;;;;;;22.27;10.25;;;0.80;73.70;;;;;;4919162;29;20527;-75
2021/01/09 07:07:57;;;;;;;20.42;10.00;;;0.80;73.80;;;;;;4909031;29;20131;-75
2021/01/09 07:10:24;;;;;;;17.75;9.63;;;0.60;74.10;;;;;;4918826;29;20047;-75
2021/01/09 07:12:54;;;;;;;21.10;10.05;;;1.00;73.90;;;;;;4919344;29;20036;-75
2021/01/09 07:15:21;;;;;;;20.00;10.50;;;0.80;73.80;;;;;;4918575;29;20039;-75
2021/01/09 07:17:52;;;;;;;23.38;9.98;;;0.80;73.60;;;;;;4918588;29;20514;-75
2021/01/09 07:20:20;;;;;;;21.05;10.25;;;0.60;73.50;;;;;;4918470;29;20044;-75
2021/01/09 07:22:49;;;;;;;21.17;10.10;;;0.80;73.50;;;;;;4918893;29;20044;-75
2021/01/09 07:25:27;;;;;;;18.70;10.15;;;0.70;73.50;;;;;;4918456;29;20389;-75
2021/01/09 07:31:38;;;;;;;20.63;10.57;;;0.50;73.00;;;;;;4918671;29;20530;-75
2021/01/09 07:34:11;;;;;;;26.23;11.88;;;0.30;73.40;;;;;;4917666;29;20051;-76
2021/01/09 07:36:39;;;;;;;25.55;11.80;;;0.70;73.70;;;;;;4917770;29;20135;-77
2021/01/09 07:39:05;;;;;;;24.52;12.40;;;0.50;73.60;;;;;;4918610;29;20115;-77
2021/01/09 07:41:34;;;;;;;24.40;11.43;;;0.40;73.50;;;;;;4918032;29;20100;-74
2021/01/09 07:44:20;;;;;;;23.92;11.85;;;0.40;73.40;;;;;;4917111;29;20047;-76
2021/01/09 07:46:55;;;;;;;27.00;12.40;;;0.60;73.40;;;;;;4918469;29;20055;-75
2021/01/09 07:49:26;;;;;;;25.10;11.80;;;0.40;73.50;;;;;;4917783;29;20091;-76
2021/01/09 07:52:03;;;;;;;27.52;12.68;;;0.50;73.70;;;;;;4918084;29;20111;-76
2021/01/09 07:54:43;;;;;;;23.42;11.25;;;0.90;74.10;;;;;;4917448;29;20040;-76
2021/01/09 07:57:18;;;;;;;26.17;11.80;;;0.70;74.00;;;;;;4917431;29;20044;-76
2021/01/09 08:00:02;;;;;;;;;;;0.70;74.20;;;;;;4918005;29;20365;-76
2021/01/09 08:02:35;;;;;;;24.33;12.05;;;0.70;74.00;;;;;;4917854;29;19957;-74
2021/01/09 08:05:13;;;;;;;29.42;13.73;;;0.30;73.80;;;;;;4917022;29;20104;-72
2021/01/09 08:07:44;;;;;;;26.60;13.32;;;0.60;74.00;;;;;;4917208;29;20040;-74
2021/01/09 08:10:31;;;;;;;28.67;13.85;;;0.70;74.10;;;;;;4916744;29;20046;-74
2021/01/09 08:13:08;;;;;;;27.98;12.95;;;0.60;74.00;;;;;;4917180;29;20598;-75
2021/01/09 08:15:35;;;;;;;29.63;12.93;;;0.80;74.20;;;;;;4917089;29;20059;-76
2021/01/09 08:18:05;;;;;;;26.65;13.00;;;1.10;74.10;;;;;;4917662;29;20044;-75
2021/01/09 08:20:32;;;;;;;28.25;12.40;;;1.50;74.10;;;;;;4916830;29;20099;-76
2021/01/09 08:23:00;;;;;;;30.10;13.60;;;1.00;73.80;;;;;;4916967;29;20591;-75
2021/01/09 08:25:29;;;;;;;27.75;13.75;;;1.10;73.80;;;;;;4913464;29;20070;-75
2021/01/09 08:27:56;;;;;;;22.73;11.05;;;1.30;73.80;;;;;;4916454;29;20067;-76
2021/01/09 08:30:30;;;;;;;24.77;12.35;;;1.30;73.70;;;;;;4917028;29;20055;-76
2021/01/09 08:33:03;;;;;;;22.33;11.65;;;1.30;73.60;;;;;;4917233;29;20043;-73
2021/01/09 08:35:30;;;;;;;22.23;12.52;;;1.60;73.50;;;;;;4917248;29;20043;-75
2021/01/09 08:37:57;;;;;;;22.30;12.15;;;2.70;73.30;;;;;;4918097;29;20051;-74
2021/01/09 08:40:24;;;;;;;23.92;13.50;;;4.00;73.00;;;;;;4916633;29;20100;-75
2021/01/09 08:43:00;;;;;;;18.30;11.35;;;5.20;71.80;;;;;;4917793;29;20040;-75
2021/01/09 08:45:47;;;;;;;20.17;13.40;;;6.30;70.00;;;;;;4917520;29;20044;-75
2021/01/09 08:48:25;;;;;;;17.30;11.68;;;7.40;68.40;;;;;;4917615;29;20044;-75
2021/01/09 08:51:34;;;;;;;14.63;10.20;;;8.10;66.20;;;;;;4917447;29;20115;-75
2021/01/09 08:54:07;;;;;;;14.43;10.73;;;8.90;64.60;;;;;;4917763;29;20047;-74
2021/01/09 08:56:35;;;;;;;13.88;9.52;;;9.50;62.70;;;;;;4917691;29;20048;-72
2021/01/09 08:59:03;;;;;;;13.40;9.32;;;10.00;62.00;;;;;;4917225;29;20044;-73
2021/01/09 09:01:55;;;;;;;13.98;9.40;;;10.60;61.20;;;;;;4917634;29;20054;-73
2021/01/09 09:04:54;;;;;;;12.63;9.05;;;10.80;59.50;;;;;;4914538;29;20040;-73
2021/01/09 09:07:21;;;;;;;13.05;8.40;;;10.90;59.30;;;;;;4917135;29;20079;-74
2021/01/09 09:09:47;;;;;;;12.63;8.68;;;10.90;58.10;;;;;;4917191;29;20131;-73
2021/01/09 09:12:23;;;;;;;11.90;8.55;;;10.70;58.20;;;;;;4917364;29;20048;-74
2021/01/09 09:15:00;;;;;;;12.63;8.60;;;10.80;57.80;;;;;;4917095;29;20044;-75
2021/01/09 09:17:26;;;;;;;12.90;8.82;;;10.70;58.20;;;;;;4917263;29;20052;-74
2021/01/09 09:19:52;;;;;;;12.65;8.48;;;10.90;57.50;;;;;;4916878;29;20032;-73
2021/01/09 09:22:29;;;;;;;11.93;8.20;;;10.40;57.20;;;;;;4916738;29;20055;-73
2021/01/09 09:24:55;;;;;;;14.20;8.95;;;10.20;56.80;;;;;;4917313;29;20082;-73
2021/01/09 09:27:32;;;;;;;11.77;8.27;;;9.70;57.30;;;;;;4917459;29;20051;-73
2021/01/09 09:30:12;;;;;;;12.25;8.50;;;9.60;58.40;;;;;;4917601;29;20110;-72
2021/01/09 09:43:18;;;;;;;13.50;8.40;;;9.40;58.50;;;;;;4917241;29;20039;-73
2021/01/09 09:45:59;;;;;;;12.45;8.43;;;9.30;58.90;;;;;;4916999;29;20412;-73
2021/01/09 09:48:29;;;;;;;13.55;8.63;;;9.50;59.20;;;;;;4916792;29;20066;-73
2021/01/09 09:51:07;;;;;;;12.60;8.40;;;9.30;60.00;;;;;;4918127;29;20095;-73
2021/01/09 09:56:55;;;;;;;14.00;9.02;;;8.40;61.20;;;;;;4920056;29;20467;-77
2021/01/09 09:59:27;;;;;;;13.02;8.88;;;8.10;63.50;;;;;;4920111;29;20152;-78
2021/01/09 10:01:58;;;;;;;11.80;8.25;;;8.00;63.90;;;;;;4920652;29;20055;-72
2021/01/09 10:04:24;;;;;;;14.02;9.05;;;7.50;62.90;;;;;;4920520;29;20504;-73
2021/01/09 10:06:51;;;;;;;13.00;8.38;;;7.00;63.00;;;;;;4920375;29;20083;-73
2021/01/09 10:09:23;;;;;;;13.13;8.57;;;6.90;64.20;;;;;;4920581;29;20496;-73
2021/01/09 10:11:50;;;;;;;13.02;9.18;;;6.50;65.40;;;;;;4920341;29;20527;-73
2021/01/09 10:14:16;;;;;;;16.90;10.80;;;6.30;66.00;;;;;;4920091;29;20044;-73
2021/01/09 10:16:42;;;;;;;12.20;8.13;;;6.30;66.80;;;;;;4919809;29;20508;-73
2021/01/09 10:19:11;;;;;;;14.30;8.52;;;6.20;66.40;;;;;;4919855;29;20534;-73
2021/01/09 10:21:38;;;;;;;12.98;8.05;;;6.00;66.20;;;;;;4920327;29;20127;-73
2021/01/09 10:24:04;;;;;;;13.73;8.23;;;6.10;66.30;;;;;;4919961;29;20056;-73
2021/01/09 10:26:34;;;;;;;14.25;8.25;;;5.90;65.90;;;;;;4920456;29;20059;-73
2021/01/09 10:29:01;;;;;;;11.43;7.30;;;5.80;65.80;;;;;;4919825;29;20504;-73
2021/01/09 10:31:32;;;;;;;14.52;8.02;;;5.60;65.80;;;;;;4920183;29;20075;-73
2021/01/09 10:33:58;;;;;;;13.45;7.95;;;5.60;65.80;;;;;;4920188;29;20048;-73
2021/01/09 10:36:25;;;;;;;12.70;8.45;;;5.70;65.80;;;;;;4920271;29;20162;-73
2021/01/09 10:38:52;;;;;;;11.95;7.70;;;5.70;65.70;;;;;;4919991;29;20084;-73
2021/01/09 10:41:18;;;;;;;11.57;6.85;;;5.50;65.60;;;;;;4920407;29;20476;-72
2021/01/09 10:43:43;;;;;;;12.35;7.45;;;5.60;65.60;;;;;;4919908;29;20122;-72
2021/01/09 10:46:09;;;;;;;13.60;8.43;;;5.70;65.50;;;;;;4919602;29;20079;-73
2021/01/09 10:48:35;;;;;;;15.38;7.95;;;5.50;65.40;;;;;;4919487;29;20515;-72
2021/01/09 10:51:01;;;;;;;13.27;8.05;;;5.60;65.30;;;;;;4919666;29;20511;-72
2021/01/09 10:53:27;;;;;;;12.05;7.47;;;5.60;65.20;;;;;;4919888;29;20044;-73
2021/01/09 10:55:56;;;;;;;11.57;6.95;;;5.70;65.00;;;;;;4919739;29;20055;-72
2021/01/09 10:58:22;;;;;;;11.57;7.20;;;5.80;64.90;;;;;;4919626;29;20631;-73
2021/01/09 11:00:48;;;;;;;13.52;6.93;;;5.70;65.30;;;;;;4919738;29;20127;-72
2021/01/09 11:03:14;;;;;;;33.03;9.32;;;6.10;66.00;;;;;;4918267;29;20040;-70
2021/01/09 11:05:44;;;;;;;56.30;11.23;;;6.10;65.50;;;;;;4919425;29;20515;-70
2021/01/09 11:08:11;;;;;;;18.17;8.63;;;6.20;65.40;;;;;;4919416;29;20039;-70
2021/01/09 11:10:37;;;;;;;12.75;7.57;;;6.60;66.00;;;;;;4919437;29;20071;-70
2021/01/09 11:13:03;;;;;;;10.27;6.05;;;6.40;65.40;;;;;;4919517;29;20500;-71
2021/01/09 11:15:29;;;;;;;10.90;6.70;;;6.70;65.40;;;;;;4919509;29;20040;-70
2021/01/09 11:17:55;;;;;;;11.55;7.32;;;6.50;65.20;;;;;;4919701;29;20044;-73
2021/01/09 11:20:21;;;;;;;11.73;6.93;;;6.40;64.80;;;;;;4919144;29;20492;-73
2021/01/09 11:22:46;;;;;;;9.77;7.00;;;6.30;64.50;;;;;;4919101;29;20075;-73
2021/01/09 11:25:12;;;;;;;12.43;7.32;;;6.40;64.30;;;;;;4919641;29;20040;-73
2021/01/09 11:27:38;;;;;;;12.45;7.05;;;6.30;64.00;;;;;;4902264;29;20040;-73
2021/01/09 11:30:05;;;;;;;11.20;7.40;;;6.30;63.90;;;;;;4919172;29;20040;-74
2021/01/09 11:32:30;;;;;;;9.30;6.20;;;6.30;63.80;;;;;;4918866;29;20044;-72
2021/01/09 11:34:56;;;;;;;12.27;6.95;;;6.30;63.80;;;;;;4918551;29;20094;-72
2021/01/09 11:37:23;;;;;;;11.52;6.68;;;6.30;63.70;;;;;;4918608;29;20044;-71
2021/01/09 11:39:50;;;;;;;10.73;7.00;;;6.00;63.40;;;;;;4918819;29;20052;-72
2021/01/09 11:42:16;;;;;;;10.57;6.40;;;6.50;63.70;;;;;;4918985;29;20044;-72
2021/01/09 11:44:43;;;;;;;10.70;6.35;;;6.90;63.80;;;;;;4918071;29;20496;-74
2021/01/09 11:47:08;;;;;;;9.00;6.47;;;6.20;63.30;;;;;;4918660;29;20048;-75
2021/01/09 11:49:34;;;;;;;8.38;5.78;;;6.60;63.50;;;;;;4918101;29;20040;-74
2021/01/09 11:52:03;;;;;;;11.77;5.82;;;6.50;63.30;;;;;;4918513;29;20040;-74
2021/01/09 11:54:29;;;;;;;10.30;6.60;;;6.40;63.10;;;;;;4918632;29;20043;-74
2021/01/09 11:56:56;;;;;;;8.90;6.15;;;6.40;63.10;;;;;;4918056;29;20058;-74
2021/01/09 11:59:22;;;;;;;11.23;6.05;;;6.50;63.10;;;;;;4918212;29;20054;-74
2021/01/09 12:01:48;;;;;;;8.80;5.63;;;6.50;63.10;;;;;;4918309;29;20047;-76
2021/01/09 12:04:14;;;;;;;8.68;5.47;;;6.60;63.10;;;;;;4917964;29;20044;-74
2021/01/09 12:06:40;;;;;;;8.93;6.15;;;6.60;62.90;;;;;;4918318;29;20507;-73
2021/01/09 12:09:05;;;;;;;11.15;6.60;;;6.50;62.80;;;;;;4918327;29;20035;-72
2021/01/09 12:11:32;;;;;;;11.32;6.90;;;6.60;62.90;;;;;;4918508;29;20060;-72
2021/01/09 12:13:58;;;;;;;10.02;6.50;;;6.90;62.90;;;;;;4918190;29;20043;-72
2021/01/09 12:16:31;;;;;;;10.82;6.40;;;6.80;63.30;;;;;;4918092;29;20055;-72
2021/01/09 12:18:57;;;;;;;10.50;6.82;;;6.70;62.60;;;;;;4918144;29;20119;-72
2021/01/09 12:21:28;;;;;;;11.00;7.22;;;6.40;62.60;;;;;;4917837;29;20043;-71
2021/01/09 12:23:54;;;;;;;9.82;5.75;;;6.70;62.60;;;;;;4917891;29;20043;-72
2021/01/09 12:26:20;;;;;;;11.75;5.88;;;6.70;62.50;;;;;;4917845;29;20054;-74
2021/01/09 12:28:46;;;;;;;10.30;6.03;;;6.60;62.40;;;;;;4917888;29;20119;-73
2021/01/09 12:31:12;;;;;;;9.77;6.30;;;6.80;62.50;;;;;;4917558;29;20139;-72
2021/01/09 12:33:39;;;;;;;9.65;6.00;;;6.70;62.50;;;;;;4917627;29;20048;-74
2021/01/09 12:36:06;;;;;;;10.48;6.38;;;7.00;62.60;;;;;;4917832;29;20507;-73
2021/01/09 12:38:32;;;;;;;9.05;5.80;;;6.90;62.50;;;;;;4917782;29;20060;-73
2021/01/09 12:40:58;;;;;;;8.85;6.28;;;7.00;62.50;;;;;;4917951;29;20501;-72
2021/01/09 12:43:23;;;;;;;8.13;6.18;;;7.00;62.50;;;;;;4917711;29;20127;-74
2021/01/09 12:45:49;;;;;;;9.57;6.07;;;7.10;62.40;;;;;;4900723;29;20088;-75
2021/01/09 12:48:15;;;;;;;10.48;6.45;;;7.10;62.50;;;;;;4917605;29;20044;-70
2021/01/09 12:50:42;;;;;;;8.77;6.40;;;7.20;62.60;;;;;;4916507;29;20618;-70
2021/01/09 12:53:08;;;;;;;9.15;5.97;;;7.30;62.60;;;;;;4917560;29;20567;-70
2021/01/09 12:55:35;;;;;;;8.40;5.35;;;7.10;62.40;;;;;;4916897;29;20040;-70
2021/01/09 12:58:01;;;;;;;10.00;6.30;;;7.10;62.40;;;;;;4917879;29;20040;-71
2021/01/09 13:00:27;;;;;;;10.52;5.55;;;7.10;62.60;;;;;;4917722;29;20135;-70
2021/01/09 13:02:53;;;;;;;9.82;6.13;;;7.00;62.40;;;;;;4917857;29;20040;-70
2021/01/09 13:05:18;;;;;;;9.40;6.13;;;7.00;62.40;;;;;;4916911;29;20534;-72
2021/01/09 13:07:44;;;;;;;9.65;6.13;;;6.80;62.30;;;;;;4917314;29;20552;-73
2021/01/09 13:10:10;;;;;;;11.57;6.28;;;6.50;62.30;;;;;;4916915;29;20099;-75
2021/01/09 13:12:36;;;;;;;8.18;5.40;;;6.90;62.50;;;;;;4917565;29;20040;-74
2021/01/09 13:15:02;;;;;;;10.20;6.55;;;7.10;62.60;;;;;;4917417;29;20047;-75
2021/01/09 13:17:28;;;;;;;8.15;6.03;;;7.00;62.50;;;;;;4917125;29;20092;-74
2021/01/09 13:19:55;;;;;;;9.38;6.22;;;7.10;62.50;;;;;;4917488;29;20070;-74
2021/01/09 13:22:21;;;;;;;7.43;5.53;;;7.00;62.50;;;;;;4917015;29;20111;-74
2021/01/09 13:24:47;;;;;;;7.10;4.45;;;7.00;62.50;;;;;;4917436;29;20576;-75
2021/01/09 13:27:13;;;;;;;7.53;4.93;;;7.00;62.50;;;;;;4920946;29;20051;-76
2021/01/09 13:29:39;;;;;;;6.72;4.53;;;7.00;62.40;;;;;;4921321;29;20438;-75
2021/01/09 13:32:06;;;;;;;8.00;4.63;;;7.20;62.60;;;;;;4921090;29;20044;-75
2021/01/09 13:34:32;;;;;;;6.78;5.03;;;7.00;62.40;;;;;;4904246;29;20099;-75