Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:21;;;;;;;16.85;6.20;;;;;;;12.85;92.00;101784.25;5016910;28;20050;-79
2021/12/31 00:04:47;;;;;;;16.90;5.68;;;;;;;12.82;92.21;101784.16;5020028;28;20049;-79
2021/12/31 00:07:13;;;;;;;13.85;5.53;;;;;;;12.82;91.88;101785.03;5019851;28;20045;-79
2021/12/31 00:09:38;;;;;;;39.08;12.20;;;;;;;12.83;91.88;101785.91;5020085;28;20091;-79
2021/12/31 00:12:07;;;;;;;29.25;11.07;;;;;;;12.84;91.67;101798.16;5019870;28;20079;-79
2021/12/31 00:14:33;;;;;;;18.27;7.05;;;;;;;12.85;91.54;101795.59;5019249;28;20137;-79
2021/12/31 00:16:59;;;;;;;28.23;12.85;;;;;;;12.85;91.29;101790.34;5020482;28;20022;-79
2021/12/31 00:19:26;;;;;;;19.52;7.15;;;;;;;12.86;91.35;101796.47;5018394;28;20030;-79
2021/12/31 00:21:51;;;;;;;19.10;7.93;;;;;;;12.84;91.43;101792.94;5019284;28;20030;-79
2021/12/31 00:24:17;;;;;;;17.50;6.97;;;;;;;12.85;91.40;101792.09;5018539;28;20401;-79
2021/12/31 00:26:42;;;;;;;11.95;5.35;;;;;;;12.85;91.24;101792.97;5020553;28;20018;-79
2021/12/31 00:29:08;;;;;;;15.20;6.10;;;;;;;12.85;91.04;101789.47;5018671;28;20034;-79
2021/12/31 00:31:33;;;;;;;15.40;6.00;;;;;;;12.86;91.12;101801.69;5019776;28;20038;-79
2021/12/31 00:33:58;;;;;;;15.50;5.57;;;;;;;12.84;91.14;101792.94;5019369;28;20308;-78
2021/12/31 00:36:45;;;;;;;12.38;4.80;;;;;;;12.85;91.52;101789.47;5020039;28;20184;-79
2021/12/31 00:39:11;;;;;;;9.30;4.80;;;;;;;12.84;90.72;101793.81;5018947;28;20014;-79
2021/12/31 00:41:36;;;;;;;14.48;4.68;;;;;;;12.85;90.73;101792.09;5019689;28;20076;-78
2021/12/31 00:44:02;;;;;;;11.00;5.35;;;;;;;12.85;90.68;101797.31;5021271;28;20068;-78
2021/12/31 00:46:30;;;;;;;17.15;4.95;;;;;;;12.84;90.62;101798.16;5023193;28;20092;-79
2021/12/31 00:48:55;;;;;;;10.98;4.55;;;;;;;12.83;90.20;101792.06;5021991;28;20025;-79
2021/12/31 00:51:21;;;;;;;14.00;5.28;;;;;;;12.83;90.49;101786.81;5016655;28;20160;-79
2021/12/31 00:53:46;;;;;;;10.55;4.55;;;;;;;12.84;90.06;101787.69;5023713;28;20093;-79
2021/12/31 00:56:11;;;;;;;12.57;4.68;;;;;;;12.83;90.25;101793.75;5023712;28;20026;-79
2021/12/31 00:58:36;;;;;;;13.35;4.63;;;;;;;12.83;90.20;101797.28;5023238;28;20272;-79
2021/12/31 01:01:02;;;;;;;11.23;4.13;;;;;;;12.84;89.69;101792.94;5023023;28;20026;-79
2021/12/31 01:03:27;;;;;;;11.55;4.53;;;;;;;12.83;89.90;101804.22;5022423;28;20029;-78
2021/12/31 01:05:52;;;;;;;12.07;4.70;;;;;;;12.83;89.68;101794.66;5023490;28;20504;-79
2021/12/31 01:08:17;;;;;;;11.30;5.20;;;;;;;12.83;89.88;101802.50;5023423;28;20071;-79
2021/12/31 01:10:43;;;;;;;14.57;4.53;;;;;;;12.83;90.13;101801.59;5022941;28;21160;-79
2021/12/31 01:13:13;;;;;;;14.32;5.47;;;;;;;12.83;89.75;101807.75;5023375;28;20069;-80
2021/12/31 01:15:43;;;;;;;12.30;4.63;;;;;;;12.83;89.93;101796.38;5023676;28;20280;-79
2021/12/31 01:20:37;;;;;;;12.65;4.70;;;;;;;12.82;90.05;101795.50;5023732;28;19932;-79
2021/12/31 01:23:04;;;;;;;12.50;4.38;;;;;;;12.81;89.62;101788.50;5023785;28;20036;-80
2021/12/31 01:25:29;;;;;;;10.75;4.57;;;;;;;12.82;89.50;101794.63;5015336;28;20022;-79
2021/12/31 01:27:54;;;;;;;11.95;4.43;;;;;;;12.80;89.74;101797.19;5022874;28;20040;-79
2021/12/31 01:30:20;;;;;;;15.55;4.68;;;;;;;12.80;89.80;101789.34;5023274;28;20029;-79
2021/12/31 01:32:46;;;;;;;12.18;4.45;;;;;;;12.80;89.62;101791.06;5022643;28;20261;-79
2021/12/31 01:35:12;;;;;;;12.75;4.53;;;;;;;12.79;89.53;101787.56;5023454;28;20022;-79
2021/12/31 01:37:37;;;;;;;12.90;4.55;;;;;;;12.80;89.37;101793.66;5023160;28;20316;-79
2021/12/31 01:40:03;;;;;;;11.52;4.25;;;;;;;12.80;89.40;101791.06;5023604;28;20025;-79
2021/12/31 01:42:32;;;;;;;9.93;4.30;;;;;;;12.79;89.33;101792.78;5022432;28;20042;-79
2021/12/31 01:45:05;;;;;;;10.80;4.30;;;;;;;12.81;89.56;101792.84;5022865;28;20105;-79
2021/12/31 01:47:45;;;;;;;14.50;4.32;;;;;;;12.81;89.16;101800.69;5022756;28;20068;-79
2021/12/31 01:50:11;;;;;;;12.57;4.57;;;;;;;12.80;89.37;101797.19;5021992;28;20034;-80
2021/12/31 01:52:39;;;;;;;11.65;4.43;;;;;;;12.81;89.29;101808.53;5014293;28;20026;-79
2021/12/31 01:55:08;;;;;;;11.60;4.10;;;;;;;12.80;88.99;101805.03;5022605;28;20022;-79
2021/12/31 01:57:34;;;;;;;13.77;4.53;;;;;;;12.81;89.25;101809.41;5015460;28;20153;-79
2021/12/31 01:59:59;;;;;;;8.52;4.10;;;;;;;12.82;88.80;101810.31;5023218;28;20041;-79
2021/12/31 02:02:25;;;;;;;10.88;4.65;;;;;;;12.81;89.09;101811.16;5021809;28;20036;-79
2021/12/31 02:04:53;;;;;;;16.48;4.70;;;;;;;12.83;88.49;101814.69;5022408;28;20288;-79
2021/12/31 02:07:18;;;;;;;13.90;4.35;;;;;;;12.84;88.54;101808.63;5021911;28;20049;-79
2021/12/31 02:09:49;;;;;;;10.95;4.30;;;;;;;12.85;88.41;101815.63;5054757;28;20057;-78
2021/12/31 02:12:16;;;;;;;11.38;4.20;;;;;;;12.85;88.50;101813.91;5021415;28;20046;-79
2021/12/31 02:14:42;;;;;;;13.55;4.53;;;;;;;12.85;88.25;101815.63;5021990;28;20030;-78
2021/12/31 02:17:09;;;;;;;11.10;4.35;;;;;;;12.85;88.22;101820.88;5020666;28;20049;-79
2021/12/31 02:19:35;;;;;;;10.05;4.20;;;;;;;12.85;88.03;101818.25;5020828;28;20038;-79
2021/12/31 02:22:01;;;;;;;15.07;4.40;;;;;;;12.86;88.38;101817.38;5035933;28;20027;-79
2021/12/31 02:24:26;;;;;;;12.93;4.38;;;;;;;12.85;88.45;101816.50;5022548;28;20022;-79
2021/12/31 02:26:52;;;;;;;12.07;4.70;;;;;;;12.85;88.44;101813.03;5021908;28;20102;-78
2021/12/31 02:29:19;;;;;;;9.82;4.47;;;;;;;12.85;88.39;101815.63;5021923;28;20052;-78
2021/12/31 02:31:44;;;;;;;9.23;4.15;;;;;;;12.83;88.45;101807.75;5021464;28;20033;-78
2021/12/31 02:34:10;;;;;;;11.02;4.20;;;;;;;12.82;88.38;101800.72;5013538;28;20034;-78
2021/12/31 02:36:35;;;;;;;15.45;4.78;;;;;;;12.82;88.18;101811.19;5021833;28;20172;-79
2021/12/31 02:39:01;;;;;;;11.25;4.70;;;;;;;12.83;88.15;101799.91;5021112;28;20026;-79
2021/12/31 02:41:26;;;;;;;14.85;4.85;;;;;;;12.83;87.93;101796.38;5022066;28;20045;-79
2021/12/31 02:43:51;;;;;;;11.45;4.32;;;;;;;12.82;88.26;101794.63;5018040;28;20030;-79
2021/12/31 02:46:17;;;;;;;11.13;4.60;;;;;;;12.83;88.23;101793.75;5017682;28;20026;-79
2021/12/31 02:48:43;;;;;;;11.48;4.25;;;;;;;12.82;87.72;101790.28;5017834;28;20094;-78
2021/12/31 02:51:09;;;;;;;13.07;4.53;;;;;;;12.82;87.81;101789.41;5019630;28;20041;-78
2021/12/31 02:53:39;;;;;;;12.75;5.07;;;;;;;12.81;87.81;101793.72;5016555;28;20060;-79
2021/12/31 02:56:08;;;;;;;11.85;4.45;;;;;;;12.80;88.10;101788.44;5019746;28;20024;-79
2021/12/31 02:58:33;;;;;;;;;;;;;;;12.84;89.50;101790.31;5020475;28;20030;-78
2021/12/31 03:01:00;;;;;;;10.45;4.30;;;;;;;12.79;87.95;101790.19;5015329;28;20168;-79
2021/12/31 03:03:27;;;;;;;11.13;4.18;;;;;;;12.78;88.05;101788.41;5015472;28;20037;-79
2021/12/31 03:05:54;;;;;;;14.05;4.70;;;;;;;12.78;87.87;101790.13;5020741;28;20038;-79
2021/12/31 03:08:23;;;;;;;11.68;4.25;;;;;;;12.78;88.24;101798.00;5020750;28;20022;-78
2021/12/31 03:10:49;;;;;;;10.50;4.30;;;;;;;12.77;88.08;101790.97;5019180;28;20037;-79
2021/12/31 03:13:16;;;;;;;12.07;4.63;;;;;;;12.76;88.28;101797.03;5020019;28;20648;-78
2021/12/31 03:15:42;;;;;;;12.40;4.55;;;;;;;12.74;88.11;101790.88;5021503;28;20069;-79
2021/12/31 03:18:09;;;;;;;11.30;4.90;;;;;;;12.73;87.79;101783.88;5019935;28;20076;-79
2021/12/31 03:20:39;;;;;;;9.77;4.60;;;;;;;12.72;87.87;101782.13;5021533;28;20034;-78
2021/12/31 03:23:05;;;;;;;12.63;5.05;;;;;;;12.71;88.21;101773.38;5019104;28;20260;-79
2021/12/31 03:25:30;;;;;;;15.13;5.60;;;;;;;12.67;88.47;101769.78;5020790;28;20060;-79
2021/12/31 03:27:56;;;;;;;11.85;4.55;;;;;;;12.66;88.39;101778.47;5020752;28;20084;-79
2021/12/31 03:30:21;;;;;;;11.10;4.65;;;;;;;12.65;88.26;101774.06;5021261;28;20034;-79
2021/12/31 03:32:47;;;;;;;12.00;5.35;;;;;;;12.66;88.24;101781.09;5020461;28;20153;-80
2021/12/31 03:35:12;;;;;;;8.13;4.53;;;;;;;12.64;88.24;101777.53;5019359;28;20188;-79
2021/12/31 03:37:37;;;;;;;11.07;4.28;;;;;;;12.64;88.27;101774.94;5017310;28;20022;-79
2021/12/31 03:40:04;;;;;;;11.68;4.53;;;;;;;12.63;88.24;101775.75;5008449;28;20296;-79
2021/12/31 03:42:30;;;;;;;13.73;4.75;;;;;;;12.63;87.96;101767.91;5019525;28;20033;-79
2021/12/31 03:44:56;;;;;;;11.38;4.47;;;;;;;12.62;88.26;101771.38;5009211;28;20064;-78
2021/12/31 03:47:21;;;;;;;11.07;4.65;;;;;;;12.62;88.12;101760.91;5020157;28;20029;-78
2021/12/31 03:49:46;;;;;;;16.73;5.10;;;;;;;12.62;88.57;101762.66;5020613;28;20046;-79
2021/12/31 03:52:12;;;;;;;10.88;4.78;;;;;;;12.61;87.90;101764.34;5012092;28;20154;-78
2021/12/31 03:54:37;;;;;;;15.80;5.30;;;;;;;12.61;88.20;101759.13;5006603;28;20095;-79
2021/12/31 03:57:02;;;;;;;8.70;4.50;;;;;;;12.61;88.06;101763.47;5020388;28;20060;-79
2021/12/31 03:59:28;;;;;;;13.57;6.13;;;;;;;12.60;87.99;101765.22;5020310;28;20096;-79
2021/12/31 04:01:53;;;;;;;12.15;5.00;;;;;;;12.60;88.21;101761.69;5020309;28;20026;-79
2021/12/31 04:04:18;;;;;;;10.95;4.70;;;;;;;12.60;88.13;101767.84;5019274;28;20076;-79
2021/12/31 04:06:44;;;;;;;13.57;4.90;;;;;;;12.60;88.23;101762.59;5019947;28;20025;-79
2021/12/31 04:09:09;;;;;;;11.18;4.72;;;;;;;12.59;88.42;101768.66;5019927;28;20065;-79
2021/12/31 04:11:34;;;;;;;14.38;4.70;;;;;;;12.58;88.24;101769.50;5020238;28;20026;-79
2021/12/31 04:13:59;;;;;;;14.45;4.90;;;;;;;12.57;88.36;101766.84;5016348;28;20052;-79
2021/12/31 04:16:25;;;;;;;13.05;5.53;;;;;;;12.56;88.26;101760.72;5019440;28;20052;-79
2021/12/31 04:18:50;;;;;;;14.35;5.22;;;;;;;12.57;88.34;101764.22;5018701;28;20041;-79
2021/12/31 04:21:17;;;;;;;14.52;5.70;;;;;;;12.58;87.93;101779.94;5019916;28;20177;-80
2021/12/31 04:26:35;;;;;;;11.55;5.60;;;;;;;12.59;88.27;101773.91;5001904;28;20064;-80
2021/12/31 04:29:00;;;;;;;10.85;5.05;;;;;;;12.59;88.11;101763.44;5020069;28;20184;-79
2021/12/31 04:31:25;;;;;;;12.95;5.47;;;;;;;12.61;87.95;101764.34;5020069;28;20080;-79
2021/12/31 04:33:51;;;;;;;13.30;6.15;;;;;;;12.60;88.37;101754.75;5020035;28;20057;-79
2021/12/31 04:36:16;;;;;;;15.48;5.63;;;;;;;12.59;88.04;101750.38;5020710;28;20046;-79
2021/12/31 04:38:41;;;;;;;12.82;5.80;;;;;;;12.59;88.12;101752.97;5013562;28;20164;-80
2021/12/31 04:41:07;;;;;;;13.73;6.25;;;;;;;12.61;87.98;101745.19;5017747;28;20299;-79
2021/12/31 04:43:32;;;;;;;17.98;6.13;;;;;;;12.60;88.07;101744.31;5019271;28;20029;-79
2021/12/31 04:45:57;;;;;;;12.52;6.10;;;;;;;12.61;87.74;101734.72;5020513;28;20029;-80
2021/12/31 04:48:23;;;;;;;14.75;5.70;;;;;;;12.61;87.95;101737.34;5011473;28;20026;-79
2021/12/31 04:50:48;;;;;;;14.40;5.72;;;;;;;12.60;87.89;101735.56;5017449;28;20052;-79
2021/12/31 04:53:14;;;;;;;18.02;6.18;;;;;;;12.59;87.74;101729.44;5019837;28;20070;-79
2021/12/31 04:55:40;;;;;;;12.75;5.82;;;;;;;12.57;87.98;101720.69;5019863;28;20033;-79
2021/12/31 04:58:05;;;;;;;19.58;6.15;;;;;;;12.58;87.63;101735.50;5014253;28;20095;-78
2021/12/31 05:00:30;;;;;;;13.25;5.85;;;;;;;12.57;87.69;101744.22;5019648;28;20148;-79
2021/12/31 05:02:55;;;;;;;15.23;6.47;;;;;;;12.56;87.67;101746.75;5019319;28;20026;-80
2021/12/31 05:05:21;;;;;;;14.45;6.28;;;;;;;12.57;87.75;101745.91;5019510;28;20042;-80
2021/12/31 05:07:46;;;;;;;15.60;6.05;;;;;;;12.56;87.84;101738.91;5018592;28;20018;-80
2021/12/31 05:10:12;;;;;;;12.68;6.00;;;;;;;12.56;87.50;101738.91;5018908;28;20379;-80
2021/12/31 05:12:38;;;;;;;17.60;6.82;;;;;;;12.54;87.65;101746.72;5017488;28;20183;-79
2021/12/31 05:15:07;;;;;;;16.13;6.30;;;;;;;12.53;87.43;101745.84;5019448;28;20034;-80
2021/12/31 05:17:32;;;;;;;14.57;6.10;;;;;;;12.54;87.38;101746.72;5019438;28;20034;-80
2021/12/31 05:19:58;;;;;;;11.90;5.50;;;;;;;12.53;87.58;101739.72;5019251;28;20113;-80
2021/12/31 05:22:23;;;;;;;16.58;6.25;;;;;;;12.52;87.53;101737.94;5018997;28;20025;-79
2021/12/31 05:24:48;;;;;;;13.30;5.47;;;;;;;12.51;87.60;101734.47;5007861;28;20030;-79
2021/12/31 05:27:14;;;;;;;12.25;5.78;;;;;;;12.50;87.54;101732.69;5017537;28;20049;-80
2021/12/31 05:29:39;;;;;;;13.23;6.07;;;;;;;12.50;87.33;101734.41;5020465;28;20060;-79
2021/12/31 05:32:05;;;;;;;16.15;6.03;;;;;;;12.50;87.18;101723.97;5022963;28;20030;-79
2021/12/31 05:34:30;;;;;;;12.75;6.10;;;;;;;12.47;87.29;101729.06;5022825;28;20063;-78
2021/12/31 05:36:55;;;;;;;13.93;5.72;;;;;;;12.49;86.82;101714.34;5011894;28;20072;-79
2021/12/31 05:39:21;;;;;;;16.65;5.72;;;;;;;12.46;87.10;101702.06;5022612;28;20080;-79
2021/12/31 05:41:46;;;;;;;11.55;5.88;;;;;;;12.46;86.80;101709.03;5023292;28;20044;-79
2021/12/31 05:44:11;;;;;;;13.43;5.30;;;;;;;12.45;86.85;101704.63;5022053;28;20037;-79
2021/12/31 05:46:37;;;;;;;14.07;5.55;;;;;;;12.42;87.08;101707.16;5022808;28;20097;-79
2021/12/31 05:49:04;;;;;;;11.90;5.88;;;;;;;12.40;86.79;101706.19;5022396;28;20165;-78
2021/12/31 05:51:30;;;;;;;15.75;5.57;;;;;;;12.35;86.76;101691.28;5022246;28;20334;-79
2021/12/31 05:53:56;;;;;;;12.48;5.57;;;;;;;12.31;86.49;101686.81;5021858;28;20037;-80
2021/12/31 05:56:21;;;;;;;13.02;5.22;;;;;;;12.30;86.71;101695.47;5021616;28;20052;-79
2021/12/31 05:58:47;;;;;;;10.95;4.90;;;;;;;12.27;86.79;101694.53;5021923;28;21118;-79
2021/12/31 06:01:12;;;;;;;12.13;5.28;;;;;;;12.24;86.79;101697.00;5020734;28;20026;-78
2021/12/31 06:03:37;;;;;;;12.27;5.00;;;;;;;12.20;86.71;101706.50;5021724;28;20034;-78
2021/12/31 06:06:03;;;;;;;14.95;5.43;;;;;;;12.17;86.79;101702.06;5022016;28;20107;-79
2021/12/31 06:08:28;;;;;;;14.05;5.80;;;;;;;12.15;86.89;101702.84;5020682;28;20093;-79
2021/12/31 06:10:53;;;;;;;17.30;5.88;;;;;;;12.12;87.03;101710.59;5022156;28;20034;-79
2021/12/31 06:13:19;;;;;;;11.98;5.07;;;;;;;12.09;86.94;101705.28;5021282;28;20045;-78
2021/12/31 06:15:47;;;;;;;11.30;5.00;;;;;;;12.07;87.09;101712.19;5021504;28;20243;-78
2021/12/31 06:18:12;;;;;;;15.55;5.47;;;;;;;12.06;87.02;101718.25;5022572;28;20026;-78
2021/12/31 06:20:41;;;;;;;13.57;5.35;;;;;;;12.02;87.12;101708.53;5021866;28;20037;-79
2021/12/31 06:23:06;;;;;;;12.25;5.35;;;;;;;11.98;87.39;101713.66;5019046;28;20030;-79
2021/12/31 06:25:32;;;;;;;15.00;5.57;;;;;;;11.97;87.09;101718.84;5020552;28;20494;-78
2021/12/31 06:27:58;;;;;;;12.77;5.13;;;;;;;11.90;87.49;101720.31;5020469;28;20013;-78
2021/12/31 06:30:23;;;;;;;11.20;5.28;;;;;;;11.92;87.25;101728.19;5038163;28;20073;-78
2021/12/31 06:32:48;;;;;;;10.43;5.32;;;;;;;11.89;87.34;101722.88;5007821;28;20097;-78
2021/12/31 06:35:14;;;;;;;11.43;5.03;;;;;;;11.87;87.37;101714.13;5021204;28;20177;-78
2021/12/31 06:37:39;;;;;;;11.95;5.40;;;;;;;11.85;87.36;101721.91;5022472;28;20025;-78
2021/12/31 06:40:07;;;;;;;13.82;4.72;;;;;;;11.82;87.27;101721.81;5017222;28;20339;-79
2021/12/31 06:42:34;;;;;;;15.15;5.35;;;;;;;11.82;87.29;101727.03;5020326;28;20056;-78
2021/12/31 06:44:59;;;;;;;12.02;4.82;;;;;;;11.80;87.28;101728.69;5021735;28;20090;-78
2021/12/31 06:47:25;;;;;;;10.80;4.82;;;;;;;11.79;87.45;101732.16;5021860;28;20029;-78
2021/12/31 06:49:50;;;;;;;11.23;4.53;;;;;;;11.75;87.50;101725.94;5021414;28;20099;-79
2021/12/31 06:52:15;;;;;;;14.57;5.15;;;;;;;11.73;87.47;101729.31;5021120;28;20264;-79
2021/12/31 06:54:41;;;;;;;11.77;5.00;;;;;;;11.70;87.57;101729.22;5012559;28;20291;-79
2021/12/31 06:57:06;;;;;;;12.68;5.38;;;;;;;11.68;87.58;101738.75;5021559;28;20033;-79
2021/12/31 06:59:31;;;;;;;7.95;4.65;;;;;;;11.66;87.72;101738.69;5041103;28;20038;-79
2021/12/31 07:01:57;;;;;;;12.77;4.78;;;;;;;11.63;87.40;101752.53;5020924;28;20036;-79
2021/12/31 07:04:23;;;;;;;9.52;4.90;;;;;;;11.63;87.51;101741.22;5018850;28;20034;-78
2021/12/31 07:06:48;;;;;;;9.85;4.88;;;;;;;11.59;87.31;101755.88;5020105;28;20022;-77
2021/12/31 07:09:14;;;;;;;11.15;5.20;;;;;;;11.58;87.53;101754.06;5021020;28;20056;-78
2021/12/31 07:11:39;;;;;;;10.35;4.78;;;;;;;11.55;87.59;101748.75;5020959;28;20175;-78
2021/12/31 07:14:04;;;;;;;13.00;5.22;;;;;;;11.52;87.77;101743.44;5020956;28;20072;-79
2021/12/31 07:16:30;;;;;;;13.35;5.00;;;;;;;11.49;87.82;101740.72;5013707;28;20221;-78
2021/12/31 07:18:55;;;;;;;9.80;4.70;;;;;;;11.48;87.89;101728.50;5016753;28;20057;-79
2021/12/31 07:21:20;;;;;;;12.27;5.13;;;;;;;11.45;87.86;101736.22;5020231;28;20048;-79
2021/12/31 07:23:45;;;;;;;12.18;5.10;;;;;;;11.43;87.78;101743.13;5014578;28;20080;-79
2021/12/31 07:26:11;;;;;;;8.68;4.25;;;;;;;11.41;88.15;101755.22;5020937;28;20037;-79
2021/12/31 07:28:36;;;;;;;12.10;5.38;;;;;;;11.38;88.20;101750.78;5020500;28;20069;-78
2021/12/31 07:31:01;;;;;;;11.63;5.72;;;;;;;11.37;88.05;101763.78;5017409;28;20033;-79
2021/12/31 07:33:28;;;;;;;13.20;5.18;;;;;;;11.36;88.06;101762.91;5014023;28;20056;-78
2021/12/31 07:35:53;;;;;;;12.23;5.35;;;;;;;11.34;88.19;101758.44;5019961;28;20049;-79
2021/12/31 07:38:33;;;;;;;12.82;5.28;;;;;;;11.31;88.14;101754.91;5020652;28;20328;-78
2021/12/31 07:40:59;;;;;;;12.60;5.25;;;;;;;11.29;88.10;101758.28;5019439;28;20030;-78
2021/12/31 07:43:25;;;;;;;12.32;5.38;;;;;;;11.28;88.11;101762.63;5018867;28;20076;-79
2021/12/31 07:45:52;;;;;;;11.75;5.78;;;;;;;11.27;88.38;101762.59;5020366;28;20025;-79
2021/12/31 07:48:18;;;;;;;11.73;5.15;;;;;;;11.26;88.14;101766.91;5020151;28;20037;-79
2021/12/31 07:50:44;;;;;;;14.27;5.47;;;;;;;11.25;88.28;101759.03;5014639;28;20068;-79
2021/12/31 07:53:09;;;;;;;12.75;5.10;;;;;;;11.25;88.30;101761.63;5013707;28;20026;-79
2021/12/31 07:55:35;;;;;;;13.25;5.70;;;;;;;11.25;88.12;101775.56;5019909;28;20030;-79
2021/12/31 07:58:01;;;;;;;11.90;5.57;;;;;;;11.24;88.08;101776.41;5037429;28;20017;-78
2021/12/31 08:00:26;;;;;;;17.58;5.53;;;;;;;11.25;88.04;101780.78;5020556;28;20029;-79
2021/12/31 08:02:55;;;;;;;11.93;5.20;;;;;;;11.24;87.81;101779.00;5036408;28;20176;-79
2021/12/31 08:05:20;;;;;;;15.23;5.45;;;;;;;11.24;87.83;101781.63;5007764;28;20045;-79
2021/12/31 08:07:45;;;;;;;16.85;5.35;;;;;;;11.24;87.68;101779.00;5008658;28;20029;-79
2021/12/31 08:10:11;;;;;;;11.07;5.60;;;;;;;11.24;87.90;101779.00;5016889;28;20021;-78
2021/12/31 08:12:36;;;;;;;14.93;5.30;;;;;;;11.23;87.95;101771.13;5020646;28;20097;-78
2021/12/31 08:15:03;;;;;;;10.77;5.13;;;;;;;11.22;88.02;101770.22;5019239;28;20301;-78
2021/12/31 08:17:28;;;;;;;13.07;5.22;;;;;;;11.22;87.70;101758.91;5019741;28;20120;-78
2021/12/31 08:19:54;;;;;;;12.35;5.20;;;;;;;11.24;87.70;101767.66;5018496;28;20029;-79
2021/12/31 08:22:22;;;;;;;12.63;5.20;;;;;;;11.23;87.67;101777.22;5036603;28;20057;-78
2021/12/31 08:24:47;;;;;;;13.63;5.65;;;;;;;11.25;87.64;101780.78;5019606;28;20037;-79
2021/12/31 08:27:12;;;;;;;10.38;5.22;;;;;;;11.27;87.71;101779.13;5046564;28;20030;-78
2021/12/31 08:29:37;;;;;;;11.45;4.97;;;;;;;11.28;87.38;101760.03;5019783;28;20100;-78
2021/12/31 08:32:03;;;;;;;12.68;5.35;;;;;;;11.31;87.16;101744.47;5019715;28;20036;-78
2021/12/31 08:34:28;;;;;;;11.32;4.65;;;;;;;11.34;87.28;101743.72;5019669;28;20038;-79
2021/12/31 08:36:54;;;;;;;12.95;4.93;;;;;;;11.37;86.67;101753.34;5019399;28;20033;-79
2021/12/31 08:39:19;;;;;;;15.48;5.32;;;;;;;11.40;86.66;101759.56;5020235;28;20030;-78
2021/12/31 08:41:44;;;;;;;11.65;5.00;;;;;;;11.42;86.49;101759.63;5019446;28;20296;-78
2021/12/31 08:44:10;;;;;;;10.18;4.63;;;;;;;11.44;86.26;101761.47;5019700;28;20025;-78
2021/12/31 08:46:36;;;;;;;11.48;4.50;;;;;;;11.46;86.32;101743.25;5019345;28;20033;-78
2021/12/31 08:49:02;;;;;;;9.77;4.70;;;;;;;11.46;86.51;101740.63;5019771;28;20034;-79
2021/12/31 08:51:27;;;;;;;9.93;4.90;;;;;;;11.46;86.43;101744.13;5019632;28;20029;-78
2021/12/31 08:53:54;;;;;;;9.75;4.75;;;;;;;11.47;86.22;101739.78;5019632;28;20037;-78
2021/12/31 08:56:20;;;;;;;11.48;4.68;;;;;;;11.48;85.78;101736.34;5018684;28;20142;-79
2021/12/31 08:58:45;;;;;;;11.05;4.60;;;;;;;11.47;85.91;101726.72;5018468;28;20084;-78
2021/12/31 09:01:11;;;;;;;10.63;4.43;;;;;;;11.50;85.94;101734.69;5015786;28;20101;-78
2021/12/31 09:03:36;;;;;;;9.85;4.30;;;;;;;11.51;86.08;101736.44;5019293;28;20093;-78
2021/12/31 09:06:01;;;;;;;11.75;4.30;;;;;;;11.55;85.56;101742.66;5021049;28;20224;-79
2021/12/31 09:08:27;;;;;;;11.27;4.20;;;;;;;11.58;85.26;101740.16;5023688;28;20099;-78
2021/12/31 09:10:52;;;;;;;10.35;4.60;;;;;;;11.60;85.42;101735.84;5022869;28;20056;-79
2021/12/31 09:13:17;;;;;;;8.95;4.15;;;;;;;11.61;85.84;101737.66;5045510;28;20022;-79
2021/12/31 09:15:43;;;;;;;11.65;4.47;;;;;;;11.60;85.59;101754.13;5023083;28;20089;-78
2021/12/31 09:18:08;;;;;;;9.45;4.45;;;;;;;11.61;85.16;101751.56;5022723;28;20063;-78
2021/12/31 09:20:34;;;;;;;14.05;5.50;;;;;;;11.63;85.20;101747.31;5022990;28;20044;-79
2021/12/31 09:22:59;;;;;;;19.42;9.13;;;;;;;11.63;85.47;101751.66;5016617;28;20106;-79
2021/12/31 09:25:24;;;;;;;22.42;8.70;;;;;;;11.63;85.31;101762.97;5010613;28;20034;-79
2021/12/31 09:27:50;;;;;;;12.57;4.97;;;;;;;11.67;85.56;101756.13;5020859;28;20272;-78
2021/12/31 09:30:15;;;;;;;47.78;17.95;;;;;;;11.70;85.45;101763.16;5022804;28;20056;-78
2021/12/31 09:32:41;;;;;;;26.02;13.20;;;;;;;11.73;85.63;101758.03;5023115;28;20040;-77
2021/12/31 09:35:07;;;;;;;30.38;15.52;;;;;;;11.76;84.96;101763.38;5022349;28;20030;-78
2021/12/31 09:37:33;;;;;;;19.83;10.05;;;;;;;11.78;85.35;101787.81;5022501;28;20033;-78
2021/12/31 09:39:59;;;;;;;52.38;26.40;;;;;;;11.77;84.98;101781.69;5016218;28;20022;-78
2021/12/31 09:42:24;;;;;;;20.08;13.85;;;;;;;11.77;85.20;101788.66;5017778;28;20144;-76
2021/12/31 09:44:50;;;;;;;23.17;20.55;;;;;;;11.75;85.27;101786.00;5023363;28;20199;-77
2021/12/31 09:47:17;;;;;;;10.80;6.20;;;;;;;11.75;85.05;101796.44;5022490;28;20049;-77
2021/12/31 09:49:43;;;;;;;10.45;4.93;;;;;;;11.74;85.64;101791.16;5020363;28;20036;-77
2021/12/31 09:52:10;;;;;;;8.57;4.47;;;;;;;11.74;85.63;101786.81;5019086;28;20037;-81
2021/12/31 09:54:39;;;;;;;9.85;4.88;;;;;;;11.76;85.38;101784.25;5013199;28;20049;-77
2021/12/31 09:57:04;;;;;;;20.67;12.57;;;;;;;11.77;85.56;101792.13;5013025;28;20041;-77
2021/12/31 09:59:30;;;;;;;10.77;5.03;;;;;;;11.79;85.31;101784.38;5010595;28;20038;-78
2021/12/31 10:01:56;;;;;;;14.50;6.63;;;;;;;11.80;84.30;101788.75;5012922;28;20926;-78
2021/12/31 10:04:22;;;;;;;9.90;4.65;;;;;;;11.82;84.77;101781.88;5013942;28;20095;-77
2021/12/31 10:07:10;;;;;;;9.00;4.55;;;;;;;11.84;84.98;101769.75;5018599;28;20067;-77
2021/12/31 10:09:38;;;;;;;9.77;4.88;;;;;;;11.82;84.91;101784.50;5015796;28;20280;-77
2021/12/31 10:12:04;;;;;;;10.02;4.50;;;;;;;11.82;84.76;101790.59;5018272;28;20038;-77
2021/12/31 10:14:35;;;;;;;12.00;4.95;;;;;;;11.82;84.79;101787.09;5016815;28;20336;-75
2021/12/31 10:17:00;;;;;;;10.55;5.20;;;;;;;11.82;84.83;101779.25;5013733;28;20037;-65
2021/12/31 10:19:25;;;;;;;11.35;5.35;;;;;;;11.82;84.65;101769.69;5022612;28;20227;-65
2021/12/31 10:21:54;;;;;;;12.93;5.95;;;;;;;11.81;84.49;101756.59;5020990;28;20030;-65
2021/12/31 10:24:22;;;;;;;12.00;5.27;;;;;;;11.81;84.77;101743.53;5021860;28;20041;-65
2021/12/31 10:26:48;;;;;;;11.15;5.32;;;;;;;11.81;84.87;101772.25;5021926;28;20033;-66
2021/12/31 10:29:13;;;;;;;11.93;5.38;;;;;;;11.79;85.21;101764.38;5021312;28;20045;-65
2021/12/31 10:31:44;;;;;;;13.77;4.95;;;;;;;11.81;85.24;101769.66;5022120;28;20401;-65
2021/12/31 10:34:33;;;;;;;10.75;4.63;;;;;;;11.82;85.69;101768.81;5021396;28;20105;-65
2021/12/31 10:37:02;;;;;;;13.77;4.75;;;;;;;11.85;85.01;101771.53;5021860;28;20033;-65
2021/12/31 10:39:31;;;;;;;9.43;4.77;;;;;;;11.85;84.78;101768.91;5021317;28;20061;-66
2021/12/31 10:41:59;;;;;;;10.73;4.32;;;;;;;11.86;84.82;101765.47;5020745;28;20343;-66
2021/12/31 10:44:40;;;;;;;10.80;4.63;;;;;;;11.88;85.19;101765.53;5020995;28;20261;-65
2021/12/31 10:47:16;;;;;;;10.27;4.65;;;;;;;11.89;85.50;101785.56;5021588;28;20026;-65
2021/12/31 10:49:59;;;;;;;10.40;4.60;;;;;;;11.91;85.62;101787.38;5022114;28;20026;-65
2021/12/31 10:52:29;;;;;;;9.90;4.63;;;;;;;11.91;85.24;101787.38;5013100;28;20046;-65
2021/12/31 10:55:02;;;;;;;13.13;4.82;;;;;;;11.93;85.16;101795.28;5016449;28;20046;-65
2021/12/31 10:57:37;;;;;;;9.88;4.50;;;;;;;11.95;84.96;101799.75;5021389;28;20259;-65
2021/12/31 11:00:04;;;;;;;11.38;6.15;;;;;;;11.98;84.90;101792.00;5021600;28;20026;-65
2021/12/31 11:02:32;;;;;;;13.32;5.80;;;;;;;11.99;84.99;101783.34;5009820;28;20038;-66
2021/12/31 11:04:58;;;;;;;17.70;11.50;;;;;;;12.03;84.73;101775.63;5011961;28;20256;-79
2021/12/31 11:07:25;;;;;;;11.13;5.70;;;;;;;12.05;84.52;101766.09;5020283;28;20181;-79
2021/12/31 11:09:51;;;;;;;12.70;4.82;;;;;;;12.07;84.35;101764.44;5017955;28;20050;-79
2021/12/31 11:12:17;;;;;;;9.00;5.30;;;;;;;12.06;84.75;101765.25;5016422;28;20084;-79
2021/12/31 11:14:42;;;;;;;11.60;4.75;;;;;;;12.05;84.32;101756.53;5016015;28;20051;-79
2021/12/31 11:17:08;;;;;;;10.93;4.97;;;;;;;12.05;84.84;101756.53;5018215;28;20036;-79
2021/12/31 11:19:39;;;;;;;11.45;5.13;;;;;;;12.05;84.47;101758.25;5018728;28;20036;-79