Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:10;;;;;;;20.38;12.07;;;;;;;;;;4880201;29;20085;-70
2022/03/03 00:04:36;;;;;;;20.15;12.43;;;;;;;;;;4879796;29;20066;-66
2022/03/03 00:07:02;;;;;;;21.58;11.07;;;;;;;;;;4879886;29;20041;-72
2022/03/03 00:09:28;;;;;;;20.42;11.00;;;;;;;;;;4879995;29;20049;-67
2022/03/03 00:11:54;;;;;;;16.80;10.70;;;;;;;;;;4879884;29;20040;-75
2022/03/03 00:14:20;;;;;;;20.15;11.40;;;;;;;;;;4879656;29;20036;-72
2022/03/03 00:16:46;;;;;;;16.80;9.52;;;;;;;;;;4880060;29;20037;-68
2022/03/03 00:19:11;;;;;;;14.25;9.82;;;;;;;;;;4893810;29;20125;-67
2022/03/03 00:21:37;;;;;;;20.70;9.65;;;;;;;;;;4898582;29;20029;-65
2022/03/03 00:24:03;;;;;;;18.17;9.70;;;;;;;;;;4898745;29;20123;-72
2022/03/03 00:26:29;;;;;;;18.48;10.75;;;;;;;;;;4898650;29;20035;-67
2022/03/03 00:28:55;;;;;;;26.58;15.45;;;;;;;;;;4898448;29;20029;-70
2022/03/03 00:31:23;;;;;;;28.85;16.58;;;;;;;;;;4898037;29;20033;-71
2022/03/03 00:33:48;;;;;;;27.92;15.68;;;;;;;;;;4898261;29;20033;-69
2022/03/03 00:36:14;;;;;;;31.30;16.40;;;;;;;;;;4898184;29;20540;-73
2022/03/03 00:38:40;;;;;;;30.15;16.83;;;;;;;;;;4898486;29;20089;-65
2022/03/03 00:41:06;;;;;;;28.73;17.27;;;;;;;;;;4898731;29;20029;-69
2022/03/03 00:43:32;;;;;;;29.27;16.08;;;;;;;;;;4897888;29;20484;-70
2022/03/03 00:45:57;;;;;;;25.33;14.65;;;;;;;;;;4898227;29;20472;-73
2022/03/03 00:48:23;;;;;;;23.25;14.05;;;;;;;;;;4897678;29;20065;-77
2022/03/03 00:50:49;;;;;;;22.10;12.35;;;;;;;;;;4897046;29;20111;-69
2022/03/03 00:53:15;;;;;;;24.50;12.68;;;;;;;;;;4897957;29;20032;-70
2022/03/03 00:55:40;;;;;;;20.00;12.23;;;;;;;;;;4897581;29;20024;-70
2022/03/03 00:58:06;;;;;;;22.80;13.20;;;;;;;;;;4897827;29;20345;-76
2022/03/03 01:00:32;;;;;;;19.73;12.13;;;;;;;;;;4898098;29;20111;-74
2022/03/03 01:02:58;;;;;;;29.52;12.43;;;;;;;;;;4897235;29;20096;-72
2022/03/03 01:05:24;;;;;;;19.45;13.07;;;;;;;;;;4897166;29;20493;-65
2022/03/03 01:07:50;;;;;;;24.73;14.27;;;;;;;;;;4897535;29;20267;-69
2022/03/03 01:10:16;;;;;;;23.35;12.88;;;;;;;;;;4897745;29;20036;-75
2022/03/03 01:12:42;;;;;;;24.52;14.25;;;;;;;;;;4898149;29;20043;-76
2022/03/03 01:15:09;;;;;;;23.38;14.10;;;;;;;;;;4916126;29;20036;-76
2022/03/03 01:17:35;;;;;;;25.70;13.85;;;;;;;;;;4916166;29;20230;-77
2022/03/03 01:20:02;;;;;;;22.58;13.35;;;;;;;;;;4916138;29;20036;-70
2022/03/03 01:22:28;;;;;;;25.40;13.90;;;;;;;;;;4916877;29;20519;-75
2022/03/03 01:24:54;;;;;;;22.80;13.68;;;;;;;;;;4916517;29;20024;-71
2022/03/03 01:27:19;;;;;;;22.55;13.45;;;;;;;;;;4916482;29;20050;-65
2022/03/03 01:29:45;;;;;;;24.00;13.10;;;;;;;;;;4919819;29;20032;-68
2022/03/03 01:32:11;;;;;;;22.13;13.25;;;;;;;;;;4917823;29;20136;-66
2022/03/03 01:34:38;;;;;;;20.55;12.40;;;;;;;;;;4916515;29;20083;-64
2022/03/03 01:37:04;;;;;;;23.25;12.30;;;;;;;;;;4919174;29;20127;-66
2022/03/03 01:39:30;;;;;;;19.67;11.50;;;;;;;;;;4915936;29;20039;-71
2022/03/03 01:41:57;;;;;;;22.23;11.73;;;;;;;;;;4914730;29;20059;-63
2022/03/03 01:44:23;;;;;;;22.00;11.80;;;;;;;;;;4892072;29;20045;-67
2022/03/03 01:46:49;;;;;;;15.60;9.80;;;;;;;;;;4878572;29;20080;-72
2022/03/03 01:49:15;;;;;;;15.23;9.75;;;;;;;;;;4881602;29;20472;-66
2022/03/03 01:51:41;;;;;;;14.75;9.63;;;;;;;;;;4878752;29;20135;-66
2022/03/03 01:54:06;;;;;;;17.00;10.18;;;;;;;;;;4878709;29;20111;-67
2022/03/03 01:56:34;;;;;;;26.05;10.75;;;;;;;;;;4878638;29;20083;-65
2022/03/03 01:58:59;;;;;;;17.95;10.32;;;;;;;;;;4878521;29;20052;-64
2022/03/03 02:01:25;;;;;;;20.27;11.75;;;;;;;;;;4877748;29;20477;-68
2022/03/03 02:03:51;;;;;;;17.55;10.00;;;;;;;;;;4878732;29;20100;-65
2022/03/03 02:06:16;;;;;;;23.38;11.23;;;;;;;;;;4878646;29;20041;-70
2022/03/03 02:08:42;;;;;;;19.52;10.68;;;;;;;;;;4878662;29;20048;-69
2022/03/03 02:11:08;;;;;;;19.08;11.18;;;;;;;;;;4877651;29;20502;-68
2022/03/03 02:13:36;;;;;;;20.00;10.18;;;;;;;;;;4877705;29;20496;-65
2022/03/03 02:16:01;;;;;;;17.13;10.48;;;;;;;;;;4878342;29;20029;-65
2022/03/03 02:18:27;;;;;;;17.40;10.27;;;;;;;;;;4878722;29;20035;-68
2022/03/03 02:20:53;;;;;;;22.85;11.98;;;;;;;;;;4879863;29;20045;-65
2022/03/03 02:23:19;;;;;;;19.70;11.82;;;;;;;;;;4879459;29;20036;-65
2022/03/03 02:25:46;;;;;;;19.60;10.98;;;;;;;;;;4879339;29;20481;-67
2022/03/03 02:28:12;;;;;;;19.00;11.38;;;;;;;;;;4879215;29;20052;-67
2022/03/03 02:30:38;;;;;;;18.23;11.15;;;;;;;;;;4879154;29;20493;-65
2022/03/03 02:33:03;;;;;;;15.40;9.88;;;;;;;;;;4879167;29;20040;-64
2022/03/03 02:35:29;;;;;;;19.08;12.07;;;;;;;;;;4884115;29;20119;-69
2022/03/03 02:37:55;;;;;;;18.70;10.90;;;;;;;;;;4896776;29;20111;-68
2022/03/03 02:40:21;;;;;;;19.33;11.00;;;;;;;;;;4896772;29;20400;-67
2022/03/03 02:42:52;;;;;;;16.98;10.60;;;;;;;;;;4896776;29;20032;-68
2022/03/03 02:45:18;;;;;;;19.20;12.10;;;;;;;;;;4896646;29;20037;-70
2022/03/03 02:47:46;;;;;;;19.45;12.23;;;;;;;;;;4896826;29;20024;-63
2022/03/03 02:50:13;;;;;;;21.20;13.05;;;;;;;;;;4896533;29;20139;-67
2022/03/03 02:52:39;;;;;;;22.00;12.57;;;;;;;;;;4896956;29;20032;-74
2022/03/03 02:55:06;;;;;;;24.83;14.55;;;;;;;;;;4896624;29;20045;-75
2022/03/03 03:00:16;;;;;;;18.35;12.23;;;;;;;;;;4896704;29;20041;-70
2022/03/03 03:02:42;;;;;;;21.58;12.25;;;;;;;;;;4896668;29;20459;-75
2022/03/03 03:05:08;;;;;;;24.83;11.80;;;;;;;;;;4893404;29;20075;-72
2022/03/03 03:07:34;;;;;;;21.83;13.00;;;;;;;;;;4894959;29;20037;-66
2022/03/03 03:10:00;;;;;;;24.65;13.82;;;;;;;;;;4896539;29;20036;-76
2022/03/03 03:12:26;;;;;;;25.65;13.40;;;;;;;;;;4896764;29;20392;-75
2022/03/03 03:14:52;;;;;;;21.02;13.73;;;;;;;;;;4900202;29;20063;-77
2022/03/03 03:17:18;;;;;;;24.05;14.07;;;;;;;;;;4899788;29;20473;-73
2022/03/03 03:19:44;;;;;;;26.77;14.15;;;;;;;;;;4899612;29;20425;-72
2022/03/03 03:22:10;;;;;;;22.25;13.52;;;;;;;;;;4899869;29;20024;-66
2022/03/03 03:24:36;;;;;;;21.50;14.25;;;;;;;;;;4899847;29;20033;-72
2022/03/03 03:27:01;;;;;;;22.38;13.80;;;;;;;;;;4899701;29;20032;-68
2022/03/03 03:29:27;;;;;;;30.90;14.48;;;;;;;;;;4899895;29;20103;-67
2022/03/03 03:31:53;;;;;;;28.80;15.63;;;;;;;;;;4899405;29;20036;-65
2022/03/03 03:34:19;;;;;;;29.42;15.68;;;;;;;;;;4899392;29;20036;-68
2022/03/03 03:36:45;;;;;;;27.58;16.48;;;;;;;;;;4899481;29;20039;-69
2022/03/03 03:39:10;;;;;;;29.13;17.35;;;;;;;;;;4899291;29;20044;-72
2022/03/03 03:41:36;;;;;;;28.52;16.15;;;;;;;;;;4899390;29;20033;-65
2022/03/03 03:44:02;;;;;;;26.73;14.63;;;;;;;;;;4900019;29;20496;-64
2022/03/03 03:46:28;;;;;;;25.73;15.23;;;;;;;;;;4899683;29;20025;-64
2022/03/03 03:48:54;;;;;;;30.63;14.60;;;;;;;;;;4899039;29;20292;-65
2022/03/03 03:51:19;;;;;;;27.65;15.07;;;;;;;;;;4898845;29;20036;-71
2022/03/03 03:53:45;;;;;;;28.45;15.70;;;;;;;;;;4899267;29;20037;-70
2022/03/03 03:56:11;;;;;;;33.13;15.52;;;;;;;;;;4899336;29;20391;-66
2022/03/03 03:58:37;;;;;;;32.28;16.20;;;;;;;;;;4899085;29;20052;-66
2022/03/03 04:01:02;;;;;;;30.00;16.23;;;;;;;;;;4899260;29;20048;-68
2022/03/03 04:03:28;;;;;;;31.05;17.77;;;;;;;;;;4899165;29;20055;-71
2022/03/03 04:05:54;;;;;;;30.88;17.15;;;;;;;;;;4898363;29;20472;-72
2022/03/03 04:08:20;;;;;;;29.52;15.57;;;;;;;;;;4898857;29;20044;-72
2022/03/03 04:10:47;;;;;;;31.52;16.27;;;;;;;;;;4897689;29;20095;-71
2022/03/03 04:13:15;;;;;;;35.38;16.80;;;;;;;;;;4899012;29;20040;-66
2022/03/03 04:15:41;;;;;;;31.10;16.20;;;;;;;;;;4894753;29;20021;-68
2022/03/03 04:18:07;;;;;;;31.30;16.45;;;;;;;;;;4879984;29;20119;-66
2022/03/03 04:20:33;;;;;;;35.42;17.77;;;;;;;;;;4880189;29;20036;-66
2022/03/03 04:22:59;;;;;;;34.05;16.80;;;;;;;;;;4879947;29;20396;-69
2022/03/03 04:25:25;;;;;;;30.60;16.08;;;;;;;;;;4878681;29;20485;-68
2022/03/03 04:27:51;;;;;;;28.25;16.13;;;;;;;;;;4879468;29;20149;-69
2022/03/03 04:30:17;;;;;;;32.03;16.20;;;;;;;;;;4886065;29;20024;-69
2022/03/03 04:32:42;;;;;;;37.55;17.75;;;;;;;;;;4897785;29;20040;-75
2022/03/03 04:35:09;;;;;;;26.55;14.63;;;;;;;;;;4898148;29;20104;-69
2022/03/03 04:37:35;;;;;;;32.00;15.50;;;;;;;;;;4899062;29;20036;-68
2022/03/03 04:40:02;;;;;;;26.80;16.63;;;;;;;;;;4893423;29;20033;-75
2022/03/03 04:42:28;;;;;;;25.83;15.10;;;;;;;;;;4882693;29;20036;-70
2022/03/03 04:44:54;;;;;;;37.35;16.20;;;;;;;;;;4890326;29;20032;-66
2022/03/03 04:47:20;;;;;;;36.88;18.17;;;;;;;;;;4899145;29;20405;-71
2022/03/03 04:49:45;;;;;;;38.78;18.13;;;;;;;;;;4889710;29;20067;-67
2022/03/03 04:52:11;;;;;;;40.72;17.52;;;;;;;;;;4880770;29;20041;-72
2022/03/03 04:54:37;;;;;;;40.47;17.70;;;;;;;;;;4881081;29;20063;-72
2022/03/03 04:57:03;;;;;;;50.58;19.83;;;;;;;;;;4892230;29;20044;-80
2022/03/03 04:59:29;;;;;;;47.97;20.65;;;;;;;;;;4893882;29;20528;-71
2022/03/03 05:01:55;;;;;;;47.95;19.90;;;;;;;;;;4880007;29;20037;-79
2022/03/03 05:04:20;;;;;;;36.78;19.42;;;;;;;;;;4880419;29;20401;-79
2022/03/03 05:06:47;;;;;;;32.92;18.08;;;;;;;;;;4879582;29;20045;-73
2022/03/03 05:09:14;;;;;;;32.60;19.90;;;;;;;;;;4879964;29;20429;-68
2022/03/03 05:11:40;;;;;;;44.95;21.02;;;;;;;;;;4894476;29;20040;-75
2022/03/03 05:14:06;;;;;;;36.22;18.52;;;;;;;;;;4898358;29;20083;-78
2022/03/03 05:16:31;;;;;;;31.10;17.90;;;;;;;;;;4898598;29;20469;-70
2022/03/03 05:18:57;;;;;;;41.88;21.17;;;;;;;;;;4896445;29;20024;-75
2022/03/03 05:21:23;;;;;;;44.20;18.92;;;;;;;;;;4889557;29;20029;-75
2022/03/03 05:23:49;;;;;;;31.70;17.08;;;;;;;;;;4881596;29;20426;-79
2022/03/03 05:26:15;;;;;;;39.03;19.38;;;;;;;;;;4879471;29;20129;-70
2022/03/03 05:28:42;;;;;;;40.92;19.95;;;;;;;;;;4879478;29;20025;-68
2022/03/03 05:31:08;;;;;;;40.22;20.13;;;;;;;;;;4879268;29;20040;-70
2022/03/03 05:33:34;;;;;;;39.38;18.63;;;;;;;;;;4878087;29;20086;-70
2022/03/03 05:36:03;;;;;;;35.78;18.45;;;;;;;;;;4879175;29;20037;-70
2022/03/03 05:38:31;;;;;;;44.13;20.55;;;;;;;;;;4879633;29;20029;-71
2022/03/03 05:40:58;;;;;;;39.58;20.08;;;;;;;;;;4879923;29;20042;-70
2022/03/03 05:43:24;;;;;;;44.08;20.52;;;;;;;;;;4880101;29;20040;-67
2022/03/03 05:45:51;;;;;;;31.23;17.83;;;;;;;;;;4880149;29;20129;-77
2022/03/03 05:48:19;;;;;;;28.77;16.33;;;;;;;;;;4881066;29;20029;-73
2022/03/03 05:50:46;;;;;;;28.50;16.10;;;;;;;;;;4880047;29;20048;-81
2022/03/03 05:53:12;;;;;;;40.75;17.58;;;;;;;;;;4879911;29;20105;-75
2022/03/03 05:55:48;;;;;;;32.30;16.33;;;;;;;;;;4879317;29;20036;-71
2022/03/03 05:58:16;;;;;;;35.28;17.95;;;;;;;;;;4878747;29;20105;-71
2022/03/03 06:00:47;;;;;;;32.75;17.23;;;;;;;;;;4879241;29;20101;-82
2022/03/03 06:03:16;;;;;;;29.92;18.40;;;;;;;;;;4890924;29;20119;-69
2022/03/03 06:05:48;;;;;;;30.08;17.50;;;;;;;;;;4897504;29;20440;-71
2022/03/03 06:08:17;;;;;;;26.77;17.35;;;;;;;;;;4897901;29;20067;-79
2022/03/03 06:10:51;;;;;;;32.70;19.90;;;;;;;;;;4897319;29;20041;-76
2022/03/03 06:13:27;;;;;;;34.97;17.42;;;;;;;;;;4897511;29;20404;-72
2022/03/03 06:15:54;;;;;;;32.75;17.85;;;;;;;;;;4897467;29;20342;-70
2022/03/03 06:18:25;;;;;;;33.63;17.20;;;;;;;;;;4897128;29;20152;-71
2022/03/03 06:20:52;;;;;;;32.67;16.85;;;;;;;;;;4896790;29;20040;-73
2022/03/03 06:23:19;;;;;;;31.92;17.55;;;;;;;;;;4897028;29;20476;-72
2022/03/03 06:25:46;;;;;;;37.70;18.08;;;;;;;;;;4896923;29;20445;-75
2022/03/03 06:28:11;;;;;;;39.38;17.25;;;;;;;;;;4896993;29;20113;-71
2022/03/03 06:30:37;;;;;;;30.27;17.05;;;;;;;;;;4896965;29;20120;-70
2022/03/03 06:33:03;;;;;;;35.88;18.63;;;;;;;;;;4897058;29;20404;-72
2022/03/03 06:35:35;;;;;;;36.00;17.90;;;;;;;;;;4897149;29;20448;-75
2022/03/03 06:38:07;;;;;;;28.92;15.20;;;;;;;;;;4897556;29;20072;-74
2022/03/03 06:40:34;;;;;;;22.50;14.50;;;;;;;;;;4897452;29;20385;-70
2022/03/03 06:43:01;;;;;;;28.75;17.25;;;;;;;;;;4897012;29;20024;-75
2022/03/03 06:45:28;;;;;;;27.38;17.30;;;;;;;;;;4896721;29;20120;-72
2022/03/03 06:47:55;;;;;;;30.50;18.70;;;;;;;;;;4897762;29;20029;-74
2022/03/03 06:50:21;;;;;;;39.33;18.15;;;;;;;;;;4900673;29;20548;-70
2022/03/03 06:52:49;;;;;;;27.30;16.08;;;;;;;;;;4894970;29;20028;-74
2022/03/03 06:55:26;;;;;;;35.15;18.05;;;;;;;;;;4886799;29;20033;-80
2022/03/03 06:57:55;;;;;;;34.95;18.45;;;;;;;;;;4894566;29;20084;-75
2022/03/03 07:00:27;;;;;;;39.67;21.95;;;;;;;;;;4883528;29;20047;-70
2022/03/03 07:02:53;;;;;;;33.78;20.00;;;;;;;;;;4880497;29;20045;-75
2022/03/03 07:05:21;;;;;;;29.75;16.65;;;;;;;;;;4884213;29;20033;-69
2022/03/03 07:07:50;;;;;;;20.70;12.57;;;;;;;;;;4881602;29;20041;-79
2022/03/03 07:10:23;;;;;;;20.30;11.40;;;;;;;;;;4881185;29;20037;-72
2022/03/03 07:12:53;;;;;;;27.42;12.98;;;;;;;;;;4900085;29;20119;-69
2022/03/03 07:15:20;;;;;;;26.08;14.15;;;;;;;;;;4899935;29;20106;-70
2022/03/03 07:17:48;;;;;;;25.40;12.27;;;;;;;;;;4899652;29;20048;-72
2022/03/03 07:20:48;;;;;;;20.20;11.85;;;;;;;;;;4899743;29;20016;-74
2022/03/03 07:23:30;;;;;;;16.98;10.38;;;;;;;;;;4900023;29;20412;-74
2022/03/03 07:25:59;;;;;;;20.73;10.55;;;;;;;;;;4900011;29;20104;-70
2022/03/03 07:28:27;;;;;;;21.27;11.95;;;;;;;;;;4899773;29;20374;-77
2022/03/03 07:30:54;;;;;;;16.50;9.40;;;;;;;;;;4899174;29;20119;-73
2022/03/03 07:33:46;;;;;;;19.90;10.10;;;;;;;;;;4893312;29;20037;-70
2022/03/03 07:36:18;;;;;;;17.70;10.50;;;;;;;;;;4886952;29;20416;-72
2022/03/03 07:39:02;;;;;;;15.98;10.85;;;;;;;;;;4899825;29;20033;-77
2022/03/03 07:41:28;;;;;;;;;;;;;;;;;;4900472;29;20059;-77
2022/03/03 07:43:55;;;;;;;16.63;10.40;;;;;;;;;;4900792;29;20359;-74
2022/03/03 07:46:23;;;;;;;14.65;9.70;;;;;;;;;;4903122;29;20138;-74
2022/03/03 07:48:51;;;;;;;16.67;10.07;;;;;;;;;;4887602;29;20485;-70
2022/03/03 07:51:18;;;;;;;19.88;10.63;;;;;;;;;;4895351;29;20524;-75
2022/03/03 07:53:45;;;;;;;15.23;10.55;;;;;;;;;;4899079;29;20035;-71
2022/03/03 07:56:20;;;;;;;16.58;10.27;;;;;;;;;;4897433;29;20040;-74
2022/03/03 07:58:47;;;;;;;17.83;9.93;;;;;;;;;;4889413;29;20067;-69
2022/03/03 08:01:18;;;;;;;17.77;10.15;;;;;;;;;;4888949;29;20515;-76
2022/03/03 08:03:46;;;;;;;19.23;9.95;;;;;;;;;;4888130;29;20044;-74
2022/03/03 08:06:15;;;;;;;17.52;10.18;;;;;;;;;;4883935;29;20036;-78
2022/03/03 08:08:41;;;;;;;19.60;11.50;;;;;;;;;;4881219;29;20038;-70
2022/03/03 08:11:09;;;;;;;20.00;11.00;;;;;;;;;;4880372;29;20132;-75
2022/03/03 08:13:36;;;;;;;16.02;10.55;;;;;;;;;;4880840;29;20115;-74
2022/03/03 08:16:02;;;;;;;17.08;10.32;;;;;;;;;;4883211;29;20131;-73
2022/03/03 08:18:37;;;;;;;16.77;10.07;;;;;;;;;;4880510;29;20069;-73
2022/03/03 08:21:05;;;;;;;19.95;10.82;;;;;;;;;;4880110;29;20044;-74
2022/03/03 08:23:33;;;;;;;16.23;10.02;;;;;;;;;;4879763;29;20061;-71
2022/03/03 08:26:00;;;;;;;16.98;9.95;;;;;;;;;;4879767;29;20033;-73
2022/03/03 08:28:26;;;;;;;15.25;9.60;;;;;;;;;;4880172;29;20489;-72
2022/03/03 08:31:06;;;;;;;20.27;11.18;;;;;;;;;;4880253;29;20049;-72
2022/03/03 08:33:46;;;;;;;18.58;10.73;;;;;;;;;;4880321;29;20084;-73
2022/03/03 08:36:21;;;;;;;23.88;12.55;;;;;;;;;;4879787;29;20489;-72
2022/03/03 08:38:53;;;;;;;15.88;11.07;;;;;;;;;;4879658;29;20044;-73
2022/03/03 08:41:22;;;;;;;17.10;10.45;;;;;;;;;;4890590;29;20032;-73
2022/03/03 08:43:52;;;;;;;18.80;12.07;;;;;;;;;;4898375;29;20032;-76
2022/03/03 08:46:24;;;;;;;21.00;11.70;;;;;;;;;;4896224;29;20469;-72
2022/03/03 08:48:51;;;;;;;18.25;11.40;;;;;;;;;;4896266;29;20552;-71
2022/03/03 08:51:19;;;;;;;16.73;10.75;;;;;;;;;;4885493;29;20036;-71
2022/03/03 08:53:46;;;;;;;19.63;10.82;;;;;;;;;;4879617;29;20048;-72
2022/03/03 08:56:12;;;;;;;17.98;10.73;;;;;;;;;;4879639;29;20123;-74
2022/03/03 08:58:38;;;;;;;16.05;9.95;;;;;;;;;;4887569;29;20045;-74
2022/03/03 09:01:04;;;;;;;17.05;11.48;;;;;;;;;;4897893;29;20092;-75
2022/03/03 09:03:30;;;;;;;22.23;9.15;;;;;;;;;;4888557;29;20067;-79
2022/03/03 09:05:56;;;;;;;12.15;8.00;;;;;;;;;;4895874;29;20482;-81
2022/03/03 09:08:23;;;;;;;20.02;8.55;;;;;;;;;;4883106;29;20495;-73
2022/03/03 09:10:49;;;;;;;18.70;10.40;;;;;;;;;;4878132;29;20037;-79
2022/03/03 09:13:16;;;;;;;17.15;8.65;;;;;;;;;;4879198;29;20341;-77
2022/03/03 09:15:42;;;;;;;17.10;9.88;;;;;;;;;;4878500;29;20035;-73
2022/03/03 09:18:09;;;;;;;16.40;10.30;;;;;;;;;;4878652;29;20108;-73
2022/03/03 09:20:35;;;;;;;19.05;11.25;;;;;;;;;;4879291;29;20033;-72
2022/03/03 09:23:02;;;;;;;18.10;10.45;;;;;;;;;;4878804;29;20044;-76
2022/03/03 09:25:28;;;;;;;14.40;9.38;;;;;;;;;;4878997;29;20079;-77
2022/03/03 09:27:54;;;;;;;15.18;9.15;;;;;;;;;;4879205;29;20097;-73
2022/03/03 09:30:21;;;;;;;13.07;7.32;;;;;;;;;;4879106;29;20029;-72
2022/03/03 09:32:47;;;;;;;11.05;7.03;;;;;;;;;;4878987;29;20037;-71
2022/03/03 09:35:14;;;;;;;8.77;6.07;;;;;;;;;;4878261;29;20029;-69
2022/03/03 09:37:40;;;;;;;15.32;8.13;;;;;;;;;;4878098;29;20140;-68
2022/03/03 09:40:09;;;;;;;13.82;5.50;;;;;;;;;;4878346;29;20071;-79
2022/03/03 09:42:35;;;;;;;12.77;6.10;;;;;;;;;;4878590;29;20486;-77
2022/03/03 09:45:06;;;;;;;8.57;5.68;;;;;;;;;;4878707;29;20068;-71
2022/03/03 09:47:37;;;;;;;7.65;5.97;;;;;;;;;;4895000;29;20083;-83
2022/03/03 09:50:05;;;;;;;12.05;6.35;;;;;;;;;;4896206;29;20113;-76
2022/03/03 09:52:31;;;;;;;11.02;6.60;;;;;;;;;;4897204;29;20029;-79
2022/03/03 09:54:57;;;;;;;9.52;5.95;;;;;;;;;;4896867;29;20039;-81
2022/03/03 09:57:24;;;;;;;12.13;6.20;;;;;;;;;;4897170;29;20162;-81
2022/03/03 09:59:54;;;;;;;10.32;6.13;;;;;;;;;;4897643;29;20067;-78
2022/03/03 10:02:20;;;;;;;12.75;6.55;;;;;;;;;;4896814;29;20040;-77
2022/03/03 10:04:46;;;;;;;9.77;6.85;;;;;;;;;;4897212;29;20064;-75
2022/03/03 10:07:12;;;;;;;8.77;5.93;;;;;;;;;;4897236;29;20143;-76
2022/03/03 10:12:27;;;;;;;10.43;6.82;;;;;;;;;;4897028;29;20072;-74
2022/03/03 10:15:00;;;;;;;11.10;7.32;;;;;;;;;;4895265;29;20778;-73
2022/03/03 10:17:36;;;;;;;10.70;7.38;;;;;;;;;;4896917;29;20104;-72
2022/03/03 10:20:04;;;;;;;12.00;7.30;;;;;;;;;;4878314;29;20473;-70
2022/03/03 10:22:57;;;;;;;11.05;6.38;;;;;;;;;;4877303;29;20032;-69
2022/03/03 10:25:35;;;;;;;9.52;6.30;;;;;;;;;;4877994;29;20465;-71
2022/03/03 10:28:18;;;;;;;9.95;6.53;;;;;;;;;;4877699;29;20077;-71
2022/03/03 10:31:03;;;;;;;13.90;6.77;;;;;;;;;;4877728;29;20037;-71
2022/03/03 10:33:32;;;;;;;10.85;6.43;;;;;;;;;;4877842;29;20045;-74
2022/03/03 10:36:08;;;;;;;15.10;6.97;;;;;;;;;;4879288;29;20053;-69
2022/03/03 10:38:48;;;;;;;13.25;6.75;;;;;;;;;;4877828;29;20037;-72
2022/03/03 10:41:41;;;;;;;13.15;6.57;;;;;;;;;;4876676;29;20499;-69
2022/03/03 10:44:14;;;;;;;11.80;6.30;;;;;;;;;;4877591;29;20105;-77
2022/03/03 10:46:58;;;;;;;;;;;;;;;;;;4878056;29;20044;-76
2022/03/03 10:49:25;;;;;;;12.98;6.32;;;;;;;;;;4877722;29;20026;-74
2022/03/03 10:51:50;;;;;;;13.93;6.18;;;;;;;;;;4877628;29;20040;-69
2022/03/03 10:54:17;;;;;;;11.85;6.88;;;;;;;;;;4878052;29;20037;-68
2022/03/03 10:56:49;;;;;;;10.20;6.90;;;;;;;;;;4877777;29;20105;-75
2022/03/03 10:59:25;;;;;;;9.98;7.38;;;;;;;;;;4877570;29;20454;-77
2022/03/03 11:01:53;;;;;;;9.20;5.90;;;;;;;;;;4877784;29;20120;-80
2022/03/03 11:04:23;;;;;;;10.77;6.28;;;;;;;;;;4877259;29;20025;-75
2022/03/03 11:06:53;;;;;;;18.80;8.82;;;;;;;;;;4877061;29;20045;-79
2022/03/03 11:09:19;;;;;;;11.77;6.65;;;;;;;;;;4877709;29;20045;-78
2022/03/03 11:11:46;;;;;;;13.38;7.40;;;;;;;;;;4878107;29;20029;-75
2022/03/03 11:14:12;;;;;;;13.00;8.02;;;;;;;;;;4877607;29;20029;-78
2022/03/03 11:16:41;;;;;;;11.38;7.43;;;;;;;;;;4878308;29;20062;-77
2022/03/03 11:19:14;;;;;;;11.68;7.63;;;;;;;;;;4877979;29;20064;-80
2022/03/03 11:21:39;;;;;;;17.65;8.77;;;;;;;;;;4876794;29;20044;-78
2022/03/03 11:24:05;;;;;;;13.27;6.55;;;;;;;;;;4877820;29;20021;-77
2022/03/03 11:26:41;;;;;;;13.93;8.75;;;;;;;;;;4877796;29;20071;-74
2022/03/03 11:29:13;;;;;;;9.95;5.60;;;;;;;;;;4877244;29;20042;-77
2022/03/03 11:31:41;;;;;;;10.73;5.72;;;;;;;;;;4892879;29;20493;-77
2022/03/03 11:34:21;;;;;;;9.13;5.82;;;;;;;;;;4896676;29;20024;-80
2022/03/03 11:36:49;;;;;;;11.10;4.90;;;;;;;;;;4899516;29;20377;-78
2022/03/03 11:39:33;;;;;;;9.35;5.55;;;;;;;;;;4899538;29;20061;-78
2022/03/03 11:42:15;;;;;;;8.82;5.72;;;;;;;;;;4899008;29;20067;-73
2022/03/03 11:44:40;;;;;;;9.30;6.00;;;;;;;;;;4899615;29;20497;-74
2022/03/03 11:47:26;;;;;;;10.48;5.75;;;;;;;;;;4899325;29;20039;-70
2022/03/03 11:50:19;;;;;;;8.13;5.18;;;;;;;;;;4898924;29;20099;-74
2022/03/03 11:53:00;;;;;;;9.18;5.50;;;;;;;;;;4898686;29;20504;-72
2022/03/03 11:55:39;;;;;;;11.43;5.75;;;;;;;;;;4899159;29;20028;-75
2022/03/03 11:58:29;;;;;;;7.95;5.28;;;;;;;;;;4899882;29;20049;-76
2022/03/03 12:00:58;;;;;;;11.02;5.68;;;;;;;;;;4899422;29;20048;-75
2022/03/03 12:03:26;;;;;;;8.32;4.75;;;;;;;;;;4899262;29;20459;-79
2022/03/03 12:06:08;;;;;;;14.82;5.85;;;;;;;;;;4899047;29;20137;-75
2022/03/03 12:08:35;;;;;;;11.90;5.45;;;;;;;;;;4899266;29;20127;-78
2022/03/03 12:11:11;;;;;;;8.57;4.88;;;;;;;;;;4898957;29;20040;-69
2022/03/03 12:13:40;;;;;;;9.30;5.47;;;;;;;;;;4899125;29;20059;-76
2022/03/03 12:16:32;;;;;;;7.03;4.82;;;;;;;;;;4898886;29;20036;-73
2022/03/03 12:19:02;;;;;;;8.65;5.60;;;;;;;;;;4899157;29;20103;-78
2022/03/03 12:21:37;;;;;;;9.52;5.63;;;;;;;;;;4898970;29;20112;-76
2022/03/03 12:24:17;;;;;;;9.43;6.13;;;;;;;;;;4897848;29;20067;-78
2022/03/03 12:26:54;;;;;;;10.70;6.30;;;;;;;;;;4898907;29;20037;-70
2022/03/03 12:29:38;;;;;;;11.75;5.57;;;;;;;;;;4899094;29;20128;-69
2022/03/03 12:32:26;;;;;;;11.15;5.85;;;;;;;;;;4899257;29;20040;-76
2022/03/03 12:34:53;;;;;;;13.98;6.50;;;;;;;;;;4898809;29;20047;-74
2022/03/03 12:37:18;;;;;;;16.98;6.47;;;;;;;;;;4899436;29;20449;-76
2022/03/03 12:39:48;;;;;;;18.67;10.90;;;;;;;;;;4899228;29;20138;-72
2022/03/03 12:42:23;;;;;;;13.07;7.28;;;;;;;;;;4899131;29;20153;-69
2022/03/03 12:44:56;;;;;;;10.50;5.97;;;;;;;;;;4898394;29;20072;-70
2022/03/03 12:47:33;;;;;;;14.18;5.28;;;;;;;;;;4898289;29;20389;-75
2022/03/03 12:50:08;;;;;;;9.23;5.80;;;;;;;;;;4897051;29;20036;-74
2022/03/03 12:52:35;;;;;;;9.05;5.40;;;;;;;;;;4897720;29;20369;-75
2022/03/03 12:55:01;;;;;;;8.60;5.57;;;;;;;;;;4898615;29;20039;-69
2022/03/03 12:57:32;;;;;;;8.75;5.57;;;;;;;;;;4897956;29;20116;-68
2022/03/03 12:59:59;;;;;;;7.45;4.70;;;;;;;;;;4898677;29;20147;-68
2022/03/03 13:02:26;;;;;;;14.75;4.75;;;;;;;;;;4898568;29;20048;-82
2022/03/03 13:04:52;;;;;;;10.30;5.97;;;;;;;;;;4898937;29;20044;-80
2022/03/03 13:07:18;;;;;;;10.23;6.25;;;;;;;;;;4898535;29;20028;-80
2022/03/03 13:09:57;;;;;;;11.88;5.70;;;;;;;;;;4898246;29;20214;-75
2022/03/03 13:12:24;;;;;;;8.88;5.88;;;;;;;;;;4898451;29;20506;-70
2022/03/03 13:14:56;;;;;;;15.98;7.20;;;;;;;;;;4898537;29;20072;-73
2022/03/03 13:17:22;;;;;;;9.30;5.32;;;;;;;;;;4898170;29;20059;-79
2022/03/03 13:19:50;;;;;;;10.32;5.28;;;;;;;;;;4898318;29;20480;-78
2022/03/03 13:22:16;;;;;;;8.30;5.78;;;;;;;;;;4898552;29;20041;-75
2022/03/03 13:24:42;;;;;;;14.15;7.97;;;;;;;;;;4898273;29;20374;-74
2022/03/03 13:27:08;;;;;;;9.50;5.40;;;;;;;;;;4897972;29;20033;-75
2022/03/03 13:29:37;;;;;;;11.13;5.72;;;;;;;;;;4897741;29;20032;-76
2022/03/03 13:32:10;;;;;;;8.10;5.88;;;;;;;;;;4897516;29;20408;-69
2022/03/03 13:34:38;;;;;;;6.82;5.35;;;;;;;;;;4897843;29;20036;-79
2022/03/03 13:37:17;;;;;;;7.75;5.10;;;;;;;;;;4897777;29;20093;-75
2022/03/03 13:39:44;;;;;;;9.68;5.47;;;;;;;;;;4897980;29;20033;-77
2022/03/03 13:42:18;;;;;;;10.43;5.65;;;;;;;;;;4896655;29;20025;-75
2022/03/03 13:44:47;;;;;;;16.77;5.85;;;;;;;;;;4897741;29;20357;-75
2022/03/03 13:47:14;;;;;;;17.27;6.35;;;;;;;;;;4897962;29;20024;-70
2022/03/03 13:49:46;;;;;;;11.23;6.57;;;;;;;;;;4890447;29;20097;-75
2022/03/03 13:52:21;;;;;;;9.15;5.78;;;;;;;;;;4881103;29;20510;-74
2022/03/03 13:55:12;;;;;;;21.75;11.18;;;;;;;;;;4881699;29;20504;-70
2022/03/03 13:57:49;;;;;;;12.63;5.95;;;;;;;;;;4897237;29;20123;-72
2022/03/03 14:00:20;;;;;;;14.70;6.10;;;;;;;;;;4897649;29;20037;-68
2022/03/03 14:03:04;;;;;;;15.88;6.43;;;;;;;;;;4897428;29;20112;-67
2022/03/03 14:05:35;;;;;;;10.52;5.60;;;;;;;;;;4896866;29;20036;-75
2022/03/03 14:08:04;;;;;;;20.20;8.00;;;;;;;;;;4896888;29;20552;-75
2022/03/03 14:10:56;;;;;;;13.00;6.32;;;;;;;;;;4896908;29;20032;-70
2022/03/03 14:13:25;;;;;;;12.98;6.22;;;;;;;;;;4878805;29;20129;-68
2022/03/03 14:15:54;;;;;;;10.23;6.07;;;;;;;;;;4877346;29;20036;-71
2022/03/03 14:18:21;;;;;;;22.25;10.85;;;;;;;;;;4878666;29;20510;-70
2022/03/03 14:20:54;;;;;;;10.80;5.18;;;;;;;;;;4878868;29;20377;-67
2022/03/03 14:23:21;;;;;;;16.15;7.53;;;;;;;;;;4883852;29;20039;-66
2022/03/03 14:25:48;;;;;;;10.80;6.60;;;;;;;;;;4897070;29;20052;-67
2022/03/03 14:28:16;;;;;;;8.73;5.53;;;;;;;;;;4897133;29;20131;-67
2022/03/03 14:30:42;;;;;;;8.40;5.63;;;;;;;;;;4897351;29;20031;-71
2022/03/03 14:33:08;;;;;;;11.05;5.88;;;;;;;;;;4897455;29;20033;-74
2022/03/03 14:35:34;;;;;;;18.08;5.68;;;;;;;;;;4896304;29;20389;-70
2022/03/03 14:38:00;;;;;;;9.70;6.22;;;;;;;;;;4899391;29;20040;-70
2022/03/03 14:40:26;;;;;;;8.35;5.53;;;;;;;;;;4903351;29;20025;-68