Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:05;;;;;;;10.10;6.25;;;;;;;-0.32;100.00;95250.28;1031560;28;20144;-73
2020/12/31 00:00:36;;;;;;;8.80;6.40;;;;;;;-0.29;100.00;95255.25;1027740;28;20117;-73
2020/12/31 00:01:07;;;;;;;8.32;5.63;;;;;;;-0.31;100.00;95255.34;1019902;28;20035;-73
2020/12/31 00:01:37;;;;;;;9.30;5.72;;;;;;;-0.33;100.00;95252.06;1019949;29;20114;-72
2020/12/31 00:02:10;;;;;;;8.77;6.10;;;;;;;-0.29;100.00;95245.63;1025284;28;20027;-73
2020/12/31 00:02:42;;;;;;;8.98;5.72;;;;;;;-0.36;100.00;95244.47;1023677;29;20070;-73
2020/12/31 00:03:13;;;;;;;8.82;5.93;;;;;;;-0.40;100.00;95237.84;1036575;28;20042;-73
2020/12/31 00:03:44;;;;;;;9.70;6.10;;;;;;;-0.29;100.00;95250.84;1028904;28;20119;-74
2020/12/31 00:04:14;;;;;;;8.95;5.75;;;;;;;-0.35;100.00;95240.91;1028316;28;20038;-73
2020/12/31 00:04:45;;;;;;;10.18;6.32;;;;;;;-0.33;100.00;95246.84;1036741;28;20394;-74
2020/12/31 00:05:16;;;;;;;10.48;5.78;;;;;;;-0.32;100.00;95253.69;1032854;28;20046;-74
2020/12/31 00:05:47;;;;;;;9.15;6.25;;;;;;;-0.28;100.00;95241.22;1036682;28;20599;-74
2020/12/31 00:06:18;;;;;;;8.48;5.70;;;;;;;-0.29;100.00;95248.22;1032550;28;20018;-73
2020/12/31 00:06:49;;;;;;;9.63;5.70;;;;;;;-0.29;100.00;95252.63;1032682;28;20157;-74
2020/12/31 00:07:20;;;;;;;9.20;6.53;;;;;;;-0.28;100.00;95252.50;1024574;29;20122;-74
2020/12/31 00:07:51;;;;;;;9.02;6.18;;;;;;;-0.28;100.00;95251.66;1025134;28;20476;-74
2020/12/31 00:08:21;;;;;;;8.93;6.18;;;;;;;-0.28;100.00;95249.03;1028661;28;20023;-73
2020/12/31 00:08:52;;;;;;;9.38;5.80;;;;;;;-0.28;100.00;95252.50;1028907;28;20026;-74
2020/12/31 00:09:24;;;;;;;9.32;6.10;;;;;;;-0.27;100.00;95248.94;1028251;28;20027;-74
2020/12/31 00:09:55;;;;;;;7.72;5.90;;;;;;;-0.26;100.00;95249.75;1032627;28;20038;-74
2020/12/31 00:10:30;;;;;;;9.43;5.85;;;;;;;-0.27;100.00;95246.31;1028562;28;20468;-73
2020/12/31 00:11:01;;;;;;;8.10;5.70;;;;;;;-0.22;100.00;95246.75;1032539;28;20021;-74
2020/12/31 00:11:31;;;;;;;9.20;5.90;;;;;;;-0.25;100.00;95256.63;1032679;28;20011;-73
2020/12/31 00:12:03;;;;;;;9.13;6.38;;;;;;;-0.23;100.00;95250.34;1032697;28;20376;-74
2020/12/31 00:12:34;;;;;;;11.13;7.25;;;;;;;-0.22;100.00;95248.56;1028380;28;20026;-73
2020/12/31 00:13:05;;;;;;;10.00;6.07;;;;;;;-0.24;100.00;95253.91;1028835;28;20038;-74
2020/12/31 00:13:36;;;;;;;8.63;5.88;;;;;;;-0.23;100.00;95247.75;1032529;28;20022;-74
2020/12/31 00:14:07;;;;;;;8.85;5.90;;;;;;;-0.25;100.00;95252.22;1028842;28;20039;-74
2020/12/31 00:14:39;;;;;;;10.25;6.72;;;;;;;-0.22;100.00;95251.97;1024178;29;20019;-74
2020/12/31 00:15:09;;;;;;;11.60;7.03;;;;;;;-0.20;100.00;95254.47;1032634;28;20018;-74
2020/12/31 00:15:40;;;;;;;9.50;6.22;;;;;;;-0.20;100.00;95249.25;1036661;28;20018;-74
2020/12/31 00:16:11;;;;;;;8.55;6.05;;;;;;;-0.24;100.00;95253.06;1036780;28;20537;-74
2020/12/31 00:16:42;;;;;;;10.55;6.40;;;;;;;-0.25;100.00;95252.22;1024601;28;20043;-73
2020/12/31 00:17:12;;;;;;;12.82;6.38;;;;;;;-0.24;100.00;95258.28;1029107;28;20021;-74
2020/12/31 00:17:43;;;;;;;11.68;6.63;;;;;;;-0.22;100.00;95254.59;1032699;28;20018;-74
2020/12/31 00:18:14;;;;;;;9.73;6.00;;;;;;;-0.21;100.00;95248.44;1028758;28;20023;-74
2020/12/31 00:18:45;;;;;;;9.10;5.93;;;;;;;-0.18;100.00;95246.50;1032498;28;20061;-73
2020/12/31 00:19:15;;;;;;;9.80;6.55;;;;;;;-0.20;100.00;95255.28;1036812;28;20494;-74
2020/12/31 00:19:46;;;;;;;8.55;6.03;;;;;;;-0.18;100.00;95254.34;1024724;29;20019;-74
2020/12/31 00:20:18;;;;;;;9.48;6.22;;;;;;;-0.28;100.00;95241.22;1028797;28;20023;-74
2020/12/31 00:20:49;;;;;;;10.07;6.43;;;;;;;-0.25;100.00;95251.41;1036508;28;20026;-73
2020/12/31 00:21:19;;;;;;;9.63;6.13;;;;;;;-0.28;100.00;95239.47;1037032;28;20018;-73
2020/12/31 00:21:50;;;;;;;9.18;6.05;;;;;;;-0.28;100.00;95238.63;1032443;28;20109;-74
2020/12/31 00:22:21;;;;;;;9.27;6.43;;;;;;;-0.16;100.00;95255.03;1036521;28;20045;-74
2020/12/31 00:22:52;;;;;;;10.32;6.15;;;;;;;-0.14;100.00;95251.38;1028541;28;20351;-73
2020/12/31 00:23:23;;;;;;;11.27;6.55;;;;;;;-0.15;100.00;95256.72;1032437;28;20082;-73
2020/12/31 00:23:54;;;;;;;10.90;6.63;;;;;;;-0.15;100.00;95259.31;1028426;28;20110;-73
2020/12/31 00:24:25;;;;;;;10.73;6.28;;;;;;;-0.13;100.00;95253.00;1032674;28;20065;-74
2020/12/31 00:24:55;;;;;;;9.75;6.88;;;;;;;-0.14;100.00;95256.59;1028747;28;20025;-73
2020/12/31 00:25:26;;;;;;;10.02;6.32;;;;;;;-0.12;100.00;95259.03;1032576;28;20117;-74
2020/12/31 00:25:57;;;;;;;10.73;6.55;;;;;;;-0.17;100.00;95256.81;1032772;28;20024;-74
2020/12/31 00:26:27;;;;;;;10.77;6.47;;;;;;;-0.23;100.00;95258.19;1028670;28;20023;-74
2020/12/31 00:26:58;;;;;;;9.02;6.20;;;;;;;-0.18;100.00;95257.78;1028499;28;20022;-73
2020/12/31 00:27:29;;;;;;;11.35;6.22;;;;;;;-0.17;100.00;95258.59;1028619;28;20054;-74
2020/12/31 00:28:00;;;;;;;9.98;6.82;;;;;;;-0.15;100.00;95260.13;1028491;28;20014;-74
2020/12/31 00:28:31;;;;;;;10.30;6.70;;;;;;;-0.17;100.00;95255.97;1032823;28;20019;-74
2020/12/31 00:29:01;;;;;;;10.52;6.55;;;;;;;-0.26;100.00;95245.38;1024531;29;20019;-73
2020/12/31 00:29:33;;;;;;;10.07;6.03;;;;;;;-0.18;100.00;95262.16;1032491;28;20028;-73
2020/12/31 00:30:07;;;;;;;10.18;6.72;;;;;;;-0.13;100.00;95257.41;1032677;28;20034;-74
2020/12/31 00:30:38;;;;;;;10.95;6.50;;;;;;;-0.10;100.00;95257.16;1036721;28;20022;-74
2020/12/31 00:31:09;;;;;;;10.40;6.82;;;;;;;-0.18;100.00;95264.78;1036657;28;20470;-74
2020/12/31 00:31:40;;;;;;;8.88;6.15;;;;;;;-0.21;100.00;95250.19;1028663;28;20031;-74
2020/12/31 00:32:11;;;;;;;10.95;6.15;;;;;;;-0.18;100.00;95252.56;1032547;28;20033;-73
2020/12/31 00:32:44;;;;;;;12.90;6.85;;;;;;;-0.13;100.00;95263.44;1032614;28;20022;-74
2020/12/31 00:33:16;;;;;;;10.20;6.40;;;;;;;-0.10;100.00;95260.59;1028668;28;20050;-74
2020/12/31 00:33:46;;;;;;;11.50;6.72;;;;;;;-0.10;100.00;95257.97;1033013;28;20505;-74
2020/12/31 00:34:17;;;;;;;11.98;7.00;;;;;;;-0.08;100.00;95257.84;1036529;28;20021;-74
2020/12/31 00:34:48;;;;;;;10.10;6.28;;;;;;;-0.15;100.00;95256.72;1036697;28;20419;-74
2020/12/31 00:35:19;;;;;;;11.10;6.15;;;;;;;-0.26;100.00;95252.34;1024614;28;20030;-73
2020/12/31 00:35:54;;;;;;;9.13;6.47;;;;;;;-0.28;100.00;95247.28;1028924;28;20027;-73
2020/12/31 00:36:25;;;;;;;10.25;6.43;;;;;;;-0.21;100.00;95252.81;1032976;28;20181;-74
2020/12/31 00:36:56;;;;;;;9.73;6.25;;;;;;;-0.16;100.00;95244.59;1032531;28;20032;-74
2020/12/31 00:37:32;;;;;;;11.73;6.43;;;;;;;-0.09;100.00;95253.56;1028463;28;20522;-73
2020/12/31 00:38:03;;;;;;;9.75;6.63;;;;;;;-0.07;100.00;95249.03;1028707;28;20030;-74
2020/12/31 00:38:34;;;;;;;10.57;6.63;;;;;;;-0.14;100.00;95245.28;1024527;29;20118;-73
2020/12/31 00:39:05;;;;;;;11.90;7.22;;;;;;;-0.13;100.00;95245.16;1028673;28;20110;-74
2020/12/31 00:39:36;;;;;;;10.82;6.93;;;;;;;-0.09;100.00;95248.34;1032408;28;20457;-73
2020/12/31 00:40:07;;;;;;;10.90;6.72;;;;;;;-0.12;100.00;95256.44;1032765;28;20030;-74
2020/12/31 00:40:37;;;;;;;11.45;6.95;;;;;;;-0.11;100.00;95242.44;1032548;28;20018;-74
2020/12/31 00:41:08;;;;;;;10.38;6.85;;;;;;;-0.06;100.00;95250.72;1028776;28;20034;-74
2020/12/31 00:41:39;;;;;;;8.55;6.07;;;;;;;-0.08;100.00;95247.41;1036482;28;20022;-74
2020/12/31 00:42:10;;;;;;;8.95;6.30;;;;;;;-0.27;100.00;95212.41;1032649;28;20502;-73
2020/12/31 00:42:41;;;;;;;11.50;6.90;;;;;;;-0.04;100.00;95254.00;1024625;28;20414;-74
2020/12/31 00:43:12;;;;;;;9.95;6.68;;;;;;;-0.08;100.00;95255.22;1024744;29;20015;-74
2020/12/31 00:43:43;;;;;;;10.02;6.53;;;;;;;-0.12;100.00;95246.00;1028320;28;20118;-73
2020/12/31 00:44:13;;;;;;;9.32;6.50;;;;;;;-0.08;100.00;95257.84;1032250;28;20586;-74
2020/12/31 00:44:44;;;;;;;10.45;6.85;;;;;;;-0.08;100.00;95257.84;1028695;28;20093;-74
2020/12/31 00:45:15;;;;;;;11.13;6.80;;;;;;;-0.06;100.00;95258.53;1028612;28;20127;-74
2020/12/31 00:45:46;;;;;;;10.07;6.70;;;;;;;-0.07;100.00;95256.88;1036579;28;20102;-73
2020/12/31 00:46:17;;;;;;;8.45;5.90;;;;;;;-0.09;100.00;95250.97;1028673;28;20448;-73
2020/12/31 00:46:47;;;;;;;10.82;6.32;;;;;;;-0.04;100.00;95248.78;1036950;28;20148;-74
2020/12/31 00:47:18;;;;;;;9.30;6.10;;;;;;;0.00;100.00;95250.22;1036957;28;20489;-74
2020/12/31 00:47:49;;;;;;;8.98;6.15;;;;;;;-0.03;100.00;95250.47;1032337;28;20053;-73
2020/12/31 00:48:20;;;;;;;9.07;6.20;;;;;;;-0.26;100.00;95214.06;1036887;28;20022;-73
2020/12/31 00:48:51;;;;;;;12.25;6.90;;;;;;;-0.01;100.00;95257.19;1024592;29;20019;-73
2020/12/31 00:49:21;;;;;;;8.88;6.40;;;;;;;-0.03;100.00;95253.06;1032806;28;20026;-74
2020/12/31 00:49:52;;;;;;;11.75;6.90;;;;;;;-0.01;100.00;95251.16;1032299;28;20046;-73
2020/12/31 00:50:23;;;;;;;8.18;5.82;;;;;;;0.01;100.00;95251.84;1028524;28;20046;-73
2020/12/31 00:50:54;;;;;;;9.48;6.03;;;;;;;0.02;100.00;95255.28;1036960;28;20030;-74
2020/12/31 00:51:24;;;;;;;9.85;6.40;;;;;;;-0.07;100.00;95259.47;1028456;28;20023;-74
2020/12/31 00:51:55;;;;;;;10.00;6.00;;;;;;;-0.10;100.00;95250.16;1032526;28;20029;-73
2020/12/31 00:52:26;;;;;;;9.55;6.40;;;;;;;-0.14;100.00;95242.69;1032475;28;20130;-73
2020/12/31 00:52:57;;;;;;;10.70;6.32;;;;;;;-0.06;100.00;95245.50;1028400;28;20372;-74
2020/12/31 00:53:27;;;;;;;10.25;6.07;;;;;;;-0.02;100.00;95252.09;1032653;28;20026;-74
2020/12/31 00:53:58;;;;;;;10.00;6.45;;;;;;;-0.23;100.00;95221.66;1032417;28;20390;-73
2020/12/31 00:54:29;;;;;;;8.57;6.30;;;;;;;-0.04;100.00;95249.63;1032545;28;20027;-73
2020/12/31 00:54:59;;;;;;;9.60;6.47;;;;;;;-0.02;100.00;95244.28;1036734;28;20029;-74
2020/12/31 00:55:30;;;;;;;9.77;6.72;;;;;;;-0.08;100.00;95237.78;1024379;28;20027;-73
2020/12/31 00:56:01;;;;;;;7.78;5.43;;;;;;;-0.01;100.00;95243.31;1028511;28;20034;-73
2020/12/31 00:56:32;;;;;;;10.50;6.28;;;;;;;0.00;100.00;95242.38;1032474;28;20577;-73
2020/12/31 00:57:03;;;;;;;11.00;6.00;;;;;;;-0.03;100.00;95246.06;1037032;28;20018;-74
2020/12/31 00:57:34;;;;;;;9.18;6.18;;;;;;;-0.09;100.00;95243.13;1028781;28;20428;-74
2020/12/31 00:58:04;;;;;;;9.02;5.95;;;;;;;-0.06;100.00;95245.50;1028595;28;20027;-74
2020/12/31 00:58:35;;;;;;;9.27;5.95;;;;;;;-0.04;100.00;95248.78;1028617;28;20022;-73
2020/12/31 00:59:06;;;;;;;9.25;6.22;;;;;;;-0.09;100.00;95238.72;1032612;28;20015;-74
2020/12/31 00:59:36;;;;;;;12.45;6.47;;;;;;;-0.02;100.00;95252.94;1036819;28;20409;-74
2020/12/31 01:00:08;;;;;;;10.07;6.40;;;;;;;-0.17;100.00;95238.56;1032525;28;20077;-74
2020/12/31 01:00:39;;;;;;;9.15;5.93;;;;;;;-0.06;100.00;95250.72;1028164;28;20029;-74
2020/12/31 01:01:09;;;;;;;8.63;5.97;;;;;;;-0.05;100.00;95252.38;1028577;28;20058;-74
2020/12/31 01:01:40;;;;;;;9.05;6.43;;;;;;;-0.05;100.00;95252.38;1028506;28;20050;-74
2020/12/31 01:02:11;;;;;;;10.57;6.45;;;;;;;-0.06;100.00;95251.53;1032021;28;20027;-73
2020/12/31 01:02:42;;;;;;;10.35;6.03;;;;;;;-0.05;100.00;95253.19;1028204;28;20023;-73
2020/12/31 01:03:13;;;;;;;9.13;6.18;;;;;;;-0.08;100.00;95253.44;1024345;29;20185;-73
2020/12/31 01:03:44;;;;;;;9.98;5.90;;;;;;;-0.08;100.00;95252.63;1032555;28;20391;-74
2020/12/31 01:04:15;;;;;;;8.30;5.80;;;;;;;-0.13;100.00;95247.78;1032363;28;20049;-74
2020/12/31 01:04:46;;;;;;;9.23;6.25;;;;;;;-0.08;100.00;95252.63;1024240;29;20015;-73
2020/12/31 01:05:16;;;;;;;10.70;6.25;;;;;;;-0.30;100.00;95224.88;1028649;28;20034;-74
2020/12/31 01:05:47;;;;;;;9.85;6.32;;;;;;;-0.40;100.00;95212.59;1028380;28;20080;-74
2020/12/31 01:06:18;;;;;;;9.40;6.10;;;;;;;-0.17;100.00;95254.22;1024515;29;20023;-74
2020/12/31 01:06:49;;;;;;;9.55;6.00;;;;;;;-0.19;100.00;95258.75;1028323;28;20026;-74
2020/12/31 01:07:20;;;;;;;10.15;6.45;;;;;;;-0.18;100.00;95257.78;1024339;29;20460;-74
2020/12/31 01:07:52;;;;;;;9.98;6.20;;;;;;;-0.18;100.00;95254.34;1028521;28;20473;-74
2020/12/31 01:08:25;;;;;;;9.70;6.20;;;;;;;-0.21;100.00;95256.25;1032331;28;20010;-74
2020/12/31 01:08:56;;;;;;;9.82;5.95;;;;;;;-0.22;100.00;95253.78;1028478;28;20019;-73
2020/12/31 01:09:27;;;;;;;10.32;6.57;;;;;;;-0.22;100.00;95262.41;1025110;29;20019;-74
2020/12/31 01:09:57;;;;;;;8.32;5.80;;;;;;;-0.51;100.00;95217.03;1037062;28;20046;-74
2020/12/31 01:10:28;;;;;;;8.90;5.78;;;;;;;-0.28;100.00;95249.91;1029140;28;20105;-74
2020/12/31 01:10:59;;;;;;;9.20;6.53;;;;;;;-0.40;100.00;95245.66;1024790;29;20018;-73
2020/12/31 01:11:30;;;;;;;9.48;5.90;;;;;;;-0.35;100.00;95258.34;1029110;28;20058;-74
2020/12/31 01:12:00;;;;;;;10.20;6.53;;;;;;;-0.35;100.00;95260.94;1024976;29;20043;-74
2020/12/31 01:12:31;;;;;;;11.77;6.22;;;;;;;-0.42;100.00;95252.78;1024714;29;20051;-74
2020/12/31 01:13:02;;;;;;;9.48;6.15;;;;;;;-0.40;100.00;95258.72;1032491;28;20029;-73
2020/12/31 01:13:34;;;;;;;9.40;6.15;;;;;;;-0.48;100.00;95248.91;1024739;29;20058;-74
2020/12/31 01:14:05;;;;;;;11.00;5.82;;;;;;;-0.41;100.00;95267.50;1032509;28;20026;-75
2020/12/31 01:14:36;;;;;;;10.15;6.15;;;;;;;-0.44;100.00;95257.31;1028639;28;20019;-75
2020/12/31 01:15:07;;;;;;;9.43;6.10;;;;;;;-0.45;100.00;95260.88;1030476;28;20050;-73
2020/12/31 01:15:38;;;;;;;8.80;6.03;;;;;;;-0.47;100.00;95258.41;1031502;28;20031;-74
2020/12/31 01:16:09;;;;;;;10.57;6.40;;;;;;;-0.54;100.00;95243.38;1029538;28;20027;-74
2020/12/31 01:16:47;;;;;;;9.68;6.28;;;;;;;-0.50;100.00;95258.66;1025362;29;20120;-74
2020/12/31 01:17:18;;;;;;;9.35;6.00;;;;;;;-0.49;100.00;95265.50;1029185;28;20025;-74
2020/12/31 01:17:49;;;;;;;10.38;6.95;;;;;;;-0.53;100.00;95252.84;1029447;28;20493;-74
2020/12/31 01:18:19;;;;;;;10.68;6.78;;;;;;;-0.53;100.00;95258.91;1025532;28;20016;-74
2020/12/31 01:18:51;;;;;;;11.45;6.38;;;;;;;-0.55;100.00;95255.59;1029504;28;20019;-74
2020/12/31 01:19:22;;;;;;;9.38;6.13;;;;;;;-0.58;100.00;95255.84;1029168;28;20050;-73
2020/12/31 01:19:53;;;;;;;10.05;6.05;;;;;;;-0.57;100.00;95258.31;1033483;28;20011;-74
2020/12/31 01:20:24;;;;;;;10.15;6.50;;;;;;;-0.60;100.00;95263.78;1029259;28;20507;-73
2020/12/31 01:20:54;;;;;;;10.80;6.38;;;;;;;-0.83;100.00;95231.75;1028954;28;20019;-74
2020/12/31 01:21:25;;;;;;;14.52;7.55;;;;;;;-0.70;100.00;95257.66;1029224;28;20093;-74
2020/12/31 01:21:56;;;;;;;8.85;6.57;;;;;;;-0.66;100.00;95258.22;1025245;29;20029;-74
2020/12/31 01:22:27;;;;;;;8.57;6.18;;;;;;;-0.96;100.00;95211.09;1025446;29;20023;-73
2020/12/31 01:22:58;;;;;;;11.52;7.00;;;;;;;-0.71;100.00;95255.19;1033225;28;20558;-74
2020/12/31 01:23:28;;;;;;;13.25;6.88;;;;;;;-0.90;100.00;95241.03;1029217;28;20010;-73
2020/12/31 01:23:59;;;;;;;12.18;6.85;;;;;;;-0.80;100.00;95261.94;1029250;28;20408;-74
2020/12/31 01:24:31;;;;;;;11.70;7.03;;;;;;;-0.85;100.00;95264.13;1029443;28;20023;-74
2020/12/31 01:25:03;;;;;;;11.18;6.80;;;;;;;-0.84;100.00;95260.53;1029156;28;20129;-74
2020/12/31 01:25:34;;;;;;;9.02;6.53;;;;;;;-0.95;100.00;95249.19;1029186;28;20029;-73
2020/12/31 01:26:05;;;;;;;10.10;6.85;;;;;;;-0.86;100.00;95259.84;1033341;28;20085;-74
2020/12/31 01:26:36;;;;;;;10.23;6.70;;;;;;;-0.87;100.00;95266.00;1029200;28;20518;-73
2020/12/31 01:27:06;;;;;;;10.38;6.60;;;;;;;-0.88;100.00;95262.56;1025544;29;20019;-74
2020/12/31 01:27:38;;;;;;;12.18;7.40;;;;;;;-0.89;100.00;95257.47;1033192;28;20386;-73
2020/12/31 01:28:09;;;;;;;10.77;6.88;;;;;;;-0.89;100.00;95268.72;1029447;28;20451;-74
2020/12/31 01:28:39;;;;;;;9.43;6.60;;;;;;;-1.21;100.00;95214.00;1025363;29;20023;-74
2020/12/31 01:29:10;;;;;;;9.10;6.53;;;;;;;-1.03;100.00;95251.63;1029439;28;20023;-74
2020/12/31 01:29:41;;;;;;;12.00;7.03;;;;;;;-0.96;100.00;95260.59;1025033;29;20035;-73
2020/12/31 01:30:12;;;;;;;11.63;7.15;;;;;;;-0.99;100.00;95263.44;1033140;28;20018;-74
2020/12/31 01:30:43;;;;;;;12.32;7.10;;;;;;;-1.01;100.00;95260.13;1025281;29;20118;-74
2020/12/31 01:31:14;;;;;;;12.43;7.63;;;;;;;-1.05;100.00;95253.50;1029348;28;20023;-74
2020/12/31 01:31:48;;;;;;;10.23;6.95;;;;;;;-1.01;100.00;95262.72;1029257;28;20031;-73
2020/12/31 01:32:22;;;;;;;12.57;8.00;;;;;;;-1.02;100.00;95255.03;1025369;29;20023;-73
2020/12/31 01:32:53;;;;;;;10.38;6.82;;;;;;;-1.01;100.00;95254.06;1029201;28;20790;-74
2020/12/31 01:33:24;;;;;;;11.32;7.28;;;;;;;-1.01;100.00;95254.91;1025223;29;20286;-73
2020/12/31 01:33:54;;;;;;;10.57;6.78;;;;;;;-1.01;100.00;95259.28;1025104;29;20019;-74
2020/12/31 01:34:25;;;;;;;10.88;7.47;;;;;;;-1.06;100.00;95251.84;1029508;28;20102;-74
2020/12/31 01:34:56;;;;;;;11.02;7.53;;;;;;;-1.07;100.00;95250.19;1033278;28;20077;-74
2020/12/31 01:35:27;;;;;;;11.07;7.43;;;;;;;-1.08;100.00;95247.69;1033156;28;20335;-74
2020/12/31 01:35:58;;;;;;;11.45;7.43;;;;;;;-1.03;100.00;95251.63;1029264;28;20051;-73
2020/12/31 01:36:28;;;;;;;10.73;6.78;;;;;;;-1.05;100.00;95252.66;1025181;29;20058;-74
2020/12/31 01:36:59;;;;;;;10.50;6.82;;;;;;;-1.05;100.00;95256.09;1025191;29;20512;-74
2020/12/31 01:37:30;;;;;;;12.02;7.20;;;;;;;-1.06;100.00;95254.47;1025266;29;20178;-74
2020/12/31 01:38:01;;;;;;;12.15;7.07;;;;;;;-1.08;100.00;95251.16;1024704;29;20027;-73
2020/12/31 01:38:32;;;;;;;11.13;7.32;;;;;;;-1.16;100.00;95241.31;1029207;28;20101;-74
2020/12/31 01:39:02;;;;;;;12.88;7.72;;;;;;;-1.26;100.00;95227.38;1029087;28;20022;-74
2020/12/31 01:39:33;;;;;;;11.27;7.05;;;;;;;-1.12;100.00;95259.31;1033253;28;20149;-74
2020/12/31 01:40:04;;;;;;;12.32;7.55;;;;;;;-1.12;100.00;95252.31;1029075;28;20080;-73
2020/12/31 01:40:35;;;;;;;11.68;7.07;;;;;;;-1.16;100.00;95245.72;1029360;28;20022;-74
2020/12/31 01:41:06;;;;;;;11.40;7.03;;;;;;;-1.14;100.00;95254.22;1029278;28;20019;-74
2020/12/31 01:41:36;;;;;;;12.43;7.60;;;;;;;-1.15;100.00;95247.34;1033342;28;20030;-74
2020/12/31 01:42:07;;;;;;;11.27;7.28;;;;;;;-1.14;100.00;95249.03;1037037;28;20493;-73
2020/12/31 01:42:40;;;;;;;12.90;8.27;;;;;;;-1.19;100.00;95248.56;1029211;28;20415;-73
2020/12/31 01:43:11;;;;;;;13.70;7.68;;;;;;;-1.22;100.00;95249.63;1029302;28;20105;-74
2020/12/31 01:43:41;;;;;;;11.43;7.65;;;;;;;-1.18;100.00;95256.25;1025232;29;20023;-74
2020/12/31 01:44:13;;;;;;;14.02;7.43;;;;;;;-1.19;100.00;95246.75;1025164;29;20027;-73
2020/12/31 01:44:44;;;;;;;11.07;7.65;;;;;;;-1.25;100.00;95236.84;1029302;28;20027;-74
2020/12/31 01:45:15;;;;;;;11.52;7.20;;;;;;;-1.19;100.00;95251.16;1025163;29;20027;-74
2020/12/31 01:45:46;;;;;;;13.57;7.50;;;;;;;-1.35;100.00;95228.94;1029630;28;20086;-74
2020/12/31 01:46:16;;;;;;;12.35;6.97;;;;;;;-1.21;100.00;95253.06;1025224;29;20019;-73
2020/12/31 01:46:48;;;;;;;11.10;7.63;;;;;;;-1.22;100.00;95254.84;1029054;28;20022;-74
2020/12/31 01:47:19;;;;;;;11.05;7.10;;;;;;;-1.24;100.00;95254.13;1025290;29;20019;-74
2020/12/31 01:47:49;;;;;;;10.65;7.28;;;;;;;-1.29;100.00;95240.63;1029374;28;20034;-74
2020/12/31 01:48:21;;;;;;;11.82;7.50;;;;;;;-1.21;100.00;95256.47;1033234;28;20022;-73
2020/12/31 01:48:52;;;;;;;9.98;7.07;;;;;;;-1.31;100.00;95234.72;1037248;28;20612;-74
2020/12/31 01:49:23;;;;;;;12.90;7.72;;;;;;;-1.28;100.00;95242.28;1029292;28;20031;-74
2020/12/31 01:49:54;;;;;;;10.27;6.45;;;;;;;-1.23;100.00;95244.53;1029302;28;20054;-74
2020/12/31 01:50:25;;;;;;;9.75;6.47;;;;;;;-1.15;100.00;95253.41;1024962;29;20027;-73
2020/12/31 01:50:56;;;;;;;11.70;7.32;;;;;;;-1.14;100.00;95247.22;1029176;28;20077;-74
2020/12/31 01:51:27;;;;;;;10.23;6.88;;;;;;;-1.17;100.00;95241.44;1029129;28;20049;-74
2020/12/31 01:51:58;;;;;;;10.60;6.63;;;;;;;-1.18;100.00;95242.41;1029273;28;20021;-74
2020/12/31 01:52:29;;;;;;;10.77;7.07;;;;;;;-1.15;100.00;95244.75;1025131;29;20826;-73
2020/12/31 01:53:00;;;;;;;13.90;7.32;;;;;;;-1.14;100.00;95239.41;1029157;28;20053;-74
2020/12/31 01:53:31;;;;;;;11.40;7.47;;;;;;;-1.12;100.00;95247.13;1033130;28;20033;-74
2020/12/31 01:54:02;;;;;;;9.82;7.00;;;;;;;-1.11;100.00;95248.78;1025097;29;20023;-74
2020/12/31 01:54:33;;;;;;;9.02;6.45;;;;;;;-1.12;100.00;95244.50;1028823;28;20042;-73
2020/12/31 01:55:04;;;;;;;14.13;7.57;;;;;;;-1.13;100.00;95245.47;1024887;29;20485;-74
2020/12/31 01:55:34;;;;;;;11.45;6.63;;;;;;;-1.16;100.00;95240.50;1029050;28;20027;-74
2020/12/31 01:56:05;;;;;;;11.35;6.43;;;;;;;-1.23;100.00;95237.56;1028996;28;20027;-74
2020/12/31 01:56:36;;;;;;;11.50;7.00;;;;;;;-1.16;100.00;95250.91;1024836;29;20113;-73
2020/12/31 01:57:07;;;;;;;10.10;7.03;;;;;;;-1.18;100.00;95239.81;1032847;28;20538;-73
2020/12/31 01:57:38;;;;;;;10.23;7.22;;;;;;;-1.17;100.00;95250.09;1028990;28;20483;-74
2020/12/31 01:58:09;;;;;;;10.15;6.75;;;;;;;-1.17;100.00;95247.50;1024850;29;20027;-74
2020/12/31 01:58:40;;;;;;;12.48;7.10;;;;;;;-1.19;100.00;95245.94;1037044;28;20112;-74
2020/12/31 01:59:12;;;;;;;10.98;6.45;;;;;;;-1.19;100.00;95244.16;1028812;28;20270;-73
2020/12/31 01:59:43;;;;;;;13.32;7.47;;;;;;;-1.20;100.00;95239.91;1025189;29;20019;-74
2020/12/31 02:00:14;;;;;;;9.77;7.03;;;;;;;-1.20;100.00;95244.28;1029064;28;20309;-74
2020/12/31 02:00:45;;;;;;;11.18;7.25;;;;;;;-1.20;100.00;95244.28;1028775;28;20400;-73
2020/12/31 02:01:16;;;;;;;10.68;7.00;;;;;;;-1.19;100.00;95240.75;1032701;28;20101;-74
2020/12/31 02:01:47;;;;;;;11.35;6.78;;;;;;;-1.18;100.00;95242.41;1032758;28;20435;-74
2020/12/31 02:02:18;;;;;;;10.15;6.55;;;;;;;-1.19;100.00;95238.13;1028342;28;20105;-73
2020/12/31 02:02:49;;;;;;;11.15;7.22;;;;;;;-1.16;100.00;95236.13;1028633;28;20054;-73
2020/12/31 02:03:20;;;;;;;8.60;6.30;;;;;;;-1.16;100.00;95243.09;1028930;28;20041;-74
2020/12/31 02:03:52;;;;;;;9.57;6.88;;;;;;;-1.16;100.00;95237.91;1028743;28;20110;-74
2020/12/31 02:04:23;;;;;;;11.30;7.05;;;;;;;-1.15;100.00;95237.78;1037216;28;20483;-73
2020/12/31 02:04:54;;;;;;;11.27;7.07;;;;;;;-1.37;100.00;95204.78;1025070;29;20015;-73
2020/12/31 02:05:25;;;;;;;12.60;7.43;;;;;;;-1.20;100.00;95229.50;1025136;29;20066;-73
2020/12/31 02:05:56;;;;;;;13.05;7.57;;;;;;;-1.17;100.00;95233.63;1033000;28;20442;-74
2020/12/31 02:06:28;;;;;;;10.88;6.93;;;;;;;-1.19;100.00;95233.75;1028886;28;20018;-74
2020/12/31 02:06:59;;;;;;;12.95;7.00;;;;;;;-1.23;100.00;95234.94;1036932;28;20029;-74
2020/12/31 02:07:30;;;;;;;10.35;7.18;;;;;;;-1.21;100.00;95237.44;1024906;29;20031;-74
2020/12/31 02:08:00;;;;;;;13.20;7.65;;;;;;;-1.25;100.00;95225.63;1029452;28;20105;-73
2020/12/31 02:08:31;;;;;;;12.75;6.53;;;;;;;-1.22;100.00;95235.75;1037487;28;20014;-74
2020/12/31 02:09:02;;;;;;;12.10;7.47;;;;;;;-1.23;100.00;95234.13;1025053;29;20453;-73
2020/12/31 02:09:33;;;;;;;11.52;7.00;;;;;;;-1.24;100.00;95235.88;1024882;29;20079;-74
2020/12/31 02:10:04;;;;;;;11.00;6.10;;;;;;;-1.26;100.00;95236.97;1025206;28;20030;-73
2020/12/31 02:10:34;;;;;;;11.73;7.22;;;;;;;-1.25;100.00;95241.25;1025050;28;20091;-74
2020/12/31 02:11:06;;;;;;;11.63;7.45;;;;;;;-1.26;100.00;95229.97;1029160;28;20026;-73
2020/12/31 02:11:37;;;;;;;12.75;6.93;;;;;;;-1.26;100.00;95237.78;1029121;28;20027;-73
2020/12/31 02:12:08;;;;;;;10.13;6.38;;;;;;;-1.25;100.00;95236.03;1025105;29;20019;-74
2020/12/31 02:12:38;;;;;;;9.25;6.57;;;;;;;-1.28;100.00;95241.47;1021216;29;20051;-74
2020/12/31 02:13:10;;;;;;;10.55;6.85;;;;;;;-1.28;100.00;95241.47;1028872;28;20089;-73
2020/12/31 02:13:41;;;;;;;10.15;6.75;;;;;;;-1.29;100.00;95237.19;1025178;29;20019;-74
2020/12/31 02:14:12;;;;;;;11.02;7.18;;;;;;;-1.28;100.00;95244.09;1024994;29;20158;-74
2020/12/31 02:14:51;;;;;;;12.98;7.43;;;;;;;-1.38;100.00;95229.16;1029127;28;20043;-73
2020/12/31 02:15:21;;;;;;;10.65;6.97;;;;;;;-1.30;100.00;95240.78;1028683;28;20545;-73
2020/12/31 02:15:52;;;;;;;11.82;7.45;;;;;;;-1.35;100.00;95236.72;1036957;28;20077;-74
2020/12/31 02:16:26;;;;;;;10.32;7.22;;;;;;;-1.37;100.00;95232.63;1021070;29;20031;-74
2020/12/31 02:16:57;;;;;;;12.30;7.30;;;;;;;-1.37;100.00;95237.81;1028886;28;20045;-74
2020/12/31 02:17:28;;;;;;;10.77;6.93;;;;;;;-1.36;100.00;95240.31;1029126;28;20485;-73
2020/12/31 02:17:59;;;;;;;13.77;7.65;;;;;;;-1.37;100.00;95238.63;1025538;29;20027;-74
2020/12/31 02:18:29;;;;;;;10.88;7.20;;;;;;;-1.37;100.00;95238.63;1025234;29;20504;-74
2020/12/31 02:19:03;;;;;;;10.02;6.82;;;;;;;-1.35;100.00;95230.72;1025000;29;20023;-74
2020/12/31 02:19:34;;;;;;;10.38;7.10;;;;;;;-1.33;100.00;95234.00;1024937;29;20030;-74
2020/12/31 02:20:05;;;;;;;10.75;7.35;;;;;;;-1.36;100.00;95235.09;1029105;28;20113;-74
2020/12/31 02:20:35;;;;;;;13.30;7.32;;;;;;;-1.34;100.00;95232.38;1028846;28;20027;-74
2020/12/31 02:21:06;;;;;;;11.70;7.38;;;;;;;-1.37;100.00;95230.81;1028971;28;20129;-74
2020/12/31 02:21:38;;;;;;;11.50;7.13;;;;;;;-1.39;100.00;95235.34;1021012;29;20035;-73
2020/12/31 02:22:10;;;;;;;11.23;7.13;;;;;;;-1.40;100.00;95232.84;1028866;28;20027;-73
2020/12/31 02:22:41;;;;;;;11.50;7.25;;;;;;;-1.40;100.00;95240.66;1029279;28;20018;-74
2020/12/31 02:23:12;;;;;;;11.95;7.78;;;;;;;-1.47;100.00;95237.69;1025075;29;20469;-74