Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:37;;;;;;;4.95;2.15;;;;;;;;;;5073402;28;20045;-68
2022/09/23 00:04:03;;;;;;;3.25;2.05;;;;;;;;;;5073085;28;20115;-68
2022/09/23 00:06:29;;;;;;;7.78;2.47;;;;;;;;;;5063799;28;20041;-68
2022/09/23 00:08:55;;;;;;;4.03;1.73;;;;;;;;;;5048597;28;20047;-68
2022/09/23 00:11:23;;;;;;;3.55;1.90;;;;;;;;;;5065382;28;20041;-68
2022/09/23 00:13:51;;;;;;;5.40;1.95;;;;;;;;;;5070936;28;20040;-67
2022/09/23 00:16:19;;;;;;;2.63;1.90;;;;;;;;;;5053799;28;20589;-67
2022/09/23 00:18:45;;;;;;;7.45;2.20;;;;;;;;;;5073544;28;20044;-68
2022/09/23 00:21:12;;;;;;;4.32;2.00;;;;;;;;;;5070277;28;20124;-68
2022/09/23 00:23:39;;;;;;;3.83;2.00;;;;;;;;;;5071611;28;20057;-68
2022/09/23 00:26:06;;;;;;;2.97;1.73;;;;;;;;;;5071081;28;20088;-67
2022/09/23 00:28:33;;;;;;;3.40;1.48;;;;;;;;;;5087584;28;20040;-67
2022/09/23 00:31:06;;;;;;;7.95;1.80;;;;;;;;;;5069142;28;20119;-68
2022/09/23 00:33:32;;;;;;;4.30;1.60;;;;;;;;;;5071942;28;20093;-67
2022/09/23 00:36:01;;;;;;;6.28;1.80;;;;;;;;;;5072821;28;20041;-67
2022/09/23 00:38:28;;;;;;;4.43;1.70;;;;;;;;;;5072261;28;20175;-67
2022/09/23 00:40:54;;;;;;;2.83;1.55;;;;;;;;;;5072108;28;20164;-67
2022/09/23 00:43:20;;;;;;;4.40;1.83;;;;;;;;;;5075191;28;20040;-67
2022/09/23 00:45:50;;;;;;;4.93;1.90;;;;;;;;;;5073724;28;20037;-67
2022/09/23 00:48:17;;;;;;;3.75;1.50;;;;;;;;;;5075962;28;20037;-67
2022/09/23 00:50:49;;;;;;;4.07;1.83;;;;;;;;;;5076264;28;20123;-67
2022/09/23 00:53:18;;;;;;;4.20;2.17;;;;;;;;;;5075944;28;20543;-67
2022/09/23 00:55:56;;;;;;;4.95;1.58;;;;;;;;;;5077863;28;20049;-67
2022/09/23 00:58:27;;;;;;;5.63;2.45;;;;;;;;;;5078909;28;20671;-67
2022/09/23 01:00:53;;;;;;;2.40;1.60;;;;;;;;;;5074777;28;20051;-67
2022/09/23 01:03:21;;;;;;;3.00;1.90;;;;;;;;;;5074189;28;20586;-67
2022/09/23 01:05:47;;;;;;;2.47;1.60;;;;;;;;;;5075768;28;20044;-67
2022/09/23 01:08:14;;;;;;;3.72;1.58;;;;;;;;;;5074365;28;20132;-67
2022/09/23 01:10:40;;;;;;;5.25;1.60;;;;;;;;;;5074244;28;20033;-68
2022/09/23 01:13:14;;;;;;;5.40;2.40;;;;;;;;;;5076665;28;20194;-67
2022/09/23 01:16:05;;;;;;;4.35;1.77;;;;;;;;;;5068806;28;20095;-67
2022/09/23 01:19:00;;;;;;;9.95;1.98;;;;;;;;;;5074365;28;20559;-67
2022/09/23 01:21:46;;;;;;;2.72;1.80;;;;;;;;;;4995956;28;20054;-67
2022/09/23 01:24:13;;;;;;;6.50;2.33;;;;;;;;;;5071650;28;20529;-67
2022/09/23 01:26:55;;;;;;;5.45;2.45;;;;;;;;;;5072845;28;20044;-67
2022/09/23 01:29:24;;;;;;;3.80;1.60;;;;;;;;;;5072886;28;20045;-68
2022/09/23 01:31:50;;;;;;;4.68;1.80;;;;;;;;;;5072980;28;20646;-66
2022/09/23 01:34:42;;;;;;;4.80;2.22;;;;;;;;;;5064939;28;20052;-67
2022/09/23 01:37:10;;;;;;;2.83;2.20;;;;;;;;;;5070570;28;20048;-67
2022/09/23 01:39:38;;;;;;;3.33;2.40;;;;;;;;;;5072847;28;20484;-67
2022/09/23 01:42:28;;;;;;;2.33;1.65;;;;;;;;;;5050975;28;20048;-67
2022/09/23 01:45:11;;;;;;;2.95;2.10;;;;;;;;;;5043509;28;20116;-67
2022/09/23 01:47:41;;;;;;;5.97;2.10;;;;;;;;;;5072929;28;20155;-67
2022/09/23 01:53:04;;;;;;;4.18;1.80;;;;;;;;;;5072098;28;20095;-67
2022/09/23 01:55:33;;;;;;;4.88;2.72;;;;;;;;;;5073346;28;20123;-68
2022/09/23 01:58:02;;;;;;;8.00;2.10;;;;;;;;;;5072699;28;20051;-67
2022/09/23 02:00:29;;;;;;;4.45;1.90;;;;;;;;;;5072454;28;20104;-67
2022/09/23 02:03:06;;;;;;;2.35;1.80;;;;;;;;;;5073959;28;20047;-67
2022/09/23 02:05:39;;;;;;;3.42;1.70;;;;;;;;;;5073362;28;20041;-67
2022/09/23 02:08:10;;;;;;;3.00;2.05;;;;;;;;;;5073158;28;20048;-67
2022/09/23 02:10:43;;;;;;;3.20;1.52;;;;;;;;;;5071872;28;20045;-67
2022/09/23 02:13:29;;;;;;;2.25;1.48;;;;;;;;;;5071226;28;20497;-67
2022/09/23 02:16:00;;;;;;;5.53;1.90;;;;;;;;;;5073460;28;20058;-67
2022/09/23 02:18:28;;;;;;;6.03;1.95;;;;;;;;;;5073228;28;20049;-67
2022/09/23 02:20:56;;;;;;;3.33;2.13;;;;;;;;;;5071991;28;20628;-68
2022/09/23 02:23:35;;;;;;;5.28;2.05;;;;;;;;;;5072461;28;20044;-68
2022/09/23 02:26:07;;;;;;;4.00;2.03;;;;;;;;;;5072941;28;20076;-68
2022/09/23 02:28:38;;;;;;;3.92;1.45;;;;;;;;;;5071018;28;20045;-68
2022/09/23 02:31:25;;;;;;;4.75;2.05;;;;;;;;;;5072270;28;20201;-68
2022/09/23 02:33:55;;;;;;;3.42;1.58;;;;;;;;;;5072465;28;20071;-67
2022/09/23 02:36:26;;;;;;;4.10;1.80;;;;;;;;;;5071915;28;20032;-68
2022/09/23 02:38:56;;;;;;;2.72;1.65;;;;;;;;;;5064658;28;20071;-68
2022/09/23 02:41:31;;;;;;;2.42;1.52;;;;;;;;;;5072040;28;20055;-68
2022/09/23 02:44:02;;;;;;;2.90;1.73;;;;;;;;;;5073963;28;20036;-67
2022/09/23 02:46:29;;;;;;;2.92;1.80;;;;;;;;;;5071387;28;20106;-67
2022/09/23 02:48:59;;;;;;;4.65;1.63;;;;;;;;;;5072130;28;20481;-67
2022/09/23 02:51:27;;;;;;;3.20;1.65;;;;;;;;;;5071292;28;20096;-67
2022/09/23 02:53:55;;;;;;;2.20;1.45;;;;;;;;;;5072067;28;20044;-67
2022/09/23 02:56:21;;;;;;;2.92;1.73;;;;;;;;;;5071552;28;20131;-68
2022/09/23 02:58:52;;;;;;;6.60;2.22;;;;;;;;;;5069303;28;20063;-67
2022/09/23 03:01:21;;;;;;;3.47;1.52;;;;;;;;;;5071894;28;20039;-68
2022/09/23 03:03:53;;;;;;;5.13;1.85;;;;;;;;;;5074297;28;20071;-67
2022/09/23 03:06:28;;;;;;;9.15;3.42;;;;;;;;;;5073564;28;20044;-67
2022/09/23 03:08:59;;;;;;;4.20;2.22;;;;;;;;;;5072941;28;20088;-67
2022/09/23 03:11:25;;;;;;;4.55;2.00;;;;;;;;;;5072148;28;20041;-67
2022/09/23 03:13:52;;;;;;;3.85;1.80;;;;;;;;;;5071680;28;20044;-67
2022/09/23 03:16:45;;;;;;;4.35;2.47;;;;;;;;;;5069520;28;20039;-67
2022/09/23 03:19:30;;;;;;;4.10;1.85;;;;;;;;;;5060242;28;20692;-68
2022/09/23 03:21:59;;;;;;;3.92;2.65;;;;;;;;;;5072261;28;20080;-67
2022/09/23 03:24:27;;;;;;;4.22;2.13;;;;;;;;;;5072016;28;20036;-68
2022/09/23 03:26:53;;;;;;;3.80;2.42;;;;;;;;;;5071833;28;20049;-67
2022/09/23 03:29:20;;;;;;;3.85;1.38;;;;;;;;;;5072341;28;20032;-67
2022/09/23 03:31:47;;;;;;;5.60;1.88;;;;;;;;;;5073433;28;20041;-67
2022/09/23 03:34:15;;;;;;;3.45;2.28;;;;;;;;;;5073478;28;20129;-67
2022/09/23 03:36:51;;;;;;;3.90;1.70;;;;;;;;;;5072740;28;20060;-67
2022/09/23 03:39:32;;;;;;;4.40;2.30;;;;;;;;;;5073262;28;20421;-67
2022/09/23 03:41:59;;;;;;;4.82;1.70;;;;;;;;;;5073165;28;20041;-67
2022/09/23 03:44:27;;;;;;;6.13;2.10;;;;;;;;;;5071830;28;20047;-67
2022/09/23 03:46:54;;;;;;;6.25;1.92;;;;;;;;;;5054594;28;20062;-67
2022/09/23 03:49:26;;;;;;;2.55;1.77;;;;;;;;;;5066454;28;20119;-67
2022/09/23 03:51:52;;;;;;;;;;;;;;;;;;5074054;28;20040;-67
2022/09/23 03:54:19;;;;;;;3.22;1.90;;;;;;;;;;5071815;28;22147;-67
2022/09/23 03:56:48;;;;;;;2.83;1.73;;;;;;;;;;5072844;28;20088;-67
2022/09/23 03:59:14;;;;;;;5.20;2.45;;;;;;;;;;5074061;28;20128;-67
2022/09/23 04:01:41;;;;;;;9.70;2.40;;;;;;;;;;5072337;28;21158;-67
2022/09/23 04:04:08;;;;;;;3.75;1.80;;;;;;;;;;5071921;28;20134;-67
2022/09/23 04:06:34;;;;;;;3.28;1.48;;;;;;;;;;5071105;28;20047;-67
2022/09/23 04:09:00;;;;;;;3.25;1.80;;;;;;;;;;5072586;28;20045;-67
2022/09/23 04:11:27;;;;;;;3.15;1.80;;;;;;;;;;5076858;28;20191;-66
2022/09/23 04:13:54;;;;;;;4.47;2.17;;;;;;;;;;5074259;28;20045;-67
2022/09/23 04:16:20;;;;;;;2.95;1.63;;;;;;;;;;5077162;28;20040;-67
2022/09/23 04:18:47;;;;;;;7.80;1.88;;;;;;;;;;5073478;28;20056;-67
2022/09/23 04:21:13;;;;;;;4.93;1.95;;;;;;;;;;5066732;28;20047;-67
2022/09/23 04:23:39;;;;;;;3.88;1.73;;;;;;;;;;5074073;28;20079;-67
2022/09/23 04:26:05;;;;;;;2.92;1.98;;;;;;;;;;5076917;28;20047;-66
2022/09/23 04:28:31;;;;;;;4.40;2.50;;;;;;;;;;5071450;28;21018;-66
2022/09/23 04:30:57;;;;;;;1.85;1.48;;;;;;;;;;5071458;28;20272;-66
2022/09/23 04:33:24;;;;;;;8.95;2.15;;;;;;;;;;5073687;28;20048;-67
2022/09/23 04:35:51;;;;;;;4.78;2.95;;;;;;;;;;5073285;28;20437;-66
2022/09/23 04:38:17;;;;;;;4.20;1.60;;;;;;;;;;5077312;28;20037;-67
2022/09/23 04:40:43;;;;;;;4.20;1.85;;;;;;;;;;5072899;28;20682;-66
2022/09/23 04:43:09;;;;;;;8.77;2.45;;;;;;;;;;5072831;28;20522;-67
2022/09/23 04:45:35;;;;;;;3.40;1.65;;;;;;;;;;5071155;28;20168;-66
2022/09/23 04:48:02;;;;;;;3.30;1.65;;;;;;;;;;5069684;28;20053;-67
2022/09/23 04:50:28;;;;;;;4.43;2.00;;;;;;;;;;5071932;28;20406;-67
2022/09/23 04:52:54;;;;;;;6.20;1.80;;;;;;;;;;5051190;28;20219;-66
2022/09/23 04:55:21;;;;;;;4.25;1.92;;;;;;;;;;5073499;28;20048;-66
2022/09/23 04:57:47;;;;;;;5.32;1.92;;;;;;;;;;5074088;28;20919;-67
2022/09/23 05:00:14;;;;;;;4.60;1.73;;;;;;;;;;5070394;28;20052;-66
2022/09/23 05:02:47;;;;;;;4.72;2.20;;;;;;;;;;5072126;28;20033;-67
2022/09/23 05:05:14;;;;;;;3.28;1.73;;;;;;;;;;5076046;28;20117;-67
2022/09/23 05:07:41;;;;;;;5.93;2.25;;;;;;;;;;5074447;28;20044;-66
2022/09/23 05:10:08;;;;;;;3.17;1.80;;;;;;;;;;5075234;28;20049;-67
2022/09/23 05:12:34;;;;;;;4.78;2.10;;;;;;;;;;5075954;28;20044;-67
2022/09/23 05:15:00;;;;;;;3.63;1.90;;;;;;;;;;5073002;28;20045;-67
2022/09/23 05:17:28;;;;;;;6.38;2.65;;;;;;;;;;5065305;28;20044;-67
2022/09/23 05:19:54;;;;;;;4.28;2.20;;;;;;;;;;5064639;28;20388;-68
2022/09/23 05:22:20;;;;;;;8.25;2.28;;;;;;;;;;5064243;28;20057;-68
2022/09/23 05:24:46;;;;;;;8.68;2.20;;;;;;;;;;5071163;28;20594;-68
2022/09/23 05:27:12;;;;;;;5.78;2.05;;;;;;;;;;5071092;28;20114;-68
2022/09/23 05:29:38;;;;;;;2.95;1.80;;;;;;;;;;5071153;28;20505;-67
2022/09/23 05:32:04;;;;;;;4.05;2.30;;;;;;;;;;5069216;28;20055;-68
2022/09/23 05:34:31;;;;;;;4.20;2.03;;;;;;;;;;5070130;28;20198;-68
2022/09/23 05:36:57;;;;;;;6.68;2.42;;;;;;;;;;5072976;28;20636;-68
2022/09/23 05:39:23;;;;;;;5.45;2.10;;;;;;;;;;5074671;28;20052;-67
2022/09/23 05:41:49;;;;;;;7.70;2.05;;;;;;;;;;5074198;28;20640;-68
2022/09/23 05:44:15;;;;;;;6.88;2.30;;;;;;;;;;5072285;28;20047;-67
2022/09/23 05:46:41;;;;;;;5.88;1.95;;;;;;;;;;5071353;28;20045;-68
2022/09/23 05:49:08;;;;;;;3.47;2.40;;;;;;;;;;5066643;28;20056;-67
2022/09/23 05:51:34;;;;;;;7.05;2.80;;;;;;;;;;5072720;28;21175;-68
2022/09/23 05:54:04;;;;;;;2.90;1.75;;;;;;;;;;5074488;28;20533;-68
2022/09/23 05:56:30;;;;;;;2.92;1.95;;;;;;;;;;5071932;28;20456;-67
2022/09/23 05:58:57;;;;;;;3.08;2.15;;;;;;;;;;5072808;28;20044;-68
2022/09/23 06:01:25;;;;;;;5.40;2.95;;;;;;;;;;5074928;28;20594;-68
2022/09/23 06:03:52;;;;;;;4.10;2.58;;;;;;;;;;5069281;28;20036;-70
2022/09/23 06:06:20;;;;;;;5.88;2.47;;;;;;;;;;5071955;28;20041;-68
2022/09/23 06:08:46;;;;;;;5.68;3.25;;;;;;;;;;5073491;28;20052;-71
2022/09/23 06:11:13;;;;;;;19.60;4.25;;;;;;;;;;5070143;28;20473;-74
2022/09/23 06:13:39;;;;;;;6.28;2.83;;;;;;;;;;5069244;28;20142;-69
2022/09/23 06:16:13;;;;;;;12.77;4.15;;;;;;;;;;5070976;28;20040;-73
2022/09/23 06:18:40;;;;;;;9.80;2.97;;;;;;;;;;5070904;28;20501;-68
2022/09/23 06:21:06;;;;;;;6.00;3.03;;;;;;;;;;5069460;28;20599;-68
2022/09/23 06:23:32;;;;;;;8.23;4.40;;;;;;;;;;5071063;28;20049;-68
2022/09/23 06:26:02;;;;;;;11.73;4.07;;;;;;;;;;5070214;28;20040;-68
2022/09/23 06:28:31;;;;;;;7.72;3.55;;;;;;;;;;5066777;28;20872;-68
2022/09/23 06:30:57;;;;;;;7.88;3.42;;;;;;;;;;5067724;28;20045;-68
2022/09/23 06:33:23;;;;;;;9.88;4.65;;;;;;;;;;5062229;28;20192;-68
2022/09/23 06:35:50;;;;;;;12.50;3.65;;;;;;;;;;5070970;28;20526;-68
2022/09/23 06:38:16;;;;;;;10.15;4.35;;;;;;;;;;5046159;28;20061;-68
2022/09/23 06:40:42;;;;;;;11.40;3.67;;;;;;;;;;5070288;28;20036;-68
2022/09/23 06:43:08;;;;;;;11.60;4.50;;;;;;;;;;5071401;28;20348;-68
2022/09/23 06:45:34;;;;;;;12.20;4.97;;;;;;;;;;5068701;28;20040;-68
2022/09/23 06:48:03;;;;;;;9.25;4.07;;;;;;;;;;5072371;28;20095;-69
2022/09/23 06:50:29;;;;;;;12.27;5.55;;;;;;;;;;5059742;28;20114;-69
2022/09/23 06:52:57;;;;;;;6.10;3.85;;;;;;;;;;5068573;28;20083;-68
2022/09/23 06:55:23;;;;;;;9.80;3.85;;;;;;;;;;5074516;28;20115;-68
2022/09/23 06:57:50;;;;;;;11.00;4.03;;;;;;;;;;5048964;28;20530;-68
2022/09/23 07:00:16;;;;;;;8.82;3.60;;;;;;;;;;5072484;28;20531;-70
2022/09/23 07:02:42;;;;;;;9.75;3.15;;;;;;;;;;5073659;28;20040;-69
2022/09/23 07:05:08;;;;;;;11.93;3.85;;;;;;;;;;5074362;28;20049;-69
2022/09/23 07:07:36;;;;;;;9.52;3.40;;;;;;;;;;5071746;28;20051;-69
2022/09/23 07:10:03;;;;;;;9.25;3.58;;;;;;;;;;5072395;28;20055;-69
2022/09/23 07:12:29;;;;;;;10.18;3.47;;;;;;;;;;5073823;28;20044;-69
2022/09/23 07:14:56;;;;;;;8.13;3.42;;;;;;;;;;5074388;28;20079;-68
2022/09/23 07:17:23;;;;;;;8.30;4.35;;;;;;;;;;5072272;28;20410;-69
2022/09/23 07:19:50;;;;;;;13.40;4.95;;;;;;;;;;5070502;28;20072;-69
2022/09/23 07:22:16;;;;;;;14.43;4.70;;;;;;;;;;5070768;28;20067;-68
2022/09/23 07:24:45;;;;;;;12.25;4.85;;;;;;;;;;5073461;28;20664;-69
2022/09/23 07:27:15;;;;;;;10.65;5.10;;;;;;;;;;5070457;28;20856;-68
2022/09/23 07:29:41;;;;;;;18.27;7.95;;;;;;;;;;5072605;28;20522;-68
2022/09/23 07:32:07;;;;;;;12.70;6.20;;;;;;;;;;5069414;28;20190;-69
2022/09/23 07:34:34;;;;;;;17.08;6.30;;;;;;;;;;5089186;28;20123;-69
2022/09/23 07:37:00;;;;;;;23.73;6.13;;;;;;;;;;5073226;28;20041;-68
2022/09/23 07:39:26;;;;;;;12.23;4.35;;;;;;;;;;5070535;28;20029;-69
2022/09/23 07:41:52;;;;;;;12.38;4.18;;;;;;;;;;5070002;28;20051;-69
2022/09/23 07:44:20;;;;;;;9.57;4.13;;;;;;;;;;5080046;28;20044;-69
2022/09/23 07:46:47;;;;;;;9.88;3.85;;;;;;;;;;5079244;28;20037;-68
2022/09/23 07:49:13;;;;;;;9.82;3.30;;;;;;;;;;5076097;28;20056;-68
2022/09/23 07:51:40;;;;;;;6.55;2.97;;;;;;;;;;5077266;28;20036;-68
2022/09/23 07:54:07;;;;;;;12.80;4.20;;;;;;;;;;5080826;28;20094;-69
2022/09/23 07:56:34;;;;;;;9.48;2.65;;;;;;;;;;5073268;28;20028;-69
2022/09/23 07:59:02;;;;;;;7.25;3.58;;;;;;;;;;5077532;28;20036;-68
2022/09/23 08:01:32;;;;;;;8.45;3.13;;;;;;;;;;5079395;28;20052;-69
2022/09/23 08:03:59;;;;;;;4.70;2.90;;;;;;;;;;5077375;28;20036;-69
2022/09/23 08:06:26;;;;;;;10.23;3.22;;;;;;;;;;5076200;28;20044;-68
2022/09/23 08:08:53;;;;;;;5.72;2.85;;;;;;;;;;5055764;28;20175;-69
2022/09/23 08:11:19;;;;;;;5.50;2.67;;;;;;;;;;5081408;28;20040;-69
2022/09/23 08:13:45;;;;;;;4.32;2.50;;;;;;;;;;5080486;28;20128;-69
2022/09/23 08:16:11;;;;;;;6.95;3.03;;;;;;;;;;5071544;28;20049;-69
2022/09/23 08:18:37;;;;;;;6.30;2.60;;;;;;;;;;5080631;28;20075;-69
2022/09/23 08:21:03;;;;;;;5.45;2.70;;;;;;;;;;5096764;28;20041;-69
2022/09/23 08:23:32;;;;;;;7.50;2.83;;;;;;;;;;5078129;28;20080;-69
2022/09/23 08:26:04;;;;;;;7.65;2.40;;;;;;;;;;5081056;28;20143;-69
2022/09/23 08:28:30;;;;;;;6.85;2.50;;;;;;;;;;5079532;28;20531;-68
2022/09/23 08:30:56;;;;;;;3.60;1.67;;;;;;;;;;5075819;28;20049;-69
2022/09/23 08:33:24;;;;;;;8.55;2.08;;;;;;;;;;5071800;28;20059;-69
2022/09/23 08:35:50;;;;;;;3.92;2.00;;;;;;;;;;5078080;28;20051;-69
2022/09/23 08:38:17;;;;;;;3.00;2.03;;;;;;;;;;5079218;28;20188;-69
2022/09/23 08:40:46;;;;;;;6.25;2.72;;;;;;;;;;5080315;28;20045;-69
2022/09/23 08:43:32;;;;;;;5.45;2.28;;;;;;;;;;5074598;28;20746;-69
2022/09/23 08:46:00;;;;;;;9.90;3.15;;;;;;;;;;5066405;28;20066;-69
2022/09/23 08:48:30;;;;;;;10.40;2.80;;;;;;;;;;5058980;28;20040;-69
2022/09/23 08:51:01;;;;;;;8.45;2.53;;;;;;;;;;5073703;28;20090;-69
2022/09/23 08:53:28;;;;;;;4.25;2.47;;;;;;;;;;5081078;28;20041;-69
2022/09/23 08:55:56;;;;;;;5.82;2.63;;;;;;;;;;5073585;28;20133;-69
2022/09/23 08:58:42;;;;;;;9.70;2.75;;;;;;;;;;5076034;28;20036;-69
2022/09/23 09:01:27;;;;;;;12.38;3.33;;;;;;;;;;5076343;28;20041;-69
2022/09/23 09:04:16;;;;;;;3.63;2.03;;;;;;;;;;5075636;28;20098;-70
2022/09/23 09:07:01;;;;;;;6.50;2.30;;;;;;;;;;5016186;28;20053;-69
2022/09/23 09:09:33;;;;;;;6.97;2.30;;;;;;;;;;5073390;28;20536;-68
2022/09/23 09:12:02;;;;;;;5.95;2.15;;;;;;;;;;5076428;28;20123;-69
2022/09/23 09:14:47;;;;;;;12.45;2.35;;;;;;;;;;5076732;28;20041;-69
2022/09/23 09:17:20;;;;;;;3.78;2.35;;;;;;;;;;5076806;28;20048;-69
2022/09/23 09:19:46;;;;;;;10.18;3.47;;;;;;;;;;5069483;28;20191;-69
2022/09/23 09:22:18;;;;;;;4.63;2.13;;;;;;;;;;5075628;28;20159;-69
2022/09/23 09:24:47;;;;;;;2.38;1.70;;;;;;;;;;5068381;28;20087;-69
2022/09/23 09:27:13;;;;;;;3.00;2.08;;;;;;;;;;5075421;28;20130;-70
2022/09/23 09:29:45;;;;;;;6.13;1.88;;;;;;;;;;5075086;28;20044;-69
2022/09/23 09:32:12;;;;;;;;;;;;;;;;;;5074780;28;20530;-69
2022/09/23 09:34:44;;;;;;;3.28;1.55;;;;;;;;;;5076513;28;19990;-70
2022/09/23 09:37:11;;;;;;;;;;;;;;;;;;5073211;28;20072;-69
2022/09/23 09:39:37;;;;;;;3.25;1.45;;;;;;;;;;5075278;28;21065;-69
2022/09/23 09:42:05;;;;;;;7.22;1.90;;;;;;;;;;5072504;28;20040;-69
2022/09/23 09:44:49;;;;;;;4.50;1.73;;;;;;;;;;5075225;28;20661;-69
2022/09/23 09:47:33;;;;;;;3.90;2.05;;;;;;;;;;5073630;28;20536;-69
2022/09/23 09:50:10;;;;;;;10.07;2.67;;;;;;;;;;5077179;28;20094;-69
2022/09/23 09:52:36;;;;;;;12.20;2.63;;;;;;;;;;5072621;28;20828;-69
2022/09/23 09:55:11;;;;;;;7.95;3.38;;;;;;;;;;5075239;28;20033;-69
2022/09/23 09:57:41;;;;;;;14.10;2.65;;;;;;;;;;5076185;28;20041;-69
2022/09/23 10:00:26;;;;;;;7.88;2.42;;;;;;;;;;5074869;28;20112;-69
2022/09/23 10:03:07;;;;;;;8.68;2.53;;;;;;;;;;5071553;28;20040;-70
2022/09/23 10:05:56;;;;;;;15.30;3.17;;;;;;;;;;5069959;28;20599;-69
2022/09/23 10:08:25;;;;;;;12.35;4.57;;;;;;;;;;5089407;28;20045;-69
2022/09/23 10:11:14;;;;;;;13.73;3.30;;;;;;;;;;5072821;28;20094;-69
2022/09/23 10:13:41;;;;;;;12.05;3.30;;;;;;;;;;5064482;28;20051;-69
2022/09/23 10:16:08;;;;;;;13.93;3.58;;;;;;;;;;5069593;28;20058;-72
2022/09/23 10:18:38;;;;;;;13.02;3.08;;;;;;;;;;5074447;28;20037;-69
2022/09/23 10:21:12;;;;;;;13.07;4.80;;;;;;;;;;5071878;28;20075;-70
2022/09/23 10:23:39;;;;;;;10.15;3.47;;;;;;;;;;5075687;28;20044;-76
2022/09/23 10:26:07;;;;;;;15.90;4.75;;;;;;;;;;5072621;28;20112;-70
2022/09/23 10:28:36;;;;;;;15.95;4.38;;;;;;;;;;5069110;28;20067;-71
2022/09/23 10:31:07;;;;;;;31.52;5.78;;;;;;;;;;5072114;28;20040;-69
2022/09/23 10:33:35;;;;;;;15.73;3.75;;;;;;;;;;5056450;28;20033;-69
2022/09/23 10:36:01;;;;;;;11.57;2.97;;;;;;;;;;5070842;28;20045;-69
2022/09/23 10:38:27;;;;;;;11.65;2.33;;;;;;;;;;5075243;28;22225;-70
2022/09/23 10:46:44;;;;;;;11.93;2.72;;;;;;;;;;5075562;28;21291;-68
2022/09/23 10:49:23;;;;;;;9.77;3.25;;;;;;;;;;5073162;28;20202;-71
2022/09/23 10:51:52;;;;;;;8.52;2.88;;;;;;;;;;5071557;28;20040;-67
2022/09/23 10:54:27;;;;;;;4.18;1.88;;;;;;;;;;5075464;28;20064;-68
2022/09/23 10:57:36;;;;;;;7.75;2.70;;;;;;;;;;5073769;28;20664;-68
2022/09/23 10:59:54;;;;;;;12.63;2.83;;;;;;;;;;5075948;28;20114;-68
2022/09/23 11:02:22;;;;;;;12.20;2.67;;;;;;;;;;5073942;28;20123;-69
2022/09/23 11:05:14;;;;;;;19.70;3.97;;;;;;;;;;5070411;28;20032;-68
2022/09/23 11:07:43;;;;;;;7.43;3.15;;;;;;;;;;5055285;28;20075;-69
2022/09/23 11:10:28;;;;;;;7.90;2.03;;;;;;;;;;5073586;28;20642;-69
2022/09/23 11:13:13;;;;;;;4.80;2.13;;;;;;;;;;5072067;28;20037;-68
2022/09/23 11:15:57;;;;;;;5.45;1.45;;;;;;;;;;5073803;28;20108;-69
2022/09/23 11:18:37;;;;;;;12.68;2.08;;;;;;;;;;5073542;28;20052;-68
2022/09/23 11:21:19;;;;;;;16.25;2.90;;;;;;;;;;5066858;28;20167;-69
2022/09/23 11:23:58;;;;;;;9.10;2.70;;;;;;;;;;5073718;28;20048;-69
2022/09/23 11:26:25;;;;;;;6.70;1.83;;;;;;;;;;5074376;28;20247;-69
2022/09/23 11:29:14;;;;;;;5.15;1.70;;;;;;;;;;5070643;28;20037;-68
2022/09/23 11:32:06;;;;;;;9.75;1.90;;;;;;;;;;5058364;28;21313;-69
2022/09/23 11:34:50;;;;;;;3.47;1.52;;;;;;;;;;5072111;28;20783;-68
2022/09/23 11:37:22;;;;;;;4.05;1.77;;;;;;;;;;5072353;28;20032;-69
2022/09/23 11:40:03;;;;;;;7.00;2.08;;;;;;;;;;5071737;28;20751;-68
2022/09/23 11:42:33;;;;;;;4.38;1.52;;;;;;;;;;5073967;28;20097;-68
2022/09/23 11:45:02;;;;;;;2.95;1.83;;;;;;;;;;5074300;28;20049;-68
2022/09/23 11:47:31;;;;;;;5.28;1.92;;;;;;;;;;5074333;28;20046;-68
2022/09/23 11:49:57;;;;;;;6.78;1.92;;;;;;;;;;5065567;28;20522;-69
2022/09/23 11:52:40;;;;;;;3.47;1.30;;;;;;;;;;5073297;28;20618;-69
2022/09/23 11:55:13;;;;;;;3.58;1.88;;;;;;;;;;5071848;28;20044;-68
2022/09/23 11:57:48;;;;;;;5.22;1.55;;;;;;;;;;5072083;28;20045;-68
2022/09/23 12:00:19;;;;;;;3.50;1.70;;;;;;;;;;5073564;28;20070;-68
2022/09/23 12:03:04;;;;;;;3.47;1.30;;;;;;;;;;5070454;28;20044;-68
2022/09/23 12:05:41;;;;;;;7.65;2.00;;;;;;;;;;5071601;28;20175;-68
2022/09/23 12:08:16;;;;;;;4.63;1.27;;;;;;;;;;5073185;28;20051;-69
2022/09/23 12:11:04;;;;;;;5.10;1.67;;;;;;;;;;5074013;28;20044;-68
2022/09/23 12:13:33;;;;;;;8.02;1.80;;;;;;;;;;5083520;28;20119;-68
2022/09/23 12:16:03;;;;;;;4.40;1.60;;;;;;;;;;5069651;28;20107;-68
2022/09/23 12:18:37;;;;;;;3.17;1.42;;;;;;;;;;5073138;28;20086;-68
2022/09/23 12:21:15;;;;;;;3.42;1.65;;;;;;;;;;5074296;28;20044;-68
2022/09/23 12:23:47;;;;;;;4.97;2.42;;;;;;;;;;5074524;28;20064;-68
2022/09/23 12:26:13;;;;;;;;;;;;;;;;;;5074578;28;20438;-68
2022/09/23 12:28:44;;;;;;;7.20;1.63;;;;;;;;;;5067094;28;19920;-68
2022/09/23 12:31:29;;;;;;;7.75;1.98;;;;;;;;;;5074956;28;20144;-68
2022/09/23 12:33:56;;;;;;;5.40;1.65;;;;;;;;;;5075761;28;20097;-68
2022/09/23 12:36:41;;;;;;;2.97;1.40;;;;;;;;;;5073503;28;20125;-74
2022/09/23 12:39:14;;;;;;;6.90;1.63;;;;;;;;;;5077239;28;20040;-68
2022/09/23 12:41:42;;;;;;;6.65;1.55;;;;;;;;;;5075632;28;20060;-68
2022/09/23 12:44:09;;;;;;;6.03;2.42;;;;;;;;;;5068174;28;20435;-68
2022/09/23 12:46:35;;;;;;;3.03;1.40;;;;;;;;;;5074742;28;20042;-68
2022/09/23 12:49:02;;;;;;;3.88;1.60;;;;;;;;;;5071123;28;20051;-72
2022/09/23 12:51:29;;;;;;;6.18;1.50;;;;;;;;;;5078477;28;20144;-68
2022/09/23 12:53:55;;;;;;;5.15;1.65;;;;;;;;;;5078636;28;20037;-69
2022/09/23 12:56:21;;;;;;;3.33;2.08;;;;;;;;;;5074173;28;20036;-69
2022/09/23 12:58:47;;;;;;;1.90;1.30;;;;;;;;;;5076670;28;20067;-69
2022/09/23 13:01:13;;;;;;;2.63;1.15;;;;;;;;;;5074417;28;20042;-69
2022/09/23 13:06:51;;;;;;;3.70;1.30;;;;;;;;;;5078225;28;20519;-69
2022/09/23 13:09:23;;;;;;;6.50;1.67;;;;;;;;;;5076904;28;20047;-68
2022/09/23 13:11:50;;;;;;;2.88;1.80;;;;;;;;;;5076669;28;20049;-68
2022/09/23 13:14:18;;;;;;;1.38;1.10;;;;;;;;;;5074974;28;20064;-69
2022/09/23 13:16:45;;;;;;;5.75;1.58;;;;;;;;;;5073818;28;20045;-69
2022/09/23 13:19:26;;;;;;;3.50;1.35;;;;;;;;;;5074576;28;20045;-69
2022/09/23 13:21:52;;;;;;;2.92;1.63;;;;;;;;;;5077804;28;20048;-68
2022/09/23 13:24:27;;;;;;;4.45;1.30;;;;;;;;;;5076676;28;20028;-69
2022/09/23 13:26:56;;;;;;;7.07;1.50;;;;;;;;;;5058732;28;20566;-68
2022/09/23 13:29:41;;;;;;;1.85;1.30;;;;;;;;;;5073963;28;20040;-69
2022/09/23 13:32:17;;;;;;;4.35;1.10;;;;;;;;;;5074588;28;20048;-69
2022/09/23 13:34:46;;;;;;;6.45;1.55;;;;;;;;;;5075028;28;20052;-69
2022/09/23 13:37:23;;;;;;;2.83;1.40;;;;;;;;;;5068803;28;20157;-69
2022/09/23 13:39:49;;;;;;;3.10;1.35;;;;;;;;;;5067137;28;20047;-69
2022/09/23 13:42:26;;;;;;;5.05;1.92;;;;;;;;;;5072286;28;20049;-69
2022/09/23 13:44:56;;;;;;;6.85;1.35;;;;;;;;;;5070298;28;20933;-69
2022/09/23 13:47:24;;;;;;;4.65;1.73;;;;;;;;;;5071862;28;20090;-69
2022/09/23 13:49:51;;;;;;;3.95;1.55;;;;;;;;;;5073590;28;20036;-69
2022/09/23 13:52:25;;;;;;;7.05;1.67;;;;;;;;;;5073702;28;20072;-69
2022/09/23 13:54:51;;;;;;;3.03;1.25;;;;;;;;;;5073080;28;20048;-69
2022/09/23 13:57:24;;;;;;;7.05;1.27;;;;;;;;;;5075719;28;20037;-69
2022/09/23 13:59:50;;;;;;;2.38;1.23;;;;;;;;;;5073993;28;20045;-69
2022/09/23 14:02:17;;;;;;;2.92;1.40;;;;;;;;;;5074115;28;20056;-68
2022/09/23 14:04:43;;;;;;;4.55;1.40;;;;;;;;;;5074286;28;20044;-68
2022/09/23 14:07:12;;;;;;;4.22;1.83;;;;;;;;;;5071993;28;20040;-68
2022/09/23 14:09:41;;;;;;;2.58;1.05;;;;;;;;;;5071389;28;20041;-69
2022/09/23 14:12:08;;;;;;;4.30;1.10;;;;;;;;;;5057340;28;20044;-68
2022/09/23 14:14:36;;;;;;;2.50;1.40;;;;;;;;;;5062460;28;20051;-68
2022/09/23 14:17:02;;;;;;;1.48;1.10;;;;;;;;;;5073800;28;20040;-69
2022/09/23 14:19:28;;;;;;;2.72;1.30;;;;;;;;;;5075020;28;20079;-68
2022/09/23 14:21:55;;;;;;;4.78;1.55;;;;;;;;;;5067792;28;20072;-68
2022/09/23 14:24:30;;;;;;;2.83;1.10;;;;;;;;;;5027560;28;20050;-69
2022/09/23 14:26:58;;;;;;;2.42;1.00;;;;;;;;;;5068657;28;20044;-69
2022/09/23 14:29:25;;;;;;;5.47;1.75;;;;;;;;;;5065895;28;20129;-69
2022/09/23 14:31:55;;;;;;;3.45;1.52;;;;;;;;;;5066903;28;20044;-68
2022/09/23 14:34:40;;;;;;;4.70;1.40;;;;;;;;;;5036831;28;20579;-69
2022/09/23 14:40:18;;;;;;;2.05;1.40;;;;;;;;;;5034967;28;20520;-69
2022/09/23 14:42:46;;;;;;;2.78;1.20;;;;;;;;;;5066569;28;20045;-69
2022/09/23 14:45:18;;;;;;;3.58;1.48;;;;;;;;;;5067126;28;20085;-68
2022/09/23 14:47:46;;;;;;;3.00;1.77;;;;;;;;;;5033366;28;20066;-68
2022/09/23 14:53:01;;;;;;;3.70;1.80;;;;;;;;;;5033161;28;20049;-69
2022/09/23 14:55:29;;;;;;;1.98;1.00;;;;;;;;;;5067756;28;20046;-69
2022/09/23 14:58:03;;;;;;;2.92;1.33;;;;;;;;;;5034048;28;20041;-69
2022/09/23 15:00:30;;;;;;;2.55;1.33;;;;;;;;;;5065005;28;20041;-68
2022/09/23 15:03:00;;;;;;;5.43;2.35;;;;;;;;;;5034293;28;20044;-69
2022/09/23 15:05:43;;;;;;;3.78;1.50;;;;;;;;;;5067418;28;20064;-68
2022/09/23 15:08:11;;;;;;;3.20;1.00;;;;;;;;;;5033698;28;20038;-69
2022/09/23 15:10:39;;;;;;;2.95;1.35;;;;;;;;;;5066423;28;20096;-69
2022/09/23 15:13:08;;;;;;;2.85;1.40;;;;;;;;;;5066433;28;21062;-69
2022/09/23 15:15:35;;;;;;;4.95;1.10;;;;;;;;;;5066802;28;20042;-68
2022/09/23 15:18:06;;;;;;;2.47;1.20;;;;;;;;;;5067493;28;20045;-68
2022/09/23 15:20:32;;;;;;;2.53;1.23;;;;;;;;;;5066436;28;20045;-68