Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:08:55;;;;;;;2.50;0.60;;;21.90;38.80;;;;;;20534388;28;81233;-68
2021/06/29 00:18:57;;;;;;;2.17;0.83;;;21.90;39.00;;;;;;20536869;28;83100;-69
2021/06/29 00:28:59;;;;;;;2.57;0.60;;;21.80;39.70;;;;;;20538706;28;82355;-69
2021/06/29 00:39:00;;;;;;;1.45;0.52;;;21.60;40.20;;;;;;20537658;28;81949;-68
2021/06/29 00:49:02;;;;;;;1.20;0.30;;;21.50;40.20;;;;;;20543018;28;82277;-69
2021/06/29 00:59:04;;;;;;;1.87;0.40;;;21.50;40.10;;;;;;20538876;28;82842;-69
2021/06/29 01:09:06;;;;;;;;;;;21.40;38.80;;;;;;20552963;28;81682;-69
2021/06/29 01:19:08;;;;;;;0.90;0.25;;;21.40;39.20;;;;;;20570973;28;81773;-69
2021/06/29 01:29:11;;;;;;;2.47;0.20;;;21.40;39.40;;;;;;20553719;28;80188;-69
2021/06/29 01:39:23;;;;;;;2.35;0.20;;;21.40;39.30;;;;;;20530272;28;80063;-69
2021/06/29 01:49:35;;;;;;;0.73;0.20;;;21.30;39.30;;;;;;20534387;28;81670;-69
2021/06/29 01:59:49;;;;;;;1.83;0.20;;;21.30;40.00;;;;;;20545066;28;80822;-70
2021/06/29 02:09:58;;;;;;;2.97;0.30;;;21.20;40.00;;;;;;20551129;28;80316;-68
2021/06/29 02:20:09;;;;;;;2.08;0.20;;;21.20;40.30;;;;;;20550151;28;80882;-68
2021/06/29 02:30:20;;;;;;;0.53;0.10;;;21.10;41.00;;;;;;20539786;28;81807;-67
2021/06/29 02:40:27;;;;;;;2.80;1.08;;;21.00;41.30;;;;;;20546405;28;80885;-67
2021/06/29 02:50:48;;;;;;;1.67;0.38;;;20.90;41.70;;;;;;20545018;28;82478;-67
2021/06/29 03:01:00;;;;;;;0.65;0.25;;;20.90;42.00;;;;;;20542660;28;81811;-67
2021/06/29 03:11:22;;;;;;;0.52;0.20;;;20.70;42.30;;;;;;20543401;28;81189;-70
2021/06/29 03:21:29;;;;;;;1.65;0.30;;;20.60;42.70;;;;;;20544499;28;80496;-68
2021/06/29 03:31:34;;;;;;;1.40;0.40;;;20.50;42.90;;;;;;20541227;28;80347;-68
2021/06/29 03:41:39;;;;;;;1.02;0.30;;;20.40;43.10;;;;;;20544852;28;81642;-68
2021/06/29 03:51:45;;;;;;;1.30;0.50;;;20.30;43.80;;;;;;20543906;28;81151;-68
2021/06/29 04:01:49;;;;;;;1.23;0.40;;;20.20;44.30;;;;;;20530012;28;81835;-68
2021/06/29 04:11:54;;;;;;;6.80;0.93;;;20.00;44.60;;;;;;20537622;28;81223;-68
2021/06/29 04:22:04;;;;;;;2.40;0.50;;;19.90;45.90;;;;;;20498870;28;81718;-68
2021/06/29 04:32:10;;;;;;;1.90;0.68;;;19.70;46.30;;;;;;20513456;28;80786;-68
2021/06/29 04:42:32;;;;;;;2.88;0.65;;;19.60;46.30;;;;;;20547278;28;80760;-68
2021/06/29 04:52:53;;;;;;;1.63;0.70;;;19.50;46.60;;;;;;20549372;28;81339;-68
2021/06/29 05:03:09;;;;;;;3.75;1.00;;;19.40;46.60;;;;;;20533258;28;81897;-68
2021/06/29 05:13:18;;;;;;;3.53;0.82;;;19.40;47.10;;;;;;20548847;28;80657;-67
2021/06/29 05:23:23;;;;;;;3.22;0.73;;;19.20;47.30;;;;;;20547441;28;81790;-67
2021/06/29 05:33:27;;;;;;;112.07;71.63;;;19.20;47.60;;;;;;20544813;28;81057;-67
2021/06/29 05:43:39;;;;;;;4.10;1.52;;;19.30;47.90;;;;;;20514771;28;84022;-67
2021/06/29 05:54:00;;;;;;;2.28;1.02;;;19.40;48.20;;;;;;20519366;28;84831;-67
2021/06/29 06:04:21;;;;;;;88.65;47.85;;;19.40;48.10;;;;;;20537779;28;83249;-67
2021/06/29 06:14:42;;;;;;;3.90;1.70;;;19.50;48.40;;;;;;20528627;28;82859;-68
2021/06/29 06:25:05;;;;;;;5.32;1.48;;;19.40;49.00;;;;;;20540321;28;84980;-68
2021/06/29 06:35:22;;;;;;;8.93;1.10;;;19.50;48.90;;;;;;20550147;28;80005;-68
2021/06/29 06:45:34;;;;;;;20.83;9.48;;;19.60;49.00;;;;;;20521925;28;81727;-67
2021/06/29 06:55:49;;;;;;;8.30;2.13;;;19.70;49.00;;;;;;20550642;28;81814;-68
2021/06/29 07:05:57;;;;;;;5.72;1.30;;;19.90;48.50;;;;;;20537718;28;80963;-68
2021/06/29 07:16:04;;;;;;;18.85;9.40;;;20.10;48.20;;;;;;20544411;28;81267;-69
2021/06/29 07:26:09;;;;;;;7.20;5.28;;;20.20;48.00;;;;;;20536169;28;80689;-72
2021/06/29 07:36:16;;;;;;;2.22;0.70;;;20.40;47.70;;;;;;20537354;28;80946;-69
2021/06/29 07:46:21;;;;;;;1.48;0.63;;;20.60;46.70;;;;;;20528673;28;81912;-68
2021/06/29 07:56:27;;;;;;;10.77;5.20;;;20.90;46.10;;;;;;20531757;28;81174;-70
2021/06/29 08:06:31;;;;;;;2.05;0.70;;;21.10;45.30;;;;;;20522626;28;80536;-71
2021/06/29 08:16:36;;;;;;;1.15;0.40;;;21.40;45.00;;;;;;20501158;28;80632;-70
2021/06/29 08:26:43;;;;;;;3.30;0.70;;;21.50;44.30;;;;;;20512288;28;80710;-68
2021/06/29 08:36:53;;;;;;;2.47;0.30;;;21.80;43.20;;;;;;20529378;28;80634;-69
2021/06/29 08:47:00;;;;;;;3.42;0.50;;;22.00;42.70;;;;;;20527136;28;80193;-68
2021/06/29 08:57:06;;;;;;;2.72;0.93;;;22.30;42.40;;;;;;20506531;28;80863;-68
2021/06/29 09:07:24;;;;;;;2.97;0.60;;;22.60;41.60;;;;;;20519114;28;81749;-69
2021/06/29 09:17:28;;;;;;;1.33;0.73;;;22.90;41.10;;;;;;20547236;28;80931;-70
2021/06/29 09:27:47;;;;;;;4.95;0.52;;;23.20;41.00;;;;;;20552174;28;80696;-68
2021/06/29 09:37:58;;;;;;;3.23;0.83;;;23.70;39.80;;;;;;20549894;28;82240;-67
2021/06/29 09:48:09;;;;;;;2.40;0.43;;;24.20;38.30;;;;;;20515669;28;81116;-68
2021/06/29 09:58:19;;;;;;;1.13;0.30;;;24.70;36.20;;;;;;20549115;28;81946;-73
2021/06/29 10:08:35;;;;;;;3.42;0.65;;;25.40;34.80;;;;;;20507209;28;80740;-72
2021/06/29 10:29:05;;;;;;;2.33;0.70;;;26.70;34.10;;;;;;20544114;28;80144;-73
2021/06/29 10:39:11;;;;;;;3.38;0.77;;;27.20;32.90;;;;;;20544767;28;80487;-77
2021/06/29 10:49:36;;;;;;;5.82;2.50;;;27.50;33.10;;;;;;20521169;28;81167;-73
2021/06/29 10:59:42;;;;;;;6.35;1.60;;;28.30;32.20;;;;;;20535967;28;80721;-75
2021/06/29 11:09:52;;;;;;;4.32;1.10;;;32.80;26.00;;;;;;20534993;28;80699;-74
2021/06/29 11:20:00;;;;;;;1.40;0.73;;;35.10;24.10;;;;;;20512478;28;80643;-74
2021/06/29 11:30:03;;;;;;;4.30;1.80;;;34.00;25.20;;;;;;20536165;28;81154;-72
2021/06/29 11:40:06;;;;;;;4.68;1.30;;;34.60;24.50;;;;;;20537994;28;81526;-74
2021/06/29 11:50:17;;;;;;;6.63;1.20;;;34.90;24.20;;;;;;20538853;28;81225;-72
2021/06/29 12:00:26;;;;;;;1.30;0.90;;;37.60;21.50;;;;;;20542346;28;80994;-76
2021/06/29 12:10:47;;;;;;;3.28;1.02;;;40.20;19.10;;;;;;20543977;28;80352;-73
2021/06/29 12:20:55;;;;;;;2.85;1.38;;;40.70;18.60;;;;;;20538901;28;80480;-74
2021/06/29 12:30:59;;;;;;;;;;;42.10;17.20;;;;;;20527593;28;80707;-72
2021/06/29 12:41:07;;;;;;;6.10;2.33;;;43.30;17.30;;;;;;20549078;28;80965;-74
2021/06/29 12:51:10;;;;;;;2.60;1.80;;;43.90;16.90;;;;;;20527353;28;80118;-73
2021/06/29 13:01:13;;;;;;;8.43;5.45;;;44.50;16.10;;;;;;20542565;28;80904;-72
2021/06/29 13:11:20;;;;;;;6.63;3.35;;;45.10;15.20;;;;;;20539035;28;80186;-70
2021/06/29 13:21:33;;;;;;;4.27;2.60;;;45.20;15.50;;;;;;20548029;28;80656;-70
2021/06/29 13:31:40;;;;;;;5.05;1.98;;;44.20;15.50;;;;;;20522754;28;81568;-71
2021/06/29 13:41:42;;;;;;;3.80;1.90;;;43.00;15.30;;;;;;20490848;28;80642;-72
2021/06/29 13:51:45;;;;;;;1.85;1.45;;;37.90;19.50;;;;;;20500026;28;80909;-70
2021/06/29 14:01:54;;;;;;;3.70;1.60;;;35.40;21.80;;;;;;20509330;28;81452;-71
2021/06/29 14:11:56;;;;;;;1.90;0.98;;;33.60;23.70;;;;;;20550801;28;80095;-71
2021/06/29 14:21:59;;;;;;;3.03;1.10;;;32.80;24.20;;;;;;20546352;28;80987;-71
2021/06/29 14:32:01;;;;;;;2.90;0.88;;;32.50;24.00;;;;;;20541601;28;80629;-72
2021/06/29 14:42:04;;;;;;;15.27;4.20;;;31.90;23.30;;;;;;20534754;28;80455;-70
2021/06/29 14:52:11;;;;;;;6.47;2.03;;;31.90;24.50;;;;;;20532016;28;81424;-69
2021/06/29 15:02:13;;;;;;;3.17;1.33;;;31.70;24.50;;;;;;20549247;28;80490;-70
2021/06/29 15:12:16;;;;;;;3.28;1.10;;;31.50;24.30;;;;;;20544959;28;80809;-70
2021/06/29 15:22:22;;;;;;;2.15;0.50;;;31.40;24.20;;;;;;20541978;28;80554;-70
2021/06/29 15:32:24;;;;;;;2.30;0.75;;;31.10;24.20;;;;;;20540749;28;80841;-70
2021/06/29 15:42:26;;;;;;;1.95;0.55;;;30.90;24.20;;;;;;20532749;28;81252;-70
2021/06/29 15:52:29;;;;;;;1.13;0.50;;;30.90;24.60;;;;;;20540743;28;80608;-70
2021/06/29 16:02:32;;;;;;;2.10;0.65;;;30.70;25.00;;;;;;20514572;28;81843;-71
2021/06/29 16:12:34;;;;;;;1.33;0.73;;;30.60;25.10;;;;;;20549652;28;80734;-71
2021/06/29 16:22:38;;;;;;;6.75;3.90;;;30.60;25.20;;;;;;20518422;28;80839;-70
2021/06/29 16:32:40;;;;;;;3.97;1.90;;;30.40;24.70;;;;;;20545304;28;80755;-71
2021/06/29 16:42:44;;;;;;;2.67;1.15;;;30.40;24.10;;;;;;20546920;28;81364;-71
2021/06/29 16:52:46;;;;;;;2.92;0.70;;;30.10;24.80;;;;;;20554876;28;80224;-71
2021/06/29 17:02:49;;;;;;;3.83;0.77;;;30.00;25.40;;;;;;20548481;28;81031;-72
2021/06/29 17:12:52;;;;;;;1.40;0.60;;;29.70;25.60;;;;;;20553524;28;81289;-72
2021/06/29 17:22:54;;;;;;;3.20;1.70;;;29.50;25.10;;;;;;20529689;28;80734;-71
2021/06/29 17:32:57;;;;;;;1.27;0.73;;;29.30;26.20;;;;;;20554137;28;80654;-72
2021/06/29 17:42:59;;;;;;;3.08;1.40;;;29.10;25.00;;;;;;20547877;28;80671;-75
2021/06/29 17:53:02;;;;;;;2.72;1.15;;;29.00;26.50;;;;;;20550310;28;80773;-75
2021/06/29 18:03:05;;;;;;;3.28;0.75;;;28.80;27.20;;;;;;20546449;28;80582;-73
2021/06/29 18:13:07;;;;;;;1.75;0.88;;;28.70;26.10;;;;;;20554926;28;80644;-69
2021/06/29 18:23:09;;;;;;;2.83;0.90;;;28.50;27.70;;;;;;20551712;28;80665;-70
2021/06/29 18:33:11;;;;;;;354.02;24.50;;;28.40;27.80;;;;;;20546689;28;80534;-66
2021/06/29 18:43:13;;;;;;;1.50;0.70;;;28.10;28.30;;;;;;20526415;28;83218;-68
2021/06/29 18:53:17;;;;;;;2.70;0.60;;;28.00;28.80;;;;;;20545461;28;83611;-69
2021/06/29 19:03:19;;;;;;;1.30;0.73;;;27.80;28.80;;;;;;20536301;28;80631;-68
2021/06/29 19:13:22;;;;;;;3.80;0.80;;;27.60;29.80;;;;;;20480983;28;81097;-69
2021/06/29 19:23:23;;;;;;;3.33;0.80;;;27.40;29.90;;;;;;20543220;28;80646;-68
2021/06/29 19:33:26;;;;;;;2.72;1.08;;;27.20;30.50;;;;;;20540657;28;80152;-68
2021/06/29 19:43:28;;;;;;;7.63;2.90;;;27.10;30.90;;;;;;20532250;28;81049;-69
2021/06/29 19:53:30;;;;;;;5.38;1.50;;;26.90;31.00;;;;;;20539373;28;80933;-68
2021/06/29 20:03:33;;;;;;;35.03;21.60;;;26.50;32.70;;;;;;20542234;28;80695;-68
2021/06/29 20:13:36;;;;;;;20.63;9.63;;;26.30;33.70;;;;;;20533336;28;83458;-70
2021/06/29 20:23:38;;;;;;;35.65;21.40;;;26.00;34.70;;;;;;20538423;28;84040;-69
2021/06/29 20:33:41;;;;;;;27.38;9.80;;;25.80;35.70;;;;;;20518311;28;83109;-68
2021/06/29 20:43:46;;;;;;;15.50;6.93;;;25.60;35.90;;;;;;20541095;28;83526;-68
2021/06/29 20:53:49;;;;;;;13.95;9.20;;;25.40;36.10;;;;;;20541598;28;80769;-68
2021/06/29 21:03:51;;;;;;;27.67;17.08;;;25.20;36.10;;;;;;20531835;28;80578;-69
2021/06/29 21:13:54;;;;;;;6.70;4.18;;;25.00;36.80;;;;;;20515259;28;83664;-68
2021/06/29 21:23:57;;;;;;;17.23;12.65;;;24.90;45.40;;;;;;20540731;28;82257;-68
2021/06/29 21:33:59;;;;;;;5.65;3.72;;;24.80;50.10;;;;;;20534574;28;82815;-68
2021/06/29 21:44:01;;;;;;;6.25;4.10;;;24.80;46.70;;;;;;20541609;28;83261;-69
2021/06/29 21:54:03;;;;;;;5.15;1.88;;;24.60;45.50;;;;;;20545738;28;81503;-70
2021/06/29 22:04:05;;;;;;;3.45;1.73;;;24.50;43.40;;;;;;20546737;28;80183;-69
2021/06/29 22:14:07;;;;;;;15.77;10.82;;;24.40;43.50;;;;;;20530975;28;81821;-70
2021/06/29 22:24:10;;;;;;;6.70;4.18;;;24.30;43.30;;;;;;20528101;28;83796;-70
2021/06/29 22:34:12;;;;;;;8.07;3.63;;;24.20;43.30;;;;;;20549712;28;84224;-70
2021/06/29 22:44:14;;;;;;;5.93;3.40;;;24.00;43.50;;;;;;20524633;28;81952;-70
2021/06/29 22:54:16;;;;;;;6.63;3.63;;;23.90;44.40;;;;;;20542314;28;80692;-70
2021/06/29 23:04:18;;;;;;;5.85;2.92;;;23.60;45.00;;;;;;20547167;28;80563;-70
2021/06/29 23:14:19;;;;;;;;;;;23.50;44.70;;;;;;20546043;28;80259;-68
2021/06/29 23:24:21;;;;;;;5.90;2.53;;;23.30;43.90;;;;;;20562302;28;80907;-69
2021/06/29 23:34:23;;;;;;;;;;;23.20;44.70;;;;;;20541253;28;80175;-68
2021/06/29 23:44:25;;;;;;;1.33;0.68;;;23.20;41.60;;;;;;20569037;28;80757;-68
2021/06/29 23:54:28;;;;;;;3.80;1.42;;;23.40;40.20;;;;;;20539506;28;81326;-69
