Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:55;;;;;;;3.00;1.15;;;9.00;90.50;;;;;;6312087;22;20025;-89
2023/05/17 00:04:22;;;;;;;3.85;1.00;;;9.00;90.50;;;;;;6337989;22;20041;-89
2023/05/17 00:06:49;;;;;;;4.22;0.82;;;8.90;90.50;;;;;;6338397;22;20021;-88
2023/05/17 00:09:17;;;;;;;2.88;1.10;;;8.90;90.60;;;;;;6286615;22;20025;-88
2023/05/17 00:11:44;;;;;;;4.53;1.77;;;8.90;90.70;;;;;;6286550;22;20025;-88
2023/05/17 00:14:11;;;;;;;5.28;1.02;;;8.90;90.70;;;;;;6311590;22;20023;-83
2023/05/17 00:16:38;;;;;;;6.45;1.38;;;8.90;90.70;;;;;;6336751;22;20025;-83
2023/05/17 00:19:05;;;;;;;7.00;1.40;;;8.90;90.80;;;;;;6284993;22;20022;-83
2023/05/17 00:21:33;;;;;;;3.38;1.17;;;8.80;90.80;;;;;;6336945;22;20026;-83
2023/05/17 00:24:01;;;;;;;2.88;1.40;;;8.80;90.90;;;;;;6311367;22;20072;-83
2023/05/17 00:26:28;;;;;;;4.50;1.52;;;8.80;90.90;;;;;;6311412;22;20023;-82
2023/05/17 00:28:55;;;;;;;6.40;1.20;;;8.80;91.00;;;;;;6310815;22;20018;-82
2023/05/17 00:31:22;;;;;;;5.65;0.90;;;8.80;91.00;;;;;;6311038;22;20387;-82
2023/05/17 00:33:50;;;;;;;3.55;0.73;;;8.80;91.00;;;;;;6310784;22;20463;-82
2023/05/17 00:36:17;;;;;;;3.40;0.82;;;8.80;91.10;;;;;;6285628;22;20425;-82
2023/05/17 00:38:44;;;;;;;5.38;1.30;;;8.80;91.10;;;;;;6336770;22;20019;-83
2023/05/17 00:41:11;;;;;;;4.22;1.52;;;8.80;91.20;;;;;;6260049;22;20031;-82
2023/05/17 00:43:39;;;;;;;5.07;1.60;;;8.80;91.20;;;;;;6287564;22;20398;-82
2023/05/17 00:46:06;;;;;;;5.85;1.80;;;8.80;91.30;;;;;;6312915;22;20044;-83
2023/05/17 00:48:36;;;;;;;9.05;2.15;;;8.70;91.20;;;;;;6338551;22;20011;-83
2023/05/17 00:51:06;;;;;;;5.97;1.40;;;8.70;91.30;;;;;;6338754;22;20015;-83
2023/05/17 00:53:35;;;;;;;6.05;1.40;;;8.70;91.40;;;;;;6313160;22;20347;-83
2023/05/17 00:56:03;;;;;;;5.50;1.00;;;8.70;91.30;;;;;;6338628;22;20018;-83
2023/05/17 00:58:32;;;;;;;4.03;0.90;;;8.70;91.30;;;;;;6312985;22;20022;-84
2023/05/17 01:01:00;;;;;;;3.95;0.70;;;8.70;91.30;;;;;;6313265;22;20050;-82
2023/05/17 01:03:28;;;;;;;4.80;1.20;;;8.70;91.30;;;;;;6338627;22;20023;-83
2023/05/17 01:05:56;;;;;;;5.18;1.35;;;8.70;91.40;;;;;;6313094;22;20106;-83
2023/05/17 01:08:23;;;;;;;5.38;1.10;;;8.70;91.50;;;;;;6261551;22;20448;-83
2023/05/17 01:11:12;;;;;;;5.57;1.45;;;8.70;91.50;;;;;;6287115;22;20018;-83
2023/05/17 01:13:54;;;;;;;7.05;1.90;;;8.70;91.90;;;;;;6338630;22;20019;-83
2023/05/17 01:16:26;;;;;;;3.85;1.38;;;8.70;91.60;;;;;;6312703;22;20019;-83
2023/05/17 01:19:05;;;;;;;6.68;1.80;;;8.60;92.00;;;;;;6338368;22;20029;-83
2023/05/17 01:21:38;;;;;;;7.85;1.88;;;8.60;91.80;;;;;;6338953;22;20018;-83
2023/05/17 01:24:29;;;;;;;6.80;2.00;;;8.60;91.80;;;;;;6338414;22;20027;-83
2023/05/17 01:26:59;;;;;;;5.55;1.60;;;8.60;91.80;;;;;;6312856;22;20038;-82
2023/05/17 01:29:28;;;;;;;6.68;1.45;;;8.60;91.80;;;;;;6338200;22;20453;-82
2023/05/17 01:31:58;;;;;;;6.50;1.73;;;8.60;91.80;;;;;;6287026;22;20456;-82
2023/05/17 01:34:27;;;;;;;7.53;2.13;;;8.60;92.00;;;;;;6338261;22;20386;-82
2023/05/17 01:36:56;;;;;;;6.50;1.92;;;8.50;92.00;;;;;;6312652;22;20391;-81
2023/05/17 01:39:26;;;;;;;5.00;1.70;;;8.60;92.00;;;;;;6313336;22;20765;-81
2023/05/17 01:42:07;;;;;;;6.07;1.67;;;8.60;91.90;;;;;;6312621;22;20027;-82
2023/05/17 01:44:49;;;;;;;6.75;1.67;;;8.60;92.30;;;;;;6338157;22;20054;-82
2023/05/17 01:47:27;;;;;;;7.53;1.77;;;8.60;92.00;;;;;;6337849;22;20357;-82
2023/05/17 01:49:59;;;;;;;8.13;1.83;;;8.60;92.00;;;;;;6338067;22;20021;-82
2023/05/17 01:52:35;;;;;;;7.85;1.90;;;8.60;92.00;;;;;;6337948;22;20019;-82
2023/05/17 01:55:09;;;;;;;4.18;1.48;;;8.60;92.00;;;;;;6312009;22;20102;-82
2023/05/17 01:57:42;;;;;;;6.30;1.77;;;8.60;92.00;;;;;;6298390;22;20027;-83
2023/05/17 02:00:11;;;;;;;4.40;1.00;;;8.70;92.10;;;;;;6307384;22;20054;-83
2023/05/17 02:02:44;;;;;;;12.68;2.10;;;8.70;91.90;;;;;;6307094;22;20020;-82
2023/05/17 02:05:12;;;;;;;5.38;1.55;;;8.70;92.10;;;;;;6281948;22;20038;-83
2023/05/17 02:07:39;;;;;;;11.30;2.92;;;8.80;92.10;;;;;;6281541;22;20015;-83
2023/05/17 02:10:07;;;;;;;9.38;2.47;;;8.80;92.20;;;;;;6281286;22;20019;-83
2023/05/17 02:12:35;;;;;;;5.65;2.38;;;8.80;92.20;;;;;;6281929;22;20445;-83
2023/05/17 02:15:03;;;;;;;5.57;2.00;;;8.80;92.20;;;;;;6307207;22;20509;-83
2023/05/17 02:17:30;;;;;;;5.22;1.85;;;8.90;92.20;;;;;;6281877;22;20022;-83
2023/05/17 02:19:57;;;;;;;5.40;1.77;;;8.80;92.20;;;;;;6281621;22;20019;-83
2023/05/17 02:22:25;;;;;;;6.07;1.73;;;8.80;92.20;;;;;;6281015;22;20042;-84
2023/05/17 02:24:52;;;;;;;5.10;1.58;;;8.80;92.20;;;;;;6306399;22;20027;-83
2023/05/17 02:27:19;;;;;;;7.45;2.20;;;8.70;92.30;;;;;;6281210;22;20130;-83
2023/05/17 02:29:46;;;;;;;7.13;1.52;;;8.70;92.40;;;;;;6306597;22;20512;-84
2023/05/17 02:32:13;;;;;;;6.40;2.22;;;8.70;92.30;;;;;;6281138;22;20026;-84
2023/05/17 02:34:42;;;;;;;9.43;2.42;;;8.80;92.40;;;;;;6332622;22;20020;-83
2023/05/17 02:37:10;;;;;;;7.25;2.47;;;8.80;92.40;;;;;;6332363;22;20026;-84
2023/05/17 02:39:37;;;;;;;9.77;2.65;;;8.90;92.30;;;;;;6306635;22;20101;-84
2023/05/17 02:42:05;;;;;;;6.63;2.28;;;9.00;92.40;;;;;;6281207;22;20023;-83
2023/05/17 02:44:32;;;;;;;5.80;1.58;;;9.00;92.30;;;;;;6280665;22;20020;-84
2023/05/17 02:46:59;;;;;;;4.97;1.60;;;9.10;92.30;;;;;;6280806;22;20023;-83
2023/05/17 02:49:26;;;;;;;6.78;1.48;;;9.10;92.20;;;;;;6280780;22;20016;-84
2023/05/17 02:51:54;;;;;;;6.57;2.17;;;9.10;92.20;;;;;;6306364;22;20102;-84
2023/05/17 02:54:23;;;;;;;6.35;2.00;;;9.10;92.20;;;;;;6255499;22;20046;-83
2023/05/17 02:56:51;;;;;;;5.63;1.65;;;9.20;92.20;;;;;;6289389;22;20072;-85
2023/05/17 02:59:18;;;;;;;4.82;1.50;;;9.30;92.20;;;;;;6316663;22;20022;-84
2023/05/17 03:01:45;;;;;;;5.72;1.67;;;9.30;92.10;;;;;;6316908;22;20018;-84
2023/05/17 03:04:12;;;;;;;5.25;1.50;;;9.40;92.10;;;;;;6317062;22;20075;-84
2023/05/17 03:06:40;;;;;;;4.70;1.27;;;9.40;92.00;;;;;;6316946;22;20102;-84
2023/05/17 03:09:08;;;;;;;5.60;1.65;;;9.50;92.00;;;;;;6291724;22;20097;-84
2023/05/17 03:11:38;;;;;;;6.03;2.00;;;9.50;92.00;;;;;;6317737;22;20097;-84
2023/05/17 03:14:13;;;;;;;6.22;2.08;;;9.40;92.00;;;;;;6294319;22;20444;-84
2023/05/17 03:16:40;;;;;;;5.18;1.55;;;9.30;92.00;;;;;;6319110;22;20018;-89
2023/05/17 03:19:08;;;;;;;4.00;1.65;;;9.20;92.10;;;;;;6319758;22;20109;-89
2023/05/17 03:21:35;;;;;;;7.13;1.80;;;9.10;92.30;;;;;;6318811;22;20018;-90
2023/05/17 03:24:03;;;;;;;4.75;1.50;;;9.10;92.40;;;;;;6267512;22;20079;-89
2023/05/17 03:26:32;;;;;;;4.22;1.20;;;9.00;92.40;;;;;;6292577;22;20333;-89
2023/05/17 03:28:59;;;;;;;4.22;1.00;;;9.00;92.40;;;;;;6292896;22;20022;-90
2023/05/17 03:31:26;;;;;;;2.88;0.90;;;9.10;92.40;;;;;;6292233;22;20018;-90
2023/05/17 03:33:54;;;;;;;3.58;0.93;;;9.00;92.40;;;;;;6342583;22;20041;-84
2023/05/17 03:36:21;;;;;;;2.55;1.15;;;9.00;92.40;;;;;;6317083;22;20067;-84
2023/05/17 03:38:49;;;;;;;3.13;0.90;;;9.00;92.40;;;;;;6316717;22;20018;-84
2023/05/17 03:41:16;;;;;;;2.90;0.80;;;9.00;92.40;;;;;;6291515;22;20022;-84
2023/05/17 03:43:43;;;;;;;3.45;1.00;;;9.10;92.30;;;;;;6290546;22;20325;-84
2023/05/17 03:46:13;;;;;;;2.13;0.70;;;9.00;92.30;;;;;;6316840;22;20347;-84
2023/05/17 03:48:40;;;;;;;3.40;0.80;;;9.10;92.30;;;;;;6316092;22;20010;-84
2023/05/17 03:51:11;;;;;;;1.83;0.68;;;9.10;92.30;;;;;;6316673;22;20360;-83
2023/05/17 03:53:42;;;;;;;2.40;0.90;;;9.10;92.20;;;;;;6316037;22;20021;-84
2023/05/17 03:56:12;;;;;;;2.53;0.65;;;9.20;92.20;;;;;;6291579;22;20014;-83
2023/05/17 03:58:41;;;;;;;2.65;0.93;;;9.10;92.20;;;;;;6316382;22;20105;-83
2023/05/17 04:01:09;;;;;;;3.15;1.35;;;9.10;92.20;;;;;;6291289;22;20022;-85
2023/05/17 04:03:37;;;;;;;3.83;0.80;;;9.00;92.30;;;;;;6290771;22;20448;-84
2023/05/17 04:06:06;;;;;;;2.13;0.47;;;9.00;92.30;;;;;;6316711;22;20053;-84
2023/05/17 04:08:35;;;;;;;3.35;0.68;;;8.90;92.30;;;;;;6316813;22;20178;-84
2023/05/17 04:11:09;;;;;;;2.63;0.75;;;8.90;92.40;;;;;;6316180;22;20021;-83
2023/05/17 04:13:36;;;;;;;2.00;0.82;;;8.80;92.40;;;;;;6292337;22;20374;-84
2023/05/17 04:16:04;;;;;;;2.63;0.57;;;8.80;92.50;;;;;;6342083;22;20097;-83
2023/05/17 04:18:37;;;;;;;1.92;0.80;;;8.80;92.50;;;;;;6290717;22;20033;-83
2023/05/17 04:21:05;;;;;;;2.38;0.52;;;8.70;92.50;;;;;;6316150;22;20026;-84
2023/05/17 04:23:34;;;;;;;1.80;0.60;;;8.70;92.50;;;;;;6291214;22;20447;-84
2023/05/17 04:26:03;;;;;;;2.83;0.50;;;8.70;92.50;;;;;;6290698;22;20042;-83
2023/05/17 04:28:33;;;;;;;1.45;0.70;;;8.70;92.50;;;;;;6316501;22;20025;-84
2023/05/17 04:31:07;;;;;;;2.47;0.50;;;8.70;92.50;;;;;;6341886;22;20026;-83
2023/05/17 04:33:35;;;;;;;;;;;8.70;92.60;;;;;;6291700;22;20014;-83
2023/05/17 04:36:05;;;;;;;1.67;0.40;;;8.60;92.50;;;;;;6316006;22;20376;-83
2023/05/17 04:38:33;;;;;;;2.40;0.88;;;8.60;92.50;;;;;;6290568;22;20042;-84
2023/05/17 04:41:05;;;;;;;1.42;0.43;;;8.60;92.50;;;;;;6316433;22;20019;-84
2023/05/17 04:43:35;;;;;;;2.28;0.60;;;8.60;92.50;;;;;;6341839;22;20459;-84
2023/05/17 04:46:05;;;;;;;2.63;0.40;;;8.60;92.50;;;;;;6317125;22;20044;-84
2023/05/17 04:48:33;;;;;;;1.25;0.30;;;8.60;92.50;;;;;;6316209;22;20022;-83
2023/05/17 04:51:03;;;;;;;2.05;0.40;;;8.60;92.50;;;;;;6316187;22;20056;-83
2023/05/17 04:53:31;;;;;;;1.10;0.40;;;8.70;92.50;;;;;;6290839;22;20015;-83
2023/05/17 04:56:02;;;;;;;2.88;0.60;;;8.80;92.40;;;;;;6317128;22;20022;-82
2023/05/17 04:58:30;;;;;;;3.90;1.00;;;8.90;92.30;;;;;;6290382;22;20038;-82
2023/05/17 05:00:59;;;;;;;1.95;0.70;;;9.10;92.20;;;;;;6316089;22;20019;-82
2023/05/17 05:03:26;;;;;;;3.15;0.90;;;9.20;92.00;;;;;;6290708;22;20064;-83
2023/05/17 05:05:54;;;;;;;5.43;0.90;;;9.30;91.90;;;;;;6341790;22;20015;-84
2023/05/17 05:08:22;;;;;;;4.28;0.98;;;9.40;91.80;;;;;;6290734;22;20109;-83
2023/05/17 05:10:51;;;;;;;1.95;0.40;;;9.50;91.70;;;;;;6316315;22;20343;-83
2023/05/17 05:13:22;;;;;;;2.85;0.40;;;9.50;91.60;;;;;;6316517;22;20022;-84
2023/05/17 05:15:51;;;;;;;1.38;0.60;;;9.50;91.60;;;;;;6342033;22;20022;-84
2023/05/17 05:18:18;;;;;;;1.55;0.43;;;9.50;91.70;;;;;;6290409;22;20034;-84
2023/05/17 05:20:49;;;;;;;3.03;0.50;;;9.60;91.70;;;;;;6341751;22;20019;-83
2023/05/17 05:23:18;;;;;;;6.43;0.57;;;9.60;91.70;;;;;;6316264;22;20022;-84
2023/05/17 05:25:47;;;;;;;2.85;0.75;;;9.60;91.70;;;;;;6266567;22;20019;-83
2023/05/17 05:28:14;;;;;;;4.32;1.10;;;9.70;91.60;;;;;;6291009;22;20022;-83
2023/05/17 05:30:42;;;;;;;5.43;0.80;;;9.80;91.50;;;;;;6317678;22;20090;-83
2023/05/17 05:33:11;;;;;;;3.55;0.50;;;9.90;91.40;;;;;;6293153;22;20439;-84
2023/05/17 05:35:39;;;;;;;1.83;0.50;;;10.00;91.30;;;;;;6343274;22;20021;-84
2023/05/17 05:38:06;;;;;;;2.85;0.60;;;10.10;91.20;;;;;;6317734;22;20064;-82
2023/05/17 05:40:38;;;;;;;5.88;1.40;;;10.30;91.10;;;;;;6294061;22;20475;-83
2023/05/17 05:43:05;;;;;;;8.30;1.55;;;10.40;91.20;;;;;;6266780;22;20026;-83
2023/05/17 05:45:32;;;;;;;6.35;0.90;;;10.50;90.80;;;;;;6317866;22;20022;-83
2023/05/17 05:48:04;;;;;;;2.25;0.70;;;10.60;90.80;;;;;;6268284;22;20022;-84
2023/05/17 05:50:34;;;;;;;2.65;0.40;;;10.70;90.70;;;;;;6293755;22;20343;-83
2023/05/17 05:53:08;;;;;;;4.55;0.60;;;10.70;90.70;;;;;;6270621;22;20082;-84
2023/05/17 05:55:48;;;;;;;3.28;0.60;;;10.70;90.70;;;;;;6297606;22;20021;-83
2023/05/17 05:58:16;;;;;;;4.47;0.50;;;10.70;90.70;;;;;;6292201;22;20456;-83
2023/05/17 06:00:44;;;;;;;3.33;0.40;;;10.70;90.80;;;;;;6292264;22;20067;-84
2023/05/17 06:03:11;;;;;;;3.17;0.82;;;10.60;90.80;;;;;;6291882;22;20064;-84
2023/05/17 06:05:39;;;;;;;3.20;0.88;;;10.60;90.90;;;;;;6317549;22;20045;-84
2023/05/17 06:08:06;;;;;;;4.18;0.85;;;10.70;90.80;;;;;;6317608;22;20053;-83
2023/05/17 06:10:33;;;;;;;7.50;0.95;;;10.70;90.70;;;;;;6291695;22;20041;-84
2023/05/17 06:13:01;;;;;;;1.60;0.50;;;10.80;90.60;;;;;;6343009;22;20491;-83
2023/05/17 06:15:29;;;;;;;4.00;0.80;;;11.10;90.50;;;;;;6343241;22;20014;-84
2023/05/17 06:17:56;;;;;;;2.67;0.50;;;11.20;90.20;;;;;;6317049;22;20018;-83
2023/05/17 06:20:24;;;;;;;3.20;0.60;;;11.30;90.10;;;;;;6317997;22;20027;-84
2023/05/17 06:22:51;;;;;;;3.28;0.60;;;11.40;90.00;;;;;;6265988;22;20026;-84
2023/05/17 06:25:18;;;;;;;5.40;0.90;;;11.50;90.00;;;;;;6291248;22;20026;-83
2023/05/17 06:27:45;;;;;;;4.90;0.68;;;11.60;89.70;;;;;;6317199;22;20022;-83
2023/05/17 06:30:13;;;;;;;4.65;0.98;;;11.50;89.50;;;;;;6291089;22;20014;-83
2023/05/17 06:32:40;;;;;;;2.15;0.50;;;11.40;89.60;;;;;;6343019;22;20105;-84
2023/05/17 06:35:08;;;;;;;3.55;0.70;;;11.30;89.90;;;;;;6291441;22;20026;-83
2023/05/17 06:37:35;;;;;;;4.15;1.00;;;11.20;90.10;;;;;;6316910;22;20028;-83
2023/05/17 06:40:09;;;;;;;5.13;0.75;;;11.10;90.10;;;;;;6317156;22;20055;-84
2023/05/17 06:42:42;;;;;;;3.22;0.65;;;11.10;90.10;;;;;;6294053;22;20068;-84
2023/05/17 06:45:11;;;;;;;4.65;0.77;;;11.10;90.20;;;;;;6342580;22;20026;-83
2023/05/17 06:47:43;;;;;;;5.88;1.55;;;11.10;90.10;;;;;;6318071;22;20080;-83
2023/05/17 06:50:11;;;;;;;4.57;1.17;;;11.10;90.30;;;;;;6317399;22;20090;-84
2023/05/17 06:52:38;;;;;;;3.28;0.50;;;11.30;90.00;;;;;;6316768;22;20049;-84
2023/05/17 06:55:06;;;;;;;4.45;0.60;;;11.40;89.80;;;;;;6316714;22;20386;-83
2023/05/17 06:57:36;;;;;;;3.50;0.60;;;11.50;89.40;;;;;;6291255;22;20026;-83
2023/05/17 07:00:09;;;;;;;3.15;0.40;;;11.50;89.10;;;;;;6316901;22;20095;-83
2023/05/17 07:02:37;;;;;;;4.97;0.55;;;11.70;89.00;;;;;;6316888;22;20022;-84
2023/05/17 07:05:05;;;;;;;3.15;0.50;;;11.70;88.60;;;;;;6291202;22;20049;-83
2023/05/17 07:07:32;;;;;;;2.25;0.60;;;11.90;88.60;;;;;;6316589;22;20778;-83
2023/05/17 07:09:59;;;;;;;2.90;0.40;;;12.00;88.20;;;;;;6291060;22;20014;-84
2023/05/17 07:12:27;;;;;;;3.25;0.57;;;12.10;88.00;;;;;;6316978;22;20071;-84
2023/05/17 07:14:54;;;;;;;2.92;0.28;;;12.30;87.10;;;;;;6316593;22;20034;-84
2023/05/17 07:17:21;;;;;;;5.45;0.80;;;12.30;86.80;;;;;;6316599;22;20083;-84
2023/05/17 07:19:49;;;;;;;2.72;0.40;;;12.30;86.60;;;;;;6291556;22;20067;-85
2023/05/17 07:22:17;;;;;;;3.65;0.57;;;12.30;86.60;;;;;;6342256;22;20340;-85
2023/05/17 07:24:45;;;;;;;6.18;0.50;;;12.40;86.10;;;;;;6316584;22;20060;-85
2023/05/17 07:27:17;;;;;;;6.95;1.02;;;12.40;85.70;;;;;;6317529;22;20048;-85
2023/05/17 07:29:45;;;;;;;1.33;0.35;;;12.30;85.50;;;;;;6265638;22;20060;-85
2023/05/17 07:32:12;;;;;;;4.40;0.68;;;12.20;85.80;;;;;;6341978;22;20014;-85
2023/05/17 07:34:39;;;;;;;2.72;0.45;;;12.20;85.90;;;;;;6342679;22;20436;-84
2023/05/17 07:37:07;;;;;;;5.40;0.65;;;12.30;85.70;;;;;;6316331;22;20041;-85
2023/05/17 07:39:34;;;;;;;4.68;0.70;;;12.30;84.80;;;;;;6290586;22;20057;-86
2023/05/17 07:42:01;;;;;;;4.18;0.75;;;12.40;83.70;;;;;;6315690;22;20018;-85
2023/05/17 07:44:31;;;;;;;4.13;0.40;;;12.60;83.50;;;;;;6292039;22;20014;-84
2023/05/17 07:46:58;;;;;;;5.30;0.95;;;12.70;82.80;;;;;;6316702;22;20065;-85
2023/05/17 07:49:26;;;;;;;5.78;1.08;;;12.70;82.30;;;;;;6316264;22;20010;-85
2023/05/17 07:51:54;;;;;;;1.90;0.50;;;12.70;82.40;;;;;;6315845;22;20409;-86
2023/05/17 07:54:23;;;;;;;3.00;0.50;;;12.70;82.60;;;;;;6290972;22;20137;-85
2023/05/17 07:56:52;;;;;;;1.98;0.30;;;12.80;82.50;;;;;;6316020;22;20025;-85
2023/05/17 07:59:20;;;;;;;1.92;0.30;;;12.80;82.40;;;;;;6291824;22;20014;-85
2023/05/17 08:01:47;;;;;;;3.95;0.50;;;12.70;82.30;;;;;;6316093;22;20018;-85
2023/05/17 08:04:14;;;;;;;2.00;0.30;;;12.60;82.30;;;;;;6316282;22;20018;-84
2023/05/17 08:06:44;;;;;;;3.10;0.32;;;12.60;82.10;;;;;;6316120;22;20019;-86
2023/05/17 08:09:11;;;;;;;3.30;0.40;;;12.60;81.30;;;;;;6342090;22;20006;-86
2023/05/17 08:11:44;;;;;;;2.53;0.40;;;12.60;81.50;;;;;;6291084;22;20441;-85
2023/05/17 08:14:13;;;;;;;3.20;0.57;;;12.60;81.60;;;;;;6315778;22;20102;-84
2023/05/17 08:16:46;;;;;;;4.20;0.50;;;12.60;81.40;;;;;;6290366;22;20380;-85
2023/05/17 08:19:14;;;;;;;3.00;0.30;;;12.60;81.30;;;;;;6316050;22;20046;-85
2023/05/17 08:21:42;;;;;;;1.88;0.60;;;12.60;81.40;;;;;;6316105;22;20042;-84
2023/05/17 08:24:17;;;;;;;6.10;0.40;;;12.80;80.70;;;;;;6316208;22;20049;-85
2023/05/17 08:26:45;;;;;;;2.35;0.35;;;12.90;80.20;;;;;;6342138;22;20015;-86
2023/05/17 08:29:12;;;;;;;2.40;0.40;;;12.80;80.00;;;;;;6342308;22;20342;-85
2023/05/17 08:31:41;;;;;;;4.10;0.45;;;12.80;80.00;;;;;;6316791;22;20101;-85
2023/05/17 08:34:10;;;;;;;2.30;0.50;;;12.70;79.60;;;;;;6316304;22;20426;-86
2023/05/17 08:36:37;;;;;;;3.88;0.63;;;12.50;79.80;;;;;;6266058;22;20018;-86
2023/05/17 08:39:06;;;;;;;2.35;0.28;;;12.60;79.70;;;;;;6316143;22;20053;-86
2023/05/17 08:41:34;;;;;;;3.85;0.40;;;12.70;79.50;;;;;;6290779;22;20033;-86
2023/05/17 08:44:05;;;;;;;4.05;0.50;;;13.10;78.20;;;;;;6316397;22;20451;-85
2023/05/17 08:46:35;;;;;;;2.85;0.43;;;13.40;77.20;;;;;;6291248;22;20022;-85
2023/05/17 08:49:05;;;;;;;3.08;0.40;;;13.40;75.80;;;;;;6315866;22;20026;-85
2023/05/17 08:51:33;;;;;;;2.80;0.45;;;13.20;75.70;;;;;;6315852;22;20024;-84
2023/05/17 08:54:04;;;;;;;5.80;0.50;;;13.10;75.90;;;;;;6316795;22;20014;-85
2023/05/17 08:56:34;;;;;;;2.20;0.50;;;13.10;76.20;;;;;;6291909;22;20018;-86
2023/05/17 08:59:04;;;;;;;4.65;0.50;;;13.20;74.90;;;;;;6290939;22;20252;-83
2023/05/17 09:01:45;;;;;;;;;;;;;;;;;;;;;
2023/05/17 09:04:48;;;;;;;3.30;0.40;;;13.70;73.60;;;;;;6344108;22;20018;-87
2023/05/17 09:07:19;;;;;;;;;;;13.90;72.40;;;;;;6321351;22;20022;-86
2023/05/17 09:09:46;;;;;;;4.65;0.50;;;13.90;71.10;;;;;;6292536;22;19925;-88
2023/05/17 09:12:19;;;;;;;2.83;0.50;;;13.80;71.80;;;;;;6318965;22;20071;-87
2023/05/17 09:15:13;;;;;;;4.80;0.45;;;13.70;71.70;;;;;;6344537;22;20019;-89
2023/05/17 09:18:12;;;;;;;5.05;0.30;;;13.60;71.50;;;;;;6319573;22;20459;-87
2023/05/17 09:20:50;;;;;;;4.45;0.40;;;13.70;71.60;;;;;;6320462;22;20477;-89
2023/05/17 09:23:20;;;;;;;2.95;0.55;;;13.80;70.60;;;;;;6344791;22;20023;-90
2023/05/17 09:25:48;;;;;;;2.53;0.50;;;13.80;71.00;;;;;;6318880;22;20029;-89
2023/05/17 09:28:28;;;;;;;1.70;0.20;;;13.60;70.80;;;;;;6318518;22;20018;-87
2023/05/17 09:31:18;;;;;;;3.00;0.40;;;13.60;70.90;;;;;;6322902;22;20017;-86
2023/05/17 09:33:49;;;;;;;2.92;0.40;;;13.80;70.30;;;;;;6293758;22;20041;-83
2023/05/17 09:36:24;;;;;;;2.05;0.30;;;13.90;69.50;;;;;;6318671;22;20026;-87
2023/05/17 09:38:58;;;;;;;1.88;0.38;;;14.10;69.50;;;;;;6317783;22;20087;-86
2023/05/17 09:41:51;;;;;;;3.83;0.30;;;14.40;68.00;;;;;;6318017;22;20096;-88
2023/05/17 09:44:22;;;;;;;1.30;0.28;;;14.70;68.10;;;;;;6343817;22;20087;-87
2023/05/17 09:46:51;;;;;;;2.47;0.57;;;14.90;67.70;;;;;;6343539;22;20022;-88
2023/05/17 09:49:19;;;;;;;2.80;0.30;;;15.20;67.70;;;;;;6318029;22;20018;-87
2023/05/17 09:51:51;;;;;;;3.72;0.60;;;15.40;67.40;;;;;;6343038;22;20391;-88
2023/05/17 09:54:27;;;;;;;2.45;0.40;;;15.40;65.20;;;;;;6292528;22;20068;-85
2023/05/17 09:57:10;;;;;;;4.32;0.60;;;15.20;64.80;;;;;;6343290;22;20029;-86
2023/05/17 09:59:46;;;;;;;1.45;0.40;;;14.80;65.40;;;;;;6321810;22;20022;-85
2023/05/17 10:02:24;;;;;;;4.00;0.30;;;14.60;66.70;;;;;;6317538;22;20061;-87
2023/05/17 10:05:18;;;;;;;2.55;0.50;;;14.70;66.80;;;;;;6318202;22;20018;-88
2023/05/17 10:10:55;;;;;;;2.50;0.47;;;15.10;64.40;;;;;;6297371;22;20018;-87
2023/05/17 10:13:42;;;;;;;2.83;0.40;;;15.20;64.40;;;;;;6318666;22;20522;-87
2023/05/17 10:16:17;;;;;;;2.70;0.30;;;15.20;63.30;;;;;;6318515;22;20026;-88
2023/05/17 10:20:22;;;;;;;2.50;0.30;;;15.10;62.10;;;;;;6322237;22;20539;-91
2023/05/17 10:23:02;;;;;;;3.95;0.57;;;15.00;62.60;;;;;;6344345;22;20049;-87
2023/05/17 10:25:38;;;;;;;1.80;0.22;;;15.00;62.00;;;;;;6319309;22;20071;-87
2023/05/17 10:28:10;;;;;;;3.08;0.40;;;15.20;61.40;;;;;;6343577;22;20053;-86
2023/05/17 10:30:38;;;;;;;3.13;0.32;;;15.30;60.90;;;;;;6316669;22;20017;-86
2023/05/17 10:33:06;;;;;;;5.03;0.60;;;15.60;61.40;;;;;;6317265;22;20340;-87
2023/05/17 10:35:37;;;;;;;2.60;0.52;;;15.80;60.10;;;;;;6317812;22;20042;-84
2023/05/17 10:38:15;;;;;;;4.65;0.30;;;15.80;60.20;;;;;;6318152;22;20045;-85
2023/05/17 10:40:46;;;;;;;3.08;0.50;;;15.60;60.30;;;;;;6293584;22;20110;-86
2023/05/17 10:43:17;;;;;;;4.32;0.43;;;15.50;59.70;;;;;;6317586;22;20053;-85
2023/05/17 10:45:47;;;;;;;3.15;0.35;;;15.60;60.20;;;;;;6317113;22;20459;-88
2023/05/17 10:48:26;;;;;;;4.25;0.40;;;15.60;59.60;;;;;;6295314;22;20022;-87
2023/05/17 10:50:54;;;;;;;1.65;0.20;;;15.80;59.30;;;;;;6317413;22;20095;-85
2023/05/17 10:53:26;;;;;;;2.08;0.32;;;15.90;59.20;;;;;;6295856;22;20020;-85
2023/05/17 10:55:54;;;;;;;3.75;0.45;;;16.00;58.80;;;;;;6277601;22;20067;-82
2023/05/17 10:58:26;;;;;;;0.88;0.10;;;16.00;59.30;;;;;;6317440;22;20079;-83
2023/05/17 11:01:03;;;;;;;1.38;0.38;;;16.20;59.30;;;;;;6316748;22;20022;-83
2023/05/17 11:03:35;;;;;;;2.28;0.28;;;16.30;58.90;;;;;;6317799;22;20022;-85
2023/05/17 11:06:28;;;;;;;0.77;0.20;;;16.40;58.70;;;;;;6318569;22;20456;-88
2023/05/17 11:13:26;;;;;;;1.60;0.32;;;16.70;58.50;;;;;;6171733;23;20469;-86
2023/05/17 11:16:06;;;;;;;3.42;0.32;;;16.90;58.40;;;;;;6193036;23;20050;-85
2023/05/17 11:18:52;;;;;;;2.42;0.40;;;16.80;57.60;;;;;;6169313;23;20048;-86
2023/05/17 11:21:29;;;;;;;3.83;0.60;;;16.90;57.20;;;;;;6168528;23;20019;-87
2023/05/17 11:24:00;;;;;;;1.50;0.13;;;17.00;57.00;;;;;;6218014;23;20236;-85
2023/05/17 11:26:36;;;;;;;3.15;0.30;;;17.20;57.40;;;;;;6218964;23;20374;-87
2023/05/17 11:29:10;;;;;;;3.15;0.43;;;17.40;57.00;;;;;;6167910;23;20020;-83
2023/05/17 11:31:44;;;;;;;0.65;0.17;;;17.50;56.70;;;;;;6217730;23;20016;-85
2023/05/17 11:34:11;;;;;;;1.83;0.22;;;17.70;56.80;;;;;;6192552;23;20012;-83
2023/05/17 11:36:52;;;;;;;2.63;0.20;;;17.70;56.20;;;;;;6192377;23;20023;-84
2023/05/17 11:39:22;;;;;;;3.70;0.43;;;17.60;56.20;;;;;;6193796;23;20103;-88
2023/05/17 11:41:54;;;;;;;1.85;0.30;;;17.60;56.20;;;;;;6193471;23;20106;-87
2023/05/17 11:44:35;;;;;;;1.92;0.15;;;17.80;56.20;;;;;;6193175;23;20354;-87
2023/05/17 11:47:05;;;;;;;3.10;0.30;;;18.00;56.00;;;;;;6218212;23;20089;-86
2023/05/17 11:49:50;;;;;;;5.38;1.00;;;17.70;55.70;;;;;;6295433;22;20018;-85
2023/05/17 11:52:27;;;;;;;3.63;0.60;;;17.60;55.20;;;;;;6316595;22;20075;-88
2023/05/17 11:55:02;;;;;;;3.85;0.80;;;17.90;54.90;;;;;;6344050;22;20014;-87
2023/05/17 11:57:38;;;;;;;2.55;0.30;;;18.20;54.40;;;;;;6312539;22;20102;-92
2023/05/17 12:00:07;;;;;;;3.22;0.30;;;18.40;53.30;;;;;;6337333;22;20015;-84
2023/05/17 12:02:40;;;;;;;1.70;0.40;;;18.70;53.20;;;;;;6264480;22;20019;-85
2023/05/17 12:05:08;;;;;;;3.25;0.40;;;19.10;52.90;;;;;;6311261;22;20015;-85
2023/05/17 12:07:36;;;;;;;2.72;0.40;;;19.20;52.70;;;;;;6311226;22;20056;-85
2023/05/17 12:10:05;;;;;;;4.25;0.30;;;19.00;52.90;;;;;;6285727;22;20022;-84
2023/05/17 12:12:32;;;;;;;3.00;0.55;;;18.80;53.40;;;;;;6285856;22;20455;-84
2023/05/17 12:14:59;;;;;;;4.22;0.63;;;19.20;53.70;;;;;;6285592;22;20026;-85
2023/05/17 12:17:35;;;;;;;4.05;0.45;;;19.80;52.40;;;;;;6285590;22;20072;-84
2023/05/17 12:20:09;;;;;;;3.33;0.60;;;20.20;51.40;;;;;;6336831;22;20352;-86
2023/05/17 12:22:54;;;;;;;2.03;0.50;;;19.70;51.80;;;;;;6310905;22;20018;-85
2023/05/17 12:25:24;;;;;;;1.95;0.43;;;19.10;52.90;;;;;;6311006;22;20022;-84
2023/05/17 12:27:54;;;;;;;4.10;0.50;;;18.80;54.00;;;;;;6337119;22;20110;-88
2023/05/17 12:30:26;;;;;;;2.50;1.00;;;19.10;53.10;;;;;;6337269;22;20089;-87
2023/05/17 12:32:54;;;;;;;4.65;0.40;;;19.70;52.40;;;;;;6311631;22;20269;-89
2023/05/17 12:35:22;;;;;;;2.72;0.47;;;20.40;51.50;;;;;;6286194;22;20025;-86
2023/05/17 12:37:49;;;;;;;2.13;0.35;;;20.90;50.70;;;;;;6310663;22;20353;-87
2023/05/17 12:40:16;;;;;;;3.10;0.45;;;21.40;50.20;;;;;;6286591;22;20026;-88
2023/05/17 12:42:44;;;;;;;2.95;0.40;;;21.50;49.80;;;;;;6312439;22;20045;-88
2023/05/17 12:45:11;;;;;;;4.55;0.40;;;21.70;49.50;;;;;;6337060;22;20023;-86
2023/05/17 12:47:39;;;;;;;4.55;0.40;;;21.70;49.70;;;;;;6311612;22;20125;-86
2023/05/17 12:50:06;;;;;;;3.20;0.38;;;22.00;49.40;;;;;;6311391;22;20065;-86
2023/05/17 12:52:35;;;;;;;3.45;0.55;;;22.20;48.60;;;;;;6285788;22;20107;-85
2023/05/17 12:55:03;;;;;;;4.13;0.40;;;22.30;48.20;;;;;;6336710;22;20018;-86
2023/05/17 12:57:31;;;;;;;4.07;0.60;;;22.00;48.30;;;;;;6336773;22;20088;-86
2023/05/17 13:00:06;;;;;;;3.50;0.60;;;22.10;48.60;;;;;;6312108;22;20019;-86
2023/05/17 13:02:43;;;;;;;4.72;0.77;;;22.30;47.80;;;;;;6311907;22;20023;-87
2023/05/17 13:05:58;;;;;;;2.50;0.50;;;22.40;47.70;;;;;;6338298;22;20018;-89
2023/05/17 13:13:21;;;;;;;4.45;0.70;;;22.90;47.20;;;;;;6339260;22;20478;-88
2023/05/17 13:19:33;;;;;;;2.90;0.30;;;23.30;45.80;;;;;;6187712;23;20043;-89
2023/05/17 13:22:06;;;;;;;3.13;0.40;;;23.20;46.40;;;;;;6163373;23;20359;-87
2023/05/17 13:24:38;;;;;;;2.80;0.60;;;23.60;46.20;;;;;;6187333;23;20443;-82
2023/05/17 13:27:07;;;;;;;5.28;0.60;;;24.10;45.70;;;;;;6264557;22;20015;-87
2023/05/17 13:29:36;;;;;;;3.10;0.60;;;24.20;43.80;;;;;;6336522;22;20022;-85