Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:01;;;;;;;;;;;;;;;-3.72;90.63;99683.78;5045268;28;19929;-61
2023/01/17 00:10:00;;;;;;;;;;;;;;;-3.87;91.30;99679.28;5026821;28;19936;-62
2023/01/17 00:12:26;;;;;;;;;;;;;;;-3.85;91.72;99679.06;5041892;28;19960;-61
2023/01/17 00:14:53;;;;;;;;;;;;;;;-3.81;91.96;99682.22;5042757;28;20425;-61
2023/01/17 00:17:19;;;;;;;;;;;;;;;-3.80;91.75;99675.84;5045522;28;19940;-61
2023/01/17 01:34:31;;;;;;;;;;;;;;;-3.50;90.74;99665.16;5042948;28;19935;-64
2023/01/17 01:36:57;;;;;;;;;;;;;;;-3.54;90.47;99661.19;5046552;28;19929;-64
2023/01/17 01:39:23;;;;;;;;;;;;;;;-3.56;90.84;99653.34;5044297;28;20323;-64
2023/01/17 01:41:48;;;;;;;;;;;;;;;-3.55;90.93;99660.34;5043750;28;20422;-64
2023/01/17 01:44:32;;;;;;;;;;;;;;;-3.56;91.03;99643.50;5043219;28;19928;-64
2023/01/17 01:47:00;;;;;;;;;;;;;;;-3.51;90.75;99650.97;5041181;28;19932;-63
2023/01/17 01:49:27;;;;;;;;;;;;;;;-3.51;90.74;99658.16;5043134;28;20018;-63
2023/01/17 01:51:54;;;;;;;;;;;;;;;-3.50;90.89;99655.31;5041432;28;20110;-64
2023/01/17 01:54:22;;;;;;;;;;;;;;;-3.46;90.71;99648.56;5044229;28;19996;-64
2023/01/17 01:56:49;;;;;;;;;;;;;;;-3.48;90.67;99642.56;5045121;28;20324;-64
2023/01/17 01:59:16;;;;;;;;;;;;;;;-3.51;90.51;99645.63;5025050;28;20427;-65
2023/01/17 02:01:42;;;;;;;;;;;;;;;-3.51;90.80;99642.09;5044779;28;19929;-63
2023/01/17 02:04:09;;;;;;;;;;;;;;;-3.49;90.80;99632.91;5041980;28;19928;-64
2023/01/17 02:06:37;;;;;;;;;;;;;;;-3.46;90.64;99645.03;5041369;28;19971;-64
2023/01/17 02:09:05;;;;;;;;;;;;;;;-3.46;90.70;99653.91;5043576;28;19929;-65
2023/01/17 02:11:32;;;;;;;;;;;;;;;-3.40;90.65;99648.81;5041942;28;20397;-64
2023/01/17 02:13:58;;;;;;;;;;;;;;;-3.42;90.57;99654.38;5043810;28;19983;-64
2023/01/17 02:16:37;;;;;;;;;;;;;;;-3.39;90.57;99653.16;5042523;28;19964;-65
2023/01/17 02:19:14;;;;;;;;;;;;;;;-3.36;90.50;99648.25;5028390;28;19929;-65
2023/01/17 02:21:47;;;;;;;;;;;;;;;-3.36;90.41;99645.59;5008946;28;19933;-61
2023/01/17 02:24:41;;;;;;;;;;;;;;;-3.38;90.50;99641.44;5041496;28;19936;-60
2023/01/17 02:27:14;;;;;;;;;;;;;;;-3.34;90.40;99648.09;5042241;28;20462;-60
2023/01/17 02:30:04;;;;;;;;;;;;;;;-3.34;90.58;99642.75;5042471;28;19928;-65
2023/01/17 02:32:42;;;;;;;;;;;;;;;-3.29;90.37;99641.13;5024253;28;19957;-65
2023/01/17 02:35:12;;;;;;;;;;;;;;;-3.28;90.13;99628.59;5042239;28;19964;-64
2023/01/17 02:37:43;;;;;;;;;;;;;;;-3.22;90.18;99637.72;5026150;28;20216;-64
2023/01/17 02:40:13;;;;;;;;;;;;;;;-3.18;90.03;99639.84;5041190;28;19936;-64
2023/01/17 02:42:41;;;;;;;;;;;;;;;-3.24;90.00;99626.38;5041640;28;19928;-64
2023/01/17 02:45:08;;;;;;;;;;;;;;;-3.25;89.89;99630.91;5042778;28;19928;-65
2023/01/17 02:47:33;;;;;;;;;;;;;;;-3.21;89.89;99632.16;5042787;28;19935;-64
2023/01/17 02:50:03;;;;;;;;;;;;;;;-3.18;89.70;99628.31;5043079;28;19928;-64
2023/01/17 02:52:36;;;;;;;;;;;;;;;-3.15;89.60;99625.25;5042043;28;19933;-65
2023/01/17 02:55:12;;;;;;;;;;;;;;;-3.13;89.49;99616.03;5037019;28;20303;-65
2023/01/17 02:57:45;;;;;;;;;;;;;;;-3.14;89.29;99622.38;5043507;28;19933;-65
2023/01/17 03:00:17;;;;;;;;;;;;;;;-3.14;89.46;99619.72;5041481;28;20407;-65
2023/01/17 03:02:48;;;;;;;;;;;;;;;-3.08;89.41;99622.63;5046243;28;20358;-65
2023/01/17 03:05:18;;;;;;;;;;;;;;;-3.08;88.87;99626.16;5047096;28;19935;-62
2023/01/17 03:07:47;;;;;;;;;;;;;;;-3.15;88.76;99612.72;5043807;28;19929;-59
2023/01/17 03:10:15;;;;;;;;;;;;;;;-3.18;88.54;99620.28;5045272;28;20417;-58
2023/01/17 03:12:41;;;;;;;;;;;;;;;-3.17;88.82;99613.91;5046750;28;20086;-60
2023/01/17 03:15:08;;;;;;;;;;;;;;;-3.15;88.70;99606.50;5044593;28;20244;-61
2023/01/17 03:17:34;;;;;;;;;;;;;;;-3.14;88.98;99614.38;5046864;28;19937;-61
2023/01/17 03:20:00;;;;;;;;;;;;;;;-3.13;88.83;99613.34;5047298;28;19979;-60
2023/01/17 03:22:27;;;;;;;;;;;;;;;-3.11;88.47;99610.50;5045663;28;19928;-61
2023/01/17 03:24:52;;;;;;;;;;;;;;;-3.09;88.58;99608.44;5046578;28;19933;-61
2023/01/17 03:27:18;;;;;;;;;;;;;;;-3.06;88.32;99610.75;5027853;28;19928;-60
2023/01/17 03:29:44;;;;;;;;;;;;;;;-3.07;88.27;99605.56;5045495;28;19929;-65
2023/01/17 03:32:10;;;;;;;;;;;;;;;-3.06;88.45;99609.91;5028638;28;19937;-65
2023/01/17 03:34:36;;;;;;;;;;;;;;;-3.03;88.21;99612.22;5041878;28;19947;-64
2023/01/17 03:37:01;;;;;;;;;;;;;;;-3.07;88.05;99611.75;5045118;28;20272;-61
2023/01/17 03:39:28;;;;;;;;;;;;;;;-3.06;88.10;99609.91;5027759;28;20367;-61
2023/01/17 03:41:54;;;;;;;;;;;;;;;-3.06;88.15;99605.38;5046682;28;20391;-59
2023/01/17 03:44:20;;;;;;;;;;;;;;;-3.02;88.02;99603.97;5046819;28;19929;-61
2023/01/17 03:46:46;;;;;;;;;;;;;;;-3.01;87.80;99610.19;5046247;28;19929;-61
2023/01/17 03:49:12;;;;;;;;;;;;;;;-3.04;87.88;99602.53;5043094;28;19976;-61
2023/01/17 03:51:37;;;;;;;;;;;;;;;-3.04;88.13;99606.03;5044327;28;19952;-60
2023/01/17 03:54:03;;;;;;;;;;;;;;;-3.10;87.83;99603.28;5044296;28;20312;-61
2023/01/17 03:56:30;;;;;;;;;;;;;;;-3.15;88.23;99609.19;5046300;28;19951;-62
2023/01/17 03:58:57;;;;;;;;;;;;;;;-3.15;88.23;99607.34;5040446;28;19929;-61
2023/01/17 04:01:23;;;;;;;;;;;;;;;-3.20;88.43;99606.25;5043763;28;19929;-62
2023/01/17 04:03:48;;;;;;;;;;;;;;;-3.18;88.61;99610.41;5044681;28;20421;-62
2023/01/17 04:06:14;;;;;;;;;;;;;;;-3.15;88.59;99606.50;5045889;28;19930;-62
2023/01/17 04:08:40;;;;;;;;;;;;;;;-3.16;89.05;99605.69;5044885;28;19933;-61
2023/01/17 04:11:06;;;;;;;;;;;;;;;-3.22;89.74;99614.47;5042144;28;19935;-65
2023/01/17 04:13:33;;;;;;;;;;;;;;;-3.23;90.33;99606.66;5043358;28;19928;-64
2023/01/17 04:15:59;;;;;;;;;;;;;;;-3.25;90.88;99620.19;5045110;28;19951;-64
2023/01/17 04:18:25;;;;;;;;;;;;;;;-3.25;91.22;99616.72;5044522;28;20399;-65
2023/01/17 04:20:51;;;;;;;;;;;;;;;-3.22;91.31;99614.47;5044818;28;19971;-64
2023/01/17 04:23:17;;;;;;;;;;;;;;;-3.21;91.18;99617.97;5043986;28;19929;-65
2023/01/17 04:25:43;;;;;;;;;;;;;;;-3.17;91.17;99619.25;5047500;28;20492;-65
2023/01/17 04:28:09;;;;;;;;;;;;;;;-3.18;91.03;99622.94;5044038;28;20019;-65
2023/01/17 04:30:36;;;;;;;;;;;;;;;-3.16;91.19;99620.91;5046363;28;19928;-64
2023/01/17 04:33:02;;;;;;;;;;;;;;;-3.19;90.74;99618.63;5043537;28;19999;-64
2023/01/17 04:35:28;;;;;;;;;;;;;;;-3.20;90.27;99625.00;5043581;28;19932;-61
2023/01/17 04:37:55;;;;;;;;;;;;;;;-3.20;90.25;99623.16;5013993;28;19932;-60
2023/01/17 04:40:22;;;;;;;;;;;;;;;-3.18;90.28;99623.78;5032884;28;20016;-65
2023/01/17 04:42:50;;;;;;;;;;;;;;;-3.14;90.02;99632.25;5028353;28;20412;-60
2023/01/17 04:45:16;;;;;;;;;;;;;;;-3.11;89.96;99636.41;5044037;28;19948;-60
2023/01/17 04:47:43;;;;;;;;;;;;;;;-3.13;89.45;99623.19;4692335;28;10000075;-62
2023/01/17 04:50:09;;;;;;;;;;;;;;;-3.13;89.26;99633.91;5042294;28;20266;-60
2023/01/17 04:52:35;;;;;;;;;;;;;;;-3.13;89.74;99631.22;5042401;28;19959;-61
2023/01/17 04:55:01;;;;;;;;;;;;;;;-3.08;89.63;99630.66;5038548;28;19928;-62
2023/01/17 04:57:28;;;;;;;;;;;;;;;-3.04;89.74;99630.09;5023261;28;19933;-61
2023/01/17 04:59:53;;;;;;;;;;;;;;;-3.05;89.43;99631.13;5038630;28;19936;-60
2023/01/17 05:02:19;;;;;;;;;;;;;;;-3.06;89.44;99629.47;5038985;28;19929;-60
2023/01/17 05:04:47;;;;;;;;;;;;;;;-3.06;89.49;99632.16;5037362;28;19941;-60
2023/01/17 05:07:12;;;;;;;;;;;;;;;-3.07;89.37;99627.81;5041581;28;19929;-62
2023/01/17 05:09:38;;;;;;;;;;;;;;;-3.04;89.41;99634.66;5043949;28;19935;-61
2023/01/17 05:12:04;;;;;;;;;;;;;;;-3.01;89.44;99629.72;5042910;28;19929;-61
2023/01/17 05:14:33;;;;;;;;;;;;;;;-3.03;89.48;99629.09;5043970;28;19929;-60
2023/01/17 05:16:58;;;;;;;;;;;;;;;-2.98;89.72;99625.84;5027317;28;19929;-60
2023/01/17 05:19:25;;;;;;;;;;;;;;;-2.96;89.69;99626.47;5045120;28;19935;-61
2023/01/17 05:21:53;;;;;;;;;;;;;;;-2.90;89.65;99630.25;5024961;28;19928;-62
2023/01/17 05:24:19;;;;;;;;;;;;;;;-2.91;89.56;99628.59;5035381;28;20027;-60
2023/01/17 05:26:44;;;;;;;;;;;;;;;-2.92;89.54;99626.94;5043444;28;20023;-62
2023/01/17 05:29:10;;;;;;;;;;;;;;;-2.96;89.56;99626.47;5043192;28;19949;-59
2023/01/17 05:31:36;;;;;;;;;;;;;;;-2.97;89.78;99629.34;5039579;28;20478;-65
2023/01/17 05:34:02;;;;;;;;;;;;;;;-3.00;90.36;99627.88;5036361;28;19932;-64
2023/01/17 05:36:28;;;;;;;;;;;;;;;-3.00;90.26;99630.56;5037011;28;19975;-61
2023/01/17 05:38:55;;;;;;;;;;;;;;;-2.99;90.25;99632.22;5035399;28;20380;-60
2023/01/17 05:41:21;;;;;;;;;;;;;;;-2.99;90.11;99633.03;5036251;28;19929;-61
2023/01/17 05:43:47;;;;;;;;;;;;;;;-2.94;90.29;99637.00;5035872;28;19952;-59
2023/01/17 05:46:14;;;;;;;;;;;;;;;-2.91;90.21;99637.44;5036219;28;19955;-61
2023/01/17 05:48:40;;;;;;;;;;;;;;;-2.90;90.20;99643.63;5044824;28;20023;-59
2023/01/17 05:51:06;;;;;;;;;;;;;;;-2.89;90.14;99634.56;5041149;28;20165;-65
2023/01/17 05:53:32;;;;;;;;;;;;;;;-2.87;90.08;99638.72;5040509;28;19929;-57
2023/01/17 05:55:59;;;;;;;;;;;;;;;-2.87;90.11;99640.56;5043057;28;19928;-61
2023/01/17 05:58:25;;;;;;;;;;;;;;;-3.02;90.15;99620.03;5041894;28;19929;-59
2023/01/17 06:00:54;;;;;;;;;;;;;;;-2.88;90.29;99637.06;5041119;28;19933;-65
2023/01/17 06:03:20;;;;;;;;;;;;;;;-2.81;90.57;99637.13;5022972;28;19936;-65
2023/01/17 06:05:46;;;;;;;;;;;;;;;-2.77;90.44;99630.38;5024122;28;19929;-65
2023/01/17 06:08:12;;;;;;;;;;;;;;;-2.71;90.57;99637.63;5041359;28;19971;-65
2023/01/17 06:10:38;;;;;;;;;;;;;;;-2.72;90.21;99635.97;5046842;28;20348;-65
2023/01/17 06:13:06;;;;;;;;;;;;;;;-2.73;90.29;99636.19;5042684;28;19936;-65
2023/01/17 06:15:33;;;;;;;;;;;;;;;-2.72;90.27;99637.84;5039094;28;20069;-65
2023/01/17 06:18:02;;;;;;;;;;;;;;;-2.69;90.22;99636.59;5046714;28;19933;-59
2023/01/17 06:20:28;;;;;;;;;;;;;;;-2.68;90.22;99646.28;5049044;28;19979;-60
2023/01/17 06:22:54;;;;;;;;;;;;;;;-2.68;90.25;99649.81;5039335;28;19968;-62
2023/01/17 06:25:20;;;;;;;;;;;;;;;-2.70;90.35;99649.19;5040952;28;19929;-61
2023/01/17 06:27:45;;;;;;;;;;;;;;;-2.69;90.33;99639.28;5043523;28;20453;-61
2023/01/17 06:30:13;;;;;;;;;;;;;;;-2.64;90.36;99644.91;5025230;28;19929;-61
2023/01/17 06:32:38;;;;;;;;;;;;;;;-2.59;90.46;99645.16;5065794;28;20365;-62
2023/01/17 06:35:05;;;;;;;;;;;;;;;-2.55;90.44;99637.56;5044409;28;19967;-60
2023/01/17 06:37:30;;;;;;;;;;;;;;;-2.56;90.47;99642.09;5057181;28;19937;-60
2023/01/17 06:39:56;;;;;;;;;;;;;;;-2.57;90.50;99637.75;5051575;28;19933;-60
2023/01/17 06:42:22;;;;;;;;;;;;;;;-2.52;90.45;99648.72;5048783;28;20366;-59
2023/01/17 06:44:48;;;;;;;;;;;;;;;-2.48;90.33;99636.59;5047023;28;19928;-61
2023/01/17 06:47:15;;;;;;;;;;;;;;;-2.50;90.18;99633.28;5048446;28;20857;-60
2023/01/17 06:49:41;;;;;;;;;;;;;;;-2.49;90.25;99645.66;5049464;28;19929;-61
2023/01/17 06:52:08;;;;;;;;;;;;;;;-2.53;90.03;99644.38;5047272;28;19929;-59
2023/01/17 06:54:33;;;;;;;;;;;;;;;-2.58;90.34;99641.47;5046059;28;20374;-62
2023/01/17 06:56:59;;;;;;;;;;;;;;;-2.53;90.43;99633.66;5047513;28;20011;-65
2023/01/17 06:59:25;;;;;;;;;;;;;;;-2.44;90.40;99645.91;5048108;28;19936;-65
2023/01/17 07:01:51;;;;;;;;;;;;;;;-2.42;90.46;99643.84;5050279;28;19968;-64
2023/01/17 07:04:18;;;;;;;;;;;;;;;-2.38;90.52;99638.09;5048072;28;19975;-61
2023/01/17 07:06:44;;;;;;;;;;;;;;;-2.36;90.29;99644.09;5052243;28;19988;-61
2023/01/17 07:09:10;;;;;;;;;;;;;;;-2.35;90.23;99645.75;5046262;28;19960;-61
2023/01/17 07:11:36;;;;;;;;;;;;;;;-2.36;90.17;99647.63;5046872;28;19963;-60
2023/01/17 07:14:02;;;;;;;;;;;;;;;-2.37;89.91;99648.63;5044990;28;19958;-60
2023/01/17 07:16:28;;;;;;;;;;;;;;;-2.38;89.95;99655.03;5028827;28;20384;-61
2023/01/17 07:18:55;;;;;;;;;;;;;;;-2.37;90.07;99655.84;5046808;28;19936;-61
2023/01/17 07:21:23;;;;;;;;;;;;;;;-2.32;89.87;99650.75;5051073;28;20400;-61
2023/01/17 07:23:48;;;;;;;;;;;;;;;-2.33;89.95;99644.53;5053604;28;19936;-61
2023/01/17 07:26:16;;;;;;;;;;;;;;;-2.34;89.83;99653.59;5048241;28;19928;-65
2023/01/17 07:28:41;;;;;;;;;;;;;;;-2.31;89.97;99649.72;5044046;28;20184;-61
2023/01/17 07:31:07;;;;;;;;;;;;;;;-2.31;90.23;99665.78;5045119;28;19929;-63
2023/01/17 07:33:33;;;;;;;;;;;;;;;-2.28;90.34;99655.50;5045426;28;20168;-60
2023/01/17 07:36:02;;;;;;;;;;;;;;;-2.24;90.05;99657.81;5045136;28;20323;-61
2023/01/17 07:38:29;;;;;;;;;;;;;;;-2.21;90.26;99655.56;5045007;28;19979;-62
2023/01/17 07:40:56;;;;;;;;;;;;;;;-2.12;90.27;99644.69;5046478;28;20453;-64
2023/01/17 07:43:22;;;;;;;;;;;;;;;-2.12;90.29;99656.22;5045726;28;19972;-65
2023/01/17 07:45:49;;;;;;;;;;;;;;;-2.11;90.11;99654.41;5047264;28;19928;-65
2023/01/17 07:48:15;;;;;;;;;;;;;;;-2.10;90.03;99656.91;5043013;28;19982;-65
2023/01/17 07:50:41;;;;;;;;;;;;;;;-2.07;89.95;99652.97;5045359;28;19940;-60
2023/01/17 07:53:07;;;;;;;;;;;;;;;-2.06;89.87;99649.28;5057960;28;19935;-60
2023/01/17 07:55:34;;;;;;;;;;;;;;;-2.06;90.16;99654.63;5050800;28;20038;-60
2023/01/17 07:58:00;;;;;;;;;;;;;;;-1.93;89.91;99645.88;5045592;28;20366;-62
2023/01/17 08:00:26;;;;;;;;;;;;;;;-1.86;89.86;99652.94;5029394;28;19928;-62
2023/01/17 08:02:54;;;;;;;;;;;;;;;-1.80;89.73;99651.28;5052495;28;19955;-66
2023/01/17 08:05:20;;;;;;;;;;;;;;;-1.73;89.62;99656.69;5049953;28;19935;-66
2023/01/17 08:07:46;;;;;;;;;;;;;;;-1.71;89.30;99643.94;5045861;28;19929;-65
2023/01/17 08:10:16;;;;;;;;;;;;;;;-1.76;89.21;99665.97;5045356;28;20378;-66
2023/01/17 08:12:44;;;;;;;;;;;;;;;-1.71;89.41;99655.47;5024147;28;20434;-66
2023/01/17 08:15:10;;;;;;;;;;;;;;;-1.66;89.29;99667.44;5043356;28;19929;-65
2023/01/17 08:17:35;;;;;;;;;;;;;;;-1.72;89.45;99661.88;5046933;28;20031;-64
2023/01/17 08:20:01;;;;;;;;;;;;;;;-1.73;89.60;99665.56;5047628;28;20471;-66
2023/01/17 08:22:28;;;;;;;;;;;;;;;-1.71;89.65;99658.16;5028403;28;20086;-66
2023/01/17 08:24:54;;;;;;;;;;;;;;;-1.66;90.01;99665.63;5045891;28;20031;-62
2023/01/17 08:27:20;;;;;;;;;;;;;;;-1.62;89.90;99658.00;5044409;28;20094;-61
2023/01/17 08:29:48;;;;;;;;;;;;;;;-1.58;89.78;99662.75;5045371;28;20367;-61
2023/01/17 08:32:13;;;;;;;;;;;;;;;-1.67;89.72;99626.41;5046460;28;19929;-61
2023/01/17 08:34:39;;;;;;;;;;;;;;;-1.50;89.69;99664.44;5052033;28;19983;-63
2023/01/17 08:37:05;;;;;;;;;;;;;;;-1.47;89.72;99663.22;5046586;28;19990;-62
2023/01/17 08:39:31;;;;;;;;;;;;;;;-1.52;89.49;99646.91;5046744;28;19933;-66
2023/01/17 08:41:56;;;;;;;;;;;;;;;-1.52;89.91;99652.28;5044733;28;19928;-66
2023/01/17 08:44:22;;;;;;;;;;;;;;;-1.45;89.92;99658.50;5043994;28;20043;-60
2023/01/17 08:46:49;;;;;;;;;;;;;;;-1.45;89.53;99642.41;5046583;28;20310;-62
2023/01/17 08:49:15;;;;;;;;;;;;;;;-1.47;89.50;99647.13;5043803;28;19935;-61
2023/01/17 08:51:41;;;;;;;;;;;;;;;-1.49;89.84;99650.00;5044244;28;20050;-62
2023/01/17 08:54:08;;;;;;;;;;;;;;;-1.42;89.72;99650.03;5045007;28;20099;-63
2023/01/17 08:56:34;;;;;;;;;;;;;;;-1.37;89.64;99644.09;5045159;28;19935;-63
2023/01/17 08:59:01;;;;;;;;;;;;;;;-1.33;89.55;99643.47;5045768;28;20287;-63
2023/01/17 09:01:27;;;;;;;;;;;;;;;-1.29;89.59;99642.06;5043067;28;19952;-66
2023/01/17 09:03:54;;;;;;;;;;;;;;;-1.20;89.22;99639.19;5042668;28;19928;-66
2023/01/17 09:06:20;;;;;;;;;;;;;;;-1.21;89.13;99643.72;5045048;28;19935;-66
2023/01/17 09:08:48;;;;;;;;;;;;;;;-1.18;88.79;99645.19;5044085;28;19929;-63
2023/01/17 09:11:15;;;;;;;;;;;;;;;-1.13;88.92;99636.53;5045062;28;19981;-62
2023/01/17 09:13:41;;;;;;;;;;;;;;;-1.15;88.65;99639.41;5026011;28;19972;-63
2023/01/17 09:16:07;;;;;;;;;;;;;;;-1.07;88.62;99649.13;5046263;28;19928;-64
2023/01/17 09:18:34;;;;;;;;;;;;;;;-1.02;88.48;99636.78;5041793;28;19933;-66
2023/01/17 09:21:08;;;;;;;;;;;;;;;-0.97;88.42;99640.69;5045949;28;20022;-66
2023/01/17 09:23:34;;;;;;;;;;;;;;;-0.92;88.03;99643.63;5044245;28;19972;-66
2023/01/17 09:25:59;;;;;;;;;;;;;;;-0.89;87.89;99649.38;5040765;28;20014;-66
2023/01/17 09:28:26;;;;;;;;;;;;;;;-0.97;87.84;99640.69;5042456;28;19928;-66
2023/01/17 09:30:51;;;;;;;;;;;;;;;-1.02;88.13;99634.09;5043028;28;19928;-62
2023/01/17 09:33:17;;;;;;;;;;;;;;;-1.05;88.11;99629.13;5042620;28;19935;-61
2023/01/17 09:35:43;;;;;;;;;;;;;;;-1.04;88.47;99632.63;5044997;28;20318;-63
2023/01/17 09:38:11;;;;;;;;;;;;;;;-1.01;88.59;99633.06;5043826;28;20408;-62
2023/01/17 09:40:40;;;;;;;;;;;;;;;-0.94;88.70;99640.28;5034092;28;19964;-63
2023/01/17 09:43:13;;;;;;;;;;;;;;;-0.82;88.63;99633.28;5042436;28;20298;-65
2023/01/17 09:45:38;;;;;;;;;;;;;;;-0.79;88.22;99632.06;5052091;28;19991;-66
2023/01/17 09:48:07;;;;;;;;;;;;;;;-0.77;88.44;99636.22;5054701;28;20066;-66
2023/01/17 09:50:39;;;;;;;;;;;;;;;-0.75;88.18;99630.63;5054607;28;20401;-66
2023/01/17 09:53:08;;;;;;;;;;;;;;;-0.75;88.17;99628.78;5056419;28;20011;-66
2023/01/17 09:55:39;;;;;;;;;;;;;;;-0.72;88.20;99628.38;5053755;28;19939;-62
2023/01/17 09:58:08;;;;;;;;;;;;;;;-0.72;88.08;99628.38;5052677;28;20023;-62
2023/01/17 10:00:38;;;;;;;;;;;;;;;-0.67;88.07;99634.97;5026303;28;19967;-61
2023/01/17 10:03:19;;;;;;;;;;;;;;;-0.67;88.06;99637.66;5050677;28;19929;-63
2023/01/17 10:05:54;;;;;;;;;;;;;;;-0.69;88.02;99634.34;5037980;28;20036;-66
2023/01/17 10:08:25;;;;;;;;;;;;;;;-0.66;88.26;99624.03;5023909;28;20031;-66
2023/01/17 10:10:59;;;;;;;;;;;;;;;-0.69;88.30;99645.94;5028376;28;19940;-64
2023/01/17 10:13:32;;;;;;;;;;;;;;;-0.73;88.29;99633.94;5043581;28;20443;-62
2023/01/17 10:16:12;;;;;;;;;;;;;;;-0.75;88.45;99626.09;5042347;28;19929;-64
2023/01/17 10:18:58;;;;;;;;;;;;;;;-0.79;88.40;99646.31;5035869;28;19935;-63
2023/01/17 10:21:28;;;;;;;;;;;;;;;-0.83;88.77;99628.16;5044340;28;19928;-66
2023/01/17 10:24:05;;;;;;;;;;;;;;;-0.83;88.91;99630.84;5044099;28;19928;-64
2023/01/17 10:26:33;;;;;;;;;;;;;;;-0.77;88.96;99638.06;5039562;28;19933;-64
2023/01/17 10:29:01;;;;;;;;;;;;;;;-0.71;88.91;99639.91;5046835;28;19970;-66
2023/01/17 10:31:29;;;;;;;;;;;;;;;-0.69;88.91;99637.03;5046089;28;20020;-66
2023/01/17 10:33:56;;;;;;;;;;;;;;;-0.68;88.92;99630.63;5045653;28;19933;-66
2023/01/17 10:36:22;;;;;;;;;;;;;;;-0.79;88.65;99616.78;5049525;28;20399;-66
2023/01/17 10:38:50;;;;;;;;;;;;;;;-0.68;88.83;99641.38;5052450;28;20375;-66
2023/01/17 10:41:20;;;;;;;;;;;;;;;-0.65;88.96;99627.53;5054663;28;19929;-66
2023/01/17 10:43:51;;;;;;;;;;;;;;;-0.61;88.59;99621.56;5052210;28;20392;-66
2023/01/17 10:46:21;;;;;;;;;;;;;;;-0.58;88.55;99628.38;5058317;28;19929;-66
2023/01/17 10:48:49;;;;;;;;;;;;;;;-0.53;88.86;99622.41;5044085;28;20308;-66
2023/01/17 10:51:41;;;;;;;;;;;;;;;-0.49;88.95;99629.81;5044919;28;19933;-64
2023/01/17 10:54:11;;;;;;;;;;;;;;;-0.45;88.97;99625.72;5041432;28;19936;-64
2023/01/17 10:56:38;;;;;;;;;;;;;;;-0.43;88.90;99626.31;5051702;28;19948;-64
2023/01/17 10:59:22;;;;;;;;;;;;;;;-0.40;88.94;99621.56;5051304;28;19933;-64
2023/01/17 11:01:48;;;;;;;;;;;;;;;-0.38;88.98;99619.50;5044442;28;19990;-63
2023/01/17 11:04:16;;;;;;;;;;;;;;;-0.38;88.91;99614.13;5027072;28;19932;-63
2023/01/17 11:06:46;;;;;;;;;;;;;;;-0.34;88.76;99626.94;5045417;28;20388;-63
2023/01/17 11:09:12;;;;;;;;;;;;;;;-0.26;88.92;99617.84;5044608;28;19933;-63
2023/01/17 11:11:45;;;;;;;;;;;;;;;-0.24;88.65;99623.00;5045179;28;20023;-64
2023/01/17 11:14:15;;;;;;;;;;;;;;;-0.27;88.33;99632.31;5043290;28;20059;-65
2023/01/17 11:16:42;;;;;;;;;;;;;;;-0.29;88.53;99631.69;5040190;28;19932;-65
2023/01/17 11:19:14;;;;;;;;;;;;;;;-0.30;88.51;99624.66;5041798;28;20366;-66
2023/01/17 11:21:48;;;;;;;;;;;;;;;-0.27;88.34;99621.56;5042461;28;19928;-66
2023/01/17 11:24:18;;;;;;;;;;;;;;;-0.25;88.38;99624.88;5047822;28;19962;-66
2023/01/17 11:26:46;;;;;;;;;;;;;;;-0.20;88.53;99622.38;5048836;28;19956;-67
2023/01/17 11:29:12;;;;;;;;;;;;;;;-0.20;88.32;99622.38;5054283;28;20142;-66
2023/01/17 11:31:38;;;;;;;;;;;;;;;-0.20;88.28;99625.06;5047221;28;20035;-65
2023/01/17 11:34:12;;;;;;;;;;;;;;;-0.22;88.28;99618.25;5050595;28;20364;-65
2023/01/17 11:36:37;;;;;;;;;;;;;;;-0.23;88.26;99621.97;5050825;28;20347;-65
2023/01/17 11:39:05;;;;;;;;;;;;;;;-0.21;88.44;99622.59;5058425;28;19935;-66
2023/01/17 11:41:35;;;;;;;;;;;;;;;-0.22;88.38;99616.38;5060095;28;20340;-65
2023/01/17 11:44:01;;;;;;;;;;;;;;;-0.20;88.34;99621.56;5046609;28;20395;-65
2023/01/17 11:46:28;;;;;;;;;;;;;;;-0.19;88.10;99615.97;5051650;28;20295;-65
2023/01/17 11:48:55;;;;;;;;;;;;;;;-0.19;88.06;99620.53;5049913;28;19943;-66
2023/01/17 11:51:24;;;;;;;;;;;;;;;-0.20;88.37;99618.88;5030726;28;20392;-65
2023/01/17 11:53:52;;;;;;;;;;;;;;;-0.18;88.26;99620.31;5057526;28;20027;-65
2023/01/17 11:56:19;;;;;;;;;;;;;;;-0.16;88.28;99628.16;5052622;28;20306;-65
2023/01/17 11:58:46;;;;;;;;;;;;;;;-0.15;88.11;99619.06;5052691;28;20055;-64
2023/01/17 12:01:22;;;;;;;;;;;;;;;-0.13;88.29;99624.25;5036153;28;20411;-63
2023/01/17 12:04:07;;;;;;;;;;;;;;;-0.11;88.19;99616.78;5047966;28;19932;-63
2023/01/17 12:06:41;;;;;;;;;;;;;;;-0.13;88.09;99627.75;5052364;28;19936;-63
2023/01/17 12:09:11;;;;;;;;;;;;;;;-0.12;87.82;99618.63;5053671;28;19929;-62
2023/01/17 12:13:59;;;;;;;;;;;;;;;-0.11;87.98;99630.22;5053733;28;19928;-63
2023/01/17 12:14:35;;;;;;;;;;;;;;;-0.08;87.73;99627.13;5049292;28;19934;-63
2023/01/17 12:17:06;;;;;;;;;;;;;;;-0.05;87.77;99629.38;5052285;28;19952;-61
2023/01/17 12:19:37;;;;;;;;;;;;;;;-0.06;87.83;99627.75;5053233;28;19990;-65
2023/01/17 12:22:16;;;;;;;;;;;;;;;-0.06;87.83;99633.13;5045009;28;19939;-66
2023/01/17 12:24:50;;;;;;;;;;;;;;;-0.05;87.79;99622.16;5044162;28;19929;-66
2023/01/17 12:27:21;;;;;;;;;;;;;;;-0.06;87.79;99625.03;5047175;28;19967;-65
2023/01/17 12:29:53;;;;;;;;;;;;;;;-0.05;87.46;99614.09;5042288;28;19928;-65
2023/01/17 12:32:28;;;;;;;;;;;;;;;-0.03;87.38;99611.19;5052303;28;19928;-65
2023/01/17 12:34:58;;;;;;;;;;;;;;;-0.03;87.58;99608.50;5031282;28;19932;-65
2023/01/17 12:37:28;;;;;;;;;;;;;;;-0.04;87.20;99617.59;5054698;28;20478;-65
2023/01/17 12:39:57;;;;;;;;;;;;;;;-0.02;86.98;99615.53;5049759;28;19935;-66
2023/01/17 12:42:24;;;;;;;;;;;;;;;0.01;87.02;99615.13;5052975;28;19983;-65
2023/01/17 12:44:56;;;;;;;;;;;;;;;0.04;87.06;99616.56;5054649;28;19929;-66
2023/01/17 12:47:22;;;;;;;;;;;;;;;0.05;86.85;99621.72;5052843;28;19932;-66
2023/01/17 12:49:52;;;;;;;;;;;;;;;0.09;86.51;99617.56;5054739;28;20006;-65
2023/01/17 12:52:23;;;;;;;;;;;;;;;0.14;86.36;99619.63;5055702;28;19935;-66
2023/01/17 12:54:54;;;;;;;;;;;;;;;0.17;86.35;99619.22;5047510;28;19928;-65
2023/01/17 12:57:22;;;;;;;;;;;;;;;0.17;86.18;99604.97;5047027;28;19972;-66
2023/01/17 12:59:51;;;;;;;;;;;;;;;0.18;86.17;99612.78;5045528;28;19948;-67
2023/01/17 13:02:24;;;;;;;;;;;;;;;0.19;86.30;99627.91;5028878;28;19935;-67
2023/01/17 13:04:54;;;;;;;;;;;;;;;0.22;85.94;99611.31;5054784;28;19929;-67
2023/01/17 13:07:25;;;;;;;;;;;;;;;0.22;85.96;99614.03;5048265;28;19936;-67
2023/01/17 13:09:57;;;;;;;;;;;;;;;0.26;86.03;99606.38;5056176;28;20323;-67
2023/01/17 13:12:26;;;;;;;;;;;;;;;0.26;85.75;99599.13;5050257;28;19963;-67
2023/01/17 13:14:52;;;;;;;;;;;;;;;0.25;85.81;99610.09;5051713;28;19938;-67
2023/01/17 13:17:25;;;;;;;;;;;;;;;0.25;85.65;99615.47;5056381;28;20035;-67
2023/01/17 13:19:56;;;;;;;;;;;;;;;0.23;85.49;99598.72;5046884;28;19939;-67
2023/01/17 13:22:25;;;;;;;;;;;;;;;0.23;85.50;99602.22;5051863;28;19959;-67
2023/01/17 13:24:57;;;;;;;;;;;;;;;0.24;85.61;99606.59;5052096;28;20404;-66
2023/01/17 13:27:31;;;;;;;;;;;;;;;0.25;85.71;99610.09;5044187;28;20399;-66
2023/01/17 13:30:17;;;;;;;;;;;;;;;0.27;85.40;99605.31;5051350;28;20027;-66
2023/01/17 13:32:55;;;;;;;;;;;;;;;0.27;85.44;99608.00;5054375;28;19940;-66
2023/01/17 13:35:25;;;;;;;;;;;;;;;0.31;85.45;99600.34;5047724;28;19935;-67
2023/01/17 13:38:01;;;;;;;;;;;;;;;0.30;85.29;99604.91;5054179;28;19932;-66
2023/01/17 13:40:32;;;;;;;;;;;;;;;0.29;85.09;99608.63;5033362;28;20454;-66
2023/01/17 13:42:59;;;;;;;;;;;;;;;0.26;85.24;99604.50;5048907;28;19996;-67
2023/01/17 13:45:26;;;;;;;;;;;;;;;0.23;85.49;99601.41;5047365;28;19929;-67
2023/01/17 13:47:52;;;;;;;;;;;;;;;0.18;85.49;99596.66;5048299;28;19955;-67
2023/01/17 13:50:37;;;;;;;;;;;;;;;0.11;85.79;99591.31;5046601;28;20360;-67
2023/01/17 13:53:17;;;;;;;;;;;;;;;0.05;85.79;99594.00;5054318;28;20527;-67
2023/01/17 13:55:45;;;;;;;;;;;;;;;0.01;85.94;99592.78;5048835;28;20029;-67
2023/01/17 13:58:25;;;;;;;;;;;;;;;-0.06;86.01;99587.41;5052869;28;19932;-67
2023/01/17 14:00:53;;;;;;;;;;;;;;;-0.10;86.43;99596.94;5043774;28;19980;-67
2023/01/17 14:03:38;;;;;;;;;;;;;;;-0.10;86.73;99589.69;5047440;28;20401;-66
2023/01/17 14:06:27;;;;;;;;;;;;;;;-0.11;86.49;99588.03;5048223;28;20453;-66
2023/01/17 14:08:53;;;;;;;;;;;;;;;-0.10;86.40;99578.13;5028037;28;20499;-66
2023/01/17 14:11:20;;;;;;;;;;;;;;;-0.09;86.13;99585.16;5056190;28;19933;-66
2023/01/17 14:13:50;;;;;;;;;;;;;;;-0.09;86.13;99572.53;5053248;28;19986;-66
2023/01/17 14:16:24;;;;;;;;;;;;;;;-0.06;85.86;99590.94;5027616;28;19928;-67