Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:01;;;;;;;1.98;0.90;;;;;;;8.61;100.00;99709.97;6004347;29;20069;-88
2022/01/03 00:05:04;;;;;;;1.58;1.17;;;;;;;8.78;100.00;99706.81;6003159;29;20052;-89
2022/01/03 00:08:07;;;;;;;2.13;1.20;;;;;;;8.77;100.00;99707.75;6004476;29;20041;-89
2022/01/03 00:11:11;;;;;;;4.53;1.33;;;;;;;8.92;100.00;99710.81;6005034;29;20133;-89
2022/01/03 00:14:14;;;;;;;3.00;1.30;;;;;;;9.02;100.00;99708.25;6003234;29;20077;-89
2022/01/03 00:17:16;;;;;;;3.15;1.65;;;;;;;9.06;100.00;99719.94;6003513;29;20069;-89
2022/01/03 00:20:18;;;;;;;3.42;1.60;;;;;;;9.23;100.00;99719.31;6001586;29;20125;-89
2022/01/03 00:23:24;;;;;;;3.08;1.67;;;;;;;9.25;100.00;99720.00;6002281;29;20049;-88
2022/01/03 00:26:28;;;;;;;4.22;2.10;;;;;;;9.34;100.00;99717.56;6003559;29;20411;-89
2022/01/03 00:29:51;;;;;;;3.45;1.70;;;;;;;9.36;100.00;99715.66;6003417;29;20050;-89
2022/01/03 00:32:53;;;;;;;4.03;1.50;;;;;;;9.45;100.00;99723.44;6002652;29;20455;-90
2022/01/03 00:36:03;;;;;;;2.90;1.58;;;;;;;9.48;100.00;99735.25;6001621;29;20046;-89
2022/01/03 00:39:09;;;;;;;5.28;1.65;;;;;;;9.60;100.00;99733.38;6004055;29;20045;-89
2022/01/03 00:42:14;;;;;;;4.10;1.48;;;;;;;9.62;100.00;99729.72;6004099;29;20412;-88
2022/01/03 00:45:30;;;;;;;4.20;1.40;;;;;;;9.58;100.00;99724.94;6003496;29;20054;-90
2022/01/03 00:48:32;;;;;;;7.50;2.70;;;;;;;9.62;100.00;99727.13;6004272;29;20050;-89
2022/01/03 00:51:36;;;;;;;2.70;1.30;;;;;;;9.60;100.00;99734.19;6003407;29;20126;-89
2022/01/03 00:54:38;;;;;;;3.45;1.27;;;;;;;9.60;100.00;99735.97;6003247;29;20037;-89
2022/01/03 00:57:55;;;;;;;5.53;1.75;;;;;;;9.59;100.00;99745.50;5999972;29;20049;-89
2022/01/03 01:00:58;;;;;;;9.18;1.58;;;;;;;9.55;100.00;99723.44;6001999;29;20504;-89
2022/01/03 01:04:01;;;;;;;3.42;1.70;;;;;;;9.55;100.00;99745.88;6002010;29;20099;-90
2022/01/03 01:07:05;;;;;;;2.13;1.13;;;;;;;9.58;100.00;99738.66;6002452;29;20061;-89
2022/01/03 01:10:08;;;;;;;4.57;1.05;;;;;;;9.52;100.00;99739.22;6001507;29;20046;-89
2022/01/03 01:13:12;;;;;;;3.90;1.23;;;;;;;9.57;100.00;99755.13;5996891;29;20054;-88
2022/01/03 01:16:17;;;;;;;5.05;1.15;;;;;;;9.59;100.00;99737.72;5994152;29;20050;-89
2022/01/03 01:19:26;;;;;;;4.72;1.17;;;;;;;9.62;100.00;99772.81;5995309;29;20484;-89
2022/01/03 01:22:29;;;;;;;5.05;1.10;;;;;;;9.62;100.00;99757.31;6001977;29;20073;-88
2022/01/03 01:28:54;;;;;;;1.40;0.80;;;;;;;9.53;100.00;99802.03;6002228;29;20093;-89
2022/01/03 01:32:01;;;;;;;5.78;1.05;;;;;;;9.56;100.00;99789.66;5976402;29;20042;-89
2022/01/03 01:35:03;;;;;;;3.60;0.90;;;;;;;9.52;100.00;99787.50;6003225;29;20099;-89
2022/01/03 01:38:08;;;;;;;4.93;1.10;;;;;;;9.46;100.00;99812.06;6002663;29;20444;-89
2022/01/03 01:41:11;;;;;;;2.40;0.90;;;;;;;9.53;99.83;99789.91;6004957;29;20057;-89
2022/01/03 01:44:22;;;;;;;;;;;;;;;9.53;99.44;99789.91;6003050;29;20077;-89
2022/01/03 01:47:26;;;;;;;2.55;0.75;;;;;;;9.61;97.67;99805.56;6003270;29;19929;-88
2022/01/03 01:50:32;;;;;;;7.68;1.30;;;;;;;9.59;100.00;99819.56;5996635;29;20092;-88
2022/01/03 01:53:50;;;;;;;9.60;1.27;;;;;;;9.46;100.00;99840.47;5981333;29;20091;-89
2022/01/03 01:57:16;;;;;;;6.45;1.00;;;;;;;9.44;99.99;99832.88;5980485;29;20127;-88
2022/01/03 02:00:34;;;;;;;6.65;0.98;;;;;;;9.46;100.00;99882.63;6015966;29;20057;-88
2022/01/03 02:04:31;;;;;;;4.43;1.20;;;;;;;9.26;100.00;99837.00;6002027;29;20077;-88
2022/01/03 02:08:02;;;;;;;5.47;1.00;;;;;;;8.94;100.00;99845.69;6011534;29;20226;-88
2022/01/03 02:11:18;;;;;;;3.20;1.08;;;;;;;9.01;100.00;99851.97;6000667;29;20046;-88
2022/01/03 02:14:37;;;;;;;5.45;1.00;;;;;;;9.06;100.00;99856.75;5973565;29;20056;-88
2022/01/03 02:17:47;;;;;;;5.20;1.08;;;;;;;9.08;100.00;99854.88;6003808;29;20061;-88
2022/01/03 02:20:51;;;;;;;10.82;3.08;;;;;;;9.04;100.00;99846.56;5994637;29;20057;-88
2022/01/03 02:23:53;;;;;;;7.35;1.20;;;;;;;9.03;100.00;99862.19;6005620;29;20488;-88
2022/01/03 02:27:00;;;;;;;7.47;1.30;;;;;;;8.96;100.00;99858.47;6006311;29;20046;-88
2022/01/03 02:30:09;;;;;;;3.72;1.13;;;;;;;8.90;100.00;99854.63;6020708;29;20540;-88
2022/01/03 02:33:11;;;;;;;5.63;1.20;;;;;;;8.95;100.00;99865.41;6006522;29;20046;-88
2022/01/03 02:36:15;;;;;;;8.63;1.30;;;;;;;8.98;100.00;99877.22;6005266;29;20427;-88
2022/01/03 02:39:17;;;;;;;6.25;1.08;;;;;;;8.90;100.00;99875.28;6005935;29;20058;-89
2022/01/03 02:42:25;;;;;;;9.52;1.80;;;;;;;8.82;100.00;99883.66;6004815;29;20061;-89
2022/01/03 02:45:29;;;;;;;6.32;1.40;;;;;;;8.65;100.00;99875.66;6004169;29;20046;-88
2022/01/03 02:48:33;;;;;;;6.53;2.00;;;;;;;8.58;100.00;99898.56;6005710;29;20058;-88
2022/01/03 02:51:35;;;;;;;7.43;1.45;;;;;;;8.56;100.00;99879.81;6000675;29;20065;-89
2022/01/03 02:54:38;;;;;;;6.35;1.85;;;;;;;8.54;100.00;99886.84;6002164;29;20064;-89
2022/01/03 02:57:45;;;;;;;8.38;2.03;;;;;;;8.42;100.00;99901.53;5989286;29;20171;-89
2022/01/03 03:00:49;;;;;;;6.72;1.60;;;;;;;8.40;100.00;99898.28;5993659;29;20065;-90
2022/01/03 03:03:58;;;;;;;7.82;1.70;;;;;;;8.30;100.00;99892.19;6004481;29;20131;-89
2022/01/03 03:07:16;;;;;;;9.98;1.92;;;;;;;8.38;100.00;99903.53;6005151;29;20452;-88
2022/01/03 03:10:22;;;;;;;6.28;1.60;;;;;;;8.50;100.00;99900.94;5992535;29;20065;-89
2022/01/03 03:13:26;;;;;;;12.60;1.90;;;;;;;8.50;100.00;99900.94;6020065;29;20531;-89
2022/01/03 03:16:29;;;;;;;7.00;1.58;;;;;;;8.54;100.00;99907.47;6004828;29;20098;-88
2022/01/03 03:19:31;;;;;;;11.38;2.30;;;;;;;8.57;100.00;99904.63;6005979;29;20140;-88
2022/01/03 03:22:35;;;;;;;4.63;2.13;;;;;;;8.57;100.00;99917.53;6003963;29;20134;-88
2022/01/03 03:25:37;;;;;;;8.63;1.90;;;;;;;8.65;100.00;99912.59;5996739;29;20051;-89
2022/01/03 03:28:43;;;;;;;8.82;1.80;;;;;;;8.62;100.00;99907.66;5993153;29;20114;-89
2022/01/03 03:31:45;;;;;;;9.82;1.98;;;;;;;8.37;100.00;99909.63;5981903;29;20136;-89
2022/01/03 03:34:49;;;;;;;7.90;1.98;;;;;;;8.21;100.00;99904.03;6000904;29;20074;-89
2022/01/03 03:37:51;;;;;;;8.25;1.98;;;;;;;8.09;100.00;99912.75;6003656;29;20058;-89
2022/01/03 03:40:55;;;;;;;9.93;1.67;;;;;;;8.26;100.00;99914.00;5991595;29;20143;-89
2022/01/03 03:43:59;;;;;;;9.10;2.17;;;;;;;8.41;100.00;99913.63;6003306;29;20050;-88
2022/01/03 03:47:03;;;;;;;17.13;2.80;;;;;;;8.37;100.00;99901.91;6001120;29;20485;-89
2022/01/03 03:50:06;;;;;;;10.88;1.55;;;;;;;8.39;100.00;99907.75;5993990;29;20844;-89
2022/01/03 03:53:08;;;;;;;7.40;2.13;;;;;;;8.48;100.00;99905.41;6005135;29;20137;-89
2022/01/03 03:56:10;;;;;;;8.75;1.80;;;;;;;8.61;100.00;99908.63;6002074;29;20054;-89
2022/01/03 03:59:14;;;;;;;11.48;1.98;;;;;;;8.60;100.00;99905.22;6002968;29;20137;-89
2022/01/03 04:02:16;;;;;;;9.73;2.03;;;;;;;8.69;100.00;99929.44;6016059;29;20049;-89
2022/01/03 04:05:18;;;;;;;8.90;1.98;;;;;;;8.67;100.00;99917.63;5988454;29;20085;-89
2022/01/03 04:08:22;;;;;;;9.82;2.05;;;;;;;8.63;100.00;99917.06;6002852;29;20527;-88
2022/01/03 04:11:26;;;;;;;10.63;1.88;;;;;;;8.70;100.00;99910.47;6002699;29;20053;-89
2022/01/03 04:14:29;;;;;;;13.15;1.83;;;;;;;8.73;100.00;99930.03;5985571;29;20419;-89
2022/01/03 04:17:45;;;;;;;9.32;1.95;;;;;;;8.71;100.00;99917.25;6004801;29;20080;-89
2022/01/03 04:20:51;;;;;;;7.88;2.28;;;;;;;8.75;100.00;99923.00;6004677;29;20050;-89
2022/01/03 04:23:54;;;;;;;7.72;1.88;;;;;;;8.72;100.00;99918.06;6003260;29;20196;-89
2022/01/03 04:27:05;;;;;;;11.90;2.20;;;;;;;8.73;100.00;99902.47;6002955;29;20081;-89
2022/01/03 04:30:07;;;;;;;9.77;1.60;;;;;;;8.71;100.00;99908.69;6002753;29;20050;-89
2022/01/03 04:33:11;;;;;;;9.40;1.52;;;;;;;8.67;100.00;99915.88;6004133;29;20050;-89
2022/01/03 04:36:13;;;;;;;10.05;3.30;;;;;;;8.63;100.00;99906.75;6004740;29;20139;-89
2022/01/03 04:39:15;;;;;;;6.53;1.80;;;;;;;8.58;100.00;99911.44;6001895;29;20053;-89
2022/01/03 04:42:18;;;;;;;8.30;1.75;;;;;;;8.67;100.00;99908.16;6003602;29;20058;-89
2022/01/03 04:45:20;;;;;;;9.13;1.95;;;;;;;8.60;100.00;99912.97;6001964;29;20054;-89
2022/01/03 04:48:23;;;;;;;9.65;1.50;;;;;;;8.66;100.00;99921.97;6002155;29;20136;-89
2022/01/03 04:51:25;;;;;;;7.47;1.77;;;;;;;8.57;100.00;99917.53;5998920;29;20050;-89
2022/01/03 04:54:27;;;;;;;12.23;2.13;;;;;;;8.36;100.00;99914.91;5995720;29;20480;-89
2022/01/03 04:57:30;;;;;;;9.10;2.30;;;;;;;8.26;100.00;99901.91;6001945;29;20526;-89
2022/01/03 05:00:32;;;;;;;7.68;1.77;;;;;;;8.17;100.00;99912.94;6003373;29;20053;-89
2022/01/03 05:03:35;;;;;;;8.85;2.60;;;;;;;8.15;100.00;99923.41;6003505;29;20136;-89
2022/01/03 05:06:37;;;;;;;16.55;2.38;;;;;;;8.15;100.00;99920.81;6001110;29;20097;-89
2022/01/03 05:09:40;;;;;;;9.23;2.10;;;;;;;8.15;100.00;99920.81;5974041;29;20049;-89
2022/01/03 05:12:42;;;;;;;12.25;2.00;;;;;;;8.15;100.00;99917.44;6003084;29;20057;-89
2022/01/03 05:15:44;;;;;;;7.10;1.75;;;;;;;8.26;100.00;99914.81;6001643;29;20523;-89
2022/01/03 05:18:47;;;;;;;12.25;2.55;;;;;;;8.24;100.00;99937.31;6001462;29;20046;-89
2022/01/03 05:21:50;;;;;;;8.55;2.35;;;;;;;8.22;100.00;99920.31;6001557;29;20046;-89
2022/01/03 05:24:55;;;;;;;14.07;3.35;;;;;;;8.24;100.00;99918.44;6001067;29;20093;-89
2022/01/03 05:28:11;;;;;;;11.93;2.60;;;;;;;8.19;100.00;99921.38;6000939;29;20046;-89
2022/01/03 05:31:14;;;;;;;8.95;2.42;;;;;;;8.18;100.00;99928.31;6001250;29;20049;-89
2022/01/03 05:34:17;;;;;;;12.20;2.63;;;;;;;8.20;100.00;99938.50;6003166;29;20074;-89
2022/01/03 05:37:19;;;;;;;12.68;3.00;;;;;;;8.19;100.00;99916.22;6001362;29;20052;-89
2022/01/03 05:40:23;;;;;;;15.23;2.53;;;;;;;8.10;100.00;99916.94;6002549;29;20057;-89
2022/01/03 05:43:26;;;;;;;14.13;3.10;;;;;;;8.07;100.00;99925.72;6003422;29;20523;-89
2022/01/03 05:46:29;;;;;;;14.30;2.50;;;;;;;8.05;100.00;99919.91;6001074;29;20564;-89
2022/01/03 05:49:32;;;;;;;14.50;2.60;;;;;;;8.22;100.00;99926.28;6003130;29;20041;-89
2022/01/03 05:52:35;;;;;;;8.18;2.28;;;;;;;8.37;100.00;99932.84;5997325;29;20057;-89
2022/01/03 05:55:37;;;;;;;9.95;2.20;;;;;;;8.47;100.00;99926.97;6006186;29;20050;-89
2022/01/03 05:58:40;;;;;;;17.27;2.92;;;;;;;8.47;100.00;99929.53;6007765;29;20062;-89
2022/01/03 06:01:43;;;;;;;13.32;2.70;;;;;;;8.50;100.00;99939.63;6007418;29;20046;-89
2022/01/03 06:07:53;;;;;;;10.85;2.78;;;;;;;8.36;100.00;99933.75;6000763;29;20088;-90
2022/01/03 06:10:58;;;;;;;9.25;2.35;;;;;;;8.25;100.00;99930.38;6007384;29;20728;-89
2022/01/03 06:14:04;;;;;;;8.30;1.95;;;;;;;8.23;100.00;99927.13;6021622;29;20057;-90
2022/01/03 06:17:07;;;;;;;12.35;2.72;;;;;;;8.26;100.00;99944.94;6005643;29;20064;-89
2022/01/03 06:20:11;;;;;;;12.85;3.28;;;;;;;8.28;100.00;99936.13;5993007;29;20053;-89
2022/01/03 06:23:17;;;;;;;11.50;2.65;;;;;;;8.22;100.00;99928.88;6006816;29;20065;-89
2022/01/03 06:26:19;;;;;;;9.85;2.92;;;;;;;8.28;100.00;99936.13;6006694;29;20050;-90
2022/01/03 06:29:24;;;;;;;10.73;2.72;;;;;;;8.29;100.00;99922.28;5993475;29;20069;-89
2022/01/03 06:32:27;;;;;;;11.40;2.67;;;;;;;8.28;100.00;99920.66;6005361;29;20199;-90
2022/01/03 06:35:30;;;;;;;13.15;2.80;;;;;;;8.21;100.00;99927.25;6005004;29;20121;-89
2022/01/03 06:38:32;;;;;;;11.30;2.75;;;;;;;8.16;100.00;99931.94;6006041;29;20102;-89
2022/01/03 06:41:34;;;;;;;10.50;2.58;;;;;;;8.18;100.00;99933.47;6004794;29;20060;-89
2022/01/03 06:44:37;;;;;;;16.30;3.00;;;;;;;8.14;100.00;99936.41;6004817;29;20583;-89
2022/01/03 06:47:39;;;;;;;13.85;3.42;;;;;;;8.14;100.00;99919.16;5993810;29;20508;-89
2022/01/03 06:50:42;;;;;;;14.23;3.58;;;;;;;8.15;100.00;99938.06;6004238;29;20068;-89
2022/01/03 06:53:44;;;;;;;14.73;4.72;;;;;;;8.25;100.00;99935.53;5998702;29;20050;-89
2022/01/03 06:56:47;;;;;;;17.17;3.58;;;;;;;8.27;100.00;99916.44;6004692;29;20102;-89
2022/01/03 06:59:49;;;;;;;16.35;4.00;;;;;;;8.22;100.00;99923.72;6004065;29;20484;-89
2022/01/03 07:02:53;;;;;;;14.45;3.00;;;;;;;8.16;100.00;99919.88;6010898;29;20432;-89
2022/01/03 07:05:55;;;;;;;12.20;3.75;;;;;;;8.14;100.00;99952.66;6005588;29;20429;-89
2022/01/03 07:08:58;;;;;;;14.80;4.15;;;;;;;8.25;100.00;99957.00;6005550;29;20049;-89
2022/01/03 07:12:00;;;;;;;10.85;3.08;;;;;;;8.30;100.00;99939.41;6005373;29;20046;-89
2022/01/03 07:21:44;;;;;;;13.18;3.55;;;;;;;8.04;100.00;99935.47;6005132;29;20101;-89
2022/01/03 07:25:00;;;;;;;15.48;3.55;;;;;;;7.97;100.00;99930.81;6005801;29;20072;-89
2022/01/03 07:28:01;;;;;;;14.45;3.55;;;;;;;7.99;100.00;99952.09;6005592;29;20053;-89
2022/01/03 07:31:03;;;;;;;12.40;3.35;;;;;;;8.07;100.00;99948.94;6006099;29;20627;-88
2022/01/03 07:34:07;;;;;;;10.20;3.72;;;;;;;8.02;100.00;99950.22;6005465;29;20057;-89
2022/01/03 07:37:09;;;;;;;11.63;3.20;;;;;;;7.92;100.00;99963.00;6006039;29;20567;-89
2022/01/03 07:40:11;;;;;;;12.05;2.75;;;;;;;7.92;100.00;99965.59;5992403;29;20051;-89
2022/01/03 07:43:13;;;;;;;8.32;3.20;;;;;;;7.97;100.00;99978.94;6004151;29;20046;-89
2022/01/03 07:46:16;;;;;;;16.02;2.97;;;;;;;7.96;100.00;99967.81;6003401;29;20178;-89
2022/01/03 07:49:18;;;;;;;12.27;4.05;;;;;;;8.02;100.00;99978.59;6004697;29;20097;-88
2022/01/03 07:52:19;;;;;;;16.80;4.70;;;;;;;8.11;100.00;99975.31;6005200;29;20058;-89
2022/01/03 07:55:22;;;;;;;13.20;3.22;;;;;;;8.18;100.00;99979.06;6003299;29;20046;-89
2022/01/03 07:58:25;;;;;;;16.00;3.30;;;;;;;8.33;100.00;99997.66;6005018;29;20479;-88
2022/01/03 08:01:28;;;;;;;12.38;3.78;;;;;;;8.45;100.00;99977.84;6004266;29;20049;-89
2022/01/03 08:04:30;;;;;;;14.68;4.13;;;;;;;8.55;100.00;99986.53;6003486;29;20092;-89
2022/01/03 08:07:32;;;;;;;12.02;3.70;;;;;;;8.54;100.00;99965.03;6004050;29;20054;-89
2022/01/03 08:10:39;;;;;;;10.48;3.08;;;;;;;8.47;100.00;99983.69;6002826;29;20045;-90
2022/01/03 08:13:40;;;;;;;12.30;3.63;;;;;;;8.58;100.00;99983.69;6000695;29;20046;-90
2022/01/03 08:16:43;;;;;;;10.25;3.03;;;;;;;8.67;100.00;99980.38;5987485;29;20052;-90
2022/01/03 08:19:45;;;;;;;10.10;3.38;;;;;;;8.68;100.00;99979.44;6004542;29;20815;-90
2022/01/03 08:22:47;;;;;;;11.65;3.33;;;;;;;8.73;100.00;99976.50;6004167;29;20053;-90
2022/01/03 08:25:49;;;;;;;13.98;3.20;;;;;;;8.66;100.00;99970.19;6003932;29;20072;-90
2022/01/03 08:28:52;;;;;;;9.95;3.33;;;;;;;8.64;100.00;99993.50;6001290;29;20120;-89
2022/01/03 08:31:54;;;;;;;15.82;3.30;;;;;;;8.56;100.00;99985.56;6002836;29;20060;-90
2022/01/03 08:34:56;;;;;;;9.35;2.97;;;;;;;8.60;100.00;99982.63;6002775;29;20408;-90
2022/01/03 08:37:59;;;;;;;12.52;2.95;;;;;;;8.68;100.00;100005.22;6004000;29;20102;-89
2022/01/03 08:41:01;;;;;;;10.80;3.22;;;;;;;8.71;100.00;99984.34;6000691;29;20078;-90
2022/01/03 08:44:06;;;;;;;15.52;3.63;;;;;;;8.65;100.00;99977.09;6001123;29;20722;-89
2022/01/03 08:47:08;;;;;;;15.90;4.65;;;;;;;8.69;100.00;99975.09;5990193;29;20061;-89
2022/01/03 08:50:11;;;;;;;15.63;3.70;;;;;;;8.70;100.00;99979.31;5971163;29;20057;-89
2022/01/03 08:53:13;;;;;;;12.73;2.83;;;;;;;8.61;100.00;99976.50;5995089;29;20802;-89
2022/01/03 08:56:15;;;;;;;14.07;3.60;;;;;;;8.58;100.00;99983.69;6003503;29;20046;-89
2022/01/03 08:59:17;;;;;;;15.32;3.35;;;;;;;8.56;100.00;99995.88;6003688;29;20053;-89
2022/01/03 09:02:19;;;;;;;12.68;3.35;;;;;;;8.53;100.00;99983.22;6003039;29;20049;-89
2022/01/03 09:05:21;;;;;;;10.25;3.28;;;;;;;8.66;100.00;99991.63;6004776;29;20048;-89
2022/01/03 09:08:24;;;;;;;12.80;3.47;;;;;;;8.79;100.00;99997.47;6005042;29;20050;-89
2022/01/03 09:11:26;;;;;;;19.55;4.50;;;;;;;8.81;100.00;99987.00;6004929;29;20054;-89
2022/01/03 09:14:28;;;;;;;14.00;3.33;;;;;;;8.93;100.00;100003.28;6005497;29;20491;-89
2022/01/03 09:17:31;;;;;;;9.25;3.30;;;;;;;8.96;100.00;99985.75;6005398;29;20050;-89
2022/01/03 09:20:33;;;;;;;8.50;3.35;;;;;;;8.99;100.00;99989.84;6003991;29;20053;-89
2022/01/03 09:23:41;;;;;;;10.82;3.17;;;;;;;9.02;100.00;99994.78;5987203;29;20054;-89
2022/01/03 09:30:08;;;;;;;11.52;3.40;;;;;;;8.82;100.00;99981.72;5979546;29;20049;-89
2022/01/03 09:33:09;;;;;;;10.55;3.22;;;;;;;8.78;100.00;99974.34;5994237;29;20058;-89
2022/01/03 09:36:11;;;;;;;15.25;4.85;;;;;;;8.82;100.00;99974.00;5996379;29;20050;-89
2022/01/03 09:39:13;;;;;;;12.25;3.70;;;;;;;8.93;100.00;99965.38;5997691;29;20054;-89
2022/01/03 09:42:21;;;;;;;10.25;3.65;;;;;;;8.84;100.00;99977.28;5992384;29;20477;-89
2022/01/03 09:45:27;;;;;;;12.55;4.30;;;;;;;8.97;100.00;99968.53;5986067;29;20584;-89
2022/01/03 09:48:29;;;;;;;14.38;3.65;;;;;;;9.01;100.00;99967.31;5990207;29;20042;-89
2022/01/03 09:51:33;;;;;;;13.05;3.75;;;;;;;9.01;100.00;99975.06;5985146;29;20042;-89
2022/01/03 09:54:36;;;;;;;10.25;4.07;;;;;;;9.06;100.00;99960.03;5997056;29;20484;-89
2022/01/03 09:57:39;;;;;;;12.70;4.55;;;;;;;9.20;100.00;99982.16;6016231;29;20062;-88
2022/01/03 10:00:41;;;;;;;12.00;3.70;;;;;;;9.32;100.00;99964.81;6002634;29;20518;-89
2022/01/03 10:03:47;;;;;;;10.23;3.88;;;;;;;9.49;100.00;99953.91;5986411;29;20158;-89
2022/01/03 10:06:50;;;;;;;16.27;4.22;;;;;;;9.56;100.00;99959.38;5985049;29;20815;-88
2022/01/03 10:09:55;;;;;;;12.82;3.97;;;;;;;9.46;100.00;99944.63;5992855;29;20050;-89
2022/01/03 10:12:57;;;;;;;15.15;3.90;;;;;;;9.33;100.00;99940.63;5992568;29;20174;-89
2022/01/03 10:16:00;;;;;;;14.07;4.25;;;;;;;9.21;100.00;99942.44;5988372;29;20039;-89
2022/01/03 10:19:02;;;;;;;13.63;4.15;;;;;;;9.19;100.00;99954.66;5988814;29;20052;-89
2022/01/03 10:22:07;;;;;;;13.43;4.88;;;;;;;9.18;100.00;99922.06;5988957;29;20038;-89
2022/01/03 10:25:23;;;;;;;8.73;3.58;;;;;;;9.13;100.00;99922.44;5995814;29;20050;-89
2022/01/03 10:28:28;;;;;;;11.40;4.40;;;;;;;9.18;100.00;99914.31;6002446;29;20694;-89
2022/01/03 10:31:30;;;;;;;10.32;4.10;;;;;;;9.17;100.00;99921.25;5991693;29;20062;-89
2022/01/03 10:34:46;;;;;;;11.13;3.10;;;;;;;9.25;100.00;99907.69;6003764;29;20049;-89
2022/01/03 10:37:49;;;;;;;14.10;3.53;;;;;;;9.26;100.00;99902.38;6001114;29;20083;-89
2022/01/03 10:40:51;;;;;;;11.73;4.28;;;;;;;9.25;100.00;99911.09;5993135;29;20522;-89
2022/01/03 10:43:58;;;;;;;10.45;3.58;;;;;;;9.26;100.00;99927.41;6006029;29;20133;-89
2022/01/03 10:47:01;;;;;;;9.18;3.35;;;;;;;9.25;99.73;99895.59;5994628;29;20145;-89
2022/01/03 10:50:24;;;;;;;7.30;3.40;;;;;;;9.22;100.00;99919.09;5995050;29;20057;-89
2022/01/03 10:53:42;;;;;;;14.23;3.97;;;;;;;9.21;100.00;99909.69;6006068;29;20050;-90
2022/01/03 10:56:48;;;;;;;7.30;3.08;;;;;;;9.16;100.00;99904.09;5993118;29;20054;-90
2022/01/03 10:59:49;;;;;;;6.88;2.80;;;;;;;9.18;100.00;99924.63;6006750;29;20050;-90
2022/01/03 11:03:38;;;;;;;8.23;3.47;;;;;;;9.20;100.00;99918.41;6005530;29;20050;-89
2022/01/03 11:13:23;;;;;;;8.65;3.85;;;;;;;9.34;100.00;99903.50;5995328;29;20048;-89
2022/01/03 11:16:30;;;;;;;9.73;3.72;;;;;;;9.43;99.84;99921.63;5994105;29;20069;-89
2022/01/03 11:19:37;;;;;;;8.38;3.88;;;;;;;9.48;99.86;99903.97;5994602;29;20144;-90
2022/01/03 11:22:41;;;;;;;13.48;4.10;;;;;;;9.54;98.70;99936.25;5993312;29;20687;-89
2022/01/03 11:25:43;;;;;;;11.65;3.85;;;;;;;9.54;99.08;99899.25;6005290;29;20597;-89
2022/01/03 11:28:46;;;;;;;7.15;3.30;;;;;;;9.56;100.00;99898.16;6006902;29;20792;-89
2022/01/03 11:31:52;;;;;;;10.75;3.40;;;;;;;9.60;98.49;99881.47;5983706;29;20038;-89
2022/01/03 11:34:56;;;;;;;8.75;4.00;;;;;;;9.59;98.83;99885.00;5996140;29;20050;-89
2022/01/03 11:38:00;;;;;;;11.43;3.20;;;;;;;9.66;99.03;99877.53;5998282;29;20061;-89
2022/01/03 11:41:05;;;;;;;8.45;3.15;;;;;;;9.64;98.69;99880.25;6004875;29;20042;-89
2022/01/03 11:44:12;;;;;;;6.97;2.50;;;;;;;9.74;97.91;99887.22;6004416;29;20081;-89
2022/01/03 11:47:15;;;;;;;9.98;3.53;;;;;;;9.96;98.30;99875.84;6005885;29;20054;-89
2022/01/03 11:50:17;;;;;;;9.35;3.05;;;;;;;10.18;94.92;99874.78;5995263;29;20050;-89
2022/01/03 11:53:23;;;;;;;12.45;3.30;;;;;;;10.09;95.39;99868.66;6000118;29;20049;-89
2022/01/03 11:56:26;;;;;;;6.40;2.42;;;;;;;10.04;95.43;99870.84;6000404;29;20049;-89
2022/01/03 12:06:10;;;;;;;6.25;2.42;;;;;;;10.00;94.29;99864.28;5992159;29;20073;-89
2022/01/03 12:09:16;;;;;;;9.55;2.20;;;;;;;9.98;94.16;99856.66;6005075;29;20175;-89
2022/01/03 12:12:39;;;;;;;5.60;2.40;;;;;;;10.18;95.13;99856.69;6005265;29;20053;-89
2022/01/03 12:15:42;;;;;;;5.18;2.08;;;;;;;10.08;93.96;99862.66;6003755;29;20078;-89
2022/01/03 12:19:06;;;;;;;6.38;2.30;;;;;;;10.12;95.11;99848.53;6005084;29;20056;-89
2022/01/03 12:22:23;;;;;;;7.63;2.67;;;;;;;9.94;94.89;99842.38;5992229;29;20042;-89
2022/01/03 12:25:32;;;;;;;8.02;2.55;;;;;;;9.83;96.39;99842.50;5992325;29;20042;-89
2022/01/03 12:29:06;;;;;;;9.93;2.70;;;;;;;9.74;97.87;99838.94;6000888;29;20057;-88
2022/01/03 12:32:08;;;;;;;10.05;2.78;;;;;;;9.69;97.20;99841.13;5994092;29;20055;-89
2022/01/03 12:35:24;;;;;;;7.65;2.25;;;;;;;9.69;97.79;99825.59;6005820;29;20574;-88
2022/01/03 12:38:31;;;;;;;;;;;;;;;9.67;96.96;99837.84;6002138;29;20060;-89
2022/01/03 12:41:48;;;;;;;8.80;3.08;;;;;;;9.58;98.23;99813.59;6001917;29;19966;-89
2022/01/03 12:44:53;;;;;;;6.25;2.70;;;;;;;9.61;96.90;99810.75;5998130;29;20046;-89
2022/01/03 12:48:23;;;;;;;7.32;2.20;;;;;;;9.56;97.77;99812.09;5985199;29;20771;-89
2022/01/03 12:51:39;;;;;;;;;;;;;;;9.52;96.17;99818.50;5986750;29;20060;-89
2022/01/03 12:54:41;;;;;;;6.30;2.40;;;;;;;9.51;97.24;99811.66;5984477;29;19933;-89
2022/01/03 12:57:44;;;;;;;7.72;2.28;;;;;;;9.53;98.44;99817.53;5981757;29;20041;-88
2022/01/03 13:01:05;;;;;;;14.73;3.47;;;;;;;9.47;96.29;99801.59;5984682;29;20054;-89
2022/01/03 13:04:26;;;;;;;10.27;2.58;;;;;;;9.38;97.88;99809.34;5993851;29;20057;-89
2022/01/03 13:07:28;;;;;;;7.63;2.40;;;;;;;9.42;97.61;99805.53;5990001;29;20057;-89
2022/01/03 13:10:30;;;;;;;9.13;2.95;;;;;;;9.41;96.67;99806.47;5983588;29;20050;-89
2022/01/03 13:13:32;;;;;;;9.20;2.60;;;;;;;9.51;95.54;99816.84;5988581;29;20080;-89
2022/01/03 13:16:46;;;;;;;9.32;2.42;;;;;;;9.52;96.45;99824.47;5986325;29;20112;-89
2022/01/03 13:20:00;;;;;;;8.80;2.17;;;;;;;9.49;95.18;99801.50;5980871;29;20522;-89
2022/01/03 13:23:02;;;;;;;9.10;2.50;;;;;;;9.38;96.96;99796.41;5990124;29;20057;-89
2022/01/03 13:26:08;;;;;;;8.40;2.70;;;;;;;9.37;94.77;99815.47;5985294;29;20046;-89
2022/01/03 13:29:27;;;;;;;8.95;2.67;;;;;;;9.35;95.06;99802.66;5985932;29;20049;-89
2022/01/03 13:32:31;;;;;;;12.48;2.83;;;;;;;9.36;94.33;99791.38;5969792;29;21198;-89
2022/01/03 13:35:33;;;;;;;8.95;2.40;;;;;;;9.32;95.10;99802.94;5994998;29;20783;-89
2022/01/03 13:38:35;;;;;;;5.65;2.35;;;;;;;9.27;93.96;99787.00;5991708;29;20050;-89
2022/01/03 13:41:40;;;;;;;11.25;2.50;;;;;;;9.25;94.60;99794.88;5983922;29;20046;-89
2022/01/03 13:51:21;;;;;;;9.73;2.72;;;;;;;9.18;95.88;99796.34;5993053;29;20332;-89
2022/01/03 13:54:35;;;;;;;10.32;2.70;;;;;;;9.18;96.41;99791.19;5988775;29;20045;-89
2022/01/03 13:57:37;;;;;;;10.68;2.50;;;;;;;9.16;95.78;99793.06;5987907;29;20194;-89
2022/01/03 14:01:05;;;;;;;9.68;2.70;;;;;;;9.07;95.64;99793.88;5997789;29;20046;-89
2022/01/03 14:04:08;;;;;;;9.25;3.10;;;;;;;8.98;97.36;99787.69;5988531;29;20431;-89
2022/01/03 14:07:12;;;;;;;12.98;2.63;;;;;;;8.86;98.63;99787.91;5980643;29;20050;-89
2022/01/03 14:10:14;;;;;;;9.38;3.28;;;;;;;8.81;99.21;99783.94;5992830;29;20053;-89
2022/01/03 14:13:19;;;;;;;10.80;2.70;;;;;;;8.80;99.89;99787.50;5987960;29;20065;-89
2022/01/03 14:16:52;;;;;;;10.02;3.28;;;;;;;8.72;98.86;99779.56;5987997;29;20050;-89
2022/01/03 14:20:09;;;;;;;10.90;2.75;;;;;;;8.56;100.00;99774.84;5992004;29;20145;-89
2022/01/03 14:23:16;;;;;;;7.38;2.97;;;;;;;8.66;100.00;99777.50;5990708;29;20055;-89
2022/01/03 14:26:29;;;;;;;10.88;2.75;;;;;;;8.55;100.00;99772.41;5992522;29;20038;-89
2022/01/03 14:29:40;;;;;;;9.15;2.63;;;;;;;8.52;99.88;99762.34;5987858;29;20053;-89
2022/01/03 14:32:44;;;;;;;12.00;2.80;;;;;;;8.47;100.00;99759.31;6002249;29;20125;-89
2022/01/03 14:35:46;;;;;;;12.32;3.08;;;;;;;8.38;100.00;99747.97;5994030;29;20038;-89
2022/01/03 14:38:58;;;;;;;8.20;2.72;;;;;;;8.35;100.00;99761.94;5997918;29;20050;-89
2022/01/03 14:42:04;;;;;;;7.47;2.90;;;;;;;8.39;100.00;99747.88;5986195;29;20770;-89
2022/01/03 14:45:19;;;;;;;9.27;2.80;;;;;;;8.19;100.00;99746.88;5991575;29;20054;-89
2022/01/03 14:48:22;;;;;;;9.95;2.70;;;;;;;8.12;100.00;99743.22;5998836;29;20057;-89
2022/01/03 14:51:48;;;;;;;12.40;3.42;;;;;;;7.98;100.00;99730.63;5997775;29;20042;-89
2022/01/03 14:54:50;;;;;;;7.45;2.60;;;;;;;7.96;100.00;99722.19;5998433;29;20061;-89
2022/01/03 14:57:52;;;;;;;7.85;2.22;;;;;;;8.01;100.00;99729.53;5992909;29;20050;-89
2022/01/03 15:00:54;;;;;;;8.68;2.60;;;;;;;7.93;100.00;99728.41;5992204;29;20046;-89
2022/01/03 15:03:57;;;;;;;8.57;2.63;;;;;;;7.90;100.00;99722.66;5995179;29;20061;-89
2022/01/03 15:07:18;;;;;;;6.03;2.30;;;;;;;7.84;100.00;99711.09;6005680;29;20045;-89
2022/01/03 15:10:21;;;;;;;8.38;2.83;;;;;;;7.74;100.00;99711.03;6004801;29;20423;-89